Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:07;;;;;;;4.67;2.70;;;;;;;10.51;69.82;93997.34;4971336;28;20311;-70
2023/01/20 00:04:32;;;;;;;4.47;3.10;;;;;;;10.54;70.54;94015.41;4971600;28;20196;-70
2023/01/20 00:06:58;;;;;;;4.40;3.10;;;;;;;10.56;71.44;94031.00;4971587;28;20188;-70
2023/01/20 00:09:23;;;;;;;3.93;2.43;;;;;;;10.44;71.35;94012.19;4973264;28;20226;-70
2023/01/20 00:11:49;;;;;;;2.67;2.37;;;;;;;10.32;71.09;94024.09;4974442;28;20274;-70
2023/01/20 00:14:15;;;;;;;4.57;2.67;;;;;;;10.44;71.72;94021.88;4969652;28;20359;-70
2023/01/20 00:16:40;;;;;;;3.50;2.03;;;;;;;10.46;71.20;94047.00;4987285;28;20243;-70
2023/01/20 00:19:06;;;;;;;2.60;2.03;;;;;;;10.61;70.51;94033.91;4989269;28;20231;-70
2023/01/20 00:21:33;;;;;;;3.97;2.30;;;;;;;10.61;70.83;93960.28;4989361;28;20231;-70
2023/01/20 00:23:59;;;;;;;2.50;2.20;;;;;;;10.45;71.31;93835.13;5022026;28;20227;-70
2023/01/20 00:26:25;;;;;;;3.77;2.00;;;;;;;10.57;71.05;93831.03;4989952;28;20382;-70
2023/01/20 00:28:53;;;;;;;3.63;1.50;;;;;;;10.50;69.03;93822.22;4989398;28;20235;-69
2023/01/20 00:31:23;;;;;;;1.27;1.17;;;;;;;10.35;70.28;93853.78;5003102;28;20318;-69
2023/01/20 00:33:50;;;;;;;1.63;1.00;;;;;;;10.31;69.54;93841.16;5024092;28;20206;-71
2023/01/20 00:36:18;;;;;;;2.43;1.50;;;;;;;10.29;70.11;93825.59;5006497;28;20227;-70
2023/01/20 00:38:43;;;;;;;1.27;1.00;;;;;;;10.28;68.41;93815.25;4988955;28;20228;-70
2023/01/20 00:41:09;;;;;;;1.67;1.17;;;;;;;10.19;69.20;93798.72;4988219;28;20440;-69
2023/01/20 00:43:35;;;;;;;2.30;0.93;;;;;;;10.19;68.85;93795.28;4991426;28;20246;-70
2023/01/20 00:46:02;;;;;;;0.97;0.77;;;;;;;10.20;68.36;93781.16;4992313;28;20224;-70
2023/01/20 00:48:27;;;;;;;0.60;0.50;;;;;;;10.22;67.34;93793.09;5001855;28;20219;-70
2023/01/20 00:50:53;;;;;;;1.03;0.50;;;;;;;10.33;67.20;93791.88;5004740;28;20281;-70
2023/01/20 00:53:18;;;;;;;0.47;0.40;;;;;;;10.35;66.91;93782.00;4988296;28;20866;-70
2023/01/20 00:55:44;;;;;;;0.30;0.30;;;;;;;10.29;66.55;93778.31;4985810;28;20231;-70
2023/01/20 00:58:09;;;;;;;0.50;0.50;;;;;;;10.14;66.11;93769.56;5003584;28;20222;-69
2023/01/20 01:00:35;;;;;;;2.30;0.93;;;;;;;10.34;66.43;93780.38;5001902;28;20227;-69
2023/01/20 01:03:01;;;;;;;1.40;0.60;;;;;;;10.42;66.83;93779.47;4998696;28;20251;-69
2023/01/20 01:05:26;;;;;;;0.80;0.60;;;;;;;10.33;66.46;93784.00;4987715;28;20235;-69
2023/01/20 01:07:52;;;;;;;0.93;0.43;;;;;;;10.32;66.40;93767.44;4987215;28;20235;-67
2023/01/20 01:10:17;;;;;;;0.87;0.40;;;;;;;10.26;65.72;93777.78;4989014;28;20191;-68
2023/01/20 01:12:42;;;;;;;0.60;0.30;;;;;;;10.21;66.58;93767.00;4984781;28;20337;-68
2023/01/20 01:15:08;;;;;;;1.33;0.90;;;;;;;10.22;66.26;93768.66;4980654;28;20216;-68
2023/01/20 01:17:34;;;;;;;3.10;1.40;;;;;;;10.32;66.79;93770.06;4986460;28;20243;-68
2023/01/20 01:19:59;;;;;;;1.73;1.30;;;;;;;10.35;66.84;93782.00;4983428;28;20290;-68
2023/01/20 01:22:25;;;;;;;1.53;0.90;;;;;;;10.31;66.86;93783.34;4986279;28;20192;-68
2023/01/20 01:24:51;;;;;;;2.30;0.90;;;;;;;10.45;66.52;93787.81;4987944;28;20243;-68
2023/01/20 01:27:16;;;;;;;0.77;0.70;;;;;;;10.46;65.46;93784.19;4994774;28;20250;-68
2023/01/20 01:29:42;;;;;;;1.90;0.70;;;;;;;10.42;65.70;93776.84;4988079;28;20227;-68
2023/01/20 01:32:07;;;;;;;0.70;0.70;;;;;;;10.38;65.76;93779.03;4989599;28;20234;-68
2023/01/20 01:34:33;;;;;;;1.23;0.90;;;;;;;10.19;66.09;93777.72;5003368;28;20203;-68
2023/01/20 01:36:59;;;;;;;1.50;0.80;;;;;;;10.09;67.11;93782.41;4991616;28;20581;-68
2023/01/20 01:39:24;;;;;;;1.07;0.90;;;;;;;10.28;66.82;93791.59;4987535;28;20235;-68
2023/01/20 01:41:50;;;;;;;1.87;0.90;;;;;;;10.20;66.95;93773.28;5020202;28;20338;-67
2023/01/20 01:44:15;;;;;;;1.10;0.90;;;;;;;10.24;67.23;93783.25;4988253;28;20266;-67
2023/01/20 01:46:42;;;;;;;3.13;1.00;;;;;;;10.36;66.81;93783.63;4988878;28;20234;-68
2023/01/20 01:49:24;;;;;;;1.30;0.77;;;;;;;10.42;65.56;93797.84;4988460;28;20249;-67
2023/01/20 01:52:00;;;;;;;2.93;1.00;;;;;;;10.37;65.70;93811.53;4985969;28;20227;-68
2023/01/20 01:54:34;;;;;;;2.10;1.63;;;;;;;10.21;66.99;93809.03;5018967;28;20230;-68
2023/01/20 01:57:00;;;;;;;2.40;1.50;;;;;;;10.19;65.64;93808.44;4993649;28;20227;-68
2023/01/20 01:59:25;;;;;;;2.37;1.90;;;;;;;10.04;66.74;93800.50;4986370;28;20227;-68
2023/01/20 02:01:52;;;;;;;2.97;1.57;;;;;;;10.10;66.36;93787.50;4989597;28;20235;-68
2023/01/20 02:04:27;;;;;;;1.77;1.17;;;;;;;10.03;66.05;93788.38;5018749;28;20324;-67
2023/01/20 02:07:10;;;;;;;2.03;1.43;;;;;;;9.99;66.01;93797.59;5000838;28;20187;-68
2023/01/20 02:09:37;;;;;;;1.87;1.60;;;;;;;9.78;66.33;93795.63;4982461;28;20219;-67
2023/01/20 02:12:07;;;;;;;2.77;2.10;;;;;;;10.11;66.22;93786.47;5004992;28;20267;-67
2023/01/20 02:14:40;;;;;;;2.47;1.63;;;;;;;10.07;66.18;93774.69;4967429;28;20222;-67
2023/01/20 02:17:30;;;;;;;3.60;2.67;;;;;;;10.10;65.67;93758.59;4967132;28;20240;-67
2023/01/20 02:20:15;;;;;;;3.33;2.40;;;;;;;10.12;66.13;93763.66;4988766;28;20239;-68
2023/01/20 02:22:57;;;;;;;2.70;2.50;;;;;;;9.96;66.00;93758.56;5018798;28;20300;-68
2023/01/20 02:25:33;;;;;;;4.60;3.20;;;;;;;9.96;66.59;93756.75;5005399;28;20202;-68
2023/01/20 02:28:05;;;;;;;4.13;3.40;;;;;;;10.02;66.94;93770.97;5019455;28;20278;-68
2023/01/20 02:31:18;;;;;;;3.40;2.97;;;;;;;9.97;66.27;93761.03;5000266;28;20243;-69
2023/01/20 02:34:09;;;;;;;2.60;2.10;;;;;;;9.98;66.94;93751.34;4985555;28;20238;-68
2023/01/20 02:36:41;;;;;;;2.13;1.83;;;;;;;10.00;66.72;93746.72;4992215;28;20242;-68
2023/01/20 02:39:29;;;;;;;3.63;2.20;;;;;;;10.16;66.03;93744.75;4975466;28;20278;-68
2023/01/20 02:42:11;;;;;;;2.90;2.57;;;;;;;10.04;65.82;93742.72;4982452;28;20257;-69
2023/01/20 02:45:01;;;;;;;2.90;2.60;;;;;;;10.07;66.21;93735.28;4973633;28;20301;-69
2023/01/20 02:47:36;;;;;;;3.73;2.60;;;;;;;10.08;65.77;93723.81;4986531;28;20231;-68
2023/01/20 02:50:12;;;;;;;2.47;2.27;;;;;;;10.18;65.50;93727.97;4990895;28;20235;-68
2023/01/20 02:52:42;;;;;;;2.43;2.20;;;;;;;10.13;65.28;93731.97;4972813;28;20242;-68
2023/01/20 02:55:14;;;;;;;3.93;2.20;;;;;;;10.11;65.66;93731.31;4975359;28;20197;-69
2023/01/20 02:57:46;;;;;;;3.17;2.53;;;;;;;10.09;65.07;93730.69;4968976;28;20235;-68
2023/01/20 03:00:18;;;;;;;2.57;1.70;;;;;;;10.09;65.08;93714.94;4988792;28;20247;-69
2023/01/20 03:02:46;;;;;;;3.70;1.70;;;;;;;10.03;64.85;93714.84;4969929;28;20223;-68
2023/01/20 03:05:17;;;;;;;1.63;1.53;;;;;;;9.96;65.75;93719.19;4973522;28;20351;-68
2023/01/20 03:07:44;;;;;;;2.57;2.37;;;;;;;9.97;65.33;93726.03;4974474;28;20228;-68
2023/01/20 03:10:15;;;;;;;2.43;1.60;;;;;;;10.08;65.69;93733.50;4977844;28;20286;-68
2023/01/20 03:13:02;;;;;;;1.53;1.43;;;;;;;10.16;65.54;93718.47;4986051;28;20643;-69
2023/01/20 03:15:38;;;;;;;2.57;1.30;;;;;;;10.15;64.87;93719.44;4986049;28;20310;-68
2023/01/20 03:18:03;;;;;;;2.43;1.27;;;;;;;10.27;64.58;93722.47;4984761;28;20273;-68
2023/01/20 03:20:29;;;;;;;1.20;0.90;;;;;;;10.27;64.98;93721.66;5013123;28;20224;-68
2023/01/20 03:22:55;;;;;;;0.90;0.60;;;;;;;9.91;65.15;93738.09;4976391;28;20234;-68
2023/01/20 03:25:21;;;;;;;1.47;0.67;;;;;;;10.03;64.89;93734.03;4990034;28;20466;-68
2023/01/20 03:27:47;;;;;;;0.60;0.60;;;;;;;10.05;65.24;93733.84;4991385;28;20180;-68
2023/01/20 03:30:14;;;;;;;1.60;0.50;;;;;;;10.11;64.68;93731.31;4974495;28;20223;-68
2023/01/20 03:32:44;;;;;;;2.73;0.67;;;;;;;10.26;64.95;93730.50;4972326;28;20223;-68
2023/01/20 03:35:11;;;;;;;1.57;0.70;;;;;;;10.14;65.34;93730.16;4971940;28;20220;-69
2023/01/20 03:37:37;;;;;;;0.80;0.70;;;;;;;10.25;66.13;93744.66;5004098;28;20270;-68
2023/01/20 03:40:03;;;;;;;1.70;0.70;;;;;;;10.28;66.61;93739.06;4988369;28;20204;-68
2023/01/20 03:42:40;;;;;;;2.50;0.90;;;;;;;10.21;66.64;93724.97;4988529;28;20255;-69
2023/01/20 03:45:45;;;;;;;1.03;0.80;;;;;;;10.13;67.28;93747.72;4985086;28;20219;-68
2023/01/20 03:48:21;;;;;;;1.20;0.63;;;;;;;10.17;67.50;93737.66;4991988;28;20704;-68
2023/01/20 03:50:57;;;;;;;1.70;0.70;;;;;;;10.10;67.09;93724.44;4974105;28;20238;-69
2023/01/20 03:53:44;;;;;;;2.33;0.80;;;;;;;10.12;66.94;93719.00;4970152;28;20224;-69
2023/01/20 03:56:20;;;;;;;1.50;0.80;;;;;;;10.19;67.46;93703.34;4987010;28;20380;-69
2023/01/20 03:58:49;;;;;;;2.87;0.70;;;;;;;10.14;67.74;93691.56;4990933;28;20235;-69
2023/01/20 04:01:18;;;;;;;1.33;0.87;;;;;;;9.97;68.76;93695.38;5020099;28;20191;-69
2023/01/20 04:03:45;;;;;;;1.10;0.80;;;;;;;10.06;69.07;93686.41;5008795;28;20230;-69
2023/01/20 04:06:14;;;;;;;1.20;0.70;;;;;;;10.15;68.39;93679.25;4991803;28;20246;-68
2023/01/20 04:09:01;;;;;;;1.13;0.70;;;;;;;10.20;68.42;93686.59;5013444;28;20255;-69
2023/01/20 04:11:27;;;;;;;1.77;0.63;;;;;;;10.11;68.16;93680.63;4972462;28;20397;-69
2023/01/20 04:13:53;;;;;;;1.07;0.70;;;;;;;10.17;68.83;93674.63;4969109;28;20727;-69
2023/01/20 04:16:19;;;;;;;1.43;0.67;;;;;;;9.86;69.79;93666.91;4971617;28;20199;-68
2023/01/20 04:18:48;;;;;;;0.70;0.70;;;;;;;9.95;69.52;93676.34;4993203;28;20231;-69
2023/01/20 04:21:35;;;;;;;0.80;0.80;;;;;;;9.90;70.02;93669.00;4973924;28;20341;-68
2023/01/20 04:24:26;;;;;;;2.63;1.20;;;;;;;10.00;69.89;93649.56;4989070;28;20216;-68
2023/01/20 04:26:51;;;;;;;2.10;1.50;;;;;;;9.75;70.39;93639.31;4989678;28;20226;-68
2023/01/20 04:29:17;;;;;;;1.90;1.63;;;;;;;9.90;70.18;93647.19;5020658;28;20231;-68
2023/01/20 04:31:42;;;;;;;2.77;1.70;;;;;;;9.91;70.44;93648.81;4991289;28;20239;-69
2023/01/20 04:34:12;;;;;;;4.03;1.80;;;;;;;9.83;70.25;93652.34;4991960;28;20269;-68
2023/01/20 04:36:37;;;;;;;4.63;2.00;;;;;;;9.95;70.15;93655.34;4989696;28;20219;-69
2023/01/20 04:39:02;;;;;;;3.23;2.30;;;;;;;9.83;70.50;93648.91;5006194;28;20269;-68
2023/01/20 04:41:28;;;;;;;3.53;2.40;;;;;;;9.89;70.91;93646.38;5023589;28;20223;-70
2023/01/20 04:43:53;;;;;;;4.13;2.77;;;;;;;9.68;71.45;93652.34;4987396;28;20290;-69
2023/01/20 04:46:19;;;;;;;2.83;2.53;;;;;;;9.76;71.17;93650.63;4989410;28;20202;-68
2023/01/20 04:48:45;;;;;;;2.60;2.13;;;;;;;9.86;70.52;93652.00;4991382;28;20184;-69
2023/01/20 04:51:11;;;;;;;3.30;2.40;;;;;;;9.94;70.50;93653.69;4989115;28;20231;-69
2023/01/20 04:53:36;;;;;;;2.30;2.10;;;;;;;9.88;70.73;93651.81;4990509;28;20229;-69
2023/01/20 04:56:02;;;;;;;2.17;1.97;;;;;;;9.83;69.99;93652.34;5005651;28;20306;-69
2023/01/20 04:58:27;;;;;;;3.90;1.90;;;;;;;9.86;70.16;93659.03;4988623;28;20195;-68
2023/01/20 05:00:52;;;;;;;1.93;1.67;;;;;;;9.91;69.55;93654.88;5006103;28;20202;-69
2023/01/20 05:03:18;;;;;;;2.90;1.80;;;;;;;9.90;69.96;93669.00;4993283;28;20254;-69
2023/01/20 05:05:51;;;;;;;1.70;1.60;;;;;;;9.88;70.45;93676.25;5006659;28;20207;-68
2023/01/20 05:08:16;;;;;;;2.87;1.90;;;;;;;9.87;70.61;93687.75;4989016;28;20219;-69
2023/01/20 05:10:42;;;;;;;2.30;1.87;;;;;;;9.95;69.82;93699.97;5006124;28;20248;-69
2023/01/20 05:13:07;;;;;;;2.53;2.10;;;;;;;9.53;71.49;93698.72;4984864;28;20203;-69
2023/01/20 05:15:33;;;;;;;2.50;1.90;;;;;;;9.66;71.20;93685.81;5004453;28;20282;-69
2023/01/20 05:17:58;;;;;;;3.27;1.80;;;;;;;9.70;71.43;93681.88;4988843;28;20235;-69
2023/01/20 05:20:24;;;;;;;3.93;2.30;;;;;;;9.77;71.93;93689.81;5006345;28;20277;-70
2023/01/20 05:22:49;;;;;;;5.43;2.50;;;;;;;9.83;71.68;93691.72;4990216;28;20219;-69
2023/01/20 05:25:14;;;;;;;4.13;2.57;;;;;;;9.51;72.88;93687.59;4989424;28;20277;-70
2023/01/20 05:27:40;;;;;;;6.37;2.60;;;;;;;9.49;73.07;93679.09;4985333;28;20213;-70
2023/01/20 05:30:06;;;;;;;3.40;2.17;;;;;;;9.58;73.26;93691.16;5007501;28;20224;-70
2023/01/20 05:32:31;;;;;;;3.33;2.57;;;;;;;9.68;73.39;93712.72;5011676;28;20216;-71
2023/01/20 05:34:57;;;;;;;3.03;2.30;;;;;;;9.43;73.86;93709.47;4988352;28;20226;-70
2023/01/20 05:37:22;;;;;;;4.50;2.50;;;;;;;8.66;76.27;93721.78;5006472;28;20218;-69
2023/01/20 05:39:48;;;;;;;5.27;2.97;;;;;;;8.87;76.73;93710.69;4969859;28;20203;-69
2023/01/20 05:42:14;;;;;;;5.90;2.63;;;;;;;8.98;75.88;93711.13;4969579;28;20238;-69
2023/01/20 05:44:39;;;;;;;7.57;2.87;;;;;;;9.26;75.76;93721.91;4977626;28;20234;-68
2023/01/20 05:47:05;;;;;;;2.87;2.53;;;;;;;9.51;75.09;93721.72;4985664;28;20231;-69
2023/01/20 05:49:30;;;;;;;3.83;2.60;;;;;;;9.55;74.51;93715.13;4986607;28;20196;-69
2023/01/20 05:51:56;;;;;;;4.17;2.70;;;;;;;9.30;74.92;93716.31;4988823;28;20204;-68
2023/01/20 05:54:21;;;;;;;5.07;3.60;;;;;;;9.34;75.00;93715.78;4985342;28;20234;-68
2023/01/20 05:56:48;;;;;;;8.43;3.27;;;;;;;9.38;75.39;93690.84;4984272;28;20231;-69
2023/01/20 05:59:13;;;;;;;3.97;2.90;;;;;;;9.55;74.55;93681.00;4987192;28;20246;-69
2023/01/20 06:01:39;;;;;;;3.03;2.73;;;;;;;9.58;74.46;93692.97;4988415;28;20235;-68
2023/01/20 06:04:05;;;;;;;4.33;2.93;;;;;;;9.66;74.33;93698.94;4987401;28;20187;-68
2023/01/20 06:06:30;;;;;;;4.73;3.30;;;;;;;9.61;74.14;93696.03;4983549;28;20228;-68
2023/01/20 06:08:56;;;;;;;5.40;3.77;;;;;;;9.72;73.96;93698.22;4987125;28;20243;-68
2023/01/20 06:11:21;;;;;;;4.43;3.07;;;;;;;9.68;74.56;93711.91;4975468;28;20242;-69
2023/01/20 06:13:48;;;;;;;5.20;3.40;;;;;;;9.76;74.50;93708.38;4985276;28;20322;-68
2023/01/20 06:16:15;;;;;;;3.87;3.43;;;;;;;9.81;74.28;93711.25;4983837;28;20337;-68
2023/01/20 06:18:40;;;;;;;5.87;3.70;;;;;;;9.80;73.60;93704.41;5001168;28;20238;-69
2023/01/20 06:21:05;;;;;;;5.57;3.53;;;;;;;9.72;73.59;93698.22;5002563;28;20593;-68
2023/01/20 06:23:31;;;;;;;3.87;3.37;;;;;;;9.76;72.74;93708.38;4985761;28;20326;-68
2023/01/20 06:26:05;;;;;;;4.60;4.10;;;;;;;9.24;76.37;93731.75;4986342;28;20285;-67
2023/01/20 06:28:34;;;;;;;5.60;3.77;;;;;;;9.09;76.79;93735.28;4980719;28;20216;-66
2023/01/20 06:31:08;;;;;;;6.67;4.30;;;;;;;9.25;77.02;93741.28;4986183;28;20207;-66
2023/01/20 06:33:33;;;;;;;7.13;4.97;;;;;;;9.41;75.50;93716.72;4984435;28;20231;-72
2023/01/20 06:35:59;;;;;;;7.03;6.17;;;;;;;9.51;75.31;93695.47;4999713;28;20273;-72
2023/01/20 06:38:27;;;;;;;10.97;5.80;;;;;;;9.57;75.08;93681.66;4991538;28;20239;-70
2023/01/20 06:41:11;;;;;;;6.23;5.63;;;;;;;9.62;74.52;93694.22;4984965;28;20223;-72
2023/01/20 06:43:40;;;;;;;8.57;5.83;;;;;;;9.55;74.93;93660.03;4985529;28;20215;-72
2023/01/20 06:46:09;;;;;;;7.37;5.53;;;;;;;9.66;75.04;93664.81;5000584;28;20445;-71
2023/01/20 06:48:35;;;;;;;4.87;4.47;;;;;;;9.63;74.63;93659.94;4985186;28;20711;-72
2023/01/20 06:51:06;;;;;;;6.63;4.47;;;;;;;9.68;74.65;93680.41;5015808;28;20321;-72
2023/01/20 06:53:32;;;;;;;4.90;3.93;;;;;;;9.74;74.42;93676.25;4987191;28;20219;-72
2023/01/20 06:55:58;;;;;;;4.70;3.83;;;;;;;9.86;73.83;93672.16;4982721;28;20317;-71
2023/01/20 06:58:28;;;;;;;5.83;3.90;;;;;;;9.80;73.54;93667.66;5017437;28;20548;-65
2023/01/20 07:00:55;;;;;;;4.90;3.00;;;;;;;9.74;73.46;93674.44;5001553;28;20198;-67
2023/01/20 07:03:20;;;;;;;3.90;3.13;;;;;;;9.74;73.54;93684.13;4985819;28;20248;-66
2023/01/20 07:06:01;;;;;;;4.93;2.90;;;;;;;9.81;72.35;93669.25;4982629;28;20266;-67
2023/01/20 07:08:26;;;;;;;3.40;2.90;;;;;;;9.62;72.60;93666.19;4985975;28;20326;-66
2023/01/20 07:10:52;;;;;;;3.77;2.80;;;;;;;9.59;73.26;93670.97;5019041;28;20306;-67
2023/01/20 07:13:17;;;;;;;6.20;3.67;;;;;;;9.63;73.67;93674.88;4985522;28;20264;-67
2023/01/20 07:15:43;;;;;;;3.67;3.13;;;;;;;9.62;73.85;93676.69;5004338;28;20303;-67
2023/01/20 07:18:08;;;;;;;4.57;4.10;;;;;;;9.06;75.68;93665.66;4984661;28;20244;-68
2023/01/20 07:20:34;;;;;;;5.80;4.43;;;;;;;9.38;75.13;93664.59;5009174;28;20405;-68
2023/01/20 07:23:00;;;;;;;7.47;4.67;;;;;;;9.66;74.37;93662.19;4985549;28;20594;-68
2023/01/20 07:25:26;;;;;;;5.13;4.43;;;;;;;9.69;73.96;93664.47;4985403;28;20184;-68
2023/01/20 07:27:52;;;;;;;4.70;4.00;;;;;;;9.66;73.24;93675.31;4986750;28;20183;-67
2023/01/20 07:30:18;;;;;;;6.57;4.70;;;;;;;9.61;73.26;93688.16;4986021;28;20265;-67
2023/01/20 07:32:43;;;;;;;8.97;5.80;;;;;;;9.75;72.79;93689.19;4985934;28;20224;-67
2023/01/20 07:35:08;;;;;;;5.00;4.40;;;;;;;9.77;72.65;93674.06;4983234;28;20522;-66
2023/01/20 07:37:34;;;;;;;6.10;4.00;;;;;;;9.82;72.66;93676.97;5001817;28;20226;-66
2023/01/20 07:39:59;;;;;;;5.93;4.87;;;;;;;9.89;72.03;93674.44;5000439;28;20206;-68
2023/01/20 07:42:25;;;;;;;5.80;4.70;;;;;;;9.66;72.22;93683.19;5001378;28;20231;-66
2023/01/20 07:44:51;;;;;;;7.57;4.77;;;;;;;9.63;72.79;93667.81;4978454;28;20220;-68
2023/01/20 07:47:16;;;;;;;5.17;4.60;;;;;;;9.61;73.69;93667.16;4986036;28;20274;-66
2023/01/20 07:49:41;;;;;;;5.97;4.27;;;;;;;9.65;73.84;93667.63;4978658;28;20286;-67
2023/01/20 07:52:07;;;;;;;4.90;4.37;;;;;;;9.37;74.08;93672.66;4987889;28;20274;-70
2023/01/20 07:54:32;;;;;;;6.60;4.33;;;;;;;9.52;73.64;93670.88;5022103;28;20216;-69
2023/01/20 07:56:58;;;;;;;8.07;5.07;;;;;;;9.69;72.93;93676.78;4995708;28;20235;-69
2023/01/20 07:59:23;;;;;;;6.47;5.63;;;;;;;9.70;72.94;93674.00;4972066;28;20274;-68
2023/01/20 08:01:49;;;;;;;7.07;5.43;;;;;;;9.71;73.25;93670.34;4986909;28;20223;-66
2023/01/20 08:04:14;;;;;;;6.50;5.30;;;;;;;9.87;72.81;93666.75;4970411;28;20192;-69
2023/01/20 08:06:40;;;;;;;5.97;4.63;;;;;;;9.91;71.99;93668.00;5004479;28;20219;-66
2023/01/20 08:09:10;;;;;;;4.10;2.93;;;;;;;9.86;70.56;93662.50;5007486;28;20212;-68
2023/01/20 08:11:37;;;;;;;3.73;3.30;;;;;;;9.84;70.90;93653.97;5002378;28;20259;-67
2023/01/20 08:14:02;;;;;;;2.90;2.53;;;;;;;9.78;70.83;93619.75;5007124;28;20314;-67
2023/01/20 08:16:28;;;;;;;3.80;3.17;;;;;;;9.84;70.97;93596.22;4987280;28;20263;-68
2023/01/20 08:18:53;;;;;;;6.13;3.73;;;;;;;9.70;71.63;93600.50;5004417;28;20231;-69
2023/01/20 08:21:22;;;;;;;6.43;3.40;;;;;;;9.72;71.37;93598.47;5007820;28;20220;-69
2023/01/20 08:23:47;;;;;;;4.80;3.60;;;;;;;9.82;70.36;93610.53;4999671;28;20220;-68
2023/01/20 08:26:14;;;;;;;5.50;4.10;;;;;;;9.84;70.19;93622.47;4998075;28;20219;-67
2023/01/20 08:28:39;;;;;;;8.40;3.97;;;;;;;9.79;70.24;93624.03;5001403;28;20215;-68
2023/01/20 08:31:16;;;;;;;6.13;3.60;;;;;;;9.74;70.84;93634.25;4990651;28;20190;-67
2023/01/20 08:33:42;;;;;;;5.07;3.57;;;;;;;9.84;70.58;93616.41;5025154;28;20285;-65
2023/01/20 08:36:14;;;;;;;5.80;3.87;;;;;;;10.00;70.24;93618.84;5004016;28;20227;-66
2023/01/20 08:38:41;;;;;;;6.23;4.13;;;;;;;9.85;70.40;93608.34;5000654;28;20228;-66
2023/01/20 08:41:16;;;;;;;7.37;4.10;;;;;;;9.95;70.20;93602.84;5020197;28;20266;-65
2023/01/20 08:43:41;;;;;;;9.53;4.40;;;;;;;9.92;70.79;93579.56;4987080;28;20215;-67
2023/01/20 08:46:11;;;;;;;5.60;4.80;;;;;;;10.12;70.36;93590.31;4989299;28;20195;-68
2023/01/20 08:48:38;;;;;;;5.20;3.90;;;;;;;10.18;70.60;93586.13;4989710;28;20217;-67
2023/01/20 08:51:13;;;;;;;7.60;3.87;;;;;;;10.15;70.45;93582.88;4988242;28;20254;-68
2023/01/20 08:53:39;;;;;;;5.07;4.10;;;;;;;10.21;70.99;93577.88;4984913;28;20306;-71
2023/01/20 08:56:10;;;;;;;5.37;4.00;;;;;;;10.04;71.09;93574.66;5004106;28;20231;-69
2023/01/20 08:58:36;;;;;;;8.07;4.70;;;;;;;10.16;71.03;93560.88;4987429;28;20231;-67
2023/01/20 09:01:14;;;;;;;5.63;4.50;;;;;;;10.27;71.10;93569.28;4988569;28;20233;-66
2023/01/20 09:03:40;;;;;;;4.00;3.60;;;;;;;10.43;70.06;93578.78;4982649;28;20311;-65
2023/01/20 09:06:06;;;;;;;6.20;3.17;;;;;;;10.31;70.37;93573.16;4986170;28;20310;-67
2023/01/20 09:08:32;;;;;;;3.43;2.33;;;;;;;10.48;69.79;93561.44;5004303;28;20299;-68
2023/01/20 09:11:06;;;;;;;2.00;1.80;;;;;;;10.62;69.09;93557.13;4983710;28;20287;-67
2023/01/20 09:13:31;;;;;;;1.80;1.20;;;;;;;10.54;69.07;93544.91;5001906;28;20204;-68
2023/01/20 09:15:57;;;;;;;2.27;1.53;;;;;;;10.59;69.30;93536.47;4991200;28;20199;-67
2023/01/20 09:18:22;;;;;;;2.40;1.30;;;;;;;10.88;68.50;93560.97;4986365;28;20246;-68
2023/01/20 09:20:48;;;;;;;2.03;1.50;;;;;;;10.73;67.70;93572.41;5001268;28;20232;-68
2023/01/20 09:23:13;;;;;;;1.87;1.50;;;;;;;10.81;67.16;93571.47;4985460;28;20234;-67
2023/01/20 09:25:38;;;;;;;3.30;1.50;;;;;;;10.68;69.17;93581.84;4983029;28;20236;-68
2023/01/20 09:28:04;;;;;;;2.37;1.10;;;;;;;10.71;68.27;93571.75;5002385;28;20195;-69
2023/01/20 09:30:29;;;;;;;2.13;1.30;;;;;;;10.60;69.35;93577.53;4989940;28;20493;-68
2023/01/20 09:32:58;;;;;;;2.30;1.20;;;;;;;10.46;69.13;93573.94;4985675;28;20232;-67
2023/01/20 09:35:24;;;;;;;2.73;1.50;;;;;;;10.63;68.31;93574.50;4986967;28;20286;-68
2023/01/20 09:44:10;;;;;;;3.10;2.07;;;;;;;10.95;66.46;93553.97;4989491;28;20246;-65
2023/01/20 09:46:42;;;;;;;2.10;1.90;;;;;;;10.95;66.86;93557.41;5018389;28;20512;-67
2023/01/20 09:55:18;;;;;;;2.80;1.63;;;;;;;10.91;67.37;93544.84;4969572;28;20223;-67
2023/01/20 09:57:51;;;;;;;1.50;1.40;;;;;;;10.83;66.56;93535.28;4979756;28;20243;-66
2023/01/20 10:00:23;;;;;;;2.37;2.00;;;;;;;10.78;68.04;93532.41;5000785;28;20222;-67
2023/01/20 10:02:55;;;;;;;3.07;2.33;;;;;;;11.29;66.95;93526.09;4965438;28;20217;-67
2023/01/20 10:05:29;;;;;;;1.70;1.40;;;;;;;11.76;65.28;93525.38;4987675;28;20354;-66
2023/01/20 10:07:59;;;;;;;1.93;1.20;;;;;;;11.93;63.89;93535.59;5001132;28;20258;-68
2023/01/20 10:10:31;;;;;;;2.63;1.40;;;;;;;12.06;62.89;93527.75;4999644;28;20203;-68
2023/01/20 10:13:11;;;;;;;2.97;1.30;;;;;;;12.05;62.07;93518.22;4958180;28;20228;-69
2023/01/20 10:15:42;;;;;;;2.17;1.10;;;;;;;12.17;62.25;93507.94;5014835;28;20223;-69
2023/01/20 10:18:14;;;;;;;1.70;1.37;;;;;;;12.04;62.71;93474.44;5002528;28;20236;-70
2023/01/20 10:20:46;;;;;;;3.20;2.63;;;;;;;12.25;63.58;93465.59;5000951;28;20338;-70
2023/01/20 10:23:23;;;;;;;1.83;1.50;;;;;;;12.35;61.47;93468.66;4992020;28;20231;-70
2023/01/20 10:26:23;;;;;;;2.30;1.83;;;;;;;12.57;62.01;93479.81;5014871;28;20230;-69
2023/01/20 10:29:00;;;;;;;2.70;1.70;;;;;;;12.55;60.85;93487.13;4979894;28;20240;-68
2023/01/20 10:31:29;;;;;;;2.53;1.60;;;;;;;12.58;60.98;93484.06;4964306;28;20198;-69
2023/01/20 10:34:04;;;;;;;5.73;4.83;;;;;;;12.40;60.79;93479.38;4983014;28;20189;-70
2023/01/20 10:36:30;;;;;;;2.80;1.90;;;;;;;12.50;60.85;93492.19;4963962;28;20279;-65
2023/01/20 10:39:09;;;;;;;4.23;3.13;;;;;;;12.03;59.04;93497.34;5001918;28;20228;-65
2023/01/20 10:41:58;;;;;;;25.97;22.80;;;;;;;11.66;61.40;93490.69;4999037;28;20223;-65
2023/01/20 10:44:23;;;;;;;4.17;3.77;;;;;;;11.55;62.14;93491.25;4964065;28;20276;-67
2023/01/20 10:47:14;;;;;;;2.83;2.37;;;;;;;11.66;63.85;93480.16;4968942;28;20224;-68
2023/01/20 10:49:45;;;;;;;2.40;2.00;;;;;;;11.72;65.02;93487.25;4999497;28;20216;-67
2023/01/20 10:52:29;;;;;;;2.07;1.50;;;;;;;11.79;64.54;93496.00;4971887;28;20184;-67
2023/01/20 10:54:57;;;;;;;3.47;1.70;;;;;;;11.80;64.92;93488.91;5014893;28;20285;-68
2023/01/20 10:57:23;;;;;;;3.90;2.13;;;;;;;11.68;64.35;93496.53;5004045;28;20284;-68
2023/01/20 10:59:52;;;;;;;2.57;1.80;;;;;;;11.52;65.88;93495.06;4984997;28;20219;-68
2023/01/20 11:02:25;;;;;;;6.53;4.00;;;;;;;11.62;65.93;93481.53;4997526;28;20224;-69
2023/01/20 11:05:14;;;;;;;2.43;2.03;;;;;;;11.66;63.96;93488.84;5002325;28;20286;-69
2023/01/20 11:07:40;;;;;;;1.63;1.50;;;;;;;11.53;64.62;93483.53;4967867;28;20662;-68
2023/01/20 11:10:18;;;;;;;1.73;1.30;;;;;;;11.19;64.92;93479.09;4989786;28;20198;-68
2023/01/20 11:12:47;;;;;;;2.30;1.67;;;;;;;11.37;64.87;93484.66;5015210;28;20227;-69
2023/01/20 11:15:22;;;;;;;2.13;1.83;;;;;;;11.36;64.79;93496.19;4992021;28;20229;-69
2023/01/20 11:18:13;;;;;;;4.53;2.17;;;;;;;11.27;66.69;93499.97;4986259;28;20243;-68
2023/01/20 11:20:46;;;;;;;2.70;1.90;;;;;;;11.18;65.99;93499.31;5016018;28;20196;-68
2023/01/20 11:23:31;;;;;;;3.07;1.90;;;;;;;11.04;66.97;93493.16;5000143;28;20195;-68
2023/01/20 11:25:58;;;;;;;3.23;2.03;;;;;;;10.69;69.41;93488.81;4980916;28;20306;-68
2023/01/20 11:28:25;;;;;;;5.00;2.30;;;;;;;10.75;69.91;93493.34;4976270;28;20223;-68
2023/01/20 11:30:53;;;;;;;5.23;2.60;;;;;;;10.86;69.97;93484.94;4987423;28;20219;-69
2023/01/20 11:33:20;;;;;;;4.50;2.73;;;;;;;10.82;70.44;93487.16;4980649;28;20223;-68
2023/01/20 11:36:22;;;;;;;4.70;3.10;;;;;;;10.97;70.63;93486.22;4994098;28;20555;-68
2023/01/20 11:38:50;;;;;;;4.97;4.30;;;;;;;10.88;70.81;93475.03;5023703;28;20227;-68
2023/01/20 11:41:20;;;;;;;3.70;3.40;;;;;;;10.81;70.34;93472.34;4991962;28;20184;-68
2023/01/20 11:43:46;;;;;;;4.43;3.17;;;;;;;10.41;71.37;93473.03;5003295;28;20232;-67
2023/01/20 11:46:21;;;;;;;5.90;3.57;;;;;;;10.46;70.75;93486.44;5006953;28;20606;-67
2023/01/20 11:48:47;;;;;;;3.87;3.47;;;;;;;10.66;70.39;93491.84;4990241;28;20214;-67
2023/01/20 11:51:24;;;;;;;5.77;3.90;;;;;;;10.49;71.02;93486.84;5006620;28;20223;-67
2023/01/20 11:53:50;;;;;;;5.77;4.13;;;;;;;10.47;71.34;93483.59;4989747;28;20227;-71
2023/01/20 11:56:23;;;;;;;6.70;4.57;;;;;;;10.19;72.05;93491.41;4993207;28;20195;-68
2023/01/20 11:58:58;;;;;;;5.17;3.17;;;;;;;10.06;70.90;93499.94;4991791;28;20362;-66
2023/01/20 12:01:29;;;;;;;2.97;2.10;;;;;;;10.06;67.97;93496.50;5020421;28;20234;-68