Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:07;;;;;;;2.65;2.13;;;21.00;57.40;;;;;;5051542;28;20282;-57
2022/08/14 00:02:33;;;;;;;3.03;2.03;;;21.00;57.50;;;;;;5051525;28;20187;-57
2022/08/14 00:04:58;;;;;;;4.80;2.10;;;20.90;57.50;;;;;;5051528;28;20564;-57
2022/08/14 00:07:24;;;;;;;2.40;2.15;;;20.80;57.50;;;;;;5051774;28;20251;-57
2022/08/14 00:09:50;;;;;;;3.40;2.45;;;20.80;58.00;;;;;;5051626;28;20223;-58
2022/08/14 00:12:15;;;;;;;3.17;2.30;;;20.70;57.90;;;;;;5051445;28;20219;-57
2022/08/14 00:14:41;;;;;;;2.92;2.47;;;20.60;58.00;;;;;;5051662;28;20185;-57
2022/08/14 00:17:06;;;;;;;3.55;2.50;;;20.50;58.20;;;;;;5051548;28;20641;-58
2022/08/14 00:19:32;;;;;;;5.07;2.50;;;20.50;58.70;;;;;;5050463;28;20190;-57
2022/08/14 00:21:57;;;;;;;2.70;2.50;;;20.40;59.30;;;;;;5049075;28;20637;-57
2022/08/14 00:24:23;;;;;;;3.42;2.50;;;20.30;59.60;;;;;;5051084;28;20219;-57
2022/08/14 00:26:48;;;;;;;5.20;2.40;;;20.20;59.70;;;;;;5051355;28;20185;-58
2022/08/14 00:29:14;;;;;;;2.70;2.50;;;20.20;60.20;;;;;;5051642;28;20660;-57
2022/08/14 00:31:40;;;;;;;3.55;2.40;;;20.20;60.60;;;;;;5050977;28;20203;-57
2022/08/14 00:34:05;;;;;;;4.45;2.70;;;20.10;60.80;;;;;;5051074;28;20185;-57
2022/08/14 00:36:31;;;;;;;2.70;2.45;;;20.10;60.90;;;;;;5051408;28;20244;-57
2022/08/14 00:38:57;;;;;;;3.78;2.60;;;20.10;61.30;;;;;;5041443;28;20193;-57
2022/08/14 00:41:28;;;;;;;3.58;2.80;;;20.20;62.30;;;;;;5050751;28;20189;-57
2022/08/14 00:43:54;;;;;;;2.53;2.33;;;20.20;62.40;;;;;;5051548;28;20251;-57
2022/08/14 00:46:20;;;;;;;21.08;15.30;;;20.20;62.40;;;;;;5037473;28;20542;-57
2022/08/14 00:48:47;;;;;;;42.08;26.88;;;20.30;62.80;;;;;;5040362;28;20181;-57
2022/08/14 00:51:12;;;;;;;12.65;6.68;;;20.40;63.10;;;;;;5051176;28;20181;-57
2022/08/14 00:53:38;;;;;;;4.82;3.80;;;20.40;63.00;;;;;;5050994;28;20269;-58
2022/08/14 00:56:06;;;;;;;4.70;3.40;;;20.40;63.10;;;;;;5051140;28;20231;-57
2022/08/14 00:58:32;;;;;;;2.70;2.50;;;20.30;63.10;;;;;;5050689;28;20188;-57
2022/08/14 01:01:09;;;;;;;3.63;2.60;;;20.30;63.00;;;;;;5050424;28;20303;-59
2022/08/14 01:03:38;;;;;;;2.55;2.35;;;20.20;62.70;;;;;;5050465;28;20295;-59
2022/08/14 01:06:09;;;;;;;2.92;2.35;;;20.10;62.90;;;;;;5050991;28;20201;-59
2022/08/14 01:08:37;;;;;;;5.70;2.50;;;20.00;63.10;;;;;;5051036;28;20217;-59
2022/08/14 01:11:04;;;;;;;3.55;2.47;;;19.90;63.10;;;;;;5050740;28;20173;-59
2022/08/14 01:13:35;;;;;;;7.07;2.65;;;19.80;63.30;;;;;;5050799;28;20189;-59
2022/08/14 01:16:04;;;;;;;4.43;2.42;;;19.70;63.50;;;;;;5050779;28;20177;-59
2022/08/14 01:21:16;;;;;;;4.32;2.80;;;19.50;63.80;;;;;;5050681;28;20188;-59
2022/08/14 01:23:45;;;;;;;4.70;2.67;;;19.30;64.20;;;;;;5049873;28;20221;-59
2022/08/14 01:26:14;;;;;;;2.80;2.60;;;19.20;65.00;;;;;;5041808;28;20193;-59
2022/08/14 01:28:41;;;;;;;5.45;2.78;;;19.10;65.40;;;;;;5050782;28;20209;-59
2022/08/14 01:31:11;;;;;;;3.20;2.90;;;19.00;66.60;;;;;;5050396;28;20231;-59
2022/08/14 01:33:40;;;;;;;2.75;2.50;;;19.00;66.30;;;;;;5052956;28;20181;-59
2022/08/14 01:36:07;;;;;;;3.85;2.88;;;18.90;66.40;;;;;;5054204;28;20173;-59
2022/08/14 01:38:34;;;;;;;3.78;2.80;;;18.80;67.00;;;;;;5048032;28;20182;-59
2022/08/14 01:41:12;;;;;;;3.42;2.38;;;18.80;67.60;;;;;;5053443;28;20178;-59
2022/08/14 01:44:00;;;;;;;2.72;2.45;;;18.70;67.70;;;;;;5053990;28;20576;-58
2022/08/14 01:46:31;;;;;;;4.35;2.70;;;18.70;68.00;;;;;;5051165;28;20235;-59
2022/08/14 01:48:57;;;;;;;5.30;2.90;;;18.70;68.60;;;;;;5054074;28;20178;-59
2022/08/14 01:51:27;;;;;;;3.55;2.60;;;18.70;68.70;;;;;;5054121;28;20273;-59
2022/08/14 01:53:56;;;;;;;3.42;2.90;;;18.60;69.10;;;;;;5038252;28;20185;-59
2022/08/14 01:56:37;;;;;;;3.60;2.97;;;18.70;69.60;;;;;;5054053;28;20706;-58
2022/08/14 01:59:16;;;;;;;3.35;2.90;;;18.60;69.70;;;;;;5050376;28;20189;-58
2022/08/14 02:01:43;;;;;;;3.05;2.75;;;18.60;70.40;;;;;;5053086;28;20579;-58
2022/08/14 02:04:09;;;;;;;5.80;3.20;;;18.60;70.70;;;;;;5053645;28;20217;-59
2022/08/14 02:06:36;;;;;;;2.60;2.40;;;18.60;70.80;;;;;;5053406;28;20186;-59
2022/08/14 02:09:06;;;;;;;4.07;2.88;;;18.60;70.90;;;;;;5053704;28;20563;-59
2022/08/14 02:11:34;;;;;;;5.10;3.60;;;18.60;70.90;;;;;;5053973;28;20180;-59
2022/08/14 02:14:07;;;;;;;4.30;3.10;;;18.60;71.10;;;;;;5053811;28;20185;-59
2022/08/14 02:16:37;;;;;;;6.13;3.80;;;18.60;71.80;;;;;;5053516;28;20187;-59
2022/08/14 02:19:07;;;;;;;3.00;2.72;;;18.50;70.90;;;;;;5053674;28;20230;-58
2022/08/14 02:21:35;;;;;;;3.17;2.80;;;18.50;71.10;;;;;;5053262;28;20246;-59
2022/08/14 02:24:02;;;;;;;4.45;3.00;;;18.50;71.10;;;;;;5053340;28;20228;-59
2022/08/14 02:26:31;;;;;;;3.53;3.10;;;18.50;71.30;;;;;;5053609;28;20281;-58
2022/08/14 02:29:11;;;;;;;5.15;3.28;;;18.40;71.20;;;;;;5053312;28;20542;-59
2022/08/14 02:31:40;;;;;;;4.18;2.97;;;18.40;71.00;;;;;;5052650;28;20185;-59
2022/08/14 02:34:09;;;;;;;3.30;2.80;;;18.30;71.00;;;;;;5053205;28;20650;-59
2022/08/14 02:36:36;;;;;;;3.22;2.92;;;18.30;71.10;;;;;;5053367;28;20184;-59
2022/08/14 02:39:06;;;;;;;3.53;3.22;;;18.20;71.30;;;;;;5051622;28;20272;-59
2022/08/14 02:41:34;;;;;;;3.30;3.00;;;18.20;71.70;;;;;;5053078;28;20683;-59
2022/08/14 02:44:03;;;;;;;5.38;3.30;;;18.10;72.00;;;;;;5052637;28;20213;-59
2022/08/14 02:46:29;;;;;;;3.50;3.20;;;18.10;72.20;;;;;;5052724;28;20169;-59
2022/08/14 02:48:56;;;;;;;4.82;3.03;;;18.10;72.30;;;;;;5033295;28;20193;-59
2022/08/14 02:51:22;;;;;;;3.40;3.10;;;18.10;72.30;;;;;;5044182;28;20603;-59
2022/08/14 02:53:48;;;;;;;5.68;3.35;;;18.00;72.50;;;;;;5052593;28;20644;-58
2022/08/14 02:56:16;;;;;;;3.58;3.28;;;18.00;72.70;;;;;;5052962;28;20726;-59
2022/08/14 02:58:47;;;;;;;4.80;3.25;;;17.90;73.00;;;;;;5052613;28;20188;-58
2022/08/14 03:01:15;;;;;;;4.05;3.35;;;17.90;73.30;;;;;;5042635;28;20213;-59
2022/08/14 03:03:42;;;;;;;4.15;3.20;;;17.90;73.50;;;;;;5052667;28;20260;-59
2022/08/14 03:06:08;;;;;;;5.10;3.40;;;17.90;73.40;;;;;;5052343;28;20652;-59
2022/08/14 03:08:36;;;;;;;8.10;3.38;;;17.80;73.50;;;;;;5053024;28;20724;-59
2022/08/14 03:11:06;;;;;;;5.68;3.00;;;17.80;73.80;;;;;;5052593;28;20633;-59
2022/08/14 03:13:34;;;;;;;3.72;3.38;;;17.80;74.10;;;;;;5052474;28;20193;-58
2022/08/14 03:16:03;;;;;;;3.60;3.30;;;17.80;74.00;;;;;;5052654;28;20671;-58
2022/08/14 03:18:29;;;;;;;4.43;3.83;;;17.80;74.20;;;;;;5052110;28;20181;-58
2022/08/14 03:20:55;;;;;;;3.83;3.42;;;17.70;74.40;;;;;;5052422;28;20532;-59
2022/08/14 03:23:21;;;;;;;8.05;3.85;;;17.70;74.40;;;;;;5052405;28;20577;-59
2022/08/14 03:25:46;;;;;;;4.25;3.33;;;17.70;74.60;;;;;;5052226;28;20185;-59
2022/08/14 03:28:13;;;;;;;3.58;3.28;;;17.70;74.60;;;;;;5052516;28;20189;-59
2022/08/14 03:30:39;;;;;;;5.00;3.60;;;17.70;74.80;;;;;;5051860;28;20272;-58
2022/08/14 03:33:06;;;;;;;3.88;3.47;;;17.70;74.90;;;;;;5052089;28;20260;-59
2022/08/14 03:35:32;;;;;;;4.18;3.78;;;17.70;75.90;;;;;;5052306;28;20185;-58
2022/08/14 03:38:09;;;;;;;4.35;3.95;;;17.70;76.00;;;;;;5052000;28;20181;-59
2022/08/14 03:40:37;;;;;;;4.10;3.58;;;17.70;76.80;;;;;;5051843;28;20205;-59
2022/08/14 03:43:04;;;;;;;4.10;3.67;;;17.70;77.50;;;;;;5052046;28;20197;-59
2022/08/14 03:45:32;;;;;;;4.38;3.83;;;17.70;78.50;;;;;;5051423;28;20181;-58
2022/08/14 03:47:59;;;;;;;4.53;3.47;;;17.70;79.10;;;;;;5051968;28;20207;-59
2022/08/14 03:50:26;;;;;;;6.45;3.80;;;17.70;78.70;;;;;;5051954;28;20192;-59
2022/08/14 03:52:52;;;;;;;3.92;3.50;;;17.60;77.90;;;;;;5051790;28;20212;-59
2022/08/14 03:55:18;;;;;;;4.03;3.58;;;17.60;77.80;;;;;;5051780;28;20196;-58
2022/08/14 03:57:43;;;;;;;5.75;3.90;;;17.60;77.90;;;;;;5050868;28;20609;-59
2022/08/14 04:00:12;;;;;;;5.50;4.15;;;17.50;78.20;;;;;;5051067;28;20221;-58
2022/08/14 04:02:39;;;;;;;4.40;4.00;;;17.60;79.80;;;;;;5051390;28;20712;-58
2022/08/14 04:05:09;;;;;;;4.65;4.20;;;17.50;80.00;;;;;;5051583;28;20189;-59
2022/08/14 04:07:37;;;;;;;4.15;3.67;;;17.60;80.40;;;;;;5051218;28;20272;-59
2022/08/14 04:10:04;;;;;;;5.05;4.07;;;17.50;80.60;;;;;;5051421;28;20177;-59
2022/08/14 04:12:30;;;;;;;4.93;3.80;;;17.50;80.70;;;;;;5051413;28;20605;-58
2022/08/14 04:14:57;;;;;;;4.38;3.97;;;17.50;81.00;;;;;;5050834;28;20731;-59
2022/08/14 04:17:23;;;;;;;5.90;4.13;;;17.50;81.10;;;;;;5051142;28;20247;-58
2022/08/14 04:19:48;;;;;;;4.43;3.80;;;17.50;81.30;;;;;;5051564;28;20667;-58
2022/08/14 04:22:14;;;;;;;4.20;3.80;;;17.50;81.70;;;;;;5050817;28;20708;-58
2022/08/14 04:24:40;;;;;;;5.43;3.83;;;17.50;81.90;;;;;;5051050;28;20688;-58
2022/08/14 04:27:10;;;;;;;8.02;4.07;;;17.50;82.30;;;;;;5051567;28;20169;-58
2022/08/14 04:29:45;;;;;;;4.90;4.40;;;17.50;82.20;;;;;;5051045;28;20610;-58
2022/08/14 04:32:11;;;;;;;4.50;4.10;;;17.50;82.50;;;;;;5050924;28;20173;-59
2022/08/14 04:34:40;;;;;;;5.25;4.10;;;17.50;82.50;;;;;;5051400;28;20184;-59
2022/08/14 04:45:26;;;;;;;4.35;3.90;;;17.60;82.60;;;;;;5050810;28;20192;-58
2022/08/14 04:50:38;;;;;;;4.28;3.88;;;17.60;83.10;;;;;;5051448;28;20184;-59
2022/08/14 04:53:04;;;;;;;5.50;3.85;;;17.70;82.90;;;;;;5050881;28;20189;-59
2022/08/14 04:55:30;;;;;;;4.25;3.85;;;17.70;82.60;;;;;;5050981;28;20637;-58
2022/08/14 04:57:56;;;;;;;4.50;4.10;;;17.70;82.80;;;;;;5050604;28;20204;-59
2022/08/14 05:00:21;;;;;;;5.25;4.22;;;17.70;83.30;;;;;;5050598;28;20247;-59
2022/08/14 05:02:48;;;;;;;6.15;4.30;;;17.60;84.00;;;;;;5050887;28;20893;-59
2022/08/14 05:05:14;;;;;;;5.30;3.97;;;17.70;85.30;;;;;;5050933;28;20190;-59
2022/08/14 05:07:41;;;;;;;5.25;4.40;;;17.80;84.90;;;;;;5051608;28;20177;-59
2022/08/14 05:10:07;;;;;;;12.30;3.90;;;17.90;85.30;;;;;;5054678;28;20208;-59
2022/08/14 05:12:33;;;;;;;5.30;4.10;;;18.10;85.60;;;;;;5055044;28;20177;-59
2022/08/14 05:14:58;;;;;;;6.10;4.25;;;18.40;85.20;;;;;;5054272;28;20197;-58
2022/08/14 05:17:25;;;;;;;4.63;4.10;;;18.70;84.80;;;;;;5054799;28;20178;-58
2022/08/14 05:19:51;;;;;;;7.35;3.85;;;18.90;83.60;;;;;;5054348;28;20215;-59
2022/08/14 05:22:18;;;;;;;4.15;3.75;;;19.20;83.50;;;;;;5054380;28;20177;-59
2022/08/14 05:24:44;;;;;;;4.35;3.95;;;19.70;83.30;;;;;;5053097;28;20648;-59
2022/08/14 05:27:10;;;;;;;5.57;4.38;;;20.10;81.20;;;;;;5054797;28;20213;-59
2022/08/14 05:29:35;;;;;;;4.97;4.40;;;20.50;80.40;;;;;;5054622;28;20639;-59
2022/08/14 05:32:06;;;;;;;5.72;3.92;;;20.80;79.50;;;;;;5054517;28;20183;-59
2022/08/14 05:34:32;;;;;;;6.90;4.20;;;21.10;78.70;;;;;;5054716;28;20224;-59
2022/08/14 05:36:59;;;;;;;7.07;4.22;;;21.60;77.70;;;;;;5054115;28;20195;-59
2022/08/14 05:39:25;;;;;;;5.05;4.35;;;22.10;76.80;;;;;;5053348;28;20178;-59
2022/08/14 05:41:50;;;;;;;4.95;4.47;;;22.60;76.90;;;;;;5054470;28;20205;-60
2022/08/14 05:44:16;;;;;;;6.10;4.60;;;23.00;75.90;;;;;;5054485;28;20205;-59
2022/08/14 05:46:41;;;;;;;4.65;4.20;;;23.50;74.70;;;;;;5054327;28;20186;-59
2022/08/14 05:49:07;;;;;;;4.88;4.38;;;23.80;73.50;;;;;;5053811;28;20177;-59
2022/08/14 05:51:32;;;;;;;4.57;4.18;;;24.10;72.70;;;;;;5054190;28;20177;-59
2022/08/14 05:53:58;;;;;;;8.00;4.30;;;24.40;71.90;;;;;;5054185;28;20223;-59
2022/08/14 05:56:24;;;;;;;4.53;4.13;;;24.70;70.70;;;;;;5053861;28;20219;-59
2022/08/14 05:58:50;;;;;;;5.10;4.60;;;25.10;69.50;;;;;;5054051;28;20240;-57
2022/08/14 06:01:16;;;;;;;4.90;4.03;;;25.40;68.90;;;;;;5053524;28;20248;-56
2022/08/14 06:03:41;;;;;;;5.07;4.55;;;25.80;67.30;;;;;;5053690;28;20213;-56
2022/08/14 06:06:07;;;;;;;5.97;4.10;;;26.20;66.00;;;;;;5053810;28;20625;-56
2022/08/14 06:08:33;;;;;;;6.38;4.32;;;26.50;64.60;;;;;;5053654;28;20243;-56
2022/08/14 06:11:02;;;;;;;5.80;4.32;;;26.80;63.50;;;;;;5053103;28;20212;-56
2022/08/14 06:13:35;;;;;;;9.23;3.92;;;27.10;61.60;;;;;;5053063;28;20185;-56
2022/08/14 06:16:00;;;;;;;4.82;4.30;;;27.40;60.50;;;;;;5053204;28;20710;-57
2022/08/14 06:18:26;;;;;;;4.20;3.80;;;27.50;59.50;;;;;;5053303;28;20189;-56
2022/08/14 06:20:53;;;;;;;4.43;3.95;;;27.60;59.30;;;;;;5052350;28;20178;-58
2022/08/14 06:23:18;;;;;;;7.32;4.15;;;27.80;59.00;;;;;;5053670;28;20574;-54
2022/08/14 06:25:44;;;;;;;4.00;3.60;;;28.20;58.50;;;;;;5053423;28;20174;-56
2022/08/14 06:28:21;;;;;;;4.68;3.90;;;28.30;57.70;;;;;;5053090;28;20231;-58
2022/08/14 06:30:47;;;;;;;5.70;4.70;;;28.20;57.80;;;;;;5053520;28;20222;-57
2022/08/14 06:33:15;;;;;;;4.20;3.80;;;28.10;57.90;;;;;;5053241;28;20178;-56
2022/08/14 06:35:41;;;;;;;5.72;4.35;;;27.90;57.70;;;;;;5052934;28;20250;-58
2022/08/14 06:38:06;;;;;;;5.10;4.13;;;27.60;58.00;;;;;;5050298;28;20182;-56
2022/08/14 06:40:34;;;;;;;5.38;4.30;;;27.60;58.70;;;;;;5045382;28;21799;-58
2022/08/14 06:43:02;;;;;;;4.72;3.97;;;27.80;59.00;;;;;;5052076;28;20217;-55
2022/08/14 06:45:29;;;;;;;5.65;4.07;;;28.20;57.50;;;;;;5049088;28;20201;-56
2022/08/14 06:47:54;;;;;;;4.72;3.60;;;28.50;56.70;;;;;;5053239;28;20192;-57
2022/08/14 06:50:23;;;;;;;4.45;4.00;;;28.80;56.20;;;;;;5053372;28;20185;-57
2022/08/14 06:52:49;;;;;;;3.97;3.60;;;29.30;55.00;;;;;;5053276;28;20181;-57
2022/08/14 06:55:18;;;;;;;4.65;3.70;;;29.60;54.20;;;;;;5053160;28;20181;-57
2022/08/14 06:57:50;;;;;;;3.85;3.45;;;30.10;53.40;;;;;;5053171;28;20235;-57
2022/08/14 07:00:22;;;;;;;4.55;4.15;;;30.50;52.10;;;;;;5052800;28;20283;-57
2022/08/14 07:05:45;;;;;;;4.72;4.30;;;31.30;50.60;;;;;;5060962;28;20683;-58
2022/08/14 07:08:27;;;;;;;3.88;3.53;;;31.80;50.10;;;;;;5051153;28;20181;-59
2022/08/14 07:10:55;;;;;;;5.68;3.90;;;32.30;49.30;;;;;;5052795;28;20205;-58
2022/08/14 07:13:21;;;;;;;3.45;3.15;;;32.50;48.70;;;;;;5052517;28;20185;-58
2022/08/14 07:15:51;;;;;;;7.82;3.38;;;32.70;47.90;;;;;;5052075;28;20644;-58
2022/08/14 07:18:25;;;;;;;5.75;3.58;;;32.70;47.80;;;;;;5052473;28;20185;-59
2022/08/14 07:20:52;;;;;;;5.30;3.53;;;32.80;47.70;;;;;;5051889;28;20605;-59
2022/08/14 07:23:18;;;;;;;4.10;3.47;;;33.00;47.50;;;;;;5052323;28;20663;-59
2022/08/14 07:25:45;;;;;;;4.47;3.90;;;33.30;47.00;;;;;;5051961;28;20268;-58
2022/08/14 07:28:12;;;;;;;4.57;3.78;;;33.50;46.30;;;;;;5051760;28;20184;-60
2022/08/14 07:30:38;;;;;;;3.97;3.40;;;33.60;46.00;;;;;;5051657;28;20181;-59
2022/08/14 07:33:05;;;;;;;4.13;3.63;;;33.60;45.60;;;;;;5053760;28;20234;-59
2022/08/14 07:35:32;;;;;;;3.92;3.60;;;33.80;45.90;;;;;;5051911;28;20193;-59
2022/08/14 07:37:58;;;;;;;3.83;3.45;;;33.90;45.70;;;;;;5051951;28;20531;-59
2022/08/14 07:40:23;;;;;;;3.88;3.50;;;34.10;45.40;;;;;;5052401;28;20161;-59
2022/08/14 07:42:49;;;;;;;3.42;3.20;;;34.40;45.00;;;;;;5052192;28;20192;-59
2022/08/14 07:45:15;;;;;;;3.67;3.38;;;34.70;45.00;;;;;;5051250;28;20267;-59
2022/08/14 07:47:41;;;;;;;3.65;3.35;;;34.90;43.90;;;;;;5051774;28;20252;-60
2022/08/14 07:50:13;;;;;;;3.75;3.28;;;35.10;44.30;;;;;;5052030;28;20643;-58
2022/08/14 07:52:39;;;;;;;5.05;3.50;;;35.30;43.70;;;;;;5051596;28;20572;-58
2022/08/14 07:55:07;;;;;;;4.43;2.90;;;35.50;42.70;;;;;;5051966;28;20184;-59
2022/08/14 07:57:32;;;;;;;3.55;3.25;;;35.50;42.80;;;;;;5051892;28;20191;-59
2022/08/14 07:59:58;;;;;;;3.20;2.90;;;35.60;43.00;;;;;;5051289;28;20311;-59
2022/08/14 08:02:29;;;;;;;3.22;2.92;;;35.90;41.60;;;;;;5051457;28;20267;-59
2022/08/14 08:04:55;;;;;;;3.95;2.90;;;36.10;41.10;;;;;;5051527;28;20211;-59
2022/08/14 08:07:29;;;;;;;2.83;2.63;;;36.20;40.30;;;;;;5051418;28;20205;-58
2022/08/14 08:09:56;;;;;;;2.90;2.70;;;36.30;41.10;;;;;;5046861;28;20612;-60
2022/08/14 08:12:24;;;;;;;4.93;2.67;;;36.30;39.80;;;;;;5071305;28;20198;-59
2022/08/14 08:14:50;;;;;;;3.92;2.78;;;36.40;38.90;;;;;;5055350;28;20560;-59
2022/08/14 08:17:17;;;;;;;3.85;2.53;;;36.50;39.40;;;;;;5051768;28;20534;-59
2022/08/14 08:19:46;;;;;;;3.25;2.67;;;36.70;39.60;;;;;;5052172;28;20173;-60
2022/08/14 08:22:11;;;;;;;3.33;2.15;;;36.80;39.20;;;;;;5051904;28;20180;-59
2022/08/14 08:24:37;;;;;;;4.22;2.30;;;37.00;37.80;;;;;;5052758;28;20603;-59
2022/08/14 08:27:16;;;;;;;2.70;2.50;;;37.10;38.10;;;;;;5050277;28;20172;-59
2022/08/14 08:29:42;;;;;;;4.90;2.35;;;37.00;38.30;;;;;;5051645;28;20176;-59
2022/08/14 08:32:08;;;;;;;3.58;2.40;;;36.70;37.30;;;;;;5051716;28;20648;-59
2022/08/14 08:34:47;;;;;;;3.28;2.67;;;36.60;38.40;;;;;;5051749;28;20531;-60
2022/08/14 08:37:13;;;;;;;2.85;2.65;;;36.30;38.70;;;;;;5051457;28;20191;-60
2022/08/14 08:39:44;;;;;;;2.67;2.47;;;36.20;39.20;;;;;;5051452;28;20184;-59
2022/08/14 08:42:10;;;;;;;2.70;2.45;;;36.20;38.70;;;;;;5051410;28;20176;-59
2022/08/14 08:44:35;;;;;;;2.97;2.78;;;36.10;39.20;;;;;;5055535;28;20604;-59
2022/08/14 08:47:06;;;;;;;3.40;3.10;;;36.10;39.90;;;;;;5043894;28;20177;-59
2022/08/14 08:49:38;;;;;;;3.00;2.63;;;36.10;39.80;;;;;;5055910;28;20180;-59
2022/08/14 08:52:04;;;;;;;2.88;2.58;;;36.10;39.90;;;;;;5055545;28;20600;-59
2022/08/14 08:54:29;;;;;;;3.00;2.80;;;35.90;39.40;;;;;;5055654;28;20212;-59
2022/08/14 08:56:56;;;;;;;2.70;2.20;;;35.50;40.30;;;;;;5055045;28;20173;-59
2022/08/14 08:59:27;;;;;;;2.28;2.15;;;35.50;39.10;;;;;;5055272;28;20215;-59
2022/08/14 09:01:57;;;;;;;2.17;2.08;;;35.70;38.90;;;;;;5054470;28;20312;-60
2022/08/14 09:04:24;;;;;;;2.10;2.00;;;36.00;37.80;;;;;;5055180;28;20242;-59
2022/08/14 09:06:51;;;;;;;2.47;2.28;;;36.10;37.30;;;;;;5055022;28;20188;-59
2022/08/14 09:09:18;;;;;;;2.72;2.53;;;36.10;37.60;;;;;;5054664;28;20234;-59
2022/08/14 09:11:44;;;;;;;3.05;2.58;;;36.10;38.50;;;;;;5054331;28;20173;-58
2022/08/14 09:14:10;;;;;;;3.03;2.75;;;36.20;38.50;;;;;;5054655;28;20211;-59
2022/08/14 09:16:36;;;;;;;4.28;3.53;;;36.20;38.00;;;;;;5054433;28;20287;-59
2022/08/14 09:19:02;;;;;;;3.70;2.42;;;36.20;38.70;;;;;;5054806;28;20234;-59
2022/08/14 09:21:28;;;;;;;2.40;2.20;;;36.20;38.40;;;;;;5054829;28;20177;-59
2022/08/14 09:23:54;;;;;;;3.63;2.15;;;36.00;38.20;;;;;;5054600;28;20216;-60
2022/08/14 09:26:19;;;;;;;2.65;2.40;;;35.90;37.00;;;;;;5054779;28;20173;-59
2022/08/14 09:28:45;;;;;;;2.55;2.22;;;35.70;38.00;;;;;;5054468;28;20188;-59
2022/08/14 09:31:13;;;;;;;3.08;2.28;;;35.80;38.30;;;;;;5054617;28;20185;-58
2022/08/14 09:34:05;;;;;;;2.30;2.10;;;35.80;36.60;;;;;;5054406;28;20722;-59
2022/08/14 09:36:46;;;;;;;2.25;1.80;;;35.50;36.80;;;;;;5054315;28;20276;-59
2022/08/14 09:39:32;;;;;;;1.92;1.83;;;35.20;37.50;;;;;;5047774;28;20191;-59
2022/08/14 09:42:20;;;;;;;3.22;2.10;;;35.10;37.40;;;;;;5053443;28;20655;-59
2022/08/14 09:45:13;;;;;;;2.15;1.95;;;35.20;37.10;;;;;;5049126;28;20216;-60
2022/08/14 09:47:53;;;;;;;3.55;2.75;;;35.40;37.90;;;;;;5054103;28;20238;-60
2022/08/14 09:50:31;;;;;;;2.70;2.40;;;35.70;38.30;;;;;;5053818;28;20267;-59
2022/08/14 09:53:02;;;;;;;2.97;2.25;;;36.10;37.30;;;;;;5045884;28;20181;-59
2022/08/14 09:55:34;;;;;;;2.78;2.45;;;36.30;36.90;;;;;;5054385;28;20656;-59
2022/08/14 09:58:08;;;;;;;3.72;2.60;;;36.10;35.50;;;;;;5054385;28;20169;-59
2022/08/14 10:00:43;;;;;;;2.25;2.15;;;35.90;36.20;;;;;;5054185;28;20225;-59
2022/08/14 10:03:08;;;;;;;2.10;2.00;;;35.40;36.10;;;;;;5054260;28;20203;-60
2022/08/14 10:05:35;;;;;;;2.20;2.10;;;35.40;36.40;;;;;;5054196;28;20708;-59
2022/08/14 10:08:02;;;;;;;3.92;2.10;;;35.60;36.50;;;;;;5054216;28;20173;-59
2022/08/14 10:10:36;;;;;;;2.33;2.13;;;35.80;36.30;;;;;;5054197;28;20497;-60
2022/08/14 10:13:04;;;;;;;3.03;2.30;;;35.90;35.80;;;;;;5054144;28;20181;-60
2022/08/14 10:15:31;;;;;;;2.65;2.45;;;35.80;36.00;;;;;;5054128;28;20172;-59
2022/08/14 10:18:12;;;;;;;2.35;2.15;;;36.10;36.80;;;;;;5053943;28;20177;-60
2022/08/14 10:20:43;;;;;;;5.38;2.30;;;36.40;35.90;;;;;;5054132;28;20177;-60
2022/08/14 10:23:14;;;;;;;2.50;2.30;;;36.30;35.40;;;;;;5055101;28;20240;-60
2022/08/14 10:25:43;;;;;;;2.20;2.10;;;36.20;36.20;;;;;;5053965;28;20184;-60
2022/08/14 10:28:14;;;;;;;4.38;2.85;;;36.30;35.90;;;;;;5053062;28;20216;-60
2022/08/14 10:30:40;;;;;;;2.92;2.72;;;36.40;35.50;;;;;;5053692;28;20192;-59
2022/08/14 10:33:05;;;;;;;3.40;2.08;;;36.20;35.30;;;;;;5053446;28;20181;-60
2022/08/14 10:35:40;;;;;;;2.92;2.15;;;36.10;35.00;;;;;;5052069;28;20589;-60
2022/08/14 10:38:07;;;;;;;2.92;2.20;;;35.80;35.40;;;;;;5049603;28;20189;-59
2022/08/14 10:40:32;;;;;;;2.53;2.38;;;35.50;36.10;;;;;;5047895;28;20177;-59
2022/08/14 10:42:58;;;;;;;2.85;2.47;;;35.30;36.90;;;;;;5052058;28;20661;-59
2022/08/14 10:45:31;;;;;;;2.60;2.13;;;35.20;37.00;;;;;;5047410;28;20196;-60
2022/08/14 10:47:57;;;;;;;2.50;2.28;;;35.30;37.30;;;;;;5047683;28;20258;-59
2022/08/14 10:50:33;;;;;;;2.50;2.30;;;35.20;36.50;;;;;;5052951;28;20628;-60
2022/08/14 10:53:00;;;;;;;2.33;2.08;;;34.90;36.30;;;;;;5052717;28;20180;-59
2022/08/14 10:55:38;;;;;;;3.05;2.33;;;34.80;36.90;;;;;;5052707;28;20591;-59
2022/08/14 10:58:10;;;;;;;2.60;2.40;;;34.80;37.40;;;;;;5052602;28;20632;-60
2022/08/14 11:00:38;;;;;;;2.63;2.42;;;34.80;36.50;;;;;;5052743;28;20227;-59
2022/08/14 11:03:09;;;;;;;2.38;2.20;;;34.60;37.20;;;;;;5052475;28;20671;-60
2022/08/14 11:05:40;;;;;;;2.83;2.13;;;34.50;37.10;;;;;;5052500;28;20228;-61
2022/08/14 11:08:07;;;;;;;4.15;2.30;;;34.50;37.10;;;;;;5052165;28;20211;-60
2022/08/14 11:10:49;;;;;;;3.75;2.63;;;34.50;37.50;;;;;;5052506;28;20311;-59
2022/08/14 11:13:23;;;;;;;2.28;2.17;;;34.60;38.00;;;;;;5052349;28;20242;-60
2022/08/14 11:15:50;;;;;;;6.03;2.20;;;34.50;37.00;;;;;;5051484;28;20185;-60
2022/08/14 11:18:17;;;;;;;2.75;2.30;;;34.50;36.90;;;;;;5052361;28;20185;-60
2022/08/14 11:20:54;;;;;;;2.42;2.30;;;34.70;37.10;;;;;;5052312;28;20173;-59
2022/08/14 11:23:24;;;;;;;2.45;2.25;;;34.80;36.80;;;;;;5052207;28;20227;-59
2022/08/14 11:25:50;;;;;;;3.33;2.20;;;34.70;37.00;;;;;;5051966;28;20192;-60
2022/08/14 11:28:22;;;;;;;2.15;2.05;;;34.70;37.10;;;;;;5051783;28;20537;-60
2022/08/14 11:30:49;;;;;;;4.97;2.22;;;34.40;36.40;;;;;;5050946;28;20810;-60
2022/08/14 11:33:15;;;;;;;2.50;2.20;;;34.30;36.80;;;;;;5052203;28;20181;-60
2022/08/14 11:35:42;;;;;;;2.53;2.33;;;34.20;37.80;;;;;;5052153;28;20581;-60
2022/08/14 11:38:11;;;;;;;2.28;2.08;;;34.30;37.50;;;;;;5051591;28;20189;-60
2022/08/14 11:40:38;;;;;;;2.97;2.42;;;34.40;37.00;;;;;;5051982;28;20227;-60
2022/08/14 11:43:07;;;;;;;2.40;2.20;;;34.50;37.10;;;;;;5051611;28;20319;-60
2022/08/14 11:45:36;;;;;;;4.40;3.28;;;34.70;37.00;;;;;;5048223;28;20214;-59
2022/08/14 11:48:15;;;;;;;2.63;2.05;;;34.90;36.50;;;;;;5051102;28;20515;-59
2022/08/14 11:50:40;;;;;;;2.40;2.20;;;35.00;36.10;;;;;;5052072;28;20179;-58
2022/08/14 11:53:18;;;;;;;3.78;2.83;;;35.10;36.50;;;;;;5051682;28;20256;-60
2022/08/14 11:55:45;;;;;;;3.08;2.88;;;35.30;36.30;;;;;;5051697;28;20204;-60
2022/08/14 11:58:11;;;;;;;2.67;2.40;;;35.50;36.40;;;;;;5051662;28;20223;-60
2022/08/14 12:00:52;;;;;;;2.45;2.30;;;35.60;35.70;;;;;;5051442;28;20220;-59
2022/08/14 12:03:18;;;;;;;2.47;2.28;;;35.60;36.50;;;;;;5051361;28;20200;-60
2022/08/14 12:05:45;;;;;;;2.88;2.47;;;35.80;35.80;;;;;;5051761;28;20181;-59
2022/08/14 12:08:11;;;;;;;2.50;2.30;;;36.00;35.60;;;;;;5051049;28;20211;-59
2022/08/14 12:10:39;;;;;;;3.03;2.47;;;36.20;34.90;;;;;;5051266;28;20538;-59
2022/08/14 12:13:13;;;;;;;2.67;2.47;;;36.30;34.90;;;;;;5051762;28;20271;-59
2022/08/14 12:15:40;;;;;;;3.70;2.40;;;36.30;34.90;;;;;;5049786;28;20188;-59
2022/08/14 12:18:06;;;;;;;2.47;2.22;;;36.40;33.70;;;;;;5050367;28;20207;-59
2022/08/14 12:20:37;;;;;;;3.17;2.33;;;36.40;34.20;;;;;;5051036;28;20176;-59
2022/08/14 12:23:18;;;;;;;2.55;2.35;;;36.50;34.30;;;;;;5051620;28;20524;-59
2022/08/14 12:25:43;;;;;;;2.33;2.13;;;36.30;33.50;;;;;;5051640;28;20185;-56
2022/08/14 12:28:11;;;;;;;2.50;2.30;;;36.10;33.30;;;;;;5051072;28;20255;-57
2022/08/14 12:30:39;;;;;;;2.40;2.20;;;35.90;33.70;;;;;;5051586;28;20654;-58
2022/08/14 12:33:21;;;;;;;2.40;2.20;;;35.60;34.20;;;;;;5051601;28;20180;-59
2022/08/14 12:35:48;;;;;;;3.28;2.30;;;35.60;33.80;;;;;;5052062;28;20169;-58
2022/08/14 12:38:15;;;;;;;2.40;2.20;;;35.70;34.00;;;;;;5050798;28;20259;-58
2022/08/14 12:40:48;;;;;;;3.25;2.30;;;35.60;34.10;;;;;;5051279;28;20636;-58
2022/08/14 12:43:17;;;;;;;2.70;2.50;;;35.60;33.80;;;;;;5051287;28;20703;-60
2022/08/14 12:45:49;;;;;;;3.15;2.17;;;35.60;33.40;;;;;;5046260;28;20640;-59
2022/08/14 12:48:16;;;;;;;2.50;2.30;;;35.60;33.30;;;;;;5050619;28;20181;-58
2022/08/14 12:50:43;;;;;;;4.18;2.20;;;35.40;33.10;;;;;;5051025;28;20550;-59
2022/08/14 12:53:09;;;;;;;3.05;2.50;;;35.40;33.60;;;;;;5050888;28;20199;-57
2022/08/14 12:55:36;;;;;;;2.45;2.30;;;35.50;33.50;;;;;;5051162;28;20636;-57
2022/08/14 12:58:04;;;;;;;2.42;2.28;;;35.60;33.30;;;;;;5050943;28;20196;-58
2022/08/14 13:00:31;;;;;;;4.07;2.53;;;35.50;33.80;;;;;;5051136;28;20252;-58
2022/08/14 13:02:57;;;;;;;2.13;2.03;;;35.60;33.70;;;;;;5050967;28;20275;-58
2022/08/14 13:05:25;;;;;;;2.88;2.45;;;35.80;33.50;;;;;;5050759;28;20273;-60
2022/08/14 13:07:51;;;;;;;2.75;2.15;;;35.90;33.80;;;;;;5050456;28;20177;-58