Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:07;;;;;;;11.63;7.70;;;;;;;15.17;100.00;101231.75;5072918;28;20037;-68
2023/09/16 00:04:32;;;;;;;9.77;7.53;;;;;;;15.13;100.00;101227.88;5059274;28;20506;-68
2023/09/16 00:06:59;;;;;;;9.07;8.02;;;;;;;15.06;100.00;101226.09;5055016;28;20116;-68
2023/09/16 00:09:24;;;;;;;9.55;8.30;;;;;;;15.04;100.00;101217.38;5037153;28;20470;-68
2023/09/16 00:11:50;;;;;;;13.00;9.00;;;;;;;15.14;100.00;101218.59;5055022;28;20041;-69
2023/09/16 00:14:18;;;;;;;13.82;9.25;;;;;;;15.15;100.00;101223.00;5055351;28;20033;-68
2023/09/16 00:16:44;;;;;;;11.38;9.82;;;;;;;15.02;100.00;101218.66;5054372;28;20040;-68
2023/09/16 00:19:09;;;;;;;12.25;10.23;;;;;;;15.03;100.00;101228.50;5065458;28;20093;-68
2023/09/16 00:21:35;;;;;;;13.75;10.77;;;;;;;15.06;100.00;101236.19;5075154;28;20111;-68
2023/09/16 00:24:00;;;;;;;12.95;11.18;;;;;;;14.95;100.00;101237.91;5075092;28;20046;-68
2023/09/16 00:26:26;;;;;;;11.88;10.52;;;;;;;14.87;100.00;101243.75;5073968;28;20074;-68
2023/09/16 00:28:52;;;;;;;15.48;11.65;;;;;;;14.84;100.00;101241.50;5056953;28;20032;-68
2023/09/16 00:31:17;;;;;;;13.23;11.02;;;;;;;14.91;100.00;101239.47;5069924;28;20411;-68
2023/09/16 00:33:43;;;;;;;13.27;11.95;;;;;;;14.86;100.00;101242.09;5053536;28;20480;-68
2023/09/16 00:36:08;;;;;;;15.13;11.93;;;;;;;14.86;100.00;101233.94;5054128;28;20032;-68
2023/09/16 00:38:34;;;;;;;16.08;12.77;;;;;;;14.79;100.00;101233.25;5036893;28;20389;-68
2023/09/16 00:40:59;;;;;;;14.23;12.82;;;;;;;14.79;100.00;101230.53;5054787;28;20075;-67
2023/09/16 00:43:24;;;;;;;14.65;13.15;;;;;;;14.79;100.00;101227.81;5054244;28;20029;-68
2023/09/16 00:45:50;;;;;;;14.48;12.98;;;;;;;14.76;100.00;101225.56;5054680;28;20036;-68
2023/09/16 00:48:18;;;;;;;15.93;13.27;;;;;;;14.63;100.00;101232.97;5053828;28;20033;-68
2023/09/16 00:50:45;;;;;;;13.75;12.18;;;;;;;14.70;100.00;101225.47;5054178;28;20045;-68
2023/09/16 00:53:13;;;;;;;14.30;12.80;;;;;;;14.68;100.00;101218.63;5054299;28;20112;-68
2023/09/16 00:55:39;;;;;;;16.70;11.98;;;;;;;14.75;100.00;101202.09;5054493;28;20031;-68
2023/09/16 00:58:06;;;;;;;15.13;12.27;;;;;;;14.69;100.00;101199.31;5054444;28;20028;-68
2023/09/16 01:00:32;;;;;;;13.15;11.77;;;;;;;14.71;100.00;101208.03;5052093;28;20045;-68
2023/09/16 01:02:59;;;;;;;12.63;11.32;;;;;;;14.70;100.00;101198.25;5054372;28;20444;-68
2023/09/16 01:05:25;;;;;;;12.38;11.13;;;;;;;14.66;100.00;101199.78;5053799;28;20139;-68
2023/09/16 01:07:50;;;;;;;14.80;11.23;;;;;;;14.66;100.00;101205.25;5069919;28;20158;-68
2023/09/16 01:10:20;;;;;;;14.13;11.40;;;;;;;14.61;100.00;101202.41;5073999;28;20020;-67
2023/09/16 01:12:47;;;;;;;12.77;10.88;;;;;;;14.63;100.00;101202.16;5053987;28;20029;-68
2023/09/16 01:15:14;;;;;;;14.95;11.60;;;;;;;14.59;100.00;101204.53;5053934;28;20474;-67
2023/09/16 01:17:47;;;;;;;13.38;10.85;;;;;;;14.62;100.00;101195.91;5053837;28;20118;-68
2023/09/16 01:20:15;;;;;;;11.88;10.68;;;;;;;14.59;100.00;101199.06;5053614;28;20512;-68
2023/09/16 01:22:45;;;;;;;11.63;10.43;;;;;;;14.57;100.00;101206.69;5053995;28;20028;-69
2023/09/16 01:25:12;;;;;;;11.70;10.43;;;;;;;14.57;100.00;101203.94;5035803;28;20498;-68
2023/09/16 01:27:37;;;;;;;11.77;10.48;;;;;;;14.40;100.00;101195.69;5053783;28;20029;-68
2023/09/16 01:30:05;;;;;;;12.05;10.82;;;;;;;14.46;100.00;101196.63;5053098;28;20044;-68
2023/09/16 01:32:45;;;;;;;12.90;10.73;;;;;;;14.46;100.00;101202.09;5053566;28;20029;-68
2023/09/16 01:35:14;;;;;;;12.65;11.32;;;;;;;14.41;100.00;101202.00;5053435;28;20483;-68
2023/09/16 01:37:43;;;;;;;13.32;10.75;;;;;;;14.38;100.00;101202.47;5053716;28;20099;-68
2023/09/16 01:40:11;;;;;;;12.63;11.32;;;;;;;14.38;100.00;101203.28;5053462;28;20021;-69
2023/09/16 01:42:37;;;;;;;13.07;11.70;;;;;;;14.34;100.00;101202.97;5052898;28;20033;-69
2023/09/16 01:45:03;;;;;;;13.13;11.35;;;;;;;14.34;100.00;101200.25;5053116;28;20078;-68
2023/09/16 01:47:28;;;;;;;12.75;11.43;;;;;;;14.32;100.00;101198.81;5063476;28;20060;-68
2023/09/16 01:49:54;;;;;;;15.65;11.55;;;;;;;14.18;100.00;101192.81;5073475;28;20507;-68
2023/09/16 01:52:19;;;;;;;14.43;10.73;;;;;;;14.24;100.00;101189.13;5073252;28;20520;-68
2023/09/16 01:54:45;;;;;;;12.30;10.85;;;;;;;14.36;100.00;101189.94;5073363;28;20064;-68
2023/09/16 01:57:10;;;;;;;11.25;9.65;;;;;;;14.36;100.00;101183.66;5072804;28;20419;-69
2023/09/16 01:59:36;;;;;;;10.50;9.40;;;;;;;14.38;100.00;101186.16;5060087;28;20033;-68
2023/09/16 02:02:01;;;;;;;12.77;8.73;;;;;;;14.38;100.00;101192.41;5050694;28;20025;-68
2023/09/16 02:04:26;;;;;;;10.40;8.75;;;;;;;14.35;100.00;101185.53;5052880;28;20085;-69
2023/09/16 02:06:52;;;;;;;13.23;8.98;;;;;;;14.35;100.00;101182.81;5063369;28;20121;-68
2023/09/16 02:09:17;;;;;;;10.05;8.35;;;;;;;14.31;100.00;101181.66;5072799;28;20021;-68
2023/09/16 02:11:42;;;;;;;11.48;8.20;;;;;;;14.21;100.00;101181.47;5055091;28;20036;-68
2023/09/16 02:14:11;;;;;;;14.68;9.15;;;;;;;14.26;100.00;101188.91;5044681;28;20043;-69
2023/09/16 02:16:37;;;;;;;12.23;9.15;;;;;;;14.28;100.00;101187.59;5056967;28;20107;-69
2023/09/16 02:19:03;;;;;;;9.77;8.32;;;;;;;14.24;100.00;101186.41;5052703;28;20508;-69
2023/09/16 02:21:28;;;;;;;12.63;8.85;;;;;;;14.32;100.00;101183.31;5034848;28;20121;-68
2023/09/16 02:23:54;;;;;;;11.25;8.57;;;;;;;14.34;100.00;101183.91;5052842;28;20025;-68
2023/09/16 02:26:19;;;;;;;12.32;8.60;;;;;;;14.33;100.00;101181.44;5052867;28;20040;-68
2023/09/16 02:28:44;;;;;;;13.30;8.82;;;;;;;14.34;100.00;101186.63;5051874;28;20029;-69
2023/09/16 02:31:09;;;;;;;12.50;8.27;;;;;;;14.29;100.00;101181.06;5051507;28;20056;-68
2023/09/16 02:33:36;;;;;;;10.30;8.85;;;;;;;14.21;100.00;101181.47;5067951;28;20113;-68
2023/09/16 02:36:01;;;;;;;12.18;9.02;;;;;;;14.24;100.00;101185.59;5052757;28;20037;-68
2023/09/16 02:38:26;;;;;;;12.20;9.00;;;;;;;14.17;100.00;101181.09;5052518;28;20033;-68
2023/09/16 02:40:52;;;;;;;12.95;9.18;;;;;;;14.32;100.00;101182.50;5052649;28;20025;-70
2023/09/16 02:43:17;;;;;;;10.48;8.82;;;;;;;14.27;100.00;101183.22;5051932;28;20567;-69
2023/09/16 02:45:42;;;;;;;12.60;8.77;;;;;;;14.26;100.00;101178.81;5052359;28;20124;-68
2023/09/16 02:48:08;;;;;;;9.82;8.63;;;;;;;14.30;100.00;101182.72;5052171;28;20170;-69
2023/09/16 02:50:38;;;;;;;12.27;9.20;;;;;;;14.32;100.00;101186.03;5034435;28;20078;-69
2023/09/16 02:53:04;;;;;;;10.25;9.07;;;;;;;14.28;100.00;101182.16;5052435;28;20109;-69
2023/09/16 02:55:33;;;;;;;13.73;9.25;;;;;;;14.15;100.00;101187.88;5051938;28;20501;-69
2023/09/16 02:57:59;;;;;;;15.45;9.15;;;;;;;14.22;100.00;101182.28;5033975;28;20021;-69
2023/09/16 03:00:24;;;;;;;12.68;9.00;;;;;;;14.12;100.00;101174.75;5050619;28;20464;-69
2023/09/16 03:02:50;;;;;;;14.15;9.10;;;;;;;14.16;100.00;101174.03;5051726;28;20033;-69
2023/09/16 03:05:15;;;;;;;13.40;9.30;;;;;;;14.19;100.00;101178.13;5052126;28;20156;-69
2023/09/16 03:07:41;;;;;;;12.02;8.45;;;;;;;14.16;100.00;101176.75;5034129;28;20036;-69
2023/09/16 03:10:07;;;;;;;11.15;8.80;;;;;;;14.26;100.00;101167.13;5052335;28;20506;-69
2023/09/16 03:12:32;;;;;;;14.50;9.23;;;;;;;14.16;100.00;101165.00;5033765;28;20314;-68
2023/09/16 03:14:57;;;;;;;14.00;9.38;;;;;;;14.17;100.00;101159.31;5052261;28;20036;-69
2023/09/16 03:17:23;;;;;;;14.45;9.35;;;;;;;14.26;100.00;101159.78;5065916;28;20020;-68
2023/09/16 03:19:48;;;;;;;13.57;9.75;;;;;;;14.35;100.00;101162.94;5072125;28;20037;-68
2023/09/16 03:22:13;;;;;;;14.27;9.38;;;;;;;14.28;100.00;101168.53;5072186;28;20032;-67
2023/09/16 03:24:39;;;;;;;13.23;9.20;;;;;;;14.32;100.00;101161.53;5054274;28;20110;-68
2023/09/16 03:27:04;;;;;;;12.90;9.27;;;;;;;14.30;100.00;101171.84;5072141;28;20082;-68
2023/09/16 03:29:29;;;;;;;16.27;8.65;;;;;;;14.26;100.00;101162.50;5047418;28;20032;-68
2023/09/16 03:31:55;;;;;;;11.05;9.45;;;;;;;14.23;100.00;101165.69;5071805;28;20468;-68
2023/09/16 03:34:20;;;;;;;9.88;8.70;;;;;;;14.18;100.00;101160.16;5071856;28;20043;-68
2023/09/16 03:36:45;;;;;;;12.32;9.07;;;;;;;14.09;100.00;101169.78;5072053;28;20082;-68
2023/09/16 03:39:11;;;;;;;12.63;8.70;;;;;;;14.11;100.00;101170.38;5072346;28;20028;-68
2023/09/16 03:41:37;;;;;;;11.57;9.23;;;;;;;13.98;100.00;101158.69;5053944;28;20640;-68
2023/09/16 03:44:03;;;;;;;13.38;9.10;;;;;;;13.98;100.00;101155.16;5058539;28;20483;-68
2023/09/16 03:46:28;;;;;;;11.02;9.52;;;;;;;13.89;100.00;101149.25;5051798;28;20044;-68
2023/09/16 03:48:54;;;;;;;10.07;8.98;;;;;;;13.97;100.00;101153.47;5051932;28;20104;-68
2023/09/16 03:51:19;;;;;;;13.80;9.27;;;;;;;13.93;100.00;101152.31;5050926;28;20387;-68
2023/09/16 03:53:45;;;;;;;12.00;9.20;;;;;;;13.92;100.00;101151.47;5051919;28;20028;-68
2023/09/16 03:56:11;;;;;;;11.75;8.65;;;;;;;13.98;100.00;101142.34;5034063;28;20029;-68
2023/09/16 03:58:37;;;;;;;10.23;9.18;;;;;;;13.82;100.00;101141.19;5051171;28;20041;-68
2023/09/16 04:01:02;;;;;;;11.20;9.73;;;;;;;13.92;100.00;101140.59;5049652;28;20102;-68
2023/09/16 04:03:28;;;;;;;12.95;9.70;;;;;;;13.95;100.00;101145.56;5051496;28;20116;-68
2023/09/16 04:05:57;;;;;;;13.30;10.27;;;;;;;13.98;100.00;101145.09;5051974;28;20518;-69
2023/09/16 04:08:23;;;;;;;12.02;9.30;;;;;;;13.96;100.00;101149.91;5055272;28;20036;-68
2023/09/16 04:10:48;;;;;;;11.18;9.00;;;;;;;13.88;100.00;101154.94;5055395;28;20575;-70
2023/09/16 04:13:14;;;;;;;14.48;9.57;;;;;;;13.90;100.00;101145.44;5054673;28;20064;-68
2023/09/16 04:15:39;;;;;;;11.32;9.32;;;;;;;13.93;100.00;101147.69;5054149;28;20485;-69
2023/09/16 04:18:05;;;;;;;12.65;9.10;;;;;;;13.85;100.00;101139.91;5057468;28;20036;-69
2023/09/16 04:20:30;;;;;;;11.77;9.77;;;;;;;13.84;100.00;101146.41;5054992;28;20033;-69
2023/09/16 04:22:55;;;;;;;11.73;9.15;;;;;;;13.83;100.00;101150.22;5054802;28;20029;-69
2023/09/16 04:25:22;;;;;;;12.50;9.57;;;;;;;13.80;100.00;101151.50;5061522;28;20028;-69
2023/09/16 04:27:47;;;;;;;12.68;9.77;;;;;;;13.84;100.00;101149.13;5068543;28;20036;-69
2023/09/16 04:30:12;;;;;;;13.25;9.52;;;;;;;13.89;100.00;101145.69;5054754;28;20028;-69
2023/09/16 04:32:38;;;;;;;12.25;9.80;;;;;;;13.85;100.00;101148.06;5055057;28;20518;-69
2023/09/16 04:35:03;;;;;;;14.60;9.65;;;;;;;13.85;100.00;101148.06;5036959;28;20033;-69
2023/09/16 04:37:29;;;;;;;15.82;9.60;;;;;;;13.68;100.00;101145.25;5068799;28;20077;-69
2023/09/16 04:39:54;;;;;;;13.52;10.15;;;;;;;13.73;100.00;101137.19;5054867;28;20094;-69
2023/09/16 04:42:20;;;;;;;14.68;9.52;;;;;;;13.76;100.00;101144.06;5054828;28;20025;-69
2023/09/16 04:44:48;;;;;;;15.90;10.40;;;;;;;13.70;100.00;101139.59;5054718;28;20494;-69
2023/09/16 04:47:13;;;;;;;18.15;10.70;;;;;;;13.80;100.00;101142.53;5055184;28;20075;-69
2023/09/16 04:49:39;;;;;;;14.07;10.57;;;;;;;13.69;100.00;101136.00;5056934;28;20065;-70
2023/09/16 04:52:05;;;;;;;15.75;10.25;;;;;;;13.76;100.00;101141.34;5054674;28;20067;-69
2023/09/16 04:54:35;;;;;;;18.67;9.90;;;;;;;13.79;100.00;101143.59;5072625;28;20036;-69
2023/09/16 04:57:01;;;;;;;14.60;9.93;;;;;;;13.77;100.00;101145.72;5074539;28;20424;-67
2023/09/16 04:59:27;;;;;;;16.15;10.05;;;;;;;13.70;100.00;101142.28;5074497;28;20024;-67
2023/09/16 05:01:52;;;;;;;14.68;9.73;;;;;;;13.67;100.00;101131.91;5072106;28;20033;-68
2023/09/16 05:04:18;;;;;;;13.73;10.30;;;;;;;13.65;100.00;101135.69;5074375;28;20051;-68
2023/09/16 05:06:43;;;;;;;12.95;9.77;;;;;;;13.63;100.00;101143.25;5074056;28;20031;-68
2023/09/16 05:09:08;;;;;;;16.10;10.52;;;;;;;13.67;100.00;101142.78;5055501;28;20037;-69
2023/09/16 05:11:34;;;;;;;13.02;10.13;;;;;;;13.70;100.00;101140.41;5057638;28;20025;-69
2023/09/16 05:13:59;;;;;;;13.85;10.65;;;;;;;13.73;100.00;101142.63;5074208;28;20032;-68
2023/09/16 05:16:24;;;;;;;14.32;10.48;;;;;;;13.73;100.00;101141.81;5073934;28;20468;-69
2023/09/16 05:18:50;;;;;;;15.48;10.85;;;;;;;13.73;100.00;101141.81;5037828;28;20105;-68
2023/09/16 05:21:15;;;;;;;17.67;10.98;;;;;;;13.72;100.00;101145.59;5054006;28;20476;-68
2023/09/16 05:23:40;;;;;;;14.65;10.88;;;;;;;13.61;100.00;101141.84;5053513;28;20477;-68
2023/09/16 05:26:06;;;;;;;14.80;11.32;;;;;;;13.65;100.00;101141.13;5053943;28;20036;-69
2023/09/16 05:28:31;;;;;;;16.75;11.88;;;;;;;13.68;100.00;101144.41;5053625;28;20376;-69
2023/09/16 05:30:57;;;;;;;13.02;10.50;;;;;;;13.70;100.00;101137.69;5053837;28;20039;-68
2023/09/16 05:33:25;;;;;;;14.40;10.82;;;;;;;13.75;100.00;101145.13;5053209;28;20035;-68
2023/09/16 05:35:51;;;;;;;19.13;11.15;;;;;;;13.77;100.00;101143.81;5053681;28;20029;-68
2023/09/16 05:38:17;;;;;;;17.10;12.15;;;;;;;13.78;100.00;101144.63;5039949;28;20031;-69
2023/09/16 05:40:42;;;;;;;16.10;11.15;;;;;;;13.76;100.00;101142.16;5035679;28;20028;-68
2023/09/16 05:43:07;;;;;;;15.65;11.75;;;;;;;13.80;100.00;101137.09;5053683;28;20116;-68
2023/09/16 05:45:33;;;;;;;14.70;11.30;;;;;;;13.89;100.00;101140.25;5035449;28;20028;-68
2023/09/16 05:48:02;;;;;;;17.77;12.07;;;;;;;13.94;100.00;101137.63;5053467;28;20130;-68
2023/09/16 05:50:27;;;;;;;19.10;11.27;;;;;;;13.91;100.00;101141.66;5053229;28;20047;-68
2023/09/16 05:52:53;;;;;;;12.57;11.27;;;;;;;13.90;100.00;101141.91;5052962;28;20460;-69
2023/09/16 05:55:18;;;;;;;14.90;10.85;;;;;;;13.95;100.00;101145.56;5053684;28;20029;-68
2023/09/16 05:57:43;;;;;;;17.20;11.75;;;;;;;13.90;100.00;101145.44;5053102;28;20111;-69
2023/09/16 06:00:09;;;;;;;18.02;11.80;;;;;;;13.92;100.00;101142.47;5052775;28;20035;-69
2023/09/16 06:02:38;;;;;;;15.88;12.07;;;;;;;13.95;100.00;101145.56;5050762;28;20032;-68
2023/09/16 06:05:06;;;;;;;16.52;12.15;;;;;;;14.00;100.00;101145.66;5053278;28;20049;-68
2023/09/16 06:07:31;;;;;;;15.07;12.40;;;;;;;14.05;100.00;101149.56;5052517;28;20543;-68
2023/09/16 06:09:57;;;;;;;14.38;11.05;;;;;;;14.07;100.00;101147.41;5053017;28;20115;-68
2023/09/16 06:12:22;;;;;;;21.45;12.15;;;;;;;14.05;100.00;101147.66;5035188;28;20476;-68
2023/09/16 06:14:47;;;;;;;16.30;12.07;;;;;;;14.09;100.00;101148.81;5053027;28;20056;-68
2023/09/16 06:17:12;;;;;;;16.50;11.68;;;;;;;14.13;100.00;101147.28;5035048;28;20116;-68
2023/09/16 06:19:38;;;;;;;14.38;11.90;;;;;;;14.13;100.00;101151.88;5052731;28;20029;-68
2023/09/16 06:22:04;;;;;;;16.20;13.13;;;;;;;14.16;100.00;101151.41;5052105;28;20036;-68
2023/09/16 06:24:29;;;;;;;19.50;13.00;;;;;;;14.26;100.00;101162.50;5034897;28;20033;-68
2023/09/16 06:26:54;;;;;;;19.38;11.57;;;;;;;14.32;100.00;101161.53;5051331;28;20493;-68
2023/09/16 06:29:20;;;;;;;18.30;11.27;;;;;;;14.37;100.00;101152.63;5034616;28;20021;-68
2023/09/16 06:31:45;;;;;;;15.93;11.50;;;;;;;14.43;100.00;101156.28;5048700;28;20040;-68
2023/09/16 06:34:10;;;;;;;17.90;12.32;;;;;;;14.43;100.00;101159.84;5072473;28;20109;-68
2023/09/16 06:36:38;;;;;;;15.57;12.23;;;;;;;14.50;100.00;101163.22;5054396;28;20460;-69
2023/09/16 06:39:07;;;;;;;27.17;13.65;;;;;;;14.47;100.00;101157.47;5051689;28;20747;-68
2023/09/16 06:41:32;;;;;;;14.90;11.90;;;;;;;14.58;100.00;101161.19;5054924;28;20035;-68
2023/09/16 06:43:57;;;;;;;14.25;11.55;;;;;;;14.61;100.00;101161.56;5051758;28;20029;-68
2023/09/16 06:46:23;;;;;;;19.13;12.57;;;;;;;14.69;100.00;101163.91;5060553;28;20369;-68
2023/09/16 06:48:48;;;;;;;19.88;12.63;;;;;;;14.77;100.00;101161.84;5060658;28;20113;-68
2023/09/16 06:51:14;;;;;;;21.80;13.10;;;;;;;14.79;100.00;101176.03;5053096;28;20029;-68
2023/09/16 06:53:39;;;;;;;22.17;12.13;;;;;;;14.82;100.00;101162.75;5052197;28;20032;-70
2023/09/16 06:56:04;;;;;;;17.75;12.85;;;;;;;14.89;100.00;101159.88;5034112;28;20025;-72
2023/09/16 06:58:30;;;;;;;19.35;12.38;;;;;;;14.99;100.00;101162.78;5052134;28;20029;-70
2023/09/16 07:00:55;;;;;;;16.67;13.45;;;;;;;14.94;100.00;101162.69;5050083;28;20453;-69
2023/09/16 07:03:21;;;;;;;15.52;13.90;;;;;;;15.08;100.00;101152.28;5051714;28;20029;-68
2023/09/16 07:05:48;;;;;;;16.45;13.30;;;;;;;15.13;100.00;101148.81;5064466;28;20045;-68
2023/09/16 07:08:17;;;;;;;14.90;12.90;;;;;;;15.21;100.00;101159.31;5072272;28;20033;-68
2023/09/16 07:10:43;;;;;;;15.55;12.88;;;;;;;15.28;100.00;101156.41;5071209;28;20025;-68
2023/09/16 07:13:08;;;;;;;17.33;12.68;;;;;;;15.34;100.00;101155.41;5070120;28;20140;-68
2023/09/16 07:15:33;;;;;;;16.30;13.05;;;;;;;15.42;100.00;101158.53;5071600;28;20024;-68
2023/09/16 07:17:58;;;;;;;16.27;12.95;;;;;;;15.51;100.00;101158.94;5071530;28;20032;-68
2023/09/16 07:20:24;;;;;;;16.27;12.70;;;;;;;15.60;100.00;101154.69;5036439;28;20029;-68
2023/09/16 07:22:51;;;;;;;14.30;12.40;;;;;;;15.66;100.00;101152.06;5071574;28;20476;-68
2023/09/16 07:25:16;;;;;;;15.20;12.98;;;;;;;15.68;100.00;101149.91;5071785;28;20040;-68
2023/09/16 07:27:42;;;;;;;15.55;13.35;;;;;;;15.76;100.00;101153.03;5071676;28;20033;-68
2023/09/16 07:30:07;;;;;;;16.17;12.90;;;;;;;15.83;100.00;101152.03;5071667;28;20033;-68
2023/09/16 07:32:33;;;;;;;15.25;12.98;;;;;;;15.89;100.00;101151.84;5064138;28;20032;-68
2023/09/16 07:34:58;;;;;;;16.90;13.07;;;;;;;16.02;100.00;101153.38;5037582;28;20036;-69
2023/09/16 07:37:24;;;;;;;17.17;13.20;;;;;;;16.07;100.00;101158.91;5051787;28;20464;-68
2023/09/16 07:39:51;;;;;;;14.57;12.90;;;;;;;16.15;100.00;101154.06;5051420;28;20495;-68
2023/09/16 07:42:16;;;;;;;16.70;12.73;;;;;;;16.18;100.00;101164.47;5054534;28;20468;-68
2023/09/16 07:44:41;;;;;;;18.05;13.48;;;;;;;16.22;100.00;101166.44;5037181;28;20043;-70
2023/09/16 07:47:06;;;;;;;17.02;12.90;;;;;;;16.24;100.00;101164.28;5055579;28;20032;-69
2023/09/16 07:49:32;;;;;;;15.65;12.30;;;;;;;16.31;100.00;101164.09;5054689;28;20021;-68
2023/09/16 07:51:57;;;;;;;14.27;11.35;;;;;;;16.41;100.00;101164.22;5055724;28;20472;-68
2023/09/16 07:54:22;;;;;;;12.82;11.52;;;;;;;16.48;100.00;101164.00;5037810;28;20522;-68
2023/09/16 07:56:48;;;;;;;15.38;11.57;;;;;;;16.50;100.00;101161.00;5055426;28;20107;-71
2023/09/16 07:59:19;;;;;;;13.23;11.70;;;;;;;16.59;100.00;101159.47;5037624;28;20055;-68
2023/09/16 08:01:44;;;;;;;14.98;11.70;;;;;;;16.62;100.00;101176.19;5057981;28;20029;-68
2023/09/16 08:04:10;;;;;;;13.82;11.13;;;;;;;16.66;100.00;101169.09;5057825;28;20114;-69
2023/09/16 08:06:35;;;;;;;13.70;11.25;;;;;;;16.74;100.00;101173.31;5061036;28;20048;-67
2023/09/16 08:09:00;;;;;;;15.43;10.52;;;;;;;16.77;100.00;101170.03;5055391;28;20119;-68
2023/09/16 08:11:26;;;;;;;16.48;11.52;;;;;;;16.86;100.00;101175.03;5057915;28;20035;-67
2023/09/16 08:13:51;;;;;;;14.10;11.15;;;;;;;16.91;100.00;101175.09;5062228;28;20033;-68
2023/09/16 08:16:17;;;;;;;14.85;11.73;;;;;;;17.01;100.00;101175.19;5068760;28;20032;-67
2023/09/16 08:18:42;;;;;;;14.50;11.90;;;;;;;17.11;100.00;101180.75;5054964;28;20041;-69
2023/09/16 08:21:07;;;;;;;14.90;12.10;;;;;;;17.15;100.00;101179.16;5062332;28;20024;-68
2023/09/16 08:23:33;;;;;;;12.35;10.52;;;;;;;17.14;100.00;101174.75;5074882;28;20044;-68
2023/09/16 08:25:58;;;;;;;14.88;11.50;;;;;;;17.21;100.00;101174.56;5075169;28;20111;-68
2023/09/16 08:28:24;;;;;;;15.60;11.38;;;;;;;17.28;100.00;101177.88;5074972;28;20070;-69
2023/09/16 08:30:50;;;;;;;16.38;11.32;;;;;;;17.40;100.00;101180.41;5075117;28;20028;-69
2023/09/16 08:33:16;;;;;;;13.27;11.07;;;;;;;17.37;100.00;101180.94;5058705;28;20025;-68
2023/09/16 08:35:42;;;;;;;12.70;11.40;;;;;;;17.47;100.00;101186.50;5054975;28;20141;-68
2023/09/16 08:38:08;;;;;;;16.40;11.40;;;;;;;17.47;100.00;101202.09;5054901;28;20029;-68
2023/09/16 08:40:33;;;;;;;14.48;11.40;;;;;;;17.50;100.00;101196.09;5062468;28;20032;-68
2023/09/16 08:43:07;;;;;;;15.73;11.23;;;;;;;17.54;100.00;101203.50;5074878;28;20074;-68
2023/09/16 08:45:38;;;;;;;11.95;9.73;;;;;;;17.61;100.00;101200.53;5074799;28;20068;-68
2023/09/16 08:48:08;;;;;;;14.70;11.30;;;;;;;17.69;100.00;101208.28;5057869;28;20103;-68
2023/09/16 08:50:36;;;;;;;13.55;10.95;;;;;;;17.83;100.00;101205.03;5054396;28;20446;-68
2023/09/16 08:53:03;;;;;;;14.15;10.65;;;;;;;17.84;100.00;101201.22;5054439;28;20063;-67
2023/09/16 08:55:29;;;;;;;12.32;10.82;;;;;;;17.89;100.00;101210.31;5036734;28;20086;-68
2023/09/16 08:58:06;;;;;;;13.55;10.23;;;;;;;17.95;100.00;101207.59;5054406;28;20511;-68
2023/09/16 09:00:32;;;;;;;13.68;11.15;;;;;;;17.98;100.00;101207.91;5033583;28;20021;-67
2023/09/16 09:02:57;;;;;;;15.35;10.93;;;;;;;18.10;100.00;101212.34;5053635;28;20085;-68
2023/09/16 09:05:25;;;;;;;14.35;10.95;;;;;;;18.13;100.00;101204.44;5036330;28;20049;-70
2023/09/16 09:07:50;;;;;;;15.45;11.23;;;;;;;18.28;100.00;101205.56;5054062;28;20036;-68
2023/09/16 09:10:16;;;;;;;16.08;11.55;;;;;;;18.43;100.00;101202.88;5054201;28;20423;-68
2023/09/16 09:12:43;;;;;;;12.45;10.63;;;;;;;18.40;100.00;101203.41;5054010;28;20039;-66
2023/09/16 09:15:11;;;;;;;11.65;10.45;;;;;;;18.44;100.00;101210.00;5054176;28;20033;-66
2023/09/16 09:17:39;;;;;;;14.38;10.18;;;;;;;18.50;100.00;101208.94;5063630;28;20032;-67
2023/09/16 09:20:07;;;;;;;11.45;10.10;;;;;;;18.59;100.00;101212.78;5063923;28;20025;-72
2023/09/16 09:22:34;;;;;;;10.65;9.52;;;;;;;18.74;100.00;101222.97;5055909;28;20680;-69
2023/09/16 09:25:00;;;;;;;11.10;9.30;;;;;;;18.77;100.00;101225.16;5053752;28;20021;-66
2023/09/16 09:27:26;;;;;;;13.43;8.95;;;;;;;18.91;100.00;101224.69;5053966;28;20495;-68
2023/09/16 09:29:52;;;;;;;11.35;9.30;;;;;;;18.89;100.00;101227.69;5053616;28;20032;-68
2023/09/16 09:32:17;;;;;;;13.05;8.20;;;;;;;19.04;100.00;101235.13;5053869;28;20029;-69
2023/09/16 09:34:43;;;;;;;9.40;7.97;;;;;;;19.07;100.00;101223.59;5053546;28;20052;-69
2023/09/16 09:37:16;;;;;;;9.60;7.80;;;;;;;19.21;100.00;101232.09;5059307;28;20541;-68
2023/09/16 09:39:41;;;;;;;8.75;7.55;;;;;;;19.33;100.00;101231.84;5055538;28;20024;-69
2023/09/16 09:42:07;;;;;;;8.18;7.13;;;;;;;19.35;100.00;101237.06;5065672;28;20035;-67
2023/09/16 09:44:32;;;;;;;10.93;6.95;;;;;;;19.39;100.00;101240.91;5053391;28;20703;-69
2023/09/16 09:46:58;;;;;;;12.30;7.32;;;;;;;19.54;100.00;101234.59;5053325;28;20021;-68
2023/09/16 09:49:23;;;;;;;9.23;7.30;;;;;;;19.47;100.00;101237.59;5053502;28;20444;-69
2023/09/16 09:51:49;;;;;;;8.77;7.88;;;;;;;19.52;100.00;101236.75;5052757;28;20029;-67
2023/09/16 09:54:16;;;;;;;9.57;7.30;;;;;;;19.64;100.00;101231.81;5053485;28;20377;-69
2023/09/16 09:56:42;;;;;;;9.65;8.35;;;;;;;19.73;100.00;101224.69;5035273;28;20120;-69
2023/09/16 09:59:07;;;;;;;14.18;8.80;;;;;;;19.88;100.00;101226.56;5053417;28;20380;-69
2023/09/16 10:01:33;;;;;;;10.32;9.30;;;;;;;19.95;100.00;101232.59;5050977;28;20478;-67
2023/09/16 10:04:00;;;;;;;10.07;8.82;;;;;;;20.13;100.00;101227.59;5054375;28;20127;-69
2023/09/16 10:06:26;;;;;;;10.35;8.40;;;;;;;20.13;100.00;101224.88;5052164;28;20025;-69
2023/09/16 10:08:51;;;;;;;10.55;8.30;;;;;;;20.23;100.00;101223.97;5034824;28;20116;-69
2023/09/16 10:11:20;;;;;;;12.32;9.02;;;;;;;20.35;100.00;101228.06;5053138;28;20025;-69
2023/09/16 10:13:45;;;;;;;11.20;8.98;;;;;;;20.44;100.00;101217.31;5052876;28;20021;-67
2023/09/16 10:16:11;;;;;;;10.30;8.23;;;;;;;20.56;100.00;101218.88;5053066;28;20431;-69
2023/09/16 10:18:37;;;;;;;9.82;8.63;;;;;;;20.64;100.00;101219.13;5053019;28;20035;-70
2023/09/16 10:21:03;;;;;;;9.00;8.10;;;;;;;20.65;100.00;101217.19;5052434;28;20067;-68
2023/09/16 10:23:28;;;;;;;10.10;8.88;;;;;;;20.67;100.00;101213.09;5052956;28;20422;-68
2023/09/16 10:25:53;;;;;;;12.98;8.07;;;;;;;20.74;100.00;101215.50;5051471;28;20021;-68
2023/09/16 10:28:19;;;;;;;9.63;8.35;;;;;;;20.82;100.00;101222.31;5052879;28;20057;-70
2023/09/16 10:30:46;;;;;;;11.27;8.00;;;;;;;20.82;100.00;101219.56;5034661;28;20025;-71
2023/09/16 10:33:11;;;;;;;8.90;8.00;;;;;;;20.84;100.00;101218.19;5052815;28;20063;-69
2023/09/16 10:35:40;;;;;;;9.05;8.07;;;;;;;20.97;100.00;101208.50;5052162;28;20444;-68
2023/09/16 10:38:08;;;;;;;8.80;7.88;;;;;;;21.11;100.00;101211.41;5034821;28;20021;-69
2023/09/16 10:40:33;;;;;;;11.23;8.77;;;;;;;21.13;100.00;101209.16;5052671;28;20067;-69
2023/09/16 10:43:01;;;;;;;11.77;8.90;;;;;;;21.20;100.00;101215.19;5052441;28;20057;-69
2023/09/16 10:45:27;;;;;;;9.20;8.18;;;;;;;21.17;100.00;101201.19;5052691;28;20028;-68
2023/09/16 10:47:53;;;;;;;12.25;8.40;;;;;;;21.20;100.00;101206.91;5051926;28;20098;-69
2023/09/16 10:50:24;;;;;;;11.45;8.80;;;;;;;21.30;100.00;101206.00;5040431;28;20142;-70
2023/09/16 10:53:10;;;;;;;10.88;8.75;;;;;;;21.28;100.00;101202.72;5053294;28;20387;-71
2023/09/16 10:55:57;;;;;;;12.68;8.50;;;;;;;21.30;100.00;101200.50;5072523;28;20056;-68
2023/09/16 10:58:50;;;;;;;12.35;9.13;;;;;;;21.46;100.00;101194.88;5072541;28;20039;-71
2023/09/16 11:01:27;;;;;;;12.80;9.40;;;;;;;21.52;100.00;101196.50;5070124;28;20028;-71