Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:02:14;;;;;;;3.70;3.60;;;;;;;8.32;84.48;100303.22;4432610;32;20059;-78
2021/05/15 00:04:39;;;;;;;3.60;3.50;;;;;;;8.57;83.93;100346.47;4418289;32;20069;-79
2021/05/15 00:07:05;;;;;;;3.50;3.40;;;;;;;8.11;84.76;100280.72;4432474;32;20900;-76
2021/05/15 00:09:30;;;;;;;3.50;3.40;;;;;;;8.19;84.28;100317.78;4420742;32;20078;-77
2021/05/15 00:11:55;;;;;;;3.50;3.40;;;;;;;8.35;84.14;100347.50;4418249;32;20064;-77
2021/05/15 00:14:21;;;;;;;3.53;3.42;;;;;;;8.22;83.91;100319.41;4431412;32;20664;-77
2021/05/15 00:16:46;;;;;;;3.95;3.75;;;;;;;8.28;83.86;100346.09;4416880;32;20076;-77
2021/05/15 00:19:12;;;;;;;3.50;3.40;;;;;;;8.22;84.22;100364.72;4428675;32;20067;-77
2021/05/15 00:21:37;;;;;;;3.75;3.65;;;;;;;7.74;84.86;100261.59;4403133;32;20653;-78
2021/05/15 00:24:03;;;;;;;4.12;3.92;;;;;;;7.72;84.36;100266.88;4418630;32;20064;-79
2021/05/15 00:26:28;;;;;;;3.37;3.28;;;;;;;8.05;84.46;100318.44;4427933;32;20890;-77
2021/05/15 00:28:53;;;;;;;3.40;3.30;;;;;;;7.22;84.33;100185.69;4419528;32;20061;-77
2021/05/15 00:31:19;;;;;;;4.18;3.97;;;;;;;7.46;84.37;100218.50;4423430;32;20753;-77
2021/05/15 00:33:44;;;;;;;3.40;3.30;;;;;;;7.31;85.87;100212.22;4411294;32;20137;-76
2021/05/15 00:36:10;;;;;;;3.50;3.40;;;;;;;7.94;85.44;100325.97;4428884;32;20099;-77
2021/05/15 00:38:35;;;;;;;3.92;3.75;;;;;;;7.26;86.00;100205.53;4430615;32;20582;-77
2021/05/15 00:41:00;;;;;;;3.30;3.20;;;;;;;8.11;86.38;100333.84;4427159;32;20068;-79
2021/05/15 00:43:27;;;;;;;3.40;3.30;;;;;;;8.19;86.89;100333.47;4430692;32;20079;-77
2021/05/15 00:45:53;;;;;;;3.58;3.47;;;;;;;8.25;86.57;100335.78;4410740;32;20098;-78
2021/05/15 00:48:18;;;;;;;3.60;3.50;;;;;;;8.30;87.12;100328.56;4429400;32;20072;-78
2021/05/15 00:50:44;;;;;;;3.40;3.30;;;;;;;8.22;86.25;100304.59;4427423;32;20766;-77
2021/05/15 00:53:09;;;;;;;3.50;3.40;;;;;;;8.38;85.75;100321.19;4431672;32;20068;-77
2021/05/15 00:55:36;;;;;;;3.58;3.47;;;;;;;8.03;85.50;100247.13;4420599;32;20165;-78
2021/05/15 00:58:01;;;;;;;3.40;3.30;;;;;;;8.14;86.08;100270.97;4434114;32;20079;-78
2021/05/15 01:00:27;;;;;;;4.05;3.85;;;;;;;8.47;85.41;100316.47;4417363;32;20782;-78
2021/05/15 01:02:52;;;;;;;3.42;3.33;;;;;;;8.48;85.77;100328.59;4417933;32;20080;-79
2021/05/15 01:05:17;;;;;;;3.55;3.45;;;;;;;8.49;85.43;100320.69;4416357;32;20076;-77
2021/05/15 01:07:44;;;;;;;3.80;3.65;;;;;;;7.51;85.58;100153.84;4409079;32;20085;-77
2021/05/15 01:10:10;;;;;;;3.50;3.40;;;;;;;8.52;84.99;100319.69;4423113;32;20167;-78
2021/05/15 01:12:44;;;;;;;3.60;3.50;;;;;;;8.43;84.56;100296.62;4418884;32;20113;-77
2021/05/15 01:15:09;;;;;;;3.50;3.40;;;;;;;7.14;85.11;100082.53;4429635;32;20148;-77
2021/05/15 01:17:35;;;;;;;3.58;3.47;;;;;;;8.62;84.42;100315.72;4424821;32;20633;-77
2021/05/15 01:20:00;;;;;;;3.60;3.50;;;;;;;8.18;85.35;100254.22;4427545;32;20060;-77
2021/05/15 01:22:25;;;;;;;3.50;3.40;;;;;;;7.43;84.62;100101.16;4411473;32;20089;-77
2021/05/15 01:24:51;;;;;;;3.40;3.30;;;;;;;8.76;84.48;100318.47;4419395;32;20094;-77
2021/05/15 01:27:16;;;;;;;3.60;3.50;;;;;;;8.70;84.49;100303.09;4429199;32;20068;-77
2021/05/15 01:29:42;;;;;;;3.47;3.37;;;;;;;8.92;84.35;100328.16;4433142;32;20103;-78
2021/05/15 01:32:07;;;;;;;3.40;3.30;;;;;;;9.01;84.41;100324.22;4421857;32;20906;-78
2021/05/15 01:34:32;;;;;;;4.00;3.80;;;;;;;8.93;84.24;100294.03;4442453;32;20061;-77
2021/05/15 01:36:58;;;;;;;3.53;3.42;;;;;;;9.05;84.14;100304.81;4427571;32;20083;-77
2021/05/15 01:39:23;;;;;;;3.50;3.40;;;;;;;9.15;84.59;100319.94;4430168;32;20144;-76
2021/05/15 01:41:49;;;;;;;3.62;3.53;;;;;;;9.08;84.46;100289.81;4418512;32;20080;-77
2021/05/15 01:44:15;;;;;;;3.50;3.40;;;;;;;9.28;84.43;100308.81;4424987;32;20938;-79
2021/05/15 01:46:41;;;;;;;3.50;3.40;;;;;;;9.23;83.71;100288.13;4419188;32;20087;-77
2021/05/15 01:49:06;;;;;;;3.55;3.45;;;;;;;8.89;84.14;100234.94;4411911;32;20080;-77
2021/05/15 01:51:32;;;;;;;3.47;3.37;;;;;;;9.18;83.97;100280.53;4412545;32;20117;-77
2021/05/15 01:53:57;;;;;;;3.72;3.60;;;;;;;8.92;83.80;100226.94;4428600;32;20079;-77
2021/05/15 01:56:27;;;;;;;3.40;3.30;;;;;;;8.48;83.10;100159.50;4418535;32;20176;-77
2021/05/15 01:58:52;;;;;;;3.30;3.20;;;;;;;9.14;83.83;100258.06;4432186;32;20100;-79
2021/05/15 02:01:22;;;;;;;3.67;3.58;;;;;;;8.60;83.58;100163.25;4422540;32;20083;-77
2021/05/15 02:03:48;;;;;;;3.97;3.78;;;;;;;9.13;83.01;100251.13;4420613;32;20091;-77
2021/05/15 02:06:13;;;;;;;3.58;3.47;;;;;;;8.08;82.57;100087.47;4425621;32;20061;-78
2021/05/15 02:08:41;;;;;;;3.78;3.60;;;;;;;9.07;82.76;100271.56;4428106;32;20083;-77
2021/05/15 02:11:06;;;;;;;3.50;3.40;;;;;;;8.67;82.94;100237.00;4433781;32;20063;-77
2021/05/15 02:13:32;;;;;;;3.47;3.37;;;;;;;8.78;83.25;100271.31;4416460;32;20539;-77
2021/05/15 02:15:59;;;;;;;3.50;3.40;;;;;;;8.71;83.87;100269.91;4430149;32;20168;-77
2021/05/15 02:18:24;;;;;;;4.05;3.85;;;;;;;8.63;84.06;100272.94;4427867;32;20076;-78
2021/05/15 02:20:50;;;;;;;3.72;3.62;;;;;;;8.58;84.98;100267.94;4416235;32;20099;-77
2021/05/15 02:23:15;;;;;;;3.50;3.40;;;;;;;8.53;84.34;100266.47;4419836;32;20149;-77
2021/05/15 02:25:41;;;;;;;3.60;3.50;;;;;;;7.70;84.92;100129.47;4412398;32;20069;-77
2021/05/15 02:28:07;;;;;;;3.60;3.50;;;;;;;8.49;85.09;100257.94;4430935;32;20060;-78
2021/05/15 02:30:32;;;;;;;3.45;3.35;;;;;;;8.43;85.08;100242.56;4410067;32;20090;-76
2021/05/15 02:32:57;;;;;;;3.90;3.70;;;;;;;8.51;85.12;100245.62;4436487;32;20084;-77
2021/05/15 02:35:23;;;;;;;3.30;3.20;;;;;;;8.44;84.70;100217.25;4414325;32;20088;-76
2021/05/15 02:37:49;;;;;;;3.50;3.40;;;;;;;8.58;84.98;100240.94;4430872;32;20791;-77
2021/05/15 02:40:14;;;;;;;3.50;3.40;;;;;;;8.77;85.19;100270.44;4425040;32;20930;-77
2021/05/15 02:42:40;;;;;;;3.50;3.40;;;;;;;8.52;84.70;100223.78;4418312;32;20065;-76
2021/05/15 02:45:07;;;;;;;3.90;3.72;;;;;;;8.61;85.32;100229.47;4412096;32;20629;-77
2021/05/15 02:47:32;;;;;;;3.30;3.20;;;;;;;8.74;84.43;100252.31;4418176;32;20067;-77
2021/05/15 02:49:58;;;;;;;3.40;3.30;;;;;;;8.78;84.06;100253.84;4417275;32;20104;-78
2021/05/15 02:52:23;;;;;;;3.40;3.30;;;;;;;8.63;83.78;100204.09;4421182;32;20096;-77
2021/05/15 02:54:48;;;;;;;4.12;3.92;;;;;;;8.17;83.74;100120.97;4415440;32;20077;-77
2021/05/15 02:57:14;;;;;;;3.78;3.65;;;;;;;9.09;84.08;100267.91;4427930;32;20087;-77
2021/05/15 02:59:39;;;;;;;3.42;3.33;;;;;;;8.94;82.84;100237.31;4412806;32;20083;-77
2021/05/15 03:02:05;;;;;;;3.35;3.25;;;;;;;9.14;82.60;100265.91;4416332;32;20091;-77
2021/05/15 03:04:30;;;;;;;3.50;3.40;;;;;;;9.15;83.28;100267.59;4417407;32;20079;-77
2021/05/15 03:06:55;;;;;;;3.53;3.40;;;;;;;9.16;82.73;100263.19;4426234;32;20080;-76
2021/05/15 03:09:21;;;;;;;3.58;3.47;;;;;;;9.19;81.79;100260.44;4429167;32;20080;-77
2021/05/15 03:11:46;;;;;;;3.90;3.70;;;;;;;9.13;82.18;100252.91;4416368;32;20076;-77
2021/05/15 03:14:11;;;;;;;3.45;3.35;;;;;;;9.11;81.75;100252.97;4427373;32;20898;-77
2021/05/15 03:16:37;;;;;;;3.30;3.20;;;;;;;9.13;81.64;100253.75;4412048;32;20068;-76
2021/05/15 03:19:02;;;;;;;3.50;3.40;;;;;;;9.17;82.42;100254.44;4428513;32;20074;-77
2021/05/15 03:21:28;;;;;;;3.47;3.28;;;;;;;9.18;82.60;100251.75;4418738;32;20594;-77
2021/05/15 03:23:53;;;;;;;3.70;3.50;;;;;;;9.19;81.80;100257.81;4422063;32;20072;-79
2021/05/15 03:26:19;;;;;;;3.50;3.40;;;;;;;9.14;82.47;100250.22;4413148;32;20153;-77
2021/05/15 03:28:44;;;;;;;3.50;3.40;;;;;;;8.83;82.35;100185.56;4434420;32;20138;-78
2021/05/15 03:31:09;;;;;;;3.92;3.75;;;;;;;9.26;81.09;100253.94;4431144;32;20090;-79
2021/05/15 03:33:35;;;;;;;3.50;3.40;;;;;;;9.30;80.98;100257.22;4424625;32;20561;-79
2021/05/15 03:36:00;;;;;;;3.60;3.50;;;;;;;9.31;80.85;100270.25;4437492;32;20075;-77
2021/05/15 03:38:25;;;;;;;3.50;3.40;;;;;;;9.13;80.68;100222.31;4406374;32;20936;-76
2021/05/15 03:40:51;;;;;;;3.50;3.40;;;;;;;8.72;80.57;100151.25;4416602;32;20092;-77
2021/05/15 03:43:16;;;;;;;3.50;3.40;;;;;;;8.32;80.88;100104.50;4426434;32;20068;-77
2021/05/15 03:45:42;;;;;;;3.33;3.22;;;;;;;9.24;80.88;100236.59;4413544;32;20865;-76
2021/05/15 03:48:07;;;;;;;3.40;3.30;;;;;;;9.38;80.40;100244.56;4426705;32;20087;-77
2021/05/15 03:50:33;;;;;;;3.35;3.25;;;;;;;9.37;80.29;100246.34;4412969;32;20056;-74
2021/05/15 03:52:58;;;;;;;3.50;3.40;;;;;;;9.45;81.16;100250.31;4426190;32;20091;-73
2021/05/15 03:55:23;;;;;;;3.40;3.30;;;;;;;9.40;80.05;100240.06;4430806;32;20121;-75
2021/05/15 03:57:49;;;;;;;3.58;3.47;;;;;;;9.45;80.58;100248.53;4415103;32;20075;-75
2021/05/15 04:00:14;;;;;;;3.70;3.55;;;;;;;9.46;79.81;100250.25;4429262;32;20056;-73
2021/05/15 04:02:40;;;;;;;3.50;3.40;;;;;;;9.49;80.44;100246.59;4423749;32;20100;-72
2021/05/15 04:05:06;;;;;;;3.65;3.50;;;;;;;9.45;79.90;100238.06;4426910;32;20083;-73
2021/05/15 04:07:31;;;;;;;3.58;3.47;;;;;;;8.73;80.32;100111.94;4427488;32;20142;-73
2021/05/15 04:09:57;;;;;;;3.50;3.40;;;;;;;9.55;80.25;100244.47;4426761;32;20076;-73
2021/05/15 04:12:24;;;;;;;3.47;3.37;;;;;;;9.58;79.11;100244.34;4418903;32;20080;-73
2021/05/15 04:15:01;;;;;;;3.62;3.53;;;;;;;9.61;79.25;100238.06;4414954;32;20067;-74
2021/05/15 04:17:29;;;;;;;3.50;3.40;;;;;;;9.58;78.71;100241.72;4428565;32;20114;-73
2021/05/15 04:19:56;;;;;;;3.53;3.42;;;;;;;9.59;79.71;100248.62;4407364;32;20476;-73
2021/05/15 04:22:21;;;;;;;3.65;3.55;;;;;;;9.57;79.04;100242.62;4415595;32;20577;-76
2021/05/15 04:24:47;;;;;;;3.50;3.40;;;;;;;9.53;79.16;100240.28;4412821;32;20080;-74
2021/05/15 04:27:13;;;;;;;3.50;3.40;;;;;;;9.55;79.53;100239.25;4416544;32;20084;-72
2021/05/15 04:29:38;;;;;;;3.50;3.40;;;;;;;9.49;79.03;100230.87;4426086;32;20065;-72
2021/05/15 04:32:04;;;;;;;3.50;3.40;;;;;;;9.54;80.13;100244.56;4432460;32;20083;-74
2021/05/15 04:34:29;;;;;;;3.30;3.20;;;;;;;9.58;79.97;100243.47;4413436;32;20072;-76
2021/05/15 04:36:55;;;;;;;3.40;3.30;;;;;;;9.58;79.51;100249.56;4414563;32;20739;-76
2021/05/15 04:39:21;;;;;;;3.50;3.40;;;;;;;9.67;80.16;100250.00;4415397;32;20137;-76
2021/05/15 04:41:46;;;;;;;3.80;3.70;;;;;;;9.69;79.07;100248.97;4417042;32;20084;-76
2021/05/15 04:44:12;;;;;;;3.50;3.40;;;;;;;9.71;78.84;100249.72;4413794;32;20104;-76
2021/05/15 04:46:37;;;;;;;3.60;3.50;;;;;;;9.62;79.07;100237.13;4428443;32;20068;-74
2021/05/15 04:49:02;;;;;;;3.87;3.67;;;;;;;9.54;79.41;100234.09;4430615;32;20096;-73
2021/05/15 04:51:28;;;;;;;3.40;3.30;;;;;;;9.71;79.70;100249.72;4413516;32;20139;-76
2021/05/15 04:53:53;;;;;;;3.40;3.30;;;;;;;9.65;79.80;100239.59;4432479;32;20071;-77
2021/05/15 04:56:19;;;;;;;3.50;3.40;;;;;;;9.77;79.85;100256.41;4418487;32;20896;-74
2021/05/15 04:58:44;;;;;;;3.50;3.40;;;;;;;9.81;79.17;100251.84;4423920;32;20207;-74
2021/05/15 05:01:10;;;;;;;3.40;3.30;;;;;;;9.83;78.86;100250.81;4414685;32;20794;-74
2021/05/15 05:03:35;;;;;;;3.50;3.40;;;;;;;9.88;79.45;100254.03;4414590;32;20479;-73
2021/05/15 05:06:00;;;;;;;3.50;3.40;;;;;;;9.93;78.52;100245.91;4428829;32;20068;-74
2021/05/15 05:08:26;;;;;;;3.60;3.50;;;;;;;9.97;78.63;100248.25;4422570;32;20090;-73
2021/05/15 05:10:52;;;;;;;3.50;3.40;;;;;;;9.68;78.77;100194.03;4415577;32;20076;-76
2021/05/15 05:13:18;;;;;;;3.45;3.35;;;;;;;10.06;78.19;100253.91;4425055;32;20592;-73
2021/05/15 05:15:43;;;;;;;3.67;3.58;;;;;;;10.13;77.77;100247.37;4417227;32;20076;-74
2021/05/15 05:18:08;;;;;;;3.70;3.60;;;;;;;10.10;78.39;100245.78;4410849;32;20612;-73
2021/05/15 05:20:34;;;;;;;3.90;3.75;;;;;;;10.14;77.72;100242.06;4417357;32;20076;-73
2021/05/15 05:22:59;;;;;;;3.60;3.50;;;;;;;10.15;77.65;100242.91;4431985;32;20071;-73
2021/05/15 05:25:24;;;;;;;3.60;3.50;;;;;;;10.18;78.18;100253.19;4429183;32;20060;-72
2021/05/15 05:27:50;;;;;;;3.50;3.40;;;;;;;10.19;77.91;100247.03;4425842;32;20073;-72
2021/05/15 05:30:16;;;;;;;3.40;3.30;;;;;;;10.17;77.60;100238.41;4422533;32;20072;-73
2021/05/15 05:32:43;;;;;;;3.50;3.40;;;;;;;10.15;78.41;100240.28;4418088;32;20900;-76
2021/05/15 05:35:08;;;;;;;3.40;3.30;;;;;;;10.16;79.22;100236.69;4420843;32;20084;-74
2021/05/15 05:37:34;;;;;;;3.55;3.45;;;;;;;10.20;79.18;100238.22;4405434;32;20908;-75
2021/05/15 05:39:59;;;;;;;3.60;3.50;;;;;;;10.22;79.56;100236.34;4428425;32;20080;-76
2021/05/15 05:42:24;;;;;;;3.47;3.37;;;;;;;10.24;78.74;100247.59;4410217;32;20088;-76
2021/05/15 05:44:50;;;;;;;3.70;3.60;;;;;;;10.23;78.31;100238.03;4416815;32;20798;-74
2021/05/15 05:47:15;;;;;;;3.70;3.50;;;;;;;10.22;79.24;100241.59;4415752;32;20096;-76
2021/05/15 05:49:40;;;;;;;3.40;3.30;;;;;;;10.13;79.07;100224.63;4418030;32;20141;-75
2021/05/15 05:52:06;;;;;;;3.60;3.50;;;;;;;10.19;79.29;100239.16;4430828;32;20074;-75
2021/05/15 05:54:31;;;;;;;3.60;3.50;;;;;;;10.18;78.95;100235.69;4420839;32;20080;-75
2021/05/15 05:56:57;;;;;;;4.00;3.80;;;;;;;10.17;80.16;100234.00;4429759;32;20217;-76
2021/05/15 05:59:22;;;;;;;3.40;3.30;;;;;;;10.19;79.91;100229.50;4431509;32;20064;-73
2021/05/15 06:01:47;;;;;;;3.60;3.50;;;;;;;10.19;80.06;100229.50;4416836;32;20064;-74
2021/05/15 06:04:13;;;;;;;3.47;3.37;;;;;;;10.17;80.77;100235.78;4414566;32;20899;-74
2021/05/15 06:06:38;;;;;;;3.60;3.50;;;;;;;10.17;80.35;100233.16;4419720;32;20079;-76
2021/05/15 06:09:04;;;;;;;3.50;3.40;;;;;;;10.05;81.89;100236.50;4419687;32;20076;-75
2021/05/15 06:11:29;;;;;;;3.62;3.42;;;;;;;9.72;82.04;100185.06;4410739;32;20104;-76
2021/05/15 06:13:55;;;;;;;3.60;3.50;;;;;;;10.14;80.97;100238.56;4429704;32;20578;-76
2021/05/15 06:16:20;;;;;;;3.70;3.58;;;;;;;10.14;81.31;100239.44;4416929;32;20068;-76
2021/05/15 06:18:45;;;;;;;3.45;3.35;;;;;;;10.19;81.24;100232.12;4426807;32;20068;-77
2021/05/15 06:21:11;;;;;;;3.70;3.60;;;;;;;10.19;82.20;100237.37;4428051;32;20078;-76
2021/05/15 06:23:36;;;;;;;3.62;3.53;;;;;;;10.18;81.63;100240.06;4427123;32;20567;-76
2021/05/15 06:26:07;;;;;;;3.60;3.50;;;;;;;9.79;82.75;100173.31;4432706;32;20169;-76
2021/05/15 06:28:33;;;;;;;3.58;3.47;;;;;;;10.00;82.40;100210.53;4414187;32;20068;-76
2021/05/15 06:30:58;;;;;;;3.50;3.40;;;;;;;10.15;82.77;100235.03;4428627;32;20087;-76
2021/05/15 06:33:23;;;;;;;3.58;3.47;;;;;;;10.19;82.51;100232.12;4425897;32;20089;-75
2021/05/15 06:35:49;;;;;;;3.50;3.40;;;;;;;10.25;83.15;100237.97;4425326;32;20781;-76
2021/05/15 06:38:14;;;;;;;3.70;3.60;;;;;;;10.35;82.22;100233.91;4415457;32;20078;-77
2021/05/15 06:40:39;;;;;;;3.80;3.70;;;;;;;9.23;82.42;100034.16;4410972;32;20064;-76
2021/05/15 06:43:05;;;;;;;3.60;3.50;;;;;;;10.60;83.20;100232.44;4432032;32;20140;-77
2021/05/15 06:45:30;;;;;;;3.67;3.58;;;;;;;10.78;83.49;100237.44;4411262;32;20065;-76
2021/05/15 06:47:56;;;;;;;3.60;3.50;;;;;;;10.23;81.95;100106.09;4426001;32;20463;-76
2021/05/15 06:50:21;;;;;;;3.60;3.50;;;;;;;11.18;81.98;100229.75;4411953;32;20060;-77
2021/05/15 06:52:47;;;;;;;3.62;3.53;;;;;;;11.26;81.23;100228.41;4420654;32;20111;-76
2021/05/15 06:55:12;;;;;;;3.70;3.60;;;;;;;11.36;80.27;100232.97;4416985;32;20087;-76
2021/05/15 06:57:38;;;;;;;3.60;3.50;;;;;;;11.43;80.22;100235.25;4415889;32;20065;-76
2021/05/15 07:00:05;;;;;;;3.92;3.75;;;;;;;11.51;79.45;100232.97;4424312;32;20084;-74
2021/05/15 07:02:31;;;;;;;3.55;3.45;;;;;;;11.55;79.16;100230.03;4420974;32;20099;-73
2021/05/15 07:04:56;;;;;;;3.70;3.60;;;;;;;11.59;79.22;100230.69;4412136;32;20073;-74
2021/05/15 07:07:21;;;;;;;4.28;4.07;;;;;;;11.53;78.86;100218.78;4408228;32;20141;-72
2021/05/15 07:09:49;;;;;;;4.30;4.10;;;;;;;11.69;78.59;100229.16;4428362;32;20089;-73
2021/05/15 07:12:15;;;;;;;4.00;3.80;;;;;;;11.66;77.61;100215.38;4432909;32;20159;-73
2021/05/15 07:14:40;;;;;;;4.03;3.83;;;;;;;11.78;77.67;100225.91;4423489;32;20104;-72
2021/05/15 07:17:05;;;;;;;3.70;3.60;;;;;;;11.06;78.17;100109.69;4429172;32;20094;-72
2021/05/15 07:19:31;;;;;;;3.78;3.67;;;;;;;11.71;77.51;100211.50;4428763;32;20101;-73
2021/05/15 07:21:56;;;;;;;3.80;3.70;;;;;;;10.71;76.97;100068.16;4430320;32;20085;-74
2021/05/15 07:24:22;;;;;;;5.35;5.15;;;;;;;11.63;77.26;100226.09;4410052;32;21007;-68
2021/05/15 07:26:47;;;;;;;4.22;4.03;;;;;;;11.65;77.69;100218.97;4416234;32;20072;-71
2021/05/15 07:29:12;;;;;;;5.78;5.55;;;;;;;11.63;78.38;100213.78;4422283;32;20537;-71
2021/05/15 07:31:38;;;;;;;4.43;4.22;;;;;;;11.26;78.17;100129.44;4410410;32;20082;-70
2021/05/15 07:34:03;;;;;;;3.62;3.53;;;;;;;11.91;77.56;100219.94;4430282;32;20067;-70
2021/05/15 07:36:29;;;;;;;3.80;3.70;;;;;;;11.88;77.83;100209.56;4417996;32;20837;-70
2021/05/15 07:38:54;;;;;;;3.80;3.70;;;;;;;12.03;76.65;100207.72;4416740;32;20518;-70
2021/05/15 07:41:22;;;;;;;3.72;3.62;;;;;;;12.06;75.00;100210.16;4423494;32;20075;-70
2021/05/15 07:43:47;;;;;;;4.00;3.80;;;;;;;12.23;74.98;100206.41;4417093;32;20081;-70
2021/05/15 07:46:13;;;;;;;4.25;4.05;;;;;;;12.48;74.34;100202.97;4421454;32;20101;-68
2021/05/15 07:48:40;;;;;;;4.00;3.80;;;;;;;12.74;73.79;100206.44;4415571;32;20088;-68
2021/05/15 07:51:07;;;;;;;4.15;3.95;;;;;;;12.99;73.32;100202.97;4426424;32;20095;-70
2021/05/15 07:53:32;;;;;;;4.05;3.85;;;;;;;13.16;72.14;100207.03;4426394;32;20103;-71
2021/05/15 07:55:58;;;;;;;4.40;4.20;;;;;;;13.31;71.08;100202.47;4429296;32;20137;-71
2021/05/15 07:58:23;;;;;;;4.05;3.85;;;;;;;13.60;70.39;100200.38;4407594;32;20099;-72
2021/05/15 08:00:49;;;;;;;4.80;4.50;;;;;;;13.36;67.87;100185.38;4426034;32;20073;-71
2021/05/15 08:03:14;;;;;;;4.12;3.92;;;;;;;13.81;67.63;100178.66;4422030;32;20918;-70
2021/05/15 08:05:39;;;;;;;4.20;4.00;;;;;;;14.14;65.29;100188.50;4415934;32;20565;-72
2021/05/15 08:08:05;;;;;;;4.10;3.90;;;;;;;14.01;64.97;100158.72;4420796;32;20068;-73
2021/05/15 08:10:30;;;;;;;4.20;4.00;;;;;;;14.70;65.75;100177.22;4427189;32;20069;-73
2021/05/15 08:12:56;;;;;;;4.30;4.10;;;;;;;14.64;63.57;100185.63;4407051;32;20601;-74
2021/05/15 08:15:22;;;;;;;4.30;4.10;;;;;;;14.10;63.19;100143.03;4422519;32;20598;-74
2021/05/15 08:17:47;;;;;;;4.40;4.20;;;;;;;14.74;63.41;100189.25;4410793;32;20099;-73
2021/05/15 08:20:13;;;;;;;4.47;4.28;;;;;;;14.66;59.54;100187.19;4417598;32;20144;-74
2021/05/15 08:22:39;;;;;;;4.32;4.12;;;;;;;14.49;62.49;100121.59;4415636;32;20167;-75
2021/05/15 08:25:06;;;;;;;4.30;4.10;;;;;;;14.87;61.58;100184.66;4423577;32;20077;-74
2021/05/15 08:27:33;;;;;;;4.37;4.18;;;;;;;14.89;59.69;100187.19;4413628;32;20547;-75
2021/05/15 08:29:59;;;;;;;4.40;4.20;;;;;;;15.14;60.90;100181.66;4420303;32;20072;-74
2021/05/15 08:32:24;;;;;;;4.85;4.50;;;;;;;15.38;58.12;100188.59;4407230;32;20079;-75
2021/05/15 08:34:49;;;;;;;4.40;4.20;;;;;;;14.76;59.07;100140.59;4408628;32;20081;-73
2021/05/15 08:37:15;;;;;;;4.70;4.50;;;;;;;15.22;59.04;100169.63;4409533;32;20088;-74
2021/05/15 08:39:40;;;;;;;4.95;4.50;;;;;;;15.08;59.03;100181.31;4406849;32;20157;-74
2021/05/15 08:42:05;;;;;;;4.45;4.25;;;;;;;15.28;58.76;100162.03;4408290;32;20068;-73
2021/05/15 08:44:31;;;;;;;4.62;4.43;;;;;;;15.50;59.72;100178.81;4416680;32;20598;-74
2021/05/15 08:46:57;;;;;;;4.45;4.25;;;;;;;15.74;58.19;100131.87;4417572;32;20235;-75
2021/05/15 08:49:22;;;;;;;4.50;4.30;;;;;;;15.39;56.06;100162.97;4415727;32;20140;-74
2021/05/15 08:51:53;;;;;;;4.53;4.32;;;;;;;14.30;60.23;100091.34;4411173;32;20231;-74
2021/05/15 08:54:20;;;;;;;4.40;4.20;;;;;;;15.19;58.14;100156.66;4414677;32;20156;-75
2021/05/15 08:56:45;;;;;;;4.75;4.55;;;;;;;15.50;58.54;100125.94;4412807;32;20068;-76
2021/05/15 08:59:11;;;;;;;4.43;4.22;;;;;;;15.93;55.28;100156.78;4425224;32;20937;-77
2021/05/15 09:01:36;;;;;;;4.50;4.30;;;;;;;15.78;54.72;100158.91;4426227;32;20088;-74
2021/05/15 09:04:01;;;;;;;4.50;4.30;;;;;;;16.19;54.53;100146.66;4424333;32;20095;-74
2021/05/15 09:06:27;;;;;;;4.53;4.30;;;;;;;16.63;53.92;100149.97;4414819;32;20684;-76
2021/05/15 09:08:52;;;;;;;4.45;4.25;;;;;;;15.66;51.19;100149.31;4410919;32;21097;-73
2021/05/15 09:11:18;;;;;;;4.37;4.18;;;;;;;15.54;52.90;100148.53;4408467;32;20065;-75
2021/05/15 09:13:50;;;;;;;4.45;4.25;;;;;;;16.08;52.43;100128.22;4449490;32;20068;-73
2021/05/15 09:16:16;;;;;;;4.47;4.28;;;;;;;14.98;53.29;100132.78;4416318;32;20064;-75
2021/05/15 09:18:41;;;;;;;4.40;4.20;;;;;;;15.44;54.67;100129.09;4404212;32;20648;-73
2021/05/15 09:21:08;;;;;;;4.82;4.62;;;;;;;15.85;54.16;100122.19;4417992;32;20088;-74
2021/05/15 09:23:35;;;;;;;4.45;4.25;;;;;;;15.93;52.61;100115.28;4413823;32;20152;-75
2021/05/15 09:26:05;;;;;;;4.40;4.20;;;;;;;16.34;54.31;100110.94;4426171;32;20127;-75
2021/05/15 09:28:44;;;;;;;4.30;4.10;;;;;;;16.54;53.15;100100.44;4422599;32;20974;-77
2021/05/15 09:31:10;;;;;;;5.47;5.18;;;;;;;16.93;52.20;100109.38;4430787;32;20087;-75
2021/05/15 09:33:35;;;;;;;4.53;4.32;;;;;;;16.31;53.44;100089.19;4425450;32;20092;-73
2021/05/15 09:36:18;;;;;;;4.40;4.20;;;;;;;17.00;51.88;100095.56;4422246;32;20061;-75
2021/05/15 09:38:43;;;;;;;4.60;4.40;;;;;;;17.15;49.06;100094.22;4412993;32;20060;-75
2021/05/15 09:41:08;;;;;;;4.70;4.50;;;;;;;16.22;50.83;100084.69;4426349;32;20139;-75
2021/05/15 09:43:34;;;;;;;4.72;4.53;;;;;;;16.37;51.38;100087.81;4420123;32;20085;-75
2021/05/15 09:45:59;;;;;;;4.40;4.20;;;;;;;16.05;52.00;100081.66;4435931;32;20551;-76
2021/05/15 09:48:37;;;;;;;4.40;4.20;;;;;;;15.98;51.12;100040.81;4420133;32;20072;-76
2021/05/15 09:51:16;;;;;;;4.70;4.50;;;;;;;16.37;51.35;100079.88;4417662;32;20071;-74
2021/05/15 09:53:41;;;;;;;4.20;4.00;;;;;;;16.32;50.21;100081.09;4418757;32;20087;-74
2021/05/15 09:56:07;;;;;;;4.40;4.20;;;;;;;16.25;51.83;100085.25;4401826;32;20069;-77
2021/05/15 09:58:32;;;;;;;4.20;4.00;;;;;;;16.17;52.86;100081.59;4399019;32;20084;-71
2021/05/15 10:00:57;;;;;;;4.10;3.90;;;;;;;15.74;51.38;100078.13;4423302;32;20072;-77
2021/05/15 10:03:29;;;;;;;4.35;4.15;;;;;;;15.61;53.32;100080.06;4417262;32;20076;-76
2021/05/15 10:06:04;;;;;;;4.30;4.10;;;;;;;15.54;53.88;100082.41;4408306;32;20152;-75
2021/05/15 10:08:30;;;;;;;4.03;3.83;;;;;;;15.72;55.64;100074.75;4437558;32;20381;-76
2021/05/15 10:10:56;;;;;;;4.30;4.10;;;;;;;15.84;53.58;100073.75;4421369;32;20143;-77
2021/05/15 10:13:21;;;;;;;4.28;4.07;;;;;;;15.59;56.80;100079.38;4417270;32;20649;-75
2021/05/15 10:15:46;;;;;;;4.50;4.20;;;;;;;15.54;57.79;100091.16;4413798;32;20092;-76
2021/05/15 10:18:13;;;;;;;4.40;4.20;;;;;;;14.70;61.39;100103.28;4408560;32;20068;-72
2021/05/15 10:20:39;;;;;;;4.30;4.10;;;;;;;14.44;61.25;100094.72;4422684;32;20073;-72
2021/05/15 10:23:05;;;;;;;4.37;4.18;;;;;;;14.23;62.66;100103.38;4415886;32;20080;-73
2021/05/15 10:25:30;;;;;;;4.82;4.62;;;;;;;14.06;63.03;100093.25;4408768;32;20199;-72
2021/05/15 10:28:03;;;;;;;4.28;4.07;;;;;;;14.19;63.41;100093.12;4416583;32;20073;-77
2021/05/15 10:30:28;;;;;;;4.10;3.90;;;;;;;14.23;63.66;100098.09;4400736;32;20929;-76
2021/05/15 10:32:55;;;;;;;4.30;4.10;;;;;;;14.13;63.36;100091.81;4403838;32;20137;-77
2021/05/15 10:35:34;;;;;;;4.20;4.00;;;;;;;14.25;64.86;100090.03;4400917;32;20080;-71
2021/05/15 10:38:13;;;;;;;4.22;4.03;;;;;;;14.36;66.27;100087.41;4414943;32;20082;-75
2021/05/15 10:41:08;;;;;;;4.30;4.10;;;;;;;14.59;65.37;100098.00;4395620;32;20069;-75
2021/05/15 10:43:35;;;;;;;4.22;4.03;;;;;;;14.40;64.76;100083.56;4437400;32;20103;-74
2021/05/15 10:46:16;;;;;;;4.18;3.97;;;;;;;14.30;66.83;100094.00;4424622;32;20056;-75
2021/05/15 10:48:42;;;;;;;4.20;4.00;;;;;;;14.61;65.21;100088.97;4402109;32;20182;-73
2021/05/15 10:51:07;;;;;;;4.15;3.95;;;;;;;14.60;65.19;100087.31;4421826;32;20065;-74
2021/05/15 10:53:33;;;;;;;4.40;4.20;;;;;;;14.39;65.46;100038.81;4409652;32;20198;-75
2021/05/15 10:56:17;;;;;;;4.40;4.20;;;;;;;14.82;65.64;100085.63;4429667;32;20064;-76
2021/05/15 10:58:47;;;;;;;4.25;4.05;;;;;;;14.85;65.44;100080.06;4412467;32;20072;-74
2021/05/15 11:01:14;;;;;;;4.53;4.32;;;;;;;15.09;65.04;100066.69;4406074;32;20136;-73
2021/05/15 11:03:40;;;;;;;4.35;4.15;;;;;;;15.40;63.82;100049.16;4414512;32;20138;-71
2021/05/15 11:06:12;;;;;;;4.18;3.97;;;;;;;15.56;63.08;100048.72;4422393;32;20064;-71
2021/05/15 11:08:38;;;;;;;4.60;4.40;;;;;;;15.81;63.60;100058.09;4430326;32;21803;-74
2021/05/15 11:11:09;;;;;;;4.30;4.10;;;;;;;15.74;64.00;100046.38;4430594;32;20060;-76
2021/05/15 11:13:45;;;;;;;4.37;4.18;;;;;;;15.73;63.39;100032.28;4410344;32;20079;-74
2021/05/15 11:16:10;;;;;;;4.30;4.10;;;;;;;15.92;62.63;100039.53;4428490;32;20061;-76
2021/05/15 11:18:36;;;;;;;4.47;4.28;;;;;;;15.79;62.88;100036.22;4415962;32;20074;-74
2021/05/15 11:21:05;;;;;;;4.50;4.30;;;;;;;16.22;62.23;100043.16;4415491;32;20745;-77
2021/05/15 11:23:31;;;;;;;4.30;4.10;;;;;;;16.42;61.23;100028.19;4413728;32;20159;-77
2021/05/15 11:26:02;;;;;;;4.25;4.05;;;;;;;16.29;59.41;99991.34;4414021;32;20944;-74