Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:49;;;;;;;1.60;1.33;;;16.50;99.90;;;;;;5094219;28;20365;-64
2021/08/08 00:04:14;;;;;;;2.35;1.13;;;16.50;99.90;;;;;;5094546;28;20028;-64
2021/08/08 00:06:40;;;;;;;2.00;1.20;;;16.60;99.90;;;;;;5094448;28;20155;-65
2021/08/08 00:09:06;;;;;;;2.25;1.10;;;16.60;99.90;;;;;;5094150;28;20028;-65
2021/08/08 00:11:32;;;;;;;1.75;0.85;;;16.60;99.90;;;;;;5094031;28;20054;-65
2021/08/08 00:13:57;;;;;;;1.92;0.82;;;16.60;99.90;;;;;;5094333;28;20104;-65
2021/08/08 00:16:25;;;;;;;2.45;1.10;;;16.70;99.90;;;;;;5094229;28;20032;-65
2021/08/08 00:18:50;;;;;;;3.25;1.05;;;16.70;99.90;;;;;;5094074;28;20020;-66
2021/08/08 00:21:16;;;;;;;2.55;0.93;;;16.70;99.90;;;;;;5093928;28;20031;-65
2021/08/08 00:23:41;;;;;;;1.55;0.95;;;16.70;99.90;;;;;;5094178;28;20028;-65
2021/08/08 00:26:07;;;;;;;1.95;0.98;;;16.70;99.90;;;;;;5094316;28;20457;-65
2021/08/08 00:28:33;;;;;;;2.60;1.10;;;16.70;99.90;;;;;;5095134;28;20028;-65
2021/08/08 00:30:58;;;;;;;2.05;1.00;;;16.70;99.90;;;;;;5096110;28;20023;-66
2021/08/08 00:33:25;;;;;;;2.28;0.90;;;16.70;99.90;;;;;;5096031;28;20542;-66
2021/08/08 00:35:50;;;;;;;;;;;16.70;99.90;;;;;;5096842;28;20361;-66
2021/08/08 00:38:16;;;;;;;3.72;1.38;;;16.60;99.90;;;;;;5095656;28;19914;-65
2021/08/08 00:40:43;;;;;;;4.45;1.20;;;16.70;99.90;;;;;;5094960;28;20066;-65
2021/08/08 00:43:10;;;;;;;3.50;1.00;;;16.70;99.90;;;;;;5094326;28;20496;-65
2021/08/08 00:45:36;;;;;;;2.53;1.02;;;16.60;99.90;;;;;;5075549;28;20021;-64
2021/08/08 00:48:02;;;;;;;1.05;0.70;;;16.60;99.90;;;;;;5093617;28;20047;-65
2021/08/08 00:50:27;;;;;;;2.08;0.98;;;16.60;99.90;;;;;;5093540;28;20032;-65
2021/08/08 00:52:53;;;;;;;2.67;1.00;;;16.60;99.90;;;;;;5093873;28;20432;-65
2021/08/08 00:55:19;;;;;;;3.90;1.10;;;16.60;99.90;;;;;;5093283;28;20032;-65
2021/08/08 00:57:44;;;;;;;2.15;0.90;;;16.50;99.90;;;;;;5075686;28;20036;-65
2021/08/08 01:00:12;;;;;;;0.95;0.70;;;16.50;99.90;;;;;;5093651;28;20059;-65
2021/08/08 01:02:43;;;;;;;2.20;0.90;;;16.50;99.90;;;;;;5093548;28;20089;-65
2021/08/08 01:05:10;;;;;;;1.95;0.90;;;16.50;99.90;;;;;;5093682;28;20119;-65
2021/08/08 01:07:53;;;;;;;3.85;1.30;;;16.50;99.90;;;;;;5093348;28;20035;-67
2021/08/08 01:10:19;;;;;;;2.17;0.90;;;16.50;99.90;;;;;;5093719;28;20358;-65
2021/08/08 01:12:47;;;;;;;1.60;0.85;;;16.50;99.90;;;;;;5093481;28;20028;-65
2021/08/08 01:15:13;;;;;;;2.47;0.80;;;16.50;99.90;;;;;;5093582;28;20419;-65
2021/08/08 01:17:42;;;;;;;1.15;0.70;;;16.50;99.90;;;;;;5093174;28;20020;-65
2021/08/08 01:20:10;;;;;;;2.83;0.77;;;16.50;99.90;;;;;;5093206;28;20412;-65
2021/08/08 01:22:41;;;;;;;3.10;0.88;;;16.50;99.90;;;;;;5093384;28;20439;-65
2021/08/08 01:25:08;;;;;;;3.25;0.95;;;16.50;99.90;;;;;;5093242;28;20096;-65
2021/08/08 01:27:37;;;;;;;1.58;1.05;;;16.50;99.90;;;;;;5093194;28;20103;-67
2021/08/08 01:30:03;;;;;;;3.78;0.82;;;16.50;99.90;;;;;;5092911;28;20047;-65
2021/08/08 01:32:33;;;;;;;1.25;0.75;;;16.50;99.90;;;;;;5093341;28;20468;-67
2021/08/08 01:34:59;;;;;;;1.52;1.02;;;16.50;99.90;;;;;;5075135;28;20024;-66
2021/08/08 01:37:24;;;;;;;;;;;16.50;99.90;;;;;;5094300;28;20085;-67
2021/08/08 01:40:19;;;;;;;1.50;0.98;;;16.40;99.90;;;;;;5096795;28;19912;-66
2021/08/08 01:42:48;;;;;;;1.88;0.80;;;16.40;99.90;;;;;;5086527;28;20489;-64
2021/08/08 01:45:15;;;;;;;3.90;0.80;;;16.40;99.90;;;;;;5096934;28;20032;-64
2021/08/08 01:47:46;;;;;;;1.27;0.82;;;16.40;99.90;;;;;;5096879;28;20069;-64
2021/08/08 01:50:13;;;;;;;1.10;0.80;;;16.40;99.90;;;;;;5096964;28;20517;-65
2021/08/08 01:52:38;;;;;;;;;;;16.40;99.90;;;;;;5078967;28;20077;-64
2021/08/08 01:55:04;;;;;;;2.92;1.38;;;16.40;99.90;;;;;;5096764;28;19946;-64
2021/08/08 01:57:30;;;;;;;2.45;0.93;;;16.30;99.90;;;;;;5096625;28;20032;-65
2021/08/08 01:59:56;;;;;;;3.70;1.15;;;16.30;99.90;;;;;;5078409;28;20028;-65
2021/08/08 02:02:21;;;;;;;2.55;0.77;;;16.40;99.90;;;;;;5096687;28;20024;-65
2021/08/08 02:04:47;;;;;;;1.88;1.30;;;16.40;99.90;;;;;;5096781;28;20099;-64
2021/08/08 02:07:15;;;;;;;3.95;1.30;;;16.40;99.90;;;;;;5096686;28;20107;-64
2021/08/08 02:09:41;;;;;;;2.20;0.88;;;16.40;99.90;;;;;;5096293;28;20028;-65
2021/08/08 02:12:08;;;;;;;2.38;1.10;;;16.30;99.90;;;;;;5096811;28;20095;-65
2021/08/08 02:14:34;;;;;;;1.30;0.80;;;16.30;99.90;;;;;;5096521;28;20062;-64
2021/08/08 02:17:00;;;;;;;2.38;1.02;;;16.30;99.90;;;;;;5096901;28;20024;-64
2021/08/08 02:19:26;;;;;;;2.60;0.93;;;16.30;99.90;;;;;;5096205;28;20031;-64
2021/08/08 02:21:52;;;;;;;1.55;0.98;;;16.20;99.90;;;;;;5096697;28;20446;-64
2021/08/08 02:24:18;;;;;;;2.05;0.85;;;16.20;99.90;;;;;;5096488;28;20393;-64
2021/08/08 02:26:43;;;;;;;1.52;1.10;;;16.30;99.90;;;;;;5096339;28;20016;-64
2021/08/08 02:29:09;;;;;;;1.52;1.00;;;16.30;99.90;;;;;;5096385;28;20115;-64
2021/08/08 02:31:43;;;;;;;2.90;1.27;;;16.30;99.90;;;;;;5096196;28;20031;-64
2021/08/08 02:34:10;;;;;;;2.05;1.10;;;16.30;99.90;;;;;;5096367;28;20055;-64
2021/08/08 02:36:36;;;;;;;3.60;1.10;;;16.30;99.90;;;;;;5077833;28;20027;-64
2021/08/08 02:39:03;;;;;;;1.38;0.80;;;16.30;99.90;;;;;;5096117;28;20028;-65
2021/08/08 02:41:29;;;;;;;2.38;0.88;;;16.40;99.90;;;;;;5096240;28;20110;-65
2021/08/08 02:43:54;;;;;;;4.82;0.90;;;16.40;99.90;;;;;;5096257;28;20027;-65
2021/08/08 02:46:21;;;;;;;1.80;0.98;;;16.30;99.90;;;;;;5096031;28;20036;-64
2021/08/08 02:48:47;;;;;;;1.50;1.00;;;16.30;99.90;;;;;;5095854;28;20477;-64
2021/08/08 02:51:13;;;;;;;3.80;1.50;;;16.50;99.90;;;;;;5095786;28;20093;-64
2021/08/08 02:53:39;;;;;;;5.38;1.83;;;16.50;99.90;;;;;;5095789;28;20028;-65
2021/08/08 02:56:05;;;;;;;2.58;1.02;;;16.40;99.90;;;;;;5095758;28;20030;-65
2021/08/08 02:58:31;;;;;;;1.77;1.00;;;16.40;99.90;;;;;;5095569;28;20035;-64
2021/08/08 03:00:56;;;;;;;2.47;1.15;;;16.40;99.90;;;;;;5095545;28;20095;-64
2021/08/08 03:03:22;;;;;;;2.65;1.00;;;16.40;99.90;;;;;;5095469;28;20057;-64
2021/08/08 03:05:48;;;;;;;1.50;0.93;;;16.40;99.90;;;;;;5095670;28;20028;-64
2021/08/08 03:08:13;;;;;;;2.25;1.00;;;16.40;99.90;;;;;;5095584;28;20453;-64
2021/08/08 03:10:39;;;;;;;4.47;0.90;;;16.60;99.90;;;;;;5077021;28;20028;-64
2021/08/08 03:13:05;;;;;;;2.70;0.95;;;16.50;99.90;;;;;;5095014;28;20032;-64
2021/08/08 03:15:30;;;;;;;3.97;1.08;;;16.60;99.90;;;;;;5095608;28;20032;-65
2021/08/08 03:17:56;;;;;;;2.95;0.82;;;16.50;99.90;;;;;;5094919;28;20504;-65
2021/08/08 03:20:22;;;;;;;5.15;0.93;;;16.50;99.90;;;;;;5095160;28;20049;-64
2021/08/08 03:22:49;;;;;;;5.65;1.02;;;16.50;99.90;;;;;;5095248;28;20024;-64
2021/08/08 03:25:15;;;;;;;2.30;0.90;;;16.60;99.90;;;;;;5095127;28;20115;-64
2021/08/08 03:27:41;;;;;;;3.88;1.17;;;16.60;99.90;;;;;;5095318;28;20020;-64
2021/08/08 03:30:08;;;;;;;2.13;0.90;;;16.50;99.90;;;;;;5095292;28;20024;-64
2021/08/08 03:32:35;;;;;;;5.35;1.02;;;16.50;99.90;;;;;;5095113;28;20028;-64
2021/08/08 03:35:00;;;;;;;1.83;0.95;;;16.60;99.90;;;;;;5095000;28;20385;-64
2021/08/08 03:37:26;;;;;;;4.57;1.05;;;16.50;99.90;;;;;;5094976;28;20021;-64
2021/08/08 03:39:51;;;;;;;3.03;1.20;;;16.50;99.90;;;;;;5094589;28;20028;-64
2021/08/08 03:42:17;;;;;;;4.43;1.27;;;16.50;99.90;;;;;;5095444;28;20024;-64
2021/08/08 03:44:43;;;;;;;2.08;0.93;;;16.40;99.90;;;;;;5095061;28;20497;-64
2021/08/08 03:47:09;;;;;;;2.08;0.80;;;16.50;99.90;;;;;;5094675;28;20031;-63
2021/08/08 03:49:34;;;;;;;3.22;1.00;;;16.40;99.90;;;;;;5094760;28;20508;-64
2021/08/08 03:52:01;;;;;;;3.47;0.80;;;16.40;99.90;;;;;;5094775;28;20027;-64
2021/08/08 03:54:26;;;;;;;4.22;0.90;;;16.40;99.90;;;;;;5094606;28;20028;-64
2021/08/08 03:56:52;;;;;;;4.32;0.98;;;16.50;99.90;;;;;;5076518;28;20107;-64
2021/08/08 03:59:18;;;;;;;2.90;0.85;;;16.40;99.90;;;;;;5094228;28;20032;-65
2021/08/08 04:01:44;;;;;;;2.60;0.80;;;16.40;99.90;;;;;;5093899;28;20016;-65
2021/08/08 04:04:10;;;;;;;4.28;1.00;;;16.40;99.90;;;;;;5094851;28;20023;-64
2021/08/08 04:06:36;;;;;;;4.05;1.08;;;16.40;99.90;;;;;;5094310;28;20078;-64
2021/08/08 04:09:02;;;;;;;2.85;1.00;;;16.30;99.90;;;;;;5094228;28;20459;-64
2021/08/08 04:11:27;;;;;;;4.65;1.13;;;16.30;99.90;;;;;;5094398;28;20141;-65
2021/08/08 04:13:53;;;;;;;3.30;1.10;;;16.40;99.90;;;;;;5094224;28;20066;-64
2021/08/08 04:16:19;;;;;;;3.45;0.80;;;16.40;99.90;;;;;;5094331;28;20086;-64
2021/08/08 04:18:45;;;;;;;4.63;1.00;;;16.30;99.90;;;;;;5094232;28;20036;-64
2021/08/08 04:21:10;;;;;;;2.30;0.88;;;16.30;99.90;;;;;;5094147;28;20019;-64
2021/08/08 04:23:37;;;;;;;2.55;1.10;;;16.40;99.90;;;;;;5093953;28;20055;-64
2021/08/08 04:26:02;;;;;;;;;;;16.40;99.90;;;;;;5094519;28;20024;-64
2021/08/08 04:28:28;;;;;;;4.78;1.08;;;16.40;99.90;;;;;;5094110;28;19904;-64
2021/08/08 04:30:54;;;;;;;2.63;0.98;;;16.40;99.90;;;;;;5093889;28;20024;-64
2021/08/08 04:33:19;;;;;;;1.25;0.88;;;16.50;99.90;;;;;;5093971;28;20110;-64
2021/08/08 04:35:45;;;;;;;2.90;0.90;;;16.50;99.90;;;;;;5093750;28;20408;-64
2021/08/08 04:38:10;;;;;;;3.55;1.00;;;16.50;99.90;;;;;;5093788;28;20273;-64
2021/08/08 04:40:36;;;;;;;1.23;0.73;;;16.60;99.90;;;;;;5093644;28;20047;-64
2021/08/08 04:43:05;;;;;;;2.53;1.10;;;16.70;99.90;;;;;;5094121;28;20742;-64
2021/08/08 04:45:31;;;;;;;2.38;0.70;;;16.70;99.90;;;;;;5093681;28;20107;-64
2021/08/08 04:47:56;;;;;;;1.77;0.90;;;16.90;99.90;;;;;;5093560;28;20056;-65
2021/08/08 04:50:22;;;;;;;1.95;0.93;;;16.90;99.90;;;;;;5093374;28;20028;-64
2021/08/08 04:52:48;;;;;;;3.42;0.98;;;16.90;99.90;;;;;;5093816;28;20138;-65
2021/08/08 04:55:14;;;;;;;4.18;1.02;;;16.90;99.90;;;;;;5093398;28;20366;-64
2021/08/08 04:57:40;;;;;;;5.13;1.02;;;16.80;99.90;;;;;;5093345;28;20032;-64
2021/08/08 05:00:07;;;;;;;2.13;0.70;;;17.00;99.90;;;;;;5093736;28;20114;-64
2021/08/08 05:02:34;;;;;;;1.85;0.60;;;16.90;99.90;;;;;;5093334;28;20035;-65
2021/08/08 05:05:05;;;;;;;2.05;0.50;;;16.90;99.90;;;;;;5093626;28;20421;-64
2021/08/08 05:07:32;;;;;;;3.50;0.90;;;16.90;99.90;;;;;;5093717;28;20034;-64
2021/08/08 05:09:57;;;;;;;;;;;16.90;99.90;;;;;;5094011;28;20028;-65
2021/08/08 05:12:23;;;;;;;1.30;0.70;;;16.90;99.90;;;;;;5092622;28;19904;-64
2021/08/08 05:14:48;;;;;;;2.65;0.77;;;16.90;99.90;;;;;;5074928;28;20021;-64
2021/08/08 05:17:14;;;;;;;2.20;0.70;;;16.80;99.90;;;;;;5093400;28;20381;-64
2021/08/08 05:19:40;;;;;;;2.80;0.93;;;16.80;99.90;;;;;;5093009;28;20024;-64
2021/08/08 05:22:05;;;;;;;3.28;0.93;;;16.80;99.90;;;;;;5092998;28;20024;-63
2021/08/08 05:24:31;;;;;;;3.22;0.88;;;16.90;99.90;;;;;;5095198;28;20095;-64
2021/08/08 05:26:57;;;;;;;5.50;0.95;;;17.10;99.90;;;;;;5093526;28;20074;-64
2021/08/08 05:29:24;;;;;;;3.13;0.80;;;17.10;99.90;;;;;;5092824;28;20024;-64
2021/08/08 05:31:50;;;;;;;3.67;0.98;;;17.10;99.90;;;;;;5093307;28;20430;-64
2021/08/08 05:34:16;;;;;;;1.85;0.95;;;17.10;99.90;;;;;;5092959;28;20051;-64
2021/08/08 05:36:42;;;;;;;3.67;1.10;;;17.20;99.90;;;;;;5093097;28;20040;-64
2021/08/08 05:39:07;;;;;;;3.20;1.08;;;17.30;99.90;;;;;;5092822;28;20037;-64
2021/08/08 05:41:33;;;;;;;2.17;0.73;;;17.40;99.90;;;;;;5092830;28;20036;-64
2021/08/08 05:43:59;;;;;;;3.35;1.00;;;17.40;99.90;;;;;;5093676;28;20031;-64
2021/08/08 05:46:24;;;;;;;3.35;1.00;;;17.50;99.90;;;;;;5092758;28;20105;-64
2021/08/08 05:48:50;;;;;;;3.92;1.13;;;17.40;99.90;;;;;;5092819;28;20039;-64
2021/08/08 05:51:15;;;;;;;3.25;1.15;;;17.40;99.90;;;;;;5092686;28;20032;-64
2021/08/08 05:53:41;;;;;;;2.15;0.80;;;17.50;99.90;;;;;;5093104;28;20028;-64
2021/08/08 05:56:07;;;;;;;3.15;1.30;;;17.50;99.90;;;;;;5092912;28;20098;-64
2021/08/08 05:58:32;;;;;;;2.78;0.88;;;17.50;99.90;;;;;;5092607;28;20024;-65
2021/08/08 06:00:58;;;;;;;2.22;0.93;;;17.60;99.90;;;;;;5092464;28;20035;-65
2021/08/08 06:03:23;;;;;;;2.85;1.08;;;17.60;99.90;;;;;;5092872;28;20035;-64
2021/08/08 06:05:49;;;;;;;3.70;0.80;;;17.60;99.90;;;;;;5092881;28;20421;-64
2021/08/08 06:08:15;;;;;;;3.00;0.80;;;17.70;99.90;;;;;;5093393;28;20065;-64
2021/08/08 06:10:41;;;;;;;2.13;0.75;;;17.70;99.90;;;;;;5074482;28;20061;-63
2021/08/08 06:13:06;;;;;;;3.33;1.33;;;17.70;99.90;;;;;;5093092;28;20039;-64
2021/08/08 06:15:32;;;;;;;2.33;0.98;;;17.70;99.90;;;;;;5074476;28;20031;-64
2021/08/08 06:17:58;;;;;;;4.00;0.75;;;17.70;99.90;;;;;;5094027;28;20103;-64
2021/08/08 06:20:24;;;;;;;4.43;0.95;;;17.70;99.90;;;;;;5074413;28;20100;-64
2021/08/08 06:22:49;;;;;;;1.75;0.80;;;17.80;99.90;;;;;;5092572;28;20091;-65
2021/08/08 06:25:15;;;;;;;4.13;0.77;;;17.70;99.90;;;;;;5096442;28;20101;-63
2021/08/08 06:27:41;;;;;;;3.83;0.80;;;17.70;99.90;;;;;;5096572;28;20020;-63
2021/08/08 06:30:08;;;;;;;3.17;1.15;;;17.80;99.90;;;;;;5078138;28;20210;-63
2021/08/08 06:32:34;;;;;;;3.40;0.80;;;17.90;99.90;;;;;;5097045;28;20079;-63
2021/08/08 06:35:02;;;;;;;4.30;0.82;;;18.10;99.90;;;;;;5098343;28;20024;-64
2021/08/08 06:37:27;;;;;;;3.65;1.23;;;18.20;99.90;;;;;;5096965;28;20046;-63
2021/08/08 06:39:53;;;;;;;4.70;0.80;;;18.30;99.90;;;;;;5096512;28;20024;-63
2021/08/08 06:42:19;;;;;;;5.05;0.98;;;18.30;99.90;;;;;;5096653;28;20032;-63
2021/08/08 06:44:44;;;;;;;2.22;0.80;;;18.30;99.90;;;;;;5096971;28;20028;-64
2021/08/08 06:47:10;;;;;;;3.22;0.77;;;18.30;99.90;;;;;;5096060;28;20036;-63
2021/08/08 06:49:35;;;;;;;4.03;1.45;;;18.20;99.90;;;;;;5078398;28;20469;-63
2021/08/08 06:52:01;;;;;;;3.53;0.70;;;18.10;99.90;;;;;;5096455;28;20055;-63
2021/08/08 06:54:27;;;;;;;3.35;0.95;;;18.10;99.90;;;;;;5096244;28;20031;-63
2021/08/08 06:56:52;;;;;;;2.00;0.80;;;18.00;99.90;;;;;;5096134;28;20036;-62
2021/08/08 06:59:18;;;;;;;4.43;1.10;;;18.00;99.90;;;;;;5096366;28;20051;-63
2021/08/08 07:01:44;;;;;;;6.60;1.25;;;18.10;99.90;;;;;;5096280;28;20078;-63
2021/08/08 07:04:09;;;;;;;2.80;1.20;;;18.20;99.90;;;;;;5078500;28;20024;-64
2021/08/08 07:06:35;;;;;;;3.72;0.80;;;18.30;99.90;;;;;;5097131;28;20024;-64
2021/08/08 07:09:01;;;;;;;4.78;1.30;;;18.40;99.90;;;;;;5097868;28;20091;-64
2021/08/08 07:11:27;;;;;;;;;;;18.60;99.90;;;;;;5096928;28;20024;-63
2021/08/08 07:13:53;;;;;;;5.88;1.52;;;18.60;99.90;;;;;;5095681;28;19910;-64
2021/08/08 07:16:18;;;;;;;2.45;1.00;;;18.70;99.90;;;;;;5095438;28;20093;-64
2021/08/08 07:18:44;;;;;;;3.55;0.98;;;18.80;99.90;;;;;;5095444;28;20118;-64
2021/08/08 07:21:10;;;;;;;6.03;1.73;;;18.80;99.90;;;;;;5095930;28;20047;-64
2021/08/08 07:23:36;;;;;;;2.60;1.20;;;18.80;99.90;;;;;;5096196;28;20039;-63
2021/08/08 07:26:02;;;;;;;5.15;1.38;;;18.80;99.90;;;;;;5095607;28;20045;-63
2021/08/08 07:28:28;;;;;;;5.50;1.20;;;18.80;99.90;;;;;;5096027;28;20043;-64
2021/08/08 07:30:53;;;;;;;4.30;1.17;;;18.90;99.90;;;;;;5096254;28;20024;-64
2021/08/08 07:33:19;;;;;;;4.25;1.38;;;19.10;99.90;;;;;;5095176;28;20530;-64
2021/08/08 07:35:45;;;;;;;2.88;1.02;;;19.30;99.90;;;;;;5093997;28;20020;-64
2021/08/08 07:38:11;;;;;;;4.82;1.75;;;19.60;99.90;;;;;;5094664;28;20027;-64
2021/08/08 07:40:37;;;;;;;3.67;1.17;;;19.70;99.90;;;;;;5094526;28;20032;-64
2021/08/08 07:43:04;;;;;;;3.05;1.10;;;19.70;99.90;;;;;;5095391;28;20434;-64
2021/08/08 07:45:29;;;;;;;2.58;1.25;;;19.70;99.90;;;;;;5094776;28;20016;-64
2021/08/08 07:47:55;;;;;;;4.68;1.38;;;19.70;99.90;;;;;;5094621;28;20028;-64
2021/08/08 07:50:21;;;;;;;3.17;1.35;;;19.70;99.90;;;;;;5094817;28;20469;-64
2021/08/08 07:52:46;;;;;;;5.25;1.65;;;19.70;99.90;;;;;;5094646;28;20108;-64
2021/08/08 07:55:12;;;;;;;4.40;1.30;;;19.80;99.90;;;;;;5094411;28;20481;-64
2021/08/08 07:57:38;;;;;;;5.55;1.77;;;19.90;99.90;;;;;;5097693;28;20043;-64
2021/08/08 08:00:05;;;;;;;2.70;1.30;;;20.00;99.90;;;;;;5098516;28;20081;-64
2021/08/08 08:02:31;;;;;;;3.85;1.42;;;20.10;99.90;;;;;;5097381;28;20031;-64
2021/08/08 08:04:56;;;;;;;8.07;1.83;;;20.20;99.90;;;;;;5096665;28;20020;-64
2021/08/08 08:07:22;;;;;;;4.38;1.73;;;20.10;99.90;;;;;;5094543;28;20042;-63
2021/08/08 08:09:48;;;;;;;5.50;1.55;;;20.10;99.90;;;;;;5094138;28;20110;-65
2021/08/08 08:12:14;;;;;;;3.85;1.55;;;20.20;99.90;;;;;;5094534;28;20040;-62
2021/08/08 08:14:39;;;;;;;3.53;1.40;;;20.20;99.90;;;;;;5094159;28;20493;-63
2021/08/08 08:17:05;;;;;;;2.70;1.25;;;20.30;99.90;;;;;;5093961;28;20603;-63
2021/08/08 08:19:31;;;;;;;4.30;1.17;;;20.40;99.90;;;;;;5093966;28;20089;-63
2021/08/08 08:21:56;;;;;;;3.85;1.70;;;20.20;99.90;;;;;;5094052;28;20428;-64
2021/08/08 08:24:22;;;;;;;4.80;1.65;;;20.10;99.90;;;;;;5075798;28;20538;-63
2021/08/08 08:26:47;;;;;;;3.05;1.48;;;20.10;99.90;;;;;;5094203;28;20028;-64
2021/08/08 08:29:14;;;;;;;8.63;2.60;;;20.00;99.90;;;;;;5094192;28;20496;-63
2021/08/08 08:31:40;;;;;;;;;;;20.00;99.90;;;;;;5094029;28;20122;-63
2021/08/08 08:34:06;;;;;;;6.15;1.63;;;20.00;99.90;;;;;;5093855;28;19940;-62
2021/08/08 08:36:31;;;;;;;3.63;1.35;;;20.10;99.90;;;;;;5093987;28;20125;-63
2021/08/08 08:38:57;;;;;;;3.55;1.40;;;20.20;99.90;;;;;;5093719;28;20039;-63
2021/08/08 08:41:31;;;;;;;3.47;1.23;;;20.30;99.90;;;;;;5093583;28;20034;-63
2021/08/08 08:44:00;;;;;;;7.07;1.48;;;20.20;99.90;;;;;;5093924;28;20020;-64
2021/08/08 08:46:27;;;;;;;3.47;1.65;;;20.20;99.90;;;;;;5075133;28;20031;-64
2021/08/08 08:48:54;;;;;;;6.15;1.48;;;20.30;99.90;;;;;;5093467;28;20070;-64
2021/08/08 08:51:30;;;;;;;6.07;1.88;;;20.30;99.90;;;;;;5093459;28;20050;-64
2021/08/08 08:53:56;;;;;;;;;;;20.20;99.90;;;;;;5093955;28;20116;-64
2021/08/08 08:56:22;;;;;;;5.68;1.85;;;20.00;99.90;;;;;;5075137;28;20319;-64
2021/08/08 08:58:47;;;;;;;8.48;1.65;;;19.90;99.90;;;;;;5093360;28;20028;-64
2021/08/08 09:01:13;;;;;;;6.30;1.85;;;19.80;99.90;;;;;;5093246;28;20032;-64
2021/08/08 09:03:40;;;;;;;3.10;1.60;;;19.70;99.90;;;;;;5092928;28;20020;-64
2021/08/08 09:06:06;;;;;;;5.88;1.77;;;19.50;99.90;;;;;;5092956;28;20059;-64
2021/08/08 09:08:32;;;;;;;4.07;1.55;;;19.60;99.90;;;;;;5074966;28;20024;-64
2021/08/08 09:11:03;;;;;;;5.32;1.90;;;20.00;99.90;;;;;;5092929;28;20040;-64
2021/08/08 09:13:29;;;;;;;6.60;1.80;;;20.40;99.90;;;;;;5093280;28;20504;-64
2021/08/08 09:15:54;;;;;;;5.32;1.83;;;20.70;99.90;;;;;;5074637;28;20032;-64
2021/08/08 09:18:22;;;;;;;4.25;1.85;;;21.10;99.90;;;;;;5092881;28;20039;-64
2021/08/08 09:20:50;;;;;;;3.70;1.45;;;21.50;99.90;;;;;;5092878;28;20099;-65
2021/08/08 09:23:16;;;;;;;6.45;2.17;;;22.00;99.90;;;;;;5092729;28;20021;-65
2021/08/08 09:25:51;;;;;;;;;;;22.50;99.90;;;;;;5093398;28;20020;-65
2021/08/08 09:28:17;;;;;;;4.05;1.55;;;23.20;99.90;;;;;;5092834;28;19904;-64
2021/08/08 09:30:43;;;;;;;;;;;23.90;99.90;;;;;;5075048;28;20371;-65
2021/08/08 09:33:10;;;;;;;4.78;1.85;;;24.60;99.00;;;;;;5092979;28;20276;-64
2021/08/08 09:35:42;;;;;;;7.63;1.63;;;25.00;97.30;;;;;;5092637;28;20380;-65
2021/08/08 09:38:11;;;;;;;4.68;1.60;;;24.90;97.10;;;;;;5092761;28;20081;-65
2021/08/08 09:40:41;;;;;;;4.30;1.73;;;25.00;96.70;;;;;;5093017;28;20050;-64
2021/08/08 09:43:08;;;;;;;4.03;1.35;;;25.20;95.90;;;;;;5092819;28;20090;-64
2021/08/08 09:45:42;;;;;;;5.82;2.25;;;25.50;95.60;;;;;;5092963;28;20468;-65
2021/08/08 09:48:12;;;;;;;5.57;1.65;;;26.10;94.90;;;;;;5092708;28;20040;-65
2021/08/08 09:50:39;;;;;;;6.10;1.83;;;26.10;94.00;;;;;;5092671;28;20031;-64
2021/08/08 09:53:07;;;;;;;6.43;1.77;;;26.00;94.10;;;;;;5092849;28;20034;-64
2021/08/08 09:55:38;;;;;;;4.80;1.65;;;25.70;93.90;;;;;;5093015;28;20518;-65
2021/08/08 09:58:22;;;;;;;5.47;1.50;;;26.00;93.80;;;;;;5093076;28;20377;-65
2021/08/08 10:00:57;;;;;;;4.55;1.58;;;26.90;92.50;;;;;;5096798;28;20464;-65
2021/08/08 10:03:23;;;;;;;4.60;1.40;;;26.60;92.20;;;;;;5096507;28;20028;-64
2021/08/08 10:05:52;;;;;;;6.80;1.75;;;26.60;91.90;;;;;;5097294;28;20030;-65
2021/08/08 10:08:21;;;;;;;3.67;1.60;;;26.10;91.70;;;;;;5097058;28;20085;-64
2021/08/08 10:10:49;;;;;;;5.82;1.70;;;25.40;92.70;;;;;;5096566;28;20027;-65
2021/08/08 10:13:45;;;;;;;6.72;1.73;;;24.70;93.40;;;;;;5096483;28;20165;-64
2021/08/08 10:16:14;;;;;;;4.40;1.80;;;23.90;94.50;;;;;;5096975;28;20057;-64
2021/08/08 10:18:46;;;;;;;2.67;1.50;;;23.40;95.20;;;;;;5096144;28;20081;-64
2021/08/08 10:21:13;;;;;;;5.95;1.70;;;23.00;95.60;;;;;;5096602;28;20024;-64
2021/08/08 10:23:39;;;;;;;6.60;2.35;;;22.70;95.70;;;;;;5096789;28;20021;-65
2021/08/08 10:26:05;;;;;;;;;;;22.30;95.60;;;;;;5096783;28;20445;-64
2021/08/08 10:28:32;;;;;;;7.37;2.10;;;22.00;96.70;;;;;;5096690;28;19904;-64
2021/08/08 10:31:00;;;;;;;5.45;1.95;;;21.70;97.10;;;;;;5095869;28;20047;-64
2021/08/08 10:33:25;;;;;;;6.63;2.15;;;21.40;97.90;;;;;;5096156;28;20531;-64
2021/08/08 10:35:54;;;;;;;4.45;1.92;;;21.20;98.50;;;;;;5077612;28;20058;-64
2021/08/08 10:38:20;;;;;;;3.53;1.45;;;21.30;98.90;;;;;;5095721;28;20060;-63
2021/08/08 10:40:47;;;;;;;4.75;1.40;;;21.40;98.30;;;;;;5095909;28;20074;-65
2021/08/08 10:43:25;;;;;;;6.18;1.98;;;21.60;98.50;;;;;;5095634;28;20040;-62
2021/08/08 10:46:05;;;;;;;3.25;1.83;;;21.30;99.20;;;;;;5096189;28;20419;-62
2021/08/08 10:48:35;;;;;;;5.47;1.40;;;21.10;98.90;;;;;;5095765;28;20032;-63
2021/08/08 10:51:01;;;;;;;4.15;1.70;;;21.40;98.50;;;;;;5095289;28;20028;-64
2021/08/08 10:53:29;;;;;;;4.65;1.60;;;21.80;98.20;;;;;;5077451;28;20024;-64
2021/08/08 10:56:09;;;;;;;5.70;1.60;;;21.80;98.00;;;;;;5095959;28;20028;-64
2021/08/08 10:58:37;;;;;;;5.05;1.25;;;21.70;98.30;;;;;;5095660;28;20031;-64
2021/08/08 11:01:20;;;;;;;3.67;1.20;;;21.50;98.60;;;;;;5077072;28;20031;-65
2021/08/08 11:03:56;;;;;;;5.07;1.77;;;21.20;99.20;;;;;;5095154;28;20029;-64
2021/08/08 11:06:24;;;;;;;4.60;1.40;;;21.10;99.90;;;;;;5095370;28;20461;-64
2021/08/08 11:08:52;;;;;;;4.68;2.00;;;21.10;99.90;;;;;;5094936;28;20040;-64
2021/08/08 11:11:26;;;;;;;7.13;2.13;;;21.20;99.90;;;;;;5093580;28;20059;-64
2021/08/08 11:13:53;;;;;;;5.47;2.03;;;21.20;99.90;;;;;;5095357;28;20024;-64
2021/08/08 11:16:18;;;;;;;4.45;1.63;;;21.10;99.90;;;;;;5094945;28;20520;-63
2021/08/08 11:18:54;;;;;;;6.18;1.70;;;20.70;99.90;;;;;;5095248;28;20123;-64
2021/08/08 11:21:20;;;;;;;5.78;2.03;;;20.60;99.90;;;;;;5095109;28;20024;-63
2021/08/08 11:23:52;;;;;;;2.60;1.45;;;20.60;99.90;;;;;;5094791;28;20076;-63
2021/08/08 11:26:18;;;;;;;5.15;1.63;;;20.50;99.90;;;;;;5094977;28;20402;-63
2021/08/08 11:29:09;;;;;;;4.88;1.70;;;20.40;99.90;;;;;;5095038;28;20158;-63
2021/08/08 11:31:36;;;;;;;4.68;1.60;;;20.10;99.90;;;;;;5076642;28;20027;-64
2021/08/08 11:34:05;;;;;;;3.65;1.60;;;19.80;99.90;;;;;;5094961;28;20089;-65
2021/08/08 11:36:36;;;;;;;3.05;1.20;;;19.30;99.90;;;;;;5095026;28;20036;-64
2021/08/08 11:39:05;;;;;;;4.97;1.58;;;18.90;99.90;;;;;;5094491;28;20027;-64
2021/08/08 11:41:31;;;;;;;4.05;1.50;;;18.80;99.90;;;;;;5076391;28;20036;-64
2021/08/08 11:44:08;;;;;;;4.18;1.67;;;18.70;99.90;;;;;;5094526;28;20103;-63
2021/08/08 11:46:36;;;;;;;6.10;1.98;;;18.80;99.90;;;;;;5094468;28;20100;-65
2021/08/08 11:49:19;;;;;;;5.22;1.75;;;18.80;99.90;;;;;;5094747;28;20389;-64
2021/08/08 11:51:55;;;;;;;3.35;1.45;;;19.00;99.90;;;;;;5094468;28;20061;-65
2021/08/08 11:54:24;;;;;;;3.58;1.35;;;19.30;99.90;;;;;;5094342;28;20024;-65
2021/08/08 11:56:50;;;;;;;3.17;1.40;;;19.70;99.90;;;;;;5094211;28;20435;-64
2021/08/08 11:59:33;;;;;;;3.10;1.33;;;19.70;99.90;;;;;;5094401;28;20050;-65
2021/08/08 12:02:05;;;;;;;4.18;1.63;;;19.70;99.90;;;;;;5094454;28;20047;-65
2021/08/08 12:04:36;;;;;;;3.35;1.60;;;19.90;99.90;;;;;;5094519;28;20077;-65
2021/08/08 12:07:04;;;;;;;4.60;1.73;;;20.00;99.90;;;;;;5094306;28;20012;-65
2021/08/08 12:09:30;;;;;;;2.85;1.10;;;19.90;99.90;;;;;;5094711;28;20031;-65
2021/08/08 12:11:57;;;;;;;4.10;1.52;;;19.90;99.90;;;;;;5094450;28;20074;-65
2021/08/08 12:14:30;;;;;;;4.85;1.27;;;20.20;99.90;;;;;;5093633;28;20020;-66
2021/08/08 12:17:09;;;;;;;3.08;1.20;;;20.40;99.90;;;;;;5093872;28;20042;-65
2021/08/08 12:19:39;;;;;;;2.05;0.93;;;20.50;99.90;;;;;;5093625;28;20028;-65
2021/08/08 12:22:08;;;;;;;5.05;1.58;;;20.50;99.90;;;;;;5093213;28;20095;-67
2021/08/08 12:24:45;;;;;;;8.30;5.47;;;20.60;99.90;;;;;;5093857;28;20099;-65
2021/08/08 12:27:28;;;;;;;3.50;1.40;;;20.60;99.90;;;;;;5093714;28;20024;-65
2021/08/08 12:29:57;;;;;;;8.95;2.10;;;20.60;99.90;;;;;;5093530;28;20146;-65
2021/08/08 12:32:23;;;;;;;3.92;1.50;;;20.50;99.90;;;;;;5093468;28;20024;-65
2021/08/08 12:34:50;;;;;;;5.15;1.45;;;20.60;99.90;;;;;;5093863;28;20017;-65
2021/08/08 12:37:20;;;;;;;4.90;1.33;;;20.50;99.90;;;;;;5093463;28;20024;-65
2021/08/08 12:39:46;;;;;;;3.65;1.23;;;20.60;99.90;;;;;;5093644;28;20493;-65
2021/08/08 12:42:23;;;;;;;6.28;1.80;;;20.60;99.90;;;;;;5093398;28;20024;-64
2021/08/08 12:44:59;;;;;;;6.05;2.38;;;20.60;99.90;;;;;;5074971;28;20031;-65
2021/08/08 12:47:26;;;;;;;4.00;1.95;;;20.80;99.90;;;;;;5075229;28;20036;-63
2021/08/08 12:49:52;;;;;;;9.52;5.60;;;21.00;99.90;;;;;;5074776;28;20460;-65
2021/08/08 12:52:18;;;;;;;;;;;21.10;99.90;;;;;;5093551;28;20062;-64