Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:05;;;;;;;24.77;16.13;;;11.60;50.60;;;;;;5072186;28;20058;-79
2022/04/21 00:02:31;;;;;;;22.15;15.70;;;11.50;50.80;;;;;;5072032;28;20467;-80
2022/04/21 00:04:57;;;;;;;23.00;15.55;;;11.50;50.70;;;;;;5071400;28;20028;-79
2022/04/21 00:07:24;;;;;;;23.70;16.20;;;11.50;50.80;;;;;;5071964;28;20094;-80
2022/04/21 00:09:50;;;;;;;23.20;15.85;;;11.30;50.70;;;;;;5074018;28;20037;-81
2022/04/21 00:12:15;;;;;;;26.08;17.30;;;11.20;50.90;;;;;;5093449;28;20028;-80
2022/04/21 00:14:41;;;;;;;24.13;17.00;;;11.30;51.30;;;;;;5093444;28;20390;-79
2022/04/21 00:17:08;;;;;;;25.77;17.27;;;11.30;50.80;;;;;;5075505;28;20025;-80
2022/04/21 00:19:35;;;;;;;23.95;16.40;;;11.40;50.50;;;;;;5075501;28;20428;-80
2022/04/21 00:24:45;;;;;;;22.60;16.40;;;11.40;50.10;;;;;;5093009;28;20031;-81
2022/04/21 00:27:11;;;;;;;30.50;18.08;;;11.20;50.70;;;;;;5092688;28;20024;-80
2022/04/21 00:29:38;;;;;;;23.70;16.83;;;11.10;50.60;;;;;;5093040;28;20033;-81
2022/04/21 00:32:04;;;;;;;24.88;17.38;;;11.00;50.90;;;;;;5074902;28;20053;-80
2022/04/21 00:34:32;;;;;;;24.95;17.23;;;11.00;50.90;;;;;;5075319;28;20020;-80
2022/04/21 00:36:58;;;;;;;23.98;17.13;;;11.00;51.10;;;;;;5074671;28;20036;-80
2022/04/21 00:39:23;;;;;;;22.88;15.65;;;11.30;51.00;;;;;;5074945;28;20024;-80
2022/04/21 00:41:55;;;;;;;22.38;16.20;;;11.50;50.20;;;;;;5093277;28;20028;-80
2022/04/21 00:44:21;;;;;;;25.65;17.35;;;11.30;50.30;;;;;;5093141;28;20554;-80
2022/04/21 00:46:47;;;;;;;26.67;17.48;;;11.40;50.40;;;;;;5074504;28;20028;-79
2022/04/21 00:49:14;;;;;;;22.55;16.50;;;11.30;50.10;;;;;;5074799;28;20024;-80
2022/04/21 00:51:41;;;;;;;30.58;19.35;;;11.30;49.80;;;;;;5075240;28;20024;-80
2022/04/21 00:54:06;;;;;;;30.17;19.20;;;11.00;50.10;;;;;;5096715;28;20031;-79
2022/04/21 00:56:32;;;;;;;30.77;20.25;;;10.90;50.30;;;;;;5079243;28;20036;-80
2022/04/21 00:58:58;;;;;;;28.95;20.05;;;11.00;50.60;;;;;;5078758;28;20114;-80
2022/04/21 01:04:10;;;;;;;35.38;21.05;;;11.00;50.50;;;;;;5097042;28;20073;-80
2022/04/21 01:06:35;;;;;;;35.65;21.10;;;11.10;50.30;;;;;;5088287;28;20434;-80
2022/04/21 01:09:01;;;;;;;40.17;23.23;;;11.00;51.30;;;;;;5116830;28;20036;-80
2022/04/21 01:11:27;;;;;;;48.42;24.88;;;10.90;50.80;;;;;;5098366;28;20043;-80
2022/04/21 01:13:53;;;;;;;48.42;24.27;;;10.80;50.50;;;;;;5098601;28;20076;-80
2022/04/21 01:16:19;;;;;;;39.40;21.35;;;11.10;50.50;;;;;;5074835;28;20029;-80
2022/04/21 01:18:45;;;;;;;32.42;19.77;;;11.10;50.60;;;;;;5057836;28;20027;-79
2022/04/21 01:21:10;;;;;;;35.92;20.15;;;11.20;50.50;;;;;;5074190;28;20024;-79
2022/04/21 01:23:36;;;;;;;30.40;17.80;;;11.10;50.70;;;;;;5077389;28;20027;-80
2022/04/21 01:26:03;;;;;;;29.70;18.45;;;11.10;50.70;;;;;;5078208;28;20080;-81
2022/04/21 01:28:30;;;;;;;26.25;16.38;;;11.10;50.80;;;;;;5096439;28;20089;-80
2022/04/21 01:30:57;;;;;;;30.67;16.67;;;11.10;50.70;;;;;;5096074;28;20113;-80
2022/04/21 01:33:24;;;;;;;23.45;15.85;;;11.00;50.60;;;;;;5078323;28;20466;-80
2022/04/21 01:35:50;;;;;;;25.20;17.30;;;11.00;50.70;;;;;;5078269;28;20084;-80
2022/04/21 01:41:09;;;;;;;24.13;16.13;;;11.20;50.80;;;;;;5095739;28;20432;-81
2022/04/21 01:43:35;;;;;;;25.05;17.02;;;11.10;50.90;;;;;;5096452;28;20038;-81
2022/04/21 01:46:01;;;;;;;26.10;17.02;;;11.20;51.00;;;;;;5078504;28;20065;-81
2022/04/21 01:48:27;;;;;;;27.33;17.67;;;11.10;51.00;;;;;;5095987;28;20016;-80
2022/04/21 01:50:53;;;;;;;26.75;18.60;;;11.10;51.00;;;;;;5079310;28;20039;-80
2022/04/21 01:53:19;;;;;;;28.42;18.35;;;11.20;51.00;;;;;;5095015;28;20024;-81
2022/04/21 01:55:46;;;;;;;26.23;18.67;;;11.20;50.90;;;;;;5094558;28;20489;-79
2022/04/21 01:58:12;;;;;;;24.98;17.52;;;11.30;51.00;;;;;;5095026;28;20040;-80
2022/04/21 02:00:38;;;;;;;24.00;16.48;;;11.40;50.70;;;;;;5090249;28;20039;-80
2022/04/21 02:03:04;;;;;;;26.25;17.67;;;11.10;51.20;;;;;;5095241;28;20035;-81
2022/04/21 02:05:30;;;;;;;27.00;17.30;;;11.10;51.40;;;;;;5077414;28;20024;-80
2022/04/21 02:07:56;;;;;;;24.55;16.00;;;11.40;51.00;;;;;;5095497;28;20031;-79
2022/04/21 02:10:22;;;;;;;22.02;15.82;;;11.50;50.60;;;;;;5077355;28;20413;-80
2022/04/21 02:12:48;;;;;;;25.73;17.60;;;11.20;50.80;;;;;;5077151;28;20024;-80
2022/04/21 02:15:14;;;;;;;24.65;17.33;;;11.20;51.00;;;;;;5095490;28;20028;-80
2022/04/21 02:17:40;;;;;;;23.80;16.63;;;11.30;51.20;;;;;;5077279;28;20021;-80
2022/04/21 02:20:10;;;;;;;25.23;16.58;;;11.20;50.80;;;;;;5076996;28;20035;-80
2022/04/21 02:22:36;;;;;;;25.17;16.20;;;10.60;52.30;;;;;;5095002;28;20028;-81
2022/04/21 02:25:03;;;;;;;23.08;16.15;;;10.50;52.80;;;;;;5077117;28;20035;-80
2022/04/21 02:27:29;;;;;;;25.20;17.00;;;10.70;52.50;;;;;;5077188;28;20430;-80
2022/04/21 02:29:55;;;;;;;23.73;16.83;;;10.80;52.00;;;;;;5095180;28;20482;-79
2022/04/21 02:32:21;;;;;;;26.23;17.65;;;11.00;51.90;;;;;;5076868;28;20024;-81
2022/04/21 02:34:47;;;;;;;24.85;16.63;;;11.20;51.50;;;;;;5095040;28;20474;-79
2022/04/21 02:37:13;;;;;;;23.48;17.13;;;11.40;51.20;;;;;;5094913;28;20024;-80
2022/04/21 02:39:39;;;;;;;24.30;17.38;;;11.60;51.00;;;;;;5076994;28;20024;-79
2022/04/21 02:42:05;;;;;;;22.73;16.05;;;11.70;50.70;;;;;;5076593;28;20097;-80
2022/04/21 02:44:32;;;;;;;23.33;16.90;;;11.80;50.30;;;;;;5076737;28;20020;-80
2022/04/21 02:46:59;;;;;;;24.33;16.67;;;11.70;50.30;;;;;;5076196;28;20028;-81
2022/04/21 02:49:26;;;;;;;22.95;15.70;;;11.20;50.90;;;;;;5076697;28;20024;-79
2022/04/21 02:51:52;;;;;;;26.05;16.63;;;10.40;52.30;;;;;;5076696;28;20078;-80
2022/04/21 02:57:20;;;;;;;26.38;17.45;;;10.00;54.10;;;;;;5109421;28;20084;-80
2022/04/21 02:59:50;;;;;;;24.85;16.25;;;10.40;53.80;;;;;;5115099;28;20028;-79
2022/04/21 03:02:17;;;;;;;24.92;17.05;;;10.60;53.00;;;;;;5091060;28;20024;-80
2022/04/21 03:04:43;;;;;;;24.67;16.17;;;10.50;53.20;;;;;;5115182;28;20031;-80
2022/04/21 03:07:08;;;;;;;24.33;16.77;;;10.20;53.30;;;;;;5099079;28;20017;-80
2022/04/21 03:09:34;;;;;;;23.90;16.48;;;10.10;54.00;;;;;;5094032;28;20042;-80
2022/04/21 03:12:04;;;;;;;22.60;15.80;;;10.30;53.60;;;;;;5073768;28;20064;-81
2022/04/21 03:14:29;;;;;;;24.10;16.45;;;10.20;54.00;;;;;;5072031;28;20043;-80
2022/04/21 03:16:56;;;;;;;25.35;17.30;;;10.40;53.70;;;;;;5073773;28;20391;-79
2022/04/21 03:19:22;;;;;;;26.67;17.42;;;10.60;53.00;;;;;;5072369;28;20025;-80
2022/04/21 03:24:32;;;;;;;24.17;16.63;;;11.10;52.10;;;;;;5075114;28;20110;-81
2022/04/21 03:26:58;;;;;;;24.33;16.75;;;10.80;52.10;;;;;;5080768;28;20030;-80
2022/04/21 03:29:24;;;;;;;25.67;16.95;;;10.90;53.00;;;;;;5092890;28;20028;-81
2022/04/21 03:31:50;;;;;;;22.70;16.40;;;11.10;52.90;;;;;;5094060;28;20032;-81
2022/04/21 03:34:20;;;;;;;24.30;16.17;;;11.30;51.90;;;;;;5085284;28;20464;-80
2022/04/21 03:39:14;;;;;;;24.65;16.85;;;11.10;51.70;;;;;;5073943;28;20029;-80
2022/04/21 03:41:40;;;;;;;25.23;18.33;;;11.10;51.90;;;;;;5073761;28;20077;-81
2022/04/21 03:44:06;;;;;;;27.50;17.75;;;11.00;52.00;;;;;;5071820;28;20051;-80
2022/04/21 03:46:32;;;;;;;26.95;17.15;;;11.10;52.30;;;;;;5073731;28;20471;-81
2022/04/21 03:48:58;;;;;;;27.13;18.00;;;11.20;52.30;;;;;;5072694;28;20077;-81
2022/04/21 03:51:27;;;;;;;24.35;16.45;;;11.30;52.00;;;;;;5073430;28;20071;-81
2022/04/21 03:53:54;;;;;;;27.15;17.25;;;11.20;51.70;;;;;;5073041;28;20024;-81
2022/04/21 03:56:21;;;;;;;25.55;17.30;;;11.30;51.80;;;;;;5072403;28;20085;-81
2022/04/21 03:58:46;;;;;;;25.33;17.48;;;11.40;51.80;;;;;;5073729;28;20016;-81
2022/04/21 04:01:12;;;;;;;24.70;16.20;;;11.60;51.50;;;;;;5072389;28;20028;-81
2022/04/21 04:03:38;;;;;;;23.67;16.30;;;11.60;51.40;;;;;;5068133;28;20491;-80
2022/04/21 04:10:51;;;;;;;25.73;16.77;;;11.50;51.10;;;;;;5052519;28;20029;-81
2022/04/21 04:11:35;;;;;;;21.88;15.32;;;11.60;51.40;;;;;;5083351;28;20059;-80
2022/04/21 04:14:00;;;;;;;25.52;16.75;;;11.80;51.30;;;;;;5075359;28;20016;-80
2022/04/21 04:16:26;;;;;;;21.30;15.15;;;11.90;51.10;;;;;;5074933;28;20035;-83
2022/04/21 04:18:52;;;;;;;23.75;16.15;;;11.80;51.10;;;;;;5087363;28;20052;-80
2022/04/21 04:21:18;;;;;;;22.95;16.63;;;11.80;51.10;;;;;;5055602;28;20085;-80
2022/04/21 04:23:43;;;;;;;23.15;15.57;;;11.90;51.00;;;;;;5055388;28;20029;-80
2022/04/21 04:26:09;;;;;;;22.83;16.13;;;11.90;50.80;;;;;;5067801;28;20020;-80
2022/04/21 04:28:36;;;;;;;22.85;15.63;;;12.00;51.10;;;;;;5078340;28;20027;-80
2022/04/21 04:31:02;;;;;;;23.02;16.38;;;12.10;50.80;;;;;;5110242;28;20119;-80
2022/04/21 04:33:28;;;;;;;25.63;17.67;;;12.10;50.80;;;;;;5099426;28;20538;-80
2022/04/21 04:35:53;;;;;;;24.83;16.60;;;12.10;50.90;;;;;;5078410;28;20514;-80
2022/04/21 04:38:19;;;;;;;22.67;17.02;;;12.30;50.90;;;;;;5078746;28;20062;-80
2022/04/21 04:40:45;;;;;;;24.63;17.13;;;12.40;51.00;;;;;;5078426;28;20028;-80
2022/04/21 04:43:10;;;;;;;23.27;16.40;;;12.50;50.70;;;;;;5096592;28;20012;-79
2022/04/21 04:48:20;;;;;;;23.75;16.83;;;12.60;50.80;;;;;;5097627;28;20035;-80
2022/04/21 04:50:46;;;;;;;24.50;15.15;;;12.60;50.70;;;;;;5078568;28;20031;-79
2022/04/21 04:53:14;;;;;;;23.85;15.88;;;12.60;50.80;;;;;;5096990;28;20024;-81
2022/04/21 04:55:39;;;;;;;21.50;15.95;;;12.50;50.80;;;;;;5077987;28;20074;-80
2022/04/21 04:58:05;;;;;;;20.35;15.48;;;12.50;50.70;;;;;;5079474;28;20024;-79
2022/04/21 05:00:31;;;;;;;21.85;15.65;;;12.20;51.40;;;;;;5078032;28;20016;-80
2022/04/21 05:02:56;;;;;;;24.02;17.55;;;12.10;52.10;;;;;;5087000;28;20032;-80
2022/04/21 05:05:22;;;;;;;25.30;16.98;;;12.10;52.10;;;;;;5077820;28;20024;-81
2022/04/21 05:07:48;;;;;;;24.92;16.65;;;12.40;51.90;;;;;;5077282;28;20036;-80
2022/04/21 05:10:18;;;;;;;23.38;16.45;;;12.60;51.40;;;;;;5076785;28;20189;-79
2022/04/21 05:12:44;;;;;;;;;;;12.60;51.30;;;;;;5078276;28;20027;-80
2022/04/21 05:15:09;;;;;;;24.42;16.88;;;12.60;51.40;;;;;;5077767;28;19908;-79
2022/04/21 05:17:36;;;;;;;23.05;16.38;;;12.70;51.40;;;;;;5079439;28;20028;-80
2022/04/21 05:20:02;;;;;;;21.35;15.95;;;12.70;51.10;;;;;;5094545;28;20046;-79
2022/04/21 05:22:37;;;;;;;22.52;15.60;;;12.90;51.20;;;;;;5077379;28;20097;-80
2022/04/21 05:25:08;;;;;;;24.85;15.80;;;13.00;50.70;;;;;;5100599;28;20016;-79
2022/04/21 05:27:34;;;;;;;22.77;16.05;;;13.00;50.60;;;;;;5095887;28;20304;-80
2022/04/21 05:32:48;;;;;;;24.00;16.00;;;13.30;50.20;;;;;;5085355;28;20062;-80
2022/04/21 05:35:16;;;;;;;23.43;15.57;;;13.50;50.20;;;;;;5095904;28;20035;-80
2022/04/21 05:37:42;;;;;;;22.35;15.65;;;13.70;50.00;;;;;;5082971;28;20571;-80
2022/04/21 05:40:08;;;;;;;22.30;15.82;;;13.70;50.30;;;;;;5075987;28;20024;-81
2022/04/21 05:42:38;;;;;;;24.40;16.60;;;13.80;50.10;;;;;;5095748;28;20025;-81
2022/04/21 05:45:04;;;;;;;;;;;13.80;50.20;;;;;;5095567;28;20062;-79
2022/04/21 05:47:31;;;;;;;25.08;16.30;;;13.90;50.00;;;;;;5095008;28;19947;-79
2022/04/21 05:49:57;;;;;;;23.73;15.85;;;13.90;50.50;;;;;;5095166;28;20082;-79
2022/04/21 05:52:26;;;;;;;22.05;16.13;;;14.00;49.90;;;;;;5093331;28;20443;-78
2022/04/21 05:54:52;;;;;;;22.25;16.02;;;14.10;50.30;;;;;;5093247;28;20028;-81
2022/04/21 05:57:18;;;;;;;22.83;16.15;;;14.20;49.70;;;;;;5075998;28;20033;-79
2022/04/21 05:59:44;;;;;;;25.02;17.20;;;14.50;49.50;;;;;;5076884;28;20024;-80
2022/04/21 06:02:10;;;;;;;20.70;15.05;;;14.20;50.00;;;;;;5077149;28;20028;-80
2022/04/21 06:04:35;;;;;;;22.35;15.48;;;14.30;49.90;;;;;;5076175;28;20032;-79
2022/04/21 06:07:01;;;;;;;21.33;15.38;;;14.60;49.60;;;;;;5093235;28;20043;-79
2022/04/21 06:09:27;;;;;;;23.70;15.98;;;14.70;49.10;;;;;;5073948;28;20032;-80
2022/04/21 06:11:53;;;;;;;23.10;17.02;;;14.70;49.40;;;;;;5074923;28;20048;-80
2022/04/21 06:14:18;;;;;;;22.90;16.58;;;14.90;48.90;;;;;;5091765;28;20030;-80
2022/04/21 06:16:44;;;;;;;23.40;16.40;;;14.90;48.50;;;;;;5093081;28;20054;-80
2022/04/21 06:19:09;;;;;;;22.13;16.60;;;14.70;49.20;;;;;;5093616;28;20047;-80
2022/04/21 06:21:35;;;;;;;23.40;16.40;;;14.60;49.60;;;;;;5075965;28;20024;-80
2022/04/21 06:24:01;;;;;;;27.58;18.83;;;14.40;50.60;;;;;;5094600;28;20049;-78
2022/04/21 06:26:27;;;;;;;24.75;16.65;;;14.40;50.30;;;;;;5075800;28;20024;-78
2022/04/21 06:28:58;;;;;;;26.60;17.02;;;14.40;50.30;;;;;;5095146;28;20023;-80
2022/04/21 06:31:24;;;;;;;25.35;17.05;;;14.40;49.60;;;;;;5076816;28;20394;-80
2022/04/21 06:33:49;;;;;;;20.80;15.75;;;13.90;50.30;;;;;;5076692;28;20474;-79
2022/04/21 06:36:15;;;;;;;21.13;15.48;;;13.30;50.50;;;;;;5076737;28;20046;-79
2022/04/21 06:38:41;;;;;;;20.80;14.95;;;12.00;54.00;;;;;;5077029;28;20213;-78
2022/04/21 06:41:06;;;;;;;22.92;15.63;;;11.10;55.40;;;;;;5094847;28;20055;-80
2022/04/21 06:49:01;;;;;;;19.10;15.07;;;14.00;52.10;;;;;;5094743;28;20407;-80
2022/04/21 06:51:29;;;;;;;22.13;16.27;;;14.70;50.50;;;;;;5093781;28;20162;-79
2022/04/21 06:53:55;;;;;;;20.17;15.82;;;15.10;51.30;;;;;;5094779;28;20020;-80
2022/04/21 06:56:21;;;;;;;20.35;15.40;;;15.50;50.70;;;;;;5076295;28;20051;-80
2022/04/21 06:58:46;;;;;;;19.88;14.13;;;16.00;49.40;;;;;;5076212;28;20020;-81
2022/04/21 07:01:12;;;;;;;18.52;13.48;;;16.90;47.70;;;;;;5076127;28;20077;-80
2022/04/21 07:03:38;;;;;;;18.05;14.50;;;18.60;45.50;;;;;;5076805;28;20020;-80
2022/04/21 07:06:04;;;;;;;15.95;12.82;;;20.10;44.00;;;;;;5076166;28;20396;-80
2022/04/21 07:08:30;;;;;;;18.40;13.68;;;21.60;42.70;;;;;;5075658;28;20028;-80
2022/04/21 07:10:56;;;;;;;16.05;12.55;;;21.70;41.50;;;;;;5075562;28;20055;-79
2022/04/21 07:13:21;;;;;;;15.95;12.52;;;21.50;41.20;;;;;;5075667;28;20028;-80
2022/04/21 07:15:47;;;;;;;15.25;13.10;;;20.60;42.60;;;;;;5093725;28;20023;-80
2022/04/21 07:18:13;;;;;;;16.05;13.23;;;20.40;42.20;;;;;;5094168;28;20059;-82
2022/04/21 07:20:39;;;;;;;15.65;13.35;;;19.60;42.50;;;;;;5093803;28;20028;-81
2022/04/21 07:23:04;;;;;;;16.75;13.35;;;19.20;43.80;;;;;;5075608;28;20471;-80
2022/04/21 07:25:30;;;;;;;18.75;13.68;;;19.00;43.80;;;;;;5074978;28;20432;-80
2022/04/21 07:27:56;;;;;;;17.83;13.30;;;18.80;43.90;;;;;;5075979;28;20088;-80
2022/04/21 07:30:22;;;;;;;16.13;13.63;;;18.60;44.50;;;;;;5093875;28;20533;-80
2022/04/21 07:32:48;;;;;;;16.40;13.20;;;18.50;44.50;;;;;;5075556;28;20553;-81
2022/04/21 07:35:14;;;;;;;16.25;12.90;;;18.70;44.30;;;;;;5075486;28;20032;-80
2022/04/21 07:37:40;;;;;;;17.42;13.45;;;19.70;43.00;;;;;;5075169;28;20086;-79
2022/04/21 07:40:06;;;;;;;17.35;13.75;;;20.60;42.40;;;;;;5075293;28;20028;-80
2022/04/21 07:42:32;;;;;;;14.77;12.65;;;21.00;41.50;;;;;;5075264;28;20024;-79
2022/04/21 07:45:01;;;;;;;17.23;13.07;;;21.50;40.80;;;;;;5075137;28;20027;-79
2022/04/21 07:47:28;;;;;;;16.33;12.32;;;21.70;41.10;;;;;;5075051;28;20021;-79
2022/04/21 07:49:53;;;;;;;16.45;13.15;;;22.10;40.60;;;;;;5074952;28;20028;-79
2022/04/21 07:55:14;;;;;;;15.98;12.43;;;20.30;41.90;;;;;;5093659;28;20030;-80
2022/04/21 07:57:41;;;;;;;14.48;12.90;;;19.70;42.20;;;;;;5075023;28;20028;-79
2022/04/21 08:00:07;;;;;;;15.75;13.30;;;19.10;43.70;;;;;;5074914;28;20046;-79
2022/04/21 08:02:33;;;;;;;15.27;12.45;;;19.30;43.60;;;;;;5092705;28;20020;-79
2022/04/21 08:04:59;;;;;;;17.67;12.43;;;19.90;43.10;;;;;;5093178;28;20039;-78
2022/04/21 08:07:25;;;;;;;18.75;13.30;;;20.50;43.00;;;;;;5074657;28;20017;-79
2022/04/21 08:09:51;;;;;;;15.07;12.23;;;21.00;42.20;;;;;;5074666;28;20043;-79
2022/04/21 08:12:17;;;;;;;14.10;11.02;;;21.60;41.20;;;;;;5075021;28;20051;-79
2022/04/21 08:14:43;;;;;;;15.02;11.23;;;22.50;40.50;;;;;;5074765;28;20032;-80
2022/04/21 08:17:09;;;;;;;11.95;10.60;;;23.60;40.30;;;;;;5092923;28;20016;-80
2022/04/21 08:19:35;;;;;;;11.50;9.68;;;25.10;38.50;;;;;;5092971;28;20055;-82
2022/04/21 08:22:00;;;;;;;10.18;7.95;;;26.10;39.00;;;;;;5074939;28;20024;-81
2022/04/21 08:32:43;;;;;;;13.95;8.27;;;27.20;35.70;;;;;;5092644;28;20035;-80
2022/04/21 08:35:13;;;;;;;9.80;8.25;;;27.00;36.70;;;;;;5092621;28;20013;-80
2022/04/21 08:37:42;;;;;;;9.43;7.32;;;28.00;36.60;;;;;;5074744;28;20031;-80
2022/04/21 08:40:10;;;;;;;9.40;7.50;;;28.80;35.40;;;;;;5074335;28;20085;-80
2022/04/21 08:42:41;;;;;;;8.07;5.70;;;29.30;34.10;;;;;;5074453;28;20025;-80
2022/04/21 08:45:09;;;;;;;6.35;5.28;;;28.70;32.20;;;;;;5074402;28;20085;-81
2022/04/21 08:47:35;;;;;;;6.53;5.43;;;28.80;33.50;;;;;;5074368;28;20020;-80
2022/04/21 08:50:12;;;;;;;6.88;5.63;;;29.30;33.40;;;;;;5092573;28;20371;-80
2022/04/21 08:52:39;;;;;;;8.98;7.32;;;29.40;33.50;;;;;;5092424;28;20483;-80
2022/04/21 08:55:05;;;;;;;10.07;7.13;;;28.00;34.80;;;;;;5092658;28;20024;-80
2022/04/21 08:57:31;;;;;;;8.75;6.22;;;26.60;35.90;;;;;;5074499;28;20391;-79
2022/04/21 09:00:00;;;;;;;6.80;5.68;;;25.30;35.90;;;;;;5074460;28;20051;-80
2022/04/21 09:02:40;;;;;;;7.28;6.13;;;24.70;35.90;;;;;;5074374;28;20109;-80
2022/04/21 09:05:06;;;;;;;;;;;25.50;35.80;;;;;;5074743;28;20031;-80
2022/04/21 09:07:42;;;;;;;8.27;5.65;;;26.80;36.10;;;;;;5074369;28;20346;-79
2022/04/21 09:10:12;;;;;;;8.90;5.70;;;27.40;35.00;;;;;;5092207;28;20036;-79
2022/04/21 09:12:46;;;;;;;6.97;5.30;;;27.70;34.70;;;;;;5074414;28;20541;-80
2022/04/21 09:15:14;;;;;;;9.05;5.40;;;27.80;33.30;;;;;;5096131;28;20056;-79
2022/04/21 09:17:41;;;;;;;7.35;5.35;;;28.30;34.20;;;;;;5096249;28;20026;-81
2022/04/21 09:20:08;;;;;;;7.63;5.25;;;29.10;33.40;;;;;;5077884;28;20081;-80
2022/04/21 09:22:34;;;;;;;9.13;5.43;;;29.10;32.60;;;;;;5096016;28;20438;-80
2022/04/21 09:25:00;;;;;;;6.40;5.05;;;28.80;34.10;;;;;;5077857;28;20024;-80
2022/04/21 09:27:43;;;;;;;6.25;5.10;;;29.60;33.70;;;;;;5077633;28;20052;-80
2022/04/21 09:30:12;;;;;;;6.63;5.15;;;30.10;33.30;;;;;;5095764;28;20031;-80
2022/04/21 09:32:42;;;;;;;7.88;5.43;;;30.50;32.70;;;;;;5077471;28;20035;-81
2022/04/21 09:35:10;;;;;;;7.80;4.97;;;29.90;32.80;;;;;;5077929;28;20043;-80
2022/04/21 09:37:53;;;;;;;6.85;5.10;;;30.40;33.30;;;;;;5077770;28;20040;-81
2022/04/21 09:40:21;;;;;;;6.63;5.20;;;30.10;31.60;;;;;;5077755;28;20036;-81
2022/04/21 09:43:03;;;;;;;6.28;4.75;;;30.00;32.80;;;;;;5095770;28;20065;-80
2022/04/21 09:48:28;;;;;;;8.65;5.65;;;29.80;32.70;;;;;;5096324;28;20026;-81
2022/04/21 09:50:55;;;;;;;7.40;5.68;;;30.70;32.80;;;;;;5077659;28;20433;-81
2022/04/21 09:53:25;;;;;;;7.80;4.88;;;31.90;31.90;;;;;;5077620;28;20025;-81
2022/04/21 09:55:52;;;;;;;6.32;4.95;;;32.40;32.10;;;;;;5077251;28;20028;-79
2022/04/21 09:58:18;;;;;;;5.38;4.40;;;32.90;31.10;;;;;;5077278;28;20463;-80
2022/04/21 10:00:44;;;;;;;6.13;4.70;;;32.00;31.50;;;;;;5077166;28;20477;-80
2022/04/21 10:03:11;;;;;;;7.22;4.72;;;30.90;31.60;;;;;;5076788;28;20023;-80
2022/04/21 10:05:41;;;;;;;6.38;4.70;;;29.60;32.30;;;;;;5077192;28;20118;-83
2022/04/21 10:08:09;;;;;;;7.95;5.05;;;29.70;33.70;;;;;;5095826;28;20020;-82
2022/04/21 10:10:36;;;;;;;6.60;4.35;;;30.90;32.40;;;;;;5095189;28;20501;-85
2022/04/21 10:13:04;;;;;;;6.65;4.57;;;32.40;32.30;;;;;;5077144;28;20028;-83
2022/04/21 10:15:30;;;;;;;8.50;5.07;;;33.30;31.20;;;;;;5077022;28;20024;-80
2022/04/21 10:17:56;;;;;;;10.63;5.25;;;32.70;31.60;;;;;;5076963;28;20020;-82
2022/04/21 10:20:26;;;;;;;7.32;5.05;;;30.60;32.80;;;;;;5077048;28;20034;-82
2022/04/21 10:22:54;;;;;;;7.13;4.93;;;29.80;32.80;;;;;;5077234;28;20111;-82
2022/04/21 10:25:32;;;;;;;6.78;4.80;;;30.60;33.60;;;;;;5076407;28;20031;-83
2022/04/21 10:27:58;;;;;;;6.47;4.68;;;31.60;32.40;;;;;;5094598;28;20031;-81
2022/04/21 10:30:30;;;;;;;7.60;4.97;;;31.70;32.30;;;;;;5076600;28;20039;-83
2022/04/21 10:32:58;;;;;;;5.63;4.20;;;31.50;32.20;;;;;;5076791;28;20028;-82
2022/04/21 10:35:24;;;;;;;5.07;4.13;;;31.40;31.50;;;;;;5076515;28;20024;-82
2022/04/21 10:38:14;;;;;;;5.72;4.68;;;31.60;31.10;;;;;;5076760;28;20035;-82
2022/04/21 10:40:56;;;;;;;7.53;4.80;;;31.30;31.30;;;;;;5094806;28;20386;-82
2022/04/21 10:43:22;;;;;;;5.57;4.75;;;31.90;32.50;;;;;;5076377;28;20035;-80
2022/04/21 10:46:05;;;;;;;6.70;5.20;;;30.90;31.40;;;;;;5076740;28;20032;-82
2022/04/21 10:48:43;;;;;;;8.00;5.15;;;28.30;32.20;;;;;;5094829;28;20024;-81
2022/04/21 10:51:10;;;;;;;6.60;4.82;;;27.30;33.30;;;;;;5076413;28;20517;-82
2022/04/21 10:59:30;;;;;;;5.95;4.80;;;28.00;32.60;;;;;;5094716;28;20024;-88
2022/04/21 11:02:11;;;;;;;5.88;4.80;;;27.40;33.30;;;;;;5076594;28;20558;-82
2022/04/21 11:04:36;;;;;;;6.25;4.57;;;26.60;32.90;;;;;;5076747;28;20116;-86
2022/04/21 11:07:13;;;;;;;6.13;4.72;;;26.30;32.90;;;;;;5076467;28;20028;-84
2022/04/21 11:09:48;;;;;;;7.20;5.40;;;25.70;33.60;;;;;;5076547;28;20502;-90
2022/04/21 11:12:16;;;;;;;5.47;4.72;;;24.50;34.80;;;;;;5094614;28;20036;-85
2022/04/21 11:14:42;;;;;;;7.05;5.10;;;24.00;36.20;;;;;;5076470;28;20114;-82
2022/04/21 11:17:09;;;;;;;7.95;5.70;;;24.20;36.40;;;;;;5076006;28;20031;-82
2022/04/21 11:19:50;;;;;;;6.38;5.43;;;24.60;35.30;;;;;;5094008;28;20012;-85
2022/04/21 11:22:36;;;;;;;7.22;4.57;;;24.60;34.30;;;;;;5075945;28;20043;-84
2022/04/21 11:25:04;;;;;;;6.10;4.60;;;24.90;34.60;;;;;;5059839;28;20024;-85
2022/04/21 11:27:31;;;;;;;6.35;5.32;;;25.20;34.70;;;;;;5094181;28;20024;-83
2022/04/21 11:30:16;;;;;;;6.10;4.65;;;25.50;33.40;;;;;;5093682;28;20181;-83
2022/04/21 11:32:50;;;;;;;6.32;4.70;;;25.90;34.20;;;;;;5093769;28;20050;-82
2022/04/21 11:35:16;;;;;;;6.32;4.50;;;26.40;34.50;;;;;;5093784;28;20047;-82
2022/04/21 11:37:52;;;;;;;7.13;4.85;;;26.40;33.40;;;;;;5075661;28;20058;-82
2022/04/21 11:40:18;;;;;;;6.43;4.28;;;25.80;32.80;;;;;;5075755;28;20032;-81
2022/04/21 11:42:44;;;;;;;7.82;5.53;;;25.00;32.80;;;;;;5075602;28;20028;-81
2022/04/21 11:45:09;;;;;;;5.45;4.55;;;23.10;34.20;;;;;;5075885;28;20020;-82
2022/04/21 11:47:35;;;;;;;7.18;4.78;;;22.60;36.10;;;;;;5075598;28;20024;-82
2022/04/21 11:50:01;;;;;;;5.80;4.50;;;23.50;36.10;;;;;;5093856;28;20035;-83
2022/04/21 11:52:29;;;;;;;5.78;5.10;;;24.20;36.20;;;;;;5075324;28;20487;-85
2022/04/21 11:55:02;;;;;;;8.48;4.82;;;23.70;33.70;;;;;;5093535;28;20020;-83
2022/04/21 11:57:55;;;;;;;7.75;5.05;;;23.20;34.90;;;;;;5093584;28;20028;-80
2022/04/21 12:08:44;;;;;;;7.25;5.03;;;24.30;35.40;;;;;;5093593;28;20030;-80
2022/04/21 12:11:10;;;;;;;8.13;5.30;;;24.10;34.10;;;;;;5093240;28;20051;-82
2022/04/21 12:13:36;;;;;;;5.53;4.50;;;23.50;34.60;;;;;;5075207;28;20024;-81
2022/04/21 12:16:03;;;;;;;7.47;4.80;;;23.40;35.70;;;;;;5074888;28;20372;-81
2022/04/21 12:18:47;;;;;;;7.07;4.50;;;23.60;35.70;;;;;;5093555;28;20399;-81
2022/04/21 12:21:13;;;;;;;7.32;4.72;;;24.10;35.90;;;;;;5093048;28;20028;-82
2022/04/21 12:23:39;;;;;;;7.18;4.95;;;24.50;35.30;;;;;;5093415;28;20020;-87
2022/04/21 12:26:07;;;;;;;7.05;4.90;;;24.60;34.70;;;;;;5093382;28;20470;-81
2022/04/21 12:28:48;;;;;;;6.70;4.78;;;24.60;34.70;;;;;;5075264;28;20028;-84
2022/04/21 12:31:18;;;;;;;5.40;4.32;;;24.20;34.70;;;;;;5074749;28;20059;-80
2022/04/21 12:33:44;;;;;;;;;;;24.30;36.00;;;;;;5093330;28;20378;-80
2022/04/21 12:36:09;;;;;;;5.20;4.28;;;23.70;33.40;;;;;;5074980;28;20347;-81
2022/04/21 12:38:54;;;;;;;8.02;4.90;;;22.70;36.80;;;;;;5093538;28;20473;-84
2022/04/21 12:41:20;;;;;;;6.25;4.10;;;23.20;34.60;;;;;;5075004;28;20459;-79
2022/04/21 12:43:48;;;;;;;7.50;4.85;;;23.40;35.00;;;;;;5074888;28;20032;-81
2022/04/21 12:46:14;;;;;;;5.70;4.38;;;22.80;35.30;;;;;;5074761;28;20403;-80
2022/04/21 12:48:48;;;;;;;10.85;5.18;;;23.10;35.40;;;;;;5078146;28;20471;-80
2022/04/21 12:51:20;;;;;;;9.88;5.78;;;22.70;35.20;;;;;;5096662;28;20092;-82
2022/04/21 12:53:55;;;;;;;10.73;5.70;;;21.80;35.70;;;;;;5078434;28;20020;-82
2022/04/21 12:56:33;;;;;;;6.72;4.80;;;22.20;35.90;;;;;;5078903;28;20028;-81
2022/04/21 12:58:58;;;;;;;6.32;4.88;;;22.20;35.70;;;;;;5078583;28;20111;-80
2022/04/21 13:01:24;;;;;;;7.97;5.03;;;21.60;35.90;;;;;;5078534;28;20119;-81
2022/04/21 13:03:50;;;;;;;10.13;4.63;;;21.50;36.00;;;;;;5096502;28;20075;-82
2022/04/21 13:06:26;;;;;;;6.07;4.60;;;21.70;35.70;;;;;;5078502;28;20458;-84
2022/04/21 13:08:51;;;;;;;7.05;5.03;;;22.30;36.00;;;;;;5078478;28;20440;-82
2022/04/21 13:11:17;;;;;;;6.13;4.47;;;21.70;35.80;;;;;;5078040;28;20482;-80
2022/04/21 13:13:42;;;;;;;14.80;5.55;;;22.10;35.90;;;;;;5096438;28;20020;-81
2022/04/21 13:16:08;;;;;;;6.88;4.63;;;22.70;35.60;;;;;;5078554;28;20031;-81
2022/04/21 13:18:35;;;;;;;6.75;5.10;;;22.90;34.40;;;;;;5096488;28;20086;-80
2022/04/21 13:23:45;;;;;;;12.73;5.35;;;22.20;35.10;;;;;;5096664;28;20046;-81
2022/04/21 13:26:10;;;;;;;7.93;5.22;;;22.90;35.60;;;;;;5077826;28;20453;-79
2022/04/21 13:28:36;;;;;;;6.00;4.72;;;23.40;34.60;;;;;;5095987;28;20101;-79
2022/04/21 13:33:46;;;;;;;8.43;4.85;;;23.30;35.30;;;;;;5095959;28;20448;-81
2022/04/21 13:36:11;;;;;;;5.78;4.28;;;23.30;34.60;;;;;;5078108;28;20463;-83
2022/04/21 13:38:38;;;;;;;6.72;4.95;;;23.00;35.30;;;;;;5078103;28;20530;-82
2022/04/21 13:41:03;;;;;;;9.05;5.70;;;22.90;35.70;;;;;;5077770;28;20391;-81