Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:10;;;;;;;5.75;5.25;;;;;;;1.69;100.00;93695.78;2106413;28;20106;-84
2022/04/28 00:01:11;;;;;;;5.78;5.28;;;;;;;1.68;100.00;93693.50;2106444;28;20040;-83
2022/04/28 00:02:12;;;;;;;6.30;5.22;;;;;;;1.81;100.00;93694.91;2089208;28;20045;-82
2022/04/28 00:03:14;;;;;;;5.68;5.07;;;;;;;1.64;100.00;93690.78;2089907;28;20144;-82
2022/04/28 00:04:16;;;;;;;6.15;5.30;;;;;;;1.63;100.00;93684.00;2090361;28;20024;-82
2022/04/28 00:05:17;;;;;;;6.40;5.47;;;;;;;1.71;100.00;93690.94;2089989;28;20513;-82
2022/04/28 00:06:18;;;;;;;6.03;5.43;;;;;;;1.70;100.00;93692.03;2089970;28;20082;-83
2022/04/28 00:07:19;;;;;;;6.90;5.10;;;;;;;1.55;100.00;93694.72;2098330;28;20054;-82
2022/04/28 00:08:20;;;;;;;5.50;5.00;;;;;;;1.50;100.00;93690.50;2106791;28;20099;-82
2022/04/28 00:09:21;;;;;;;6.40;5.75;;;;;;;1.50;100.00;93688.63;2106718;28;20431;-82
2022/04/28 00:10:23;;;;;;;6.32;5.22;;;;;;;1.54;100.00;93693.97;2090118;28;20048;-82
2022/04/28 00:11:25;;;;;;;6.10;5.50;;;;;;;1.48;100.00;93690.06;2098275;28;20373;-81
2022/04/28 00:12:26;;;;;;;6.30;5.75;;;;;;;1.60;100.00;93691.81;2098167;28;20028;-82
2022/04/28 00:13:28;;;;;;;6.50;5.90;;;;;;;1.50;100.00;93690.50;2089721;28;20056;-82
2022/04/28 00:14:30;;;;;;;6.15;5.55;;;;;;;1.61;100.00;93690.72;2106033;28;20046;-82
2022/04/28 00:15:31;;;;;;;6.90;6.18;;;;;;;1.52;100.00;93693.53;2098223;28;20059;-82
2022/04/28 00:16:32;;;;;;;6.22;5.63;;;;;;;1.47;100.00;93688.53;2089897;28;20025;-82
2022/04/28 00:17:33;;;;;;;6.95;6.32;;;;;;;1.44;100.00;93692.59;2089936;28;20577;-83
2022/04/28 00:18:34;;;;;;;6.80;5.63;;;;;;;1.43;100.00;93690.31;2098310;28;20515;-82
2022/04/28 00:19:36;;;;;;;6.22;5.60;;;;;;;1.50;100.00;93690.50;2098164;28;20031;-82
2022/04/28 00:20:37;;;;;;;6.85;6.25;;;;;;;1.45;100.00;93693.41;2106109;28;20032;-83
2022/04/28 00:21:38;;;;;;;6.18;5.57;;;;;;;1.41;100.00;93693.31;2105349;28;20020;-82
2022/04/28 00:22:39;;;;;;;6.40;5.80;;;;;;;1.39;100.00;93697.38;2098294;28;20024;-82
2022/04/28 00:23:40;;;;;;;6.28;5.43;;;;;;;1.54;100.00;93685.28;2106665;28;20032;-83
2022/04/28 00:24:41;;;;;;;6.43;5.82;;;;;;;1.48;100.00;93692.69;2106550;28;20405;-81
2022/04/28 00:25:42;;;;;;;7.07;6.00;;;;;;;1.51;100.00;93682.25;2097548;28;20024;-82
2022/04/28 00:26:43;;;;;;;6.20;5.70;;;;;;;1.45;100.00;93688.13;2089358;28;20063;-81
2022/04/28 00:27:44;;;;;;;6.43;5.82;;;;;;;1.46;100.00;93673.84;2089966;28;20025;-81
2022/04/28 00:28:47;;;;;;;6.65;6.05;;;;;;;1.46;100.00;93682.50;2090367;28;20021;-82
2022/04/28 00:29:48;;;;;;;6.10;5.60;;;;;;;1.54;100.00;93685.28;2089839;28;20028;-82
2022/04/28 00:30:49;;;;;;;6.40;5.80;;;;;;;1.45;100.00;93681.00;2089652;28;20024;-82
2022/04/28 00:31:50;;;;;;;6.75;5.55;;;;;;;1.47;100.00;93685.91;2089914;28;20029;-83
2022/04/28 00:32:51;;;;;;;6.50;5.90;;;;;;;1.46;100.00;93685.16;2089828;28;20560;-82
2022/04/28 00:33:52;;;;;;;7.40;5.93;;;;;;;1.41;100.00;93682.78;2098334;28;20494;-81
2022/04/28 00:34:53;;;;;;;6.47;5.88;;;;;;;1.38;100.00;93683.47;2090002;28;20028;-83
2022/04/28 00:35:54;;;;;;;6.38;5.75;;;;;;;1.36;100.00;93690.16;2089835;28;20049;-83
2022/04/28 00:36:55;;;;;;;6.10;5.47;;;;;;;1.35;100.00;93683.38;2089720;28;20401;-83
2022/04/28 00:37:56;;;;;;;6.70;6.00;;;;;;;1.35;100.00;93681.50;2089509;28;20025;-83
2022/04/28 00:38:57;;;;;;;6.80;6.10;;;;;;;1.50;100.00;93678.09;2096632;28;20020;-83
2022/04/28 00:39:58;;;;;;;5.82;5.32;;;;;;;1.45;100.00;93681.00;2094355;28;20032;-83
2022/04/28 00:41:00;;;;;;;6.75;6.15;;;;;;;1.36;100.00;93683.06;2113941;28;20031;-82
2022/04/28 00:42:00;;;;;;;6.10;5.50;;;;;;;1.22;100.00;93680.84;2106273;28;20050;-82
2022/04/28 00:43:23;;;;;;;6.43;5.82;;;;;;;1.29;100.00;93679.50;2092948;28;20016;-81
2022/04/28 00:44:24;;;;;;;6.40;5.70;;;;;;;1.18;100.00;93687.91;2114798;28;20472;-83
2022/04/28 00:45:25;;;;;;;6.75;6.07;;;;;;;1.21;100.00;93689.09;2098088;28;20016;-83
2022/04/28 00:46:27;;;;;;;5.82;5.30;;;;;;;1.23;100.00;93690.28;2081420;28;20022;-83
2022/04/28 00:50:38;;;;;;;6.43;5.80;;;;;;;1.22;100.00;93678.22;2089680;28;20032;-82
2022/04/28 00:51:31;;;;;;;7.15;5.53;;;;;;;1.36;100.00;93683.06;2100401;28;20064;-82
2022/04/28 00:52:33;;;;;;;6.35;5.75;;;;;;;1.20;100.00;93684.94;2089832;28;20021;-81
2022/04/28 00:53:40;;;;;;;7.05;6.30;;;;;;;1.18;100.00;93689.78;2098114;28;20021;-83
2022/04/28 00:54:44;;;;;;;6.30;5.72;;;;;;;1.16;100.00;93678.81;2097969;28;20373;-82
2022/04/28 00:55:46;;;;;;;6.63;6.00;;;;;;;1.39;100.00;93684.22;2082245;28;20512;-82
2022/04/28 00:56:47;;;;;;;7.00;6.00;;;;;;;1.20;100.00;93683.06;2098043;28;20043;-82
2022/04/28 00:57:48;;;;;;;7.07;6.35;;;;;;;1.18;100.00;93672.09;2098046;28;20462;-81
2022/04/28 00:58:50;;;;;;;8.20;6.55;;;;;;;1.15;100.00;93678.06;2095211;28;20393;-82
2022/04/28 00:59:51;;;;;;;6.93;6.32;;;;;;;1.15;100.00;93674.66;2098200;28;20028;-83
2022/04/28 01:00:56;;;;;;;7.40;6.72;;;;;;;1.19;100.00;93680.78;2089655;28;20417;-83
2022/04/28 01:01:57;;;;;;;6.80;6.15;;;;;;;1.14;100.00;93683.66;2082902;28;20086;-82
2022/04/28 01:02:58;;;;;;;7.53;6.45;;;;;;;1.13;100.00;93677.63;2096160;28;21430;-82
2022/04/28 01:04:01;;;;;;;7.03;6.32;;;;;;;1.16;100.00;93676.94;2081279;28;20052;-82
2022/04/28 01:05:02;;;;;;;7.43;6.40;;;;;;;1.10;100.00;93675.69;2105183;28;20016;-85
2022/04/28 01:06:04;;;;;;;7.53;6.13;;;;;;;1.09;100.00;93676.03;2097699;28;20482;-82
2022/04/28 01:07:06;;;;;;;7.07;6.35;;;;;;;1.19;100.00;93667.63;2105635;28;20043;-81
2022/04/28 01:08:08;;;;;;;10.68;6.75;;;;;;;1.20;100.00;93685.69;2113275;28;20743;-83
2022/04/28 01:09:09;;;;;;;7.38;6.68;;;;;;;1.04;100.00;93681.56;2097844;28;20028;-81
2022/04/28 01:10:10;;;;;;;8.15;7.00;;;;;;;1.12;100.00;93680.63;2098121;28;20017;-83
2022/04/28 01:11:12;;;;;;;8.48;7.03;;;;;;;1.21;100.00;93683.81;2097815;28;20028;-82
2022/04/28 01:12:15;;;;;;;7.22;6.43;;;;;;;1.14;100.00;93681.03;2106024;28;20415;-82
2022/04/28 01:13:16;;;;;;;6.97;6.38;;;;;;;1.26;100.00;93680.94;2097599;28;20045;-83
2022/04/28 01:14:17;;;;;;;7.10;6.30;;;;;;;1.10;100.00;93680.97;2096596;28;20693;-83
2022/04/28 01:15:18;;;;;;;7.10;6.40;;;;;;;1.06;100.00;93682.00;2097822;28;20031;-83
2022/04/28 01:16:19;;;;;;;7.70;7.00;;;;;;;1.06;100.00;93679.34;2097461;28;20020;-82
2022/04/28 01:17:21;;;;;;;6.68;6.05;;;;;;;0.97;100.00;93685.56;2097337;28;20106;-81
2022/04/28 01:18:22;;;;;;;8.32;7.13;;;;;;;1.00;100.00;93673.56;2089888;28;20110;-82
2022/04/28 01:19:23;;;;;;;7.38;6.78;;;;;;;1.06;100.00;93676.72;2089225;28;20029;-82
2022/04/28 01:20:24;;;;;;;7.78;6.97;;;;;;;0.92;100.00;93680.56;2089946;28;20025;-82
2022/04/28 01:21:25;;;;;;;7.28;6.57;;;;;;;0.89;100.00;93680.47;2097579;28;20058;-82
2022/04/28 01:22:26;;;;;;;8.10;6.72;;;;;;;0.92;100.00;93682.41;2089240;28;20021;-82
2022/04/28 01:23:29;;;;;;;7.63;6.93;;;;;;;0.93;100.00;93681.31;2089353;28;20047;-81
2022/04/28 01:24:31;;;;;;;7.45;6.72;;;;;;;0.88;100.00;93684.97;2089936;28;20104;-83
2022/04/28 01:25:33;;;;;;;7.82;6.95;;;;;;;0.81;100.00;93682.16;2099023;28;20062;-82
2022/04/28 01:26:35;;;;;;;7.72;7.03;;;;;;;1.08;100.00;93679.75;2097354;28;20017;-81
2022/04/28 01:27:38;;;;;;;7.47;6.65;;;;;;;1.02;100.00;93681.13;2097889;28;20477;-82
2022/04/28 01:28:39;;;;;;;7.80;7.00;;;;;;;0.91;100.00;93686.91;2097558;28;20031;-82
2022/04/28 01:29:40;;;;;;;7.70;6.93;;;;;;;1.15;100.00;93682.56;2081025;28;20521;-84
2022/04/28 01:30:41;;;;;;;7.82;6.47;;;;;;;0.93;100.00;93689.97;2089555;28;20056;-83
2022/04/28 01:31:42;;;;;;;7.82;7.13;;;;;;;0.92;100.00;93685.81;2089335;28;20017;-82
2022/04/28 01:32:43;;;;;;;8.30;6.60;;;;;;;0.86;100.00;93689.03;2089634;28;20465;-82
2022/04/28 01:33:44;;;;;;;7.60;6.80;;;;;;;0.83;100.00;93679.19;2089403;28;20029;-81
2022/04/28 01:34:45;;;;;;;7.93;7.13;;;;;;;0.85;100.00;93683.00;2090427;28;20020;-84
2022/04/28 01:35:46;;;;;;;8.32;7.53;;;;;;;0.88;100.00;93674.44;2091210;28;20451;-83
2022/04/28 01:36:47;;;;;;;7.80;7.03;;;;;;;0.82;100.00;93685.53;2097653;28;20016;-82
2022/04/28 01:37:48;;;;;;;8.07;7.22;;;;;;;0.80;100.00;93682.50;2096466;28;20020;-81
2022/04/28 01:38:49;;;;;;;9.15;7.03;;;;;;;0.90;100.00;93685.38;2088859;28;20020;-83
2022/04/28 01:39:51;;;;;;;7.38;6.65;;;;;;;0.85;100.00;93682.25;2097546;28;20034;-82
2022/04/28 01:40:52;;;;;;;7.80;7.03;;;;;;;0.86;100.00;93679.25;2106283;28;20028;-83
2022/04/28 01:41:53;;;;;;;7.63;6.93;;;;;;;0.75;100.00;93678.25;2106067;28;20560;-82
2022/04/28 01:42:54;;;;;;;7.00;6.35;;;;;;;0.80;100.00;93677.25;2097422;28;20137;-82
2022/04/28 01:43:56;;;;;;;8.05;7.25;;;;;;;0.77;100.00;93677.91;2097035;28;20051;-83
2022/04/28 01:45:06;;;;;;;7.90;6.95;;;;;;;0.78;100.00;93682.06;2090290;28;20028;-82
2022/04/28 01:46:07;;;;;;;10.05;7.65;;;;;;;0.74;100.00;93677.47;2100104;28;20024;-82
2022/04/28 01:47:08;;;;;;;9.05;7.13;;;;;;;0.72;100.00;93678.94;2105835;28;20031;-84
2022/04/28 01:48:09;;;;;;;8.32;7.40;;;;;;;0.74;100.00;93682.72;2089063;28;20021;-82
2022/04/28 01:49:11;;;;;;;8.55;7.55;;;;;;;0.68;100.00;93675.44;2097686;28;20020;-83
2022/04/28 01:50:12;;;;;;;8.73;7.50;;;;;;;0.75;100.00;93678.25;2096482;28;20074;-82
2022/04/28 01:55:11;;;;;;;8.30;7.40;;;;;;;0.67;100.00;93674.69;2105438;28;20070;-84
2022/04/28 01:56:12;;;;;;;7.97;7.18;;;;;;;0.59;100.00;93680.13;2113486;28;20499;-83
2022/04/28 01:57:13;;;;;;;8.65;7.47;;;;;;;0.80;100.00;93675.38;2106320;28;20031;-84
2022/04/28 01:58:14;;;;;;;8.23;7.30;;;;;;;0.85;100.00;93680.38;2097486;28;20066;-84
2022/04/28 01:59:15;;;;;;;7.90;7.10;;;;;;;0.73;100.00;93678.59;2096504;28;20032;-84
2022/04/28 02:00:17;;;;;;;8.90;7.82;;;;;;;0.67;100.00;93679.94;2105391;28;20575;-83
2022/04/28 02:01:18;;;;;;;8.07;7.28;;;;;;;0.61;100.00;93678.66;2095059;28;20201;-81
2022/04/28 02:02:21;;;;;;;7.88;7.07;;;;;;;0.66;100.00;93677.63;2092772;28;20115;-83
2022/04/28 02:03:21;;;;;;;7.85;7.03;;;;;;;0.56;100.00;93672.88;2099552;28;20028;-82
2022/04/28 02:04:23;;;;;;;7.95;7.15;;;;;;;0.55;100.00;93681.88;2095434;28;20425;-82
2022/04/28 02:05:25;;;;;;;8.73;7.40;;;;;;;0.50;100.00;93681.03;2097017;28;20119;-83
2022/04/28 02:06:26;;;;;;;10.05;8.43;;;;;;;0.49;100.00;93678.75;2093103;28;20067;-84
2022/04/28 02:07:28;;;;;;;8.27;7.28;;;;;;;0.57;100.00;93683.09;2101340;28;20531;-82
2022/04/28 02:08:29;;;;;;;8.27;7.47;;;;;;;0.56;100.00;93675.53;2095656;28;20028;-82
2022/04/28 02:09:30;;;;;;;9.18;7.30;;;;;;;0.59;100.00;93677.47;2102451;28;20012;-82
2022/04/28 02:10:31;;;;;;;10.00;7.28;;;;;;;0.58;100.00;93681.97;2101147;28;20042;-82
2022/04/28 02:11:32;;;;;;;9.02;8.13;;;;;;;0.46;100.00;93679.41;2102159;28;20032;-82
2022/04/28 02:12:34;;;;;;;9.73;7.72;;;;;;;0.59;100.00;93677.47;2107813;28;20392;-82
2022/04/28 02:13:35;;;;;;;8.80;7.85;;;;;;;0.59;100.00;93680.13;2095587;28;20059;-84
2022/04/28 02:14:36;;;;;;;8.50;7.60;;;;;;;0.65;100.00;93676.13;2087168;28;20111;-83
2022/04/28 02:15:37;;;;;;;8.98;8.07;;;;;;;0.57;100.00;93685.72;2097150;28;20024;-83
2022/04/28 02:16:38;;;;;;;8.98;8.07;;;;;;;0.47;100.00;93686.97;2094468;28;20028;-83
2022/04/28 02:17:39;;;;;;;8.57;7.68;;;;;;;0.48;100.00;93680.63;2089079;28;20028;-80
2022/04/28 02:18:40;;;;;;;8.48;7.50;;;;;;;0.55;100.00;93684.53;2097363;28;20025;-83
2022/04/28 02:19:41;;;;;;;9.80;8.50;;;;;;;0.40;100.00;93675.50;2097162;28;20020;-81
2022/04/28 02:20:42;;;;;;;9.30;8.32;;;;;;;0.37;100.00;93684.81;2091004;28;20044;-82
2022/04/28 02:21:44;;;;;;;10.80;7.97;;;;;;;0.53;100.00;93674.34;2099328;28;20032;-82
2022/04/28 02:22:45;;;;;;;9.80;7.78;;;;;;;0.40;100.00;93688.66;2087631;28;20116;-82
2022/04/28 02:23:46;;;;;;;9.35;8.30;;;;;;;0.33;100.00;93688.47;2096221;28;20025;-82
2022/04/28 02:24:47;;;;;;;9.40;8.35;;;;;;;0.33;100.00;93683.97;2097206;28;20059;-82
2022/04/28 02:25:49;;;;;;;8.52;7.63;;;;;;;0.32;100.00;93682.44;2095084;28;20106;-82
2022/04/28 02:26:50;;;;;;;8.70;7.72;;;;;;;0.40;100.00;93683.41;2092911;28;20020;-82
2022/04/28 02:27:51;;;;;;;10.00;8.85;;;;;;;0.40;100.00;93684.16;2084984;28;20076;-81
2022/04/28 02:28:52;;;;;;;11.48;8.93;;;;;;;0.34;100.00;93685.50;2104589;28;20416;-81
2022/04/28 02:29:56;;;;;;;9.48;8.45;;;;;;;0.38;100.00;93688.97;2094679;28;20044;-82
2022/04/28 02:30:57;;;;;;;10.20;9.05;;;;;;;0.38;100.00;93686.34;2096735;28;20024;-81
2022/04/28 02:31:58;;;;;;;9.55;7.78;;;;;;;0.39;100.00;93685.25;2103684;28;20024;-81
2022/04/28 02:33:11;;;;;;;8.65;7.60;;;;;;;0.33;100.00;93689.22;2107440;28;20537;-82
2022/04/28 02:34:12;;;;;;;8.85;7.38;;;;;;;0.30;100.00;93683.88;2097216;28;20512;-81
2022/04/28 02:35:13;;;;;;;9.00;8.10;;;;;;;0.31;100.00;93680.94;2088882;28;20036;-81
2022/04/28 02:36:15;;;;;;;7.70;7.00;;;;;;;0.31;100.00;93686.19;2088727;28;20116;-81
2022/04/28 02:37:16;;;;;;;9.15;8.13;;;;;;;0.43;100.00;93677.44;2089618;28;20028;-83
2022/04/28 02:38:17;;;;;;;8.35;7.55;;;;;;;0.37;100.00;93689.31;2095151;28;20059;-82
2022/04/28 02:39:18;;;;;;;13.95;8.27;;;;;;;0.32;100.00;93692.97;2090148;28;20021;-82
2022/04/28 02:40:19;;;;;;;10.35;8.02;;;;;;;0.33;100.00;93686.59;2095512;28;20496;-82
2022/04/28 02:41:21;;;;;;;12.07;7.88;;;;;;;0.28;100.00;93693.97;2090415;28;20032;-82
2022/04/28 02:42:22;;;;;;;8.05;7.25;;;;;;;0.24;100.00;93683.38;2097488;28;20022;-82
2022/04/28 02:43:23;;;;;;;9.70;7.80;;;;;;;0.23;100.00;93690.50;2080995;28;20378;-82
2022/04/28 02:44:24;;;;;;;9.45;7.43;;;;;;;0.31;100.00;93688.81;2088909;28;20458;-82
2022/04/28 02:45:26;;;;;;;10.23;8.35;;;;;;;0.35;100.00;93687.03;2097288;28;20024;-83
2022/04/28 02:46:34;;;;;;;11.70;8.43;;;;;;;0.31;100.00;93690.66;2103681;28;20062;-81
2022/04/28 02:47:35;;;;;;;10.05;8.27;;;;;;;0.21;100.00;93686.66;2099789;28;20489;-81
2022/04/28 02:48:37;;;;;;;8.80;7.90;;;;;;;0.37;100.00;93678.81;2097241;28;20024;-83
2022/04/28 02:49:38;;;;;;;9.40;8.32;;;;;;;0.34;100.00;93687.38;2088301;28;20082;-82
2022/04/28 02:50:39;;;;;;;8.55;7.72;;;;;;;0.28;100.00;93680.84;2088619;28;20076;-81
2022/04/28 02:51:41;;;;;;;8.88;7.85;;;;;;;0.25;100.00;93687.50;2088712;28;20075;-81
2022/04/28 02:52:42;;;;;;;9.13;8.10;;;;;;;0.28;100.00;93684.22;2089441;28;20017;-83
2022/04/28 02:53:43;;;;;;;8.65;7.38;;;;;;;0.22;100.00;93691.59;2089084;28;20109;-82
2022/04/28 02:54:44;;;;;;;10.65;8.75;;;;;;;0.18;100.00;93682.84;2080524;28;20366;-81
2022/04/28 02:55:45;;;;;;;8.73;7.25;;;;;;;0.26;100.00;93689.03;2088601;28;20122;-83
2022/04/28 02:56:46;;;;;;;8.63;7.63;;;;;;;0.21;100.00;93684.78;2080477;28;20736;-82
2022/04/28 02:57:47;;;;;;;8.52;7.72;;;;;;;0.12;100.00;93684.16;2089249;28;20025;-82
2022/04/28 02:58:50;;;;;;;9.05;7.95;;;;;;;0.16;100.00;93687.66;2100878;28;20022;-82
2022/04/28 02:59:51;;;;;;;9.63;7.78;;;;;;;0.23;100.00;93687.09;2088988;28;20021;-83
2022/04/28 03:00:52;;;;;;;9.43;8.40;;;;;;;0.13;100.00;93688.34;2103172;28;20024;-82
2022/04/28 03:01:53;;;;;;;9.48;7.88;;;;;;;0.23;100.00;93684.47;2113224;28;20045;-82
2022/04/28 03:02:54;;;;;;;9.50;8.50;;;;;;;0.21;100.00;93684.03;2097019;28;20032;-81
2022/04/28 03:03:55;;;;;;;8.95;7.93;;;;;;;0.13;100.00;93687.56;2089026;28;20112;-82
2022/04/28 03:04:57;;;;;;;10.48;8.43;;;;;;;0.25;100.00;93687.50;2089008;28;20017;-83
2022/04/28 03:11:23;;;;;;;9.30;7.30;;;;;;;0.25;100.00;93700.66;2103156;28;20028;-82
2022/04/28 03:12:24;;;;;;;8.60;7.70;;;;;;;0.08;100.00;93691.19;2095915;28;20143;-81
2022/04/28 03:13:26;;;;;;;10.95;7.90;;;;;;;0.07;100.00;93691.53;2106642;28;20048;-83
2022/04/28 03:14:27;;;;;;;9.55;8.57;;;;;;;0.00;100.00;93692.13;2097988;28;20020;-83
2022/04/28 03:15:28;;;;;;;9.30;8.30;;;;;;;0.08;100.00;93695.69;2092889;28;20035;-81
2022/04/28 03:16:29;;;;;;;10.02;8.23;;;;;;;0.14;100.00;93692.50;2098444;28;20095;-82
2022/04/28 03:17:30;;;;;;;9.38;8.13;;;;;;;0.15;100.00;93701.16;2090201;28;20051;-82
2022/04/28 03:18:31;;;;;;;11.43;9.07;;;;;;;0.05;100.00;93699.00;2106371;28;20067;-82
2022/04/28 03:19:32;;;;;;;10.25;8.40;;;;;;;0.09;100.00;93697.22;2114778;28;20030;-81
2022/04/28 03:20:33;;;;;;;9.88;8.70;;;;;;;0.19;100.00;93694.88;2106472;28;20016;-81
2022/04/28 03:21:34;;;;;;;10.60;9.02;;;;;;;0.13;100.00;93698.06;2098520;28;20021;-83
2022/04/28 03:22:36;;;;;;;11.60;9.80;;;;;;;-0.01;100.00;93709.72;2098915;28;20081;-81
2022/04/28 03:23:37;;;;;;;14.85;9.98;;;;;;;-0.04;100.00;93707.03;2090629;28;20027;-82
2022/04/28 03:24:39;;;;;;;12.65;9.50;;;;;;;0.01;100.00;93704.16;2090438;28;20021;-83
2022/04/28 03:25:41;;;;;;;12.98;8.57;;;;;;;-0.07;100.00;93700.56;2098578;28;20077;-83
2022/04/28 03:26:42;;;;;;;11.45;9.60;;;;;;;-0.05;100.00;93700.97;2106706;28;20085;-83
2022/04/28 03:27:44;;;;;;;11.35;9.18;;;;;;;0.06;100.00;93695.28;2098593;28;20456;-84
2022/04/28 03:28:45;;;;;;;10.25;8.45;;;;;;;-0.01;100.00;93701.09;2090815;28;20509;-82
2022/04/28 03:29:46;;;;;;;9.80;8.68;;;;;;;0.03;100.00;93703.81;2106859;28;20024;-82
2022/04/28 03:30:48;;;;;;;11.93;9.70;;;;;;;0.06;100.00;93700.53;2106915;28;20051;-82
2022/04/28 03:31:49;;;;;;;12.40;9.57;;;;;;;-0.04;100.00;93699.16;2098633;28;20073;-82
2022/04/28 03:32:50;;;;;;;12.43;9.50;;;;;;;-0.05;100.00;93708.88;2098616;28;20474;-83
2022/04/28 03:33:52;;;;;;;11.88;10.20;;;;;;;0.01;100.00;93708.66;2107081;28;20393;-82
2022/04/28 03:34:53;;;;;;;11.52;9.07;;;;;;;0.02;100.00;93704.91;2107057;28;20027;-82
2022/04/28 03:35:54;;;;;;;12.95;10.20;;;;;;;0.04;100.00;93703.47;2098325;28;20540;-84
2022/04/28 03:36:55;;;;;;;11.15;9.43;;;;;;;-0.05;100.00;93708.09;2090185;28;20020;-82
2022/04/28 03:37:59;;;;;;;11.73;9.40;;;;;;;-0.11;100.00;93698.94;2093858;28;20128;-83
2022/04/28 03:39:00;;;;;;;11.73;9.30;;;;;;;-0.07;100.00;93703.19;2092513;28;20370;-82
2022/04/28 03:40:01;;;;;;;12.05;9.50;;;;;;;-0.08;100.00;93701.66;2090295;28;20027;-82
2022/04/28 03:41:02;;;;;;;11.52;9.60;;;;;;;-0.08;100.00;93701.66;2090427;28;20032;-84
2022/04/28 03:42:04;;;;;;;12.20;10.15;;;;;;;-0.11;100.00;93707.59;2101563;28;20412;-84
2022/04/28 03:43:06;;;;;;;10.45;9.27;;;;;;;-0.09;100.00;93712.50;2106575;28;20056;-81
2022/04/28 03:44:09;;;;;;;11.43;9.93;;;;;;;-0.18;100.00;93706.63;2097916;28;20078;-81
2022/04/28 03:45:11;;;;;;;12.45;9.98;;;;;;;-0.13;100.00;93701.13;2097985;28;20060;-83
2022/04/28 03:46:13;;;;;;;13.00;10.20;;;;;;;-0.04;100.00;93707.03;2089155;28;20021;-82
2022/04/28 03:47:14;;;;;;;13.77;10.52;;;;;;;-0.05;100.00;93708.88;2089545;28;20025;-82
2022/04/28 03:48:16;;;;;;;12.57;10.55;;;;;;;-0.08;100.00;93712.19;2090136;28;20108;-81
2022/04/28 03:49:17;;;;;;;13.30;10.88;;;;;;;-0.14;100.00;93708.25;2098618;28;20031;-82
2022/04/28 03:50:18;;;;;;;15.80;10.77;;;;;;;-0.15;100.00;93706.72;2097512;28;20052;-82
2022/04/28 03:51:19;;;;;;;15.55;11.02;;;;;;;-0.08;100.00;93709.56;2098301;28;20024;-83
2022/04/28 03:52:20;;;;;;;14.73;10.13;;;;;;;-0.05;100.00;93706.25;2098314;28;20100;-82
2022/04/28 03:53:21;;;;;;;13.35;10.50;;;;;;;0.08;100.00;93714.09;2106540;28;20027;-83
2022/04/28 03:54:22;;;;;;;13.15;10.20;;;;;;;-0.01;100.00;93706.34;2098504;28;20485;-83
2022/04/28 03:55:24;;;;;;;18.02;11.20;;;;;;;-0.09;100.00;93708.03;2098159;28;20080;-82
2022/04/28 03:56:25;;;;;;;12.52;10.32;;;;;;;-0.15;100.00;93706.72;2090337;28;20428;-82
2022/04/28 03:57:31;;;;;;;14.30;10.80;;;;;;;0.06;100.00;93711.81;2090120;28;20032;-81
2022/04/28 03:58:38;;;;;;;15.63;11.05;;;;;;;-0.12;100.00;93713.19;2099788;28;20035;-83
2022/04/28 03:59:45;;;;;;;13.32;10.90;;;;;;;-0.13;100.00;93709.00;2098404;28;20028;-82
2022/04/28 04:00:49;;;;;;;13.70;9.80;;;;;;;-0.16;100.00;93710.44;2091643;28;20102;-81
2022/04/28 04:01:51;;;;;;;12.27;10.48;;;;;;;-0.15;100.00;93713.84;2114555;28;20024;-83
2022/04/28 04:02:52;;;;;;;12.20;10.38;;;;;;;-0.17;100.00;93723.94;2098153;28;20577;-83
2022/04/28 04:03:54;;;;;;;13.48;10.52;;;;;;;-0.15;100.00;93719.84;2081845;28;20033;-81
2022/04/28 04:04:55;;;;;;;15.23;11.10;;;;;;;-0.24;100.00;93719.22;2090287;28;20032;-84
2022/04/28 04:05:56;;;;;;;12.95;10.68;;;;;;;-0.13;100.00;93720.31;2098168;28;20052;-83
2022/04/28 04:06:57;;;;;;;15.05;9.95;;;;;;;-0.22;100.00;93729.38;2098347;28;20094;-83
2022/04/28 04:07:58;;;;;;;12.45;10.15;;;;;;;-0.18;100.00;93728.38;2098208;28;20017;-83
2022/04/28 04:09:00;;;;;;;13.65;10.68;;;;;;;-0.23;100.00;93728.63;2098374;28;20031;-82
2022/04/28 04:10:01;;;;;;;14.13;11.00;;;;;;;-0.15;100.00;93721.72;2098642;28;20052;-82
2022/04/28 04:11:02;;;;;;;13.88;11.18;;;;;;;-0.27;100.00;93725.88;2108565;28;20417;-84
2022/04/28 04:12:05;;;;;;;12.65;11.23;;;;;;;-0.19;100.00;93729.50;2090025;28;20029;-82
2022/04/28 04:13:06;;;;;;;14.75;11.25;;;;;;;-0.20;100.00;93727.97;2082017;28;20053;-82
2022/04/28 04:14:07;;;;;;;12.80;11.25;;;;;;;-0.20;100.00;93730.59;2089038;28;20032;-82
2022/04/28 04:15:08;;;;;;;14.55;11.80;;;;;;;-0.22;100.00;93732.00;2090201;28;20036;-82
2022/04/28 04:16:10;;;;;;;15.15;11.57;;;;;;;-0.15;100.00;93742.75;2098366;28;20443;-82
2022/04/28 04:17:11;;;;;;;14.20;11.77;;;;;;;0.02;100.00;93726.72;2098478;28;20073;-82
2022/04/28 04:18:12;;;;;;;14.10;11.95;;;;;;;-0.13;100.00;93735.28;2089794;28;20025;-80
2022/04/28 04:19:14;;;;;;;14.85;12.02;;;;;;;-0.09;100.00;93738.78;2081296;28;20021;-82
2022/04/28 04:20:15;;;;;;;18.10;12.30;;;;;;;0.17;100.00;93736.50;2103321;28;20031;-83
2022/04/28 04:21:16;;;;;;;14.43;11.57;;;;;;;0.20;100.00;93740.34;2098262;28;20101;-82
2022/04/28 04:22:17;;;;;;;14.82;11.30;;;;;;;0.12;100.00;93730.72;2089992;28;20024;-82
2022/04/28 04:23:18;;;;;;;14.57;11.35;;;;;;;0.39;100.00;93737.06;2089781;28;20521;-84
2022/04/28 04:24:19;;;;;;;14.48;11.27;;;;;;;0.09;100.00;93736.63;2090031;28;20021;-82
2022/04/28 04:25:20;;;;;;;14.82;11.25;;;;;;;-0.01;100.00;93737.88;2090049;28;20021;-83
2022/04/28 04:26:21;;;;;;;14.95;11.77;;;;;;;-0.12;100.00;93742.84;2089501;28;20071;-83
2022/04/28 04:27:22;;;;;;;16.42;12.23;;;;;;;-0.11;100.00;93744.38;2090178;28;20761;-82
2022/04/28 04:28:24;;;;;;;16.90;12.02;;;;;;;-0.09;100.00;93744.81;2089939;28;20024;-84
2022/04/28 04:29:25;;;;;;;17.08;12.05;;;;;;;-0.15;100.00;93740.88;2090053;28;20063;-84
2022/04/28 04:33:07;;;;;;;15.07;11.27;;;;;;;-0.02;100.00;93741.59;2108934;28;20028;-82
2022/04/28 04:34:09;;;;;;;15.68;11.82;;;;;;;-0.09;100.00;93742.19;2106239;28;20537;-81
2022/04/28 04:35:09;;;;;;;19.30;11.98;;;;;;;-0.11;100.00;93740.97;2098112;28;20477;-83
2022/04/28 04:36:10;;;;;;;15.73;12.82;;;;;;;-0.07;100.00;93747.09;2098149;28;20020;-82
2022/04/28 04:37:12;;;;;;;15.82;12.55;;;;;;;-0.15;100.00;93742.75;2098061;28;20465;-82
2022/04/28 04:38:14;;;;;;;16.50;12.00;;;;;;;-0.10;100.00;93751.16;2096912;28;20412;-83
2022/04/28 04:39:14;;;;;;;15.85;12.13;;;;;;;-0.09;100.00;93747.44;2097976;28;20036;-82
2022/04/28 04:40:26;;;;;;;15.70;12.20;;;;;;;-0.12;100.00;93745.47;2098270;28;20032;-82
2022/04/28 04:41:27;;;;;;;15.50;12.38;;;;;;;-0.10;100.00;93745.13;2099727;28;20029;-83
2022/04/28 04:42:28;;;;;;;14.60;11.88;;;;;;;0.02;100.00;93750.34;2098032;28;20025;-82
2022/04/28 04:43:29;;;;;;;15.45;12.27;;;;;;;-0.11;100.00;93752.25;2106461;28;20024;-82
2022/04/28 04:44:30;;;;;;;14.57;11.45;;;;;;;-0.10;100.00;93753.78;2097860;28;20028;-81
2022/04/28 04:45:31;;;;;;;16.38;13.07;;;;;;;-0.08;100.00;93748.19;2098132;28;20023;-82
2022/04/28 04:46:32;;;;;;;19.55;13.15;;;;;;;-0.09;100.00;93754.53;2097975;28;20032;-81
2022/04/28 04:47:35;;;;;;;18.52;12.82;;;;;;;-0.03;100.00;93759.25;2089966;28;20093;-81
2022/04/28 04:48:36;;;;;;;17.40;12.63;;;;;;;0.01;100.00;93761.22;2106224;28;20097;-81
2022/04/28 04:49:37;;;;;;;17.20;12.45;;;;;;;0.03;100.00;93765.03;2097175;28;20469;-83
2022/04/28 04:50:39;;;;;;;16.02;12.73;;;;;;;-0.01;100.00;93753.66;2097733;28;20382;-81
2022/04/28 04:51:40;;;;;;;16.02;12.70;;;;;;;-0.03;100.00;93764.50;2081932;28;20033;-82
2022/04/28 04:52:41;;;;;;;15.18;12.10;;;;;;;0.04;100.00;93763.16;2081490;28;20017;-83
2022/04/28 04:53:42;;;;;;;18.08;13.75;;;;;;;0.00;100.00;93760.44;2081808;28;20387;-83
2022/04/28 04:54:43;;;;;;;16.73;13.40;;;;;;;-0.02;100.00;93770.50;2088570;28;20017;-83
2022/04/28 04:55:44;;;;;;;17.35;13.40;;;;;;;0.05;100.00;93759.44;2097441;28;20171;-83
2022/04/28 04:56:45;;;;;;;16.50;12.63;;;;;;;0.10;100.00;93764.47;2096749;28;20032;-82
2022/04/28 04:57:46;;;;;;;18.02;13.07;;;;;;;0.07;100.00;93759.88;2080513;28;20052;-83
2022/04/28 04:58:47;;;;;;;18.92;13.77;;;;;;;0.05;100.00;93762.84;2081569;28;20687;-83
2022/04/28 04:59:48;;;;;;;19.42;14.23;;;;;;;0.06;100.00;93769.63;2102592;28;20518;-82
2022/04/28 05:00:50;;;;;;;17.05;13.35;;;;;;;0.15;100.00;93767.63;2100845;28;20075;-83
2022/04/28 05:01:51;;;;;;;17.67;13.50;;;;;;;0.37;100.00;93768.22;2087262;28;20029;-83