Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:22;;;;;;;8.90;5.80;;;6.60;99.90;;;;;;5067137;28;20029;-69
2022/11/12 00:02:48;;;;;;;7.97;6.20;;;6.60;99.90;;;;;;5047607;28;20036;-69
2022/11/12 00:05:13;;;;;;;9.13;6.43;;;6.60;99.90;;;;;;5048898;28;20457;-69
2022/11/12 00:07:39;;;;;;;8.90;5.57;;;6.50;99.90;;;;;;5047876;28;20123;-69
2022/11/12 00:10:05;;;;;;;8.40;5.45;;;6.50;99.90;;;;;;5031945;28;20040;-69
2022/11/12 00:12:31;;;;;;;6.07;5.50;;;6.50;99.90;;;;;;5047887;28;20048;-69
2022/11/12 00:14:57;;;;;;;9.13;5.68;;;6.40;99.90;;;;;;5066533;28;20402;-69
2022/11/12 00:17:23;;;;;;;10.57;6.10;;;6.40;99.90;;;;;;5066331;28;20044;-68
2022/11/12 00:19:49;;;;;;;9.82;6.28;;;6.40;99.90;;;;;;5047696;28;20051;-68
2022/11/12 00:22:14;;;;;;;9.43;6.00;;;6.40;99.90;;;;;;5048978;28;20512;-68
2022/11/12 00:24:40;;;;;;;9.70;5.70;;;6.50;99.90;;;;;;5030618;28;20489;-68
2022/11/12 00:27:06;;;;;;;9.07;5.78;;;6.40;99.90;;;;;;5048621;28;20051;-69
2022/11/12 00:29:32;;;;;;;7.75;5.95;;;6.50;99.90;;;;;;5065813;28;20972;-69
2022/11/12 00:31:58;;;;;;;10.13;6.50;;;6.50;99.90;;;;;;5032728;28;20041;-68
2022/11/12 00:34:23;;;;;;;7.90;5.80;;;6.50;99.90;;;;;;5066838;28;20055;-68
2022/11/12 00:36:49;;;;;;;11.40;6.40;;;6.50;99.90;;;;;;5067213;28;20053;-68
2022/11/12 00:39:15;;;;;;;11.18;5.50;;;6.50;99.90;;;;;;5048673;28;20128;-68
2022/11/12 00:41:41;;;;;;;10.20;6.32;;;6.50;99.90;;;;;;5048393;28;20032;-68
2022/11/12 00:44:06;;;;;;;11.90;6.05;;;6.50;99.90;;;;;;5049535;28;20056;-68
2022/11/12 00:46:32;;;;;;;8.27;5.65;;;6.50;99.90;;;;;;5031517;28;20037;-69
2022/11/12 00:48:59;;;;;;;8.40;5.68;;;6.50;99.90;;;;;;5049272;28;20048;-69
2022/11/12 00:51:25;;;;;;;7.82;5.82;;;6.50;99.90;;;;;;5042316;28;20136;-69
2022/11/12 00:53:50;;;;;;;9.35;5.57;;;6.50;99.90;;;;;;5048821;28;20125;-69
2022/11/12 00:56:16;;;;;;;9.60;5.78;;;6.50;99.90;;;;;;5066654;28;20044;-68
2022/11/12 00:58:42;;;;;;;8.07;5.78;;;6.50;99.90;;;;;;5031764;28;20049;-69
2022/11/12 01:01:11;;;;;;;11.18;6.22;;;6.50;99.90;;;;;;5014541;28;20056;-69
2022/11/12 01:03:38;;;;;;;12.18;6.53;;;6.50;99.90;;;;;;5066331;28;20102;-69
2022/11/12 01:06:07;;;;;;;11.35;6.65;;;6.50;99.90;;;;;;5048227;28;20064;-69
2022/11/12 01:08:33;;;;;;;11.60;6.38;;;6.50;99.90;;;;;;5047284;28;20376;-69
2022/11/12 01:11:11;;;;;;;10.55;6.30;;;6.50;99.90;;;;;;5031453;28;20049;-69
2022/11/12 01:13:39;;;;;;;9.00;6.32;;;6.50;99.90;;;;;;5045202;28;20130;-68
2022/11/12 01:16:11;;;;;;;11.13;6.20;;;6.50;99.90;;;;;;5047648;28;20111;-68
2022/11/12 01:18:37;;;;;;;11.95;6.38;;;6.50;99.90;;;;;;5049407;28;20049;-68
2022/11/12 01:21:05;;;;;;;8.18;6.28;;;6.40;99.90;;;;;;5065101;28;20048;-69
2022/11/12 01:23:32;;;;;;;12.23;6.63;;;6.40;99.90;;;;;;5067299;28;20052;-69
2022/11/12 01:26:04;;;;;;;10.00;6.32;;;6.40;99.90;;;;;;5047604;28;20040;-69
2022/11/12 01:28:29;;;;;;;11.38;6.38;;;6.30;99.90;;;;;;5048903;28;20079;-68
2022/11/12 01:30:55;;;;;;;11.75;6.65;;;6.30;99.90;;;;;;5066849;28;20048;-69
2022/11/12 01:33:21;;;;;;;8.52;6.15;;;6.20;99.90;;;;;;5047776;28;20044;-69
2022/11/12 01:35:47;;;;;;;8.93;6.43;;;6.20;99.90;;;;;;5045263;28;20084;-69
2022/11/12 01:38:12;;;;;;;13.55;6.70;;;6.20;99.90;;;;;;5043864;28;20084;-69
2022/11/12 01:40:38;;;;;;;10.88;6.68;;;6.20;99.90;;;;;;5046091;28;20068;-69
2022/11/12 01:43:14;;;;;;;15.88;6.72;;;6.20;99.90;;;;;;5030545;28;20063;-69
2022/11/12 01:45:44;;;;;;;13.65;6.55;;;6.10;99.90;;;;;;5058271;28;20115;-68
2022/11/12 01:48:44;;;;;;;13.95;6.38;;;6.10;99.90;;;;;;5048153;28;20510;-68
2022/11/12 01:51:11;;;;;;;11.35;6.82;;;6.10;99.90;;;;;;5047202;28;20097;-69
2022/11/12 01:53:43;;;;;;;14.32;7.38;;;6.20;99.90;;;;;;5032153;28;20059;-68
2022/11/12 01:56:10;;;;;;;11.43;6.63;;;6.20;99.90;;;;;;5047169;28;20055;-68
2022/11/12 01:58:37;;;;;;;18.27;7.30;;;6.20;99.90;;;;;;5032545;28;20525;-69
2022/11/12 02:01:03;;;;;;;14.25;7.03;;;6.20;99.90;;;;;;5047982;28;20135;-69
2022/11/12 02:03:29;;;;;;;11.45;5.97;;;6.20;99.90;;;;;;5047623;28;20063;-69
2022/11/12 02:06:10;;;;;;;11.57;7.13;;;6.20;99.90;;;;;;5032742;28;20052;-69
2022/11/12 02:08:37;;;;;;;11.80;7.22;;;6.20;99.90;;;;;;5064815;28;20520;-69
2022/11/12 02:11:29;;;;;;;13.85;7.10;;;6.20;99.90;;;;;;5048854;28;20514;-69
2022/11/12 02:14:02;;;;;;;11.48;6.90;;;6.20;99.90;;;;;;5062394;28;20084;-68
2022/11/12 02:16:41;;;;;;;12.75;8.15;;;6.20;99.90;;;;;;5047860;28;20479;-69
2022/11/12 02:19:11;;;;;;;13.32;7.63;;;6.20;99.90;;;;;;5048413;28;20086;-68
2022/11/12 02:21:37;;;;;;;10.32;7.32;;;6.20;99.90;;;;;;5065327;28;20041;-69
2022/11/12 02:24:12;;;;;;;10.57;7.28;;;6.20;99.90;;;;;;5050915;28;20057;-69
2022/11/12 02:26:46;;;;;;;14.18;7.80;;;6.30;99.90;;;;;;5037970;28;20495;-69
2022/11/12 02:29:12;;;;;;;12.75;8.00;;;6.30;99.90;;;;;;5065330;28;20084;-68
2022/11/12 02:31:37;;;;;;;14.80;7.70;;;6.20;99.90;;;;;;5057660;28;20532;-68
2022/11/12 02:34:03;;;;;;;16.35;7.90;;;6.20;99.90;;;;;;5051062;28;20036;-69
2022/11/12 02:36:29;;;;;;;18.55;7.65;;;6.20;99.90;;;;;;5068936;28;20178;-68
2022/11/12 02:38:55;;;;;;;11.38;7.07;;;6.20;99.90;;;;;;5050576;28;20052;-68
2022/11/12 02:41:21;;;;;;;13.07;7.05;;;6.20;99.90;;;;;;5051731;28;20159;-68
2022/11/12 02:43:47;;;;;;;17.38;7.82;;;6.10;99.90;;;;;;5050433;28;20040;-68
2022/11/12 02:46:13;;;;;;;16.30;7.65;;;6.10;99.90;;;;;;5069552;28;20044;-68
2022/11/12 02:48:39;;;;;;;14.77;7.63;;;6.10;99.90;;;;;;5051209;28;20413;-68
2022/11/12 02:51:06;;;;;;;18.75;8.13;;;6.10;99.90;;;;;;5051254;28;20041;-68
2022/11/12 02:53:32;;;;;;;14.80;7.80;;;6.00;99.90;;;;;;5069858;28;20102;-68
2022/11/12 02:55:59;;;;;;;12.73;7.97;;;6.00;99.90;;;;;;5068017;28;20045;-68
2022/11/12 02:58:25;;;;;;;16.75;8.05;;;5.90;99.90;;;;;;5051117;28;20040;-68
2022/11/12 03:00:51;;;;;;;12.88;7.65;;;6.00;99.90;;;;;;5068160;28;20047;-68
2022/11/12 03:03:17;;;;;;;15.57;9.45;;;6.00;99.90;;;;;;5051667;28;20045;-69
2022/11/12 03:05:43;;;;;;;11.95;7.82;;;6.00;99.90;;;;;;5068833;28;20044;-68
2022/11/12 03:08:09;;;;;;;17.75;8.15;;;5.90;99.90;;;;;;5051249;28;20059;-68
2022/11/12 03:10:39;;;;;;;15.55;8.07;;;6.00;99.90;;;;;;5049817;28;20178;-68
2022/11/12 03:13:05;;;;;;;17.92;8.70;;;6.00;99.90;;;;;;5068313;28;20525;-68
2022/11/12 03:15:31;;;;;;;11.35;8.10;;;6.00;99.90;;;;;;5051242;28;20616;-68
2022/11/12 03:17:58;;;;;;;9.68;7.30;;;6.00;99.90;;;;;;5068244;28;20041;-68
2022/11/12 03:20:25;;;;;;;13.05;8.05;;;5.90;99.90;;;;;;5068765;28;20128;-68
2022/11/12 03:22:57;;;;;;;13.57;7.70;;;5.90;99.90;;;;;;5049713;28;20619;-68
2022/11/12 03:25:23;;;;;;;13.20;8.65;;;5.90;99.90;;;;;;5049656;28;20040;-68
2022/11/12 03:28:03;;;;;;;12.77;7.72;;;5.90;99.90;;;;;;5051169;28;20410;-67
2022/11/12 03:30:32;;;;;;;11.10;7.35;;;5.80;99.90;;;;;;5049372;28;20052;-68
2022/11/12 03:32:58;;;;;;;13.65;8.32;;;5.80;99.90;;;;;;5051516;28;20040;-67
2022/11/12 03:35:23;;;;;;;13.10;7.93;;;5.70;99.90;;;;;;5048289;28;20045;-68
2022/11/12 03:37:50;;;;;;;15.23;8.00;;;5.70;99.90;;;;;;5050665;28;20061;-68
2022/11/12 03:40:17;;;;;;;11.60;7.63;;;5.70;99.90;;;;;;5049496;28;20044;-68
2022/11/12 03:42:48;;;;;;;12.68;7.40;;;5.70;99.90;;;;;;5051181;28;20624;-68
2022/11/12 03:45:15;;;;;;;15.38;8.57;;;5.60;99.90;;;;;;5039352;28;20048;-68
2022/11/12 03:47:46;;;;;;;12.90;8.50;;;5.60;99.90;;;;;;5067334;28;20048;-68
2022/11/12 03:50:13;;;;;;;12.20;7.75;;;5.60;99.90;;;;;;5034326;28;20491;-68
2022/11/12 03:52:47;;;;;;;13.90;7.85;;;5.60;99.90;;;;;;5049374;28;20478;-68
2022/11/12 03:55:15;;;;;;;9.32;7.53;;;5.60;99.90;;;;;;5068220;28;20609;-68
2022/11/12 03:57:41;;;;;;;19.50;8.07;;;5.60;99.90;;;;;;5067245;28;20398;-68
2022/11/12 04:00:08;;;;;;;17.98;7.97;;;5.50;99.90;;;;;;5050290;28;20053;-68
2022/11/12 04:02:33;;;;;;;13.80;8.27;;;5.50;99.90;;;;;;5049260;28;20174;-68
2022/11/12 04:10:29;;;;;;;14.00;8.45;;;5.40;99.90;;;;;;5048006;28;20557;-68
2022/11/12 04:15:40;;;;;;;15.23;8.13;;;5.40;99.90;;;;;;5068212;28;20391;-68
2022/11/12 04:23:35;;;;;;;14.05;8.43;;;5.40;99.90;;;;;;5048459;28;20056;-68
2022/11/12 04:31:30;;;;;;;15.13;9.00;;;5.30;99.90;;;;;;5066036;28;20040;-68
2022/11/12 04:34:27;;;;;;;15.18;8.05;;;5.30;99.90;;;;;;5068296;28;20455;-68
2022/11/12 04:36:44;;;;;;;16.83;9.05;;;5.30;99.90;;;;;;5065803;28;20051;-68
2022/11/12 04:39:10;;;;;;;15.23;8.88;;;5.30;99.90;;;;;;5049555;28;20056;-68
2022/11/12 04:47:04;;;;;;;14.27;8.23;;;5.20;99.90;;;;;;5054366;28;20410;-68
2022/11/12 04:49:30;;;;;;;13.50;7.63;;;5.10;99.90;;;;;;5031511;28;20050;-68
2022/11/12 04:52:04;;;;;;;13.13;8.45;;;5.00;99.90;;;;;;5067459;28;20036;-68
2022/11/12 04:54:30;;;;;;;13.30;8.20;;;5.00;99.90;;;;;;5033471;28;20502;-68
2022/11/12 04:56:56;;;;;;;10.88;8.20;;;5.00;99.90;;;;;;5048268;28;20105;-68
2022/11/12 04:59:22;;;;;;;13.18;8.80;;;5.00;99.90;;;;;;5067734;28;20044;-68
2022/11/12 05:01:49;;;;;;;11.48;7.90;;;5.00;99.90;;;;;;5047722;28;20063;-68
2022/11/12 05:04:14;;;;;;;13.52;8.02;;;5.00;99.90;;;;;;5067625;28;20036;-68
2022/11/12 05:06:50;;;;;;;11.82;8.30;;;5.00;99.90;;;;;;5047551;28;20121;-68
2022/11/12 05:09:20;;;;;;;14.68;8.40;;;4.90;99.90;;;;;;5049558;28;20059;-68
2022/11/12 05:11:46;;;;;;;13.20;8.10;;;4.90;99.90;;;;;;5066743;28;20044;-68
2022/11/12 05:14:12;;;;;;;12.23;8.05;;;4.90;99.90;;;;;;5048320;28;20059;-68
2022/11/12 05:16:38;;;;;;;15.82;8.18;;;4.90;99.90;;;;;;5049022;28;20111;-67
2022/11/12 05:19:04;;;;;;;12.07;8.15;;;4.90;99.90;;;;;;5047721;28;20494;-67
2022/11/12 05:24:15;;;;;;;13.63;8.07;;;4.80;99.90;;;;;;5066409;28;20044;-68
2022/11/12 05:26:41;;;;;;;14.75;8.50;;;4.80;99.90;;;;;;5048292;28;20048;-68
2022/11/12 05:29:13;;;;;;;10.90;7.78;;;4.80;99.90;;;;;;5066926;28;20079;-68
2022/11/12 05:31:38;;;;;;;11.23;7.20;;;4.80;99.90;;;;;;5046141;28;20080;-68
2022/11/12 05:34:04;;;;;;;12.90;7.45;;;4.80;99.90;;;;;;5047670;28;20067;-68
2022/11/12 05:36:32;;;;;;;13.77;7.57;;;4.70;99.90;;;;;;5045808;28;20045;-68
2022/11/12 05:38:58;;;;;;;13.10;7.82;;;4.70;99.90;;;;;;5064519;28;20479;-68
2022/11/12 05:41:24;;;;;;;9.60;6.45;;;4.70;99.90;;;;;;5065172;28;20051;-68
2022/11/12 05:43:50;;;;;;;9.70;6.43;;;4.70;99.90;;;;;;5048413;28;20056;-68
2022/11/12 05:46:16;;;;;;;8.32;5.85;;;4.70;99.90;;;;;;5066695;28;20045;-68
2022/11/12 05:48:42;;;;;;;7.80;6.20;;;4.50;99.90;;;;;;5047525;28;20092;-67
2022/11/12 05:51:07;;;;;;;9.05;5.95;;;4.50;99.90;;;;;;5066840;28;20088;-67
2022/11/12 05:53:33;;;;;;;7.55;6.57;;;4.40;99.90;;;;;;5046550;28;20039;-67
2022/11/12 05:56:03;;;;;;;9.18;5.75;;;4.40;99.90;;;;;;5066461;28;20037;-67
2022/11/12 05:58:31;;;;;;;69.80;6.75;;;4.40;99.90;;;;;;5049726;28;20048;-67
2022/11/12 06:00:58;;;;;;;165.00;6.75;;;4.40;99.90;;;;;;5052404;28;20051;-67
2022/11/12 06:03:24;;;;;;;102.05;5.18;;;4.30;99.90;;;;;;5070272;28;20142;-67
2022/11/12 06:05:51;;;;;;;73.53;4.97;;;4.20;99.90;;;;;;5069691;28;20111;-67
2022/11/12 06:08:17;;;;;;;15.45;5.30;;;4.20;99.90;;;;;;5052582;28;20047;-66
2022/11/12 06:10:56;;;;;;;29.35;6.15;;;4.10;99.90;;;;;;5054477;28;20041;-67
2022/11/12 06:13:23;;;;;;;62.92;6.53;;;4.20;99.90;;;;;;5071077;28;20033;-67
2022/11/12 06:15:50;;;;;;;55.25;5.68;;;4.20;99.90;;;;;;5068612;28;20056;-67
2022/11/12 06:18:15;;;;;;;40.90;5.80;;;4.30;99.90;;;;;;5052269;28;20518;-67
2022/11/12 06:20:41;;;;;;;35.33;5.70;;;4.20;99.90;;;;;;5052009;28;20178;-67
2022/11/12 06:23:07;;;;;;;32.25;6.57;;;4.30;99.90;;;;;;5069823;28;20529;-67
2022/11/12 06:25:32;;;;;;;22.65;6.05;;;4.30;99.90;;;;;;5052491;28;20040;-67
2022/11/12 06:27:58;;;;;;;30.77;5.40;;;4.30;99.90;;;;;;5050425;28;20063;-67
2022/11/12 06:30:24;;;;;;;34.63;4.88;;;4.40;99.90;;;;;;5052362;28;20047;-68
2022/11/12 06:32:50;;;;;;;19.38;4.50;;;4.40;99.90;;;;;;5034186;28;20052;-67
2022/11/12 06:35:18;;;;;;;5.55;4.93;;;4.30;99.90;;;;;;5070205;28;20495;-67
2022/11/12 06:37:48;;;;;;;5.90;4.97;;;4.30;99.90;;;;;;5050730;28;20045;-67
2022/11/12 06:40:14;;;;;;;;;;;4.30;99.90;;;;;;5052133;28;20107;-67
2022/11/12 06:42:39;;;;;;;10.85;5.90;;;4.30;99.90;;;;;;5069485;28;19983;-67
2022/11/12 06:45:06;;;;;;;9.25;5.10;;;4.30;99.90;;;;;;5051201;28;20486;-67
2022/11/12 06:47:32;;;;;;;8.23;5.45;;;4.40;99.90;;;;;;5070090;28;20155;-67
2022/11/12 06:49:57;;;;;;;16.63;6.65;;;4.30;99.90;;;;;;5049616;28;20648;-67
2022/11/12 06:52:23;;;;;;;8.68;5.65;;;4.30;99.90;;;;;;5035423;28;20055;-67
2022/11/12 06:54:49;;;;;;;6.45;4.68;;;4.30;99.90;;;;;;5067801;28;20049;-68
2022/11/12 06:57:15;;;;;;;12.18;5.35;;;4.30;99.90;;;;;;5069860;28;20044;-68
2022/11/12 06:59:40;;;;;;;8.40;5.45;;;4.30;99.90;;;;;;5068660;28;20489;-67
2022/11/12 07:02:06;;;;;;;9.68;5.22;;;4.30;99.90;;;;;;5068539;28;20035;-68
2022/11/12 07:04:32;;;;;;;8.07;4.95;;;4.30;99.90;;;;;;5051959;28;20054;-67
2022/11/12 07:06:57;;;;;;;9.40;5.45;;;4.30;99.90;;;;;;5049246;28;20472;-67
2022/11/12 07:09:23;;;;;;;8.95;5.18;;;4.20;99.90;;;;;;5050829;28;20136;-67
2022/11/12 07:11:49;;;;;;;6.57;4.88;;;4.20;99.90;;;;;;5049560;28;20048;-67
2022/11/12 07:14:15;;;;;;;8.65;5.72;;;4.20;99.90;;;;;;5051823;28;20055;-67
2022/11/12 07:16:40;;;;;;;11.95;5.55;;;4.30;99.90;;;;;;5068506;28;20552;-68
2022/11/12 07:19:06;;;;;;;9.98;5.28;;;4.30;99.90;;;;;;5069235;28;20067;-67
2022/11/12 07:21:32;;;;;;;10.50;5.05;;;4.40;99.90;;;;;;5068809;28;20041;-67
2022/11/12 07:23:58;;;;;;;7.82;5.50;;;4.30;99.90;;;;;;5068150;28;20435;-67
2022/11/12 07:26:26;;;;;;;10.20;5.85;;;4.40;99.90;;;;;;5069398;28;20041;-67
2022/11/12 07:28:55;;;;;;;7.85;5.60;;;4.40;99.90;;;;;;5049561;28;20048;-67
2022/11/12 07:31:22;;;;;;;9.90;5.78;;;4.50;99.90;;;;;;5034689;28;20037;-67
2022/11/12 07:33:48;;;;;;;10.40;5.85;;;4.50;99.90;;;;;;5067000;28;20518;-67
2022/11/12 07:36:19;;;;;;;8.70;5.70;;;4.60;99.90;;;;;;5050925;28;20050;-67
2022/11/12 07:38:45;;;;;;;7.95;5.45;;;4.60;99.90;;;;;;5068515;28;20266;-67
2022/11/12 07:41:17;;;;;;;8.13;4.40;;;4.70;99.90;;;;;;5050030;28;20040;-67
2022/11/12 07:43:45;;;;;;;11.75;3.53;;;4.80;99.90;;;;;;5069055;28;20062;-67
2022/11/12 07:46:17;;;;;;;7.20;3.63;;;4.80;99.90;;;;;;5049582;28;20052;-67
2022/11/12 07:48:43;;;;;;;8.15;3.90;;;4.80;99.90;;;;;;5069327;28;20041;-67
2022/11/12 07:51:16;;;;;;;5.25;4.28;;;4.80;99.90;;;;;;5066935;28;20048;-67
2022/11/12 07:53:43;;;;;;;12.75;4.65;;;4.80;99.90;;;;;;5050314;28;20041;-67
2022/11/12 07:56:20;;;;;;;7.90;4.82;;;4.90;99.90;;;;;;5067916;28;20040;-67
2022/11/12 07:58:47;;;;;;;6.40;4.72;;;5.00;99.90;;;;;;5067490;28;20051;-67
2022/11/12 08:01:35;;;;;;;5.90;4.55;;;5.10;99.90;;;;;;5068631;28;20044;-67
2022/11/12 08:04:04;;;;;;;7.25;4.32;;;5.20;99.90;;;;;;5064504;28;20036;-67
2022/11/12 08:06:31;;;;;;;23.73;4.72;;;5.20;99.90;;;;;;5067691;28;20128;-67
2022/11/12 08:08:59;;;;;;;7.30;5.05;;;5.30;99.90;;;;;;5047735;28;20078;-67
2022/11/12 08:11:25;;;;;;;10.55;5.30;;;5.30;99.90;;;;;;5059230;28;20037;-67
2022/11/12 08:13:50;;;;;;;13.07;5.22;;;5.40;99.90;;;;;;5067977;28;20039;-67
2022/11/12 08:16:17;;;;;;;10.68;5.45;;;5.40;99.90;;;;;;5065232;28;20048;-67
2022/11/12 08:18:43;;;;;;;8.25;5.72;;;5.50;99.90;;;;;;5048659;28;20586;-67
2022/11/12 08:21:12;;;;;;;8.85;5.07;;;5.40;99.90;;;;;;5030268;28;20093;-67
2022/11/12 08:23:38;;;;;;;9.63;5.00;;;5.50;99.90;;;;;;5066488;28;20167;-67
2022/11/12 08:26:06;;;;;;;9.98;5.43;;;5.50;99.90;;;;;;5066040;28;20127;-66
2022/11/12 08:28:34;;;;;;;9.93;6.13;;;5.60;99.90;;;;;;5067797;28;20041;-67
2022/11/12 08:31:06;;;;;;;18.65;7.32;;;5.70;99.90;;;;;;5067211;28;20044;-67
2022/11/12 08:33:33;;;;;;;27.55;8.40;;;5.80;99.90;;;;;;5048321;28;20092;-67
2022/11/12 08:36:02;;;;;;;41.00;8.70;;;5.90;99.90;;;;;;5047290;28;20144;-67
2022/11/12 08:38:28;;;;;;;53.00;10.97;;;6.00;99.90;;;;;;5057884;28;20048;-67
2022/11/12 08:40:54;;;;;;;56.17;11.52;;;6.10;99.90;;;;;;5066309;28;20041;-67
2022/11/12 08:43:19;;;;;;;73.50;14.25;;;6.20;99.90;;;;;;5064813;28;20091;-67
2022/11/12 08:45:47;;;;;;;83.38;11.95;;;6.30;99.90;;;;;;5066312;28;20036;-67
2022/11/12 08:48:13;;;;;;;118.32;14.70;;;6.40;99.90;;;;;;5064641;28;20135;-67
2022/11/12 08:50:40;;;;;;;87.65;11.27;;;6.50;99.90;;;;;;5057470;28;20547;-67
2022/11/12 08:53:11;;;;;;;73.47;12.90;;;6.70;99.90;;;;;;5044766;28;20075;-67
2022/11/12 08:55:38;;;;;;;85.35;14.05;;;6.60;99.90;;;;;;5060893;28;20045;-67
2022/11/12 08:58:05;;;;;;;94.57;13.10;;;6.70;99.90;;;;;;5043358;28;20143;-67
2022/11/12 09:00:36;;;;;;;102.75;12.40;;;6.80;99.90;;;;;;5060849;28;20036;-67
2022/11/12 09:03:03;;;;;;;85.05;13.18;;;6.80;99.90;;;;;;5045289;28;20048;-67
2022/11/12 09:05:30;;;;;;;127.07;14.88;;;6.80;99.90;;;;;;5044955;28;20064;-67
2022/11/12 09:07:57;;;;;;;110.88;14.13;;;6.90;99.90;;;;;;5044802;28;20149;-67
2022/11/12 09:10:24;;;;;;;130.25;15.25;;;6.90;99.90;;;;;;5051261;28;20124;-67
2022/11/12 09:12:51;;;;;;;141.95;14.95;;;7.00;99.90;;;;;;5026798;28;20036;-67
2022/11/12 09:15:17;;;;;;;79.60;13.02;;;7.00;99.90;;;;;;5065461;28;20425;-67
2022/11/12 09:17:43;;;;;;;96.72;15.07;;;7.10;99.90;;;;;;5062066;28;20508;-67
2022/11/12 09:20:09;;;;;;;97.30;15.00;;;7.10;99.90;;;;;;5065196;28;20044;-67
2022/11/12 09:22:34;;;;;;;126.18;16.75;;;7.20;99.90;;;;;;5045657;28;20110;-67
2022/11/12 09:25:00;;;;;;;194.32;16.63;;;7.20;99.90;;;;;;5046572;28;20479;-67
2022/11/12 09:27:27;;;;;;;189.20;18.58;;;7.30;99.90;;;;;;5061905;28;20052;-67
2022/11/12 09:29:52;;;;;;;142.20;16.67;;;7.40;99.90;;;;;;5044175;28;20149;-67
2022/11/12 09:32:19;;;;;;;165.68;17.08;;;7.50;99.90;;;;;;5062935;28;20044;-67
2022/11/12 09:34:44;;;;;;;115.55;16.33;;;7.60;99.90;;;;;;5061431;28;20077;-67
2022/11/12 09:37:10;;;;;;;202.20;19.77;;;7.60;99.90;;;;;;5045173;28;20048;-67
2022/11/12 09:39:36;;;;;;;140.50;18.17;;;7.70;99.90;;;;;;5043476;28;20049;-67
2022/11/12 09:42:12;;;;;;;248.85;21.95;;;7.70;99.90;;;;;;5043011;28;20040;-67
2022/11/12 09:44:40;;;;;;;202.43;20.65;;;7.80;99.90;;;;;;5060159;28;20048;-67
2022/11/12 09:47:42;;;;;;;187.63;20.30;;;7.80;99.90;;;;;;5045678;28;20124;-67
2022/11/12 09:50:16;;;;;;;222.48;22.02;;;7.80;99.90;;;;;;5042320;28;20118;-67
2022/11/12 09:52:46;;;;;;;249.45;23.10;;;7.90;99.90;;;;;;5043474;28;20052;-67
2022/11/12 09:55:21;;;;;;;221.18;23.42;;;8.00;99.90;;;;;;5043816;28;20045;-67
2022/11/12 09:57:46;;;;;;;318.25;26.98;;;8.00;99.90;;;;;;5041208;28;20381;-67
2022/11/12 10:00:18;;;;;;;260.58;25.00;;;8.10;99.90;;;;;;5027234;28;20052;-68
2022/11/12 10:02:51;;;;;;;231.18;22.60;;;8.20;99.90;;;;;;5041245;28;20167;-67
2022/11/12 10:05:21;;;;;;;238.48;23.80;;;8.20;99.90;;;;;;5043095;28;20127;-67
2022/11/12 10:07:53;;;;;;;176.30;19.63;;;8.30;99.90;;;;;;5060968;28;20051;-67
2022/11/12 10:10:47;;;;;;;157.88;21.73;;;8.30;99.90;;;;;;5058017;28;20057;-67
2022/11/12 10:13:37;;;;;;;178.68;21.90;;;8.40;99.90;;;;;;5060917;28;20095;-67
2022/11/12 10:16:44;;;;;;;137.02;18.88;;;8.50;99.90;;;;;;5046199;28;20052;-67
2022/11/12 10:19:38;;;;;;;106.18;17.70;;;8.50;99.90;;;;;;5024442;28;20053;-67
2022/11/12 10:22:19;;;;;;;100.15;18.67;;;8.50;99.90;;;;;;5058674;28;20506;-67
2022/11/12 10:24:45;;;;;;;78.05;17.70;;;8.50;99.90;;;;;;5055888;28;20055;-67
2022/11/12 10:27:24;;;;;;;131.30;19.67;;;8.50;99.90;;;;;;5060862;28;20388;-67
2022/11/12 10:30:02;;;;;;;107.13;20.40;;;8.50;99.90;;;;;;5064481;28;20052;-67
2022/11/12 10:32:31;;;;;;;122.00;20.65;;;8.60;99.90;;;;;;5063891;28;20699;-67
2022/11/12 10:34:56;;;;;;;96.47;20.58;;;8.60;99.90;;;;;;5044780;28;20123;-67
2022/11/12 10:37:38;;;;;;;75.80;19.52;;;8.70;99.90;;;;;;5045992;28;20163;-67
2022/11/12 10:40:33;;;;;;;107.30;19.42;;;8.80;99.90;;;;;;5063241;28;20052;-67
2022/11/12 10:43:21;;;;;;;66.10;17.35;;;8.80;99.90;;;;;;5043529;28;20056;-67
2022/11/12 10:45:49;;;;;;;110.15;20.05;;;8.70;99.90;;;;;;5066681;28;20135;-66
2022/11/12 10:48:32;;;;;;;116.93;19.27;;;8.60;99.90;;;;;;5048862;28;20059;-67
2022/11/12 10:50:59;;;;;;;107.18;19.25;;;8.60;99.90;;;;;;5069326;28;20098;-67
2022/11/12 10:53:38;;;;;;;106.28;18.20;;;8.60;99.90;;;;;;5066029;28;20032;-67
2022/11/12 10:56:22;;;;;;;117.38;21.35;;;8.60;99.90;;;;;;5067509;28;20053;-67
2022/11/12 10:59:15;;;;;;;151.15;22.33;;;8.60;99.90;;;;;;5042001;28;20051;-67
2022/11/12 11:01:42;;;;;;;111.65;23.80;;;8.80;99.90;;;;;;5060934;28;20545;-67
2022/11/12 11:04:28;;;;;;;140.13;23.55;;;8.80;99.90;;;;;;5049359;28;20054;-67
2022/11/12 11:07:15;;;;;;;111.22;20.83;;;8.90;99.90;;;;;;5049643;28;20044;-67
2022/11/12 11:09:51;;;;;;;135.00;22.10;;;8.80;99.90;;;;;;5047989;28;20835;-67
2022/11/12 11:12:23;;;;;;;88.15;21.70;;;8.80;99.90;;;;;;5067700;28;20044;-67
2022/11/12 11:15:17;;;;;;;199.63;22.08;;;8.70;99.90;;;;;;5066480;28;20117;-67
2022/11/12 11:17:42;;;;;;;140.25;22.25;;;8.60;99.90;;;;;;5067190;28;20119;-67
2022/11/12 11:20:23;;;;;;;167.95;22.42;;;8.60;99.90;;;;;;5033116;28;20131;-67
2022/11/12 11:23:08;;;;;;;214.20;22.63;;;8.60;99.90;;;;;;5065630;28;20045;-68
2022/11/12 11:25:35;;;;;;;133.95;20.88;;;8.50;99.90;;;;;;5061784;28;20044;-67
2022/11/12 11:28:32;;;;;;;162.32;20.10;;;8.50;99.90;;;;;;5065094;28;20032;-67
2022/11/12 11:31:53;;;;;;;75.93;18.08;;;8.50;99.90;;;;;;5062097;28;20048;-67
2022/11/12 11:34:29;;;;;;;161.75;19.40;;;8.50;99.90;;;;;;4993919;28;20050;-67
2022/11/12 11:37:25;;;;;;;130.40;17.77;;;8.50;99.90;;;;;;5037039;28;20056;-67
2022/11/12 11:40:20;;;;;;;185.68;17.42;;;8.40;99.90;;;;;;5046212;28;20048;-67
2022/11/12 11:43:17;;;;;;;108.88;16.42;;;8.40;99.90;;;;;;5027045;28;20056;-67
2022/11/12 11:46:16;;;;;;;93.30;16.42;;;8.40;99.90;;;;;;5034784;28;20100;-67
2022/11/12 11:49:06;;;;;;;53.15;17.35;;;8.40;99.90;;;;;;5063199;28;20093;-67
2022/11/12 11:51:43;;;;;;;72.47;16.95;;;8.50;99.90;;;;;;5061630;28;20055;-67
2022/11/12 11:54:44;;;;;;;74.15;17.95;;;8.50;99.90;;;;;;5065219;28;20376;-67
2022/11/12 11:57:14;;;;;;;42.03;16.90;;;8.60;99.90;;;;;;5036811;28;20040;-67
2022/11/12 12:00:05;;;;;;;57.78;17.88;;;8.60;99.90;;;;;;5046574;28;20051;-67
2022/11/12 12:02:41;;;;;;;;;;;8.60;99.90;;;;;;5058020;28;20127;-67
2022/11/12 12:05:21;;;;;;;61.20;17.40;;;8.60;99.90;;;;;;5045471;28;19928;-67
2022/11/12 12:08:06;;;;;;;42.13;18.17;;;8.60;99.90;;;;;;5064428;28;20048;-68
2022/11/12 12:10:51;;;;;;;37.28;19.08;;;8.60;99.90;;;;;;5048368;28;20529;-67
2022/11/12 12:13:25;;;;;;;32.78;19.48;;;8.70;99.90;;;;;;5053355;28;20100;-67
2022/11/12 12:16:18;;;;;;;56.30;20.33;;;8.70;99.90;;;;;;5041806;28;20212;-67
2022/11/12 12:19:32;;;;;;;30.73;18.92;;;8.80;99.90;;;;;;5062553;28;20123;-67
2022/11/12 12:21:59;;;;;;;31.30;18.52;;;8.90;99.90;;;;;;5020584;28;20198;-67
2022/11/12 12:24:38;;;;;;;28.98;18.30;;;9.00;99.90;;;;;;5046712;28;20095;-67
2022/11/12 12:27:19;;;;;;;35.78;19.60;;;9.00;99.90;;;;;;5045973;28;20115;-67
2022/11/12 12:29:48;;;;;;;;;;;9.10;99.90;;;;;;5046247;28;20171;-68
2022/11/12 12:32:26;;;;;;;31.52;18.00;;;9.20;99.90;;;;;;5062412;28;20194;-67
2022/11/12 12:35:22;;;;;;;40.05;19.23;;;9.30;99.90;;;;;;5063993;28;20072;-68
2022/11/12 12:38:09;;;;;;;28.90;18.60;;;9.40;99.90;;;;;;5045160;28;20548;-67
2022/11/12 12:40:48;;;;;;;32.65;19.40;;;9.40;99.90;;;;;;5042104;28;20048;-67
2022/11/12 12:43:28;;;;;;;34.13;19.77;;;9.60;99.90;;;;;;5064249;28;20044;-67
2022/11/12 12:45:56;;;;;;;32.35;19.83;;;9.70;99.90;;;;;;5024696;28;20127;-68
2022/11/12 12:48:35;;;;;;;28.63;19.27;;;9.90;99.90;;;;;;5065072;28;20040;-67
2022/11/12 12:51:01;;;;;;;27.83;17.20;;;10.00;99.90;;;;;;5047672;28;20483;-67
2022/11/12 12:53:27;;;;;;;30.52;18.08;;;10.20;99.90;;;;;;5044645;28;20040;-68
2022/11/12 12:55:56;;;;;;;27.13;17.98;;;10.20;99.90;;;;;;5047263;28;20093;-68
2022/11/12 12:58:45;;;;;;;30.10;17.42;;;10.30;99.90;;;;;;5044015;28;20048;-68
2022/11/12 13:01:17;;;;;;;27.10;16.88;;;10.30;99.90;;;;;;5038884;28;20041;-68
2022/11/12 13:03:43;;;;;;;26.45;15.75;;;10.40;99.90;;;;;;5063835;28;20152;-68
2022/11/12 13:06:21;;;;;;;24.25;15.13;;;10.50;99.90;;;;;;5045753;28;20664;-68
2022/11/12 13:08:58;;;;;;;22.10;15.57;;;10.50;99.90;;;;;;5065128;28;20551;-68
2022/11/12 13:14:35;;;;;;;23.53;14.10;;;10.70;99.90;;;;;;5065012;28;20041;-68
2022/11/12 13:17:07;;;;;;;20.70;14.60;;;10.70;99.90;;;;;;5048218;28;20075;-68
2022/11/12 13:19:36;;;;;;;22.58;14.50;;;10.80;99.90;;;;;;5045652;28;20517;-68
2022/11/12 13:22:17;;;;;;;21.38;14.43;;;10.70;99.90;;;;;;5066312;28;20445;-68
2022/11/12 13:25:10;;;;;;;21.77;13.77;;;10.70;99.90;;;;;;5029412;28;20048;-68
2022/11/12 13:27:39;;;;;;;18.30;11.65;;;10.80;99.90;;;;;;5064396;28;20102;-68
2022/11/12 13:30:11;;;;;;;18.50;12.40;;;10.80;99.90;;;;;;5047789;28;20130;-67
2022/11/12 13:32:40;;;;;;;21.52;11.85;;;10.80;99.90;;;;;;5044862;28;20040;-68