Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:41;;;;;;;166.17;94.00;;;;;;;;;;5073724;28;20183;-79
2024/01/01 00:04:08;;;;;;;160.23;89.03;;;;;;;;;;5071397;28;20249;-79
2024/01/01 00:06:34;;;;;;;163.17;91.10;;;;;;;;;;5091952;28;20219;-78
2024/01/01 00:09:00;;;;;;;166.07;89.30;;;;;;;;;;5088527;28;20222;-79
2024/01/01 00:11:26;;;;;;;163.40;89.10;;;;;;;;;;5081116;28;20241;-79
2024/01/01 00:13:52;;;;;;;152.40;83.73;;;;;;;;;;5078428;28;20179;-79
2024/01/01 00:16:18;;;;;;;149.10;82.97;;;;;;;;;;5057825;28;20634;-79
2024/01/01 00:18:44;;;;;;;135.10;74.27;;;;;;;;;;5070316;28;20219;-79
2024/01/01 00:21:10;;;;;;;128.70;73.67;;;;;;;;;;5073587;28;20265;-79
2024/01/01 00:23:36;;;;;;;129.80;70.20;;;;;;;;;;5075528;28;20229;-79
2024/01/01 00:26:02;;;;;;;106.47;57.97;;;;;;;;;;5074320;28;20183;-79
2024/01/01 00:28:28;;;;;;;116.43;62.37;;;;;;;;;;5075452;28;20286;-79
2024/01/01 00:30:54;;;;;;;115.53;60.03;;;;;;;;;;5081333;28;20246;-79
2024/01/01 00:33:20;;;;;;;99.73;53.97;;;;;;;;;;5083761;28;20245;-78
2024/01/01 00:35:47;;;;;;;98.33;54.57;;;;;;;;;;5084282;28;20662;-79
2024/01/01 00:38:13;;;;;;;98.47;53.17;;;;;;;;;;5085590;28;20204;-79
2024/01/01 00:40:39;;;;;;;103.67;52.63;;;;;;;;;;5086424;28;20179;-77
2024/01/01 00:43:05;;;;;;;103.63;56.07;;;;;;;;;;5085658;28;20211;-78
2024/01/01 00:45:31;;;;;;;106.40;58.37;;;;;;;;;;5084621;28;20207;-77
2024/01/01 00:47:57;;;;;;;108.33;57.73;;;;;;;;;;5085358;28;20203;-78
2024/01/01 00:50:23;;;;;;;101.77;52.53;;;;;;;;;;5069902;28;20265;-79
2024/01/01 00:52:49;;;;;;;93.53;52.20;;;;;;;;;;5061285;28;20190;-79
2024/01/01 00:55:15;;;;;;;91.63;52.43;;;;;;;;;;5054715;28;20210;-78
2024/01/01 00:57:41;;;;;;;87.93;47.30;;;;;;;;;;5072574;28;20673;-77
2024/01/01 01:00:07;;;;;;;79.57;44.03;;;;;;;;;;5073315;28;20304;-78
2024/01/01 01:02:33;;;;;;;79.53;42.77;;;;;;;;;;5073378;28;20202;-78
2024/01/01 01:04:59;;;;;;;84.90;40.47;;;;;;;;;;5070624;28;20218;-78
2024/01/01 01:07:25;;;;;;;69.23;36.83;;;;;;;;;;5035959;28;20245;-78
2024/01/01 01:09:51;;;;;;;66.83;37.70;;;;;;;;;;5050112;28;20222;-79
2024/01/01 01:12:18;;;;;;;71.77;39.07;;;;;;;;;;5062218;28;20218;-77
2024/01/01 01:14:44;;;;;;;67.63;36.87;;;;;;;;;;5059598;28;20641;-78
2024/01/01 01:17:10;;;;;;;61.57;33.30;;;;;;;;;;5069226;28;20211;-78
2024/01/01 01:19:36;;;;;;;55.83;32.03;;;;;;;;;;5073904;28;20194;-78
2024/01/01 01:22:02;;;;;;;58.07;30.33;;;;;;;;;;5070373;28;20207;-78
2024/01/01 01:24:28;;;;;;;47.33;28.20;;;;;;;;;;5073304;28;20678;-79
2024/01/01 01:26:54;;;;;;;47.07;26.73;;;;;;;;;;5073576;28;20255;-79
2024/01/01 01:29:20;;;;;;;44.80;24.10;;;;;;;;;;5073657;28;20215;-79
2024/01/01 01:31:46;;;;;;;44.70;22.37;;;;;;;;;;5074266;28;20171;-79
2024/01/01 01:34:13;;;;;;;41.50;22.27;;;;;;;;;;5073437;28;20203;-78
2024/01/01 01:36:39;;;;;;;43.27;22.37;;;;;;;;;;5073405;28;20252;-78
2024/01/01 01:39:05;;;;;;;41.70;20.70;;;;;;;;;;5072747;28;20222;-78
2024/01/01 01:41:31;;;;;;;39.50;19.13;;;;;;;;;;5073104;28;20276;-79
2024/01/01 01:43:57;;;;;;;31.93;18.70;;;;;;;;;;5073547;28;20626;-78
2024/01/01 01:46:24;;;;;;;31.27;16.47;;;;;;;;;;5070744;28;20282;-78
2024/01/01 01:48:50;;;;;;;35.30;18.17;;;;;;;;;;5072524;28;20222;-78
2024/01/01 01:51:16;;;;;;;31.57;16.60;;;;;;;;;;5072939;28;20207;-79
2024/01/01 01:53:43;;;;;;;26.83;15.93;;;;;;;;;;5072565;28;20211;-77
2024/01/01 01:56:09;;;;;;;32.93;15.73;;;;;;;;;;5072173;28;20190;-78
2024/01/01 01:58:35;;;;;;;23.60;13.67;;;;;;;;;;5069750;28;20215;-78
2024/01/01 02:01:02;;;;;;;27.83;14.70;;;;;;;;;;5072594;28;20724;-78
2024/01/01 02:03:28;;;;;;;27.53;14.07;;;;;;;;;;5073291;28;20206;-79
2024/01/01 02:05:55;;;;;;;30.93;14.83;;;;;;;;;;5072565;28;20253;-80
2024/01/01 02:08:21;;;;;;;23.33;13.37;;;;;;;;;;5068724;28;20260;-78
2024/01/01 02:10:47;;;;;;;24.70;13.20;;;;;;;;;;5051800;28;20176;-78
2024/01/01 02:13:21;;;;;;;22.40;11.57;;;;;;;;;;5053125;28;20207;-78
2024/01/01 02:15:47;;;;;;;22.77;11.50;;;;;;;;;;5068651;28;20211;-78
2024/01/01 02:18:13;;;;;;;19.47;10.90;;;;;;;;;;5048527;28;20330;-78
2024/01/01 02:20:39;;;;;;;24.63;11.93;;;;;;;;;;5072412;28;20298;-79
2024/01/01 02:23:05;;;;;;;23.80;11.23;;;;;;;;;;5050752;28;20179;-79
2024/01/01 02:25:31;;;;;;;22.87;11.87;;;;;;;;;;5068948;28;20194;-79
2024/01/01 02:27:57;;;;;;;20.43;10.83;;;;;;;;;;5054517;28;20206;-78
2024/01/01 02:30:23;;;;;;;24.50;11.97;;;;;;;;;;5072729;28;20206;-79
2024/01/01 02:32:49;;;;;;;18.73;9.93;;;;;;;;;;5053484;28;20210;-79
2024/01/01 02:35:15;;;;;;;19.67;11.03;;;;;;;;;;5072024;28;20179;-78
2024/01/01 02:37:41;;;;;;;19.10;11.73;;;;;;;;;;5073595;28;20664;-77
2024/01/01 02:40:08;;;;;;;20.53;10.90;;;;;;;;;;5072366;28;20217;-78
2024/01/01 02:42:34;;;;;;;25.70;12.87;;;;;;;;;;5065820;28;20199;-78
2024/01/01 02:45:00;;;;;;;25.93;11.77;;;;;;;;;;5071314;28;20215;-78
2024/01/01 02:47:26;;;;;;;18.93;11.70;;;;;;;;;;5071529;28;20732;-78
2024/01/01 02:49:52;;;;;;;27.03;12.30;;;;;;;;;;5072106;28;20210;-78
2024/01/01 02:52:18;;;;;;;23.63;13.77;;;;;;;;;;5054238;28;20202;-79
2024/01/01 02:54:44;;;;;;;23.17;11.97;;;;;;;;;;5053597;28;20815;-78
2024/01/01 02:57:12;;;;;;;24.20;11.43;;;;;;;;;;5053903;28;20272;-79
2024/01/01 02:59:38;;;;;;;24.37;12.63;;;;;;;;;;5057724;28;20305;-78
2024/01/01 03:02:05;;;;;;;25.27;11.87;;;;;;;;;;5075761;28;20228;-78
2024/01/01 03:04:31;;;;;;;25.40;12.10;;;;;;;;;;5076457;28;20170;-78
2024/01/01 03:06:57;;;;;;;22.67;12.13;;;;;;;;;;5073338;28;20237;-79
2024/01/01 03:09:23;;;;;;;19.63;11.43;;;;;;;;;;5076780;28;20198;-79
2024/01/01 03:11:50;;;;;;;22.07;11.60;;;;;;;;;;5076751;28;20199;-77
2024/01/01 03:14:16;;;;;;;18.57;11.23;;;;;;;;;;5077655;28;20201;-79
2024/01/01 03:16:42;;;;;;;20.70;10.40;;;;;;;;;;5058891;28;20183;-80
2024/01/01 03:19:09;;;;;;;28.20;11.47;;;;;;;;;;5076412;28;20215;-79
2024/01/01 03:21:35;;;;;;;22.70;10.97;;;;;;;;;;5074571;28;20213;-79
2024/01/01 03:24:01;;;;;;;18.80;10.10;;;;;;;;;;5077065;28;20206;-80
2024/01/01 03:26:27;;;;;;;15.87;8.87;;;;;;;;;;5078508;28;20207;-80
2024/01/01 03:28:53;;;;;;;16.97;9.47;;;;;;;;;;5076604;28;20201;-79
2024/01/01 03:31:19;;;;;;;22.93;9.33;;;;;;;;;;5076143;28;20226;-76
2024/01/01 03:33:46;;;;;;;16.67;8.47;;;;;;;;;;5075991;28;20777;-78
2024/01/01 03:36:12;;;;;;;16.83;8.63;;;;;;;;;;5075117;28;20584;-78
2024/01/01 03:38:39;;;;;;;16.97;8.60;;;;;;;;;;5075101;28;20233;-78
2024/01/01 03:41:05;;;;;;;17.27;8.57;;;;;;;;;;5068989;28;20711;-78
2024/01/01 03:43:31;;;;;;;15.87;8.60;;;;;;;;;;5053733;28;20580;-77
2024/01/01 03:45:57;;;;;;;18.23;7.90;;;;;;;;;;5053361;28;20208;-78
2024/01/01 03:48:23;;;;;;;15.00;7.67;;;;;;;;;;5067043;28;20214;-78
2024/01/01 03:50:49;;;;;;;16.17;7.77;;;;;;;;;;5068417;28;20220;-78
2024/01/01 03:53:15;;;;;;;14.03;7.67;;;;;;;;;;5057611;28;20247;-78
2024/01/01 03:55:41;;;;;;;17.23;7.23;;;;;;;;;;5064914;28;20187;-78
2024/01/01 03:58:07;;;;;;;16.03;8.70;;;;;;;;;;5070700;28;20234;-77
2024/01/01 04:00:33;;;;;;;15.27;7.93;;;;;;;;;;5064655;28;20231;-79
2024/01/01 04:02:59;;;;;;;15.60;7.00;;;;;;;;;;5057599;28;20214;-78
2024/01/01 04:05:25;;;;;;;17.63;8.30;;;;;;;;;;5072549;28;20913;-78
2024/01/01 04:07:51;;;;;;;16.30;8.20;;;;;;;;;;5081454;28;20230;-78
2024/01/01 04:10:17;;;;;;;19.77;8.53;;;;;;;;;;5065162;28;20212;-78
2024/01/01 04:12:43;;;;;;;17.13;8.40;;;;;;;;;;5063458;28;20217;-78
2024/01/01 04:15:09;;;;;;;15.13;7.53;;;;;;;;;;5067189;28;20242;-79
2024/01/01 04:17:35;;;;;;;12.93;7.90;;;;;;;;;;5067527;28;20219;-78
2024/01/01 04:20:02;;;;;;;16.60;8.73;;;;;;;;;;5060933;28;20256;-79
2024/01/01 04:22:28;;;;;;;20.67;7.87;;;;;;;;;;5051475;28;20177;-78
2024/01/01 04:24:54;;;;;;;15.10;8.03;;;;;;;;;;5053769;28;20214;-79
2024/01/01 04:27:20;;;;;;;15.00;7.73;;;;;;;;;;5058334;28;20199;-77
2024/01/01 04:29:46;;;;;;;17.73;8.33;;;;;;;;;;5063025;28;20203;-79
2024/01/01 04:32:12;;;;;;;17.47;8.67;;;;;;;;;;5062028;28;20212;-78
2024/01/01 04:34:38;;;;;;;14.90;8.33;;;;;;;;;;5061283;28;20168;-78
2024/01/01 04:37:04;;;;;;;15.87;9.00;;;;;;;;;;5065257;28;20254;-78
2024/01/01 04:39:30;;;;;;;17.33;7.83;;;;;;;;;;5062694;28;20208;-78
2024/01/01 04:41:56;;;;;;;20.03;9.17;;;;;;;;;;5058402;28;20203;-79
2024/01/01 04:44:22;;;;;;;15.70;9.20;;;;;;;;;;5054724;28;20214;-78
2024/01/01 04:46:48;;;;;;;17.40;8.50;;;;;;;;;;5061119;28;20172;-78
2024/01/01 04:49:14;;;;;;;17.77;8.83;;;;;;;;;;5053765;28;21025;-79
2024/01/01 04:51:40;;;;;;;16.43;8.90;;;;;;;;;;5056404;28;20268;-78
2024/01/01 04:54:06;;;;;;;18.13;8.53;;;;;;;;;;5055341;28;20709;-78
2024/01/01 04:56:32;;;;;;;17.80;8.53;;;;;;;;;;5052051;28;20214;-77
2024/01/01 04:58:58;;;;;;;18.87;8.97;;;;;;;;;;5061758;28;20832;-78
2024/01/01 05:01:26;;;;;;;18.30;9.07;;;;;;;;;;5075077;28;20183;-77
2024/01/01 05:03:52;;;;;;;16.93;8.43;;;;;;;;;;5056079;28;20199;-78
2024/01/01 05:06:18;;;;;;;18.80;8.40;;;;;;;;;;5050846;28;20204;-77
2024/01/01 05:08:44;;;;;;;17.57;8.73;;;;;;;;;;5036492;28;20218;-77
2024/01/01 05:11:10;;;;;;;15.43;9.30;;;;;;;;;;5063647;28;20266;-78
2024/01/01 05:13:37;;;;;;;17.57;8.73;;;;;;;;;;5046624;28;20180;-78
2024/01/01 05:16:03;;;;;;;12.63;7.40;;;;;;;;;;5048135;28;20622;-78
2024/01/01 05:18:29;;;;;;;19.13;8.70;;;;;;;;;;5048811;28;20227;-78
2024/01/01 05:20:55;;;;;;;19.57;9.43;;;;;;;;;;5068619;28;20213;-79
2024/01/01 05:23:21;;;;;;;18.87;8.63;;;;;;;;;;5071752;28;21951;-79
2024/01/01 05:25:47;;;;;;;16.60;9.00;;;;;;;;;;5054007;28;20186;-78
2024/01/01 05:28:13;;;;;;;20.23;9.23;;;;;;;;;;5071564;28;20203;-79
2024/01/01 05:30:39;;;;;;;16.27;8.67;;;;;;;;;;5051692;28;20211;-79
2024/01/01 05:33:05;;;;;;;19.27;9.20;;;;;;;;;;5067404;28;20208;-79
2024/01/01 05:35:31;;;;;;;15.70;8.47;;;;;;;;;;5049995;28;20285;-79
2024/01/01 05:37:57;;;;;;;24.43;9.60;;;;;;;;;;5071841;28;20685;-79
2024/01/01 05:40:23;;;;;;;17.10;8.90;;;;;;;;;;5069895;28;20203;-78
2024/01/01 05:42:49;;;;;;;16.90;8.40;;;;;;;;;;5072437;28;20689;-79
2024/01/01 05:45:16;;;;;;;17.43;8.83;;;;;;;;;;5072191;28;20249;-77
2024/01/01 05:47:41;;;;;;;16.83;8.00;;;;;;;;;;5067869;28;20207;-78
2024/01/01 05:50:08;;;;;;;17.37;8.33;;;;;;;;;;5047558;28;20199;-78
2024/01/01 05:52:34;;;;;;;19.87;9.27;;;;;;;;;;5066617;28;20221;-79
2024/01/01 05:55:00;;;;;;;19.70;8.73;;;;;;;;;;5049784;28;20631;-79
2024/01/01 05:57:26;;;;;;;14.80;7.50;;;;;;;;;;5070786;28;20218;-79
2024/01/01 05:59:52;;;;;;;17.47;7.57;;;;;;;;;;5051472;28;20234;-79
2024/01/01 06:02:18;;;;;;;17.00;8.47;;;;;;;;;;5069078;28;20874;-79
2024/01/01 06:04:44;;;;;;;16.73;8.30;;;;;;;;;;5070163;28;20180;-80
2024/01/01 06:07:11;;;;;;;15.10;8.03;;;;;;;;;;5066759;28;20214;-79
2024/01/01 06:09:37;;;;;;;15.30;7.60;;;;;;;;;;5052935;28;20333;-79
2024/01/01 06:12:04;;;;;;;14.93;7.40;;;;;;;;;;5070162;28;20267;-79
2024/01/01 06:14:30;;;;;;;15.20;7.70;;;;;;;;;;5053061;28;20222;-80
2024/01/01 06:16:57;;;;;;;13.63;6.83;;;;;;;;;;5072903;28;20194;-79
2024/01/01 06:19:23;;;;;;;15.87;7.17;;;;;;;;;;5070230;28;20214;-79
2024/01/01 06:21:49;;;;;;;12.57;6.40;;;;;;;;;;5057872;28;20203;-79
2024/01/01 06:24:15;;;;;;;13.33;6.63;;;;;;;;;;5043984;28;20318;-79
2024/01/01 06:26:41;;;;;;;15.33;7.53;;;;;;;;;;5047409;28;20208;-79
2024/01/01 06:29:07;;;;;;;13.33;6.47;;;;;;;;;;5052779;28;20202;-79
2024/01/01 06:31:33;;;;;;;16.07;7.27;;;;;;;;;;5050603;28;20176;-79
2024/01/01 06:33:59;;;;;;;13.10;6.43;;;;;;;;;;5057161;28;20202;-80
2024/01/01 06:36:25;;;;;;;9.33;5.90;;;;;;;;;;5066229;28;20236;-79
2024/01/01 06:38:51;;;;;;;10.83;5.87;;;;;;;;;;5066260;28;20274;-79
2024/01/01 06:41:17;;;;;;;12.27;6.47;;;;;;;;;;5063370;28;20250;-79
2024/01/01 06:43:43;;;;;;;12.27;6.83;;;;;;;;;;5067101;28;20548;-80
2024/01/01 06:46:09;;;;;;;10.27;5.53;;;;;;;;;;5055283;28;20217;-79
2024/01/01 06:48:35;;;;;;;11.33;5.93;;;;;;;;;;5069978;28;20208;-80
2024/01/01 06:51:01;;;;;;;10.70;6.07;;;;;;;;;;5063795;28;20203;-79
2024/01/01 06:53:27;;;;;;;15.10;6.30;;;;;;;;;;5034278;28;20211;-79
2024/01/01 06:55:53;;;;;;;12.00;5.90;;;;;;;;;;5053707;28;20216;-80
2024/01/01 06:58:19;;;;;;;13.53;5.90;;;;;;;;;;5051729;28;20231;-78
2024/01/01 07:00:45;;;;;;;10.77;5.20;;;;;;;;;;5050776;28;20611;-80
2024/01/01 07:03:11;;;;;;;9.83;5.70;;;;;;;;;;5051683;28;20235;-76
2024/01/01 07:05:37;;;;;;;13.10;6.03;;;;;;;;;;5052508;28;20686;-80
2024/01/01 07:08:03;;;;;;;9.33;4.33;;;;;;;;;;5061976;28;20231;-79
2024/01/01 07:10:30;;;;;;;8.40;4.40;;;;;;;;;;5070685;28;20379;-78
2024/01/01 07:12:57;;;;;;;8.13;4.63;;;;;;;;;;5049906;28;20629;-79
2024/01/01 07:15:23;;;;;;;9.07;4.83;;;;;;;;;;5050553;28;20212;-78
2024/01/01 07:17:50;;;;;;;9.33;4.77;;;;;;;;;;5050213;28;20207;-79
2024/01/01 07:20:16;;;;;;;11.57;5.17;;;;;;;;;;5037062;28;20512;-79
2024/01/01 07:22:42;;;;;;;7.27;4.43;;;;;;;;;;5074424;28;20308;-79
2024/01/01 07:25:09;;;;;;;10.47;4.93;;;;;;;;;;5053319;28;20210;-79
2024/01/01 07:27:35;;;;;;;6.77;3.90;;;;;;;;;;5068687;28;20425;-79
2024/01/01 07:30:03;;;;;;;6.47;3.97;;;;;;;;;;5069707;28;20211;-79
2024/01/01 07:32:30;;;;;;;10.77;4.00;;;;;;;;;;5066906;28;20276;-79
2024/01/01 07:34:56;;;;;;;7.97;3.90;;;;;;;;;;5055675;28;20190;-78
2024/01/01 07:37:22;;;;;;;8.43;4.10;;;;;;;;;;5051611;28;20221;-79
2024/01/01 07:39:50;;;;;;;9.17;3.80;;;;;;;;;;5050849;28;20203;-79
2024/01/01 07:42:15;;;;;;;8.03;4.33;;;;;;;;;;5061838;28;20204;-78
2024/01/01 07:44:42;;;;;;;6.27;3.67;;;;;;;;;;5050507;28;20249;-79
2024/01/01 07:47:08;;;;;;;7.83;4.10;;;;;;;;;;5059504;28;20176;-79
2024/01/01 07:49:34;;;;;;;5.27;3.10;;;;;;;;;;5055930;28;20195;-79
2024/01/01 07:52:01;;;;;;;5.83;3.50;;;;;;;;;;5074930;28;20289;-78
2024/01/01 07:54:28;;;;;;;8.37;3.70;;;;;;;;;;5075107;28;20206;-79
2024/01/01 07:56:54;;;;;;;7.00;3.10;;;;;;;;;;5073895;28;20206;-79
2024/01/01 07:59:20;;;;;;;7.27;3.83;;;;;;;;;;5058375;28;20676;-79
2024/01/01 08:01:46;;;;;;;6.17;3.17;;;;;;;;;;5059799;28;20271;-79
2024/01/01 08:04:12;;;;;;;6.47;3.73;;;;;;;;;;5071015;28;20222;-79
2024/01/01 08:06:38;;;;;;;5.43;3.13;;;;;;;;;;5058271;28;20211;-79
2024/01/01 08:09:05;;;;;;;6.73;3.10;;;;;;;;;;5073178;28;20689;-79
2024/01/01 08:11:31;;;;;;;7.30;3.33;;;;;;;;;;5071032;28;20284;-78
2024/01/01 08:13:57;;;;;;;7.77;3.20;;;;;;;;;;5054300;28;20185;-79
2024/01/01 08:16:23;;;;;;;5.40;3.00;;;;;;;;;;5052837;28;20672;-78
2024/01/01 08:18:49;;;;;;;7.53;2.93;;;;;;;;;;5072756;28;20208;-79
2024/01/01 08:21:15;;;;;;;7.40;3.53;;;;;;;;;;5074174;28;20213;-79
2024/01/01 08:23:41;;;;;;;8.63;2.77;;;;;;;;;;5078184;28;20205;-79
2024/01/01 08:26:07;;;;;;;4.93;2.77;;;;;;;;;;5085989;28;20175;-79
2024/01/01 08:28:33;;;;;;;8.80;2.80;;;;;;;;;;5084451;28;20191;-79
2024/01/01 08:31:00;;;;;;;9.37;2.70;;;;;;;;;;5087062;28;20699;-79
2024/01/01 08:33:26;;;;;;;5.00;2.83;;;;;;;;;;5067799;28;20220;-79
2024/01/01 08:35:53;;;;;;;4.17;2.50;;;;;;;;;;5074034;28;20210;-78
2024/01/01 08:38:19;;;;;;;5.53;2.70;;;;;;;;;;5057444;28;20235;-77
2024/01/01 08:40:45;;;;;;;4.87;2.87;;;;;;;;;;5057598;28;20175;-78
2024/01/01 08:43:11;;;;;;;5.60;2.70;;;;;;;;;;5069251;28;20215;-78
2024/01/01 08:45:37;;;;;;;6.53;2.97;;;;;;;;;;5050205;28;20220;-78
2024/01/01 08:48:04;;;;;;;5.30;2.47;;;;;;;;;;5047793;28;20256;-78
2024/01/01 08:50:30;;;;;;;7.57;2.60;;;;;;;;;;5067584;28;20207;-77
2024/01/01 08:52:56;;;;;;;5.37;2.73;;;;;;;;;;5071058;28;20234;-79
2024/01/01 08:55:22;;;;;;;5.27;2.73;;;;;;;;;;5063190;28;20290;-78
2024/01/01 08:57:48;;;;;;;6.97;3.13;;;;;;;;;;5067469;28;20218;-79
2024/01/01 09:00:16;;;;;;;4.00;2.40;;;;;;;;;;5060584;28;20215;-78
2024/01/01 09:02:42;;;;;;;4.97;2.50;;;;;;;;;;5035773;28;20201;-78
2024/01/01 09:05:08;;;;;;;6.80;2.73;;;;;;;;;;5045320;28;20919;-79
2024/01/01 09:07:35;;;;;;;5.70;2.93;;;;;;;;;;5050535;28;20178;-78
2024/01/01 09:10:02;;;;;;;3.63;2.27;;;;;;;;;;5052402;28;20222;-80
2024/01/01 09:12:28;;;;;;;6.97;2.77;;;;;;;;;;5047683;28;20690;-80
2024/01/01 09:14:54;;;;;;;9.63;3.47;;;;;;;;;;5050572;28;20204;-80
2024/01/01 09:17:20;;;;;;;8.43;2.37;;;;;;;;;;5065285;28;20219;-77
2024/01/01 09:19:46;;;;;;;6.07;2.13;;;;;;;;;;5074501;28;20270;-79
2024/01/01 09:22:12;;;;;;;7.33;2.70;;;;;;;;;;5067400;28;20740;-78
2024/01/01 09:24:38;;;;;;;6.77;2.90;;;;;;;;;;5062201;28;20272;-78
2024/01/01 09:27:05;;;;;;;3.03;2.27;;;;;;;;;;5060604;28;20228;-78
2024/01/01 09:29:30;;;;;;;5.87;2.33;;;;;;;;;;5050902;28;20713;-80
2024/01/01 09:31:56;;;;;;;5.33;2.70;;;;;;;;;;5053095;28;20168;-78
2024/01/01 09:34:22;;;;;;;3.60;2.10;;;;;;;;;;5056026;28;20267;-77
2024/01/01 09:36:48;;;;;;;6.13;2.67;;;;;;;;;;5049928;28;20263;-77
2024/01/01 09:39:15;;;;;;;4.53;2.30;;;;;;;;;;5049700;28;20296;-80
2024/01/01 09:41:40;;;;;;;4.00;2.40;;;;;;;;;;5053052;28;20203;-79
2024/01/01 09:44:10;;;;;;;5.00;2.27;;;;;;;;;;5053787;28;20233;-79
2024/01/01 09:46:36;;;;;;;6.80;2.83;;;;;;;;;;5052860;28;20175;-80
2024/01/01 09:49:03;;;;;;;4.80;2.57;;;;;;;;;;5052938;28;20218;-80
2024/01/01 09:51:29;;;;;;;3.37;1.80;;;;;;;;;;5037523;28;20204;-79
2024/01/01 09:53:55;;;;;;;7.23;2.50;;;;;;;;;;5037902;28;20211;-80
2024/01/01 09:56:21;;;;;;;5.67;2.67;;;;;;;;;;5054974;28;20207;-79
2024/01/01 09:58:47;;;;;;;6.87;2.00;;;;;;;;;;5055160;28;20235;-80
2024/01/01 10:01:16;;;;;;;7.50;2.90;;;;;;;;;;5067366;28;20286;-80
2024/01/01 10:03:42;;;;;;;5.80;2.57;;;;;;;;;;5053621;28;20208;-80
2024/01/01 10:06:12;;;;;;;5.17;2.27;;;;;;;;;;5035326;28;20745;-80
2024/01/01 10:08:38;;;;;;;4.40;2.17;;;;;;;;;;5053157;28;20357;-80
2024/01/01 10:11:24;;;;;;;5.73;2.33;;;;;;;;;;5055957;28;20168;-80
2024/01/01 10:13:50;;;;;;;3.60;2.30;;;;;;;;;;5036621;28;20187;-79
2024/01/01 10:16:26;;;;;;;4.43;2.27;;;;;;;;;;5053275;28;20555;-80
2024/01/01 10:18:56;;;;;;;6.67;2.50;;;;;;;;;;5036202;28;20290;-79
2024/01/01 10:21:32;;;;;;;5.80;2.53;;;;;;;;;;5054478;28;20204;-79
2024/01/01 10:23:59;;;;;;;6.63;2.73;;;;;;;;;;5068500;28;20207;-79
2024/01/01 10:26:25;;;;;;;6.17;2.20;;;;;;;;;;5055096;28;20210;-79
2024/01/01 10:28:51;;;;;;;8.23;2.50;;;;;;;;;;5053294;28;20203;-79
2024/01/01 10:31:17;;;;;;;5.47;2.27;;;;;;;;;;5054813;28;20211;-79
2024/01/01 10:33:45;;;;;;;3.17;2.13;;;;;;;;;;5054122;28;20280;-80
2024/01/01 10:36:13;;;;;;;6.00;2.57;;;;;;;;;;5054059;28;20215;-80
2024/01/01 10:38:39;;;;;;;5.37;2.27;;;;;;;;;;5065658;28;20207;-79
2024/01/01 10:41:06;;;;;;;6.23;2.57;;;;;;;;;;5054005;28;20194;-79
2024/01/01 10:43:34;;;;;;;7.17;2.30;;;;;;;;;;5055345;28;20179;-79
2024/01/01 10:46:06;;;;;;;5.13;2.47;;;;;;;;;;5053418;28;20271;-79
2024/01/01 10:48:33;;;;;;;7.03;2.77;;;;;;;;;;5053964;28;20207;-80
2024/01/01 10:51:01;;;;;;;3.80;2.30;;;;;;;;;;5054017;28;20207;-79
2024/01/01 10:53:48;;;;;;;4.73;2.10;;;;;;;;;;5053439;28;20670;-80
2024/01/01 10:56:32;;;;;;;4.27;2.50;;;;;;;;;;5033760;28;20580;-80
2024/01/01 10:59:17;;;;;;;4.83;2.37;;;;;;;;;;5053355;28;20295;-79
2024/01/01 11:01:43;;;;;;;4.20;2.00;;;;;;;;;;5053239;28;20175;-79
2024/01/01 11:04:12;;;;;;;7.57;2.43;;;;;;;;;;5053003;28;20206;-78
2024/01/01 11:06:43;;;;;;;6.13;2.37;;;;;;;;;;5034527;28;20206;-78
2024/01/01 11:09:21;;;;;;;5.13;2.90;;;;;;;;;;5035251;28;20581;-78
2024/01/01 11:11:54;;;;;;;5.50;2.50;;;;;;;;;;5051153;28;20219;-78
2024/01/01 11:14:30;;;;;;;6.53;2.83;;;;;;;;;;5034792;28;20211;-79
2024/01/01 11:16:57;;;;;;;8.30;3.50;;;;;;;;;;5052576;28;20274;-79
2024/01/01 11:19:35;;;;;;;5.60;2.13;;;;;;;;;;5055716;28;20268;-79
2024/01/01 11:22:20;;;;;;;4.43;2.30;;;;;;;;;;5035803;28;20212;-78
2024/01/01 11:24:47;;;;;;;6.63;2.67;;;;;;;;;;5079565;28;20218;-80
2024/01/01 11:27:25;;;;;;;5.93;2.47;;;;;;;;;;5058553;28;20385;-79
2024/01/01 11:29:51;;;;;;;7.20;2.07;;;;;;;;;;5050010;28;20309;-79
2024/01/01 11:32:22;;;;;;;6.40;2.30;;;;;;;;;;5047876;28;20207;-79
2024/01/01 11:35:07;;;;;;;5.17;2.13;;;;;;;;;;5063837;28;20191;-79
2024/01/01 11:37:33;;;;;;;7.50;2.70;;;;;;;;;;5059116;28;20697;-79
2024/01/01 11:40:00;;;;;;;5.40;2.70;;;;;;;;;;5055198;28;20211;-79
2024/01/01 11:42:26;;;;;;;7.30;2.77;;;;;;;;;;5071549;28;20213;-79
2024/01/01 11:45:04;;;;;;;7.10;2.30;;;;;;;;;;5069931;28;20285;-78
2024/01/01 11:47:30;;;;;;;7.30;2.60;;;;;;;;;;5060614;28;20236;-79
2024/01/01 11:49:57;;;;;;;7.20;2.60;;;;;;;;;;5055472;28;20190;-79
2024/01/01 11:52:23;;;;;;;6.60;2.60;;;;;;;;;;5052773;28;20171;-79
2024/01/01 11:54:49;;;;;;;4.97;2.77;;;;;;;;;;5054606;28;20286;-78
2024/01/01 11:57:15;;;;;;;4.97;2.60;;;;;;;;;;5050757;28;20646;-79
2024/01/01 11:59:41;;;;;;;6.70;2.53;;;;;;;;;;5064223;28;20682;-78
2024/01/01 12:02:08;;;;;;;2.63;1.83;;;;;;;;;;5040844;28;20203;-79
2024/01/01 12:04:36;;;;;;;5.27;2.10;;;;;;;;;;5058433;28;20167;-79
2024/01/01 12:07:02;;;;;;;6.30;2.43;;;;;;;;;;5051550;28;20253;-79
2024/01/01 12:09:28;;;;;;;6.67;2.27;;;;;;;;;;5068237;28;20203;-79
2024/01/01 12:12:03;;;;;;;2.80;2.03;;;;;;;;;;5054227;28;20198;-79
2024/01/01 12:14:29;;;;;;;2.67;1.90;;;;;;;;;;5074308;28;20612;-79
2024/01/01 12:16:57;;;;;;;6.13;2.17;;;;;;;;;;5074571;28;20179;-76
2024/01/01 12:19:23;;;;;;;3.03;1.80;;;;;;;;;;5073200;28;20291;-78
2024/01/01 12:21:51;;;;;;;6.40;2.00;;;;;;;;;;5062812;28;20217;-78
2024/01/01 12:24:18;;;;;;;6.53;2.10;;;;;;;;;;5064441;28;20196;-79
2024/01/01 12:26:51;;;;;;;3.33;1.90;;;;;;;;;;5087665;28;20206;-79
2024/01/01 12:29:20;;;;;;;6.13;2.57;;;;;;;;;;5067454;28;20294;-79
2024/01/01 12:31:47;;;;;;;9.10;2.33;;;;;;;;;;5060247;28;20171;-78
2024/01/01 12:34:14;;;;;;;5.43;2.17;;;;;;;;;;5047699;28;20227;-79
2024/01/01 12:36:41;;;;;;;3.83;1.70;;;;;;;;;;5047332;28;20211;-79
2024/01/01 12:39:07;;;;;;;7.17;2.50;;;;;;;;;;5053069;28;20279;-80
2024/01/01 12:41:33;;;;;;;6.30;2.10;;;;;;;;;;5073754;28;20290;-79
2024/01/01 12:43:59;;;;;;;4.43;2.13;;;;;;;;;;5073117;28;20610;-80
2024/01/01 12:46:26;;;;;;;5.30;2.43;;;;;;;;;;5074193;28;20210;-79
2024/01/01 12:48:52;;;;;;;6.27;2.03;;;;;;;;;;5055096;28;20199;-79
2024/01/01 12:51:20;;;;;;;4.37;2.00;;;;;;;;;;5072890;28;20194;-79
2024/01/01 12:53:46;;;;;;;6.03;1.93;;;;;;;;;;5044059;28;20211;-79
2024/01/01 12:56:12;;;;;;;5.67;1.80;;;;;;;;;;5055224;28;20180;-80
2024/01/01 12:58:40;;;;;;;2.67;1.70;;;;;;;;;;5063089;28;20612;-79
2024/01/01 13:01:06;;;;;;;6.53;2.23;;;;;;;;;;5071927;28;20191;-79
2024/01/01 13:03:32;;;;;;;4.23;1.90;;;;;;;;;;5052580;28;20209;-80
2024/01/01 13:05:58;;;;;;;4.57;1.90;;;;;;;;;;5072236;28;20207;-80
2024/01/01 13:08:24;;;;;;;2.87;1.50;;;;;;;;;;5067507;28;20206;-80
2024/01/01 13:10:50;;;;;;;5.80;2.23;;;;;;;;;;5064568;28;20171;-79
2024/01/01 13:13:16;;;;;;;5.23;2.07;;;;;;;;;;5070910;28;20196;-79
2024/01/01 13:15:42;;;;;;;8.90;2.07;;;;;;;;;;5074983;28;20207;-79
2024/01/01 13:18:08;;;;;;;5.90;1.60;;;;;;;;;;5064379;28;20711;-79
2024/01/01 13:20:34;;;;;;;5.83;1.70;;;;;;;;;;5090734;28;20203;-79
2024/01/01 13:23:01;;;;;;;5.43;2.23;;;;;;;;;;5074002;28;20236;-80
2024/01/01 13:25:27;;;;;;;1.43;1.20;;;;;;;;;;5071549;28;20167;-79
2024/01/01 13:27:53;;;;;;;5.10;1.70;;;;;;;;;;5072879;28;20199;-80
2024/01/01 13:30:19;;;;;;;4.70;1.60;;;;;;;;;;5075207;28;20285;-80
2024/01/01 13:32:45;;;;;;;3.60;1.80;;;;;;;;;;5090477;28;20206;-79
2024/01/01 13:35:11;;;;;;;7.07;2.20;;;;;;;;;;5073164;28;20179;-79
2024/01/01 13:37:38;;;;;;;2.70;1.43;;;;;;;;;;5066421;28;20203;-79
2024/01/01 13:40:07;;;;;;;2.87;1.50;;;;;;;;;;5068955;28;20272;-79
2024/01/01 13:42:33;;;;;;;4.57;1.43;;;;;;;;;;5086747;28;20206;-79
2024/01/01 13:44:59;;;;;;;6.27;1.90;;;;;;;;;;5063775;28;20233;-77
2024/01/01 13:47:25;;;;;;;8.30;2.03;;;;;;;;;;5069146;28;20226;-80
2024/01/01 13:49:51;;;;;;;4.40;2.27;;;;;;;;;;5094107;28;20179;-81
2024/01/01 13:52:17;;;;;;;4.83;2.03;;;;;;;;;;5068367;28;20201;-78
2024/01/01 13:54:43;;;;;;;2.80;1.67;;;;;;;;;;5072393;28;20207;-81
2024/01/01 13:57:09;;;;;;;3.60;1.50;;;;;;;;;;5072044;28;20669;-81
2024/01/01 13:59:35;;;;;;;5.47;1.40;;;;;;;;;;5070707;28;20229;-79
2024/01/01 14:02:03;;;;;;;5.23;2.03;;;;;;;;;;5073027;28;20183;-79
2024/01/01 14:04:30;;;;;;;7.33;1.97;;;;;;;;;;5070251;28;20167;-79
2024/01/01 14:06:56;;;;;;;7.07;2.17;;;;;;;;;;5069542;28;20275;-79
2024/01/01 14:09:22;;;;;;;6.73;2.10;;;;;;;;;;5067696;28;20588;-80
2024/01/01 14:11:49;;;;;;;4.93;1.53;;;;;;;;;;5076147;28;20207;-80
2024/01/01 14:14:16;;;;;;;3.60;1.67;;;;;;;;;;5072878;28;20175;-80
2024/01/01 14:16:46;;;;;;;4.17;1.60;;;;;;;;;;5073710;28;20191;-78
2024/01/01 14:19:14;;;;;;;8.53;3.03;;;;;;;;;;5067501;28;20226;-75
2024/01/01 14:21:40;;;;;;;5.10;1.73;;;;;;;;;;5060908;28;20197;-75
2024/01/01 14:24:07;;;;;;;8.77;1.60;;;;;;;;;;5066538;28;20284;-74
2024/01/01 14:26:33;;;;;;;5.10;1.87;;;;;;;;;;5065719;28;20231;-74
2024/01/01 14:28:59;;;;;;;3.63;1.70;;;;;;;;;;5065322;28;20241;-76
2024/01/01 14:31:25;;;;;;;3.17;2.13;;;;;;;;;;5065918;28;20602;-76