Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:10;;;;;;;4.45;2.00;;;;;;;;;;5065382;28;20562;-75
2021/12/08 00:02:38;;;;;;;5.95;2.15;;;;;;;;;;5058584;28;20222;-75
2021/12/08 00:05:06;;;;;;;3.53;2.80;;;;;;;;;;5063557;28;20218;-76
2021/12/08 00:07:34;;;;;;;4.30;2.35;;;;;;;;;;5070199;28;20194;-75
2021/12/08 00:10:12;;;;;;;5.53;2.25;;;;;;;;;;5050556;28;20203;-75
2021/12/08 00:15:21;;;;;;;4.82;1.90;;;;;;;;;;5037171;28;20214;-75
2021/12/08 00:17:49;;;;;;;2.80;2.03;;;;;;;;;;5057140;28;20190;-76
2021/12/08 00:20:16;;;;;;;2.85;2.00;;;;;;;;;;5059576;28;20209;-75
2021/12/08 00:22:44;;;;;;;5.05;2.13;;;;;;;;;;5042380;28;20228;-75
2021/12/08 00:25:11;;;;;;;5.90;2.00;;;;;;;;;;5051221;28;20225;-76
2021/12/08 00:27:38;;;;;;;4.32;2.10;;;;;;;;;;5051330;28;20199;-75
2021/12/08 00:30:06;;;;;;;4.95;2.38;;;;;;;;;;5051797;28;20199;-75
2021/12/08 00:32:35;;;;;;;2.63;1.95;;;;;;;;;;5050572;28;20202;-76
2021/12/08 00:35:04;;;;;;;2.88;1.92;;;;;;;;;;5057754;28;20214;-75
2021/12/08 00:37:32;;;;;;;2.70;1.75;;;;;;;;;;5053461;28;20543;-76
2021/12/08 00:39:59;;;;;;;2.60;2.03;;;;;;;;;;5050998;28;20203;-76
2021/12/08 00:42:26;;;;;;;8.43;2.25;;;;;;;;;;5047938;28;20218;-75
2021/12/08 00:44:54;;;;;;;2.33;1.70;;;;;;;;;;5047986;28;20579;-76
2021/12/08 00:47:21;;;;;;;3.75;1.75;;;;;;;;;;5050164;28;20801;-75
2021/12/08 00:49:48;;;;;;;1.70;1.35;;;;;;;;;;5051676;28;20203;-75
2021/12/08 00:52:17;;;;;;;2.47;1.83;;;;;;;;;;5057346;28;20202;-75
2021/12/08 00:54:44;;;;;;;6.47;1.70;;;;;;;;;;5054504;28;20215;-76
2021/12/08 00:57:11;;;;;;;4.38;1.40;;;;;;;;;;5050529;28;20227;-75
2021/12/08 00:59:38;;;;;;;3.22;1.55;;;;;;;;;;5048668;28;20690;-75
2021/12/08 01:02:06;;;;;;;2.38;1.75;;;;;;;;;;5047682;28;20435;-76
2021/12/08 01:04:35;;;;;;;4.75;1.80;;;;;;;;;;5050717;28;20538;-75
2021/12/08 01:07:02;;;;;;;3.05;1.90;;;;;;;;;;5055719;28;20198;-76
2021/12/08 01:09:31;;;;;;;5.00;1.60;;;;;;;;;;5056844;28;20209;-76
2021/12/08 01:12:05;;;;;;;3.60;1.75;;;;;;;;;;5067154;28;20213;-75
2021/12/08 01:14:33;;;;;;;9.10;1.95;;;;;;;;;;5073425;28;20197;-75
2021/12/08 01:17:04;;;;;;;4.25;1.63;;;;;;;;;;5055586;28;20290;-76
2021/12/08 01:19:32;;;;;;;3.00;1.50;;;;;;;;;;5051425;28;20191;-75
2021/12/08 01:21:59;;;;;;;1.55;1.45;;;;;;;;;;5049857;28;20680;-76
2021/12/08 01:24:27;;;;;;;7.25;2.10;;;;;;;;;;5050752;28;20650;-75
2021/12/08 01:26:56;;;;;;;5.60;2.13;;;;;;;;;;5053099;28;20206;-76
2021/12/08 01:29:23;;;;;;;4.68;1.92;;;;;;;;;;5056837;28;20228;-75
2021/12/08 01:31:50;;;;;;;3.25;1.58;;;;;;;;;;5057554;28;20198;-75
2021/12/08 01:34:18;;;;;;;5.05;1.60;;;;;;;;;;5047507;28;20218;-76
2021/12/08 01:36:45;;;;;;;5.25;1.73;;;;;;;;;;5050274;28;20616;-76
2021/12/08 01:39:12;;;;;;;1.95;1.75;;;;;;;;;;5048630;28;20215;-75
2021/12/08 01:41:40;;;;;;;2.78;1.30;;;;;;;;;;5050876;28;20218;-76
2021/12/08 01:46:49;;;;;;;2.03;1.60;;;;;;;;;;5054306;28;20646;-75
2021/12/08 01:49:17;;;;;;;3.22;1.63;;;;;;;;;;5051249;28;20317;-75
2021/12/08 01:51:44;;;;;;;3.85;1.63;;;;;;;;;;5045002;28;20207;-75
2021/12/08 01:54:11;;;;;;;2.33;1.75;;;;;;;;;;5048343;28;20515;-75
2021/12/08 01:56:39;;;;;;;3.05;1.48;;;;;;;;;;5049812;28;20241;-75
2021/12/08 01:59:06;;;;;;;1.90;1.40;;;;;;;;;;5048806;28;20206;-75
2021/12/08 02:01:37;;;;;;;2.83;1.90;;;;;;;;;;5053884;28;20570;-74
2021/12/08 02:04:06;;;;;;;2.40;1.83;;;;;;;;;;5057022;28;20203;-75
2021/12/08 02:06:33;;;;;;;3.85;1.48;;;;;;;;;;5048606;28;20541;-75
2021/12/08 02:09:01;;;;;;;2.30;1.40;;;;;;;;;;5048348;28;20226;-75
2021/12/08 02:11:28;;;;;;;1.50;1.40;;;;;;;;;;5050448;28;20214;-75
2021/12/08 02:14:00;;;;;;;2.90;1.77;;;;;;;;;;5049718;28;20202;-75
2021/12/08 02:16:28;;;;;;;2.13;1.40;;;;;;;;;;5049278;28;20223;-75
2021/12/08 02:18:57;;;;;;;1.60;1.45;;;;;;;;;;5050830;28;20198;-76
2021/12/08 02:21:28;;;;;;;1.65;1.33;;;;;;;;;;5049300;28;20551;-75
2021/12/08 02:23:56;;;;;;;4.85;1.70;;;;;;;;;;5055944;28;20213;-76
2021/12/08 02:26:24;;;;;;;2.10;1.70;;;;;;;;;;5056029;28;20712;-75
2021/12/08 02:28:52;;;;;;;2.25;1.50;;;;;;;;;;5047898;28;20210;-76
2021/12/08 02:31:30;;;;;;;2.28;1.83;;;;;;;;;;5044484;28;20221;-76
2021/12/08 02:47:41;;;;;;;1.45;1.25;;;;;;;;;;5056299;28;20315;-76
2021/12/08 02:50:10;;;;;;;3.65;1.52;;;;;;;;;;5048328;28;20587;-76
2021/12/08 02:52:38;;;;;;;2.35;1.55;;;;;;;;;;5046346;28;20194;-76
2021/12/08 02:55:07;;;;;;;2.80;1.45;;;;;;;;;;5045872;28;20237;-76
2021/12/08 02:57:34;;;;;;;1.85;1.38;;;;;;;;;;5048928;28;20203;-76
2021/12/08 03:00:01;;;;;;;2.55;1.60;;;;;;;;;;5048578;28;20199;-76
2021/12/08 03:02:29;;;;;;;1.90;1.38;;;;;;;;;;5052615;28;20215;-76
2021/12/08 03:04:56;;;;;;;2.85;1.55;;;;;;;;;;5056027;28;20241;-76
2021/12/08 03:07:23;;;;;;;2.10;1.38;;;;;;;;;;5048440;28;20571;-76
2021/12/08 03:09:51;;;;;;;3.60;1.63;;;;;;;;;;5049053;28;20678;-76
2021/12/08 03:12:27;;;;;;;3.33;1.70;;;;;;;;;;5049045;28;20671;-75
2021/12/08 03:14:55;;;;;;;1.98;1.50;;;;;;;;;;5049406;28;20214;-76
2021/12/08 03:17:22;;;;;;;1.70;1.48;;;;;;;;;;5053893;28;20249;-75
2021/12/08 03:19:49;;;;;;;1.33;1.23;;;;;;;;;;5057206;28;20194;-76
2021/12/08 03:22:16;;;;;;;2.67;1.50;;;;;;;;;;5050755;28;20260;-75
2021/12/08 03:24:46;;;;;;;1.75;1.63;;;;;;;;;;5049284;28;20218;-75
2021/12/08 03:27:18;;;;;;;1.83;1.40;;;;;;;;;;5049709;28;20206;-75
2021/12/08 03:29:50;;;;;;;2.05;1.40;;;;;;;;;;5046517;28;20195;-76
2021/12/08 03:32:26;;;;;;;2.10;1.60;;;;;;;;;;5041038;28;20203;-75
2021/12/08 03:34:53;;;;;;;2.75;1.73;;;;;;;;;;5052261;28;20323;-75
2021/12/08 03:37:23;;;;;;;2.13;1.42;;;;;;;;;;5052109;28;20561;-75
2021/12/08 03:39:50;;;;;;;2.58;1.67;;;;;;;;;;5048355;28;20198;-76
2021/12/08 03:42:20;;;;;;;2.15;1.30;;;;;;;;;;5052528;28;20773;-75
2021/12/08 03:44:47;;;;;;;1.95;1.20;;;;;;;;;;5049695;28;20309;-75
2021/12/08 03:47:17;;;;;;;2.00;1.70;;;;;;;;;;5052489;28;20210;-74
2021/12/08 03:49:46;;;;;;;1.95;1.70;;;;;;;;;;5058228;28;20191;-73
2021/12/08 03:52:13;;;;;;;2.75;1.40;;;;;;;;;;5061237;28;20187;-77
2021/12/08 03:54:41;;;;;;;3.25;1.77;;;;;;;;;;5073396;28;20225;-76
2021/12/08 03:57:08;;;;;;;2.53;1.88;;;;;;;;;;5072560;28;20226;-76
2021/12/08 03:59:37;;;;;;;1.83;1.35;;;;;;;;;;5068806;28;20595;-75
2021/12/08 04:02:05;;;;;;;5.32;1.90;;;;;;;;;;5052410;28;20203;-75
2021/12/08 04:04:41;;;;;;;4.18;2.08;;;;;;;;;;5053101;28;20199;-75
2021/12/08 04:07:08;;;;;;;2.20;1.95;;;;;;;;;;5060577;28;20251;-75
2021/12/08 04:09:39;;;;;;;2.97;2.00;;;;;;;;;;5052830;28;20209;-75
2021/12/08 04:12:08;;;;;;;1.80;1.70;;;;;;;;;;5052152;28;20194;-75
2021/12/08 04:14:37;;;;;;;1.92;1.50;;;;;;;;;;5052011;28;20526;-75
2021/12/08 04:17:07;;;;;;;2.20;1.60;;;;;;;;;;5051409;28;20194;-75
2021/12/08 04:19:35;;;;;;;4.13;2.25;;;;;;;;;;5050767;28;20221;-75
2021/12/08 04:22:06;;;;;;;2.80;2.28;;;;;;;;;;5054111;28;20290;-74
2021/12/08 04:24:33;;;;;;;1.83;1.60;;;;;;;;;;5049224;28;20199;-75
2021/12/08 04:27:05;;;;;;;2.78;2.17;;;;;;;;;;5057152;28;20202;-75
2021/12/08 04:29:33;;;;;;;3.13;1.92;;;;;;;;;;5054812;28;20202;-75
2021/12/08 04:32:02;;;;;;;1.90;1.80;;;;;;;;;;5049150;28;20241;-75
2021/12/08 04:34:32;;;;;;;5.35;2.20;;;;;;;;;;5049838;28;20198;-75
2021/12/08 04:37:03;;;;;;;3.15;1.90;;;;;;;;;;5050842;28;20892;-76
2021/12/08 04:39:40;;;;;;;3.83;1.95;;;;;;;;;;5050336;28;20194;-75
2021/12/08 04:42:12;;;;;;;3.33;2.70;;;;;;;;;;5050547;28;20203;-75
2021/12/08 04:44:46;;;;;;;4.25;2.10;;;;;;;;;;5051385;28;20688;-75
2021/12/08 04:47:28;;;;;;;3.95;2.47;;;;;;;;;;5050508;28;20569;-75
2021/12/08 04:52:49;;;;;;;2.60;2.05;;;;;;;;;;5059370;28;20195;-75
2021/12/08 05:00:58;;;;;;;3.10;1.90;;;;;;;;;;5050307;28;20194;-75
2021/12/08 05:03:44;;;;;;;3.42;2.30;;;;;;;;;;5051371;28;20222;-74
2021/12/08 05:06:21;;;;;;;3.20;2.15;;;;;;;;;;5051850;28;20264;-75
2021/12/08 05:08:50;;;;;;;3.72;2.13;;;;;;;;;;5052058;28;20663;-75
2021/12/08 05:11:20;;;;;;;3.53;2.17;;;;;;;;;;5055386;28;20210;-75
2021/12/08 05:13:48;;;;;;;3.33;1.90;;;;;;;;;;5049779;28;20203;-76
2021/12/08 05:16:16;;;;;;;4.55;2.22;;;;;;;;;;5050151;28;20214;-75
2021/12/08 05:18:46;;;;;;;3.35;2.25;;;;;;;;;;5050818;28;20210;-75
2021/12/08 05:21:15;;;;;;;4.60;2.35;;;;;;;;;;5047979;28;20209;-75
2021/12/08 05:23:43;;;;;;;4.22;1.92;;;;;;;;;;5049979;28;20760;-75
2021/12/08 05:26:13;;;;;;;4.20;2.10;;;;;;;;;;5057085;28;20225;-75
2021/12/08 05:28:41;;;;;;;4.57;2.17;;;;;;;;;;5049368;28;20207;-75
2021/12/08 05:31:10;;;;;;;3.97;2.00;;;;;;;;;;5044672;28;20202;-75
2021/12/08 05:33:38;;;;;;;3.55;2.40;;;;;;;;;;5050347;28;20201;-75
2021/12/08 05:36:06;;;;;;;5.35;1.92;;;;;;;;;;5049016;28;20729;-75
2021/12/08 05:38:33;;;;;;;3.00;1.95;;;;;;;;;;5049607;28;20210;-76
2021/12/08 05:41:02;;;;;;;4.40;1.90;;;;;;;;;;5054172;28;20206;-75
2021/12/08 05:43:30;;;;;;;5.97;2.78;;;;;;;;;;5060090;28;20214;-75
2021/12/08 05:45:57;;;;;;;4.82;2.85;;;;;;;;;;5068093;28;20544;-75
2021/12/08 05:48:27;;;;;;;4.95;2.50;;;;;;;;;;5041942;28;20227;-75
2021/12/08 05:50:58;;;;;;;3.90;2.05;;;;;;;;;;5047872;28;20198;-76
2021/12/08 05:53:27;;;;;;;5.88;2.40;;;;;;;;;;5048904;28;20195;-75
2021/12/08 05:55:55;;;;;;;6.70;2.70;;;;;;;;;;5052990;28;21156;-75
2021/12/08 05:58:23;;;;;;;6.18;2.40;;;;;;;;;;5053070;28;20221;-74
2021/12/08 06:00:53;;;;;;;3.63;2.10;;;;;;;;;;5051662;28;20544;-75
2021/12/08 06:03:20;;;;;;;5.15;2.40;;;;;;;;;;5049040;28;20214;-77
2021/12/08 06:05:49;;;;;;;4.78;2.05;;;;;;;;;;5048331;28;20214;-76
2021/12/08 06:08:17;;;;;;;9.70;2.30;;;;;;;;;;5042089;28;20223;-76
2021/12/08 06:10:45;;;;;;;4.85;2.40;;;;;;;;;;5050108;28;20285;-76
2021/12/08 06:13:14;;;;;;;5.78;2.47;;;;;;;;;;5057135;28;20529;-75
2021/12/08 06:15:42;;;;;;;5.28;2.58;;;;;;;;;;5054089;28;20218;-75
2021/12/08 06:18:09;;;;;;;10.27;3.10;;;;;;;;;;5047818;28;20664;-75
2021/12/08 06:20:36;;;;;;;5.95;2.33;;;;;;;;;;5050222;28;20202;-75
2021/12/08 06:23:05;;;;;;;3.92;2.33;;;;;;;;;;5048212;28;20219;-75
2021/12/08 06:25:32;;;;;;;5.68;2.13;;;;;;;;;;5048815;28;20222;-74
2021/12/08 06:28:01;;;;;;;6.60;2.88;;;;;;;;;;5035315;28;20203;-75
2021/12/08 06:30:29;;;;;;;5.45;1.98;;;;;;;;;;5033879;28;20230;-74
2021/12/08 06:32:57;;;;;;;5.80;2.17;;;;;;;;;;5050728;28;20194;-75
2021/12/08 06:35:26;;;;;;;6.13;1.95;;;;;;;;;;5054435;28;20226;-74
2021/12/08 06:37:54;;;;;;;3.53;1.92;;;;;;;;;;5055909;28;20290;-75
2021/12/08 06:40:23;;;;;;;3.53;2.00;;;;;;;;;;5049416;28;20210;-75
2021/12/08 06:42:52;;;;;;;2.20;1.63;;;;;;;;;;5047622;28;20555;-75
2021/12/08 06:45:22;;;;;;;4.72;2.10;;;;;;;;;;5049525;28;20222;-75
2021/12/08 06:47:50;;;;;;;4.35;1.60;;;;;;;;;;5043019;28;20508;-75
2021/12/08 06:50:20;;;;;;;2.35;1.50;;;;;;;;;;5049895;28;20206;-75
2021/12/08 06:52:47;;;;;;;3.35;1.63;;;;;;;;;;5050021;28;20508;-75
2021/12/08 06:55:17;;;;;;;3.45;1.70;;;;;;;;;;5050662;28;20234;-75
2021/12/08 06:57:46;;;;;;;6.15;2.10;;;;;;;;;;5056134;28;20228;-75
2021/12/08 07:00:21;;;;;;;2.35;1.80;;;;;;;;;;5052580;28;20201;-75
2021/12/08 07:03:03;;;;;;;7.07;2.15;;;;;;;;;;5046191;28;20206;-74
2021/12/08 07:06:03;;;;;;;3.22;1.92;;;;;;;;;;5045800;28;20219;-74
2021/12/08 07:08:19;;;;;;;4.47;2.05;;;;;;;;;;5048843;28;20209;-75
2021/12/08 07:10:47;;;;;;;6.10;2.40;;;;;;;;;;5049338;28;20205;-76
2021/12/08 07:13:29;;;;;;;1.92;1.70;;;;;;;;;;5050394;28;20198;-75
2021/12/08 07:15:58;;;;;;;6.35;1.95;;;;;;;;;;5054104;28;20224;-75
2021/12/08 07:18:29;;;;;;;5.13;1.95;;;;;;;;;;5054601;28;20213;-75
2021/12/08 07:20:58;;;;;;;3.28;2.22;;;;;;;;;;5057715;28;20203;-75
2021/12/08 07:23:27;;;;;;;3.65;2.22;;;;;;;;;;5053545;28;20406;-75
2021/12/08 07:25:55;;;;;;;3.22;1.75;;;;;;;;;;5044977;28;20219;-76
2021/12/08 07:28:42;;;;;;;6.15;2.20;;;;;;;;;;5051358;28;20201;-75
2021/12/08 07:31:10;;;;;;;4.35;1.60;;;;;;;;;;5026694;28;20202;-76
2021/12/08 07:33:40;;;;;;;3.20;1.92;;;;;;;;;;5013909;28;20211;-77
2021/12/08 07:36:10;;;;;;;8.75;2.25;;;;;;;;;;5037297;28;20229;-74
2021/12/08 07:38:39;;;;;;;5.13;2.20;;;;;;;;;;5031323;28;20664;-73
2021/12/08 07:41:09;;;;;;;7.03;2.20;;;;;;;;;;5030000;28;20207;-73
2021/12/08 07:43:38;;;;;;;6.22;1.85;;;;;;;;;;5029151;28;20219;-75
2021/12/08 07:46:07;;;;;;;3.55;2.65;;;;;;;;;;5014253;28;20230;-76
2021/12/08 07:48:39;;;;;;;2.88;1.65;;;;;;;;;;5031389;28;20556;-75
2021/12/08 07:51:09;;;;;;;3.92;2.10;;;;;;;;;;5051360;28;20229;-75
2021/12/08 07:53:37;;;;;;;7.65;1.80;;;;;;;;;;5060239;28;20183;-74
2021/12/08 07:56:06;;;;;;;4.70;2.03;;;;;;;;;;5035534;28;20292;-73
2021/12/08 07:58:34;;;;;;;3.53;2.58;;;;;;;;;;5046331;28;20594;-75
2021/12/08 08:01:03;;;;;;;4.47;2.20;;;;;;;;;;5050213;28;20202;-74
2021/12/08 08:03:32;;;;;;;4.95;2.40;;;;;;;;;;5051361;28;20214;-75
2021/12/08 08:06:00;;;;;;;3.30;2.50;;;;;;;;;;5054303;28;20238;-74
2021/12/08 08:08:31;;;;;;;6.65;2.00;;;;;;;;;;5055981;28;20213;-74
2021/12/08 08:11:00;;;;;;;4.45;2.13;;;;;;;;;;5053190;28;20203;-75
2021/12/08 08:13:28;;;;;;;7.53;2.22;;;;;;;;;;5051873;28;20537;-75
2021/12/08 08:16:04;;;;;;;4.68;2.30;;;;;;;;;;5051788;28;20221;-75
2021/12/08 08:18:32;;;;;;;5.95;1.90;;;;;;;;;;5051241;28;20205;-74
2021/12/08 08:21:01;;;;;;;3.80;2.22;;;;;;;;;;5047785;28;20295;-75
2021/12/08 08:23:31;;;;;;;6.38;1.85;;;;;;;;;;5053873;28;20238;-76
2021/12/08 08:25:59;;;;;;;4.60;2.05;;;;;;;;;;5060401;28;20221;-74
2021/12/08 08:28:26;;;;;;;4.85;2.25;;;;;;;;;;5071726;28;20208;-74
2021/12/08 08:30:55;;;;;;;7.53;2.20;;;;;;;;;;5072227;28;20202;-74
2021/12/08 08:33:24;;;;;;;6.32;2.20;;;;;;;;;;5071237;28;20289;-75
2021/12/08 08:35:52;;;;;;;6.30;2.10;;;;;;;;;;5070915;28;20218;-74
2021/12/08 08:38:21;;;;;;;5.90;2.50;;;;;;;;;;5054983;28;20202;-74
2021/12/08 08:40:51;;;;;;;7.82;2.60;;;;;;;;;;5059405;28;20199;-74
2021/12/08 08:43:19;;;;;;;6.45;2.40;;;;;;;;;;5054954;28;20675;-74
2021/12/08 08:45:47;;;;;;;4.65;2.05;;;;;;;;;;5047097;28;20656;-75
2021/12/08 08:48:15;;;;;;;6.65;2.40;;;;;;;;;;5029919;28;20213;-74
2021/12/08 08:50:44;;;;;;;6.20;1.95;;;;;;;;;;5035504;28;20194;-74
2021/12/08 08:53:12;;;;;;;8.15;2.50;;;;;;;;;;5047662;28;20199;-74
2021/12/08 08:55:41;;;;;;;5.07;1.98;;;;;;;;;;5033661;28;20242;-74
2021/12/08 08:58:11;;;;;;;7.45;2.08;;;;;;;;;;5032687;28;20234;-74
2021/12/08 09:00:41;;;;;;;6.43;2.30;;;;;;;;;;5039232;28;20194;-73
2021/12/08 09:03:12;;;;;;;8.90;2.60;;;;;;;;;;5057741;28;20234;-74
2021/12/08 09:05:43;;;;;;;3.90;1.88;;;;;;;;;;5055074;28;20218;-73
2021/12/08 09:08:11;;;;;;;8.98;2.50;;;;;;;;;;5041984;28;20282;-72
2021/12/08 09:10:39;;;;;;;11.13;2.78;;;;;;;;;;5048811;28;20199;-74
2021/12/08 09:13:08;;;;;;;6.00;2.20;;;;;;;;;;5048731;28;20203;-72
2021/12/08 09:15:38;;;;;;;4.38;1.73;;;;;;;;;;5038965;28;20705;-73
2021/12/08 09:18:07;;;;;;;5.93;2.35;;;;;;;;;;5050470;28;20201;-72
2021/12/08 09:20:37;;;;;;;15.85;4.43;;;;;;;;;;5044416;28;20651;-72
2021/12/08 09:23:06;;;;;;;7.57;2.70;;;;;;;;;;5049297;28;20645;-75
2021/12/08 09:25:35;;;;;;;4.70;2.30;;;;;;;;;;5055017;28;20582;-75
2021/12/08 09:28:05;;;;;;;9.13;2.22;;;;;;;;;;5051431;28;20202;-74
2021/12/08 09:30:35;;;;;;;9.57;2.83;;;;;;;;;;5048958;28;20229;-74
2021/12/08 09:33:05;;;;;;;4.32;2.45;;;;;;;;;;5050440;28;20198;-75
2021/12/08 09:35:35;;;;;;;7.18;2.50;;;;;;;;;;5050359;28;20313;-74
2021/12/08 09:38:07;;;;;;;4.75;2.45;;;;;;;;;;5036983;28;20200;-74
2021/12/08 09:40:37;;;;;;;5.25;2.35;;;;;;;;;;5054864;28;20557;-73
2021/12/08 09:43:08;;;;;;;4.63;2.80;;;;;;;;;;5056147;28;20267;-73
2021/12/08 09:45:38;;;;;;;9.85;3.40;;;;;;;;;;5051673;28;20229;-74
2021/12/08 09:48:08;;;;;;;6.25;2.78;;;;;;;;;;5049965;28;20194;-75
2021/12/08 09:50:35;;;;;;;8.73;2.58;;;;;;;;;;5050898;28;20208;-74
2021/12/08 09:53:03;;;;;;;5.25;2.90;;;;;;;;;;5049295;28;20202;-75
2021/12/08 09:55:30;;;;;;;5.28;3.00;;;;;;;;;;5042658;28;20241;-73
2021/12/08 09:57:57;;;;;;;6.60;2.55;;;;;;;;;;5056097;28;20558;-75
2021/12/08 10:00:27;;;;;;;6.30;2.63;;;;;;;;;;5065202;28;20218;-75
2021/12/08 10:02:58;;;;;;;8.02;2.60;;;;;;;;;;5065331;28;20198;-73
2021/12/08 10:05:27;;;;;;;4.93;3.00;;;;;;;;;;5027753;28;20223;-74
2021/12/08 10:07:55;;;;;;;4.13;2.20;;;;;;;;;;5028991;28;20450;-73
2021/12/08 10:10:23;;;;;;;5.55;2.55;;;;;;;;;;5042733;28;20225;-74
2021/12/08 10:12:51;;;;;;;6.40;2.25;;;;;;;;;;5054653;28;20209;-73
2021/12/08 10:15:20;;;;;;;9.53;3.23;;;;;;;;;;5055865;28;20214;-74
2021/12/08 10:17:48;;;;;;;6.10;2.55;;;;;;;;;;5048117;28;20452;-74
2021/12/08 10:20:18;;;;;;;3.90;2.17;;;;;;;;;;5048089;28;20218;-74
2021/12/08 10:22:48;;;;;;;6.22;2.72;;;;;;;;;;5048013;28;20195;-74
2021/12/08 10:25:16;;;;;;;9.80;2.73;;;;;;;;;;5050031;28;20588;-75
2021/12/08 10:27:58;;;;;;;7.07;2.77;;;;;;;;;;5048941;28;20461;-75
2021/12/08 10:30:26;;;;;;;3.07;2.53;;;;;;;;;;5054400;28;20936;-75
2021/12/08 10:32:54;;;;;;;9.03;2.50;;;;;;;;;;5063753;28;20440;-74
2021/12/08 10:35:39;;;;;;;13.48;2.65;;;;;;;;;;5069327;28;20456;-75
2021/12/08 10:38:08;;;;;;;5.32;2.40;;;;;;;;;;5069697;28;20647;-75
2021/12/08 10:40:35;;;;;;;6.57;2.10;;;;;;;;;;5069328;28;20194;-75
2021/12/08 10:43:13;;;;;;;6.50;2.35;;;;;;;;;;5062132;28;20545;-75
2021/12/08 10:45:40;;;;;;;3.88;2.97;;;;;;;;;;5049414;28;20230;-75
2021/12/08 10:48:09;;;;;;;3.60;2.00;;;;;;;;;;5052348;28;20567;-75
2021/12/08 10:56:04;;;;;;;7.10;2.13;;;;;;;;;;5066790;28;20593;-75
2021/12/08 10:58:33;;;;;;;2.30;1.40;;;;;;;;;;5052937;28;20472;-74
2021/12/08 11:01:07;;;;;;;5.10;1.93;;;;;;;;;;5052646;28;20198;-75
2021/12/08 11:03:36;;;;;;;6.10;2.37;;;;;;;;;;5052989;28;20531;-74
2021/12/08 11:06:05;;;;;;;7.93;1.97;;;;;;;;;;5051858;28;20878;-72
2021/12/08 11:08:34;;;;;;;6.27;2.30;;;;;;;;;;5051273;28;20843;-74
2021/12/08 11:11:03;;;;;;;3.90;1.80;;;;;;;;;;5052359;28;20452;-73
2021/12/08 11:13:31;;;;;;;3.00;1.90;;;;;;;;;;5056364;28;20950;-73
2021/12/08 11:16:01;;;;;;;7.23;2.27;;;;;;;;;;5058638;28;20823;-74
2021/12/08 11:18:30;;;;;;;5.90;1.90;;;;;;;;;;5053276;28;20469;-73
2021/12/08 11:20:59;;;;;;;6.13;1.87;;;;;;;;;;5051681;28;20808;-74
2021/12/08 11:23:40;;;;;;;3.83;1.93;;;;;;;;;;5049785;28;20449;-76
2021/12/08 11:26:13;;;;;;;5.43;2.10;;;;;;;;;;5053423;28;20778;-75
2021/12/08 11:28:41;;;;;;;5.37;1.73;;;;;;;;;;5051012;28;20457;-75
2021/12/08 11:31:10;;;;;;;6.30;1.77;;;;;;;;;;5060175;28;20441;-75
2021/12/08 11:33:42;;;;;;;6.13;2.13;;;;;;;;;;5052868;28;20795;-74
2021/12/08 11:36:12;;;;;;;4.20;1.80;;;;;;;;;;5053160;28;21029;-73
2021/12/08 11:38:40;;;;;;;8.10;1.93;;;;;;;;;;5051771;28;20487;-75
2021/12/08 11:41:11;;;;;;;5.80;2.00;;;;;;;;;;5052989;28;20444;-74
2021/12/08 11:43:39;;;;;;;4.83;2.20;;;;;;;;;;5051985;28;20460;-75
2021/12/08 11:46:15;;;;;;;5.23;1.80;;;;;;;;;;5060785;28;20476;-74
2021/12/08 11:48:53;;;;;;;3.00;1.67;;;;;;;;;;5056397;28;20468;-75
2021/12/08 11:51:20;;;;;;;4.30;1.93;;;;;;;;;;5050045;28;20468;-75
2021/12/08 11:53:47;;;;;;;5.27;1.87;;;;;;;;;;5052500;28;20534;-75
2021/12/08 11:56:29;;;;;;;6.17;2.10;;;;;;;;;;5052643;28;20480;-75
2021/12/08 11:58:58;;;;;;;8.60;2.10;;;;;;;;;;5051520;28;20465;-76
2021/12/08 12:01:25;;;;;;;7.13;2.10;;;;;;;;;;5056878;28;20515;-75
2021/12/08 12:03:52;;;;;;;2.77;1.70;;;;;;;;;;5060473;28;20437;-74
2021/12/08 12:06:27;;;;;;;5.50;2.27;;;;;;;;;;5072170;28;20480;-76
2021/12/08 12:08:55;;;;;;;6.50;1.90;;;;;;;;;;5054498;28;20465;-75
2021/12/08 12:11:24;;;;;;;3.27;2.13;;;;;;;;;;5048972;28;20930;-76
2021/12/08 12:13:52;;;;;;;3.67;1.90;;;;;;;;;;5052588;28;20437;-74
2021/12/08 12:16:20;;;;;;;2.97;2.00;;;;;;;;;;5052793;28;20484;-73
2021/12/08 12:18:48;;;;;;;7.90;1.93;;;;;;;;;;5058434;28;20441;-73
2021/12/08 12:21:20;;;;;;;5.90;2.37;;;;;;;;;;5059221;28;20804;-73
2021/12/08 12:23:53;;;;;;;6.53;1.83;;;;;;;;;;5050119;28;20460;-74
2021/12/08 12:26:25;;;;;;;5.10;2.17;;;;;;;;;;5051426;28;20495;-73
2021/12/08 12:28:59;;;;;;;5.00;2.00;;;;;;;;;;5051226;28;20461;-74
2021/12/08 12:31:31;;;;;;;5.60;2.53;;;;;;;;;;5050668;28;20531;-75
2021/12/08 12:33:59;;;;;;;5.50;2.17;;;;;;;;;;5054557;28;20508;-73
2021/12/08 12:36:28;;;;;;;4.23;1.80;;;;;;;;;;5058544;28;20552;-74
2021/12/08 12:39:09;;;;;;;5.13;1.83;;;;;;;;;;5050004;28;20860;-74
2021/12/08 12:41:37;;;;;;;6.63;2.07;;;;;;;;;;5050563;28;20437;-75
2021/12/08 12:44:14;;;;;;;2.23;1.50;;;;;;;;;;5051615;28;20459;-75
2021/12/08 12:46:55;;;;;;;6.73;1.90;;;;;;;;;;5049766;28;20572;-74
2021/12/08 12:49:24;;;;;;;3.63;1.93;;;;;;;;;;5045634;28;20458;-74
2021/12/08 12:51:59;;;;;;;3.80;2.20;;;;;;;;;;5033441;28;20438;-74
2021/12/08 12:54:27;;;;;;;4.50;2.37;;;;;;;;;;5040441;28;20470;-74
2021/12/08 12:56:55;;;;;;;6.83;2.40;;;;;;;;;;5057944;28;21236;-74
2021/12/08 12:59:27;;;;;;;4.03;2.43;;;;;;;;;;5056926;28;20444;-74
2021/12/08 13:02:10;;;;;;;6.47;2.10;;;;;;;;;;5050390;28;20449;-72
2021/12/08 13:04:51;;;;;;;4.13;1.80;;;;;;;;;;5050376;28;20447;-75
2021/12/08 13:07:18;;;;;;;3.70;2.07;;;;;;;;;;5050489;28;20449;-74
2021/12/08 13:09:48;;;;;;;9.07;2.20;;;;;;;;;;5051400;28;20451;-74
2021/12/08 13:12:16;;;;;;;5.00;2.07;;;;;;;;;;5046665;28;20472;-75
2021/12/08 13:14:44;;;;;;;3.77;1.93;;;;;;;;;;5059625;28;20464;-75
2021/12/08 13:17:15;;;;;;;2.40;2.00;;;;;;;;;;5051997;28;20461;-75
2021/12/08 13:19:44;;;;;;;3.60;1.73;;;;;;;;;;5049901;28;20449;-74
2021/12/08 13:22:40;;;;;;;4.37;1.77;;;;;;;;;;5051084;28;20546;-72
2021/12/08 13:25:23;;;;;;;8.33;2.10;;;;;;;;;;5051387;28;20485;-72
2021/12/08 13:27:53;;;;;;;5.30;1.80;;;;;;;;;;5050853;28;20461;-76
2021/12/08 13:30:21;;;;;;;3.63;1.77;;;;;;;;;;5049768;28;20549;-76
2021/12/08 13:32:56;;;;;;;3.83;1.87;;;;;;;;;;5053798;28;20442;-76
2021/12/08 13:35:32;;;;;;;4.20;1.90;;;;;;;;;;5055989;28;20846;-75
2021/12/08 13:38:01;;;;;;;4.50;2.20;;;;;;;;;;5057668;28;20464;-75
2021/12/08 13:40:41;;;;;;;5.70;2.27;;;;;;;;;;5049753;28;20451;-75
2021/12/08 13:43:09;;;;;;;2.43;1.60;;;;;;;;;;5047846;28;20988;-74
2021/12/08 13:45:42;;;;;;;3.07;1.70;;;;;;;;;;5049809;28;20524;-75
2021/12/08 13:48:09;;;;;;;6.03;2.27;;;;;;;;;;5051123;28;20449;-83
2021/12/08 13:50:37;;;;;;;4.13;2.57;;;;;;;;;;5047905;28;20458;-76
2021/12/08 13:53:09;;;;;;;6.80;2.23;;;;;;;;;;5030393;28;20489;-74
2021/12/08 13:55:38;;;;;;;6.97;3.27;;;;;;;;;;5032862;28;20517;-75
2021/12/08 13:58:12;;;;;;;7.63;3.37;;;;;;;;;;5053689;28;20481;-75
2021/12/08 14:00:41;;;;;;;9.10;2.40;;;;;;;;;;5053439;28;20456;-75
2021/12/08 14:03:10;;;;;;;4.93;2.23;;;;;;;;;;5050147;28;20907;-76
2021/12/08 14:05:38;;;;;;;5.60;1.90;;;;;;;;;;5050334;28;20492;-75
2021/12/08 14:08:08;;;;;;;7.30;1.87;;;;;;;;;;5048332;28;20465;-76
2021/12/08 14:10:37;;;;;;;5.50;2.10;;;;;;;;;;5045894;28;20473;-75
2021/12/08 14:13:06;;;;;;;4.10;1.67;;;;;;;;;;5052793;28;20460;-79
2021/12/08 14:15:34;;;;;;;9.60;1.97;;;;;;;;;;5056854;28;20547;-75
2021/12/08 14:18:16;;;;;;;5.30;1.77;;;;;;;;;;5067041;28;20455;-75
2021/12/08 14:20:44;;;;;;;5.20;1.57;;;;;;;;;;5048345;28;20822;-76
2021/12/08 14:23:12;;;;;;;2.30;1.60;;;;;;;;;;5046994;28;20449;-75
2021/12/08 14:25:42;;;;;;;6.27;2.00;;;;;;;;;;5049490;28;20998;-75
2021/12/08 14:28:24;;;;;;;5.03;1.53;;;;;;;;;;5046808;28;20678;-75
2021/12/08 14:30:51;;;;;;;2.30;1.67;;;;;;;;;;5054830;28;20453;-76
2021/12/08 14:33:23;;;;;;;2.73;1.70;;;;;;;;;;5063615;28;20451;-75
2021/12/08 14:35:54;;;;;;;3.37;1.80;;;;;;;;;;5067447;28;20663;-75
2021/12/08 14:38:23;;;;;;;2.93;1.47;;;;;;;;;;5029729;28;20664;-75
2021/12/08 14:40:50;;;;;;;5.90;1.57;;;;;;;;;;5028850;28;20449;-75
2021/12/08 14:43:26;;;;;;;4.23;1.80;;;;;;;;;;5036163;28;20460;-75
2021/12/08 14:45:53;;;;;;;4.75;2.15;;;;;;;;;;5046125;28;21186;-74
2021/12/08 14:48:20;;;;;;;3.93;1.70;;;;;;;;;;5048783;28;20388;-75
2021/12/08 14:50:48;;;;;;;5.53;1.70;;;;;;;;;;5052539;28;20437;-75
2021/12/08 14:53:15;;;;;;;5.73;1.60;;;;;;;;;;5056645;28;20433;-75
2021/12/08 14:55:44;;;;;;;3.87;1.80;;;;;;;;;;5052902;28;20825;-76
2021/12/08 14:58:14;;;;;;;3.60;1.40;;;;;;;;;;5048577;28;20456;-76
2021/12/08 15:00:42;;;;;;;1.93;1.43;;;;;;;;;;5047199;28;20464;-75
2021/12/08 15:03:11;;;;;;;4.40;1.33;;;;;;;;;;5048541;28;20949;-75
2021/12/08 15:05:39;;;;;;;6.93;1.63;;;;;;;;;;5044434;28;20223;-76
2021/12/08 15:08:08;;;;;;;3.20;1.60;;;;;;;;;;5055815;28;20451;-75
2021/12/08 15:10:35;;;;;;;3.92;1.52;;;;;;;;;;5053443;28;21104;-75
2021/12/08 15:13:13;;;;;;;5.53;2.07;;;;;;;;;;5049606;28;20202;-76
2021/12/08 15:15:40;;;;;;;4.18;1.60;;;;;;;;;;5048719;28;20463;-75
2021/12/08 15:18:08;;;;;;;4.28;2.20;;;;;;;;;;5046834;28;20707;-75
2021/12/08 15:20:37;;;;;;;3.73;2.03;;;;;;;;;;5049324;28;20195;-75
2021/12/08 15:23:11;;;;;;;3.10;1.50;;;;;;;;;;5038357;28;20460;-75
2021/12/08 15:25:38;;;;;;;4.07;1.70;;;;;;;;;;5050757;28;20226;-76
2021/12/08 15:28:08;;;;;;;2.97;1.73;;;;;;;;;;5046207;28;20663;-75
2021/12/08 15:30:40;;;;;;;4.15;2.38;;;;;;;;;;5055203;28;20206;-75