Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:23;;;;;;;0.40;0.40;;;;;;;16.12;53.15;96748.66;29395;218;63000;-59
2023/06/02 00:01:00;;;;;;;0.40;0.40;;;;;;;16.12;53.12;96746.72;29395;223;63009;-61
2023/06/02 00:01:32;;;;;;;0.40;0.40;;;;;;;16.12;53.76;96751.38;29394;244;64009;-61
2023/06/02 00:02:07;;;;;;;0.40;0.40;;;;;;;16.11;56.66;96760.72;29395;219;63009;-51
2023/06/02 00:02:39;;;;;;;0.40;0.40;;;;;;;16.05;54.00;96751.91;29395;210;63004;-62
2023/06/02 00:03:10;;;;;;;0.40;0.40;;;;;;;15.97;53.96;96748.06;29395;214;63009;-51
2023/06/02 00:03:43;;;;;;;0.40;0.40;;;;;;;15.96;54.02;96746.47;29395;197;63016;-51
2023/06/02 00:04:17;;;;;;;0.40;0.40;;;;;;;15.97;54.11;96750.81;29395;215;63009;-60
2023/06/02 00:04:51;;;;;;;0.73;0.73;;;;;;;15.93;54.08;96744.44;29394;273;64009;-60
2023/06/02 00:05:25;;;;;;;0.40;0.40;;;;;;;15.88;52.92;96744.63;29394;233;64013;-62
2023/06/02 00:06:03;;;;;;;0.40;0.40;;;;;;;15.87;54.18;96750.41;29394;197;64009;-62
2023/06/02 00:06:34;;;;;;;0.40;0.40;;;;;;;15.88;53.47;96747.34;29395;226;63020;-51
2023/06/02 00:07:07;;;;;;;0.40;0.40;;;;;;;15.88;52.65;96735.59;29395;293;63005;-51
2023/06/02 00:07:41;;;;;;;0.40;0.40;;;;;;;15.90;52.94;96742.34;29395;198;63009;-51
2023/06/02 00:08:12;;;;;;;0.40;0.40;;;;;;;15.91;52.63;96741.22;29395;216;63004;-61
2023/06/02 00:08:44;;;;;;;0.40;0.40;;;;;;;15.93;53.45;96746.34;29395;256;63009;-51
2023/06/02 00:09:15;;;;;;;0.40;0.40;;;;;;;15.88;51.86;96736.41;29395;234;63004;-50
2023/06/02 00:09:49;;;;;;;0.40;0.40;;;;;;;15.88;52.39;96732.88;29395;206;63009;-60
2023/06/02 00:10:21;;;;;;;0.40;0.40;;;;;;;15.89;52.21;96737.22;29394;203;64008;-62
2023/06/02 00:10:52;;;;;;;0.40;0.40;;;;;;;15.91;52.39;96734.94;29395;199;63009;-51
2023/06/02 00:11:26;;;;;;;0.40;0.40;;;;;;;15.91;52.71;96746.69;29395;217;63005;-61
2023/06/02 00:11:57;;;;;;;0.40;0.40;;;;;;;15.91;51.99;96741.22;29395;214;63009;-51
2023/06/02 00:12:28;;;;;;;0.40;0.40;;;;;;;15.92;52.24;96742.81;29395;228;63005;-61
2023/06/02 00:13:03;;;;;;;0.40;0.40;;;;;;;15.93;51.62;96730.75;29395;221;63009;-61
2023/06/02 00:13:35;;;;;;;0.40;0.40;;;;;;;15.94;51.84;96735.06;29395;207;63005;-62
2023/06/02 00:14:07;;;;;;;0.40;0.40;;;;;;;15.95;51.22;96738.59;29395;346;63009;-51
2023/06/02 00:14:42;;;;;;;0.40;0.40;;;;;;;15.96;51.38;96732.78;29394;254;64009;-62
2023/06/02 00:15:17;;;;;;;0.40;0.40;;;;;;;15.96;51.98;96738.25;29394;220;64013;-61
2023/06/02 00:15:52;;;;;;;0.40;0.40;;;;;;;15.95;53.25;96747.59;29395;218;63009;-60
2023/06/02 00:16:23;;;;;;;0.40;0.40;;;;;;;15.95;52.70;96746.81;29395;203;63009;-52
2023/06/02 00:17:00;;;;;;;0.40;0.40;;;;;;;15.92;52.54;96742.03;29395;208;63004;-51
2023/06/02 00:17:34;;;;;;;0.40;0.40;;;;;;;15.93;52.75;96746.34;29395;215;63021;-60
2023/06/02 00:18:05;;;;;;;0.40;0.40;;;;;;;15.91;52.72;96743.94;29395;215;63018;-62
2023/06/02 00:18:37;;;;;;;0.40;0.40;;;;;;;15.90;54.39;96750.56;29395;197;63027;-51
2023/06/02 00:19:12;;;;;;;0.40;0.40;;;;;;;15.86;53.13;96744.13;29395;230;63005;-61
2023/06/02 00:19:45;;;;;;;0.40;0.40;;;;;;;15.83;53.36;96746.72;29395;297;63009;-62
2023/06/02 00:20:17;;;;;;;0.40;0.40;;;;;;;15.81;52.51;96740.78;29394;275;64009;-61
2023/06/02 00:20:50;;;;;;;0.47;0.47;;;;;;;15.78;53.33;96742.25;29395;208;63009;-60
2023/06/02 00:21:21;;;;;;;0.40;0.40;;;;;;;15.78;53.45;96742.25;29395;304;63005;-61
2023/06/02 00:21:53;;;;;;;0.40;0.40;;;;;;;15.78;53.11;96736.78;29395;218;63009;-61
2023/06/02 00:22:29;;;;;;;0.40;0.40;;;;;;;15.81;52.93;96740.78;29395;214;63005;-60
2023/06/02 00:23:01;;;;;;;0.40;0.40;;;;;;;15.82;50.72;96732.25;29395;202;63018;-60
2023/06/02 00:23:36;;;;;;;0.40;0.40;;;;;;;15.84;51.25;96729.19;29395;323;63004;-50
2023/06/02 00:24:08;;;;;;;0.40;0.40;;;;;;;15.84;51.45;96738.19;29394;236;64009;-51
2023/06/02 00:24:41;;;;;;;0.40;0.40;;;;;;;15.84;52.31;96740.13;29395;199;63004;-60
2023/06/02 00:25:13;;;;;;;0.40;0.40;;;;;;;15.84;52.26;96732.72;29394;199;64004;-61
2023/06/02 00:25:44;;;;;;;0.40;0.40;;;;;;;15.85;52.44;96736.25;29394;221;64008;-60
2023/06/02 00:26:16;;;;;;;0.50;0.50;;;;;;;15.82;52.07;96740.44;29395;204;63009;-61
2023/06/02 00:26:48;;;;;;;0.40;0.40;;;;;;;15.81;50.54;96725.16;29395;203;63017;-51
2023/06/02 00:27:19;;;;;;;0.50;0.50;;;;;;;15.84;49.44;96724.50;29395;213;63009;-51
2023/06/02 00:27:50;;;;;;;2.05;2.05;;;;;;;15.85;50.21;96731.59;29395;205;63005;-51
2023/06/02 00:28:22;;;;;;;0.40;0.40;;;;;;;15.87;50.32;96732.06;29395;215;63009;-51
2023/06/02 00:28:55;;;;;;;0.40;0.40;;;;;;;15.85;50.24;96726.13;29395;343;63009;-52
2023/06/02 00:29:26;;;;;;;0.40;0.40;;;;;;;15.86;50.98;96738.66;29394;208;64002;-51
2023/06/02 00:29:58;;;;;;;0.40;0.40;;;;;;;15.86;50.28;96721.44;29395;202;63005;-52
2023/06/02 00:30:33;;;;;;;0.40;0.40;;;;;;;15.87;50.22;96726.59;29395;218;63009;-60
2023/06/02 00:31:04;;;;;;;0.60;0.60;;;;;;;15.86;51.73;96737.88;29395;330;63004;-60
2023/06/02 00:31:36;;;;;;;0.40;0.40;;;;;;;15.82;51.93;96734.97;29396;258;63026;-60
2023/06/02 00:32:07;;;;;;;0.40;0.40;;;;;;;15.83;51.55;96733.84;29396;241;63004;-51
2023/06/02 00:32:39;;;;;;;0.40;0.40;;;;;;;15.84;51.91;96729.97;29396;197;63008;-51
2023/06/02 00:33:10;;;;;;;0.40;0.40;;;;;;;15.85;52.22;96731.59;29396;280;63016;-50
2023/06/02 00:33:42;;;;;;;0.40;0.40;;;;;;;15.81;52.41;96736.13;29395;205;64009;-61
2023/06/02 00:34:13;;;;;;;0.50;0.50;;;;;;;15.78;51.64;96734.03;29396;265;63015;-60
2023/06/02 00:34:48;;;;;;;0.40;0.40;;;;;;;15.75;52.52;96740.16;29395;208;64014;-61
2023/06/02 00:35:20;;;;;;;0.40;0.40;;;;;;;15.74;52.91;96735.81;29396;245;63005;-51
2023/06/02 00:35:51;;;;;;;0.50;0.50;;;;;;;15.70;52.44;96732.13;29396;203;63009;-61
2023/06/02 00:36:25;;;;;;;0.40;0.40;;;;;;;15.68;53.09;96737.13;29396;222;63005;-61
2023/06/02 00:36:58;;;;;;;0.50;0.50;;;;;;;15.67;53.02;96732.78;29396;411;63009;-61
2023/06/02 00:37:29;;;;;;;0.40;0.40;;;;;;;15.66;53.38;96736.66;29396;202;63004;-51
2023/06/02 00:38:04;;;;;;;0.50;0.50;;;;;;;15.65;53.05;96737.78;29396;226;63009;-51
2023/06/02 00:38:35;;;;;;;0.40;0.40;;;;;;;15.65;53.08;96733.13;29396;215;63015;-51
2023/06/02 00:39:08;;;;;;;0.50;0.50;;;;;;;15.67;52.42;96727.31;29396;231;63009;-61
2023/06/02 00:39:39;;;;;;;0.50;0.50;;;;;;;15.71;50.34;96715.41;29396;239;63007;-51
2023/06/02 00:40:12;;;;;;;0.40;0.40;;;;;;;15.71;51.37;96720.88;29395;309;64013;-51
2023/06/02 00:40:44;;;;;;;0.45;0.45;;;;;;;15.70;51.94;96718.47;29395;261;64000;-60
2023/06/02 00:41:17;;;;;;;0.50;0.50;;;;;;;15.70;51.35;96719.25;29396;203;63009;-61
2023/06/02 00:41:53;;;;;;;0.50;0.50;;;;;;;15.72;51.62;96721.66;29396;209;63005;-60
2023/06/02 00:42:24;;;;;;;0.40;0.40;;;;;;;15.72;51.97;96724.41;29396;197;63017;-61
2023/06/02 00:42:55;;;;;;;0.50;0.50;;;;;;;15.67;51.20;96719.12;29396;227;63005;-60
2023/06/02 00:43:27;;;;;;;0.40;0.40;;;;;;;15.67;51.39;96719.91;29395;212;64013;-51
2023/06/02 00:43:58;;;;;;;0.45;0.45;;;;;;;15.69;51.60;96723.13;29396;206;63005;-51
2023/06/02 00:44:29;;;;;;;0.40;0.40;;;;;;;15.70;50.96;96718.47;29396;215;63009;-60
2023/06/02 00:45:01;;;;;;;0.50;0.50;;;;;;;15.72;52.48;96719.75;29396;197;63004;-51
2023/06/02 00:45:32;;;;;;;0.50;0.50;;;;;;;15.68;51.24;96720.72;29396;207;63009;-61
2023/06/02 00:46:03;;;;;;;0.50;0.50;;;;;;;15.65;50.97;96721.38;29396;238;63004;-51
2023/06/02 00:46:35;;;;;;;0.47;0.47;;;;;;;15.64;51.38;96719.78;29396;211;63009;-51
2023/06/02 00:47:08;;;;;;;0.50;0.50;;;;;;;15.66;51.05;96722.97;29396;196;63004;-61
2023/06/02 00:47:39;;;;;;;0.40;0.40;;;;;;;15.68;50.39;96724.25;29395;216;64014;-61
2023/06/02 00:48:10;;;;;;;0.50;0.50;;;;;;;15.71;51.65;96728.28;29395;221;64009;-61
2023/06/02 00:48:42;;;;;;;0.50;0.50;;;;;;;15.65;51.93;96735.06;29396;236;63009;-59
2023/06/02 00:49:13;;;;;;;0.50;0.50;;;;;;;15.60;52.46;96733.31;29396;209;63005;-58
2023/06/02 00:49:48;;;;;;;0.40;0.40;;;;;;;15.60;52.14;96724.28;29396;207;63009;-60
2023/06/02 00:50:19;;;;;;;0.40;0.40;;;;;;;15.62;52.30;96731.03;29395;235;64009;-61
2023/06/02 00:50:52;;;;;;;0.40;0.40;;;;;;;15.63;52.46;96742.78;29396;210;63025;-60
2023/06/02 00:51:23;;;;;;;0.43;0.43;;;;;;;15.61;52.72;96731.37;29396;210;63014;-60
2023/06/02 00:51:55;;;;;;;0.40;0.40;;;;;;;15.60;52.20;96735.22;29396;261;63009;-62
2023/06/02 00:52:31;;;;;;;0.50;0.50;;;;;;;15.58;53.20;96743.00;29396;206;63004;-51
2023/06/02 00:53:02;;;;;;;0.40;0.40;;;;;;;15.56;52.38;96735.12;29396;389;63019;-59
2023/06/02 00:53:38;;;;;;;0.50;0.50;;;;;;;15.55;52.72;96736.22;29396;227;63004;-50
2023/06/02 00:54:09;;;;;;;0.50;0.50;;;;;;;15.56;52.37;96737.03;29395;227;64013;-52
2023/06/02 00:54:41;;;;;;;0.50;0.50;;;;;;;15.57;51.58;96733.19;29396;226;63004;-52
2023/06/02 00:55:12;;;;;;;0.50;0.50;;;;;;;15.59;51.50;96733.66;29396;253;63009;-51
2023/06/02 00:55:44;;;;;;;0.50;0.50;;;;;;;15.61;50.67;96734.09;29396;215;63005;-51
2023/06/02 00:56:16;;;;;;;0.50;0.50;;;;;;;15.63;51.12;96740.06;29396;202;63009;-51
2023/06/02 00:56:47;;;;;;;0.50;0.50;;;;;;;15.61;51.45;96734.91;29396;211;63011;-51
2023/06/02 00:57:19;;;;;;;0.47;0.47;;;;;;;15.59;51.20;96736.41;29396;204;63009;-51
2023/06/02 00:57:51;;;;;;;0.50;0.50;;;;;;;15.55;51.56;96738.16;29396;255;63005;-51
2023/06/02 00:58:23;;;;;;;0.50;0.50;;;;;;;15.54;52.90;96742.00;29396;277;63009;-51
2023/06/02 00:58:55;;;;;;;0.50;0.50;;;;;;;15.52;52.39;96733.34;29396;219;63005;-51
2023/06/02 00:59:28;;;;;;;0.50;0.50;;;;;;;15.54;51.96;96736.53;29395;205;64013;-52
2023/06/02 01:00:00;;;;;;;0.50;0.50;;;;;;;15.55;50.92;96732.69;29396;244;63004;-52
2023/06/02 01:00:36;;;;;;;0.50;0.50;;;;;;;15.57;50.28;96733.19;29396;237;63009;-51
2023/06/02 01:01:10;;;;;;;0.50;0.50;;;;;;;15.60;50.81;96735.22;29396;258;63004;-51
2023/06/02 01:01:43;;;;;;;0.50;0.50;;;;;;;15.61;50.39;96732.16;29395;222;64013;-51
2023/06/02 01:02:16;;;;;;;0.50;0.50;;;;;;;15.61;50.58;96734.91;29396;198;63004;-51
2023/06/02 01:02:49;;;;;;;0.50;0.50;;;;;;;15.60;50.28;96724.28;29396;234;63016;-51
2023/06/02 01:03:21;;;;;;;0.45;0.45;;;;;;;15.58;50.57;96729.31;29396;199;63005;-51
2023/06/02 01:03:53;;;;;;;0.45;0.45;;;;;;;15.59;50.55;96733.66;29396;262;63009;-52
2023/06/02 01:04:24;;;;;;;0.40;0.40;;;;;;;15.59;50.36;96734.47;29396;219;63005;-52
2023/06/02 01:04:57;;;;;;;0.40;0.40;;;;;;;15.60;50.12;96733.31;29396;246;63017;-59
2023/06/02 01:05:30;;;;;;;0.40;0.40;;;;;;;15.61;49.86;96731.37;29396;197;63005;-51
2023/06/02 01:06:02;;;;;;;0.50;0.50;;;;;;;15.59;51.10;96739.13;29396;247;63009;-51
2023/06/02 01:06:37;;;;;;;0.43;0.43;;;;;;;15.57;50.79;96730.44;29395;196;64009;-51
2023/06/02 01:07:10;;;;;;;0.40;0.40;;;;;;;15.55;52.07;96744.41;29396;198;63009;-51
2023/06/02 01:07:47;;;;;;;0.40;0.40;;;;;;;15.53;52.05;96740.41;29395;450;64009;-51
2023/06/02 01:08:20;;;;;;;0.50;0.50;;;;;;;15.50;51.69;96741.88;29396;259;63009;-51
2023/06/02 01:08:52;;;;;;;0.50;0.50;;;;;;;15.51;50.93;96737.19;29396;224;63004;-51
2023/06/02 01:09:23;;;;;;;0.50;0.50;;;;;;;15.51;51.16;96734.47;29395;202;64013;-51
2023/06/02 01:09:59;;;;;;;0.50;0.50;;;;;;;15.52;51.66;96739.59;29396;271;63004;-51
2023/06/02 01:10:32;;;;;;;1.23;1.23;;;;;;;15.53;51.52;96740.41;29396;243;63009;-51
2023/06/02 01:11:05;;;;;;;0.90;0.90;;;;;;;15.53;51.13;96737.66;29396;200;63005;-51
2023/06/02 01:11:37;;;;;;;0.50;0.50;;;;;;;15.52;50.07;96730.59;29395;210;64014;-51
2023/06/02 01:12:09;;;;;;;0.40;0.40;;;;;;;15.53;50.90;96734.94;29395;222;64009;-51
2023/06/02 01:12:42;;;;;;;0.50;0.50;;;;;;;15.58;50.44;96730.13;29396;269;63009;-51
2023/06/02 01:13:15;;;;;;;0.50;0.50;;;;;;;15.63;49.18;96735.38;29396;197;63005;-61
2023/06/02 01:13:48;;;;;;;0.60;0.60;;;;;;;15.62;49.99;96719.31;29396;278;63009;-51
2023/06/02 01:14:20;;;;;;;0.40;0.40;;;;;;;15.62;49.84;96727.50;29396;199;63005;-51
2023/06/02 01:14:51;;;;;;;0.45;0.45;;;;;;;15.61;49.31;96731.37;29397;244;63009;-51
2023/06/02 01:15:23;;;;;;;0.50;0.50;;;;;;;15.59;49.88;96729.00;29397;244;63012;-51
2023/06/02 01:15:54;;;;;;;0.50;0.50;;;;;;;15.58;49.71;96727.38;29397;244;63009;-52
2023/06/02 01:16:27;;;;;;;0.50;0.50;;;;;;;15.58;49.02;96727.38;29397;212;63004;-51
2023/06/02 01:16:59;;;;;;;0.43;0.43;;;;;;;15.57;49.80;96724.97;29397;260;63009;-51
2023/06/02 01:17:35;;;;;;;0.50;0.50;;;;;;;15.55;50.53;96735.41;29396;298;64008;-51
2023/06/02 01:18:10;;;;;;;0.50;0.50;;;;;;;15.51;50.97;96737.19;29397;250;63018;-51
2023/06/02 01:18:46;;;;;;;0.50;0.50;;;;;;;15.50;50.18;96730.13;29397;223;63005;-51
2023/06/02 01:19:21;;;;;;;0.47;0.47;;;;;;;15.49;50.08;96729.31;29397;216;63022;-51
2023/06/02 01:19:54;;;;;;;0.40;0.40;;;;;;;15.48;50.04;96735.12;29397;238;63005;-51
2023/06/02 01:20:28;;;;;;;0.50;0.50;;;;;;;15.46;51.61;96734.62;29397;218;63009;-51
2023/06/02 01:21:03;;;;;;;0.40;0.40;;;;;;;15.43;51.05;96736.91;29397;207;63005;-51
2023/06/02 01:21:37;;;;;;;0.50;0.50;;;;;;;15.41;50.68;96730.94;29397;222;63009;-51
2023/06/02 01:22:13;;;;;;;0.50;0.50;;;;;;;15.36;50.18;96736.59;29397;227;63011;-51
2023/06/02 01:22:57;;;;;;;0.60;0.60;;;;;;;15.35;50.15;96724.06;29396;218;64013;-51
2023/06/02 01:23:36;;;;;;;0.50;0.50;;;;;;;15.33;51.14;96737.25;29396;253;64004;-51
2023/06/02 01:24:07;;;;;;;0.50;0.50;;;;;;;15.27;51.32;96735.81;29397;245;63009;-51
2023/06/02 01:24:40;;;;;;;0.50;0.50;;;;;;;15.23;51.88;96736.81;29397;219;63004;-51
2023/06/02 01:25:23;;;;;;;0.40;0.40;;;;;;;15.16;53.43;96737.31;29397;196;63008;-61
2023/06/02 01:25:55;;;;;;;0.45;0.45;;;;;;;15.12;53.22;96738.28;29397;203;63012;-51
2023/06/02 01:26:34;;;;;;;0.50;0.50;;;;;;;15.10;52.95;96738.63;29397;216;63009;-51
2023/06/02 01:27:12;;;;;;;0.50;0.50;;;;;;;15.11;52.49;96734.75;29397;229;63005;-51
2023/06/02 01:27:43;;;;;;;0.45;0.45;;;;;;;15.14;52.13;96731.37;29396;209;63009;-50
2023/06/02 01:28:15;;;;;;;0.50;0.50;;;;;;;15.13;52.46;96737.97;29395;209;64009;-52
2023/06/02 01:28:46;;;;;;;0.40;0.40;;;;;;;15.14;52.68;96736.84;29397;267;63009;-51
2023/06/02 01:29:17;;;;;;;0.50;0.50;;;;;;;15.13;52.41;96732.50;29396;232;63005;-51
2023/06/02 01:29:49;;;;;;;0.50;0.50;;;;;;;15.13;53.38;96735.22;29396;266;63009;-51
2023/06/02 01:30:20;;;;;;;0.50;0.50;;;;;;;15.07;52.74;96725.59;29396;270;63004;-52
2023/06/02 01:30:57;;;;;;;0.43;0.43;;;;;;;15.00;52.38;96730.75;29395;217;64013;-61
2023/06/02 01:31:46;;;;;;;0.45;0.45;;;;;;;14.97;54.02;96734.13;29396;252;63004;-51
2023/06/02 01:32:41;;;;;;;0.40;0.40;;;;;;;14.86;54.89;96738.34;29396;221;63008;-51
2023/06/02 01:33:21;;;;;;;0.50;0.50;;;;;;;14.82;54.72;96748.31;29395;243;64009;-61
2023/06/02 01:34:13;;;;;;;0.50;0.50;;;;;;;14.78;53.86;96741.88;29396;250;63009;-51
2023/06/02 01:34:57;;;;;;;0.50;0.50;;;;;;;14.75;54.96;96749.59;29396;209;63005;-51
2023/06/02 01:35:31;;;;;;;0.47;0.47;;;;;;;14.74;55.05;96745.25;29396;204;63009;-51
2023/06/02 01:36:03;;;;;;;0.50;0.50;;;;;;;14.70;54.69;96744.31;29395;223;64009;-52
2023/06/02 01:36:37;;;;;;;0.50;0.50;;;;;;;14.67;55.34;96744.94;29396;238;63009;-52
2023/06/02 01:37:10;;;;;;;0.50;0.50;;;;;;;14.66;55.21;96746.06;29396;245;63007;-52
2023/06/02 01:37:54;;;;;;;0.40;0.40;;;;;;;14.69;54.45;96744.63;29395;206;64013;-60
2023/06/02 01:38:29;;;;;;;0.50;0.50;;;;;;;14.72;53.90;96744.78;29395;321;64009;-51
2023/06/02 01:39:02;;;;;;;0.50;0.50;;;;;;;14.73;53.80;96735.47;29395;235;64013;-52
2023/06/02 01:39:34;;;;;;;0.50;0.50;;;;;;;14.77;54.27;96745.75;29396;234;63008;-51
2023/06/02 01:40:08;;;;;;;0.50;0.50;;;;;;;14.77;54.55;96741.09;29396;260;63008;-52
2023/06/02 01:40:42;;;;;;;0.50;0.50;;;;;;;14.74;53.94;96736.28;29396;227;63009;-52
2023/06/02 01:41:15;;;;;;;0.47;0.47;;;;;;;14.71;55.00;96748.63;29395;245;64014;-51
2023/06/02 01:41:49;;;;;;;0.50;0.50;;;;;;;14.71;54.26;96737.72;29395;219;64009;-52
2023/06/02 01:42:23;;;;;;;0.50;0.50;;;;;;;14.71;55.20;96743.19;29396;409;63009;-52
2023/06/02 01:42:56;;;;;;;0.50;0.50;;;;;;;14.68;55.09;96743.81;29396;233;63005;-52
2023/06/02 01:43:30;;;;;;;0.50;0.50;;;;;;;14.67;54.87;96741.41;29396;255;63020;-51
2023/06/02 01:44:06;;;;;;;0.50;0.50;;;;;;;14.66;55.45;96743.34;29395;257;64009;-52
2023/06/02 01:44:39;;;;;;;0.50;0.50;;;;;;;14.64;55.18;96742.84;29396;240;63009;-51
2023/06/02 01:45:11;;;;;;;0.50;0.50;;;;;;;14.64;55.67;96751.03;29396;202;63004;-52
2023/06/02 01:45:43;;;;;;;0.50;0.50;;;;;;;14.64;55.81;96748.31;29396;248;63009;-51
2023/06/02 01:46:16;;;;;;;0.50;0.50;;;;;;;14.62;56.59;96747.84;29396;202;63004;-51
2023/06/02 01:46:48;;;;;;;0.50;0.50;;;;;;;14.63;55.36;96741.25;29395;196;64013;-52
2023/06/02 01:47:20;;;;;;;0.50;0.50;;;;;;;14.65;54.99;96739.00;29396;196;63004;-51
2023/06/02 01:47:51;;;;;;;0.50;0.50;;;;;;;14.65;55.97;96744.47;29396;219;63008;-53
2023/06/02 01:48:22;;;;;;;0.50;0.50;;;;;;;14.65;55.44;96744.47;29396;247;63005;-53
2023/06/02 01:48:55;;;;;;;0.57;0.57;;;;;;;14.71;54.78;96736.91;29396;234;63009;-51
2023/06/02 01:49:26;;;;;;;0.50;0.50;;;;;;;14.72;54.01;96744.78;29396;243;63005;-51
2023/06/02 01:49:57;;;;;;;0.50;0.50;;;;;;;14.73;53.98;96740.94;29396;249;63009;-52
2023/06/02 01:50:29;;;;;;;0.50;0.50;;;;;;;14.74;54.17;96741.72;29396;253;63005;-51
2023/06/02 01:51:01;;;;;;;0.50;0.50;;;;;;;14.75;54.22;96737.88;29396;262;63009;-53
2023/06/02 01:51:32;;;;;;;0.50;0.50;;;;;;;14.76;54.01;96742.22;29396;201;63004;-51
2023/06/02 01:52:04;;;;;;;0.50;0.50;;;;;;;14.76;53.93;96736.75;29395;351;64013;-51
2023/06/02 01:52:35;;;;;;;0.50;0.50;;;;;;;14.77;53.80;96732.09;29396;229;63004;-51
2023/06/02 01:53:06;;;;;;;0.45;0.45;;;;;;;14.79;53.74;96743.50;29396;362;63009;-52
2023/06/02 01:53:38;;;;;;;0.60;0.60;;;;;;;14.77;54.88;96743.81;29396;237;63004;-51
2023/06/02 01:54:09;;;;;;;0.50;0.50;;;;;;;14.77;54.29;96734.81;29396;271;63008;-51
2023/06/02 01:54:43;;;;;;;0.50;0.50;;;;;;;14.77;54.10;96740.28;29397;203;63004;-52
2023/06/02 01:55:15;;;;;;;0.50;0.50;;;;;;;14.78;53.82;96736.44;29396;256;63025;-52
2023/06/02 01:55:49;;;;;;;0.50;0.50;;;;;;;14.79;53.61;96732.56;29396;199;63005;-60
2023/06/02 01:56:20;;;;;;;0.50;0.50;;;;;;;14.80;53.49;96729.50;29396;203;63009;-51
2023/06/02 01:56:51;;;;;;;0.50;0.50;;;;;;;14.82;53.27;96737.38;29396;197;63005;-51
2023/06/02 01:57:23;;;;;;;0.50;0.50;;;;;;;14.82;52.97;96732.72;29395;208;64013;-60
2023/06/02 01:57:54;;;;;;;0.50;0.50;;;;;;;14.81;52.83;96733.84;29396;216;63005;-51
2023/06/02 01:58:25;;;;;;;0.50;0.50;;;;;;;14.82;53.32;96734.66;29396;318;63009;-51
2023/06/02 01:58:57;;;;;;;0.50;0.50;;;;;;;14.77;54.30;96741.09;29396;237;63004;-51
2023/06/02 01:59:29;;;;;;;0.50;0.50;;;;;;;14.72;54.43;96738.53;29396;384;63009;-51
2023/06/02 02:00:01;;;;;;;0.50;0.50;;;;;;;14.70;54.81;96751.69;29396;253;63004;-52
2023/06/02 02:00:34;;;;;;;0.50;0.50;;;;;;;14.70;55.15;96741.56;29396;268;63017;-51
2023/06/02 02:01:05;;;;;;;0.50;0.50;;;;;;;14.69;54.67;96739.97;29396;197;63006;-51
2023/06/02 02:01:40;;;;;;;0.40;0.40;;;;;;;14.67;55.27;96747.69;29396;196;63008;-51
2023/06/02 02:02:11;;;;;;;0.50;0.50;;;;;;;14.62;54.47;96744.31;29396;252;63004;-51
2023/06/02 02:02:43;;;;;;;0.50;0.50;;;;;;;14.57;55.00;96739.81;29395;214;64014;-51
2023/06/02 02:03:14;;;;;;;0.47;0.47;;;;;;;14.55;55.03;96738.53;29396;389;63018;-51
2023/06/02 02:03:45;;;;;;;0.40;0.40;;;;;;;14.53;55.68;96738.87;29396;199;63009;-52
2023/06/02 02:04:17;;;;;;;0.50;0.50;;;;;;;14.57;55.13;96739.81;29396;206;63005;-61
2023/06/02 02:04:49;;;;;;;0.50;0.50;;;;;;;14.57;55.17;96741.72;29397;235;63009;-52
2023/06/02 02:05:20;;;;;;;0.50;0.50;;;;;;;14.55;55.59;96742.06;29396;221;63005;-51
2023/06/02 02:05:51;;;;;;;0.50;0.50;;;;;;;14.55;55.67;96744.00;29396;225;63013;-51
2023/06/02 02:06:29;;;;;;;0.50;0.50;;;;;;;14.54;54.51;96735.00;29396;385;63005;-51
2023/06/02 02:07:01;;;;;;;0.50;0.50;;;;;;;14.52;55.73;96739.19;29396;199;63009;-52
2023/06/02 02:07:34;;;;;;;8.15;3.22;;;;;;;14.51;55.22;96735.66;29396;214;63018;-51
2023/06/02 02:08:05;;;;;;;0.40;0.40;;;;;;;14.50;55.04;96741.44;29395;226;64013;-51
2023/06/02 02:08:37;;;;;;;0.47;0.47;;;;;;;14.49;54.76;96740.63;29396;364;63004;-60
2023/06/02 02:09:08;;;;;;;0.50;0.50;;;;;;;14.49;55.62;96740.63;29396;199;63008;-52
2023/06/02 02:09:42;;;;;;;0.50;0.50;;;;;;;14.47;55.77;96742.88;29396;363;63004;-52
2023/06/02 02:10:14;;;;;;;0.50;0.50;;;;;;;14.48;56.19;96743.69;29396;397;63009;-51
2023/06/02 02:10:45;;;;;;;0.50;0.50;;;;;;;14.47;56.38;96742.88;29396;198;63011;-51
2023/06/02 02:11:16;;;;;;;0.40;0.40;;;;;;;14.47;55.48;96737.41;29396;244;63019;-51
2023/06/02 02:11:49;;;;;;;0.50;0.50;;;;;;;14.47;55.33;96742.88;29396;280;63005;-61
2023/06/02 02:12:20;;;;;;;0.50;0.50;;;;;;;14.48;55.10;96746.41;29396;209;63009;-51
2023/06/02 02:12:51;;;;;;;0.40;0.40;;;;;;;14.50;54.95;96742.25;29396;248;63005;-51
2023/06/02 02:13:22;;;;;;;0.50;0.50;;;;;;;14.52;54.70;96740.00;29395;358;64013;-51
2023/06/02 02:13:54;;;;;;;0.50;0.50;;;;;;;14.54;55.34;96745.13;29396;252;63005;-52
2023/06/02 02:14:27;;;;;;;0.40;0.40;;;;;;;14.56;55.56;96749.13;29396;260;63009;-52
2023/06/02 02:15:00;;;;;;;0.50;0.50;;;;;;;14.58;55.23;96749.59;29396;240;63004;-52
2023/06/02 02:15:31;;;;;;;0.50;0.50;;;;;;;14.61;54.62;96743.50;29395;251;64013;-53
2023/06/02 02:16:03;;;;;;;0.50;0.50;;;;;;;14.71;53.83;96745.91;29396;395;63004;-51
2023/06/02 02:16:35;;;;;;;0.40;0.40;;;;;;;14.78;53.73;96736.44;29396;254;63008;-51
2023/06/02 02:17:09;;;;;;;0.50;0.50;;;;;;;14.76;53.86;96742.22;29396;286;63004;-53
2023/06/02 02:17:45;;;;;;;0.50;0.50;;;;;;;14.81;53.75;96739.31;29397;322;63009;-52
2023/06/02 02:18:20;;;;;;;0.50;0.50;;;;;;;14.85;53.72;96744.94;29396;209;64005;-51
2023/06/02 02:18:52;;;;;;;0.50;0.50;;;;;;;14.83;53.62;96748.00;29397;219;63009;-50
2023/06/02 02:19:24;;;;;;;0.50;0.50;;;;;;;14.80;53.53;96745.09;29397;202;63005;-52
2023/06/02 02:19:56;;;;;;;0.50;0.50;;;;;;;14.78;54.28;96750.09;29397;216;63023;-51
2023/06/02 02:20:28;;;;;;;0.50;0.50;;;;;;;14.73;55.16;96756.50;29397;224;63021;-51
2023/06/02 02:20:59;;;;;;;0.50;0.50;;;;;;;14.68;55.15;96754.75;29394;294;64013;-51
2023/06/02 02:21:30;;;;;;;0.50;0.50;;;;;;;14.64;55.43;96753.78;29395;212;63005;-51
2023/06/02 02:22:01;;;;;;;0.50;0.50;;;;;;;14.67;54.57;96753.13;29395;213;63009;-61
2023/06/02 02:22:33;;;;;;;0.50;0.50;;;;;;;14.68;54.24;96745.75;29396;209;63004;-51
2023/06/02 02:23:04;;;;;;;0.50;0.50;;;;;;;14.68;53.96;96743.81;29395;197;63009;-50
2023/06/02 02:23:35;;;;;;;0.50;0.50;;;;;;;14.66;54.33;96746.06;29395;252;63014;-51
2023/06/02 02:24:07;;;;;;;0.50;0.50;;;;;;;14.67;53.93;96747.69;29395;215;63008;-52
2023/06/02 02:24:39;;;;;;;0.50;0.50;;;;;;;14.64;54.83;96753.78;29396;239;63004;-52
2023/06/02 02:25:11;;;;;;;0.50;0.50;;;;;;;14.59;55.11;96756.66;29395;210;63009;-51
2023/06/02 02:25:42;;;;;;;0.50;0.50;;;;;;;14.57;54.43;96750.72;29395;228;63005;-51
2023/06/02 02:26:13;;;;;;;0.50;0.50;;;;;;;14.56;54.41;96749.13;29393;202;64014;-51
2023/06/02 02:26:45;;;;;;;0.50;0.50;;;;;;;14.57;54.85;96752.66;29395;468;63005;-51
2023/06/02 02:27:17;;;;;;;0.50;0.50;;;;;;;14.57;55.40;96748.00;29393;230;64013;-51
2023/06/02 02:27:48;;;;;;;0.50;0.50;;;;;;;14.55;55.61;96750.28;29395;224;63005;-61
2023/06/02 02:28:19;;;;;;;0.50;0.50;;;;;;;14.50;55.98;96755.09;29395;230;63009;-51
2023/06/02 02:28:51;;;;;;;0.50;0.50;;;;;;;14.44;55.92;96751.72;29395;253;63005;-51
2023/06/02 02:29:22;;;;;;;0.50;0.50;;;;;;;14.47;55.37;96751.06;29395;196;63009;-52
2023/06/02 02:29:53;;;;;;;0.50;0.50;;;;;;;14.64;54.58;96748.31;29395;212;63004;-52
2023/06/02 02:30:24;;;;;;;0.50;0.50;;;;;;;14.64;55.06;96748.31;29395;205;63009;-51
2023/06/02 02:30:56;;;;;;;2.58;2.45;;;;;;;14.62;55.43;96756.03;29395;463;63004;-63
2023/06/02 02:31:27;;;;;;;0.50;0.50;;;;;;;14.61;55.26;96748.97;29395;205;63009;-59
2023/06/02 02:31:58;;;;;;;0.50;0.50;;;;;;;14.63;54.98;96752.16;29395;199;63004;-52
2023/06/02 02:32:33;;;;;;;0.50;0.50;;;;;;;14.62;54.85;96750.56;29393;243;64014;-51
2023/06/02 02:33:05;;;;;;;0.50;0.50;;;;;;;14.62;54.94;96752.50;29395;328;63005;-60
2023/06/02 02:33:36;;;;;;;0.50;0.50;;;;;;;14.59;54.91;96753.94;29395;220;63009;-51
2023/06/02 02:34:07;;;;;;;0.50;0.50;;;;;;;14.55;55.06;96753.00;29395;471;63005;-52
2023/06/02 02:34:38;;;;;;;0.50;0.50;;;;;;;14.54;55.02;96748.66;29395;384;63009;-61
2023/06/02 02:35:10;;;;;;;0.50;0.50;;;;;;;14.54;54.80;96748.66;29395;384;63005;-53
2023/06/02 02:35:41;;;;;;;0.50;0.50;;;;;;;14.53;55.08;96747.06;29395;230;63009;-51
2023/06/02 02:36:13;;;;;;;0.50;0.50;;;;;;;14.52;55.13;96748.19;29395;446;63005;-59
2023/06/02 02:36:44;;;;;;;0.50;0.50;;;;;;;14.51;55.17;96749.31;29395;245;63009;-60