Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:53;;;;;;;5.07;4.60;;;3.70;99.90;;;;;;5099801;28;20046;-82
2022/04/02 00:03:19;;;;;;;5.05;4.55;;;3.60;99.90;;;;;;5099672;28;20464;-80
2022/04/02 00:05:45;;;;;;;4.72;4.40;;;3.50;99.90;;;;;;5099474;28;20027;-80
2022/04/02 00:08:11;;;;;;;4.70;4.22;;;3.50;99.90;;;;;;5099780;28;20020;-81
2022/04/02 00:10:37;;;;;;;5.57;4.78;;;3.40;99.90;;;;;;5100807;28;20127;-80
2022/04/02 00:13:03;;;;;;;4.85;4.50;;;3.40;99.90;;;;;;5100608;28;20024;-78
2022/04/02 00:15:29;;;;;;;5.50;5.00;;;3.40;99.90;;;;;;5100687;28;20024;-80
2022/04/02 00:17:55;;;;;;;6.40;5.10;;;3.30;99.90;;;;;;5099812;28;20034;-82
2022/04/02 00:20:22;;;;;;;5.43;4.93;;;3.30;99.90;;;;;;5099333;28;20028;-79
2022/04/02 00:25:36;;;;;;;5.55;5.00;;;3.10;99.90;;;;;;5099458;28;20050;-81
2022/04/02 00:28:02;;;;;;;6.78;5.80;;;3.00;99.90;;;;;;5100265;28;20103;-81
2022/04/02 00:30:28;;;;;;;4.97;4.68;;;3.00;99.90;;;;;;5087408;28;20026;-79
2022/04/02 00:32:54;;;;;;;5.95;5.45;;;2.90;99.90;;;;;;5101649;28;20111;-81
2022/04/02 00:35:20;;;;;;;6.40;5.80;;;2.90;99.90;;;;;;5099621;28;20021;-82
2022/04/02 00:37:46;;;;;;;7.50;5.65;;;2.90;99.90;;;;;;5099593;28;20059;-79
2022/04/02 00:40:12;;;;;;;6.10;5.53;;;3.00;99.90;;;;;;5100541;28;20028;-79
2022/04/02 00:42:38;;;;;;;6.10;5.60;;;3.00;99.90;;;;;;5100034;28;20012;-81
2022/04/02 00:45:04;;;;;;;6.43;5.85;;;3.10;99.90;;;;;;5100213;28;20420;-79
2022/04/02 00:47:30;;;;;;;6.13;5.63;;;3.00;99.90;;;;;;5100187;28;20073;-76
2022/04/02 00:49:57;;;;;;;5.80;5.30;;;3.00;99.90;;;;;;5098638;28;20032;-77
2022/04/02 00:52:26;;;;;;;6.55;5.88;;;3.00;99.90;;;;;;5099998;28;20024;-76
2022/04/02 00:54:52;;;;;;;5.75;5.35;;;3.00;99.90;;;;;;5099937;28;20048;-78
2022/04/02 00:57:19;;;;;;;6.30;5.70;;;3.00;99.90;;;;;;5099493;28;20024;-78
2022/04/02 00:59:46;;;;;;;5.50;5.10;;;3.00;99.90;;;;;;5098503;28;20045;-79
2022/04/02 01:02:12;;;;;;;6.68;5.97;;;3.00;99.90;;;;;;5098576;28;20032;-79
2022/04/02 01:04:39;;;;;;;6.40;5.80;;;2.90;99.90;;;;;;5099582;28;20556;-81
2022/04/02 01:07:06;;;;;;;5.80;5.30;;;2.90;99.90;;;;;;5099708;28;20024;-78
2022/04/02 01:09:32;;;;;;;6.80;6.20;;;2.80;99.90;;;;;;5099621;28;20392;-81
2022/04/02 01:11:58;;;;;;;7.85;6.85;;;2.70;99.90;;;;;;5098049;28;20016;-80
2022/04/02 01:14:24;;;;;;;6.97;6.38;;;2.70;99.90;;;;;;5098227;28;20512;-79
2022/04/02 01:16:50;;;;;;;6.47;5.93;;;2.60;99.90;;;;;;5099752;28;20020;-81
2022/04/02 01:19:16;;;;;;;6.10;5.50;;;2.60;99.90;;;;;;5098171;28;20369;-82
2022/04/02 01:21:49;;;;;;;9.65;6.45;;;2.70;99.90;;;;;;5098213;28;20024;-78
2022/04/02 01:24:15;;;;;;;5.97;5.38;;;2.70;99.90;;;;;;5099412;28;20495;-81
2022/04/02 01:26:41;;;;;;;6.40;5.60;;;2.80;99.90;;;;;;5099050;28;20024;-79
2022/04/02 01:29:07;;;;;;;6.68;5.75;;;2.90;99.90;;;;;;5099325;28;20024;-81
2022/04/02 01:31:33;;;;;;;5.90;5.40;;;2.90;99.90;;;;;;5097954;28;20158;-80
2022/04/02 01:34:00;;;;;;;6.28;5.00;;;3.00;99.90;;;;;;5099206;28;20373;-79
2022/04/02 01:36:26;;;;;;;5.57;5.18;;;3.00;99.90;;;;;;5097905;28;20081;-78
2022/04/02 01:38:52;;;;;;;5.93;5.43;;;3.00;99.90;;;;;;5097899;28;20024;-81
2022/04/02 01:41:19;;;;;;;5.18;4.80;;;3.00;99.90;;;;;;5099003;28;20035;-79
2022/04/02 01:43:46;;;;;;;7.00;5.95;;;3.00;99.90;;;;;;5097641;28;20078;-81
2022/04/02 01:46:12;;;;;;;5.50;5.10;;;3.00;99.90;;;;;;5099156;28;20076;-80
2022/04/02 01:48:39;;;;;;;8.73;6.05;;;3.00;99.90;;;;;;5097225;28;20021;-81
2022/04/02 01:51:05;;;;;;;5.10;4.75;;;3.00;99.90;;;;;;5099237;28;20028;-77
2022/04/02 01:53:31;;;;;;;5.45;4.97;;;3.00;99.90;;;;;;5097998;28;20035;-83
2022/04/02 01:55:58;;;;;;;6.20;5.70;;;3.00;99.90;;;;;;5099207;28;20028;-82
2022/04/02 01:58:24;;;;;;;5.95;5.35;;;3.00;99.90;;;;;;5099564;28;20024;-79
2022/04/02 02:00:50;;;;;;;6.35;5.75;;;3.00;99.90;;;;;;5099699;28;20017;-79
2022/04/02 02:03:17;;;;;;;6.50;5.90;;;3.00;99.90;;;;;;5085091;28;20357;-80
2022/04/02 02:05:44;;;;;;;5.57;5.07;;;3.00;99.90;;;;;;5098157;28;20044;-80
2022/04/02 02:08:10;;;;;;;5.55;5.05;;;3.00;99.90;;;;;;5100166;28;20115;-78
2022/04/02 02:10:36;;;;;;;5.97;5.40;;;3.10;99.90;;;;;;5100164;28;20108;-81
2022/04/02 02:13:03;;;;;;;6.45;5.95;;;3.10;99.90;;;;;;5101136;28;20538;-81
2022/04/02 02:15:28;;;;;;;5.93;5.38;;;3.10;99.90;;;;;;5101617;28;20469;-80
2022/04/02 02:17:55;;;;;;;5.55;5.00;;;3.00;99.90;;;;;;5099899;28;20028;-80
2022/04/02 02:20:21;;;;;;;6.75;5.63;;;3.00;99.90;;;;;;5100584;28;20028;-81
2022/04/02 02:22:49;;;;;;;5.60;5.10;;;3.10;99.90;;;;;;5101479;28;20095;-81
2022/04/02 02:25:16;;;;;;;7.93;5.07;;;3.10;99.90;;;;;;5100835;28;20035;-81
2022/04/02 02:27:44;;;;;;;6.72;5.65;;;3.10;99.90;;;;;;5100144;28;20028;-80
2022/04/02 02:30:11;;;;;;;10.48;7.18;;;3.10;99.90;;;;;;5097803;28;20068;-79
2022/04/02 02:32:39;;;;;;;7.30;6.03;;;3.10;99.90;;;;;;5097922;28;20020;-81
2022/04/02 02:38:00;;;;;;;7.18;6.47;;;3.10;99.90;;;;;;5100390;28;20065;-81
2022/04/02 02:40:26;;;;;;;5.60;5.10;;;3.10;99.90;;;;;;5098788;28;20024;-82
2022/04/02 02:42:52;;;;;;;5.47;5.07;;;3.10;99.90;;;;;;5096359;28;20034;-80
2022/04/02 02:45:18;;;;;;;5.78;5.28;;;3.10;99.90;;;;;;5098244;28;20127;-81
2022/04/02 02:47:44;;;;;;;5.88;5.15;;;3.10;99.90;;;;;;5096508;28;20024;-81
2022/04/02 02:50:09;;;;;;;6.45;5.85;;;3.10;99.90;;;;;;5097899;28;20491;-84
2022/04/02 02:52:35;;;;;;;7.38;6.22;;;3.10;99.90;;;;;;5096581;28;20030;-82
2022/04/02 02:55:01;;;;;;;5.75;5.25;;;3.10;99.90;;;;;;5096886;28;20381;-80
2022/04/02 02:57:28;;;;;;;5.65;5.15;;;3.10;99.90;;;;;;5096109;28;20028;-82
2022/04/02 02:59:54;;;;;;;5.95;5.50;;;3.10;99.90;;;;;;5096616;28;20031;-80
2022/04/02 03:02:21;;;;;;;6.57;5.97;;;3.00;99.90;;;;;;5095870;28;20030;-81
2022/04/02 03:04:47;;;;;;;9.13;6.05;;;3.00;99.90;;;;;;5097546;28;20024;-81
2022/04/02 03:07:13;;;;;;;6.78;6.18;;;3.00;99.90;;;;;;5096462;28;20028;-78
2022/04/02 03:09:39;;;;;;;6.28;5.78;;;3.00;99.90;;;;;;5096258;28;20076;-81
2022/04/02 03:12:06;;;;;;;6.35;5.85;;;2.90;99.90;;;;;;5096030;28;20028;-78
2022/04/02 03:14:32;;;;;;;6.82;6.22;;;2.90;99.90;;;;;;5096143;28;20020;-79
2022/04/02 03:16:58;;;;;;;5.85;5.35;;;2.90;99.90;;;;;;5097678;28;20020;-81
2022/04/02 03:19:24;;;;;;;6.25;5.65;;;2.90;99.90;;;;;;5096314;28;20025;-83
2022/04/02 03:21:49;;;;;;;7.57;6.22;;;2.80;99.90;;;;;;5096540;28;20111;-81
2022/04/02 03:24:15;;;;;;;6.00;5.60;;;2.80;99.90;;;;;;5098243;28;20039;-82
2022/04/02 03:26:41;;;;;;;7.10;6.45;;;2.80;99.90;;;;;;5097746;28;20024;-82
2022/04/02 03:29:07;;;;;;;5.93;5.43;;;2.80;99.90;;;;;;5097812;28;20023;-81
2022/04/02 03:31:33;;;;;;;6.13;5.53;;;2.80;99.90;;;;;;5097984;28;20534;-79
2022/04/02 03:33:58;;;;;;;12.65;6.35;;;2.80;99.90;;;;;;5097495;28;20446;-84
2022/04/02 03:36:24;;;;;;;11.93;6.90;;;2.80;99.90;;;;;;5097350;28;20036;-80
2022/04/02 03:38:50;;;;;;;8.68;5.95;;;2.80;99.90;;;;;;5096019;28;20111;-81
2022/04/02 03:41:16;;;;;;;9.35;6.35;;;2.80;99.90;;;;;;5097157;28;20046;-82
2022/04/02 03:43:42;;;;;;;6.70;6.00;;;2.80;99.90;;;;;;5095825;28;20911;-82
2022/04/02 03:48:53;;;;;;;10.40;5.85;;;2.80;99.90;;;;;;5097462;28;20482;-79
2022/04/02 03:51:18;;;;;;;8.35;6.55;;;2.80;99.90;;;;;;5097303;28;20024;-79
2022/04/02 03:53:44;;;;;;;8.07;6.65;;;2.80;99.90;;;;;;5096131;28;20051;-80
2022/04/02 03:56:10;;;;;;;6.47;5.75;;;2.80;99.90;;;;;;5095701;28;20028;-82
2022/04/02 03:58:37;;;;;;;7.30;6.57;;;2.70;99.90;;;;;;5097351;28;20058;-84
2022/04/02 04:01:02;;;;;;;7.63;5.90;;;2.70;99.90;;;;;;5097254;28;20024;-80
2022/04/02 04:03:28;;;;;;;6.78;6.10;;;2.70;99.90;;;;;;5097334;28;20032;-84
2022/04/02 04:05:54;;;;;;;7.00;6.38;;;2.60;99.90;;;;;;5095751;28;20110;-80
2022/04/02 04:08:20;;;;;;;6.95;6.35;;;2.60;99.90;;;;;;5097062;28;20083;-80
2022/04/02 04:10:46;;;;;;;8.82;6.22;;;2.60;99.90;;;;;;5097126;28;20150;-82
2022/04/02 04:13:11;;;;;;;7.63;6.35;;;2.60;99.90;;;;;;5099006;28;20133;-82
2022/04/02 04:15:37;;;;;;;5.82;5.32;;;2.60;99.90;;;;;;5100659;28;20024;-78
2022/04/02 04:18:03;;;;;;;9.00;7.13;;;2.60;99.90;;;;;;5100777;28;20028;-81
2022/04/02 04:20:29;;;;;;;7.18;6.53;;;2.50;99.90;;;;;;5100618;28;20024;-82
2022/04/02 04:22:55;;;;;;;5.78;5.35;;;2.50;99.90;;;;;;5099178;28;20031;-79
2022/04/02 04:25:22;;;;;;;9.90;8.82;;;2.40;99.90;;;;;;5100457;28;20032;-81
2022/04/02 04:27:48;;;;;;;7.70;7.10;;;2.50;99.90;;;;;;5098670;28;20085;-79
2022/04/02 04:30:13;;;;;;;10.05;6.25;;;2.40;99.90;;;;;;5098920;28;20028;-82
2022/04/02 04:32:39;;;;;;;8.90;5.93;;;2.40;99.90;;;;;;5100360;28;20495;-80
2022/04/02 04:35:06;;;;;;;6.97;6.38;;;2.40;99.90;;;;;;5100205;28;20024;-81
2022/04/02 04:37:35;;;;;;;6.93;6.30;;;2.40;99.90;;;;;;5100308;28;20020;-79
2022/04/02 04:40:01;;;;;;;7.45;6.75;;;2.30;99.90;;;;;;5098841;28;20472;-79
2022/04/02 04:42:27;;;;;;;7.93;6.10;;;2.30;99.90;;;;;;5098617;28;20499;-80
2022/04/02 04:44:53;;;;;;;8.43;6.03;;;2.30;99.90;;;;;;5099243;28;20500;-82
2022/04/02 04:47:19;;;;;;;10.55;6.72;;;2.30;99.90;;;;;;5098974;28;20032;-79
2022/04/02 04:49:44;;;;;;;10.73;6.85;;;2.30;99.90;;;;;;5099165;28;20031;-80
2022/04/02 04:52:10;;;;;;;7.28;6.57;;;2.30;99.90;;;;;;5100898;28;20026;-81
2022/04/02 04:54:36;;;;;;;7.15;6.00;;;2.30;99.90;;;;;;5100929;28;20050;-81
2022/04/02 04:57:02;;;;;;;6.47;5.93;;;2.30;99.90;;;;;;5098675;28;20070;-81
2022/04/02 04:59:29;;;;;;;7.57;6.57;;;2.30;99.90;;;;;;5100516;28;20028;-82
2022/04/02 05:01:55;;;;;;;11.38;7.15;;;2.30;99.90;;;;;;5099555;28;20024;-84
2022/04/02 05:04:20;;;;;;;11.57;7.25;;;2.40;99.90;;;;;;5099842;28;20024;-80
2022/04/02 05:06:47;;;;;;;7.85;6.82;;;2.40;99.90;;;;;;5099633;28;20028;-80
2022/04/02 05:09:13;;;;;;;9.77;7.57;;;2.30;99.90;;;;;;5099498;28;20093;-81
2022/04/02 05:11:39;;;;;;;8.57;7.50;;;2.30;99.90;;;;;;5098260;28;20020;-78
2022/04/02 05:14:05;;;;;;;9.45;6.72;;;2.20;99.90;;;;;;5099529;28;20505;-78
2022/04/02 05:16:31;;;;;;;11.88;7.47;;;2.10;99.90;;;;;;5099674;28;20392;-79
2022/04/02 05:18:57;;;;;;;7.38;6.32;;;2.00;99.90;;;;;;5099335;28;20818;-80
2022/04/02 05:21:23;;;;;;;10.93;8.15;;;2.00;99.90;;;;;;5099530;28;20054;-82
2022/04/02 05:23:49;;;;;;;8.55;6.78;;;2.00;99.90;;;;;;5097142;28;20488;-80
2022/04/02 05:26:16;;;;;;;8.75;7.85;;;1.90;99.90;;;;;;5099040;28;20031;-81
2022/04/02 05:28:42;;;;;;;9.32;7.63;;;1.80;99.90;;;;;;5098023;28;20113;-81
2022/04/02 05:31:08;;;;;;;9.82;8.23;;;1.80;99.90;;;;;;5098083;28;20032;-82
2022/04/02 05:33:34;;;;;;;9.93;8.85;;;1.70;99.90;;;;;;5099347;28;20065;-81
2022/04/02 05:36:00;;;;;;;11.98;10.05;;;1.60;99.90;;;;;;5098322;28;20024;-80
2022/04/02 05:38:27;;;;;;;9.70;8.70;;;1.50;99.90;;;;;;5096430;28;20381;-82
2022/04/02 05:40:53;;;;;;;9.95;9.05;;;1.50;99.90;;;;;;5099397;28;20020;-78
2022/04/02 05:43:19;;;;;;;12.57;8.52;;;1.50;99.90;;;;;;5097419;28;20115;-80
2022/04/02 05:45:46;;;;;;;11.10;8.20;;;1.40;99.90;;;;;;5098392;28;20087;-81
2022/04/02 05:48:12;;;;;;;15.25;8.15;;;1.40;99.90;;;;;;5098441;28;20385;-81
2022/04/02 05:50:38;;;;;;;9.07;7.88;;;1.40;99.90;;;;;;5099318;28;20016;-80
2022/04/02 05:53:04;;;;;;;13.55;8.68;;;1.30;99.90;;;;;;5097816;28;20024;-81
2022/04/02 05:55:31;;;;;;;9.25;8.40;;;1.30;99.90;;;;;;5099505;28;20023;-81
2022/04/02 05:57:57;;;;;;;8.65;7.82;;;1.30;99.90;;;;;;5099512;28;20031;-80
2022/04/02 06:00:23;;;;;;;9.38;8.48;;;1.30;99.90;;;;;;5100811;28;20089;-79
2022/04/02 06:02:49;;;;;;;8.65;7.82;;;1.30;99.90;;;;;;5098375;28;20043;-78
2022/04/02 06:05:15;;;;;;;9.63;8.73;;;1.30;99.90;;;;;;5100209;28;20032;-77
2022/04/02 06:07:42;;;;;;;15.00;11.30;;;1.30;99.90;;;;;;5098149;28;20055;-78
2022/04/02 06:10:09;;;;;;;10.85;9.23;;;1.30;99.90;;;;;;5098926;28;20020;-79
2022/04/02 06:12:35;;;;;;;12.43;8.65;;;1.30;99.90;;;;;;5098005;28;20559;-80
2022/04/02 06:15:01;;;;;;;14.57;10.18;;;1.30;99.90;;;;;;5099651;28;20032;-80
2022/04/02 06:17:27;;;;;;;11.00;9.90;;;1.40;99.90;;;;;;5100119;28;20032;-79
2022/04/02 06:19:53;;;;;;;10.38;8.45;;;1.40;99.90;;;;;;5100705;28;20079;-76
2022/04/02 06:22:19;;;;;;;9.93;8.77;;;1.40;99.90;;;;;;5100259;28;20059;-79
2022/04/02 06:24:45;;;;;;;10.32;9.32;;;1.40;99.90;;;;;;5098830;28;20051;-78
2022/04/02 06:27:11;;;;;;;10.40;9.32;;;1.40;99.90;;;;;;5097948;28;20028;-79
2022/04/02 06:29:37;;;;;;;8.70;7.90;;;1.40;99.90;;;;;;5098373;28;20052;-79
2022/04/02 06:32:04;;;;;;;17.00;10.77;;;1.30;99.90;;;;;;5098108;28;20024;-79
2022/04/02 06:34:30;;;;;;;16.73;11.27;;;1.30;99.90;;;;;;5096861;28;20028;-81
2022/04/02 06:36:55;;;;;;;10.10;8.82;;;1.20;99.90;;;;;;5098511;28;20392;-80
2022/04/02 06:39:21;;;;;;;12.65;10.90;;;1.30;99.90;;;;;;5096979;28;20020;-79
2022/04/02 06:41:47;;;;;;;11.25;10.15;;;1.20;99.90;;;;;;5097504;28;20039;-80
2022/04/02 06:44:13;;;;;;;10.43;8.73;;;1.20;99.90;;;;;;5097870;28;20040;-78
2022/04/02 06:46:39;;;;;;;13.63;9.95;;;1.30;99.90;;;;;;5097704;28;20510;-79
2022/04/02 06:49:09;;;;;;;16.23;10.52;;;1.20;99.90;;;;;;5096595;28;20074;-78
2022/04/02 06:51:36;;;;;;;12.23;10.57;;;1.20;99.90;;;;;;5097675;28;20042;-78
2022/04/02 06:54:03;;;;;;;15.20;10.60;;;1.20;99.90;;;;;;5096626;28;20020;-84
2022/04/02 06:56:29;;;;;;;11.18;10.02;;;1.20;99.90;;;;;;5096680;28;20054;-83
2022/04/02 06:58:55;;;;;;;11.90;10.70;;;1.20;99.90;;;;;;5092891;28;20483;-85
2022/04/02 07:01:21;;;;;;;15.23;12.35;;;1.20;99.90;;;;;;5098185;28;20471;-83
2022/04/02 07:03:47;;;;;;;18.40;10.68;;;1.20;99.90;;;;;;5097527;28;20024;-83
2022/04/02 07:06:13;;;;;;;16.70;11.73;;;1.20;99.90;;;;;;5097948;28;20038;-86
2022/04/02 07:08:39;;;;;;;12.20;11.00;;;1.20;99.90;;;;;;5098305;28;20092;-83
2022/04/02 07:11:05;;;;;;;12.30;11.05;;;1.20;99.90;;;;;;5096418;28;20551;-82
2022/04/02 07:13:31;;;;;;;16.42;12.20;;;1.20;99.90;;;;;;5096941;28;20054;-83
2022/04/02 07:15:57;;;;;;;17.85;13.07;;;1.20;99.90;;;;;;5097123;28;20024;-84
2022/04/02 07:18:24;;;;;;;14.95;12.32;;;1.30;99.90;;;;;;5079563;28;20535;-85
2022/04/02 07:20:54;;;;;;;16.10;12.52;;;1.20;99.90;;;;;;5091836;28;20055;-81
2022/04/02 07:23:20;;;;;;;17.42;12.93;;;1.30;99.90;;;;;;5087190;28;20025;-83
2022/04/02 07:25:49;;;;;;;37.17;21.52;;;1.30;99.90;;;;;;5086108;28;20031;-83
2022/04/02 07:28:15;;;;;;;22.08;13.65;;;1.30;99.90;;;;;;5088328;28;20527;-81
2022/04/02 07:30:41;;;;;;;12.68;10.57;;;1.30;99.90;;;;;;5091554;28;20044;-83
2022/04/02 07:33:07;;;;;;;14.52;13.02;;;1.40;99.90;;;;;;5088814;28;20009;-84
2022/04/02 07:35:54;;;;;;;12.68;9.57;;;1.40;99.90;;;;;;5084521;28;20054;-82
2022/04/02 07:38:33;;;;;;;12.55;9.18;;;1.40;99.90;;;;;;5089938;28;20027;-85
2022/04/02 07:41:11;;;;;;;11.88;10.68;;;1.50;99.90;;;;;;5095465;28;20032;-85
2022/04/02 07:43:41;;;;;;;12.60;10.88;;;1.50;99.90;;;;;;5077300;28;20048;-82
2022/04/02 07:46:16;;;;;;;13.63;11.27;;;1.50;99.90;;;;;;5075774;28;20028;-86
2022/04/02 07:48:46;;;;;;;15.23;11.10;;;1.60;99.90;;;;;;5083362;28;20098;-83
2022/04/02 07:51:13;;;;;;;20.27;10.38;;;1.60;99.90;;;;;;5086718;28;20013;-85
2022/04/02 07:53:43;;;;;;;13.50;9.85;;;1.70;99.90;;;;;;5092820;28;20456;-81
2022/04/02 07:56:14;;;;;;;12.40;11.10;;;1.70;99.90;;;;;;5099814;28;20048;-81
2022/04/02 07:58:45;;;;;;;16.70;10.55;;;1.70;99.90;;;;;;5099541;28;20024;-75
2022/04/02 08:01:14;;;;;;;16.48;9.38;;;1.80;99.90;;;;;;5098858;28;20059;-78
2022/04/02 08:03:43;;;;;;;13.55;10.93;;;1.80;99.90;;;;;;5100907;28;20023;-78
2022/04/02 08:06:11;;;;;;;13.07;10.25;;;1.80;99.90;;;;;;5096790;28;20016;-78
2022/04/02 08:08:37;;;;;;;13.95;10.45;;;1.90;99.90;;;;;;5095770;28;20020;-78
2022/04/02 08:11:03;;;;;;;13.77;10.27;;;2.00;99.90;;;;;;5100516;28;20012;-78
2022/04/02 08:13:30;;;;;;;13.35;10.60;;;2.00;99.90;;;;;;5099075;28;20027;-78
2022/04/02 08:15:58;;;;;;;25.42;15.35;;;2.10;99.90;;;;;;5100137;28;20023;-79
2022/04/02 08:18:28;;;;;;;12.85;10.52;;;2.10;99.90;;;;;;5098969;28;20028;-81
2022/04/02 08:20:55;;;;;;;17.15;11.95;;;2.10;99.90;;;;;;5099736;28;20020;-82
2022/04/02 08:23:22;;;;;;;10.65;9.23;;;2.20;99.90;;;;;;5099064;28;20024;-81
2022/04/02 08:26:21;;;;;;;10.45;9.45;;;2.20;99.90;;;;;;5093387;28;20031;-80
2022/04/02 08:28:59;;;;;;;11.35;8.98;;;2.20;99.90;;;;;;5096934;28;20038;-81
2022/04/02 08:31:29;;;;;;;13.98;9.77;;;2.30;99.90;;;;;;5092079;28;20051;-80
2022/04/02 08:34:14;;;;;;;10.60;9.57;;;2.40;99.90;;;;;;5099614;28;20048;-82
2022/04/02 08:37:13;;;;;;;11.55;9.13;;;2.50;99.90;;;;;;5095755;28;20024;-80
2022/04/02 08:40:02;;;;;;;13.45;9.85;;;2.50;99.90;;;;;;5099687;28;20115;-80
2022/04/02 08:42:43;;;;;;;30.10;16.85;;;2.50;99.90;;;;;;5099696;28;20024;-78
2022/04/02 08:45:13;;;;;;;10.77;9.00;;;2.60;99.90;;;;;;5097473;28;20044;-81
2022/04/02 08:48:17;;;;;;;18.80;10.93;;;2.70;99.90;;;;;;5099067;28;20031;-82
2022/04/02 08:50:47;;;;;;;11.40;8.90;;;2.80;99.90;;;;;;5098339;28;20028;-79
2022/04/02 08:53:21;;;;;;;17.85;10.63;;;2.80;99.90;;;;;;5099950;28;20071;-82
2022/04/02 08:55:55;;;;;;;19.23;13.13;;;2.90;99.90;;;;;;5099664;28;20084;-79
2022/04/02 08:58:46;;;;;;;10.73;9.43;;;2.90;99.90;;;;;;5098430;28;20016;-79
2022/04/02 09:01:19;;;;;;;11.20;9.20;;;3.00;99.90;;;;;;5099518;28;20107;-79
2022/04/02 09:03:54;;;;;;;9.27;8.13;;;3.10;99.90;;;;;;5099495;28;20038;-78
2022/04/02 09:06:44;;;;;;;13.80;10.90;;;3.20;99.90;;;;;;5094781;28;20399;-80
2022/04/02 09:10:00;;;;;;;8.52;7.72;;;3.30;99.90;;;;;;5098223;28;20043;-78
2022/04/02 09:12:45;;;;;;;18.42;10.90;;;3.30;99.90;;;;;;5097920;28;20025;-79
2022/04/02 09:15:12;;;;;;;13.80;10.05;;;3.40;99.90;;;;;;5098531;28;20024;-78
2022/04/02 09:18:01;;;;;;;11.50;10.30;;;3.50;99.90;;;;;;5098515;28;20089;-80
2022/04/02 09:20:46;;;;;;;27.60;15.18;;;3.60;99.90;;;;;;5098447;28;20036;-80
2022/04/02 09:23:24;;;;;;;20.27;10.40;;;3.60;99.90;;;;;;5099638;28;20414;-79
2022/04/02 09:26:14;;;;;;;9.40;8.13;;;3.60;99.90;;;;;;5096227;28;20024;-81
2022/04/02 09:28:44;;;;;;;10.25;8.60;;;3.70;99.90;;;;;;5095504;28;20039;-81
2022/04/02 09:31:31;;;;;;;8.77;7.68;;;3.80;99.90;;;;;;5087237;28;20028;-81
2022/04/02 09:34:36;;;;;;;10.65;8.60;;;3.90;99.90;;;;;;5099012;28;20028;-83
2022/04/02 09:37:23;;;;;;;9.95;8.80;;;4.00;99.90;;;;;;5096838;28;20036;-81
2022/04/02 09:40:11;;;;;;;8.63;7.82;;;4.20;99.90;;;;;;5097325;28;20070;-83
2022/04/02 09:42:44;;;;;;;10.05;7.80;;;4.50;99.90;;;;;;5098143;28;20102;-82
2022/04/02 09:45:18;;;;;;;11.40;10.30;;;4.60;99.90;;;;;;5097771;28;20051;-84
2022/04/02 09:47:59;;;;;;;12.10;7.88;;;4.60;99.90;;;;;;5099333;28;20138;-84
2022/04/02 09:50:27;;;;;;;13.13;8.57;;;4.60;99.90;;;;;;5099544;28;20032;-83
2022/04/02 09:52:56;;;;;;;10.52;9.05;;;4.70;99.90;;;;;;5099851;28;20020;-82
2022/04/02 09:55:27;;;;;;;10.18;7.40;;;4.90;99.90;;;;;;5098574;28;20055;-80
2022/04/02 09:58:12;;;;;;;13.75;8.27;;;5.00;99.90;;;;;;5097922;28;20032;-83
2022/04/02 10:01:02;;;;;;;12.13;7.65;;;4.90;99.90;;;;;;5099536;28;20024;-79
2022/04/02 10:03:53;;;;;;;10.93;7.80;;;5.00;99.90;;;;;;5098515;28;20031;-83
2022/04/02 10:06:25;;;;;;;8.68;7.88;;;5.10;99.90;;;;;;5096557;28;20575;-82
2022/04/02 10:09:10;;;;;;;11.02;6.53;;;5.10;99.90;;;;;;5098587;28;20042;-80
2022/04/02 10:11:54;;;;;;;10.02;6.32;;;5.30;99.90;;;;;;5097945;28;20039;-82
2022/04/02 10:14:23;;;;;;;9.50;7.63;;;5.20;99.90;;;;;;5097310;28;20028;-84
2022/04/02 10:16:56;;;;;;;14.15;8.15;;;5.00;99.90;;;;;;5096842;28;20067;-78
2022/04/02 10:19:39;;;;;;;10.30;7.40;;;5.00;99.90;;;;;;5097224;28;20499;-80
2022/04/02 10:22:07;;;;;;;11.50;7.85;;;5.10;99.90;;;;;;5092950;28;20031;-78
2022/04/02 10:24:47;;;;;;;8.57;7.20;;;5.20;99.90;;;;;;5097040;28;20035;-78
2022/04/02 10:27:34;;;;;;;8.57;6.10;;;5.40;99.90;;;;;;5097689;28;20050;-78
2022/04/02 10:30:00;;;;;;;8.52;6.80;;;5.40;99.90;;;;;;5084866;28;20025;-83
2022/04/02 10:32:45;;;;;;;8.70;5.78;;;5.50;99.90;;;;;;5090774;28;20023;-79
2022/04/02 10:35:13;;;;;;;8.85;6.15;;;5.40;99.90;;;;;;5094339;28;20028;-79
2022/04/02 10:37:55;;;;;;;10.50;5.88;;;5.40;99.90;;;;;;5098411;28;20020;-80
2022/04/02 10:40:24;;;;;;;8.45;6.60;;;5.50;99.90;;;;;;5096555;28;20027;-81
2022/04/02 10:42:55;;;;;;;7.43;6.65;;;5.50;99.90;;;;;;5096383;28;20081;-78
2022/04/02 10:45:22;;;;;;;12.48;6.28;;;5.70;99.90;;;;;;5097988;28;20051;-82
2022/04/02 10:48:00;;;;;;;11.00;5.72;;;5.80;99.90;;;;;;5098149;28;20032;-78
2022/04/02 10:50:28;;;;;;;9.05;6.32;;;6.00;99.90;;;;;;5096566;28;20048;-80
2022/04/02 10:53:00;;;;;;;6.30;5.65;;;5.90;99.90;;;;;;5096699;28;20109;-80
2022/04/02 10:55:28;;;;;;;9.57;6.20;;;6.00;99.90;;;;;;5097804;28;20035;-80
2022/04/02 10:57:55;;;;;;;10.85;5.68;;;5.90;99.90;;;;;;5096928;28;20060;-83
2022/04/02 11:00:21;;;;;;;15.00;5.82;;;5.90;99.90;;;;;;5097572;28;20400;-81
2022/04/02 11:02:49;;;;;;;5.38;4.57;;;5.90;99.90;;;;;;5097462;28;20028;-81
2022/04/02 11:05:17;;;;;;;5.95;5.03;;;5.90;99.90;;;;;;5096381;28;20031;-80
2022/04/02 11:07:45;;;;;;;6.93;5.38;;;5.60;99.90;;;;;;5097487;28;20047;-80
2022/04/02 11:10:14;;;;;;;4.90;4.50;;;5.50;99.90;;;;;;5096212;28;20023;-78
2022/04/02 11:12:48;;;;;;;6.78;4.80;;;5.60;99.90;;;;;;5095238;28;20025;-78
2022/04/02 11:15:24;;;;;;;7.43;6.05;;;5.70;99.90;;;;;;5097541;28;20019;-79
2022/04/02 11:18:01;;;;;;;5.10;4.60;;;6.10;99.90;;;;;;5096933;28;20127;-82
2022/04/02 11:20:34;;;;;;;6.60;4.45;;;6.40;99.90;;;;;;5095736;28;20028;-79
2022/04/02 11:23:02;;;;;;;6.85;5.13;;;6.40;99.90;;;;;;5096595;28;20024;-82
2022/04/02 11:25:31;;;;;;;6.28;5.00;;;6.40;99.90;;;;;;5095733;28;20034;-80
2022/04/02 11:28:11;;;;;;;6.35;5.75;;;6.20;99.90;;;;;;5095555;28;20056;-80
2022/04/02 11:31:00;;;;;;;7.10;4.57;;;6.10;99.90;;;;;;5096901;28;20016;-79
2022/04/02 11:33:26;;;;;;;7.47;4.85;;;6.10;99.90;;;;;;5097132;28;20254;-78
2022/04/02 11:35:59;;;;;;;4.78;4.25;;;6.10;99.90;;;;;;5095594;28;20024;-79
2022/04/02 11:38:36;;;;;;;5.53;4.13;;;6.20;99.90;;;;;;5096971;28;20039;-79
2022/04/02 11:41:22;;;;;;;7.03;5.72;;;6.20;99.90;;;;;;5087244;28;20035;-81
2022/04/02 11:43:52;;;;;;;10.77;5.55;;;6.20;99.90;;;;;;5092265;28;20032;-80
2022/04/02 11:46:20;;;;;;;8.18;4.53;;;5.90;99.90;;;;;;5077306;28;20029;-83
2022/04/02 11:48:53;;;;;;;7.40;5.35;;;5.80;99.90;;;;;;5076346;28;20017;-79
2022/04/02 11:51:28;;;;;;;22.63;10.38;;;6.00;99.90;;;;;;5076975;28;20020;-79
2022/04/02 11:54:07;;;;;;;5.65;4.60;;;6.20;99.90;;;;;;5087890;28;20027;-82
2022/04/02 11:56:35;;;;;;;4.38;4.00;;;6.10;99.90;;;;;;5089750;28;20023;-81
2022/04/02 11:59:09;;;;;;;5.32;4.65;;;6.00;99.80;;;;;;5086791;28;20109;-82
2022/04/02 12:01:44;;;;;;;7.32;4.85;;;5.80;99.40;;;;;;5096061;28;20100;-81
2022/04/02 12:04:15;;;;;;;6.80;4.82;;;5.70;99.30;;;;;;5096230;28;20016;-80
2022/04/02 12:06:43;;;;;;;10.63;6.00;;;5.70;99.50;;;;;;5094934;28;20020;-81
2022/04/02 12:09:29;;;;;;;8.38;5.55;;;5.90;99.90;;;;;;5095017;28;20077;-80
2022/04/02 12:12:05;;;;;;;10.73;5.20;;;6.00;99.90;;;;;;5094505;28;20084;-85
2022/04/02 12:14:38;;;;;;;5.82;4.82;;;5.90;99.90;;;;;;5093965;28;20021;-82
2022/04/02 12:17:09;;;;;;;7.88;6.45;;;5.80;99.90;;;;;;5077456;28;20082;-82
2022/04/02 12:19:55;;;;;;;6.18;5.57;;;5.70;99.90;;;;;;5079392;28;20021;-79
2022/04/02 12:22:25;;;;;;;7.38;4.47;;;5.60;99.90;;;;;;5095294;28;20086;-80
2022/04/02 12:24:56;;;;;;;5.93;5.05;;;5.60;99.90;;;;;;5083061;28;20028;-81
2022/04/02 12:27:25;;;;;;;10.07;6.72;;;5.60;99.90;;;;;;5095526;28;20024;-81
2022/04/02 12:29:53;;;;;;;12.52;6.32;;;5.50;99.90;;;;;;5094693;28;20027;-83
2022/04/02 12:32:30;;;;;;;9.25;5.10;;;5.50;99.90;;;;;;5091458;28;20055;-81
2022/04/02 12:35:02;;;;;;;4.60;4.20;;;5.50;99.90;;;;;;5084946;28;20032;-79
2022/04/02 12:37:31;;;;;;;9.93;6.65;;;5.50;99.90;;;;;;5100220;28;20392;-79
2022/04/02 12:39:59;;;;;;;10.45;5.47;;;5.60;99.90;;;;;;5099951;28;20036;-78
2022/04/02 12:42:41;;;;;;;8.68;5.50;;;5.80;99.90;;;;;;5099866;28;20023;-82
2022/04/02 12:45:10;;;;;;;8.27;5.55;;;5.90;99.90;;;;;;5098494;28;20056;-80
2022/04/02 12:47:36;;;;;;;8.73;5.32;;;5.90;99.90;;;;;;5099638;28;20016;-79
2022/04/02 12:50:16;;;;;;;8.60;5.40;;;6.10;99.90;;;;;;5094078;28;20036;-78
2022/04/02 12:52:48;;;;;;;13.80;5.20;;;6.20;99.90;;;;;;5100218;28;20027;-80
2022/04/02 12:55:25;;;;;;;5.40;4.85;;;6.40;99.90;;;;;;5099442;28;20119;-78
2022/04/02 12:58:07;;;;;;;8.32;5.22;;;6.30;98.90;;;;;;5100074;28;20039;-84
2022/04/02 13:00:41;;;;;;;7.18;5.43;;;6.10;99.70;;;;;;5090252;28;20035;-80
2022/04/02 13:03:07;;;;;;;6.28;5.28;;;6.00;99.50;;;;;;5100079;28;20496;-82
2022/04/02 13:05:48;;;;;;;8.80;4.82;;;5.90;99.90;;;;;;5099808;28;20027;-78
2022/04/02 13:08:17;;;;;;;;;;;5.90;99.70;;;;;;5099703;28;20052;-82
2022/04/02 13:10:45;;;;;;;6.00;5.30;;;5.90;99.90;;;;;;5098677;28;19904;-82
2022/04/02 13:13:13;;;;;;;13.82;5.57;;;6.00;99.90;;;;;;5093241;28;20029;-81
2022/04/02 13:15:49;;;;;;;5.72;5.20;;;6.20;99.70;;;;;;5084209;28;20021;-84