Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:32;;;;;;;8.83;5.50;;;;;;;6.16;68.50;98636.50;5095732;28;20745;-72
2021/04/03 00:02:59;;;;;;;7.33;4.90;;;;;;;6.06;67.76;98645.69;5096313;28;20213;-71
2021/04/03 00:05:26;;;;;;;8.40;5.07;;;;;;;6.06;67.62;98635.22;5094831;28;20216;-72
2021/04/03 00:07:52;;;;;;;9.30;5.30;;;;;;;5.98;68.43;98642.53;5091132;28;20279;-73
2021/04/03 00:10:22;;;;;;;7.50;5.17;;;;;;;6.00;68.26;98637.22;5090655;28;20222;-72
2021/04/03 00:12:48;;;;;;;8.27;4.97;;;;;;;6.03;68.57;98635.31;5091688;28;20236;-73
2021/04/03 00:15:16;;;;;;;13.63;5.73;;;;;;;6.03;68.67;98640.56;5091494;28;20261;-71
2021/04/03 00:17:42;;;;;;;7.13;4.83;;;;;;;6.02;68.42;98638.00;5089705;28;20217;-72
2021/04/03 00:20:11;;;;;;;6.73;4.80;;;;;;;6.12;67.59;98641.94;5088975;28;20214;-72
2021/04/03 00:22:37;;;;;;;7.40;5.20;;;;;;;6.14;67.34;98643.59;5092399;28;20223;-74
2021/04/03 00:25:04;;;;;;;7.73;4.90;;;;;;;6.19;66.64;98646.88;5091662;28;20218;-72
2021/04/03 00:27:30;;;;;;;9.13;5.13;;;;;;;6.09;66.67;98653.41;5091863;28;20221;-71
2021/04/03 00:29:56;;;;;;;9.87;5.13;;;;;;;6.04;67.20;98652.75;5092154;28;20564;-73
2021/04/03 00:32:23;;;;;;;8.00;5.00;;;;;;;5.94;66.38;98646.22;5091458;28;20233;-72
2021/04/03 00:34:49;;;;;;;11.70;5.37;;;;;;;5.97;66.69;98640.81;5092230;28;20213;-72
2021/04/03 00:37:15;;;;;;;9.93;5.63;;;;;;;5.99;65.18;98646.84;5091907;28;20269;-71
2021/04/03 00:39:41;;;;;;;7.20;5.20;;;;;;;5.95;65.93;98637.44;5089821;28;20279;-72
2021/04/03 00:42:16;;;;;;;8.53;4.77;;;;;;;5.85;65.96;98643.97;5092604;28;20214;-73
2021/04/03 00:44:44;;;;;;;8.37;5.30;;;;;;;5.77;66.13;98638.19;5092286;28;20235;-73
2021/04/03 00:47:11;;;;;;;8.07;4.57;;;;;;;5.73;66.28;98636.59;5091228;28;20209;-72
2021/04/03 00:49:38;;;;;;;7.97;5.27;;;;;;;5.73;65.95;98636.59;5092258;28;20209;-72
2021/04/03 00:52:07;;;;;;;6.53;4.60;;;;;;;5.79;67.26;98636.34;5092102;28;20208;-72
2021/04/03 00:54:33;;;;;;;6.93;4.53;;;;;;;5.81;66.18;98639.75;5094524;28;20209;-71
2021/04/03 00:56:59;;;;;;;7.00;4.83;;;;;;;5.98;65.01;98636.44;5095883;28;20225;-71
2021/04/03 00:59:25;;;;;;;6.33;4.70;;;;;;;5.89;65.02;98640.31;5096615;28;20213;-71
2021/04/03 01:01:52;;;;;;;9.17;4.83;;;;;;;5.95;65.09;98632.19;5096657;28;20209;-71
2021/04/03 01:04:18;;;;;;;6.57;4.70;;;;;;;6.06;64.49;98634.34;5096584;28;20584;-69
2021/04/03 01:06:44;;;;;;;9.30;5.17;;;;;;;5.97;64.51;98629.47;5094902;28;20331;-69
2021/04/03 01:09:10;;;;;;;7.17;4.47;;;;;;;6.00;64.37;98632.84;5096753;28;20216;-68
2021/04/03 01:11:41;;;;;;;6.20;5.07;;;;;;;5.97;64.36;98632.97;5096583;28;20296;-68
2021/04/03 01:14:11;;;;;;;6.93;4.30;;;;;;;5.98;63.86;98628.56;5096306;28;20240;-67
2021/04/03 01:16:40;;;;;;;7.17;4.43;;;;;;;5.99;64.42;98631.13;5096648;28;20228;-68
2021/04/03 01:19:36;;;;;;;8.63;4.83;;;;;;;6.01;63.75;98631.06;5096347;28;20212;-67
2021/04/03 01:22:23;;;;;;;8.23;5.37;;;;;;;5.82;64.37;98624.91;5096251;28;20205;-68
2021/04/03 01:25:03;;;;;;;8.17;4.37;;;;;;;5.71;64.96;98625.31;5095854;28;20206;-67
2021/04/03 01:27:29;;;;;;;8.63;4.93;;;;;;;5.53;65.54;98620.84;5095956;28;20253;-69
2021/04/03 01:30:08;;;;;;;7.73;5.00;;;;;;;5.43;66.07;98622.13;5096246;28;20289;-68
2021/04/03 01:32:39;;;;;;;7.80;5.13;;;;;;;5.40;66.84;98617.03;5095083;28;20234;-67
2021/04/03 01:35:08;;;;;;;6.60;4.50;;;;;;;5.34;66.96;98622.53;5095865;28;20213;-67
2021/04/03 01:37:40;;;;;;;7.80;4.90;;;;;;;5.29;67.04;98619.22;5096018;28;20541;-67
2021/04/03 01:40:09;;;;;;;7.03;4.40;;;;;;;5.29;67.26;98624.47;5095634;28;20211;-72
2021/04/03 01:42:38;;;;;;;8.23;4.80;;;;;;;5.16;67.58;98622.38;5095816;28;20210;-72
2021/04/03 01:45:07;;;;;;;6.67;4.67;;;;;;;5.11;67.80;98619.97;5095835;28;20215;-73
2021/04/03 01:47:36;;;;;;;7.87;5.07;;;;;;;4.97;68.57;98626.66;5095789;28;20217;-75
2021/04/03 01:50:03;;;;;;;7.37;4.73;;;;;;;4.99;68.42;98619.56;5095980;28;20210;-75
2021/04/03 01:52:32;;;;;;;8.93;4.87;;;;;;;5.16;67.92;98618.00;5095839;28;20256;-74
2021/04/03 01:55:01;;;;;;;9.57;4.97;;;;;;;5.09;68.46;98613.94;5095788;28;20581;-70
2021/04/03 01:57:30;;;;;;;8.20;5.17;;;;;;;5.12;69.05;98605.94;5095403;28;20677;-69
2021/04/03 01:59:56;;;;;;;8.87;5.20;;;;;;;5.17;68.81;98611.84;5094030;28;20214;-69
2021/04/03 02:02:25;;;;;;;9.47;5.07;;;;;;;5.22;69.25;98604.66;5095522;28;20262;-70
2021/04/03 02:04:52;;;;;;;9.10;5.60;;;;;;;5.21;69.78;98605.59;5095128;28;20221;-70
2021/04/03 02:07:21;;;;;;;7.97;5.33;;;;;;;5.33;68.69;98602.47;5095068;28;20730;-70
2021/04/03 02:09:50;;;;;;;9.40;4.93;;;;;;;5.23;69.66;98601.13;5095348;28;20303;-70
2021/04/03 02:12:18;;;;;;;6.97;4.90;;;;;;;5.05;70.89;98596.63;5095091;28;20233;-72
2021/04/03 02:14:48;;;;;;;7.83;4.57;;;;;;;4.96;71.23;98604.84;5094938;28;20242;-71
2021/04/03 02:17:17;;;;;;;9.60;5.13;;;;;;;4.97;70.99;98606.56;5095494;28;20212;-71
2021/04/03 02:19:44;;;;;;;8.93;5.20;;;;;;;4.97;70.87;98598.72;5095105;28;20211;-71
2021/04/03 02:22:11;;;;;;;7.17;4.90;;;;;;;4.92;71.41;98595.41;5094967;28;20231;-71
2021/04/03 02:24:37;;;;;;;7.30;4.90;;;;;;;4.85;72.01;98596.56;5095028;28;20204;-73
2021/04/03 02:27:04;;;;;;;7.37;5.20;;;;;;;4.95;71.04;98600.50;5093466;28;20211;-76
2021/04/03 02:29:30;;;;;;;9.67;4.67;;;;;;;4.87;71.40;98605.22;5095035;28;20223;-76
2021/04/03 02:31:56;;;;;;;5.57;4.07;;;;;;;4.85;71.47;98598.31;5094586;28;20204;-76
2021/04/03 02:34:22;;;;;;;8.87;4.80;;;;;;;4.85;71.48;98606.19;5094995;28;20205;-75
2021/04/03 02:36:49;;;;;;;6.17;4.43;;;;;;;5.03;70.18;98601.09;5094841;28;20212;-75
2021/04/03 02:39:15;;;;;;;8.37;4.80;;;;;;;4.99;70.28;98615.22;5094388;28;20228;-76
2021/04/03 02:41:44;;;;;;;7.07;4.47;;;;;;;4.85;70.98;98609.66;5094407;28;20220;-76
2021/04/03 02:44:18;;;;;;;7.57;4.67;;;;;;;4.88;71.45;98616.56;5094624;28;20221;-76
2021/04/03 02:46:47;;;;;;;6.73;4.90;;;;;;;4.84;71.34;98607.09;5094745;28;20204;-75
2021/04/03 02:49:18;;;;;;;5.80;4.37;;;;;;;4.81;71.29;98615.91;5094726;28;20203;-76
2021/04/03 02:51:47;;;;;;;9.90;4.30;;;;;;;4.80;70.74;98614.22;5092688;28;20215;-76
2021/04/03 02:54:17;;;;;;;6.33;4.67;;;;;;;4.64;72.08;98622.72;5094456;28;20227;-76
2021/04/03 02:56:45;;;;;;;4.63;4.00;;;;;;;4.59;71.11;98617.63;5094382;28;20238;-76
2021/04/03 02:59:27;;;;;;;8.03;5.17;;;;;;;4.46;72.16;98613.78;5094236;28;20216;-76
2021/04/03 03:01:55;;;;;;;7.70;4.53;;;;;;;4.29;73.46;98621.41;5094388;28;20246;-76
2021/04/03 03:04:24;;;;;;;6.57;4.00;;;;;;;4.18;73.95;98618.34;5094271;28;20278;-74
2021/04/03 03:06:51;;;;;;;8.90;4.50;;;;;;;4.25;73.80;98624.19;5094243;28;20206;-68
2021/04/03 03:09:19;;;;;;;6.20;3.80;;;;;;;4.16;73.87;98620.13;5094169;28;20214;-73
2021/04/03 03:11:54;;;;;;;5.73;3.90;;;;;;;4.20;73.92;98623.50;5094167;28;20563;-72
2021/04/03 03:14:22;;;;;;;7.70;4.10;;;;;;;4.05;74.57;98632.78;5094120;28;20240;-72
2021/04/03 03:16:50;;;;;;;6.17;4.07;;;;;;;4.01;75.21;98625.06;5093188;28;20229;-73
2021/04/03 03:19:18;;;;;;;7.60;4.37;;;;;;;3.96;75.33;98614.78;5092485;28;20261;-73
2021/04/03 03:21:44;;;;;;;6.67;4.23;;;;;;;4.04;74.51;98617.13;5093748;28;20721;-70
2021/04/03 03:24:11;;;;;;;5.70;4.13;;;;;;;4.21;72.67;98623.44;5093668;28;20696;-72
2021/04/03 03:26:40;;;;;;;5.87;3.60;;;;;;;4.24;73.06;98623.34;5094034;28;20212;-71
2021/04/03 03:29:10;;;;;;;5.83;3.70;;;;;;;4.34;72.46;98623.88;5094045;28;20216;-75
2021/04/03 03:31:36;;;;;;;8.27;4.40;;;;;;;4.35;72.07;98615.94;5094036;28;20274;-74
2021/04/03 03:34:03;;;;;;;5.70;3.60;;;;;;;4.34;71.90;98602.94;5093783;28;20608;-74
2021/04/03 03:36:30;;;;;;;5.90;3.90;;;;;;;4.31;71.63;98609.13;5093803;28;20211;-74
2021/04/03 03:38:57;;;;;;;7.17;4.03;;;;;;;4.24;71.79;98607.66;5093538;28;20676;-74
2021/04/03 03:41:25;;;;;;;7.60;4.20;;;;;;;4.17;72.33;98610.53;5093429;28;20217;-72
2021/04/03 03:43:52;;;;;;;8.10;3.87;;;;;;;4.06;72.68;98613.56;5093452;28;20246;-71
2021/04/03 03:46:18;;;;;;;6.53;3.67;;;;;;;4.06;73.25;98624.00;5091595;28;20206;-71
2021/04/03 03:48:44;;;;;;;6.93;4.50;;;;;;;4.11;73.30;98616.00;5093413;28;20210;-69
2021/04/03 03:51:10;;;;;;;6.90;3.87;;;;;;;4.25;72.85;98621.56;5093643;28;20208;-70
2021/04/03 03:53:36;;;;;;;5.83;3.57;;;;;;;4.36;72.40;98612.44;5093506;28;20240;-69
2021/04/03 03:56:03;;;;;;;5.67;3.50;;;;;;;4.44;72.58;98615.63;5093530;28;20293;-69
2021/04/03 03:58:29;;;;;;;8.60;4.43;;;;;;;4.61;72.18;98623.69;5093084;28;20205;-69
2021/04/03 04:00:56;;;;;;;6.00;3.50;;;;;;;4.70;71.41;98612.03;5093117;28;20212;-69
2021/04/03 04:03:22;;;;;;;6.97;4.13;;;;;;;4.71;70.41;98609.31;5093393;28;20210;-74
2021/04/03 04:05:48;;;;;;;6.60;3.83;;;;;;;4.74;70.98;98617.06;5093738;28;20207;-72
2021/04/03 04:08:14;;;;;;;6.37;4.00;;;;;;;4.83;70.83;98619.31;5093107;28;20215;-72
2021/04/03 04:10:40;;;;;;;7.03;3.83;;;;;;;4.87;70.82;98614.81;5091757;28;20224;-73
2021/04/03 04:13:06;;;;;;;7.70;3.67;;;;;;;4.86;70.66;98619.22;5092624;28;20732;-74
2021/04/03 04:15:32;;;;;;;6.30;3.53;;;;;;;4.95;70.08;98611.00;5093259;28;20212;-73
2021/04/03 04:17:59;;;;;;;5.43;3.67;;;;;;;4.92;70.22;98620.75;5093479;28;20633;-72
2021/04/03 04:20:25;;;;;;;5.67;3.83;;;;;;;5.01;70.17;98620.41;5092852;28;20212;-73
2021/04/03 04:22:51;;;;;;;5.93;3.60;;;;;;;4.95;70.45;98621.47;5093166;28;20211;-72
2021/04/03 04:25:17;;;;;;;4.83;3.77;;;;;;;4.98;70.55;98623.97;5093224;28;20729;-73
2021/04/03 04:27:43;;;;;;;6.50;3.50;;;;;;;5.02;69.44;98625.53;5095213;28;20336;-72
2021/04/03 04:30:10;;;;;;;4.77;3.60;;;;;;;5.00;70.16;98626.56;5097226;28;20296;-72
2021/04/03 04:32:36;;;;;;;5.67;3.50;;;;;;;4.94;69.92;98632.88;5097150;28;20230;-73
2021/04/03 04:35:05;;;;;;;6.47;3.97;;;;;;;4.99;70.29;98630.94;5096895;28;20251;-73
2021/04/03 04:37:31;;;;;;;6.33;3.67;;;;;;;4.93;70.69;98625.91;5095265;28;20213;-72
2021/04/03 04:39:57;;;;;;;7.73;4.03;;;;;;;5.02;70.09;98629.94;5097030;28;20209;-76
2021/04/03 04:42:23;;;;;;;8.37;3.97;;;;;;;5.03;70.39;98632.53;5097097;28;20209;-76
2021/04/03 04:44:49;;;;;;;7.73;4.43;;;;;;;4.96;70.76;98636.25;5096762;28;20207;-69
2021/04/03 04:47:15;;;;;;;8.23;4.23;;;;;;;4.97;70.68;98638.00;5096948;28;20209;-70
2021/04/03 04:49:41;;;;;;;9.73;3.67;;;;;;;4.96;70.90;98641.50;5097054;28;20225;-70
2021/04/03 04:52:08;;;;;;;5.67;3.50;;;;;;;4.97;71.13;98651.09;5096644;28;20208;-73
2021/04/03 04:54:34;;;;;;;6.23;3.53;;;;;;;5.01;70.94;98644.81;5096705;28;20239;-72
2021/04/03 04:57:00;;;;;;;6.70;4.27;;;;;;;5.02;70.63;98651.75;5097037;28;20298;-71
2021/04/03 04:59:27;;;;;;;6.20;3.93;;;;;;;4.99;71.16;98649.25;5096742;28;20218;-71
2021/04/03 05:01:53;;;;;;;6.00;3.77;;;;;;;5.10;70.30;98654.06;5096664;28;20204;-72
2021/04/03 05:04:19;;;;;;;6.87;3.97;;;;;;;5.09;70.18;98650.63;5094815;28;20212;-72
2021/04/03 05:06:44;;;;;;;4.83;3.77;;;;;;;5.04;71.09;98649.94;5096669;28;20212;-72
2021/04/03 05:09:11;;;;;;;8.23;3.70;;;;;;;5.01;71.54;98657.91;5096285;28;20268;-72
2021/04/03 05:11:38;;;;;;;6.20;3.73;;;;;;;5.05;70.94;98646.41;5096536;28;20207;-71
2021/04/03 05:14:04;;;;;;;8.17;3.90;;;;;;;4.98;71.59;98655.41;5096516;28;20250;-71
2021/04/03 05:16:30;;;;;;;6.83;3.77;;;;;;;4.88;72.28;98654.03;5096084;28;20215;-72
2021/04/03 05:18:56;;;;;;;5.17;3.63;;;;;;;4.98;72.40;98663.28;5096283;28;20256;-72
2021/04/03 05:21:22;;;;;;;4.97;3.50;;;;;;;5.10;71.75;98661.94;5096025;28;20208;-71
2021/04/03 05:23:48;;;;;;;6.43;3.93;;;;;;;5.11;71.94;98666.25;5096042;28;20223;-69
2021/04/03 05:26:15;;;;;;;8.90;4.23;;;;;;;5.03;72.11;98674.44;5095926;28;20665;-72
2021/04/03 05:28:41;;;;;;;8.27;4.57;;;;;;;5.14;72.14;98681.88;5096141;28;20211;-72
2021/04/03 05:31:07;;;;;;;6.27;3.97;;;;;;;5.22;71.69;98685.91;5094622;28;20205;-68
2021/04/03 05:33:33;;;;;;;5.70;4.37;;;;;;;5.18;72.34;98684.31;5095687;28;20314;-68
2021/04/03 05:35:59;;;;;;;7.07;4.17;;;;;;;5.13;72.97;98683.63;5095761;28;20325;-68
2021/04/03 05:38:25;;;;;;;7.07;4.47;;;;;;;5.19;72.10;98690.41;5095566;28;20221;-71
2021/04/03 05:40:52;;;;;;;5.43;3.53;;;;;;;5.13;73.01;98694.09;5095989;28;20676;-75
2021/04/03 05:43:19;;;;;;;8.93;4.07;;;;;;;5.20;72.28;98692.09;5095876;28;20272;-75
2021/04/03 05:45:49;;;;;;;7.53;3.80;;;;;;;5.11;72.71;98692.44;5095438;28;20220;-75
2021/04/03 05:48:16;;;;;;;6.27;3.57;;;;;;;5.13;72.57;98695.88;5095816;28;20204;-75
2021/04/03 05:50:42;;;;;;;5.57;3.70;;;;;;;5.12;73.00;98708.13;5095719;28;20202;-76
2021/04/03 05:53:09;;;;;;;6.80;3.87;;;;;;;5.28;72.01;98711.88;5095564;28;20231;-76
2021/04/03 05:55:35;;;;;;;5.97;3.60;;;;;;;5.33;70.98;98709.06;5095269;28;20203;-75
2021/04/03 05:58:01;;;;;;;5.83;3.67;;;;;;;5.23;70.79;98713.81;5095439;28;20212;-75
2021/04/03 06:00:28;;;;;;;7.00;4.20;;;;;;;5.12;71.28;98717.75;5096223;28;20212;-75
2021/04/03 06:02:54;;;;;;;4.83;3.27;;;;;;;5.23;71.29;98724.28;5096021;28;20247;-77
2021/04/03 06:05:21;;;;;;;4.37;3.30;;;;;;;5.19;70.69;98721.84;5095872;28;20241;-76
2021/04/03 06:07:47;;;;;;;6.13;3.47;;;;;;;5.25;70.53;98717.22;5095732;28;20237;-77
2021/04/03 06:10:13;;;;;;;6.60;2.97;;;;;;;5.19;69.86;98717.44;5095379;28;20248;-77
2021/04/03 06:12:41;;;;;;;6.03;3.43;;;;;;;5.17;70.84;98724.53;5095041;28;20689;-77
2021/04/03 06:15:11;;;;;;;5.20;3.33;;;;;;;5.09;71.26;98723.97;5095476;28;20219;-77
2021/04/03 06:17:37;;;;;;;6.23;3.70;;;;;;;5.02;71.80;98725.09;5095263;28;20213;-77
2021/04/03 06:20:04;;;;;;;6.20;3.43;;;;;;;5.23;70.93;98726.91;5095345;28;20625;-77
2021/04/03 06:22:44;;;;;;;8.40;3.40;;;;;;;5.20;71.23;98728.78;5093431;28;20268;-77
2021/04/03 06:25:11;;;;;;;5.60;3.37;;;;;;;5.36;71.03;98729.88;5095178;28;20209;-76
2021/04/03 06:27:37;;;;;;;4.87;3.57;;;;;;;5.49;70.29;98737.22;5095133;28;20225;-77
2021/04/03 06:30:14;;;;;;;4.97;3.40;;;;;;;5.46;70.24;98734.75;5095321;28;20213;-68
2021/04/03 06:32:46;;;;;;;5.63;3.50;;;;;;;5.52;70.17;98724.00;5094705;28;20235;-69
2021/04/03 06:35:12;;;;;;;5.67;3.27;;;;;;;5.51;69.97;98732.75;5094737;28;20212;-69
2021/04/03 06:37:39;;;;;;;6.03;3.37;;;;;;;5.49;70.16;98737.22;5094807;28;20582;-69
2021/04/03 06:40:07;;;;;;;4.23;2.93;;;;;;;5.60;70.31;98734.16;5094756;28;20213;-69
2021/04/03 06:42:42;;;;;;;5.20;3.00;;;;;;;5.72;69.96;98739.78;5094689;28;20205;-69
2021/04/03 06:45:35;;;;;;;4.03;2.80;;;;;;;5.67;70.24;98735.66;5094666;28;20216;-68
2021/04/03 06:48:05;;;;;;;6.27;3.07;;;;;;;5.82;70.31;98740.31;5094550;28;20221;-70
2021/04/03 06:50:33;;;;;;;5.13;3.10;;;;;;;5.81;69.50;98726.31;5092366;28;20210;-71
2021/04/03 06:53:03;;;;;;;5.73;3.03;;;;;;;5.94;71.79;98737.19;5094241;28;20701;-71
2021/04/03 06:55:31;;;;;;;4.00;3.33;;;;;;;6.02;69.60;98735.94;5094512;28;20216;-70
2021/04/03 06:57:58;;;;;;;5.37;3.60;;;;;;;6.05;68.26;98733.19;5094441;28;20210;-71
2021/04/03 07:00:25;;;;;;;5.60;2.93;;;;;;;6.24;67.67;98733.28;5094287;28;20578;-70
2021/04/03 07:02:56;;;;;;;4.20;2.83;;;;;;;6.18;67.47;98739.63;5094335;28;20218;-69
2021/04/03 07:05:24;;;;;;;5.47;2.97;;;;;;;6.41;68.15;98741.28;5094349;28;20217;-70
2021/04/03 07:07:51;;;;;;;4.87;2.97;;;;;;;6.42;65.93;98749.06;5093867;28;20755;-70
2021/04/03 07:10:18;;;;;;;7.03;3.00;;;;;;;6.34;68.07;98745.94;5094232;28;20207;-70
2021/04/03 07:12:45;;;;;;;5.00;2.67;;;;;;;6.46;66.84;98761.16;5093808;28;20245;-70
2021/04/03 07:15:12;;;;;;;7.43;3.00;;;;;;;6.41;66.60;98760.50;5092114;28;20269;-69
2021/04/03 07:17:40;;;;;;;5.83;3.30;;;;;;;6.55;66.34;98752.91;5094224;28;20254;-69
2021/04/03 07:20:10;;;;;;;5.70;3.40;;;;;;;6.73;65.15;98752.06;5094015;28;20214;-69
2021/04/03 07:22:38;;;;;;;4.77;3.47;;;;;;;6.74;64.90;98758.19;5093652;28;20218;-70
2021/04/03 07:25:07;;;;;;;5.07;3.20;;;;;;;6.91;63.75;98759.13;5094010;28;20221;-70
2021/04/03 07:27:36;;;;;;;3.77;2.93;;;;;;;7.05;62.97;98761.16;5094330;28;20214;-70
2021/04/03 07:30:03;;;;;;;5.67;3.23;;;;;;;7.22;62.68;98770.00;5093750;28;20208;-69
2021/04/03 07:32:31;;;;;;;4.23;3.00;;;;;;;7.26;64.10;98761.03;5093842;28;20216;-69
2021/04/03 07:34:57;;;;;;;5.50;3.10;;;;;;;7.23;63.38;98776.97;5093646;28;20710;-69
2021/04/03 07:37:32;;;;;;;5.23;3.10;;;;;;;7.05;62.98;98772.53;5093916;28;20240;-69
2021/04/03 07:39:59;;;;;;;6.10;2.40;;;;;;;6.90;62.99;98783.72;5093734;28;20207;-70
2021/04/03 07:42:36;;;;;;;3.97;2.87;;;;;;;6.78;63.03;98784.25;5091934;28;20212;-70
2021/04/03 07:45:04;;;;;;;3.40;2.30;;;;;;;6.81;62.05;98794.66;5073349;28;20220;-70
2021/04/03 07:47:30;;;;;;;3.93;2.47;;;;;;;6.68;62.75;98788.22;5072932;28;20214;-70
2021/04/03 07:49:56;;;;;;;4.50;2.60;;;;;;;6.58;63.40;98789.53;5072991;28;20683;-70
2021/04/03 07:52:53;;;;;;;6.60;2.60;;;;;;;6.50;64.24;98793.41;5073266;28;20297;-70
2021/04/03 07:55:31;;;;;;;5.67;3.30;;;;;;;6.68;64.77;98798.72;5073338;28;20577;-70
2021/04/03 07:58:26;;;;;;;5.00;2.97;;;;;;;6.80;63.68;98794.69;5073212;28;20220;-70
2021/04/03 08:00:53;;;;;;;6.60;2.70;;;;;;;7.04;64.42;98801.50;5071183;28;20214;-69
2021/04/03 08:03:22;;;;;;;5.73;2.80;;;;;;;7.38;63.23;98801.72;5070590;28;20214;-68
2021/04/03 08:05:49;;;;;;;5.43;2.50;;;;;;;7.54;62.44;98806.19;5072279;28;20632;-68
2021/04/03 08:08:18;;;;;;;5.60;2.60;;;;;;;7.67;62.56;98809.94;5070608;28;20218;-68
2021/04/03 08:10:45;;;;;;;4.57;2.40;;;;;;;7.97;59.96;98808.50;5077338;28;20206;-69
2021/04/03 08:13:12;;;;;;;7.20;2.80;;;;;;;7.91;58.52;98808.78;5091373;28;20237;-69
2021/04/03 08:15:42;;;;;;;4.07;2.27;;;;;;;7.89;59.66;98821.19;5092414;28;20688;-69
2021/04/03 08:18:09;;;;;;;4.33;2.10;;;;;;;7.77;59.26;98816.50;5091740;28;20214;-69
2021/04/03 08:20:35;;;;;;;6.57;2.40;;;;;;;7.77;60.31;98812.06;5092219;28;20211;-69
2021/04/03 08:23:04;;;;;;;5.60;2.33;;;;;;;7.79;59.56;98820.72;5092383;28;20221;-68
2021/04/03 08:25:30;;;;;;;5.53;2.60;;;;;;;7.69;59.80;98816.84;5091807;28;20301;-68
2021/04/03 08:27:57;;;;;;;4.50;2.13;;;;;;;7.83;60.60;98818.84;5092491;28;20213;-68
2021/04/03 08:30:30;;;;;;;4.10;2.33;;;;;;;7.75;59.52;98824.44;5091802;28;20210;-68
2021/04/03 08:33:09;;;;;;;4.30;2.27;;;;;;;7.86;61.41;98816.91;5091320;28;20652;-68
2021/04/03 08:35:37;;;;;;;3.03;1.97;;;;;;;7.99;60.28;98811.88;5090668;28;20210;-68
2021/04/03 08:38:15;;;;;;;3.10;2.10;;;;;;;8.01;58.30;98817.91;5092160;28;20301;-68
2021/04/03 08:40:42;;;;;;;4.67;2.40;;;;;;;7.81;60.12;98823.28;5091079;28;20219;-67
2021/04/03 08:43:15;;;;;;;3.60;2.17;;;;;;;7.78;59.59;98812.94;5091685;28;20206;-67
2021/04/03 08:45:42;;;;;;;4.30;2.30;;;;;;;7.65;59.02;98824.97;5092016;28;20214;-68
2021/04/03 08:48:09;;;;;;;4.00;2.20;;;;;;;7.42;59.04;98826.00;5091541;28;20264;-68
2021/04/03 08:50:35;;;;;;;3.30;2.27;;;;;;;7.39;60.15;98835.78;5091876;28;20253;-68
2021/04/03 08:53:04;;;;;;;4.17;2.50;;;;;;;7.36;60.11;98820.19;5091826;28;20721;-68
2021/04/03 08:55:30;;;;;;;4.73;2.30;;;;;;;7.46;61.14;98832.81;5091064;28;20236;-68
2021/04/03 08:57:57;;;;;;;5.00;2.50;;;;;;;7.43;59.94;98837.38;5091968;28;20206;-68
2021/04/03 09:00:25;;;;;;;5.20;2.80;;;;;;;7.45;59.83;98836.38;5090216;28;20209;-68
2021/04/03 09:02:52;;;;;;;4.40;2.40;;;;;;;7.83;59.46;98839.88;5090765;28;20211;-68
2021/04/03 09:05:19;;;;;;;5.73;2.53;;;;;;;7.99;59.52;98838.22;5091936;28;20271;-69
2021/04/03 09:07:45;;;;;;;3.93;2.10;;;;;;;8.37;59.26;98855.66;5091976;28;20214;-68
2021/04/03 09:10:14;;;;;;;2.90;2.30;;;;;;;8.46;57.19;98849.97;5090604;28;20560;-69
2021/04/03 09:12:41;;;;;;;7.00;2.60;;;;;;;8.45;57.51;98854.38;5089866;28;20618;-69
2021/04/03 09:15:08;;;;;;;2.73;2.33;;;;;;;8.51;55.25;98847.97;5094469;28;20295;-69
2021/04/03 09:17:45;;;;;;;7.67;2.77;;;;;;;8.44;55.96;98855.31;5094789;28;20351;-68
2021/04/03 09:20:14;;;;;;;4.07;2.73;;;;;;;8.35;56.32;98849.63;5095872;28;20210;-68
2021/04/03 09:22:42;;;;;;;6.17;2.17;;;;;;;8.47;54.35;98862.22;5094926;28;20680;-70
2021/04/03 09:25:10;;;;;;;3.37;2.73;;;;;;;8.34;55.61;98846.13;5094821;28;20298;-68
2021/04/03 09:27:36;;;;;;;3.50;2.73;;;;;;;8.45;56.54;98856.16;5094353;28;20306;-68
2021/04/03 09:30:06;;;;;;;3.57;1.93;;;;;;;8.60;53.73;98858.91;5095591;28;20302;-69
2021/04/03 09:32:42;;;;;;;6.50;2.20;;;;;;;8.57;54.41;98848.50;5094524;28;20288;-68
2021/04/03 09:35:10;;;;;;;3.67;2.40;;;;;;;8.58;54.09;98844.09;5094625;28;20232;-68
2021/04/03 09:37:36;;;;;;;2.90;2.43;;;;;;;8.53;53.31;98846.09;5095139;28;20296;-69
2021/04/03 09:40:05;;;;;;;3.97;2.20;;;;;;;8.59;53.11;98851.06;5093939;28;20218;-69
2021/04/03 09:42:31;;;;;;;2.53;1.80;;;;;;;8.58;54.31;98844.94;5093960;28;20218;-68
2021/04/03 09:44:59;;;;;;;3.00;2.10;;;;;;;8.64;53.06;98852.53;5094723;28;20268;-67
2021/04/03 09:47:26;;;;;;;2.67;2.03;;;;;;;8.64;55.30;98851.69;5093505;28;20210;-68
2021/04/03 09:49:53;;;;;;;4.03;2.17;;;;;;;8.78;54.05;98843.94;5094655;28;20202;-68
2021/04/03 09:52:20;;;;;;;4.87;3.00;;;;;;;8.89;52.22;98850.38;5094163;28;20210;-70
2021/04/03 09:54:47;;;;;;;3.40;2.30;;;;;;;8.92;52.59;98849.34;5091861;28;20227;-69
2021/04/03 09:57:15;;;;;;;4.73;2.40;;;;;;;9.11;51.90;98844.84;5094364;28;20211;-69
2021/04/03 09:59:42;;;;;;;7.80;2.40;;;;;;;9.20;53.02;98847.00;5094184;28;20293;-69
2021/04/03 10:02:10;;;;;;;3.53;2.30;;;;;;;9.40;51.35;98846.78;5092945;28;20218;-68
2021/04/03 10:04:36;;;;;;;4.27;2.20;;;;;;;9.40;50.62;98846.78;5093844;28;20210;-68
2021/04/03 10:07:03;;;;;;;3.17;2.33;;;;;;;9.50;52.04;98842.75;5094153;28;20229;-71
2021/04/03 10:09:29;;;;;;;5.90;2.47;;;;;;;9.49;51.50;98848.97;5093049;28;20214;-68
2021/04/03 10:11:57;;;;;;;3.17;2.00;;;;;;;9.32;50.58;98852.50;5093305;28;20218;-68
2021/04/03 10:14:23;;;;;;;4.83;2.20;;;;;;;9.01;52.00;98848.88;5091555;28;20291;-68
2021/04/03 10:16:49;;;;;;;4.93;2.40;;;;;;;8.69;52.49;98847.88;5093380;28;20218;-68
2021/04/03 10:19:15;;;;;;;3.63;2.20;;;;;;;8.85;52.59;98853.22;5094196;28;20207;-68
2021/04/03 10:21:42;;;;;;;3.07;2.27;;;;;;;9.19;52.14;98853.22;5091798;28;20793;-68
2021/04/03 10:24:10;;;;;;;6.60;2.50;;;;;;;9.13;50.99;98858.81;5092889;28;20229;-67
2021/04/03 10:26:36;;;;;;;6.00;2.10;;;;;;;9.04;50.41;98854.00;5093117;28;20673;-67
2021/04/03 10:29:03;;;;;;;4.03;2.40;;;;;;;8.73;50.92;98848.56;5093719;28;20211;-70
2021/04/03 10:31:29;;;;;;;4.17;2.70;;;;;;;8.67;51.60;98849.75;5092377;28;20215;-68
2021/04/03 10:33:55;;;;;;;5.60;3.00;;;;;;;8.73;52.50;98851.22;5093394;28;20321;-69
2021/04/03 10:36:21;;;;;;;4.03;2.53;;;;;;;8.80;54.75;98844.69;5093473;28;20306;-68
2021/04/03 10:38:47;;;;;;;3.97;2.30;;;;;;;9.14;54.65;98850.81;5092680;28;20218;-69
2021/04/03 10:41:16;;;;;;;4.70;3.00;;;;;;;9.48;54.44;98849.91;5092734;28;20212;-69
2021/04/03 10:43:42;;;;;;;4.67;2.40;;;;;;;9.76;51.96;98847.44;5093124;28;20199;-68
2021/04/03 10:46:08;;;;;;;4.23;2.57;;;;;;;9.85;50.20;98849.59;5093953;28;20214;-67
2021/04/03 10:48:34;;;;;;;4.47;2.70;;;;;;;10.00;51.64;98852.25;5092414;28;20276;-67
2021/04/03 10:51:00;;;;;;;4.73;3.00;;;;;;;10.22;51.98;98844.00;5093763;28;20207;-68
2021/04/03 10:53:26;;;;;;;6.70;2.20;;;;;;;10.56;49.59;98855.19;5093931;28;20239;-67
2021/04/03 10:55:52;;;;;;;4.80;2.33;;;;;;;10.50;50.29;98844.13;5093914;28;20211;-68
2021/04/03 10:58:19;;;;;;;4.73;2.27;;;;;;;10.61;47.53;98841.72;5093760;28;20211;-68
2021/04/03 11:00:45;;;;;;;6.23;2.40;;;;;;;10.42;47.60;98838.44;5093494;28;20217;-68
2021/04/03 11:03:11;;;;;;;5.03;2.67;;;;;;;10.32;47.23;98840.75;5093644;28;20214;-69
2021/04/03 11:05:37;;;;;;;4.10;2.40;;;;;;;10.51;50.71;98830.00;5093820;28;20223;-67
2021/04/03 11:08:03;;;;;;;3.07;2.43;;;;;;;10.80;48.60;98837.03;5093779;28;20302;-67
2021/04/03 11:10:29;;;;;;;4.27;2.50;;;;;;;11.13;48.07;98840.34;5093653;28;20298;-69
2021/04/03 11:12:55;;;;;;;4.03;2.33;;;;;;;11.30;46.40;98837.50;5093365;28;20211;-69
2021/04/03 11:15:22;;;;;;;3.77;2.30;;;;;;;11.13;46.43;98835.06;5091937;28;20210;-69
2021/04/03 11:17:51;;;;;;;4.27;2.60;;;;;;;11.31;46.42;98834.78;5093602;28;20221;-68
2021/04/03 11:20:18;;;;;;;5.13;2.37;;;;;;;11.11;45.60;98834.28;5092327;28;20253;-69
2021/04/03 11:22:44;;;;;;;4.83;2.40;;;;;;;11.02;44.93;98842.78;5093395;28;20221;-69
2021/04/03 11:25:10;;;;;;;4.20;2.03;;;;;;;10.88;45.74;98840.94;5093398;28;20264;-68
2021/04/03 11:27:36;;;;;;;2.83;2.10;;;;;;;10.88;44.42;98840.13;5093143;28;20214;-68
2021/04/03 11:30:13;;;;;;;4.80;2.23;;;;;;;10.82;44.89;98830.72;5093371;28;20222;-69
2021/04/03 11:32:41;;;;;;;4.27;2.23;;;;;;;10.91;46.49;98851.34;5093065;28;20210;-69
2021/04/03 11:35:08;;;;;;;3.70;2.27;;;;;;;10.74;46.45;98853.28;5093126;28;20239;-69
2021/04/03 11:37:34;;;;;;;5.13;2.00;;;;;;;10.38;47.45;98837.75;5092562;28;20574;-69
2021/04/03 11:40:00;;;;;;;4.17;2.37;;;;;;;10.16;46.99;98844.34;5093114;28;20211;-68
2021/04/03 11:42:26;;;;;;;4.63;2.07;;;;;;;10.03;48.58;98848.59;5091439;28;20222;-68
2021/04/03 11:44:52;;;;;;;4.83;2.50;;;;;;;10.12;48.45;98834.88;5092654;28;20711;-69