Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:55;;;;;;;;;;;1.70;99.90;;;;;;5018169;28;19980;-69
2023/03/05 00:03:21;;;;;;;;;;;1.70;99.90;;;;;;5025069;28;19921;-69
2023/03/05 00:05:48;;;;;;;;;;;1.70;99.90;;;;;;5015654;28;19993;-69
2023/03/05 00:08:15;;;;;;;;;;;1.70;99.90;;;;;;5008841;28;19921;-69
2023/03/05 00:10:41;;;;;;;;;;;1.80;99.90;;;;;;5024141;28;19952;-69
2023/03/05 00:13:08;;;;;;;;;;;1.80;99.90;;;;;;5023727;28;19921;-69
2023/03/05 00:15:40;;;;;;;;;;;1.80;99.90;;;;;;5004931;28;20169;-69
2023/03/05 00:18:08;;;;;;;;;;;1.80;99.90;;;;;;5023747;28;19928;-69
2023/03/05 00:20:35;;;;;;;;;;;1.80;99.90;;;;;;5024019;28;19921;-69
2023/03/05 00:23:01;;;;;;;;;;;1.80;99.90;;;;;;5024240;28;19957;-69
2023/03/05 00:25:28;;;;;;;;;;;1.80;99.90;;;;;;5023213;28;19922;-69
2023/03/05 00:27:55;;;;;;;;;;;1.80;99.90;;;;;;5022463;28;19953;-69
2023/03/05 00:30:21;;;;;;;;;;;1.80;99.90;;;;;;5023406;28;20157;-69
2023/03/05 00:32:48;;;;;;;;;;;1.80;99.90;;;;;;5023771;28;19928;-69
2023/03/05 00:35:16;;;;;;;;;;;1.80;99.90;;;;;;5023455;28;19928;-69
2023/03/05 00:37:42;;;;;;;;;;;1.80;99.90;;;;;;5022968;28;19960;-69
2023/03/05 00:40:10;;;;;;;;;;;1.80;99.90;;;;;;5023850;28;19921;-69
2023/03/05 00:42:37;;;;;;;;;;;1.80;99.90;;;;;;5023904;28;19922;-69
2023/03/05 00:45:04;;;;;;;;;;;1.80;99.90;;;;;;5023581;28;20156;-69
2023/03/05 00:47:31;;;;;;;;;;;1.70;99.90;;;;;;5022647;28;19921;-69
2023/03/05 00:49:57;;;;;;;;;;;1.70;99.90;;;;;;5023323;28;19984;-69
2023/03/05 00:52:25;;;;;;;;;;;1.70;99.90;;;;;;5023845;28;19927;-69
2023/03/05 00:54:52;;;;;;;;;;;1.70;99.90;;;;;;5023470;28;19952;-69
2023/03/05 00:57:19;;;;;;;;;;;1.80;99.90;;;;;;5022809;28;19984;-69
2023/03/05 00:59:49;;;;;;;;;;;1.70;99.90;;;;;;5023719;28;19928;-69
2023/03/05 01:02:16;;;;;;;;;;;1.70;99.90;;;;;;5023679;28;19988;-69
2023/03/05 01:04:45;;;;;;;;;;;1.70;99.90;;;;;;5031353;28;20170;-69
2023/03/05 01:07:12;;;;;;;;;;;1.70;99.90;;;;;;5022693;28;20205;-69
2023/03/05 01:09:40;;;;;;;;;;;1.70;99.90;;;;;;5023751;28;20121;-70
2023/03/05 01:12:07;;;;;;;;;;;1.70;99.90;;;;;;5023546;28;19921;-69
2023/03/05 01:14:34;;;;;;;;;;;1.70;99.90;;;;;;5023476;28;20227;-69
2023/03/05 01:17:01;;;;;;;;;;;1.70;99.90;;;;;;5022919;28;19957;-69
2023/03/05 01:19:28;;;;;;;;;;;1.70;99.90;;;;;;5023350;28;19951;-69
2023/03/05 01:21:55;;;;;;;;;;;1.70;99.90;;;;;;5023161;28;19989;-69
2023/03/05 01:24:21;;;;;;;;;;;1.70;99.90;;;;;;5023615;28;20005;-69
2023/03/05 01:26:49;;;;;;;;;;;1.70;99.90;;;;;;5022444;28;20120;-69
2023/03/05 01:29:16;;;;;;;;;;;1.60;99.90;;;;;;5023203;28;19921;-69
2023/03/05 01:31:43;;;;;;;;;;;1.60;99.90;;;;;;5023453;28;19921;-69
2023/03/05 01:34:09;;;;;;;;;;;1.60;99.90;;;;;;5023487;28;19988;-69
2023/03/05 01:36:36;;;;;;;;;;;1.60;99.90;;;;;;5022552;28;19985;-69
2023/03/05 01:39:03;;;;;;;;;;;1.60;99.90;;;;;;5023188;28;19953;-69
2023/03/05 01:41:29;;;;;;;;;;;1.60;99.90;;;;;;5023374;28;19929;-69
2023/03/05 01:43:57;;;;;;;;;;;1.60;99.90;;;;;;5023038;28;19985;-68
2023/03/05 01:46:26;;;;;;;;;;;1.60;99.90;;;;;;5021833;28;20284;-69
2023/03/05 01:48:54;;;;;;;;;;;1.60;99.90;;;;;;5023131;28;19922;-69
2023/03/05 01:51:21;;;;;;;;;;;1.60;99.90;;;;;;5022995;28;19928;-69
2023/03/05 01:53:48;;;;;;;;;;;1.60;99.90;;;;;;5023346;28;19927;-69
2023/03/05 01:56:15;;;;;;;;;;;1.60;99.90;;;;;;5022080;28;19984;-69
2023/03/05 01:58:42;;;;;;;;;;;1.60;99.90;;;;;;5022949;28;19928;-69
2023/03/05 02:01:13;;;;;;;;;;;1.60;99.90;;;;;;5020825;28;19935;-69
2023/03/05 02:03:40;;;;;;;;;;;1.60;99.90;;;;;;5033874;28;20033;-69
2023/03/05 02:06:07;;;;;;;;;;;1.60;99.90;;;;;;5039447;28;20113;-69
2023/03/05 02:08:33;;;;;;;;;;;1.60;99.90;;;;;;5046275;28;19960;-69
2023/03/05 02:11:00;;;;;;;;;;;1.60;99.90;;;;;;5046379;28;19928;-69
2023/03/05 02:13:29;;;;;;;;;;;1.60;99.90;;;;;;5046453;28;19960;-69
2023/03/05 02:15:57;;;;;;;;;;;1.60;99.90;;;;;;5045552;28;19941;-69
2023/03/05 02:18:25;;;;;;;;;;;1.60;99.90;;;;;;5046047;28;19953;-69
2023/03/05 02:20:53;;;;;;;;;;;1.60;99.90;;;;;;5046133;28;20300;-69
2023/03/05 02:23:22;;;;;;;;;;;1.60;99.90;;;;;;5046309;28;19921;-69
2023/03/05 02:25:49;;;;;;;;;;;1.60;99.90;;;;;;5045668;28;19970;-69
2023/03/05 02:28:18;;;;;;;;;;;1.50;99.90;;;;;;5045587;28;19964;-69
2023/03/05 02:30:44;;;;;;;;;;;1.50;99.90;;;;;;5046055;28;19927;-69
2023/03/05 02:33:13;;;;;;;;;;;1.60;99.90;;;;;;5045737;28;19921;-69
2023/03/05 02:35:39;;;;;;;;;;;1.60;99.90;;;;;;5045723;28;19984;-68
2023/03/05 02:38:06;;;;;;;;;;;1.50;99.90;;;;;;5045521;28;19956;-69
2023/03/05 02:40:34;;;;;;;;;;;1.50;99.90;;;;;;5035087;28;20240;-69
2023/03/05 02:43:00;;;;;;;;;;;1.60;99.90;;;;;;5025881;28;20197;-69
2023/03/05 02:45:27;;;;;;;;;;;1.50;99.90;;;;;;5025574;28;19957;-69
2023/03/05 02:47:54;;;;;;;;;;;1.60;99.90;;;;;;5025280;28;20165;-69
2023/03/05 02:50:21;;;;;;;;;;;1.60;99.90;;;;;;5025903;28;19960;-69
2023/03/05 02:52:47;;;;;;;;;;;1.50;99.90;;;;;;5025613;28;19984;-69
2023/03/05 02:55:14;;;;;;;;;;;1.60;99.90;;;;;;5025653;28;19953;-69
2023/03/05 02:57:42;;;;;;;;;;;1.60;99.90;;;;;;5024913;28;20112;-69
2023/03/05 03:00:09;;;;;;;;;;;1.60;99.90;;;;;;5022327;28;19988;-69
2023/03/05 03:02:36;;;;;;;;;;;1.60;99.90;;;;;;5034719;28;20266;-69
2023/03/05 03:05:03;;;;;;;;;;;1.60;99.90;;;;;;5041438;28;19992;-69
2023/03/05 03:07:29;;;;;;;;;;;1.60;99.90;;;;;;5036225;28;19927;-71
2023/03/05 03:09:56;;;;;;;;;;;1.50;99.90;;;;;;5045143;28;19925;-69
2023/03/05 03:12:22;;;;;;;;;;;1.50;99.90;;;;;;5045208;28;20280;-69
2023/03/05 03:14:50;;;;;;;;;;;1.60;99.90;;;;;;5038789;28;20232;-69
2023/03/05 03:17:18;;;;;;;;;;;1.60;99.90;;;;;;5024195;28;19993;-69
2023/03/05 03:19:45;;;;;;;;;;;1.60;99.90;;;;;;5025286;28;19921;-69
2023/03/05 03:22:13;;;;;;;;;;;1.60;99.90;;;;;;5025120;28;19921;-69
2023/03/05 03:24:40;;;;;;;;;;;1.60;99.90;;;;;;5025259;28;20181;-69
2023/03/05 03:27:07;;;;;;;;;;;1.70;99.90;;;;;;5024327;28;19931;-69
2023/03/05 03:29:34;;;;;;;;;;;1.70;99.90;;;;;;5025015;28;19921;-69
2023/03/05 03:32:02;;;;;;;;;;;1.60;99.90;;;;;;5025012;28;19985;-69
2023/03/05 03:34:29;;;;;;;;;;;1.60;99.90;;;;;;5021902;28;19928;-69
2023/03/05 03:36:56;;;;;;;;;;;1.60;99.90;;;;;;5024048;28;19984;-69
2023/03/05 03:39:24;;;;;;;;;;;1.60;99.90;;;;;;5024706;28;19963;-69
2023/03/05 03:41:51;;;;;;;;;;;1.60;99.90;;;;;;5024935;28;19988;-69
2023/03/05 03:44:19;;;;;;;;;;;1.60;99.90;;;;;;5024748;28;19921;-68
2023/03/05 03:46:46;;;;;;;;;;;1.60;99.90;;;;;;5023913;28;19996;-68
2023/03/05 03:49:16;;;;;;;;;;;1.60;99.90;;;;;;5024740;28;19985;-69
2023/03/05 03:51:42;;;;;;;;;;;1.60;99.90;;;;;;5024590;28;19921;-69
2023/03/05 03:54:09;;;;;;;;;;;1.60;99.90;;;;;;5024385;28;20180;-69
2023/03/05 03:56:36;;;;;;;;;;;1.60;99.90;;;;;;5023552;28;19964;-68
2023/03/05 03:59:02;;;;;;;;;;;1.60;99.90;;;;;;5024529;28;19992;-69
2023/03/05 04:01:30;;;;;;;;;;;1.60;99.90;;;;;;5023003;28;20208;-69
2023/03/05 04:03:56;;;;;;;;;;;1.60;99.90;;;;;;5028305;28;19921;-69
2023/03/05 04:06:24;;;;;;;;;;;1.60;99.90;;;;;;5043929;28;20000;-69
2023/03/05 04:08:51;;;;;;;;;;;1.60;99.90;;;;;;5043927;28;19921;-69
2023/03/05 04:11:18;;;;;;;;;;;1.60;99.90;;;;;;5043737;28;20287;-69
2023/03/05 04:13:45;;;;;;;;;;;1.60;99.90;;;;;;5044066;28;20140;-69
2023/03/05 04:16:11;;;;;;;;;;;1.60;99.90;;;;;;5023842;28;19980;-69
2023/03/05 04:18:38;;;;;;;;;;;1.60;99.90;;;;;;5024292;28;19928;-69
2023/03/05 04:21:05;;;;;;;;;;;1.60;99.90;;;;;;5024159;28;19935;-68
2023/03/05 04:23:33;;;;;;;;;;;1.50;99.90;;;;;;5024183;28;19974;-69
2023/03/05 04:26:00;;;;;;;;;;;1.50;99.90;;;;;;5023325;28;19985;-70
2023/03/05 04:28:26;;;;;;;;;;;1.50;99.90;;;;;;5023657;28;19985;-69
2023/03/05 04:30:53;;;;;;;;;;;1.50;99.90;;;;;;5023871;28;19964;-69
2023/03/05 04:33:19;;;;;;;;;;;1.50;99.90;;;;;;5023986;28;19997;-69
2023/03/05 04:35:46;;;;;;;;;;;1.50;99.90;;;;;;5023402;28;19988;-69
2023/03/05 04:38:13;;;;;;;;;;;1.50;99.90;;;;;;5023468;28;20224;-69
2023/03/05 04:40:41;;;;;;;;;;;1.50;99.90;;;;;;5004334;28;19945;-69
2023/03/05 04:43:08;;;;;;;;;;;1.50;99.90;;;;;;5012330;28;20171;-69
2023/03/05 04:45:34;;;;;;;;;;;1.50;99.90;;;;;;5023612;28;19993;-69
2023/03/05 04:48:01;;;;;;;;;;;1.40;99.90;;;;;;5023243;28;19967;-69
2023/03/05 04:50:28;;;;;;;;;;;1.40;99.90;;;;;;5023715;28;19922;-69
2023/03/05 04:52:54;;;;;;;;;;;1.50;99.90;;;;;;5023779;28;19921;-69
2023/03/05 04:55:21;;;;;;;;;;;1.50;99.90;;;;;;5023463;28;20235;-69
2023/03/05 04:57:49;;;;;;;;;;;1.40;99.90;;;;;;5022878;28;19992;-68
2023/03/05 05:00:16;;;;;;;;;;;1.40;99.90;;;;;;5023506;28;19921;-69
2023/03/05 05:02:50;;;;;;;;;;;1.40;99.90;;;;;;5039935;28;19921;-69
2023/03/05 05:05:18;;;;;;;;;;;1.40;99.90;;;;;;5031732;28;19921;-69
2023/03/05 05:07:45;;;;;;;;;;;1.40;99.90;;;;;;5023081;28;19922;-69
2023/03/05 05:10:12;;;;;;;;;;;1.40;99.90;;;;;;5023195;28;19922;-69
2023/03/05 05:12:38;;;;;;;;;;;1.40;99.90;;;;;;5023665;28;19988;-69
2023/03/05 05:15:07;;;;;;;;;;;1.40;99.90;;;;;;5023245;28;20285;-69
2023/03/05 05:17:34;;;;;;;;;;;1.40;99.90;;;;;;5023049;28;19952;-69
2023/03/05 05:20:01;;;;;;;;;;;1.40;99.90;;;;;;5023317;28;19951;-69
2023/03/05 05:22:28;;;;;;;;;;;1.40;99.90;;;;;;5023580;28;19981;-69
2023/03/05 05:24:54;;;;;;;;;;;1.40;99.90;;;;;;5023111;28;19921;-69
2023/03/05 05:27:21;;;;;;;;;;;1.50;99.90;;;;;;5022695;28;19961;-69
2023/03/05 05:29:49;;;;;;;;;;;1.40;99.90;;;;;;5023198;28;19925;-69
2023/03/05 05:32:17;;;;;;;;;;;1.40;99.90;;;;;;5023179;28;19921;-69
2023/03/05 05:34:43;;;;;;;;;;;1.40;99.90;;;;;;5023444;28;20167;-69
2023/03/05 05:37:10;;;;;;;;;;;1.40;99.90;;;;;;5023046;28;19922;-69
2023/03/05 05:39:37;;;;;;;;;;;1.40;99.90;;;;;;5026987;28;19921;-69
2023/03/05 05:42:03;;;;;;;;;;;1.40;99.90;;;;;;5027085;28;19980;-68
2023/03/05 05:44:32;;;;;;;;;;;1.40;99.90;;;;;;5026835;28;20117;-70
2023/03/05 05:46:58;;;;;;;;;;;1.40;99.90;;;;;;5025361;28;19921;-69
2023/03/05 05:49:26;;;;;;;;;;;1.30;99.90;;;;;;5026732;28;19980;-69
2023/03/05 05:51:53;;;;;;;;;;;1.40;99.90;;;;;;5026720;28;19921;-69
2023/03/05 05:54:20;;;;;;;;;;;1.40;99.90;;;;;;5026631;28;19927;-69
2023/03/05 05:56:46;;;;;;;;;;;1.40;99.90;;;;;;5026186;28;19988;-69
2023/03/05 05:59:13;;;;;;;;;;;1.30;99.90;;;;;;5026513;28;19922;-69
2023/03/05 06:01:39;;;;;;;;;;;1.30;99.90;;;;;;5024308;28;20000;-69
2023/03/05 06:04:06;;;;;;;;;;;1.30;99.90;;;;;;5034695;28;19989;-69
2023/03/05 06:06:34;;;;;;;;;;;1.30;99.90;;;;;;5042584;28;20264;-69
2023/03/05 06:09:01;;;;;;;;;;;1.40;99.90;;;;;;5046121;28;19920;-69
2023/03/05 06:11:27;;;;;;;;;;;1.30;99.90;;;;;;5046437;28;19996;-70
2023/03/05 06:13:54;;;;;;;;;;;1.30;99.90;;;;;;5046333;28;19987;-69
2023/03/05 06:16:22;;;;;;;;;;;1.30;99.90;;;;;;5045757;28;19975;-69
2023/03/05 06:18:49;;;;;;;;;;;1.30;99.90;;;;;;5046062;28;20116;-69
2023/03/05 06:21:17;;;;;;;;;;;1.30;99.90;;;;;;5046021;28;19929;-69
2023/03/05 06:23:45;;;;;;;;;;;1.30;99.90;;;;;;5045996;28;19996;-69
2023/03/05 06:26:13;;;;;;;;;;;1.40;99.90;;;;;;5029148;28;19922;-68
2023/03/05 06:28:40;;;;;;;;;;;1.40;99.90;;;;;;5026395;28;19936;-72
2023/03/05 06:31:07;;;;;;;;;;;1.40;99.90;;;;;;5026346;28;19981;-68
2023/03/05 06:33:34;;;;;;;;;;;1.40;99.90;;;;;;5026081;28;19986;-70
2023/03/05 06:36:02;;;;;;;;;;;1.40;99.90;;;;;;5005792;28;19922;-69
2023/03/05 06:38:29;;;;;;;;;;;1.40;99.90;;;;;;5006451;28;19922;-69
2023/03/05 06:41:00;;;;;;;;;;;1.40;99.90;;;;;;5006595;28;20001;-69
2023/03/05 06:43:26;;;;;;;;;;;1.40;99.90;;;;;;5006630;28;19985;-69
2023/03/05 06:46:01;;;;;;;;;;;1.40;99.90;;;;;;5005961;28;19921;-69
2023/03/05 06:48:27;;;;;;;;;;;1.40;99.90;;;;;;5005681;28;19926;-69
2023/03/05 06:50:54;;;;;;;;;;;1.50;99.90;;;;;;5006040;28;19928;-69
2023/03/05 06:53:21;;;;;;;;;;;1.50;99.90;;;;;;5006245;28;19961;-67
2023/03/05 06:55:47;;;;;;;;;;;1.50;99.90;;;;;;5005767;28;19981;-69
2023/03/05 06:58:15;;;;;;;;;;;1.60;99.90;;;;;;5005861;28;19957;-69
2023/03/05 07:00:43;;;;;;;;;;;1.60;99.90;;;;;;5023993;28;19922;-69
2023/03/05 07:03:10;;;;;;;;;;;1.60;99.90;;;;;;5030880;28;19921;-70
2023/03/05 07:05:38;;;;;;;;;;;1.70;99.90;;;;;;5036950;28;20197;-69
2023/03/05 07:08:04;;;;;;;;;;;1.70;99.90;;;;;;5044529;28;20116;-69
2023/03/05 07:10:31;;;;;;;;;;;1.70;99.90;;;;;;5045067;28;20264;-69
2023/03/05 07:12:58;;;;;;;;;;;1.80;99.90;;;;;;5015055;28;19984;-69
2023/03/05 07:15:26;;;;;;;;;;;1.80;99.90;;;;;;5005636;28;19937;-69
2023/03/05 07:17:52;;;;;;;;;;;1.70;99.90;;;;;;5004837;28;19928;-69
2023/03/05 07:20:19;;;;;;;;;;;1.80;99.90;;;;;;5013877;28;19957;-69
2023/03/05 07:22:46;;;;;;;;;;;1.80;99.90;;;;;;5024772;28;19922;-69
2023/03/05 07:25:15;;;;;;;;;;;1.80;99.90;;;;;;5024900;28;19984;-69
2023/03/05 07:27:42;;;;;;;;;;;1.80;99.90;;;;;;5024346;28;19921;-69
2023/03/05 07:30:09;;;;;;;;;;;1.80;99.90;;;;;;5025223;28;20033;-69
2023/03/05 07:32:37;;;;;;;;;;;1.80;99.90;;;;;;5024830;28;20168;-69
2023/03/05 07:35:04;;;;;;;;;;;1.90;99.90;;;;;;5024888;28;20146;-69
2023/03/05 07:37:31;;;;;;;;;;;1.90;99.90;;;;;;5024126;28;19921;-69
2023/03/05 07:39:57;;;;;;;;;;;2.00;99.90;;;;;;5024743;28;19980;-69
2023/03/05 07:42:24;;;;;;;;;;;1.90;99.90;;;;;;5024854;28;19964;-69
2023/03/05 07:44:51;;;;;;;;;;;2.00;99.90;;;;;;5024419;28;19975;-69
2023/03/05 07:47:17;;;;;;;;;;;2.00;99.90;;;;;;5023792;28;19984;-69
2023/03/05 07:49:45;;;;;;;;;;;2.00;99.90;;;;;;5024685;28;20112;-69
2023/03/05 07:52:12;;;;;;;;;;;2.00;99.90;;;;;;5024309;28;20227;-69
2023/03/05 07:54:39;;;;;;;;;;;2.00;99.90;;;;;;5024222;28;19928;-70
2023/03/05 07:57:08;;;;;;;;;;;2.00;99.90;;;;;;5021245;28;20464;-69
2023/03/05 07:59:35;;;;;;;;;;;2.10;99.90;;;;;;5024071;28;19961;-69
2023/03/05 08:02:01;;;;;;;;;;;2.10;99.90;;;;;;5024076;28;19922;-68
2023/03/05 08:04:30;;;;;;;;;;;2.10;99.90;;;;;;5032467;28;19953;-69
2023/03/05 08:07:01;;;;;;;;;;;2.10;99.90;;;;;;5020595;28;19959;-69
2023/03/05 08:09:28;;;;;;;;;;;2.20;99.90;;;;;;5024074;28;19996;-68
2023/03/05 08:11:54;;;;;;;;;;;2.20;99.90;;;;;;5024217;28;19925;-69
2023/03/05 08:14:21;;;;;;;;;;;2.20;99.90;;;;;;5031090;28;19980;-69
2023/03/05 08:16:50;;;;;;;;;;;2.20;99.90;;;;;;5024995;28;19964;-69
2023/03/05 08:19:17;;;;;;;;;;;2.20;99.90;;;;;;5024348;28;19921;-69
2023/03/05 08:21:45;;;;;;;;;;;2.20;99.90;;;;;;5023916;28;20213;-69
2023/03/05 08:24:13;;;;;;;;;;;2.20;99.90;;;;;;5024221;28;19985;-69
2023/03/05 08:26:40;;;;;;;;;;;2.20;99.90;;;;;;5023593;28;20212;-69
2023/03/05 08:29:07;;;;;;;;;;;2.20;99.90;;;;;;5023873;28;20252;-69
2023/03/05 08:31:34;;;;;;;;;;;2.20;99.90;;;;;;5023946;28;20231;-70
2023/03/05 08:34:01;;;;;;;;;;;2.20;99.90;;;;;;5023757;28;19984;-66
2023/03/05 08:36:28;;;;;;;;;;;2.30;99.90;;;;;;5022877;28;19928;-67
2023/03/05 08:38:55;;;;;;;;;;;2.30;99.90;;;;;;5023999;28;19993;-67
2023/03/05 08:41:23;;;;;;;;;;;2.30;99.90;;;;;;5023719;28;19922;-67
2023/03/05 08:43:50;;;;;;;;;;;2.20;99.90;;;;;;5023838;28;19984;-66
2023/03/05 08:46:17;;;;;;;;;;;2.20;99.90;;;;;;5023020;28;19988;-67
2023/03/05 08:48:44;;;;;;;;;;;2.20;99.90;;;;;;5023824;28;20125;-67
2023/03/05 08:51:12;;;;;;;;;;;2.30;99.90;;;;;;5023435;28;19933;-67
2023/03/05 08:53:39;;;;;;;;;;;2.30;99.90;;;;;;5020469;28;19922;-66
2023/03/05 08:56:06;;;;;;;;;;;2.30;99.90;;;;;;5021360;28;20077;-67
2023/03/05 08:58:34;;;;;;;;;;;2.30;99.90;;;;;;5023000;28;19921;-66
2023/03/05 09:01:01;;;;;;;;;;;2.30;99.90;;;;;;5023212;28;19928;-68
2023/03/05 09:03:27;;;;;;;;;;;2.30;99.90;;;;;;5031120;28;19952;-70
2023/03/05 09:05:58;;;;;;;;;;;2.30;99.90;;;;;;5027794;28;19949;-70
2023/03/05 09:08:25;;;;;;;;;;;2.40;99.90;;;;;;5023122;28;19928;-70
2023/03/05 09:10:52;;;;;;;;;;;2.30;99.90;;;;;;5023651;28;20156;-70
2023/03/05 09:13:18;;;;;;;;;;;2.30;99.90;;;;;;5027775;28;19960;-70
2023/03/05 09:15:53;;;;;;;;;;;2.30;99.90;;;;;;5027027;28;19988;-72
2023/03/05 09:18:20;;;;;;;;;;;2.30;99.90;;;;;;5027419;28;19922;-69
2023/03/05 09:20:47;;;;;;;;;;;2.30;99.90;;;;;;5026988;28;20312;-71
2023/03/05 09:23:13;;;;;;;;;;;2.20;99.90;;;;;;5027193;28;19921;-70
2023/03/05 09:25:40;;;;;;;;;;;2.20;99.90;;;;;;5026747;28;19985;-70
2023/03/05 09:28:06;;;;;;;;;;;2.20;99.90;;;;;;5026795;28;19989;-70
2023/03/05 09:30:34;;;;;;;;;;;2.20;99.90;;;;;;5026927;28;20228;-70
2023/03/05 09:33:02;;;;;;;;;;;2.20;99.90;;;;;;5027316;28;19964;-70
2023/03/05 09:35:29;;;;;;;;;;;2.20;99.90;;;;;;5024117;28;19971;-70
2023/03/05 09:37:56;;;;;;;;;;;2.20;99.90;;;;;;5026148;28;20283;-70
2023/03/05 09:40:24;;;;;;;;;;;2.10;99.90;;;;;;5026651;28;19963;-70
2023/03/05 09:42:56;;;;;;;;;;;2.10;99.90;;;;;;5026609;28;19964;-70
2023/03/05 09:45:26;;;;;;;;;;;2.10;99.90;;;;;;5026906;28;19928;-68
2023/03/05 09:47:55;;;;;;;;;;;2.20;99.90;;;;;;5025841;28;19959;-69
2023/03/05 09:50:32;;;;;;;;;;;2.20;99.90;;;;;;5026085;28;19997;-69
2023/03/05 09:53:01;;;;;;;;;;;2.20;99.90;;;;;;5026622;28;20248;-70
2023/03/05 09:55:32;;;;;;;;;;;2.10;99.90;;;;;;5026406;28;19928;-67
2023/03/05 09:58:03;;;;;;;;;;;2.20;99.90;;;;;;5023724;28;20212;-69
2023/03/05 10:00:33;;;;;;;;;;;2.10;99.90;;;;;;5020533;28;20473;-69
2023/03/05 10:03:01;;;;;;;;;;;2.20;99.90;;;;;;5026237;28;19921;-69
2023/03/05 10:05:36;;;;;;;;;;;2.10;99.90;;;;;;5036472;28;19992;-69
2023/03/05 10:08:04;;;;;;;;;;;2.20;99.90;;;;;;5031560;28;20270;-69
2023/03/05 10:10:35;;;;;;;;;;;2.20;99.90;;;;;;5039430;28;19944;-69
2023/03/05 10:13:05;;;;;;;;;;;2.30;99.90;;;;;;5026409;28;19921;-69
2023/03/05 10:15:37;;;;;;;;;;;2.30;99.90;;;;;;5017342;28;19990;-70
2023/03/05 10:18:12;;;;;;;;;;;2.30;99.90;;;;;;5025429;28;20086;-69
2023/03/05 10:20:54;;;;;;;;;;;2.30;99.90;;;;;;5030117;28;19956;-69
2023/03/05 10:23:25;;;;;;;;;;;2.30;99.90;;;;;;5025916;28;20380;-69
2023/03/05 10:25:56;;;;;;;;;;;2.40;99.90;;;;;;5011863;28;19921;-69
2023/03/05 10:28:27;;;;;;;;;;;2.40;99.90;;;;;;5030369;28;19921;-69
2023/03/05 10:31:04;;;;;;;;;;;2.40;99.90;;;;;;5034748;28;19921;-69
2023/03/05 10:33:34;;;;;;;;;;;2.50;99.90;;;;;;5030019;28;19984;-69
2023/03/05 10:36:10;;;;;;;;;;;2.50;99.90;;;;;;5025177;28;19945;-69
2023/03/05 10:38:51;;;;;;;;;;;2.50;99.90;;;;;;5034476;28;19921;-69
2023/03/05 10:41:25;;;;;;;;;;;2.60;99.90;;;;;;5006408;28;19989;-69
2023/03/05 10:43:55;;;;;;;;;;;2.70;99.90;;;;;;5045059;28;19989;-69
2023/03/05 10:46:25;;;;;;;;;;;2.70;99.90;;;;;;5043510;28;20000;-68
2023/03/05 10:48:53;;;;;;;;;;;2.80;99.90;;;;;;5029411;28;20008;-69
2023/03/05 10:51:21;;;;;;;;;;;2.80;99.90;;;;;;5026412;28;19956;-70
2023/03/05 10:53:53;;;;;;;;;;;2.80;99.90;;;;;;5037004;28;19921;-69
2023/03/05 10:56:21;;;;;;;;;;;2.90;99.90;;;;;;5021725;28;19932;-70
2023/03/05 10:58:48;;;;;;;;;;;3.00;99.90;;;;;;5033973;28;19949;-69
2023/03/05 11:01:22;;;;;;;;;;;3.10;99.90;;;;;;5034242;28;19926;-69
2023/03/05 11:03:54;;;;;;;;;;;3.10;99.90;;;;;;5025822;28;19929;-69
2023/03/05 11:06:27;;;;;;;;;;;3.20;99.90;;;;;;5026865;28;20099;-70
2023/03/05 11:08:56;;;;;;;;;;;3.20;99.90;;;;;;5028228;28;19921;-69
2023/03/05 11:11:23;;;;;;;;;;;3.30;99.90;;;;;;5025182;28;19989;-69
2023/03/05 11:13:54;;;;;;;;;;;3.40;99.90;;;;;;5024588;28;19921;-70
2023/03/05 11:16:22;;;;;;;;;;;3.50;99.90;;;;;;5024252;28;19994;-70
2023/03/05 11:18:49;;;;;;;;;;;3.50;99.90;;;;;;5025232;28;20109;-72
2023/03/05 11:21:22;;;;;;;;;;;3.60;99.90;;;;;;5021542;28;19956;-69
2023/03/05 11:24:12;;;;;;;;;;;3.60;99.90;;;;;;5014088;28;19929;-70
2023/03/05 11:26:45;;;;;;;;;;;3.60;99.90;;;;;;5029106;28;19922;-70
2023/03/05 11:29:17;;;;;;;;;;;3.60;99.90;;;;;;5021941;28;19928;-71
2023/03/05 11:31:43;;;;;;;;;;;3.60;99.90;;;;;;5024230;28;20239;-70
2023/03/05 11:34:22;;;;;;;;;;;3.60;99.90;;;;;;5005017;28;19968;-70
2023/03/05 11:37:02;;;;;;;;;;;3.70;99.90;;;;;;5014060;28;20145;-69
2023/03/05 11:39:33;;;;;;;;;;;3.70;99.90;;;;;;5024968;28;19984;-69
2023/03/05 11:42:01;;;;;;;;;;;3.70;99.90;;;;;;5022714;28;19937;-69
2023/03/05 11:44:30;;;;;;;;;;;3.80;99.90;;;;;;5013084;28;19963;-69
2023/03/05 11:46:59;;;;;;;;;;;3.90;99.90;;;;;;5023762;28;19964;-70
2023/03/05 11:49:27;;;;;;;;;;;3.80;99.90;;;;;;5024804;28;19988;-69
2023/03/05 11:51:58;;;;;;;;;;;3.80;99.90;;;;;;5019099;28;19992;-69
2023/03/05 11:54:28;;;;;;;;;;;3.80;99.90;;;;;;5004946;28;19922;-69
2023/03/05 11:56:56;;;;;;;;;;;3.70;99.90;;;;;;5015545;28;19922;-69
2023/03/05 11:59:25;;;;;;;;;;;4.30;99.90;;;;;;5008275;28;19928;-69
2023/03/05 12:01:54;;;;;;;;;;;3.60;99.90;;;;;;5018208;28;19953;-69
2023/03/05 12:04:22;;;;;;;;;;;3.60;99.90;;;;;;5024340;28;19921;-69
2023/03/05 12:06:50;;;;;;;;;;;3.50;99.90;;;;;;5029256;28;19921;-70
2023/03/05 12:09:21;;;;;;;;;;;3.50;99.90;;;;;;5043306;28;19928;-70
2023/03/05 12:11:50;;;;;;;;;;;3.40;99.90;;;;;;5037123;28;19980;-70
2023/03/05 12:14:23;;;;;;;;;;;3.40;99.90;;;;;;5019829;28;20138;-70
2023/03/05 12:16:52;;;;;;;;;;;3.40;99.90;;;;;;5003012;28;19941;-70
2023/03/05 12:19:29;;;;;;;;;;;3.40;99.90;;;;;;5016398;28;20113;-69
2023/03/05 12:21:56;;;;;;;;;;;3.50;99.90;;;;;;5023787;28;19960;-70
2023/03/05 12:24:38;;;;;;;;;;;3.50;99.90;;;;;;5030862;28;19921;-70
2023/03/05 12:27:08;;;;;;;;;;;3.50;99.90;;;;;;5023439;28;20152;-70
2023/03/05 12:29:49;;;;;;;;;;;3.40;99.90;;;;;;5023548;28;19956;-70
2023/03/05 12:32:34;;;;;;;;;;;3.40;99.90;;;;;;5014737;28;19949;-69
2023/03/05 12:35:03;;;;;;;;;;;3.30;99.90;;;;;;5009364;28;19953;-69
2023/03/05 12:37:57;;;;;;;;;;;3.30;99.90;;;;;;5014776;28;19929;-70
2023/03/05 12:40:24;;;;;;;;;;;3.30;99.90;;;;;;5019597;28;19984;-69
2023/03/05 12:42:52;;;;;;;;;;;3.30;99.90;;;;;;5038239;28;20175;-69
2023/03/05 12:45:39;;;;;;;;;;;3.20;99.90;;;;;;5028267;28;20231;-71
2023/03/05 12:48:25;;;;;;;;;;;3.20;99.90;;;;;;5022797;28;19981;-70
2023/03/05 12:50:57;;;;;;;;;;;3.10;99.90;;;;;;5023539;28;19928;-72
2023/03/05 12:53:24;;;;;;;;;;;3.10;99.90;;;;;;5018976;28;19944;-70
2023/03/05 12:55:55;;;;;;;;;;;3.10;99.90;;;;;;5013792;28;20259;-70
2023/03/05 12:58:25;;;;;;;;;;;3.10;99.90;;;;;;5017239;28;19922;-69
2023/03/05 13:00:58;;;;;;;;;;;3.10;99.90;;;;;;5039553;28;20216;-70
2023/03/05 13:03:29;;;;;;;;;;;3.10;99.90;;;;;;5023451;28;19921;-70
2023/03/05 13:05:57;;;;;;;;;;;3.10;99.90;;;;;;5023130;28;19936;-70
2023/03/05 13:08:25;;;;;;;;;;;3.20;99.90;;;;;;5018979;28;20112;-72
2023/03/05 13:10:52;;;;;;;;;;;3.10;99.90;;;;;;5033069;28;19928;-70
2023/03/05 13:13:19;;;;;;;;;;;3.10;99.90;;;;;;5023448;28;19922;-70
2023/03/05 13:15:47;;;;;;;;;;;3.10;99.90;;;;;;5021049;28;19928;-69
2023/03/05 13:18:18;;;;;;;;;;;3.10;99.90;;;;;;5013804;28;20105;-67
2023/03/05 13:20:49;;;;;;;;;;;3.10;99.90;;;;;;5023082;28;19960;-68
2023/03/05 13:23:19;;;;;;;;;;;3.10;99.90;;;;;;5015210;28;19921;-68
2023/03/05 13:25:56;;;;;;;;;;;3.10;99.90;;;;;;5020906;28;19921;-68
2023/03/05 13:28:23;;;;;;;;;;;3.10;99.90;;;;;;5023420;28;20227;-66
2023/03/05 13:30:51;;;;;;;;;;;3.10;99.90;;;;;;5022223;28;20153;-67
2023/03/05 13:33:20;;;;;;;;;;;3.10;99.90;;;;;;5022737;28;19992;-68
2023/03/05 13:35:46;;;;;;;;;;;3.20;99.90;;;;;;5020054;28;19922;-68
2023/03/05 13:38:24;;;;;;;;;;;3.20;99.90;;;;;;5028719;28;19925;-68
2023/03/05 13:41:08;;;;;;;;;;;3.20;99.90;;;;;;5030453;28;19925;-67
2023/03/05 13:43:41;;;;;;;;;;;3.20;99.90;;;;;;5023268;28;19989;-68
2023/03/05 13:46:08;;;;;;;;;;;3.10;99.90;;;;;;5022328;28;19928;-68
2023/03/05 13:48:34;;;;;;;;;;;3.10;99.90;;;;;;5022990;28;19984;-68
2023/03/05 13:51:05;;;;;;;;;;;3.00;99.90;;;;;;5002208;28;20237;-68
2023/03/05 13:53:33;;;;;;;;;;;3.00;99.90;;;;;;5003670;28;19922;-68
2023/03/05 13:56:01;;;;;;;;;;;3.00;99.90;;;;;;5002793;28;19928;-68
2023/03/05 13:58:43;;;;;;;;;;;3.00;99.90;;;;;;5004270;28;19921;-68
2023/03/05 14:01:12;;;;;;;;;;;2.90;99.90;;;;;;5007300;28;19961;-68
2023/03/05 14:03:39;;;;;;;;;;;2.90;99.90;;;;;;5006983;28;19928;-68
2023/03/05 14:06:09;;;;;;;;;;;2.90;99.90;;;;;;5006354;28;20198;-68
2023/03/05 14:08:37;;;;;;;;;;;2.90;99.90;;;;;;5007111;28;19929;-68
2023/03/05 14:11:22;;;;;;;;;;;2.90;99.90;;;;;;5009813;28;20086;-68
2023/03/05 14:13:56;;;;;;;;;;;2.90;99.90;;;;;;5019389;28;19921;-68
2023/03/05 14:16:24;;;;;;;;;;;2.90;99.90;;;;;;5024201;28;19944;-69
2023/03/05 14:18:52;;;;;;;;;;;2.80;99.90;;;;;;5025310;28;19928;-68
2023/03/05 14:21:19;;;;;;;;;;;2.80;99.90;;;;;;5026165;28;20209;-68
2023/03/05 14:23:48;;;;;;;;;;;2.80;99.90;;;;;;5026207;28;19941;-68
2023/03/05 14:26:19;;;;;;;;;;;2.90;99.90;;;;;;5024873;28;19921;-69
2023/03/05 14:28:50;;;;;;;;;;;2.80;99.90;;;;;;5007523;28;19921;-68
2023/03/05 14:31:17;;;;;;;;;;;2.80;99.90;;;;;;5024265;28;19943;-68
2023/03/05 14:33:44;;;;;;;;;;;2.80;99.90;;;;;;5025845;28;19922;-68
2023/03/05 14:36:11;;;;;;;;;;;2.70;99.90;;;;;;5025136;28;19959;-68
2023/03/05 14:38:39;;;;;;;;;;;2.80;99.90;;;;;;5025808;28;19921;-69