Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:53;;;;;;;8.80;3.30;;;17.60;87.70;;;;;;5071485;28;20209;-57
2022/08/22 00:03:34;;;;;;;6.10;3.13;;;17.50;1.00;;;;;;5071210;28;20244;-58
2022/08/22 00:06:12;;;;;;;7.57;3.57;;;17.40;99.90;;;;;;5073095;28;20667;-58
2022/08/22 00:08:46;;;;;;;5.03;3.33;;;17.30;49.90;;;;;;5075254;28;20201;-58
2022/08/22 00:11:21;;;;;;;8.27;4.17;;;17.30;99.90;;;;;;5075231;28;20258;-57
2022/08/22 00:13:55;;;;;;;7.40;3.53;;;17.30;99.90;;;;;;5074606;28;20232;-60
2022/08/22 00:16:30;;;;;;;5.83;3.17;;;17.20;99.90;;;;;;5075225;28;20205;-59
2022/08/22 00:19:05;;;;;;;6.90;3.70;;;17.10;99.90;;;;;;5075212;28;20246;-59
2022/08/22 00:21:39;;;;;;;7.23;3.80;;;17.00;99.90;;;;;;5074626;28;20756;-58
2022/08/22 00:24:15;;;;;;;6.40;3.57;;;16.90;99.90;;;;;;5074952;28;20289;-58
2022/08/22 00:26:47;;;;;;;7.40;3.63;;;16.90;99.90;;;;;;5074548;28;20765;-59
2022/08/22 00:29:21;;;;;;;11.77;4.00;;;16.90;99.90;;;;;;5074182;28;20249;-57
2022/08/22 00:31:52;;;;;;;7.30;3.30;;;16.90;99.90;;;;;;5074543;28;20205;-57
2022/08/22 00:34:25;;;;;;;6.83;3.77;;;16.80;1.00;;;;;;5074497;28;20221;-55
2022/08/22 00:37:01;;;;;;;9.83;3.60;;;16.80;1.00;;;;;;5074379;28;20212;-59
2022/08/22 00:39:33;;;;;;;6.97;3.70;;;16.70;1.00;;;;;;5074314;28;20251;-58
2022/08/22 00:42:25;;;;;;;8.43;3.80;;;16.70;1.00;;;;;;5074467;28;20205;-59
2022/08/22 00:45:18;;;;;;;8.40;4.40;;;16.60;1.00;;;;;;5074203;28;20205;-59
2022/08/22 00:47:54;;;;;;;8.00;3.40;;;16.60;1.00;;;;;;5074098;28;20601;-58
2022/08/22 00:50:49;;;;;;;6.83;4.00;;;16.60;1.00;;;;;;5074240;28;20206;-57
2022/08/22 00:53:44;;;;;;;9.00;3.70;;;16.50;1.00;;;;;;5074092;28;20228;-59
2022/08/22 00:56:38;;;;;;;9.13;3.90;;;16.50;1.00;;;;;;5060198;28;20623;-58
2022/08/22 00:59:31;;;;;;;6.70;3.50;;;16.50;1.00;;;;;;5073857;28;20212;-57
2022/08/22 01:02:14;;;;;;;7.27;3.70;;;16.50;1.00;;;;;;5073812;28;20205;-59
2022/08/22 01:04:50;;;;;;;7.27;3.50;;;16.40;1.00;;;;;;5073832;28;20690;-58
2022/08/22 01:07:40;;;;;;;7.40;3.70;;;16.40;1.00;;;;;;5073698;28;20204;-59
2022/08/22 01:10:22;;;;;;;12.73;4.60;;;16.30;1.00;;;;;;5073689;28;20201;-57
2022/08/22 01:13:09;;;;;;;8.17;4.30;;;16.20;1.00;;;;;;5073622;28;20286;-59
2022/08/22 01:15:37;;;;;;;7.60;4.00;;;16.20;1.00;;;;;;5073618;28;20229;-59
2022/08/22 01:18:49;;;;;;;6.30;4.13;;;16.10;1.00;;;;;;5072501;28;20209;-57
2022/08/22 01:21:43;;;;;;;9.73;4.93;;;16.10;1.00;;;;;;5073251;28;20706;-57
2022/08/22 01:28:19;;;;;;;6.30;4.30;;;16.10;1.00;;;;;;5011153;28;20205;-59
2022/08/22 01:31:07;;;;;;;8.03;4.13;;;16.10;1.00;;;;;;5011328;28;20210;-57
2022/08/22 01:34:19;;;;;;;11.30;4.60;;;16.10;1.00;;;;;;5073295;28;20224;-56
2022/08/22 01:37:36;;;;;;;10.30;4.63;;;16.10;1.00;;;;;;5072991;28;20219;-57
2022/08/22 01:40:36;;;;;;;6.93;4.27;;;16.00;1.00;;;;;;5018571;28;20210;-54
2022/08/22 01:43:09;;;;;;;6.87;4.17;;;16.00;1.00;;;;;;5070120;28;20278;-56
2022/08/22 01:45:58;;;;;;;8.17;4.63;;;16.00;1.00;;;;;;5072864;28;20296;-55
2022/08/22 01:48:34;;;;;;;10.30;4.50;;;16.00;1.00;;;;;;5073112;28;20216;-54
2022/08/22 01:51:12;;;;;;;10.67;4.80;;;16.00;1.00;;;;;;5072983;28;20262;-56
2022/08/22 01:53:44;;;;;;;8.40;4.90;;;16.00;1.00;;;;;;5072772;28;20225;-59
2022/08/22 01:56:15;;;;;;;10.97;4.87;;;15.90;1.00;;;;;;5072732;28;20243;-56
2022/08/22 01:58:45;;;;;;;9.47;5.10;;;15.90;1.00;;;;;;5073004;28;20251;-56
2022/08/22 02:01:24;;;;;;;9.40;4.43;;;15.90;1.00;;;;;;5072821;28;20209;-59
2022/08/22 02:04:01;;;;;;;10.87;4.87;;;15.90;1.00;;;;;;5072772;28;20224;-58
2022/08/22 02:06:40;;;;;;;14.90;5.23;;;15.90;1.00;;;;;;5072246;28;20209;-59
2022/08/22 02:09:12;;;;;;;7.50;4.60;;;15.80;1.00;;;;;;5072810;28;20288;-59
2022/08/22 02:11:46;;;;;;;9.80;4.80;;;15.80;1.00;;;;;;5072550;28;20801;-59
2022/08/22 02:14:35;;;;;;;7.33;4.30;;;15.80;1.00;;;;;;5072258;28;20787;-59
2022/08/22 02:17:14;;;;;;;6.13;3.93;;;15.80;1.00;;;;;;5072419;28;20189;-59
2022/08/22 02:19:49;;;;;;;8.50;4.40;;;15.80;1.00;;;;;;5072515;28;20267;-59
2022/08/22 02:22:29;;;;;;;6.33;4.27;;;15.70;1.00;;;;;;5072275;28;20228;-59
2022/08/22 02:25:04;;;;;;;9.63;5.30;;;15.70;1.00;;;;;;5072403;28;20289;-59
2022/08/22 02:27:38;;;;;;;11.10;4.70;;;15.70;1.00;;;;;;5071878;28;20662;-59
2022/08/22 02:30:09;;;;;;;7.17;4.73;;;15.60;1.00;;;;;;5072392;28;20634;-58
2022/08/22 02:32:48;;;;;;;6.90;4.60;;;15.60;1.00;;;;;;5072223;28;20233;-59
2022/08/22 02:35:23;;;;;;;8.77;4.53;;;15.60;1.00;;;;;;5072210;28;20408;-59
2022/08/22 02:37:58;;;;;;;10.77;5.30;;;15.50;5.40;;;;;;5071727;28;20238;-59
2022/08/22 02:40:31;;;;;;;7.77;4.97;;;15.50;12.30;;;;;;5072460;28;20208;-59
2022/08/22 02:43:07;;;;;;;9.40;5.30;;;15.50;19.20;;;;;;5072126;28;20232;-59
2022/08/22 02:45:39;;;;;;;6.10;4.80;;;15.50;22.40;;;;;;5072104;28;20247;-59
2022/08/22 02:48:16;;;;;;;9.03;5.20;;;15.50;26.10;;;;;;5071599;28;20278;-59
2022/08/22 02:50:52;;;;;;;5.73;5.17;;;15.40;29.90;;;;;;5072203;28;20209;-59
2022/08/22 02:53:26;;;;;;;8.97;5.27;;;15.40;35.20;;;;;;5072034;28;20228;-59
2022/08/22 02:55:59;;;;;;;14.00;6.13;;;15.30;40.90;;;;;;5071805;28;20229;-59
2022/08/22 02:58:38;;;;;;;9.90;5.53;;;15.30;48.30;;;;;;5071661;28;20266;-61
2022/08/22 03:01:33;;;;;;;6.97;5.13;;;15.30;53.90;;;;;;5071982;28;20258;-60
2022/08/22 03:04:43;;;;;;;10.60;5.57;;;15.30;69.00;;;;;;5071740;28;20225;-60
2022/08/22 03:07:16;;;;;;;9.57;5.53;;;15.40;92.50;;;;;;5071795;28;20219;-59
2022/08/22 03:09:48;;;;;;;10.37;6.23;;;15.50;99.90;;;;;;5071608;28;20668;-60
2022/08/22 03:12:22;;;;;;;7.57;6.00;;;15.60;99.90;;;;;;5071867;28;20640;-60
2022/08/22 03:15:02;;;;;;;9.47;6.97;;;15.60;99.90;;;;;;5071461;28;20270;-60
2022/08/22 03:17:34;;;;;;;12.73;7.10;;;15.50;99.90;;;;;;5071457;28;20296;-60
2022/08/22 03:20:06;;;;;;;14.43;6.87;;;15.50;99.90;;;;;;5071508;28;20212;-60
2022/08/22 03:22:38;;;;;;;11.97;6.57;;;15.50;99.90;;;;;;5071580;28;20224;-60
2022/08/22 03:25:14;;;;;;;13.20;6.90;;;15.50;99.90;;;;;;5071657;28;20234;-60
2022/08/22 03:27:43;;;;;;;9.53;6.37;;;15.50;99.90;;;;;;5071409;28;20204;-59
2022/08/22 03:30:16;;;;;;;8.13;5.20;;;15.50;99.90;;;;;;5071727;28;20213;-60
2022/08/22 03:32:53;;;;;;;13.80;6.03;;;15.50;96.30;;;;;;5071737;28;20278;-60
2022/08/22 03:35:29;;;;;;;10.07;6.10;;;15.40;93.10;;;;;;5071675;28;20228;-57
2022/08/22 03:38:17;;;;;;;10.80;5.80;;;15.40;91.00;;;;;;5072249;28;20200;-60
2022/08/22 03:40:57;;;;;;;9.40;5.57;;;15.40;90.00;;;;;;5073930;28;20205;-60
2022/08/22 03:43:58;;;;;;;10.40;5.83;;;15.40;86.00;;;;;;5075640;28;20274;-61
2022/08/22 03:47:09;;;;;;;11.50;5.90;;;15.40;80.80;;;;;;5075679;28;20201;-60
2022/08/22 03:49:53;;;;;;;9.30;6.57;;;15.30;73.60;;;;;;5076111;28;20212;-59
2022/08/22 03:53:05;;;;;;;8.13;5.50;;;15.30;76.80;;;;;;5075835;28;20228;-60
2022/08/22 03:55:35;;;;;;;7.87;6.03;;;15.30;81.90;;;;;;5074858;28;20248;-60
2022/08/22 03:58:30;;;;;;;7.67;6.03;;;15.30;83.80;;;;;;5074869;28;20746;-60
2022/08/22 04:01:30;;;;;;;11.23;6.67;;;15.30;83.50;;;;;;5074817;28;20209;-60
2022/08/22 04:04:48;;;;;;;11.87;5.87;;;15.20;85.80;;;;;;5074932;28;20774;-60
2022/08/22 04:07:45;;;;;;;9.07;5.87;;;15.20;87.60;;;;;;5069474;28;20205;-61
2022/08/22 04:10:32;;;;;;;12.93;6.37;;;15.20;88.00;;;;;;5075031;28;20209;-61
2022/08/22 04:13:14;;;;;;;11.03;6.73;;;15.20;90.90;;;;;;5074548;28;20387;-60
2022/08/22 04:16:01;;;;;;;10.43;6.40;;;15.20;92.70;;;;;;5074750;28;20221;-61
2022/08/22 04:18:49;;;;;;;12.17;7.00;;;15.20;93.50;;;;;;5074819;28;20320;-60
2022/08/22 04:22:02;;;;;;;13.63;7.20;;;15.10;95.90;;;;;;5074671;28;20219;-60
2022/08/22 04:24:45;;;;;;;15.40;7.90;;;15.10;97.50;;;;;;5074974;28;20212;-60
2022/08/22 04:27:18;;;;;;;14.97;7.20;;;15.10;97.40;;;;;;5074818;28;20204;-60
2022/08/22 04:29:48;;;;;;;12.40;7.30;;;15.00;99.00;;;;;;5074619;28;20209;-60
2022/08/22 04:32:24;;;;;;;12.17;7.83;;;15.00;99.90;;;;;;5074315;28;20236;-60
2022/08/22 04:34:54;;;;;;;11.33;8.27;;;15.00;99.90;;;;;;5074608;28;20217;-61
2022/08/22 04:37:30;;;;;;;11.30;8.47;;;15.00;99.90;;;;;;5074138;28;20213;-60
2022/08/22 04:40:06;;;;;;;10.87;8.43;;;15.00;99.90;;;;;;5074308;28;20258;-60
2022/08/22 04:42:40;;;;;;;15.13;8.40;;;15.00;99.90;;;;;;5074010;28;20220;-60
2022/08/22 04:45:12;;;;;;;14.13;8.93;;;15.00;99.90;;;;;;5074215;28;20615;-60
2022/08/22 04:47:43;;;;;;;11.67;9.23;;;15.00;99.90;;;;;;5073864;28;20671;-60
2022/08/22 04:50:19;;;;;;;14.30;9.77;;;15.10;99.90;;;;;;5074222;28;20292;-60
2022/08/22 04:53:01;;;;;;;17.50;10.10;;;15.10;99.90;;;;;;5073814;28;20234;-61
2022/08/22 04:55:35;;;;;;;16.23;9.50;;;15.20;99.90;;;;;;5074228;28;20251;-60
2022/08/22 04:58:10;;;;;;;13.90;9.20;;;15.30;99.90;;;;;;5074136;28;20270;-60
2022/08/22 05:00:41;;;;;;;14.40;9.17;;;15.30;99.90;;;;;;5074171;28;20208;-60
2022/08/22 05:03:14;;;;;;;15.23;10.13;;;15.40;99.90;;;;;;5073945;28;20270;-60
2022/08/22 05:05:43;;;;;;;13.40;9.63;;;15.40;99.90;;;;;;5072993;28;20201;-61
2022/08/22 05:08:13;;;;;;;12.67;8.67;;;15.50;99.90;;;;;;5073983;28;20250;-63
2022/08/22 05:10:45;;;;;;;15.47;10.10;;;15.60;99.90;;;;;;5073656;28;20702;-60
2022/08/22 05:13:17;;;;;;;13.43;9.53;;;15.60;99.90;;;;;;5073877;28;20315;-60
2022/08/22 05:15:48;;;;;;;15.63;10.33;;;15.70;99.90;;;;;;5073535;28;20250;-60
2022/08/22 05:18:21;;;;;;;18.00;10.77;;;15.80;99.90;;;;;;5073302;28;20267;-61
2022/08/22 05:20:51;;;;;;;13.90;10.40;;;15.80;99.90;;;;;;5073405;28;20262;-60
2022/08/22 05:23:23;;;;;;;18.07;9.53;;;16.00;99.90;;;;;;5073468;28;20225;-60
2022/08/22 05:25:54;;;;;;;16.30;10.03;;;16.00;99.90;;;;;;5073507;28;20578;-61
2022/08/22 05:28:31;;;;;;;13.13;9.33;;;16.20;99.90;;;;;;5073345;28;20254;-60
2022/08/22 05:30:58;;;;;;;11.70;8.87;;;16.20;99.90;;;;;;5073376;28;20281;-60
2022/08/22 05:33:29;;;;;;;12.13;9.10;;;16.30;99.90;;;;;;5073267;28;20283;-61
2022/08/22 05:36:02;;;;;;;18.60;10.00;;;16.40;99.90;;;;;;5072647;28;20711;-61
2022/08/22 05:38:31;;;;;;;13.00;9.67;;;16.50;99.90;;;;;;5072792;28;20215;-61
2022/08/22 05:41:05;;;;;;;15.50;10.80;;;16.60;99.90;;;;;;5073012;28;20210;-61
2022/08/22 05:43:36;;;;;;;13.93;9.87;;;16.70;99.90;;;;;;5073342;28;20225;-61
2022/08/22 05:46:08;;;;;;;13.17;10.77;;;16.80;90.50;;;;;;5072980;28;20251;-61
2022/08/22 05:48:41;;;;;;;16.00;11.33;;;16.90;54.10;;;;;;5073275;28;20205;-61
2022/08/22 05:51:17;;;;;;;17.87;9.97;;;17.00;30.80;;;;;;5073153;28;20211;-60
2022/08/22 05:53:47;;;;;;;16.57;13.07;;;17.10;25.20;;;;;;5073074;28;20232;-59
2022/08/22 05:56:21;;;;;;;15.17;10.77;;;17.20;29.30;;;;;;5072644;28;20228;-60
2022/08/22 05:58:53;;;;;;;16.23;10.67;;;17.20;27.80;;;;;;5072752;28;20731;-60
2022/08/22 06:01:25;;;;;;;13.97;10.80;;;17.30;23.20;;;;;;5072690;28;20232;-60
2022/08/22 06:04:04;;;;;;;14.63;10.03;;;17.30;1.80;;;;;;5072160;28;20271;-60
2022/08/22 06:06:37;;;;;;;16.63;10.73;;;17.40;1.00;;;;;;5072560;28;20280;-60
2022/08/22 06:09:08;;;;;;;13.27;9.70;;;17.40;1.00;;;;;;5072588;28;20675;-60
2022/08/22 06:11:42;;;;;;;16.00;11.67;;;17.40;1.00;;;;;;5072404;28;20682;-60
2022/08/22 06:14:21;;;;;;;27.13;14.10;;;17.50;1.00;;;;;;5072381;28;20276;-60
2022/08/22 06:16:50;;;;;;;17.13;11.50;;;17.50;1.00;;;;;;5072621;28;20232;-60
2022/08/22 06:19:19;;;;;;;20.20;10.67;;;17.60;1.00;;;;;;5072509;28;20274;-60
2022/08/22 06:21:47;;;;;;;13.93;9.87;;;17.70;1.00;;;;;;5072358;28;20640;-60
2022/08/22 06:24:20;;;;;;;18.70;10.53;;;17.70;1.00;;;;;;5072332;28;20233;-61
2022/08/22 06:26:51;;;;;;;17.63;13.37;;;17.80;1.00;;;;;;5072152;28;20299;-60
2022/08/22 06:29:36;;;;;;;13.87;10.20;;;17.80;1.00;;;;;;5072490;28;20204;-61
2022/08/22 06:32:11;;;;;;;13.53;9.00;;;17.90;1.00;;;;;;5072191;28;20254;-61
2022/08/22 06:34:42;;;;;;;11.40;8.57;;;18.00;1.00;;;;;;5072357;28;20628;-61
2022/08/22 06:37:12;;;;;;;13.23;8.63;;;18.00;1.00;;;;;;5071762;28;20286;-61
2022/08/22 06:39:43;;;;;;;15.00;9.13;;;18.10;1.00;;;;;;5072305;28;20300;-60
2022/08/22 06:42:14;;;;;;;14.60;9.07;;;18.10;1.00;;;;;;5072147;28;20266;-61
2022/08/22 06:44:45;;;;;;;13.63;8.50;;;18.20;1.00;;;;;;5072080;28;20205;-61
2022/08/22 06:47:17;;;;;;;14.90;9.43;;;18.20;1.00;;;;;;5071747;28;20250;-61
2022/08/22 06:49:45;;;;;;;11.10;8.57;;;18.30;1.00;;;;;;5071752;28;20205;-61
2022/08/22 06:52:18;;;;;;;11.40;8.23;;;18.40;1.00;;;;;;5071984;28;20292;-61
2022/08/22 06:54:48;;;;;;;11.53;8.17;;;18.60;1.00;;;;;;5072059;28;20205;-61
2022/08/22 06:57:29;;;;;;;13.77;8.53;;;18.80;1.00;;;;;;5071512;28;20225;-61
2022/08/22 06:59:57;;;;;;;14.60;7.93;;;18.90;1.00;;;;;;5071935;28;20278;-60
2022/08/22 07:02:30;;;;;;;14.13;8.97;;;19.00;99.90;;;;;;5071521;28;20229;-61
2022/08/22 07:04:57;;;;;;;10.40;7.57;;;19.10;99.90;;;;;;5071911;28;20613;-61
2022/08/22 07:07:26;;;;;;;14.80;7.97;;;19.30;99.90;;;;;;5071698;28;20262;-61
2022/08/22 07:09:56;;;;;;;13.10;7.07;;;19.40;99.90;;;;;;5071738;28;20201;-61
2022/08/22 07:12:29;;;;;;;12.63;6.87;;;19.50;99.90;;;;;;5071676;28;20224;-61
2022/08/22 07:15:01;;;;;;;14.77;6.77;;;19.60;99.90;;;;;;5071903;28;20233;-60
2022/08/22 07:17:31;;;;;;;12.77;6.97;;;19.60;99.90;;;;;;5075562;28;20224;-61
2022/08/22 07:20:10;;;;;;;10.40;6.17;;;19.70;25.50;;;;;;5075378;28;20223;-61
2022/08/22 07:22:37;;;;;;;11.87;6.60;;;19.80;1.00;;;;;;5075572;28;20744;-61
2022/08/22 07:25:10;;;;;;;10.90;6.27;;;19.90;1.00;;;;;;5075757;28;20262;-62
2022/08/22 07:28:00;;;;;;;10.60;5.30;;;20.00;99.90;;;;;;5075535;28;20201;-62
2022/08/22 07:30:39;;;;;;;13.67;6.50;;;20.10;1.00;;;;;;5075825;28;20208;-61
2022/08/22 07:33:22;;;;;;;9.77;5.87;;;20.10;99.90;;;;;;5075633;28;20236;-62
2022/08/22 07:35:54;;;;;;;11.03;5.03;;;20.30;1.00;;;;;;5075323;28;20285;-61
2022/08/22 07:38:30;;;;;;;17.20;5.93;;;20.60;99.90;;;;;;5075655;28;20258;-62
2022/08/22 07:41:05;;;;;;;8.33;4.87;;;20.80;1.00;;;;;;5075483;28;20208;-61
2022/08/22 07:43:40;;;;;;;10.13;5.13;;;20.90;90.20;;;;;;5075394;28;20741;-62
2022/08/22 07:46:19;;;;;;;7.57;4.03;;;21.10;99.90;;;;;;5074810;28;20204;-62
2022/08/22 07:48:49;;;;;;;6.63;4.80;;;21.20;1.00;;;;;;5075074;28;20740;-62
2022/08/22 07:51:22;;;;;;;7.83;4.20;;;21.30;99.90;;;;;;5074864;28;20205;-62
2022/08/22 07:53:56;;;;;;;10.97;4.90;;;21.20;1.00;;;;;;5074657;28;20233;-62
2022/08/22 07:56:27;;;;;;;7.50;4.07;;;21.30;1.00;;;;;;5074737;28;20221;-61
2022/08/22 07:58:58;;;;;;;8.17;3.77;;;21.40;1.00;;;;;;5075261;28;20209;-63
2022/08/22 08:01:28;;;;;;;7.57;3.60;;;21.50;1.00;;;;;;5075280;28;20582;-60
2022/08/22 08:03:57;;;;;;;8.67;3.83;;;21.70;1.00;;;;;;5074806;28;20715;-62
2022/08/22 08:06:25;;;;;;;11.73;3.80;;;21.90;99.90;;;;;;5074522;28;20311;-61
2022/08/22 08:08:54;;;;;;;7.07;3.37;;;22.10;99.90;;;;;;5074827;28;20201;-61
2022/08/22 08:11:24;;;;;;;10.13;4.13;;;22.40;99.90;;;;;;5074994;28;20209;-61
2022/08/22 08:13:57;;;;;;;8.03;4.00;;;22.20;99.90;;;;;;5074944;28;20228;-61
2022/08/22 08:16:27;;;;;;;8.27;4.17;;;22.20;99.90;;;;;;5074562;28;20221;-61
2022/08/22 08:18:56;;;;;;;8.47;3.70;;;21.90;99.90;;;;;;5074496;28;20212;-61
2022/08/22 08:21:29;;;;;;;12.57;4.03;;;21.90;99.90;;;;;;5074492;28;20209;-61
2022/08/22 08:23:58;;;;;;;6.17;3.73;;;22.00;99.90;;;;;;5074802;28;20224;-62
2022/08/22 08:26:30;;;;;;;6.13;3.63;;;21.90;99.90;;;;;;5074100;28;20201;-61
2022/08/22 08:28:58;;;;;;;8.63;3.93;;;21.70;99.90;;;;;;5074766;28;20205;-61
2022/08/22 08:31:30;;;;;;;6.40;3.50;;;21.80;99.90;;;;;;5074322;28;20367;-61
2022/08/22 08:34:03;;;;;;;9.17;3.40;;;21.90;99.90;;;;;;5063790;28;20564;-62
2022/08/22 08:36:46;;;;;;;8.73;3.47;;;21.90;99.90;;;;;;5073239;28;20257;-64
2022/08/22 08:39:20;;;;;;;6.27;3.30;;;22.10;99.90;;;;;;5074110;28;20295;-65
2022/08/22 08:42:14;;;;;;;8.70;3.33;;;22.20;99.90;;;;;;5074722;28;20208;-65
2022/08/22 08:45:23;;;;;;;9.27;3.27;;;22.10;99.90;;;;;;5074826;28;20209;-63
2022/08/22 08:48:14;;;;;;;9.07;3.80;;;22.10;99.90;;;;;;5073815;28;20207;-63
2022/08/22 08:50:56;;;;;;;7.80;3.50;;;22.10;99.90;;;;;;5073500;28;20212;-63
2022/08/22 08:53:49;;;;;;;15.83;8.50;;;22.10;99.90;;;;;;5073816;28;20278;-63
2022/08/22 08:56:25;;;;;;;15.07;6.87;;;22.20;99.90;;;;;;5073150;28;20221;-62
2022/08/22 08:59:03;;;;;;;7.17;4.27;;;22.50;99.90;;;;;;5073665;28;20204;-63
2022/08/22 09:01:54;;;;;;;7.70;3.30;;;22.70;99.90;;;;;;5073716;28;20254;-63
2022/08/22 09:04:35;;;;;;;5.93;3.17;;;22.90;99.90;;;;;;5073532;28;20255;-62
2022/08/22 09:07:35;;;;;;;6.47;3.00;;;23.30;99.90;;;;;;5073100;28;20205;-63
2022/08/22 09:10:37;;;;;;;9.10;2.97;;;23.60;99.90;;;;;;5073716;28;20200;-63
2022/08/22 09:13:43;;;;;;;7.03;2.77;;;23.70;99.90;;;;;;5011153;28;20226;-63
2022/08/22 09:16:31;;;;;;;6.40;2.83;;;23.70;99.90;;;;;;5066338;28;20224;-63
2022/08/22 09:19:23;;;;;;;3.63;2.20;;;23.90;99.90;;;;;;5073075;28;20292;-63
2022/08/22 09:22:12;;;;;;;4.63;2.00;;;23.70;99.90;;;;;;5073037;28;20217;-63
2022/08/22 09:25:12;;;;;;;8.97;2.60;;;23.80;99.90;;;;;;5073094;28;20668;-63
2022/08/22 09:27:48;;;;;;;8.90;2.60;;;23.70;99.90;;;;;;5072487;28;20258;-62
2022/08/22 09:30:18;;;;;;;6.23;2.80;;;23.70;99.90;;;;;;5072140;28;20201;-62
2022/08/22 09:32:54;;;;;;;5.03;2.60;;;23.80;99.90;;;;;;5073105;28;20225;-63
2022/08/22 09:35:30;;;;;;;5.73;2.13;;;23.90;99.90;;;;;;5073043;28;20270;-63
2022/08/22 09:38:22;;;;;;;4.13;2.03;;;24.00;99.90;;;;;;5072238;28;20235;-60
2022/08/22 09:40:55;;;;;;;7.20;2.30;;;24.00;99.90;;;;;;5073090;28;20300;-60
2022/08/22 09:43:30;;;;;;;8.40;2.57;;;24.10;99.90;;;;;;5072721;28;20715;-60
2022/08/22 09:46:09;;;;;;;6.60;2.33;;;24.00;99.90;;;;;;5063385;28;20217;-60
2022/08/22 09:48:42;;;;;;;4.83;1.80;;;23.80;99.90;;;;;;5072832;28;20205;-60
2022/08/22 09:51:18;;;;;;;6.27;1.90;;;23.90;99.90;;;;;;5072630;28;20209;-60
2022/08/22 09:54:06;;;;;;;5.70;1.33;;;24.00;99.90;;;;;;5062329;28;20715;-62
2022/08/22 09:56:38;;;;;;;4.07;2.10;;;24.10;99.90;;;;;;5052153;28;20708;-61
2022/08/22 09:59:09;;;;;;;3.67;1.77;;;24.20;99.90;;;;;;5052103;28;20300;-61
2022/08/22 10:01:43;;;;;;;4.30;2.70;;;24.40;99.90;;;;;;5051229;28;20213;-61
2022/08/22 10:04:41;;;;;;;3.70;1.73;;;24.60;99.90;;;;;;5052164;28;20574;-59
2022/08/22 10:07:24;;;;;;;3.23;1.67;;;24.40;99.90;;;;;;5052742;28;20294;-59
2022/08/22 10:10:00;;;;;;;3.23;1.77;;;24.30;99.90;;;;;;5052249;28;20239;-59
2022/08/22 10:12:30;;;;;;;3.73;1.87;;;24.50;99.90;;;;;;5052637;28;20233;-59
2022/08/22 10:15:09;;;;;;;4.67;2.10;;;24.70;99.90;;;;;;5052550;28;20205;-59
2022/08/22 10:17:42;;;;;;;3.83;2.00;;;24.90;99.90;;;;;;5052292;28;20283;-59
2022/08/22 10:20:18;;;;;;;3.43;1.90;;;25.00;99.90;;;;;;5052334;28;20221;-59
2022/08/22 10:22:58;;;;;;;3.27;1.90;;;25.00;99.90;;;;;;5052729;28;20308;-59
2022/08/22 10:25:34;;;;;;;3.97;1.80;;;25.10;99.90;;;;;;5052366;28;20300;-59
2022/08/22 10:28:14;;;;;;;3.90;1.60;;;25.10;99.90;;;;;;5052187;28;20204;-59
2022/08/22 10:30:54;;;;;;;4.83;2.17;;;25.00;99.90;;;;;;5054501;28;20209;-60
2022/08/22 10:33:27;;;;;;;5.67;2.20;;;25.00;99.90;;;;;;5072297;28;20315;-59
2022/08/22 10:36:02;;;;;;;4.47;2.30;;;25.00;99.90;;;;;;5071636;28;20205;-59
2022/08/22 10:38:35;;;;;;;4.73;2.13;;;25.00;99.90;;;;;;5071560;28;20246;-59
2022/08/22 10:41:08;;;;;;;3.33;1.83;;;25.10;99.90;;;;;;5071625;28;20671;-59
2022/08/22 10:43:44;;;;;;;8.13;2.30;;;25.20;99.90;;;;;;5072264;28;20788;-59
2022/08/22 10:46:15;;;;;;;4.50;2.20;;;24.90;99.90;;;;;;5071846;28;20227;-59
2022/08/22 10:48:47;;;;;;;4.23;2.00;;;25.20;99.90;;;;;;5072433;28;20292;-59
2022/08/22 10:51:35;;;;;;;3.87;1.97;;;25.20;99.90;;;;;;5071921;28;20255;-59
2022/08/22 10:54:27;;;;;;;5.10;1.90;;;25.30;99.90;;;;;;5072139;28;20229;-59
2022/08/22 10:57:01;;;;;;;4.37;1.90;;;25.50;99.90;;;;;;5071695;28;20225;-58
2022/08/22 10:59:38;;;;;;;6.33;2.20;;;25.50;99.90;;;;;;5071847;28;20208;-59
2022/08/22 11:02:20;;;;;;;5.37;2.40;;;25.60;99.90;;;;;;5071735;28;20204;-57
2022/08/22 11:05:20;;;;;;;7.20;2.13;;;25.50;99.90;;;;;;5071942;28;20257;-59
2022/08/22 11:07:55;;;;;;;2.57;2.00;;;25.70;99.90;;;;;;5067885;28;20674;-59
2022/08/22 11:10:32;;;;;;;5.27;2.27;;;25.70;99.90;;;;;;5071817;28;20702;-59
2022/08/22 11:13:12;;;;;;;5.93;2.00;;;25.50;99.90;;;;;;5071842;28;20644;-59
2022/08/22 11:16:07;;;;;;;3.53;2.40;;;25.50;99.90;;;;;;5071643;28;20741;-59
2022/08/22 11:18:46;;;;;;;4.67;2.13;;;25.70;99.90;;;;;;5071583;28;20225;-59
2022/08/22 11:21:27;;;;;;;4.20;1.80;;;25.90;99.90;;;;;;5071618;28;20266;-59
2022/08/22 11:24:03;;;;;;;6.60;2.00;;;25.80;99.90;;;;;;5071854;28;20279;-59
2022/08/22 11:26:42;;;;;;;6.97;2.00;;;26.00;99.90;;;;;;5071289;28;20209;-59
2022/08/22 11:29:34;;;;;;;6.37;2.50;;;26.20;99.90;;;;;;5071825;28;20224;-59
2022/08/22 11:32:08;;;;;;;4.23;2.07;;;26.10;99.90;;;;;;5071453;28;20236;-56
2022/08/22 11:34:45;;;;;;;8.70;2.80;;;26.40;99.90;;;;;;5071715;28;20205;-56
2022/08/22 11:37:22;;;;;;;5.27;2.23;;;26.60;99.90;;;;;;5071209;28;20220;-56
2022/08/22 11:40:03;;;;;;;4.27;2.20;;;26.80;99.90;;;;;;5071683;28;20621;-60
2022/08/22 11:42:37;;;;;;;5.53;2.20;;;27.10;99.90;;;;;;5059837;28;20606;-66
2022/08/22 11:45:07;;;;;;;7.43;2.30;;;27.00;99.90;;;;;;5070298;28;20201;-62
2022/08/22 11:47:44;;;;;;;5.13;1.93;;;27.30;99.90;;;;;;5070551;28;20295;-60
2022/08/22 11:50:17;;;;;;;6.13;2.30;;;27.50;99.90;;;;;;5071054;28;20208;-62
2022/08/22 11:53:12;;;;;;;3.83;2.20;;;27.80;99.90;;;;;;5070895;28;20233;-62
2022/08/22 11:55:50;;;;;;;9.20;2.53;;;28.00;99.90;;;;;;5071093;28;20239;-61
2022/08/22 11:58:24;;;;;;;4.30;1.90;;;27.80;99.90;;;;;;5070665;28;20738;-60
2022/08/22 12:00:58;;;;;;;4.93;2.37;;;27.80;99.90;;;;;;5071074;28;20208;-65
2022/08/22 12:03:40;;;;;;;5.47;2.00;;;27.60;99.90;;;;;;5074449;28;20228;-63
2022/08/22 12:06:22;;;;;;;6.73;2.27;;;27.30;99.90;;;;;;5074367;28;20216;-60
2022/08/22 12:09:26;;;;;;;5.40;2.40;;;27.50;99.90;;;;;;5074708;28;20201;-61
2022/08/22 12:12:20;;;;;;;3.97;2.30;;;27.20;99.90;;;;;;5074563;28;20587;-63
2022/08/22 12:14:56;;;;;;;3.80;2.00;;;27.00;99.90;;;;;;5073784;28;20216;-63
2022/08/22 12:17:46;;;;;;;6.33;2.33;;;26.60;99.90;;;;;;5074281;28;20632;-60
2022/08/22 12:20:31;;;;;;;4.93;2.93;;;26.60;99.90;;;;;;5074258;28;20636;-60
2022/08/22 12:23:20;;;;;;;7.03;3.77;;;26.60;99.90;;;;;;5073877;28;20239;-59
2022/08/22 12:26:03;;;;;;;4.00;2.00;;;26.90;99.90;;;;;;5074527;28;20227;-60
2022/08/22 12:28:35;;;;;;;5.80;2.30;;;27.10;99.90;;;;;;5074305;28;20209;-61
2022/08/22 12:31:11;;;;;;;6.83;2.40;;;27.00;99.90;;;;;;5074055;28;20235;-60
2022/08/22 12:34:08;;;;;;;4.00;2.10;;;27.10;99.90;;;;;;5073628;28;20247;-61
2022/08/22 12:36:53;;;;;;;5.17;1.90;;;27.40;99.90;;;;;;5073885;28;20266;-61
2022/08/22 12:40:02;;;;;;;2.73;1.93;;;27.60;99.90;;;;;;5073862;28;20266;-61
2022/08/22 12:42:57;;;;;;;4.97;2.17;;;27.40;99.90;;;;;;5073933;28;20596;-61
2022/08/22 12:45:38;;;;;;;3.13;2.00;;;27.10;99.90;;;;;;5073837;28;20270;-60
2022/08/22 12:48:17;;;;;;;9.10;2.30;;;26.80;99.90;;;;;;5073555;28;20733;-60
2022/08/22 12:50:50;;;;;;;4.67;2.23;;;26.80;99.90;;;;;;5073756;28;20266;-60
2022/08/22 12:53:50;;;;;;;4.47;2.07;;;26.90;99.90;;;;;;5073382;28;20227;-60
2022/08/22 12:56:30;;;;;;;6.87;2.27;;;27.10;99.90;;;;;;5068257;28;20291;-57
2022/08/22 12:59:20;;;;;;;7.13;2.50;;;27.20;99.90;;;;;;5073659;28;20282;-58
2022/08/22 13:01:49;;;;;;;3.30;2.00;;;26.90;99.90;;;;;;5073616;28;20205;-62
2022/08/22 13:04:20;;;;;;;5.73;2.30;;;26.90;99.90;;;;;;5073347;28;20224;-63
2022/08/22 13:06:59;;;;;;;5.77;2.30;;;26.50;99.90;;;;;;5073543;28;20578;-64
2022/08/22 13:09:30;;;;;;;3.93;2.00;;;26.70;99.90;;;;;;5073042;28;20748;-63
2022/08/22 13:12:02;;;;;;;19.70;12.53;;;27.10;99.90;;;;;;5073157;28;20244;-59
2022/08/22 13:14:32;;;;;;;6.00;2.07;;;27.00;99.90;;;;;;5072224;28;20201;-59
2022/08/22 13:17:04;;;;;;;5.67;2.27;;;27.00;99.90;;;;;;5073035;28;20213;-59
2022/08/22 13:19:37;;;;;;;3.60;2.00;;;27.10;99.90;;;;;;5073006;28;20212;-59
2022/08/22 13:22:09;;;;;;;3.10;2.20;;;27.30;99.90;;;;;;5073148;28;20209;-59
2022/08/22 13:24:41;;;;;;;4.93;2.20;;;27.50;99.90;;;;;;5072905;28;20668;-56
2022/08/22 13:27:14;;;;;;;4.63;2.33;;;27.70;99.90;;;;;;5072824;28;20259;-55
2022/08/22 13:29:44;;;;;;;6.73;2.33;;;28.00;99.90;;;;;;5072957;28;20221;-56
2022/08/22 13:32:21;;;;;;;8.10;2.20;;;28.00;99.90;;;;;;5072951;28;20205;-58
2022/08/22 13:34:53;;;;;;;5.87;2.33;;;28.00;99.90;;;;;;5073009;28;20258;-62
2022/08/22 13:37:23;;;;;;;4.63;2.20;;;28.00;99.90;;;;;;5066545;28;20216;-63
2022/08/22 13:39:53;;;;;;;5.50;2.50;;;27.70;99.90;;;;;;5070553;28;20291;-63
2022/08/22 13:42:21;;;;;;;6.57;2.20;;;27.20;99.90;;;;;;5056988;28;20230;-61
2022/08/22 13:44:52;;;;;;;4.73;2.00;;;27.20;99.90;;;;;;5052305;28;20259;-62
2022/08/22 13:47:21;;;;;;;5.37;2.30;;;27.10;99.90;;;;;;5052640;28;20206;-62