Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:02:23;;;;;;;;;;;;;;;17.27;100.00;101495.97;5072506;28;20296;-70
2021/07/22 00:04:49;;;;;;;;;;;;;;;17.22;100.00;101504.66;5072238;28;19967;-70
2021/07/22 00:07:17;;;;;;;;;;;;;;;17.20;100.00;101495.72;5071629;28;19925;-70
2021/07/22 00:09:44;;;;;;;;;;;;;;;17.16;100.00;101495.16;5072409;28;19932;-70
2021/07/22 00:12:11;;;;;;;;;;;;;;;17.11;100.00;101502.09;5072139;28;19975;-70
2021/07/22 00:14:38;;;;;;;;;;;;;;;17.04;100.00;101502.69;5072233;28;19928;-70
2021/07/22 00:17:05;;;;;;;;;;;;;;;16.96;100.00;101505.31;5072105;28;20013;-71
2021/07/22 00:19:31;;;;;;;;;;;;;;;16.85;100.00;101500.81;5072140;28;20445;-70
2021/07/22 00:21:58;;;;;;;;;;;;;;;16.79;100.00;101508.78;5072250;28;19924;-70
2021/07/22 00:24:25;;;;;;;;;;;;;;;16.71;100.00;101504.00;5070588;28;20368;-70
2021/07/22 00:26:52;;;;;;;;;;;;;;;16.65;100.00;101502.72;5071826;28;20065;-70
2021/07/22 00:29:18;;;;;;;;;;;;;;;16.61;100.00;101501.28;5071935;28;20450;-70
2021/07/22 00:31:45;;;;;;;;;;;;;;;16.55;100.00;101504.59;5072072;28;20102;-70
2021/07/22 00:34:11;;;;;;;;;;;;;;;16.51;100.00;101501.28;5071808;28;20013;-70
2021/07/22 00:36:38;;;;;;;;;;;;;;;16.48;100.00;101512.53;5071892;28;19928;-70
2021/07/22 00:39:04;;;;;;;;;;;;;;;16.44;100.00;101502.88;5071879;28;19931;-70
2021/07/22 00:41:38;;;;;;;;;;;;;;;16.43;100.00;101503.88;5070329;28;19973;-70
2021/07/22 00:44:05;;;;;;;;;;;;;;;16.37;100.00;101505.31;5070267;28;19967;-70
2021/07/22 00:46:33;;;;;;;;;;;;;;;16.31;100.00;101505.88;5070546;28;19947;-70
2021/07/22 00:48:59;;;;;;;;;;;;;;;16.28;100.00;101495.22;5070501;28;20442;-70
2021/07/22 00:51:26;;;;;;;;;;;;;;;16.27;100.00;101504.44;5070638;28;19924;-70
2021/07/22 00:53:53;;;;;;;;;;;;;;;16.26;100.00;101507.34;5053600;28;22167;-71
2021/07/22 00:56:19;;;;;;;;;;;;;;;16.23;100.00;101509.38;5071677;28;19990;-70
2021/07/22 00:58:47;;;;;;;;;;;;;;;16.23;100.00;101505.75;5071697;28;19929;-71
2021/07/22 01:01:13;;;;;;;;;;;;;;;16.21;100.00;101500.41;5071418;28;19928;-70
2021/07/22 01:03:44;;;;;;;;;;;;;;;16.20;100.00;101503.31;5070245;28;19924;-70
2021/07/22 01:06:10;;;;;;;;;;;;;;;16.17;100.00;101498.97;5070404;28;20350;-70
2021/07/22 01:08:38;;;;;;;;;;;;;;;16.14;100.00;101503.84;5070327;28;20019;-70
2021/07/22 01:11:20;;;;;;;;;;;;;;;16.14;100.00;101495.66;5072015;28;20088;-70
2021/07/22 01:13:49;;;;;;;;;;;;;;;16.14;100.00;101501.13;5071516;28;20380;-70
2021/07/22 01:16:16;;;;;;;;;;;;;;;16.10;100.00;101497.81;5070171;28;19925;-70
2021/07/22 01:18:45;;;;;;;;;;;;;;;16.10;100.00;101497.81;5072610;28;20015;-70
2021/07/22 01:21:14;;;;;;;;;;;;;;;16.09;100.00;101497.94;5074500;28;20445;-70
2021/07/22 01:23:40;;;;;;;;;;;;;;;16.06;100.00;101496.34;5075555;28;20311;-70
2021/07/22 01:26:42;;;;;;;;;;;;;;;16.02;100.00;101495.78;5075241;28;19924;-71
2021/07/22 01:29:18;;;;;;;;;;;;;;;15.97;100.00;101489.00;5074336;28;20016;-70
2021/07/22 01:31:45;;;;;;;;;;;;;;;15.94;100.00;101497.50;5075247;28;20368;-71
2021/07/22 01:34:12;;;;;;;;;;;;;;;15.88;100.00;101498.94;5074049;28;19932;-70
2021/07/22 01:36:41;;;;;;;;;;;;;;;15.84;100.00;101494.75;5073923;28;19928;-70
2021/07/22 01:39:07;;;;;;;;;;;;;;;15.78;100.00;101490.66;5075102;28;19936;-71
2021/07/22 01:41:37;;;;;;;;;;;;;;;15.74;100.00;101500.16;5074249;28;20020;-70
2021/07/22 01:44:04;;;;;;;;;;;;;;;15.71;100.00;101492.22;5056966;28;20322;-70
2021/07/22 01:46:33;;;;;;;;;;;;;;;15.64;100.00;101491.91;5073919;28;19928;-71
2021/07/22 01:48:59;;;;;;;;;;;;;;;15.63;100.00;101495.63;5074803;28;19931;-70
2021/07/22 01:51:28;;;;;;;;;;;;;;;15.57;100.00;101483.38;5075225;28;19925;-70
2021/07/22 01:54:00;;;;;;;;;;;;;;;15.53;100.00;101489.28;5074917;28;20375;-70
2021/07/22 01:56:27;;;;;;;;;;;;;;;15.47;100.00;101485.22;5074925;28;20018;-70
2021/07/22 01:58:54;;;;;;;;;;;;;;;15.39;100.00;101482.31;5075043;28;20363;-70
2021/07/22 02:01:23;;;;;;;;;;;;;;;15.33;100.00;101488.34;5073528;28;19925;-70
2021/07/22 02:03:54;;;;;;;;;;;;;;;15.22;100.00;101492.91;5074708;28;20687;-70
2021/07/22 02:06:20;;;;;;;;;;;;;;;15.15;100.00;101488.09;5073522;28;19986;-70
2021/07/22 02:08:53;;;;;;;;;;;;;;;15.05;100.00;101494.38;5073483;28;20027;-70
2021/07/22 02:11:21;;;;;;;;;;;;;;;14.98;100.00;101495.06;5073028;28;19928;-70
2021/07/22 02:13:48;;;;;;;;;;;;;;;14.88;100.00;101495.00;5073453;28;19925;-70
2021/07/22 02:16:15;;;;;;;;;;;;;;;14.80;100.00;101497.56;5074745;28;20384;-71
2021/07/22 02:18:44;;;;;;;;;;;;;;;14.71;100.00;101499.19;5073257;28;19924;-70
2021/07/22 02:21:18;;;;;;;;;;;;;;;14.66;100.00;101504.22;5073403;28;19929;-70
2021/07/22 02:23:48;;;;;;;;;;;;;;;14.56;100.00;101507.72;5073205;28;19931;-70
2021/07/22 02:26:56;;;;;;;;;;;;;;;14.47;100.00;101500.31;5077586;28;19925;-70
2021/07/22 02:29:23;;;;;;;;;;;;;;;14.41;100.00;101503.56;5072755;28;19924;-70
2021/07/22 02:31:50;;;;;;;;;;;;;;;14.35;100.00;101506.78;5074243;28;19955;-70
2021/07/22 02:34:17;;;;;;;;;;;;;;;14.31;100.00;101511.66;5072849;28;19948;-70
2021/07/22 02:36:43;;;;;;;;;;;;;;;14.29;100.00;101512.78;5074220;28;20015;-70
2021/07/22 02:39:18;;;;;;;;;;;;;;;14.27;100.00;101506.59;5072360;28;21541;-70
2021/07/22 02:41:45;;;;;;;;;;;;;;;14.27;100.00;101509.31;5072578;28;19924;-70
2021/07/22 02:44:13;;;;;;;;;;;;;;;14.23;100.00;101512.31;5072530;28;19932;-70
2021/07/22 02:46:45;;;;;;;;;;;;;;;14.21;100.00;101506.09;5072563;28;19928;-70
2021/07/22 02:49:11;;;;;;;;;;;;;;;14.21;100.00;101507.97;5072736;28;20466;-70
2021/07/22 02:51:37;;;;;;;;;;;;;;;14.21;100.00;101517.03;5074069;28;19925;-70
2021/07/22 02:54:11;;;;;;;;;;;;;;;14.21;100.00;101510.72;5073716;28;19928;-70
2021/07/22 02:56:37;;;;;;;;;;;;;;;14.19;100.00;101513.56;5072380;28;19929;-70
2021/07/22 02:59:07;;;;;;;;;;;;;;;14.20;100.00;101512.59;5072322;28;20018;-70
2021/07/22 03:01:36;;;;;;;;;;;;;;;14.22;100.00;101509.72;5072658;28;19971;-70
2021/07/22 03:04:08;;;;;;;;;;;;;;;14.21;100.00;101513.44;5072111;28;19924;-70
2021/07/22 03:06:44;;;;;;;;;;;;;;;14.22;100.00;101507.84;5072333;28;19947;-70
2021/07/22 03:09:11;;;;;;;;;;;;;;;14.23;100.00;101517.78;5073459;28;19924;-70
2021/07/22 03:11:43;;;;;;;;;;;;;;;14.25;100.00;101514.06;5072312;28;19925;-70
2021/07/22 03:14:09;;;;;;;;;;;;;;;14.30;100.00;101523.59;5072137;28;19930;-71
2021/07/22 03:16:39;;;;;;;;;;;;;;;14.34;100.00;101516.00;5072353;28;19924;-70
2021/07/22 03:19:15;;;;;;;;;;;;;;;14.37;100.00;101515.75;5072838;28;19970;-70
2021/07/22 03:21:57;;;;;;;;;;;;;;;14.38;100.00;101518.34;5072230;28;20312;-70
2021/07/22 03:24:51;;;;;;;;;;;;;;;14.38;100.00;101520.22;5079648;28;19925;-70
2021/07/22 03:27:40;;;;;;;;;;;;;;;14.39;100.00;101511.00;5071973;28;19928;-70
2021/07/22 03:30:15;;;;;;;;;;;;;;;14.45;100.00;101510.47;5072005;28;20334;-70
2021/07/22 03:32:51;;;;;;;;;;;;;;;14.48;100.00;101515.69;5071873;28;19931;-70
2021/07/22 03:35:18;;;;;;;;;;;;;;;14.54;100.00;101519.78;5071879;28;19951;-71
2021/07/22 03:37:45;;;;;;;;;;;;;;;14.59;100.00;101516.63;5072629;28;19977;-71
2021/07/22 03:40:20;;;;;;;;;;;;;;;14.64;100.00;101520.72;5071246;28;19928;-71
2021/07/22 03:42:47;;;;;;;;;;;;;;;14.68;100.00;101522.19;5071689;28;19931;-71
2021/07/22 03:45:17;;;;;;;;;;;;;;;14.72;100.00;101518.22;5071509;28;19924;-70
2021/07/22 03:47:47;;;;;;;;;;;;;;;14.76;100.00;101521.53;5071445;28;19931;-70
2021/07/22 03:50:15;;;;;;;;;;;;;;;14.78;100.00;101522.28;5071521;28;20031;-70
2021/07/22 03:52:42;;;;;;;;;;;;;;;14.83;100.00;101521.88;5078634;28;20018;-70
2021/07/22 03:55:11;;;;;;;;;;;;;;;14.87;100.00;101526.06;5091398;28;19931;-70
2021/07/22 03:57:57;;;;;;;;;;;;;;;14.90;100.00;101515.75;5052278;28;19931;-70
2021/07/22 04:00:25;;;;;;;;;;;;;;;14.91;100.00;101519.34;5052833;28;20398;-70
2021/07/22 04:03:00;;;;;;;;;;;;;;;14.91;100.00;101516.59;5091767;28;19959;-72
2021/07/22 04:05:29;;;;;;;;;;;;;;;14.87;100.00;101521.50;5091768;28;19924;-72
2021/07/22 04:07:57;;;;;;;;;;;;;;;14.90;100.00;101520.34;5071092;28;19928;-74
2021/07/22 04:10:35;;;;;;;;;;;;;;;14.93;100.00;101521.97;5073104;28;20447;-71
2021/07/22 04:13:26;;;;;;;;;;;;;;;14.97;100.00;101516.06;5091436;28;20311;-74
2021/07/22 04:16:12;;;;;;;;;;;;;;;15.05;100.00;101520.88;5084551;28;19933;-74
2021/07/22 04:18:59;;;;;;;;;;;;;;;15.09;100.00;101524.22;5074838;28;19924;-75
2021/07/22 04:21:34;;;;;;;;;;;;;;;15.12;100.00;101524.78;5073414;28;20315;-74
2021/07/22 04:24:19;;;;;;;;;;;;;;;15.23;100.00;101522.00;5090680;28;19931;-73
2021/07/22 04:27:00;;;;;;;;;;;;;;;15.36;100.00;101519.00;5077875;28;20418;-74
2021/07/22 04:29:44;;;;;;;;;;;;;;;15.51;100.00;101514.06;5072168;28;19924;-70
2021/07/22 04:32:11;;;;;;;;;;;;;;;15.65;100.00;101517.41;5084556;28;19924;-72
2021/07/22 04:34:45;;;;;;;;;;;;;;;15.76;100.00;101516.44;5092235;28;19924;-72
2021/07/22 04:37:24;;;;;;;;;;;;;;;15.86;100.00;101506.41;5090999;28;20341;-73
2021/07/22 04:40:06;;;;;;;;;;;;;;;16.01;100.00;101507.75;5090216;28;20337;-73
2021/07/22 04:42:48;;;;;;;;;;;;;;;16.11;100.00;101499.53;5071869;28;19932;-73
2021/07/22 04:45:27;;;;;;;;;;;;;;;16.19;100.00;101502.44;5071937;28;20438;-72
2021/07/22 04:48:14;;;;;;;;;;;;;;;16.29;100.00;101509.78;5071870;28;19978;-71
2021/07/22 04:51:06;;;;;;;;;;;;;;;16.33;100.00;101508.50;5072264;28;19925;-72
2021/07/22 04:53:42;;;;;;;;;;;;;;;16.35;100.00;101501.00;5070839;28;20256;-73
2021/07/22 04:56:09;;;;;;;;;;;;;;;16.41;100.00;101494.94;5071789;28;19931;-73
2021/07/22 04:58:36;;;;;;;;;;;;;;;16.48;100.00;101496.09;5070428;28;19974;-72
2021/07/22 05:01:09;;;;;;;;;;;;;;;16.57;100.00;101506.19;5071862;28;19924;-72
2021/07/22 05:03:36;;;;;;;;;;;;;;;16.69;100.00;101503.31;5070312;28;19925;-72
2021/07/22 05:06:03;;;;;;;;;;;;;;;16.79;100.00;101498.66;5070395;28;19929;-72
2021/07/22 05:08:48;;;;;;;;;;;;;;;16.87;100.00;101501.53;5069900;28;19936;-72
2021/07/22 05:11:50;;;;;;;;;;;;;;;17.07;100.00;101498.78;5089576;28;19924;-72
2021/07/22 05:14:42;;;;;;;;;;;;;;;17.28;100.00;101497.72;5068790;28;19997;-73
2021/07/22 05:17:20;;;;;;;;;;;;;;;17.42;100.00;101499.94;5070385;28;20021;-72
2021/07/22 05:20:04;;;;;;;;;;;;;;;17.51;100.00;101493.56;5070390;28;19933;-73
2021/07/22 05:22:45;;;;;;;;;;;;;;;17.58;100.00;101499.31;5071761;28;19939;-72
2021/07/22 05:25:22;;;;;;;;;;;;;;;17.57;100.00;101492.06;5070200;28;19928;-72
2021/07/22 05:28:07;;;;;;;;;;;;;;;17.63;100.00;101490.63;5070902;28;19932;-72
2021/07/22 05:30:51;;;;;;;;;;;;;;;17.72;100.00;101496.06;5070334;28;19924;-72
2021/07/22 05:33:23;;;;;;;;;;;;;;;17.85;100.00;101483.84;5070987;28;20013;-72
2021/07/22 05:36:09;;;;;;;;;;;;;;;17.90;100.00;101485.13;5070182;28;20307;-72
2021/07/22 05:38:43;;;;;;;;;;;;;;;17.94;100.00;101482.09;5070025;28;19924;-73
2021/07/22 05:41:10;;;;;;;;;;;;;;;18.05;100.00;101468.13;5070172;28;20166;-73
2021/07/22 05:43:38;;;;;;;;;;;;;;;18.14;100.00;101475.41;5071453;28;20026;-72
2021/07/22 05:46:04;;;;;;;;;;;;;;;18.18;100.00;101471.34;5070988;28;19978;-73
2021/07/22 05:48:30;;;;;;;;;;;;;;;18.36;100.00;101470.50;5071232;28;19979;-72
2021/07/22 05:50:59;;;;;;;;;;;;;;;18.49;100.00;101465.47;5071184;28;19964;-73
2021/07/22 05:53:25;;;;;;;;;;;;;;;18.74;100.00;101462.88;5071385;28;20018;-73
2021/07/22 05:55:52;;;;;;;;;;;;;;;18.88;100.00;101462.34;5071048;28;19928;-72
2021/07/22 05:58:19;;;;;;;;;;;;;;;19.10;100.00;101451.81;5071115;28;19932;-73
2021/07/22 06:00:46;;;;;;;;;;;;;;;19.60;100.00;101458.41;5071409;28;19964;-73
2021/07/22 06:03:12;;;;;;;;;;;;;;;20.17;100.00;101457.72;5071348;28;20069;-73
2021/07/22 06:05:38;;;;;;;;;;;;;;;20.28;100.00;101447.41;5074487;28;19986;-73
2021/07/22 06:08:05;;;;;;;;;;;;;;;20.48;100.00;101448.75;5074570;28;20392;-73
2021/07/22 06:10:31;;;;;;;;;;;;;;;20.50;100.00;101452.22;5074837;28;20019;-73
2021/07/22 06:12:58;;;;;;;;;;;;;;;20.57;100.00;101461.53;5073476;28;19925;-70
2021/07/22 06:15:26;;;;;;;;;;;;;;;20.58;100.00;101452.22;5074629;28;19925;-71
2021/07/22 06:17:52;;;;;;;;;;;;;;;20.82;100.00;101453.28;5074429;28;19970;-71
2021/07/22 06:20:18;;;;;;;;;;;;;;;21.09;100.00;101455.81;5074614;28;19928;-71
2021/07/22 06:22:45;;;;;;;;;;;;;;;21.02;100.00;101458.41;5073543;28;19932;-71
2021/07/22 06:25:12;;;;;;;;;;;;;;;20.96;100.00;101459.97;5073873;28;19968;-71
2021/07/22 06:27:39;;;;;;;;;;;;;;;20.78;100.00;101462.94;5074611;28;19930;-71
2021/07/22 06:30:06;;;;;;;;;;;;;;;21.15;100.00;101461.50;5074113;28;20039;-73
2021/07/22 06:32:33;;;;;;;;;;;;;;;21.54;100.00;101462.59;5074322;28;19964;-73
2021/07/22 06:34:59;;;;;;;;;;;;;;;21.52;100.00;101465.47;5074581;28;20019;-73
2021/07/22 06:37:26;;;;;;;;;;;;;;;21.62;100.00;101459.78;5074847;28;19934;-73
2021/07/22 06:40:00;;;;;;;;;;;;;;;22.01;100.00;101469.91;5072918;28;20019;-73
2021/07/22 06:42:27;;;;;;;;;;;;;;;22.32;100.00;101468.16;5073891;28;19978;-73
2021/07/22 06:44:53;;;;;;;;;;;;;;;22.69;100.00;101461.81;5073832;28;20019;-73
2021/07/22 06:47:19;;;;;;;;;;;;;;;23.19;100.00;101459.44;5073918;28;20391;-74
2021/07/22 06:49:47;;;;;;;;;;;;;;;22.87;100.00;101452.31;5074249;28;20019;-74
2021/07/22 06:52:13;;;;;;;;;;;;;;;23.02;100.00;101460.63;5073682;28;20029;-73
2021/07/22 06:54:40;;;;;;;;;;;;;;;23.37;100.00;101455.41;5073875;28;19974;-73
2021/07/22 06:57:06;;;;;;;;;;;;;;;23.77;100.00;101447.66;5070437;28;19934;-74
2021/07/22 06:59:32;;;;;;;;;;;;;;;24.11;100.00;101450.81;5072881;28;20288;-74
2021/07/22 07:01:59;;;;;;;;;;;;;;;24.60;100.00;101452.78;5073575;28;19925;-75
2021/07/22 07:04:26;;;;;;;;;;;;;;;24.45;100.00;101455.63;5073432;28;20336;-74
2021/07/22 07:06:53;;;;;;;;;;;;;;;24.56;100.00;101459.81;5073530;28;20023;-72
2021/07/22 07:09:19;;;;;;;;;;;;;;;24.72;100.00;101451.22;5073463;28;20464;-74
2021/07/22 07:11:46;;;;;;;;;;;;;;;24.70;100.00;101447.75;5073944;28;20296;-75
2021/07/22 07:14:12;;;;;;;;;;;;;;;24.66;100.00;101453.94;5073061;28;20046;-74
2021/07/22 07:16:39;;;;;;;;;;;;;;;24.68;100.00;101458.22;5072242;28;20001;-74
2021/07/22 07:19:07;;;;;;;;;;;;;;;24.97;100.00;101458.22;5071737;28;19971;-75
2021/07/22 07:21:33;;;;;;;;;;;;;;;25.51;100.00;101449.16;5073073;28;20319;-75
2021/07/22 07:24:01;;;;;;;;;;;;;;;25.51;100.00;101451.94;5071789;28;20023;-75
2021/07/22 07:26:27;;;;;;;;;;;;;;;25.13;100.00;101452.34;5072983;28;20031;-75
2021/07/22 07:28:53;;;;;;;;;;;;;;;25.50;100.00;101463.28;5073155;28;20455;-75
2021/07/22 07:31:21;;;;;;;;;;;;;;;25.46;100.00;101456.41;5072992;28;19925;-75
2021/07/22 07:33:47;;;;;;;;;;;;;;;25.48;100.00;101455.16;5072836;28;19959;-74
2021/07/22 07:36:14;;;;;;;;;;;;;;;25.24;100.00;101451.78;5072790;28;19929;-75
2021/07/22 07:38:40;;;;;;;;;;;;;;;24.77;100.00;101452.50;5072302;28;19971;-75
2021/07/22 07:41:07;;;;;;;;;;;;;;;24.35;100.00;101455.13;5072847;28;20043;-74
2021/07/22 07:43:34;;;;;;;;;;;;;;;24.01;100.00;101452.00;5072802;28;20023;-73
2021/07/22 07:46:00;;;;;;;;;;;;;;;24.31;100.00;101454.66;5072300;28;19950;-74
2021/07/22 07:48:26;;;;;;;;;;;;;;;24.35;100.00;101455.13;5072471;28;20023;-74
2021/07/22 07:50:53;;;;;;;;;;;;;;;24.01;100.00;101460.31;5072624;28;20427;-74
2021/07/22 07:53:20;;;;;;;;;;;;;;;23.51;100.00;101457.31;5072449;28;20027;-74
2021/07/22 07:55:47;;;;;;;;;;;;;;;23.89;100.00;101454.41;5072278;28;19924;-74
2021/07/22 07:58:14;;;;;;;;;;;;;;;24.28;100.00;101456.94;5072142;28;19971;-75
2021/07/22 08:00:41;;;;;;;;;;;;;;;25.09;100.00;101458.50;5072635;28;19928;-75
2021/07/22 08:03:16;;;;;;;;;;;;;;;25.40;100.00;101447.84;5072104;28;19960;-75
2021/07/22 08:05:42;;;;;;;;;;;;;;;25.99;100.00;101458.53;5071083;28;19962;-74
2021/07/22 08:08:09;;;;;;;;;;;;;;;26.01;100.00;101453.63;5070747;28;19960;-75
2021/07/22 08:10:35;;;;;;;;;;;;;;;26.20;100.00;101454.75;5071023;28;20023;-74
2021/07/22 08:13:05;;;;;;;;;;;;;;;26.62;100.00;101435.97;5072175;28;19924;-74
2021/07/22 08:15:33;;;;;;;;;;;;;;;26.57;99.38;101444.09;5071686;28;19985;-75
2021/07/22 08:17:59;;;;;;;;;;;;;;;27.16;100.00;101445.13;5072010;28;19925;-75
2021/07/22 08:20:25;;;;;;;;;;;;;;;27.56;90.25;101436.66;5071975;28;20363;-75
2021/07/22 08:22:51;;;;;;;;;;;;;;;27.67;90.47;101445.41;5072101;28;20023;-75
2021/07/22 08:25:18;;;;;;;;;;;;;;;27.26;94.50;101444.69;5071917;28;19955;-75
2021/07/22 08:27:45;;;;;;;;;;;;;;;26.18;93.70;101446.63;5071583;28;20419;-75
2021/07/22 08:30:12;;;;;;;;;;;;;;;26.26;100.00;101447.50;5072042;28;19928;-74
2021/07/22 08:32:40;;;;;;;;;;;;;;;25.92;100.00;101436.25;5071467;28;19925;-74
2021/07/22 08:35:06;;;;;;;;;;;;;;;25.11;100.00;101434.16;5071613;28;19965;-74
2021/07/22 08:37:33;;;;;;;;;;;;;;;24.87;100.00;101437.22;5071436;28;19928;-74
2021/07/22 08:40:03;;;;;;;;;;;;;;;24.65;100.00;101432.78;5071282;28;19924;-74
2021/07/22 08:42:33;;;;;;;;;;;;;;;24.15;100.00;101428.03;5071733;28;19924;-74
2021/07/22 08:44:59;;;;;;;;;;;;;;;24.04;100.00;101434.13;5071424;28;19932;-74
2021/07/22 08:47:26;;;;;;;;;;;;;;;24.00;100.00;101427.25;5071519;28;19971;-74
2021/07/22 08:49:53;;;;;;;;;;;;;;;23.91;100.00;101429.28;5071515;28;20057;-74
2021/07/22 08:52:20;;;;;;;;;;;;;;;24.96;100.00;101424.06;5071589;28;20022;-73
2021/07/22 08:54:46;;;;;;;;;;;;;;;25.66;100.00;101428.72;5071408;28;20046;-74
2021/07/22 08:57:13;;;;;;;;;;;;;;;26.79;95.90;101419.72;5071554;28;19974;-74
2021/07/22 08:59:39;;;;;;;;;;;;;;;27.47;88.43;101421.28;5071633;28;19999;-74
2021/07/22 09:02:06;;;;;;;;;;;;;;;26.78;91.55;101419.91;5071234;28;20065;-73
2021/07/22 09:04:47;;;;;;;;;;;;;;;26.87;93.73;101422.28;5071557;28;20039;-74
2021/07/22 09:07:15;;;;;;;;;;;;;;;26.85;97.30;101416.06;5070901;28;19967;-74
2021/07/22 09:09:41;;;;;;;;;;;;;;;26.38;95.63;101421.63;5071206;28;20400;-73
2021/07/22 09:12:08;;;;;;;;;;;;;;;25.34;94.77;101420.88;5070084;28;20019;-74
2021/07/22 09:14:35;;;;;;;;;;;;;;;24.88;100.00;101424.19;5072560;28;19968;-73
2021/07/22 09:17:02;;;;;;;;;;;;;;;24.32;100.00;101431.41;5071543;28;20423;-73
2021/07/22 09:19:32;;;;;;;;;;;;;;;23.67;100.00;101430.47;5071203;28;19963;-74
2021/07/22 09:21:58;;;;;;;;;;;;;;;23.72;100.00;101430.75;5071231;28;19970;-73
2021/07/22 09:24:26;;;;;;;;;;;;;;;23.74;100.00;101426.72;5071007;28;20373;-73
2021/07/22 09:26:53;;;;;;;;;;;;;;;23.89;100.00;101417.50;5070853;28;19967;-73
2021/07/22 09:29:19;;;;;;;;;;;;;;;23.78;100.00;101432.72;5071167;28;19931;-73
2021/07/22 09:31:46;;;;;;;;;;;;;;;24.16;100.00;101424.22;5071207;28;20030;-72
2021/07/22 09:34:18;;;;;;;;;;;;;;;23.98;100.00;101421.88;5071190;28;19978;-73
2021/07/22 09:36:44;;;;;;;;;;;;;;;23.93;100.00;101417.97;5069720;28;19925;-73
2021/07/22 09:39:18;;;;;;;;;;;;;;;24.27;100.00;101416.44;5071535;28;20196;-72
2021/07/22 09:41:46;;;;;;;;;;;;;;;24.07;100.00;101420.69;5074994;28;19931;-73
2021/07/22 09:44:27;;;;;;;;;;;;;;;23.93;100.00;101417.97;5074636;28;19959;-73
2021/07/22 09:46:53;;;;;;;;;;;;;;;24.11;100.00;101410.06;5074840;28;20407;-72
2021/07/22 09:49:19;;;;;;;;;;;;;;;24.05;100.00;101411.72;5074967;28;20033;-72
2021/07/22 09:51:45;;;;;;;;;;;;;;;23.69;100.00;101418.13;5074771;28;20442;-72
2021/07/22 09:54:13;;;;;;;;;;;;;;;23.89;100.00;101418.38;5074550;28;19924;-73
2021/07/22 09:56:40;;;;;;;;;;;;;;;25.16;100.00;101417.75;5074884;28;20453;-73
2021/07/22 09:59:08;;;;;;;;;;;;;;;26.50;100.00;101409.84;5074718;28;19933;-73
2021/07/22 10:01:39;;;;;;;;;;;;;;;26.39;100.00;101412.19;5074831;28;19924;-73
2021/07/22 10:04:07;;;;;;;;;;;;;;;26.58;100.00;101412.41;5074015;28;19972;-74
2021/07/22 10:06:35;;;;;;;;;;;;;;;26.04;100.00;101417.06;5074515;28;19924;-73
2021/07/22 10:09:02;;;;;;;;;;;;;;;25.34;100.00;101412.53;5074684;28;19967;-73
2021/07/22 10:11:29;;;;;;;;;;;;;;;25.37;100.00;101414.03;5067660;28;20484;-73
2021/07/22 10:13:55;;;;;;;;;;;;;;;24.83;100.00;101402.59;5069988;28;19964;-74
2021/07/22 10:16:23;;;;;;;;;;;;;;;24.05;100.00;101405.31;5074438;28;20123;-74
2021/07/22 10:18:50;;;;;;;;;;;;;;;23.84;100.00;101415.31;5071757;28;19929;-74
2021/07/22 10:21:17;;;;;;;;;;;;;;;23.62;100.00;101419.94;5059756;28;20028;-74
2021/07/22 10:23:44;;;;;;;;;;;;;;;23.35;100.00;101411.28;5054280;28;20015;-74
2021/07/22 10:26:10;;;;;;;;;;;;;;;23.03;100.00;101412.53;5074403;28;19985;-74
2021/07/22 10:28:37;;;;;;;;;;;;;;;22.62;100.00;101411.06;5063708;28;20435;-74
2021/07/22 10:31:05;;;;;;;;;;;;;;;22.27;100.00;101410.63;5054411;28;20017;-73
2021/07/22 10:33:34;;;;;;;;;;;;;;;22.21;100.00;101425.22;5054419;28;19967;-74
2021/07/22 10:36:01;;;;;;;;;;;;;;;22.20;100.00;101423.50;5083567;28;20380;-74
2021/07/22 10:38:41;;;;;;;;;;;;;;;22.18;100.00;101409.88;5074862;28;19925;-74
2021/07/22 10:41:08;;;;;;;;;;;;;;;22.38;100.00;101407.47;5065432;28;19929;-74
2021/07/22 10:43:41;;;;;;;;;;;;;;;22.57;100.00;101411.63;5055553;28;20031;-74
2021/07/22 10:46:10;;;;;;;;;;;;;;;22.72;100.00;101405.25;5053729;28;19933;-73
2021/07/22 10:48:38;;;;;;;;;;;;;;;22.73;100.00;101401.44;5053742;28;19979;-74
2021/07/22 10:51:06;;;;;;;;;;;;;;;22.81;100.00;101401.34;5052723;28;19924;-73
2021/07/22 10:53:36;;;;;;;;;;;;;;;23.13;100.00;101412.22;5069151;28;19924;-73
2021/07/22 10:56:03;;;;;;;;;;;;;;;23.31;100.00;101403.59;5053094;28;19924;-73
2021/07/22 10:58:48;;;;;;;;;;;;;;;23.65;100.00;101405.72;5053355;28;19971;-73
2021/07/22 11:01:14;;;;;;;;;;;;;;;23.84;100.00;101398.69;5053556;28;19928;-72
2021/07/22 11:03:57;;;;;;;;;;;;;;;24.33;100.00;101397.06;5053349;28;20458;-72
2021/07/22 11:06:23;;;;;;;;;;;;;;;24.47;100.00;101391.63;5053533;28;19929;-72
2021/07/22 11:09:06;;;;;;;;;;;;;;;24.49;100.00;101395.94;5053465;28;20015;-73
2021/07/22 11:11:46;;;;;;;;;;;;;;;24.47;100.00;101386.94;5053361;28;20460;-73
2021/07/22 11:14:27;;;;;;;;;;;;;;;24.43;100.00;101379.22;5052983;28;19925;-73
2021/07/22 11:16:57;;;;;;;;;;;;;;;24.43;100.00;101390.31;5053147;28;20022;-73
2021/07/22 11:19:27;;;;;;;;;;;;;;;24.28;100.00;101384.84;5053247;28;19994;-72
2021/07/22 11:21:53;;;;;;;;;;;;;;;24.27;100.00;101381.22;5063902;28;19924;-72
2021/07/22 11:24:25;;;;;;;;;;;;;;;24.14;100.00;101379.16;5073026;28;20055;-73
2021/07/22 11:26:52;;;;;;;;;;;;;;;23.94;100.00;101373.44;5072735;28;20329;-73
2021/07/22 11:29:19;;;;;;;;;;;;;;;24.11;100.00;101378.72;5072608;28;20115;-73
2021/07/22 11:31:46;;;;;;;;;;;;;;;24.27;100.00;101369.28;5072916;28;19924;-73
2021/07/22 11:34:13;;;;;;;;;;;;;;;24.54;100.00;101375.88;5072703;28;19924;-73
2021/07/22 11:36:41;;;;;;;;;;;;;;;24.48;100.00;101380.31;5073255;28;19932;-73
2021/07/22 11:39:08;;;;;;;;;;;;;;;24.53;100.00;101371.38;5072714;28;19967;-73
2021/07/22 11:41:34;;;;;;;;;;;;;;;24.90;100.00;101375.72;5072940;28;19956;-74
2021/07/22 11:44:01;;;;;;;;;;;;;;;25.25;100.00;101372.06;5072738;28;19928;-74
2021/07/22 11:46:34;;;;;;;;;;;;;;;25.39;100.00;101370.25;5072310;28;19931;-73
2021/07/22 11:49:04;;;;;;;;;;;;;;;25.43;100.00;101362.34;5072461;28;19924;-73
2021/07/22 11:51:30;;;;;;;;;;;;;;;25.21;100.00;101368.88;5072569;28;19939;-73
2021/07/22 11:53:58;;;;;;;;;;;;;;;25.24;100.00;101364.78;5072495;28;20306;-73
2021/07/22 11:56:25;;;;;;;;;;;;;;;25.19;100.00;101365.41;5072179;28;19928;-72
2021/07/22 11:58:52;;;;;;;;;;;;;;;24.96;100.00;101362.97;5072189;28;19963;-73
2021/07/22 12:01:18;;;;;;;;;;;;;;;24.86;100.00;101365.25;5071987;28;20385;-73
2021/07/22 12:03:48;;;;;;;;;;;;;;;24.99;100.00;101370.03;5071668;28;20019;-74
2021/07/22 12:06:15;;;;;;;;;;;;;;;24.67;100.00;101355.75;5072192;28;19934;-73
2021/07/22 12:08:41;;;;;;;;;;;;;;;24.49;100.00;101356.19;5071505;28;20344;-73
2021/07/22 12:11:11;;;;;;;;;;;;;;;24.26;100.00;101362.00;5072251;28;19947;-75
2021/07/22 12:13:47;;;;;;;;;;;;;;;23.99;100.00;101359.00;5072191;28;20042;-70
2021/07/22 12:16:14;;;;;;;;;;;;;;;23.68;100.00;101355.44;5071829;28;19924;-70
2021/07/22 12:18:40;;;;;;;;;;;;;;;23.55;100.00;101358.91;5071879;28;20457;-70
2021/07/22 12:21:17;;;;;;;;;;;;;;;23.72;100.00;101355.91;5071571;28;20407;-71
2021/07/22 12:23:44;;;;;;;;;;;;;;;23.82;100.00;101356.44;5072031;28;19925;-71
2021/07/22 12:26:16;;;;;;;;;;;;;;;23.74;100.00;101362.09;5071676;28;20388;-70
2021/07/22 12:28:42;;;;;;;;;;;;;;;23.66;100.00;101357.53;5071622;28;19925;-70
2021/07/22 12:31:15;;;;;;;;;;;;;;;23.48;100.00;101357.13;5071686;28;20351;-72
2021/07/22 12:33:41;;;;;;;;;;;;;;;23.50;100.00;101346.69;5068745;28;20007;-74
2021/07/22 12:36:18;;;;;;;;;;;;;;;23.59;100.00;101356.63;5070042;28;19931;-72
2021/07/22 12:38:45;;;;;;;;;;;;;;;23.67;100.00;101350.94;5071406;28;19998;-73
2021/07/22 12:41:17;;;;;;;;;;;;;;;23.73;100.00;101349.28;5071627;28;19924;-73
2021/07/22 12:43:44;;;;;;;;;;;;;;;23.74;100.00;101343.56;5071570;28;19975;-73