Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:11;;;;;;;24.40;11.67;;;6.70;44.70;;;;;;5068281;28;20200;-79
2022/03/21 00:03:40;;;;;;;24.90;11.47;;;6.70;44.80;;;;;;5069128;28;20192;-80
2022/03/21 00:06:10;;;;;;;21.60;10.83;;;6.60;45.00;;;;;;5076432;28;20250;-80
2022/03/21 00:08:38;;;;;;;26.00;11.80;;;6.60;45.10;;;;;;5077538;28;20556;-80
2022/03/21 00:11:07;;;;;;;24.57;11.77;;;6.60;45.20;;;;;;5075397;28;20208;-79
2022/03/21 00:13:36;;;;;;;20.83;11.20;;;6.60;45.20;;;;;;5073174;28;20741;-78
2022/03/21 00:16:05;;;;;;;22.43;10.90;;;6.60;45.20;;;;;;5073654;28;20203;-79
2022/03/21 00:18:34;;;;;;;24.80;11.67;;;6.50;45.20;;;;;;5074687;28;20202;-78
2022/03/21 00:21:03;;;;;;;30.80;11.93;;;6.50;45.20;;;;;;5072358;28;20286;-80
2022/03/21 00:23:33;;;;;;;21.83;12.10;;;6.50;45.20;;;;;;5075985;28;20188;-78
2022/03/21 00:26:02;;;;;;;23.47;11.80;;;6.50;45.20;;;;;;5075190;28;20204;-79
2022/03/21 00:28:30;;;;;;;27.33;11.53;;;6.40;45.30;;;;;;5071943;28;20209;-79
2022/03/21 00:30:59;;;;;;;25.27;12.20;;;6.40;45.30;;;;;;5068536;28;20193;-79
2022/03/21 00:33:27;;;;;;;24.83;11.73;;;6.40;45.50;;;;;;5074372;28;20232;-79
2022/03/21 00:35:58;;;;;;;23.40;12.37;;;6.40;45.60;;;;;;5069330;28;20201;-78
2022/03/21 00:38:27;;;;;;;25.27;11.17;;;6.30;45.80;;;;;;5075896;28;20219;-79
2022/03/21 00:40:58;;;;;;;21.47;11.93;;;6.30;46.00;;;;;;5073230;28;20205;-79
2022/03/21 00:43:26;;;;;;;24.07;11.70;;;6.30;46.10;;;;;;5074661;28;20228;-79
2022/03/21 00:45:57;;;;;;;22.10;11.40;;;6.30;46.30;;;;;;5073232;28;20696;-79
2022/03/21 00:48:26;;;;;;;22.10;11.53;;;6.30;46.40;;;;;;5073164;28;20618;-79
2022/03/21 00:50:56;;;;;;;25.00;11.83;;;6.20;46.40;;;;;;5074965;28;20661;-80
2022/03/21 00:53:25;;;;;;;22.50;11.17;;;6.20;46.50;;;;;;5075574;28;20247;-78
2022/03/21 00:55:53;;;;;;;25.60;12.37;;;6.20;46.70;;;;;;5074973;28;20209;-79
2022/03/21 00:58:23;;;;;;;23.73;11.70;;;6.10;46.50;;;;;;5068864;28;21770;-79
2022/03/21 01:00:52;;;;;;;25.80;12.23;;;6.10;47.20;;;;;;5067475;28;20228;-78
2022/03/21 01:03:22;;;;;;;24.00;11.87;;;6.10;46.80;;;;;;5075490;28;20197;-79
2022/03/21 01:05:51;;;;;;;22.77;10.73;;;6.10;46.90;;;;;;5074726;28;20195;-79
2022/03/21 01:08:19;;;;;;;24.07;11.83;;;6.10;46.90;;;;;;5073342;28;20209;-79
2022/03/21 01:10:48;;;;;;;26.37;12.47;;;6.00;46.90;;;;;;5073526;28;20685;-79
2022/03/21 01:13:18;;;;;;;25.53;11.87;;;6.00;47.10;;;;;;5071587;28;20201;-79
2022/03/21 01:15:50;;;;;;;23.43;11.17;;;6.00;47.50;;;;;;5075344;28;20196;-78
2022/03/21 01:18:21;;;;;;;21.23;11.43;;;6.00;47.60;;;;;;5073667;28;20198;-79
2022/03/21 01:20:50;;;;;;;23.57;12.27;;;5.90;47.80;;;;;;5072016;28;20196;-79
2022/03/21 01:23:18;;;;;;;27.00;12.90;;;5.80;47.90;;;;;;5073276;28;20199;-77
2022/03/21 01:25:46;;;;;;;22.90;12.03;;;5.80;47.60;;;;;;5074432;28;20543;-80
2022/03/21 01:28:15;;;;;;;22.93;11.87;;;5.80;47.60;;;;;;5066908;28;20212;-79
2022/03/21 01:30:43;;;;;;;25.87;13.13;;;5.80;48.10;;;;;;5073845;28;20255;-78
2022/03/21 01:33:13;;;;;;;20.53;11.47;;;5.80;47.90;;;;;;5074767;28;20204;-77
2022/03/21 01:35:41;;;;;;;26.57;12.77;;;5.70;47.60;;;;;;5074027;28;20201;-79
2022/03/21 01:38:10;;;;;;;18.50;11.27;;;5.70;47.60;;;;;;5072836;28;20215;-79
2022/03/21 01:40:38;;;;;;;24.53;11.77;;;5.70;47.80;;;;;;5072485;28;20205;-79
2022/03/21 01:43:11;;;;;;;24.87;11.90;;;5.70;48.20;;;;;;5071546;28;20847;-78
2022/03/21 01:45:39;;;;;;;21.17;11.53;;;5.70;47.90;;;;;;5072886;28;20200;-77
2022/03/21 01:48:08;;;;;;;23.17;11.63;;;5.70;48.00;;;;;;5070092;28;20791;-79
2022/03/21 01:50:38;;;;;;;23.83;11.30;;;5.70;48.00;;;;;;5070167;28;20206;-79
2022/03/21 01:55:52;;;;;;;18.40;10.77;;;5.60;48.10;;;;;;5073520;28;20824;-78
2022/03/21 01:58:22;;;;;;;22.10;10.90;;;5.60;48.30;;;;;;5073389;28;20838;-79
2022/03/21 02:00:50;;;;;;;22.93;10.60;;;5.60;48.10;;;;;;5067896;28;20246;-79
2022/03/21 02:03:21;;;;;;;20.83;10.97;;;5.60;48.20;;;;;;5066622;28;20196;-79
2022/03/21 02:05:51;;;;;;;20.33;10.30;;;5.60;48.80;;;;;;5074444;28;20220;-79
2022/03/21 02:08:19;;;;;;;24.83;11.60;;;5.60;48.10;;;;;;5073323;28;20197;-78
2022/03/21 02:10:48;;;;;;;20.97;10.87;;;5.60;48.10;;;;;;5070602;28;20665;-79
2022/03/21 02:13:18;;;;;;;20.53;11.40;;;5.50;48.10;;;;;;5073475;28;20206;-79
2022/03/21 02:15:46;;;;;;;24.30;10.67;;;5.50;48.10;;;;;;5071427;28;20314;-79
2022/03/21 02:18:17;;;;;;;23.07;9.67;;;5.50;48.10;;;;;;5071927;28;20227;-77
2022/03/21 02:20:45;;;;;;;18.80;9.73;;;5.50;48.10;;;;;;5071455;28;20615;-78
2022/03/21 02:23:23;;;;;;;23.80;11.13;;;5.50;48.10;;;;;;5073149;28;21133;-78
2022/03/21 02:25:55;;;;;;;22.03;11.57;;;5.50;48.60;;;;;;5074925;28;20207;-78
2022/03/21 02:28:27;;;;;;;25.00;12.80;;;5.50;48.50;;;;;;5072878;28;20202;-79
2022/03/21 02:30:58;;;;;;;23.87;11.07;;;5.50;48.80;;;;;;5073875;28;20188;-78
2022/03/21 02:33:27;;;;;;;24.50;12.47;;;5.40;48.90;;;;;;5074713;28;20198;-78
2022/03/21 02:35:57;;;;;;;22.63;12.50;;;5.40;48.80;;;;;;5074653;28;20232;-78
2022/03/21 02:38:26;;;;;;;23.03;11.70;;;5.40;48.80;;;;;;5071060;28;20211;-78
2022/03/21 02:40:56;;;;;;;26.33;11.97;;;5.40;48.70;;;;;;5074135;28;20319;-82
2022/03/21 02:43:24;;;;;;;25.20;12.30;;;5.40;48.80;;;;;;5073099;28;20231;-80
2022/03/21 02:45:52;;;;;;;18.80;11.17;;;5.30;49.30;;;;;;5071869;28;20236;-77
2022/03/21 02:48:21;;;;;;;25.73;11.50;;;5.30;49.00;;;;;;5072440;28;20922;-80
2022/03/21 02:50:57;;;;;;;25.17;11.57;;;5.30;48.90;;;;;;5072303;28;20236;-78
2022/03/21 02:53:28;;;;;;;27.47;11.60;;;5.30;49.00;;;;;;5072370;28;20788;-78
2022/03/21 02:55:58;;;;;;;25.57;12.50;;;5.20;49.20;;;;;;5071201;28;20209;-80
2022/03/21 02:58:27;;;;;;;23.87;12.00;;;5.20;49.20;;;;;;5071777;28;20198;-78
2022/03/21 03:01:07;;;;;;;29.47;12.90;;;5.20;49.10;;;;;;5070287;28;20192;-78
2022/03/21 03:03:36;;;;;;;25.03;12.93;;;5.10;49.20;;;;;;5072912;28;20204;-78
2022/03/21 03:06:04;;;;;;;26.57;12.97;;;5.10;49.40;;;;;;5071738;28;20264;-78
2022/03/21 03:08:33;;;;;;;29.53;12.53;;;5.00;49.30;;;;;;5072696;28;20262;-78
2022/03/21 03:11:03;;;;;;;28.27;12.50;;;5.00;49.40;;;;;;5069400;28;20214;-78
2022/03/21 03:13:33;;;;;;;24.33;12.80;;;5.00;49.40;;;;;;5069540;28;20199;-78
2022/03/21 03:16:01;;;;;;;25.60;12.63;;;4.90;49.50;;;;;;5071954;28;20220;-77
2022/03/21 03:18:30;;;;;;;24.80;12.83;;;4.90;49.40;;;;;;5063271;28;20208;-78
2022/03/21 03:20:59;;;;;;;24.00;12.80;;;4.90;49.40;;;;;;5065473;28;21250;-78
2022/03/21 03:23:31;;;;;;;27.63;12.20;;;4.90;49.40;;;;;;5071987;28;20201;-77
2022/03/21 03:26:01;;;;;;;28.27;13.53;;;4.90;49.40;;;;;;5070375;28;20651;-77
2022/03/21 03:28:32;;;;;;;24.60;12.67;;;4.80;49.40;;;;;;5072322;28;20203;-77
2022/03/21 03:31:15;;;;;;;28.17;12.37;;;4.80;49.50;;;;;;5067174;28;20193;-77
2022/03/21 03:33:45;;;;;;;25.20;13.27;;;4.90;49.50;;;;;;5073120;28;20195;-77
2022/03/21 03:36:15;;;;;;;31.37;12.47;;;4.80;49.40;;;;;;5072596;28;21101;-77
2022/03/21 03:38:43;;;;;;;26.63;13.37;;;4.80;49.50;;;;;;5072145;28;20197;-77
2022/03/21 03:41:12;;;;;;;27.57;12.77;;;4.80;49.50;;;;;;5070528;28;20203;-76
2022/03/21 03:43:43;;;;;;;24.03;12.47;;;4.80;49.60;;;;;;5073005;28;20245;-77
2022/03/21 03:46:12;;;;;;;30.73;13.70;;;4.80;49.50;;;;;;5071085;28;20281;-78
2022/03/21 03:48:41;;;;;;;25.63;12.73;;;4.80;49.50;;;;;;5067025;28;20198;-76
2022/03/21 03:51:11;;;;;;;24.87;13.23;;;4.80;49.50;;;;;;5066286;28;20209;-77
2022/03/21 03:53:40;;;;;;;26.27;12.87;;;4.80;49.60;;;;;;5069634;28;20203;-78
2022/03/21 03:56:09;;;;;;;26.10;12.70;;;4.80;49.80;;;;;;5070087;28;20235;-77
2022/03/21 03:58:38;;;;;;;25.83;12.93;;;4.80;49.90;;;;;;5072484;28;20189;-78
2022/03/21 04:01:08;;;;;;;24.67;11.73;;;4.80;49.90;;;;;;5066987;28;20204;-78
2022/03/21 04:03:45;;;;;;;27.60;12.60;;;4.80;49.90;;;;;;5068274;28;20194;-78
2022/03/21 04:06:15;;;;;;;25.30;12.23;;;4.80;49.90;;;;;;5071881;28;20728;-78
2022/03/21 04:08:44;;;;;;;28.37;11.87;;;4.80;50.00;;;;;;5071756;28;20295;-78
2022/03/21 04:11:12;;;;;;;23.33;12.57;;;4.80;50.00;;;;;;5069616;28;20200;-78
2022/03/21 04:13:41;;;;;;;29.13;13.20;;;4.80;49.90;;;;;;5070070;28;20216;-78
2022/03/21 04:16:11;;;;;;;26.63;12.07;;;4.70;49.80;;;;;;5073856;28;20213;-76
2022/03/21 04:18:40;;;;;;;24.03;12.30;;;4.80;49.90;;;;;;5068510;28;20204;-77
2022/03/21 04:21:26;;;;;;;29.27;13.87;;;4.80;49.90;;;;;;5067451;28;20783;-78
2022/03/21 04:23:56;;;;;;;26.07;13.13;;;4.80;50.00;;;;;;5073984;28;20225;-78
2022/03/21 04:26:25;;;;;;;35.30;14.30;;;4.80;50.00;;;;;;5072094;28;20187;-77
2022/03/21 04:28:55;;;;;;;22.73;12.73;;;4.80;50.00;;;;;;5071935;28;20219;-78
2022/03/21 04:31:25;;;;;;;25.90;13.43;;;4.80;50.10;;;;;;5074798;28;20233;-79
2022/03/21 04:33:54;;;;;;;25.43;13.10;;;4.70;50.20;;;;;;5075596;28;20283;-82
2022/03/21 04:36:22;;;;;;;31.53;14.10;;;4.70;50.30;;;;;;5074399;28;20214;-78
2022/03/21 04:38:51;;;;;;;26.80;14.17;;;4.70;50.50;;;;;;5074152;28;20310;-78
2022/03/21 04:41:19;;;;;;;30.57;13.33;;;4.70;50.70;;;;;;5074418;28;20204;-77
2022/03/21 04:43:48;;;;;;;30.40;13.17;;;4.70;50.80;;;;;;5072023;28;20315;-78
2022/03/21 04:46:16;;;;;;;30.87;14.37;;;4.70;50.90;;;;;;5072652;28;20212;-78
2022/03/21 04:48:46;;;;;;;27.37;13.13;;;4.70;50.90;;;;;;5071871;28;20198;-77
2022/03/21 04:51:14;;;;;;;26.23;13.50;;;4.70;50.90;;;;;;5065495;28;20207;-77
2022/03/21 04:53:42;;;;;;;29.63;13.50;;;4.70;51.00;;;;;;5071459;28;20209;-77
2022/03/21 04:56:11;;;;;;;30.30;13.63;;;4.70;51.00;;;;;;5075650;28;20223;-77
2022/03/21 04:58:40;;;;;;;27.00;13.70;;;4.70;51.00;;;;;;5070864;28;20199;-78
2022/03/21 05:01:08;;;;;;;30.63;14.03;;;4.80;51.20;;;;;;5072972;28;20195;-78
2022/03/21 05:03:37;;;;;;;28.23;13.27;;;4.80;51.30;;;;;;5075657;28;20541;-78
2022/03/21 05:06:07;;;;;;;26.17;12.77;;;4.80;51.40;;;;;;5073499;28;20194;-77
2022/03/21 05:08:35;;;;;;;26.27;13.63;;;4.80;51.50;;;;;;5074527;28;20198;-79
2022/03/21 05:11:04;;;;;;;27.23;13.43;;;4.80;51.90;;;;;;5074476;28;20198;-80
2022/03/21 05:13:32;;;;;;;29.07;12.67;;;4.90;51.70;;;;;;5076390;28;20201;-78
2022/03/21 05:16:01;;;;;;;29.30;12.27;;;4.90;51.60;;;;;;5076112;28;20754;-78
2022/03/21 05:18:30;;;;;;;31.83;12.57;;;5.00;51.60;;;;;;5076210;28;20198;-76
2022/03/21 05:20:58;;;;;;;28.23;13.43;;;5.10;51.50;;;;;;5074188;28;20217;-78
2022/03/21 05:31:45;;;;;;;26.77;12.13;;;5.30;51.20;;;;;;5076029;28;20888;-79
2022/03/21 05:37:05;;;;;;;27.10;12.53;;;5.40;51.00;;;;;;5074869;28;20220;-77
2022/03/21 05:40:31;;;;;;;27.80;13.33;;;5.50;50.80;;;;;;5076847;28;20954;-76
2022/03/21 05:42:23;;;;;;;24.37;12.47;;;5.50;50.70;;;;;;5073333;28;20207;-80
2022/03/21 05:44:51;;;;;;;29.83;12.90;;;5.60;50.50;;;;;;5074271;28;20193;-78
2022/03/21 05:47:20;;;;;;;29.47;13.60;;;5.60;50.50;;;;;;5074990;28;20207;-79
2022/03/21 05:49:47;;;;;;;25.40;12.43;;;5.70;50.30;;;;;;5075050;28;20192;-82
2022/03/21 05:52:16;;;;;;;23.23;12.83;;;5.70;50.70;;;;;;5072959;28;20775;-80
2022/03/21 05:54:45;;;;;;;31.77;15.13;;;5.70;50.10;;;;;;5076378;28;20204;-79
2022/03/21 05:57:14;;;;;;;32.40;14.43;;;5.80;50.00;;;;;;5075010;28;20251;-79
2022/03/21 06:02:31;;;;;;;30.93;15.47;;;5.90;49.90;;;;;;5074545;28;20271;-78
2022/03/21 06:05:01;;;;;;;31.27;15.20;;;5.90;50.10;;;;;;5073053;28;20200;-81
2022/03/21 06:07:29;;;;;;;28.27;16.37;;;6.00;50.10;;;;;;5074447;28;20193;-78
2022/03/21 06:09:59;;;;;;;33.73;15.67;;;6.00;50.20;;;;;;5073359;28;20200;-80
2022/03/21 06:12:27;;;;;;;29.57;15.67;;;6.10;50.50;;;;;;5073848;28;21055;-79
2022/03/21 06:14:56;;;;;;;31.23;15.50;;;6.20;50.60;;;;;;5070633;28;20211;-79
2022/03/21 06:17:24;;;;;;;28.77;15.80;;;6.30;50.60;;;;;;5074360;28;20224;-79
2022/03/21 06:19:53;;;;;;;36.97;15.23;;;6.40;50.60;;;;;;5072077;28;20632;-79
2022/03/21 06:22:21;;;;;;;28.20;15.03;;;6.60;50.60;;;;;;5075334;28;20219;-79
2022/03/21 06:24:49;;;;;;;32.80;16.53;;;6.70;50.50;;;;;;5073397;28;20196;-79
2022/03/21 06:27:19;;;;;;;34.80;15.63;;;6.80;50.30;;;;;;5073582;28;20202;-79
2022/03/21 06:29:47;;;;;;;26.97;15.73;;;6.90;50.00;;;;;;5073166;28;20588;-79
2022/03/21 06:32:16;;;;;;;32.13;16.43;;;6.90;49.80;;;;;;5073285;28;20207;-82
2022/03/21 06:34:44;;;;;;;33.40;15.70;;;7.10;49.90;;;;;;5072386;28;20750;-78
2022/03/21 06:37:13;;;;;;;33.00;15.70;;;7.20;49.80;;;;;;5073494;28;20220;-80
2022/03/21 06:39:41;;;;;;;36.73;16.80;;;7.30;49.70;;;;;;5074202;28;20228;-79
2022/03/21 06:42:11;;;;;;;38.83;16.83;;;7.40;49.50;;;;;;5072797;28;20288;-80
2022/03/21 06:44:41;;;;;;;32.17;15.50;;;7.50;49.30;;;;;;5071164;28;20204;-78
2022/03/21 06:47:10;;;;;;;30.53;14.73;;;7.60;49.10;;;;;;5073016;28;20196;-79
2022/03/21 06:49:38;;;;;;;25.53;14.80;;;7.70;48.50;;;;;;5072575;28;20722;-79
2022/03/21 06:56:35;;;;;;;21.10;11.57;;;7.90;48.40;;;;;;5073568;28;20189;-76
2022/03/21 06:59:04;;;;;;;23.57;11.17;;;8.10;47.10;;;;;;5071942;28;20710;-80
2022/03/21 07:01:36;;;;;;;24.80;13.18;;;8.10;47.10;;;;;;5072438;28;20445;-79
2022/03/21 07:04:05;;;;;;;23.57;11.30;;;8.30;47.40;;;;;;5073037;28;20198;-79
2022/03/21 07:06:34;;;;;;;16.50;10.07;;;8.40;47.00;;;;;;5072746;28;20190;-77
2022/03/21 07:09:02;;;;;;;17.17;10.17;;;8.50;47.00;;;;;;5073031;28;20195;-80
2022/03/21 07:11:32;;;;;;;17.27;10.03;;;8.70;46.30;;;;;;5073514;28;20199;-79
2022/03/21 07:14:00;;;;;;;19.15;10.50;;;8.80;46.20;;;;;;5071489;28;20434;-80
2022/03/21 07:16:29;;;;;;;21.27;11.20;;;8.90;45.60;;;;;;5070239;28;20225;-78
2022/03/21 07:18:58;;;;;;;22.43;10.20;;;9.00;45.40;;;;;;5071254;28;20328;-79
2022/03/21 07:21:27;;;;;;;18.47;10.00;;;9.10;44.60;;;;;;5072829;28;20796;-78
2022/03/21 07:23:55;;;;;;;16.93;9.13;;;9.20;44.70;;;;;;5072841;28;20200;-79
2022/03/21 07:26:23;;;;;;;21.93;11.33;;;9.30;44.80;;;;;;5073421;28;20277;-79
2022/03/21 07:28:52;;;;;;;17.40;9.00;;;9.40;44.90;;;;;;5072199;28;20196;-81
2022/03/21 07:31:32;;;;;;;16.67;8.97;;;9.50;44.90;;;;;;5072220;28;20189;-80
2022/03/21 07:34:04;;;;;;;19.57;9.37;;;9.60;44.50;;;;;;5072654;28;20204;-78
2022/03/21 07:36:33;;;;;;;15.30;9.10;;;9.70;44.30;;;;;;5071727;28;20201;-78
2022/03/21 07:39:01;;;;;;;15.83;8.87;;;9.80;43.70;;;;;;5073982;28;20228;-79
2022/03/21 07:41:36;;;;;;;17.83;9.77;;;9.90;43.60;;;;;;5071600;28;20196;-77
2022/03/21 07:44:07;;;;;;;19.70;9.07;;;10.00;43.80;;;;;;5073699;28;20241;-80
2022/03/21 07:49:24;;;;;;;17.80;8.77;;;10.10;42.80;;;;;;5074701;28;20193;-78
2022/03/21 07:51:52;;;;;;;18.30;9.50;;;10.20;42.90;;;;;;5076082;28;20209;-79
2022/03/21 07:54:21;;;;;;;16.30;9.73;;;10.20;42.80;;;;;;5076055;28;20205;-79
2022/03/21 07:56:56;;;;;;;17.50;9.13;;;10.30;42.60;;;;;;5077160;28;20213;-78
2022/03/21 07:59:25;;;;;;;13.60;8.93;;;10.40;42.60;;;;;;5077260;28;20193;-77
2022/03/21 08:01:53;;;;;;;16.57;9.30;;;10.40;42.60;;;;;;5075381;28;20220;-77
2022/03/21 08:04:31;;;;;;;20.27;9.03;;;10.60;43.00;;;;;;5076796;28;20194;-78
2022/03/21 08:06:59;;;;;;;16.43;8.57;;;10.70;42.40;;;;;;5076072;28;20931;-77
2022/03/21 08:09:28;;;;;;;15.80;7.87;;;10.80;41.90;;;;;;5076400;28;20198;-80
2022/03/21 08:11:58;;;;;;;15.43;8.60;;;10.80;41.50;;;;;;5076350;28;20217;-79
2022/03/21 08:14:26;;;;;;;15.50;8.20;;;11.00;41.70;;;;;;5076382;28;21143;-80
2022/03/21 08:16:54;;;;;;;15.63;8.63;;;11.10;41.80;;;;;;5075293;28;20208;-78
2022/03/21 08:19:24;;;;;;;17.67;8.70;;;11.20;42.10;;;;;;5077995;28;20205;-79
2022/03/21 08:21:54;;;;;;;21.40;9.00;;;11.30;42.20;;;;;;5076732;28;20208;-79
2022/03/21 08:24:22;;;;;;;16.83;8.53;;;11.50;41.80;;;;;;5076917;28;20229;-79
2022/03/21 08:26:53;;;;;;;15.27;8.40;;;11.60;41.50;;;;;;5076516;28;20193;-79
2022/03/21 08:29:22;;;;;;;14.97;8.27;;;11.70;41.30;;;;;;5074709;28;20197;-79
2022/03/21 08:31:50;;;;;;;16.43;8.37;;;11.80;41.30;;;;;;5075613;28;20202;-78
2022/03/21 08:34:19;;;;;;;16.67;8.27;;;11.80;40.90;;;;;;5076918;28;20213;-78
2022/03/21 08:36:47;;;;;;;14.57;8.20;;;11.90;41.10;;;;;;5076408;28;20870;-78
2022/03/21 08:39:17;;;;;;;16.30;8.27;;;11.90;41.10;;;;;;5075755;28;20190;-79
2022/03/21 08:41:54;;;;;;;16.00;8.60;;;12.10;41.30;;;;;;5076407;28;20253;-79
2022/03/21 08:44:30;;;;;;;15.20;8.33;;;12.10;40.60;;;;;;5077020;28;20704;-80
2022/03/21 08:46:59;;;;;;;16.73;8.43;;;12.10;40.50;;;;;;5073668;28;20201;-78
2022/03/21 08:49:27;;;;;;;13.37;7.73;;;12.10;39.40;;;;;;5073526;28;20207;-80
2022/03/21 08:52:01;;;;;;;15.90;7.40;;;12.10;39.70;;;;;;5072042;28;20201;-79
2022/03/21 08:54:31;;;;;;;16.30;7.53;;;12.10;39.90;;;;;;5074463;28;20194;-77
2022/03/21 08:56:59;;;;;;;14.47;8.53;;;12.10;39.60;;;;;;5072836;28;21131;-80
2022/03/21 08:59:28;;;;;;;13.00;7.80;;;12.20;39.80;;;;;;5074363;28;21988;-79
2022/03/21 09:01:59;;;;;;;15.80;8.40;;;12.20;39.70;;;;;;5074345;28;20209;-78
2022/03/21 09:04:28;;;;;;;19.97;8.23;;;12.30;39.40;;;;;;5075334;28;20226;-76
2022/03/21 09:06:57;;;;;;;17.17;8.13;;;12.30;39.30;;;;;;5074684;28;20202;-76
2022/03/21 09:09:25;;;;;;;14.50;7.87;;;12.40;39.50;;;;;;5075386;28;20185;-77
2022/03/21 09:11:57;;;;;;;15.77;8.03;;;12.50;39.90;;;;;;5074198;28;20292;-77
2022/03/21 09:14:25;;;;;;;11.90;6.43;;;12.50;38.90;;;;;;5074275;28;20231;-76
2022/03/21 09:16:56;;;;;;;13.63;7.67;;;12.60;39.10;;;;;;5072080;28;20207;-76
2022/03/21 09:19:24;;;;;;;14.13;7.60;;;12.70;38.10;;;;;;5076807;28;20201;-76
2022/03/21 09:21:54;;;;;;;17.37;8.40;;;12.70;38.70;;;;;;5074426;28;20204;-76
2022/03/21 09:24:22;;;;;;;16.13;7.97;;;12.80;39.20;;;;;;5073333;28;20650;-78
2022/03/21 09:26:51;;;;;;;16.87;8.27;;;12.90;39.10;;;;;;5074652;28;20197;-76
2022/03/21 09:29:21;;;;;;;15.73;8.03;;;13.00;39.20;;;;;;5074289;28;21553;-77
2022/03/21 09:31:50;;;;;;;14.23;8.20;;;13.00;38.20;;;;;;5075527;28;20232;-75
2022/03/21 09:34:19;;;;;;;14.87;8.20;;;13.10;38.30;;;;;;5072969;28;20288;-76
2022/03/21 09:36:49;;;;;;;13.10;7.57;;;13.10;37.90;;;;;;5074191;28;20204;-75
2022/03/21 09:39:17;;;;;;;14.33;7.93;;;13.20;38.40;;;;;;5073373;28;20782;-77
2022/03/21 09:41:47;;;;;;;12.60;7.53;;;13.20;38.30;;;;;;5071141;28;20201;-77
2022/03/21 09:44:15;;;;;;;13.50;7.57;;;13.30;38.20;;;;;;5074257;28;21063;-76
2022/03/21 09:46:47;;;;;;;11.57;7.90;;;13.30;37.60;;;;;;5073088;28;20201;-75
2022/03/21 09:49:16;;;;;;;14.03;7.00;;;13.40;37.40;;;;;;5068295;28;20217;-75
2022/03/21 09:51:46;;;;;;;12.40;7.10;;;13.40;37.50;;;;;;5073650;28;20346;-78
2022/03/21 09:54:15;;;;;;;12.00;7.00;;;13.50;37.80;;;;;;5071941;28;20193;-77
2022/03/21 09:56:44;;;;;;;14.17;6.50;;;13.50;37.00;;;;;;5073502;28;20212;-76
2022/03/21 09:59:12;;;;;;;10.43;6.63;;;13.60;36.90;;;;;;5073284;28;20224;-76
2022/03/21 10:01:41;;;;;;;11.40;6.77;;;13.70;37.10;;;;;;5073530;28;20197;-76
2022/03/21 10:04:12;;;;;;;13.73;7.23;;;13.70;36.60;;;;;;5073663;28;20202;-75
2022/03/21 10:06:41;;;;;;;12.67;6.43;;;13.70;36.80;;;;;;5070565;28;20198;-78
2022/03/21 10:09:13;;;;;;;12.03;7.47;;;13.80;36.70;;;;;;5070602;28;21067;-77
2022/03/21 10:11:49;;;;;;;11.90;7.43;;;13.90;36.10;;;;;;5071864;28;20190;-75
2022/03/21 10:14:26;;;;;;;12.97;7.10;;;13.90;35.70;;;;;;5071450;28;20316;-75
2022/03/21 10:16:56;;;;;;;16.43;6.90;;;14.00;36.20;;;;;;5070239;28;20253;-78
2022/03/21 10:19:27;;;;;;;14.17;7.00;;;14.20;35.80;;;;;;5073952;28;20692;-76
2022/03/21 10:22:09;;;;;;;15.87;7.70;;;14.20;35.40;;;;;;5070733;28;20198;-78
2022/03/21 10:24:40;;;;;;;12.90;7.37;;;14.40;35.60;;;;;;5071878;28;20197;-78
2022/03/21 10:27:27;;;;;;;14.13;7.43;;;14.50;36.00;;;;;;5074017;28;20852;-76
2022/03/21 10:30:00;;;;;;;14.00;7.47;;;14.70;35.70;;;;;;5071375;28;20189;-77
2022/03/21 10:32:33;;;;;;;14.27;6.53;;;14.80;36.10;;;;;;5073976;28;20201;-77
2022/03/21 10:35:07;;;;;;;13.47;6.80;;;14.90;35.50;;;;;;5071730;28;20289;-77
2022/03/21 10:37:46;;;;;;;11.33;6.03;;;14.90;33.90;;;;;;5072652;28;20197;-77
2022/03/21 10:40:34;;;;;;;11.40;5.57;;;15.00;33.30;;;;;;5073386;28;20198;-77
2022/03/21 10:43:05;;;;;;;11.57;6.37;;;15.10;33.30;;;;;;5060091;28;20217;-76
2022/03/21 10:45:43;;;;;;;8.40;4.83;;;15.00;33.00;;;;;;5073579;28;22579;-74
2022/03/21 10:48:14;;;;;;;10.60;5.87;;;15.10;33.00;;;;;;5072495;28;20798;-76
2022/03/21 10:50:46;;;;;;;17.13;5.73;;;15.10;33.00;;;;;;5074910;28;20192;-77
2022/03/21 10:53:16;;;;;;;9.00;5.33;;;15.20;33.10;;;;;;5073544;28;20197;-78
2022/03/21 11:00:18;;;;;;;11.40;4.63;;;15.40;33.20;;;;;;5070201;28;20294;-77
2022/03/21 11:02:52;;;;;;;8.33;5.03;;;15.60;31.60;;;;;;5072720;28;20201;-77
2022/03/21 11:05:22;;;;;;;11.53;5.27;;;15.70;31.70;;;;;;5073096;28;21268;-77
2022/03/21 11:07:53;;;;;;;9.47;5.57;;;15.80;31.80;;;;;;5075423;28;20206;-77
2022/03/21 11:10:23;;;;;;;11.50;6.10;;;15.90;31.00;;;;;;5071763;28;21008;-76
2022/03/21 11:12:52;;;;;;;9.40;5.03;;;16.10;31.30;;;;;;5074583;28;20202;-79
2022/03/21 11:15:21;;;;;;;11.53;5.70;;;16.10;29.60;;;;;;5075107;28;20201;-77
2022/03/21 11:17:49;;;;;;;14.73;5.27;;;16.10;29.60;;;;;;5077126;28;20197;-77
2022/03/21 11:20:18;;;;;;;12.80;5.37;;;16.10;29.90;;;;;;5075057;28;20209;-78
2022/03/21 11:22:46;;;;;;;7.93;4.63;;;16.20;30.70;;;;;;5073938;28;20674;-78
2022/03/21 11:25:17;;;;;;;9.57;5.43;;;16.20;30.40;;;;;;5074475;28;20208;-79
2022/03/21 11:28:20;;;;;;;10.17;5.00;;;16.30;30.10;;;;;;5072718;28;20666;-79
2022/03/21 11:31:08;;;;;;;13.00;5.53;;;16.40;30.50;;;;;;5076833;28;20193;-77
2022/03/21 11:33:41;;;;;;;12.33;5.73;;;16.40;31.00;;;;;;5074548;28;20863;-78
2022/03/21 11:36:11;;;;;;;10.53;5.67;;;16.60;31.30;;;;;;5076097;28;20190;-77
2022/03/21 11:38:45;;;;;;;16.63;5.93;;;16.70;31.20;;;;;;5075096;28;20198;-78
2022/03/21 11:41:21;;;;;;;12.03;5.63;;;16.80;30.70;;;;;;5072232;28;20213;-80
2022/03/21 11:44:14;;;;;;;10.17;4.90;;;16.90;30.50;;;;;;5074175;28;20655;-79
2022/03/21 11:46:45;;;;;;;7.23;4.63;;;17.00;29.70;;;;;;5073986;28;20197;-77
2022/03/21 11:49:45;;;;;;;8.90;4.63;;;17.00;28.70;;;;;;5071019;28;20218;-78
2022/03/21 11:52:15;;;;;;;9.73;4.77;;;17.00;28.20;;;;;;5070142;28;20502;-77
2022/03/21 11:54:44;;;;;;;9.17;4.87;;;17.10;28.90;;;;;;5071213;28;20202;-76
2022/03/21 11:57:26;;;;;;;9.20;4.17;;;17.10;27.70;;;;;;5073207;28;20205;-79
2022/03/21 12:00:16;;;;;;;7.07;3.97;;;17.10;27.50;;;;;;5070343;28;20843;-79
2022/03/21 12:02:59;;;;;;;9.57;4.23;;;17.10;27.50;;;;;;5071518;28;20530;-79
2022/03/21 12:05:54;;;;;;;11.23;4.73;;;17.20;28.00;;;;;;5072361;28;20198;-78
2022/03/21 12:08:50;;;;;;;7.90;4.03;;;17.20;28.30;;;;;;5070534;28;20198;-78
2022/03/21 12:12:01;;;;;;;7.90;4.40;;;17.20;27.10;;;;;;5071621;28;20186;-79
2022/03/21 12:14:45;;;;;;;7.47;4.17;;;17.20;27.10;;;;;;5069742;28;20194;-80
2022/03/21 12:17:29;;;;;;;8.17;4.20;;;17.20;27.00;;;;;;5070009;28;20913;-78
2022/03/21 12:20:02;;;;;;;8.17;4.30;;;17.10;26.50;;;;;;5067359;28;20267;-80
2022/03/21 12:23:00;;;;;;;9.93;4.80;;;17.20;27.10;;;;;;5069433;28;20254;-79
2022/03/21 12:25:46;;;;;;;10.50;4.70;;;17.30;27.20;;;;;;5070983;28;20189;-80
2022/03/21 12:31:30;;;;;;;11.20;5.00;;;17.50;27.60;;;;;;5070269;28;20738;-78
2022/03/21 12:34:32;;;;;;;14.53;5.73;;;17.50;27.70;;;;;;5071352;28;20815;-77
2022/03/21 12:37:07;;;;;;;8.67;5.30;;;17.40;27.30;;;;;;5074091;28;20464;-76
2022/03/21 12:39:37;;;;;;;11.13;5.07;;;17.40;27.80;;;;;;5073235;28;20221;-77
2022/03/21 12:42:06;;;;;;;9.97;5.50;;;17.50;28.30;;;;;;5074427;28;20205;-78
2022/03/21 12:44:34;;;;;;;10.07;5.47;;;17.60;28.70;;;;;;5071918;28;20237;-78
2022/03/21 12:47:05;;;;;;;11.20;6.17;;;17.70;29.00;;;;;;5071952;28;20216;-77
2022/03/21 12:49:48;;;;;;;12.63;6.23;;;17.70;28.90;;;;;;5074981;28;20190;-76
2022/03/21 12:52:30;;;;;;;10.80;5.23;;;17.80;28.80;;;;;;5073918;28;20192;-78
2022/03/21 12:55:00;;;;;;;10.03;6.00;;;17.90;29.00;;;;;;5075682;28;20785;-77
2022/03/21 12:57:31;;;;;;;13.37;6.20;;;18.00;28.80;;;;;;5075777;28;20208;-78
2022/03/21 13:00:15;;;;;;;9.80;5.90;;;18.00;28.20;;;;;;5074918;28;20876;-78
2022/03/21 13:02:47;;;;;;;13.80;6.37;;;18.10;28.70;;;;;;5076724;28;20217;-79
2022/03/21 13:10:51;;;;;;;9.97;5.70;;;18.50;28.20;;;;;;5073681;28;20190;-78
2022/03/21 13:13:20;;;;;;;10.70;6.33;;;18.50;28.50;;;;;;5072481;28;20831;-77
2022/03/21 13:16:01;;;;;;;10.07;6.07;;;18.70;28.40;;;;;;5074633;28;20197;-79
2022/03/21 13:18:38;;;;;;;9.00;5.50;;;18.90;28.20;;;;;;5074053;28;20229;-79
2022/03/21 13:21:08;;;;;;;10.25;6.20;;;19.10;28.00;;;;;;5074154;28;20197;-79
2022/03/21 13:23:37;;;;;;;10.90;5.63;;;19.40;28.10;;;;;;5074560;28;20202;-78
2022/03/21 13:26:11;;;;;;;11.43;6.35;;;19.60;27.50;;;;;;5074658;28;20659;-77
2022/03/21 13:28:41;;;;;;;12.23;8.57;;;19.90;28.10;;;;;;5074830;28;20288;-77
2022/03/21 13:31:16;;;;;;;8.52;5.85;;;20.50;28.20;;;;;;5077016;28;20286;-79
2022/03/21 13:33:52;;;;;;;11.18;5.57;;;20.80;27.20;;;;;;5076086;28;20193;-78
2022/03/21 13:36:23;;;;;;;11.27;6.22;;;21.00;26.90;;;;;;5074225;28;20926;-78