Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:32;;;;;;;5.68;2.03;;;;;;;;;;5017114;28;20055;-70
2023/08/31 00:02:58;;;;;;;3.95;2.30;;;;;;;;;;5036119;28;20146;-71
2023/08/31 00:05:27;;;;;;;4.82;2.50;;;;;;;;;;5036380;28;20118;-71
2023/08/31 00:07:53;;;;;;;5.60;2.20;;;;;;;;;;5033815;28;20048;-71
2023/08/31 00:10:19;;;;;;;4.75;2.47;;;;;;;;;;5020089;28;20040;-71
2023/08/31 00:12:45;;;;;;;9.85;2.20;;;;;;;;;;5015336;28;20049;-71
2023/08/31 00:15:11;;;;;;;3.33;2.13;;;;;;;;;;5036396;28;20045;-71
2023/08/31 00:17:37;;;;;;;4.60;2.00;;;;;;;;;;5033120;28;20075;-71
2023/08/31 00:20:06;;;;;;;6.35;2.03;;;;;;;;;;5033021;28;20045;-71
2023/08/31 00:22:33;;;;;;;7.05;2.40;;;;;;;;;;5019118;28;20562;-71
2023/08/31 00:24:59;;;;;;;5.20;2.30;;;;;;;;;;5031989;28;20036;-71
2023/08/31 00:27:25;;;;;;;2.83;1.73;;;;;;;;;;5033548;28;20057;-71
2023/08/31 00:29:51;;;;;;;4.70;1.73;;;;;;;;;;5035429;28;20486;-71
2023/08/31 00:32:23;;;;;;;5.78;1.90;;;;;;;;;;5035137;28;20040;-71
2023/08/31 00:34:49;;;;;;;3.08;1.90;;;;;;;;;;5015052;28;20079;-71
2023/08/31 00:37:15;;;;;;;3.22;1.50;;;;;;;;;;5036451;28;22025;-71
2023/08/31 00:39:41;;;;;;;1.83;1.58;;;;;;;;;;5016153;28;20044;-71
2023/08/31 00:42:07;;;;;;;2.50;1.65;;;;;;;;;;5032710;28;20044;-70
2023/08/31 00:44:33;;;;;;;2.78;1.60;;;;;;;;;;4999295;28;20044;-70
2023/08/31 00:47:02;;;;;;;5.57;1.90;;;;;;;;;;5014504;28;20048;-70
2023/08/31 00:49:28;;;;;;;4.45;1.90;;;;;;;;;;5014044;28;20040;-71
2023/08/31 00:51:54;;;;;;;4.55;1.52;;;;;;;;;;5012700;28;20134;-71
2023/08/31 00:54:23;;;;;;;5.60;1.90;;;;;;;;;;5031769;28;20678;-71
2023/08/31 00:56:54;;;;;;;3.60;2.25;;;;;;;;;;5015261;28;20527;-71
2023/08/31 00:59:20;;;;;;;3.20;1.70;;;;;;;;;;5031499;28;20068;-71
2023/08/31 01:01:49;;;;;;;2.78;1.80;;;;;;;;;;5029166;28;20037;-71
2023/08/31 01:04:15;;;;;;;5.10;1.85;;;;;;;;;;5014829;28;20045;-71
2023/08/31 01:06:54;;;;;;;5.18;2.40;;;;;;;;;;5028859;28;20130;-71
2023/08/31 01:09:26;;;;;;;5.75;2.30;;;;;;;;;;5031361;28;20126;-71
2023/08/31 01:12:11;;;;;;;3.67;2.17;;;;;;;;;;5013489;28;20040;-71
2023/08/31 01:14:43;;;;;;;4.78;2.00;;;;;;;;;;5013695;28;20072;-71
2023/08/31 01:17:13;;;;;;;9.07;2.45;;;;;;;;;;5029430;28;20615;-71
2023/08/31 01:19:49;;;;;;;4.32;2.35;;;;;;;;;;5031790;28;20041;-71
2023/08/31 01:22:25;;;;;;;2.78;2.15;;;;;;;;;;5031661;28;20040;-71
2023/08/31 01:24:52;;;;;;;4.22;2.20;;;;;;;;;;5011782;28;20451;-71
2023/08/31 01:27:18;;;;;;;4.80;2.47;;;;;;;;;;5013216;28;20084;-71
2023/08/31 01:29:44;;;;;;;6.80;2.22;;;;;;;;;;5011854;28;20045;-72
2023/08/31 01:32:10;;;;;;;7.68;2.88;;;;;;;;;;5028686;28;20041;-71
2023/08/31 01:34:37;;;;;;;11.05;3.97;;;;;;;;;;5030988;28;20054;-71
2023/08/31 01:37:05;;;;;;;4.25;2.72;;;;;;;;;;5030494;28;20094;-71
2023/08/31 01:39:40;;;;;;;8.02;3.22;;;;;;;;;;5012667;28;20761;-71
2023/08/31 01:42:07;;;;;;;8.00;3.45;;;;;;;;;;5030010;28;20055;-71
2023/08/31 01:44:34;;;;;;;8.15;2.97;;;;;;;;;;5015532;28;20088;-71
2023/08/31 01:47:07;;;;;;;6.63;3.47;;;;;;;;;;5011262;28;20044;-71
2023/08/31 01:49:40;;;;;;;8.02;3.17;;;;;;;;;;5012958;28;20079;-71
2023/08/31 01:52:07;;;;;;;9.77;3.28;;;;;;;;;;5028775;28;20768;-71
2023/08/31 01:54:33;;;;;;;8.02;3.80;;;;;;;;;;5031651;28;20045;-71
2023/08/31 01:56:59;;;;;;;5.10;3.17;;;;;;;;;;5014405;28;20583;-71
2023/08/31 01:59:26;;;;;;;4.97;3.15;;;;;;;;;;5030012;28;20410;-71
2023/08/31 02:01:52;;;;;;;7.50;3.10;;;;;;;;;;5012865;28;20049;-71
2023/08/31 02:04:18;;;;;;;7.28;3.30;;;;;;;;;;5018983;28;20048;-71
2023/08/31 02:06:44;;;;;;;8.32;3.78;;;;;;;;;;5015913;28;20135;-71
2023/08/31 02:09:11;;;;;;;4.70;2.88;;;;;;;;;;5013677;28;20569;-71
2023/08/31 02:11:37;;;;;;;6.88;3.75;;;;;;;;;;5021625;28;20045;-71
2023/08/31 02:14:05;;;;;;;7.18;3.53;;;;;;;;;;5033476;28;20033;-71
2023/08/31 02:16:31;;;;;;;6.10;4.13;;;;;;;;;;5036416;28;20048;-71
2023/08/31 02:18:57;;;;;;;8.80;3.78;;;;;;;;;;5033635;28;20044;-71
2023/08/31 02:21:23;;;;;;;5.05;3.67;;;;;;;;;;5015276;28;22232;-71
2023/08/31 02:23:50;;;;;;;3.72;3.08;;;;;;;;;;5034069;28;20033;-71
2023/08/31 02:26:16;;;;;;;7.20;3.50;;;;;;;;;;5000252;28;20044;-70
2023/08/31 02:28:42;;;;;;;9.25;3.63;;;;;;;;;;5015534;28;20051;-71
2023/08/31 02:31:11;;;;;;;8.05;3.20;;;;;;;;;;5014124;28;20685;-70
2023/08/31 02:33:37;;;;;;;8.75;3.00;;;;;;;;;;5035925;28;20049;-71
2023/08/31 02:36:04;;;;;;;11.93;3.47;;;;;;;;;;5032723;28;20044;-71
2023/08/31 02:38:30;;;;;;;7.05;3.50;;;;;;;;;;5018351;28;20049;-71
2023/08/31 02:40:56;;;;;;;5.90;2.88;;;;;;;;;;5033123;28;20783;-71
2023/08/31 02:43:22;;;;;;;4.93;3.00;;;;;;;;;;5017452;28;20044;-71
2023/08/31 02:45:48;;;;;;;7.35;2.60;;;;;;;;;;4995844;28;20051;-71
2023/08/31 02:48:14;;;;;;;4.68;2.72;;;;;;;;;;5014022;28;20082;-71
2023/08/31 02:50:40;;;;;;;5.57;2.08;;;;;;;;;;5032929;28;20052;-71
2023/08/31 02:53:06;;;;;;;4.78;2.33;;;;;;;;;;5032810;28;22180;-70
2023/08/31 02:55:33;;;;;;;7.72;2.80;;;;;;;;;;5015900;28;21031;-71
2023/08/31 02:57:59;;;;;;;5.18;2.53;;;;;;;;;;5015610;28;20576;-71
2023/08/31 03:00:26;;;;;;;6.07;2.60;;;;;;;;;;5033977;28;20207;-71
2023/08/31 03:02:52;;;;;;;3.75;2.40;;;;;;;;;;5032870;28;20045;-70
2023/08/31 03:05:22;;;;;;;4.18;2.55;;;;;;;;;;5013494;28;20045;-71
2023/08/31 03:07:48;;;;;;;4.03;2.17;;;;;;;;;;5031316;28;20572;-71
2023/08/31 03:10:14;;;;;;;4.60;2.10;;;;;;;;;;5034087;28;20044;-71
2023/08/31 03:12:40;;;;;;;4.80;1.73;;;;;;;;;;5013875;28;20052;-71
2023/08/31 03:15:07;;;;;;;6.55;1.88;;;;;;;;;;5013592;28;20140;-71
2023/08/31 03:17:33;;;;;;;3.42;1.55;;;;;;;;;;5014982;28;20045;-71
2023/08/31 03:19:59;;;;;;;1.98;1.40;;;;;;;;;;5033534;28;20037;-71
2023/08/31 03:22:25;;;;;;;7.43;1.73;;;;;;;;;;5032900;28;20408;-71
2023/08/31 03:24:51;;;;;;;4.70;1.48;;;;;;;;;;5013655;28;20041;-71
2023/08/31 03:27:17;;;;;;;3.35;1.63;;;;;;;;;;5011503;28;20056;-71
2023/08/31 03:29:43;;;;;;;8.38;2.00;;;;;;;;;;5031908;28;20048;-71
2023/08/31 03:32:09;;;;;;;2.60;1.60;;;;;;;;;;4997277;28;20052;-71
2023/08/31 03:34:35;;;;;;;5.03;1.40;;;;;;;;;;5014338;28;20053;-71
2023/08/31 03:37:01;;;;;;;2.35;1.42;;;;;;;;;;5000500;28;20160;-72
2023/08/31 03:39:28;;;;;;;10.57;1.92;;;;;;;;;;5013497;28;20051;-72
2023/08/31 03:41:54;;;;;;;8.45;1.40;;;;;;;;;;5031943;28;20056;-72
2023/08/31 03:44:21;;;;;;;5.75;1.50;;;;;;;;;;5032669;28;20066;-72
2023/08/31 03:46:47;;;;;;;2.80;2.03;;;;;;;;;;5012039;28;20087;-72
2023/08/31 03:49:13;;;;;;;3.30;1.40;;;;;;;;;;5012405;28;20064;-72
2023/08/31 03:51:39;;;;;;;7.82;1.50;;;;;;;;;;5017460;28;20378;-71
2023/08/31 03:54:05;;;;;;;2.55;1.08;;;;;;;;;;5014326;28;20041;-71
2023/08/31 03:56:31;;;;;;;3.25;1.52;;;;;;;;;;5014918;28;20148;-72
2023/08/31 03:58:57;;;;;;;7.85;1.42;;;;;;;;;;5031557;28;20052;-71
2023/08/31 04:01:23;;;;;;;2.70;1.50;;;;;;;;;;5031711;28;20037;-72
2023/08/31 04:03:49;;;;;;;6.55;1.58;;;;;;;;;;5027767;28;20071;-72
2023/08/31 04:06:16;;;;;;;2.13;1.58;;;;;;;;;;5027600;28;20051;-72
2023/08/31 04:08:42;;;;;;;10.38;1.75;;;;;;;;;;5025383;28;20040;-72
2023/08/31 04:11:09;;;;;;;7.53;2.00;;;;;;;;;;5009444;28;20045;-72
2023/08/31 04:13:35;;;;;;;6.68;2.08;;;;;;;;;;4996856;28;20056;-72
2023/08/31 04:16:01;;;;;;;7.18;2.03;;;;;;;;;;5029902;28;20047;-72
2023/08/31 04:18:27;;;;;;;5.85;2.42;;;;;;;;;;4996002;28;20583;-72
2023/08/31 04:20:54;;;;;;;3.05;1.92;;;;;;;;;;5011628;28;20040;-71
2023/08/31 04:23:20;;;;;;;7.03;2.70;;;;;;;;;;5013656;28;20115;-71
2023/08/31 04:25:47;;;;;;;5.50;2.40;;;;;;;;;;4970546;28;1173696;-72
2023/08/31 04:28:13;;;;;;;5.55;2.50;;;;;;;;;;4997542;28;20049;-72
2023/08/31 04:30:40;;;;;;;6.10;2.53;;;;;;;;;;5013138;28;20060;-73
2023/08/31 04:33:07;;;;;;;6.38;2.22;;;;;;;;;;5015735;28;20171;-72
2023/08/31 04:35:33;;;;;;;3.72;2.13;;;;;;;;;;5013865;28;20083;-72
2023/08/31 04:37:59;;;;;;;4.60;2.30;;;;;;;;;;5015523;28;20074;-72
2023/08/31 04:40:26;;;;;;;5.30;2.28;;;;;;;;;;4998664;28;20049;-72
2023/08/31 04:42:52;;;;;;;3.85;2.25;;;;;;;;;;5037437;28;20500;-72
2023/08/31 04:45:18;;;;;;;8.57;2.60;;;;;;;;;;5016074;28;20397;-72
2023/08/31 04:47:44;;;;;;;4.45;2.42;;;;;;;;;;5018045;28;20154;-72
2023/08/31 04:50:11;;;;;;;7.53;3.13;;;;;;;;;;5015139;28;20078;-72
2023/08/31 04:52:37;;;;;;;9.85;2.80;;;;;;;;;;5016825;28;20120;-72
2023/08/31 04:55:04;;;;;;;4.00;2.53;;;;;;;;;;5033553;28;20049;-73
2023/08/31 04:57:30;;;;;;;5.00;2.45;;;;;;;;;;5014275;28;20064;-72
2023/08/31 04:59:56;;;;;;;10.55;2.85;;;;;;;;;;5002296;28;20048;-72
2023/08/31 05:02:22;;;;;;;5.53;2.60;;;;;;;;;;5033185;28;20136;-73
2023/08/31 05:04:48;;;;;;;8.30;2.42;;;;;;;;;;5020164;28;20501;-72
2023/08/31 05:07:14;;;;;;;5.47;2.38;;;;;;;;;;5014043;28;20056;-73
2023/08/31 05:09:40;;;;;;;5.53;2.80;;;;;;;;;;5033861;28;20153;-72
2023/08/31 05:12:07;;;;;;;6.45;2.38;;;;;;;;;;5015511;28;20044;-73
2023/08/31 05:14:37;;;;;;;4.63;2.63;;;;;;;;;;5020438;28;20056;-72
2023/08/31 05:17:03;;;;;;;7.25;2.90;;;;;;;;;;5033830;28;20165;-72
2023/08/31 05:19:30;;;;;;;8.63;2.92;;;;;;;;;;5031418;28;20044;-72
2023/08/31 05:21:56;;;;;;;6.32;2.65;;;;;;;;;;5014565;28;20139;-72
2023/08/31 05:24:22;;;;;;;8.40;3.33;;;;;;;;;;5032357;28;20531;-72
2023/08/31 05:26:49;;;;;;;11.02;3.38;;;;;;;;;;5014313;28;20052;-72
2023/08/31 05:29:16;;;;;;;8.18;3.40;;;;;;;;;;5015625;28;22446;-72
2023/08/31 05:31:42;;;;;;;8.40;3.13;;;;;;;;;;5013307;28;20045;-73
2023/08/31 05:34:10;;;;;;;6.70;3.22;;;;;;;;;;5014545;28;20045;-73
2023/08/31 05:36:36;;;;;;;7.03;3.67;;;;;;;;;;5000842;28;20041;-73
2023/08/31 05:39:02;;;;;;;4.65;3.10;;;;;;;;;;5033591;28;20032;-73
2023/08/31 05:41:28;;;;;;;3.10;2.80;;;;;;;;;;5014641;28;20037;-72
2023/08/31 05:43:54;;;;;;;6.40;3.08;;;;;;;;;;5015049;28;20045;-72
2023/08/31 05:46:21;;;;;;;5.30;2.78;;;;;;;;;;5029382;28;20694;-74
2023/08/31 05:48:47;;;;;;;6.15;3.05;;;;;;;;;;5014062;28;20250;-74
2023/08/31 05:51:13;;;;;;;4.07;3.00;;;;;;;;;;5013989;28;20174;-74
2023/08/31 05:53:39;;;;;;;7.75;3.50;;;;;;;;;;5011396;28;20048;-74
2023/08/31 05:56:06;;;;;;;6.60;3.45;;;;;;;;;;5031931;28;20049;-74
2023/08/31 05:58:36;;;;;;;9.95;3.40;;;;;;;;;;5030768;28;20080;-74
2023/08/31 06:01:03;;;;;;;7.43;3.40;;;;;;;;;;5034660;28;20123;-74
2023/08/31 06:03:29;;;;;;;6.18;3.42;;;;;;;;;;5015899;28;20051;-74
2023/08/31 06:05:56;;;;;;;3.78;3.08;;;;;;;;;;5000475;28;20061;-74
2023/08/31 06:08:22;;;;;;;4.45;3.17;;;;;;;;;;5013028;28;20045;-75
2023/08/31 06:10:49;;;;;;;4.75;3.40;;;;;;;;;;5016290;28;20576;-75
2023/08/31 06:13:15;;;;;;;6.22;3.30;;;;;;;;;;5032305;28;20191;-75
2023/08/31 06:15:41;;;;;;;6.25;3.53;;;;;;;;;;5033757;28;20554;-74
2023/08/31 06:18:07;;;;;;;7.38;3.10;;;;;;;;;;5010637;28;20900;-74
2023/08/31 06:20:33;;;;;;;6.82;3.38;;;;;;;;;;5011159;28;20040;-74
2023/08/31 06:23:00;;;;;;;7.78;3.38;;;;;;;;;;5029619;28;20037;-74
2023/08/31 06:25:26;;;;;;;7.90;4.38;;;;;;;;;;5009901;28;21014;-75
2023/08/31 06:27:52;;;;;;;6.30;3.38;;;;;;;;;;5012353;28;20064;-75
2023/08/31 06:30:18;;;;;;;10.20;3.35;;;;;;;;;;5028555;28;20049;-73
2023/08/31 06:32:45;;;;;;;4.43;2.70;;;;;;;;;;4995761;28;20477;-75
2023/08/31 06:35:12;;;;;;;4.50;2.90;;;;;;;;;;5026613;28;20163;-74
2023/08/31 06:37:39;;;;;;;7.40;2.88;;;;;;;;;;5012187;28;20416;-75
2023/08/31 06:40:06;;;;;;;5.90;2.63;;;;;;;;;;5034392;28;20090;-75
2023/08/31 06:42:32;;;;;;;5.15;3.10;;;;;;;;;;5015060;28;20047;-75
2023/08/31 06:44:58;;;;;;;6.45;2.80;;;;;;;;;;5014675;28;20041;-74
2023/08/31 06:47:24;;;;;;;5.15;2.50;;;;;;;;;;5016858;28;20076;-74
2023/08/31 06:49:51;;;;;;;6.78;2.40;;;;;;;;;;5034495;28;20041;-75
2023/08/31 06:52:17;;;;;;;4.75;2.40;;;;;;;;;;5017760;28;21950;-75
2023/08/31 06:54:43;;;;;;;6.90;2.28;;;;;;;;;;5036998;28;20037;-74
2023/08/31 06:57:09;;;;;;;3.40;2.17;;;;;;;;;;5017672;28;20053;-75
2023/08/31 06:59:35;;;;;;;4.55;2.22;;;;;;;;;;4990117;28;20047;-75
2023/08/31 07:02:01;;;;;;;3.72;1.92;;;;;;;;;;5017599;28;20436;-75
2023/08/31 07:04:28;;;;;;;5.20;1.92;;;;;;;;;;5020022;28;20055;-74
2023/08/31 07:06:54;;;;;;;7.63;1.92;;;;;;;;;;5028882;28;20044;-74
2023/08/31 07:09:20;;;;;;;17.63;3.63;;;;;;;;;;5038961;28;20127;-74
2023/08/31 07:11:46;;;;;;;5.50;1.83;;;;;;;;;;5036622;28;20408;-74
2023/08/31 07:14:12;;;;;;;4.00;2.10;;;;;;;;;;5007446;28;20044;-74
2023/08/31 07:16:38;;;;;;;4.80;1.80;;;;;;;;;;5032972;28;20036;-75
2023/08/31 07:19:04;;;;;;;5.80;1.80;;;;;;;;;;5019938;28;20055;-74
2023/08/31 07:21:30;;;;;;;3.58;1.90;;;;;;;;;;5025652;28;20170;-75
2023/08/31 07:23:57;;;;;;;4.57;1.83;;;;;;;;;;5003493;28;20044;-75
2023/08/31 07:26:23;;;;;;;7.22;1.55;;;;;;;;;;5001868;28;20045;-75
2023/08/31 07:28:49;;;;;;;5.00;1.70;;;;;;;;;;5019053;28;20669;-75
2023/08/31 07:31:16;;;;;;;7.85;1.60;;;;;;;;;;5012445;28;20175;-74
2023/08/31 07:33:42;;;;;;;4.57;1.70;;;;;;;;;;5018128;28;20134;-74
2023/08/31 07:36:09;;;;;;;5.43;1.50;;;;;;;;;;5018267;28;20059;-75
2023/08/31 07:38:35;;;;;;;4.72;1.50;;;;;;;;;;5014567;28;20045;-74
2023/08/31 07:41:01;;;;;;;4.45;1.30;;;;;;;;;;5011241;28;20076;-74
2023/08/31 07:43:27;;;;;;;2.70;1.20;;;;;;;;;;5014457;28;20099;-75
2023/08/31 07:45:54;;;;;;;5.97;1.25;;;;;;;;;;5010289;28;20045;-73
2023/08/31 07:48:20;;;;;;;5.18;1.65;;;;;;;;;;5010189;28;20041;-74
2023/08/31 07:50:46;;;;;;;3.30;1.00;;;;;;;;;;5003509;28;20558;-74
2023/08/31 07:53:12;;;;;;;4.70;1.02;;;;;;;;;;5013130;28;20049;-75
2023/08/31 07:55:39;;;;;;;3.05;0.95;;;;;;;;;;5014488;28;20060;-74
2023/08/31 07:58:06;;;;;;;3.22;1.10;;;;;;;;;;5001673;28;20095;-74
2023/08/31 08:00:32;;;;;;;4.95;0.82;;;;;;;;;;5018221;28;20045;-75
2023/08/31 08:02:58;;;;;;;2.58;1.08;;;;;;;;;;5018804;28;20948;-75
2023/08/31 08:05:24;;;;;;;4.18;1.67;;;;;;;;;;5018375;28;20101;-75
2023/08/31 08:07:50;;;;;;;4.85;1.10;;;;;;;;;;5022926;28;20342;-75
2023/08/31 08:10:16;;;;;;;1.85;0.75;;;;;;;;;;5000518;28;20056;-75
2023/08/31 08:12:45;;;;;;;4.72;0.80;;;;;;;;;;5020067;28;20140;-75
2023/08/31 08:15:11;;;;;;;2.10;0.98;;;;;;;;;;5015340;28;20064;-74
2023/08/31 08:17:37;;;;;;;2.47;1.15;;;;;;;;;;4997700;28;20060;-75
2023/08/31 08:20:04;;;;;;;6.15;0.85;;;;;;;;;;5009734;28;20037;-74
2023/08/31 08:22:30;;;;;;;7.38;1.05;;;;;;;;;;5008700;28;20060;-76
2023/08/31 08:24:56;;;;;;;6.38;1.40;;;;;;;;;;5018383;28;20042;-74
2023/08/31 08:27:22;;;;;;;5.57;0.60;;;;;;;;;;5028804;28;20762;-73
2023/08/31 08:29:48;;;;;;;1.48;1.13;;;;;;;;;;5027119;28;20081;-73
2023/08/31 08:32:14;;;;;;;11.00;1.23;;;;;;;;;;5036403;28;20048;-73
2023/08/31 08:34:40;;;;;;;8.07;0.85;;;;;;;;;;5039405;28;22242;-74
2023/08/31 08:37:06;;;;;;;3.53;0.73;;;;;;;;;;5021845;28;20409;-71
2023/08/31 08:39:32;;;;;;;8.50;1.00;;;;;;;;;;5022268;28;20045;-74
2023/08/31 08:41:59;;;;;;;8.90;1.27;;;;;;;;;;5037798;28;20029;-74
2023/08/31 08:44:25;;;;;;;11.15;1.02;;;;;;;;;;5019592;28;20063;-74
2023/08/31 08:46:52;;;;;;;2.78;0.90;;;;;;;;;;5008822;28;20045;-74
2023/08/31 08:49:22;;;;;;;1.55;0.63;;;;;;;;;;5020818;28;20036;-74
2023/08/31 08:51:48;;;;;;;5.72;0.95;;;;;;;;;;5019855;28;21209;-74
2023/08/31 08:54:14;;;;;;;6.97;1.10;;;;;;;;;;5003287;28;20155;-74
2023/08/31 08:56:40;;;;;;;16.42;2.22;;;;;;;;;;5018398;28;20796;-74
2023/08/31 08:59:06;;;;;;;2.17;1.02;;;;;;;;;;5014982;28;20651;-74
2023/08/31 09:01:36;;;;;;;10.23;1.73;;;;;;;;;;5018464;28;20045;-74
2023/08/31 09:04:02;;;;;;;8.75;1.38;;;;;;;;;;5017662;28;20581;-74
2023/08/31 09:06:28;;;;;;;1.77;0.50;;;;;;;;;;5017515;28;20033;-74
2023/08/31 09:08:58;;;;;;;6.93;1.27;;;;;;;;;;5002259;28;20041;-73
2023/08/31 09:11:24;;;;;;;13.32;1.33;;;;;;;;;;5034994;28;21386;-73
2023/08/31 09:13:51;;;;;;;3.38;1.48;;;;;;;;;;5022453;28;20162;-73
2023/08/31 09:16:26;;;;;;;3.17;0.95;;;;;;;;;;5034313;28;20072;-72
2023/08/31 09:18:52;;;;;;;20.20;6.22;;;;;;;;;;5017289;28;20765;-72
2023/08/31 09:21:20;;;;;;;5.05;1.55;;;;;;;;;;5017436;28;20045;-72
2023/08/31 09:24:10;;;;;;;20.45;3.28;;;;;;;;;;5035373;28;20136;-73
2023/08/31 09:26:39;;;;;;;4.70;1.00;;;;;;;;;;5034912;28;20981;-72
2023/08/31 09:29:06;;;;;;;5.25;0.93;;;;;;;;;;5016683;28;20064;-72
2023/08/31 09:31:32;;;;;;;4.70;0.70;;;;;;;;;;5000605;28;20047;-73
2023/08/31 09:33:58;;;;;;;1.40;0.50;;;;;;;;;;5036977;28;20669;-73
2023/08/31 09:36:24;;;;;;;1.73;0.60;;;;;;;;;;5003781;28;20044;-73
2023/08/31 09:38:50;;;;;;;4.03;0.70;;;;;;;;;;5021998;28;20041;-73
2023/08/31 09:41:16;;;;;;;2.53;0.60;;;;;;;;;;5038696;28;20082;-73
2023/08/31 09:43:43;;;;;;;5.63;0.75;;;;;;;;;;5020192;28;20561;-73
2023/08/31 09:46:10;;;;;;;8.07;0.60;;;;;;;;;;5021745;28;20163;-73
2023/08/31 09:48:37;;;;;;;8.82;0.85;;;;;;;;;;5032798;28;20539;-73
2023/08/31 09:51:04;;;;;;;3.53;0.88;;;;;;;;;;5013157;28;20040;-73
2023/08/31 09:53:31;;;;;;;4.45;0.80;;;;;;;;;;5033455;28;20051;-72
2023/08/31 09:55:58;;;;;;;2.00;0.82;;;;;;;;;;5016288;28;20076;-72
2023/08/31 09:58:24;;;;;;;3.15;0.77;;;;;;;;;;5015737;28;20049;-72
2023/08/31 10:00:51;;;;;;;18.73;1.52;;;;;;;;;;5035553;28;20164;-72
2023/08/31 10:03:17;;;;;;;2.55;0.70;;;;;;;;;;5014412;28;20127;-72
2023/08/31 10:05:43;;;;;;;9.48;1.00;;;;;;;;;;5034091;28;20047;-72
2023/08/31 10:08:10;;;;;;;2.30;0.85;;;;;;;;;;5033008;28;20048;-72
2023/08/31 10:10:37;;;;;;;2.90;0.65;;;;;;;;;;5034206;28;20044;-73
2023/08/31 10:13:05;;;;;;;2.55;1.00;;;;;;;;;;5012513;28;20139;-74
2023/08/31 10:15:39;;;;;;;1.70;0.80;;;;;;;;;;5032302;28;20036;-73
2023/08/31 10:18:06;;;;;;;3.20;0.93;;;;;;;;;;5016122;28;20497;-73
2023/08/31 10:20:33;;;;;;;3.65;0.57;;;;;;;;;;5018268;28;20047;-73
2023/08/31 10:22:59;;;;;;;1.65;0.80;;;;;;;;;;5014021;28;20037;-73
2023/08/31 10:25:26;;;;;;;5.90;1.40;;;;;;;;;;5030144;28;20447;-73
2023/08/31 10:27:54;;;;;;;3.78;0.82;;;;;;;;;;5017625;28;20056;-73
2023/08/31 10:30:23;;;;;;;2.53;0.80;;;;;;;;;;5020668;28;20075;-74
2023/08/31 10:33:04;;;;;;;1.90;0.90;;;;;;;;;;5022362;28;20059;-73
2023/08/31 10:35:50;;;;;;;3.97;1.20;;;;;;;;;;5037081;28;20043;-73
2023/08/31 10:38:25;;;;;;;4.93;1.23;;;;;;;;;;5020345;28;20057;-74
2023/08/31 10:41:07;;;;;;;13.80;1.30;;;;;;;;;;5020517;28;20044;-75
2023/08/31 10:43:45;;;;;;;4.28;1.10;;;;;;;;;;5021079;28;20066;-75
2023/08/31 10:46:30;;;;;;;15.93;1.63;;;;;;;;;;5037983;28;20052;-74
2023/08/31 10:48:57;;;;;;;6.25;0.90;;;;;;;;;;5021461;28;20052;-74
2023/08/31 10:51:33;;;;;;;3.42;1.10;;;;;;;;;;5007082;28;20049;-74
2023/08/31 10:54:05;;;;;;;3.58;0.80;;;;;;;;;;5017462;28;20044;-74
2023/08/31 10:56:31;;;;;;;7.78;1.25;;;;;;;;;;5017980;28;20492;-75
2023/08/31 10:59:01;;;;;;;6.15;1.30;;;;;;;;;;5017796;28;20079;-76
2023/08/31 11:01:46;;;;;;;7.85;1.25;;;;;;;;;;5002787;28;20045;-76
2023/08/31 11:04:12;;;;;;;6.43;1.27;;;;;;;;;;5007528;28;20044;-75
2023/08/31 11:06:38;;;;;;;4.65;1.10;;;;;;;;;;5018662;28;20127;-72
2023/08/31 11:09:05;;;;;;;3.70;1.05;;;;;;;;;;5019518;28;20673;-74
2023/08/31 11:11:38;;;;;;;5.63;1.73;;;;;;;;;;5017185;28;20890;-75
2023/08/31 11:14:04;;;;;;;4.13;1.25;;;;;;;;;;5018228;28;20047;-75
2023/08/31 11:16:31;;;;;;;10.00;1.45;;;;;;;;;;5016898;28;20044;-76
2023/08/31 11:18:57;;;;;;;7.15;1.05;;;;;;;;;;5035353;28;20041;-76
2023/08/31 11:21:24;;;;;;;3.75;1.45;;;;;;;;;;5033029;28;20055;-77
2023/08/31 11:23:52;;;;;;;6.47;1.10;;;;;;;;;;5035427;28;20805;-76
2023/08/31 11:26:19;;;;;;;5.53;1.20;;;;;;;;;;5016304;28;21006;-76
2023/08/31 11:28:46;;;;;;;3.22;0.90;;;;;;;;;;5017786;28;20061;-76
2023/08/31 11:31:12;;;;;;;4.32;1.10;;;;;;;;;;5014544;28;20052;-76
2023/08/31 11:33:38;;;;;;;4.38;1.23;;;;;;;;;;5015774;28;20050;-76
2023/08/31 11:36:04;;;;;;;6.82;0.93;;;;;;;;;;5017448;28;20036;-75
2023/08/31 11:38:31;;;;;;;4.68;1.00;;;;;;;;;;5016526;28;20049;-76
2023/08/31 11:40:57;;;;;;;4.40;1.30;;;;;;;;;;5002966;28;20041;-75
2023/08/31 11:43:24;;;;;;;3.85;0.77;;;;;;;;;;5000045;28;20460;-76
2023/08/31 11:45:50;;;;;;;2.67;0.75;;;;;;;;;;5016235;28;20103;-76
2023/08/31 11:48:16;;;;;;;2.95;0.80;;;;;;;;;;5017187;28;20086;-76
2023/08/31 11:50:43;;;;;;;2.80;1.08;;;;;;;;;;5016257;28;20049;-76
2023/08/31 11:53:09;;;;;;;3.05;1.02;;;;;;;;;;5016240;28;20159;-76
2023/08/31 11:55:35;;;;;;;2.90;1.10;;;;;;;;;;5018968;28;20131;-76
2023/08/31 11:58:01;;;;;;;2.78;0.95;;;;;;;;;;5022586;28;20056;-76
2023/08/31 12:00:27;;;;;;;4.53;0.95;;;;;;;;;;5015595;28;20041;-76
2023/08/31 12:03:00;;;;;;;3.83;0.88;;;;;;;;;;5014748;28;20064;-76
2023/08/31 12:05:26;;;;;;;2.20;0.90;;;;;;;;;;5015336;28;20066;-76
2023/08/31 12:07:56;;;;;;;1.45;0.80;;;;;;;;;;5016582;28;20059;-76
2023/08/31 12:10:24;;;;;;;3.83;1.15;;;;;;;;;;5017258;28;20545;-76
2023/08/31 12:12:52;;;;;;;2.28;0.70;;;;;;;;;;5016669;28;20041;-76
2023/08/31 12:15:21;;;;;;;3.72;0.82;;;;;;;;;;5021367;28;20114;-76
2023/08/31 12:17:54;;;;;;;4.47;0.60;;;;;;;;;;5019963;28;20053;-75
2023/08/31 12:20:24;;;;;;;0.60;0.60;;;;;;;;;;5017779;28;22054;-75
2023/08/31 12:22:51;;;;;;;1.77;0.73;;;;;;;;;;5018727;28;20047;-75
2023/08/31 12:25:20;;;;;;;3.88;0.80;;;;;;;;;;5020061;28;20045;-74
2023/08/31 12:27:46;;;;;;;1.95;0.88;;;;;;;;;;5017920;28;20107;-75
2023/08/31 12:30:13;;;;;;;2.42;0.82;;;;;;;;;;5016751;28;20539;-75
2023/08/31 12:32:39;;;;;;;4.07;1.02;;;;;;;;;;5001871;28;20033;-75
2023/08/31 12:35:06;;;;;;;3.22;0.98;;;;;;;;;;5019804;28;20179;-76
2023/08/31 12:37:32;;;;;;;4.90;1.23;;;;;;;;;;5016946;28;20173;-76
2023/08/31 12:39:58;;;;;;;2.28;1.05;;;;;;;;;;5018106;28;20461;-75
2023/08/31 12:42:24;;;;;;;11.38;1.90;;;;;;;;;;5018563;28;20111;-76
2023/08/31 12:44:50;;;;;;;16.90;2.03;;;;;;;;;;5021334;28;20041;-77
2023/08/31 12:47:17;;;;;;;6.05;1.27;;;;;;;;;;5008380;28;20045;-76
2023/08/31 12:49:43;;;;;;;3.75;1.40;;;;;;;;;;5019665;28;20049;-75
2023/08/31 12:52:09;;;;;;;5.57;1.33;;;;;;;;;;5019869;28;20135;-74
2023/08/31 12:54:35;;;;;;;3.28;1.20;;;;;;;;;;5018531;28;20053;-73
2023/08/31 12:57:01;;;;;;;4.53;1.23;;;;;;;;;;5019288;28;20107;-73
2023/08/31 12:59:27;;;;;;;4.80;1.10;;;;;;;;;;5021230;28;20879;-74
2023/08/31 13:01:53;;;;;;;2.58;1.13;;;;;;;;;;5024581;28;20512;-73
2023/08/31 13:04:19;;;;;;;7.93;1.38;;;;;;;;;;5019418;28;20167;-74
2023/08/31 13:06:45;;;;;;;6.65;1.80;;;;;;;;;;5021112;28;20041;-74
2023/08/31 13:09:11;;;;;;;5.13;1.58;;;;;;;;;;5023003;28;20470;-73
2023/08/31 13:11:37;;;;;;;7.57;1.40;;;;;;;;;;5022304;28;20056;-75
2023/08/31 13:14:04;;;;;;;3.53;1.10;;;;;;;;;;5007273;28;20041;-73
2023/08/31 13:16:30;;;;;;;4.93;1.10;;;;;;;;;;5025173;28;20041;-74
2023/08/31 13:18:56;;;;;;;3.35;1.00;;;;;;;;;;5025091;28;20106;-73
2023/08/31 13:21:22;;;;;;;4.75;1.13;;;;;;;;;;5015053;28;21063;-75
2023/08/31 13:23:48;;;;;;;6.38;0.80;;;;;;;;;;5028856;28;20481;-74
2023/08/31 13:26:14;;;;;;;6.47;1.05;;;;;;;;;;5026159;28;20045;-73
2023/08/31 13:28:41;;;;;;;3.10;1.02;;;;;;;;;;5010616;28;20096;-74
2023/08/31 13:31:07;;;;;;;5.57;1.00;;;;;;;;;;5028077;28;20060;-73
2023/08/31 13:33:33;;;;;;;3.03;1.08;;;;;;;;;;5031619;28;20052;-74
2023/08/31 13:36:00;;;;;;;3.28;1.17;;;;;;;;;;5021364;28;20060;-74
2023/08/31 13:38:26;;;;;;;3.67;1.08;;;;;;;;;;5033499;28;20605;-74
2023/08/31 13:40:58;;;;;;;2.58;0.70;;;;;;;;;;5029465;28;20049;-74
2023/08/31 13:43:25;;;;;;;4.80;1.00;;;;;;;;;;5031420;28;20084;-74
2023/08/31 13:45:51;;;;;;;5.38;1.40;;;;;;;;;;5015484;28;20563;-74
2023/08/31 13:48:17;;;;;;;4.22;0.90;;;;;;;;;;5030457;28;20370;-75
2023/08/31 13:50:44;;;;;;;2.25;1.05;;;;;;;;;;5031645;28;20049;-73
2023/08/31 13:53:10;;;;;;;3.25;1.05;;;;;;;;;;5029017;28;21877;-73
2023/08/31 13:55:36;;;;;;;3.65;0.82;;;;;;;;;;5027801;28;20056;-74
2023/08/31 13:58:06;;;;;;;3.25;1.17;;;;;;;;;;5024875;28;20050;-75
2023/08/31 14:00:33;;;;;;;4.88;1.17;;;;;;;;;;5014872;28;20110;-73
2023/08/31 14:03:02;;;;;;;3.17;0.98;;;;;;;;;;5031496;28;20044;-76
2023/08/31 14:05:29;;;;;;;4.22;1.00;;;;;;;;;;5033746;28;20083;-75
2023/08/31 14:07:55;;;;;;;5.75;1.38;;;;;;;;;;5039187;28;20046;-74
2023/08/31 14:10:21;;;;;;;3.88;1.05;;;;;;;;;;5034090;28;20049;-75
2023/08/31 14:12:48;;;;;;;3.38;1.10;;;;;;;;;;5032498;28;20176;-74
2023/08/31 14:15:14;;;;;;;4.07;1.27;;;;;;;;;;5030359;28;20080;-74
2023/08/31 14:17:41;;;;;;;4.82;1.95;;;;;;;;;;5026568;28;20135;-74
2023/08/31 14:20:09;;;;;;;5.07;1.00;;;;;;;;;;5021233;28;20095;-74
2023/08/31 14:22:35;;;;;;;6.28;1.08;;;;;;;;;;5025608;28;20127;-75
2023/08/31 14:25:03;;;;;;;3.85;1.02;;;;;;;;;;5025937;28;20064;-75
2023/08/31 14:27:30;;;;;;;3.60;0.75;;;;;;;;;;5041421;28;20064;-75
2023/08/31 14:29:58;;;;;;;3.13;0.80;;;;;;;;;;5031883;28;20123;-74
2023/08/31 14:32:24;;;;;;;2.53;0.93;;;;;;;;;;5016042;28;20098;-75
2023/08/31 14:34:50;;;;;;;4.75;1.38;;;;;;;;;;5034342;28;20049;-75
2023/08/31 14:37:16;;;;;;;5.40;1.02;;;;;;;;;;5033123;28;20047;-74
2023/08/31 14:39:42;;;;;;;4.32;1.27;;;;;;;;;;5030339;28;20041;-75
2023/08/31 14:42:08;;;;;;;7.00;1.48;;;;;;;;;;5039447;28;20040;-75