Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:15;;;;;;;2.40;2.30;;;10.20;99.90;;;;;;5076560;28;20188;-67
2021/05/18 00:04:42;;;;;;;3.40;2.30;;;10.20;99.90;;;;;;5076985;28;20207;-67
2021/05/18 00:07:13;;;;;;;3.22;2.25;;;10.10;99.90;;;;;;5077100;28;20218;-67
2021/05/18 00:12:25;;;;;;;2.85;2.38;;;10.10;99.90;;;;;;5076842;28;20176;-67
2021/05/18 00:14:51;;;;;;;3.58;2.88;;;10.10;99.90;;;;;;5076371;28;20207;-67
2021/05/18 00:17:18;;;;;;;3.90;3.60;;;10.10;99.90;;;;;;5076535;28;20188;-67
2021/05/18 00:19:45;;;;;;;3.47;2.25;;;10.10;99.90;;;;;;5074431;28;20239;-66
2021/05/18 00:22:12;;;;;;;2.78;2.22;;;10.00;99.90;;;;;;5075718;28;20192;-66
2021/05/18 00:24:38;;;;;;;3.78;2.35;;;10.10;99.90;;;;;;5076163;28;20198;-66
2021/05/18 00:27:05;;;;;;;2.38;2.20;;;10.10;99.90;;;;;;5075284;28;20207;-66
2021/05/18 00:29:32;;;;;;;3.05;2.63;;;10.00;99.90;;;;;;5076362;28;20208;-66
2021/05/18 00:31:58;;;;;;;2.70;2.50;;;10.00;99.90;;;;;;5076294;28;20188;-66
2021/05/18 00:34:26;;;;;;;2.45;2.30;;;10.00;99.90;;;;;;5076512;28;20206;-66
2021/05/18 00:36:52;;;;;;;3.75;2.20;;;10.10;99.90;;;;;;5076010;28;20218;-66
2021/05/18 00:39:19;;;;;;;2.50;2.30;;;10.00;99.90;;;;;;5076370;28;20223;-66
2021/05/18 00:41:47;;;;;;;2.70;2.50;;;10.00;99.90;;;;;;5076208;28;20223;-66
2021/05/18 00:44:14;;;;;;;9.65;3.08;;;10.00;99.90;;;;;;5076369;28;20196;-66
2021/05/18 00:46:40;;;;;;;3.72;1.80;;;10.00;99.90;;;;;;5076137;28;20681;-66
2021/05/18 00:49:07;;;;;;;3.10;2.50;;;10.00;99.90;;;;;;5076014;28;20577;-66
2021/05/18 00:51:33;;;;;;;4.38;2.22;;;10.00;99.90;;;;;;5075721;28;20196;-66
2021/05/18 00:54:04;;;;;;;5.55;2.67;;;10.00;99.90;;;;;;5075657;28;20698;-66
2021/05/18 00:59:02;;;;;;;2.70;2.47;;;9.90;99.90;;;;;;5075951;28;20204;-66
2021/05/18 01:01:29;;;;;;;2.63;2.00;;;9.90;99.90;;;;;;5075604;28;20186;-66
2021/05/18 01:03:56;;;;;;;2.20;2.00;;;10.00;99.90;;;;;;5075528;28;20275;-66
2021/05/18 01:08:55;;;;;;;2.13;2.00;;;9.90;99.90;;;;;;5075672;28;20569;-66
2021/05/18 01:11:27;;;;;;;2.95;2.60;;;9.90;99.90;;;;;;5075580;28;20207;-66
2021/05/18 01:13:57;;;;;;;2.60;2.40;;;9.90;99.90;;;;;;5075626;28;20188;-66
2021/05/18 01:16:26;;;;;;;4.30;1.92;;;9.90;99.90;;;;;;5075405;28;20180;-66
2021/05/18 01:18:52;;;;;;;2.72;2.58;;;9.90;99.90;;;;;;5075081;28;20200;-66
2021/05/18 01:21:19;;;;;;;2.13;2.00;;;9.90;99.90;;;;;;5075428;28;20220;-66
2021/05/18 01:23:46;;;;;;;5.85;2.35;;;9.90;99.90;;;;;;5075347;28;20652;-66
2021/05/18 01:26:14;;;;;;;2.45;1.95;;;9.80;99.90;;;;;;5075268;28;20666;-66
2021/05/18 01:28:41;;;;;;;2.92;2.00;;;9.80;99.90;;;;;;5075475;28;20192;-66
2021/05/18 01:31:11;;;;;;;2.95;2.03;;;9.80;99.90;;;;;;5075388;28;20226;-66
2021/05/18 01:33:38;;;;;;;2.20;1.80;;;9.80;99.90;;;;;;5075464;28;20191;-66
2021/05/18 01:36:11;;;;;;;4.07;2.10;;;9.80;99.90;;;;;;5075198;28;20188;-66
2021/05/18 01:38:45;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;5073917;28;20204;-66
2021/05/18 01:43:59;;;;;;;2.70;2.30;;;9.70;99.90;;;;;;5075121;28;20172;-66
2021/05/18 01:46:27;;;;;;;6.43;2.50;;;9.60;99.90;;;;;;5074704;28;20201;-66
2021/05/18 01:49:04;;;;;;;6.80;2.25;;;9.60;99.90;;;;;;5075368;28;20208;-66
2021/05/18 01:51:35;;;;;;;3.05;2.10;;;9.60;99.90;;;;;;5075117;28;20567;-66
2021/05/18 01:54:10;;;;;;;2.60;2.40;;;9.60;99.90;;;;;;5075147;28;20236;-66
2021/05/18 01:59:06;;;;;;;3.33;2.30;;;9.60;99.90;;;;;;5074740;28;20196;-66
2021/05/18 02:01:33;;;;;;;3.83;2.28;;;9.50;99.90;;;;;;5074620;28;20220;-66
2021/05/18 02:04:01;;;;;;;6.45;1.90;;;9.50;99.90;;;;;;5074957;28;20565;-64
2021/05/18 02:06:27;;;;;;;4.43;1.83;;;9.50;99.90;;;;;;5074671;28;20594;-66
2021/05/18 02:08:54;;;;;;;2.30;2.20;;;9.50;99.90;;;;;;5074533;28;20470;-66
2021/05/18 02:11:21;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;5074578;28;20211;-66
2021/05/18 02:13:49;;;;;;;2.00;1.88;;;9.50;99.90;;;;;;5073507;28;20208;-66
2021/05/18 02:16:26;;;;;;;2.15;1.90;;;9.50;99.90;;;;;;5074931;28;20647;-66
2021/05/18 02:26:49;;;;;;;2.35;1.52;;;9.50;99.90;;;;;;5074409;28;20632;-66
2021/05/18 02:29:16;;;;;;;1.95;1.75;;;9.50;99.90;;;;;;5073881;28;20196;-66
2021/05/18 02:31:43;;;;;;;2.40;2.13;;;9.50;99.90;;;;;;5074002;28;20206;-66
2021/05/18 02:34:09;;;;;;;26.05;21.38;;;9.50;99.90;;;;;;5073944;28;20281;-66
2021/05/18 02:36:36;;;;;;;55.30;41.42;;;9.50;99.90;;;;;;5073712;28;20275;-66
2021/05/18 02:39:04;;;;;;;10.38;8.85;;;9.50;99.90;;;;;;5073959;28;20539;-66
2021/05/18 02:41:30;;;;;;;3.47;3.17;;;9.50;99.90;;;;;;5073512;28;20228;-66
2021/05/18 02:44:00;;;;;;;3.15;2.20;;;9.50;99.90;;;;;;5073214;28;20191;-66
2021/05/18 02:51:32;;;;;;;5.32;2.55;;;9.50;99.90;;;;;;5073878;28;20191;-66
2021/05/18 02:53:59;;;;;;;2.40;1.83;;;9.40;99.90;;;;;;5073662;28;20587;-66
2021/05/18 02:56:30;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5074210;28;20200;-66
2021/05/18 02:59:09;;;;;;;4.55;2.15;;;9.40;99.90;;;;;;5074231;28;20283;-66
2021/05/18 03:01:36;;;;;;;2.22;2.00;;;9.40;99.90;;;;;;5072440;28;20204;-66
2021/05/18 03:04:03;;;;;;;4.07;3.20;;;9.30;99.90;;;;;;5073595;28;20196;-66
2021/05/18 03:06:29;;;;;;;3.15;2.92;;;9.30;99.90;;;;;;5073787;28;20208;-66
2021/05/18 03:08:55;;;;;;;4.50;4.30;;;9.30;99.90;;;;;;5073464;28;20208;-66
2021/05/18 03:11:22;;;;;;;2.75;2.53;;;9.30;99.90;;;;;;5073277;28;20199;-66
2021/05/18 03:13:48;;;;;;;6.40;5.90;;;9.40;99.90;;;;;;5073421;28;20595;-66
2021/05/18 03:16:15;;;;;;;5.00;4.60;;;9.40;99.90;;;;;;5073700;28;20195;-66
2021/05/18 03:18:41;;;;;;;4.22;2.10;;;9.40;99.90;;;;;;5073930;28;20194;-66
2021/05/18 03:21:08;;;;;;;3.15;1.60;;;9.40;99.90;;;;;;5073731;28;20298;-66
2021/05/18 03:23:34;;;;;;;3.05;2.22;;;9.30;99.90;;;;;;5073702;28;20200;-66
2021/05/18 03:26:01;;;;;;;2.95;2.65;;;9.30;99.90;;;;;;5074014;28;20237;-66
2021/05/18 03:28:30;;;;;;;2.10;2.00;;;9.30;99.90;;;;;;5074180;28;20188;-66
2021/05/18 03:36:11;;;;;;;2.30;2.10;;;9.20;99.90;;;;;;5074827;28;20630;-66
2021/05/18 03:38:41;;;;;;;5.22;2.50;;;9.20;99.90;;;;;;5072260;28;20203;-66
2021/05/18 03:41:22;;;;;;;2.67;2.00;;;9.20;99.90;;;;;;5073436;28;20587;-66
2021/05/18 03:54:43;;;;;;;1.58;1.48;;;9.20;99.90;;;;;;5074054;28;20224;-66
2021/05/18 04:02:56;;;;;;;4.50;1.75;;;9.20;99.90;;;;;;5076963;28;20180;-66
2021/05/18 04:21:28;;;;;;;2.95;2.75;;;9.30;99.90;;;;;;5076602;28;20200;-66
2021/05/18 04:26:53;;;;;;;2.75;2.55;;;9.40;99.90;;;;;;5076353;28;20176;-66
2021/05/18 04:49:38;;;;;;;6.80;4.95;;;9.60;99.90;;;;;;5076325;28;20184;-66
2021/05/18 04:51:42;;;;;;;5.85;5.00;;;9.60;99.90;;;;;;5074960;28;20212;-66
2021/05/18 05:07:42;;;;;;;5.93;4.95;;;9.80;99.90;;;;;;5075012;28;20629;-66
2021/05/18 05:10:08;;;;;;;5.82;4.82;;;9.70;99.90;;;;;;5075699;28;20180;-66
2021/05/18 05:15:27;;;;;;;8.52;5.38;;;9.70;99.90;;;;;;5074620;28;20208;-66
2021/05/18 05:17:54;;;;;;;5.63;5.13;;;9.70;99.90;;;;;;5075409;28;20586;-66
2021/05/18 05:20:20;;;;;;;9.57;5.25;;;9.80;99.90;;;;;;5075106;28;20212;-66
2021/05/18 05:22:46;;;;;;;5.60;5.10;;;9.80;99.90;;;;;;5075158;28;20188;-65
2021/05/18 05:25:13;;;;;;;6.55;5.38;;;9.80;99.90;;;;;;5075033;28;20192;-66
2021/05/18 05:27:39;;;;;;;5.32;4.80;;;9.90;99.90;;;;;;5075079;28;20188;-66
2021/05/18 05:30:06;;;;;;;5.47;5.03;;;9.90;99.90;;;;;;5073701;28;20192;-66
2021/05/18 05:32:33;;;;;;;4.70;4.28;;;9.90;99.90;;;;;;5074938;28;20697;-66
2021/05/18 05:34:59;;;;;;;8.23;4.75;;;9.90;99.90;;;;;;5074822;28;20202;-66
2021/05/18 05:37:26;;;;;;;4.93;4.55;;;9.90;99.90;;;;;;5074786;28;20184;-66
2021/05/18 05:39:53;;;;;;;4.50;4.20;;;9.90;99.90;;;;;;5074756;28;20381;-66
2021/05/18 05:42:20;;;;;;;4.30;3.90;;;10.00;99.90;;;;;;5074778;28;20235;-66
2021/05/18 05:44:47;;;;;;;4.47;4.15;;;10.10;99.90;;;;;;5074656;28;20210;-66
2021/05/18 05:47:13;;;;;;;9.32;4.35;;;10.10;99.90;;;;;;5074618;28;20199;-66
2021/05/18 05:49:40;;;;;;;5.47;4.97;;;10.20;99.90;;;;;;5075271;28;20204;-66
2021/05/18 05:52:07;;;;;;;3.97;3.58;;;10.30;99.90;;;;;;5074588;28;20275;-65
2021/05/18 05:54:36;;;;;;;4.57;3.58;;;10.30;99.90;;;;;;5074375;28;20702;-65
2021/05/18 05:57:02;;;;;;;4.18;3.25;;;10.50;99.90;;;;;;5073238;28;20576;-65
2021/05/18 05:59:29;;;;;;;4.53;3.50;;;10.50;99.90;;;;;;5074365;28;20189;-65
2021/05/18 06:01:55;;;;;;;4.93;2.75;;;10.70;99.90;;;;;;5074108;28;20219;-65
2021/05/18 06:04:22;;;;;;;5.35;3.42;;;10.80;99.90;;;;;;5074096;28;20635;-65
2021/05/18 06:06:48;;;;;;;3.75;3.45;;;11.00;99.90;;;;;;5058529;28;20192;-65
2021/05/18 06:09:14;;;;;;;3.22;2.95;;;11.20;99.90;;;;;;5073879;28;20631;-65
2021/05/18 06:14:30;;;;;;;2.42;2.15;;;11.20;99.90;;;;;;5066367;28;20568;-65
2021/05/18 06:48:55;;;;;;;2.30;2.10;;;12.10;99.90;;;;;;5073555;28;20192;-65
2021/05/18 06:51:22;;;;;;;5.53;1.92;;;12.10;99.90;;;;;;5073547;28;20211;-64
2021/05/18 06:53:49;;;;;;;9.63;3.08;;;11.90;99.90;;;;;;5072371;28;20227;-64
2021/05/18 06:56:16;;;;;;;2.75;1.80;;;11.90;99.90;;;;;;5073450;28;20206;-64
2021/05/18 07:01:09;;;;;;;2.15;1.90;;;12.00;99.90;;;;;;5073833;28;20656;-64
2021/05/18 07:03:49;;;;;;;2.72;2.53;;;12.10;99.90;;;;;;5073344;28;20275;-64
2021/05/18 07:11:08;;;;;;;3.28;2.30;;;11.80;99.90;;;;;;5073202;28;20219;-65
2021/05/18 07:13:34;;;;;;;4.80;2.63;;;11.80;99.90;;;;;;5073585;28;20199;-66
2021/05/18 07:16:01;;;;;;;4.78;3.45;;;11.50;99.90;;;;;;5073290;28;20274;-64
2021/05/18 07:18:27;;;;;;;3.65;3.20;;;11.30;99.90;;;;;;5073650;28;20214;-65
2021/05/18 07:20:54;;;;;;;9.98;3.78;;;11.30;99.90;;;;;;5073870;28;20577;-64
2021/05/18 07:23:23;;;;;;;3.65;3.35;;;11.40;99.90;;;;;;5073739;28;20200;-66
2021/05/18 07:25:50;;;;;;;7.97;3.55;;;11.60;99.90;;;;;;5073663;28;20633;-65
2021/05/18 07:28:17;;;;;;;3.13;2.83;;;11.60;99.90;;;;;;5073488;28;20207;-65
2021/05/18 07:30:43;;;;;;;10.68;3.00;;;11.70;99.90;;;;;;5076253;28;20283;-65
2021/05/18 07:33:10;;;;;;;12.18;2.65;;;11.80;99.90;;;;;;5077625;28;20670;-65
2021/05/18 07:35:36;;;;;;;5.18;2.55;;;12.00;99.90;;;;;;5077135;28;20202;-66
2021/05/18 07:38:04;;;;;;;16.20;3.72;;;12.10;99.90;;;;;;5077036;28;20211;-66
2021/05/18 07:40:32;;;;;;;10.30;2.53;;;12.10;99.90;;;;;;5078721;28;20242;-65
2021/05/18 07:42:58;;;;;;;2.80;2.60;;;12.00;99.90;;;;;;5075456;28;20199;-65
2021/05/18 07:45:27;;;;;;;5.25;2.25;;;12.00;99.90;;;;;;5077464;28;20565;-65
2021/05/18 07:48:00;;;;;;;6.47;2.60;;;12.10;99.90;;;;;;5077251;28;20188;-65
2021/05/18 07:50:44;;;;;;;3.38;2.00;;;12.20;99.90;;;;;;5077001;28;20204;-65
2021/05/18 08:06:54;;;;;;;5.68;2.28;;;12.30;99.90;;;;;;5076601;28;20192;-65
2021/05/18 08:09:22;;;;;;;10.10;2.83;;;12.90;99.90;;;;;;5076285;28;20190;-66
2021/05/18 08:11:49;;;;;;;2.45;1.80;;;12.90;99.90;;;;;;5076416;28;20204;-66
2021/05/18 08:14:17;;;;;;;20.80;3.58;;;12.80;99.90;;;;;;5076444;28;20541;-65
2021/05/18 08:47:42;;;;;;;6.63;1.92;;;13.30;99.90;;;;;;5075896;28;20578;-65
2021/05/18 10:22:32;;;;;;;1.80;1.17;;;13.70;99.90;;;;;;5074223;28;20576;-64
2021/05/18 10:35:43;;;;;;;5.88;0.98;;;12.10;99.90;;;;;;5073881;28;20200;-65
2021/05/18 10:38:16;;;;;;;2.05;1.38;;;12.00;99.90;;;;;;5073125;28;20204;-65
2021/05/18 10:40:43;;;;;;;3.58;1.40;;;11.70;99.90;;;;;;5065512;28;20209;-65
2021/05/18 10:43:20;;;;;;;2.67;1.45;;;11.60;99.90;;;;;;5058001;28;20219;-65
2021/05/18 10:45:53;;;;;;;3.90;1.40;;;11.60;99.90;;;;;;5057338;28;20211;-65
2021/05/18 10:48:35;;;;;;;2.42;1.50;;;11.60;99.90;;;;;;5071887;28;20271;-65
2021/05/18 10:51:20;;;;;;;16.90;2.45;;;11.50;99.90;;;;;;5059187;28;20654;-65
2021/05/18 10:54:11;;;;;;;11.88;2.17;;;11.60;99.90;;;;;;5073491;28;20334;-65
2021/05/18 10:56:59;;;;;;;6.95;1.70;;;11.70;99.90;;;;;;5062944;28;20601;-65
2021/05/18 10:59:47;;;;;;;1.75;1.52;;;12.00;99.90;;;;;;5059364;28;20332;-65
2021/05/18 11:02:15;;;;;;;9.32;2.30;;;12.20;99.90;;;;;;5072221;28;20247;-65
2021/05/18 11:04:50;;;;;;;3.72;1.63;;;12.50;99.90;;;;;;5071640;28;20192;-66
2021/05/18 11:07:28;;;;;;;1.65;1.40;;;12.70;99.90;;;;;;5080196;28;20555;-65
2021/05/18 11:09:54;;;;;;;2.60;0.90;;;13.10;99.90;;;;;;5073317;28;20183;-65
2021/05/18 11:12:24;;;;;;;3.03;1.00;;;12.80;99.90;;;;;;5058996;28;20212;-65
2021/05/18 11:14:52;;;;;;;1.20;0.90;;;12.30;99.90;;;;;;5068902;28;20585;-65
2021/05/18 11:17:30;;;;;;;2.05;1.38;;;12.40;99.90;;;;;;5063733;28;20350;-66
2021/05/18 11:20:24;;;;;;;5.68;1.20;;;13.00;99.90;;;;;;5073362;28;20653;-66
2021/05/18 11:25:51;;;;;;;0.80;0.70;;;13.80;99.90;;;;;;5069401;28;20665;-66
2021/05/18 11:28:34;;;;;;;1.93;1.07;;;14.00;99.90;;;;;;5053591;28;20615;-65
2021/05/18 11:31:05;;;;;;;0.83;0.70;;;14.60;99.90;;;;;;5053811;28;20553;-65
2021/05/18 11:33:37;;;;;;;3.13;0.90;;;15.30;99.90;;;;;;5053686;28;20531;-65
2021/05/18 11:36:16;;;;;;;1.00;0.80;;;15.40;99.90;;;;;;5053287;28;20591;-65
2021/05/18 11:38:52;;;;;;;2.20;1.53;;;14.70;99.90;;;;;;5052288;28;20971;-66
2021/05/18 11:41:23;;;;;;;1.97;0.90;;;14.70;99.90;;;;;;5051978;28;20666;-65
2021/05/18 11:43:52;;;;;;;1.50;1.00;;;15.30;99.90;;;;;;5054390;28;20630;-66
2021/05/18 11:46:18;;;;;;;2.80;0.70;;;16.10;99.90;;;;;;5052403;28;20665;-66
2021/05/18 11:48:54;;;;;;;2.90;1.10;;;16.50;99.90;;;;;;5052897;28;20641;-66
2021/05/18 11:51:20;;;;;;;1.07;0.70;;;16.30;99.90;;;;;;5053266;28;20626;-66
2021/05/18 11:53:53;;;;;;;2.63;0.93;;;17.10;99.90;;;;;;5052842;28;20643;-65
2021/05/18 11:56:30;;;;;;;2.63;0.90;;;17.60;99.90;;;;;;5052839;28;20533;-66
2021/05/18 11:59:02;;;;;;;1.20;0.80;;;17.60;99.90;;;;;;5052827;28;20558;-66
2021/05/18 12:01:30;;;;;;;2.20;1.20;;;17.00;99.90;;;;;;5052701;28;20564;-65
2021/05/18 12:04:17;;;;;;;0.87;0.80;;;16.40;99.90;;;;;;5053013;28;20606;-65
2021/05/18 12:06:59;;;;;;;2.20;0.80;;;16.30;99.90;;;;;;5053584;28;20649;-65
2021/05/18 12:09:28;;;;;;;4.77;1.13;;;16.90;99.90;;;;;;5052839;28;20583;-66
2021/05/18 12:11:58;;;;;;;3.37;0.90;;;18.00;99.90;;;;;;5052827;28;20641;-66
2021/05/18 12:14:25;;;;;;;2.23;1.00;;;18.40;99.90;;;;;;5052953;28;20631;-66
2021/05/18 12:16:52;;;;;;;1.30;0.70;;;18.10;99.90;;;;;;5054291;28;21044;-64
2021/05/18 12:19:20;;;;;;;2.33;0.90;;;18.20;99.90;;;;;;5056297;28;20598;-65
2021/05/18 12:21:50;;;;;;;12.30;3.67;;;17.40;99.90;;;;;;5056100;28;21217;-66
2021/05/18 12:24:21;;;;;;;9.23;1.37;;;18.20;99.90;;;;;;5056141;28;21141;-64
2021/05/18 12:26:58;;;;;;;3.70;1.73;;;18.10;99.90;;;;;;5056055;28;20595;-64
2021/05/18 12:29:26;;;;;;;2.93;0.87;;;18.00;99.90;;;;;;5056360;28;21212;-64
2021/05/18 12:31:52;;;;;;;5.37;1.30;;;18.90;99.90;;;;;;5056328;28;20622;-65
2021/05/18 12:34:29;;;;;;;4.83;1.10;;;18.90;99.90;;;;;;5055970;28;20649;-64
2021/05/18 12:36:56;;;;;;;4.10;1.20;;;18.10;99.90;;;;;;5056642;28;20615;-64
2021/05/18 12:39:23;;;;;;;8.63;1.93;;;17.60;99.90;;;;;;5056055;28;20599;-64
2021/05/18 12:41:55;;;;;;;8.70;2.00;;;17.60;99.90;;;;;;5055928;28;20662;-64
2021/05/18 12:44:26;;;;;;;7.03;1.83;;;18.50;99.90;;;;;;5055890;28;20619;-64
2021/05/18 12:47:06;;;;;;;11.60;2.33;;;18.40;99.90;;;;;;5055750;28;20623;-65
2021/05/18 12:49:38;;;;;;;4.50;0.90;;;19.50;99.90;;;;;;5055868;28;20586;-64
2021/05/18 12:52:14;;;;;;;19.40;2.53;;;19.10;99.90;;;;;;5055767;28;20566;-64
2021/05/18 12:54:54;;;;;;;2.00;0.70;;;18.40;99.90;;;;;;5055658;28;20973;-65
2021/05/18 12:57:27;;;;;;;2.90;0.90;;;18.50;99.90;;;;;;5055501;28;20559;-64
2021/05/18 12:59:58;;;;;;;2.50;0.70;;;18.20;99.90;;;;;;5055641;28;21142;-64
2021/05/18 13:02:48;;;;;;;7.93;1.97;;;18.20;99.90;;;;;;5055509;28;21008;-64
2021/05/18 13:05:20;;;;;;;4.87;1.63;;;18.80;99.90;;;;;;5052301;28;20722;-64
2021/05/18 13:08:08;;;;;;;8.00;1.57;;;19.10;99.90;;;;;;5055204;28;20682;-64
2021/05/18 13:10:45;;;;;;;22.70;2.63;;;18.30;99.90;;;;;;5055387;28;20642;-65
2021/05/18 13:13:11;;;;;;;2.43;0.93;;;18.40;99.90;;;;;;5055293;28;20657;-65
2021/05/18 13:15:38;;;;;;;5.83;1.50;;;18.60;99.90;;;;;;5055367;28;20615;-65
2021/05/18 13:18:07;;;;;;;1.97;1.00;;;19.20;99.90;;;;;;5055017;28;20631;-65
2021/05/18 13:20:47;;;;;;;1.63;0.90;;;18.50;99.90;;;;;;5055450;28;21159;-65
2021/05/18 13:24:21;;;;;;;3.63;1.30;;;17.90;99.90;;;;;;5054884;28;20733;-65
2021/05/18 13:29:09;;;;;;;3.40;1.93;;;17.70;99.90;;;;;;5054683;28;20570;-65
2021/05/18 13:31:38;;;;;;;0.73;0.70;;;18.40;99.90;;;;;;5054889;28;20562;-65
2021/05/18 13:34:06;;;;;;;0.63;0.60;;;18.60;99.90;;;;;;5055095;28;20627;-64
2021/05/18 13:36:34;;;;;;;1.23;0.90;;;18.60;99.90;;;;;;5055153;28;20623;-65
2021/05/18 13:39:05;;;;;;;1.50;0.90;;;19.70;99.90;;;;;;5055210;28;20634;-65
2021/05/18 13:41:31;;;;;;;2.97;1.20;;;19.20;99.90;;;;;;5054677;28;20650;-65
2021/05/18 13:43:57;;;;;;;2.10;1.00;;;18.40;99.90;;;;;;5054693;28;20591;-65
2021/05/18 13:46:24;;;;;;;0.90;0.70;;;17.50;99.90;;;;;;5054729;28;20615;-65
2021/05/18 13:48:50;;;;;;;3.40;0.90;;;16.70;99.90;;;;;;5054552;28;20614;-67
2021/05/18 13:51:16;;;;;;;0.90;0.70;;;16.60;99.90;;;;;;5054616;28;20638;-65
2021/05/18 13:53:43;;;;;;;2.30;0.90;;;16.60;99.90;;;;;;5054358;28;21181;-65
2021/05/18 13:56:11;;;;;;;1.50;0.93;;;16.50;99.90;;;;;;5053392;28;20957;-65
2021/05/18 13:58:37;;;;;;;1.07;0.70;;;16.50;99.90;;;;;;5053985;28;21221;-67
2021/05/18 14:01:09;;;;;;;1.80;1.27;;;16.20;99.90;;;;;;5054081;28;21216;-66
2021/05/18 14:03:36;;;;;;;2.73;0.77;;;16.10;99.90;;;;;;5053739;28;20662;-66
2021/05/18 14:06:03;;;;;;;2.90;0.80;;;16.50;99.90;;;;;;5053462;28;21153;-66
2021/05/18 14:08:34;;;;;;;1.67;0.90;;;17.40;99.90;;;;;;5054429;28;21106;-67
2021/05/18 14:11:17;;;;;;;4.40;0.70;;;18.50;99.90;;;;;;5054249;28;20615;-67
2021/05/18 14:13:55;;;;;;;1.03;0.70;;;18.60;99.90;;;;;;5054533;28;20654;-67
2021/05/18 14:16:22;;;;;;;3.10;1.27;;;18.10;99.90;;;;;;5054241;28;20629;-66
2021/05/18 14:18:50;;;;;;;1.87;0.70;;;18.70;99.90;;;;;;5053865;28;20943;-66
2021/05/18 14:21:19;;;;;;;1.20;0.70;;;18.40;99.90;;;;;;5053751;28;20627;-66
2021/05/18 14:26:24;;;;;;;1.33;0.87;;;18.20;99.90;;;;;;5054254;28;20556;-66
2021/05/18 14:28:51;;;;;;;1.37;1.23;;;19.20;99.90;;;;;;5054150;28;20633;-66
2021/05/18 14:31:17;;;;;;;4.03;0.80;;;19.70;99.90;;;;;;5054632;28;20619;-67
2021/05/18 14:33:44;;;;;;;1.10;0.80;;;18.90;99.90;;;;;;5054217;28;20639;-67
2021/05/18 14:36:12;;;;;;;1.43;0.70;;;18.80;99.90;;;;;;5054478;28;21160;-67
2021/05/18 14:38:41;;;;;;;1.73;0.83;;;18.00;99.90;;;;;;5054284;28;20637;-66
2021/05/18 14:46:40;;;;;;;1.80;0.80;;;16.00;99.90;;;;;;5052596;28;20663;-66
2021/05/18 14:56:55;;;;;;;1.42;1.00;;;13.50;99.90;;;;;;5053701;28;21003;-67
2021/05/18 14:59:22;;;;;;;3.88;1.30;;;13.50;99.90;;;;;;5053439;28;20193;-68
2021/05/18 15:01:48;;;;;;;2.58;1.20;;;13.30;99.90;;;;;;5053671;28;20205;-67
2021/05/18 15:04:15;;;;;;;2.05;1.67;;;13.20;99.90;;;;;;5053204;28;20192;-67
2021/05/18 15:06:42;;;;;;;5.53;2.20;;;13.20;99.90;;;;;;5053233;28;20643;-67
2021/05/18 15:09:08;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5053440;28;20204;-67
2021/05/18 15:11:36;;;;;;;2.08;1.02;;;13.10;99.90;;;;;;5053677;28;20524;-66
2021/05/18 15:14:08;;;;;;;1.70;1.05;;;12.90;99.90;;;;;;5053242;28;20193;-66
2021/05/18 15:16:34;;;;;;;2.75;1.20;;;13.10;99.90;;;;;;5053523;28;20208;-66
2021/05/18 15:19:08;;;;;;;5.32;1.35;;;13.10;99.90;;;;;;5052296;28;20212;-65
2021/05/18 15:21:35;;;;;;;2.97;2.42;;;13.10;99.90;;;;;;5051912;28;20262;-66
2021/05/18 15:24:03;;;;;;;3.10;1.95;;;13.90;99.90;;;;;;5053460;28;20228;-66
2021/05/18 15:26:29;;;;;;;3.30;1.53;;;13.90;99.90;;;;;;5052988;28;20196;-66
2021/05/18 15:28:55;;;;;;;3.43;2.20;;;13.50;99.90;;;;;;5053537;28;20596;-66
2021/05/18 15:31:22;;;;;;;3.10;1.30;;;13.30;99.90;;;;;;5053554;28;20673;-66
2021/05/18 15:33:49;;;;;;;2.40;1.23;;;13.10;99.90;;;;;;5053368;28;20585;-67
2021/05/18 15:36:15;;;;;;;8.40;3.97;;;13.30;99.90;;;;;;5053092;28;20603;-65
2021/05/18 15:38:47;;;;;;;3.03;2.83;;;15.40;99.90;;;;;;5052917;28;20619;-66
2021/05/18 15:41:15;;;;;;;2.97;1.80;;;17.70;99.90;;;;;;5052915;28;20615;-66
2021/05/18 15:43:44;;;;;;;2.07;1.07;;;18.50;99.90;;;;;;5052893;28;20632;-66
2021/05/18 15:46:12;;;;;;;2.33;1.13;;;17.50;99.90;;;;;;5053268;28;20955;-65
2021/05/18 15:48:38;;;;;;;5.67;1.97;;;16.00;99.90;;;;;;5053059;28;20597;-65
2021/05/18 15:51:05;;;;;;;1.77;1.67;;;15.60;99.90;;;;;;5054811;28;20702;-66
2021/05/18 15:53:32;;;;;;;3.63;2.33;;;15.30;99.90;;;;;;5056651;28;20618;-66
2021/05/18 15:55:58;;;;;;;2.27;1.87;;;14.80;99.90;;;;;;5055628;28;20630;-65
2021/05/18 15:58:26;;;;;;;3.10;1.23;;;15.00;99.90;;;;;;5056855;28;20706;-65
2021/05/18 16:00:54;;;;;;;5.33;1.60;;;15.10;99.90;;;;;;5056986;28;20611;-66
2021/05/18 16:03:21;;;;;;;4.77;1.20;;;15.80;99.90;;;;;;5056745;28;20685;-66
2021/05/18 16:05:48;;;;;;;4.13;1.30;;;15.70;99.90;;;;;;5056860;28;20627;-66
2021/05/18 16:10:54;;;;;;;1.43;1.30;;;15.10;99.90;;;;;;5056379;28;20583;-65
2021/05/18 16:13:21;;;;;;;4.87;1.10;;;14.80;99.90;;;;;;5056375;28;20724;-65
2021/05/18 16:15:48;;;;;;;4.27;1.33;;;14.70;99.90;;;;;;5056770;28;20692;-65
2021/05/18 16:18:15;;;;;;;9.93;6.90;;;14.40;99.90;;;;;;5056302;28;20578;-66
2021/05/18 16:20:41;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;5056151;28;20564;-67
2021/05/18 16:23:09;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5056372;28;20963;-67
2021/05/18 16:25:36;;;;;;;2.17;1.10;;;12.10;99.90;;;;;;5056678;28;20200;-67
2021/05/18 16:28:03;;;;;;;3.45;1.35;;;11.90;99.90;;;;;;5056274;28;20195;-66
2021/05/18 16:30:29;;;;;;;3.35;2.40;;;11.80;99.90;;;;;;5056072;28;20672;-66
2021/05/18 16:32:56;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5056146;28;20262;-66
2021/05/18 16:35:22;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5056746;28;20216;-67
2021/05/18 16:37:49;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5056137;28;20189;-67
2021/05/18 16:40:16;;;;;;;1.55;1.20;;;11.40;99.90;;;;;;5055967;28;20219;-66
2021/05/18 16:42:42;;;;;;;1.58;1.48;;;11.50;99.90;;;;;;5056669;28;20585;-66
2021/05/18 16:45:10;;;;;;;2.92;1.63;;;11.70;99.90;;;;;;5055900;28;20196;-65
2021/05/18 16:47:36;;;;;;;2.45;1.23;;;11.80;99.90;;;;;;5055064;28;20569;-66
2021/05/18 16:50:07;;;;;;;1.38;1.27;;;12.00;99.90;;;;;;5056246;28;20200;-66
2021/05/18 16:52:35;;;;;;;1.23;1.13;;;12.00;99.90;;;;;;5056507;28;20201;-66
2021/05/18 16:55:03;;;;;;;1.70;1.27;;;12.30;99.90;;;;;;5056103;28;20620;-65
2021/05/18 16:57:29;;;;;;;1.38;1.10;;;12.60;99.90;;;;;;5055702;28;20208;-66
2021/05/18 16:59:55;;;;;;;3.20;1.02;;;13.10;99.90;;;;;;5055663;28;20192;-66
2021/05/18 17:02:22;;;;;;;7.60;2.13;;;14.50;99.90;;;;;;5055339;28;20208;-66
2021/05/18 17:04:48;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5055749;28;20603;-66
2021/05/18 17:07:15;;;;;;;2.10;0.77;;;15.50;99.90;;;;;;5055453;28;20610;-67
2021/05/18 17:09:41;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;5055479;28;21102;-66
2021/05/18 17:12:09;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5055648;28;20603;-66
2021/05/18 17:14:35;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5055468;28;20607;-66
2021/05/18 17:17:02;;;;;;;0.90;0.80;;;13.40;99.90;;;;;;5055376;28;20570;-66
2021/05/18 17:19:28;;;;;;;1.10;0.80;;;13.30;99.90;;;;;;5055292;28;20680;-66
2021/05/18 17:21:54;;;;;;;0.67;0.60;;;13.00;99.90;;;;;;5055133;28;20592;-66
2021/05/18 17:24:21;;;;;;;0.95;0.90;;;12.60;99.90;;;;;;5055136;28;20631;-66
2021/05/18 17:26:47;;;;;;;0.80;0.75;;;12.60;99.90;;;;;;5054888;28;20210;-66
2021/05/18 17:29:14;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5055706;28;20283;-66
2021/05/18 17:31:43;;;;;;;2.10;0.93;;;12.30;99.90;;;;;;5060524;28;20555;-66
2021/05/18 17:34:09;;;;;;;0.95;0.93;;;12.20;99.90;;;;;;5059673;28;20580;-66
2021/05/18 17:36:38;;;;;;;0.88;0.63;;;12.30;99.90;;;;;;5059469;28;20204;-66
2021/05/18 17:39:06;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5060087;28;20196;-66
2021/05/18 17:41:33;;;;;;;0.80;0.77;;;12.40;99.90;;;;;;5056377;28;20576;-66
2021/05/18 17:44:08;;;;;;;2.00;1.00;;;12.70;99.90;;;;;;5059278;28;20277;-66
2021/05/18 17:46:36;;;;;;;1.30;1.23;;;12.70;99.90;;;;;;5059257;28;20192;-66
2021/05/18 17:49:04;;;;;;;1.10;0.90;;;12.60;99.90;;;;;;5059780;28;20212;-66
2021/05/18 17:51:35;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5059561;28;20284;-66
2021/05/18 17:54:04;;;;;;;2.08;0.90;;;12.40;99.90;;;;;;5058590;28;20236;-66
2021/05/18 17:56:31;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5057619;28;20200;-66
2021/05/18 17:58:57;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5056638;28;20196;-66
2021/05/18 18:01:24;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5054817;28;20195;-66
2021/05/18 18:03:51;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5054532;28;20234;-66
2021/05/18 18:06:17;;;;;;;2.75;0.70;;;12.30;99.90;;;;;;5054339;28;20199;-66
2021/05/18 18:08:45;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5054518;28;20707;-66
2021/05/18 18:11:13;;;;;;;0.80;0.70;;;12.10;99.90;;;;;;5054141;28;20201;-66
2021/05/18 18:13:40;;;;;;;1.10;0.98;;;12.20;99.90;;;;;;5057857;28;20228;-66
2021/05/18 18:16:08;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5056832;28;20205;-67