Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:28;;;;;;;201.75;110.38;;;154.30;1920.00;;;;;;5071437;28;20028;-73
2022/02/17 00:02:54;;;;;;;194.57;113.38;;;154.30;1971.20;;;;;;5071246;28;20428;-73
2022/02/17 00:05:21;;;;;;;197.60;114.30;;;154.40;1894.40;;;;;;5071732;28;20146;-73
2022/02/17 00:07:48;;;;;;;178.70;102.82;;;154.40;2252.80;;;;;;5071636;28;20017;-74
2022/02/17 00:10:15;;;;;;;154.48;89.93;;;154.40;2252.80;;;;;;5070208;28;20394;-73
2022/02/17 00:12:42;;;;;;;197.82;108.03;;;154.30;2252.80;;;;;;5071709;28;20025;-73
2022/02/17 00:15:08;;;;;;;167.38;95.28;;;154.20;2252.80;;;;;;5074929;28;20432;-73
2022/02/17 00:17:34;;;;;;;137.60;76.43;;;154.20;2252.80;;;;;;5074112;28;20035;-74
2022/02/17 00:20:00;;;;;;;116.88;67.95;;;154.10;2252.80;;;;;;5071967;28;20085;-73
2022/02/17 00:22:26;;;;;;;120.85;63.72;;;154.10;2252.80;;;;;;5072808;28;20115;-74
2022/02/17 00:24:52;;;;;;;128.65;70.25;;;154.10;2252.80;;;;;;5072821;28;20115;-74
2022/02/17 00:27:18;;;;;;;141.60;67.78;;;154.10;2252.80;;;;;;5073380;28;20036;-74
2022/02/17 00:29:44;;;;;;;129.35;62.22;;;154.00;2252.80;;;;;;5074004;28;20032;-74
2022/02/17 00:32:10;;;;;;;98.72;50.20;;;154.00;2252.80;;;;;;5074818;28;20031;-73
2022/02/17 00:34:37;;;;;;;89.75;49.97;;;153.90;2252.80;;;;;;5073779;28;20052;-74
2022/02/17 00:37:04;;;;;;;96.40;50.78;;;153.80;2252.80;;;;;;5074751;28;20029;-73
2022/02/17 00:39:31;;;;;;;104.10;48.47;;;153.70;2252.80;;;;;;5074954;28;20021;-74
2022/02/17 00:41:57;;;;;;;76.70;45.10;;;153.60;2252.80;;;;;;5073390;28;20025;-74
2022/02/17 00:44:24;;;;;;;80.18;45.25;;;153.60;2252.80;;;;;;5073286;28;20368;-74
2022/02/17 00:46:50;;;;;;;98.35;45.70;;;128.80;2252.80;;;;;;5073270;28;20028;-73
2022/02/17 00:49:16;;;;;;;94.65;45.38;;;128.70;2252.80;;;;;;5073410;28;20082;-74
2022/02/17 00:51:42;;;;;;;79.32;42.63;;;128.70;2252.80;;;;;;5073253;28;20029;-74
2022/02/17 00:54:08;;;;;;;85.55;44.58;;;128.70;2252.80;;;;;;5073275;28;20033;-74
2022/02/17 00:56:34;;;;;;;84.63;43.03;;;128.70;2252.80;;;;;;5074575;28;20450;-74
2022/02/17 00:59:00;;;;;;;96.75;43.67;;;128.70;2252.80;;;;;;5073216;28;20368;-74
2022/02/17 01:01:26;;;;;;;87.30;44.58;;;128.70;2252.80;;;;;;5074459;28;20020;-74
2022/02/17 01:03:52;;;;;;;87.13;43.90;;;128.70;2252.80;;;;;;5074079;28;20032;-74
2022/02/17 01:06:18;;;;;;;70.93;39.92;;;128.60;2252.80;;;;;;5072945;28;20021;-74
2022/02/17 01:08:44;;;;;;;79.85;42.28;;;128.60;2252.80;;;;;;5074040;28;20029;-74
2022/02/17 01:11:10;;;;;;;80.22;43.03;;;128.60;2252.80;;;;;;5074106;28;20029;-74
2022/02/17 01:13:35;;;;;;;71.32;42.60;;;128.50;2252.80;;;;;;5073062;28;20028;-74
2022/02/17 01:16:01;;;;;;;82.80;42.60;;;128.50;2252.80;;;;;;5074476;28;20028;-74
2022/02/17 01:18:27;;;;;;;69.15;43.35;;;128.50;2252.80;;;;;;5073938;28;20052;-74
2022/02/17 01:20:53;;;;;;;88.47;46.42;;;128.50;2252.80;;;;;;5072605;28;20103;-74
2022/02/17 01:23:19;;;;;;;76.60;44.85;;;128.50;2252.80;;;;;;5072556;28;20509;-74
2022/02/17 01:25:45;;;;;;;74.55;44.50;;;128.50;2252.80;;;;;;5071058;28;20055;-75
2022/02/17 01:28:11;;;;;;;79.53;46.75;;;128.50;2252.80;;;;;;5072746;28;20025;-74
2022/02/17 01:30:36;;;;;;;83.95;45.28;;;128.50;2252.80;;;;;;5072518;28;20070;-74
2022/02/17 01:33:02;;;;;;;82.13;46.00;;;128.60;2252.80;;;;;;5072782;28;20035;-74
2022/02/17 01:35:28;;;;;;;82.88;46.58;;;128.50;2252.80;;;;;;5073586;28;20031;-74
2022/02/17 01:37:54;;;;;;;87.07;48.70;;;128.50;2252.80;;;;;;5072502;28;20028;-74
2022/02/17 01:40:20;;;;;;;96.13;48.90;;;128.50;2252.80;;;;;;5072221;28;20032;-74
2022/02/17 01:42:46;;;;;;;85.47;49.97;;;128.60;2252.80;;;;;;5072499;28;20017;-74
2022/02/17 01:45:13;;;;;;;142.02;52.55;;;128.50;2252.80;;;;;;5072263;28;20399;-74
2022/02/17 01:47:42;;;;;;;90.93;50.75;;;128.50;2252.80;;;;;;5072824;28;20020;-74
2022/02/17 01:50:08;;;;;;;146.25;56.00;;;128.50;1894.40;;;;;;5072278;28;20025;-74
2022/02/17 01:52:34;;;;;;;133.27;53.67;;;128.50;2252.80;;;;;;5071976;28;20039;-74
2022/02/17 01:55:00;;;;;;;152.68;54.00;;;128.50;1945.60;;;;;;5073343;28;20379;-74
2022/02/17 01:57:27;;;;;;;103.55;51.63;;;128.40;2252.80;;;;;;5073154;28;20033;-74
2022/02/17 01:59:54;;;;;;;104.03;53.22;;;128.40;1945.60;;;;;;5073351;28;20036;-74
2022/02/17 02:02:21;;;;;;;93.78;49.17;;;128.30;1920.00;;;;;;5072979;28;20487;-74
2022/02/17 02:04:47;;;;;;;85.10;48.17;;;128.30;1971.20;;;;;;5073289;28;20028;-74
2022/02/17 02:07:13;;;;;;;102.78;50.55;;;128.20;1920.00;;;;;;5071347;28;20095;-74
2022/02/17 02:09:40;;;;;;;104.30;47.10;;;128.20;1894.40;;;;;;5071784;28;20464;-74
2022/02/17 02:12:07;;;;;;;95.75;50.20;;;128.20;1920.00;;;;;;5072941;28;20032;-74
2022/02/17 02:14:33;;;;;;;119.55;51.42;;;128.20;1945.60;;;;;;5073044;28;20021;-74
2022/02/17 02:16:59;;;;;;;147.30;52.45;;;128.20;1920.00;;;;;;5071885;28;20054;-74
2022/02/17 02:19:25;;;;;;;124.53;51.88;;;128.10;2252.80;;;;;;5071569;28;20055;-74
2022/02/17 02:21:51;;;;;;;107.68;50.28;;;128.10;1945.60;;;;;;5072757;28;20471;-75
2022/02/17 02:24:17;;;;;;;111.90;51.25;;;128.10;2022.40;;;;;;5072526;28;20032;-74
2022/02/17 02:26:42;;;;;;;145.15;54.83;;;128.10;2022.40;;;;;;5071102;28;20041;-74
2022/02/17 02:29:08;;;;;;;143.77;56.75;;;128.10;2073.60;;;;;;5072504;28;20134;-74
2022/02/17 02:31:34;;;;;;;208.30;66.97;;;128.10;2048.00;;;;;;5071694;28;20031;-74
2022/02/17 02:34:00;;;;;;;140.60;53.13;;;128.10;2099.20;;;;;;5071094;28;20024;-74
2022/02/17 02:36:26;;;;;;;141.15;55.78;;;128.10;2073.60;;;;;;5072394;28;20666;-74
2022/02/17 02:38:52;;;;;;;101.75;51.08;;;128.00;2048.00;;;;;;5071110;28;20025;-74
2022/02/17 02:41:18;;;;;;;105.80;48.10;;;128.00;2124.80;;;;;;5072380;28;20027;-75
2022/02/17 02:43:44;;;;;;;111.60;51.97;;;128.10;2150.40;;;;;;5072614;28;20020;-74
2022/02/17 02:46:10;;;;;;;104.88;49.75;;;128.10;2124.80;;;;;;5071136;28;20031;-74
2022/02/17 02:48:35;;;;;;;122.88;52.35;;;128.10;2150.40;;;;;;5072689;28;20025;-74
2022/02/17 02:51:01;;;;;;;108.65;49.85;;;128.10;2150.40;;;;;;5072317;28;20039;-75
2022/02/17 02:53:27;;;;;;;100.65;49.38;;;128.00;2150.40;;;;;;5072452;28;20024;-74
2022/02/17 02:55:53;;;;;;;95.95;46.30;;;128.00;2176.00;;;;;;5070693;28;20426;-74
2022/02/17 02:58:19;;;;;;;109.30;48.88;;;128.00;2176.00;;;;;;5072345;28;20028;-74
2022/02/17 03:00:47;;;;;;;87.95;47.42;;;128.10;2201.60;;;;;;5071520;28;20059;-74
2022/02/17 03:03:13;;;;;;;96.43;48.75;;;128.10;2201.60;;;;;;5072591;28;20054;-74
2022/02/17 03:05:39;;;;;;;98.05;49.03;;;128.10;2150.40;;;;;;5070618;28;20038;-74
2022/02/17 03:08:06;;;;;;;81.35;44.00;;;128.10;2150.40;;;;;;5071036;28;20103;-74
2022/02/17 03:10:32;;;;;;;96.75;46.63;;;128.10;2150.40;;;;;;5070776;28;20391;-74
2022/02/17 03:12:58;;;;;;;72.97;42.55;;;128.10;2150.40;;;;;;5071896;28;20395;-74
2022/02/17 03:15:25;;;;;;;110.15;50.10;;;128.10;2176.00;;;;;;5072337;28;20060;-74
2022/02/17 03:17:51;;;;;;;96.38;47.85;;;128.10;2176.00;;;;;;5072133;28;20029;-74
2022/02/17 03:20:18;;;;;;;85.03;44.58;;;128.00;2124.80;;;;;;5070882;28;20074;-74
2022/02/17 03:22:43;;;;;;;80.70;44.20;;;128.00;2150.40;;;;;;5071970;28;20059;-74
2022/02/17 03:25:11;;;;;;;76.78;44.03;;;128.00;2150.40;;;;;;5071870;28;20072;-74
2022/02/17 03:27:38;;;;;;;75.05;42.90;;;128.00;2150.40;;;;;;5070811;28;20028;-74
2022/02/17 03:30:05;;;;;;;66.88;40.80;;;128.00;2150.40;;;;;;5070614;28;20033;-74
2022/02/17 03:32:31;;;;;;;94.57;46.47;;;128.10;2176.00;;;;;;5070991;28;20119;-74
2022/02/17 03:34:57;;;;;;;72.00;39.58;;;128.00;2124.80;;;;;;5071960;28;20100;-74
2022/02/17 03:37:22;;;;;;;73.32;39.33;;;128.00;2124.80;;;;;;5071997;28;20038;-74
2022/02/17 03:39:48;;;;;;;79.85;41.70;;;128.00;2124.80;;;;;;5071863;28;20025;-74
2022/02/17 03:42:14;;;;;;;69.80;38.28;;;128.00;2150.40;;;;;;5070597;28;20029;-74
2022/02/17 03:44:40;;;;;;;88.20;41.45;;;128.00;2150.40;;;;;;5070466;28;20104;-75
2022/02/17 03:47:06;;;;;;;78.60;42.00;;;128.00;2099.20;;;;;;5070926;28;20020;-74
2022/02/17 03:49:32;;;;;;;71.72;41.15;;;128.10;2124.80;;;;;;5073292;28;20067;-74
2022/02/17 03:51:57;;;;;;;80.95;42.60;;;128.10;2124.80;;;;;;5074545;28;20097;-75
2022/02/17 03:54:23;;;;;;;89.55;41.88;;;128.10;2124.80;;;;;;5075531;28;20173;-74
2022/02/17 03:56:49;;;;;;;91.32;44.40;;;128.20;2124.80;;;;;;5074452;28;20075;-74
2022/02/17 03:59:15;;;;;;;81.63;44.88;;;128.20;2073.60;;;;;;5073825;28;20111;-74
2022/02/17 04:01:41;;;;;;;81.28;43.72;;;128.20;2124.80;;;;;;5073980;28;20025;-74
2022/02/17 04:04:09;;;;;;;76.97;42.75;;;128.20;2073.60;;;;;;5075321;28;20024;-74
2022/02/17 04:06:36;;;;;;;84.18;44.05;;;128.20;2073.60;;;;;;5074314;28;20111;-75
2022/02/17 04:09:03;;;;;;;80.82;44.67;;;128.20;2048.00;;;;;;5074226;28;20386;-74
2022/02/17 04:11:29;;;;;;;85.75;44.13;;;128.10;1996.80;;;;;;5073550;28;20052;-74
2022/02/17 04:13:55;;;;;;;74.38;42.55;;;128.10;2048.00;;;;;;5075113;28;20052;-74
2022/02/17 04:16:20;;;;;;;85.85;44.47;;;128.10;2048.00;;;;;;5074728;28;20031;-74
2022/02/17 04:18:48;;;;;;;75.25;42.15;;;128.10;2073.60;;;;;;5072544;28;20028;-74
2022/02/17 04:21:15;;;;;;;74.40;41.47;;;128.10;2048.00;;;;;;5074848;28;20082;-74
2022/02/17 04:23:44;;;;;;;68.30;41.53;;;128.10;2048.00;;;;;;5075240;28;20099;-75
2022/02/17 04:26:18;;;;;;;88.15;42.80;;;128.00;2048.00;;;;;;5073625;28;20044;-74
2022/02/17 04:28:44;;;;;;;73.85;42.78;;;128.00;2022.40;;;;;;5073768;28;20028;-74
2022/02/17 04:31:11;;;;;;;72.00;40.70;;;128.00;1996.80;;;;;;5074952;28;20098;-74
2022/02/17 04:33:39;;;;;;;70.57;40.75;;;103.30;1971.20;;;;;;5074985;28;20025;-74
2022/02/17 04:36:05;;;;;;;76.80;42.28;;;103.30;1971.20;;;;;;5073772;28;20028;-75
2022/02/17 04:38:31;;;;;;;86.57;44.42;;;103.30;2048.00;;;;;;5074808;28;20089;-74
2022/02/17 04:43:43;;;;;;;89.30;44.10;;;103.30;2048.00;;;;;;5075030;28;20098;-74
2022/02/17 04:46:10;;;;;;;90.72;46.70;;;103.30;2022.40;;;;;;5071937;28;20120;-74
2022/02/17 04:48:36;;;;;;;72.57;41.53;;;103.30;2022.40;;;;;;5073580;28;20441;-74
2022/02/17 04:51:01;;;;;;;76.07;41.35;;;103.30;2022.40;;;;;;5072299;28;20036;-75
2022/02/17 04:53:28;;;;;;;86.20;42.78;;;103.30;2022.40;;;;;;5074310;28;20486;-74
2022/02/17 04:55:53;;;;;;;77.47;41.25;;;103.30;1971.20;;;;;;5073773;28;20512;-75
2022/02/17 04:58:20;;;;;;;64.32;38.35;;;103.30;2022.40;;;;;;5073514;28;20116;-74
2022/02/17 05:00:46;;;;;;;75.30;37.55;;;103.30;2048.00;;;;;;5074011;28;20572;-74
2022/02/17 05:03:12;;;;;;;73.03;40.33;;;103.30;2048.00;;;;;;5073000;28;20078;-74
2022/02/17 05:05:38;;;;;;;63.42;36.85;;;103.30;2022.40;;;;;;5073307;28;20021;-74
2022/02/17 05:08:04;;;;;;;74.55;40.65;;;128.00;2073.60;;;;;;5072832;28;20031;-75
2022/02/17 05:10:30;;;;;;;71.68;38.88;;;128.00;2048.00;;;;;;5074500;28;20101;-74
2022/02/17 05:12:56;;;;;;;66.85;40.22;;;128.00;2073.60;;;;;;5073900;28;20037;-74
2022/02/17 05:15:22;;;;;;;73.68;39.90;;;128.00;2073.60;;;;;;5074412;28;20107;-75
2022/02/17 05:17:48;;;;;;;65.88;41.00;;;128.00;2073.60;;;;;;5073884;28;20036;-74
2022/02/17 05:20:14;;;;;;;64.82;38.40;;;128.00;2073.60;;;;;;5073004;28;20759;-74
2022/02/17 05:22:44;;;;;;;60.42;35.13;;;128.10;2048.00;;;;;;5072109;28;20087;-74
2022/02/17 05:25:12;;;;;;;64.85;35.95;;;128.10;2048.00;;;;;;5072637;28;20032;-75
2022/02/17 05:27:38;;;;;;;65.63;35.97;;;128.00;1996.80;;;;;;5072713;28;20028;-74
2022/02/17 05:30:05;;;;;;;64.28;36.10;;;128.10;2048.00;;;;;;5073729;28;20020;-74
2022/02/17 05:32:31;;;;;;;74.63;37.30;;;128.00;2022.40;;;;;;5073910;28;20147;-74
2022/02/17 05:34:56;;;;;;;63.33;37.30;;;128.00;1996.80;;;;;;5073746;28;20446;-74
2022/02/17 05:37:22;;;;;;;57.90;34.30;;;128.10;2048.00;;;;;;5073496;28;20760;-74
2022/02/17 05:39:48;;;;;;;60.00;37.65;;;128.10;2048.00;;;;;;5072110;28;20031;-74
2022/02/17 05:42:14;;;;;;;75.03;40.53;;;128.20;2022.40;;;;;;5073356;28;20027;-74
2022/02/17 05:44:39;;;;;;;72.43;38.75;;;128.20;1996.80;;;;;;5073080;28;20495;-74
2022/02/17 05:47:06;;;;;;;66.70;38.72;;;128.20;1996.80;;;;;;5071835;28;20025;-74
2022/02/17 05:49:32;;;;;;;58.08;34.92;;;128.20;1945.60;;;;;;5072398;28;20043;-74
2022/02/17 05:51:58;;;;;;;68.38;36.88;;;128.20;1971.20;;;;;;5072748;28;20029;-75
2022/02/17 05:54:24;;;;;;;62.13;36.17;;;128.20;1996.80;;;;;;5072051;28;20042;-74
2022/02/17 05:56:49;;;;;;;67.03;37.58;;;128.30;1971.20;;;;;;5073253;28;20024;-73
2022/02/17 05:59:15;;;;;;;66.30;36.38;;;128.30;1945.60;;;;;;5073248;28;20035;-74
2022/02/17 06:01:41;;;;;;;69.90;39.05;;;128.30;1996.80;;;;;;5073262;28;20017;-74
2022/02/17 06:04:07;;;;;;;66.70;37.85;;;128.20;1894.40;;;;;;5072079;28;20024;-74
2022/02/17 06:06:36;;;;;;;65.65;38.67;;;128.20;1971.20;;;;;;5071382;28;20487;-75
2022/02/17 06:09:03;;;;;;;65.03;40.13;;;128.20;1920.00;;;;;;5073177;28;20023;-74
2022/02/17 06:11:28;;;;;;;63.25;36.92;;;128.20;1971.20;;;;;;5070861;28;20031;-75
2022/02/17 06:13:54;;;;;;;59.53;36.55;;;128.20;1920.00;;;;;;5071545;28;20028;-73
2022/02/17 06:16:20;;;;;;;63.65;38.75;;;128.20;1996.80;;;;;;5071487;28;20024;-75
2022/02/17 06:18:46;;;;;;;67.47;37.80;;;128.20;1996.80;;;;;;5071609;28;20023;-73
2022/02/17 06:21:12;;;;;;;66.00;39.97;;;128.30;1996.80;;;;;;5071862;28;20028;-73
2022/02/17 06:23:37;;;;;;;58.22;35.92;;;128.40;1996.80;;;;;;5072727;28;20016;-75
2022/02/17 06:26:03;;;;;;;58.10;37.95;;;128.40;1971.20;;;;;;5071405;28;20123;-74
2022/02/17 06:28:29;;;;;;;57.15;38.25;;;128.50;1920.00;;;;;;5071220;28;20113;-75
2022/02/17 06:30:55;;;;;;;64.60;39.17;;;128.50;2252.80;;;;;;5071616;28;20029;-72
2022/02/17 06:33:21;;;;;;;68.78;39.92;;;128.50;2252.80;;;;;;5072650;28;20032;-75
2022/02/17 06:35:46;;;;;;;69.32;40.10;;;128.60;2252.80;;;;;;5071298;28;20025;-74
2022/02/17 06:38:12;;;;;;;61.75;39.38;;;128.70;1868.80;;;;;;5071400;28;20028;-75
2022/02/17 06:40:38;;;;;;;60.15;35.53;;;128.80;2252.80;;;;;;5070684;28;20032;-74
2022/02/17 06:43:08;;;;;;;57.08;36.67;;;128.90;2252.80;;;;;;5072534;28;20029;-74
2022/02/17 06:45:35;;;;;;;60.13;37.63;;;153.60;2252.80;;;;;;5072206;28;20029;-74
2022/02/17 06:48:02;;;;;;;57.40;38.45;;;153.60;2252.80;;;;;;5072085;28;20063;-74
2022/02/17 06:50:29;;;;;;;54.65;33.85;;;153.60;2252.80;;;;;;5072289;28;20024;-75
2022/02/17 06:52:54;;;;;;;52.75;35.67;;;153.70;2252.80;;;;;;5071245;28;20039;-76
2022/02/17 06:55:20;;;;;;;54.97;33.13;;;153.70;2252.80;;;;;;5070649;28;20411;-74
2022/02/17 06:57:46;;;;;;;54.38;34.88;;;153.70;2252.80;;;;;;5076388;28;20479;-74
2022/02/17 07:00:12;;;;;;;78.25;48.15;;;153.80;2252.80;;;;;;5090629;28;20039;-74
2022/02/17 07:02:38;;;;;;;90.97;54.35;;;153.90;2252.80;;;;;;5071038;28;20062;-75
2022/02/17 07:05:04;;;;;;;81.43;53.22;;;154.00;2252.80;;;;;;5071911;28;20025;-75
2022/02/17 07:07:35;;;;;;;95.80;59.28;;;154.10;2252.80;;;;;;5068742;28;20016;-74
2022/02/17 07:10:04;;;;;;;95.47;58.08;;;154.10;2252.80;;;;;;5072154;28;20056;-73
2022/02/17 07:12:29;;;;;;;99.13;58.13;;;154.20;2252.80;;;;;;5071113;28;20032;-73
2022/02/17 07:14:57;;;;;;;81.68;56.35;;;154.20;2252.80;;;;;;5070092;28;20043;-75
2022/02/17 07:17:24;;;;;;;97.60;61.63;;;154.10;2252.80;;;;;;5080435;28;20029;-75
2022/02/17 07:19:50;;;;;;;73.13;50.08;;;154.20;2252.80;;;;;;5071998;28;20035;-74
2022/02/17 07:22:16;;;;;;;68.75;43.03;;;154.30;2252.80;;;;;;5072174;28;20053;-74
2022/02/17 07:24:41;;;;;;;65.70;41.05;;;154.20;2252.80;;;;;;5075199;28;20075;-75
2022/02/17 07:27:07;;;;;;;81.03;51.92;;;154.30;2252.80;;;;;;5074028;28;20075;-74
2022/02/17 07:29:34;;;;;;;103.63;63.85;;;154.40;2252.80;;;;;;5074831;28;20060;-74
2022/02/17 07:32:00;;;;;;;69.63;44.55;;;154.50;2252.80;;;;;;5074593;28;20044;-74
2022/02/17 07:34:26;;;;;;;63.40;42.30;;;154.50;2252.80;;;;;;5055872;28;20029;-73
2022/02/17 07:36:53;;;;;;;58.85;35.47;;;179.20;2252.80;;;;;;5060335;28;20067;-74
2022/02/17 07:39:19;;;;;;;42.90;29.83;;;179.30;2252.80;;;;;;5075807;28;20472;-74
2022/02/17 07:41:47;;;;;;;50.22;30.83;;;179.40;2252.80;;;;;;5073691;28;20086;-74
2022/02/17 07:44:12;;;;;;;47.97;31.80;;;179.50;2252.80;;;;;;5074304;28;20027;-74
2022/02/17 07:46:38;;;;;;;41.30;29.98;;;179.60;2252.80;;;;;;5075986;28;20021;-74
2022/02/17 07:49:04;;;;;;;42.40;28.45;;;179.80;2176.00;;;;;;5075417;28;20032;-74
2022/02/17 07:51:31;;;;;;;35.30;26.58;;;179.90;2252.80;;;;;;5075806;28;20020;-75
2022/02/17 07:53:57;;;;;;;43.90;26.60;;;180.00;2252.80;;;;;;5075233;28;20380;-73
2022/02/17 07:56:23;;;;;;;35.88;25.50;;;180.00;2252.80;;;;;;5074343;28;20089;-73
2022/02/17 07:58:48;;;;;;;38.03;25.42;;;180.00;2252.80;;;;;;5075851;28;20025;-73
2022/02/17 08:01:15;;;;;;;43.80;27.80;;;180.10;2252.80;;;;;;5075508;28;20043;-74
2022/02/17 08:03:40;;;;;;;44.05;29.05;;;204.80;2252.80;;;;;;5068669;28;20021;-74
2022/02/17 08:06:07;;;;;;;37.17;26.27;;;204.90;2252.80;;;;;;5074036;28;20074;-73
2022/02/17 08:08:33;;;;;;;35.50;23.83;;;205.10;2252.80;;;;;;5074972;28;20025;-74
2022/02/17 08:11:00;;;;;;;39.80;23.92;;;205.10;2252.80;;;;;;5074199;28;20024;-73
2022/02/17 08:13:25;;;;;;;29.77;23.05;;;205.40;2252.80;;;;;;5068103;28;20028;-74
2022/02/17 08:15:52;;;;;;;28.25;20.55;;;205.10;2252.80;;;;;;5075057;28;20156;-74
2022/02/17 08:18:18;;;;;;;34.15;22.52;;;205.10;2252.80;;;;;;5075089;28;20042;-74
2022/02/17 08:20:45;;;;;;;33.22;22.85;;;205.10;2252.80;;;;;;5075291;28;20085;-75
2022/02/17 08:23:11;;;;;;;33.42;23.88;;;205.10;2252.80;;;;;;5073587;28;20024;-74
2022/02/17 08:25:36;;;;;;;42.38;25.38;;;205.20;2252.80;;;;;;5074342;28;20109;-74
2022/02/17 08:28:03;;;;;;;34.50;23.92;;;205.20;2252.80;;;;;;5070320;28;20020;-74
2022/02/17 08:30:29;;;;;;;34.28;24.75;;;205.30;2252.80;;;;;;5075026;28;20021;-74
2022/02/17 08:32:58;;;;;;;35.22;24.67;;;205.40;2252.80;;;;;;5073068;28;20040;-74
2022/02/17 08:35:24;;;;;;;36.20;24.27;;;205.30;2252.80;;;;;;5071728;28;20111;-75
2022/02/17 08:37:50;;;;;;;39.55;24.85;;;205.20;2252.80;;;;;;5074264;28;20483;-74
2022/02/17 08:40:16;;;;;;;52.25;31.88;;;205.10;2252.80;;;;;;5073734;28;20043;-74
2022/02/17 08:42:42;;;;;;;51.63;32.22;;;205.10;2252.80;;;;;;5073154;28;20675;-74
2022/02/17 08:45:09;;;;;;;64.70;39.88;;;205.00;2252.80;;;;;;5074007;28;20069;-74
2022/02/17 08:47:37;;;;;;;53.47;40.05;;;205.10;2252.80;;;;;;5072756;28;20032;-74
2022/02/17 08:50:04;;;;;;;46.45;28.15;;;205.20;2252.80;;;;;;5072346;28;20376;-74
2022/02/17 08:52:30;;;;;;;41.28;26.65;;;205.10;2252.80;;;;;;5073757;28;20024;-74
2022/02/17 08:54:55;;;;;;;35.28;25.20;;;205.10;2252.80;;;;;;5072851;28;20407;-74
2022/02/17 08:57:21;;;;;;;32.15;24.60;;;205.10;2252.80;;;;;;5073258;28;20025;-74
2022/02/17 08:59:47;;;;;;;40.70;27.55;;;205.10;2252.80;;;;;;5073593;28;20063;-74
2022/02/17 09:02:13;;;;;;;43.35;30.05;;;205.20;2252.80;;;;;;5071829;28;20028;-74
2022/02/17 09:04:39;;;;;;;44.13;27.92;;;205.20;2252.80;;;;;;5073938;28;20478;-74
2022/02/17 09:07:04;;;;;;;50.03;34.17;;;205.40;2252.80;;;;;;5072203;28;20127;-75
2022/02/17 09:09:31;;;;;;;62.10;38.55;;;205.50;2252.80;;;;;;5073382;28;20031;-74
2022/02/17 09:11:56;;;;;;;55.45;37.65;;;205.50;2252.80;;;;;;5071515;28;20103;-75
2022/02/17 09:14:22;;;;;;;49.22;34.40;;;205.50;2252.80;;;;;;5073316;28;20108;-74
2022/02/17 09:16:48;;;;;;;43.15;30.52;;;205.70;2252.80;;;;;;5069970;28;20056;-74
2022/02/17 09:19:14;;;;;;;39.30;25.73;;;230.40;2252.80;;;;;;5068644;28;20119;-74
2022/02/17 09:21:41;;;;;;;39.67;25.42;;;230.40;2252.80;;;;;;5072377;28;20036;-75
2022/02/17 09:24:06;;;;;;;42.67;28.75;;;230.50;2252.80;;;;;;5072844;28;20491;-74
2022/02/17 09:26:33;;;;;;;41.30;27.75;;;230.50;2252.80;;;;;;5072434;28;20048;-74
2022/02/17 09:28:59;;;;;;;52.88;34.42;;;230.40;2252.80;;;;;;5072712;28;20031;-74
2022/02/17 09:31:25;;;;;;;60.45;38.20;;;230.60;2252.80;;;;;;5072122;28;20029;-74
2022/02/17 09:33:55;;;;;;;54.60;36.25;;;230.70;2252.80;;;;;;5076382;28;20016;-74
2022/02/17 09:36:25;;;;;;;49.80;38.25;;;230.90;2252.80;;;;;;5070867;28;20488;-74
2022/02/17 09:38:51;;;;;;;53.55;36.10;;;231.10;2252.80;;;;;;5072771;28;20025;-74
2022/02/17 09:41:20;;;;;;;51.55;35.38;;;231.10;2252.80;;;;;;5071857;28;20028;-74
2022/02/17 09:43:46;;;;;;;48.97;34.08;;;231.10;2252.80;;;;;;5072087;28;20044;-75
2022/02/17 09:46:13;;;;;;;46.10;32.65;;;231.30;2252.80;;;;;;5070272;28;20037;-74
2022/02/17 09:48:40;;;;;;;35.80;26.15;;;231.30;2252.80;;;;;;5071849;28;20547;-74
2022/02/17 09:51:06;;;;;;;30.10;22.20;;;231.10;2252.80;;;;;;5072972;28;20037;-74
2022/02/17 09:53:32;;;;;;;30.92;21.80;;;231.20;2252.80;;;;;;5071935;28;20032;-74
2022/02/17 09:55:58;;;;;;;37.47;25.67;;;231.20;2252.80;;;;;;5069896;28;20057;-74
2022/02/17 09:58:24;;;;;;;38.80;24.67;;;256.00;2252.80;;;;;;5071197;28;20040;-74
2022/02/17 10:00:53;;;;;;;35.33;24.42;;;256.30;2252.80;;;;;;5069682;28;20025;-74
2022/02/17 10:03:23;;;;;;;35.65;24.10;;;256.60;2252.80;;;;;;5069774;28;20471;-74
2022/02/17 10:06:09;;;;;;;26.75;19.05;;;256.90;2252.80;;;;;;5069796;28;20082;-74
2022/02/17 10:08:36;;;;;;;30.67;19.65;;;281.90;2278.40;;;;;;5068939;28;20112;-74
2022/02/17 10:11:03;;;;;;;27.60;19.95;;;281.90;2278.40;;;;;;5070932;28;20447;-74
2022/02/17 10:13:29;;;;;;;28.85;18.55;;;281.90;2278.40;;;;;;5070422;28;20032;-74
2022/02/17 10:15:58;;;;;;;27.88;19.65;;;282.20;2278.40;;;;;;5071032;28;20415;-75
2022/02/17 10:18:27;;;;;;;32.65;19.90;;;282.40;2278.40;;;;;;5069063;28;20044;-75
2022/02/17 10:21:03;;;;;;;29.55;18.42;;;282.50;2278.40;;;;;;5069616;28;20082;-75
2022/02/17 10:23:40;;;;;;;29.95;19.77;;;307.40;2304.00;;;;;;5072112;28;20012;-74
2022/02/17 10:26:16;;;;;;;24.38;17.58;;;307.30;2304.00;;;;;;5064368;28;20044;-75
2022/02/17 10:28:44;;;;;;;26.60;19.63;;;307.50;2304.00;;;;;;5076338;28;20365;-74
2022/02/17 10:31:33;;;;;;;26.67;21.13;;;307.60;2304.00;;;;;;5066673;28;20032;-74
2022/02/17 10:34:01;;;;;;;27.02;21.10;;;307.70;2304.00;;;;;;5061676;28;20107;-74
2022/02/17 10:36:42;;;;;;;33.28;21.67;;;307.90;2304.00;;;;;;5072299;28;20082;-74
2022/02/17 10:39:09;;;;;;;32.63;21.73;;;333.00;2329.60;;;;;;5070560;28;20056;-74
2022/02/17 10:41:55;;;;;;;46.35;20.00;;;333.20;2329.60;;;;;;5050802;28;20491;-74
2022/02/17 10:44:24;;;;;;;31.77;20.40;;;333.50;2329.60;;;;;;5061693;28;20039;-75
2022/02/17 10:46:50;;;;;;;27.35;19.20;;;333.50;2329.60;;;;;;5069846;28;20487;-75
2022/02/17 10:49:21;;;;;;;35.42;20.10;;;333.50;2329.60;;;;;;5069362;28;20044;-75
2022/02/17 10:51:48;;;;;;;28.83;18.92;;;358.40;2329.60;;;;;;5068037;28;20037;-74
2022/02/17 10:54:21;;;;;;;25.67;19.23;;;358.50;2329.60;;;;;;5068090;28;20054;-75
2022/02/17 10:56:51;;;;;;;21.08;18.00;;;333.50;2329.60;;;;;;5068490;28;20028;-74
2022/02/17 11:02:05;;;;;;;23.70;18.42;;;358.40;2329.60;;;;;;5067779;28;20035;-74
2022/02/17 11:04:32;;;;;;;25.55;18.95;;;358.50;2329.60;;;;;;5068776;28;20031;-75
2022/02/17 11:06:58;;;;;;;29.23;17.10;;;358.70;2329.60;;;;;;5069474;28;20020;-74
2022/02/17 11:09:25;;;;;;;27.20;18.25;;;358.70;2329.60;;;;;;5068448;28;20060;-74
2022/02/17 11:11:52;;;;;;;26.75;18.52;;;358.90;2329.60;;;;;;5070009;28;20059;-75
2022/02/17 11:14:42;;;;;;;25.95;19.30;;;359.10;2329.60;;;;;;5068488;28;20021;-75
2022/02/17 11:17:09;;;;;;;21.75;15.98;;;384.30;2329.60;;;;;;5008188;28;20152;-75
2022/02/17 11:19:36;;;;;;;25.33;15.48;;;384.80;2329.60;;;;;;4991259;28;20520;-75
2022/02/17 11:22:03;;;;;;;23.67;14.90;;;410.20;2355.20;;;;;;5008176;28;20033;-74
2022/02/17 11:24:29;;;;;;;27.35;17.05;;;435.50;2355.20;;;;;;5007844;28;20026;-74
2022/02/17 11:27:03;;;;;;;22.73;16.83;;;435.90;2355.20;;;;;;5007556;28;20053;-74
2022/02/17 11:29:32;;;;;;;24.08;15.55;;;436.10;2355.20;;;;;;5007870;28;20033;-74
2022/02/17 11:32:05;;;;;;;21.35;14.77;;;461.20;2380.80;;;;;;5008109;28;20045;-75
2022/02/17 11:34:44;;;;;;;23.48;14.70;;;461.40;2380.80;;;;;;5007768;28;20069;-75
2022/02/17 11:37:30;;;;;;;19.05;13.40;;;461.50;2380.80;;;;;;5007543;28;20026;-75
2022/02/17 11:40:04;;;;;;;21.00;14.80;;;461.50;2201.60;;;;;;5007057;28;20045;-74
2022/02/17 11:42:31;;;;;;;27.17;15.25;;;460.80;2355.20;;;;;;5007918;28;20451;-74
2022/02/17 11:45:20;;;;;;;19.92;14.00;;;461.00;2278.40;;;;;;5007535;28;20504;-75
2022/02/17 11:48:08;;;;;;;23.90;15.63;;;461.10;2176.00;;;;;;5007197;28;20030;-75
2022/02/17 11:50:35;;;;;;;21.70;12.85;;;461.00;2252.80;;;;;;4991223;28;20117;-74
2022/02/17 11:53:23;;;;;;;21.75;15.10;;;460.80;2278.40;;;;;;5010198;28;20029;-74
2022/02/17 11:55:49;;;;;;;19.67;12.68;;;461.20;2227.20;;;;;;5069567;28;20028;-75
2022/02/17 11:58:40;;;;;;;16.50;12.57;;;461.50;2048.00;;;;;;5069419;28;20480;-75
2022/02/17 12:01:24;;;;;;;20.20;12.95;;;486.40;1843.20;;;;;;5067860;28;20483;-75
2022/02/17 12:04:05;;;;;;;19.60;12.25;;;487.30;1792.00;;;;;;5069730;28;20460;-75