Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:34;;;;;;;1.85;1.75;;;;;;;;;;5023719;28;20048;-60
2022/09/23 00:04:00;;;;;;;1.85;1.75;;;;;;;;;;5022570;28;20045;-60
2022/09/23 00:06:29;;;;;;;1.77;1.67;;;;;;;;;;5023423;28;20531;-60
2022/09/23 00:08:55;;;;;;;2.13;1.92;;;;;;;;;;5021960;28;20067;-60
2022/09/23 00:11:22;;;;;;;1.80;1.70;;;;;;;;;;5022831;28;20540;-60
2022/09/23 00:13:49;;;;;;;2.70;2.00;;;;;;;;;;5023796;28;20381;-60
2022/09/23 00:16:18;;;;;;;2.30;2.10;;;;;;;;;;5023555;28;20508;-60
2022/09/23 00:18:44;;;;;;;1.90;1.80;;;;;;;;;;5022636;28;20045;-60
2022/09/23 00:21:12;;;;;;;2.30;2.10;;;;;;;;;;5022549;28;20072;-60
2022/09/23 00:23:39;;;;;;;2.35;2.15;;;;;;;;;;5023000;28;20048;-60
2022/09/23 00:26:06;;;;;;;2.90;2.45;;;;;;;;;;5022860;28;20041;-60
2022/09/23 00:28:33;;;;;;;1.70;1.60;;;;;;;;;;5026020;28;20049;-60
2022/09/23 00:31:03;;;;;;;1.80;1.70;;;;;;;;;;5026720;28;20106;-60
2022/09/23 00:33:29;;;;;;;2.15;1.95;;;;;;;;;;5027267;28;20056;-60
2022/09/23 00:35:59;;;;;;;2.40;2.20;;;;;;;;;;5026061;28;20046;-60
2022/09/23 00:38:25;;;;;;;2.58;2.00;;;;;;;;;;5026872;28;20041;-60
2022/09/23 00:40:51;;;;;;;2.42;2.10;;;;;;;;;;5027033;28;20714;-60
2022/09/23 00:43:17;;;;;;;2.33;2.13;;;;;;;;;;5027363;28;20041;-60
2022/09/23 00:45:46;;;;;;;2.58;2.10;;;;;;;;;;5025514;28;20174;-60
2022/09/23 00:48:15;;;;;;;2.15;1.95;;;;;;;;;;5026110;28;20052;-60
2022/09/23 00:50:43;;;;;;;2.80;2.50;;;;;;;;;;5027017;28;20053;-60
2022/09/23 00:53:11;;;;;;;3.03;2.72;;;;;;;;;;5026544;28;20103;-60
2022/09/23 00:55:46;;;;;;;3.25;3.03;;;;;;;;;;5024535;28;20050;-60
2022/09/23 00:58:13;;;;;;;2.70;2.50;;;;;;;;;;5024636;28;20041;-60
2022/09/23 01:00:40;;;;;;;2.53;2.35;;;;;;;;;;5026313;28;20132;-60
2022/09/23 01:03:08;;;;;;;2.50;2.30;;;;;;;;;;5026880;28;20131;-60
2022/09/23 01:05:35;;;;;;;2.38;2.00;;;;;;;;;;5026560;28;20574;-59
2022/09/23 01:08:02;;;;;;;2.50;2.30;;;;;;;;;;5025955;28;20042;-60
2022/09/23 01:10:32;;;;;;;2.28;2.17;;;;;;;;;;5026677;28;20052;-60
2022/09/23 01:13:05;;;;;;;2.50;2.30;;;;;;;;;;5026473;28;20152;-60
2022/09/23 01:15:41;;;;;;;2.60;2.40;;;;;;;;;;5026241;28;20127;-60
2022/09/23 01:18:15;;;;;;;2.60;2.40;;;;;;;;;;5024993;28;20045;-60
2022/09/23 01:20:41;;;;;;;2.53;2.30;;;;;;;;;;5025912;28;20479;-60
2022/09/23 01:23:17;;;;;;;2.00;1.90;;;;;;;;;;5026899;28;20045;-60
2022/09/23 01:25:46;;;;;;;2.00;1.90;;;;;;;;;;5026068;28;20037;-59
2022/09/23 01:28:18;;;;;;;2.70;2.20;;;;;;;;;;5024793;28;20045;-60
2022/09/23 01:30:50;;;;;;;2.45;2.10;;;;;;;;;;5026263;28;20050;-60
2022/09/23 01:33:24;;;;;;;2.65;2.45;;;;;;;;;;5025345;28;20045;-60
2022/09/23 01:36:09;;;;;;;2.40;2.20;;;;;;;;;;5025754;28;20052;-60
2022/09/23 01:38:35;;;;;;;2.38;2.17;;;;;;;;;;5025592;28;20550;-60
2022/09/23 01:41:14;;;;;;;5.57;2.85;;;;;;;;;;5025072;28;20045;-59
2022/09/23 01:43:40;;;;;;;2.75;2.55;;;;;;;;;;5026019;28;20495;-60
2022/09/23 01:46:09;;;;;;;2.75;2.55;;;;;;;;;;5024566;28;20049;-60
2022/09/23 01:48:51;;;;;;;3.47;3.20;;;;;;;;;;5021972;28;20337;-60
2022/09/23 01:51:24;;;;;;;2.85;2.65;;;;;;;;;;5024362;28;20058;-60
2022/09/23 01:53:53;;;;;;;3.53;3.20;;;;;;;;;;5026007;28;20049;-60
2022/09/23 01:56:25;;;;;;;3.85;3.55;;;;;;;;;;5025512;28;20565;-60
2022/09/23 01:59:01;;;;;;;3.08;2.88;;;;;;;;;;5025823;28;20495;-59
2022/09/23 02:01:35;;;;;;;4.10;3.70;;;;;;;;;;5025726;28;20049;-60
2022/09/23 02:04:14;;;;;;;4.03;3.72;;;;;;;;;;5024852;28;20041;-59
2022/09/23 02:06:42;;;;;;;3.80;3.42;;;;;;;;;;5024682;28;20076;-60
2022/09/23 02:09:11;;;;;;;4.10;3.72;;;;;;;;;;5024953;28;20049;-60
2022/09/23 02:11:40;;;;;;;4.75;3.83;;;;;;;;;;5025206;28;20052;-60
2022/09/23 02:14:24;;;;;;;4.60;4.20;;;;;;;;;;5025479;28;20088;-60
2022/09/23 02:16:51;;;;;;;3.67;3.38;;;;;;;;;;5022847;28;20103;-60
2022/09/23 02:19:23;;;;;;;3.55;3.25;;;;;;;;;;5024743;28;20053;-60
2022/09/23 02:21:49;;;;;;;;;;;;;;;;;;5024492;28;20050;-60
2022/09/23 02:24:35;;;;;;;3.72;3.40;;;;;;;;;;5023718;28;19928;-60
2022/09/23 02:27:11;;;;;;;4.00;3.60;;;;;;;;;;5025080;28;20041;-60
2022/09/23 02:30:09;;;;;;;4.45;3.10;;;;;;;;;;5024558;28;20049;-60
2022/09/23 02:32:57;;;;;;;3.08;2.88;;;;;;;;;;4997934;28;20065;-60
2022/09/23 02:35:31;;;;;;;3.13;2.40;;;;;;;;;;5023882;28;20103;-60
2022/09/23 02:38:06;;;;;;;2.92;2.72;;;;;;;;;;5022384;28;20053;-60
2022/09/23 02:41:03;;;;;;;3.00;2.80;;;;;;;;;;5023836;28;20132;-60
2022/09/23 02:44:01;;;;;;;2.70;2.50;;;;;;;;;;5006683;28;20132;-60
2022/09/23 02:46:28;;;;;;;2.65;2.45;;;;;;;;;;4998025;28;20068;-60
2022/09/23 02:48:59;;;;;;;2.90;2.70;;;;;;;;;;5024771;28;20122;-62
2022/09/23 02:51:27;;;;;;;2.20;2.00;;;;;;;;;;5023171;28;20049;-60
2022/09/23 02:53:55;;;;;;;2.67;2.47;;;;;;;;;;5022486;28;20180;-60
2022/09/23 02:56:21;;;;;;;2.60;2.40;;;;;;;;;;5022841;28;20419;-59
2022/09/23 02:58:48;;;;;;;2.53;2.28;;;;;;;;;;5022674;28;20053;-60
2022/09/23 03:01:14;;;;;;;3.53;3.00;;;;;;;;;;5023707;28;20063;-60
2022/09/23 03:03:49;;;;;;;3.60;3.30;;;;;;;;;;5024600;28;20579;-60
2022/09/23 03:06:35;;;;;;;4.10;3.50;;;;;;;;;;5024093;28;20123;-60
2022/09/23 03:09:19;;;;;;;3.88;3.50;;;;;;;;;;5009400;28;20041;-59
2022/09/23 03:11:48;;;;;;;3.70;3.40;;;;;;;;;;5022033;28;20060;-60
2022/09/23 03:14:23;;;;;;;3.65;3.03;;;;;;;;;;5022898;28;20041;-60
2022/09/23 03:16:49;;;;;;;3.47;3.17;;;;;;;;;;5022631;28;20156;-59
2022/09/23 03:19:24;;;;;;;3.70;3.40;;;;;;;;;;5024795;28;20033;-60
2022/09/23 03:21:54;;;;;;;3.80;3.50;;;;;;;;;;5023301;28;20050;-61
2022/09/23 03:24:22;;;;;;;3.33;3.13;;;;;;;;;;5023925;28;20400;-61
2022/09/23 03:26:49;;;;;;;2.95;2.75;;;;;;;;;;5021075;28;20042;-61
2022/09/23 03:29:15;;;;;;;3.05;2.75;;;;;;;;;;5024404;28;20187;-61
2022/09/23 03:31:42;;;;;;;4.05;3.75;;;;;;;;;;5024027;28;20046;-61
2022/09/23 03:34:12;;;;;;;4.47;4.07;;;;;;;;;;5021983;28;20045;-60
2022/09/23 03:36:50;;;;;;;4.00;3.60;;;;;;;;;;5020993;28;20077;-60
2022/09/23 03:39:34;;;;;;;3.88;3.55;;;;;;;;;;5023938;28;20045;-60
2022/09/23 03:42:07;;;;;;;4.05;3.60;;;;;;;;;;5022735;28;20037;-60
2022/09/23 03:44:38;;;;;;;4.43;4.03;;;;;;;;;;5023472;28;20708;-60
2022/09/23 03:47:04;;;;;;;4.00;3.67;;;;;;;;;;5023662;28;20072;-60
2022/09/23 03:49:33;;;;;;;4.40;3.80;;;;;;;;;;5021916;28;20057;-61
2022/09/23 03:52:00;;;;;;;4.45;3.78;;;;;;;;;;5023627;28;20038;-60
2022/09/23 03:54:28;;;;;;;3.20;3.00;;;;;;;;;;5022514;28;20053;-60
2022/09/23 03:56:56;;;;;;;3.92;3.63;;;;;;;;;;5019435;28;20053;-60
2022/09/23 03:59:23;;;;;;;3.60;3.30;;;;;;;;;;5023865;28;20045;-60
2022/09/23 04:01:49;;;;;;;4.00;3.70;;;;;;;;;;5023445;28;20045;-60
2022/09/23 04:04:15;;;;;;;3.38;3.17;;;;;;;;;;5021721;28;20099;-60
2022/09/23 04:06:41;;;;;;;3.40;3.13;;;;;;;;;;5023327;28;20045;-60
2022/09/23 04:09:08;;;;;;;5.32;3.92;;;;;;;;;;5022450;28;20045;-61
2022/09/23 04:11:34;;;;;;;4.15;3.75;;;;;;;;;;5021502;28;20044;-60
2022/09/23 04:14:00;;;;;;;5.22;3.67;;;;;;;;;;5023186;28;20038;-61
2022/09/23 04:16:27;;;;;;;3.60;3.30;;;;;;;;;;5022844;28;20053;-60
2022/09/23 04:18:53;;;;;;;3.72;3.42;;;;;;;;;;5023237;28;20080;-60
2022/09/23 04:21:19;;;;;;;3.70;3.20;;;;;;;;;;5022250;28;20073;-60
2022/09/23 04:23:45;;;;;;;4.20;3.90;;;;;;;;;;5021370;28;20133;-60
2022/09/23 04:26:11;;;;;;;4.60;4.20;;;;;;;;;;5023965;28;20423;-60
2022/09/23 04:28:37;;;;;;;3.83;3.53;;;;;;;;;;5023433;28;20455;-60
2022/09/23 04:31:08;;;;;;;5.43;4.10;;;;;;;;;;5021563;28;20115;-61
2022/09/23 04:33:34;;;;;;;3.92;3.63;;;;;;;;;;5023483;28;20045;-60
2022/09/23 04:36:00;;;;;;;4.68;3.80;;;;;;;;;;5022826;28;20059;-60
2022/09/23 04:38:26;;;;;;;4.35;3.95;;;;;;;;;;5021248;28;20045;-60
2022/09/23 04:40:52;;;;;;;5.05;4.00;;;;;;;;;;5022710;28;20064;-60
2022/09/23 04:43:22;;;;;;;3.70;3.40;;;;;;;;;;5021283;28;20412;-60
2022/09/23 04:45:56;;;;;;;4.43;4.13;;;;;;;;;;5020028;28;20054;-61
2022/09/23 04:48:22;;;;;;;4.93;4.50;;;;;;;;;;5021071;28;20050;-61
2022/09/23 04:50:48;;;;;;;4.53;3.60;;;;;;;;;;5022924;28;20128;-60
2022/09/23 04:53:15;;;;;;;4.35;3.95;;;;;;;;;;5022810;28;20434;-60
2022/09/23 04:55:42;;;;;;;4.28;3.97;;;;;;;;;;5023784;28;20440;-60
2022/09/23 04:58:08;;;;;;;4.80;4.40;;;;;;;;;;5021339;28;20136;-60
2022/09/23 05:00:35;;;;;;;4.75;4.35;;;;;;;;;;5022471;28;20045;-60
2022/09/23 05:03:01;;;;;;;5.07;4.68;;;;;;;;;;5021118;28;20049;-60
2022/09/23 05:05:28;;;;;;;5.10;4.70;;;;;;;;;;5018962;28;20116;-60
2022/09/23 05:07:54;;;;;;;4.80;4.40;;;;;;;;;;5022875;28;20083;-61
2022/09/23 05:10:21;;;;;;;4.88;4.45;;;;;;;;;;5020654;28;20068;-61
2022/09/23 05:12:47;;;;;;;4.95;3.85;;;;;;;;;;5018934;28;20054;-60
2022/09/23 05:15:15;;;;;;;4.43;4.03;;;;;;;;;;5024016;28;20134;-60
2022/09/23 05:17:42;;;;;;;4.72;4.32;;;;;;;;;;5026857;28;20549;-60
2022/09/23 05:20:09;;;;;;;4.25;3.88;;;;;;;;;;5025307;28;20431;-60
2022/09/23 05:22:35;;;;;;;4.00;3.70;;;;;;;;;;5024862;28;20496;-60
2022/09/23 05:25:01;;;;;;;4.43;4.07;;;;;;;;;;5024885;28;20045;-60
2022/09/23 05:27:27;;;;;;;4.80;4.10;;;;;;;;;;5025737;28;20119;-61
2022/09/23 05:29:53;;;;;;;5.20;4.80;;;;;;;;;;5025004;28;20053;-61
2022/09/23 05:32:19;;;;;;;4.25;3.85;;;;;;;;;;5024977;28;20492;-61
2022/09/23 05:34:45;;;;;;;5.30;4.80;;;;;;;;;;5025349;28;20496;-60
2022/09/23 05:37:12;;;;;;;4.18;3.88;;;;;;;;;;5025337;28;20041;-60
2022/09/23 05:39:38;;;;;;;4.82;4.43;;;;;;;;;;5024929;28;20049;-60
2022/09/23 05:42:04;;;;;;;4.55;4.15;;;;;;;;;;5025008;28;20079;-60
2022/09/23 05:44:30;;;;;;;5.35;4.93;;;;;;;;;;5025972;28;20037;-59
2022/09/23 05:46:56;;;;;;;5.05;4.65;;;;;;;;;;5024313;28;20098;-59
2022/09/23 05:49:22;;;;;;;4.20;3.90;;;;;;;;;;5023645;28;20052;-59
2022/09/23 05:51:48;;;;;;;4.60;4.13;;;;;;;;;;5025949;28;20470;-59
2022/09/23 05:54:14;;;;;;;4.53;4.13;;;;;;;;;;5026084;28;20044;-59
2022/09/23 05:56:40;;;;;;;4.55;4.15;;;;;;;;;;5024838;28;20111;-59
2022/09/23 05:59:06;;;;;;;3.78;3.47;;;;;;;;;;5022627;28;20140;-59
2022/09/23 06:01:34;;;;;;;4.20;3.90;;;;;;;;;;5023141;28;20050;-60
2022/09/23 06:04:01;;;;;;;4.78;4.38;;;;;;;;;;5025908;28;20484;-61
2022/09/23 06:06:28;;;;;;;5.32;4.90;;;;;;;;;;5019358;28;20064;-61
2022/09/23 06:08:54;;;;;;;4.65;4.25;;;;;;;;;;5023546;28;20088;-61
2022/09/23 06:11:20;;;;;;;4.00;3.70;;;;;;;;;;5025526;28;20076;-61
2022/09/23 06:13:48;;;;;;;4.82;4.38;;;;;;;;;;5024962;28;20145;-61
2022/09/23 06:16:15;;;;;;;3.78;3.47;;;;;;;;;;5025206;28;20500;-61
2022/09/23 06:18:41;;;;;;;3.42;3.20;;;;;;;;;;5025114;28;20103;-60
2022/09/23 06:21:08;;;;;;;4.10;3.70;;;;;;;;;;5025811;28;20805;-60
2022/09/23 06:23:34;;;;;;;4.35;3.95;;;;;;;;;;5025386;28;20046;-60
2022/09/23 06:26:01;;;;;;;4.35;3.95;;;;;;;;;;5019141;28;20311;-62
2022/09/23 06:28:31;;;;;;;4.45;4.00;;;;;;;;;;5021285;28;20145;-60
2022/09/23 06:31:01;;;;;;;4.97;4.57;;;;;;;;;;5024887;28;20796;-60
2022/09/23 06:33:28;;;;;;;4.28;3.97;;;;;;;;;;5025810;28;20507;-60
2022/09/23 06:35:57;;;;;;;3.95;3.70;;;;;;;;;;5019712;28;20046;-60
2022/09/23 06:38:24;;;;;;;5.10;4.53;;;;;;;;;;5023848;28;20049;-60
2022/09/23 06:40:51;;;;;;;4.70;4.40;;;;;;;;;;5025800;28;20048;-60
2022/09/23 06:43:17;;;;;;;3.97;3.63;;;;;;;;;;5025724;28;20095;-60
2022/09/23 06:45:43;;;;;;;4.55;4.15;;;;;;;;;;5021940;28;20056;-60
2022/09/23 06:48:10;;;;;;;4.10;3.80;;;;;;;;;;5021868;28;20041;-60
2022/09/23 06:50:36;;;;;;;4.07;3.75;;;;;;;;;;5017943;28;20049;-60
2022/09/23 06:53:03;;;;;;;4.55;3.70;;;;;;;;;;5018451;28;20045;-60
2022/09/23 06:55:29;;;;;;;4.40;3.67;;;;;;;;;;5023806;28;20068;-60
2022/09/23 06:57:57;;;;;;;4.90;4.50;;;;;;;;;;5023130;28;20060;-60
2022/09/23 07:00:23;;;;;;;4.30;4.00;;;;;;;;;;5024188;28;20049;-60
2022/09/23 07:02:49;;;;;;;4.75;4.35;;;;;;;;;;5019833;28;20049;-60
2022/09/23 07:05:16;;;;;;;4.95;4.55;;;;;;;;;;5023504;28;20049;-60
2022/09/23 07:07:42;;;;;;;5.50;4.82;;;;;;;;;;5022379;28;20048;-60
2022/09/23 07:10:09;;;;;;;4.85;4.45;;;;;;;;;;5022157;28;20057;-60
2022/09/23 07:12:35;;;;;;;4.93;4.55;;;;;;;;;;5019962;28;20441;-61
2022/09/23 07:15:01;;;;;;;5.25;4.85;;;;;;;;;;5023864;28;20049;-61
2022/09/23 07:17:27;;;;;;;4.65;4.25;;;;;;;;;;5022955;28;20049;-60
2022/09/23 07:19:57;;;;;;;4.05;3.75;;;;;;;;;;5022502;28;20041;-60
2022/09/23 07:22:23;;;;;;;4.10;3.80;;;;;;;;;;5019674;28;20111;-60
2022/09/23 07:24:50;;;;;;;4.10;3.55;;;;;;;;;;5020387;28;20052;-60
2022/09/23 07:27:18;;;;;;;4.10;3.80;;;;;;;;;;5020735;28;20092;-60
2022/09/23 07:29:46;;;;;;;4.00;3.70;;;;;;;;;;5020968;28;20368;-60
2022/09/23 07:32:12;;;;;;;4.35;4.05;;;;;;;;;;5021535;28;20049;-62
2022/09/23 07:34:38;;;;;;;4.80;4.40;;;;;;;;;;5019219;28;20049;-61
2022/09/23 07:37:04;;;;;;;4.80;4.40;;;;;;;;;;5021250;28;20568;-62
2022/09/23 07:39:30;;;;;;;4.38;3.97;;;;;;;;;;5019617;28;20045;-63
2022/09/23 07:41:56;;;;;;;4.38;3.97;;;;;;;;;;5022956;28;20065;-63
2022/09/23 07:44:24;;;;;;;4.53;4.07;;;;;;;;;;5014919;28;20037;-63
2022/09/23 07:46:50;;;;;;;4.55;4.25;;;;;;;;;;5018082;28;20980;-63
2022/09/23 07:49:16;;;;;;;6.68;4.78;;;;;;;;;;5023363;28;20114;-62
2022/09/23 07:51:45;;;;;;;5.35;4.95;;;;;;;;;;5024570;28;20049;-60
2022/09/23 07:54:12;;;;;;;6.07;5.20;;;;;;;;;;5022360;28;20103;-60
2022/09/23 07:56:39;;;;;;;5.70;5.30;;;;;;;;;;5012795;28;20081;-60
2022/09/23 07:59:07;;;;;;;7.35;6.65;;;;;;;;;;5016424;28;20060;-60
2022/09/23 08:01:34;;;;;;;6.13;5.53;;;;;;;;;;5015316;28;20076;-60
2022/09/23 08:04:02;;;;;;;6.05;5.50;;;;;;;;;;5008591;28;20073;-60
2022/09/23 08:06:29;;;;;;;5.53;5.00;;;;;;;;;;5006152;28;20396;-60
2022/09/23 08:08:59;;;;;;;4.63;4.22;;;;;;;;;;5012743;28;20062;-61
2022/09/23 08:11:26;;;;;;;5.18;4.78;;;;;;;;;;5014908;28;20133;-60
2022/09/23 08:13:52;;;;;;;4.93;4.53;;;;;;;;;;5021957;28;20057;-60
2022/09/23 08:16:19;;;;;;;5.65;5.25;;;;;;;;;;5021535;28;20041;-61
2022/09/23 08:18:45;;;;;;;5.63;5.10;;;;;;;;;;5022742;28;20049;-61
2022/09/23 08:21:11;;;;;;;5.50;5.00;;;;;;;;;;5024448;28;20045;-60
2022/09/23 08:23:37;;;;;;;4.50;4.10;;;;;;;;;;5024839;28;20107;-60
2022/09/23 08:26:03;;;;;;;;;;;;;;;;;;5025750;28;19921;-61
2022/09/23 08:28:32;;;;;;;;;;;;;;;;;;5023980;28;19943;-60
2022/09/23 08:30:58;;;;;;;;;;;;;;;;;;5023482;28;19960;-59
2022/09/23 08:33:24;;;;;;;;;;;;;;;;;;5025123;28;20370;-58
2022/09/23 08:35:50;;;;;;;;;;;;;;;;;;5025421;28;19921;-60
2022/09/23 08:38:16;;;;;;;;;;;;;;;;;;5025101;28;20045;-59
2022/09/23 08:40:42;;;;;;;;;;;;;;;;;;5025567;28;19924;-59
2022/09/23 08:43:08;;;;;;;;;;;;;;;;;;5025617;28;19925;-60
2022/09/23 08:45:33;;;;;;;;;;;;;;;;;;5023373;28;19944;-59
2022/09/23 08:48:00;;;;;;;;;;;;;;;;;;5025434;28;20359;-59
2022/09/23 08:50:26;;;;;;;;;;;;;;;;;;5027133;28;20045;-59
2022/09/23 08:52:53;;;;;;;;;;;;;;;;;;5028317;28;19921;-60
2022/09/23 08:55:22;;;;;;;6.40;5.87;;;;;;;;;;5029319;28;19927;-59
2022/09/23 08:57:49;;;;;;;;;;;;;;;;;;5027613;28;19931;-59
2022/09/23 09:00:15;;;;;;;;;;;;;;;;;;5029082;28;20022;-60
2022/09/23 09:02:40;;;;;;;;;;;;;;;;;;5029262;28;20341;-60
2022/09/23 09:05:06;;;;;;;;;;;;;;;;;;5028670;28;19931;-60
2022/09/23 09:07:33;;;;;;;;;;;;;;;;;;5029066;28;19983;-60
2022/09/23 09:10:00;;;;;;;;;;;;;;;;;;5028727;28;19925;-60
2022/09/23 09:12:26;;;;;;;;;;;;;;;;;;5028020;28;19964;-60
2022/09/23 09:14:57;;;;;;;5.78;5.28;;;;;;;;;;5028548;28;19984;-60
2022/09/23 09:17:35;;;;;;;4.45;4.10;;;;;;;;;;5026551;28;20052;-60
2022/09/23 09:20:17;;;;;;;5.38;4.78;;;;;;;;;;5027901;28;20164;-60
2022/09/23 09:22:59;;;;;;;5.63;4.68;;;;;;;;;;5027497;28;20079;-60
2022/09/23 09:25:36;;;;;;;4.72;4.32;;;;;;;;;;5027466;28;20124;-60
2022/09/23 09:28:03;;;;;;;5.03;4.53;;;;;;;;;;5028298;28;20671;-60
2022/09/23 09:30:31;;;;;;;5.30;4.80;;;;;;;;;;5027925;28;20080;-60
2022/09/23 09:33:02;;;;;;;4.80;4.40;;;;;;;;;;5025979;28;20511;-60
2022/09/23 09:35:35;;;;;;;4.72;4.32;;;;;;;;;;5027600;28;20056;-59
2022/09/23 09:38:02;;;;;;;4.40;3.97;;;;;;;;;;5028011;28;20080;-59
2022/09/23 09:40:28;;;;;;;3.88;3.50;;;;;;;;;;5027250;28;20079;-59
2022/09/23 09:42:54;;;;;;;3.47;3.17;;;;;;;;;;5027954;28;20041;-59
2022/09/23 09:45:37;;;;;;;3.75;3.35;;;;;;;;;;5028031;28;20128;-59
2022/09/23 09:48:11;;;;;;;3.20;2.90;;;;;;;;;;5026131;28;20084;-59
2022/09/23 09:50:42;;;;;;;3.28;3.08;;;;;;;;;;5027714;28;20498;-59
2022/09/23 09:53:23;;;;;;;5.32;4.82;;;;;;;;;;5027894;28;19929;-60
2022/09/23 09:56:00;;;;;;;4.50;4.10;;;;;;;;;;5027564;28;20128;-60
2022/09/23 09:58:33;;;;;;;3.47;3.17;;;;;;;;;;5027472;28;20319;-60
2022/09/23 10:01:00;;;;;;;2.92;2.70;;;;;;;;;;5025874;28;20038;-60
2022/09/23 10:03:39;;;;;;;3.72;3.30;;;;;;;;;;5027338;28;20333;-60
2022/09/23 10:06:16;;;;;;;4.28;3.63;;;;;;;;;;5027356;28;20045;-60
2022/09/23 10:08:46;;;;;;;5.65;3.80;;;;;;;;;;5026948;28;20054;-60
2022/09/23 10:11:17;;;;;;;4.85;4.45;;;;;;;;;;5027320;28;20049;-60
2022/09/23 10:14:00;;;;;;;4.10;3.70;;;;;;;;;;5026485;28;20057;-60
2022/09/23 10:16:30;;;;;;;2.88;2.67;;;;;;;;;;5026400;28;20050;-59
2022/09/23 10:18:57;;;;;;;3.00;2.80;;;;;;;;;;5027399;28;20439;-60
2022/09/23 10:21:24;;;;;;;3.63;2.78;;;;;;;;;;5027057;28;20049;-60
2022/09/23 10:23:53;;;;;;;4.25;3.85;;;;;;;;;;5026498;28;20041;-60
2022/09/23 10:26:39;;;;;;;4.85;4.45;;;;;;;;;;5027272;28;20099;-60
2022/09/23 10:29:23;;;;;;;4.50;4.10;;;;;;;;;;5019059;28;20081;-60
2022/09/23 10:31:52;;;;;;;4.07;3.70;;;;;;;;;;5027232;28;20045;-60
2022/09/23 10:34:24;;;;;;;3.25;3.00;;;;;;;;;;5026928;28;20049;-60
2022/09/23 10:37:02;;;;;;;3.38;3.17;;;;;;;;;;5026552;28;20089;-60
2022/09/23 10:47:53;;;;;;;6.63;5.90;;;;;;;;;;5026705;28;20042;-60
2022/09/23 10:50:20;;;;;;;5.63;5.13;;;;;;;;;;5026018;28;20046;-61
2022/09/23 10:52:46;;;;;;;6.35;5.75;;;;;;;;;;5026819;28;20124;-61
2022/09/23 10:55:21;;;;;;;5.82;5.32;;;;;;;;;;5025346;28;20977;-60
2022/09/23 10:57:53;;;;;;;7.35;5.00;;;;;;;;;;5026221;28;20045;-61
2022/09/23 11:00:21;;;;;;;5.15;4.72;;;;;;;;;;5026694;28;20040;-60
2022/09/23 11:03:08;;;;;;;4.50;4.10;;;;;;;;;;5026501;28;20065;-60
2022/09/23 11:05:54;;;;;;;5.38;4.88;;;;;;;;;;5024362;28;20056;-60
2022/09/23 11:08:27;;;;;;;5.65;5.07;;;;;;;;;;5026215;28;20068;-61
2022/09/23 11:10:58;;;;;;;4.55;3.85;;;;;;;;;;5026236;28;20045;-60
2022/09/23 11:13:53;;;;;;;7.28;6.55;;;;;;;;;;5024742;28;20480;-58
2022/09/23 11:16:19;;;;;;;12.15;6.65;;;;;;;;;;4972796;28;20090;-60
2022/09/23 11:18:51;;;;;;;5.15;4.75;;;;;;;;;;5026032;28;20475;-59
2022/09/23 11:21:19;;;;;;;;;;;;;;;;;;5026415;28;20124;-60
2022/09/23 11:24:00;;;;;;;6.15;5.50;;;;;;;;;;5026519;28;19925;-60
2022/09/23 11:26:34;;;;;;;5.93;5.32;;;;;;;;;;5024851;28;20045;-60
2022/09/23 11:29:05;;;;;;;5.38;4.88;;;;;;;;;;5025958;28;20045;-61
2022/09/23 11:31:51;;;;;;;5.82;5.28;;;;;;;;;;5025808;28;20107;-60
2022/09/23 11:34:21;;;;;;;5.82;5.32;;;;;;;;;;5024917;28;20068;-60
2022/09/23 11:36:53;;;;;;;5.45;4.95;;;;;;;;;;5025922;28;20061;-60
2022/09/23 11:39:23;;;;;;;5.35;4.90;;;;;;;;;;5024026;28;20049;-60
2022/09/23 11:41:52;;;;;;;6.18;5.55;;;;;;;;;;5026230;28;20523;-61
2022/09/23 11:44:21;;;;;;;7.38;5.65;;;;;;;;;;5025733;28;20096;-60
2022/09/23 11:47:07;;;;;;;8.43;5.55;;;;;;;;;;5023919;28;20675;-60
2022/09/23 11:49:41;;;;;;;7.35;6.38;;;;;;;;;;5024190;28;20049;-60
2022/09/23 11:52:07;;;;;;;7.25;6.45;;;;;;;;;;5025880;28;20472;-60
2022/09/23 11:54:37;;;;;;;7.18;6.47;;;;;;;;;;5023586;28;20128;-60
2022/09/23 11:57:05;;;;;;;4.57;4.25;;;;;;;;;;5025588;28;20099;-60
2022/09/23 11:59:36;;;;;;;4.32;4.03;;;;;;;;;;5025369;28;20041;-59
2022/09/23 12:02:08;;;;;;;6.00;5.50;;;;;;;;;;5024837;28;20057;-59
2022/09/23 12:04:34;;;;;;;;;;;;;;;;;;5025495;28;20472;-59
2022/09/23 12:07:11;;;;;;;5.20;4.80;;;;;;;;;;5025324;28;19921;-59
2022/09/23 12:09:42;;;;;;;5.00;4.60;;;;;;;;;;5023851;28;20065;-59
2022/09/23 12:12:17;;;;;;;5.25;4.00;;;;;;;;;;5025356;28;20045;-59
2022/09/23 12:14:54;;;;;;;6.15;5.57;;;;;;;;;;5025233;28;20093;-59
2022/09/23 12:17:26;;;;;;;5.40;4.90;;;;;;;;;;5025123;28;20484;-60
2022/09/23 12:20:04;;;;;;;6.75;6.15;;;;;;;;;;5025340;28;20045;-60
2022/09/23 12:22:44;;;;;;;7.15;6.45;;;;;;;;;;5024321;28;20041;-59
2022/09/23 12:25:30;;;;;;;4.90;4.38;;;;;;;;;;5031608;28;20045;-60
2022/09/23 12:28:00;;;;;;;5.25;4.82;;;;;;;;;;5031617;28;20049;-60
2022/09/23 12:30:27;;;;;;;5.47;4.97;;;;;;;;;;5030741;28;20104;-60
2022/09/23 12:33:06;;;;;;;6.88;6.28;;;;;;;;;;5030385;28;20049;-60
2022/09/23 12:35:36;;;;;;;6.38;5.88;;;;;;;;;;5030980;28;20049;-60
2022/09/23 12:38:11;;;;;;;4.47;4.07;;;;;;;;;;5031787;28;20499;-60
2022/09/23 12:40:43;;;;;;;5.30;4.90;;;;;;;;;;5030690;28;20099;-60
2022/09/23 12:43:31;;;;;;;5.47;4.97;;;;;;;;;;5030914;28;20336;-60
2022/09/23 12:46:16;;;;;;;4.38;4.03;;;;;;;;;;5031504;28;20068;-61
2022/09/23 12:48:44;;;;;;;3.60;3.30;;;;;;;;;;5030719;28;20061;-59
2022/09/23 12:51:10;;;;;;;4.07;3.78;;;;;;;;;;5030936;28;20100;-60
2022/09/23 12:53:36;;;;;;;4.00;3.70;;;;;;;;;;5030225;28;20052;-59
2022/09/23 12:56:22;;;;;;;5.28;4.78;;;;;;;;;;5031212;28;20431;-59
2022/09/23 12:58:49;;;;;;;4.53;3.80;;;;;;;;;;5027992;28;20053;-60
2022/09/23 13:01:18;;;;;;;3.47;3.17;;;;;;;;;;5025995;28;20136;-61
2022/09/23 13:06:40;;;;;;;5.72;5.22;;;;;;;;;;5024017;28;20045;-61
2022/09/23 13:09:08;;;;;;;7.82;7.10;;;;;;;;;;5024120;28;20417;-61
2022/09/23 13:11:36;;;;;;;6.57;5.85;;;;;;;;;;5024426;28;20053;-61
2022/09/23 13:14:04;;;;;;;5.68;5.18;;;;;;;;;;5014342;28;20056;-61
2022/09/23 13:16:30;;;;;;;5.03;4.57;;;;;;;;;;5029162;28;20053;-61
2022/09/23 13:18:56;;;;;;;4.15;3.85;;;;;;;;;;5027668;28;20041;-60
2022/09/23 13:21:41;;;;;;;4.97;4.57;;;;;;;;;;5029718;28;20404;-61
2022/09/23 13:24:17;;;;;;;4.55;4.15;;;;;;;;;;5024989;28;20061;-60
2022/09/23 13:26:44;;;;;;;5.07;4.60;;;;;;;;;;5018853;28;20057;-60
2022/09/23 13:29:16;;;;;;;6.28;5.78;;;;;;;;;;5022246;28;20099;-60
2022/09/23 13:31:42;;;;;;;5.10;4.70;;;;;;;;;;5020121;28;20052;-60
2022/09/23 13:34:12;;;;;;;6.32;5.82;;;;;;;;;;5018785;28;20049;-60
2022/09/23 13:36:44;;;;;;;6.22;5.03;;;;;;;;;;5014406;28;20056;-60
2022/09/23 13:39:22;;;;;;;6.43;5.53;;;;;;;;;;5017061;28;20132;-60
2022/09/23 13:41:48;;;;;;;5.03;4.53;;;;;;;;;;5016189;28;20042;-60
2022/09/23 13:44:18;;;;;;;4.85;4.45;;;;;;;;;;5020142;28;20055;-60
2022/09/23 13:46:46;;;;;;;6.00;4.35;;;;;;;;;;5017310;28;20053;-60
2022/09/23 13:49:27;;;;;;;4.90;4.55;;;;;;;;;;5013603;28;20124;-60
2022/09/23 13:51:55;;;;;;;4.60;4.30;;;;;;;;;;5020376;28;20080;-60
2022/09/23 13:54:35;;;;;;;6.60;5.97;;;;;;;;;;5018571;28;20041;-60
2022/09/23 13:57:01;;;;;;;5.50;5.00;;;;;;;;;;5013229;28;20054;-60
2022/09/23 13:59:36;;;;;;;5.22;4.82;;;;;;;;;;5014450;28;20137;-59
2022/09/23 14:02:07;;;;;;;6.68;6.13;;;;;;;;;;5014991;28;20132;-60
2022/09/23 14:04:33;;;;;;;4.78;4.38;;;;;;;;;;5014781;28;20053;-60
2022/09/23 14:06:59;;;;;;;6.20;5.60;;;;;;;;;;5016903;28;20041;-60
2022/09/23 14:09:26;;;;;;;7.55;6.53;;;;;;;;;;5019235;28;20125;-60
2022/09/23 14:11:52;;;;;;;7.43;6.63;;;;;;;;;;5014930;28;20164;-60
2022/09/23 14:14:19;;;;;;;8.05;7.25;;;;;;;;;;5013392;28;20396;-59
2022/09/23 14:16:45;;;;;;;7.93;6.22;;;;;;;;;;5022879;28;20049;-59
2022/09/23 14:19:17;;;;;;;7.05;6.45;;;;;;;;;;5025810;28;20144;-60
2022/09/23 14:21:43;;;;;;;7.32;6.63;;;;;;;;;;5023223;28;20046;-59
2022/09/23 14:24:14;;;;;;;6.53;6.03;;;;;;;;;;5022970;28;20095;-59
2022/09/23 14:26:42;;;;;;;6.05;5.47;;;;;;;;;;5025535;28;20107;-60
2022/09/23 14:29:19;;;;;;;5.93;5.35;;;;;;;;;;5023557;28;20050;-59
2022/09/23 14:31:55;;;;;;;6.45;5.93;;;;;;;;;;5021620;28;20052;-60
2022/09/23 14:34:40;;;;;;;4.82;4.43;;;;;;;;;;5025272;28;20041;-60
2022/09/23 14:40:18;;;;;;;4.18;3.88;;;;;;;;;;5024426;28;20060;-60
2022/09/23 14:43:04;;;;;;;4.10;3.80;;;;;;;;;;5024394;28;20049;-60
2022/09/23 14:45:35;;;;;;;5.75;5.32;;;;;;;;;;5023550;28;20045;-60
2022/09/23 14:48:05;;;;;;;4.90;4.50;;;;;;;;;;5024646;28;20042;-60
2022/09/23 14:50:46;;;;;;;4.82;4.43;;;;;;;;;;5023801;28;20454;-60
2022/09/23 14:53:17;;;;;;;4.22;3.88;;;;;;;;;;5025465;28;20098;-60
2022/09/23 14:55:47;;;;;;;4.15;3.83;;;;;;;;;;5022637;28;20052;-60
2022/09/23 14:58:17;;;;;;;4.40;4.00;;;;;;;;;;5023149;28;20049;-60
2022/09/23 15:00:58;;;;;;;6.68;6.00;;;;;;;;;;5025685;28;20111;-60
2022/09/23 15:03:24;;;;;;;;;;;;;;;;;;5021599;28;19983;-60
2022/09/23 15:05:50;;;;;;;;;;;;;;;;;;5026651;28;20383;-60
2022/09/23 15:08:16;;;;;;;;;;;;;;;;;;5024629;28;19972;-60
2022/09/23 15:10:41;;;;;;;;;;;;;;;;;;5025034;28;19933;-60
2022/09/23 15:13:08;;;;;;;;;;;;;;;;;;5026818;28;19941;-60
2022/09/23 15:15:34;;;;;;;;;;;;;;;;;;5026441;28;19929;-60
2022/09/23 15:18:00;;;;;;;;;;;;;;;;;;5025980;28;19929;-60
2022/09/23 15:20:26;;;;;;;;;;;;;;;;;;5026351;28;20299;-59
2022/09/23 15:22:55;;;;;;;;;;;;;;;;;;5025002;28;19936;-60
2022/09/23 15:25:21;;;;;;;;;;;;;;;;;;5025532;28;19978;-59