Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:38;;;;;;;55.10;36.30;;;;;;;3.40;63.78;101652.06;107664;1251;109817;-65
2023/04/10 00:04:06;;;;;;;58.60;35.50;;;;;;;3.30;63.75;101651.95;107597;1250;108114;-65
2023/04/10 00:06:35;;;;;;;54.30;35.60;;;;;;;3.23;64.22;101648.90;107623;1250;97925;-64
2023/04/10 00:09:03;;;;;;;59.30;37.30;;;;;;;3.19;64.42;101648.37;107636;1250;97774;-66
2023/04/10 00:11:32;;;;;;;57.10;36.30;;;;;;;3.18;64.47;101647.86;107790;1250;111287;-66
2023/04/10 00:14:01;;;;;;;57.40;35.70;;;;;;;3.16;64.36;101643.52;107873;1251;109677;-64
2023/04/10 00:16:29;;;;;;;62.60;35.70;;;;;;;3.16;64.59;101646.56;107804;1253;107812;-64
2023/04/10 00:18:58;;;;;;;53.00;34.70;;;;;;;3.16;64.69;101645.48;107755;1250;97796;-65
2023/04/10 00:21:27;;;;;;;54.60;33.40;;;;;;;3.14;64.70;101643.61;107828;1248;98431;-66
2023/04/10 00:23:55;;;;;;;52.20;34.10;;;;;;;3.12;65.09;101644.77;107920;1248;111621;-65
2023/04/10 00:26:25;;;;;;;50.70;33.30;;;;;;;3.11;65.34;101643.37;107945;1248;109146;-64
2023/04/10 00:28:54;;;;;;;54.90;34.10;;;;;;;3.07;65.66;101642.84;107923;1248;107712;-65
2023/04/10 00:31:23;;;;;;;49.20;31.30;;;;;;;3.07;65.72;101644.77;107799;1249;97834;-66
2023/04/10 00:33:51;;;;;;;59.00;35.00;;;;;;;3.09;66.13;101636.19;107661;1250;97700;-64
2023/04/10 00:36:20;;;;;;;52.40;32.60;;;;;;;3.11;66.34;101638.77;107781;1248;112338;-64
2023/04/10 00:38:49;;;;;;;51.40;32.60;;;;;;;3.11;66.51;101635.05;107655;1249;109976;-65
2023/04/10 00:41:17;;;;;;;51.90;34.80;;;;;;;3.11;66.37;101634.50;107940;1249;107794;-64
2023/04/10 00:43:46;;;;;;;50.40;32.90;;;;;;;3.16;66.88;101635.20;107893;1248;97687;-65
2023/04/10 00:46:15;;;;;;;60.20;32.30;;;;;;;3.18;66.67;101638.14;107955;1250;97806;-65
2023/04/10 00:48:43;;;;;;;49.00;31.60;;;;;;;3.18;66.73;101634.75;107931;1249;111769;-64
2023/04/10 00:51:12;;;;;;;53.10;31.70;;;;;;;3.14;66.62;101632.98;107642;1251;108928;-65
2023/04/10 00:53:41;;;;;;;53.80;32.90;;;;;;;3.13;66.66;101631.23;107910;1248;108576;-65
2023/04/10 00:56:09;;;;;;;52.80;32.80;;;;;;;3.14;66.53;101633.33;107872;1249;97850;-65
2023/04/10 00:58:38;;;;;;;52.60;32.90;;;;;;;3.14;66.79;101629.42;107939;1250;97918;-65
2023/04/10 01:01:07;;;;;;;58.30;34.70;;;;;;;3.13;66.59;101626.45;107940;1251;112218;-65
2023/04/10 01:03:38;;;;;;;56.20;35.40;;;;;;;3.10;66.39;101626.42;107716;1253;107301;-65
2023/04/10 01:06:26;;;;;;;52.10;32.70;;;;;;;3.09;66.77;101627.15;107893;1251;108368;-64
2023/04/10 01:09:16;;;;;;;49.30;33.00;;;;;;;3.10;67.09;101628.71;107889;1252;97827;-65
2023/04/10 01:11:53;;;;;;;51.80;32.90;;;;;;;3.10;66.77;101627.61;107891;1249;97710;-66
2023/04/10 01:14:42;;;;;;;53.90;33.60;;;;;;;3.10;67.01;101631.16;107940;1248;112132;-64
2023/04/10 01:17:26;;;;;;;51.60;34.10;;;;;;;3.09;66.60;101624.86;107624;1251;109458;-64
2023/04/10 01:20:06;;;;;;;54.60;34.90;;;;;;;3.08;66.50;101625.80;107732;1249;108355;-65
2023/04/10 01:22:44;;;;;;;55.00;35.90;;;;;;;3.05;66.30;101626.63;107946;1248;97793;-65
2023/04/10 01:25:12;;;;;;;57.70;35.40;;;;;;;3.01;66.18;101632.30;107938;1248;97710;-66
2023/04/10 01:28:06;;;;;;;57.40;36.20;;;;;;;2.95;66.20;101630.08;107756;1250;110842;-66
2023/04/10 01:30:36;;;;;;;56.50;36.30;;;;;;;2.88;66.28;101632.84;107724;1250;109390;-64
2023/04/10 01:33:11;;;;;;;60.50;36.70;;;;;;;2.81;66.41;101629.23;107704;1250;108710;-64
2023/04/10 01:35:43;;;;;;;59.70;36.60;;;;;;;2.74;66.16;101628.66;107712;1251;97811;-64
2023/04/10 01:38:15;;;;;;;59.60;34.70;;;;;;;2.68;66.09;101628.02;107796;1249;97797;-65
2023/04/10 01:40:49;;;;;;;56.50;36.00;;;;;;;2.60;65.92;101625.70;107771;1253;112957;-65
2023/04/10 01:43:25;;;;;;;53.30;36.50;;;;;;;2.52;66.07;101626.70;107807;1251;109068;-65
2023/04/10 01:45:56;;;;;;;57.80;36.10;;;;;;;2.47;66.14;101628.31;107777;1251;107211;-64
2023/04/10 01:48:26;;;;;;;58.90;36.80;;;;;;;2.41;65.84;101626.45;107952;1249;97931;-64
2023/04/10 01:50:58;;;;;;;60.60;36.80;;;;;;;2.33;66.01;101626.79;107695;1248;97920;-64
2023/04/10 01:53:28;;;;;;;59.60;36.00;;;;;;;2.24;65.98;101630.31;107728;1248;113641;-65
2023/04/10 01:55:57;;;;;;;55.70;36.70;;;;;;;2.20;66.30;101634.89;107739;1248;108649;-63
2023/04/10 01:58:26;;;;;;;59.90;37.80;;;;;;;2.16;66.24;101634.33;108007;1248;108745;-65
2023/04/10 02:00:56;;;;;;;54.70;37.10;;;;;;;2.12;66.46;101634.31;107622;1251;97791;-65
2023/04/10 02:03:25;;;;;;;68.90;38.20;;;;;;;2.08;66.76;101633.77;107702;1248;97716;-64
2023/04/10 02:05:57;;;;;;;60.90;37.80;;;;;;;2.04;66.70;101629.85;107702;1248;112345;-66
2023/04/10 02:08:35;;;;;;;61.70;38.20;;;;;;;2.02;66.70;101634.36;107731;1250;108039;-64
2023/04/10 02:11:20;;;;;;;59.30;35.00;;;;;;;1.99;66.70;101635.88;107645;1250;108530;-65
2023/04/10 02:13:53;;;;;;;61.90;36.50;;;;;;;1.95;66.54;101636.05;107779;1248;97815;-64
2023/04/10 02:16:22;;;;;;;63.50;40.40;;;;;;;1.93;66.80;101637.73;107890;1249;97684;-64
2023/04/10 02:18:52;;;;;;;62.50;37.30;;;;;;;1.90;66.88;101637.83;107729;1250;110837;-65
2023/04/10 02:21:21;;;;;;;61.50;36.80;;;;;;;1.86;67.07;101633.55;107743;1250;109463;-65
2023/04/10 02:23:49;;;;;;;60.30;37.40;;;;;;;1.84;67.54;101637.14;107714;1250;107985;-66
2023/04/10 02:26:19;;;;;;;56.40;35.30;;;;;;;1.84;67.77;101632.52;107741;1250;97809;-64
2023/04/10 02:28:47;;;;;;;60.60;35.70;;;;;;;1.86;68.01;101633.37;107665;1253;97757;-64
2023/04/10 02:31:16;;;;;;;60.20;36.70;;;;;;;1.89;68.19;101632.91;107656;1248;111698;-65
2023/04/10 02:33:45;;;;;;;62.90;36.90;;;;;;;1.91;68.41;101632.12;107650;1248;109430;-65
2023/04/10 02:36:14;;;;;;;54.40;34.40;;;;;;;1.95;68.48;101634.61;107928;1249;108411;-64
2023/04/10 02:38:42;;;;;;;59.10;35.40;;;;;;;1.99;68.36;101633.95;107590;1248;98403;-64
2023/04/10 02:41:11;;;;;;;52.50;35.20;;;;;;;1.98;68.53;101632.91;107631;1248;98081;-65
2023/04/10 02:43:40;;;;;;;55.70;35.20;;;;;;;1.99;68.80;101629.17;107849;1248;111676;-66
2023/04/10 02:46:09;;;;;;;55.30;34.50;;;;;;;1.97;68.85;101628.35;107927;1248;111176;-64
2023/04/10 02:48:39;;;;;;;58.60;33.80;;;;;;;1.97;68.72;101626.57;107596;1249;107512;-64
2023/04/10 02:51:08;;;;;;;58.00;35.60;;;;;;;1.99;68.90;101628.27;107720;1253;97819;-65
2023/04/10 02:53:38;;;;;;;59.00;36.30;;;;;;;1.99;68.80;101628.98;107707;1251;97826;-66
2023/04/10 02:56:07;;;;;;;55.90;34.40;;;;;;;2.00;68.75;101627.34;107757;1249;111280;-65
2023/04/10 02:58:37;;;;;;;58.30;35.10;;;;;;;2.00;68.81;101627.16;107735;1250;109594;-65
2023/04/10 03:01:08;;;;;;;59.00;36.30;;;;;;;2.02;68.95;101629.58;107769;1250;107339;-65
2023/04/10 03:03:42;;;;;;;57.60;34.00;;;;;;;2.02;68.71;101621.62;107673;1251;97829;-64
2023/04/10 03:06:11;;;;;;;56.40;35.20;;;;;;;2.02;68.83;101619.11;107741;1251;98473;-65
2023/04/10 03:08:41;;;;;;;58.80;33.60;;;;;;;2.03;68.79;101615.92;107700;1250;112333;-65
2023/04/10 03:11:09;;;;;;;55.70;34.10;;;;;;;2.04;68.76;101611.80;107803;1250;109611;-63
2023/04/10 03:13:37;;;;;;;52.60;34.80;;;;;;;2.04;68.81;101615.86;107757;1249;108738;-64
2023/04/10 03:16:06;;;;;;;67.70;39.20;;;;;;;2.03;68.74;101616.45;107736;1250;97798;-64
2023/04/10 03:18:35;;;;;;;59.20;35.90;;;;;;;1.98;68.61;101612.58;107791;1250;98164;-65
2023/04/10 03:21:05;;;;;;;55.50;36.20;;;;;;;1.95;68.61;101610.58;107796;1249;111722;-66
2023/04/10 03:23:33;;;;;;;61.70;38.80;;;;;;;1.90;68.51;101613.59;107776;1250;108677;-65
2023/04/10 03:26:03;;;;;;;56.40;36.40;;;;;;;1.83;68.32;101612.97;107714;1250;108457;-66
2023/04/10 03:28:36;;;;;;;61.30;38.60;;;;;;;1.76;68.33;101615.02;107937;1248;97808;-66
2023/04/10 03:31:05;;;;;;;60.00;37.30;;;;;;;1.72;68.45;101620.11;107954;1249;98369;-65
2023/04/10 03:33:35;;;;;;;57.20;36.20;;;;;;;1.66;68.23;101622.98;107972;1248;112166;-65
2023/04/10 03:36:04;;;;;;;62.00;38.90;;;;;;;1.60;68.18;101618.45;107972;1248;110216;-66
2023/04/10 03:38:33;;;;;;;57.00;37.60;;;;;;;1.57;68.35;101620.14;107959;1253;108625;-64
2023/04/10 03:41:05;;;;;;;65.10;41.30;;;;;;;1.54;68.64;101619.36;107978;1252;97799;-65
2023/04/10 03:43:34;;;;;;;60.40;38.00;;;;;;;1.51;68.50;101619.11;107940;1249;98317;-65
2023/04/10 03:46:03;;;;;;;66.00;38.50;;;;;;;1.48;68.42;101620.98;107934;1248;112068;-64
2023/04/10 03:48:32;;;;;;;64.00;38.20;;;;;;;1.44;68.23;101620.97;107773;1250;109960;-64
2023/04/10 03:51:01;;;;;;;70.90;40.20;;;;;;;1.39;68.09;101618.13;107693;1249;109037;-64
2023/04/10 03:53:34;;;;;;;71.20;42.00;;;;;;;1.36;68.12;101623.38;107708;1249;98473;-64
2023/04/10 03:56:07;;;;;;;61.00;39.80;;;;;;;1.34;68.37;101626.98;107773;1251;97909;-63
2023/04/10 03:58:36;;;;;;;59.50;38.20;;;;;;;1.31;68.18;101628.48;107787;1249;111345;-65
2023/04/10 04:01:06;;;;;;;60.40;37.50;;;;;;;1.31;68.32;101630.27;107767;1250;109835;-64
2023/04/10 04:03:47;;;;;;;65.20;40.00;;;;;;;1.35;68.58;101630.83;107742;1248;107563;-65
2023/04/10 04:06:35;;;;;;;67.40;39.70;;;;;;;1.38;68.84;101631.62;107946;1248;97831;-64
2023/04/10 04:09:32;;;;;;;67.40;39.60;;;;;;;1.39;69.10;101635.08;107190;1249;97853;-66
2023/04/10 04:12:21;;;;;;;65.70;38.90;;;;;;;1.39;68.90;101632.27;107501;1249;112648;-66
2023/04/10 04:15:05;;;;;;;;;;;;;;;1.38;68.87;101632.66;107770;1250;108009;-66
2023/04/10 04:17:52;;;;;;;68.00;42.20;;;;;;;1.39;69.05;101637.95;107793;1250;107766;-65
2023/04/10 04:20:24;;;;;;;72.40;43.40;;;;;;;1.43;69.26;101641.17;107722;1250;97818;-65
2023/04/10 04:23:16;;;;;;;65.10;38.70;;;;;;;1.46;69.51;101644.41;107616;1250;97899;-64
2023/04/10 04:26:05;;;;;;;68.00;41.10;;;;;;;1.49;69.81;101643.41;107536;1250;111592;-66
2023/04/10 04:28:52;;;;;;;68.40;43.20;;;;;;;1.56;69.95;101643.34;107803;1250;109406;-65
2023/04/10 04:31:56;;;;;;;66.60;40.10;;;;;;;1.66;70.41;101643.65;107156;1257;108098;-64
2023/04/10 04:34:54;;;;;;;66.40;35.60;;;;;;;1.77;70.70;101644.34;107385;1257;97813;-65
2023/04/10 04:37:45;;;;;;;66.20;37.10;;;;;;;1.88;71.65;101644.98;107861;1249;97710;-64
2023/04/10 04:40:33;;;;;;;60.80;39.60;;;;;;;1.95;71.29;101647.20;107754;1251;111616;-65
2023/04/10 04:43:31;;;;;;;68.00;39.70;;;;;;;2.09;71.87;101647.90;107232;1251;109843;-65
2023/04/10 04:46:06;;;;;;;72.10;41.40;;;;;;;2.24;71.92;101648.38;107582;1250;109300;-65
2023/04/10 04:48:53;;;;;;;115.80;43.20;;;;;;;2.36;71.94;101651.27;107710;1249;97829;-63
2023/04/10 04:51:41;;;;;;;64.90;36.80;;;;;;;2.42;71.61;101654.04;107717;1250;97711;-65
2023/04/10 04:54:28;;;;;;;55.50;34.90;;;;;;;2.49;71.46;101654.63;107906;1248;111478;-65
2023/04/10 04:57:15;;;;;;;72.50;41.10;;;;;;;2.58;71.74;101653.90;107915;1248;110089;-64
2023/04/10 05:00:05;;;;;;;60.80;38.40;;;;;;;2.70;71.91;101659.27;107760;1254;108140;-64
2023/04/10 05:02:57;;;;;;;69.30;39.90;;;;;;;2.82;71.99;101661.26;107727;1249;97892;-64
2023/04/10 05:05:34;;;;;;;68.20;39.20;;;;;;;2.92;71.63;101661.73;107955;1249;98449;-63
2023/04/10 05:08:21;;;;;;;76.60;45.50;;;;;;;2.98;71.74;101660.59;107960;1248;111862;-64
2023/04/10 05:11:05;;;;;;;69.90;41.90;;;;;;;3.06;71.73;101666.84;107669;1250;109988;-64
2023/04/10 05:13:54;;;;;;;74.60;42.50;;;;;;;3.11;71.48;101666.58;107809;1253;108702;-66
2023/04/10 05:16:38;;;;;;;76.10;43.30;;;;;;;3.21;71.52;101662.13;107924;1248;97837;-65
2023/04/10 05:19:15;;;;;;;78.30;45.00;;;;;;;3.26;71.53;101663.98;107750;1250;97692;-65
2023/04/10 05:22:16;;;;;;;76.80;44.50;;;;;;;3.35;71.42;101663.08;107529;1251;111762;-65
2023/04/10 05:24:45;;;;;;;70.70;42.20;;;;;;;3.40;71.35;101664.45;107942;1251;109541;-64
2023/04/10 05:27:28;;;;;;;67.20;39.70;;;;;;;3.46;71.07;101669.88;107906;1251;108453;-65
2023/04/10 05:30:08;;;;;;;72.80;41.90;;;;;;;3.53;71.17;101669.91;107939;1253;97817;-65
2023/04/10 05:32:37;;;;;;;73.10;41.60;;;;;;;3.60;71.06;101669.27;107645;1248;97741;-65
2023/04/10 05:35:24;;;;;;;66.00;40.30;;;;;;;3.67;71.07;101667.16;107925;1248;112466;-65
2023/04/10 05:38:03;;;;;;;72.50;40.40;;;;;;;3.74;70.80;101670.40;107925;1249;109819;-65
2023/04/10 05:40:44;;;;;;;71.30;40.80;;;;;;;3.81;70.71;101667.98;107901;1249;108603;-65
2023/04/10 05:43:36;;;;;;;66.30;39.30;;;;;;;3.88;70.62;101665.14;107805;1250;97849;-64
2023/04/10 05:46:13;;;;;;;69.50;39.90;;;;;;;3.95;70.76;101667.66;107723;1249;98486;-65
2023/04/10 05:49:03;;;;;;;71.00;38.40;;;;;;;4.03;70.67;101664.79;107719;1250;111849;-64
2023/04/10 05:51:52;;;;;;;65.90;36.70;;;;;;;4.14;70.89;101665.02;107779;1250;108727;-66
2023/04/10 05:54:43;;;;;;;58.00;35.10;;;;;;;4.26;70.93;101663.01;107722;1249;108446;-65
2023/04/10 05:57:50;;;;;;;55.90;33.00;;;;;;;4.37;70.72;101662.33;107380;1257;97838;-65
2023/04/10 06:00:21;;;;;;;;;;;;;;;4.49;70.63;101669.41;107615;1250;97717;-66
2023/04/10 06:03:29;;;;;;;54.30;31.30;;;;;;;4.62;70.33;101663.44;107610;1250;110710;-65
2023/04/10 06:06:01;;;;;;;63.80;37.80;;;;;;;4.74;70.23;101664.77;107571;1250;109713;-67
2023/04/10 06:08:30;;;;;;;60.00;32.40;;;;;;;4.88;70.24;101666.59;107706;1250;107375;-66
2023/04/10 06:10:59;;;;;;;55.80;29.40;;;;;;;4.99;69.92;101663.93;107712;1250;97698;-67
2023/04/10 06:13:31;;;;;;;45.00;27.20;;;;;;;5.09;69.28;101662.52;107675;1250;98318;-66
2023/04/10 06:16:00;;;;;;;40.80;26.40;;;;;;;5.17;68.19;101665.49;107747;1251;111379;-67
2023/04/10 06:18:30;;;;;;;45.50;25.30;;;;;;;5.25;67.49;101660.98;107788;1251;110241;-67
2023/04/10 06:21:00;;;;;;;43.90;25.20;;;;;;;5.31;67.22;101660.30;107681;1250;107082;-66
2023/04/10 06:23:29;;;;;;;44.00;25.10;;;;;;;5.40;66.54;101660.59;107644;1250;97825;-66
2023/04/10 06:25:59;;;;;;;39.10;23.10;;;;;;;5.48;66.58;101659.27;107593;1250;97886;-67
2023/04/10 06:28:28;;;;;;;41.00;24.10;;;;;;;5.57;66.09;101653.63;107676;1248;111119;-67
2023/04/10 06:31:02;;;;;;;42.70;23.40;;;;;;;5.65;66.04;101654.60;107970;1248;109534;-66
2023/04/10 06:33:36;;;;;;;39.40;25.40;;;;;;;5.75;65.48;101657.12;107780;1251;107426;-68
2023/04/10 06:36:07;;;;;;;40.90;22.80;;;;;;;5.82;65.26;101650.34;107698;1250;97793;-66
2023/04/10 06:38:42;;;;;;;43.60;25.50;;;;;;;5.90;65.16;101654.15;107825;1248;97720;-66
2023/04/10 06:41:11;;;;;;;34.00;23.00;;;;;;;5.97;65.15;101650.61;107966;1248;112912;-66
2023/04/10 06:43:40;;;;;;;48.50;24.80;;;;;;;6.06;64.97;101654.42;107730;1254;109150;-67
2023/04/10 06:46:08;;;;;;;41.60;25.90;;;;;;;6.16;64.52;101653.48;107969;1248;107915;-67
2023/04/10 06:48:37;;;;;;;40.70;25.50;;;;;;;6.26;64.27;101654.20;107941;1248;97834;-67
2023/04/10 06:51:06;;;;;;;42.60;25.70;;;;;;;6.34;64.20;101656.25;107744;1248;98340;-66
2023/04/10 06:53:35;;;;;;;37.00;24.10;;;;;;;6.44;64.28;101656.75;107927;1248;110214;-67
2023/04/10 06:56:04;;;;;;;44.80;25.90;;;;;;;6.53;64.12;101651.59;107742;1254;109544;-66
2023/04/10 06:58:33;;;;;;;41.70;27.20;;;;;;;6.62;63.97;101646.43;107793;1251;108497;-67
2023/04/10 07:01:04;;;;;;;49.40;26.50;;;;;;;6.71;64.02;101647.14;107663;1250;97947;-67
2023/04/10 07:03:33;;;;;;;46.80;24.80;;;;;;;6.82;64.29;101644.20;107815;1248;99202;-66
2023/04/10 07:06:02;;;;;;;46.20;25.50;;;;;;;6.94;64.34;101639.95;107514;1250;112279;-66
2023/04/10 07:08:30;;;;;;;44.30;26.00;;;;;;;7.06;63.85;101640.16;107581;1249;109582;-66
2023/04/10 07:10:59;;;;;;;42.70;25.90;;;;;;;7.17;63.82;101639.27;107589;1251;107861;-67
2023/04/10 07:13:27;;;;;;;47.90;25.70;;;;;;;7.27;63.49;101643.50;107527;1250;97685;-67
2023/04/10 07:15:56;;;;;;;45.40;26.30;;;;;;;7.38;63.19;101646.75;107686;1250;97708;-67
2023/04/10 07:18:25;;;;;;;43.10;24.40;;;;;;;7.49;62.93;101646.13;107662;1250;111929;-65
2023/04/10 07:20:53;;;;;;;42.80;23.70;;;;;;;7.59;62.75;101641.05;107673;1250;109625;-66
2023/04/10 07:23:21;;;;;;;37.40;24.00;;;;;;;7.68;63.07;101635.27;107656;1250;107992;-66
2023/04/10 07:25:50;;;;;;;42.00;23.70;;;;;;;7.79;63.12;101631.73;107782;1251;97890;-65
2023/04/10 07:28:19;;;;;;;38.40;22.20;;;;;;;7.88;62.68;101629.05;107778;1250;98328;-68
2023/04/10 07:30:47;;;;;;;40.60;23.00;;;;;;;7.97;62.72;101629.16;107720;1250;111265;-65
2023/04/10 07:33:16;;;;;;;41.00;22.60;;;;;;;8.11;62.92;101631.02;107688;1248;108659;-66
2023/04/10 07:35:44;;;;;;;32.40;21.60;;;;;;;8.21;62.66;101628.89;107698;1250;107013;-68
2023/04/10 07:38:13;;;;;;;30.30;22.10;;;;;;;8.32;62.05;101626.04;107686;1250;97815;-66
2023/04/10 07:40:42;;;;;;;38.80;22.50;;;;;;;8.43;61.85;101621.08;107733;1251;98340;-65
2023/04/10 07:43:11;;;;;;;32.00;22.70;;;;;;;8.56;62.26;101620.75;107698;1250;112320;-66
2023/04/10 07:45:40;;;;;;;34.40;22.40;;;;;;;8.72;62.28;101619.67;107591;1250;108869;-67
2023/04/10 07:48:09;;;;;;;29.00;18.80;;;;;;;8.88;62.07;101623.13;107683;1250;107614;-66
2023/04/10 07:50:38;;;;;;;30.50;19.90;;;;;;;9.01;62.23;101622.56;107650;1253;97808;-67
2023/04/10 07:53:06;;;;;;;26.70;18.10;;;;;;;9.16;62.08;101614.02;107638;1251;97818;-66
2023/04/10 07:55:39;;;;;;;30.50;18.00;;;;;;;9.29;62.13;101614.02;107608;1250;111237;-64
2023/04/10 07:58:09;;;;;;;26.70;15.60;;;;;;;9.43;62.12;101612.52;107653;1251;109422;-67
2023/04/10 08:00:37;;;;;;;18.50;11.50;;;;;;;9.57;62.22;101610.33;107079;1251;781882;-66
2023/04/10 08:03:06;;;;;;;17.60;11.70;;;;;;;9.73;62.22;101607.54;107662;1249;97816;-67
2023/04/10 08:05:35;;;;;;;16.50;11.60;;;;;;;9.89;62.25;101610.02;107640;1254;97834;-67
2023/04/10 08:08:03;;;;;;;13.70;10.50;;;;;;;10.01;61.94;101607.11;107622;1251;112277;-67
2023/04/10 08:10:36;;;;;;;14.10;10.60;;;;;;;10.15;61.73;101604.90;107563;1251;109596;-66
2023/04/10 08:13:05;;;;;;;14.80;10.90;;;;;;;10.27;60.87;101606.85;107691;1248;107702;-66
2023/04/10 08:15:34;;;;;;;16.40;11.70;;;;;;;10.36;60.76;101606.06;107661;1250;97813;-67
2023/04/10 08:18:02;;;;;;;16.40;12.80;;;;;;;10.48;60.28;101604.64;107662;1248;97699;-68
2023/04/10 08:20:35;;;;;;;21.40;12.80;;;;;;;10.58;59.50;101602.48;107646;1250;111413;-67
2023/04/10 08:23:04;;;;;;;20.10;14.30;;;;;;;10.67;58.72;101595.14;107597;1250;109059;-68
2023/04/10 08:25:47;;;;;;;20.80;13.70;;;;;;;10.79;58.96;101600.69;107701;1253;108426;-67
2023/04/10 08:28:16;;;;;;;19.90;14.70;;;;;;;10.92;58.66;101601.35;107735;1251;98479;-67
2023/04/10 08:30:44;;;;;;;24.90;15.60;;;;;;;11.04;58.62;101602.90;107583;1250;98408;-66
2023/04/10 08:33:16;;;;;;;21.90;13.60;;;;;;;11.18;57.99;101600.02;107667;1250;111896;-66
2023/04/10 08:35:47;;;;;;;19.70;14.30;;;;;;;11.30;57.62;101599.67;107664;1249;110010;-67
2023/04/10 08:38:16;;;;;;;22.70;14.20;;;;;;;11.43;57.15;101600.27;107636;1250;107979;-69
2023/04/10 08:40:44;;;;;;;22.00;14.10;;;;;;;11.56;57.41;101597.65;107588;1253;97919;-66
2023/04/10 08:43:13;;;;;;;19.40;14.40;;;;;;;11.71;56.87;101595.92;107630;1251;97956;-66
2023/04/10 08:45:43;;;;;;;22.80;14.80;;;;;;;11.84;55.77;101592.71;107665;1253;112718;-66
2023/04/10 08:48:13;;;;;;;25.10;14.00;;;;;;;11.95;55.37;101591.30;107654;1249;108672;-65
2023/04/10 08:50:44;;;;;;;19.90;15.00;;;;;;;12.04;55.33;101587.86;107656;1250;108167;-66
2023/04/10 08:53:15;;;;;;;20.10;13.40;;;;;;;12.19;54.66;101589.01;107575;1251;97856;-66
2023/04/10 08:55:44;;;;;;;21.90;15.50;;;;;;;12.34;54.48;101580.02;107678;1249;98337;-67
2023/04/10 08:58:14;;;;;;;23.70;14.20;;;;;;;12.53;54.14;101579.86;107690;1249;113398;-66
2023/04/10 09:00:43;;;;;;;22.30;14.60;;;;;;;12.70;53.68;101578.10;107683;1251;109135;-67
2023/04/10 09:03:13;;;;;;;20.50;14.00;;;;;;;12.90;52.60;101575.00;107620;1250;107519;-66
2023/04/10 09:05:42;;;;;;;19.80;14.80;;;;;;;13.03;51.94;101569.04;107703;1250;97816;-67
2023/04/10 09:08:13;;;;;;;18.80;14.00;;;;;;;13.16;52.93;101570.79;107541;1251;97672;-68
2023/04/10 09:10:42;;;;;;;21.90;14.60;;;;;;;13.39;52.93;101568.09;107652;1253;112042;-67
2023/04/10 09:13:10;;;;;;;19.10;13.00;;;;;;;13.65;52.17;101564.05;107699;1251;109756;-67
2023/04/10 09:15:56;;;;;;;17.60;12.20;;;;;;;13.94;51.43;101557.27;107648;1249;107884;-67
2023/04/10 09:18:45;;;;;;;20.80;12.80;;;;;;;14.29;50.14;101553.91;107750;1249;97810;-67
2023/04/10 09:21:17;;;;;;;17.40;11.90;;;;;;;14.66;48.87;101547.46;107601;1250;97697;-68
2023/04/10 09:23:47;;;;;;;24.70;10.90;;;;;;;15.00;48.41;101548.25;107537;1251;110841;-68
2023/04/10 09:26:23;;;;;;;15.00;10.80;;;;;;;15.38;48.52;101548.63;107572;1250;110176;-67
2023/04/10 09:28:56;;;;;;;17.80;13.30;;;;;;;15.86;46.19;101544.52;107558;1250;108184;-66
2023/04/10 09:31:36;;;;;;;15.70;11.00;;;;;;;16.39;45.61;101546.86;107659;1251;97822;-67
2023/04/10 09:34:10;;;;;;;14.20;10.40;;;;;;;17.10;45.44;101539.27;107747;1251;97844;-66
2023/04/10 09:37:00;;;;;;;14.10;10.30;;;;;;;17.88;44.52;101536.06;107915;1251;111127;-67
2023/04/10 09:39:33;;;;;;;17.00;9.30;;;;;;;18.61;42.38;101533.67;107730;1250;108874;-67
2023/04/10 09:42:01;;;;;;;17.20;10.30;;;;;;;19.20;41.72;101530.83;107525;1250;108507;-67
2023/04/10 09:44:32;;;;;;;16.30;10.50;;;;;;;19.79;40.52;101529.58;107583;1251;97910;-67
2023/04/10 09:47:13;;;;;;;13.70;9.10;;;;;;;20.33;39.25;101527.95;107692;1251;97694;-67
2023/04/10 09:49:48;;;;;;;11.10;8.70;;;;;;;20.74;37.03;101525.58;107644;1250;111865;-68
2023/04/10 09:52:25;;;;;;;14.80;8.60;;;;;;;21.07;36.36;101522.84;107733;1251;109644;-67
2023/04/10 09:54:57;;;;;;;12.20;8.00;;;;;;;21.40;36.04;101517.90;107632;1250;108151;-67
2023/04/10 09:57:28;;;;;;;16.60;8.50;;;;;;;21.75;34.77;101519.64;107720;1250;97815;-66
2023/04/10 10:00:08;;;;;;;17.20;8.60;;;;;;;21.96;35.28;101515.08;107637;1250;97832;-66
2023/04/10 10:02:40;;;;;;;12.40;8.30;;;;;;;22.47;33.56;101512.61;107651;1251;111808;-67
2023/04/10 10:05:10;;;;;;;10.10;7.60;;;;;;;22.75;33.92;101512.67;107685;1250;109964;-67
2023/04/10 10:07:38;;;;;;;11.80;7.70;;;;;;;23.16;34.01;101512.36;107667;1250;108566;-70
2023/04/10 10:10:10;;;;;;;11.40;8.10;;;;;;;23.60;32.56;101509.89;107698;1249;97911;-68
2023/04/10 10:12:51;;;;;;;9.10;7.70;;;;;;;23.79;31.20;101505.48;107640;1253;97729;-67
2023/04/10 10:15:32;;;;;;;10.30;8.20;;;;;;;23.97;30.51;101501.04;107701;1250;111274;-67
2023/04/10 10:18:36;;;;;;;15.90;7.20;;;;;;;24.12;30.56;101498.23;107690;1248;109137;-68
2023/04/10 10:21:08;;;;;;;17.00;6.30;;;;;;;24.44;30.15;101495.77;107649;1251;108729;-67
2023/04/10 10:23:36;;;;;;;9.40;6.80;;;;;;;24.72;29.11;101494.38;107688;1250;97802;-66
2023/04/10 10:26:05;;;;;;;9.50;6.50;;;;;;;24.83;29.12;101492.02;107662;1250;97726;-67
2023/04/10 10:28:34;;;;;;;11.20;6.10;;;;;;;25.08;29.57;101487.51;107610;1253;112165;-67
2023/04/10 10:31:04;;;;;;;10.00;6.10;;;;;;;25.51;28.65;101489.52;107818;1248;109215;-68
2023/04/10 10:33:35;;;;;;;8.80;6.20;;;;;;;25.89;28.00;101484.91;107957;1248;108312;-67
2023/04/10 10:36:05;;;;;;;6.30;5.60;;;;;;;26.39;28.06;101476.81;107620;1251;97693;-67
2023/04/10 10:38:39;;;;;;;8.00;5.70;;;;;;;26.82;27.11;101475.73;107606;1250;97697;-66
2023/04/10 10:41:14;;;;;;;6.10;5.50;;;;;;;27.26;26.35;101475.97;107500;1250;111782;-66
2023/04/10 10:44:07;;;;;;;6.70;5.40;;;;;;;27.74;25.94;101474.30;107604;1250;109095;-67
2023/04/10 10:46:42;;;;;;;7.90;4.90;;;;;;;27.96;24.02;101474.84;107873;1248;107523;-68
2023/04/10 10:49:10;;;;;;;5.90;5.00;;;;;;;28.21;24.35;101470.41;107901;1248;97896;-66
2023/04/10 10:51:50;;;;;;;7.70;4.50;;;;;;;28.25;22.83;101469.52;107607;1250;97688;-67
2023/04/10 10:54:34;;;;;;;5.90;5.20;;;;;;;28.37;22.58;101470.48;107612;1250;112430;-67
2023/04/10 10:58:00;;;;;;;4.80;4.20;;;;;;;28.90;23.23;101463.84;107578;1250;109962;-66
2023/04/10 11:00:50;;;;;;;8.20;4.90;;;;;;;29.20;22.09;101458.15;107699;1254;108656;-66
2023/04/10 11:03:19;;;;;;;6.80;5.30;;;;;;;29.16;22.08;101456.73;107928;1248;97805;-67
2023/04/10 11:05:54;;;;;;;7.20;5.00;;;;;;;29.23;22.15;101455.91;107932;1248;97822;-66
2023/04/10 11:08:31;;;;;;;6.40;4.80;;;;;;;29.51;21.94;101447.45;107956;1248;110597;-65
2023/04/10 11:11:07;;;;;;;5.50;3.90;;;;;;;29.64;20.94;101443.80;107810;1250;109643;-65
2023/04/10 11:13:38;;;;;;;6.40;4.20;;;;;;;29.31;20.79;101439.81;107615;1251;107717;-66
2023/04/10 11:16:11;;;;;;;12.90;4.50;;;;;;;28.94;20.60;101443.03;107706;1250;97787;-67
2023/04/10 11:18:46;;;;;;;7.60;4.40;;;;;;;28.48;21.21;101443.17;107757;1253;97792;-67
2023/04/10 11:21:30;;;;;;;6.80;4.80;;;;;;;28.16;21.94;101440.58;107719;1253;111664;-68
2023/04/10 11:23:59;;;;;;;7.80;4.90;;;;;;;28.08;22.16;101435.83;107640;1253;110020;-67
2023/04/10 11:29:04;;;;;;;6.20;4.70;;;;;;;28.43;21.62;101435.94;107938;1249;97797;-67
2023/04/10 11:31:33;;;;;;;6.10;5.50;;;;;;;28.54;22.10;101433.06;107990;1249;97691;-66
2023/04/10 11:34:03;;;;;;;5.00;4.50;;;;;;;28.87;22.33;101430.64;107908;1248;112956;-67
2023/04/10 11:36:33;;;;;;;6.40;5.00;;;;;;;29.22;21.88;101423.84;107964;1249;108634;-67
2023/04/10 11:39:13;;;;;;;9.80;5.00;;;;;;;29.62;20.89;101422.95;107946;1249;108825;-66