Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:14;;;;;;;72.70;23.70;;;;;;;;;;5070834;28;20426;-76
2022/01/19 00:02:41;;;;;;;75.05;22.85;;;;;;;;;;5069812;28;20056;-75
2022/01/19 00:05:07;;;;;;;78.68;24.45;;;;;;;;;;5070043;28;20056;-75
2022/01/19 00:07:34;;;;;;;82.97;24.70;;;;;;;;;;5070790;28;20532;-76
2022/01/19 00:10:04;;;;;;;81.35;24.90;;;;;;;;;;5070482;28;20041;-76
2022/01/19 00:12:30;;;;;;;102.45;26.77;;;;;;;;;;5070537;28;20048;-76
2022/01/19 00:14:56;;;;;;;92.18;26.08;;;;;;;;;;5069974;28;20055;-76
2022/01/19 00:17:22;;;;;;;84.53;25.65;;;;;;;;;;5070447;28;20052;-76
2022/01/19 00:19:48;;;;;;;90.32;27.42;;;;;;;;;;5070115;28;20480;-76
2022/01/19 00:22:14;;;;;;;80.43;24.25;;;;;;;;;;5054127;28;20486;-76
2022/01/19 00:24:42;;;;;;;87.20;25.15;;;;;;;;;;5069803;28;20044;-76
2022/01/19 00:27:08;;;;;;;85.15;22.60;;;;;;;;;;5053670;28;20098;-76
2022/01/19 00:29:34;;;;;;;74.15;22.27;;;;;;;;;;5069711;28;20044;-76
2022/01/19 00:32:00;;;;;;;75.30;21.92;;;;;;;;;;5070146;28;20076;-76
2022/01/19 00:34:28;;;;;;;77.45;21.88;;;;;;;;;;5069590;28;20033;-76
2022/01/19 00:36:54;;;;;;;76.45;22.95;;;;;;;;;;5069265;28;20080;-76
2022/01/19 00:39:20;;;;;;;76.93;25.00;;;;;;;;;;5069361;28;20094;-76
2022/01/19 00:41:46;;;;;;;78.53;24.80;;;;;;;;;;5069282;28;20040;-76
2022/01/19 00:44:12;;;;;;;79.43;25.13;;;;;;;;;;5069943;28;20051;-75
2022/01/19 00:46:38;;;;;;;75.75;23.42;;;;;;;;;;5053337;28;20063;-76
2022/01/19 00:49:05;;;;;;;83.38;24.42;;;;;;;;;;5053600;28;20041;-76
2022/01/19 00:51:31;;;;;;;85.55;25.20;;;;;;;;;;5069740;28;20047;-76
2022/01/19 00:53:57;;;;;;;79.25;24.70;;;;;;;;;;5069049;28;20090;-76
2022/01/19 00:56:23;;;;;;;92.38;26.35;;;;;;;;;;5069079;28;20080;-76
2022/01/19 00:58:49;;;;;;;96.55;27.80;;;;;;;;;;5068808;28;20048;-76
2022/01/19 01:01:15;;;;;;;90.55;27.45;;;;;;;;;;5068968;28;20044;-76
2022/01/19 01:03:41;;;;;;;101.70;27.70;;;;;;;;;;5069280;28;20079;-74
2022/01/19 01:06:07;;;;;;;106.53;29.92;;;;;;;;;;5069417;28;20036;-75
2022/01/19 01:08:33;;;;;;;106.78;30.50;;;;;;;;;;5052475;28;20728;-76
2022/01/19 01:10:59;;;;;;;118.53;30.48;;;;;;;;;;5052893;28;20189;-76
2022/01/19 01:16:16;;;;;;;106.85;30.58;;;;;;;;;;5070224;28;20561;-76
2022/01/19 01:18:42;;;;;;;120.35;29.25;;;;;;;;;;5070330;28;20508;-76
2022/01/19 01:21:08;;;;;;;124.28;28.23;;;;;;;;;;5068748;28;20045;-76
2022/01/19 01:23:35;;;;;;;129.38;29.20;;;;;;;;;;5036003;28;20090;-75
2022/01/19 01:26:01;;;;;;;120.13;29.83;;;;;;;;;;5068850;28;20117;-76
2022/01/19 01:28:28;;;;;;;112.85;28.02;;;;;;;;;;5069185;28;20045;-76
2022/01/19 01:30:54;;;;;;;90.80;24.30;;;;;;;;;;5069556;28;20040;-76
2022/01/19 01:33:21;;;;;;;91.97;24.10;;;;;;;;;;5069468;28;20075;-76
2022/01/19 01:35:47;;;;;;;104.82;25.50;;;;;;;;;;5068211;28;20044;-76
2022/01/19 01:38:14;;;;;;;100.95;26.63;;;;;;;;;;5069238;28;20067;-77
2022/01/19 01:40:40;;;;;;;117.80;27.88;;;;;;;;;;5068551;28;20069;-76
2022/01/19 01:43:07;;;;;;;120.18;26.67;;;;;;;;;;5085757;28;20106;-76
2022/01/19 01:45:37;;;;;;;130.95;26.58;;;;;;;;;;5068673;28;20052;-76
2022/01/19 01:53:26;;;;;;;175.73;27.48;;;;;;;;;;5037822;28;20118;-76
2022/01/19 01:56:13;;;;;;;182.70;26.92;;;;;;;;;;5068164;28;20047;-76
2022/01/19 01:58:44;;;;;;;269.60;26.23;;;;;;;;;;5068250;28;20128;-76
2022/01/19 02:01:10;;;;;;;289.95;28.27;;;;;;;;;;5068323;28;20044;-76
2022/01/19 02:03:39;;;;;;;220.95;25.30;;;;;;;;;;5068191;28;20131;-76
2022/01/19 02:08:43;;;;;;;274.02;26.13;;;;;;;;;;5068507;28;20392;-76
2022/01/19 02:21:35;;;;;;;311.08;21.98;;;;;;;;;;5068222;28;20048;-76
2022/01/19 02:22:04;;;;;;;276.05;22.35;;;;;;;;;;5067956;28;20123;-76
2022/01/19 02:24:41;;;;;;;337.98;23.00;;;;;;;;;;5068146;28;20102;-76
2022/01/19 02:28:55;;;;;;;267.88;21.50;;;;;;;;;;5051497;28;20048;-76
2022/01/19 02:30:45;;;;;;;266.52;22.60;;;;;;;;;;5067303;28;20121;-76
2022/01/19 02:41:14;;;;;;;201.90;21.77;;;;;;;;;;5048191;28;20045;-77
2022/01/19 02:43:45;;;;;;;270.92;23.42;;;;;;;;;;5047585;28;20032;-77
2022/01/19 02:49:16;;;;;;;300.02;22.45;;;;;;;;;;5047035;28;20045;-77
2022/01/19 02:51:42;;;;;;;;;;;;;;;;;;5047668;28;20048;-77
2022/01/19 02:54:11;;;;;;;243.85;21.63;;;;;;;;;;5048068;28;19966;-77
2022/01/19 02:56:39;;;;;;;187.73;19.75;;;;;;;;;;5047622;28;20049;-77
2022/01/19 02:59:27;;;;;;;172.75;19.10;;;;;;;;;;5047996;28;20578;-77
2022/01/19 03:10:08;;;;;;;188.85;20.05;;;;;;;;;;5071750;28;20174;-77
2022/01/19 03:12:34;;;;;;;206.88;20.27;;;;;;;;;;5072989;28;20502;-76
2022/01/19 03:15:00;;;;;;;230.77;21.88;;;;;;;;;;5071089;28;20036;-77
2022/01/19 03:17:26;;;;;;;229.95;20.08;;;;;;;;;;5071442;28;20045;-77
2022/01/19 03:19:52;;;;;;;247.43;23.38;;;;;;;;;;5054513;28;20141;-77
2022/01/19 03:22:24;;;;;;;166.48;21.67;;;;;;;;;;5071322;28;20546;-76
2022/01/19 03:24:52;;;;;;;200.27;22.65;;;;;;;;;;5071049;28;20044;-76
2022/01/19 03:27:18;;;;;;;168.35;23.02;;;;;;;;;;5055200;28;20052;-77
2022/01/19 03:29:44;;;;;;;131.95;20.90;;;;;;;;;;5070986;28;20091;-77
2022/01/19 03:32:11;;;;;;;153.60;21.58;;;;;;;;;;5072464;28;20124;-77
2022/01/19 03:34:39;;;;;;;114.72;19.80;;;;;;;;;;5070811;28;20047;-76
2022/01/19 03:37:06;;;;;;;134.05;22.13;;;;;;;;;;5071383;28;20056;-76
2022/01/19 03:39:32;;;;;;;147.68;20.80;;;;;;;;;;5071113;28;20123;-77
2022/01/19 03:42:00;;;;;;;147.68;21.50;;;;;;;;;;5054240;28;20086;-76
2022/01/19 03:44:26;;;;;;;144.95;21.17;;;;;;;;;;5070879;28;20055;-76
2022/01/19 03:47:01;;;;;;;128.40;21.35;;;;;;;;;;5070687;28;20571;-77
2022/01/19 03:49:28;;;;;;;128.07;20.90;;;;;;;;;;5070787;28;20503;-77
2022/01/19 03:51:58;;;;;;;125.13;20.98;;;;;;;;;;5070426;28;20052;-77
2022/01/19 03:54:25;;;;;;;135.48;21.60;;;;;;;;;;5071069;28;20511;-76
2022/01/19 03:56:51;;;;;;;124.30;21.10;;;;;;;;;;5070506;28;20131;-76
2022/01/19 03:59:17;;;;;;;150.90;23.55;;;;;;;;;;5059824;28;20041;-77
2022/01/19 04:01:43;;;;;;;124.10;20.73;;;;;;;;;;5049883;28;20124;-77
2022/01/19 04:04:33;;;;;;;124.03;22.75;;;;;;;;;;5050448;28;20415;-76
2022/01/19 04:07:09;;;;;;;116.28;22.13;;;;;;;;;;5050099;28;20124;-77
2022/01/19 04:09:45;;;;;;;138.25;22.50;;;;;;;;;;5050547;28;20049;-76
2022/01/19 04:12:16;;;;;;;148.55;22.88;;;;;;;;;;5050051;28;20037;-77
2022/01/19 04:14:42;;;;;;;110.40;20.40;;;;;;;;;;5049971;28;20512;-76
2022/01/19 04:17:10;;;;;;;121.50;22.63;;;;;;;;;;5050315;28;20051;-76
2022/01/19 04:22:06;;;;;;;135.35;21.40;;;;;;;;;;5083898;28;20076;-77
2022/01/19 04:24:32;;;;;;;127.43;22.77;;;;;;;;;;5049896;28;20898;-77
2022/01/19 04:29:42;;;;;;;166.63;21.77;;;;;;;;;;5083429;28;20048;-77
2022/01/19 04:32:15;;;;;;;204.65;23.02;;;;;;;;;;5063813;28;20047;-77
2022/01/19 04:34:44;;;;;;;126.22;20.23;;;;;;;;;;5069683;28;20488;-77
2022/01/19 04:37:29;;;;;;;207.45;23.85;;;;;;;;;;5069800;28;20052;-77
2022/01/19 05:02:21;;;;;;;103.47;22.83;;;;;;;;;;5062773;28;20411;-78
2022/01/19 05:05:03;;;;;;;93.40;21.92;;;;;;;;;;5067573;28;20048;-77
2022/01/19 05:07:38;;;;;;;92.75;22.17;;;;;;;;;;5068836;28;20531;-77
2022/01/19 05:15:34;;;;;;;91.05;23.17;;;;;;;;;;5069193;28;20141;-77
2022/01/19 05:18:00;;;;;;;88.20;22.45;;;;;;;;;;5052403;28;20463;-78
2022/01/19 05:20:27;;;;;;;79.70;22.48;;;;;;;;;;5052773;28;20488;-77
2022/01/19 05:22:53;;;;;;;95.32;23.25;;;;;;;;;;5068742;28;20044;-77
2022/01/19 05:25:19;;;;;;;95.18;23.08;;;;;;;;;;5068274;28;20052;-77
2022/01/19 05:27:45;;;;;;;84.28;23.02;;;;;;;;;;5068455;28;20044;-77
2022/01/19 05:30:11;;;;;;;84.65;23.60;;;;;;;;;;5069122;28;20048;-77
2022/01/19 05:32:37;;;;;;;90.25;23.45;;;;;;;;;;5069046;28;20048;-78
2022/01/19 05:35:04;;;;;;;78.70;22.92;;;;;;;;;;5102409;28;20051;-76
2022/01/19 05:37:36;;;;;;;85.35;23.27;;;;;;;;;;5068870;28;20037;-77
2022/01/19 05:40:02;;;;;;;78.15;22.95;;;;;;;;;;5068727;28;20573;-77
2022/01/19 05:42:28;;;;;;;81.53;24.02;;;;;;;;;;5068589;28;20040;-77
2022/01/19 05:44:54;;;;;;;85.43;24.25;;;;;;;;;;5069740;28;20046;-77
2022/01/19 05:47:20;;;;;;;82.75;23.50;;;;;;;;;;5068509;28;20048;-77
2022/01/19 05:49:46;;;;;;;84.55;24.27;;;;;;;;;;5068539;28;20059;-77
2022/01/19 05:52:13;;;;;;;84.53;23.52;;;;;;;;;;5068757;28;20538;-77
2022/01/19 05:54:39;;;;;;;81.80;24.10;;;;;;;;;;5069008;28;20544;-77
2022/01/19 05:57:05;;;;;;;78.53;23.52;;;;;;;;;;5068197;28;20044;-77
2022/01/19 05:59:31;;;;;;;84.10;24.08;;;;;;;;;;5068559;28;20033;-77
2022/01/19 06:01:58;;;;;;;85.05;23.58;;;;;;;;;;5051563;28;20093;-77
2022/01/19 06:04:25;;;;;;;86.93;23.92;;;;;;;;;;5052173;28;20492;-77
2022/01/19 06:06:54;;;;;;;80.68;24.88;;;;;;;;;;5051123;28;20055;-77
2022/01/19 06:10:07;;;;;;;74.18;23.48;;;;;;;;;;5068439;28;20040;-77
2022/01/19 06:12:09;;;;;;;85.00;25.05;;;;;;;;;;5057653;28;20044;-77
2022/01/19 06:14:35;;;;;;;78.20;24.65;;;;;;;;;;5068242;28;20052;-77
2022/01/19 06:17:02;;;;;;;88.38;24.45;;;;;;;;;;5067894;28;20094;-78
2022/01/19 06:19:28;;;;;;;86.15;24.80;;;;;;;;;;5068030;28;20055;-77
2022/01/19 06:21:54;;;;;;;81.05;23.70;;;;;;;;;;5067601;28;20036;-77
2022/01/19 06:24:20;;;;;;;78.10;24.92;;;;;;;;;;5067466;28;20044;-77
2022/01/19 06:26:47;;;;;;;85.90;25.63;;;;;;;;;;5067184;28;20044;-77
2022/01/19 06:29:13;;;;;;;77.85;23.88;;;;;;;;;;5051803;28;20481;-77
2022/01/19 06:31:39;;;;;;;82.63;24.60;;;;;;;;;;5068030;28;20075;-77
2022/01/19 06:34:05;;;;;;;77.30;24.50;;;;;;;;;;5067557;28;20055;-77
2022/01/19 06:36:31;;;;;;;75.75;24.63;;;;;;;;;;5067568;28;20041;-77
2022/01/19 06:38:57;;;;;;;77.25;24.38;;;;;;;;;;5067656;28;20683;-77
2022/01/19 06:41:23;;;;;;;75.05;24.23;;;;;;;;;;5068125;28;20044;-77
2022/01/19 06:43:50;;;;;;;85.68;24.85;;;;;;;;;;5050821;28;20166;-77
2022/01/19 06:46:16;;;;;;;78.10;24.27;;;;;;;;;;5034874;28;20472;-77
2022/01/19 06:48:42;;;;;;;81.93;24.50;;;;;;;;;;5051008;28;20112;-77
2022/01/19 06:51:08;;;;;;;81.78;25.35;;;;;;;;;;5051171;28;20093;-77
2022/01/19 06:53:34;;;;;;;72.45;24.60;;;;;;;;;;5067700;28;20055;-77
2022/01/19 06:56:00;;;;;;;75.63;24.73;;;;;;;;;;5067324;28;20045;-77
2022/01/19 06:58:27;;;;;;;67.38;24.02;;;;;;;;;;5067621;28;20094;-77
2022/01/19 07:00:54;;;;;;;79.13;24.00;;;;;;;;;;5067390;28;20566;-77
2022/01/19 07:03:20;;;;;;;74.63;23.90;;;;;;;;;;5067254;28;20524;-77
2022/01/19 07:05:46;;;;;;;69.65;25.10;;;;;;;;;;5050570;28;20117;-77
2022/01/19 07:08:12;;;;;;;68.18;22.70;;;;;;;;;;5067536;28;20086;-77
2022/01/19 07:10:38;;;;;;;73.32;23.60;;;;;;;;;;5051108;28;20052;-76
2022/01/19 07:13:05;;;;;;;77.07;25.13;;;;;;;;;;5067058;28;20044;-77
2022/01/19 07:15:31;;;;;;;73.78;24.67;;;;;;;;;;5067679;28;20037;-77
2022/01/19 07:17:58;;;;;;;73.78;24.88;;;;;;;;;;5050552;28;20064;-77
2022/01/19 07:20:24;;;;;;;69.82;24.25;;;;;;;;;;5067715;28;20124;-77
2022/01/19 07:22:50;;;;;;;74.80;24.95;;;;;;;;;;5066618;28;20036;-77
2022/01/19 07:25:17;;;;;;;81.07;24.20;;;;;;;;;;5067823;28;20082;-77
2022/01/19 07:27:43;;;;;;;79.63;26.75;;;;;;;;;;5067599;28;20512;-77
2022/01/19 07:30:10;;;;;;;77.50;25.15;;;;;;;;;;5067392;28;20056;-77
2022/01/19 07:32:36;;;;;;;77.22;25.88;;;;;;;;;;5068794;28;20044;-77
2022/01/19 07:35:06;;;;;;;84.32;26.80;;;;;;;;;;5067223;28;20045;-77
2022/01/19 07:37:32;;;;;;;80.47;26.15;;;;;;;;;;5068406;28;20414;-77
2022/01/19 07:39:59;;;;;;;81.05;27.23;;;;;;;;;;5067095;28;20405;-76
2022/01/19 07:42:25;;;;;;;83.45;26.95;;;;;;;;;;5067786;28;20048;-77
2022/01/19 07:44:53;;;;;;;75.40;26.63;;;;;;;;;;5050298;28;20047;-77
2022/01/19 07:47:19;;;;;;;90.53;27.08;;;;;;;;;;5067216;28;20044;-77
2022/01/19 07:49:45;;;;;;;93.50;27.85;;;;;;;;;;5070391;28;20044;-77
2022/01/19 07:52:11;;;;;;;84.75;26.67;;;;;;;;;;5070852;28;20154;-77
2022/01/19 07:54:37;;;;;;;93.40;27.58;;;;;;;;;;5071087;28;20400;-77
2022/01/19 07:57:03;;;;;;;87.07;26.88;;;;;;;;;;5070705;28;20631;-77
2022/01/19 07:59:29;;;;;;;93.30;26.45;;;;;;;;;;5069832;28;20074;-77
2022/01/19 08:01:56;;;;;;;91.97;27.90;;;;;;;;;;5070252;28;20045;-77
2022/01/19 08:04:23;;;;;;;87.05;28.50;;;;;;;;;;5070655;28;20060;-77
2022/01/19 08:06:54;;;;;;;96.70;28.38;;;;;;;;;;5070079;28;20041;-77
2022/01/19 08:09:25;;;;;;;83.78;27.90;;;;;;;;;;5070535;28;20072;-77
2022/01/19 08:11:51;;;;;;;91.50;28.08;;;;;;;;;;5069416;28;20048;-77
2022/01/19 08:14:18;;;;;;;87.82;27.75;;;;;;;;;;5070091;28;20033;-77
2022/01/19 08:16:44;;;;;;;87.95;28.70;;;;;;;;;;5053932;28;20080;-77
2022/01/19 08:19:10;;;;;;;101.18;29.08;;;;;;;;;;5070709;28;20442;-77
2022/01/19 08:21:36;;;;;;;95.13;28.50;;;;;;;;;;5070472;28;20040;-77
2022/01/19 08:24:03;;;;;;;91.82;28.27;;;;;;;;;;5069445;28;20090;-77
2022/01/19 08:26:29;;;;;;;94.00;27.70;;;;;;;;;;5070922;28;20041;-77
2022/01/19 08:28:55;;;;;;;92.97;29.00;;;;;;;;;;5053423;28;20469;-77
2022/01/19 08:31:21;;;;;;;96.82;28.02;;;;;;;;;;5070027;28;20067;-77
2022/01/19 08:33:47;;;;;;;96.82;28.45;;;;;;;;;;5070126;28;20066;-77
2022/01/19 08:36:14;;;;;;;96.07;29.90;;;;;;;;;;5070319;28;20036;-77
2022/01/19 08:38:42;;;;;;;91.22;27.65;;;;;;;;;;5053262;28;20052;-78
2022/01/19 08:41:08;;;;;;;100.93;30.70;;;;;;;;;;5071065;28;20086;-77
2022/01/19 08:43:34;;;;;;;103.97;32.70;;;;;;;;;;5070022;28;20041;-77
2022/01/19 08:46:00;;;;;;;93.40;29.73;;;;;;;;;;5053025;28;20495;-77
2022/01/19 08:48:27;;;;;;;87.55;29.48;;;;;;;;;;5069049;28;20041;-77
2022/01/19 08:50:53;;;;;;;92.72;29.75;;;;;;;;;;5052498;28;20072;-77
2022/01/19 08:53:19;;;;;;;101.28;31.73;;;;;;;;;;5069826;28;20052;-77
2022/01/19 08:55:46;;;;;;;101.45;30.88;;;;;;;;;;5069722;28;20072;-77
2022/01/19 08:58:13;;;;;;;94.75;31.08;;;;;;;;;;5070042;28;20128;-77
2022/01/19 09:00:40;;;;;;;90.40;30.65;;;;;;;;;;5069525;28;20048;-76
2022/01/19 09:03:07;;;;;;;91.78;29.23;;;;;;;;;;5069168;28;20514;-77
2022/01/19 09:05:33;;;;;;;87.57;29.83;;;;;;;;;;5069810;28;20060;-77
2022/01/19 09:07:59;;;;;;;90.93;31.00;;;;;;;;;;5070114;28;20101;-78
2022/01/19 09:10:25;;;;;;;97.70;31.05;;;;;;;;;;5068657;28;20044;-78
2022/01/19 09:12:52;;;;;;;89.63;31.23;;;;;;;;;;5069328;28;20074;-78
2022/01/19 09:15:18;;;;;;;92.82;31.75;;;;;;;;;;5069350;28;20047;-78
2022/01/19 09:17:45;;;;;;;81.85;30.38;;;;;;;;;;5069529;28;20369;-77
2022/01/19 09:20:12;;;;;;;89.90;32.45;;;;;;;;;;5069547;28;20480;-77
2022/01/19 09:22:38;;;;;;;91.60;32.50;;;;;;;;;;5069144;28;20055;-77
2022/01/19 09:25:06;;;;;;;88.15;30.55;;;;;;;;;;5068468;28;20040;-77
2022/01/19 09:27:33;;;;;;;82.03;31.05;;;;;;;;;;5069188;28;20055;-77
2022/01/19 09:29:59;;;;;;;88.90;32.13;;;;;;;;;;5068947;28;20400;-78
2022/01/19 09:32:25;;;;;;;89.70;32.42;;;;;;;;;;5069103;28;20381;-78
2022/01/19 09:34:56;;;;;;;90.68;31.30;;;;;;;;;;5068558;28;20047;-77
2022/01/19 09:37:23;;;;;;;87.05;30.55;;;;;;;;;;5069157;28;20091;-77
2022/01/19 09:39:49;;;;;;;85.38;31.85;;;;;;;;;;5068518;28;20161;-77
2022/01/19 09:42:15;;;;;;;83.43;31.42;;;;;;;;;;5069130;28;20067;-77
2022/01/19 09:44:41;;;;;;;85.00;31.77;;;;;;;;;;5068919;28;20048;-77
2022/01/19 09:47:08;;;;;;;91.85;32.45;;;;;;;;;;5051860;28;20076;-77
2022/01/19 09:49:34;;;;;;;87.07;30.77;;;;;;;;;;5068555;28;20048;-77
2022/01/19 09:52:00;;;;;;;95.70;34.17;;;;;;;;;;5069682;28;20032;-77
2022/01/19 09:54:29;;;;;;;95.65;32.83;;;;;;;;;;5068488;28;20052;-77
2022/01/19 09:56:57;;;;;;;86.35;32.67;;;;;;;;;;5068395;28;20490;-77
2022/01/19 09:59:23;;;;;;;88.68;33.50;;;;;;;;;;5068344;28;20071;-77
2022/01/19 10:01:51;;;;;;;86.97;33.17;;;;;;;;;;5068114;28;20531;-77
2022/01/19 10:04:18;;;;;;;82.75;32.78;;;;;;;;;;5068236;28;20049;-77
2022/01/19 10:06:44;;;;;;;86.28;33.00;;;;;;;;;;5068401;28;20055;-78
2022/01/19 10:09:11;;;;;;;86.88;35.67;;;;;;;;;;5068455;28;20094;-77
2022/01/19 10:17:01;;;;;;;87.40;32.75;;;;;;;;;;5067298;28;20080;-77
2022/01/19 10:19:37;;;;;;;78.78;33.10;;;;;;;;;;5067723;28;20075;-77
2022/01/19 10:22:03;;;;;;;86.53;34.22;;;;;;;;;;5067752;28;20043;-77
2022/01/19 10:24:47;;;;;;;82.85;32.08;;;;;;;;;;5068561;28;20123;-77
2022/01/19 10:27:23;;;;;;;75.93;34.38;;;;;;;;;;5067945;28;20041;-77
2022/01/19 10:29:50;;;;;;;71.90;27.30;;;;;;;;;;5067564;28;20086;-77
2022/01/19 10:32:16;;;;;;;78.93;33.15;;;;;;;;;;5070109;28;20049;-77
2022/01/19 10:34:42;;;;;;;85.15;35.83;;;;;;;;;;5031814;28;20443;-77
2022/01/19 10:37:08;;;;;;;79.65;33.67;;;;;;;;;;5047769;28;20076;-77
2022/01/19 10:39:46;;;;;;;85.05;34.75;;;;;;;;;;5048399;28;20514;-77
2022/01/19 10:42:16;;;;;;;85.38;35.50;;;;;;;;;;5048096;28;20052;-77
2022/01/19 10:44:44;;;;;;;84.22;35.95;;;;;;;;;;5031774;28;20084;-77
2022/01/19 10:47:10;;;;;;;84.72;37.78;;;;;;;;;;5047331;28;20040;-77
2022/01/19 10:49:47;;;;;;;88.57;37.58;;;;;;;;;;5031601;28;20366;-77
2022/01/19 10:52:31;;;;;;;94.35;39.97;;;;;;;;;;5047466;28;20053;-77
2022/01/19 10:55:02;;;;;;;91.53;37.30;;;;;;;;;;5047553;28;20251;-77
2022/01/19 10:57:30;;;;;;;93.32;37.28;;;;;;;;;;5047822;28;20056;-77
2022/01/19 11:00:14;;;;;;;88.63;35.25;;;;;;;;;;5030601;28;20248;-77
2022/01/19 11:02:41;;;;;;;91.82;35.60;;;;;;;;;;5030724;28;20057;-77
2022/01/19 11:05:07;;;;;;;81.40;33.08;;;;;;;;;;5047292;28;20127;-77
2022/01/19 11:07:34;;;;;;;94.40;35.17;;;;;;;;;;5031334;28;20094;-77
2022/01/19 11:10:08;;;;;;;95.80;36.80;;;;;;;;;;5047605;28;20516;-78
2022/01/19 11:12:43;;;;;;;94.07;35.65;;;;;;;;;;5047529;28;20127;-77
2022/01/19 11:15:10;;;;;;;91.78;35.35;;;;;;;;;;5047154;28;20501;-77
2022/01/19 11:17:36;;;;;;;96.05;36.60;;;;;;;;;;5047852;28;20063;-77
2022/01/19 11:20:05;;;;;;;89.65;36.38;;;;;;;;;;5047178;28;20051;-77
2022/01/19 11:22:34;;;;;;;89.97;36.58;;;;;;;;;;5048021;28;20045;-77
2022/01/19 11:25:10;;;;;;;96.93;37.28;;;;;;;;;;5051216;28;20122;-77
2022/01/19 11:27:40;;;;;;;83.00;30.70;;;;;;;;;;5051472;28;20492;-77
2022/01/19 11:30:16;;;;;;;93.90;35.83;;;;;;;;;;5052250;28;20037;-77
2022/01/19 11:32:43;;;;;;;92.63;36.20;;;;;;;;;;5069669;28;20036;-77
2022/01/19 11:35:11;;;;;;;104.07;37.33;;;;;;;;;;5071154;28;20123;-77
2022/01/19 11:37:42;;;;;;;95.35;35.53;;;;;;;;;;5071512;28;20041;-77
2022/01/19 11:40:12;;;;;;;94.53;35.30;;;;;;;;;;5070845;28;20519;-77
2022/01/19 11:42:40;;;;;;;89.47;34.55;;;;;;;;;;5071104;28;20044;-77
2022/01/19 11:45:07;;;;;;;82.13;31.98;;;;;;;;;;5070728;28;20084;-77
2022/01/19 11:47:34;;;;;;;89.25;35.08;;;;;;;;;;5071059;28;20046;-78
2022/01/19 11:50:11;;;;;;;83.90;34.50;;;;;;;;;;5070876;28;20053;-77
2022/01/19 11:52:41;;;;;;;79.47;32.88;;;;;;;;;;5070523;28;20083;-77
2022/01/19 11:55:15;;;;;;;83.60;34.42;;;;;;;;;;5053963;28;20076;-77
2022/01/19 11:57:42;;;;;;;85.95;33.58;;;;;;;;;;5054197;28;20059;-77
2022/01/19 12:00:10;;;;;;;81.28;33.72;;;;;;;;;;5070510;28;20043;-77
2022/01/19 12:02:38;;;;;;;82.68;34.00;;;;;;;;;;5070418;28;20080;-77
2022/01/19 12:05:11;;;;;;;83.88;33.85;;;;;;;;;;5053542;28;20049;-77
2022/01/19 12:07:37;;;;;;;85.45;34.83;;;;;;;;;;5070842;28;20373;-77
2022/01/19 12:10:04;;;;;;;84.43;34.15;;;;;;;;;;5070445;28;20123;-77
2022/01/19 12:12:34;;;;;;;87.05;36.53;;;;;;;;;;5070569;28;20442;-77
2022/01/19 12:15:06;;;;;;;88.90;32.65;;;;;;;;;;5070415;28;20131;-77
2022/01/19 12:18:07;;;;;;;90.00;35.75;;;;;;;;;;5072250;28;20049;-77
2022/01/19 12:20:50;;;;;;;81.55;32.47;;;;;;;;;;5071756;28;20054;-77
2022/01/19 12:23:25;;;;;;;93.15;35.08;;;;;;;;;;5070472;28;20119;-77
2022/01/19 12:25:55;;;;;;;91.80;35.95;;;;;;;;;;5069482;28;20095;-77
2022/01/19 12:28:45;;;;;;;89.38;35.40;;;;;;;;;;5070525;28;20523;-77
2022/01/19 12:31:30;;;;;;;94.70;35.92;;;;;;;;;;5061778;28;20052;-77
2022/01/19 12:34:07;;;;;;;89.05;36.65;;;;;;;;;;5070108;28;20036;-77
2022/01/19 12:36:47;;;;;;;91.95;34.78;;;;;;;;;;5069958;28;20045;-77
2022/01/19 12:39:25;;;;;;;86.22;35.17;;;;;;;;;;5070154;28;20105;-77
2022/01/19 12:42:05;;;;;;;86.18;35.00;;;;;;;;;;5052828;28;20097;-77
2022/01/19 12:44:51;;;;;;;90.65;33.95;;;;;;;;;;5071219;28;20055;-77
2022/01/19 12:47:29;;;;;;;90.75;35.97;;;;;;;;;;5070183;28;20490;-77
2022/01/19 12:49:55;;;;;;;86.38;34.92;;;;;;;;;;5069903;28;20479;-77
2022/01/19 12:52:22;;;;;;;90.57;34.97;;;;;;;;;;5071240;28;20043;-77
2022/01/19 12:54:49;;;;;;;80.93;34.08;;;;;;;;;;5069999;28;20119;-77
2022/01/19 12:57:15;;;;;;;97.68;34.88;;;;;;;;;;5053010;28;20360;-77
2022/01/19 12:59:46;;;;;;;87.75;32.95;;;;;;;;;;5069613;28;20102;-77
2022/01/19 13:02:13;;;;;;;85.05;34.80;;;;;;;;;;5069239;28;20048;-77
2022/01/19 13:04:41;;;;;;;82.30;34.13;;;;;;;;;;5053518;28;20193;-77
2022/01/19 13:07:19;;;;;;;85.60;33.88;;;;;;;;;;5069264;28;20040;-77
2022/01/19 13:10:08;;;;;;;77.13;31.60;;;;;;;;;;5069547;28;20049;-77
2022/01/19 13:12:44;;;;;;;84.40;33.17;;;;;;;;;;5069478;28;20044;-77
2022/01/19 13:15:10;;;;;;;;;;;;;;;;;;5069745;28;20485;-77
2022/01/19 13:17:47;;;;;;;81.85;32.13;;;;;;;;;;5069812;28;19916;-77
2022/01/19 13:20:17;;;;;;;79.45;32.13;;;;;;;;;;5068380;28;20100;-77
2022/01/19 13:22:45;;;;;;;80.65;32.42;;;;;;;;;;5069230;28;20076;-77
2022/01/19 13:25:15;;;;;;;74.35;32.15;;;;;;;;;;5052252;28;20048;-77
2022/01/19 13:27:42;;;;;;;79.80;31.60;;;;;;;;;;5052841;28;20048;-77
2022/01/19 13:30:12;;;;;;;77.38;32.15;;;;;;;;;;5068962;28;20048;-77
2022/01/19 13:32:39;;;;;;;70.63;31.33;;;;;;;;;;5068752;28;20059;-77
2022/01/19 13:35:06;;;;;;;74.57;29.60;;;;;;;;;;5068020;28;20577;-77
2022/01/19 13:37:41;;;;;;;68.10;28.27;;;;;;;;;;5068999;28;20040;-77
2022/01/19 13:40:09;;;;;;;64.33;27.83;;;;;;;;;;5068688;28;20041;-77
2022/01/19 13:42:41;;;;;;;71.57;29.80;;;;;;;;;;5070014;28;20324;-77
2022/01/19 13:45:10;;;;;;;61.17;26.40;;;;;;;;;;5050924;28;20048;-77
2022/01/19 13:47:56;;;;;;;63.13;26.23;;;;;;;;;;5051885;28;20055;-77
2022/01/19 13:50:23;;;;;;;67.22;24.95;;;;;;;;;;5069281;28;20127;-77
2022/01/19 13:52:50;;;;;;;62.05;27.00;;;;;;;;;;5068946;28;20044;-77
2022/01/19 13:55:24;;;;;;;62.63;26.48;;;;;;;;;;5051896;28;20044;-77
2022/01/19 13:57:50;;;;;;;65.57;25.20;;;;;;;;;;5068583;28;20045;-77
2022/01/19 14:00:18;;;;;;;64.47;27.05;;;;;;;;;;5068145;28;20122;-77
2022/01/19 14:03:00;;;;;;;65.90;28.80;;;;;;;;;;5068367;28;20079;-77
2022/01/19 14:05:40;;;;;;;69.80;28.60;;;;;;;;;;5068527;28;20059;-77
2022/01/19 14:08:07;;;;;;;71.85;29.63;;;;;;;;;;5051254;28;20044;-77
2022/01/19 14:10:42;;;;;;;67.97;29.02;;;;;;;;;;5068204;28;20048;-77
2022/01/19 14:13:44;;;;;;;68.47;29.65;;;;;;;;;;5067766;28;20090;-77
2022/01/19 14:16:35;;;;;;;72.15;27.35;;;;;;;;;;4993668;28;20085;-77
2022/01/19 14:19:05;;;;;;;72.22;28.58;;;;;;;;;;5066232;28;20051;-77
2022/01/19 14:21:31;;;;;;;67.80;26.88;;;;;;;;;;5035216;28;20036;-77
2022/01/19 14:23:59;;;;;;;65.05;25.42;;;;;;;;;;5067878;28;20040;-77
2022/01/19 14:26:25;;;;;;;62.55;24.77;;;;;;;;;;5068501;28;20040;-77
2022/01/19 14:29:10;;;;;;;65.60;24.75;;;;;;;;;;5069538;28;20186;-77
2022/01/19 14:31:47;;;;;;;60.95;22.90;;;;;;;;;;5051654;28;20503;-77
2022/01/19 14:34:13;;;;;;;60.67;23.77;;;;;;;;;;5067714;28;20652;-77
2022/01/19 14:36:39;;;;;;;65.43;23.25;;;;;;;;;;5068179;28;20045;-77
2022/01/19 14:39:05;;;;;;;61.78;24.48;;;;;;;;;;5067867;28;20072;-78
2022/01/19 14:41:36;;;;;;;60.05;22.33;;;;;;;;;;5068232;28;20369;-77
2022/01/19 14:44:09;;;;;;;57.38;24.00;;;;;;;;;;5067127;28;20048;-78
2022/01/19 14:46:40;;;;;;;58.78;23.80;;;;;;;;;;5068122;28;20040;-77
2022/01/19 14:49:06;;;;;;;59.92;22.42;;;;;;;;;;5067668;28;20048;-77
2022/01/19 14:51:37;;;;;;;62.83;23.42;;;;;;;;;;5035082;28;20507;-77
2022/01/19 14:54:11;;;;;;;60.15;22.77;;;;;;;;;;5067962;28;20032;-77
2022/01/19 14:56:38;;;;;;;61.42;22.73;;;;;;;;;;5069297;28;20048;-77
2022/01/19 14:59:11;;;;;;;67.80;25.30;;;;;;;;;;5074123;28;20051;-77
2022/01/19 15:01:39;;;;;;;70.15;24.25;;;;;;;;;;5074610;28;20052;-77
2022/01/19 15:04:06;;;;;;;63.85;22.95;;;;;;;;;;5073783;28;20132;-77
2022/01/19 15:06:32;;;;;;;65.13;22.80;;;;;;;;;;5074386;28;20040;-77
2022/01/19 15:08:58;;;;;;;72.32;23.15;;;;;;;;;;5073908;28;20055;-77
2022/01/19 15:11:25;;;;;;;62.63;21.73;;;;;;;;;;5074676;28;20032;-77
2022/01/19 15:13:51;;;;;;;70.07;22.40;;;;;;;;;;5057394;28;20040;-77
2022/01/19 15:16:17;;;;;;;69.57;20.75;;;;;;;;;;5075347;28;20051;-77
2022/01/19 15:18:44;;;;;;;63.10;20.55;;;;;;;;;;5057339;28;20032;-77
2022/01/19 15:21:11;;;;;;;61.95;21.48;;;;;;;;;;5073999;28;20502;-77
2022/01/19 15:23:37;;;;;;;58.92;19.60;;;;;;;;;;5074324;28;20048;-77
2022/01/19 15:26:03;;;;;;;55.70;19.05;;;;;;;;;;5057089;28;20154;-77
2022/01/19 15:28:32;;;;;;;55.55;18.98;;;;;;;;;;5057965;28;20419;-77
2022/01/19 15:30:58;;;;;;;53.72;19.25;;;;;;;;;;5073766;28;20129;-77
2022/01/19 15:33:24;;;;;;;51.67;18.52;;;;;;;;;;5073915;28;20040;-77
2022/01/19 15:35:51;;;;;;;53.55;18.65;;;;;;;;;;5073998;28;20040;-77
2022/01/19 15:38:18;;;;;;;56.00;19.17;;;;;;;;;;5073824;28;20040;-77
2022/01/19 15:40:45;;;;;;;52.90;18.75;;;;;;;;;;5074132;28;20373;-77
2022/01/19 15:43:17;;;;;;;57.70;18.88;;;;;;;;;;5074027;28;20032;-77