Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:06;;;;;;;2.38;2.00;;;;;;;;;;5025567;28;20022;-69
2021/07/31 00:02:32;;;;;;;2.35;2.10;;;;;;;;;;5025958;28;20109;-69
2021/07/31 00:04:58;;;;;;;2.67;2.20;;;;;;;;;;5026337;28;20830;-69
2021/07/31 00:07:24;;;;;;;2.45;2.03;;;;;;;;;;5025384;28;20038;-69
2021/07/31 00:09:50;;;;;;;1.95;1.75;;;;;;;;;;5030302;28;20529;-68
2021/07/31 00:12:16;;;;;;;2.25;1.80;;;;;;;;;;5046274;28;20037;-68
2021/07/31 00:14:42;;;;;;;1.83;1.70;;;;;;;;;;5047226;28;20021;-68
2021/07/31 00:17:08;;;;;;;1.63;1.52;;;;;;;;;;5049982;28;20395;-68
2021/07/31 00:19:35;;;;;;;1.70;1.60;;;;;;;;;;5045569;28;20031;-68
2021/07/31 00:22:02;;;;;;;2.30;2.10;;;;;;;;;;5029973;28;20053;-69
2021/07/31 00:24:31;;;;;;;2.08;1.90;;;;;;;;;;5029748;28;20033;-68
2021/07/31 00:26:57;;;;;;;2.40;2.20;;;;;;;;;;5030598;28;20136;-69
2021/07/31 00:29:23;;;;;;;1.90;1.70;;;;;;;;;;5043477;28;20021;-69
2021/07/31 00:31:49;;;;;;;1.95;1.80;;;;;;;;;;5029139;28;20524;-69
2021/07/31 00:34:15;;;;;;;2.20;2.00;;;;;;;;;;5029560;28;20108;-69
2021/07/31 00:36:41;;;;;;;2.83;2.50;;;;;;;;;;5029183;28;20026;-70
2021/07/31 00:39:07;;;;;;;2.35;2.15;;;;;;;;;;5029688;28;20032;-69
2021/07/31 00:41:33;;;;;;;2.22;2.03;;;;;;;;;;5035380;28;20072;-69
2021/07/31 00:43:59;;;;;;;2.35;2.15;;;;;;;;;;5049398;28;20641;-69
2021/07/31 00:46:26;;;;;;;1.98;1.77;;;;;;;;;;5032599;28;20064;-68
2021/07/31 00:48:52;;;;;;;2.17;1.98;;;;;;;;;;5030312;28;20112;-68
2021/07/31 00:51:19;;;;;;;2.00;1.90;;;;;;;;;;5029460;28;20482;-68
2021/07/31 00:53:45;;;;;;;2.10;1.90;;;;;;;;;;5027623;28;20018;-68
2021/07/31 00:56:12;;;;;;;2.38;2.17;;;;;;;;;;5029375;28;20029;-68
2021/07/31 00:58:38;;;;;;;2.80;2.10;;;;;;;;;;5029185;28;20026;-68
2021/07/31 01:01:04;;;;;;;2.30;2.10;;;;;;;;;;5029059;28;20466;-69
2021/07/31 01:03:30;;;;;;;2.80;2.25;;;;;;;;;;5028826;28;20022;-68
2021/07/31 01:05:56;;;;;;;2.22;1.90;;;;;;;;;;5029274;28;20506;-68
2021/07/31 01:08:22;;;;;;;2.38;2.00;;;;;;;;;;5029383;28;20022;-68
2021/07/31 01:10:48;;;;;;;2.10;1.90;;;;;;;;;;5029043;28;20125;-69
2021/07/31 01:13:15;;;;;;;1.95;1.75;;;;;;;;;;5028872;28;20033;-68
2021/07/31 01:15:58;;;;;;;2.42;2.22;;;;;;;;;;5028631;28;20136;-68
2021/07/31 01:18:24;;;;;;;2.35;1.88;;;;;;;;;;5029285;28;20026;-68
2021/07/31 01:20:50;;;;;;;2.00;1.80;;;;;;;;;;5027879;28;20372;-68
2021/07/31 01:23:16;;;;;;;2.35;2.10;;;;;;;;;;5028416;28;20032;-68
2021/07/31 01:25:43;;;;;;;2.65;2.45;;;;;;;;;;5027684;28;20045;-68
2021/07/31 01:28:10;;;;;;;3.55;2.30;;;;;;;;;;5042294;28;20112;-69
2021/07/31 01:30:36;;;;;;;3.40;2.20;;;;;;;;;;5041146;28;20029;-68
2021/07/31 01:33:02;;;;;;;2.55;2.22;;;;;;;;;;5028792;28;20026;-68
2021/07/31 01:35:28;;;;;;;2.97;2.22;;;;;;;;;;5046611;28;20463;-68
2021/07/31 01:37:54;;;;;;;2.63;2.42;;;;;;;;;;5049169;28;20087;-68
2021/07/31 01:40:20;;;;;;;2.78;2.15;;;;;;;;;;5043579;28;20480;-68
2021/07/31 01:42:46;;;;;;;2.30;2.00;;;;;;;;;;5028520;28;20907;-68
2021/07/31 01:45:12;;;;;;;2.85;2.13;;;;;;;;;;5028419;28;20030;-68
2021/07/31 01:47:38;;;;;;;2.28;1.98;;;;;;;;;;5027802;28;20087;-68
2021/07/31 01:50:04;;;;;;;2.05;1.90;;;;;;;;;;5028099;28;20383;-68
2021/07/31 01:52:30;;;;;;;2.30;2.00;;;;;;;;;;5041586;28;20024;-68
2021/07/31 01:54:56;;;;;;;2.75;2.00;;;;;;;;;;5048128;28;20419;-67
2021/07/31 01:57:22;;;;;;;2.20;2.00;;;;;;;;;;5048464;28;20576;-68
2021/07/31 01:59:48;;;;;;;2.60;2.17;;;;;;;;;;5044471;28;20579;-68
2021/07/31 02:02:14;;;;;;;2.30;2.10;;;;;;;;;;5028392;28;20617;-68
2021/07/31 02:04:41;;;;;;;2.20;2.00;;;;;;;;;;5028275;28;20037;-68
2021/07/31 02:07:07;;;;;;;1.92;1.73;;;;;;;;;;5028213;28;20033;-68
2021/07/31 02:09:33;;;;;;;2.30;2.10;;;;;;;;;;5027719;28;20029;-68
2021/07/31 02:11:59;;;;;;;2.58;2.10;;;;;;;;;;5027524;28;20527;-68
2021/07/31 02:14:25;;;;;;;2.83;2.35;;;;;;;;;;5028110;28;20685;-68
2021/07/31 02:16:51;;;;;;;3.30;2.72;;;;;;;;;;5027525;28;20136;-68
2021/07/31 02:19:17;;;;;;;2.15;1.88;;;;;;;;;;5027947;28;20440;-68
2021/07/31 02:21:44;;;;;;;2.60;2.40;;;;;;;;;;5027811;28;20053;-68
2021/07/31 02:24:10;;;;;;;2.22;2.03;;;;;;;;;;5027355;28;20039;-68
2021/07/31 02:26:36;;;;;;;2.45;2.25;;;;;;;;;;5037742;28;20025;-68
2021/07/31 02:29:02;;;;;;;3.08;2.47;;;;;;;;;;5048205;28;20163;-68
2021/07/31 02:31:28;;;;;;;2.40;2.20;;;;;;;;;;5046657;28;20427;-68
2021/07/31 02:33:54;;;;;;;2.50;2.30;;;;;;;;;;5045909;28;20553;-69
2021/07/31 02:36:20;;;;;;;2.80;2.33;;;;;;;;;;5026846;28;20402;-69
2021/07/31 02:38:46;;;;;;;2.60;2.33;;;;;;;;;;5027405;28;20108;-69
2021/07/31 02:41:12;;;;;;;2.83;2.30;;;;;;;;;;5027320;28;20025;-69
2021/07/31 02:43:38;;;;;;;2.35;2.10;;;;;;;;;;5027249;28;20068;-68
2021/07/31 02:46:08;;;;;;;2.58;2.33;;;;;;;;;;5026018;28;20029;-68
2021/07/31 02:48:35;;;;;;;2.13;1.92;;;;;;;;;;5027719;28;20029;-68
2021/07/31 02:51:02;;;;;;;2.70;2.25;;;;;;;;;;5027255;28;20029;-67
2021/07/31 02:53:28;;;;;;;4.32;2.08;;;;;;;;;;5027240;28;20136;-67
2021/07/31 02:55:54;;;;;;;2.83;2.30;;;;;;;;;;5026803;28;20032;-68
2021/07/31 02:58:20;;;;;;;2.83;2.22;;;;;;;;;;5027128;28;20076;-68
2021/07/31 03:00:46;;;;;;;2.50;2.25;;;;;;;;;;5026787;28;20112;-68
2021/07/31 03:03:12;;;;;;;2.60;2.40;;;;;;;;;;5025367;28;20507;-68
2021/07/31 03:05:38;;;;;;;2.63;2.42;;;;;;;;;;5025000;28;20040;-68
2021/07/31 03:08:05;;;;;;;2.72;2.30;;;;;;;;;;5027515;28;20490;-68
2021/07/31 03:10:31;;;;;;;3.33;2.55;;;;;;;;;;5026530;28;20021;-68
2021/07/31 03:12:57;;;;;;;3.03;2.72;;;;;;;;;;5027180;28;20041;-68
2021/07/31 03:15:23;;;;;;;2.10;1.90;;;;;;;;;;5027432;28;20513;-68
2021/07/31 03:17:49;;;;;;;2.38;2.17;;;;;;;;;;5046728;28;20692;-68
2021/07/31 03:20:15;;;;;;;2.40;2.05;;;;;;;;;;5046858;28;20025;-67
2021/07/31 03:22:41;;;;;;;1.60;1.50;;;;;;;;;;5046182;28;20044;-68
2021/07/31 03:25:07;;;;;;;2.30;2.10;;;;;;;;;;5036943;28;20032;-68
2021/07/31 03:27:34;;;;;;;2.35;1.70;;;;;;;;;;5026876;28;20034;-68
2021/07/31 03:30:01;;;;;;;1.95;1.75;;;;;;;;;;5026623;28;20399;-68
2021/07/31 03:32:27;;;;;;;3.33;2.05;;;;;;;;;;5026212;28;20403;-68
2021/07/31 03:34:53;;;;;;;2.47;1.73;;;;;;;;;;5026441;28;20063;-66
2021/07/31 03:37:19;;;;;;;2.00;1.80;;;;;;;;;;5025673;28;20040;-66
2021/07/31 03:39:45;;;;;;;2.15;1.83;;;;;;;;;;5046179;28;20431;-66
2021/07/31 03:42:11;;;;;;;2.33;1.80;;;;;;;;;;5046138;28;20479;-66
2021/07/31 03:44:37;;;;;;;2.33;1.90;;;;;;;;;;5041065;28;20398;-66
2021/07/31 03:47:03;;;;;;;2.42;1.90;;;;;;;;;;5027997;28;20567;-66
2021/07/31 03:49:32;;;;;;;2.47;1.88;;;;;;;;;;5044322;28;20029;-66
2021/07/31 03:51:58;;;;;;;2.58;1.80;;;;;;;;;;5046457;28;20761;-65
2021/07/31 03:54:24;;;;;;;1.70;1.60;;;;;;;;;;5038761;28;20048;-65
2021/07/31 03:56:50;;;;;;;2.15;1.92;;;;;;;;;;5026377;28;20080;-65
2021/07/31 03:59:16;;;;;;;1.70;1.60;;;;;;;;;;5025944;28;20084;-66
2021/07/31 04:01:42;;;;;;;1.90;1.70;;;;;;;;;;5026002;28;20664;-66
2021/07/31 04:04:08;;;;;;;1.75;1.65;;;;;;;;;;5026885;28;20033;-66
2021/07/31 04:06:34;;;;;;;2.00;1.73;;;;;;;;;;5026754;28;20033;-65
2021/07/31 04:09:00;;;;;;;2.13;1.92;;;;;;;;;;5026122;28;20602;-66
2021/07/31 04:11:26;;;;;;;1.58;1.48;;;;;;;;;;5026066;28;20756;-66
2021/07/31 04:13:56;;;;;;;1.73;1.40;;;;;;;;;;5026326;28;20049;-66
2021/07/31 04:16:22;;;;;;;1.33;1.20;;;;;;;;;;5024295;28;20168;-66
2021/07/31 04:18:48;;;;;;;1.67;1.55;;;;;;;;;;5025743;28;20017;-66
2021/07/31 04:21:14;;;;;;;2.42;1.50;;;;;;;;;;5026296;28;20038;-66
2021/07/31 04:23:40;;;;;;;1.85;1.67;;;;;;;;;;5025629;28;20476;-66
2021/07/31 04:26:10;;;;;;;1.50;1.40;;;;;;;;;;5041530;28;20025;-66
2021/07/31 04:28:36;;;;;;;1.45;1.35;;;;;;;;;;5034405;28;20033;-66
2021/07/31 04:31:05;;;;;;;2.05;1.63;;;;;;;;;;5041872;28;20112;-66
2021/07/31 04:33:32;;;;;;;1.30;1.20;;;;;;;;;;5045722;28;20072;-66
2021/07/31 04:36:02;;;;;;;1.30;1.13;;;;;;;;;;5045812;28;20433;-66
2021/07/31 04:38:29;;;;;;;1.35;1.25;;;;;;;;;;5025523;28;20026;-66
2021/07/31 04:40:55;;;;;;;1.85;1.10;;;;;;;;;;5026014;28;20029;-66
2021/07/31 04:43:21;;;;;;;1.60;1.48;;;;;;;;;;5025797;28;20029;-66
2021/07/31 04:45:47;;;;;;;1.45;1.30;;;;;;;;;;5037514;28;20029;-66
2021/07/31 04:48:13;;;;;;;1.48;1.35;;;;;;;;;;5039109;28;20560;-65
2021/07/31 04:50:40;;;;;;;1.80;1.23;;;;;;;;;;5025358;28;20518;-65
2021/07/31 04:53:06;;;;;;;1.42;1.23;;;;;;;;;;5026503;28;20030;-65
2021/07/31 04:55:32;;;;;;;1.30;1.20;;;;;;;;;;5025419;28;20029;-65
2021/07/31 04:57:58;;;;;;;1.80;1.40;;;;;;;;;;5025969;28;20031;-65
2021/07/31 05:00:24;;;;;;;1.33;1.20;;;;;;;;;;5025674;28;20368;-65
2021/07/31 05:02:50;;;;;;;1.35;1.25;;;;;;;;;;5028561;28;20025;-66
2021/07/31 05:05:16;;;;;;;1.13;1.00;;;;;;;;;;5029682;28;20667;-66
2021/07/31 05:07:42;;;;;;;1.30;1.20;;;;;;;;;;5029095;28;20491;-66
2021/07/31 05:10:09;;;;;;;1.63;1.23;;;;;;;;;;5048707;28;20036;-65
2021/07/31 05:12:35;;;;;;;2.03;1.48;;;;;;;;;;5049678;28;20025;-65
2021/07/31 05:15:02;;;;;;;1.88;1.35;;;;;;;;;;5048774;28;20158;-66
2021/07/31 05:17:28;;;;;;;2.00;1.17;;;;;;;;;;5037561;28;20021;-66
2021/07/31 05:19:54;;;;;;;1.30;1.20;;;;;;;;;;5028918;28;20581;-66
2021/07/31 05:22:20;;;;;;;1.45;1.35;;;;;;;;;;5028112;28;20029;-66
2021/07/31 05:24:53;;;;;;;1.38;1.27;;;;;;;;;;5028930;28;20538;-66
2021/07/31 05:27:19;;;;;;;1.08;1.00;;;;;;;;;;5028143;28;20529;-66
2021/07/31 05:29:45;;;;;;;1.38;1.27;;;;;;;;;;5028581;28;20069;-66
2021/07/31 05:32:11;;;;;;;1.52;1.38;;;;;;;;;;5028536;28;20559;-66
2021/07/31 05:34:38;;;;;;;1.00;0.90;;;;;;;;;;5028889;28;20029;-66
2021/07/31 05:37:04;;;;;;;1.13;1.10;;;;;;;;;;5028915;28;20029;-60
2021/07/31 05:39:33;;;;;;;1.20;1.10;;;;;;;;;;5027994;28;20060;-60
2021/07/31 05:42:02;;;;;;;1.42;1.17;;;;;;;;;;5028659;28;20111;-60
2021/07/31 05:44:29;;;;;;;1.35;1.25;;;;;;;;;;5039241;28;20025;-60
2021/07/31 05:46:55;;;;;;;1.20;1.10;;;;;;;;;;5029000;28;20037;-60
2021/07/31 05:49:21;;;;;;;1.27;1.17;;;;;;;;;;5028428;28;20040;-60
2021/07/31 05:51:47;;;;;;;1.10;1.00;;;;;;;;;;5028597;28;20543;-59
2021/07/31 05:54:13;;;;;;;1.23;1.13;;;;;;;;;;5048314;28;20021;-59
2021/07/31 05:56:42;;;;;;;1.38;1.20;;;;;;;;;;5046586;28;20036;-60
2021/07/31 05:59:08;;;;;;;1.30;1.20;;;;;;;;;;5047778;28;20372;-59
2021/07/31 06:01:36;;;;;;;1.17;1.00;;;;;;;;;;5041558;28;20445;-61
2021/07/31 06:04:02;;;;;;;1.35;1.25;;;;;;;;;;5038603;28;20029;-62
2021/07/31 06:06:28;;;;;;;1.00;1.00;;;;;;;;;;5030012;28;20029;-61
2021/07/31 06:08:54;;;;;;;1.45;1.27;;;;;;;;;;5033019;28;20025;-61
2021/07/31 06:11:20;;;;;;;1.00;0.90;;;;;;;;;;5046970;28;20040;-61
2021/07/31 06:13:46;;;;;;;0.98;0.95;;;;;;;;;;5033371;28;20744;-61
2021/07/31 06:16:12;;;;;;;1.10;1.00;;;;;;;;;;5044301;28;20026;-62
2021/07/31 06:18:39;;;;;;;1.33;1.05;;;;;;;;;;5047966;28;20610;-62
2021/07/31 06:21:15;;;;;;;1.50;1.08;;;;;;;;;;5048358;28;20040;-62
2021/07/31 06:23:41;;;;;;;1.40;1.20;;;;;;;;;;5041830;28;20116;-61
2021/07/31 06:26:08;;;;;;;1.23;1.05;;;;;;;;;;5028159;28;20593;-62
2021/07/31 06:28:34;;;;;;;2.42;0.90;;;;;;;;;;5027964;28;20053;-61
2021/07/31 06:31:00;;;;;;;0.82;0.82;;;;;;;;;;5027848;28;20017;-61
2021/07/31 06:33:26;;;;;;;0.90;0.80;;;;;;;;;;5041487;28;20040;-61
2021/07/31 06:35:52;;;;;;;1.10;0.80;;;;;;;;;;5047140;28;20059;-61
2021/07/31 06:38:18;;;;;;;0.82;0.73;;;;;;;;;;5045883;28;20555;-62
2021/07/31 06:40:45;;;;;;;0.70;0.70;;;;;;;;;;5045294;28;20555;-61
2021/07/31 06:43:11;;;;;;;1.17;0.65;;;;;;;;;;5028883;28;20066;-61
2021/07/31 06:45:39;;;;;;;1.25;0.80;;;;;;;;;;5028063;28;20875;-61
2021/07/31 06:48:05;;;;;;;1.35;0.80;;;;;;;;;;5028276;28;20029;-61
2021/07/31 06:50:31;;;;;;;0.88;0.82;;;;;;;;;;5026678;28;20072;-62
2021/07/31 06:52:57;;;;;;;0.75;0.68;;;;;;;;;;5027135;28;20501;-60
2021/07/31 06:55:23;;;;;;;0.60;0.55;;;;;;;;;;5027133;28;20033;-61
2021/07/31 06:57:49;;;;;;;0.70;0.70;;;;;;;;;;5029851;28;20033;-60
2021/07/31 07:00:16;;;;;;;0.70;0.70;;;;;;;;;;5041360;28;20546;-62
2021/07/31 07:02:42;;;;;;;1.65;0.65;;;;;;;;;;5036729;28;20103;-60
2021/07/31 07:05:09;;;;;;;0.75;0.70;;;;;;;;;;5036139;28;20075;-60
2021/07/31 07:07:35;;;;;;;0.70;0.70;;;;;;;;;;5030433;28;20357;-60
2021/07/31 07:10:01;;;;;;;1.48;0.60;;;;;;;;;;5032791;28;20029;-60
2021/07/31 07:12:27;;;;;;;0.77;0.63;;;;;;;;;;5026564;28;20414;-60
2021/07/31 07:14:53;;;;;;;0.57;0.57;;;;;;;;;;5028372;28;20525;-62
2021/07/31 07:17:19;;;;;;;0.50;0.40;;;;;;;;;;5034668;28;20021;-62
2021/07/31 07:19:45;;;;;;;2.60;0.75;;;;;;;;;;5037288;28;20480;-62
2021/07/31 07:22:11;;;;;;;0.73;0.60;;;;;;;;;;5027514;28;20571;-61
2021/07/31 07:24:37;;;;;;;0.68;0.52;;;;;;;;;;5027356;28;20475;-62
2021/07/31 07:27:04;;;;;;;0.60;0.60;;;;;;;;;;5027771;28;20048;-61
2021/07/31 07:29:30;;;;;;;0.93;0.60;;;;;;;;;;5026960;28;20037;-61
2021/07/31 07:31:56;;;;;;;1.50;0.70;;;;;;;;;;5027632;28;20025;-61
2021/07/31 07:34:22;;;;;;;1.25;0.70;;;;;;;;;;5027078;28;20033;-62
2021/07/31 07:36:49;;;;;;;0.50;0.50;;;;;;;;;;5027690;28;20099;-62
2021/07/31 07:39:16;;;;;;;1.02;0.60;;;;;;;;;;5038827;28;20491;-62
2021/07/31 07:41:42;;;;;;;0.63;0.63;;;;;;;;;;5047489;28;20021;-61
2021/07/31 07:44:08;;;;;;;2.05;0.70;;;;;;;;;;5047965;28;20406;-61
2021/07/31 07:46:34;;;;;;;1.42;0.70;;;;;;;;;;5046859;28;20509;-62
2021/07/31 07:49:00;;;;;;;0.70;0.60;;;;;;;;;;5035679;28;20439;-62
2021/07/31 07:51:26;;;;;;;1.05;0.50;;;;;;;;;;5028480;28;20033;-62
2021/07/31 07:53:52;;;;;;;1.05;0.50;;;;;;;;;;5027184;28;20508;-62
2021/07/31 07:56:18;;;;;;;0.63;0.50;;;;;;;;;;5027352;28;20025;-62
2021/07/31 07:58:44;;;;;;;0.52;0.45;;;;;;;;;;5027431;28;20022;-61
2021/07/31 08:01:10;;;;;;;0.45;0.40;;;;;;;;;;5029291;28;20383;-62
2021/07/31 08:03:36;;;;;;;0.47;0.30;;;;;;;;;;5037787;28;20708;-61
2021/07/31 08:06:02;;;;;;;0.73;0.68;;;;;;;;;;5027358;28;20021;-62
2021/07/31 08:08:29;;;;;;;0.70;0.40;;;;;;;;;;5027040;28;20958;-61
2021/07/31 08:10:55;;;;;;;0.68;0.55;;;;;;;;;;5031439;28;20013;-61
2021/07/31 08:13:21;;;;;;;0.40;0.40;;;;;;;;;;5029575;28;20428;-61
2021/07/31 08:15:47;;;;;;;1.42;0.47;;;;;;;;;;5027020;28;20026;-61
2021/07/31 08:18:13;;;;;;;0.40;0.40;;;;;;;;;;5027430;28;20145;-62
2021/07/31 08:20:39;;;;;;;0.52;0.47;;;;;;;;;;5056344;28;20029;-61
2021/07/31 08:23:05;;;;;;;0.55;0.40;;;;;;;;;;5030622;28;20038;-61
2021/07/31 08:25:31;;;;;;;0.40;0.30;;;;;;;;;;5060226;28;20402;-62
2021/07/31 08:27:57;;;;;;;0.30;0.30;;;;;;;;;;5041475;28;20418;-62
2021/07/31 08:30:23;;;;;;;1.20;0.40;;;;;;;;;;5028812;28;20042;-62
2021/07/31 08:32:49;;;;;;;0.45;0.43;;;;;;;;;;5027164;28;20032;-62
2021/07/31 08:35:16;;;;;;;0.40;0.40;;;;;;;;;;5027834;28;20025;-67
2021/07/31 08:37:42;;;;;;;1.10;0.60;;;;;;;;;;5030958;28;20038;-63
2021/07/31 08:40:09;;;;;;;1.00;0.60;;;;;;;;;;5030951;28;20653;-65
2021/07/31 08:42:36;;;;;;;1.60;0.80;;;;;;;;;;5030550;28;20097;-66
2021/07/31 08:45:03;;;;;;;1.48;0.68;;;;;;;;;;5030744;28;20049;-63
2021/07/31 08:47:29;;;;;;;1.27;0.50;;;;;;;;;;5029398;28;20044;-67
2021/07/31 08:49:55;;;;;;;1.10;0.57;;;;;;;;;;5029885;28;20029;-67
2021/07/31 08:52:22;;;;;;;0.60;0.52;;;;;;;;;;5030290;28;20100;-67
2021/07/31 08:54:49;;;;;;;0.50;0.50;;;;;;;;;;5032651;28;20575;-65
2021/07/31 08:57:15;;;;;;;1.20;0.55;;;;;;;;;;5029514;28;20439;-66
2021/07/31 08:59:41;;;;;;;0.50;0.50;;;;;;;;;;5032622;28;20105;-62
2021/07/31 09:02:08;;;;;;;1.50;0.60;;;;;;;;;;5034566;28;20460;-66
2021/07/31 09:04:34;;;;;;;1.05;0.75;;;;;;;;;;5037947;28;20025;-63
2021/07/31 09:07:11;;;;;;;1.15;0.63;;;;;;;;;;5041333;28;20495;-63
2021/07/31 09:09:37;;;;;;;0.60;0.60;;;;;;;;;;5038310;28;20033;-63
2021/07/31 09:12:05;;;;;;;1.95;0.75;;;;;;;;;;5033556;28;20360;-62
2021/07/31 09:14:32;;;;;;;0.93;0.60;;;;;;;;;;5036583;28;20080;-63
2021/07/31 09:16:59;;;;;;;1.35;0.60;;;;;;;;;;5040869;28;20022;-64
2021/07/31 09:19:26;;;;;;;0.77;0.70;;;;;;;;;;5040675;28;20029;-64
2021/07/31 09:22:04;;;;;;;1.00;0.50;;;;;;;;;;5039708;28;20025;-64
2021/07/31 09:24:30;;;;;;;1.08;0.70;;;;;;;;;;5033199;28;20033;-61
2021/07/31 09:26:56;;;;;;;2.10;0.90;;;;;;;;;;5033848;28;20033;-64
2021/07/31 09:29:29;;;;;;;1.30;0.60;;;;;;;;;;5033307;28;20140;-64
2021/07/31 09:32:03;;;;;;;0.60;0.60;;;;;;;;;;5031663;28;20080;-63
2021/07/31 09:34:36;;;;;;;1.05;0.60;;;;;;;;;;5036265;28;20672;-62
2021/07/31 09:37:33;;;;;;;1.13;0.50;;;;;;;;;;5036954;28;20029;-63
2021/07/31 09:40:00;;;;;;;0.75;0.52;;;;;;;;;;5035312;28;20033;-63
2021/07/31 09:42:29;;;;;;;0.55;0.50;;;;;;;;;;5035368;28;20419;-63
2021/07/31 09:44:56;;;;;;;1.00;0.50;;;;;;;;;;5039213;28;20518;-62
2021/07/31 09:47:22;;;;;;;0.82;0.60;;;;;;;;;;5029436;28;20045;-62
2021/07/31 09:49:48;;;;;;;1.02;0.60;;;;;;;;;;5046782;28;20029;-62
2021/07/31 09:52:18;;;;;;;0.55;0.50;;;;;;;;;;5035179;28;20511;-65
2021/07/31 09:54:44;;;;;;;0.90;0.50;;;;;;;;;;5036826;28;20052;-64
2021/07/31 09:57:12;;;;;;;2.67;0.60;;;;;;;;;;5038877;28;20033;-62
2021/07/31 09:59:43;;;;;;;0.80;0.60;;;;;;;;;;5033245;28;20020;-64
2021/07/31 10:02:13;;;;;;;0.75;0.50;;;;;;;;;;5038872;28;20028;-65
2021/07/31 10:04:39;;;;;;;1.35;0.52;;;;;;;;;;5035347;28;20052;-63
2021/07/31 10:07:07;;;;;;;1.38;0.65;;;;;;;;;;5031222;28;20087;-64
2021/07/31 10:09:33;;;;;;;1.50;0.70;;;;;;;;;;5037259;28;20507;-62
2021/07/31 10:12:00;;;;;;;0.60;0.60;;;;;;;;;;5035841;28;20498;-64
2021/07/31 10:14:26;;;;;;;0.70;0.52;;;;;;;;;;5034070;28;20433;-64
2021/07/31 10:16:55;;;;;;;1.35;0.80;;;;;;;;;;5036840;28;20053;-63
2021/07/31 10:19:21;;;;;;;1.42;0.65;;;;;;;;;;5032109;28;20112;-65
2021/07/31 10:21:48;;;;;;;0.70;0.60;;;;;;;;;;5040500;28;20422;-65
2021/07/31 10:24:14;;;;;;;0.80;0.50;;;;;;;;;;5034978;28;20099;-66
2021/07/31 10:27:01;;;;;;;0.75;0.55;;;;;;;;;;5031093;28;20465;-63
2021/07/31 10:29:27;;;;;;;0.90;0.60;;;;;;;;;;5030840;28;20474;-64
2021/07/31 10:31:55;;;;;;;1.58;0.60;;;;;;;;;;5034929;28;20040;-64
2021/07/31 10:34:40;;;;;;;0.60;0.50;;;;;;;;;;5033009;28;20024;-64
2021/07/31 10:37:26;;;;;;;0.98;0.70;;;;;;;;;;5031802;28;20099;-64
2021/07/31 10:39:53;;;;;;;0.50;0.50;;;;;;;;;;5031926;28;20026;-64
2021/07/31 10:42:19;;;;;;;0.73;0.60;;;;;;;;;;5042462;28;20442;-59
2021/07/31 10:45:04;;;;;;;0.60;0.60;;;;;;;;;;5032781;28;20403;-66
2021/07/31 10:47:30;;;;;;;0.50;0.50;;;;;;;;;;5027415;28;20041;-65
2021/07/31 10:49:56;;;;;;;0.65;0.60;;;;;;;;;;5027984;28;20379;-65
2021/07/31 10:52:48;;;;;;;0.70;0.63;;;;;;;;;;5039551;28;20033;-65
2021/07/31 10:55:14;;;;;;;0.40;0.40;;;;;;;;;;5039209;28;20064;-64
2021/07/31 10:57:58;;;;;;;0.75;0.55;;;;;;;;;;5027191;28;20029;-65
2021/07/31 11:00:24;;;;;;;0.52;0.52;;;;;;;;;;5031653;28;20040;-65
2021/07/31 11:02:51;;;;;;;0.68;0.57;;;;;;;;;;5026599;28;20033;-63
2021/07/31 11:05:18;;;;;;;1.15;0.60;;;;;;;;;;5031308;28;20032;-62
2021/07/31 11:08:00;;;;;;;1.73;0.98;;;;;;;;;;5032734;28;20030;-67
2021/07/31 11:10:42;;;;;;;1.02;0.50;;;;;;;;;;5033730;28;20048;-67
2021/07/31 11:13:08;;;;;;;0.63;0.63;;;;;;;;;;5027754;28;20622;-67
2021/07/31 11:15:34;;;;;;;1.30;0.70;;;;;;;;;;5030783;28;20144;-68
2021/07/31 11:18:01;;;;;;;0.70;0.65;;;;;;;;;;5026380;28;20494;-67
2021/07/31 11:20:28;;;;;;;0.93;0.60;;;;;;;;;;5026679;28;20422;-67
2021/07/31 11:22:55;;;;;;;0.40;0.40;;;;;;;;;;5025948;28;20487;-67
2021/07/31 11:25:22;;;;;;;1.00;0.60;;;;;;;;;;5025912;28;20511;-67
2021/07/31 11:27:58;;;;;;;0.47;0.47;;;;;;;;;;5026348;28;20029;-67
2021/07/31 11:30:36;;;;;;;0.40;0.40;;;;;;;;;;5028211;28;20035;-67
2021/07/31 11:33:23;;;;;;;0.68;0.45;;;;;;;;;;5036905;28;20146;-67
2021/07/31 11:35:50;;;;;;;0.40;0.40;;;;;;;;;;5050067;28;20032;-66
2021/07/31 11:38:26;;;;;;;2.67;0.68;;;;;;;;;;5037711;28;20108;-73
2021/07/31 11:41:04;;;;;;;0.90;0.60;;;;;;;;;;5034927;28;20662;-70
2021/07/31 11:43:42;;;;;;;0.75;0.60;;;;;;;;;;5036806;28;20654;-71
2021/07/31 11:46:08;;;;;;;0.50;0.50;;;;;;;;;;5045391;28;20040;-65
2021/07/31 11:48:34;;;;;;;0.90;0.52;;;;;;;;;;5037464;28;20036;-76
2021/07/31 11:51:02;;;;;;;0.50;0.50;;;;;;;;;;5044047;28;20529;-71
2021/07/31 11:53:28;;;;;;;0.95;0.60;;;;;;;;;;5046399;28;20107;-71
2021/07/31 11:56:14;;;;;;;1.02;0.60;;;;;;;;;;5039680;28;20017;-71
2021/07/31 11:58:42;;;;;;;1.00;0.55;;;;;;;;;;5025991;28;20032;-71
2021/07/31 12:01:09;;;;;;;0.95;0.60;;;;;;;;;;5026391;28;20060;-71
2021/07/31 12:03:51;;;;;;;0.57;0.50;;;;;;;;;;5025785;28;20088;-72
2021/07/31 12:06:30;;;;;;;0.60;0.50;;;;;;;;;;5032205;28;20360;-72
2021/07/31 12:09:01;;;;;;;0.65;0.60;;;;;;;;;;5030180;28;20037;-70
2021/07/31 12:11:34;;;;;;;1.23;0.50;;;;;;;;;;5030308;28;20481;-71
2021/07/31 12:14:00;;;;;;;1.07;0.73;;;;;;;;;;5039668;28;20568;-72
2021/07/31 12:16:27;;;;;;;0.40;0.40;;;;;;;;;;5035313;28;20177;-72
2021/07/31 12:18:53;;;;;;;0.77;0.60;;;;;;;;;;5028459;28;20033;-69
2021/07/31 12:21:38;;;;;;;0.82;0.50;;;;;;;;;;5035834;28;20032;-72
2021/07/31 12:24:04;;;;;;;0.60;0.60;;;;;;;;;;5032240;28;20037;-70
2021/07/31 12:26:31;;;;;;;0.75;0.60;;;;;;;;;;5040109;28;20570;-72
2021/07/31 12:28:57;;;;;;;0.70;0.50;;;;;;;;;;5038917;28;20029;-71
2021/07/31 12:31:25;;;;;;;0.65;0.50;;;;;;;;;;5034477;28;20518;-72
2021/07/31 12:33:52;;;;;;;0.50;0.50;;;;;;;;;;5039624;28;20129;-72
2021/07/31 12:36:19;;;;;;;0.40;0.40;;;;;;;;;;5034946;28;20509;-73
2021/07/31 12:38:45;;;;;;;0.40;0.40;;;;;;;;;;5028020;28;20021;-72
2021/07/31 12:41:11;;;;;;;0.40;0.40;;;;;;;;;;5042889;28;20035;-71
2021/07/31 12:43:37;;;;;;;0.75;0.55;;;;;;;;;;5035783;28;20021;-73
2021/07/31 12:46:04;;;;;;;0.47;0.47;;;;;;;;;;5051964;28;20057;-72
2021/07/31 12:48:30;;;;;;;0.75;0.60;;;;;;;;;;5043959;28;20403;-68
2021/07/31 12:50:57;;;;;;;0.60;0.60;;;;;;;;;;5045984;28;20033;-68
2021/07/31 12:53:24;;;;;;;1.20;0.77;;;;;;;;;;5028062;28;20033;-67
2021/07/31 12:55:53;;;;;;;0.60;0.60;;;;;;;;;;5027106;28;20518;-68
2021/07/31 12:58:19;;;;;;;1.02;0.55;;;;;;;;;;5028363;28;20033;-70
2021/07/31 13:00:45;;;;;;;1.13;0.55;;;;;;;;;;5028302;28;20017;-68
2021/07/31 13:03:11;;;;;;;0.70;0.70;;;;;;;;;;5034200;28;20099;-68
2021/07/31 13:05:41;;;;;;;1.67;1.02;;;;;;;;;;5027226;28;20041;-67
2021/07/31 13:08:08;;;;;;;0.60;0.60;;;;;;;;;;5036730;28;20026;-67
2021/07/31 13:10:35;;;;;;;0.82;0.70;;;;;;;;;;5033320;28;20029;-68
2021/07/31 13:13:06;;;;;;;1.83;1.00;;;;;;;;;;5030098;28;20025;-67
2021/07/31 13:15:32;;;;;;;1.05;0.65;;;;;;;;;;5035913;28;20030;-70
2021/07/31 13:17:58;;;;;;;0.80;0.80;;;;;;;;;;5034333;28;20507;-67
2021/07/31 13:20:24;;;;;;;0.50;0.50;;;;;;;;;;5035611;28;20487;-67
2021/07/31 13:22:50;;;;;;;0.60;0.60;;;;;;;;;;5025977;28;20644;-67
2021/07/31 13:25:16;;;;;;;1.70;0.90;;;;;;;;;;5028426;28;20068;-69
2021/07/31 13:27:42;;;;;;;0.95;0.80;;;;;;;;;;5028353;28;20025;-67
2021/07/31 13:30:09;;;;;;;1.15;0.73;;;;;;;;;;5030479;28;20044;-70
2021/07/31 13:32:36;;;;;;;0.50;0.50;;;;;;;;;;5031529;28;20024;-69
2021/07/31 13:35:03;;;;;;;0.80;0.60;;;;;;;;;;5034216;28;20082;-68
2021/07/31 13:37:35;;;;;;;0.68;0.68;;;;;;;;;;5034884;28;20186;-66
2021/07/31 13:40:15;;;;;;;0.60;0.50;;;;;;;;;;5037311;28;20013;-70
2021/07/31 13:42:42;;;;;;;0.70;0.70;;;;;;;;;;5038797;28;20079;-66
2021/07/31 13:45:08;;;;;;;0.88;0.70;;;;;;;;;;5030702;28;20038;-64
2021/07/31 13:47:38;;;;;;;1.23;0.80;;;;;;;;;;5039293;28;20090;-65
2021/07/31 13:50:05;;;;;;;0.95;0.70;;;;;;;;;;5040589;28;20033;-69
2021/07/31 13:52:31;;;;;;;1.05;0.80;;;;;;;;;;5031226;28;20028;-68
2021/07/31 13:54:57;;;;;;;1.38;0.65;;;;;;;;;;5028152;28;20029;-66
2021/07/31 13:57:23;;;;;;;0.60;0.60;;;;;;;;;;5036184;28;20056;-68
2021/07/31 13:59:49;;;;;;;1.50;0.80;;;;;;;;;;5035517;28;20025;-70
2021/07/31 14:02:16;;;;;;;1.00;0.90;;;;;;;;;;5026033;28;20108;-66
2021/07/31 14:04:42;;;;;;;0.95;0.80;;;;;;;;;;5029486;28;20029;-68
2021/07/31 14:07:08;;;;;;;0.93;0.80;;;;;;;;;;5037691;28;20082;-68
2021/07/31 14:09:34;;;;;;;0.73;0.68;;;;;;;;;;5031328;28;20393;-68
2021/07/31 14:12:00;;;;;;;0.82;0.70;;;;;;;;;;5042668;28;20043;-67
2021/07/31 14:14:26;;;;;;;1.67;0.75;;;;;;;;;;5051394;28;20033;-67
2021/07/31 14:16:52;;;;;;;1.15;0.80;;;;;;;;;;5057988;28;20395;-68
2021/07/31 14:19:18;;;;;;;0.60;0.60;;;;;;;;;;5027339;28;20029;-67
2021/07/31 14:21:44;;;;;;;0.98;0.70;;;;;;;;;;5046598;28;20403;-67
2021/07/31 14:24:10;;;;;;;0.95;0.50;;;;;;;;;;5028953;28;20364;-67
2021/07/31 14:26:36;;;;;;;0.75;0.70;;;;;;;;;;5047199;28;20130;-65
2021/07/31 14:29:02;;;;;;;1.10;0.80;;;;;;;;;;5037272;28;20549;-64
2021/07/31 14:31:29;;;;;;;1.02;0.65;;;;;;;;;;5034474;28;20033;-68
2021/07/31 14:33:55;;;;;;;0.57;0.57;;;;;;;;;;5033804;28;20046;-68
2021/07/31 14:36:21;;;;;;;0.80;0.65;;;;;;;;;;5032782;28;20423;-69
2021/07/31 14:38:47;;;;;;;1.63;0.70;;;;;;;;;;5035082;28;20052;-69
2021/07/31 14:41:13;;;;;;;0.55;0.55;;;;;;;;;;5034602;28;20105;-68
2021/07/31 14:43:39;;;;;;;0.85;0.73;;;;;;;;;;5037729;28;20029;-71