Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:51;;;;;;;29.03;14.87;;;5.80;94.20;;;;;;5079455;28;20190;-71
2020/12/24 00:03:17;;;;;;;26.97;14.73;;;5.80;94.40;;;;;;5060506;28;20664;-71
2020/12/24 00:05:42;;;;;;;25.37;13.43;;;5.80;94.30;;;;;;5074606;28;20187;-71
2020/12/24 00:08:08;;;;;;;28.13;14.13;;;5.80;94.40;;;;;;5077179;28;20325;-71
2020/12/24 00:10:34;;;;;;;31.23;15.77;;;5.80;94.50;;;;;;5056843;28;20187;-71
2020/12/24 00:12:59;;;;;;;25.70;14.40;;;5.80;95.00;;;;;;5081217;28;20232;-72
2020/12/24 00:15:25;;;;;;;29.37;14.63;;;5.80;94.90;;;;;;5075885;28;20178;-71
2020/12/24 00:17:51;;;;;;;25.77;13.77;;;5.80;94.90;;;;;;5072237;28;20178;-71
2020/12/24 00:20:16;;;;;;;25.77;14.93;;;5.80;94.70;;;;;;5058071;28;20186;-71
2020/12/24 00:22:42;;;;;;;29.30;14.80;;;5.70;94.60;;;;;;5061823;28;20191;-71
2020/12/24 00:25:08;;;;;;;22.60;13.83;;;5.60;94.50;;;;;;5071221;28;20214;-71
2020/12/24 00:27:35;;;;;;;23.03;13.07;;;5.50;95.10;;;;;;5028858;28;20703;-71
2020/12/24 00:30:01;;;;;;;28.20;14.57;;;5.50;95.60;;;;;;5045575;28;20167;-71
2020/12/24 00:32:27;;;;;;;20.63;12.73;;;5.50;95.90;;;;;;5063075;28;20235;-72
2020/12/24 00:34:53;;;;;;;24.30;13.70;;;5.60;96.00;;;;;;5084392;28;20677;-70
2020/12/24 00:37:19;;;;;;;25.67;13.07;;;5.60;96.10;;;;;;5048038;28;20191;-71
2020/12/24 00:39:44;;;;;;;17.40;11.43;;;5.50;95.80;;;;;;5060883;28;20190;-71
2020/12/24 00:42:10;;;;;;;17.73;11.83;;;5.50;96.20;;;;;;5054196;28;20194;-72
2020/12/24 00:44:36;;;;;;;24.27;12.23;;;5.60;96.30;;;;;;5062763;28;20253;-72
2020/12/24 00:47:01;;;;;;;22.73;12.17;;;5.60;96.10;;;;;;5071576;28;20267;-71
2020/12/24 00:49:27;;;;;;;21.67;12.43;;;5.60;95.80;;;;;;5055572;28;20179;-71
2020/12/24 00:51:53;;;;;;;21.37;11.43;;;5.60;95.60;;;;;;5081060;28;20204;-71
2020/12/24 00:54:19;;;;;;;24.80;13.60;;;5.60;95.30;;;;;;5066037;28;20228;-71
2020/12/24 00:56:45;;;;;;;26.13;13.17;;;5.50;95.10;;;;;;5065041;28;20197;-72
2020/12/24 00:59:10;;;;;;;22.43;12.63;;;5.50;95.00;;;;;;5066075;28;20178;-71
2020/12/24 01:01:36;;;;;;;27.27;13.80;;;5.50;95.00;;;;;;5072975;28;20201;-71
2020/12/24 01:04:02;;;;;;;26.10;13.40;;;5.50;95.00;;;;;;5071212;28;20232;-71
2020/12/24 01:06:28;;;;;;;26.27;14.30;;;5.50;94.70;;;;;;5056781;28;20748;-72
2020/12/24 01:08:53;;;;;;;26.70;14.47;;;5.40;94.80;;;;;;5074564;28;20298;-71
2020/12/24 01:11:19;;;;;;;27.90;14.07;;;5.40;94.70;;;;;;5050059;28;20190;-72
2020/12/24 01:13:45;;;;;;;23.17;13.87;;;5.40;95.00;;;;;;5051681;28;20281;-71
2020/12/24 01:16:10;;;;;;;28.87;15.20;;;5.30;95.60;;;;;;5063023;28;20281;-71
2020/12/24 01:18:36;;;;;;;36.70;16.97;;;5.30;95.60;;;;;;5072238;28;20194;-71
2020/12/24 01:21:02;;;;;;;28.33;14.67;;;5.30;95.60;;;;;;5076814;28;20196;-71
2020/12/24 01:23:27;;;;;;;31.53;15.93;;;5.30;95.60;;;;;;5062761;28;20638;-71
2020/12/24 01:25:53;;;;;;;23.60;13.37;;;5.30;95.60;;;;;;5057384;28;20191;-70
2020/12/24 01:28:19;;;;;;;22.00;12.77;;;5.30;95.80;;;;;;5073094;28;20206;-71
2020/12/24 01:30:45;;;;;;;24.50;12.90;;;5.30;95.90;;;;;;5069044;28;20257;-71
2020/12/24 01:33:11;;;;;;;24.27;12.17;;;5.20;96.00;;;;;;5066548;28;20982;-71
2020/12/24 01:35:36;;;;;;;27.60;13.37;;;5.10;96.30;;;;;;5068633;28;20178;-71
2020/12/24 01:38:02;;;;;;;28.97;13.77;;;5.10;96.60;;;;;;5071130;28;20183;-71
2020/12/24 01:40:28;;;;;;;25.80;11.43;;;5.10;96.70;;;;;;5073008;28;20240;-71
2020/12/24 01:42:53;;;;;;;26.43;13.30;;;5.10;96.80;;;;;;5052173;28;20194;-71
2020/12/24 01:45:19;;;;;;;26.07;12.87;;;5.10;97.00;;;;;;5055839;28;20206;-71
2020/12/24 01:47:45;;;;;;;24.13;11.93;;;5.10;97.00;;;;;;5053128;28;20831;-71
2020/12/24 01:50:10;;;;;;;24.73;12.07;;;5.10;97.00;;;;;;5046508;28;20179;-71
2020/12/24 01:52:38;;;;;;;25.73;11.97;;;5.10;96.60;;;;;;5068673;28;20245;-71
2020/12/24 01:55:10;;;;;;;22.00;11.20;;;5.10;96.40;;;;;;5078642;28;20190;-71
2020/12/24 01:57:38;;;;;;;18.90;10.07;;;5.10;96.30;;;;;;5048697;28;20182;-71
2020/12/24 02:00:11;;;;;;;26.33;11.63;;;5.10;96.10;;;;;;5069722;28;20188;-71
2020/12/24 02:02:36;;;;;;;23.13;11.83;;;5.10;96.10;;;;;;5054442;28;20195;-71
2020/12/24 02:05:03;;;;;;;23.60;11.90;;;5.10;95.80;;;;;;5067064;28;20912;-70
2020/12/24 02:07:29;;;;;;;20.67;11.70;;;5.00;95.80;;;;;;5063322;28;20214;-70
2020/12/24 02:09:55;;;;;;;26.53;12.90;;;5.00;95.90;;;;;;5061465;28;20233;-70
2020/12/24 02:12:20;;;;;;;19.83;11.30;;;5.00;96.00;;;;;;5066213;28;20183;-70
2020/12/24 02:14:47;;;;;;;22.23;11.50;;;5.00;96.10;;;;;;5070338;28;20180;-71
2020/12/24 02:17:13;;;;;;;18.70;9.93;;;5.00;96.20;;;;;;5076527;28;20663;-71
2020/12/24 02:19:42;;;;;;;19.60;9.07;;;4.90;96.00;;;;;;5073127;28;20221;-70
2020/12/24 02:22:08;;;;;;;17.43;9.43;;;4.90;96.40;;;;;;5056537;28;20298;-70
2020/12/24 02:24:36;;;;;;;16.53;9.47;;;4.80;96.70;;;;;;5070408;28;20191;-72
2020/12/24 02:27:03;;;;;;;18.43;8.93;;;4.80;97.30;;;;;;5069686;28;20210;-71
2020/12/24 02:29:29;;;;;;;15.43;8.57;;;4.90;97.50;;;;;;5070776;28;21079;-71
2020/12/24 02:31:55;;;;;;;17.60;9.70;;;4.90;97.30;;;;;;5066748;28;20190;-70
2020/12/24 02:34:20;;;;;;;18.73;9.77;;;4.80;97.00;;;;;;5058494;28;20186;-71
2020/12/24 02:36:46;;;;;;;12.03;8.27;;;4.80;97.30;;;;;;5065642;28;20264;-71
2020/12/24 02:39:13;;;;;;;12.30;8.60;;;4.80;97.30;;;;;;5059142;28;20187;-70
2020/12/24 02:41:39;;;;;;;13.07;8.50;;;4.80;97.30;;;;;;5082948;28;20226;-71
2020/12/24 02:44:04;;;;;;;14.20;7.53;;;4.80;96.90;;;;;;5082446;28;20337;-70
2020/12/24 02:46:30;;;;;;;13.13;8.57;;;4.80;97.00;;;;;;5057002;28;20720;-71
2020/12/24 02:48:56;;;;;;;17.43;8.03;;;4.80;96.80;;;;;;5063579;28;20731;-71
2020/12/24 02:51:22;;;;;;;15.67;8.60;;;4.70;96.50;;;;;;5067079;28;20236;-71
2020/12/24 02:53:48;;;;;;;13.17;8.40;;;4.70;96.70;;;;;;5066783;28;20178;-71
2020/12/24 02:56:14;;;;;;;12.83;7.60;;;4.70;96.50;;;;;;5065670;28;20182;-71
2020/12/24 02:58:40;;;;;;;12.43;7.73;;;4.70;96.50;;;;;;5073141;28;20207;-71
2020/12/24 03:01:05;;;;;;;13.10;7.80;;;4.70;96.40;;;;;;5073849;28;20187;-70
2020/12/24 03:03:31;;;;;;;15.70;8.63;;;4.70;96.50;;;;;;5064585;28;20876;-70
2020/12/24 03:05:57;;;;;;;12.30;8.03;;;4.70;96.40;;;;;;5064226;28;20683;-71
2020/12/24 03:08:22;;;;;;;14.30;7.70;;;4.70;96.50;;;;;;5054980;28;20654;-71
2020/12/24 03:10:48;;;;;;;11.70;7.23;;;4.70;96.70;;;;;;5083958;28;20190;-71
2020/12/24 03:13:14;;;;;;;16.47;8.60;;;4.70;96.60;;;;;;5064341;28;20290;-71
2020/12/24 03:15:40;;;;;;;16.67;9.60;;;4.60;96.50;;;;;;5075411;28;20280;-71
2020/12/24 03:18:05;;;;;;;17.53;9.43;;;4.60;96.60;;;;;;5067259;28;21042;-71
2020/12/24 03:20:32;;;;;;;14.80;8.70;;;4.60;96.40;;;;;;5070724;28;20179;-71
2020/12/24 03:22:57;;;;;;;18.17;9.57;;;4.60;96.20;;;;;;5063188;28;20202;-71
2020/12/24 03:25:23;;;;;;;12.13;8.20;;;4.50;96.00;;;;;;5057775;28;20603;-71
2020/12/24 03:27:49;;;;;;;16.70;7.77;;;4.50;96.10;;;;;;5050070;28;20207;-70
2020/12/24 03:30:14;;;;;;;17.63;8.93;;;4.50;96.10;;;;;;5068588;28;20190;-70
2020/12/24 03:32:40;;;;;;;14.50;7.83;;;4.50;96.30;;;;;;5066818;28;20172;-71
2020/12/24 03:35:07;;;;;;;12.77;7.47;;;4.40;96.30;;;;;;5071682;28;20670;-71
2020/12/24 03:37:33;;;;;;;12.67;7.43;;;4.40;96.70;;;;;;5061300;28;20273;-71
2020/12/24 03:40:00;;;;;;;12.73;6.40;;;4.40;96.90;;;;;;5068185;28;20202;-71
2020/12/24 03:42:26;;;;;;;11.20;7.33;;;4.40;96.90;;;;;;5068339;28;20248;-71
2020/12/24 03:44:52;;;;;;;15.03;7.43;;;4.40;96.70;;;;;;5066985;28;20261;-70
2020/12/24 03:47:18;;;;;;;10.40;6.50;;;4.40;97.00;;;;;;5076911;28;20853;-71
2020/12/24 03:49:43;;;;;;;13.43;7.77;;;4.30;97.10;;;;;;5075861;28;20264;-71
2020/12/24 03:52:09;;;;;;;10.03;7.30;;;4.40;97.30;;;;;;5066691;28;20651;-71
2020/12/24 03:54:34;;;;;;;11.37;8.27;;;4.40;97.10;;;;;;5066650;28;20196;-71
2020/12/24 03:57:00;;;;;;;13.97;6.83;;;4.40;97.40;;;;;;5057183;28;20225;-73
2020/12/24 03:59:26;;;;;;;13.27;7.30;;;4.40;97.20;;;;;;5063714;28;20183;-74
2020/12/24 04:01:51;;;;;;;12.03;7.70;;;4.40;96.80;;;;;;5077807;28;20185;-74
2020/12/24 04:04:17;;;;;;;13.93;8.07;;;4.30;96.70;;;;;;5061860;28;20190;-74
2020/12/24 04:06:43;;;;;;;13.57;8.27;;;4.30;97.00;;;;;;5055171;28;20671;-74
2020/12/24 04:09:09;;;;;;;13.97;8.50;;;4.30;97.10;;;;;;5063160;28;20203;-74
2020/12/24 04:11:34;;;;;;;15.03;8.93;;;4.30;97.10;;;;;;5036415;28;20192;-74
2020/12/24 04:14:00;;;;;;;16.83;8.83;;;4.30;97.50;;;;;;5071346;28;20186;-74
2020/12/24 04:16:25;;;;;;;9.87;6.90;;;4.30;97.30;;;;;;5061766;28;20209;-74
2020/12/24 04:18:51;;;;;;;16.47;7.93;;;4.30;97.20;;;;;;5062739;28;20226;-74
2020/12/24 04:21:19;;;;;;;12.90;7.80;;;4.30;97.40;;;;;;5080384;28;20619;-73
2020/12/24 04:23:45;;;;;;;11.67;7.73;;;4.40;97.70;;;;;;5065888;28;20245;-74
2020/12/24 04:26:21;;;;;;;15.83;8.00;;;4.40;97.50;;;;;;5061410;28;20658;-74
2020/12/24 04:28:47;;;;;;;18.43;8.77;;;4.40;97.30;;;;;;5063481;28;20209;-74
2020/12/24 04:31:13;;;;;;;10.93;6.87;;;4.30;97.50;;;;;;5051988;28;20287;-74
2020/12/24 04:33:39;;;;;;;15.60;7.03;;;4.40;97.80;;;;;;5060308;28;20262;-74
2020/12/24 04:36:06;;;;;;;17.37;9.70;;;4.40;97.90;;;;;;5060655;28;20662;-74
2020/12/24 04:38:32;;;;;;;17.07;9.90;;;4.50;97.90;;;;;;5059759;28;20183;-74
2020/12/24 04:40:58;;;;;;;14.87;7.97;;;4.50;97.80;;;;;;5065506;28;20186;-74
2020/12/24 04:43:26;;;;;;;17.57;8.77;;;4.50;97.60;;;;;;5081674;28;20190;-73
2020/12/24 04:45:53;;;;;;;13.50;7.67;;;4.60;97.70;;;;;;5069001;28;20562;-74
2020/12/24 04:48:19;;;;;;;10.10;7.37;;;4.60;97.50;;;;;;5042043;28;20211;-74
2020/12/24 04:50:49;;;;;;;10.43;6.27;;;4.60;97.20;;;;;;5051399;28;20183;-74
2020/12/24 04:53:15;;;;;;;10.80;6.57;;;4.60;97.00;;;;;;5057169;28;20225;-74
2020/12/24 04:55:41;;;;;;;8.90;6.43;;;4.60;96.70;;;;;;5070700;28;20211;-73
2020/12/24 04:58:09;;;;;;;10.77;7.37;;;4.60;96.60;;;;;;5060542;28;20233;-73
2020/12/24 05:00:36;;;;;;;16.50;6.40;;;4.60;96.50;;;;;;5060645;28;20183;-73
2020/12/24 05:03:07;;;;;;;10.60;7.30;;;4.60;96.40;;;;;;5065589;28;20183;-73
2020/12/24 05:05:34;;;;;;;11.93;6.97;;;4.60;96.40;;;;;;5081956;28;20201;-73
2020/12/24 05:08:05;;;;;;;14.53;7.30;;;4.60;96.50;;;;;;5072804;28;21049;-73
2020/12/24 05:10:32;;;;;;;12.83;6.83;;;4.60;96.90;;;;;;5075082;28;20264;-73
2020/12/24 05:12:58;;;;;;;25.50;8.17;;;4.60;96.90;;;;;;5052057;28;20193;-73
2020/12/24 05:15:31;;;;;;;7.53;6.30;;;4.60;96.90;;;;;;5069210;28;20315;-73
2020/12/24 05:18:12;;;;;;;10.67;7.07;;;4.60;96.90;;;;;;5061497;28;20224;-73
2020/12/24 05:20:39;;;;;;;11.93;6.70;;;4.60;96.70;;;;;;5073679;28;20186;-73
2020/12/24 05:23:15;;;;;;;13.57;6.80;;;4.60;96.90;;;;;;5075037;28;20255;-73
2020/12/24 05:25:42;;;;;;;15.00;7.37;;;4.60;96.80;;;;;;5071531;28;20178;-72
2020/12/24 05:28:08;;;;;;;11.10;7.57;;;4.60;96.80;;;;;;5062849;28;20251;-73
2020/12/24 05:30:34;;;;;;;11.57;7.53;;;4.60;96.80;;;;;;5054122;28;20258;-74
2020/12/24 05:33:00;;;;;;;13.97;8.40;;;4.60;96.70;;;;;;5049433;28;20751;-73
2020/12/24 05:35:27;;;;;;;13.93;7.37;;;4.60;96.50;;;;;;5088976;28;20265;-74
2020/12/24 05:37:53;;;;;;;11.67;7.70;;;4.60;96.40;;;;;;5082249;28;20187;-73
2020/12/24 05:40:30;;;;;;;15.27;8.80;;;4.60;96.40;;;;;;5073282;28;20179;-74
2020/12/24 05:43:01;;;;;;;14.70;9.00;;;4.60;96.30;;;;;;5069417;28;20251;-74
2020/12/24 05:45:29;;;;;;;17.80;9.90;;;4.50;96.20;;;;;;5065523;28;20642;-74
2020/12/24 05:48:10;;;;;;;19.13;10.63;;;4.50;96.30;;;;;;5082502;28;20257;-73
2020/12/24 05:50:38;;;;;;;14.83;9.50;;;4.50;96.30;;;;;;5071879;28;20179;-74
2020/12/24 05:53:04;;;;;;;19.13;10.33;;;4.50;96.40;;;;;;5070183;28;20286;-74
2020/12/24 05:55:30;;;;;;;19.13;10.33;;;4.40;96.30;;;;;;5059031;28;20192;-74
2020/12/24 05:57:58;;;;;;;17.23;10.87;;;4.40;96.30;;;;;;5076217;28;20182;-73
2020/12/24 06:00:37;;;;;;;19.53;11.80;;;4.40;96.20;;;;;;5065590;28;20196;-74
2020/12/24 06:03:12;;;;;;;25.67;13.33;;;4.40;96.30;;;;;;5067226;28;20708;-74
2020/12/24 06:05:59;;;;;;;24.30;12.93;;;4.30;96.40;;;;;;5061789;28;20192;-74
2020/12/24 06:08:27;;;;;;;18.63;11.37;;;4.40;96.40;;;;;;5075447;28;20206;-73
2020/12/24 06:11:08;;;;;;;24.27;12.40;;;4.30;96.50;;;;;;5088313;28;20186;-73
2020/12/24 06:13:42;;;;;;;18.63;11.07;;;4.30;96.50;;;;;;5040889;28;20232;-74
2020/12/24 06:16:12;;;;;;;18.17;10.47;;;4.30;96.90;;;;;;5055304;28;20666;-73
2020/12/24 06:18:41;;;;;;;20.43;11.00;;;4.30;96.90;;;;;;5075416;28;20255;-73
2020/12/24 06:21:20;;;;;;;16.10;10.83;;;4.30;96.90;;;;;;5079140;28;20211;-73
2020/12/24 06:23:59;;;;;;;16.27;9.07;;;4.30;97.00;;;;;;5052965;28;20181;-74
2020/12/24 06:26:31;;;;;;;14.67;9.43;;;4.30;97.10;;;;;;5054721;28;20198;-73
2020/12/24 06:29:01;;;;;;;13.40;9.20;;;4.30;97.20;;;;;;5068132;28;20193;-74
2020/12/24 06:31:28;;;;;;;17.50;9.13;;;4.40;97.20;;;;;;5056306;28;20186;-74
2020/12/24 06:33:54;;;;;;;16.97;9.20;;;4.40;97.20;;;;;;5067071;28;20221;-73
2020/12/24 06:36:34;;;;;;;15.87;9.17;;;4.40;97.30;;;;;;5066295;28;20202;-74
2020/12/24 06:39:00;;;;;;;19.83;8.10;;;4.50;97.00;;;;;;5077412;28;20170;-74
2020/12/24 06:41:34;;;;;;;16.87;7.77;;;4.50;97.10;;;;;;5076327;28;20258;-74
2020/12/24 06:44:00;;;;;;;16.30;8.00;;;4.60;97.50;;;;;;5073924;28;20536;-74
2020/12/24 06:46:26;;;;;;;12.10;7.63;;;4.70;97.80;;;;;;5083908;28;20178;-74
2020/12/24 06:49:03;;;;;;;16.93;10.10;;;4.90;97.90;;;;;;5065968;28;20293;-74
2020/12/24 06:51:51;;;;;;;17.30;10.50;;;5.10;98.20;;;;;;5068490;28;20179;-74
2020/12/24 06:54:24;;;;;;;22.73;12.17;;;5.40;98.30;;;;;;5065929;28;20202;-74
2020/12/24 06:56:50;;;;;;;21.20;11.83;;;5.80;98.50;;;;;;5047187;28;20178;-72
2020/12/24 06:59:20;;;;;;;23.50;13.27;;;6.10;98.50;;;;;;5064209;28;20686;-74
2020/12/24 07:02:06;;;;;;;22.23;13.30;;;6.50;98.10;;;;;;5057308;28;20198;-74
2020/12/24 07:04:37;;;;;;;22.93;13.53;;;6.90;96.50;;;;;;5044417;28;20244;-74
2020/12/24 07:07:03;;;;;;;23.67;14.63;;;7.20;95.30;;;;;;5053009;28;20203;-74
2020/12/24 07:09:32;;;;;;;28.40;15.13;;;7.50;94.80;;;;;;5084226;28;20339;-74
2020/12/24 07:12:01;;;;;;;24.77;14.63;;;8.00;94.50;;;;;;5054014;28;20243;-75
2020/12/24 07:14:29;;;;;;;27.40;17.07;;;8.40;93.80;;;;;;5068548;28;20235;-73
2020/12/24 07:17:12;;;;;;;26.77;16.67;;;8.70;91.90;;;;;;5065696;28;20182;-74
2020/12/24 07:19:41;;;;;;;32.23;19.73;;;8.90;89.70;;;;;;5076022;28;20209;-74
2020/12/24 07:22:17;;;;;;;41.13;21.50;;;9.00;87.90;;;;;;5065180;28;20175;-74
2020/12/24 07:24:54;;;;;;;36.23;19.90;;;8.90;86.60;;;;;;5066265;28;20201;-74
2020/12/24 07:27:19;;;;;;;37.73;20.60;;;8.70;87.20;;;;;;5063050;28;20194;-75
2020/12/24 07:29:46;;;;;;;31.27;19.57;;;8.60;87.40;;;;;;5065816;28;20213;-75
2020/12/24 07:32:13;;;;;;;32.93;19.23;;;8.40;86.90;;;;;;5065417;28;20174;-78
2020/12/24 07:34:39;;;;;;;33.87;19.03;;;8.20;87.40;;;;;;5061376;28;20217;-73
2020/12/24 07:37:08;;;;;;;38.77;21.10;;;8.10;87.80;;;;;;5071752;28;20202;-72
2020/12/24 07:39:33;;;;;;;43.80;21.47;;;8.00;88.20;;;;;;5050918;28;20663;-73
2020/12/24 07:41:59;;;;;;;39.10;20.47;;;7.90;88.70;;;;;;5059870;28;20217;-72
2020/12/24 07:44:25;;;;;;;39.37;20.13;;;7.90;89.30;;;;;;5062196;28;20948;-72
2020/12/24 07:46:52;;;;;;;32.53;19.70;;;7.90;89.50;;;;;;5053430;28;20234;-72
2020/12/24 07:49:19;;;;;;;40.77;20.13;;;8.00;89.70;;;;;;5054138;28;20215;-73
2020/12/24 07:51:58;;;;;;;38.73;20.93;;;8.20;89.30;;;;;;5065024;28;20207;-72
2020/12/24 07:54:25;;;;;;;34.17;19.90;;;8.40;88.30;;;;;;5051017;28;20166;-72
2020/12/24 07:56:52;;;;;;;35.93;20.73;;;8.60;87.80;;;;;;5052967;28;20183;-72
2020/12/24 07:59:18;;;;;;;41.43;21.53;;;8.90;87.60;;;;;;5036918;28;20180;-72
2020/12/24 08:01:44;;;;;;;35.87;20.90;;;9.20;87.80;;;;;;5055458;28;20242;-73
2020/12/24 08:04:10;;;;;;;35.55;20.75;;;9.60;86.80;;;;;;5057296;28;20609;-73
2020/12/24 08:06:37;;;;;;;36.38;21.85;;;10.00;86.40;;;;;;5051069;28;20179;-78
2020/12/24 08:09:17;;;;;;;34.17;22.23;;;10.50;85.60;;;;;;5058562;28;20198;-69
2020/12/24 08:11:58;;;;;;;34.95;20.50;;;11.00;84.30;;;;;;5058372;28;20541;-73
2020/12/24 08:14:28;;;;;;;37.28;20.42;;;11.60;82.90;;;;;;5054065;28;21026;-74
2020/12/24 08:17:05;;;;;;;37.83;20.88;;;12.10;83.20;;;;;;5053765;28;20198;-73
2020/12/24 08:19:33;;;;;;;35.75;22.10;;;12.60;80.60;;;;;;5056730;28;20189;-71
2020/12/24 08:22:14;;;;;;;38.47;21.45;;;13.00;78.30;;;;;;5032029;28;20196;-72
2020/12/24 08:24:40;;;;;;;33.38;21.60;;;13.40;77.50;;;;;;5056850;28;20263;-71
2020/12/24 08:27:06;;;;;;;42.63;24.48;;;13.60;76.50;;;;;;5062858;28;21012;-72
2020/12/24 08:29:32;;;;;;;45.28;24.27;;;13.80;76.00;;;;;;5056399;28;20202;-72
2020/12/24 08:31:59;;;;;;;40.10;24.02;;;13.90;75.70;;;;;;5052087;28;20196;-71
2020/12/24 08:34:25;;;;;;;50.15;23.27;;;14.10;76.00;;;;;;5059261;28;20570;-72
2020/12/24 08:36:50;;;;;;;38.83;22.83;;;14.10;75.20;;;;;;5051699;28;20183;-72
2020/12/24 08:39:18;;;;;;;37.55;23.23;;;14.10;74.40;;;;;;5061346;28;20222;-71
2020/12/24 08:41:46;;;;;;;40.85;24.13;;;14.20;74.70;;;;;;5048063;28;20183;-70
2020/12/24 08:44:19;;;;;;;41.55;23.95;;;14.30;75.40;;;;;;5047559;28;20239;-71
2020/12/24 08:46:46;;;;;;;37.33;24.05;;;14.40;74.60;;;;;;5046831;28;20198;-72
2020/12/24 08:49:24;;;;;;;41.65;24.95;;;14.40;74.40;;;;;;5054684;28;20181;-74
2020/12/24 08:52:06;;;;;;;45.65;24.55;;;14.50;74.20;;;;;;5058863;28;20175;-74
2020/12/24 08:54:32;;;;;;;41.58;25.17;;;14.80;73.90;;;;;;5058429;28;20558;-74
2020/12/24 08:56:58;;;;;;;42.00;25.48;;;15.10;73.70;;;;;;5063671;28;20187;-74
2020/12/24 08:59:24;;;;;;;40.47;25.05;;;15.40;72.20;;;;;;5062000;28;20182;-71
2020/12/24 09:01:50;;;;;;;40.15;24.98;;;15.60;71.30;;;;;;5067639;28;20189;-77
2020/12/24 09:04:18;;;;;;;39.72;25.58;;;15.80;70.90;;;;;;5058176;28;20241;-76
2020/12/24 09:06:45;;;;;;;45.58;25.65;;;16.00;71.10;;;;;;5052737;28;20188;-75
2020/12/24 09:09:22;;;;;;;44.13;25.65;;;16.30;69.80;;;;;;5061639;28;20300;-77
2020/12/24 09:11:50;;;;;;;45.38;27.08;;;16.70;70.30;;;;;;5050874;28;20213;-76
2020/12/24 09:14:17;;;;;;;45.22;25.42;;;17.00;68.80;;;;;;5065243;28;20175;-74
2020/12/24 09:16:54;;;;;;;41.15;24.83;;;17.20;67.60;;;;;;5063947;28;20185;-74
2020/12/24 09:19:20;;;;;;;44.45;27.13;;;17.40;69.30;;;;;;5053318;28;20186;-74
2020/12/24 09:22:12;;;;;;;41.33;26.85;;;17.70;67.60;;;;;;5074998;28;20193;-73
2020/12/24 09:24:48;;;;;;;42.65;26.45;;;17.80;66.80;;;;;;5074385;28;20206;-73
2020/12/24 09:27:13;;;;;;;42.35;25.85;;;18.20;66.10;;;;;;5062570;28;20209;-71
2020/12/24 09:29:40;;;;;;;39.30;25.52;;;18.50;66.00;;;;;;5065423;28;20182;-73
2020/12/24 09:32:06;;;;;;;40.47;26.05;;;18.80;65.40;;;;;;5060805;28;20270;-73
2020/12/24 09:34:32;;;;;;;44.83;27.67;;;19.10;64.90;;;;;;5053942;28;20186;-72
2020/12/24 09:36:57;;;;;;;44.15;28.25;;;19.40;63.50;;;;;;5043457;28;20205;-74
2020/12/24 09:39:23;;;;;;;47.30;30.58;;;19.60;64.10;;;;;;5050787;28;20189;-72
2020/12/24 09:41:50;;;;;;;46.22;30.63;;;19.90;62.70;;;;;;5058738;28;20224;-72
2020/12/24 09:44:17;;;;;;;45.33;29.80;;;20.20;63.00;;;;;;5052187;28;20197;-73
2020/12/24 09:46:43;;;;;;;49.15;30.95;;;20.50;63.50;;;;;;5059827;28;20571;-81
2020/12/24 09:49:09;;;;;;;64.03;34.13;;;20.80;63.60;;;;;;5056010;28;20344;-81
2020/12/24 09:51:38;;;;;;;75.38;43.05;;;21.00;61.20;;;;;;5048371;28;20254;-77
2020/12/24 09:54:04;;;;;;;95.05;53.55;;;21.20;62.60;;;;;;5059568;28;20187;-74
2020/12/24 09:56:30;;;;;;;87.82;51.70;;;21.20;61.60;;;;;;5066235;28;20167;-74
2020/12/24 09:58:56;;;;;;;96.63;53.03;;;21.10;60.80;;;;;;5084591;28;20197;-73
2020/12/24 10:01:22;;;;;;;87.00;51.08;;;21.10;61.40;;;;;;5071821;28;20184;-75
2020/12/24 10:03:47;;;;;;;87.22;49.30;;;21.10;58.80;;;;;;5067709;28;20198;-74
2020/12/24 10:06:14;;;;;;;77.05;45.00;;;21.00;61.10;;;;;;5044167;28;20183;-75
2020/12/24 10:08:39;;;;;;;72.18;42.97;;;20.90;61.90;;;;;;5047650;28;20676;-77
2020/12/24 10:11:13;;;;;;;72.47;40.90;;;20.90;59.20;;;;;;5046969;28;20172;-74
2020/12/24 10:13:40;;;;;;;68.28;38.08;;;20.90;59.20;;;;;;5060733;28;20167;-73
2020/12/24 10:16:06;;;;;;;60.05;36.67;;;20.90;60.10;;;;;;5072873;28;20194;-74
2020/12/24 10:18:32;;;;;;;71.55;37.78;;;20.90;59.60;;;;;;5069717;28;20209;-74
2020/12/24 10:20:57;;;;;;;71.80;37.38;;;20.90;61.40;;;;;;5063100;28;20199;-77
2020/12/24 10:23:23;;;;;;;72.20;36.67;;;20.60;59.10;;;;;;5069416;28;20181;-75
2020/12/24 10:25:49;;;;;;;56.35;36.15;;;20.50;60.40;;;;;;5079199;28;20586;-76
2020/12/24 10:28:14;;;;;;;55.00;35.83;;;20.60;60.90;;;;;;5070802;28;20913;-71
2020/12/24 10:30:43;;;;;;;56.40;35.20;;;20.60;59.50;;;;;;5063356;28;20274;-70
2020/12/24 10:33:08;;;;;;;56.45;35.08;;;20.70;60.70;;;;;;5063384;28;20247;-71
2020/12/24 10:35:36;;;;;;;62.40;34.97;;;20.80;60.70;;;;;;5057547;28;20183;-72
2020/12/24 10:38:02;;;;;;;55.45;33.70;;;20.90;59.50;;;;;;5066992;28;20175;-68
2020/12/24 10:40:30;;;;;;;53.08;33.90;;;20.90;60.70;;;;;;5062984;28;20198;-70
2020/12/24 10:42:57;;;;;;;52.83;33.38;;;20.70;60.80;;;;;;5049033;28;20184;-69
2020/12/24 10:45:22;;;;;;;55.25;32.08;;;20.60;61.10;;;;;;5059968;28;20187;-70
2020/12/24 10:47:49;;;;;;;51.50;30.90;;;20.30;61.20;;;;;;5059946;28;20217;-72
2020/12/24 10:50:15;;;;;;;54.38;32.33;;;20.30;61.10;;;;;;5065015;28;20178;-70
2020/12/24 10:52:41;;;;;;;48.53;30.27;;;20.20;61.60;;;;;;5062303;28;20919;-70
2020/12/24 10:55:06;;;;;;;47.90;28.75;;;20.20;60.80;;;;;;5063956;28;20182;-69
2020/12/24 10:57:32;;;;;;;54.60;31.27;;;19.90;61.10;;;;;;5066783;28;20233;-70
2020/12/24 10:59:58;;;;;;;49.10;30.77;;;19.70;62.80;;;;;;5062660;28;20191;-70
2020/12/24 11:02:23;;;;;;;46.22;29.50;;;19.60;62.30;;;;;;5050584;28;20195;-69
2020/12/24 11:04:49;;;;;;;55.78;31.77;;;19.50;63.10;;;;;;5062047;28;20267;-69
2020/12/24 11:07:15;;;;;;;53.65;32.88;;;19.40;62.10;;;;;;5065266;28;20210;-70
2020/12/24 11:09:40;;;;;;;45.95;30.60;;;19.00;62.40;;;;;;5064157;28;20326;-69
2020/12/24 11:12:06;;;;;;;51.50;33.75;;;18.70;62.80;;;;;;5066710;28;20190;-70
2020/12/24 11:14:33;;;;;;;44.17;30.15;;;18.50;63.70;;;;;;5066608;28;20262;-69
2020/12/24 11:16:59;;;;;;;51.45;28.77;;;18.20;64.40;;;;;;5047966;28;20265;-69
2020/12/24 11:19:25;;;;;;;49.85;29.77;;;18.00;63.50;;;;;;5059811;28;20201;-69
2020/12/24 11:21:52;;;;;;;50.13;28.98;;;17.90;65.30;;;;;;5058825;28;20235;-70
2020/12/24 11:24:18;;;;;;;51.70;29.20;;;18.00;65.30;;;;;;5059128;28;20309;-70
2020/12/24 11:26:44;;;;;;;46.85;27.35;;;18.10;65.50;;;;;;5054649;28;20183;-70
2020/12/24 11:29:10;;;;;;;42.58;27.00;;;18.30;64.30;;;;;;5063289;28;20187;-69
2020/12/24 11:31:37;;;;;;;40.72;26.65;;;18.60;64.10;;;;;;5063410;28;20178;-69
2020/12/24 11:34:04;;;;;;;41.25;25.40;;;18.90;64.10;;;;;;5065732;28;20186;-69
2020/12/24 11:36:30;;;;;;;42.75;27.30;;;19.40;61.80;;;;;;5059130;28;20590;-70
2020/12/24 11:38:59;;;;;;;44.88;27.20;;;19.70;62.20;;;;;;5065583;28;20225;-68
2020/12/24 11:41:26;;;;;;;41.92;27.90;;;20.00;62.90;;;;;;5041359;28;20663;-69
2020/12/24 11:43:54;;;;;;;40.33;25.83;;;20.20;62.10;;;;;;5053305;28;20237;-69
2020/12/24 11:46:21;;;;;;;41.60;27.95;;;20.30;62.30;;;;;;5064534;28;20187;-69
2020/12/24 11:48:49;;;;;;;39.53;25.88;;;20.10;61.10;;;;;;5064408;28;20202;-69
2020/12/24 11:51:16;;;;;;;39.40;25.13;;;20.00;61.50;;;;;;5058001;28;20258;-69
2020/12/24 11:53:42;;;;;;;37.65;23.33;;;19.90;62.60;;;;;;5067842;28;20170;-69
2020/12/24 11:56:13;;;;;;;35.50;23.67;;;19.80;61.60;;;;;;5064365;28;20392;-69
2020/12/24 11:58:39;;;;;;;35.30;21.92;;;19.80;62.80;;;;;;5060698;28;20190;-74
2020/12/24 12:01:04;;;;;;;32.53;21.42;;;20.00;62.50;;;;;;5046353;28;20186;-74
2020/12/24 12:03:30;;;;;;;32.15;22.67;;;20.20;61.10;;;;;;5067053;28;20179;-69
2020/12/24 12:05:56;;;;;;;33.55;21.67;;;20.30;62.20;;;;;;5065038;28;20285;-70
2020/12/24 12:08:22;;;;;;;36.40;22.45;;;20.50;61.70;;;;;;5069452;28;20261;-70
2020/12/24 12:10:47;;;;;;;31.05;21.73;;;20.60;61.80;;;;;;5062502;28;20185;-70
2020/12/24 12:13:13;;;;;;;33.10;20.10;;;20.70;61.10;;;;;;5057298;28;20952;-73
2020/12/24 12:15:39;;;;;;;35.25;21.35;;;20.70;61.30;;;;;;5061185;28;20568;-73
2020/12/24 12:18:07;;;;;;;35.78;21.33;;;20.70;60.80;;;;;;5055447;28;20183;-73
2020/12/24 12:20:33;;;;;;;28.20;19.30;;;20.70;61.30;;;;;;5060204;28;20221;-80
2020/12/24 12:22:59;;;;;;;29.33;19.45;;;20.60;60.10;;;;;;5066530;28;20228;-73
2020/12/24 12:25:25;;;;;;;26.90;18.10;;;20.60;61.30;;;;;;5065137;28;20190;-73
2020/12/24 12:27:50;;;;;;;31.52;18.98;;;20.60;60.60;;;;;;5067790;28;20393;-73
2020/12/24 12:30:17;;;;;;;25.83;18.23;;;20.50;61.60;;;;;;5062254;28;20202;-73
2020/12/24 12:32:43;;;;;;;23.73;17.20;;;20.50;60.70;;;;;;5053627;28;20179;-74
2020/12/24 12:35:09;;;;;;;25.52;17.00;;;20.40;61.40;;;;;;5063437;28;20178;-73
2020/12/24 12:37:36;;;;;;;25.08;17.25;;;20.40;61.60;;;;;;5070344;28;20185;-73