Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:23;;;;;;;2.78;1.95;;;15.10;1.00;;;;;;5015865;28;20052;-91
2023/08/02 00:03:13;;;;;;;2.70;2.00;;;15.20;1.00;;;;;;5020209;28;20053;-88
2023/08/02 00:06:02;;;;;;;2.40;1.80;;;15.20;1.00;;;;;;5035046;28;20041;-90
2023/08/02 00:08:50;;;;;;;4.45;1.85;;;15.20;1.00;;;;;;5022384;28;20046;-90
2023/08/02 00:11:39;;;;;;;3.90;2.10;;;15.10;1.00;;;;;;5021054;28;20049;-89
2023/08/02 00:14:28;;;;;;;4.55;2.08;;;15.20;16.90;;;;;;5005307;28;20050;-93
2023/08/02 00:17:16;;;;;;;5.57;1.98;;;15.20;37.80;;;;;;5020743;28;20059;-90
2023/08/02 00:20:04;;;;;;;5.88;2.20;;;15.20;48.10;;;;;;5015412;28;20061;-90
2023/08/02 00:22:53;;;;;;;9.98;2.25;;;15.20;62.90;;;;;;5008007;28;20056;-92
2023/08/02 00:25:41;;;;;;;4.82;2.13;;;15.10;68.60;;;;;;5010767;28;20324;-90
2023/08/02 00:28:28;;;;;;;5.68;2.25;;;15.10;85.40;;;;;;5017977;28;20337;-91
2023/08/02 00:31:20;;;;;;;4.60;2.57;;;15.00;96.00;;;;;;5025237;28;20037;-91
2023/08/02 00:34:11;;;;;;;8.07;2.72;;;14.90;99.90;;;;;;5005795;28;20458;-91
2023/08/02 00:36:59;;;;;;;3.55;2.25;;;14.80;99.90;;;;;;5014427;28;20058;-88
2023/08/02 00:39:50;;;;;;;5.97;2.38;;;14.80;99.90;;;;;;5026055;28;20045;-90
2023/08/02 00:42:37;;;;;;;8.95;2.50;;;14.70;99.90;;;;;;5016927;28;20046;-88
2023/08/02 00:45:25;;;;;;;7.22;2.10;;;14.60;99.90;;;;;;5005475;28;20492;-91
2023/08/02 00:48:16;;;;;;;4.80;2.60;;;14.50;99.90;;;;;;5012259;28;20046;-91
2023/08/02 00:51:07;;;;;;;5.30;2.00;;;14.50;99.90;;;;;;5032909;28;20115;-92
2023/08/02 00:53:55;;;;;;;3.80;2.35;;;14.40;99.90;;;;;;5005224;28;20057;-89
2023/08/02 00:56:43;;;;;;;3.63;2.20;;;14.40;1.00;;;;;;4999496;28;20394;-91
2023/08/02 00:59:30;;;;;;;4.38;2.60;;;14.30;1.00;;;;;;5004500;28;20177;-89
2023/08/02 01:02:19;;;;;;;4.72;2.00;;;14.30;1.00;;;;;;5011150;28;20432;-88
2023/08/02 01:05:07;;;;;;;4.88;2.35;;;14.20;99.90;;;;;;5002499;28;20046;-94
2023/08/02 01:08:03;;;;;;;6.40;2.15;;;14.20;99.90;;;;;;5007514;28;20046;-93
2023/08/02 01:11:10;;;;;;;4.72;2.55;;;14.20;99.90;;;;;;5010391;28;20061;-89
2023/08/02 01:14:05;;;;;;;4.97;2.45;;;14.20;99.90;;;;;;5016371;28;20050;-91
2023/08/02 01:16:57;;;;;;;5.78;2.42;;;14.20;99.90;;;;;;5014919;28;20051;-89
2023/08/02 01:19:44;;;;;;;5.47;2.10;;;14.20;99.90;;;;;;5009289;28;20046;-91
2023/08/02 01:22:32;;;;;;;6.22;2.10;;;14.20;1.00;;;;;;5009247;28;20110;-90
2023/08/02 01:25:19;;;;;;;5.20;2.10;;;14.20;1.00;;;;;;5002927;28;20046;-91
2023/08/02 01:28:15;;;;;;;3.65;2.00;;;14.10;1.00;;;;;;5004592;28;20581;-92
2023/08/02 01:31:03;;;;;;;5.93;2.20;;;14.10;55.00;;;;;;5013207;28;20046;-90
2023/08/02 01:33:55;;;;;;;4.32;1.98;;;14.00;99.90;;;;;;5009243;28;20049;-90
2023/08/02 01:36:45;;;;;;;4.78;2.50;;;14.00;99.90;;;;;;5024455;28;20794;-90
2023/08/02 01:39:32;;;;;;;6.13;2.60;;;14.00;99.90;;;;;;5005903;28;20173;-91
2023/08/02 01:42:21;;;;;;;5.40;2.08;;;13.90;99.90;;;;;;5011498;28;20058;-90
2023/08/02 01:45:09;;;;;;;5.18;2.22;;;13.90;99.90;;;;;;5016227;28;20454;-89
2023/08/02 01:48:01;;;;;;;3.05;1.95;;;13.90;99.90;;;;;;5013661;28;20042;-90
2023/08/02 01:50:49;;;;;;;4.97;2.33;;;13.90;99.90;;;;;;5013616;28;20413;-91
2023/08/02 01:53:36;;;;;;;5.00;2.20;;;13.90;99.90;;;;;;5023874;28;20042;-92
2023/08/02 01:56:23;;;;;;;9.63;2.72;;;13.90;99.90;;;;;;4999349;28;20054;-89
2023/08/02 01:59:12;;;;;;;6.75;2.15;;;14.00;40.50;;;;;;5026573;28;20409;-89
2023/08/02 02:01:59;;;;;;;5.10;2.25;;;14.00;37.30;;;;;;5018815;28;20054;-90
2023/08/02 02:04:46;;;;;;;8.25;1.92;;;13.90;1.00;;;;;;5010779;28;20158;-89
2023/08/02 02:07:39;;;;;;;5.93;2.50;;;14.00;1.00;;;;;;5010870;28;20081;-91
2023/08/02 02:10:26;;;;;;;7.47;2.85;;;14.00;1.00;;;;;;4998637;28;20047;-90
2023/08/02 02:13:14;;;;;;;4.78;2.13;;;14.00;1.00;;;;;;5010146;28;20046;-91
2023/08/02 02:16:01;;;;;;;6.07;2.28;;;14.00;1.00;;;;;;5007763;28;20121;-89
2023/08/02 02:18:54;;;;;;;9.13;3.05;;;14.00;1.00;;;;;;5008775;28;20061;-90
2023/08/02 02:21:45;;;;;;;6.53;3.00;;;14.00;1.00;;;;;;5007436;28;20380;-90
2023/08/02 02:24:34;;;;;;;5.53;2.42;;;13.90;1.00;;;;;;5004722;28;20104;-90
2023/08/02 02:27:38;;;;;;;4.88;2.13;;;13.90;1.00;;;;;;5019295;28;20417;-90
2023/08/02 02:30:26;;;;;;;6.43;2.30;;;13.90;1.00;;;;;;5006143;28;20046;-91
2023/08/02 02:33:16;;;;;;;7.38;2.60;;;13.90;1.00;;;;;;5005492;28;20046;-91
2023/08/02 02:36:04;;;;;;;3.53;2.33;;;13.90;99.90;;;;;;5038200;28;20060;-89
2023/08/02 02:38:52;;;;;;;3.10;2.30;;;13.90;99.90;;;;;;5021022;28;20030;-90
2023/08/02 02:41:43;;;;;;;8.27;2.50;;;14.00;99.90;;;;;;5020532;28;20062;-91
2023/08/02 02:44:48;;;;;;;3.22;2.53;;;13.90;99.90;;;;;;5007255;28;20061;-91
2023/08/02 02:47:36;;;;;;;7.22;2.25;;;14.00;99.90;;;;;;5003373;28;20137;-93
2023/08/02 02:50:24;;;;;;;3.92;2.33;;;14.10;99.90;;;;;;5009002;28;20060;-90
2023/08/02 02:53:11;;;;;;;4.93;1.80;;;14.20;99.90;;;;;;4995752;28;20077;-90
2023/08/02 02:56:13;;;;;;;3.70;2.40;;;14.20;99.90;;;;;;5002346;28;20046;-91
2023/08/02 02:59:01;;;;;;;4.38;2.30;;;14.20;99.90;;;;;;5009992;28;20034;-89
2023/08/02 03:01:50;;;;;;;3.45;2.20;;;14.20;99.90;;;;;;5021263;28;20152;-92
2023/08/02 03:04:41;;;;;;;6.95;2.63;;;14.30;51.50;;;;;;5003915;28;20055;-93
2023/08/02 03:07:30;;;;;;;6.57;2.40;;;14.40;5.10;;;;;;4999957;28;20042;-89
2023/08/02 03:10:20;;;;;;;5.70;2.33;;;14.40;1.00;;;;;;5006846;28;20196;-91
2023/08/02 03:13:09;;;;;;;11.73;5.28;;;14.40;1.00;;;;;;5005064;28;20046;-92
2023/08/02 03:15:56;;;;;;;6.82;3.70;;;14.40;1.00;;;;;;5003875;28;20050;-91
2023/08/02 03:18:43;;;;;;;6.45;2.38;;;14.40;1.00;;;;;;5004325;28;20042;-89
2023/08/02 03:21:32;;;;;;;6.80;2.55;;;14.40;1.00;;;;;;4997041;28;20042;-90
2023/08/02 03:24:19;;;;;;;5.30;2.63;;;14.50;1.00;;;;;;4997820;28;20101;-92
2023/08/02 03:27:09;;;;;;;5.05;2.60;;;14.50;1.00;;;;;;4996558;28;20541;-89
2023/08/02 03:29:57;;;;;;;7.28;2.75;;;14.50;1.00;;;;;;4998311;28;20046;-90
2023/08/02 03:32:44;;;;;;;4.32;2.47;;;14.50;1.00;;;;;;5015312;28;20055;-91
2023/08/02 03:35:36;;;;;;;5.18;2.42;;;14.50;1.00;;;;;;5004902;28;20125;-93
2023/08/02 03:38:24;;;;;;;8.27;2.40;;;14.60;99.90;;;;;;5006767;28;20065;-89
2023/08/02 03:41:14;;;;;;;2.05;1.77;;;14.60;99.90;;;;;;5017879;28;20049;-90
2023/08/02 03:44:02;;;;;;;2.88;2.30;;;14.60;99.90;;;;;;5018184;28;20057;-90
2023/08/02 03:46:49;;;;;;;3.95;2.40;;;14.70;99.90;;;;;;5019451;28;20049;-89
2023/08/02 03:49:39;;;;;;;5.88;2.50;;;14.60;99.90;;;;;;4999573;28;20125;-91
2023/08/02 03:52:27;;;;;;;5.32;2.47;;;14.70;99.90;;;;;;5007307;28;20354;-90
2023/08/02 03:55:16;;;;;;;5.28;2.50;;;14.70;99.90;;;;;;5013080;28;20041;-88
2023/08/02 03:58:03;;;;;;;4.13;2.42;;;14.70;99.90;;;;;;5001891;28;20422;-90
2023/08/02 04:00:52;;;;;;;4.50;2.47;;;14.70;99.90;;;;;;5002959;28;20046;-90
2023/08/02 04:03:43;;;;;;;9.18;5.20;;;14.70;99.90;;;;;;5014810;28;20050;-89
2023/08/02 04:06:30;;;;;;;5.57;2.80;;;14.60;99.90;;;;;;5010108;28;20060;-90
2023/08/02 04:09:26;;;;;;;4.95;2.60;;;14.70;99.90;;;;;;5011867;28;20034;-88
2023/08/02 04:12:17;;;;;;;4.70;2.20;;;14.70;99.90;;;;;;5002845;28;20065;-91
2023/08/02 04:15:08;;;;;;;4.88;2.53;;;14.60;1.00;;;;;;5018250;28;20099;-91
2023/08/02 04:17:56;;;;;;;7.55;3.00;;;14.40;40.60;;;;;;5002818;28;20045;-91
2023/08/02 04:20:43;;;;;;;6.38;2.95;;;14.20;99.90;;;;;;5000528;28;20069;-90
2023/08/02 04:23:33;;;;;;;6.60;3.28;;;14.00;93.70;;;;;;5025127;28;20045;-89
2023/08/02 04:38:18;;;;;;;6.35;3.20;;;13.40;1.00;;;;;;5014835;28;20124;-87
2023/08/02 04:41:07;;;;;;;5.25;3.03;;;13.40;99.90;;;;;;5013382;28;20045;-86
2023/08/02 04:43:54;;;;;;;7.10;3.67;;;13.30;99.90;;;;;;5002039;28;20057;-89
2023/08/02 04:46:42;;;;;;;10.13;3.78;;;13.30;99.90;;;;;;5010325;28;20049;-88
2023/08/02 04:49:30;;;;;;;9.55;3.85;;;13.30;99.90;;;;;;5022501;28;20555;-88
2023/08/02 04:52:17;;;;;;;9.48;3.95;;;13.30;99.90;;;;;;5018164;28;20104;-86
2023/08/02 04:55:06;;;;;;;6.15;3.90;;;13.20;99.90;;;;;;5011723;28;20050;-87
2023/08/02 05:06:27;;;;;;;9.88;5.07;;;13.20;99.90;;;;;;4967591;28;20019;-90
2023/08/02 05:09:15;;;;;;;8.95;4.43;;;13.20;99.90;;;;;;4963098;28;20039;-90
2023/08/02 05:12:02;;;;;;;8.73;5.15;;;13.20;99.90;;;;;;4978946;28;20046;-85
2023/08/02 05:14:50;;;;;;;9.77;5.38;;;13.20;99.90;;;;;;5007887;28;20484;-89
2023/08/02 05:17:37;;;;;;;10.55;5.20;;;13.20;99.90;;;;;;5013499;28;20558;-88
2023/08/02 05:20:26;;;;;;;7.47;4.50;;;13.20;99.90;;;;;;4999785;28;20189;-87
2023/08/02 05:23:20;;;;;;;9.18;4.53;;;13.20;99.90;;;;;;5002218;28;20114;-87
2023/08/02 05:26:08;;;;;;;6.78;4.78;;;13.20;99.90;;;;;;5028681;28;20043;-86
2023/08/02 05:28:55;;;;;;;12.07;5.43;;;13.20;99.90;;;;;;5008555;28;20441;-89
2023/08/02 05:31:48;;;;;;;8.20;4.97;;;13.20;99.90;;;;;;5017750;28;20049;-94
2023/08/02 05:34:40;;;;;;;8.80;5.40;;;13.20;99.90;;;;;;5021364;28;20100;-91
2023/08/02 05:37:29;;;;;;;10.48;5.75;;;13.20;99.90;;;;;;5027905;28;20109;-92
2023/08/02 05:40:17;;;;;;;8.18;5.72;;;13.20;99.90;;;;;;5015699;28;20054;-93
2023/08/02 05:43:06;;;;;;;11.60;5.95;;;13.20;99.90;;;;;;5018187;28;20120;-91
2023/08/02 05:45:53;;;;;;;9.35;6.40;;;13.20;99.90;;;;;;5031258;28;20077;-93
2023/08/02 05:48:42;;;;;;;10.95;5.93;;;13.20;99.90;;;;;;5003203;28;20478;-90
2023/08/02 05:51:32;;;;;;;12.30;6.35;;;13.30;99.90;;;;;;5004105;28;20053;-92
2023/08/02 05:54:22;;;;;;;8.25;5.85;;;13.30;99.90;;;;;;5015413;28;20088;-92
2023/08/02 05:57:09;;;;;;;9.98;6.65;;;13.30;99.90;;;;;;5008713;28;20066;-89
2023/08/02 05:59:56;;;;;;;11.93;6.82;;;13.40;99.90;;;;;;5006214;28;20054;-89
2023/08/02 06:02:45;;;;;;;10.48;6.60;;;13.40;99.90;;;;;;5005124;28;20042;-90
2023/08/02 06:05:33;;;;;;;10.00;6.63;;;13.50;99.90;;;;;;5003509;28;20049;-89
2023/08/02 06:08:20;;;;;;;8.48;6.15;;;13.50;99.90;;;;;;5001731;28;20066;-90
2023/08/02 06:11:28;;;;;;;14.90;5.70;;;13.60;99.90;;;;;;5007182;28;20128;-89
2023/08/02 06:14:18;;;;;;;11.90;6.20;;;13.60;99.90;;;;;;5005475;28;20049;-88
2023/08/02 06:17:05;;;;;;;12.10;5.82;;;13.70;99.90;;;;;;5009745;28;20432;-91
2023/08/02 06:19:55;;;;;;;13.82;6.35;;;13.70;99.90;;;;;;5004755;28;20086;-88
2023/08/02 06:22:47;;;;;;;9.60;6.00;;;13.70;99.90;;;;;;4993173;28;20468;-88
2023/08/02 06:25:34;;;;;;;10.13;6.43;;;13.80;99.90;;;;;;5005945;28;20061;-90
2023/08/02 06:28:22;;;;;;;11.23;6.60;;;14.00;99.90;;;;;;5008345;28;20042;-89
2023/08/02 06:31:12;;;;;;;9.63;6.35;;;14.00;99.90;;;;;;5007955;28;20076;-87
2023/08/02 06:34:03;;;;;;;10.35;6.57;;;14.10;99.90;;;;;;5007273;28;20061;-88
2023/08/02 06:36:52;;;;;;;11.40;6.18;;;14.40;99.90;;;;;;5006931;28;20337;-89
2023/08/02 06:39:40;;;;;;;10.57;5.75;;;14.50;99.90;;;;;;5005431;28;20049;-90
2023/08/02 06:42:27;;;;;;;11.02;6.47;;;14.60;99.90;;;;;;5005387;28;20038;-92
2023/08/02 06:45:15;;;;;;;8.13;5.82;;;14.60;99.90;;;;;;5008065;28;20392;-90
2023/08/02 06:48:05;;;;;;;7.82;5.53;;;14.80;99.90;;;;;;5010098;28;20045;-92
2023/08/02 06:50:55;;;;;;;8.65;5.47;;;14.80;99.90;;;;;;5008182;28;20057;-89
2023/08/02 06:53:47;;;;;;;9.05;5.68;;;14.60;99.90;;;;;;5007784;28;20535;-93
2023/08/02 06:56:35;;;;;;;9.48;5.30;;;14.50;99.90;;;;;;5005071;28;20377;-91
2023/08/02 06:59:36;;;;;;;8.02;5.38;;;14.40;99.90;;;;;;5012271;28;20356;-93
2023/08/02 07:02:23;;;;;;;9.32;5.53;;;14.40;99.90;;;;;;5008295;28;20054;-90
2023/08/02 07:05:26;;;;;;;9.05;5.57;;;14.40;99.90;;;;;;4996739;28;20052;-91
2023/08/02 07:08:18;;;;;;;7.75;5.55;;;14.50;99.90;;;;;;5016157;28;20592;-88
2023/08/02 07:11:05;;;;;;;10.80;5.97;;;14.50;99.90;;;;;;4997402;28;20046;-89
2023/08/02 07:13:57;;;;;;;11.13;5.90;;;14.50;99.90;;;;;;5001032;28;20050;-91
2023/08/02 07:16:45;;;;;;;8.50;5.95;;;14.60;99.90;;;;;;5008393;28;20069;-89
2023/08/02 07:19:33;;;;;;;7.47;5.47;;;14.70;99.90;;;;;;5011338;28;20481;-92
2023/08/02 07:22:25;;;;;;;9.35;6.00;;;14.80;99.90;;;;;;5010898;28;20456;-89
2023/08/02 07:25:16;;;;;;;10.35;6.15;;;14.80;99.90;;;;;;5022008;28;20037;-91
2023/08/02 07:28:03;;;;;;;9.20;5.65;;;14.70;99.90;;;;;;5027406;28;20045;-87
2023/08/02 07:31:08;;;;;;;7.57;5.95;;;14.70;99.90;;;;;;5024533;28;20029;-86
2023/08/02 07:33:56;;;;;;;6.93;5.32;;;14.80;99.90;;;;;;5026104;28;20081;-89
2023/08/02 07:36:44;;;;;;;8.98;6.50;;;14.70;99.90;;;;;;5020512;28;20053;-88
2023/08/02 07:39:32;;;;;;;9.75;6.95;;;14.70;99.90;;;;;;5025115;28;20054;-89
2023/08/02 07:42:25;;;;;;;10.55;6.72;;;14.70;99.90;;;;;;5020906;28;20048;-90
2023/08/02 07:45:12;;;;;;;;;;;14.80;99.90;;;;;;5022309;28;20050;-88
2023/08/02 07:48:01;;;;;;;7.85;5.97;;;14.90;99.90;;;;;;5029198;28;19976;-92
2023/08/02 07:50:49;;;;;;;11.00;6.00;;;15.00;99.90;;;;;;5007533;28;20037;-89
2023/08/02 07:53:36;;;;;;;9.02;5.85;;;15.10;99.90;;;;;;5013805;28;20603;-89
2023/08/02 07:56:28;;;;;;;8.85;5.68;;;15.30;99.90;;;;;;5008147;28;20157;-89
2023/08/02 07:59:18;;;;;;;7.25;5.07;;;15.50;99.90;;;;;;5013086;28;20121;-92
2023/08/02 08:02:22;;;;;;;6.32;4.75;;;15.60;99.90;;;;;;5005594;28;20037;-90
2023/08/02 08:05:25;;;;;;;9.82;6.72;;;15.60;99.90;;;;;;5006980;28;20092;-91
2023/08/02 08:08:13;;;;;;;11.38;6.47;;;15.60;99.90;;;;;;5008052;28;20456;-90
2023/08/02 08:11:05;;;;;;;5.95;4.25;;;15.50;99.90;;;;;;5008217;28;20061;-91
2023/08/02 08:13:55;;;;;;;6.95;4.97;;;15.50;99.90;;;;;;5012113;28;20058;-91
2023/08/02 08:16:43;;;;;;;9.45;5.35;;;15.60;99.90;;;;;;5004591;28;20050;-89
2023/08/02 08:19:33;;;;;;;6.93;4.90;;;15.60;99.90;;;;;;5006893;28;20037;-87
2023/08/02 08:22:35;;;;;;;7.40;5.53;;;15.60;99.90;;;;;;5009724;28;20171;-92
2023/08/02 08:25:25;;;;;;;8.85;5.28;;;15.60;99.90;;;;;;5020335;28;20057;-91
2023/08/02 08:28:24;;;;;;;7.78;5.40;;;15.60;99.90;;;;;;5010164;28;20346;-88
2023/08/02 08:31:13;;;;;;;9.50;5.55;;;15.50;99.90;;;;;;5011958;28;20062;-92
2023/08/02 08:34:05;;;;;;;7.05;4.80;;;15.50;99.90;;;;;;5010162;28;20050;-90
2023/08/02 08:36:55;;;;;;;7.03;5.55;;;15.50;99.90;;;;;;5011251;28;20057;-90
2023/08/02 08:39:43;;;;;;;7.82;5.03;;;15.50;99.90;;;;;;5012478;28;20439;-89
2023/08/02 08:42:47;;;;;;;8.10;5.57;;;15.50;99.90;;;;;;5013778;28;20495;-89
2023/08/02 08:45:35;;;;;;;6.90;5.30;;;15.60;99.90;;;;;;5012963;28;20039;-89
2023/08/02 08:48:25;;;;;;;7.00;5.22;;;15.70;99.90;;;;;;5027062;28;20042;-87
2023/08/02 08:51:14;;;;;;;9.98;6.00;;;15.70;99.90;;;;;;5019372;28;20480;-88
2023/08/02 08:54:07;;;;;;;8.50;5.50;;;15.70;99.90;;;;;;5011593;28;20062;-90
2023/08/02 08:56:56;;;;;;;8.40;5.68;;;15.60;99.90;;;;;;5009514;28;20042;-90
2023/08/02 08:59:44;;;;;;;7.78;5.40;;;15.60;99.90;;;;;;5012580;28;20136;-91
2023/08/02 09:02:38;;;;;;;7.75;5.47;;;15.70;99.90;;;;;;5008181;28;20381;-88
2023/08/02 09:05:30;;;;;;;8.02;5.57;;;15.80;99.90;;;;;;5008369;28;20042;-91
2023/08/02 09:08:27;;;;;;;8.82;5.50;;;15.90;99.90;;;;;;5015539;28;20188;-90
2023/08/02 09:11:18;;;;;;;9.13;6.05;;;16.00;99.90;;;;;;5008637;28;20133;-91
2023/08/02 09:14:16;;;;;;;8.63;5.18;;;16.10;99.90;;;;;;5008919;28;20042;-90
2023/08/02 09:17:15;;;;;;;8.90;5.15;;;16.10;99.90;;;;;;5010208;28;20063;-89
2023/08/02 09:20:12;;;;;;;8.90;5.57;;;16.00;99.90;;;;;;5013253;28;20539;-92
2023/08/02 09:23:14;;;;;;;10.27;6.15;;;16.10;99.90;;;;;;5020792;28;20050;-91
2023/08/02 09:26:15;;;;;;;9.48;5.40;;;16.20;99.90;;;;;;5016306;28;20046;-93
2023/08/02 09:29:32;;;;;;;6.90;5.20;;;16.20;99.90;;;;;;5014636;28;20408;-92
2023/08/02 09:32:29;;;;;;;8.27;5.65;;;16.40;99.90;;;;;;5026556;28;20495;-92
2023/08/02 09:35:19;;;;;;;6.07;4.93;;;16.60;99.90;;;;;;5012169;28;20127;-91
2023/08/02 09:38:14;;;;;;;9.32;5.70;;;16.60;99.90;;;;;;5005588;28;20742;-89
2023/08/02 09:41:04;;;;;;;8.55;5.63;;;16.60;99.90;;;;;;5008534;28;20136;-91
2023/08/02 09:43:57;;;;;;;6.50;5.80;;;16.60;99.90;;;;;;5009848;28;20121;-92
2023/08/02 09:46:50;;;;;;;9.77;6.07;;;16.70;99.90;;;;;;5024206;28;20061;-91
2023/08/02 09:50:01;;;;;;;9.25;6.00;;;16.80;99.90;;;;;;5030265;28;20049;-93
2023/08/02 09:53:17;;;;;;;7.90;5.65;;;16.90;99.90;;;;;;5010568;28;20595;-90
2023/08/02 09:56:36;;;;;;;;;;;;;;;;;;;;;
2023/08/02 09:59:29;;;;;;;7.63;5.57;;;17.00;99.90;;;;;;5017439;28;20065;-91
2023/08/02 10:02:21;;;;;;;8.38;6.00;;;17.10;99.90;;;;;;5010494;28;20042;-92
2023/08/02 10:05:28;;;;;;;7.15;5.22;;;17.20;99.90;;;;;;5012190;28;20464;-91
2023/08/02 10:08:39;;;;;;;9.15;5.65;;;17.20;99.90;;;;;;5017488;28;20124;-89
2023/08/02 10:11:53;;;;;;;7.88;5.18;;;17.20;99.90;;;;;;5013512;28;20057;-90
2023/08/02 10:14:43;;;;;;;7.30;5.25;;;17.10;99.90;;;;;;5003775;28;20049;-90
2023/08/02 10:17:41;;;;;;;8.07;5.20;;;17.00;99.90;;;;;;5014219;28;20068;-90
2023/08/02 10:20:33;;;;;;;7.97;5.00;;;17.10;99.90;;;;;;5024960;28;20076;-91
2023/08/02 10:23:23;;;;;;;8.50;5.40;;;17.20;99.90;;;;;;5023243;28;20049;-92
2023/08/02 10:26:46;;;;;;;6.13;4.80;;;17.30;99.90;;;;;;5020309;28;20073;-90
2023/08/02 10:29:37;;;;;;;6.07;4.88;;;17.40;99.90;;;;;;5020545;28;20045;-91
2023/08/02 10:32:27;;;;;;;11.35;5.85;;;17.60;99.90;;;;;;5007978;28;20046;-91
2023/08/02 10:36:00;;;;;;;5.78;5.00;;;17.90;99.90;;;;;;5025291;28;20050;-93
2023/08/02 10:38:49;;;;;;;;;;;18.50;99.90;;;;;;5025276;28;20038;-89
2023/08/02 10:41:57;;;;;;;5.82;4.32;;;18.60;99.90;;;;;;5013704;28;19921;-91
2023/08/02 10:45:12;;;;;;;6.13;4.28;;;19.00;1.00;;;;;;5002496;28;20058;-92
2023/08/02 10:48:27;;;;;;;5.35;4.32;;;19.40;99.90;;;;;;5008698;28;20819;-90
2023/08/02 10:51:43;;;;;;;7.47;4.75;;;19.30;1.00;;;;;;5002030;28;20049;-88
2023/08/02 10:54:34;;;;;;;5.82;4.00;;;19.50;98.50;;;;;;5009419;28;20237;-90
2023/08/02 10:57:24;;;;;;;6.38;4.40;;;20.30;1.00;;;;;;5013064;28;20433;-93
2023/08/02 11:00:34;;;;;;;6.35;4.05;;;20.20;99.90;;;;;;5013197;28;20046;-90
2023/08/02 11:08:09;;;;;;;;;;;;;;;;;;;;;
2023/08/02 11:11:00;;;;;;;8.82;4.38;;;21.20;99.90;;;;;;5006655;28;20045;-92
2023/08/02 11:14:35;;;;;;;6.75;4.40;;;20.80;99.90;;;;;;5010499;28;20042;-92
2023/08/02 11:17:40;;;;;;;5.50;4.03;;;20.40;99.90;;;;;;5013887;28;20134;-93
2023/08/02 11:20:47;;;;;;;7.03;5.07;;;20.10;99.90;;;;;;5009673;28;20096;-92
2023/08/02 11:28:47;;;;;;;;;;;;;;;;;;;;;
2023/08/02 11:35:54;;;;;;;6.55;4.28;;;21.50;99.90;;;;;;4980248;28;20122;-91
2023/08/02 11:39:24;;;;;;;7.30;4.38;;;21.80;1.00;;;;;;4964925;28;20066;-91
2023/08/02 11:42:12;;;;;;;6.55;4.13;;;21.70;1.00;;;;;;5021090;28;20553;-91
2023/08/02 11:45:47;;;;;;;6.13;4.15;;;21.50;1.00;;;;;;5002424;28;20685;-91
2023/08/02 11:48:41;;;;;;;5.35;3.78;;;22.10;99.90;;;;;;5021366;28;20042;-92
2023/08/02 11:52:40;;;;;;;5.40;4.13;;;22.20;99.90;;;;;;5011315;28;20041;-94
2023/08/02 11:56:57;;;;;;;4.00;3.38;;;23.20;99.90;;;;;;5003363;28;20164;-92
2023/08/02 12:00:16;;;;;;;6.07;3.30;;;22.90;99.90;;;;;;5010473;28;20041;-90
2023/08/02 12:08:15;;;;;;;5.70;2.78;;;24.10;17.60;;;;;;4973759;28;20073;-92
2023/08/02 13:09:21;;;;;;;3.80;2.33;;;23.30;99.90;;;;;;4841766;29;20071;-91
2023/08/02 13:16:36;;;;;;;5.25;2.97;;;23.40;99.90;;;;;;4918175;29;20231;-92
2023/08/02 13:28:17;;;;;;;2.90;2.08;;;23.10;99.90;;;;;;4962419;28;20110;-90
2023/08/02 13:31:04;;;;;;;4.72;1.83;;;23.00;99.90;;;;;;4957540;28;20216;-89
2023/08/02 13:33:52;;;;;;;4.25;2.38;;;22.90;99.90;;;;;;4999549;28;20125;-87
2023/08/02 13:36:40;;;;;;;4.03;2.28;;;22.90;99.90;;;;;;5013950;28;20428;-87
2023/08/02 13:39:28;;;;;;;5.32;1.77;;;22.80;99.90;;;;;;5003464;28;20046;-86
2023/08/02 13:42:15;;;;;;;3.35;1.90;;;22.80;99.90;;;;;;5011706;28;20045;-88
2023/08/02 14:01:52;;;;;;;2.72;2.10;;;23.10;99.90;;;;;;5026406;28;20331;-88
2023/08/02 14:04:40;;;;;;;6.70;2.20;;;23.00;99.90;;;;;;5023008;28;20045;-90
2023/08/02 14:07:31;;;;;;;4.03;2.28;;;22.70;99.90;;;;;;5026343;28;20099;-88
2023/08/02 14:10:18;;;;;;;3.30;1.98;;;22.60;99.90;;;;;;5030949;28;20477;-88
2023/08/02 14:13:10;;;;;;;5.18;2.38;;;22.60;99.90;;;;;;5032180;28;20037;-89
2023/08/02 14:15:57;;;;;;;2.95;2.03;;;22.60;1.00;;;;;;5029427;28;20053;-90
2023/08/02 14:18:44;;;;;;;4.78;2.20;;;22.70;99.90;;;;;;5032296;28;20042;-88
2023/08/02 14:21:32;;;;;;;7.63;2.60;;;22.90;99.90;;;;;;5027480;28;20057;-89
2023/08/02 14:24:19;;;;;;;2.10;1.77;;;23.20;99.90;;;;;;5028256;28;20388;-87
2023/08/02 14:27:10;;;;;;;3.20;2.10;;;23.40;99.90;;;;;;5033009;28;20060;-89
2023/08/02 14:29:57;;;;;;;5.88;2.20;;;23.50;99.90;;;;;;5033074;28;20045;-88
2023/08/02 14:32:49;;;;;;;18.40;3.38;;;25.10;99.90;;;;;;5023149;28;20053;-86
2023/08/02 14:35:37;;;;;;;2.25;1.80;;;25.80;99.90;;;;;;5027392;28;20133;-86
2023/08/02 14:38:24;;;;;;;3.10;1.80;;;25.50;99.90;;;;;;5018481;28;20056;-87
2023/08/02 14:41:12;;;;;;;4.07;2.25;;;24.80;99.90;;;;;;5035571;28;20114;-89
2023/08/02 14:43:59;;;;;;;3.20;1.95;;;24.00;99.90;;;;;;5032284;28;20060;-86
2023/08/02 14:46:49;;;;;;;5.63;3.08;;;24.00;99.90;;;;;;5019639;28;20347;-88
2023/08/02 14:49:37;;;;;;;2.80;1.90;;;24.10;99.90;;;;;;5018994;28;20068;-90
2023/08/02 14:52:26;;;;;;;2.10;1.70;;;23.90;99.90;;;;;;5019556;28;20453;-87
2023/08/02 14:55:16;;;;;;;3.47;2.20;;;23.90;99.90;;;;;;5022595;28;20050;-86
2023/08/02 14:58:04;;;;;;;12.13;2.15;;;24.10;99.90;;;;;;5018304;28;20038;-88
2023/08/02 15:00:55;;;;;;;3.47;2.03;;;24.10;99.90;;;;;;5030189;28;20055;-85
2023/08/02 15:03:42;;;;;;;2.50;1.75;;;23.90;99.90;;;;;;5018156;28;20042;-88
2023/08/02 15:06:29;;;;;;;2.05;1.85;;;23.60;99.90;;;;;;5025924;28;20046;-89
2023/08/02 15:09:17;;;;;;;3.60;1.60;;;23.50;99.90;;;;;;5025083;28;20057;-86
2023/08/02 15:12:05;;;;;;;2.72;1.80;;;23.60;99.90;;;;;;5019515;28;20377;-87
2023/08/02 15:14:52;;;;;;;3.55;1.60;;;23.70;99.90;;;;;;5025472;28;20050;-88
2023/08/02 15:17:40;;;;;;;4.63;2.03;;;24.00;99.90;;;;;;5013982;28;20140;-88
2023/08/02 15:20:28;;;;;;;2.45;1.55;;;24.50;99.90;;;;;;5020010;28;20045;-87
2023/08/02 15:23:15;;;;;;;3.83;2.08;;;24.10;99.90;;;;;;5020199;28;20057;-89
2023/08/02 15:26:02;;;;;;;2.30;1.55;;;23.60;99.90;;;;;;5017803;28;20046;-89
2023/08/02 15:28:53;;;;;;;2.13;1.60;;;23.50;99.90;;;;;;5019044;28;20115;-89
2023/08/02 15:31:43;;;;;;;2.95;1.60;;;23.60;99.90;;;;;;5025641;28;20056;-89
2023/08/02 15:34:32;;;;;;;3.00;2.15;;;23.50;99.90;;;;;;5020298;28;20088;-89
2023/08/02 15:37:21;;;;;;;1.73;1.40;;;23.80;99.90;;;;;;5025931;28;20377;-87
2023/08/02 15:40:11;;;;;;;2.17;1.70;;;25.10;99.90;;;;;;5023456;28;20071;-87
2023/08/02 15:42:58;;;;;;;2.75;1.30;;;26.10;99.90;;;;;;5028851;28;20449;-88
2023/08/02 15:45:46;;;;;;;2.53;1.67;;;25.40;99.90;;;;;;5019346;28;20496;-87
2023/08/02 15:48:33;;;;;;;2.20;1.80;;;24.60;99.90;;;;;;5020372;28;20053;-88
2023/08/02 15:51:21;;;;;;;2.05;1.48;;;24.20;99.90;;;;;;5021032;28;20073;-88
2023/08/02 15:54:08;;;;;;;2.25;1.60;;;24.00;99.90;;;;;;5019936;28;20121;-88
2023/08/02 15:56:58;;;;;;;2.75;2.20;;;24.10;99.90;;;;;;5021374;28;20069;-88
2023/08/02 15:59:46;;;;;;;4.40;2.47;;;24.90;99.90;;;;;;5017005;28;20041;-87
2023/08/02 16:02:34;;;;;;;4.57;2.33;;;24.40;99.90;;;;;;5020469;28;20044;-88
2023/08/02 16:05:21;;;;;;;3.25;2.08;;;23.80;99.90;;;;;;5027694;28;20107;-86
2023/08/02 16:08:09;;;;;;;4.63;2.25;;;23.70;99.90;;;;;;5022018;28;20050;-88
2023/08/02 16:10:57;;;;;;;2.25;2.05;;;23.90;99.90;;;;;;5016513;28;20050;-91
2023/08/02 16:13:48;;;;;;;6.10;2.22;;;23.70;99.90;;;;;;5018319;28;20042;-89
2023/08/02 16:16:37;;;;;;;3.63;2.60;;;23.30;99.90;;;;;;5012999;28;20379;-87
2023/08/02 16:19:27;;;;;;;4.05;2.50;;;22.90;99.90;;;;;;5026237;28;20057;-89
2023/08/02 16:22:14;;;;;;;5.80;2.40;;;22.80;99.90;;;;;;5024684;28;20057;-91
2023/08/02 16:25:01;;;;;;;2.78;2.47;;;22.40;99.90;;;;;;5028327;28;20042;-89
2023/08/02 16:27:49;;;;;;;3.70;2.72;;;21.90;99.90;;;;;;5018498;28;20038;-89
2023/08/02 16:30:36;;;;;;;3.83;2.95;;;21.80;1.00;;;;;;5021657;28;20490;-89
2023/08/02 16:33:26;;;;;;;4.57;3.00;;;21.60;1.00;;;;;;5014073;28;20060;-89
2023/08/02 16:36:14;;;;;;;5.50;2.83;;;21.30;1.00;;;;;;5023013;28;20128;-89
2023/08/02 16:39:01;;;;;;;4.50;2.65;;;21.40;2.30;;;;;;5013021;28;20057;-90
2023/08/02 16:41:49;;;;;;;3.45;2.55;;;21.50;5.40;;;;;;5029971;28;20045;-87
2023/08/02 16:44:36;;;;;;;4.18;3.03;;;21.40;14.10;;;;;;5021119;28;20464;-88
2023/08/02 16:47:24;;;;;;;4.53;2.88;;;21.10;99.90;;;;;;5017465;28;20508;-89
2023/08/02 16:50:12;;;;;;;6.88;3.33;;;20.60;99.90;;;;;;5026759;28;20137;-92
2023/08/02 16:53:00;;;;;;;6.32;3.75;;;20.20;99.90;;;;;;5026960;28;20081;-88
2023/08/02 16:55:48;;;;;;;6.80;3.67;;;20.00;86.90;;;;;;5021030;28;20046;-88
2023/08/02 16:58:35;;;;;;;5.05;3.53;;;19.70;1.00;;;;;;5021094;28;20112;-86
2023/08/02 17:01:23;;;;;;;6.10;3.90;;;19.50;99.90;;;;;;5027294;28;20156;-86
2023/08/02 17:04:10;;;;;;;7.75;4.38;;;19.40;99.90;;;;;;5028002;28;20049;-87
2023/08/02 17:06:58;;;;;;;7.22;4.22;;;19.30;1.00;;;;;;5029328;28;20068;-87