Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:06:15;;;;;;;12.50;10.63;;;;;;;16.51;66.13;98805.55;519665;1088;116944;-58
2021/08/01 00:16:25;;;;;;;14.70;11.27;;;;;;;16.64;66.22;98814.90;520771;1088;116173;-60
2021/08/01 00:26:32;;;;;;;12.93;10.85;;;;;;;16.58;66.20;98813.70;532582;1090;117620;-59
2021/08/01 00:36:38;;;;;;;13.93;9.40;;;;;;;16.60;66.57;98822.33;532607;1090;117196;-59
2021/08/01 00:46:47;;;;;;;11.93;9.67;;;;;;;16.59;66.94;98823.31;531874;1089;116665;-60
2021/08/01 00:56:54;;;;;;;15.67;10.33;;;;;;;16.50;66.89;98830.39;532574;1090;117644;-62
2021/08/01 01:07:07;;;;;;;13.97;11.17;;;;;;;16.50;67.10;98826.89;532592;1089;116107;-60
2021/08/01 01:17:20;;;;;;;14.80;12.57;;;;;;;16.43;67.41;98813.44;531909;1089;117618;-59
2021/08/01 01:27:42;;;;;;;12.93;10.60;;;;;;;16.41;67.69;98807.47;532557;1089;116265;-59
2021/08/01 01:37:50;;;;;;;11.50;10.27;;;;;;;16.37;67.53;98798.99;531825;1089;117044;-59
2021/08/01 01:47:57;;;;;;;14.88;11.40;;;;;;;16.38;67.62;98802.48;532575;1089;116622;-58
2021/08/01 01:58:06;;;;;;;13.13;10.40;;;;;;;16.15;67.58;98796.84;532576;1089;116134;-58
2021/08/01 02:08:10;;;;;;;;;;;;;;;16.02;67.92;98794.62;531822;1088;116913;-58
2021/08/01 02:18:24;;;;;;;14.60;11.27;;;;;;;15.91;67.89;98798.31;532877;1090;102983;-59
2021/08/01 02:28:34;;;;;;;10.83;9.77;;;;;;;15.92;67.92;98797.33;531894;1089;117074;-59
2021/08/01 02:38:41;;;;;;;11.67;10.47;;;;;;;15.92;68.08;98802.63;532654;1089;117325;-59
2021/08/01 02:48:49;;;;;;;11.95;10.00;;;;;;;15.82;68.23;98803.52;532507;1089;116279;-59
2021/08/01 02:58:58;;;;;;;10.60;9.60;;;;;;;15.82;68.48;98790.30;531801;1089;118014;-59
2021/08/01 03:09:04;;;;;;;;;;;;;;;15.65;68.28;98810.48;532642;1090;117166;-59
2021/08/01 03:19:10;;;;;;;12.43;11.10;;;;;;;15.72;68.48;98825.73;532867;1088;103760;-59
2021/08/01 03:29:17;;;;;;;10.98;9.58;;;;;;;15.84;68.28;98808.65;531837;1089;117634;-59
2021/08/01 03:39:23;;;;;;;13.43;10.13;;;;;;;16.07;68.34;98808.21;532602;1089;116650;-60
2021/08/01 03:49:30;;;;;;;14.70;10.90;;;;;;;16.11;67.71;98820.18;531795;1090;117886;-60
2021/08/01 03:59:37;;;;;;;10.43;8.90;;;;;;;16.27;68.02;98823.93;532601;1089;116321;-60
2021/08/01 04:09:44;;;;;;;13.20;9.43;;;;;;;16.87;67.70;98812.55;532565;1089;116076;-60
2021/08/01 04:19:51;;;;;;;11.67;10.40;;;;;;;17.60;66.36;98801.53;531832;1089;117380;-58
2021/08/01 04:29:57;;;;;;;10.53;9.50;;;;;;;20.71;63.41;98806.87;532608;1088;117004;-58
2021/08/01 04:40:04;;;;;;;12.00;9.97;;;;;;;21.67;60.66;98822.05;532600;1088;116562;-59
2021/08/01 04:50:11;;;;;;;12.60;8.07;;;;;;;22.17;58.61;98829.31;531918;1088;116452;-59
2021/08/01 05:00:18;;;;;;;11.05;8.45;;;;;;;24.85;55.92;98824.22;532611;1090;116664;-59
2021/08/01 05:10:25;;;;;;;10.80;7.78;;;;;;;27.38;50.41;98812.77;531853;1088;116601;-57
2021/08/01 05:20:32;;;;;;;9.07;6.83;;;;;;;26.22;48.35;98833.03;532585;1089;116523;-59
2021/08/01 05:30:38;;;;;;;5.50;4.70;;;;;;;25.65;47.54;98808.81;532618;1089;116484;-58
2021/08/01 05:40:46;;;;;;;6.35;4.98;;;;;;;28.42;44.90;98803.78;531794;1089;116377;-59
2021/08/01 05:50:53;;;;;;;4.07;2.17;;;;;;;32.45;38.97;98802.66;532585;1089;116818;-59
2021/08/01 06:00:59;;;;;;;4.37;2.40;;;;;;;34.05;34.88;98815.95;532594;1088;117591;-58
2021/08/01 06:11:07;;;;;;;5.23;1.80;;;;;;;37.64;31.93;98811.38;531855;1090;117396;-59
2021/08/01 06:21:16;;;;;;;2.25;1.70;;;;;;;39.27;27.76;98809.70;532532;1089;117149;-59
2021/08/01 06:31:22;;;;;;;3.70;1.83;;;;;;;35.32;26.77;98786.97;532312;1089;116260;-55
2021/08/01 06:41:30;;;;;;;3.23;2.13;;;;;;;39.19;25.36;98791.22;532152;1089;172844;-60
2021/08/01 06:51:36;;;;;;;3.50;2.00;;;;;;;37.95;24.17;98777.97;532590;1088;115863;-59
2021/08/01 07:01:43;;;;;;;16.55;2.10;;;;;;;34.15;25.41;98779.70;531787;1088;117588;-59
2021/08/01 07:11:49;;;;;;;5.25;2.10;;;;;;;29.47;29.42;98782.19;531664;1089;116658;-59
2021/08/01 07:21:56;;;;;;;3.10;2.00;;;;;;;26.94;32.04;98768.97;514514;1089;116976;-60
2021/08/01 07:32:03;;;;;;;2.73;1.55;;;;;;;25.79;35.47;98783.48;525506;1088;116355;-59
2021/08/01 07:42:10;;;;;;;3.95;2.00;;;;;;;25.16;37.97;98791.25;532556;1089;115678;-59
2021/08/01 07:52:17;;;;;;;3.15;1.93;;;;;;;25.06;38.54;98780.14;532540;1087;116452;-59
2021/08/01 08:02:24;;;;;;;2.18;1.78;;;;;;;24.76;39.89;98775.28;532601;1088;116342;-59
2021/08/01 08:12:31;;;;;;;5.10;2.60;;;;;;;24.85;39.73;98752.54;532607;1090;115960;-59
2021/08/01 08:22:38;;;;;;;1.40;1.10;;;;;;;24.75;39.45;98744.91;531869;1088;117935;-59
2021/08/01 08:32:45;;;;;;;2.08;1.33;;;;;;;25.36;38.54;98725.02;532519;1089;116285;-59
2021/08/01 08:42:52;;;;;;;3.77;1.43;;;;;;;27.17;37.27;98716.25;514414;1089;10001772;-60
2021/08/01 08:53:04;;;;;;;3.05;1.30;;;;;;;27.21;35.93;98707.48;526950;1088;116706;-59
2021/08/01 09:03:10;;;;;;;0.87;0.80;;;;;;;26.01;35.97;98708.61;522026;1088;116701;-60
2021/08/01 09:13:47;;;;;;;1.60;1.50;;;;;;;25.52;36.28;98692.30;530523;1088;115932;-60
2021/08/01 09:23:54;;;;;;;1.50;1.38;;;;;;;24.97;36.95;98700.86;525014;1088;116436;-60
2021/08/01 09:34:00;;;;;;;4.77;1.50;;;;;;;24.19;38.83;98695.34;514039;1088;116155;-60
2021/08/01 09:44:08;;;;;;;3.43;1.28;;;;;;;23.63;38.90;98695.55;513478;1088;117115;-59
2021/08/01 09:54:14;;;;;;;;;;;;;;;23.21;40.36;98713.61;529352;1089;115715;-59
2021/08/01 10:04:34;;;;;;;12.10;2.85;;;;;;;22.87;42.07;98739.45;515915;1088;103311;-59
2021/08/01 10:14:42;;;;;;;3.00;1.60;;;;;;;22.81;45.80;98725.82;532445;1089;173310;-60
2021/08/01 10:24:55;;;;;;;5.90;1.60;;;;;;;22.61;48.40;98757.84;532460;1089;116543;-60
2021/08/01 10:35:08;;;;;;;6.37;2.60;;;;;;;22.15;49.95;98759.14;531739;1088;117264;-60
2021/08/01 10:45:17;;;;;;;1.80;1.70;;;;;;;21.50;48.32;98743.97;532483;1089;117620;-61
2021/08/01 10:55:26;;;;;;;4.10;1.50;;;;;;;21.84;49.64;98720.28;531731;1089;115587;-60
2021/08/01 11:05:41;;;;;;;3.68;1.75;;;;;;;22.07;51.55;98714.68;532491;1088;116057;-61
2021/08/01 11:15:50;;;;;;;3.87;2.13;;;;;;;21.67;52.80;98717.05;524285;1088;117010;-58
2021/08/01 11:26:11;;;;;;;4.13;2.38;;;;;;;20.88;55.33;98708.83;514058;1088;116417;-59
2021/08/01 11:36:23;;;;;;;2.20;1.73;;;;;;;20.12;54.64;98693.86;514794;1089;117571;-62
2021/08/01 11:46:37;;;;;;;2.47;2.23;;;;;;;19.51;56.90;98662.73;531899;1088;116376;-58
2021/08/01 11:56:45;;;;;;;4.53;2.50;;;;;;;19.02;59.00;98676.23;532604;1088;116658;-58
2021/08/01 12:06:54;;;;;;;2.88;2.25;;;;;;;19.08;59.98;98674.70;532635;1089;116257;-58
2021/08/01 12:17:03;;;;;;;6.40;2.20;;;;;;;19.23;60.70;98674.78;531905;1088;116827;-57
2021/08/01 12:27:09;;;;;;;;;;;;;;;19.12;60.89;98665.36;532608;1089;116300;-58
2021/08/01 12:37:16;;;;;;;5.93;2.63;;;;;;;18.99;61.00;98657.95;532849;1089;102574;-58
2021/08/01 12:47:23;;;;;;;3.53;3.17;;;;;;;18.90;62.10;98641.19;532669;1088;116382;-58
2021/08/01 12:57:29;;;;;;;3.20;2.37;;;;;;;19.31;61.45;98653.41;532573;1088;116039;-58
2021/08/01 13:07:46;;;;;;;4.07;3.10;;;;;;;19.07;61.48;98645.61;531880;1089;116102;-58
2021/08/01 13:17:52;;;;;;;4.68;2.45;;;;;;;19.27;61.65;98625.51;532636;1089;116254;-58
2021/08/01 13:28:00;;;;;;;2.33;2.10;;;;;;;19.57;60.62;98638.07;532658;1089;116146;-58
2021/08/01 13:38:09;;;;;;;2.30;1.70;;;;;;;19.64;60.14;98612.39;531881;1090;117843;-58
2021/08/01 13:48:16;;;;;;;2.73;1.70;;;;;;;19.96;59.23;98607.73;532640;1089;116965;-58
2021/08/01 13:58:22;;;;;;;2.10;1.80;;;;;;;19.78;59.27;98597.41;532575;1089;116740;-58
2021/08/01 14:08:29;;;;;;;2.13;1.70;;;;;;;19.70;58.56;98597.52;532638;1090;116841;-59
2021/08/01 14:18:36;;;;;;;1.80;1.50;;;;;;;19.76;58.90;98609.28;532581;1088;116928;-58
2021/08/01 14:28:43;;;;;;;2.13;1.90;;;;;;;19.91;58.28;98591.46;531850;1088;116883;-58
2021/08/01 14:38:50;;;;;;;1.83;1.50;;;;;;;19.62;58.46;98590.41;532597;1088;116875;-59
2021/08/01 14:49:02;;;;;;;2.53;1.70;;;;;;;19.71;58.85;98578.67;532600;1088;116162;-59
2021/08/01 14:59:10;;;;;;;1.80;1.70;;;;;;;19.40;59.50;98577.00;531815;1088;116694;-59
2021/08/01 15:09:27;;;;;;;2.28;2.00;;;;;;;19.37;59.84;98550.73;532587;1090;116493;-59
2021/08/01 15:19:42;;;;;;;2.13;1.93;;;;;;;18.85;60.35;98515.06;513698;1090;10001752;-58
2021/08/01 15:29:49;;;;;;;2.93;2.40;;;;;;;18.69;61.35;98523.99;532379;1089;117514;-58
2021/08/01 15:39:56;;;;;;;2.20;1.57;;;;;;;18.94;60.95;98510.53;532481;1089;117946;-58
2021/08/01 15:50:04;;;;;;;2.00;1.73;;;;;;;18.99;60.60;98500.16;531719;1089;116400;-58
2021/08/01 16:00:15;;;;;;;2.35;1.63;;;;;;;18.84;60.67;98502.78;532490;1090;116745;-58
2021/08/01 16:10:22;;;;;;;1.70;1.60;;;;;;;18.50;61.19;98502.20;524052;1088;117500;-57
2021/08/01 16:20:30;;;;;;;2.77;1.93;;;;;;;18.17;61.99;98486.46;516045;1088;117194;-60
2021/08/01 16:30:57;;;;;;;2.95;2.23;;;;;;;17.86;63.09;98471.30;532464;1088;116261;-58
2021/08/01 16:41:14;;;;;;;2.57;2.37;;;;;;;17.62;63.81;98500.45;531740;1088;117379;-58
2021/08/01 16:51:31;;;;;;;6.20;2.93;;;;;;;17.44;64.59;98474.13;532357;1088;116410;-60
2021/08/01 17:01:40;;;;;;;5.13;2.83;;;;;;;17.32;65.12;98473.66;531507;1088;116555;-59
2021/08/01 17:11:52;;;;;;;2.25;1.73;;;;;;;17.17;65.87;98476.16;532478;1088;116398;-58
2021/08/01 17:22:00;;;;;;;3.20;2.40;;;;;;;16.99;66.31;98500.19;532439;1089;116966;-58
2021/08/01 17:32:12;;;;;;;1.73;1.63;;;;;;;16.85;67.24;98487.61;519554;1090;116560;-58
2021/08/01 17:42:22;;;;;;;2.38;2.03;;;;;;;16.67;67.76;98481.47;531066;1089;116677;-59
2021/08/01 17:52:30;;;;;;;4.33;3.63;;;;;;;16.57;68.02;98483.45;531738;1089;116975;-60
2021/08/01 18:02:36;;;;;;;3.18;2.58;;;;;;;16.54;68.32;98494.39;532281;1089;116324;-58
2021/08/01 18:12:49;;;;;;;4.67;2.73;;;;;;;16.53;68.74;98500.69;532388;1090;116401;-58
2021/08/01 18:23:01;;;;;;;2.95;2.70;;;;;;;16.52;69.19;98504.33;518304;1089;116120;-60
2021/08/01 18:33:11;;;;;;;3.05;2.43;;;;;;;16.43;69.87;98502.66;532399;1088;116854;-58
2021/08/01 18:43:18;;;;;;;4.10;2.23;;;;;;;16.29;70.25;98515.54;532306;1088;116278;-59
2021/08/01 18:53:27;;;;;;;3.97;2.60;;;;;;;16.33;70.96;98522.16;532358;1088;116355;-59
2021/08/01 19:03:37;;;;;;;3.30;3.00;;;;;;;16.19;71.36;98530.73;532397;1088;117199;-59
2021/08/01 19:13:44;;;;;;;5.88;4.48;;;;;;;15.99;72.47;98525.70;531792;1089;116746;-59
2021/08/01 19:24:00;;;;;;;3.83;2.90;;;;;;;15.94;73.17;98512.13;532554;1089;117130;-59
2021/08/01 19:34:17;;;;;;;3.87;3.27;;;;;;;15.85;73.67;98519.14;532573;1089;172547;-60
2021/08/01 19:44:25;;;;;;;5.00;3.33;;;;;;;15.77;73.99;98524.42;532630;1089;116613;-60
2021/08/01 19:54:31;;;;;;;3.17;2.50;;;;;;;15.69;74.56;98528.68;532561;1088;116825;-58
2021/08/01 20:04:38;;;;;;;3.03;2.53;;;;;;;15.54;74.55;98517.84;531873;1090;117097;-58
2021/08/01 20:14:44;;;;;;;2.87;2.57;;;;;;;15.44;74.72;98509.19;532519;1089;115882;-59
2021/08/01 20:24:51;;;;;;;2.85;2.55;;;;;;;15.37;75.09;98500.23;514459;1088;10001347;-58
2021/08/01 20:34:58;;;;;;;5.70;2.77;;;;;;;15.34;75.41;98495.23;531711;1088;116548;-58
2021/08/01 20:45:05;;;;;;;3.93;3.43;;;;;;;15.36;75.55;98490.64;532139;1089;117574;-58
2021/08/01 20:55:12;;;;;;;5.73;3.53;;;;;;;15.40;76.07;98495.44;513865;1089;116776;-59
2021/08/01 21:05:20;;;;;;;4.70;4.17;;;;;;;15.51;76.57;98517.32;531696;1089;116616;-59
2021/08/01 21:15:26;;;;;;;6.23;5.20;;;;;;;15.62;76.75;98517.05;532512;1089;119126;-59
2021/08/01 21:25:34;;;;;;;4.77;4.23;;;;;;;15.54;77.07;98517.03;531591;1089;116510;-59
2021/08/01 21:35:41;;;;;;;6.18;4.65;;;;;;;15.40;77.44;98523.72;519803;1088;117122;-64
2021/08/01 21:45:48;;;;;;;5.40;4.90;;;;;;;15.27;77.94;98521.48;519070;1089;117891;-64
2021/08/01 21:55:56;;;;;;;5.37;4.80;;;;;;;15.19;78.21;98532.02;519608;1088;118346;-63
2021/08/01 22:06:06;;;;;;;5.28;4.13;;;;;;;15.06;78.59;98532.41;514326;1089;116573;-63
2021/08/01 22:16:14;;;;;;;5.37;4.87;;;;;;;14.95;79.00;98521.09;529939;1089;116135;-64
2021/08/01 22:26:23;;;;;;;5.98;4.23;;;;;;;14.96;79.54;98528.03;523573;1089;116979;-63
2021/08/01 22:36:31;;;;;;;3.77;3.47;;;;;;;14.81;79.30;98526.92;515058;1088;117094;-59
2021/08/01 22:46:39;;;;;;;5.25;4.75;;;;;;;14.51;79.42;98523.63;514446;1088;117605;-59
2021/08/01 22:56:47;;;;;;;5.80;5.30;;;;;;;14.30;79.67;98540.58;519531;1088;116333;-59
2021/08/01 23:07:01;;;;;;;6.25;5.23;;;;;;;14.25;79.93;98548.94;532606;1089;117047;-60
2021/08/01 23:17:30;;;;;;;3.83;3.53;;;;;;;14.08;80.00;98533.91;531794;1089;117170;-60
2021/08/01 23:27:38;;;;;;;2.87;2.60;;;;;;;13.95;79.92;98544.79;532623;1090;116585;-60
2021/08/01 23:37:47;;;;;;;2.70;2.50;;;;;;;13.86;79.93;98546.50;531819;1089;117868;-60
2021/08/01 23:47:57;;;;;;;2.75;2.55;;;;;;;13.80;80.21;98549.73;532566;1089;117660;-60
2021/08/01 23:58:14;;;;;;;2.30;2.00;;;;;;;13.75;80.40;98566.00;532598;1089;116540;-60
