Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:07;;;;;;;3.50;3.20;;;8.60;99.90;;;;;;4980117;28;20737;-84
2021/10/01 00:03:34;;;;;;;3.00;2.80;;;8.60;99.90;;;;;;4979961;28;20240;-84
2021/10/01 00:06:00;;;;;;;3.53;3.30;;;8.60;99.90;;;;;;4979258;28;20627;-84
2021/10/01 00:08:27;;;;;;;3.83;3.25;;;8.60;99.90;;;;;;4980220;28;20290;-84
2021/10/01 00:10:57;;;;;;;3.70;3.40;;;8.60;99.90;;;;;;4979911;28;20213;-84
2021/10/01 00:13:23;;;;;;;4.38;3.10;;;8.60;99.90;;;;;;4960559;28;20230;-84
2021/10/01 00:15:50;;;;;;;3.35;3.05;;;8.60;99.90;;;;;;4964991;28;20199;-84
2021/10/01 00:18:18;;;;;;;3.25;2.45;;;8.60;99.90;;;;;;4979721;28;20220;-84
2021/10/01 00:20:45;;;;;;;3.15;2.95;;;8.60;99.90;;;;;;4980164;28;20205;-83
2021/10/01 00:23:12;;;;;;;3.05;2.85;;;8.50;99.90;;;;;;4979359;28;20315;-83
2021/10/01 00:25:39;;;;;;;2.63;2.45;;;8.50;99.90;;;;;;4979403;28;20228;-83
2021/10/01 00:28:05;;;;;;;2.33;2.13;;;8.50;99.90;;;;;;4979721;28;20220;-82
2021/10/01 00:30:32;;;;;;;4.85;2.97;;;8.50;99.90;;;;;;4979309;28;20209;-83
2021/10/01 00:32:59;;;;;;;3.47;2.80;;;8.50;99.90;;;;;;4979284;28;20233;-83
2021/10/01 00:35:29;;;;;;;3.35;2.80;;;8.50;99.90;;;;;;4979671;28;20209;-85
2021/10/01 00:37:57;;;;;;;2.70;2.50;;;8.50;99.90;;;;;;4979547;28;20239;-83
2021/10/01 00:40:24;;;;;;;3.15;2.70;;;8.50;99.90;;;;;;4979513;28;20546;-83
2021/10/01 00:42:50;;;;;;;3.03;2.83;;;8.50;99.90;;;;;;4978766;28;20227;-82
2021/10/01 00:45:17;;;;;;;4.18;3.15;;;8.50;99.90;;;;;;4979102;28;20229;-82
2021/10/01 00:47:44;;;;;;;2.55;2.40;;;8.50;99.90;;;;;;4979958;28;20692;-83
2021/10/01 00:50:11;;;;;;;2.75;2.55;;;8.50;99.90;;;;;;4979282;28;20216;-83
2021/10/01 00:52:39;;;;;;;3.30;3.00;;;8.40;99.90;;;;;;4978966;28;20247;-83
2021/10/01 00:55:07;;;;;;;3.13;2.47;;;8.40;99.90;;;;;;4978191;28;20211;-83
2021/10/01 00:57:34;;;;;;;4.05;3.47;;;8.50;99.90;;;;;;4979264;28;20204;-83
2021/10/01 01:00:01;;;;;;;3.15;2.63;;;8.40;99.90;;;;;;4978551;28;20212;-83
2021/10/01 01:02:28;;;;;;;3.15;2.95;;;8.50;99.90;;;;;;4979184;28;20232;-83
2021/10/01 01:04:55;;;;;;;2.05;1.95;;;8.40;99.90;;;;;;4978725;28;20222;-82
2021/10/01 01:07:31;;;;;;;3.53;3.22;;;8.40;99.90;;;;;;4978780;28;20213;-85
2021/10/01 01:10:05;;;;;;;3.78;2.85;;;8.40;99.90;;;;;;4978645;28;20209;-83
2021/10/01 01:12:58;;;;;;;3.03;2.75;;;8.40;99.90;;;;;;4978883;28;20224;-83
2021/10/01 01:15:30;;;;;;;2.97;2.67;;;8.40;99.90;;;;;;4978196;28;20198;-83
2021/10/01 01:18:01;;;;;;;3.05;2.88;;;8.30;99.90;;;;;;4979101;28;20224;-83
2021/10/01 01:20:32;;;;;;;3.47;2.90;;;8.30;99.90;;;;;;4978845;28;20296;-83
2021/10/01 01:23:19;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;4979761;28;20224;-83
2021/10/01 01:25:55;;;;;;;3.47;2.47;;;8.30;99.90;;;;;;4980226;28;20235;-83
2021/10/01 01:28:34;;;;;;;3.28;2.30;;;8.30;99.90;;;;;;4980339;28;20201;-85
2021/10/01 01:31:08;;;;;;;2.75;2.55;;;8.30;99.90;;;;;;4978671;28;20207;-85
2021/10/01 01:33:39;;;;;;;3.20;2.10;;;8.30;99.90;;;;;;4978407;28;20229;-84
2021/10/01 01:36:07;;;;;;;2.30;2.10;;;8.30;99.90;;;;;;4978637;28;20202;-84
2021/10/01 01:38:39;;;;;;;3.00;2.70;;;8.40;99.90;;;;;;4978892;28;20209;-84
2021/10/01 01:41:09;;;;;;;2.97;2.75;;;8.40;99.90;;;;;;4978140;28;20201;-84
2021/10/01 01:43:38;;;;;;;3.38;2.88;;;8.30;99.90;;;;;;4978035;28;20235;-84
2021/10/01 01:46:05;;;;;;;2.60;2.40;;;8.40;99.90;;;;;;4977698;28;20224;-84
2021/10/01 01:48:33;;;;;;;5.40;3.40;;;8.40;99.90;;;;;;4977892;28;20223;-84
2021/10/01 01:51:02;;;;;;;3.20;2.95;;;8.30;99.90;;;;;;4978245;28;20216;-84
2021/10/01 01:53:30;;;;;;;2.95;2.75;;;8.30;99.90;;;;;;4977981;28;20224;-84
2021/10/01 01:55:59;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;4977312;28;20216;-84
2021/10/01 01:58:26;;;;;;;3.03;2.78;;;8.30;99.90;;;;;;4978156;28;20212;-84
2021/10/01 02:00:54;;;;;;;2.90;2.70;;;8.30;99.90;;;;;;4977729;28;20208;-84
2021/10/01 02:03:21;;;;;;;2.85;2.65;;;8.30;99.90;;;;;;4977686;28;20616;-83
2021/10/01 02:05:50;;;;;;;3.40;3.20;;;8.30;99.90;;;;;;4977317;28;20226;-84
2021/10/01 02:08:19;;;;;;;3.47;3.17;;;8.30;99.90;;;;;;4977900;28;20216;-84
2021/10/01 02:10:47;;;;;;;3.10;2.90;;;8.30;99.90;;;;;;4977767;28;20224;-84
2021/10/01 02:13:15;;;;;;;3.30;3.00;;;8.30;99.90;;;;;;4977704;28;20695;-84
2021/10/01 02:15:44;;;;;;;3.10;2.80;;;8.30;99.90;;;;;;4977325;28;20212;-84
2021/10/01 02:18:12;;;;;;;4.10;3.55;;;8.30;99.90;;;;;;4977635;28;20211;-84
2021/10/01 02:20:40;;;;;;;4.03;3.65;;;8.30;99.90;;;;;;4977922;28;20219;-84
2021/10/01 02:23:07;;;;;;;4.72;2.85;;;8.30;99.90;;;;;;4977618;28;20232;-84
2021/10/01 02:28:31;;;;;;;3.40;2.80;;;8.30;99.90;;;;;;4978204;28;20214;-83
2021/10/01 02:31:00;;;;;;;2.70;2.50;;;8.20;99.90;;;;;;4978533;28;20203;-84
2021/10/01 02:33:35;;;;;;;4.40;2.40;;;8.20;99.90;;;;;;4977997;28;20583;-83
2021/10/01 02:36:02;;;;;;;2.47;2.30;;;8.20;99.90;;;;;;4977779;28;20193;-83
2021/10/01 02:38:28;;;;;;;2.75;2.55;;;8.20;99.90;;;;;;4977848;28;20541;-83
2021/10/01 02:40:57;;;;;;;2.45;2.28;;;8.20;99.90;;;;;;4977576;28;20737;-84
2021/10/01 02:43:24;;;;;;;2.13;1.98;;;8.20;99.90;;;;;;4978002;28;20240;-84
2021/10/01 02:45:51;;;;;;;3.15;2.88;;;8.20;99.90;;;;;;4976699;28;20236;-84
2021/10/01 02:48:18;;;;;;;2.85;2.65;;;8.20;99.90;;;;;;4976973;28;20211;-84
2021/10/01 02:50:50;;;;;;;2.95;2.40;;;8.20;99.90;;;;;;4977566;28;20204;-84
2021/10/01 02:53:21;;;;;;;3.30;2.80;;;8.20;99.90;;;;;;4977722;28;20223;-84
2021/10/01 02:55:53;;;;;;;3.20;2.90;;;8.20;99.90;;;;;;4977498;28;20188;-84
2021/10/01 02:58:25;;;;;;;4.32;4.00;;;8.10;99.90;;;;;;4977357;28;20212;-84
2021/10/01 03:00:54;;;;;;;3.88;3.38;;;8.10;99.90;;;;;;4977376;28;20629;-84
2021/10/01 03:03:23;;;;;;;2.85;2.65;;;8.10;99.90;;;;;;4976946;28;20228;-85
2021/10/01 03:05:52;;;;;;;4.40;4.10;;;8.00;99.90;;;;;;4977076;28;20236;-84
2021/10/01 03:08:20;;;;;;;2.90;2.65;;;8.10;99.90;;;;;;4976674;28;20697;-84
2021/10/01 03:10:50;;;;;;;3.30;3.00;;;8.10;99.90;;;;;;4977227;28;20213;-83
2021/10/01 03:13:22;;;;;;;3.08;2.88;;;8.10;99.90;;;;;;4976893;28;20228;-84
2021/10/01 03:15:50;;;;;;;3.08;2.67;;;8.10;99.90;;;;;;4977875;28;20208;-84
2021/10/01 03:18:18;;;;;;;3.47;2.70;;;8.10;99.90;;;;;;4980784;28;20210;-84
2021/10/01 03:20:45;;;;;;;3.30;3.10;;;8.10;99.90;;;;;;4981083;28;20698;-83
2021/10/01 03:23:15;;;;;;;5.53;2.70;;;8.10;99.90;;;;;;4980346;28;20225;-84
2021/10/01 03:25:42;;;;;;;5.35;3.75;;;8.10;99.90;;;;;;4980540;28;20231;-84
2021/10/01 03:28:09;;;;;;;2.90;2.70;;;8.10;99.90;;;;;;4981320;28;20209;-84
2021/10/01 03:30:38;;;;;;;2.85;2.63;;;8.10;99.90;;;;;;4980851;28;20219;-84
2021/10/01 03:33:05;;;;;;;5.53;2.65;;;8.10;99.90;;;;;;4980169;28;20228;-84
2021/10/01 03:35:32;;;;;;;2.30;2.20;;;8.10;99.90;;;;;;4980114;28;20201;-83
2021/10/01 03:37:59;;;;;;;3.20;3.00;;;8.10;99.90;;;;;;4987822;28;20208;-82
2021/10/01 03:40:30;;;;;;;3.88;3.28;;;8.00;99.90;;;;;;4998970;28;20275;-82
2021/10/01 03:42:57;;;;;;;3.50;2.60;;;8.00;99.90;;;;;;4997568;28;20233;-82
2021/10/01 03:45:24;;;;;;;3.65;3.35;;;8.10;99.90;;;;;;4991628;28;20260;-84
2021/10/01 03:47:53;;;;;;;2.83;2.50;;;8.10;99.90;;;;;;4980279;28;20219;-84
2021/10/01 03:50:20;;;;;;;4.20;3.80;;;8.00;99.90;;;;;;4980191;28;20202;-84
2021/10/01 03:52:46;;;;;;;3.42;3.13;;;8.00;99.90;;;;;;4980655;28;20239;-84
2021/10/01 03:55:20;;;;;;;3.45;3.15;;;8.00;99.90;;;;;;4980164;28;20217;-84
2021/10/01 03:57:47;;;;;;;3.90;3.13;;;8.00;99.90;;;;;;4979781;28;20634;-84
2021/10/01 06:09:35;;;;;;;5.07;4.35;;;8.00;99.90;;;;;;5058901;28;20221;-83
2021/10/01 06:12:02;;;;;;;4.25;3.95;;;8.00;99.90;;;;;;5060319;28;20355;-83
2021/10/01 06:14:29;;;;;;;5.07;4.55;;;8.10;99.90;;;;;;5052506;28;20200;-83
2021/10/01 06:16:57;;;;;;;3.83;3.42;;;8.10;99.90;;;;;;5039590;28;20576;-83
2021/10/01 06:19:25;;;;;;;6.97;4.97;;;8.20;99.90;;;;;;5045861;28;20209;-83
2021/10/01 06:21:54;;;;;;;5.30;4.95;;;8.20;99.90;;;;;;5111865;23;20305;-83
2021/10/01 06:24:22;;;;;;;5.63;3.40;;;8.20;99.90;;;;;;5064756;28;20638;-82
2021/10/01 06:26:55;;;;;;;5.72;3.95;;;8.20;99.90;;;;;;5065514;28;20224;-83
2021/10/01 06:30:15;;;;;;;7.82;4.40;;;8.30;99.90;;;;;;5067788;28;20273;-82
2021/10/01 06:33:19;;;;;;;7.10;4.97;;;8.30;99.90;;;;;;5046114;28;20223;-83
2021/10/01 06:35:50;;;;;;;5.82;4.75;;;8.30;99.90;;;;;;5042444;28;20190;-84
2021/10/01 06:38:20;;;;;;;7.43;5.18;;;8.30;99.90;;;;;;5032168;28;20262;-84
2021/10/01 06:47:38;;;;;;;10.32;5.10;;;8.60;99.90;;;;;;5028835;28;20228;-84
2021/10/01 06:50:22;;;;;;;9.10;5.60;;;8.70;99.90;;;;;;5035961;28;20210;-83
2021/10/01 07:38:52;;;;;;;2.70;2.50;;;10.50;99.90;;;;;;5039255;28;20429;-83
2021/10/01 08:53:27;;;;;;;2.87;2.77;;;13.40;99.90;;;;;;4823972;29;20533;-83
2021/10/01 08:56:34;;;;;;;3.53;2.97;;;13.50;99.90;;;;;;4860438;29;20980;-85
2021/10/01 09:02:51;;;;;;;3.47;3.13;;;13.80;99.90;;;;;;4957061;28;20457;-84
2021/10/01 09:05:31;;;;;;;3.10;2.57;;;14.00;99.90;;;;;;4955907;28;21020;-83
2021/10/01 09:08:21;;;;;;;2.57;2.37;;;14.10;99.90;;;;;;4959498;28;20492;-85
2021/10/01 09:10:58;;;;;;;4.93;2.93;;;14.40;99.90;;;;;;5014108;28;20829;-84
2021/10/01 09:19:22;;;;;;;1.53;1.43;;;14.60;99.50;;;;;;5044338;28;20454;-85
2021/10/01 09:21:53;;;;;;;2.40;1.90;;;14.80;99.90;;;;;;5044463;28;20475;-85
2021/10/01 09:24:26;;;;;;;2.03;1.43;;;14.90;99.60;;;;;;5046070;28;20452;-86
2021/10/01 09:26:54;;;;;;;1.50;1.40;;;14.90;99.20;;;;;;5042237;28;20481;-83
2021/10/01 09:29:28;;;;;;;2.77;1.80;;;15.10;99.50;;;;;;5035044;28;20458;-83
2021/10/01 09:31:55;;;;;;;2.20;2.10;;;15.20;99.40;;;;;;5040925;28;20565;-83
2021/10/01 09:34:37;;;;;;;2.00;1.50;;;15.30;98.80;;;;;;5038701;28;20464;-82
2021/10/01 09:37:08;;;;;;;2.60;1.57;;;15.60;99.20;;;;;;5037398;28;20468;-82
2021/10/01 09:39:37;;;;;;;1.70;1.60;;;15.70;98.50;;;;;;5038452;28;20453;-82
2021/10/01 09:42:19;;;;;;;1.53;1.43;;;15.90;98.30;;;;;;5038235;28;20471;-82
2021/10/01 09:44:49;;;;;;;3.00;1.77;;;15.80;97.90;;;;;;5035801;28;20453;-82
2021/10/01 09:47:17;;;;;;;2.40;1.40;;;16.00;98.10;;;;;;5037075;28;20489;-82
2021/10/01 09:49:44;;;;;;;1.77;1.50;;;16.10;98.30;;;;;;5036698;28;20449;-80
2021/10/01 09:52:14;;;;;;;1.80;1.70;;;16.30;97.20;;;;;;5032625;28;20480;-80
2021/10/01 09:54:41;;;;;;;1.93;1.60;;;16.40;97.40;;;;;;5038294;28;20545;-81
2021/10/01 09:57:08;;;;;;;1.57;1.47;;;16.60;97.30;;;;;;5037734;28;20447;-81
2021/10/01 09:59:37;;;;;;;1.80;1.70;;;16.80;96.90;;;;;;5038536;28;20455;-82
2021/10/01 10:02:08;;;;;;;1.10;1.10;;;16.90;96.70;;;;;;5037945;28;20551;-82
2021/10/01 10:04:39;;;;;;;2.37;1.30;;;17.10;96.30;;;;;;5039083;28;20451;-82
2021/10/01 10:07:29;;;;;;;2.07;1.50;;;17.20;96.00;;;;;;5038241;28;20475;-80
2021/10/01 10:09:57;;;;;;;2.30;1.80;;;17.20;95.40;;;;;;5013672;28;20468;-82
2021/10/01 10:12:36;;;;;;;2.43;2.23;;;17.30;94.70;;;;;;5029686;28;20452;-83
2021/10/01 10:15:05;;;;;;;2.60;1.30;;;17.40;94.60;;;;;;5038138;28;20465;-81
2021/10/01 10:17:32;;;;;;;1.70;1.50;;;17.60;94.00;;;;;;5038991;28;20451;-81
2021/10/01 10:20:01;;;;;;;1.23;1.13;;;17.50;94.30;;;;;;5038765;28;20456;-82
2021/10/01 10:22:31;;;;;;;1.83;1.33;;;17.50;94.10;;;;;;5031477;28;20460;-81
2021/10/01 10:24:58;;;;;;;1.00;1.00;;;17.50;93.60;;;;;;5040127;28;20453;-81
2021/10/01 10:27:27;;;;;;;1.90;1.43;;;17.80;93.80;;;;;;5040068;28;20506;-81
2021/10/01 10:29:54;;;;;;;1.87;1.77;;;18.00;93.80;;;;;;5039310;28;20454;-81
2021/10/01 10:32:28;;;;;;;1.57;1.37;;;18.10;93.10;;;;;;5039905;28;20464;-81
2021/10/01 10:34:56;;;;;;;2.37;1.60;;;18.30;92.50;;;;;;5044444;28;20440;-80
2021/10/01 10:37:37;;;;;;;1.30;1.23;;;18.60;93.00;;;;;;5039165;28;20459;-81
2021/10/01 10:40:06;;;;;;;1.77;1.67;;;18.80;92.90;;;;;;5038659;28;20466;-81
2021/10/01 10:42:37;;;;;;;1.33;0.90;;;18.80;91.10;;;;;;5038708;28;20463;-81
2021/10/01 10:45:25;;;;;;;2.10;1.50;;;19.10;90.50;;;;;;5039242;28;20456;-81
2021/10/01 10:47:58;;;;;;;1.13;1.03;;;19.10;90.40;;;;;;5034370;28;20572;-81
2021/10/01 10:50:44;;;;;;;1.90;1.37;;;19.30;90.80;;;;;;5025684;28;20530;-83
2021/10/01 10:53:28;;;;;;;2.83;1.47;;;19.80;89.10;;;;;;5020397;28;20456;-83
2021/10/01 10:56:19;;;;;;;0.90;0.90;;;20.20;86.50;;;;;;5034929;28;20456;-84
2021/10/01 11:07:51;;;;;;;3.00;1.10;;;22.20;79.90;;;;;;5005147;28;21226;-83
2021/10/01 11:10:40;;;;;;;0.90;0.90;;;23.20;78.30;;;;;;5037625;28;20483;-82
2021/10/01 11:13:27;;;;;;;0.90;0.90;;;23.90;70.20;;;;;;5038416;28;20437;-81
2021/10/01 11:19:39;;;;;;;0.97;0.87;;;24.50;67.30;;;;;;5018923;28;20483;-85
2021/10/01 11:22:31;;;;;;;1.10;0.90;;;25.00;66.00;;;;;;5031188;28;20782;-85
2021/10/01 11:25:05;;;;;;;0.80;0.80;;;25.40;64.30;;;;;;5042416;28;20986;-85
2021/10/01 11:27:34;;;;;;;1.10;1.00;;;25.60;59.20;;;;;;5041824;28;20481;-84
2021/10/01 11:30:01;;;;;;;1.93;1.37;;;25.40;58.00;;;;;;5042632;28;20450;-84
2021/10/01 11:32:31;;;;;;;1.00;0.90;;;25.20;57.70;;;;;;5041744;28;20480;-84
2021/10/01 11:35:00;;;;;;;1.17;0.80;;;25.20;57.00;;;;;;5038841;28;20963;-84
2021/10/01 11:37:29;;;;;;;0.90;0.80;;;25.40;58.00;;;;;;5040825;28;20481;-84
2021/10/01 11:39:58;;;;;;;0.97;0.90;;;25.70;58.30;;;;;;5044334;28;20948;-85
2021/10/01 11:42:26;;;;;;;0.70;0.70;;;26.20;57.30;;;;;;5044809;28;20451;-84
2021/10/01 11:44:55;;;;;;;1.17;0.90;;;26.40;56.30;;;;;;5044190;28;20451;-85
2021/10/01 11:47:22;;;;;;;2.00;1.17;;;26.70;54.90;;;;;;5045768;28;20444;-85
2021/10/01 11:49:54;;;;;;;1.03;0.97;;;26.70;53.50;;;;;;5045102;28;20451;-85
2021/10/01 11:52:21;;;;;;;1.77;1.67;;;26.90;53.90;;;;;;5046764;28;20771;-84
2021/10/01 11:54:53;;;;;;;1.00;1.00;;;27.00;53.80;;;;;;5042767;28;20461;-84
2021/10/01 11:57:21;;;;;;;2.40;1.27;;;27.20;55.00;;;;;;5042991;28;20505;-84
2021/10/01 11:59:51;;;;;;;0.80;0.80;;;27.50;54.20;;;;;;5045903;28;20469;-84
2021/10/01 12:02:31;;;;;;;0.93;0.93;;;27.70;53.40;;;;;;5044940;28;20993;-85
2021/10/01 12:04:58;;;;;;;4.63;1.20;;;27.90;52.30;;;;;;5043679;28;20584;-84
2021/10/01 12:07:25;;;;;;;1.27;1.17;;;27.60;52.20;;;;;;5045422;28;20446;-84
2021/10/01 12:10:04;;;;;;;0.90;0.90;;;27.90;51.70;;;;;;5046328;28;20518;-85
2021/10/01 12:12:33;;;;;;;1.20;0.90;;;27.20;51.30;;;;;;5045733;28;20449;-83
2021/10/01 12:15:00;;;;;;;2.90;0.90;;;27.20;51.90;;;;;;5040953;28;20464;-84
2021/10/01 12:17:27;;;;;;;1.20;1.10;;;27.40;51.40;;;;;;5048204;28;20475;-85
2021/10/01 12:25:38;;;;;;;2.13;1.20;;;26.60;51.00;;;;;;5065696;28;20473;-80
2021/10/01 12:28:09;;;;;;;1.37;1.27;;;26.90;50.60;;;;;;5067964;28;20444;-83
2021/10/01 12:30:36;;;;;;;2.10;1.33;;;27.40;51.80;;;;;;5078613;28;20454;-81
2021/10/01 12:33:03;;;;;;;1.30;1.13;;;27.70;51.90;;;;;;5070293;28;20472;-83
2021/10/01 12:35:30;;;;;;;1.20;1.10;;;27.80;50.30;;;;;;5067161;28;20474;-82
2021/10/01 12:37:57;;;;;;;2.33;1.60;;;28.00;50.40;;;;;;5062380;28;20487;-81
2021/10/01 12:40:23;;;;;;;3.10;1.60;;;28.30;49.90;;;;;;5047908;28;20852;-81
2021/10/01 12:42:53;;;;;;;1.83;1.73;;;28.50;50.30;;;;;;5049124;28;20472;-80
2021/10/01 12:45:21;;;;;;;1.47;1.10;;;28.60;49.80;;;;;;5064618;28;20632;-82
2021/10/01 12:47:51;;;;;;;1.40;1.30;;;28.80;49.60;;;;;;5048466;28;20486;-84
2021/10/01 12:50:19;;;;;;;2.03;1.77;;;28.50;49.50;;;;;;5050756;28;20450;-83
2021/10/01 12:52:54;;;;;;;1.33;1.23;;;28.40;50.40;;;;;;5064875;28;20478;-83
2021/10/01 12:55:21;;;;;;;1.70;1.60;;;28.70;51.70;;;;;;5055537;28;20452;-83
2021/10/01 12:57:49;;;;;;;2.03;1.83;;;28.60;48.70;;;;;;5039371;28;20483;-83
2021/10/01 13:00:19;;;;;;;2.27;1.47;;;28.40;49.40;;;;;;5054437;28;20442;-82
2021/10/01 13:02:48;;;;;;;2.70;2.23;;;28.70;49.50;;;;;;5046054;28;20478;-84
2021/10/01 13:05:18;;;;;;;2.87;1.63;;;29.00;48.70;;;;;;5049178;28;20448;-84
2021/10/01 13:07:46;;;;;;;1.47;1.37;;;28.90;48.60;;;;;;5047968;28;20817;-82
2021/10/01 13:10:25;;;;;;;2.27;2.07;;;28.60;48.00;;;;;;5059185;28;20457;-83
2021/10/01 13:12:54;;;;;;;2.00;1.50;;;28.00;49.30;;;;;;5041363;28;20475;-81
2021/10/01 13:15:41;;;;;;;2.40;1.77;;;28.20;50.50;;;;;;5056358;28;20476;-83
2021/10/01 13:18:13;;;;;;;5.30;2.10;;;28.40;51.30;;;;;;5065693;28;20490;-82
2021/10/01 13:20:42;;;;;;;1.90;1.60;;;28.70;50.90;;;;;;5032352;28;20460;-83
2021/10/01 13:23:10;;;;;;;2.30;2.10;;;28.50;51.00;;;;;;5063654;28;20484;-84
2021/10/01 13:25:43;;;;;;;2.33;1.77;;;28.30;51.20;;;;;;5059779;28;20449;-83
2021/10/01 13:28:10;;;;;;;2.27;2.17;;;28.20;51.40;;;;;;5042975;28;20440;-84
2021/10/01 13:30:39;;;;;;;2.70;2.00;;;28.10;52.20;;;;;;5047298;28;20454;-84
2021/10/01 13:33:06;;;;;;;2.03;1.93;;;27.90;52.40;;;;;;5039003;28;20469;-83
2021/10/01 13:35:33;;;;;;;2.20;2.10;;;27.00;52.50;;;;;;5049362;28;20452;-84
2021/10/01 13:38:00;;;;;;;2.37;2.23;;;26.90;54.10;;;;;;5056733;28;20479;-83
2021/10/01 13:40:27;;;;;;;2.23;2.03;;;26.80;53.80;;;;;;5046833;28;20461;-85
2021/10/01 13:42:54;;;;;;;5.10;2.60;;;26.80;54.90;;;;;;5036751;28;20476;-86
2021/10/01 13:45:20;;;;;;;2.43;2.30;;;27.00;54.30;;;;;;5047072;28;20448;-83
2021/10/01 13:47:49;;;;;;;3.10;2.30;;;27.30;55.50;;;;;;5052339;28;20575;-86
2021/10/01 13:50:15;;;;;;;2.13;1.93;;;27.60;54.40;;;;;;5049855;28;20480;-83
2021/10/01 13:52:42;;;;;;;2.40;2.03;;;27.40;54.30;;;;;;5037931;28;20469;-82
2021/10/01 13:55:11;;;;;;;2.53;2.33;;;27.20;54.00;;;;;;5043396;28;20454;-83
2021/10/01 13:57:38;;;;;;;2.20;2.00;;;26.70;54.40;;;;;;5053388;28;20562;-81
2021/10/01 14:00:07;;;;;;;2.27;2.07;;;26.10;56.20;;;;;;5044672;28;20462;-80
2021/10/01 14:02:35;;;;;;;2.23;2.00;;;26.00;56.60;;;;;;5055443;28;20505;-81
2021/10/01 14:05:04;;;;;;;2.70;2.50;;;25.90;56.90;;;;;;5046975;28;20478;-84
2021/10/01 14:07:31;;;;;;;3.57;3.30;;;25.80;56.80;;;;;;5050652;28;20454;-83
2021/10/01 14:10:00;;;;;;;2.30;2.10;;;25.60;56.80;;;;;;5061789;28;20465;-83
2021/10/01 14:12:27;;;;;;;4.10;3.53;;;25.00;58.40;;;;;;5064238;28;20477;-82
2021/10/01 14:14:54;;;;;;;2.90;2.70;;;24.90;58.90;;;;;;5049439;28;20464;-84
2021/10/01 14:17:21;;;;;;;2.73;2.53;;;24.60;59.40;;;;;;5043043;28;20725;-84
2021/10/01 14:19:49;;;;;;;2.77;2.57;;;24.70;60.10;;;;;;5063061;28;20449;-83
2021/10/01 14:22:18;;;;;;;2.83;2.63;;;24.40;59.60;;;;;;5058330;28;20476;-84
2021/10/01 14:24:44;;;;;;;3.17;2.97;;;24.30;60.80;;;;;;5057548;28;20461;-83
2021/10/01 14:27:11;;;;;;;3.23;2.90;;;24.20;60.30;;;;;;5058563;28;20456;-81
2021/10/01 14:29:38;;;;;;;2.57;2.37;;;24.20;61.30;;;;;;5054831;28;20460;-82
2021/10/01 14:32:05;;;;;;;2.23;2.00;;;24.10;62.30;;;;;;5043373;28;20504;-81
2021/10/01 14:34:32;;;;;;;3.50;3.20;;;24.00;62.80;;;;;;5043339;28;20454;-82
2021/10/01 14:36:59;;;;;;;4.37;3.97;;;23.70;63.80;;;;;;5060112;28;20456;-84
2021/10/01 14:39:27;;;;;;;3.83;3.33;;;23.70;64.00;;;;;;5053777;28;20860;-83
2021/10/01 14:41:54;;;;;;;3.30;2.93;;;23.70;63.10;;;;;;5045690;28;20476;-84
2021/10/01 14:44:21;;;;;;;2.80;2.60;;;23.50;63.60;;;;;;5055911;28;20977;-84
2021/10/01 14:46:48;;;;;;;3.90;3.00;;;23.40;62.30;;;;;;5061329;28;20456;-81
2021/10/01 14:49:14;;;;;;;4.90;3.60;;;23.30;63.40;;;;;;5059324;28;20453;-81
2021/10/01 14:51:41;;;;;;;3.77;3.00;;;23.10;63.10;;;;;;5041551;28;20539;-83
2021/10/01 14:54:08;;;;;;;5.63;3.80;;;22.80;62.30;;;;;;5059455;28;20452;-84
2021/10/01 14:56:36;;;;;;;4.23;3.03;;;22.80;63.20;;;;;;5063409;28;20450;-84
2021/10/01 14:59:03;;;;;;;7.03;3.20;;;22.60;63.30;;;;;;5049056;28;20479;-84
2021/10/01 15:01:29;;;;;;;3.50;3.30;;;22.70;63.20;;;;;;5066961;28;20451;-81
2021/10/01 15:03:56;;;;;;;4.67;3.13;;;22.70;64.40;;;;;;5069848;28;20432;-79
2021/10/01 15:06:23;;;;;;;3.20;2.90;;;22.60;63.70;;;;;;5067214;28;20463;-79
2021/10/01 15:08:49;;;;;;;3.73;3.43;;;22.50;64.60;;;;;;5052919;28;20449;-82
2021/10/01 15:11:16;;;;;;;4.00;3.70;;;22.60;64.50;;;;;;5041210;28;20483;-80
2021/10/01 15:13:44;;;;;;;3.90;3.50;;;22.60;64.90;;;;;;5045076;28;20473;-81
2021/10/01 15:16:11;;;;;;;3.97;3.67;;;22.40;64.30;;;;;;5059843;28;20451;-81
2021/10/01 15:18:38;;;;;;;5.50;4.87;;;22.40;64.70;;;;;;5048435;28;20485;-82
2021/10/01 15:21:04;;;;;;;6.60;4.10;;;22.30;65.70;;;;;;5059391;28;20477;-81
2021/10/01 15:23:31;;;;;;;4.33;3.90;;;22.20;65.90;;;;;;5060073;28;20487;-80
2021/10/01 15:25:58;;;;;;;3.87;3.57;;;22.20;67.40;;;;;;5049113;28;20461;-81
2021/10/01 15:28:25;;;;;;;4.80;3.80;;;22.20;67.00;;;;;;5060727;28;20457;-80
2021/10/01 15:30:53;;;;;;;3.60;3.30;;;22.30;66.90;;;;;;5058804;28;20461;-80
2021/10/01 15:33:20;;;;;;;3.50;3.20;;;22.20;66.50;;;;;;5058444;28;21020;-82
2021/10/01 15:35:47;;;;;;;3.97;3.67;;;22.20;67.40;;;;;;5059978;28;20793;-82
2021/10/01 15:38:14;;;;;;;3.70;3.30;;;22.10;66.70;;;;;;5059287;28;20483;-82
2021/10/01 15:40:45;;;;;;;3.80;3.40;;;21.90;67.50;;;;;;5048083;28;20460;-81
2021/10/01 15:43:13;;;;;;;3.70;3.40;;;21.80;68.00;;;;;;5048336;28;20477;-81
2021/10/01 15:45:42;;;;;;;3.93;3.27;;;21.70;68.10;;;;;;5058147;28;20457;-82
2021/10/01 15:48:10;;;;;;;3.67;3.33;;;21.60;67.90;;;;;;5056811;28;20451;-81
2021/10/01 15:50:38;;;;;;;3.23;2.93;;;21.70;68.90;;;;;;5055943;28;20996;-81
2021/10/01 15:53:06;;;;;;;5.90;4.10;;;21.70;67.70;;;;;;5052632;28;20470;-80
2021/10/01 15:55:34;;;;;;;3.90;3.17;;;21.50;68.70;;;;;;5035758;28;20944;-79
2021/10/01 15:58:01;;;;;;;4.43;3.20;;;21.40;69.10;;;;;;5036494;28;20451;-79
2021/10/01 16:00:28;;;;;;;3.33;3.03;;;21.40;68.60;;;;;;5036070;28;20964;-79
2021/10/01 16:02:55;;;;;;;4.00;3.27;;;21.40;69.70;;;;;;5036509;28;20835;-79
2021/10/01 16:05:24;;;;;;;3.37;3.07;;;21.50;69.40;;;;;;5036481;28;20871;-79
2021/10/01 16:07:52;;;;;;;3.33;3.03;;;21.30;69.90;;;;;;5035791;28;20462;-79
2021/10/01 16:10:19;;;;;;;2.70;2.50;;;21.40;69.80;;;;;;5039390;28;20476;-81
2021/10/01 16:12:46;;;;;;;3.33;2.93;;;21.30;70.00;;;;;;5036886;28;20462;-80
2021/10/01 16:15:14;;;;;;;4.57;3.10;;;21.20;70.30;;;;;;5028505;28;20447;-80
2021/10/01 16:17:41;;;;;;;3.70;3.33;;;21.20;70.30;;;;;;5023536;28;20478;-81
2021/10/01 16:20:15;;;;;;;4.90;3.70;;;21.20;70.80;;;;;;5031073;28;21005;-82
2021/10/01 16:22:45;;;;;;;4.20;3.23;;;21.00;71.30;;;;;;5036812;28;20482;-82
2021/10/01 16:25:12;;;;;;;4.80;3.90;;;21.00;71.60;;;;;;5020643;28;20467;-82
2021/10/01 16:27:38;;;;;;;4.03;2.93;;;20.90;72.30;;;;;;5028034;28;20962;-82
2021/10/01 16:30:07;;;;;;;3.83;3.40;;;20.70;72.50;;;;;;5035149;28;20485;-82
2021/10/01 16:32:34;;;;;;;3.33;2.73;;;20.70;73.30;;;;;;5010562;28;20844;-82
2021/10/01 16:35:01;;;;;;;3.70;2.90;;;20.60;73.80;;;;;;5019049;28;20476;-81
2021/10/01 16:37:30;;;;;;;4.00;3.60;;;20.60;74.10;;;;;;5018626;28;20448;-83
2021/10/01 16:39:59;;;;;;;4.97;3.37;;;20.60;74.40;;;;;;5019436;28;20492;-82
2021/10/01 16:42:25;;;;;;;3.63;3.20;;;20.30;75.10;;;;;;5018747;28;20482;-85
2021/10/01 16:44:52;;;;;;;4.13;3.63;;;20.20;76.20;;;;;;5018759;28;20942;-82
2021/10/01 16:47:19;;;;;;;5.97;3.77;;;19.90;77.90;;;;;;5018611;28;20453;-82
2021/10/01 16:49:48;;;;;;;5.07;4.40;;;19.70;79.00;;;;;;5018793;28;20518;-85
2021/10/01 16:52:14;;;;;;;4.60;4.20;;;19.60;80.40;;;;;;5018992;28;20480;-83
2021/10/01 16:54:41;;;;;;;3.87;3.47;;;19.60;79.80;;;;;;5018065;28;20457;-82
2021/10/01 16:57:09;;;;;;;5.57;3.97;;;19.30;80.50;;;;;;5019101;28;20561;-82
2021/10/01 16:59:36;;;;;;;3.23;2.93;;;19.20;80.50;;;;;;5018902;28;20486;-84
2021/10/01 17:02:03;;;;;;;3.60;3.30;;;19.20;79.90;;;;;;5017202;28;20481;-83
2021/10/01 17:04:29;;;;;;;4.90;3.60;;;19.00;80.90;;;;;;5018131;28;20966;-81
2021/10/01 17:06:56;;;;;;;4.73;4.17;;;18.60;82.80;;;;;;5018410;28;20460;-82
2021/10/01 17:09:23;;;;;;;5.07;4.20;;;18.60;83.10;;;;;;5019315;28;20457;-82
2021/10/01 17:11:50;;;;;;;6.90;6.20;;;18.70;83.10;;;;;;5018893;28;20476;-82
2021/10/01 17:14:19;;;;;;;5.83;5.27;;;18.50;82.90;;;;;;5018853;28;20476;-82
2021/10/01 17:16:46;;;;;;;4.43;4.13;;;18.50;83.70;;;;;;5018839;28;20463;-82
2021/10/01 17:19:13;;;;;;;4.90;4.40;;;18.40;84.30;;;;;;5018711;28;20494;-83
2021/10/01 17:21:40;;;;;;;3.97;3.60;;;18.30;85.10;;;;;;5019098;28;20537;-83
2021/10/01 17:24:08;;;;;;;3.73;3.40;;;18.20;85.90;;;;;;5019010;28;20471;-82
2021/10/01 17:26:37;;;;;;;5.40;4.63;;;18.20;87.20;;;;;;5017965;28;20468;-82
2021/10/01 17:29:04;;;;;;;4.87;4.37;;;18.00;87.10;;;;;;5018238;28;20456;-82
2021/10/01 17:31:32;;;;;;;5.80;5.30;;;17.90;88.20;;;;;;5018298;28;20460;-82
2021/10/01 17:33:59;;;;;;;6.20;5.63;;;17.80;89.30;;;;;;5017574;28;20462;-81
2021/10/01 17:36:25;;;;;;;5.47;4.87;;;17.70;90.20;;;;;;5016462;28;20824;-81
2021/10/01 17:38:52;;;;;;;5.90;5.40;;;17.50;90.70;;;;;;5015080;28;20492;-80
2021/10/01 17:41:19;;;;;;;5.63;5.10;;;17.40;91.20;;;;;;5014908;28;20460;-80
2021/10/01 17:43:46;;;;;;;6.40;5.60;;;17.00;92.10;;;;;;5014984;28;20522;-81
2021/10/01 17:46:13;;;;;;;5.47;3.93;;;17.00;92.60;;;;;;5014176;28;20463;-82
2021/10/01 17:48:41;;;;;;;5.40;4.90;;;16.90;91.90;;;;;;5014774;28;20963;-81