Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:46;;;;;;;1.90;1.90;;;16.40;99.90;;;;;;6270922;22;20424;-93
2022/05/26 00:07:36;;;;;;;2.50;2.40;;;16.50;99.90;;;;;;6116422;22;20500;31
2022/05/26 00:10:26;;;;;;;4.00;2.23;;;16.60;99.90;;;;;;6104954;22;20457;-94
2022/05/26 00:12:51;;;;;;;1.87;1.77;;;16.40;99.90;;;;;;6222027;22;20400;-95
2022/05/26 00:15:17;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;6207782;22;20453;-94
2022/05/26 00:17:43;;;;;;;1.73;1.63;;;16.50;99.90;;;;;;6246738;23;20174;-93
2022/05/26 00:20:10;;;;;;;2.00;1.90;;;16.50;99.90;;;;;;6245879;23;20385;-93
2022/05/26 00:22:39;;;;;;;1.70;1.70;;;16.60;99.90;;;;;;6271422;23;20370;-93
2022/05/26 00:25:06;;;;;;;3.10;1.73;;;17.00;99.90;;;;;;6121940;22;20936;-93
2022/05/26 00:27:34;;;;;;;1.53;1.53;;;16.50;99.90;;;;;;6223061;22;20444;-94
2022/05/26 00:30:00;;;;;;;2.00;1.80;;;16.50;99.90;;;;;;6270045;22;20401;-93
2022/05/26 00:32:29;;;;;;;3.80;1.77;;;16.50;99.90;;;;;;6243712;23;20437;-94
2022/05/26 00:35:41;;;;;;;1.90;1.50;;;16.40;99.90;;;;;;6244916;23;20402;-92
2022/05/26 00:47:00;;;;;;;1.97;1.97;;;16.50;99.90;;;;;;6185521;22;20444;-92
2022/05/26 00:53:03;;;;;;;1.80;1.80;;;16.50;99.90;;;;;;6108213;22;20457;-93
2022/05/26 01:05:53;;;;;;;1.73;1.57;;;16.40;99.90;;;;;;6132160;22;20457;-94
2022/05/26 01:16:36;;;;;;;1.40;1.40;;;16.40;99.90;;;;;;6234923;23;20448;-93
2022/05/26 01:20:04;;;;;;;1.23;1.23;;;18.50;99.90;;;;;;6271003;22;20408;-92
2022/05/26 01:22:52;;;;;;;1.77;1.67;;;16.20;99.90;;;;;;6178177;23;20392;-92
2022/05/26 01:26:15;;;;;;;3.13;1.60;;;16.00;99.90;;;;;;6175822;23;20379;-93
2022/05/26 01:29:19;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;6270379;22;20466;-94
2022/05/26 01:31:56;;;;;;;4.13;1.87;;;19.10;99.90;;;;;;6269614;23;20455;-95
2022/05/26 01:34:45;;;;;;;1.40;1.40;;;16.20;99.90;;;;;;6269801;22;20408;-95
2022/05/26 01:37:53;;;;;;;1.67;1.57;;;17.00;99.90;;;;;;6231782;22;20418;-90
2022/05/26 01:41:01;;;;;;;1.50;1.50;;;16.20;99.90;;;;;;6089559;23;20406;-93
2022/05/26 01:44:43;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;6088049;23;20385;-92
2022/05/26 01:48:06;;;;;;;1.60;1.60;;;19.00;99.90;;;;;;6089633;23;20470;-94
2022/05/26 01:53:45;;;;;;;1.83;1.83;;;16.20;99.90;;;;;;6190583;22;20452;-93
2022/05/26 02:02:45;;;;;;;1.70;1.70;;;16.20;99.90;;;;;;6234832;23;20262;-92
2022/05/26 02:06:14;;;;;;;1.87;1.77;;;16.20;99.90;;;;;;6269369;23;20443;-94
2022/05/26 02:09:41;;;;;;;2.93;1.80;;;16.10;99.90;;;;;;6271160;22;20500;-94
2022/05/26 02:12:39;;;;;;;2.17;2.03;;;16.00;99.90;;;;;;6270579;23;20420;-92
2022/05/26 02:15:20;;;;;;;2.03;1.93;;;16.10;99.90;;;;;;6245114;23;20376;-92
2022/05/26 02:18:04;;;;;;;2.20;2.07;;;16.10;99.90;;;;;;6273352;23;20384;-94
2022/05/26 02:21:12;;;;;;;1.83;1.73;;;16.40;99.90;;;;;;6246063;22;20380;-93
2022/05/26 02:24:15;;;;;;;2.37;2.27;;;16.10;99.90;;;;;;6267353;23;20386;-94
2022/05/26 02:26:41;;;;;;;2.20;1.50;;;15.90;99.90;;;;;;6271787;22;20374;-94
2022/05/26 02:32:04;;;;;;;2.00;2.00;;;16.00;99.90;;;;;;6271961;22;20181;-92
2022/05/26 02:34:37;;;;;;;2.40;2.30;;;16.00;99.90;;;;;;6245879;22;20378;-93
2022/05/26 02:37:05;;;;;;;2.27;2.27;;;16.00;99.90;;;;;;6108625;22;20458;-93
2022/05/26 02:39:39;;;;;;;2.83;2.43;;;16.00;99.90;;;;;;6088645;23;20375;-93
2022/05/26 02:51:24;;;;;;;3.70;2.17;;;17.00;99.90;;;;;;6271686;22;20424;-95
2022/05/26 02:54:19;;;;;;;2.73;2.63;;;16.00;99.90;;;;;;6271696;22;20435;-92
2022/05/26 03:01:24;;;;;;;3.10;2.90;;;15.90;99.90;;;;;;6273445;22;20388;-92
2022/05/26 03:05:04;;;;;;;2.10;2.10;;;18.60;99.90;;;;;;6218250;22;20453;-94
2022/05/26 03:08:35;;;;;;;2.50;2.40;;;15.90;99.90;;;;;;6271189;23;20381;-92
2022/05/26 03:11:26;;;;;;;2.70;2.20;;;15.90;99.90;;;;;;6270648;23;20500;-92
2022/05/26 03:19:07;;;;;;;3.30;2.37;;;16.00;99.90;;;;;;6127044;22;20451;-92
2022/05/26 03:27:36;;;;;;;3.27;3.00;;;16.00;99.90;;;;;;6169231;22;20460;-93
2022/05/26 03:31:07;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;6271106;22;20432;-93
2022/05/26 03:41:53;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;6271855;23;20360;-93
2022/05/26 03:44:24;;;;;;;2.70;2.60;;;15.90;99.90;;;;;;6244564;23;20509;-93
2022/05/26 03:47:30;;;;;;;2.73;2.63;;;15.90;99.90;;;;;;6245366;23;20390;-93
2022/05/26 03:50:58;;;;;;;2.53;2.33;;;15.70;99.90;;;;;;6269562;23;20390;-93
2022/05/26 03:54:20;;;;;;;3.17;3.07;;;15.50;99.90;;;;;;6267969;23;20420;-91
2022/05/26 03:57:46;;;;;;;3.37;3.27;;;15.30;99.90;;;;;;6268875;22;20401;-93
2022/05/26 04:01:11;;;;;;;3.13;3.13;;;15.20;99.90;;;;;;6270574;23;20741;-92
2022/05/26 04:04:39;;;;;;;3.97;3.77;;;15.50;99.90;;;;;;6267835;22;20393;-93
2022/05/26 04:08:05;;;;;;;3.90;3.70;;;15.10;99.90;;;;;;6267615;23;20389;-93
2022/05/26 04:10:53;;;;;;;3.63;3.53;;;14.60;99.90;;;;;;6268898;23;20436;-94
2022/05/26 04:13:22;;;;;;;5.40;5.13;;;15.20;99.90;;;;;;6240470;23;20496;-93
2022/05/26 04:15:47;;;;;;;4.30;3.90;;;14.80;99.90;;;;;;6241508;23;20786;-94
2022/05/26 04:18:16;;;;;;;4.83;4.60;;;14.80;99.90;;;;;;6235311;23;20386;-93
2022/05/26 04:20:42;;;;;;;5.50;5.20;;;14.60;99.90;;;;;;6229386;23;20230;-93
2022/05/26 04:23:10;;;;;;;5.20;5.00;;;14.60;99.90;;;;;;6231628;23;20450;-94
2022/05/26 04:25:39;;;;;;;4.40;4.20;;;14.50;99.90;;;;;;6229205;23;20445;-93
2022/05/26 04:28:05;;;;;;;4.97;4.73;;;14.60;99.90;;;;;;6261400;23;20439;-94
2022/05/26 04:30:31;;;;;;;5.43;5.00;;;;;;;;;;6227763;23;20854;-94
2022/05/26 04:32:57;;;;;;;5.03;4.83;;;14.40;99.90;;;;;;6226141;23;20749;-91
2022/05/26 04:35:25;;;;;;;5.33;5.03;;;14.20;99.90;;;;;;6230703;23;20442;-94
2022/05/26 04:38:31;;;;;;;6.23;5.80;;;17.30;99.90;;;;;;6199809;23;20709;-93
2022/05/26 04:41:14;;;;;;;6.83;6.10;;;14.30;99.90;;;;;;6231471;23;20391;-93
2022/05/26 04:43:40;;;;;;;7.47;5.50;;;14.20;99.90;;;;;;6207343;23;20452;-94
2022/05/26 04:46:06;;;;;;;6.73;6.43;;;14.40;99.90;;;;;;6202114;23;20382;-94
2022/05/26 04:48:35;;;;;;;5.70;5.30;;;14.40;99.90;;;;;;6229432;23;20148;-93
2022/05/26 04:51:15;;;;;;;7.03;6.43;;;14.30;99.90;;;;;;6226136;22;20199;-92
2022/05/26 04:53:41;;;;;;;7.00;6.40;;;14.40;99.90;;;;;;6214051;22;20390;-93
2022/05/26 05:01:31;;;;;;;7.80;7.17;;;14.60;99.90;;;;;;6207893;22;20508;-93
2022/05/26 05:04:00;;;;;;;6.60;6.20;;;14.50;99.90;;;;;;6244157;23;20377;-93
2022/05/26 05:06:33;;;;;;;7.30;6.70;;;14.50;99.90;;;;;;6268733;23;20381;-92
2022/05/26 05:08:59;;;;;;;7.40;6.70;;;14.50;99.90;;;;;;6266799;23;20393;-93
2022/05/26 05:11:25;;;;;;;6.70;6.20;;;14.50;99.90;;;;;;6240243;23;20421;-93
2022/05/26 05:13:54;;;;;;;7.60;6.90;;;14.50;99.90;;;;;;6243175;23;20425;-92
2022/05/26 05:16:27;;;;;;;7.50;6.90;;;14.50;99.90;;;;;;6269910;22;20172;-94
2022/05/26 05:18:55;;;;;;;6.80;6.30;;;14.50;99.90;;;;;;6272165;22;20385;-90
2022/05/26 05:22:09;;;;;;;6.60;6.03;;;14.70;99.90;;;;;;6244088;23;20409;-95
2022/05/26 05:25:44;;;;;;;6.67;6.00;;;15.60;99.90;;;;;;6266681;23;20382;-94
2022/05/26 05:37:00;;;;;;;;;;;;;;;;;;;;;
2022/05/26 05:39:33;;;;;;;7.40;6.70;;;14.90;99.90;;;;;;6086662;23;20393;-93
2022/05/26 06:15:35;;;;;;;16.70;8.83;;;15.40;99.90;;;;;;6262239;22;20456;-92
2022/05/26 06:19:15;;;;;;;8.67;7.93;;;15.30;99.90;;;;;;6146913;23;20484;-92
2022/05/26 06:30:50;;;;;;;9.37;8.53;;;15.50;99.90;;;;;;6268036;22;20546;-94
2022/05/26 06:39:47;;;;;;;10.30;9.40;;;15.80;99.90;;;;;;6110925;22;20449;-93
2022/05/26 06:43:33;;;;;;;9.87;8.97;;;15.70;99.90;;;;;;6291703;22;20424;-95
2022/05/26 06:47:02;;;;;;;11.93;9.10;;;15.80;99.90;;;;;;6297021;22;20381;-94
2022/05/26 06:50:41;;;;;;;12.83;9.10;;;15.90;99.90;;;;;;6298564;22;20448;-95
2022/05/26 07:04:18;;;;;;;13.80;12.07;;;16.60;99.90;;;;;;6117005;22;20451;-91
2022/05/26 07:27:45;;;;;;;18.23;12.73;;;16.80;99.90;;;;;;6099694;23;20454;-93
2022/05/26 07:30:11;;;;;;;15.60;12.53;;;17.10;99.90;;;;;;6077035;23;20420;-91
2022/05/26 07:32:40;;;;;;;14.40;12.90;;;17.20;99.90;;;;;;6077983;23;20441;-92
2022/05/26 07:35:08;;;;;;;14.70;13.27;;;17.50;99.90;;;;;;6078342;23;20973;-91
2022/05/26 07:43:13;;;;;;;12.97;11.53;;;18.40;99.90;;;;;;6101492;23;20445;-91
2022/05/26 07:45:40;;;;;;;11.93;10.77;;;;;;;;;;6104586;23;20359;-92
2022/05/26 07:48:20;;;;;;;11.00;10.00;;;20.00;99.90;;;;;;6054490;23;20158;-92
2022/05/26 07:51:32;;;;;;;10.90;9.83;;;20.10;99.90;;;;;;6201672;23;20472;-92
2022/05/26 07:55:15;;;;;;;10.70;9.60;;;19.70;99.90;;;;;;6107700;23;20389;-93
2022/05/26 07:58:42;;;;;;;9.87;8.93;;;20.80;99.90;;;;;;6113284;23;20390;-91
2022/05/26 08:02:06;;;;;;;10.33;9.30;;;21.20;99.90;;;;;;6116606;23;20409;-91
2022/05/26 08:07:28;;;;;;;8.63;7.90;;;22.20;99.90;;;;;;6085658;23;20510;-92
2022/05/26 08:09:53;;;;;;;10.30;8.53;;;23.00;99.90;;;;;;6063927;23;20402;-92
2022/05/26 08:12:22;;;;;;;9.87;8.97;;;23.00;99.90;;;;;;6060088;23;20447;-92
2022/05/26 08:14:51;;;;;;;8.73;8.13;;;22.30;99.90;;;;;;6050068;23;20162;-91
2022/05/26 08:17:20;;;;;;;8.20;7.50;;;22.20;99.90;;;;;;6048228;23;20463;-91
2022/05/26 08:19:48;;;;;;;8.50;7.60;;;22.20;99.90;;;;;;6049819;23;20453;-91
2022/05/26 08:22:17;;;;;;;7.93;7.50;;;22.40;99.90;;;;;;6079272;23;20386;-90
2022/05/26 08:25:26;;;;;;;8.70;8.00;;;22.80;99.90;;;;;;6045574;23;20461;-91
2022/05/26 08:28:10;;;;;;;8.57;7.50;;;22.50;99.90;;;;;;6068008;23;20426;-91
2022/05/26 08:31:18;;;;;;;8.67;7.40;;;22.20;99.90;;;;;;6093948;23;20439;-91
2022/05/26 08:34:45;;;;;;;9.43;8.57;;;21.50;99.90;;;;;;6081621;23;20170;-92
2022/05/26 08:38:15;;;;;;;8.50;7.83;;;21.60;99.90;;;;;;6084316;23;20463;-90
2022/05/26 08:41:02;;;;;;;9.30;8.00;;;20.90;99.90;;;;;;6072289;23;20426;-91
2022/05/26 08:43:41;;;;;;;8.83;8.10;;;20.80;99.90;;;;;;6047619;23;20448;-92
2022/05/26 08:46:12;;;;;;;8.57;7.97;;;20.90;99.90;;;;;;6051437;23;20434;-89
2022/05/26 08:48:51;;;;;;;9.20;8.37;;;21.00;99.90;;;;;;6055169;23;20386;-92
2022/05/26 08:51:52;;;;;;;8.47;7.73;;;21.10;99.90;;;;;;6077684;23;20423;-91
2022/05/26 08:54:25;;;;;;;7.10;6.70;;;21.40;99.90;;;;;;6057372;23;20538;-85
2022/05/26 08:56:56;;;;;;;8.10;7.23;;;21.50;99.90;;;;;;6083504;23;20380;-89
2022/05/26 08:59:29;;;;;;;9.50;8.27;;;21.00;99.90;;;;;;6097155;23;20374;-92
2022/05/26 09:01:59;;;;;;;8.43;7.37;;;21.00;99.90;;;;;;6055967;23;20383;-92
2022/05/26 09:04:29;;;;;;;8.33;6.83;;;21.30;99.90;;;;;;6084880;23;20378;-93
2022/05/26 09:12:57;;;;;;;7.70;6.90;;;22.00;99.90;;;;;;6086988;23;20429;-91
2022/05/26 09:15:24;;;;;;;6.73;6.33;;;22.20;99.90;;;;;;6056698;23;20375;-93
2022/05/26 09:17:55;;;;;;;6.30;5.87;;;;;;;;;;6058418;23;20446;-92
2022/05/26 09:20:34;;;;;;;8.53;5.80;;;23.50;99.90;;;;;;6056499;23;20874;-92
2022/05/26 09:23:53;;;;;;;6.30;5.80;;;25.00;99.90;;;;;;6052698;23;20550;-94
2022/05/26 09:27:17;;;;;;;7.17;6.53;;;24.20;99.90;;;;;;6081074;23;20520;-93
2022/05/26 09:30:39;;;;;;;6.90;6.00;;;23.10;99.90;;;;;;6083451;23;20395;-91
2022/05/26 09:34:02;;;;;;;6.27;5.60;;;24.20;99.90;;;;;;6083188;23;20411;-92
2022/05/26 09:37:34;;;;;;;5.80;5.57;;;24.70;99.90;;;;;;6084323;23;20429;-91
2022/05/26 09:40:26;;;;;;;6.03;5.73;;;25.20;99.90;;;;;;6080188;23;20451;-91
2022/05/26 09:42:59;;;;;;;7.27;6.23;;;24.20;99.90;;;;;;6080874;23;20383;-92
2022/05/26 09:45:54;;;;;;;6.80;6.30;;;23.10;99.90;;;;;;6031440;23;20379;-92
2022/05/26 09:48:26;;;;;;;6.27;5.87;;;22.30;99.90;;;;;;6086162;23;20403;-90
2022/05/26 09:52:13;;;;;;;8.93;6.47;;;21.80;99.90;;;;;;6076595;23;20443;-93
2022/05/26 09:56:01;;;;;;;7.70;6.60;;;21.70;99.90;;;;;;6111421;23;20410;-93
2022/05/26 10:09:04;;;;;;;5.40;5.03;;;22.60;99.90;;;;;;6121621;23;20552;-92
2022/05/26 10:11:38;;;;;;;6.50;5.87;;;21.60;99.90;;;;;;6117701;23;20444;-93
2022/05/26 10:15:15;;;;;;;5.90;5.30;;;21.50;99.90;;;;;;6084887;23;20375;-93
2022/05/26 10:18:20;;;;;;;5.97;4.97;;;21.40;99.90;;;;;;6085847;23;20469;-95
2022/05/26 10:25:17;;;;;;;5.83;5.00;;;21.90;99.90;;;;;;6110400;23;20393;-93
2022/05/26 10:28:48;;;;;;;3.93;3.73;;;21.90;99.90;;;;;;6112697;23;20416;-92
2022/05/26 10:31:57;;;;;;;4.93;4.63;;;23.00;97.80;;;;;;6117332;23;20433;-92
2022/05/26 10:35:28;;;;;;;4.30;4.10;;;22.90;97.70;;;;;;6098850;23;20442;-90
2022/05/26 10:38:59;;;;;;;3.40;3.30;;;22.50;96.90;;;;;;6116546;23;20406;-90
2022/05/26 10:51:00;;;;;;;4.90;4.50;;;;;;;;;;6140533;22;20460;-95
2022/05/26 11:05:57;;;;;;;3.03;2.93;;;23.70;95.80;;;;;;6188283;22;20449;-93
2022/05/26 11:09:24;;;;;;;3.57;3.37;;;24.70;92.60;;;;;;6098387;22;20751;-88
2022/05/26 11:19:20;;;;;;;4.80;4.30;;;24.10;91.00;;;;;;6250548;22;20440;-90
2022/05/26 11:22:45;;;;;;;4.60;4.30;;;23.20;90.60;;;;;;6246966;22;20423;-95
2022/05/26 11:38:12;;;;;;;3.37;2.90;;;23.20;93.20;;;;;;6237965;23;20473;-93
2022/05/26 11:41:01;;;;;;;3.73;3.43;;;23.20;89.20;;;;;;6237065;23;20407;-94
2022/05/26 11:47:15;;;;;;;3.23;2.93;;;23.00;91.80;;;;;;6227664;22;20483;31
2022/05/26 11:50:43;;;;;;;3.13;2.87;;;23.90;88.10;;;;;;6058747;23;20208;-94
2022/05/26 11:53:55;;;;;;;3.73;3.53;;;24.60;86.70;;;;;;6058881;23;20410;-91
2022/05/26 12:03:51;;;;;;;4.10;3.80;;;23.70;88.10;;;;;;6107595;22;20441;-93
2022/05/26 12:06:39;;;;;;;4.83;4.50;;;22.80;87.80;;;;;;6079115;23;20506;-93
2022/05/26 12:10:17;;;;;;;4.47;4.07;;;22.40;91.10;;;;;;6081204;23;20386;-93
2022/05/26 12:13:28;;;;;;;3.53;3.23;;;23.10;91.90;;;;;;6028380;23;20428;-93
2022/05/26 12:16:19;;;;;;;3.90;3.60;;;25.30;83.30;;;;;;6079910;23;20366;-95
2022/05/26 12:19:30;;;;;;;3.67;3.47;;;25.60;79.40;;;;;;6050587;23;20406;-90
2022/05/26 12:23:00;;;;;;;3.53;3.43;;;25.10;85.10;;;;;;6077450;23;20421;-89
2022/05/26 12:26:28;;;;;;;6.20;4.60;;;24.70;82.40;;;;;;6077949;23;20390;-91
2022/05/26 12:29:49;;;;;;;4.57;3.40;;;25.30;75.30;;;;;;6076363;23;20418;-91
2022/05/26 12:33:20;;;;;;;3.97;3.77;;;26.10;74.20;;;;;;6081768;23;20431;-93
2022/05/26 12:36:24;;;;;;;3.53;3.33;;;25.40;75.10;;;;;;6079914;23;20446;-93
2022/05/26 12:39:12;;;;;;;3.77;3.57;;;25.00;74.20;;;;;;6071772;23;20435;-95
2022/05/26 12:42:24;;;;;;;3.07;2.97;;;25.00;80.20;;;;;;6087631;23;20453;-91
2022/05/26 12:46:11;;;;;;;4.00;3.70;;;25.90;76.60;;;;;;6106294;23;20405;-90
2022/05/26 12:49:22;;;;;;;3.47;3.33;;;25.20;77.00;;;;;;6040106;23;20446;-89
2022/05/26 12:52:37;;;;;;;3.90;3.60;;;24.40;75.40;;;;;;6044715;23;20990;-92
2022/05/26 12:56:20;;;;;;;3.53;3.30;;;26.70;75.60;;;;;;6095453;23;20405;-91
2022/05/26 12:59:42;;;;;;;3.87;3.57;;;26.00;76.40;;;;;;6100933;23;20462;-93
2022/05/26 13:02:13;;;;;;;3.17;3.17;;;25.60;77.40;;;;;;6050780;23;20397;-92
2022/05/26 13:04:39;;;;;;;3.37;3.20;;;24.70;76.30;;;;;;6077740;23;20478;-92
2022/05/26 13:07:08;;;;;;;5.30;3.33;;;24.50;78.60;;;;;;6076304;23;20460;-91
2022/05/26 13:09:55;;;;;;;3.37;3.27;;;24.40;78.90;;;;;;6085702;23;20414;-91
2022/05/26 13:13:02;;;;;;;3.93;3.57;;;24.70;80.20;;;;;;6088901;23;20520;-93
2022/05/26 13:16:26;;;;;;;3.67;3.40;;;25.70;78.70;;;;;;6107985;23;20394;-90
2022/05/26 13:18:56;;;;;;;4.07;3.73;;;28.50;75.50;;;;;;6083176;23;20424;-90
2022/05/26 13:21:30;;;;;;;4.27;3.10;;;25.20;75.90;;;;;;6082628;23;20564;-92
2022/05/26 13:24:30;;;;;;;4.03;2.90;;;25.10;78.40;;;;;;6104197;23;20457;-93
2022/05/26 13:27:35;;;;;;;3.70;3.50;;;25.20;74.60;;;;;;6110174;23;20858;-94
2022/05/26 13:47:39;;;;;;;3.70;3.50;;;23.00;79.00;;;;;;6174686;22;20519;-96
2022/05/26 13:50:50;;;;;;;3.63;2.83;;;22.40;79.20;;;;;;6295116;22;20408;-92
2022/05/26 13:54:12;;;;;;;3.20;3.00;;;23.00;81.30;;;;;;6267861;22;20394;-93
2022/05/26 13:59:53;;;;;;;4.13;3.47;;;22.90;82.40;;;;;;6269864;22;20387;-92
2022/05/26 14:02:23;;;;;;;3.40;3.20;;;22.40;79.80;;;;;;6297162;22;20349;-92
2022/05/26 14:33:28;;;;;;;4.97;4.63;;;22.40;85.80;;;;;;6086194;23;20455;-94
2022/05/26 14:50:04;;;;;;;4.73;4.43;;;22.30;85.60;;;;;;6075963;23;20422;-94
2022/05/26 14:55:26;;;;;;;3.90;3.73;;;22.70;84.20;;;;;;6075027;23;20438;-95
2022/05/26 14:56:54;;;;;;;;;;;;;;;;;;;;;
2022/05/26 15:03:51;;;;;;;7.53;3.90;;;22.80;86.40;;;;;;6109402;23;20390;-96
2022/05/26 15:07:25;;;;;;;3.93;3.57;;;22.60;86.80;;;;;;6060623;23;20448;-94
2022/05/26 15:18:35;;;;;;;3.60;3.37;;;22.20;85.10;;;;;;6292957;22;20450;-94
2022/05/26 15:22:10;;;;;;;4.20;4.00;;;22.50;89.00;;;;;;6292420;22;20384;-94
2022/05/26 15:29:26;;;;;;;4.00;3.70;;;22.80;85.40;;;;;;6294360;22;20377;-95
2022/05/26 15:34:57;;;;;;;3.80;3.47;;;22.80;87.50;;;;;;6244424;22;20456;-94
2022/05/26 15:38:09;;;;;;;3.67;3.00;;;22.70;89.90;;;;;;6234132;23;20952;-95
2022/05/26 15:41:35;;;;;;;3.60;3.30;;;22.30;86.40;;;;;;6265120;23;20393;-90
2022/05/26 15:48:41;;;;;;;;;;;;;;;;;;;;;
2022/05/26 15:51:47;;;;;;;3.00;2.90;;;22.10;88.00;;;;;;6264410;23;20436;-93
2022/05/26 15:55:45;;;;;;;;;;;;;;;;;;;;;
2022/05/26 15:59:07;;;;;;;3.60;3.20;;;22.00;91.70;;;;;;6258678;23;20397;-92
2022/05/26 16:02:42;;;;;;;3.37;3.27;;;21.80;91.30;;;;;;6255767;23;20488;-89
2022/05/26 16:06:11;;;;;;;3.33;2.80;;;21.70;91.90;;;;;;6261127;23;20750;-87
2022/05/26 16:09:34;;;;;;;3.30;3.20;;;21.70;90.70;;;;;;6260426;23;20432;-94
2022/05/26 16:12:49;;;;;;;3.70;3.40;;;21.50;92.20;;;;;;6256940;23;20441;-88
2022/05/26 16:16:01;;;;;;;6.30;3.87;;;21.40;90.60;;;;;;6263415;22;20401;-92
2022/05/26 16:19:26;;;;;;;3.60;3.30;;;21.50;92.10;;;;;;6237798;23;20393;-91
2022/05/26 16:22:22;;;;;;;5.67;3.67;;;21.70;92.60;;;;;;6248368;23;20392;-90
2022/05/26 16:25:28;;;;;;;5.10;3.20;;;21.90;93.10;;;;;;6249166;23;20418;-90
2022/05/26 16:28:53;;;;;;;2.90;2.67;;;21.60;93.30;;;;;;6259909;23;20416;-92
2022/05/26 16:32:18;;;;;;;3.77;3.43;;;21.60;93.00;;;;;;6226502;23;20493;-91
2022/05/26 16:39:08;;;;;;;3.50;3.20;;;21.10;93.90;;;;;;6237056;23;20413;-92
2022/05/26 16:42:40;;;;;;;11.50;3.27;;;20.50;93.70;;;;;;6234072;23;20901;-93
2022/05/26 16:45:29;;;;;;;3.77;3.50;;;21.00;94.30;;;;;;6228280;23;20405;-92
2022/05/26 16:48:36;;;;;;;3.53;3.33;;;20.90;92.80;;;;;;6198387;23;20445;-93
2022/05/26 16:52:11;;;;;;;2.40;2.30;;;20.90;94.50;;;;;;6225364;23;20452;-93
2022/05/26 16:58:17;;;;;;;3.20;2.90;;;20.90;93.00;;;;;;6102056;23;20450;-94
2022/05/26 17:01:40;;;;;;;3.17;2.93;;;20.60;94.70;;;;;;6102367;23;20386;-94
2022/05/26 17:05:05;;;;;;;4.70;3.23;;;21.00;95.00;;;;;;6103769;23;20396;-94
2022/05/26 17:08:31;;;;;;;6.43;3.60;;;21.00;94.80;;;;;;6104229;23;20382;-95
2022/05/26 17:11:58;;;;;;;4.83;2.70;;;21.00;95.00;;;;;;6105488;23;20495;-94
2022/05/26 17:39:40;;;;;;;4.07;2.67;;;20.60;94.90;;;;;;6126104;23;20456;-90
2022/05/26 17:42:55;;;;;;;4.57;3.03;;;20.60;96.40;;;;;;6120537;23;20408;-90
2022/05/26 17:46:20;;;;;;;3.13;2.80;;;20.50;96.90;;;;;;6123017;23;20538;-85
2022/05/26 17:50:05;;;;;;;2.90;2.77;;;20.60;97.30;;;;;;6128238;23;20389;-91
2022/05/26 17:53:19;;;;;;;6.80;3.43;;;20.50;95.70;;;;;;6128472;23;20904;-90
2022/05/26 17:59:20;;;;;;;5.70;3.90;;;20.30;96.50;;;;;;6214385;22;20545;-91
2022/05/26 18:02:49;;;;;;;3.40;2.60;;;20.20;98.50;;;;;;6257915;23;20884;-89
2022/05/26 18:05:54;;;;;;;2.83;2.80;;;20.20;97.50;;;;;;6262904;23;20385;-91
2022/05/26 18:08:20;;;;;;;3.33;2.70;;;20.90;98.20;;;;;;6223385;23;20389;-91
2022/05/26 18:10:47;;;;;;;3.17;2.97;;;20.30;99.80;;;;;;6251749;23;20381;-92
2022/05/26 18:13:16;;;;;;;4.00;2.30;;;20.20;99.90;;;;;;6222102;23;20433;-89
2022/05/26 18:15:47;;;;;;;1.90;1.80;;;20.20;99.90;;;;;;6225025;23;20452;-91
2022/05/26 18:18:16;;;;;;;3.00;2.57;;;20.10;99.90;;;;;;6224417;23;20401;-91
2022/05/26 18:21:32;;;;;;;3.40;2.83;;;20.00;99.90;;;;;;6193157;23;20395;-91
2022/05/26 18:33:42;;;;;;;2.47;2.20;;;20.00;99.90;;;;;;6178094;23;20464;-90
2022/05/26 18:37:06;;;;;;;2.53;2.30;;;19.90;99.90;;;;;;6137536;23;20389;-90
2022/05/26 18:40:31;;;;;;;2.00;1.90;;;19.80;99.90;;;;;;6135240;23;20461;-89
2022/05/26 18:43:58;;;;;;;2.63;2.40;;;19.80;99.90;;;;;;6136544;23;20397;-89
2022/05/26 18:47:22;;;;;;;5.27;2.00;;;19.80;99.90;;;;;;6134269;23;20401;-88
2022/05/26 18:50:50;;;;;;;1.50;1.50;;;20.00;99.90;;;;;;6136365;23;20424;-93
2022/05/26 18:54:13;;;;;;;3.97;1.80;;;19.80;99.90;;;;;;6134948;23;20480;-92
2022/05/26 18:57:39;;;;;;;2.53;2.33;;;19.60;99.90;;;;;;6137106;22;20401;-90
2022/05/26 19:01:06;;;;;;;2.87;2.00;;;19.70;99.90;;;;;;6136528;23;20394;-93
2022/05/26 19:04:30;;;;;;;2.00;1.73;;;19.60;99.90;;;;;;6132324;23;20488;-91
2022/05/26 19:07:56;;;;;;;2.37;2.07;;;19.70;99.90;;;;;;6137241;23;20404;-88
2022/05/26 19:11:40;;;;;;;1.43;1.43;;;19.50;99.90;;;;;;6132435;23;20404;-90
2022/05/26 19:15:09;;;;;;;4.07;2.60;;;19.50;99.90;;;;;;6132420;23;20407;-91
2022/05/26 19:18:31;;;;;;;1.97;1.90;;;19.60;99.90;;;;;;6129348;23;20389;-89
2022/05/26 19:22:00;;;;;;;4.03;2.50;;;19.30;99.90;;;;;;6127004;23;20393;-91
2022/05/26 19:24:46;;;;;;;4.23;2.20;;;19.60;99.90;;;;;;6117532;23;20519;-91
2022/05/26 19:27:22;;;;;;;1.90;1.80;;;19.50;99.90;;;;;;6093040;23;20463;-92
2022/05/26 19:29:50;;;;;;;3.10;2.27;;;;;;;;;;6091771;23;20887;-93
2022/05/26 19:32:18;;;;;;;1.93;1.80;;;19.90;99.90;;;;;;6088455;23;20516;-86
2022/05/26 19:34:46;;;;;;;1.67;1.57;;;19.60;99.90;;;;;;6091578;23;20453;-91
2022/05/26 19:37:12;;;;;;;2.00;1.40;;;19.50;99.90;;;;;;6065331;23;20403;-91
2022/05/26 19:39:39;;;;;;;2.67;1.63;;;19.50;99.90;;;;;;6067700;23;20868;-91
2022/05/26 19:42:14;;;;;;;4.07;1.90;;;19.40;99.90;;;;;;6066998;23;20165;-90
2022/05/26 19:44:47;;;;;;;4.47;1.90;;;19.30;99.90;;;;;;6070687;23;20615;-92
2022/05/26 19:47:20;;;;;;;1.97;1.90;;;19.40;99.90;;;;;;6094605;23;20388;-92
2022/05/26 19:49:54;;;;;;;3.63;2.33;;;19.50;99.90;;;;;;6095615;23;20374;-92
2022/05/26 19:52:23;;;;;;;6.07;2.07;;;19.30;99.90;;;;;;6070542;23;20442;-91
2022/05/26 19:54:49;;;;;;;1.60;1.60;;;19.30;99.90;;;;;;6068538;23;20403;-90
2022/05/26 19:57:58;;;;;;;6.93;2.77;;;19.20;99.90;;;;;;6072282;23;20401;-89
2022/05/26 20:01:26;;;;;;;2.97;1.70;;;19.30;99.90;;;;;;6089510;23;20447;-91
2022/05/26 20:04:51;;;;;;;5.53;2.10;;;19.30;99.90;;;;;;6089557;23;21223;-92
2022/05/26 20:08:17;;;;;;;2.87;1.90;;;19.40;99.90;;;;;;6090058;23;20390;-92
2022/05/26 20:11:45;;;;;;;3.10;2.90;;;19.20;99.90;;;;;;6092164;23;20900;-92
2022/05/26 20:15:13;;;;;;;2.17;1.97;;;19.10;99.90;;;;;;6092402;23;20386;-90
2022/05/26 20:18:36;;;;;;;1.70;1.70;;;19.10;99.90;;;;;;6087877;23;20864;-90
2022/05/26 20:22:10;;;;;;;2.43;1.53;;;19.10;99.90;;;;;;6089856;23;20426;-90
2022/05/26 20:25:38;;;;;;;4.50;2.90;;;19.10;99.90;;;;;;6082545;23;20415;-91
2022/05/26 20:32:33;;;;;;;2.03;1.93;;;18.80;99.90;;;;;;6116553;23;20799;-91
2022/05/26 20:35:51;;;;;;;2.00;1.90;;;19.00;99.90;;;;;;6117018;23;20429;-92
2022/05/26 20:39:16;;;;;;;3.00;2.70;;;18.30;99.90;;;;;;6114993;23;20428;-92
2022/05/26 20:42:27;;;;;;;1.90;1.90;;;;;;;;;;6119767;23;20404;-91
2022/05/26 20:45:56;;;;;;;2.00;1.87;;;18.80;99.90;;;;;;6121341;23;20632;-91
2022/05/26 20:49:31;;;;;;;;;;;;;;;;;;;;;
2022/05/26 20:52:55;;;;;;;2.10;2.00;;;18.80;99.90;;;;;;6121174;23;20441;-91
2022/05/26 20:56:15;;;;;;;2.33;2.00;;;18.80;99.90;;;;;;6114592;23;20884;-91
2022/05/26 20:59:49;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;6125925;23;20412;-92
2022/05/26 21:03:06;;;;;;;2.00;1.90;;;18.70;99.90;;;;;;6134324;23;20405;-91
2022/05/26 21:06:13;;;;;;;2.47;2.30;;;;;;;;;;6140015;22;20405;-90
2022/05/26 21:09:39;;;;;;;2.90;2.70;;;18.40;99.90;;;;;;6124085;23;20423;-92
2022/05/26 21:13:04;;;;;;;2.30;2.10;;;18.60;99.90;;;;;;6116479;23;20441;-91
2022/05/26 21:16:32;;;;;;;3.50;2.10;;;18.50;99.90;;;;;;6119298;23;20388;-90
2022/05/26 21:19:55;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;6118710;23;20393;-91
2022/05/26 21:23:21;;;;;;;1.77;1.70;;;18.40;99.90;;;;;;6116350;23;20927;-90
2022/05/26 21:26:51;;;;;;;2.37;2.13;;;18.40;99.90;;;;;;6118639;23;20389;-92
2022/05/26 21:30:29;;;;;;;3.00;2.60;;;18.40;99.90;;;;;;6114572;23;20442;-91
2022/05/26 21:33:57;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;6118290;23;20472;-91
2022/05/26 21:37:19;;;;;;;4.80;2.10;;;18.40;99.90;;;;;;6128541;23;20397;-91
2022/05/26 21:40:48;;;;;;;4.93;2.50;;;18.30;99.90;;;;;;6125850;23;20389;-91
2022/05/26 21:44:15;;;;;;;4.03;2.30;;;18.20;99.90;;;;;;6115606;23;20397;-91
2022/05/26 21:47:38;;;;;;;1.70;1.70;;;18.00;99.90;;;;;;6117989;23;20479;-91
2022/05/26 21:51:09;;;;;;;4.97;2.37;;;18.10;99.90;;;;;;6117020;23;20497;-91
2022/05/26 21:54:43;;;;;;;5.07;2.73;;;17.90;99.90;;;;;;6119847;23;20443;-87
2022/05/26 21:58:11;;;;;;;2.13;2.00;;;17.80;99.90;;;;;;6120531;23;20877;-91
2022/05/26 22:01:56;;;;;;;2.23;2.13;;;17.90;99.90;;;;;;6135287;23;20378;-90
2022/05/26 22:12:44;;;;;;;2.47;1.60;;;17.90;99.90;;;;;;6031796;23;20520;-92
2022/05/26 22:16:14;;;;;;;2.33;1.60;;;17.30;99.90;;;;;;6122705;23;20385;-91
2022/05/26 22:19:37;;;;;;;1.97;1.77;;;17.60;99.90;;;;;;6123482;23;20384;-92
2022/05/26 22:22:47;;;;;;;1.70;1.70;;;;;;;;;;6125720;23;20429;-92
2022/05/26 22:26:04;;;;;;;;;;;;;;;;;;;;;