Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:27;;;;;;;29.20;15.20;;;;;;;11.21;39.16;100481.45;104859;1264;71521;-63
2024/02/28 00:03:39;;;;;;;26.90;15.20;;;;;;;11.15;39.58;100485.36;104913;1252;61525;-63
2024/02/28 00:07:00;;;;;;;31.10;15.40;;;;;;;11.15;39.30;100480.59;104717;1256;59752;-63
2024/02/28 00:09:57;;;;;;;28.50;15.40;;;;;;;11.11;39.24;100479.14;104855;1256;73302;-65
2024/02/28 00:13:17;;;;;;;29.40;15.30;;;;;;;11.12;39.33;100476.65;104784;1257;68634;-66
2024/02/28 00:16:17;;;;;;;;;;;;;;;11.10;39.24;100478.65;105303;1254;71533;-65
2024/02/28 00:20:28;;;;;;;26.90;15.20;;;;;;;10.99;39.38;100477.41;104678;1257;60548;-65
2024/02/28 00:23:40;;;;;;;34.90;16.00;;;;;;;10.91;39.53;100479.92;104808;1254;59854;-66
2024/02/28 00:26:54;;;;;;;31.90;15.20;;;;;;;10.86;39.73;100477.29;104307;1267;72704;-67
2024/02/28 00:30:13;;;;;;;29.70;14.70;;;;;;;10.77;39.84;100474.05;104732;1254;69360;-68
2024/02/28 00:33:33;;;;;;;39.10;16.60;;;;;;;10.74;39.99;100470.98;104670;1267;72921;-66
2024/02/28 00:36:53;;;;;;;34.40;15.80;;;;;;;10.68;40.16;100468.87;104558;1254;60639;-66
2024/02/28 00:40:13;;;;;;;28.70;15.40;;;;;;;10.67;40.28;100468.05;104817;1252;60673;-66
2024/02/28 00:43:32;;;;;;;30.60;15.20;;;;;;;10.76;40.49;100466.36;104708;1260;74786;-63
2024/02/28 00:46:51;;;;;;;33.70;15.50;;;;;;;10.89;40.39;100465.96;104301;1270;69183;-65
2024/02/28 00:50:11;;;;;;;25.80;14.40;;;;;;;10.98;40.38;100464.45;104876;1257;72555;-72
2024/02/28 00:53:29;;;;;;;35.50;15.40;;;;;;;11.01;40.29;100462.63;104325;1254;60580;-64
2024/02/28 00:56:48;;;;;;;26.20;14.90;;;;;;;11.01;40.33;100461.73;104285;1254;60629;-65
2024/02/28 01:00:09;;;;;;;33.10;15.90;;;;;;;11.01;40.25;100459.64;104584;1257;73736;-65
2024/02/28 01:03:25;;;;;;;26.20;14.90;;;;;;;11.01;40.24;100454.55;105255;1256;69849;-65
2024/02/28 01:06:01;;;;;;;36.50;17.00;;;;;;;10.87;40.57;100454.27;104740;1256;72421;-66
2024/02/28 01:08:47;;;;;;;30.60;16.30;;;;;;;10.88;40.46;100451.95;104496;1258;60864;-64
2024/02/28 01:12:06;;;;;;;26.00;15.90;;;;;;;10.95;40.42;100450.88;104351;1259;60131;-64
2024/02/28 01:15:26;;;;;;;34.30;16.80;;;;;;;10.90;40.61;100451.36;105404;1256;74326;-65
2024/02/28 01:18:39;;;;;;;30.60;16.90;;;;;;;10.94;40.43;100450.91;105506;1254;69178;-65
2024/02/28 01:21:59;;;;;;;37.10;17.40;;;;;;;10.96;40.69;100450.85;104721;1257;71866;-63
2024/02/28 01:25:19;;;;;;;30.30;17.40;;;;;;;10.98;40.49;100446.92;104361;1257;60581;-64
2024/02/28 01:28:33;;;;;;;28.60;16.60;;;;;;;10.97;40.58;100449.77;104933;1253;60673;-62
2024/02/28 01:31:53;;;;;;;33.50;17.30;;;;;;;10.89;40.83;100443.34;104667;1254;74199;-64
2024/02/28 01:35:13;;;;;;;32.60;17.70;;;;;;;10.88;40.77;100440.04;104295;1257;69146;-64
2024/02/28 01:38:33;;;;;;;32.60;17.80;;;;;;;10.89;40.80;100439.29;104304;1274;73182;-64
2024/02/28 01:41:52;;;;;;;30.60;16.60;;;;;;;10.93;41.02;100436.36;104481;1257;60584;-65
2024/02/28 01:45:11;;;;;;;35.80;16.40;;;;;;;10.88;41.23;100433.55;105558;1254;60856;-64
2024/02/28 01:48:30;;;;;;;24.70;15.20;;;;;;;10.85;41.34;100430.31;105315;1254;74036;-64
2024/02/28 01:51:49;;;;;;;25.30;14.80;;;;;;;10.89;41.29;100431.56;108431;1253;69715;-64
2024/02/28 01:55:09;;;;;;;29.00;15.10;;;;;;;10.91;41.36;100431.86;108456;1253;72499;-64
2024/02/28 01:58:28;;;;;;;28.70;14.80;;;;;;;10.87;41.36;100430.41;108411;1251;60945;-64
2024/02/28 02:01:46;;;;;;;27.30;15.30;;;;;;;10.83;41.61;100430.70;108002;1254;62496;-65
2024/02/28 02:05:05;;;;;;;29.40;15.10;;;;;;;10.82;41.59;100431.65;108520;1251;74519;-66
2024/02/28 02:08:23;;;;;;;31.10;14.40;;;;;;;10.90;41.77;100432.27;108450;1251;69750;-67
2024/02/28 02:11:41;;;;;;;27.10;15.50;;;;;;;10.93;41.88;100430.23;108243;1251;75032;-66
2024/02/28 02:15:00;;;;;;;29.00;16.50;;;;;;;10.85;41.89;100431.71;108383;1251;61054;-66
2024/02/28 02:18:19;;;;;;;31.10;16.70;;;;;;;10.90;41.95;100431.92;108403;1251;60070;-66
2024/02/28 02:21:38;;;;;;;30.50;17.30;;;;;;;10.90;41.98;100432.79;108262;1254;73650;-66
2024/02/28 02:24:56;;;;;;;27.30;15.70;;;;;;;10.95;41.74;100435.10;108399;1253;71576;-66
2024/02/28 02:28:16;;;;;;;30.90;16.70;;;;;;;10.99;41.77;100430.59;108311;1253;72485;-65
2024/02/28 02:31:35;;;;;;;33.10;16.30;;;;;;;11.03;41.75;100431.16;108055;1251;61005;-66
2024/02/28 02:34:10;;;;;;;26.90;16.10;;;;;;;11.05;41.65;100434.41;108495;1252;59837;-64
2024/02/28 02:37:22;;;;;;;26.40;16.30;;;;;;;10.92;41.99;100434.10;108433;1251;75511;-64
2024/02/28 02:40:41;;;;;;;27.50;16.30;;;;;;;11.04;41.71;100434.81;108256;1253;70101;-65
2024/02/28 02:43:59;;;;;;;25.00;16.30;;;;;;;10.97;42.07;100436.25;108087;1254;72892;-64
2024/02/28 02:47:18;;;;;;;31.80;17.40;;;;;;;11.10;41.90;100438.28;108337;1253;61260;-65
2024/02/28 02:50:37;;;;;;;30.60;16.40;;;;;;;11.19;41.83;100435.20;108204;1254;60145;-64
2024/02/28 02:53:27;;;;;;;32.30;15.80;;;;;;;11.16;41.82;100433.72;108208;1252;72588;-64
2024/02/28 02:56:41;;;;;;;26.70;15.80;;;;;;;10.92;42.21;100436.58;108342;1252;69427;-64
2024/02/28 02:59:59;;;;;;;31.30;15.00;;;;;;;11.06;41.99;100435.80;108171;1253;72906;-64
2024/02/28 03:03:19;;;;;;;27.10;15.50;;;;;;;11.12;41.86;100432.63;108375;1252;61536;-63
2024/02/28 03:06:38;;;;;;;27.40;14.40;;;;;;;11.14;41.79;100436.41;108189;1252;60671;-65
2024/02/28 03:09:59;;;;;;;29.40;15.10;;;;;;;11.15;41.82;100439.70;108411;1253;73842;-64
2024/02/28 03:12:46;;;;;;;23.70;14.70;;;;;;;11.22;41.73;100441.20;108285;1250;69387;-66
2024/02/28 03:15:29;;;;;;;32.00;15.70;;;;;;;11.22;41.49;100440.89;108398;1251;72388;-66
2024/02/28 03:18:42;;;;;;;27.10;14.80;;;;;;;11.14;41.79;100444.30;108322;1252;60973;-64
2024/02/28 03:22:02;;;;;;;31.50;15.90;;;;;;;11.14;41.94;100445.38;108182;1250;59705;-64
2024/02/28 03:25:20;;;;;;;27.40;15.60;;;;;;;11.14;41.80;100448.36;108438;1250;73644;-64
2024/02/28 03:28:39;;;;;;;29.20;15.00;;;;;;;11.15;41.75;100449.89;108246;1250;69393;-63
2024/02/28 03:31:14;;;;;;;31.20;14.90;;;;;;;11.14;41.60;100457.46;108367;1254;73321;-63
2024/02/28 03:34:27;;;;;;;27.80;14.80;;;;;;;11.15;41.59;100455.67;108370;1251;60711;-65
2024/02/28 03:37:38;;;;;;;30.70;15.60;;;;;;;11.11;41.46;100457.73;108328;1250;59815;-66
2024/02/28 03:40:57;;;;;;;40.30;15.70;;;;;;;11.13;41.56;100455.56;108425;1253;76119;-66
2024/02/28 03:44:15;;;;;;;27.10;14.50;;;;;;;11.09;41.67;100459.55;108382;1253;69495;-66
2024/02/28 03:47:34;;;;;;;21.70;14.30;;;;;;;11.02;41.71;100461.89;108347;1250;72532;-67
2024/02/28 03:50:18;;;;;;;29.00;14.40;;;;;;;10.85;41.99;100464.15;108345;1252;61078;-67
2024/02/28 03:53:32;;;;;;;22.10;14.60;;;;;;;10.80;41.95;100465.19;108246;1251;59696;-64
2024/02/28 03:56:51;;;;;;;24.40;14.10;;;;;;;10.66;42.24;100460.69;108131;1251;73630;-63
2024/02/28 04:00:09;;;;;;;26.50;13.80;;;;;;;10.82;42.15;100463.91;108384;1251;68165;-64
2024/02/28 04:03:29;;;;;;;24.50;13.80;;;;;;;10.83;42.08;100464.56;108486;1253;72516;-65
2024/02/28 04:06:48;;;;;;;23.50;13.40;;;;;;;10.60;42.57;100464.20;108041;1253;61189;-64
2024/02/28 04:10:07;;;;;;;23.60;13.30;;;;;;;10.78;42.35;100461.58;108431;1250;61759;-64
2024/02/28 04:12:44;;;;;;;26.10;14.00;;;;;;;10.97;42.02;100457.12;108433;1250;73535;-64
2024/02/28 04:15:30;;;;;;;29.40;14.20;;;;;;;11.05;41.85;100460.20;108466;1251;70040;-64
2024/02/28 04:18:44;;;;;;;22.30;13.00;;;;;;;11.05;41.82;100459.34;108346;1250;73009;-66
2024/02/28 04:22:03;;;;;;;24.80;13.10;;;;;;;11.09;41.88;100457.27;108148;1250;60643;-65
2024/02/28 04:25:22;;;;;;;21.00;13.10;;;;;;;11.07;42.05;100457.16;108426;1252;62153;-63
2024/02/28 04:28:40;;;;;;;23.80;14.60;;;;;;;11.05;41.85;100455.99;108245;1250;73538;-65
2024/02/28 04:31:59;;;;;;;26.40;14.10;;;;;;;11.08;41.79;100460.13;108317;1251;69841;-64
2024/02/28 04:35:18;;;;;;;23.80;13.60;;;;;;;10.99;41.97;100461.47;108281;1250;72450;-65
2024/02/28 04:38:38;;;;;;;22.80;13.40;;;;;;;11.08;41.86;100463.80;108345;1250;63616;-65
2024/02/28 04:41:56;;;;;;;23.30;12.90;;;;;;;11.14;41.88;100466.60;108125;1250;60669;-64
2024/02/28 04:45:18;;;;;;;27.90;14.40;;;;;;;11.19;41.65;100465.73;108342;1252;73666;-65
2024/02/28 04:47:54;;;;;;;25.60;13.40;;;;;;;11.16;41.63;100469.15;108374;1250;69348;-65
2024/02/28 04:50:28;;;;;;;24.30;13.90;;;;;;;11.24;41.41;100466.10;108360;1250;72358;-65
2024/02/28 04:53:39;;;;;;;21.30;13.70;;;;;;;11.28;41.32;100466.31;108240;1250;60597;-67
2024/02/28 04:56:58;;;;;;;21.10;13.00;;;;;;;11.32;41.26;100468.28;108301;1250;59677;-64
2024/02/28 05:00:18;;;;;;;21.60;12.40;;;;;;;11.34;41.33;100465.25;108334;1250;76885;-64
2024/02/28 05:03:36;;;;;;;23.00;13.30;;;;;;;11.39;41.42;100469.11;108152;1250;71634;-64
2024/02/28 05:06:54;;;;;;;23.80;12.20;;;;;;;11.45;41.46;100472.45;108443;1253;72482;-65
2024/02/28 05:10:17;;;;;;;23.50;13.60;;;;;;;11.50;41.42;100473.16;108319;1251;60706;-65
2024/02/28 05:13:24;;;;;;;31.40;14.00;;;;;;;11.47;41.44;100473.75;108157;1250;58720;-67
2024/02/28 05:15:52;;;;;;;21.50;12.80;;;;;;;11.42;41.52;100475.67;108438;1250;73671;-65
2024/02/28 05:19:05;;;;;;;28.50;13.60;;;;;;;11.39;41.38;100480.89;108459;1250;69185;-65
2024/02/28 05:22:28;;;;;;;22.40;13.20;;;;;;;11.39;41.39;100478.58;108006;1253;72534;-64
2024/02/28 05:25:28;;;;;;;24.30;13.60;;;;;;;11.43;41.31;100480.55;107959;1250;60711;-67
2024/02/28 05:28:40;;;;;;;29.60;14.40;;;;;;;11.47;41.62;100480.95;108159;1253;60243;-65
2024/02/28 05:31:25;;;;;;;25.10;14.30;;;;;;;11.42;41.33;100482.35;108362;1250;73710;-65
2024/02/28 05:34:39;;;;;;;24.10;14.50;;;;;;;11.42;41.71;100482.51;108256;1250;68525;-66
2024/02/28 05:37:44;;;;;;;24.80;14.70;;;;;;;11.41;41.56;100480.11;108125;1251;72597;-64
2024/02/28 05:40:55;;;;;;;25.50;13.70;;;;;;;11.41;41.41;100481.85;108237;1252;60680;-65
2024/02/28 05:44:14;;;;;;;23.60;13.80;;;;;;;11.49;41.53;100480.39;108482;1252;59648;-67
2024/02/28 05:47:35;;;;;;;19.30;12.30;;;;;;;11.74;41.22;100480.73;108463;1250;73036;-65
2024/02/28 05:50:55;;;;;;;23.10;13.90;;;;;;;12.00;40.92;100479.02;108151;1252;72024;-70
2024/02/28 05:59:30;;;;;;;23.90;14.20;;;;;;;11.86;40.84;100487.55;102895;1286;609257;-68
2024/02/28 06:02:44;;;;;;;21.60;14.00;;;;;;;11.59;41.39;100490.02;103981;1273;61547;-60
2024/02/28 06:06:07;;;;;;;22.00;13.20;;;;;;;11.64;41.51;100488.27;104087;1273;60042;-61
2024/02/28 06:08:39;;;;;;;19.40;12.60;;;;;;;11.69;41.38;100491.45;104191;1267;72877;-64
2024/02/28 06:11:54;;;;;;;20.00;12.60;;;;;;;11.71;41.26;100489.48;105115;1265;69113;-60
2024/02/28 06:15:18;;;;;;;23.70;14.20;;;;;;;11.75;41.45;100492.49;103913;1265;72855;-62
2024/02/28 06:18:37;;;;;;;22.00;13.60;;;;;;;11.68;41.56;100488.67;104844;1266;60887;-61
2024/02/28 06:21:59;;;;;;;29.20;13.20;;;;;;;11.73;41.60;100492.92;105081;1263;60348;-61
2024/02/28 06:25:19;;;;;;;19.90;13.50;;;;;;;11.68;41.59;100496.23;103812;1266;72401;-62
2024/02/28 06:28:42;;;;;;;20.20;12.70;;;;;;;11.71;41.57;100494.56;104147;1266;72197;-65
2024/02/28 06:31:57;;;;;;;24.70;12.60;;;;;;;11.72;41.65;100497.49;104493;1264;74060;-66
2024/02/28 06:35:16;;;;;;;22.40;13.30;;;;;;;11.71;41.48;100494.02;104536;1260;60948;-67
2024/02/28 06:38:36;;;;;;;28.80;12.10;;;;;;;11.66;41.70;100504.76;105332;1264;59763;-66
2024/02/28 06:41:56;;;;;;;19.40;10.70;;;;;;;12.14;40.81;100503.98;104785;1258;73304;-70
2024/02/28 06:45:16;;;;;;;19.50;11.20;;;;;;;12.24;40.82;100508.23;104275;1264;69286;-68
2024/02/28 06:48:35;;;;;;;18.50;10.10;;;;;;;12.15;40.68;100510.14;104896;1258;72947;-71
2024/02/28 06:52:01;;;;;;;13.80;8.60;;;;;;;12.30;40.59;100511.16;104547;1263;61628;-63
2024/02/28 06:54:34;;;;;;;16.40;9.20;;;;;;;12.29;40.58;100513.84;104743;1263;59849;-64
2024/02/28 06:57:14;;;;;;;16.40;8.30;;;;;;;12.36;40.27;100514.44;104915;1261;72928;-65
2024/02/28 07:00:28;;;;;;;18.70;9.70;;;;;;;12.43;39.94;100515.09;104491;1261;71456;-65
2024/02/28 07:03:43;;;;;;;14.40;9.00;;;;;;;12.41;40.00;100508.84;104982;1260;73114;-63
2024/02/28 07:07:03;;;;;;;14.30;8.20;;;;;;;12.51;39.75;100519.01;104968;1257;61554;-65
2024/02/28 07:10:23;;;;;;;14.10;7.30;;;;;;;12.65;39.30;100519.36;105340;1255;60099;-63
2024/02/28 07:13:42;;;;;;;12.60;7.70;;;;;;;12.87;38.68;100522.94;105116;1260;72839;-63
2024/02/28 07:17:07;;;;;;;12.10;7.70;;;;;;;12.96;38.68;100519.95;105198;1257;69305;-64
2024/02/28 07:20:24;;;;;;;15.80;7.40;;;;;;;13.02;38.44;100521.66;105077;1254;72470;-65
2024/02/28 07:23:44;;;;;;;14.70;7.50;;;;;;;12.85;38.35;100482.73;104473;1261;61265;-64
2024/02/28 07:28:34;;;;;;;13.70;7.00;;;;;;;12.86;40.01;100518.65;102745;1283;603873;-63
2024/02/28 07:31:53;;;;;;;14.10;7.10;;;;;;;14.17;36.62;100520.11;104258;1267;61285;-65
2024/02/28 07:35:12;;;;;;;12.30;6.90;;;;;;;14.23;36.49;100518.98;104210;1267;59952;-66
2024/02/28 07:37:47;;;;;;;13.00;6.90;;;;;;;14.19;36.52;100516.84;104778;1266;72131;-65
2024/02/28 07:40:29;;;;;;;8.40;6.10;;;;;;;14.19;36.52;100520.38;102987;1264;1169691;-63
2024/02/28 07:43:41;;;;;;;14.10;6.60;;;;;;;14.33;36.27;100521.20;104766;1264;73649;-63
2024/02/28 07:47:02;;;;;;;11.30;7.20;;;;;;;14.46;36.06;100525.56;105078;1254;61955;-62
2024/02/28 07:50:21;;;;;;;13.10;6.80;;;;;;;14.48;35.94;100531.08;106581;1257;60424;-62
2024/02/28 07:53:41;;;;;;;11.70;7.00;;;;;;;14.44;35.83;100529.54;105500;1259;74077;-63
2024/02/28 07:56:17;;;;;;;11.10;6.40;;;;;;;14.40;36.15;100528.62;105931;1253;71179;-62
2024/02/28 07:59:31;;;;;;;12.50;6.60;;;;;;;14.44;36.22;100531.13;106477;1253;75930;-62
2024/02/28 08:02:50;;;;;;;11.50;6.90;;;;;;;14.33;36.11;100530.54;105973;1254;61806;-65
2024/02/28 08:06:10;;;;;;;12.10;6.00;;;;;;;14.34;36.20;100529.98;105414;1253;60316;-68
2024/02/28 08:09:31;;;;;;;10.50;6.00;;;;;;;14.44;35.97;100529.34;101766;1295;616649;-65
2024/02/28 08:12:44;;;;;;;12.30;6.00;;;;;;;14.43;35.56;100530.30;104485;1265;61857;-65
2024/02/28 08:15:28;;;;;;;15.50;6.00;;;;;;;14.41;35.53;100531.75;104693;1260;59978;-65
2024/02/28 08:18:19;;;;;;;9.40;5.40;;;;;;;14.41;35.68;100533.54;104695;1261;74907;-66
2024/02/28 08:21:02;;;;;;;7.20;5.60;;;;;;;14.52;35.55;100536.40;104604;1263;70162;-63
2024/02/28 08:23:31;;;;;;;8.80;5.80;;;;;;;14.63;35.54;100540.34;103627;1257;871193;-64
2024/02/28 08:26:44;;;;;;;8.70;6.10;;;;;;;14.66;35.66;100533.66;106187;1257;62280;-66
2024/02/28 08:29:35;;;;;;;6.30;5.40;;;;;;;14.71;35.56;100538.41;104930;1257;59372;-64
2024/02/28 08:32:04;;;;;;;18.30;6.50;;;;;;;14.70;35.45;100536.30;106015;1258;73029;-65
2024/02/28 08:35:07;;;;;;;8.40;5.80;;;;;;;14.80;35.29;100532.50;105715;1259;69582;-64
2024/02/28 08:37:48;;;;;;;10.20;5.50;;;;;;;14.71;35.19;100523.22;106268;1253;73409;-63
2024/02/28 08:41:10;;;;;;;11.30;6.30;;;;;;;14.83;35.27;100530.25;105736;1253;62738;-65
2024/02/28 08:43:59;;;;;;;8.10;5.90;;;;;;;14.90;35.53;100528.35;105625;1255;61762;-64
2024/02/28 08:47:16;;;;;;;7.00;5.40;;;;;;;15.01;35.37;100524.30;106421;1252;73509;-67
2024/02/28 08:50:01;;;;;;;;;;;;;;;15.05;35.33;100515.45;106102;1254;70616;-64
2024/02/28 08:53:21;;;;;;;11.20;5.90;;;;;;;15.09;35.42;100521.78;105539;1259;73069;-62
2024/02/28 08:55:56;;;;;;;11.70;5.10;;;;;;;15.14;35.48;100529.67;105305;1258;61169;-64
2024/02/28 08:58:24;;;;;;;10.00;5.40;;;;;;;15.14;35.40;100530.05;106018;1254;60139;-63
2024/02/28 09:01:36;;;;;;;9.30;5.50;;;;;;;15.18;35.32;100530.19;104694;1259;74172;-67
2024/02/28 09:04:21;;;;;;;11.40;6.50;;;;;;;15.11;34.95;100532.67;105097;1252;71384;-64
2024/02/28 09:07:35;;;;;;;15.30;9.20;;;;;;;15.18;34.98;100531.77;105275;1253;72562;-62
2024/02/28 09:10:09;;;;;;;12.50;5.90;;;;;;;15.10;35.13;100514.85;105511;1252;60601;-63
2024/02/28 09:12:53;;;;;;;8.90;5.50;;;;;;;15.23;35.28;100537.73;105336;1254;60105;-65
2024/02/28 09:16:08;;;;;;;9.60;5.50;;;;;;;15.35;35.17;100532.55;105647;1254;74057;-65
2024/02/28 09:18:43;;;;;;;7.40;5.10;;;;;;;15.43;35.15;100531.68;106257;1253;69777;-63
2024/02/28 09:21:58;;;;;;;10.60;6.00;;;;;;;15.50;34.93;100530.23;105449;1257;72819;-62
2024/02/28 09:24:39;;;;;;;10.80;6.00;;;;;;;15.37;34.89;100526.30;105019;1258;60855;-62
2024/02/28 09:28:00;;;;;;;12.60;6.00;;;;;;;15.35;34.94;100527.96;105851;1253;59892;-63
2024/02/28 09:30:29;;;;;;;13.70;5.90;;;;;;;15.44;34.96;100524.55;105315;1254;73734;-62
2024/02/28 09:33:19;;;;;;;8.30;5.20;;;;;;;15.44;35.00;100527.55;105933;1254;69990;-63
2024/02/28 09:36:31;;;;;;;11.10;5.90;;;;;;;15.39;34.86;100513.83;104768;1259;72825;-62
2024/02/28 09:39:21;;;;;;;10.60;5.60;;;;;;;15.50;34.81;100527.97;105628;1252;61929;-63
2024/02/28 09:41:51;;;;;;;7.50;5.60;;;;;;;15.59;34.75;100527.33;105834;1256;60300;-63
2024/02/28 09:45:09;;;;;;;10.70;5.90;;;;;;;15.67;34.83;100524.84;105301;1256;73078;-63
2024/02/28 09:48:03;;;;;;;10.90;5.20;;;;;;;15.72;34.72;100528.80;106264;1258;70663;-62
2024/02/28 09:50:38;;;;;;;10.00;5.30;;;;;;;15.85;34.72;100533.33;104705;1274;74213;-65
2024/02/28 09:53:10;;;;;;;9.80;6.20;;;;;;;15.95;34.59;100534.91;105639;1270;61134;-61
2024/02/28 09:56:06;;;;;;;;;;;;;;;15.96;34.61;100534.86;104554;1259;59650;-62
2024/02/28 10:00:34;;;;;;;12.90;6.50;;;;;;;15.84;34.64;100535.68;104513;1259;74377;-62
2024/02/28 10:03:04;;;;;;;10.90;6.00;;;;;;;15.99;34.54;100535.61;104848;1252;69759;-65
2024/02/28 10:05:33;;;;;;;7.70;5.40;;;;;;;16.12;34.52;100528.02;105516;1254;73270;-63
2024/02/28 10:08:47;;;;;;;9.80;5.80;;;;;;;16.27;34.41;100528.33;104945;1256;61131;-64
2024/02/28 10:11:33;;;;;;;12.20;5.50;;;;;;;16.37;34.30;100526.38;104493;1260;60253;-61
2024/02/28 10:14:45;;;;;;;11.90;5.80;;;;;;;16.41;34.28;100522.98;105643;1254;73226;-62
2024/02/28 10:17:13;;;;;;;9.90;5.70;;;;;;;16.64;34.23;100515.21;104853;1254;69487;-62
2024/02/28 10:19:39;;;;;;;11.50;6.00;;;;;;;16.75;34.01;100515.17;104606;1256;72647;-62
2024/02/28 10:22:25;;;;;;;9.90;5.60;;;;;;;16.85;33.67;100512.67;104817;1254;62233;-63
2024/02/28 10:25:31;;;;;;;9.90;5.40;;;;;;;16.96;33.56;100512.25;104559;1256;60690;-62
2024/02/28 10:28:52;;;;;;;10.20;5.40;;;;;;;17.00;33.49;100506.36;104614;1254;73448;-60
2024/02/28 10:31:34;;;;;;;10.70;5.90;;;;;;;17.07;33.46;100506.13;104716;1255;71129;-66
2024/02/28 10:34:46;;;;;;;8.80;5.40;;;;;;;17.13;33.31;100500.85;104881;1254;71389;-67
2024/02/28 10:38:12;;;;;;;10.90;6.00;;;;;;;17.22;33.05;100500.04;104408;1254;61153;-66
2024/02/28 10:41:29;;;;;;;11.00;5.90;;;;;;;17.30;33.19;100497.94;105274;1253;60689;-68
2024/02/28 10:44:54;;;;;;;11.20;5.00;;;;;;;17.33;33.01;100496.91;104734;1256;72985;-67
2024/02/28 10:47:58;;;;;;;10.10;5.30;;;;;;;17.37;32.90;100493.13;104643;1256;69326;-67
2024/02/28 10:51:09;;;;;;;9.40;6.10;;;;;;;17.38;32.98;100487.05;104608;1253;72860;-66
2024/02/28 10:54:13;;;;;;;11.10;5.10;;;;;;;17.42;32.93;100485.42;104813;1266;60210;-67
2024/02/28 10:57:20;;;;;;;7.80;5.40;;;;;;;17.47;32.88;100478.68;104626;1256;60402;-66
2024/02/28 11:00:31;;;;;;;12.60;5.40;;;;;;;17.59;32.88;100477.87;104663;1259;72896;-67
2024/02/28 11:03:44;;;;;;;6.40;5.30;;;;;;;17.69;32.81;100470.14;104624;1264;70839;-69
2024/02/28 11:06:23;;;;;;;9.10;4.90;;;;;;;17.94;32.60;100468.55;106042;1253;73204;-62
2024/02/28 11:09:35;;;;;;;7.30;5.10;;;;;;;18.09;32.64;100462.84;105343;1256;60203;-62
2024/02/28 11:12:28;;;;;;;7.00;4.30;;;;;;;18.26;32.41;100456.30;105025;1256;60315;-62
2024/02/28 11:15:30;;;;;;;11.50;5.20;;;;;;;18.42;32.39;100458.46;104485;1256;72890;-62
2024/02/28 11:18:13;;;;;;;8.20;5.40;;;;;;;18.60;32.20;100451.52;104750;1257;68979;-63
2024/02/28 11:21:34;;;;;;;13.00;5.20;;;;;;;18.74;32.27;100452.91;104856;1256;72268;-64
2024/02/28 11:24:09;;;;;;;8.70;4.70;;;;;;;18.96;32.00;100442.69;104611;1264;59765;-63
2024/02/28 11:26:49;;;;;;;11.50;4.80;;;;;;;19.10;31.72;100443.02;105622;1254;60940;-63
2024/02/28 11:29:49;;;;;;;9.50;4.70;;;;;;;19.14;31.34;100440.61;105724;1259;73243;-64
2024/02/28 11:33:08;;;;;;;9.30;5.20;;;;;;;19.28;31.24;100435.55;105419;1254;70539;-62
2024/02/28 11:36:23;;;;;;;5.40;4.80;;;;;;;19.46;31.23;100428.17;105344;1256;72588;-64
2024/02/28 11:38:57;;;;;;;8.90;4.80;;;;;;;19.50;30.73;100416.14;105218;1256;61066;-64
2024/02/28 11:42:13;;;;;;;7.80;4.90;;;;;;;19.69;30.63;100425.90;104845;1257;60004;-64
2024/02/28 11:44:57;;;;;;;;;;;;;;;19.82;30.47;100420.58;105044;1254;72889;-66
2024/02/28 11:48:13;;;;;;;6.90;4.70;;;;;;;19.96;30.37;100414.81;105252;1253;69245;-66
2024/02/28 11:50:49;;;;;;;6.40;4.90;;;;;;;20.11;30.08;100414.63;104796;1257;72805;-68
2024/02/28 11:53:38;;;;;;;8.10;5.10;;;;;;;20.32;29.96;100409.61;104706;1264;59950;-65
2024/02/28 11:56:58;;;;;;;8.50;4.70;;;;;;;20.52;30.06;100412.32;104928;1256;60088;-70
2024/02/28 12:00:15;;;;;;;13.40;6.20;;;;;;;20.76;29.74;100406.44;104389;1254;72034;-66
2024/02/28 12:03:08;;;;;;;7.10;5.10;;;;;;;20.84;29.45;100400.55;104913;1256;69956;-66
2024/02/28 12:06:19;;;;;;;11.90;5.30;;;;;;;20.85;29.26;100402.95;105211;1254;72783;-67
2024/02/28 12:08:54;;;;;;;9.70;4.70;;;;;;;20.79;29.46;100405.52;104697;1259;59717;-68
2024/02/28 12:12:14;;;;;;;9.30;4.60;;;;;;;20.78;29.70;100407.76;105435;1257;60637;-66
2024/02/28 12:14:49;;;;;;;7.40;4.40;;;;;;;20.62;29.63;100405.00;104434;1254;73274;-66
2024/02/28 12:17:16;;;;;;;12.30;5.00;;;;;;;20.50;29.86;100400.30;104659;1260;70090;-69
2024/02/28 12:20:28;;;;;;;8.00;4.80;;;;;;;20.55;29.87;100400.67;105160;1256;72792;-68
2024/02/28 12:23:09;;;;;;;7.20;4.20;;;;;;;20.57;29.65;100393.40;104584;1257;60942;-68
2024/02/28 12:25:38;;;;;;;8.10;5.00;;;;;;;20.50;29.49;100395.00;105064;1259;60022;-69
2024/02/28 12:28:49;;;;;;;9.20;4.90;;;;;;;20.48;29.58;100396.73;105039;1254;71947;-70
2024/02/28 12:31:36;;;;;;;5.70;4.60;;;;;;;20.53;29.59;100395.27;105901;1256;69442;-69
2024/02/28 12:34:47;;;;;;;10.20;4.70;;;;;;;20.50;29.43;100392.33;105437;1254;71589;-70
2024/02/28 12:37:29;;;;;;;7.40;4.50;;;;;;;20.45;29.26;100387.33;104576;1272;60059;-70
2024/02/28 12:40:30;;;;;;;8.10;5.10;;;;;;;20.32;29.39;100390.72;104753;1253;60538;-71
2024/02/28 12:43:49;;;;;;;6.00;4.10;;;;;;;20.33;29.30;100388.56;104599;1264;71558;-67
2024/02/28 12:47:07;;;;;;;9.60;4.30;;;;;;;20.28;29.36;100387.84;104578;1264;70594;-70
2024/02/28 12:49:54;;;;;;;7.70;3.70;;;;;;;20.19;29.48;100387.36;105276;1254;72445;-66
2024/02/28 12:53:01;;;;;;;11.30;5.90;;;;;;;20.26;29.28;100380.89;105512;1256;60597;-69
2024/02/28 12:55:41;;;;;;;8.60;4.70;;;;;;;20.26;29.51;100382.46;106356;1254;60507;-69
2024/02/28 12:58:59;;;;;;;13.60;4.90;;;;;;;20.29;29.59;100379.58;105586;1252;74158;-69
2024/02/28 13:01:36;;;;;;;7.90;4.20;;;;;;;20.41;29.40;100378.71;105011;1257;71518;-67
2024/02/28 13:04:55;;;;;;;12.50;7.00;;;;;;;20.37;29.41;100376.36;105155;1254;71970;-69
2024/02/28 13:07:42;;;;;;;13.30;4.70;;;;;;;20.36;29.19;100373.39;104697;1272;60727;-64
2024/02/28 13:10:11;;;;;;;8.20;4.70;;;;;;;20.39;29.21;100369.73;104786;1254;60859;-67
2024/02/28 13:13:23;;;;;;;8.60;4.70;;;;;;;20.43;29.13;100365.17;104838;1256;73934;-69
2024/02/28 13:15:58;;;;;;;7.70;4.70;;;;;;;20.34;29.29;100368.36;105011;1254;70987;-68
2024/02/28 13:19:09;;;;;;;7.70;4.60;;;;;;;20.26;29.48;100368.95;104696;1260;71869;-68
2024/02/28 13:22:00;;;;;;;14.10;5.40;;;;;;;20.20;29.50;100367.59;104623;1263;60655;-66
2024/02/28 13:25:19;;;;;;;8.00;4.90;;;;;;;20.20;29.42;100369.13;104651;1256;60441;-68
2024/02/28 13:28:05;;;;;;;8.00;3.90;;;;;;;20.25;29.47;100366.18;105041;1259;73740;-67
2024/02/28 13:31:23;;;;;;;9.40;5.40;;;;;;;20.42;29.52;100367.59;105131;1253;69923;-66
2024/02/28 13:34:09;;;;;;;14.90;4.70;;;;;;;20.69;29.35;100366.52;104516;1254;71472;-67
2024/02/28 13:37:29;;;;;;;8.90;5.30;;;;;;;20.92;29.29;100366.95;104453;1270;60938;-66
2024/02/28 13:40:21;;;;;;;6.10;4.30;;;;;;;21.15;28.78;100356.90;104435;1253;60536;-66
2024/02/28 13:42:48;;;;;;;8.00;5.10;;;;;;;21.15;28.81;100361.72;104656;1264;73681;-65
2024/02/28 13:45:31;;;;;;;14.20;4.80;;;;;;;21.23;29.01;100356.10;105468;1256;68985;-64
2024/02/28 13:48:18;;;;;;;5.20;4.00;;;;;;;21.03;29.34;100353.16;104390;1264;73305;-64
2024/02/28 13:51:37;;;;;;;6.60;4.60;;;;;;;21.19;29.30;100347.14;104675;1254;60454;-66
2024/02/28 13:54:24;;;;;;;8.90;4.50;;;;;;;21.31;29.13;100343.91;104859;1275;60492;-66
2024/02/28 13:56:51;;;;;;;8.90;4.30;;;;;;;21.49;28.78;100344.20;105802;1253;74572;-66
2024/02/28 14:00:06;;;;;;;8.70;4.70;;;;;;;21.52;28.69;100344.80;104816;1257;70880;-66
2024/02/28 14:02:50;;;;;;;10.30;4.30;;;;;;;21.30;28.60;100346.17;105074;1256;73128;-66
2024/02/28 14:06:02;;;;;;;8.00;4.60;;;;;;;21.24;28.70;100341.42;104913;1254;60763;-66
2024/02/28 14:08:45;;;;;;;9.50;4.70;;;;;;;21.26;28.86;100346.80;104426;1253;60892;-66