Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:50;;;;;;;7.95;4.30;;;9.30;99.90;;;;;;4963498;28;20031;-64
2022/10/10 00:03:17;;;;;;;8.07;4.40;;;9.40;99.90;;;;;;4959949;28;20331;-63
2022/10/10 00:05:44;;;;;;;6.68;3.92;;;9.30;99.90;;;;;;4946589;28;20031;-63
2022/10/10 00:08:09;;;;;;;9.70;4.40;;;9.40;99.90;;;;;;4941584;28;20039;-64
2022/10/10 00:10:35;;;;;;;7.75;4.60;;;9.30;99.90;;;;;;4962621;28;20088;-64
2022/10/10 00:13:02;;;;;;;6.50;4.75;;;9.20;99.90;;;;;;4957484;28;20557;-63
2022/10/10 00:15:28;;;;;;;12.23;5.30;;;9.20;99.90;;;;;;4957333;28;20070;-64
2022/10/10 00:17:53;;;;;;;9.30;4.78;;;9.30;99.90;;;;;;4958204;28;20399;-64
2022/10/10 00:20:19;;;;;;;7.22;4.38;;;9.30;99.90;;;;;;4958620;28;20110;-64
2022/10/10 00:22:46;;;;;;;7.32;4.75;;;9.30;99.90;;;;;;4959501;28;20031;-63
2022/10/10 00:25:12;;;;;;;7.82;4.78;;;9.30;99.90;;;;;;4959365;28;20038;-63
2022/10/10 00:27:38;;;;;;;7.57;4.72;;;9.20;99.90;;;;;;4962803;28;20090;-63
2022/10/10 00:30:06;;;;;;;7.80;4.60;;;9.30;99.90;;;;;;4960640;28;20391;-64
2022/10/10 00:32:32;;;;;;;9.80;4.68;;;9.30;99.90;;;;;;4959651;28;20031;-64
2022/10/10 00:34:57;;;;;;;8.23;4.90;;;9.30;99.90;;;;;;4960258;28;20097;-64
2022/10/10 00:37:23;;;;;;;6.50;4.57;;;9.30;99.90;;;;;;4949023;28;20030;-64
2022/10/10 00:39:49;;;;;;;7.80;4.43;;;9.40;99.90;;;;;;4944296;28;20655;-64
2022/10/10 00:42:16;;;;;;;7.85;4.88;;;9.40;99.90;;;;;;4943694;28;20043;-63
2022/10/10 00:44:43;;;;;;;7.70;4.60;;;9.40;99.90;;;;;;4945114;28;20395;-63
2022/10/10 00:47:09;;;;;;;6.15;4.20;;;9.30;99.90;;;;;;4927611;28;20462;-63
2022/10/10 00:49:39;;;;;;;6.97;4.18;;;9.30;99.90;;;;;;4944020;28;20337;-64
2022/10/10 00:52:08;;;;;;;6.50;4.50;;;9.40;99.90;;;;;;4944840;28;20483;-63
2022/10/10 00:54:36;;;;;;;7.55;4.60;;;9.30;99.90;;;;;;4928087;28;20145;-64
2022/10/10 00:57:06;;;;;;;5.15;4.22;;;9.30;99.90;;;;;;4944150;28;20106;-63
2022/10/10 00:59:35;;;;;;;8.13;4.57;;;9.30;99.90;;;;;;4945250;28;20122;-63
2022/10/10 01:02:02;;;;;;;8.43;4.15;;;9.30;99.90;;;;;;4945145;28;20043;-64
2022/10/10 01:04:43;;;;;;;7.88;4.43;;;9.40;99.90;;;;;;4946904;28;20039;-64
2022/10/10 01:07:22;;;;;;;8.40;4.53;;;9.40;99.90;;;;;;4951768;28;20112;-64
2022/10/10 01:09:51;;;;;;;10.40;4.70;;;9.30;99.90;;;;;;4958694;28;20057;-64
2022/10/10 01:12:53;;;;;;;6.57;4.90;;;9.30;99.90;;;;;;4953182;28;20043;-64
2022/10/10 01:15:31;;;;;;;8.00;4.90;;;9.30;99.90;;;;;;4957072;28;20043;-63
2022/10/10 01:18:19;;;;;;;7.03;4.75;;;9.30;99.90;;;;;;4955643;28;20499;-64
2022/10/10 01:20:57;;;;;;;8.38;4.53;;;9.30;99.90;;;;;;4959035;28;20445;-64
2022/10/10 01:23:54;;;;;;;6.97;4.43;;;9.30;99.90;;;;;;4959206;28;20027;-63
2022/10/10 01:26:43;;;;;;;5.85;4.18;;;9.20;99.90;;;;;;4958075;28;20030;-64
2022/10/10 01:29:58;;;;;;;7.35;4.70;;;9.20;99.90;;;;;;4957593;28;20057;-64
2022/10/10 01:32:45;;;;;;;6.80;4.30;;;9.20;99.90;;;;;;4938163;28;20046;-63
2022/10/10 01:35:30;;;;;;;7.20;5.07;;;9.20;99.90;;;;;;4959971;28;20035;-63
2022/10/10 01:38:04;;;;;;;7.45;4.55;;;9.20;99.90;;;;;;4957944;28;20039;-63
2022/10/10 01:40:48;;;;;;;8.32;4.25;;;9.20;99.90;;;;;;4956997;28;20513;-63
2022/10/10 01:43:14;;;;;;;7.90;4.13;;;9.20;99.90;;;;;;4957973;28;20023;-64
2022/10/10 01:45:45;;;;;;;12.07;4.80;;;9.30;99.90;;;;;;4939209;28;20313;-64
2022/10/10 01:48:11;;;;;;;6.82;4.03;;;9.30;99.90;;;;;;4959352;28;20093;-64
2022/10/10 01:51:10;;;;;;;6.40;4.20;;;9.20;99.90;;;;;;4956957;28;20208;-64
2022/10/10 01:53:57;;;;;;;8.63;4.47;;;9.20;99.90;;;;;;4952010;28;20699;-63
2022/10/10 01:56:46;;;;;;;8.00;4.43;;;9.20;99.90;;;;;;4953932;28;20125;-64
2022/10/10 01:59:26;;;;;;;8.82;4.10;;;9.20;99.90;;;;;;4951284;28;20023;-63
2022/10/10 02:01:58;;;;;;;7.55;4.00;;;9.20;99.90;;;;;;4956303;28;20050;-63
2022/10/10 02:04:30;;;;;;;5.18;2.90;;;9.10;99.90;;;;;;4953706;28;20813;-63
2022/10/10 02:07:31;;;;;;;4.80;3.10;;;9.20;99.90;;;;;;4953405;28;20474;-63
2022/10/10 02:09:59;;;;;;;5.20;3.90;;;9.20;99.90;;;;;;4934892;28;20134;-63
2022/10/10 02:12:27;;;;;;;7.57;3.80;;;9.30;99.90;;;;;;4952616;28;20049;-64
2022/10/10 02:14:57;;;;;;;7.70;3.92;;;9.30;99.90;;;;;;4952330;28;20415;-64
2022/10/10 02:17:24;;;;;;;7.68;3.75;;;9.20;99.90;;;;;;4953846;28;20039;-64
2022/10/10 02:19:53;;;;;;;5.40;3.20;;;9.20;99.90;;;;;;4952876;28;20081;-63
2022/10/10 02:22:20;;;;;;;6.35;3.75;;;9.30;99.90;;;;;;4954719;28;20062;-64
2022/10/10 02:24:46;;;;;;;5.75;3.40;;;9.20;99.90;;;;;;4955792;28;20054;-64
2022/10/10 02:27:38;;;;;;;6.20;3.78;;;9.20;99.90;;;;;;4961363;28;20505;-63
2022/10/10 02:30:05;;;;;;;4.80;3.50;;;9.20;99.90;;;;;;4927229;28;20035;-64
2022/10/10 02:32:40;;;;;;;4.47;3.67;;;9.20;99.90;;;;;;4954511;28;20249;-64
2022/10/10 02:35:10;;;;;;;5.78;3.78;;;9.20;99.90;;;;;;4958511;28;20250;-64
2022/10/10 02:37:38;;;;;;;7.22;3.50;;;9.20;99.90;;;;;;4962329;28;20054;-63
2022/10/10 02:40:06;;;;;;;7.05;3.60;;;9.20;99.90;;;;;;4947284;28;20181;-64
2022/10/10 02:42:33;;;;;;;4.03;3.03;;;9.40;99.90;;;;;;4961048;28;20027;-64
2022/10/10 02:44:59;;;;;;;5.95;3.60;;;9.30;99.90;;;;;;4961020;28;20039;-64
2022/10/10 02:47:24;;;;;;;4.72;3.67;;;9.30;99.90;;;;;;4961841;28;20050;-63
2022/10/10 02:49:50;;;;;;;4.85;3.17;;;9.40;99.90;;;;;;4964619;28;20084;-64
2022/10/10 02:52:16;;;;;;;5.15;3.33;;;9.40;99.90;;;;;;4960570;28;20395;-64
2022/10/10 02:54:43;;;;;;;6.25;3.50;;;9.30;99.90;;;;;;4946139;28;20070;-64
2022/10/10 02:57:08;;;;;;;4.95;3.17;;;9.30;99.90;;;;;;4959072;28;20438;-63
2022/10/10 02:59:34;;;;;;;3.70;2.97;;;9.40;99.90;;;;;;4961150;28;20085;-63
2022/10/10 03:01:59;;;;;;;6.07;3.53;;;9.40;99.90;;;;;;4963380;28;20432;-64
2022/10/10 03:04:25;;;;;;;5.53;3.30;;;9.40;99.90;;;;;;4962403;28;20058;-64
2022/10/10 03:06:52;;;;;;;5.85;3.38;;;9.40;99.90;;;;;;4965523;28;20418;-63
2022/10/10 03:09:18;;;;;;;6.90;3.38;;;9.30;99.90;;;;;;4962146;28;20030;-64
2022/10/10 03:11:43;;;;;;;5.82;3.38;;;9.40;99.90;;;;;;4964339;28;20026;-64
2022/10/10 03:14:09;;;;;;;4.60;3.20;;;9.40;99.90;;;;;;4955956;28;20118;-64
2022/10/10 03:16:34;;;;;;;4.35;3.30;;;9.30;99.90;;;;;;4964075;28;20048;-64
2022/10/10 03:19:01;;;;;;;8.50;3.70;;;9.30;99.90;;;;;;4959813;28;20111;-64
2022/10/10 03:21:27;;;;;;;6.05;3.20;;;9.30;99.90;;;;;;4966341;28;20421;-64
2022/10/10 03:23:53;;;;;;;5.25;3.50;;;9.40;99.90;;;;;;4959912;28;20038;-64
2022/10/10 03:26:18;;;;;;;6.07;3.38;;;9.40;99.90;;;;;;4962410;28;20174;-63
2022/10/10 03:28:44;;;;;;;5.05;3.10;;;9.40;99.90;;;;;;4963638;28;20107;-64
2022/10/10 03:31:09;;;;;;;6.88;3.35;;;9.40;99.90;;;;;;4960575;28;20071;-64
2022/10/10 03:33:35;;;;;;;6.72;3.60;;;9.30;99.90;;;;;;4942188;28;20039;-64
2022/10/10 03:36:00;;;;;;;5.75;3.05;;;9.30;99.90;;;;;;4964636;28;20031;-64
2022/10/10 03:38:26;;;;;;;4.45;3.15;;;9.40;99.90;;;;;;4945353;28;20034;-64
2022/10/10 03:40:52;;;;;;;7.18;3.40;;;9.40;99.90;;;;;;4959902;28;20039;-64
2022/10/10 03:43:17;;;;;;;7.50;3.33;;;9.40;99.90;;;;;;4959675;28;20026;-64
2022/10/10 03:45:46;;;;;;;6.13;3.20;;;9.30;99.90;;;;;;4964072;28;20177;-64
2022/10/10 03:48:11;;;;;;;7.10;3.53;;;9.30;99.90;;;;;;4965297;28;20509;-64
2022/10/10 03:50:37;;;;;;;9.57;3.58;;;9.40;99.90;;;;;;4943537;28;20034;-64
2022/10/10 03:53:04;;;;;;;4.88;3.53;;;9.40;99.90;;;;;;4961160;28;20034;-64
2022/10/10 03:55:29;;;;;;;5.57;3.00;;;9.40;99.90;;;;;;4958350;28;20114;-64
2022/10/10 03:57:55;;;;;;;4.38;3.35;;;9.40;99.90;;;;;;4941933;28;20182;-64
2022/10/10 04:00:20;;;;;;;6.82;3.85;;;9.40;99.90;;;;;;4959726;28;20035;-64
2022/10/10 04:02:46;;;;;;;5.80;3.30;;;9.40;99.90;;;;;;4945438;28;20031;-64
2022/10/10 04:05:12;;;;;;;6.32;3.47;;;9.30;99.90;;;;;;4941845;28;20034;-63
2022/10/10 04:07:37;;;;;;;6.60;3.80;;;9.40;99.90;;;;;;4955953;28;20051;-64
2022/10/10 04:10:03;;;;;;;7.15;3.50;;;9.30;99.90;;;;;;4958267;28;20101;-63
2022/10/10 04:12:29;;;;;;;8.60;3.38;;;9.40;99.90;;;;;;4959897;28;20054;-64
2022/10/10 04:14:54;;;;;;;4.78;3.13;;;9.30;99.90;;;;;;4956088;28;20414;-63
2022/10/10 04:17:20;;;;;;;8.07;3.40;;;9.30;99.90;;;;;;4958639;28;20534;-64
2022/10/10 04:19:46;;;;;;;5.38;3.38;;;9.30;99.90;;;;;;4956676;28;20142;-64
2022/10/10 04:22:11;;;;;;;5.40;3.40;;;9.30;99.90;;;;;;4942914;28;20035;-64
2022/10/10 04:24:37;;;;;;;7.38;3.45;;;9.40;99.90;;;;;;4959231;28;20049;-64
2022/10/10 04:27:03;;;;;;;8.50;3.80;;;9.30;99.90;;;;;;4958093;28;20042;-63
2022/10/10 04:29:28;;;;;;;4.82;3.53;;;9.30;99.90;;;;;;4963016;28;20491;-64
2022/10/10 04:31:54;;;;;;;5.32;3.55;;;9.30;99.90;;;;;;4958892;28;20043;-64
2022/10/10 04:34:19;;;;;;;4.97;3.38;;;9.30;99.90;;;;;;4959413;28;20034;-64
2022/10/10 04:36:45;;;;;;;9.57;3.90;;;9.30;99.90;;;;;;4960686;28;20580;-64
2022/10/10 04:39:10;;;;;;;5.20;3.50;;;9.30;99.90;;;;;;4957876;28;20405;-64
2022/10/10 04:41:36;;;;;;;10.20;3.97;;;9.20;99.90;;;;;;4958953;28;20034;-64
2022/10/10 04:44:01;;;;;;;6.22;3.50;;;9.30;99.90;;;;;;4958257;28;20151;-64
2022/10/10 04:46:27;;;;;;;8.18;4.00;;;9.20;99.90;;;;;;4959765;28;20077;-64
2022/10/10 04:48:52;;;;;;;6.25;3.53;;;9.30;99.90;;;;;;4959498;28;20073;-64
2022/10/10 04:51:18;;;;;;;6.63;3.70;;;9.10;99.90;;;;;;4958795;28;20031;-64
2022/10/10 04:53:44;;;;;;;8.32;3.97;;;9.20;99.90;;;;;;4956992;28;20034;-64
2022/10/10 04:56:09;;;;;;;8.00;3.83;;;9.20;99.90;;;;;;4957631;28;20039;-64
2022/10/10 04:58:35;;;;;;;5.68;3.90;;;9.30;99.90;;;;;;4960058;28;20035;-64
2022/10/10 05:01:00;;;;;;;5.68;3.85;;;9.40;99.90;;;;;;4961087;28;20039;-64
2022/10/10 05:03:26;;;;;;;8.60;4.30;;;9.20;99.90;;;;;;4960187;28;20479;-64
2022/10/10 05:05:52;;;;;;;5.95;4.15;;;9.30;99.90;;;;;;4961117;28;20475;-64
2022/10/10 05:08:18;;;;;;;7.93;4.53;;;9.50;99.90;;;;;;4957157;28;20049;-64
2022/10/10 05:10:45;;;;;;;6.30;4.50;;;9.50;99.90;;;;;;4942994;28;20039;-64
2022/10/10 05:13:12;;;;;;;6.72;4.15;;;9.30;99.90;;;;;;4954767;28;20097;-65
2022/10/10 05:15:38;;;;;;;10.32;4.60;;;9.20;99.90;;;;;;4955872;28;20035;-64
2022/10/10 05:18:05;;;;;;;5.07;3.80;;;9.10;99.90;;;;;;4958037;28;20042;-64
2022/10/10 05:20:31;;;;;;;7.32;3.95;;;9.00;99.90;;;;;;4959310;28;20398;-64
2022/10/10 05:22:57;;;;;;;6.53;3.92;;;9.00;99.90;;;;;;4959157;28;20031;-64
2022/10/10 05:25:22;;;;;;;7.05;4.03;;;9.00;99.90;;;;;;4959118;28;20023;-64
2022/10/10 05:27:48;;;;;;;7.53;4.40;;;8.90;99.90;;;;;;4960606;28;20046;-64
2022/10/10 05:30:14;;;;;;;6.18;3.97;;;8.90;99.90;;;;;;4957094;28;20198;-64
2022/10/10 05:32:39;;;;;;;7.25;4.28;;;8.90;99.90;;;;;;4957504;28;20595;-64
2022/10/10 05:35:06;;;;;;;8.38;4.15;;;8.90;99.90;;;;;;4956041;28;20035;-64
2022/10/10 05:37:32;;;;;;;5.47;4.10;;;8.70;99.90;;;;;;4961066;28;20059;-64
2022/10/10 05:39:58;;;;;;;8.23;4.50;;;8.80;99.90;;;;;;4958693;28;20050;-65
2022/10/10 05:42:23;;;;;;;6.32;3.80;;;8.80;99.90;;;;;;4958676;28;20276;-64
2022/10/10 05:44:49;;;;;;;6.45;3.88;;;8.90;99.90;;;;;;4955201;28;20038;-64
2022/10/10 05:47:15;;;;;;;4.68;3.67;;;8.90;99.90;;;;;;4936055;28;20058;-64
2022/10/10 05:49:40;;;;;;;7.78;4.40;;;9.00;99.90;;;;;;4960311;28;20460;-63
2022/10/10 05:52:06;;;;;;;8.95;4.72;;;8.90;99.90;;;;;;4956780;28;20034;-63
2022/10/10 05:54:32;;;;;;;8.45;4.43;;;8.80;99.90;;;;;;4955897;28;20598;-64
2022/10/10 05:56:57;;;;;;;7.43;4.65;;;8.80;99.90;;;;;;4955077;28;20043;-63
2022/10/10 05:59:23;;;;;;;5.43;3.95;;;8.80;99.90;;;;;;4957234;28;20699;-63
2022/10/10 06:01:49;;;;;;;11.80;5.10;;;8.80;99.90;;;;;;4953175;28;20066;-62
2022/10/10 06:04:14;;;;;;;11.15;5.38;;;8.70;99.90;;;;;;4938916;28;20085;-62
2022/10/10 06:06:40;;;;;;;12.25;5.32;;;8.90;99.90;;;;;;4955609;28;20054;-63
2022/10/10 06:09:06;;;;;;;12.40;4.80;;;9.00;99.90;;;;;;4952711;28;20074;-62
2022/10/10 06:11:32;;;;;;;11.73;4.80;;;8.90;99.90;;;;;;4955288;28;20118;-63
2022/10/10 06:13:57;;;;;;;10.65;4.95;;;8.80;99.90;;;;;;4934589;28;20053;-63
2022/10/10 06:16:26;;;;;;;11.10;5.32;;;8.90;99.90;;;;;;4958478;28;20042;-62
2022/10/10 06:18:52;;;;;;;9.68;5.07;;;8.90;99.90;;;;;;4960442;28;20030;-62
2022/10/10 06:21:18;;;;;;;11.90;5.07;;;9.00;99.90;;;;;;4951805;28;20032;-62
2022/10/10 06:23:44;;;;;;;10.18;5.45;;;9.00;99.90;;;;;;4950548;28;20434;-62
2022/10/10 06:26:10;;;;;;;10.77;5.55;;;9.10;99.90;;;;;;4951532;28;20039;-63
2022/10/10 06:28:36;;;;;;;15.95;8.98;;;9.00;99.90;;;;;;4959155;28;20324;-61
2022/10/10 06:31:04;;;;;;;55.05;36.90;;;9.20;99.90;;;;;;4951117;28;20266;-63
2022/10/10 06:33:30;;;;;;;12.55;6.63;;;9.30;99.90;;;;;;4936234;28;21360;-63
2022/10/10 06:35:56;;;;;;;7.65;5.60;;;9.30;99.90;;;;;;4959337;28;20498;-63
2022/10/10 06:38:22;;;;;;;8.07;5.10;;;9.40;99.90;;;;;;4958281;28;20049;-63
2022/10/10 06:40:47;;;;;;;10.45;5.55;;;9.40;99.90;;;;;;4957739;28;20113;-64
2022/10/10 06:43:16;;;;;;;9.52;5.43;;;9.50;99.90;;;;;;4961013;28;20437;-63
2022/10/10 06:45:49;;;;;;;10.05;5.47;;;9.50;99.90;;;;;;4954916;28;20198;-63
2022/10/10 06:48:15;;;;;;;10.63;5.68;;;9.70;99.90;;;;;;4947201;28;20035;-64
2022/10/10 06:50:41;;;;;;;12.63;5.90;;;9.80;99.90;;;;;;4946630;28;20038;-63
2022/10/10 06:53:07;;;;;;;10.18;5.97;;;9.80;99.90;;;;;;4953782;28;20372;-64
2022/10/10 06:55:32;;;;;;;9.55;4.95;;;9.90;99.90;;;;;;4954592;28;20065;-63
2022/10/10 06:57:58;;;;;;;10.35;6.28;;;10.00;99.90;;;;;;4940432;28;20055;-63
2022/10/10 07:00:24;;;;;;;8.75;5.78;;;10.00;99.90;;;;;;4958128;28;20038;-63
2022/10/10 07:02:51;;;;;;;7.93;5.55;;;10.20;99.90;;;;;;4953343;28;20764;-62
2022/10/10 07:05:17;;;;;;;10.80;5.38;;;10.20;99.90;;;;;;4952617;28;20027;-63
2022/10/10 07:07:43;;;;;;;12.50;5.93;;;10.30;99.90;;;;;;4950761;28;20039;-63
2022/10/10 07:10:11;;;;;;;9.80;5.63;;;10.30;99.90;;;;;;4953977;28;20452;-62
2022/10/10 07:12:38;;;;;;;9.73;5.57;;;10.30;99.90;;;;;;4938204;28;20337;-64
2022/10/10 07:15:04;;;;;;;15.88;6.43;;;10.40;99.90;;;;;;4953097;28;20308;-64
2022/10/10 07:17:30;;;;;;;15.20;5.82;;;10.50;99.90;;;;;;4955878;28;20051;-63
2022/10/10 07:19:56;;;;;;;12.27;6.05;;;10.50;99.90;;;;;;4955350;28;20484;-63
2022/10/10 07:22:22;;;;;;;11.68;5.90;;;10.50;99.90;;;;;;4956878;28;20039;-63
2022/10/10 07:24:47;;;;;;;11.20;5.88;;;10.50;99.90;;;;;;4954068;28;20084;-63
2022/10/10 07:27:13;;;;;;;9.77;5.90;;;10.60;99.90;;;;;;4962625;28;20038;-63
2022/10/10 07:29:38;;;;;;;12.55;6.28;;;10.70;99.90;;;;;;4958818;28;20114;-63
2022/10/10 07:32:04;;;;;;;12.88;6.05;;;10.80;99.90;;;;;;4942308;28;20085;-63
2022/10/10 07:34:30;;;;;;;21.08;7.93;;;10.80;99.90;;;;;;4944575;28;20039;-63
2022/10/10 07:36:56;;;;;;;11.75;6.53;;;10.90;99.90;;;;;;4949079;28;20047;-63
2022/10/10 07:39:23;;;;;;;15.48;6.60;;;10.90;99.90;;;;;;4949547;28;20039;-63
2022/10/10 07:41:49;;;;;;;10.23;5.97;;;10.80;99.90;;;;;;4946256;28;20391;-63
2022/10/10 07:44:15;;;;;;;13.05;6.30;;;10.80;99.90;;;;;;4947618;28;20509;-63
2022/10/10 07:46:41;;;;;;;13.30;6.25;;;10.80;99.90;;;;;;4945903;28;20165;-64
2022/10/10 07:49:07;;;;;;;11.50;6.55;;;10.90;99.90;;;;;;4947196;28;20035;-64
2022/10/10 07:51:33;;;;;;;8.93;5.97;;;11.00;99.90;;;;;;4947575;28;20046;-63
2022/10/10 07:53:59;;;;;;;13.13;6.05;;;10.90;99.90;;;;;;4948357;28;20399;-64
2022/10/10 07:56:24;;;;;;;13.88;6.72;;;11.00;99.90;;;;;;4929678;28;20039;-64
2022/10/10 07:58:50;;;;;;;14.48;6.55;;;11.00;99.90;;;;;;4947705;28;20498;-64
2022/10/10 08:01:16;;;;;;;13.80;6.78;;;11.00;99.90;;;;;;4950662;28;20027;-63
2022/10/10 08:03:42;;;;;;;18.55;7.78;;;;;;;;;;4938478;28;20086;-64
2022/10/10 08:06:11;;;;;;;22.83;7.85;;;11.10;99.90;;;;;;4957390;28;20418;-63
2022/10/10 08:08:37;;;;;;;22.15;10.60;;;11.20;99.90;;;;;;4956766;28;20050;-63
2022/10/10 08:11:08;;;;;;;21.90;11.75;;;11.30;99.90;;;;;;4954739;28;20046;-63
2022/10/10 08:13:34;;;;;;;15.63;7.38;;;11.40;99.90;;;;;;4934043;28;20041;-63
2022/10/10 08:16:00;;;;;;;17.85;8.77;;;11.50;99.90;;;;;;4950098;28;20129;-64
2022/10/10 08:18:26;;;;;;;18.38;7.88;;;11.60;99.90;;;;;;4955861;28;20137;-63
2022/10/10 08:21:03;;;;;;;13.80;7.13;;;11.60;99.90;;;;;;4951547;28;20049;-63
2022/10/10 08:23:29;;;;;;;11.18;6.50;;;11.70;99.90;;;;;;4940092;28;20039;-64
2022/10/10 08:25:58;;;;;;;15.35;7.05;;;11.90;99.90;;;;;;4955065;28;20360;-62
2022/10/10 08:28:24;;;;;;;16.00;7.53;;;11.90;99.90;;;;;;4937910;28;20202;-62
2022/10/10 08:30:50;;;;;;;21.80;10.18;;;12.00;99.90;;;;;;4954903;28;20213;-63
2022/10/10 08:33:15;;;;;;;25.08;10.38;;;12.10;99.90;;;;;;4933055;28;20043;-64
2022/10/10 08:35:41;;;;;;;46.95;18.15;;;12.20;99.90;;;;;;4952102;28;20035;-64
2022/10/10 08:38:07;;;;;;;18.65;7.70;;;12.20;99.90;;;;;;4953748;28;20053;-64
2022/10/10 08:40:41;;;;;;;31.40;14.02;;;12.30;99.90;;;;;;4952830;28;20034;-63
2022/10/10 08:43:08;;;;;;;15.68;8.18;;;12.40;99.90;;;;;;4952485;28;20050;-63
2022/10/10 08:45:37;;;;;;;13.77;7.30;;;12.60;99.90;;;;;;4951711;28;20094;-62
2022/10/10 08:48:13;;;;;;;40.75;18.25;;;12.80;99.90;;;;;;4954794;28;20046;-63
2022/10/10 08:50:54;;;;;;;30.30;14.07;;;12.80;99.90;;;;;;4951497;28;20089;-64
2022/10/10 08:53:27;;;;;;;19.45;9.38;;;12.90;99.90;;;;;;4953054;28;20572;-63
2022/10/10 08:55:54;;;;;;;;;;;13.10;99.90;;;;;;4942827;28;20743;-62
2022/10/10 08:58:36;;;;;;;8.90;4.55;;;13.10;99.90;;;;;;4960739;28;19922;-63
2022/10/10 09:01:19;;;;;;;14.95;6.85;;;13.30;99.90;;;;;;4960505;28;20035;-62
2022/10/10 09:03:51;;;;;;;30.30;13.85;;;13.40;99.90;;;;;;4957054;28;20035;-63
2022/10/10 09:06:56;;;;;;;9.45;5.00;;;13.50;99.90;;;;;;4957034;28;20035;-63
2022/10/10 09:09:37;;;;;;;13.98;5.68;;;13.70;99.90;;;;;;4936529;28;20042;-63
2022/10/10 09:12:02;;;;;;;13.50;4.47;;;13.70;99.90;;;;;;4961854;28;20038;-63
2022/10/10 09:14:51;;;;;;;9.30;4.85;;;13.70;99.90;;;;;;4952913;28;20046;-63
2022/10/10 09:17:40;;;;;;;8.00;4.30;;;13.90;99.90;;;;;;4963467;28;20042;-63
2022/10/10 09:20:42;;;;;;;12.57;5.35;;;14.00;99.90;;;;;;4955683;28;20038;-64
2022/10/10 09:23:19;;;;;;;12.02;4.70;;;14.30;99.90;;;;;;4957062;28;20382;-64
2022/10/10 09:26:02;;;;;;;11.98;4.35;;;14.50;99.90;;;;;;4962439;28;20126;-63
2022/10/10 09:28:38;;;;;;;7.37;4.57;;;14.30;99.90;;;;;;4944137;28;20050;-63
2022/10/10 09:31:12;;;;;;;7.60;3.97;;;14.30;99.90;;;;;;4941951;28;20035;-64
2022/10/10 09:33:42;;;;;;;8.60;4.00;;;14.40;99.90;;;;;;4957794;28;20054;-63
2022/10/10 09:36:19;;;;;;;13.55;5.20;;;14.50;99.90;;;;;;4957196;28;20408;-63
2022/10/10 09:39:22;;;;;;;11.40;4.65;;;14.50;99.90;;;;;;4954913;28;20169;-63
2022/10/10 09:41:58;;;;;;;10.00;3.92;;;14.60;99.90;;;;;;4928392;28;20028;-65
2022/10/10 09:44:24;;;;;;;10.63;4.43;;;14.70;99.90;;;;;;4960283;28;20046;-64
2022/10/10 09:46:50;;;;;;;19.80;4.32;;;14.80;99.90;;;;;;4955307;28;20641;-63
2022/10/10 09:49:18;;;;;;;15.32;4.63;;;14.90;99.90;;;;;;4963169;28;20468;-64
2022/10/10 09:51:45;;;;;;;12.32;4.45;;;14.90;99.90;;;;;;4962194;28;20035;-64
2022/10/10 09:54:14;;;;;;;12.20;4.88;;;14.90;99.90;;;;;;4958825;28;20581;-64
2022/10/10 09:57:01;;;;;;;10.63;4.72;;;15.00;99.90;;;;;;4967034;28;20224;-64
2022/10/10 09:59:40;;;;;;;9.25;4.00;;;15.20;99.90;;;;;;4958762;28;20038;-63
2022/10/10 10:02:26;;;;;;;9.85;4.38;;;15.20;99.90;;;;;;4956899;28;20507;-63
2022/10/10 10:04:53;;;;;;;11.57;5.28;;;15.20;99.90;;;;;;4959139;28;20678;-64
2022/10/10 10:07:35;;;;;;;13.43;5.50;;;15.30;99.90;;;;;;4953463;28;20044;-64
2022/10/10 10:10:19;;;;;;;9.80;4.38;;;15.40;99.90;;;;;;4958455;28;20130;-64
2022/10/10 10:12:45;;;;;;;13.13;5.07;;;15.40;99.90;;;;;;4943713;28;20340;-64
2022/10/10 10:15:29;;;;;;;12.27;4.45;;;15.50;99.90;;;;;;4939417;28;20043;-64
2022/10/10 10:18:16;;;;;;;10.40;4.75;;;15.50;99.90;;;;;;4954390;28;20053;-64
2022/10/10 10:20:44;;;;;;;11.13;4.50;;;15.70;99.90;;;;;;4958662;28;20106;-65
2022/10/10 10:23:25;;;;;;;11.77;4.57;;;15.70;99.90;;;;;;4949564;28;20382;-64
2022/10/10 10:26:03;;;;;;;10.80;4.75;;;15.70;99.90;;;;;;4952523;28;20461;-64
2022/10/10 10:28:28;;;;;;;11.32;4.07;;;15.90;99.90;;;;;;4952845;28;20479;-65
2022/10/10 10:30:56;;;;;;;9.02;4.60;;;15.80;99.90;;;;;;4955632;28;20061;-64
2022/10/10 10:33:37;;;;;;;15.13;4.40;;;16.30;99.90;;;;;;4947636;28;20399;-65
2022/10/10 10:36:34;;;;;;;7.63;3.92;;;16.20;99.90;;;;;;4957710;28;20058;-64
2022/10/10 10:39:27;;;;;;;14.82;5.60;;;16.10;99.90;;;;;;4957395;28;20027;-65
2022/10/10 10:42:17;;;;;;;14.20;4.18;;;16.30;99.90;;;;;;4955098;28;20109;-65
2022/10/10 10:44:55;;;;;;;13.27;4.07;;;16.30;99.90;;;;;;4954854;28;20481;-65
2022/10/10 10:47:36;;;;;;;13.57;3.85;;;16.50;99.90;;;;;;4956532;28;20451;-65
2022/10/10 10:50:33;;;;;;;10.43;3.75;;;16.40;99.90;;;;;;4958168;28;20094;-64
2022/10/10 10:53:10;;;;;;;19.50;3.63;;;16.30;99.90;;;;;;4956842;28;20055;-64
2022/10/10 10:55:39;;;;;;;9.85;3.72;;;16.40;99.90;;;;;;4953174;28;20399;-65
2022/10/10 10:58:27;;;;;;;8.98;3.38;;;16.30;99.90;;;;;;4955917;28;20050;-64
2022/10/10 11:01:01;;;;;;;10.07;3.20;;;16.50;99.90;;;;;;4963833;28;20100;-65
2022/10/10 11:03:32;;;;;;;7.53;2.95;;;16.30;99.90;;;;;;4958229;28;20130;-65
2022/10/10 11:06:13;;;;;;;6.50;2.75;;;16.50;99.90;;;;;;4960138;28;20085;-65
2022/10/10 11:09:13;;;;;;;10.52;3.10;;;16.40;99.90;;;;;;4955699;28;20031;-65
2022/10/10 11:11:47;;;;;;;9.90;3.00;;;16.50;99.90;;;;;;4955241;28;20186;-65
2022/10/10 11:14:35;;;;;;;9.05;3.22;;;16.50;99.90;;;;;;4938493;28;20065;-64
2022/10/10 11:17:19;;;;;;;13.40;2.95;;;16.60;99.90;;;;;;4958536;28;20141;-64
2022/10/10 11:20:02;;;;;;;9.85;2.75;;;16.80;99.90;;;;;;4961973;28;20321;-64
2022/10/10 11:22:34;;;;;;;13.27;3.10;;;16.90;99.90;;;;;;4960124;28;20050;-64
2022/10/10 11:24:59;;;;;;;9.98;3.13;;;17.20;99.90;;;;;;4957141;28;20035;-65
2022/10/10 11:27:34;;;;;;;10.25;3.30;;;17.10;99.90;;;;;;4958075;28;20035;-64
2022/10/10 11:30:15;;;;;;;7.53;2.85;;;17.40;99.90;;;;;;4942363;28;20051;-65
2022/10/10 11:32:54;;;;;;;10.52;2.88;;;17.00;99.90;;;;;;4956204;28;20131;-66
2022/10/10 11:35:28;;;;;;;13.02;3.00;;;17.00;99.90;;;;;;4954675;28;20034;-65
2022/10/10 11:38:18;;;;;;;15.88;3.03;;;17.10;99.90;;;;;;4956144;28;20035;-65
2022/10/10 11:41:19;;;;;;;9.73;2.85;;;17.00;99.90;;;;;;4955817;28;20106;-64
2022/10/10 11:43:53;;;;;;;9.98;3.08;;;17.20;99.90;;;;;;4918660;28;20035;-65
2022/10/10 11:46:42;;;;;;;8.98;2.85;;;17.10;99.90;;;;;;4958925;28;20558;-65
2022/10/10 11:49:10;;;;;;;14.05;3.67;;;17.10;99.90;;;;;;4935881;28;20153;-65
2022/10/10 11:51:44;;;;;;;8.88;2.53;;;17.20;99.90;;;;;;4956248;28;20039;-65
2022/10/10 11:54:39;;;;;;;8.80;2.70;;;17.10;99.90;;;;;;4953179;28;20118;-66
2022/10/10 11:57:12;;;;;;;12.13;2.75;;;17.30;99.90;;;;;;4947771;28;20141;-65
2022/10/10 11:59:43;;;;;;;;;;;17.30;99.90;;;;;;4952284;28;20130;-65
2022/10/10 12:02:19;;;;;;;15.40;2.70;;;17.30;99.90;;;;;;4956438;28;19914;-67
2022/10/10 12:04:45;;;;;;;11.32;2.88;;;17.20;99.90;;;;;;4958812;28;20053;-65
2022/10/10 12:07:18;;;;;;;8.93;3.20;;;17.40;99.90;;;;;;4940239;28;20476;-66
2022/10/10 12:10:11;;;;;;;11.50;3.35;;;17.40;99.90;;;;;;4959778;28;20041;-66
2022/10/10 12:12:42;;;;;;;22.98;12.73;;;17.70;99.90;;;;;;4950722;28;20507;-63
2022/10/10 12:15:09;;;;;;;10.10;3.10;;;17.60;99.90;;;;;;4932908;28;20038;-65
2022/10/10 12:17:43;;;;;;;7.90;3.00;;;17.60;99.90;;;;;;4959169;28;20106;-66
2022/10/10 12:20:12;;;;;;;11.45;3.30;;;17.50;99.90;;;;;;4938854;28;20035;-66
2022/10/10 12:22:38;;;;;;;12.13;3.30;;;17.70;99.90;;;;;;4955163;28;20514;-65
2022/10/10 12:25:09;;;;;;;9.52;2.70;;;17.60;99.90;;;;;;4956687;28;20035;-65
2022/10/10 12:28:05;;;;;;;9.68;3.03;;;17.70;99.90;;;;;;4961724;28;20035;-66
2022/10/10 12:30:31;;;;;;;11.02;2.90;;;17.70;99.90;;;;;;4937494;28;20058;-65
2022/10/10 12:32:57;;;;;;;15.95;3.28;;;18.00;99.90;;;;;;4941581;28;20045;-66
2022/10/10 12:35:36;;;;;;;12.20;3.38;;;17.70;99.90;;;;;;4953947;28;20035;-65
2022/10/10 12:38:04;;;;;;;11.45;2.95;;;17.60;99.90;;;;;;4937885;28;20049;-65
2022/10/10 12:40:31;;;;;;;8.25;2.75;;;17.60;99.90;;;;;;4942666;28;20518;-67
2022/10/10 12:43:20;;;;;;;15.80;3.63;;;17.50;99.90;;;;;;4959392;28;20046;-66
2022/10/10 12:45:56;;;;;;;12.45;3.00;;;17.50;99.90;;;;;;4942295;28;20069;-65
2022/10/10 12:48:23;;;;;;;12.10;3.50;;;17.50;99.90;;;;;;4951536;28;20055;-65
2022/10/10 12:51:00;;;;;;;11.00;3.35;;;17.60;99.90;;;;;;4940188;28;20035;-66
2022/10/10 12:53:29;;;;;;;14.68;3.63;;;17.60;99.90;;;;;;4956529;28;20491;-65
2022/10/10 12:56:00;;;;;;;10.85;3.20;;;17.40;99.90;;;;;;4960369;28;20340;-65
2022/10/10 12:58:36;;;;;;;12.50;3.67;;;17.50;99.90;;;;;;4959039;28;20042;-65
2022/10/10 13:01:07;;;;;;;13.02;3.13;;;17.50;99.90;;;;;;4938228;28;20458;-64
2022/10/10 13:03:45;;;;;;;10.07;2.92;;;17.40;99.90;;;;;;4962605;28;20116;-66
2022/10/10 13:06:34;;;;;;;12.68;3.42;;;17.40;99.90;;;;;;4958777;28;20682;-65
2022/10/10 13:09:02;;;;;;;11.73;3.28;;;17.40;99.90;;;;;;4960974;28;20135;-65