Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 12:08:52;;;;;;;100.07;95.68;;;;;;;;;;5090869;28;20537;-75
2021/05/29 12:11:18;;;;;;;107.22;102.50;;;;;;;;;;5090877;28;20526;-75
2021/05/29 12:13:55;;;;;;;127.82;122.10;;;;;;;;;;5090809;28;20168;-75
2021/05/29 12:16:27;;;;;;;129.20;123.38;;;;;;;;;;5090629;28;20192;-75
2021/05/29 12:18:53;;;;;;;141.75;135.25;;;;;;;;;;5090653;28;20172;-75
2021/05/29 12:21:21;;;;;;;165.75;158.07;;;;;;;;;;5090693;28;20168;-76
2021/05/29 12:23:50;;;;;;;182.60;174.38;;;;;;;;;;5090606;28;20195;-76
2021/05/29 12:26:16;;;;;;;182.70;174.43;;;;;;;;;;5090464;28;20242;-76
2021/05/29 12:28:42;;;;;;;203.15;194.00;;;;;;;;;;5090502;28;20247;-76
2021/05/29 12:31:08;;;;;;;204.50;195.15;;;;;;;;;;5090486;28;20203;-76
2021/05/29 12:33:34;;;;;;;227.23;216.93;;;;;;;;;;5090362;28;20168;-76
2021/05/29 12:36:04;;;;;;;235.35;224.52;;;;;;;;;;5090410;28;20626;-76
2021/05/29 12:38:30;;;;;;;243.73;232.68;;;;;;;;;;5090399;28;20653;-76
2021/05/29 12:40:59;;;;;;;264.52;252.52;;;;;;;;;;5090295;28;20254;-76
2021/05/29 12:43:26;;;;;;;237.90;227.15;;;;;;;;;;5090258;28;20171;-76
2021/05/29 12:45:52;;;;;;;269.27;257.00;;;;;;;;;;5088936;28;20264;-76
2021/05/29 12:48:18;;;;;;;296.52;282.77;;;;;;;;;;5089955;28;20187;-76
2021/05/29 12:53:53;;;;;;;274.77;262.25;;;;;;;;;;5087809;28;20167;-76
2021/05/29 12:56:20;;;;;;;226.82;216.63;;;;;;;;;;5089647;28;20597;-76
2021/05/29 12:58:58;;;;;;;268.27;256.17;;;;;;;;;;5089913;28;20182;-76
2021/05/29 13:09:35;;;;;;;421.15;386.35;;;;;;;;;;5089939;28;20198;-76
2021/05/29 13:12:15;;;;;;;301.63;287.90;;;;;;;;;;5089648;28;20163;-78
2021/05/29 13:14:42;;;;;;;317.95;303.35;;;;;;;;;;5089599;28;20180;-78
2021/05/29 13:17:09;;;;;;;275.20;262.63;;;;;;;;;;5089492;28;20183;-78
2021/05/29 13:19:47;;;;;;;300.52;286.67;;;;;;;;;;5078438;28;20165;-78
2021/05/29 13:22:20;;;;;;;286.48;273.55;;;;;;;;;;5075987;28;20171;-78
2021/05/29 13:24:49;;;;;;;311.23;296.98;;;;;;;;;;5076039;28;20172;-78
2021/05/29 13:27:17;;;;;;;322.65;307.70;;;;;;;;;;5075801;28;20230;-78
2021/05/29 13:29:43;;;;;;;335.40;319.48;;;;;;;;;;5075946;28;20171;-78
2021/05/29 13:32:10;;;;;;;384.60;366.00;;;;;;;;;;5075794;28;20529;-78
2021/05/29 13:34:36;;;;;;;392.95;373.90;;;;;;;;;;5075969;28;20194;-78
2021/05/29 13:37:03;;;;;;;377.67;359.42;;;;;;;;;;5074315;28;20186;-78
2021/05/29 13:39:29;;;;;;;390.48;371.35;;;;;;;;;;5075906;28;20175;-79
2021/05/29 13:41:55;;;;;;;425.30;403.90;;;;;;;;;;5075639;28;20172;-78
2021/05/29 13:44:21;;;;;;;399.08;379.58;;;;;;;;;;5075617;28;20171;-78
2021/05/29 13:46:47;;;;;;;418.48;397.85;;;;;;;;;;5075485;28;20191;-79
2021/05/29 13:49:13;;;;;;;395.27;376.02;;;;;;;;;;5075601;28;20160;-78
2021/05/29 13:51:39;;;;;;;387.42;368.80;;;;;;;;;;5075532;28;20657;-79
2021/05/29 13:54:06;;;;;;;377.65;359.63;;;;;;;;;;5075465;28;20214;-78
2021/05/29 13:56:35;;;;;;;384.80;365.58;;;;;;;;;;5075449;28;20524;-79
2021/05/29 13:59:02;;;;;;;369.05;351.35;;;;;;;;;;5075503;28;20187;-77
2021/05/29 14:01:28;;;;;;;360.17;343.08;;;;;;;;;;5074025;28;20171;-79
2021/05/29 14:03:54;;;;;;;348.77;332.38;;;;;;;;;;5074071;28;20172;-79
2021/05/29 14:06:20;;;;;;;379.52;361.33;;;;;;;;;;5073586;28;20267;-79
2021/05/29 14:08:46;;;;;;;382.65;364.10;;;;;;;;;;5075513;28;20222;-79
2021/05/29 14:11:16;;;;;;;321.83;306.90;;;;;;;;;;5075149;28;20172;-79
2021/05/29 14:13:42;;;;;;;365.35;347.98;;;;;;;;;;5075100;28;20164;-80
2021/05/29 14:16:10;;;;;;;305.65;291.70;;;;;;;;;;5075422;28;20164;-79
2021/05/29 14:18:36;;;;;;;294.35;281.00;;;;;;;;;;5075503;28;20501;-79
2021/05/29 14:21:02;;;;;;;285.42;272.30;;;;;;;;;;5075893;28;20178;-80
2021/05/29 14:23:28;;;;;;;369.85;352.40;;;;;;;;;;5075233;28;20629;-79
2021/05/29 14:25:54;;;;;;;342.73;326.60;;;;;;;;;;5074894;28;20221;-79
2021/05/29 14:28:20;;;;;;;308.58;294.45;;;;;;;;;;5075433;28;20207;-79
2021/05/29 14:30:46;;;;;;;308.80;294.65;;;;;;;;;;5072618;28;20267;-79
2021/05/29 14:33:12;;;;;;;293.23;279.85;;;;;;;;;;5076445;28;20164;-79
2021/05/29 14:35:38;;;;;;;313.52;299.15;;;;;;;;;;5074112;28;20636;-79
2021/05/29 14:38:04;;;;;;;328.95;313.73;;;;;;;;;;5075047;28;20172;-79
2021/05/29 14:40:30;;;;;;;297.08;283.33;;;;;;;;;;5078206;28;20522;-79
2021/05/29 14:42:56;;;;;;;291.17;277.75;;;;;;;;;;5074783;28;20217;-79
2021/05/29 14:45:23;;;;;;;337.92;322.10;;;;;;;;;;5076736;28;20168;-75
2021/05/29 14:47:49;;;;;;;338.33;322.55;;;;;;;;;;5075272;28;20337;-81
2021/05/29 14:50:15;;;;;;;315.63;301.10;;;;;;;;;;5075763;28;20174;-80
2021/05/29 14:52:41;;;;;;;315.48;300.95;;;;;;;;;;5077934;28;20168;-82
2021/05/29 14:55:07;;;;;;;323.63;308.25;;;;;;;;;;5078036;28;20241;-80
2021/05/29 14:57:33;;;;;;;329.10;313.83;;;;;;;;;;5075470;28;20176;-82
2021/05/29 14:59:59;;;;;;;358.80;342.10;;;;;;;;;;5073568;28;20172;-82
2021/05/29 15:02:25;;;;;;;368.45;351.10;;;;;;;;;;5075276;28;20168;-83
2021/05/29 15:04:56;;;;;;;346.50;330.38;;;;;;;;;;5075341;28;20229;-83
2021/05/29 15:07:22;;;;;;;362.05;345.17;;;;;;;;;;5074467;28;20279;-83
2021/05/29 15:10:07;;;;;;;383.67;365.08;;;;;;;;;;5075191;28;20179;-83
2021/05/29 15:12:33;;;;;;;385.40;367.15;;;;;;;;;;5075408;28;20186;-83
2021/05/29 15:14:59;;;;;;;342.40;326.67;;;;;;;;;;5073832;28;20170;-83
2021/05/29 15:17:25;;;;;;;391.40;372.38;;;;;;;;;;5073595;28;20212;-83
2021/05/29 15:19:51;;;;;;;377.17;359.48;;;;;;;;;;5073253;28;20171;-83
2021/05/29 15:22:19;;;;;;;401.92;382.88;;;;;;;;;;5075876;28;20160;-83
2021/05/29 15:24:49;;;;;;;378.60;360.83;;;;;;;;;;5074458;28;20212;-82
2021/05/29 15:27:15;;;;;;;423.00;402.60;;;;;;;;;;5074271;28;20532;-83
2021/05/29 15:29:41;;;;;;;429.27;408.35;;;;;;;;;;5072556;28;20168;-83
2021/05/29 15:32:26;;;;;;;;;;;;;;;;;;;;;
2021/05/29 15:34:52;;;;;;;413.13;393.40;;;;;;;;;;5076216;28;20237;-82
2021/05/29 15:37:18;;;;;;;402.35;383.17;;;;;;;;;;5077669;28;20218;-82
2021/05/29 15:39:44;;;;;;;408.55;389.15;;;;;;;;;;5077222;28;20690;-81
2021/05/29 15:42:10;;;;;;;439.98;418.65;;;;;;;;;;5074019;28;20259;-81
2021/05/29 15:44:36;;;;;;;376.08;358.42;;;;;;;;;;5073898;28;20217;-81
2021/05/29 15:47:02;;;;;;;368.65;351.40;;;;;;;;;;5074480;28;20625;-81
2021/05/29 15:49:28;;;;;;;377.20;359.65;;;;;;;;;;5074415;28;20694;-81
2021/05/29 15:51:54;;;;;;;291.67;216.18;;;;;;;;;;5074769;28;20164;-81
2021/05/29 15:54:20;;;;;;;217.60;207.75;;;;;;;;;;5074486;28;20172;-81
2021/05/29 15:56:46;;;;;;;197.65;188.73;;;;;;;;;;5073330;28;20188;-81
2021/05/29 15:59:13;;;;;;;196.63;187.68;;;;;;;;;;5073571;28;20163;-81
2021/05/29 16:01:40;;;;;;;222.05;212.07;;;;;;;;;;5073319;28;20243;-81
2021/05/29 16:04:06;;;;;;;126.90;121.10;;;;;;;;;;5073328;28;20255;-81
2021/05/29 16:06:32;;;;;;;144.90;138.40;;;;;;;;;;5073202;28;20629;-81
2021/05/29 16:08:58;;;;;;;132.98;126.82;;;;;;;;;;5073293;28;20222;-81
2021/05/29 16:11:24;;;;;;;142.93;136.43;;;;;;;;;;5074143;28;20164;-80
2021/05/29 16:13:50;;;;;;;135.25;129.13;;;;;;;;;;5074017;28;20163;-80
2021/05/29 16:16:17;;;;;;;160.50;153.20;;;;;;;;;;5073127;28;20193;-80
2021/05/29 16:18:43;;;;;;;167.88;160.13;;;;;;;;;;5073165;28;20200;-80
2021/05/29 16:21:09;;;;;;;158.95;151.80;;;;;;;;;;5073091;28;20254;-81
2021/05/29 16:23:35;;;;;;;153.35;146.43;;;;;;;;;;5073538;28;20678;-80
2021/05/29 16:29:05;;;;;;;193.25;184.40;;;;;;;;;;5073315;28;20531;-80
2021/05/29 16:31:31;;;;;;;222.68;212.57;;;;;;;;;;5073009;28;20192;-80
2021/05/29 16:33:57;;;;;;;188.27;179.75;;;;;;;;;;5073497;28;20246;-80
2021/05/29 16:36:29;;;;;;;261.33;249.48;;;;;;;;;;5072818;28;20200;-80
2021/05/29 16:38:55;;;;;;;210.23;200.77;;;;;;;;;;5071795;28;20171;-80
2021/05/29 16:41:21;;;;;;;190.52;181.93;;;;;;;;;;5072903;28;20172;-80
2021/05/29 16:43:50;;;;;;;172.10;164.27;;;;;;;;;;5074637;28;20163;-80
2021/05/29 16:46:19;;;;;;;171.55;163.55;;;;;;;;;;5074875;28;20167;-80
2021/05/29 16:48:45;;;;;;;179.98;171.80;;;;;;;;;;5073426;28;20164;-81
2021/05/29 16:51:11;;;;;;;171.50;163.73;;;;;;;;;;5072310;28;20262;-81
2021/05/29 16:53:41;;;;;;;181.05;172.70;;;;;;;;;;5073800;28;20182;-81
2021/05/29 16:56:14;;;;;;;202.23;193.05;;;;;;;;;;5076608;28;20214;-81
2021/05/29 16:58:41;;;;;;;168.82;161.15;;;;;;;;;;5076451;28;20199;-81
2021/05/29 17:01:07;;;;;;;192.85;184.15;;;;;;;;;;5076398;28;20164;-81
2021/05/29 17:03:34;;;;;;;200.82;191.75;;;;;;;;;;5076440;28;20203;-81
2021/05/29 17:06:05;;;;;;;172.05;164.20;;;;;;;;;;5076437;28;20168;-81
2021/05/29 17:08:32;;;;;;;180.40;172.25;;;;;;;;;;5076107;28;20249;-80
2021/05/29 17:11:05;;;;;;;184.10;175.80;;;;;;;;;;5075111;28;20167;-81
2021/05/29 17:13:38;;;;;;;159.30;152.07;;;;;;;;;;5077191;28;20164;-81
2021/05/29 17:16:06;;;;;;;145.63;139.07;;;;;;;;;;5076122;28;20172;-79
2021/05/29 17:18:32;;;;;;;145.88;139.30;;;;;;;;;;5076188;28;20203;-79
2021/05/29 17:20:58;;;;;;;139.70;133.43;;;;;;;;;;5085018;28;20536;-79
2021/05/29 17:23:25;;;;;;;142.38;135.90;;;;;;;;;;5085035;28;20525;-80
2021/05/29 17:25:51;;;;;;;152.68;145.80;;;;;;;;;;5077876;28;20160;-79
2021/05/29 17:28:17;;;;;;;152.55;145.52;;;;;;;;;;5075889;28;20567;-79
2021/05/29 17:30:43;;;;;;;170.02;162.27;;;;;;;;;;5076183;28;20176;-79
2021/05/29 17:33:12;;;;;;;153.73;146.73;;;;;;;;;;5075855;28;20175;-80
2021/05/29 17:35:40;;;;;;;150.77;143.90;;;;;;;;;;5075792;28;20164;-80
2021/05/29 17:38:06;;;;;;;151.88;144.98;;;;;;;;;;5074388;28;20691;-79
2021/05/29 17:40:32;;;;;;;158.00;150.70;;;;;;;;;;5074466;28;20178;-80
2021/05/29 17:42:58;;;;;;;136.40;130.25;;;;;;;;;;5075482;28;20168;-79
2021/05/29 17:45:24;;;;;;;158.25;151.00;;;;;;;;;;5075649;28;20182;-80
2021/05/29 17:47:50;;;;;;;132.20;126.25;;;;;;;;;;5075681;28;20164;-81
2021/05/29 17:50:16;;;;;;;154.43;147.38;;;;;;;;;;5075565;28;20527;-80
2021/05/29 17:52:42;;;;;;;175.02;166.88;;;;;;;;;;5075508;28;20551;-81
2021/05/29 17:55:08;;;;;;;178.55;170.45;;;;;;;;;;5075725;28;20178;-80
2021/05/29 17:58:28;;;;;;;150.52;143.73;;;;;;;;;;5075205;28;20196;-81
2021/05/29 18:00:28;;;;;;;141.10;134.80;;;;;;;;;;5074027;28;20179;-81
2021/05/29 18:02:54;;;;;;;186.25;177.73;;;;;;;;;;5075221;28;20645;-81
2021/05/29 18:05:20;;;;;;;150.25;143.50;;;;;;;;;;5074943;28;20244;-81
2021/05/29 18:07:47;;;;;;;177.27;169.23;;;;;;;;;;5074957;28;20223;-81
2021/05/29 18:10:14;;;;;;;223.38;213.32;;;;;;;;;;5075042;28;20686;-80
2021/05/29 18:12:41;;;;;;;212.07;202.50;;;;;;;;;;5075003;28;20164;-81
2021/05/29 18:15:07;;;;;;;228.23;217.95;;;;;;;;;;5075017;28;20694;-81
2021/05/29 18:17:33;;;;;;;235.15;224.55;;;;;;;;;;5073433;28;20211;-80
2021/05/29 18:19:59;;;;;;;230.02;219.68;;;;;;;;;;5074917;28;20644;-81
2021/05/29 18:22:26;;;;;;;268.63;256.48;;;;;;;;;;5074735;28;20613;-80
2021/05/29 18:24:53;;;;;;;247.65;236.35;;;;;;;;;;5074783;28;20207;-81
2021/05/29 18:27:19;;;;;;;253.77;242.25;;;;;;;;;;5074687;28;20259;-81
2021/05/29 18:29:45;;;;;;;253.13;241.68;;;;;;;;;;5074626;28;20211;-81
2021/05/29 18:32:11;;;;;;;274.67;262.30;;;;;;;;;;5074614;28;20167;-81
2021/05/29 18:34:37;;;;;;;263.60;251.75;;;;;;;;;;5074594;28;20172;-81
2021/05/29 18:39:39;;;;;;;260.92;249.07;;;;;;;;;;5074735;28;20174;-81
2021/05/29 18:42:05;;;;;;;323.15;308.30;;;;;;;;;;5074445;28;20164;-81
2021/05/29 18:44:32;;;;;;;333.13;316.63;;;;;;;;;;5074443;28;20167;-81
2021/05/29 18:47:02;;;;;;;272.17;259.83;;;;;;;;;;5074282;28;20504;-81
2021/05/29 18:49:28;;;;;;;306.88;292.52;;;;;;;;;;5074260;28;20183;-81
2021/05/29 18:51:55;;;;;;;284.70;271.25;;;;;;;;;;5074242;28;20179;-81
2021/05/29 18:54:21;;;;;;;276.52;263.90;;;;;;;;;;5074179;28;20220;-82
2021/05/29 18:56:48;;;;;;;302.00;287.02;;;;;;;;;;5074127;28;20226;-81
2021/05/29 18:59:21;;;;;;;283.63;270.00;;;;;;;;;;5074091;28;20168;-82
2021/05/29 19:04:46;;;;;;;270.67;258.10;;;;;;;;;;5074014;28;20175;-81
2021/05/29 19:09:44;;;;;;;255.77;244.20;;;;;;;;;;5073903;28;20167;-82
2021/05/29 19:12:12;;;;;;;263.10;251.15;;;;;;;;;;5073912;28;20246;-82
2021/05/29 19:14:53;;;;;;;258.10;246.35;;;;;;;;;;5072520;28;20553;-82
2021/05/29 19:17:19;;;;;;;256.02;244.27;;;;;;;;;;5073078;28;20222;-82
2021/05/29 19:19:45;;;;;;;285.30;272.13;;;;;;;;;;5073376;28;20610;-85
