Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:08;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5011127;28;20461;-79
2021/05/23 00:02:34;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5007131;28;20803;-79
2021/05/23 00:05:01;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5012191;28;20484;-80
2021/05/23 00:07:28;;;;;;;1.50;1.07;;;10.80;98.20;;;;;;5001045;28;20480;-80
2021/05/23 00:09:55;;;;;;;1.53;1.10;;;10.90;98.20;;;;;;5009804;28;20742;-80
2021/05/23 00:12:22;;;;;;;1.50;1.20;;;10.80;98.20;;;;;;5005027;28;21342;-80
2021/05/23 00:14:48;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5015300;28;20490;-80
2021/05/23 00:17:14;;;;;;;1.50;1.13;;;10.80;98.20;;;;;;5009152;28;20482;-80
2021/05/23 00:19:41;;;;;;;1.50;1.00;;;10.80;98.20;;;;;;5016256;28;20947;-80
2021/05/23 00:22:08;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5010364;28;20479;-79
2021/05/23 00:24:34;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5015948;28;20480;-81
2021/05/23 00:27:00;;;;;;;1.60;1.30;;;10.70;98.20;;;;;;5013427;28;20549;-80
2021/05/23 00:29:27;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5017449;28;20525;-80
2021/05/23 00:31:53;;;;;;;1.50;1.20;;;10.60;98.20;;;;;;5011680;28;20483;-80
2021/05/23 00:34:20;;;;;;;1.50;1.13;;;10.60;98.20;;;;;;5019236;28;20962;-79
2021/05/23 00:36:46;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5011703;28;20479;-80
2021/05/23 00:39:13;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5017924;28;20548;-80
2021/05/23 00:41:40;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5003220;28;20862;-79
2021/05/23 00:44:06;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5009453;28;20470;-81
2021/05/23 00:46:32;;;;;;;1.50;1.20;;;10.60;98.20;;;;;;5008390;28;20490;-80
2021/05/23 00:48:59;;;;;;;1.50;1.20;;;10.50;98.20;;;;;;5020866;28;20503;-83
2021/05/23 00:51:25;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5008354;28;20486;-80
2021/05/23 00:53:51;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5007750;28;20501;-79
2021/05/23 00:56:19;;;;;;;1.50;1.00;;;10.40;98.20;;;;;;5002775;28;20990;-80
2021/05/23 00:58:47;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5009999;28;20492;-79
2021/05/23 01:01:35;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5008474;28;20570;-80
2021/05/23 01:04:02;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5019543;28;21109;-81
2021/05/23 01:06:32;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5010746;28;20483;-79
2021/05/23 01:08:58;;;;;;;1.50;1.07;;;10.40;98.20;;;;;;5024559;28;20460;-80
2021/05/23 01:12:09;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;5009524;28;20533;-81
2021/05/23 01:14:50;;;;;;;1.57;1.20;;;10.50;98.20;;;;;;5018359;28;20502;-79
2021/05/23 01:17:20;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5014180;28;20479;-78
2021/05/23 01:20:12;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5014613;28;20460;-80
2021/05/23 01:22:41;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5002518;28;20571;-79
2021/05/23 01:25:16;;;;;;;1.50;1.17;;;10.50;98.20;;;;;;5014763;28;20480;-79
2021/05/23 01:27:47;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5014358;28;20890;-79
2021/05/23 01:30:18;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;5012913;28;20471;-80
2021/05/23 01:32:46;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5016275;28;20486;-80
2021/05/23 01:35:17;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;4996993;28;20502;-80
2021/05/23 01:37:48;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5018020;28;20530;-80
2021/05/23 01:40:18;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5010625;28;20463;-79
2021/05/23 01:42:45;;;;;;;1.50;1.07;;;10.50;98.20;;;;;;5015921;28;20849;-84
2021/05/23 01:45:13;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5013019;28;20475;-80
2021/05/23 01:47:40;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;5011315;28;20762;-80
2021/05/23 01:50:07;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;5015562;28;20492;-81
2021/05/23 01:52:33;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5021630;28;20479;-80
2021/05/23 01:55:00;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5019706;28;20480;-81
2021/05/23 01:57:27;;;;;;;1.50;1.20;;;10.50;98.20;;;;;;5018993;28;20483;-81
2021/05/23 01:59:53;;;;;;;1.50;1.07;;;10.50;98.20;;;;;;5019272;28;20456;-82
2021/05/23 02:02:19;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5019158;28;20536;-82
2021/05/23 02:04:46;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5020958;28;20639;-82
2021/05/23 02:07:13;;;;;;;1.53;1.20;;;10.60;98.20;;;;;;5017990;28;20782;-81
2021/05/23 02:09:39;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5022743;28;20460;-81
2021/05/23 02:12:06;;;;;;;1.53;1.20;;;10.60;98.20;;;;;;5017782;28;20511;-79
2021/05/23 02:14:33;;;;;;;1.50;1.00;;;10.60;98.20;;;;;;5017036;28;20476;-83
2021/05/23 02:17:00;;;;;;;1.50;1.00;;;10.60;98.20;;;;;;5005964;28;20478;-80
2021/05/23 02:19:26;;;;;;;1.50;1.20;;;10.60;98.20;;;;;;5013860;28;20456;-83
2021/05/23 02:21:53;;;;;;;1.50;1.07;;;10.60;98.20;;;;;;5015468;28;20475;-82
2021/05/23 02:24:19;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5018105;28;20471;-80
2021/05/23 02:26:45;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5013621;28;20498;-80
2021/05/23 02:29:12;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5023174;28;20475;-81
2021/05/23 02:31:39;;;;;;;1.50;1.20;;;10.60;98.20;;;;;;5013127;28;20490;-81
2021/05/23 02:34:06;;;;;;;1.50;1.00;;;10.60;98.20;;;;;;5026663;28;20491;-81
2021/05/23 02:36:32;;;;;;;1.50;1.00;;;10.60;98.20;;;;;;5014968;28;20581;-83
2021/05/23 02:38:58;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5026697;28;20547;-81
2021/05/23 02:41:25;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5009854;28;20479;-83
2021/05/23 02:43:51;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5024414;28;20455;-82
2021/05/23 02:46:17;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5009107;28;20475;-82
2021/05/23 02:48:45;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5023290;28;20487;-83
2021/05/23 02:51:11;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5006851;28;20482;-83
2021/05/23 02:53:37;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5026553;28;20462;-82
2021/05/23 02:56:04;;;;;;;1.50;1.03;;;10.60;98.20;;;;;;5008376;28;21074;-76
2021/05/23 02:58:31;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5018567;28;20461;-85
2021/05/23 03:00:57;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5005994;28;20461;-83
2021/05/23 03:03:23;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;5009153;28;20982;-81
2021/05/23 03:05:51;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5004875;28;20993;-82
2021/05/23 03:08:17;;;;;;;1.50;1.20;;;10.50;98.20;;;;;;5023695;28;20500;-82
2021/05/23 03:10:47;;;;;;;1.50;1.20;;;10.50;98.20;;;;;;5016400;28;20471;-83
2021/05/23 03:13:13;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5005626;28;20530;-82
2021/05/23 03:15:40;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5013851;28;20491;-83
2021/05/23 03:18:08;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5020739;28;20465;-82
2021/05/23 03:20:35;;;;;;;1.50;1.00;;;10.40;98.20;;;;;;5016316;28;20456;-81
2021/05/23 03:23:02;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5018646;28;21043;-81
2021/05/23 03:25:29;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5013670;28;20533;-81
2021/05/23 03:27:56;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5018045;28;20479;-84
2021/05/23 03:30:27;;;;;;;1.50;1.13;;;10.50;98.20;;;;;;5014336;28;21160;-83
2021/05/23 03:32:53;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5019658;28;20487;-82
2021/05/23 03:35:20;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5014673;28;20487;-82
2021/05/23 03:37:46;;;;;;;1.53;1.20;;;10.50;98.20;;;;;;5016922;28;20486;-82
2021/05/23 03:40:16;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;5013362;28;20472;-81
2021/05/23 03:42:44;;;;;;;1.57;1.20;;;10.50;98.20;;;;;;5019811;28;21006;-81
2021/05/23 03:45:11;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5013090;28;20943;-82
2021/05/23 03:47:38;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5014256;28;20475;-82
2021/05/23 03:50:06;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5012341;28;20522;-81
2021/05/23 03:52:32;;;;;;;1.50;1.07;;;10.50;98.20;;;;;;5015548;28;21029;-80
2021/05/23 03:54:59;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5014172;28;20510;-79
2021/05/23 03:57:26;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5000138;28;20502;-79
2021/05/23 03:59:52;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5009277;28;20542;-81
2021/05/23 04:02:18;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;5010197;28;20488;-83
2021/05/23 04:04:48;;;;;;;1.50;1.03;;;10.50;98.20;;;;;;5014321;28;20488;-80
2021/05/23 04:07:17;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5013190;28;20482;-80
2021/05/23 04:09:43;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;5014461;28;20469;-80
2021/05/23 04:12:12;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;5009875;28;20998;-79
2021/05/23 04:14:39;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5014523;28;20488;-80
2021/05/23 04:17:06;;;;;;;1.50;1.00;;;10.60;98.20;;;;;;5012710;28;20479;-79
2021/05/23 04:19:32;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;5015394;28;20464;-79
2021/05/23 04:21:58;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5011452;28;20479;-80
2021/05/23 04:24:25;;;;;;;1.50;1.03;;;10.60;98.20;;;;;;5015498;28;20468;-80
2021/05/23 04:26:51;;;;;;;1.50;1.00;;;10.60;98.20;;;;;;5006493;28;20471;-80
2021/05/23 04:29:17;;;;;;;1.50;1.03;;;10.60;98.20;;;;;;5018564;28;20460;-81
2021/05/23 04:31:45;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;4997299;28;20490;-80
2021/05/23 04:34:12;;;;;;;1.50;1.00;;;10.70;98.20;;;;;;5006682;28;20887;-80
2021/05/23 04:36:38;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5007243;28;20497;-80
2021/05/23 04:39:06;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5016048;28;20464;-80
2021/05/23 04:41:32;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5005992;28;20487;-79
2021/05/23 04:43:59;;;;;;;1.50;1.00;;;10.70;98.20;;;;;;5016291;28;20464;-79
2021/05/23 04:46:25;;;;;;;1.50;1.00;;;10.70;98.20;;;;;;5007797;28;20471;-80
2021/05/23 04:48:53;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5017268;28;20464;-81
2021/05/23 04:51:19;;;;;;;1.50;1.07;;;10.70;98.20;;;;;;5009522;28;20514;-83
2021/05/23 04:53:46;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5017278;28;20464;-82
2021/05/23 04:56:12;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5005896;28;20492;-81
2021/05/23 04:58:38;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5021629;28;20475;-84
2021/05/23 05:01:05;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5003010;28;20460;-80
2021/05/23 05:03:31;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5024616;28;20555;-81
2021/05/23 05:05:58;;;;;;;1.50;1.07;;;10.70;98.20;;;;;;5001605;28;20543;-79
2021/05/23 05:08:24;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5022402;28;20488;-81
2021/05/23 05:10:51;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5001076;28;20460;-81
2021/05/23 05:13:17;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;5026846;28;20466;-78
2021/05/23 05:15:43;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5009997;28;21010;-79
2021/05/23 05:18:10;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5007232;28;20499;-78
2021/05/23 05:20:36;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5007682;28;20461;-78
2021/05/23 05:23:03;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;5011918;28;20480;-81
2021/05/23 05:25:31;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5014040;28;20534;-80
2021/05/23 05:27:57;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5019372;28;20483;-78
2021/05/23 05:30:24;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;5014734;28;20463;-79
2021/05/23 05:32:51;;;;;;;1.50;1.00;;;10.40;98.20;;;;;;5004056;28;20480;-79
2021/05/23 05:35:17;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5014472;28;20483;-79
2021/05/23 05:37:43;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5011929;28;20491;-80
2021/05/23 05:40:12;;;;;;;1.50;1.20;;;10.40;98.20;;;;;;5014991;28;20974;-77
2021/05/23 05:42:39;;;;;;;1.50;1.00;;;10.40;98.20;;;;;;5019586;28;20487;-81
2021/05/23 05:45:06;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;5014355;28;20496;-78
2021/05/23 05:47:32;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5016916;28;20485;-77
2021/05/23 05:49:59;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5016917;28;20464;-79
2021/05/23 05:52:25;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5018268;28;20556;-79
2021/05/23 05:54:51;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5015801;28;20526;-80
2021/05/23 05:57:18;;;;;;;1.50;1.13;;;10.50;98.20;;;;;;5015203;28;20475;-79
2021/05/23 05:59:45;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5017507;28;20462;-79
2021/05/23 06:02:11;;;;;;;1.50;1.17;;;10.60;98.20;;;;;;5012092;28;20492;-77
2021/05/23 06:04:38;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5016802;28;20872;-79
2021/05/23 06:07:04;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5013859;28;20482;-79
2021/05/23 06:09:30;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5017206;28;20472;-79
2021/05/23 06:11:57;;;;;;;1.50;1.00;;;10.70;98.20;;;;;;4999757;28;21018;-80
2021/05/23 06:14:24;;;;;;;1.50;1.00;;;10.70;98.20;;;;;;5009412;28;20932;-78
2021/05/23 06:16:50;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5011790;28;20525;-78
2021/05/23 06:19:16;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5018403;28;20456;-81
2021/05/23 06:21:42;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5010433;28;20560;-79
2021/05/23 06:24:10;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5020439;28;20460;-79
2021/05/23 06:26:37;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5011340;28;20996;-78
2021/05/23 06:29:03;;;;;;;1.50;1.00;;;11.00;98.20;;;;;;5019954;28;20875;-78
2021/05/23 06:31:30;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5009732;28;21014;-79
2021/05/23 06:33:57;;;;;;;1.50;1.10;;;11.20;98.20;;;;;;5021908;28;20463;-77
2021/05/23 06:36:23;;;;;;;1.50;1.00;;;11.20;98.20;;;;;;5009065;28;20483;-79
2021/05/23 06:38:49;;;;;;;1.50;1.10;;;11.30;98.20;;;;;;5022900;28;20749;-79
2021/05/23 06:41:16;;;;;;;1.53;1.07;;;11.40;98.20;;;;;;5009460;28;20478;-79
2021/05/23 06:43:42;;;;;;;1.50;1.07;;;11.40;98.20;;;;;;5023292;28;20456;-79
2021/05/23 06:46:09;;;;;;;1.50;1.00;;;11.40;98.20;;;;;;5006709;28;20487;-78
2021/05/23 06:48:36;;;;;;;1.50;1.00;;;11.50;98.20;;;;;;5023150;28;20484;-77
2021/05/23 06:51:02;;;;;;;1.50;1.00;;;11.60;98.20;;;;;;5004112;28;20519;-80
2021/05/23 06:53:28;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5012406;28;20460;-80
2021/05/23 06:55:55;;;;;;;1.50;1.00;;;11.80;98.20;;;;;;5005659;28;20538;-82
2021/05/23 06:58:21;;;;;;;1.50;0.90;;;11.90;98.20;;;;;;5020851;28;20468;-79
2021/05/23 07:00:47;;;;;;;1.53;1.10;;;12.00;98.20;;;;;;5003804;28;20460;-79
2021/05/23 07:03:13;;;;;;;1.57;1.00;;;12.10;98.20;;;;;;5022967;28;20461;-79
2021/05/23 07:05:40;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;5012984;28;20484;-77
2021/05/23 07:08:07;;;;;;;1.53;1.00;;;12.40;98.20;;;;;;5014256;28;20487;-77
2021/05/23 07:10:33;;;;;;;1.53;1.10;;;12.60;98.20;;;;;;5014502;28;20463;-78
2021/05/23 07:13:00;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5015642;28;20864;-79
2021/05/23 07:15:26;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5012269;28;20504;-78
2021/05/23 07:17:53;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5018449;28;20475;-80
2021/05/23 07:20:20;;;;;;;1.57;1.00;;;14.10;94.40;;;;;;5013831;28;20988;-78
2021/05/23 07:22:47;;;;;;;1.50;1.00;;;14.40;93.90;;;;;;5018500;28;20484;-79
2021/05/23 07:25:14;;;;;;;1.50;1.00;;;14.60;89.70;;;;;;5012550;28;20490;-79
2021/05/23 07:27:41;;;;;;;1.50;1.00;;;14.70;88.60;;;;;;5016808;28;20491;-76
2021/05/23 07:30:08;;;;;;;1.50;1.00;;;14.80;87.60;;;;;;5013438;28;20471;-81
2021/05/23 07:32:35;;;;;;;1.50;1.00;;;15.00;89.00;;;;;;5014098;28;20486;-78
2021/05/23 07:35:01;;;;;;;1.50;1.00;;;15.20;87.30;;;;;;5014284;28;20982;-77
2021/05/23 07:37:28;;;;;;;1.50;1.00;;;15.30;85.80;;;;;;5002845;28;21080;-78
2021/05/23 07:39:55;;;;;;;1.53;1.10;;;15.20;84.10;;;;;;5012042;28;20490;-79
2021/05/23 07:42:21;;;;;;;1.50;0.90;;;15.20;86.20;;;;;;5013267;28;20487;-79
2021/05/23 07:44:47;;;;;;;1.50;0.90;;;15.30;84.70;;;;;;5015457;28;20487;-79
2021/05/23 07:47:14;;;;;;;1.50;1.00;;;15.40;83.80;;;;;;5012570;28;20471;-78
2021/05/23 07:49:43;;;;;;;1.50;1.00;;;15.50;83.90;;;;;;5015176;28;20471;-82
2021/05/23 07:52:10;;;;;;;1.50;1.00;;;15.60;82.90;;;;;;5013624;28;20996;-76
2021/05/23 07:54:37;;;;;;;1.50;0.97;;;15.80;84.20;;;;;;5019383;28;20472;-78
2021/05/23 07:57:06;;;;;;;1.50;0.90;;;15.90;81.80;;;;;;5016668;28;20489;-77
2021/05/23 07:59:32;;;;;;;1.50;0.97;;;16.10;81.70;;;;;;5016953;28;20510;-76
2021/05/23 08:01:59;;;;;;;1.53;1.00;;;16.20;80.80;;;;;;5012366;28;20536;-81
2021/05/23 08:04:25;;;;;;;1.50;0.97;;;16.30;80.30;;;;;;5020853;28;20467;-79
2021/05/23 08:06:52;;;;;;;1.50;0.90;;;16.20;79.90;;;;;;5014817;28;20483;-78
2021/05/23 08:09:19;;;;;;;1.50;1.00;;;16.20;80.30;;;;;;5022252;28;20471;-79
2021/05/23 08:11:46;;;;;;;1.50;1.00;;;16.20;80.90;;;;;;5015245;28;20479;-78
2021/05/23 08:14:14;;;;;;;1.50;0.90;;;16.30;80.80;;;;;;5022299;28;20456;-78
2021/05/23 08:16:41;;;;;;;1.53;1.00;;;16.30;80.10;;;;;;5011390;28;20491;-77
2021/05/23 08:19:07;;;;;;;1.50;1.00;;;16.40;79.70;;;;;;5020742;28;20877;-77
2021/05/23 08:21:37;;;;;;;1.50;1.00;;;16.50;78.80;;;;;;5008595;28;20490;-77
2021/05/23 08:24:05;;;;;;;1.50;1.00;;;16.30;78.90;;;;;;5010269;28;20456;-77
2021/05/23 08:26:32;;;;;;;1.50;0.90;;;16.20;80.10;;;;;;5003581;28;20486;-78
2021/05/23 08:28:59;;;;;;;1.50;0.90;;;16.10;79.70;;;;;;5020691;28;20531;-77
2021/05/23 08:31:27;;;;;;;1.50;1.00;;;16.10;79.60;;;;;;5007093;28;20480;-76
2021/05/23 08:33:53;;;;;;;1.50;0.90;;;16.10;79.80;;;;;;5013996;28;20463;-78
2021/05/23 08:36:20;;;;;;;1.50;0.90;;;16.20;78.70;;;;;;5013077;28;21055;-77
2021/05/23 08:38:46;;;;;;;1.50;0.90;;;16.30;78.50;;;;;;5025775;28;20632;-75
2021/05/23 08:41:15;;;;;;;1.50;0.90;;;16.30;78.70;;;;;;5009802;28;20486;-75
2021/05/23 08:43:42;;;;;;;1.50;1.00;;;16.30;80.60;;;;;;5027643;28;20468;-77
2021/05/23 08:46:08;;;;;;;1.50;0.90;;;16.40;79.50;;;;;;5009556;28;20537;-77
2021/05/23 08:48:36;;;;;;;1.50;1.00;;;16.30;79.00;;;;;;5026315;28;20502;-80
2021/05/23 08:51:05;;;;;;;1.50;0.97;;;16.30;80.20;;;;;;5009300;28;20473;-77
2021/05/23 08:53:35;;;;;;;1.50;1.00;;;16.20;80.10;;;;;;5025808;28;20467;-79
2021/05/23 08:56:02;;;;;;;1.50;0.97;;;16.00;79.30;;;;;;5002761;28;20495;-76
2021/05/23 08:58:30;;;;;;;1.50;1.00;;;15.90;80.70;;;;;;5021678;28;20468;-77
2021/05/23 09:00:56;;;;;;;1.50;0.90;;;15.90;79.50;;;;;;5006190;28;20583;-78
2021/05/23 09:03:23;;;;;;;1.50;1.00;;;16.00;79.90;;;;;;5024390;28;20472;-78
2021/05/23 09:05:55;;;;;;;1.50;0.97;;;16.00;78.50;;;;;;4995819;28;20484;-77
2021/05/23 09:08:25;;;;;;;1.50;0.90;;;16.10;78.70;;;;;;5024959;28;20579;-79
2021/05/23 09:10:56;;;;;;;1.50;0.90;;;16.40;78.50;;;;;;5004526;28;20500;-77
2021/05/23 09:13:28;;;;;;;1.50;0.90;;;16.50;78.80;;;;;;5009853;28;20477;-77
2021/05/23 09:15:59;;;;;;;1.50;0.90;;;16.60;79.30;;;;;;5006177;28;20496;-77
2021/05/23 09:18:25;;;;;;;1.50;0.90;;;16.50;79.30;;;;;;5020337;28;20451;-77
2021/05/23 09:21:01;;;;;;;1.50;0.90;;;16.50;79.80;;;;;;5001884;28;20518;-76
2021/05/23 09:23:27;;;;;;;1.50;0.90;;;16.60;80.20;;;;;;5004940;28;20729;-77
2021/05/23 09:25:54;;;;;;;1.50;0.90;;;16.70;78.50;;;;;;4997620;28;20582;-77
2021/05/23 09:28:29;;;;;;;1.50;0.90;;;16.80;79.20;;;;;;5025254;28;20518;-77
2021/05/23 09:30:56;;;;;;;1.50;0.90;;;16.80;78.30;;;;;;5002554;28;20472;-78
2021/05/23 09:33:23;;;;;;;1.50;1.00;;;16.80;78.00;;;;;;5023727;28;20533;-78
2021/05/23 09:35:49;;;;;;;1.50;1.00;;;17.00;76.90;;;;;;5000038;28;20546;-78
2021/05/23 09:38:19;;;;;;;1.50;0.90;;;17.10;73.60;;;;;;5021889;28;20566;-80
2021/05/23 09:40:45;;;;;;;1.50;0.90;;;17.10;74.50;;;;;;5008773;28;20467;-79
2021/05/23 09:43:19;;;;;;;1.50;0.90;;;17.00;74.70;;;;;;4998320;28;20562;-79
2021/05/23 09:45:47;;;;;;;1.50;0.90;;;17.10;75.10;;;;;;5009159;28;20506;-80
2021/05/23 09:48:18;;;;;;;1.50;1.00;;;17.20;75.30;;;;;;4996976;28;20488;-81
2021/05/23 09:50:47;;;;;;;1.50;0.90;;;17.10;74.30;;;;;;5015799;28;20475;-78
2021/05/23 09:53:20;;;;;;;1.50;0.97;;;17.10;74.60;;;;;;5002188;28;21249;-79
2021/05/23 09:55:59;;;;;;;1.50;0.90;;;17.00;73.00;;;;;;5003742;28;20882;-78
2021/05/23 09:58:28;;;;;;;1.50;0.90;;;17.10;73.50;;;;;;5004083;28;20471;-80
2021/05/23 10:00:55;;;;;;;3.40;2.23;;;17.30;74.90;;;;;;4998424;28;20471;-78
2021/05/23 10:03:25;;;;;;;1.50;1.00;;;17.70;73.50;;;;;;5016359;28;20544;-80
2021/05/23 10:05:52;;;;;;;1.50;0.90;;;18.10;74.30;;;;;;4998160;28;20502;-79
2021/05/23 10:08:20;;;;;;;1.50;0.90;;;18.40;72.70;;;;;;5019345;28;20514;-79
2021/05/23 10:10:47;;;;;;;1.50;0.90;;;18.60;71.00;;;;;;5004583;28;20472;-78
2021/05/23 10:13:13;;;;;;;1.50;0.90;;;18.60;71.30;;;;;;5021796;28;20504;-80
2021/05/23 10:15:40;;;;;;;1.50;0.90;;;18.40;71.40;;;;;;5009832;28;20578;-78
2021/05/23 10:18:08;;;;;;;1.50;0.90;;;18.30;71.80;;;;;;5014976;28;20491;-77
2021/05/23 10:20:35;;;;;;;1.50;0.90;;;18.40;72.50;;;;;;5005878;28;20471;-78
2021/05/23 10:23:07;;;;;;;1.50;0.90;;;18.40;72.80;;;;;;5014033;28;20489;-81
2021/05/23 10:25:36;;;;;;;1.50;0.90;;;18.40;73.00;;;;;;5008714;28;20542;-77
2021/05/23 10:28:05;;;;;;;1.47;0.90;;;18.30;72.90;;;;;;5016465;28;20471;-78
2021/05/23 10:30:45;;;;;;;1.50;0.90;;;18.40;72.20;;;;;;5013314;28;20510;-82
2021/05/23 10:33:13;;;;;;;1.50;0.90;;;18.50;72.10;;;;;;4995642;28;20480;-81
2021/05/23 10:35:42;;;;;;;1.50;0.90;;;18.80;72.30;;;;;;5014363;28;21027;-78
2021/05/23 10:38:12;;;;;;;1.50;1.00;;;19.10;69.90;;;;;;5016389;28;20617;-79
2021/05/23 10:40:50;;;;;;;1.50;0.90;;;19.20;68.70;;;;;;5014016;28;20471;-80
2021/05/23 10:43:22;;;;;;;1.50;0.90;;;19.10;69.80;;;;;;5006858;28;20528;-82
2021/05/23 10:45:48;;;;;;;1.50;0.90;;;19.00;69.90;;;;;;5004389;28;20480;-79
2021/05/23 10:48:16;;;;;;;1.50;1.00;;;19.00;69.50;;;;;;5025448;28;20484;-79
2021/05/23 10:50:44;;;;;;;1.50;1.00;;;19.10;69.80;;;;;;5015302;28;20553;-79
2021/05/23 10:53:11;;;;;;;1.50;0.90;;;18.90;69.10;;;;;;5013339;28;20480;-79
2021/05/23 10:55:49;;;;;;;1.47;0.90;;;18.70;71.10;;;;;;5017911;28;20746;-82
2021/05/23 10:58:21;;;;;;;1.50;0.90;;;19.00;70.60;;;;;;5001786;28;20472;-84
2021/05/23 11:00:52;;;;;;;1.50;0.90;;;19.40;71.30;;;;;;5003869;28;20495;-79
2021/05/23 11:03:20;;;;;;;1.50;0.90;;;19.60;69.60;;;;;;5024342;28;20496;-80
2021/05/23 11:05:47;;;;;;;1.50;0.90;;;19.80;69.10;;;;;;5011170;28;20511;-80
2021/05/23 11:08:15;;;;;;;1.50;0.90;;;19.90;67.50;;;;;;5027039;28;20507;-81
2021/05/23 11:10:44;;;;;;;1.50;0.90;;;20.10;66.60;;;;;;5013933;28;20539;-80
2021/05/23 11:13:14;;;;;;;1.50;0.90;;;20.30;66.50;;;;;;5021289;28;21033;-80
2021/05/23 11:15:43;;;;;;;1.50;0.90;;;20.50;67.00;;;;;;5019334;28;20476;-78
2021/05/23 11:18:10;;;;;;;1.50;0.90;;;20.70;66.50;;;;;;5023399;28;20512;-78
2021/05/23 11:20:37;;;;;;;1.50;1.00;;;21.00;66.80;;;;;;5017188;28;20472;-78
2021/05/23 11:23:05;;;;;;;1.50;0.90;;;21.00;66.00;;;;;;5018574;28;20487;-79
2021/05/23 11:25:33;;;;;;;1.50;0.90;;;20.70;66.00;;;;;;5015177;28;21070;-77
2021/05/23 11:28:04;;;;;;;1.50;0.90;;;20.30;65.70;;;;;;5021035;28;20522;-78
2021/05/23 11:30:34;;;;;;;1.50;0.90;;;19.90;67.00;;;;;;5014062;28;20460;-79
2021/05/23 11:33:04;;;;;;;1.50;0.90;;;19.60;66.30;;;;;;5018240;28;20563;-77
2021/05/23 11:35:33;;;;;;;1.50;0.90;;;19.40;66.20;;;;;;5012829;28;20480;-78
2021/05/23 11:38:01;;;;;;;1.50;0.90;;;19.30;67.00;;;;;;5013915;28;20476;-80
2021/05/23 11:40:33;;;;;;;1.50;0.90;;;19.10;66.80;;;;;;5013785;28;20515;-80
2021/05/23 11:43:15;;;;;;;1.50;1.00;;;19.00;66.10;;;;;;5001462;28;21036;-79
2021/05/23 11:45:57;;;;;;;1.50;0.90;;;18.70;66.30;;;;;;5006313;28;20480;-81
2021/05/23 11:48:32;;;;;;;1.50;0.90;;;18.80;66.60;;;;;;5002664;28;20522;-79
2021/05/23 11:51:00;;;;;;;1.50;0.90;;;19.00;67.10;;;;;;5002838;28;20471;-80
2021/05/23 11:53:40;;;;;;;1.50;0.90;;;19.40;67.40;;;;;;5025598;28;20499;-78
2021/05/23 11:56:07;;;;;;;1.50;0.90;;;19.70;66.40;;;;;;5001591;28;20549;-80
2021/05/23 11:58:34;;;;;;;1.50;0.90;;;19.90;65.50;;;;;;5006943;28;20460;-79
2021/05/23 12:01:13;;;;;;;1.50;0.90;;;19.90;66.40;;;;;;5004545;28;20459;-80
2021/05/23 12:03:40;;;;;;;1.50;0.90;;;19.70;65.30;;;;;;5019522;28;20471;-80
2021/05/23 12:06:16;;;;;;;1.50;0.90;;;19.60;66.60;;;;;;5002378;28;20491;-77
2021/05/23 12:08:42;;;;;;;1.50;0.90;;;19.60;66.50;;;;;;5018853;28;21038;-79
2021/05/23 12:11:09;;;;;;;1.50;0.90;;;19.90;65.40;;;;;;5000791;28;21405;-78
2021/05/23 12:13:38;;;;;;;1.50;0.90;;;20.10;63.60;;;;;;5019869;28;20460;-79
2021/05/23 12:16:06;;;;;;;1.50;0.90;;;20.30;62.60;;;;;;4998524;28;20484;-78
2021/05/23 12:18:44;;;;;;;1.50;0.90;;;20.20;62.20;;;;;;5021522;28;20452;-79
2021/05/23 12:21:13;;;;;;;1.50;0.90;;;20.00;62.80;;;;;;5000823;28;20497;-79
2021/05/23 12:23:44;;;;;;;1.47;0.90;;;19.60;63.90;;;;;;5008978;28;20508;-78
2021/05/23 12:26:11;;;;;;;1.47;0.90;;;19.40;65.00;;;;;;5002548;28;20566;-78
2021/05/23 12:28:48;;;;;;;1.50;1.00;;;19.20;64.90;;;;;;5016678;28;20483;-79
2021/05/23 12:31:16;;;;;;;1.50;0.90;;;19.10;65.90;;;;;;4999625;28;20482;-79
2021/05/23 12:33:50;;;;;;;1.50;0.90;;;19.20;66.80;;;;;;5017188;28;20467;-79
2021/05/23 12:36:18;;;;;;;1.50;1.00;;;19.60;66.20;;;;;;5005992;28;20493;-78
2021/05/23 12:38:54;;;;;;;1.60;1.20;;;20.00;66.20;;;;;;5026368;28;20540;-79
2021/05/23 12:41:22;;;;;;;1.47;0.90;;;20.30;65.10;;;;;;5006290;28;20486;-80
2021/05/23 12:43:48;;;;;;;1.47;0.90;;;20.50;63.60;;;;;;5021130;28;20464;-79
2021/05/23 12:46:15;;;;;;;1.50;0.90;;;20.50;63.30;;;;;;5005085;28;20494;-76
2021/05/23 12:48:45;;;;;;;1.43;0.90;;;20.30;63.50;;;;;;5021925;28;20484;-80
2021/05/23 12:51:13;;;;;;;1.50;0.90;;;20.40;64.30;;;;;;5005184;28;20621;-77