Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:08;;;;;;;2.33;1.60;;;;;;;4.00;100.00;152390.31;5002755;28;20466;-74
2023/12/20 00:02:34;;;;;;;3.13;1.87;;;;;;;4.02;100.00;152395.50;4988706;28;20501;-74
2023/12/20 00:05:01;;;;;;;2.47;1.67;;;;;;;4.02;100.00;152396.78;4987848;28;20807;-74
2023/12/20 00:07:27;;;;;;;3.43;1.47;;;;;;;4.07;100.00;152409.66;4955150;28;20524;-74
2023/12/20 00:09:54;;;;;;;2.73;1.90;;;;;;;4.09;100.00;152413.50;4973298;28;20453;-74
2023/12/20 00:12:25;;;;;;;2.33;1.73;;;;;;;4.05;100.00;152404.47;4969430;28;20477;-74
2023/12/20 00:14:51;;;;;;;1.70;1.20;;;;;;;4.04;100.00;152401.94;4985970;28;20437;-74
2023/12/20 00:17:18;;;;;;;2.50;1.60;;;;;;;4.09;100.00;152413.50;4971105;28;20462;-74
2023/12/20 00:19:44;;;;;;;1.87;1.60;;;;;;;4.11;100.00;152419.94;4986247;28;20445;-74
2023/12/20 00:22:11;;;;;;;1.90;1.40;;;;;;;4.09;100.00;152414.81;4969407;28;20508;-74
2023/12/20 00:24:37;;;;;;;2.07;1.40;;;;;;;4.13;100.00;152423.84;4989039;28;20466;-74
2023/12/20 00:27:04;;;;;;;2.77;1.63;;;;;;;4.11;100.00;152419.94;4993953;28;20471;-74
2023/12/20 00:29:32;;;;;;;1.80;1.50;;;;;;;4.10;100.00;152417.34;4990703;28;20442;-74
2023/12/20 00:31:59;;;;;;;2.00;1.73;;;;;;;4.14;100.00;152426.38;4969091;28;20500;-74
2023/12/20 00:34:25;;;;;;;1.77;1.43;;;;;;;4.15;100.00;152430.28;4970149;28;20452;-74
2023/12/20 00:36:52;;;;;;;1.90;1.30;;;;;;;4.20;100.00;152441.84;4993517;28;20463;-74
2023/12/20 00:39:18;;;;;;;1.70;1.20;;;;;;;4.20;100.00;152441.84;4992252;28;20508;-75
2023/12/20 00:41:45;;;;;;;1.80;1.23;;;;;;;4.23;100.00;152449.59;4987615;28;20464;-74
2023/12/20 00:44:11;;;;;;;1.80;1.60;;;;;;;4.28;100.00;152462.47;4986733;28;20453;-74
2023/12/20 00:46:39;;;;;;;1.83;1.10;;;;;;;4.26;100.00;152458.56;4990172;28;20456;-74
2023/12/20 00:49:06;;;;;;;1.33;1.10;;;;;;;4.29;100.00;152465.00;4971166;28;20813;-82
2023/12/20 00:51:32;;;;;;;2.87;1.30;;;;;;;4.31;100.00;152471.44;4971206;28;20556;-82
2023/12/20 00:53:59;;;;;;;1.37;0.90;;;;;;;4.31;100.00;152470.19;4975919;28;20510;-82
2023/12/20 00:56:25;;;;;;;1.70;1.30;;;;;;;4.28;100.00;152462.47;4972054;28;20449;-82
2023/12/20 00:58:52;;;;;;;1.13;0.90;;;;;;;4.26;100.00;152458.56;4988353;28;20564;-82
2023/12/20 01:01:18;;;;;;;1.70;1.20;;;;;;;4.25;100.00;152454.72;4986383;28;20823;-82
2023/12/20 01:03:46;;;;;;;2.10;1.77;;;;;;;4.31;100.00;152470.19;5001013;28;20847;-82
2023/12/20 01:06:13;;;;;;;1.57;1.10;;;;;;;4.29;100.00;152465.00;5001818;28;20456;-82
2023/12/20 01:08:40;;;;;;;1.50;1.17;;;;;;;4.31;100.00;152471.44;4992990;28;20459;-82
2023/12/20 01:11:07;;;;;;;2.80;1.23;;;;;;;4.31;100.00;152471.44;5014538;28;20462;-82
2023/12/20 01:13:32;;;;;;;1.70;1.17;;;;;;;4.32;100.00;152472.75;5022346;28;20862;-82
2023/12/20 01:15:59;;;;;;;1.67;1.13;;;;;;;4.34;100.00;152477.94;4991266;28;20443;-82
2023/12/20 01:18:25;;;;;;;1.50;0.93;;;;;;;4.31;100.00;152470.19;4986381;28;20200;-74
2023/12/20 01:20:53;;;;;;;2.00;1.33;;;;;;;4.25;100.00;152454.72;4990558;28;20457;-74
2023/12/20 01:23:19;;;;;;;1.77;1.40;;;;;;;4.23;100.00;152449.59;5001542;28;21027;-74
2023/12/20 01:25:46;;;;;;;1.73;1.07;;;;;;;4.20;100.00;152441.84;5019032;28;20445;-74
2023/12/20 01:28:12;;;;;;;1.87;1.30;;;;;;;4.21;100.00;152445.69;5007866;28;20460;-74
2023/12/20 01:30:39;;;;;;;1.37;1.00;;;;;;;4.23;100.00;152449.59;4990007;28;20457;-74
2023/12/20 01:33:05;;;;;;;1.90;1.20;;;;;;;4.25;100.00;152454.72;5018936;28;20984;-74
2023/12/20 01:35:32;;;;;;;3.03;1.33;;;;;;;4.29;100.00;152465.00;4986869;28;20840;-74
2023/12/20 01:38:00;;;;;;;2.10;1.30;;;;;;;4.28;100.00;152463.75;5003984;28;20471;-74
2023/12/20 01:40:26;;;;;;;1.60;1.30;;;;;;;4.29;100.00;152465.00;4994711;28;20966;-74
2023/12/20 01:43:00;;;;;;;1.80;1.40;;;;;;;4.30;100.00;152467.59;5000994;28;20458;-74
2023/12/20 01:45:26;;;;;;;2.13;1.40;;;;;;;4.30;100.00;152467.59;5001365;28;20457;-74
2023/12/20 01:47:53;;;;;;;2.60;1.30;;;;;;;4.31;100.00;152470.19;4993285;28;20455;-74
2023/12/20 01:50:20;;;;;;;1.93;1.47;;;;;;;4.31;100.00;152471.44;5015416;28;20969;-74
2023/12/20 01:52:46;;;;;;;2.13;1.47;;;;;;;4.27;100.00;152461.16;4999001;28;20485;-74
2023/12/20 01:55:15;;;;;;;2.40;1.87;;;;;;;4.27;100.00;152459.88;4997455;28;20465;-74
2023/12/20 01:57:42;;;;;;;1.73;1.33;;;;;;;4.26;100.00;152458.56;5008734;28;20460;-74
2023/12/20 02:00:10;;;;;;;2.20;1.20;;;;;;;4.27;100.00;152459.88;4993645;28;20460;-74
2023/12/20 02:02:37;;;;;;;2.10;1.70;;;;;;;4.26;100.00;152458.56;5009708;28;20445;-74
2023/12/20 02:05:04;;;;;;;2.50;1.60;;;;;;;4.26;100.00;152457.31;5011990;28;20976;-74
2023/12/20 02:07:31;;;;;;;1.30;1.10;;;;;;;4.22;100.00;152448.28;4997633;28;20448;-74
2023/12/20 02:09:58;;;;;;;2.23;1.60;;;;;;;4.22;100.00;152448.28;5008814;28;20445;-74
2023/12/20 02:12:26;;;;;;;1.50;1.13;;;;;;;4.26;100.00;152457.31;4987901;28;20481;-74
2023/12/20 02:14:53;;;;;;;2.33;1.57;;;;;;;4.26;100.00;152457.31;5003531;28;20455;-74
2023/12/20 02:17:20;;;;;;;1.53;1.40;;;;;;;4.29;100.00;152465.00;5011254;28;20890;-74
2023/12/20 02:19:47;;;;;;;1.73;1.17;;;;;;;4.29;100.00;152465.00;5006347;28;20456;-74
2023/12/20 02:22:15;;;;;;;1.90;1.33;;;;;;;4.29;100.00;152466.31;4989182;28;20944;-74
2023/12/20 02:24:41;;;;;;;2.37;1.50;;;;;;;4.28;100.00;152463.75;4989614;28;21077;-74
2023/12/20 02:27:08;;;;;;;2.30;1.53;;;;;;;4.28;100.00;152462.47;5005503;28;20461;-74
2023/12/20 02:29:35;;;;;;;1.93;1.30;;;;;;;4.28;100.00;152462.47;5011810;28;20437;-74
2023/12/20 02:32:02;;;;;;;2.80;1.30;;;;;;;4.30;100.00;152467.59;4989115;28;20465;-74
2023/12/20 02:34:29;;;;;;;1.43;1.23;;;;;;;4.31;100.00;152470.19;4990832;28;20451;-74
2023/12/20 02:36:56;;;;;;;1.53;1.43;;;;;;;4.27;100.00;152461.16;5000029;28;20519;-74
2023/12/20 02:39:23;;;;;;;2.00;1.23;;;;;;;4.27;100.00;152459.88;4992206;28;20463;-74
2023/12/20 02:41:50;;;;;;;2.07;1.40;;;;;;;4.26;100.00;152458.56;5006569;28;20530;-74
2023/12/20 02:44:16;;;;;;;2.70;1.60;;;;;;;4.26;100.00;152458.56;5007082;28;20445;-74
2023/12/20 02:46:43;;;;;;;1.60;1.30;;;;;;;4.28;100.00;152462.47;5001625;28;20440;-74
2023/12/20 02:49:09;;;;;;;1.90;1.10;;;;;;;4.28;100.00;152462.47;5008751;28;20949;-74
2023/12/20 02:51:38;;;;;;;1.40;1.00;;;;;;;4.27;100.00;152461.16;4987799;28;20460;-75
2023/12/20 02:54:05;;;;;;;1.70;0.93;;;;;;;4.26;100.00;152457.31;5020226;28;20471;-74
2023/12/20 02:56:32;;;;;;;3.10;1.40;;;;;;;4.26;100.00;152457.31;5000790;28;20513;-73
2023/12/20 02:58:59;;;;;;;1.43;1.10;;;;;;;4.27;100.00;152459.88;5008596;28;20461;-74
2023/12/20 03:01:25;;;;;;;1.40;0.90;;;;;;;4.28;100.00;152463.75;4981513;28;20479;-74
2023/12/20 03:03:52;;;;;;;1.53;1.10;;;;;;;4.27;100.00;152461.16;5006917;28;20974;-72
2023/12/20 03:06:19;;;;;;;1.57;1.40;;;;;;;4.29;100.00;152465.00;5010741;28;20469;-73
2023/12/20 03:08:46;;;;;;;1.20;0.93;;;;;;;4.28;100.00;152462.47;4999958;28;20453;-73
2023/12/20 03:11:12;;;;;;;1.60;1.07;;;;;;;4.29;100.00;152465.00;5011455;28;20452;-72
2023/12/20 03:13:40;;;;;;;2.03;1.27;;;;;;;4.28;100.00;152462.47;4991794;28;20975;-73
2023/12/20 03:16:09;;;;;;;1.70;1.37;;;;;;;4.29;100.00;152465.00;5005096;28;20464;-74
2023/12/20 03:18:36;;;;;;;1.57;0.87;;;;;;;4.29;100.00;152465.00;4995086;28;20436;-74
2023/12/20 03:21:02;;;;;;;1.10;0.87;;;;;;;4.30;100.00;152468.91;5006132;28;20946;-74
2023/12/20 03:23:30;;;;;;;1.70;1.10;;;;;;;4.29;100.00;152465.00;4987627;28;20441;-73
2023/12/20 03:25:57;;;;;;;1.53;1.13;;;;;;;4.29;100.00;152465.00;5007489;28;20461;-72
2023/12/20 03:28:23;;;;;;;1.23;1.10;;;;;;;4.29;100.00;152465.00;5002749;28;20501;-73
2023/12/20 03:30:51;;;;;;;1.27;1.00;;;;;;;4.30;100.00;152467.59;5009700;28;20971;-72
2023/12/20 03:33:18;;;;;;;1.33;1.03;;;;;;;4.30;100.00;152468.91;4980483;28;20480;-73
2023/12/20 03:35:44;;;;;;;1.77;1.30;;;;;;;4.34;100.00;152476.63;5008719;28;20461;-73
2023/12/20 03:38:11;;;;;;;1.00;0.87;;;;;;;4.31;100.00;152471.44;5007230;28;20433;-73
2023/12/20 03:40:37;;;;;;;1.43;1.30;;;;;;;4.30;100.00;152468.91;5019323;28;20847;-73
2023/12/20 03:43:04;;;;;;;1.30;0.93;;;;;;;4.31;100.00;152470.19;5006213;28;20456;-73
2023/12/20 03:45:31;;;;;;;1.33;1.03;;;;;;;4.34;100.00;152477.94;5000396;28;20446;-73
2023/12/20 03:47:59;;;;;;;1.30;0.80;;;;;;;4.35;100.00;152479.19;4999993;28;20445;-73
2023/12/20 03:50:26;;;;;;;1.53;1.17;;;;;;;4.32;100.00;152474.03;5007643;28;20526;-73
2023/12/20 03:52:52;;;;;;;1.53;1.20;;;;;;;4.34;100.00;152477.94;4992586;28;20530;-73
2023/12/20 03:55:19;;;;;;;1.60;1.20;;;;;;;4.35;100.00;152480.47;4996037;28;20641;-73
2023/12/20 03:57:45;;;;;;;1.40;1.00;;;;;;;4.38;100.00;152486.91;5009469;28;20510;-73
2023/12/20 04:00:12;;;;;;;0.97;0.60;;;;;;;4.40;100.00;152493.34;4999548;28;20449;-73
2023/12/20 04:02:41;;;;;;;1.00;0.50;;;;;;;4.43;100.00;152501.09;4997787;28;20473;-73
2023/12/20 04:05:10;;;;;;;1.17;0.53;;;;;;;4.41;100.00;152495.94;4998755;28;20499;-73
2023/12/20 04:07:37;;;;;;;0.80;0.40;;;;;;;4.38;100.00;152488.22;5004758;28;20959;-73
2023/12/20 04:10:04;;;;;;;1.10;0.63;;;;;;;4.37;100.00;152484.38;5015381;28;20951;-73
2023/12/20 04:12:31;;;;;;;0.93;0.60;;;;;;;4.35;100.00;152480.47;4997875;28;21029;-73
2023/12/20 04:14:58;;;;;;;0.80;0.50;;;;;;;4.34;100.00;152477.94;4994122;28;20581;-73
2023/12/20 04:17:24;;;;;;;0.90;0.50;;;;;;;4.32;100.00;152474.03;5004279;28;20460;-73
2023/12/20 04:19:51;;;;;;;0.73;0.43;;;;;;;4.33;100.00;152475.34;5015620;28;20466;-75
2023/12/20 04:22:19;;;;;;;0.77;0.40;;;;;;;4.33;100.00;152475.34;4998921;28;20868;-75
2023/12/20 04:24:46;;;;;;;0.90;0.60;;;;;;;4.32;100.00;152472.75;5007271;28;20444;-75
2023/12/20 04:27:12;;;;;;;0.80;0.50;;;;;;;4.31;100.00;152471.44;5016818;28;20455;-74
2023/12/20 04:29:39;;;;;;;1.10;0.60;;;;;;;4.31;100.00;152470.19;5009637;28;20506;-74
2023/12/20 04:32:06;;;;;;;0.80;0.40;;;;;;;4.32;100.00;152472.75;4991394;28;20506;-75
2023/12/20 04:34:32;;;;;;;1.23;0.87;;;;;;;4.31;100.00;152471.44;5007524;28;20823;-74
2023/12/20 04:36:59;;;;;;;0.90;0.57;;;;;;;4.31;100.00;152470.19;5005901;28;20468;-75
2023/12/20 04:39:27;;;;;;;0.80;0.50;;;;;;;4.30;100.00;152468.91;4999586;28;20457;-74
2023/12/20 04:41:53;;;;;;;0.80;0.40;;;;;;;4.30;100.00;152467.59;5009173;28;20457;-74
2023/12/20 04:44:20;;;;;;;1.00;0.70;;;;;;;4.30;100.00;152467.59;5025257;28;20850;-74
2023/12/20 04:46:46;;;;;;;1.00;0.73;;;;;;;4.29;100.00;152466.31;5020882;28;20456;-74
2023/12/20 04:49:13;;;;;;;1.00;0.77;;;;;;;4.30;100.00;152467.59;5002874;28;21142;-74
2023/12/20 04:51:40;;;;;;;1.17;0.67;;;;;;;4.29;100.00;152465.00;5025602;28;20479;-75
2023/12/20 04:54:06;;;;;;;0.90;0.60;;;;;;;4.28;100.00;152462.47;4994213;28;20472;-74
2023/12/20 04:56:34;;;;;;;1.00;0.60;;;;;;;4.29;100.00;152465.00;5005223;28;21187;-74
2023/12/20 04:59:01;;;;;;;0.93;0.57;;;;;;;4.27;100.00;152461.16;5000989;28;21086;-74
2023/12/20 05:01:27;;;;;;;1.53;0.50;;;;;;;4.27;100.00;152461.16;5009904;28;20460;-74
2023/12/20 05:03:54;;;;;;;1.00;0.40;;;;;;;4.28;100.00;152462.47;5013715;28;20465;-74
2023/12/20 05:06:20;;;;;;;0.70;0.30;;;;;;;4.28;100.00;152462.47;4990269;28;20550;-74
2023/12/20 05:08:47;;;;;;;1.43;0.40;;;;;;;4.28;100.00;152463.75;4997493;28;20453;-74
2023/12/20 05:11:15;;;;;;;1.53;0.30;;;;;;;4.28;100.00;152462.47;4980428;28;20472;-73
2023/12/20 05:13:42;;;;;;;0.80;0.40;;;;;;;4.28;100.00;152463.75;4991052;28;20981;-74
2023/12/20 05:16:09;;;;;;;0.60;0.30;;;;;;;4.28;100.00;152462.47;5013555;28;20741;-74
2023/12/20 05:18:36;;;;;;;1.50;0.40;;;;;;;4.29;100.00;152466.31;5011529;28;20466;-74
2023/12/20 05:21:03;;;;;;;0.70;0.30;;;;;;;4.29;100.00;152466.31;5009694;28;20459;-74
2023/12/20 05:23:29;;;;;;;0.70;0.40;;;;;;;4.30;100.00;152468.91;5010613;28;20843;-74
2023/12/20 05:25:56;;;;;;;0.70;0.33;;;;;;;4.29;100.00;152465.00;5008412;28;20461;-74
2023/12/20 05:28:22;;;;;;;0.70;0.37;;;;;;;4.29;100.00;152465.00;4983371;28;20441;-74
2023/12/20 05:30:50;;;;;;;1.00;0.33;;;;;;;4.29;100.00;152465.00;5000092;28;20465;-74
2023/12/20 05:33:17;;;;;;;1.07;0.50;;;;;;;4.28;100.00;152462.47;5003499;28;20490;-74
2023/12/20 05:35:43;;;;;;;0.90;0.30;;;;;;;4.29;100.00;152465.00;5007009;28;20448;-75
2023/12/20 05:38:10;;;;;;;0.70;0.23;;;;;;;4.30;100.00;152467.59;4991913;28;20459;-83
2023/12/20 05:40:37;;;;;;;0.90;0.40;;;;;;;4.28;100.00;152463.75;5008658;28;20511;-83
2023/12/20 05:43:04;;;;;;;0.90;0.50;;;;;;;4.29;100.00;152465.00;5001589;28;20543;-83
2023/12/20 05:45:30;;;;;;;0.80;0.40;;;;;;;4.29;100.00;152465.00;5009518;28;20446;-83
2023/12/20 05:47:58;;;;;;;1.20;0.53;;;;;;;4.28;100.00;152463.75;5014929;28;20862;-83
2023/12/20 05:50:25;;;;;;;1.43;0.30;;;;;;;4.30;100.00;152468.91;5019478;28;20528;-83
2023/12/20 05:52:51;;;;;;;0.70;0.40;;;;;;;4.30;100.00;152468.91;4994331;28;20838;-83
2023/12/20 05:55:18;;;;;;;1.53;0.60;;;;;;;4.34;100.00;152476.63;5013681;28;20447;-83
2023/12/20 05:57:44;;;;;;;1.50;0.53;;;;;;;4.32;100.00;152474.03;5005805;28;20455;-83
2023/12/20 06:00:12;;;;;;;0.90;0.50;;;;;;;4.33;100.00;152475.34;5017256;28;20439;-84
2023/12/20 06:02:40;;;;;;;1.07;0.57;;;;;;;4.32;100.00;152472.75;4994517;28;20469;-83
2023/12/20 06:05:08;;;;;;;1.30;0.70;;;;;;;4.34;100.00;152476.63;4985342;28;20457;-83
2023/12/20 06:07:34;;;;;;;1.10;0.80;;;;;;;4.33;100.00;152475.34;4978355;28;20466;-83
2023/12/20 06:10:01;;;;;;;1.20;0.77;;;;;;;4.32;100.00;152472.75;4974078;28;20461;-83
2023/12/20 06:12:28;;;;;;;1.10;0.67;;;;;;;4.33;100.00;152475.34;4960804;28;20467;-83
2023/12/20 06:14:55;;;;;;;1.43;0.70;;;;;;;4.34;100.00;152477.94;4975406;28;20465;-83
2023/12/20 06:17:21;;;;;;;4.13;0.83;;;;;;;4.33;100.00;152475.34;4974950;28;20453;-84
2023/12/20 06:19:48;;;;;;;1.60;1.03;;;;;;;4.33;100.00;152475.34;4974006;28;20484;-84
2023/12/20 06:22:16;;;;;;;1.27;0.70;;;;;;;4.35;100.00;152480.47;4973444;28;20880;-83
2023/12/20 06:24:45;;;;;;;1.40;1.10;;;;;;;4.34;100.00;152477.94;4980985;28;20940;-83
2023/12/20 06:27:12;;;;;;;1.40;1.00;;;;;;;4.35;100.00;152479.19;4981182;28;20518;-83
2023/12/20 06:29:40;;;;;;;2.00;1.53;;;;;;;4.35;100.00;152480.47;4981866;28;20457;-83
2023/12/20 06:32:07;;;;;;;2.00;1.60;;;;;;;4.35;100.00;152479.19;4968462;28;20446;-83
2023/12/20 06:34:33;;;;;;;2.20;1.67;;;;;;;4.34;100.00;152477.94;4979260;28;20481;-83
2023/12/20 06:37:00;;;;;;;2.10;1.90;;;;;;;4.35;100.00;152480.47;4977665;28;20453;-84
2023/12/20 06:43:58;;;;;;;1.20;1.03;;;;;;;4.35;100.00;152480.47;4866612;29;20477;-74
2023/12/20 06:46:25;;;;;;;1.50;1.00;;;;;;;4.35;100.00;152479.19;4924560;28;20458;-74
2023/12/20 06:48:51;;;;;;;3.77;1.10;;;;;;;4.35;100.00;152480.47;4975064;28;20462;-74
2023/12/20 06:51:19;;;;;;;1.77;1.40;;;;;;;4.35;100.00;152479.19;4979628;28;20457;-74
2023/12/20 06:53:46;;;;;;;1.20;1.00;;;;;;;4.34;100.00;152477.94;4979643;28;20516;-74
2023/12/20 06:56:12;;;;;;;1.10;0.90;;;;;;;4.35;100.00;152479.19;4980543;28;20457;-74
2023/12/20 06:58:39;;;;;;;1.60;1.20;;;;;;;4.36;100.00;152481.78;4978060;28;20533;-74
2023/12/20 07:01:12;;;;;;;1.40;1.30;;;;;;;4.35;100.00;152480.47;4985651;28;20532;-74
2023/12/20 07:03:38;;;;;;;1.50;1.40;;;;;;;4.36;100.00;152481.78;4988825;28;20487;-74
2023/12/20 07:06:05;;;;;;;1.87;1.30;;;;;;;4.36;100.00;152483.06;4996817;28;20465;-74
2023/12/20 07:08:33;;;;;;;3.13;1.67;;;;;;;4.36;100.00;152483.06;4993298;28;20552;-75
2023/12/20 07:11:00;;;;;;;1.77;1.33;;;;;;;4.36;100.00;152483.06;4986809;28;20464;-74
2023/12/20 07:13:27;;;;;;;1.40;1.30;;;;;;;4.37;100.00;152485.63;4996256;28;20555;-74
2023/12/20 07:15:53;;;;;;;1.83;1.60;;;;;;;4.37;100.00;152485.63;4999087;28;20452;-74
2023/12/20 07:18:21;;;;;;;2.77;1.73;;;;;;;4.38;100.00;152488.22;4997609;28;20461;-72
2023/12/20 07:20:48;;;;;;;1.60;1.30;;;;;;;4.38;100.00;152488.22;4998907;28;20457;-73
2023/12/20 07:23:14;;;;;;;2.67;1.70;;;;;;;4.39;100.00;152490.81;4995013;28;20547;-73
2023/12/20 07:25:41;;;;;;;2.50;1.87;;;;;;;4.39;100.00;152490.81;4993117;28;20463;-75
2023/12/20 07:28:07;;;;;;;1.87;1.67;;;;;;;4.39;100.00;152490.81;4998150;28;21080;-72
2023/12/20 07:30:33;;;;;;;2.50;2.00;;;;;;;4.40;100.00;152492.06;5000824;28;20460;-72
2023/12/20 07:33:00;;;;;;;1.97;1.70;;;;;;;4.40;100.00;152492.06;5000790;28;21068;-74
2023/12/20 07:35:28;;;;;;;2.33;1.60;;;;;;;4.40;100.00;152492.06;4994786;28;20911;-74
2023/12/20 07:37:55;;;;;;;1.73;1.30;;;;;;;4.42;100.00;152497.25;4998702;28;20457;-74
2023/12/20 07:40:21;;;;;;;1.80;1.53;;;;;;;4.43;100.00;152499.78;4992771;28;20454;-74
2023/12/20 07:42:48;;;;;;;2.13;1.50;;;;;;;4.44;100.00;152502.38;4980018;28;20450;-74
2023/12/20 07:45:15;;;;;;;3.30;2.40;;;;;;;4.48;100.00;152512.66;4999815;28;20516;-74
2023/12/20 07:47:41;;;;;;;3.47;2.40;;;;;;;4.47;100.00;152511.41;4999805;28;20955;-74
2023/12/20 07:50:08;;;;;;;4.10;2.97;;;;;;;4.49;100.00;152515.25;5001110;28;20456;-74
2023/12/20 07:52:36;;;;;;;3.10;2.67;;;;;;;4.48;100.00;152512.66;4997345;28;20449;-74
2023/12/20 07:55:05;;;;;;;3.80;3.13;;;;;;;4.46;100.00;152508.81;4997299;28;20476;-74
2023/12/20 07:57:31;;;;;;;4.60;3.00;;;;;;;4.44;100.00;152503.69;5000323;28;20448;-74
2023/12/20 07:59:58;;;;;;;5.17;3.90;;;;;;;4.45;100.00;152506.22;4983713;28;20468;-74
2023/12/20 08:02:24;;;;;;;4.43;3.80;;;;;;;4.42;100.00;152497.25;4986414;28;20522;-74
2023/12/20 08:04:51;;;;;;;5.47;3.90;;;;;;;4.43;100.00;152501.09;4981382;28;20460;-74
2023/12/20 08:07:17;;;;;;;5.03;3.90;;;;;;;4.44;100.00;152503.69;4969764;28;20535;-74
2023/12/20 08:09:45;;;;;;;4.73;3.43;;;;;;;4.42;100.00;152498.50;4980333;28;20862;-74
2023/12/20 08:12:12;;;;;;;4.97;3.47;;;;;;;4.41;100.00;152494.66;4980563;28;20455;-74
2023/12/20 08:14:38;;;;;;;4.37;3.57;;;;;;;4.40;100.00;152493.34;4978783;28;20474;-74
2023/12/20 08:17:05;;;;;;;5.10;3.60;;;;;;;4.39;100.00;152490.81;4979372;28;20469;-74
2023/12/20 08:19:31;;;;;;;5.10;3.70;;;;;;;4.39;100.00;152490.81;4979629;28;20473;-74
2023/12/20 08:21:58;;;;;;;4.93;3.80;;;;;;;4.40;100.00;152493.34;4979711;28;20873;-74
2023/12/20 08:24:24;;;;;;;6.63;3.90;;;;;;;4.42;100.00;152498.50;4978987;28;20457;-74
2023/12/20 08:26:52;;;;;;;4.73;3.60;;;;;;;4.41;100.00;152495.94;4979071;28;20545;-74
2023/12/20 08:29:18;;;;;;;4.27;3.53;;;;;;;4.43;100.00;152501.09;4977343;28;20468;-74
2023/12/20 08:31:46;;;;;;;6.00;4.00;;;;;;;4.44;100.00;152503.69;4977965;28;20450;-74
2023/12/20 08:34:16;;;;;;;5.87;4.50;;;;;;;4.44;100.00;152503.69;4971314;28;20510;-74
2023/12/20 08:36:42;;;;;;;8.43;4.30;;;;;;;4.44;100.00;152503.69;4960764;28;20711;-74
2023/12/20 08:39:09;;;;;;;5.73;4.40;;;;;;;4.45;100.00;152504.97;4976921;28;20844;-73
2023/12/20 08:41:37;;;;;;;4.83;3.80;;;;;;;4.43;100.00;152501.09;4977706;28;20461;-73
2023/12/20 08:45:04;;;;;;;5.47;4.17;;;;;;;4.45;100.00;152506.22;4969712;28;20462;-74
2023/12/20 08:47:32;;;;;;;4.70;3.27;;;;;;;4.43;100.00;152501.09;4976157;28;20544;-73
2023/12/20 08:49:59;;;;;;;3.70;3.33;;;;;;;4.41;100.00;152495.94;4959108;28;20477;-73
2023/12/20 08:52:27;;;;;;;6.40;4.33;;;;;;;4.35;100.00;152480.47;4957696;28;20489;-73
2023/12/20 08:54:53;;;;;;;4.77;4.10;;;;;;;4.37;100.00;152485.63;4961050;28;20819;-73
2023/12/20 08:57:21;;;;;;;3.90;3.27;;;;;;;4.35;100.00;152480.47;4981411;28;20446;-73
2023/12/20 08:59:47;;;;;;;5.30;3.30;;;;;;;4.32;100.00;152472.75;4975943;28;20460;-73
2023/12/20 09:02:15;;;;;;;5.10;3.70;;;;;;;4.30;100.00;152467.59;4977462;28;21023;-73
2023/12/20 09:04:43;;;;;;;5.53;3.73;;;;;;;4.28;100.00;152463.75;4998586;28;20472;-73
2023/12/20 09:07:22;;;;;;;5.70;4.50;;;;;;;4.23;100.00;152449.59;4994552;28;20475;-73
2023/12/20 09:09:48;;;;;;;4.53;3.43;;;;;;;4.20;100.00;152443.16;4988681;28;20889;-73
2023/12/20 09:12:15;;;;;;;6.80;3.67;;;;;;;4.19;100.00;152440.56;4987758;28;20448;-73
2023/12/20 09:14:41;;;;;;;4.73;4.00;;;;;;;4.20;100.00;152441.84;5000753;28;20484;-74
2023/12/20 09:17:08;;;;;;;4.07;3.67;;;;;;;4.25;100.00;152454.72;4997139;28;20445;-73
2023/12/20 09:19:35;;;;;;;5.00;4.10;;;;;;;4.30;100.00;152467.59;4994970;28;20460;-74
2023/12/20 09:22:03;;;;;;;5.57;4.13;;;;;;;4.36;100.00;152483.06;4995827;28;20449;-74
2023/12/20 09:24:30;;;;;;;5.80;4.17;;;;;;;4.40;100.00;152493.34;4998979;28;20452;-73
2023/12/20 09:26:57;;;;;;;5.17;3.73;;;;;;;4.43;100.00;152499.78;4980869;28;20873;-74
2023/12/20 09:29:24;;;;;;;5.10;3.90;;;;;;;4.45;100.00;152506.22;4998679;28;20824;-73
2023/12/20 09:31:51;;;;;;;4.63;3.07;;;;;;;4.50;100.00;152519.09;4996567;28;20449;-73
2023/12/20 09:34:17;;;;;;;6.00;4.00;;;;;;;4.52;100.00;152524.28;4996812;28;20467;-73
2023/12/20 09:36:46;;;;;;;4.53;3.27;;;;;;;4.55;100.00;152532.03;4997978;28;20543;-74
2023/12/20 09:39:16;;;;;;;4.00;3.33;;;;;;;4.58;100.00;152538.47;4985051;28;20461;-74
2023/12/20 09:41:46;;;;;;;3.97;2.83;;;;;;;4.62;100.00;152548.75;4996859;28;20444;-73
2023/12/20 09:44:17;;;;;;;3.83;2.90;;;;;;;4.64;100.00;152553.91;4990454;28;20453;-74
2023/12/20 09:46:46;;;;;;;3.57;2.73;;;;;;;4.63;100.00;152552.59;4999060;28;20453;-74
2023/12/20 09:49:13;;;;;;;3.13;2.83;;;;;;;4.62;100.00;152550.06;4993531;28;20460;-74
2023/12/20 09:51:40;;;;;;;3.10;2.57;;;;;;;4.63;100.00;152551.34;4998297;28;20442;-73
2023/12/20 09:54:07;;;;;;;5.60;2.73;;;;;;;4.64;100.00;152553.91;4995610;28;20469;-74
2023/12/20 09:56:35;;;;;;;2.30;2.00;;;;;;;4.65;100.00;152556.50;4997850;28;20451;-73
2023/12/20 09:59:01;;;;;;;3.50;2.60;;;;;;;4.63;100.00;152552.59;4999815;28;20468;-74
2023/12/20 10:01:28;;;;;;;3.30;2.00;;;;;;;4.63;100.00;152552.59;4998922;28;20449;-73
2023/12/20 10:03:55;;;;;;;2.80;2.13;;;;;;;4.65;100.00;152557.78;5002561;28;20553;-73
2023/12/20 10:06:22;;;;;;;2.73;1.70;;;;;;;4.66;100.00;152560.34;5000946;28;20457;-74
2023/12/20 10:08:49;;;;;;;5.43;2.30;;;;;;;4.68;100.00;152565.53;5001167;28;20456;-74
2023/12/20 10:11:15;;;;;;;2.40;1.63;;;;;;;4.66;100.00;152560.34;5000707;28;20460;-74
2023/12/20 10:13:44;;;;;;;3.20;1.83;;;;;;;4.68;100.00;152564.22;5000150;28;20519;-74
2023/12/20 10:16:10;;;;;;;1.83;1.50;;;;;;;4.71;100.00;152573.22;4983577;28;20475;-74
2023/12/20 10:18:37;;;;;;;3.40;1.60;;;;;;;4.69;100.00;152566.78;5000352;28;20457;-74
2023/12/20 10:21:04;;;;;;;4.47;2.23;;;;;;;4.71;100.00;152571.97;4998451;28;21022;-74
2023/12/20 10:23:31;;;;;;;4.40;2.13;;;;;;;4.73;100.00;152578.41;4986839;28;20798;-74
2023/12/20 10:25:58;;;;;;;4.60;1.70;;;;;;;4.80;100.00;152595.13;5001079;28;20506;-73
2023/12/20 10:28:27;;;;;;;2.67;1.73;;;;;;;4.82;100.00;152601.56;4988344;28;20456;-74
2023/12/20 10:30:56;;;;;;;3.20;1.80;;;;;;;4.82;100.00;152601.56;4999893;28;20479;-74
2023/12/20 10:33:26;;;;;;;3.20;1.77;;;;;;;4.82;100.00;152600.28;4995326;28;20483;-73
2023/12/20 10:35:53;;;;;;;2.00;1.70;;;;;;;4.84;100.00;152605.47;4995277;28;20484;-74
2023/12/20 10:38:20;;;;;;;2.40;2.00;;;;;;;4.86;100.00;152611.91;5000637;28;20831;-73
2023/12/20 10:40:47;;;;;;;2.57;1.73;;;;;;;4.87;100.00;152614.47;5001718;28;22339;-74
2023/12/20 10:43:14;;;;;;;3.37;1.80;;;;;;;4.89;100.00;152619.66;4999848;28;20464;-73
2023/12/20 10:45:42;;;;;;;5.17;2.00;;;;;;;4.89;100.00;152618.34;4981807;28;20504;-74
2023/12/20 10:48:11;;;;;;;2.80;1.80;;;;;;;4.88;100.00;152617.06;4998711;28;20949;-73
2023/12/20 10:50:39;;;;;;;2.40;1.93;;;;;;;4.90;100.00;152620.91;5004160;28;20456;-74
2023/12/20 10:53:07;;;;;;;4.67;2.13;;;;;;;4.93;100.00;152629.94;5007218;28;20808;-74
2023/12/20 10:55:34;;;;;;;3.10;1.53;;;;;;;4.94;100.00;152631.22;5000364;28;21061;-74
2023/12/20 10:58:02;;;;;;;2.93;1.70;;;;;;;4.95;100.00;152632.53;5000634;28;20474;-73
2023/12/20 11:00:30;;;;;;;3.20;1.80;;;;;;;4.95;100.00;152632.53;5002168;28;20940;-73
2023/12/20 11:03:01;;;;;;;4.83;1.90;;;;;;;4.97;100.00;152637.69;5000989;28;20508;-74
2023/12/20 11:05:32;;;;;;;2.57;1.80;;;;;;;4.97;100.00;152637.69;5001231;28;20448;-73
2023/12/20 11:08:03;;;;;;;2.30;1.77;;;;;;;4.97;100.00;152637.69;4995530;28;20473;-73
2023/12/20 11:10:32;;;;;;;3.83;1.80;;;;;;;4.95;100.00;152632.53;4991814;28;20454;-74
2023/12/20 11:13:03;;;;;;;3.00;1.60;;;;;;;5.00;100.00;152646.72;4995578;28;20464;-74
2023/12/20 11:15:30;;;;;;;2.70;2.20;;;;;;;5.01;100.00;152647.97;4999464;28;21035;-74
2023/12/20 11:17:57;;;;;;;4.07;2.17;;;;;;;5.03;100.00;152653.16;4984490;28;20503;-74
2023/12/20 11:20:24;;;;;;;4.10;2.23;;;;;;;5.02;100.00;152650.56;4997128;28;20452;-73
2023/12/20 11:22:56;;;;;;;4.90;2.00;;;;;;;5.03;100.00;152653.16;4999867;28;20456;-74
2023/12/20 11:25:24;;;;;;;3.80;1.80;;;;;;;5.00;100.00;152645.41;4996440;28;20505;-74
2023/12/20 11:28:08;;;;;;;2.40;1.70;;;;;;;4.99;100.00;152644.13;4992996;28;20441;-74