Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:02:14;;;;;;;0.50;0.50;;;;;;;5.91;82.13;95405.75;4939186;29;20209;-80
2020/12/28 00:04:42;;;;;;;1.10;0.80;;;;;;;5.82;82.53;95391.78;4947806;29;20237;-80
2020/12/28 00:07:09;;;;;;;1.13;0.80;;;;;;;5.81;82.42;95391.94;4946232;29;20202;-79
2020/12/28 00:09:36;;;;;;;1.30;1.03;;;;;;;5.81;82.45;95395.38;4946492;28;20198;-78
2020/12/28 00:12:04;;;;;;;1.20;0.70;;;;;;;5.73;82.56;95394.53;4947484;28;20211;-78
2020/12/28 00:14:31;;;;;;;1.33;0.77;;;;;;;5.71;82.78;95388.63;4936229;28;20320;-79
2020/12/28 00:16:59;;;;;;;2.30;0.80;;;;;;;5.68;82.59;95389.78;4928569;29;20209;-77
2020/12/28 00:19:26;;;;;;;0.83;0.70;;;;;;;5.71;82.16;95393.88;4927803;29;20572;-79
2020/12/28 00:21:53;;;;;;;0.70;0.60;;;;;;;5.65;82.10;95384.03;4944195;29;20698;-79
2020/12/28 00:24:20;;;;;;;2.00;0.70;;;;;;;5.63;82.41;95380.78;4954845;28;20224;-77
2020/12/28 00:26:47;;;;;;;0.60;0.60;;;;;;;5.56;82.25;95374.50;4954525;28;20341;-80
2020/12/28 00:29:15;;;;;;;0.70;0.63;;;;;;;5.55;82.15;95378.97;4948566;29;20201;-77
2020/12/28 00:31:43;;;;;;;1.43;0.70;;;;;;;5.56;82.19;95385.00;4905478;29;20698;-79
2020/12/28 00:34:11;;;;;;;0.73;0.63;;;;;;;5.52;82.41;95379.28;4947519;29;20202;-79
2020/12/28 00:36:40;;;;;;;1.70;0.60;;;;;;;5.52;82.38;95376.66;4947793;29;20296;-78
2020/12/28 00:39:07;;;;;;;0.63;0.60;;;;;;;5.54;82.22;95379.09;4952160;28;20256;-77
2020/12/28 00:41:34;;;;;;;1.37;0.50;;;;;;;5.57;82.54;95376.16;4930541;28;20607;-78
2020/12/28 00:44:01;;;;;;;0.70;0.60;;;;;;;5.47;82.75;95371.09;4967599;28;20299;-80
2020/12/28 00:46:29;;;;;;;0.90;0.70;;;;;;;5.48;82.65;95374.50;4964784;28;20288;-78
2020/12/28 00:48:56;;;;;;;0.90;0.70;;;;;;;5.44;83.09;95371.41;4907603;29;20224;-80
2020/12/28 00:51:24;;;;;;;0.87;0.57;;;;;;;5.53;82.69;95380.09;4945436;29;20280;-79
2020/12/28 00:53:53;;;;;;;1.07;0.70;;;;;;;5.44;83.16;95371.41;4947392;29;20208;-79
2020/12/28 00:56:21;;;;;;;1.10;0.70;;;;;;;5.50;82.72;95370.75;4946460;29;20231;-81
2020/12/28 00:58:48;;;;;;;2.27;0.80;;;;;;;5.47;83.01;95368.47;4930189;29;20683;-79
2020/12/28 01:01:17;;;;;;;0.83;0.70;;;;;;;5.48;82.86;95371.88;4950269;29;20213;-79
2020/12/28 01:03:46;;;;;;;0.50;0.50;;;;;;;5.41;83.49;95365.66;4943020;28;20225;-77
2020/12/28 01:06:13;;;;;;;1.93;1.03;;;;;;;5.52;83.42;95363.56;4950727;28;20271;-80
2020/12/28 01:08:45;;;;;;;0.70;0.70;;;;;;;5.44;83.69;95360.09;4948475;28;20209;-77
2020/12/28 01:11:20;;;;;;;1.13;0.73;;;;;;;5.50;83.71;95367.31;4929393;29;20745;-78
2020/12/28 01:13:52;;;;;;;0.83;0.70;;;;;;;5.42;83.75;95362.06;4943576;28;20647;-77
2020/12/28 01:16:21;;;;;;;1.73;0.80;;;;;;;5.44;83.82;95366.16;4952565;28;20235;-78
2020/12/28 01:18:50;;;;;;;1.03;0.80;;;;;;;5.42;83.85;95355.00;4970828;28;20288;-78
2020/12/28 01:21:25;;;;;;;0.70;0.60;;;;;;;5.47;84.26;95365.03;4956931;28;20723;-83
2020/12/28 01:23:52;;;;;;;0.80;0.70;;;;;;;5.42;84.25;95364.69;4958404;28;20582;-77
2020/12/28 01:26:43;;;;;;;0.97;0.70;;;;;;;5.44;84.14;95365.34;4983492;28;20251;-77
2020/12/28 01:29:12;;;;;;;0.90;0.67;;;;;;;5.43;84.42;95366.31;4934756;29;20225;-79
2020/12/28 01:31:43;;;;;;;1.10;0.90;;;;;;;5.37;84.60;95366.94;4933748;29;20651;-80
2020/12/28 01:34:11;;;;;;;1.13;0.80;;;;;;;5.34;84.87;95370.69;4968430;28;20276;-77
2020/12/28 01:36:46;;;;;;;0.57;0.57;;;;;;;5.43;84.55;95368.94;4933851;29;20209;-78
2020/12/28 01:39:21;;;;;;;1.87;0.90;;;;;;;5.30;85.03;95374.63;4928309;28;20923;-77
2020/12/28 01:41:51;;;;;;;1.00;0.70;;;;;;;5.34;85.33;95385.56;4951807;28;20207;-77
2020/12/28 01:44:20;;;;;;;0.80;0.80;;;;;;;5.34;85.55;95382.97;4984456;28;20237;-78
2020/12/28 01:46:53;;;;;;;0.70;0.63;;;;;;;5.35;85.09;95376.75;4971266;28;20196;-78
2020/12/28 01:49:42;;;;;;;2.93;0.90;;;;;;;5.28;86.08;95375.78;4983871;28;20591;-78
2020/12/28 01:52:10;;;;;;;0.80;0.80;;;;;;;5.24;86.77;95372.63;4969006;28;20210;-83
2020/12/28 01:54:39;;;;;;;0.97;0.80;;;;;;;5.22;86.68;95375.41;4970288;28;20211;-77
2020/12/28 01:57:14;;;;;;;0.90;0.90;;;;;;;5.28;86.68;95370.53;4969255;28;20222;-77
2020/12/28 01:59:49;;;;;;;1.10;0.80;;;;;;;5.23;87.08;95374.44;4960455;28;20289;-79
2020/12/28 02:02:46;;;;;;;1.17;0.60;;;;;;;5.26;86.87;95352.34;4952278;28;20216;-78
2020/12/28 02:05:29;;;;;;;0.80;0.80;;;;;;;5.23;87.47;95368.38;4960010;28;20597;-78
2020/12/28 02:08:00;;;;;;;1.07;0.80;;;;;;;5.20;87.99;95366.91;4960007;28;20287;-78
2020/12/28 02:10:48;;;;;;;0.70;0.60;;;;;;;5.21;88.10;95370.34;4961047;28;20216;-80
2020/12/28 02:13:16;;;;;;;1.20;1.00;;;;;;;5.31;87.55;95368.41;4954719;28;20207;-79
2020/12/28 02:16:09;;;;;;;1.00;0.80;;;;;;;5.30;88.30;95356.31;4952500;28;20213;-77
2020/12/28 02:19:05;;;;;;;1.43;0.70;;;;;;;5.22;89.44;95356.28;4942965;28;20711;-78
2020/12/28 02:21:36;;;;;;;0.80;0.80;;;;;;;5.25;89.53;95366.41;4968398;28;20221;-77
2020/12/28 02:24:05;;;;;;;1.30;0.97;;;;;;;5.24;89.92;95356.94;4952388;28;20312;-78
2020/12/28 02:26:37;;;;;;;3.87;1.20;;;;;;;5.14;91.06;95361.47;4964402;28;20291;-77
2020/12/28 02:29:04;;;;;;;0.90;0.90;;;;;;;5.14;91.20;95349.22;4956497;28;20285;-78
2020/12/28 02:31:32;;;;;;;0.73;0.73;;;;;;;5.23;91.18;95348.25;4934138;28;20212;-77
2020/12/28 02:34:06;;;;;;;0.93;0.80;;;;;;;5.28;91.76;95349.59;4968205;28;20207;-78
2020/12/28 02:36:41;;;;;;;0.70;0.70;;;;;;;5.30;91.34;95343.22;4957873;28;20302;-82
2020/12/28 02:39:10;;;;;;;0.90;0.67;;;;;;;5.28;92.07;95341.75;4968133;28;20206;-79
2020/12/28 02:41:40;;;;;;;1.10;0.80;;;;;;;5.31;92.14;95336.16;4955085;28;20901;-79
2020/12/28 02:44:26;;;;;;;0.97;0.60;;;;;;;5.35;92.13;95324.41;4968604;28;20219;-78
2020/12/28 02:47:14;;;;;;;0.80;0.80;;;;;;;5.35;92.40;95324.41;4977499;28;20206;-77
2020/12/28 02:50:00;;;;;;;1.07;0.83;;;;;;;5.39;92.58;95323.13;4980405;28;20354;-77
2020/12/28 02:52:46;;;;;;;1.20;0.70;;;;;;;5.39;92.58;95325.75;4964619;28;20886;-77
2020/12/28 02:55:43;;;;;;;1.80;0.70;;;;;;;5.30;93.01;95322.28;4889642;28;20244;-77
2020/12/28 02:58:43;;;;;;;0.60;0.60;;;;;;;5.22;94.01;95330.13;4953484;28;20224;-80
2020/12/28 03:01:30;;;;;;;1.10;0.60;;;;;;;5.19;94.32;95326.00;4965460;28;20738;-77
2020/12/28 03:04:16;;;;;;;0.80;0.70;;;;;;;5.12;94.92;95335.47;4968245;28;20212;-77
2020/12/28 03:07:01;;;;;;;0.60;0.60;;;;;;;5.13;94.89;95326.66;4968176;28;20236;-77
2020/12/28 03:09:48;;;;;;;0.90;0.60;;;;;;;5.04;96.04;95311.91;4960189;28;20404;-77
2020/12/28 03:12:37;;;;;;;1.10;0.60;;;;;;;5.07;95.75;95311.59;4945724;28;20205;-77
2020/12/28 03:15:23;;;;;;;1.40;0.70;;;;;;;5.00;96.85;95307.94;4952388;28;20242;-78
2020/12/28 03:18:15;;;;;;;0.80;0.57;;;;;;;5.11;96.02;95305.03;4925628;28;20206;-77
2020/12/28 03:21:03;;;;;;;1.07;0.60;;;;;;;5.07;96.43;95313.38;4966815;28;20200;-79
2020/12/28 03:24:09;;;;;;;0.67;0.53;;;;;;;4.99;96.87;95306.34;4965040;28;20573;-78
2020/12/28 03:27:02;;;;;;;0.60;0.60;;;;;;;4.95;97.15;95323.31;4967572;28;20623;-77
2020/12/28 03:29:47;;;;;;;0.60;0.50;;;;;;;4.95;97.42;95306.78;4968144;28;20573;-79
2020/12/28 03:32:33;;;;;;;0.87;0.80;;;;;;;4.91;97.10;95301.03;4973307;28;20664;-77
2020/12/28 03:35:36;;;;;;;6.00;1.07;;;;;;;4.85;97.21;95301.69;4969134;28;20277;-79
2020/12/28 03:38:22;;;;;;;0.70;0.60;;;;;;;4.84;97.51;95304.47;4968444;28;20332;-76
2020/12/28 03:41:11;;;;;;;1.17;0.83;;;;;;;4.81;97.02;95312.63;4964102;28;20747;-78
2020/12/28 03:43:58;;;;;;;0.60;0.60;;;;;;;4.73;97.43;95307.34;4956922;28;21064;-77
2020/12/28 03:46:43;;;;;;;0.60;0.60;;;;;;;4.67;97.57;95311.41;4970717;28;20193;-77
2020/12/28 03:49:29;;;;;;;0.83;0.50;;;;;;;4.78;96.98;95300.66;4963874;28;20716;-80
2020/12/28 03:52:14;;;;;;;0.40;0.40;;;;;;;4.78;96.94;95299.84;4978495;28;20212;-78
2020/12/28 03:55:00;;;;;;;0.50;0.50;;;;;;;4.77;96.58;95293.81;4968482;28;20211;-77
2020/12/28 03:57:46;;;;;;;0.60;0.50;;;;;;;4.81;95.91;95268.97;4967884;28;20334;-78
2020/12/28 04:00:32;;;;;;;0.93;0.60;;;;;;;4.79;95.61;95260.47;4968141;28;20741;-75
2020/12/28 04:03:18;;;;;;;0.40;0.40;;;;;;;4.76;95.81;95259.97;4967837;28;20209;-78
2020/12/28 04:06:04;;;;;;;0.40;0.40;;;;;;;4.81;95.10;95258.53;4966189;28;20421;-78
2020/12/28 04:08:49;;;;;;;1.97;0.80;;;;;;;4.76;95.66;95266.03;4958705;28;20236;-76
2020/12/28 04:11:39;;;;;;;1.90;0.60;;;;;;;4.73;94.99;95261.13;4924466;28;20241;-78
2020/12/28 04:14:17;;;;;;;0.40;0.40;;;;;;;4.58;95.59;95262.66;4966107;28;20244;-77
2020/12/28 04:16:45;;;;;;;0.60;0.57;;;;;;;4.62;95.41;95256.16;4965197;28;20655;-78
2020/12/28 04:19:12;;;;;;;0.63;0.50;;;;;;;4.61;95.43;95259.75;4963102;28;20283;-78
2020/12/28 04:21:40;;;;;;;0.70;0.60;;;;;;;4.58;95.37;95253.03;4966467;28;20211;-81
2020/12/28 04:24:07;;;;;;;2.23;0.60;;;;;;;4.50;95.90;95257.41;4966872;28;20228;-79
2020/12/28 04:26:34;;;;;;;0.73;0.60;;;;;;;4.41;96.61;95263.56;4968132;28;20259;-79
2020/12/28 04:29:05;;;;;;;0.70;0.63;;;;;;;4.41;96.51;95258.34;4950640;28;20260;-79
2020/12/28 04:31:32;;;;;;;0.70;0.70;;;;;;;4.52;95.79;95252.88;4967547;28;20253;-77
2020/12/28 04:34:00;;;;;;;0.50;0.40;;;;;;;4.61;95.33;95257.13;4969710;28;20242;-77
2020/12/28 04:36:27;;;;;;;1.70;0.70;;;;;;;4.58;95.02;95252.22;4971442;28;20213;-78
2020/12/28 04:38:54;;;;;;;1.80;1.00;;;;;;;4.51;95.96;95253.84;4971321;28;20231;-77
2020/12/28 04:41:21;;;;;;;0.93;0.87;;;;;;;4.53;95.69;95249.25;4971567;28;20187;-78
2020/12/28 04:43:48;;;;;;;1.10;0.80;;;;;;;4.60;95.27;95260.75;4961817;28;20266;-78
2020/12/28 04:46:17;;;;;;;0.93;0.77;;;;;;;4.63;94.93;95260.44;4982277;28;20222;-78
2020/12/28 04:48:44;;;;;;;0.93;0.73;;;;;;;4.56;95.22;95254.16;4990801;28;20819;-80
2020/12/28 04:51:12;;;;;;;0.77;0.70;;;;;;;4.51;95.76;95251.22;4974169;28;20253;-77
2020/12/28 04:53:42;;;;;;;0.97;0.63;;;;;;;4.59;94.75;95248.63;4952707;28;20208;-78
2020/12/28 04:56:09;;;;;;;1.80;0.70;;;;;;;4.55;95.26;95252.53;4970335;28;20203;-80
2020/12/28 04:58:36;;;;;;;0.60;0.60;;;;;;;4.59;94.93;95252.06;4973168;28;20224;-80
2020/12/28 05:01:03;;;;;;;1.10;0.70;;;;;;;4.61;95.48;95246.69;4971008;28;20235;-80
2020/12/28 05:03:30;;;;;;;0.67;0.60;;;;;;;4.64;94.60;95241.13;4973014;28;20242;-77
2020/12/28 05:05:57;;;;;;;1.40;0.70;;;;;;;4.61;95.24;95241.44;4972099;28;20642;-79
2020/12/28 05:08:25;;;;;;;0.57;0.57;;;;;;;4.68;94.58;95232.00;4970472;28;20208;-78
2020/12/28 05:10:53;;;;;;;0.80;0.67;;;;;;;4.64;94.19;95230.69;4969881;28;20233;-79
2020/12/28 05:13:20;;;;;;;1.40;1.00;;;;;;;4.48;95.76;95246.31;4970415;28;20639;-76
2020/12/28 05:15:48;;;;;;;0.77;0.73;;;;;;;4.54;95.83;95235.22;4953379;28;20291;-76
2020/12/28 05:18:17;;;;;;;2.37;0.70;;;;;;;4.59;95.24;95225.94;4970817;28;20350;-77
2020/12/28 05:20:45;;;;;;;0.60;0.53;;;;;;;4.72;94.83;95227.25;4968933;28;20236;-77
2020/12/28 05:23:13;;;;;;;1.87;0.80;;;;;;;4.67;94.66;95223.34;4951167;28;20212;-78
2020/12/28 05:25:44;;;;;;;1.20;0.90;;;;;;;4.69;94.55;95228.41;4970705;28;20235;-77
2020/12/28 05:28:15;;;;;;;1.77;0.93;;;;;;;4.62;94.65;95230.03;4970689;28;20203;-80
2020/12/28 05:30:44;;;;;;;1.13;0.93;;;;;;;4.56;95.32;95222.81;4969933;28;20612;-78
2020/12/28 05:33:12;;;;;;;1.07;0.90;;;;;;;4.61;95.06;95225.75;4962568;28;20213;-79
2020/12/28 05:35:40;;;;;;;2.07;1.00;;;;;;;4.58;94.95;95226.06;4951765;29;20579;-77
2020/12/28 05:38:07;;;;;;;0.90;0.80;;;;;;;4.56;95.11;95222.81;4966297;28;20242;-80
2020/12/28 05:40:35;;;;;;;0.70;0.67;;;;;;;4.67;95.02;95240.81;4956165;28;20306;-77
2020/12/28 05:43:04;;;;;;;0.60;0.60;;;;;;;4.69;94.49;95249.31;4969531;28;20223;-79
2020/12/28 05:45:32;;;;;;;1.43;0.87;;;;;;;4.69;94.65;95244.09;4969057;28;20227;-77
2020/12/28 05:48:00;;;;;;;0.90;0.80;;;;;;;4.75;94.20;95248.69;4983162;28;20210;-80
2020/12/28 05:50:30;;;;;;;0.70;0.70;;;;;;;4.78;94.06;95245.75;4972914;28;20279;-80
2020/12/28 05:52:58;;;;;;;2.27;0.93;;;;;;;4.69;94.59;95244.09;4971035;28;20214;-76
2020/12/28 05:55:27;;;;;;;0.80;0.70;;;;;;;4.65;95.11;95248.84;4956664;28;20618;-84
2020/12/28 05:57:58;;;;;;;2.23;1.10;;;;;;;4.60;95.64;95234.59;4961825;28;20243;-85
2020/12/28 06:00:29;;;;;;;1.10;1.00;;;;;;;4.53;95.55;95244.03;4947702;28;20270;-76
2020/12/28 06:03:09;;;;;;;0.77;0.77;;;;;;;4.45;96.00;95246.59;4974220;28;20202;-81
2020/12/28 06:05:36;;;;;;;2.73;0.90;;;;;;;4.44;96.27;95252.81;4956200;28;20218;-76
2020/12/28 06:08:03;;;;;;;1.03;0.80;;;;;;;4.47;95.75;95242.03;4960703;28;20212;-76
2020/12/28 06:10:34;;;;;;;1.17;1.00;;;;;;;4.39;96.56;95242.81;4963829;28;20671;-74
2020/12/28 06:13:01;;;;;;;1.10;0.80;;;;;;;4.37;97.23;95243.97;4969212;28;20271;-76
2020/12/28 06:15:29;;;;;;;0.90;0.80;;;;;;;4.44;96.50;95244.97;4961257;28;20285;-74
2020/12/28 06:17:56;;;;;;;2.20;0.90;;;;;;;4.40;97.03;95241.03;4969005;28;20312;-74
2020/12/28 06:20:31;;;;;;;1.50;1.17;;;;;;;4.44;96.37;95250.19;4969405;28;20500;-75
2020/12/28 06:23:03;;;;;;;1.23;0.83;;;;;;;4.37;97.46;95246.56;4969443;28;20214;-78
2020/12/28 06:25:30;;;;;;;1.00;0.90;;;;;;;4.46;96.78;95248.25;4967757;28;20244;-74
2020/12/28 06:27:57;;;;;;;1.13;0.87;;;;;;;4.56;95.80;95252.38;4968527;28;20716;-79
2020/12/28 06:30:24;;;;;;;0.70;0.63;;;;;;;4.56;96.00;95249.78;4969264;28;20202;-74
2020/12/28 06:33:03;;;;;;;2.40;0.80;;;;;;;4.62;96.42;95246.53;4969185;28;20214;-75
2020/12/28 06:35:31;;;;;;;0.70;0.53;;;;;;;4.61;96.44;95257.13;4919041;28;20230;-78
2020/12/28 06:38:00;;;;;;;0.50;0.50;;;;;;;4.55;97.12;95252.53;4968849;28;20667;-75
2020/12/28 06:40:29;;;;;;;0.87;0.60;;;;;;;4.48;98.26;95256.75;4968280;28;20200;-81
2020/12/28 06:43:08;;;;;;;0.50;0.50;;;;;;;4.49;98.09;95247.94;4967804;28;20672;-77
2020/12/28 06:45:36;;;;;;;0.70;0.70;;;;;;;4.53;98.23;95244.03;4975059;28;20425;-77
2020/12/28 06:48:04;;;;;;;1.23;0.67;;;;;;;4.60;97.66;95242.44;4966837;28;20738;-77
2020/12/28 06:50:31;;;;;;;0.67;0.60;;;;;;;4.59;98.24;95238.19;4982202;28;20711;-77
2020/12/28 06:52:58;;;;;;;0.57;0.57;;;;;;;4.62;98.00;95243.91;4922087;29;20586;-76
2020/12/28 06:55:25;;;;;;;1.07;0.70;;;;;;;4.63;98.00;95236.91;4951560;28;20200;-74
2020/12/28 06:58:00;;;;;;;1.03;0.63;;;;;;;4.67;98.15;95238.19;4966165;28;20213;-75
2020/12/28 07:00:27;;;;;;;1.53;0.70;;;;;;;4.53;99.07;95226.56;4965518;28;20217;-78
2020/12/28 07:02:56;;;;;;;0.67;0.60;;;;;;;4.55;98.45;95234.22;4966417;28;20229;-76
2020/12/28 07:05:26;;;;;;;2.40;0.80;;;;;;;4.53;98.69;95231.78;4967427;28;20227;-74
2020/12/28 07:07:54;;;;;;;1.50;0.70;;;;;;;4.50;98.47;95231.28;4966704;28;20263;-78
2020/12/28 07:10:22;;;;;;;1.03;0.67;;;;;;;4.47;98.96;95244.66;4964070;28;20785;-74
2020/12/28 07:12:50;;;;;;;1.30;0.80;;;;;;;4.46;99.14;95241.22;4964997;28;20263;-77
2020/12/28 07:15:19;;;;;;;0.87;0.77;;;;;;;4.50;99.41;95233.88;4967838;28;20241;-76
2020/12/28 07:17:46;;;;;;;1.43;0.70;;;;;;;4.44;99.39;95235.34;4966913;28;20208;-76
2020/12/28 07:20:14;;;;;;;0.93;0.67;;;;;;;4.43;99.07;95238.13;4969036;28;20214;-80
2020/12/28 07:22:43;;;;;;;0.67;0.50;;;;;;;4.43;99.22;95244.16;4951182;28;20268;-73
2020/12/28 07:25:12;;;;;;;0.97;0.80;;;;;;;4.38;100.00;95235.16;4967867;28;20238;-74
2020/12/28 07:27:41;;;;;;;2.10;0.60;;;;;;;4.42;99.99;95241.69;4957897;28;20437;-74
2020/12/28 07:30:09;;;;;;;0.67;0.60;;;;;;;4.42;100.00;95241.69;4969554;28;20239;-76
2020/12/28 07:32:36;;;;;;;0.60;0.60;;;;;;;4.54;100.00;95233.44;4966193;28;20233;-79
2020/12/28 07:35:04;;;;;;;0.73;0.63;;;;;;;4.63;99.42;95235.06;4967022;28;20210;-73
2020/12/28 07:37:31;;;;;;;2.03;0.73;;;;;;;4.48;99.33;95230.63;4959807;28;20231;-79
2020/12/28 07:39:59;;;;;;;1.70;0.87;;;;;;;4.41;100.00;95229.59;4965744;28;20260;-79
2020/12/28 07:42:27;;;;;;;1.67;0.67;;;;;;;4.42;100.00;95237.28;4981410;28;20200;-78
2020/12/28 07:44:58;;;;;;;0.90;0.80;;;;;;;4.45;100.00;95231.75;4976061;28;20352;-79
2020/12/28 07:47:39;;;;;;;2.00;0.70;;;;;;;4.40;100.00;95233.19;4972375;28;20201;-79
2020/12/28 07:50:08;;;;;;;1.07;0.67;;;;;;;4.38;100.00;95230.72;4953150;28;20573;-81
2020/12/28 07:52:48;;;;;;;2.40;0.90;;;;;;;4.41;100.00;95226.97;4949550;28;20601;-75
2020/12/28 07:55:19;;;;;;;0.77;0.70;;;;;;;4.33;100.00;95224.34;4967275;28;20229;-75
2020/12/28 07:58:04;;;;;;;1.67;0.77;;;;;;;4.32;100.00;95220.94;4950997;28;20624;-74
2020/12/28 08:00:36;;;;;;;0.90;0.67;;;;;;;4.36;100.00;95221.41;4978149;28;20214;-79
2020/12/28 08:03:15;;;;;;;0.93;0.83;;;;;;;4.36;100.00;95221.41;4940990;28;20662;-74
2020/12/28 08:05:44;;;;;;;1.77;0.97;;;;;;;4.34;100.00;95213.75;4951825;28;20255;-75
2020/12/28 08:08:22;;;;;;;1.17;0.73;;;;;;;4.44;100.00;95209.19;4971503;28;20207;-73
2020/12/28 08:10:54;;;;;;;1.13;0.90;;;;;;;4.40;100.00;95217.53;4980863;28;20760;-75
2020/12/28 08:13:25;;;;;;;1.10;0.90;;;;;;;4.46;100.00;95209.06;4956777;28;20671;-75
2020/12/28 08:15:53;;;;;;;2.33;1.07;;;;;;;4.37;100.00;95212.59;4966588;28;20247;-81
2020/12/28 08:18:21;;;;;;;0.87;0.73;;;;;;;4.48;100.00;95204.47;4971164;28;20458;-81
2020/12/28 08:20:58;;;;;;;1.93;0.90;;;;;;;4.41;100.00;95198.22;4973526;28;20232;-73
2020/12/28 08:23:28;;;;;;;1.30;1.00;;;;;;;4.40;100.00;95199.22;4973310;28;20262;-74
2020/12/28 08:25:56;;;;;;;1.27;0.80;;;;;;;4.55;100.00;95200.25;4987224;28;20403;-74
2020/12/28 08:28:23;;;;;;;2.90;0.60;;;;;;;4.50;100.00;95192.88;4980034;28;20208;-79
2020/12/28 08:30:51;;;;;;;1.10;0.80;;;;;;;4.51;100.00;95194.53;4975093;28;20259;-74
2020/12/28 08:33:18;;;;;;;2.10;0.80;;;;;;;4.54;100.00;95199.47;4966820;28;20244;-74
2020/12/28 08:35:47;;;;;;;0.80;0.80;;;;;;;4.58;100.00;95199.94;4947325;28;20208;-79
2020/12/28 08:38:14;;;;;;;1.67;0.93;;;;;;;4.59;100.00;95196.34;4974393;28;20228;-76
2020/12/28 08:40:41;;;;;;;1.10;0.90;;;;;;;4.58;100.00;95205.16;4969155;28;20210;-76
2020/12/28 08:43:09;;;;;;;0.90;0.73;;;;;;;4.57;100.00;95198.31;4956151;28;20300;-73
2020/12/28 08:45:36;;;;;;;1.10;0.70;;;;;;;4.55;100.00;95205.47;4972285;28;20416;-76
2020/12/28 08:48:03;;;;;;;1.90;0.90;;;;;;;4.51;100.00;95210.22;4982218;28;20223;-74
2020/12/28 08:50:34;;;;;;;1.27;0.90;;;;;;;4.50;100.00;95198.13;4977897;28;20213;-75
2020/12/28 08:53:01;;;;;;;3.17;1.17;;;;;;;4.49;100.00;95195.69;4971177;28;20243;-74
2020/12/28 08:55:29;;;;;;;1.73;0.97;;;;;;;4.54;100.00;95201.25;4961757;28;20230;-73
2020/12/28 08:57:59;;;;;;;1.03;0.90;;;;;;;4.53;100.00;95204.81;4985906;28;20846;-78
2020/12/28 09:00:28;;;;;;;1.40;0.80;;;;;;;4.55;100.00;95210.69;4981119;28;20195;-77
2020/12/28 09:02:57;;;;;;;0.77;0.70;;;;;;;4.55;100.00;95202.84;4972160;28;20309;-73
2020/12/28 09:05:24;;;;;;;0.83;0.80;;;;;;;4.47;100.00;95208.06;4922918;28;22025;-72
2020/12/28 09:07:52;;;;;;;0.80;0.70;;;;;;;4.60;100.00;95208.47;4971834;28;20246;-77
2020/12/28 09:10:19;;;;;;;1.13;0.87;;;;;;;4.74;100.00;95202.63;4969580;28;20227;-79
2020/12/28 09:12:46;;;;;;;2.50;1.10;;;;;;;4.79;100.00;95205.56;4954629;28;20579;-75
2020/12/28 09:15:14;;;;;;;1.27;1.10;;;;;;;4.63;100.00;95224.63;4944981;29;20270;-76
2020/12/28 09:17:42;;;;;;;1.17;1.07;;;;;;;4.59;100.00;95236.38;4955316;28;20217;-78
2020/12/28 09:20:09;;;;;;;1.50;0.90;;;;;;;4.58;100.00;95226.06;4949740;28;20231;-78
2020/12/28 09:22:37;;;;;;;0.83;0.83;;;;;;;4.53;100.00;95233.56;4949975;28;20570;-76
2020/12/28 09:25:04;;;;;;;1.73;0.80;;;;;;;4.57;100.00;95237.53;4936010;29;20213;-78
2020/12/28 09:27:31;;;;;;;3.80;0.90;;;;;;;4.58;100.00;95246.97;4924088;29;20231;-78
2020/12/28 09:29:58;;;;;;;0.83;0.70;;;;;;;4.57;100.00;95245.38;4950692;29;20206;-77
2020/12/28 09:32:25;;;;;;;1.00;0.87;;;;;;;4.59;100.00;95244.22;4933822;29;20203;-78
2020/12/28 09:34:54;;;;;;;1.27;0.80;;;;;;;4.65;100.00;95232.31;4946380;29;20484;-77
2020/12/28 09:37:21;;;;;;;1.00;0.90;;;;;;;4.66;100.00;95229.53;4942852;28;20727;-82
2020/12/28 09:39:49;;;;;;;0.87;0.80;;;;;;;4.69;100.00;95229.22;4960479;28;20293;-77
2020/12/28 09:42:16;;;;;;;2.47;1.10;;;;;;;4.66;100.00;95223.47;4939384;28;20922;-76
2020/12/28 09:44:54;;;;;;;1.43;1.27;;;;;;;4.76;100.00;95226.81;4938653;29;20307;-75
2020/12/28 09:47:22;;;;;;;2.37;1.00;;;;;;;4.76;100.00;95216.34;4955988;28;20220;-75
2020/12/28 09:49:49;;;;;;;1.20;1.00;;;;;;;4.74;100.00;95207.03;4966740;28;20202;-75
2020/12/28 09:52:17;;;;;;;1.27;1.03;;;;;;;4.76;100.00;95199.84;4949584;29;20221;-74
2020/12/28 09:54:44;;;;;;;1.43;1.20;;;;;;;4.84;100.00;95205.06;4927227;29;20304;-75
2020/12/28 09:57:12;;;;;;;1.17;1.00;;;;;;;4.84;100.00;95210.31;4928867;28;20335;-75
2020/12/28 09:59:40;;;;;;;1.40;1.20;;;;;;;4.83;100.00;95208.69;4929382;29;20231;-76
2020/12/28 10:02:08;;;;;;;1.63;1.30;;;;;;;4.98;100.00;95205.28;4948576;29;20295;-75
2020/12/28 10:04:37;;;;;;;2.13;1.20;;;;;;;5.08;100.00;95198.09;4949227;29;20200;-76
2020/12/28 10:07:04;;;;;;;1.30;1.20;;;;;;;4.99;100.00;95204.31;4948143;29;20674;-78
2020/12/28 10:09:32;;;;;;;1.57;1.27;;;;;;;5.00;100.00;95203.31;4948487;28;20220;-78
2020/12/28 10:11:59;;;;;;;1.37;1.23;;;;;;;4.97;100.00;95211.47;4949630;29;20207;-77
2020/12/28 10:14:26;;;;;;;1.70;1.40;;;;;;;4.93;100.00;95210.19;4939637;28;20480;-78
2020/12/28 10:16:54;;;;;;;3.07;1.70;;;;;;;4.95;100.00;95210.00;4933423;29;20217;-78
2020/12/28 10:19:21;;;;;;;1.37;1.27;;;;;;;5.03;100.00;95210.03;4933320;29;20216;-77
2020/12/28 10:21:49;;;;;;;2.30;1.70;;;;;;;4.99;100.00;95201.69;4948401;29;20844;-79
2020/12/28 10:24:16;;;;;;;2.70;1.33;;;;;;;5.01;100.00;95197.13;4945859;28;20213;-80
2020/12/28 10:26:45;;;;;;;1.37;1.27;;;;;;;5.07;100.00;95201.72;4948214;29;20232;-78
2020/12/28 10:29:12;;;;;;;2.43;1.60;;;;;;;5.05;100.00;95195.81;4929793;28;20324;-79
2020/12/28 10:31:39;;;;;;;3.67;1.73;;;;;;;5.02;100.00;95196.16;4874752;28;24112;-78
2020/12/28 10:34:06;;;;;;;2.27;1.10;;;;;;;5.03;100.00;95192.53;4945730;28;20209;-78
2020/12/28 10:36:33;;;;;;;2.00;1.43;;;;;;;5.08;100.00;95189.44;4946437;29;20296;-78
2020/12/28 10:39:00;;;;;;;3.40;2.00;;;;;;;5.10;100.00;95193.53;4945945;29;20214;-80
2020/12/28 10:41:29;;;;;;;5.40;3.73;;;;;;;5.05;100.00;95201.03;4940283;29;20203;-81
2020/12/28 10:43:57;;;;;;;5.13;3.47;;;;;;;5.13;100.00;95190.59;4940200;28;20212;-77
2020/12/28 10:46:25;;;;;;;2.57;2.10;;;;;;;5.08;100.00;95192.84;4933092;28;20572;-78
2020/12/28 10:48:56;;;;;;;1.80;1.63;;;;;;;5.13;100.00;95184.53;4935190;28;20236;-82
2020/12/28 10:51:24;;;;;;;3.63;1.90;;;;;;;5.11;100.00;95194.34;4942914;29;20209;-79
2020/12/28 10:53:51;;;;;;;2.77;1.80;;;;;;;5.14;100.00;95191.41;4934126;29;20220;-78
2020/12/28 10:56:23;;;;;;;2.00;1.80;;;;;;;5.11;100.00;95182.06;4924723;28;80893;-78
2020/12/28 10:58:51;;;;;;;2.10;1.90;;;;;;;5.16;98.93;95174.59;4961094;28;20214;-79
2020/12/28 11:01:22;;;;;;;2.20;1.90;;;;;;;5.26;99.05;95170.00;4964779;28;20251;-74
2020/12/28 11:03:50;;;;;;;3.30;1.67;;;;;;;5.24;99.40;95164.13;4946522;28;20264;-78
2020/12/28 11:06:17;;;;;;;2.40;1.90;;;;;;;5.21;99.08;95167.06;4953800;28;20239;-76
2020/12/28 11:08:45;;;;;;;2.10;2.00;;;;;;;5.14;98.95;95160.81;4963770;28;20561;-78
2020/12/28 11:11:12;;;;;;;2.50;2.30;;;;;;;5.10;99.46;95170.00;4965179;28;20636;-76
2020/12/28 11:13:40;;;;;;;2.70;2.50;;;;;;;5.10;99.37;95149.06;4961847;28;20295;-77
2020/12/28 11:16:08;;;;;;;3.27;2.43;;;;;;;5.18;99.47;95161.31;4965043;28;20638;-74
2020/12/28 11:18:37;;;;;;;2.67;2.43;;;;;;;5.17;99.72;95155.28;4975042;28;20529;-75
2020/12/28 11:21:04;;;;;;;3.07;2.63;;;;;;;5.15;99.08;95136.31;4968859;28;20626;-79
2020/12/28 11:26:16;;;;;;;3.30;2.30;;;;;;;5.14;97.06;95124.19;4907629;28;72691;-75
2020/12/28 11:28:43;;;;;;;2.70;2.30;;;;;;;5.11;97.68;95114.06;4922738;28;24119;-78
2020/12/28 11:31:14;;;;;;;2.97;2.60;;;;;;;5.17;97.91;95115.19;4962008;28;20211;-75
2020/12/28 11:33:42;;;;;;;2.87;2.57;;;;;;;5.13;98.32;95106.88;4948357;28;20200;-76
2020/12/28 11:36:09;;;;;;;2.77;2.57;;;;;;;5.13;98.44;95096.41;4964545;28;20216;-77
2020/12/28 11:38:36;;;;;;;4.77;3.10;;;;;;;5.16;97.96;95071.72;4972121;28;20219;-84
2020/12/28 11:41:05;;;;;;;2.50;2.23;;;;;;;5.24;96.74;95072.53;4964145;28;20434;-84
2020/12/28 11:43:32;;;;;;;2.47;2.27;;;;;;;5.24;95.53;95075.16;4960570;28;20239;-84
2020/12/28 11:46:00;;;;;;;3.27;2.30;;;;;;;5.31;95.77;95070.06;4939782;28;20238;-85
2020/12/28 11:48:28;;;;;;;3.03;2.73;;;;;;;5.34;95.79;95076.75;4969072;28;20228;-77
2020/12/28 11:50:56;;;;;;;3.47;2.97;;;;;;;5.32;97.04;95081.34;4962215;28;20204;-83
2020/12/28 11:53:23;;;;;;;2.47;2.27;;;;;;;5.38;97.13;95083.31;4957791;28;20217;-79
2020/12/28 11:56:03;;;;;;;2.90;2.33;;;;;;;5.39;96.63;95084.94;4955623;28;20244;-76
2020/12/28 11:58:32;;;;;;;2.57;2.37;;;;;;;5.36;97.10;95085.28;4962297;28;20191;-80
2020/12/28 12:01:00;;;;;;;3.47;3.17;;;;;;;5.32;97.02;95083.97;4982118;28;20215;-79
2020/12/28 12:03:29;;;;;;;3.23;2.93;;;;;;;5.39;96.61;95077.88;4953870;28;20660;-78