Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:04;;;;;;;5.30;4.10;;;;;;;5.63;75.88;99304.38;5018441;28;20437;-76
2022/04/09 00:03:29;;;;;;;7.13;4.03;;;;;;;5.99;75.76;99305.44;5018593;28;20244;-74
2022/04/09 00:05:55;;;;;;;7.40;4.10;;;;;;;5.76;74.71;99312.19;5019134;28;20167;-74
2022/04/09 00:08:20;;;;;;;5.80;3.90;;;;;;;6.25;72.92;99307.28;5018646;28;20190;-74
2022/04/09 00:10:46;;;;;;;6.13;4.37;;;;;;;6.22;72.23;99309.88;5024945;28;20171;-74
2022/04/09 00:13:11;;;;;;;9.00;3.90;;;;;;;5.28;73.02;99320.47;5025912;28;20175;-75
2022/04/09 00:15:37;;;;;;;6.03;4.23;;;;;;;5.80;72.36;99313.94;5025393;28;20178;-75
2022/04/09 00:18:02;;;;;;;4.63;3.90;;;;;;;5.89;71.02;99317.44;5025041;28;20207;-74
2022/04/09 00:20:28;;;;;;;3.80;3.40;;;;;;;6.36;70.20;99310.78;5025711;28;20174;-74
2022/04/09 00:22:53;;;;;;;7.87;3.10;;;;;;;6.11;70.11;99316.72;5024756;28;20166;-76
2022/04/09 00:25:23;;;;;;;6.43;3.27;;;;;;;6.11;70.28;99320.16;5024800;28;20496;-75
2022/04/09 00:27:52;;;;;;;5.20;3.70;;;;;;;5.46;70.78;99327.50;5025512;28;20171;-77
2022/04/09 00:30:17;;;;;;;4.33;3.20;;;;;;;5.83;70.47;99320.00;5024738;28;20442;-78
2022/04/09 00:32:42;;;;;;;5.70;3.43;;;;;;;5.95;70.17;99321.78;5023932;28;20443;-75
2022/04/09 00:35:08;;;;;;;7.80;3.30;;;;;;;5.46;71.05;99322.31;5025116;28;20217;-75
2022/04/09 00:37:47;;;;;;;6.83;3.40;;;;;;;5.64;71.46;99331.97;5024777;28;20236;-75
2022/04/09 00:40:18;;;;;;;5.73;3.70;;;;;;;5.79;71.43;99336.38;5024767;28;20175;-76
2022/04/09 00:42:43;;;;;;;8.90;4.17;;;;;;;5.88;71.07;99341.56;5024422;28;20480;-75
2022/04/09 00:45:10;;;;;;;6.63;3.67;;;;;;;5.90;70.67;99339.88;5024593;28;20468;-75
2022/04/09 00:47:35;;;;;;;7.90;3.63;;;;;;;5.95;69.55;99346.78;5025060;28;20199;-75
2022/04/09 00:50:01;;;;;;;5.07;3.83;;;;;;;5.72;71.47;99356.16;5024633;28;20421;-75
2022/04/09 00:52:26;;;;;;;9.57;3.67;;;;;;;5.87;70.85;99347.63;5024345;28;20257;-74
2022/04/09 00:54:53;;;;;;;5.23;3.57;;;;;;;5.79;71.05;99366.50;5024344;28;20178;-75
2022/04/09 00:57:19;;;;;;;13.17;4.30;;;;;;;5.27;72.32;99367.84;5024320;28;20206;-75
2022/04/09 00:59:46;;;;;;;5.30;3.67;;;;;;;5.70;72.42;99369.91;5023849;28;20475;-75
2022/04/09 01:02:11;;;;;;;5.00;4.00;;;;;;;5.42;72.81;99374.84;5024705;28;20777;-76
2022/04/09 01:04:41;;;;;;;7.53;4.83;;;;;;;4.95;74.94;99385.59;5024276;28;20495;-76
2022/04/09 01:07:08;;;;;;;7.83;4.73;;;;;;;5.01;76.56;99386.53;5024440;28;20169;-74
2022/04/09 01:09:33;;;;;;;6.90;3.80;;;;;;;5.31;76.26;99379.94;5024881;28;20410;-73
2022/04/09 01:12:00;;;;;;;13.37;5.10;;;;;;;5.21;75.75;99388.47;5024116;28;20814;-74
2022/04/09 01:14:26;;;;;;;9.90;4.13;;;;;;;5.12;75.30;99394.38;5024356;28;20237;-74
2022/04/09 01:16:51;;;;;;;7.07;4.30;;;;;;;5.49;75.02;99393.88;5024968;28;20461;-74
2022/04/09 01:19:16;;;;;;;6.13;4.43;;;;;;;5.49;75.02;99396.44;5024420;28;20291;-73
2022/04/09 01:21:42;;;;;;;8.03;4.00;;;;;;;5.44;75.01;99398.13;5020885;28;20178;-73
2022/04/09 01:24:07;;;;;;;4.67;3.80;;;;;;;5.32;74.85;99410.09;5021483;28;20178;-75
2022/04/09 01:26:34;;;;;;;10.93;4.23;;;;;;;5.46;73.85;99411.94;5021110;28;20183;-75
2022/04/09 01:28:59;;;;;;;5.07;4.00;;;;;;;5.68;73.24;99408.69;5020901;28;20467;-73
2022/04/09 01:31:24;;;;;;;4.73;3.33;;;;;;;5.39;72.56;99414.47;5021121;28;20421;-74
2022/04/09 01:33:50;;;;;;;5.57;3.70;;;;;;;5.46;71.32;99411.94;5020904;28;20175;-74
2022/04/09 01:36:16;;;;;;;4.07;2.90;;;;;;;5.33;71.30;99411.84;5020817;28;20179;-73
2022/04/09 01:38:41;;;;;;;5.53;3.30;;;;;;;5.63;70.38;99415.53;5020744;28;20280;-74
2022/04/09 01:41:06;;;;;;;7.80;3.37;;;;;;;5.40;70.14;99423.94;5020757;28;20191;-75
2022/04/09 01:43:32;;;;;;;6.00;3.70;;;;;;;5.47;70.03;99429.19;5021085;28;20529;-75
2022/04/09 01:45:57;;;;;;;4.73;3.20;;;;;;;5.38;70.62;99433.38;5021266;28;20171;-74
2022/04/09 01:48:22;;;;;;;5.87;3.63;;;;;;;5.31;71.17;99436.78;5020846;28;20213;-74
2022/04/09 01:50:48;;;;;;;5.43;3.47;;;;;;;5.47;71.03;99444.69;5020665;28;20183;-74
2022/04/09 01:53:13;;;;;;;5.60;3.20;;;;;;;5.63;71.46;99443.09;5021260;28;20431;-74
2022/04/09 01:55:39;;;;;;;6.07;3.70;;;;;;;5.29;71.49;99443.66;5020506;28;20202;-74
2022/04/09 01:58:04;;;;;;;5.37;3.70;;;;;;;5.61;70.49;99447.41;5019991;28;20594;-74
2022/04/09 02:00:30;;;;;;;6.30;3.50;;;;;;;5.94;69.50;99448.50;5021058;28;20171;-73
2022/04/09 02:02:56;;;;;;;3.40;3.10;;;;;;;5.60;70.49;99451.69;5020221;28;20230;-74
2022/04/09 02:05:21;;;;;;;4.67;3.40;;;;;;;5.39;70.71;99447.19;5020574;28;20182;-75
2022/04/09 02:07:47;;;;;;;5.50;3.50;;;;;;;5.17;72.32;99459.03;5020349;28;20171;-74
2022/04/09 02:10:13;;;;;;;3.83;3.53;;;;;;;5.53;71.73;99462.84;5020302;28;20171;-74
2022/04/09 02:12:38;;;;;;;5.90;3.80;;;;;;;5.19;72.24;99465.06;5020051;28;20431;-74
2022/04/09 02:15:05;;;;;;;3.93;3.50;;;;;;;5.05;73.41;99475.25;5020822;28;20406;-75
2022/04/09 02:17:31;;;;;;;7.00;4.03;;;;;;;4.85;73.66;99478.47;5019864;28;20207;-75
2022/04/09 02:19:56;;;;;;;5.43;3.63;;;;;;;4.85;73.49;99481.03;5020107;28;20425;-75
2022/04/09 02:22:23;;;;;;;4.13;3.60;;;;;;;4.83;73.95;99481.88;5020256;28;20171;-75
2022/04/09 02:24:51;;;;;;;9.17;5.00;;;;;;;5.06;73.75;99480.44;5020028;28;20179;-73
2022/04/09 02:27:17;;;;;;;5.63;3.83;;;;;;;4.92;73.74;99494.91;5020029;28;20540;-74
2022/04/09 02:29:42;;;;;;;9.53;3.97;;;;;;;5.06;73.64;99493.34;5020315;28;20430;-73
2022/04/09 02:32:07;;;;;;;5.30;3.43;;;;;;;4.86;74.45;99493.09;5019018;28;20175;-73
2022/04/09 02:34:33;;;;;;;7.17;3.80;;;;;;;4.90;74.44;99504.34;5019697;28;20189;-73
2022/04/09 02:36:58;;;;;;;5.90;4.17;;;;;;;4.52;74.23;99503.00;5019234;28;20526;-74
2022/04/09 02:39:23;;;;;;;5.20;3.40;;;;;;;4.26;75.67;99512.06;5019757;28;20175;-73
2022/04/09 02:41:52;;;;;;;6.43;3.90;;;;;;;5.01;74.80;99505.34;5019820;28;20171;-75
2022/04/09 02:44:17;;;;;;;6.43;3.43;;;;;;;4.63;75.15;99516.03;5019553;28;20174;-75
2022/04/09 02:46:44;;;;;;;6.47;4.63;;;;;;;5.02;74.74;99504.50;5019527;28;20803;-75
2022/04/09 02:49:09;;;;;;;3.77;3.37;;;;;;;4.49;74.65;99518.44;5019605;28;20201;-75
2022/04/09 02:51:34;;;;;;;9.13;4.00;;;;;;;4.33;76.76;99519.91;5019982;28;20417;-75
2022/04/09 02:54:00;;;;;;;5.10;3.10;;;;;;;4.49;76.03;99517.56;5019365;28;20195;-74
2022/04/09 02:56:25;;;;;;;4.20;3.57;;;;;;;4.47;76.25;99524.44;5019443;28;20465;-75
2022/04/09 02:58:50;;;;;;;5.03;3.70;;;;;;;4.38;76.14;99519.97;5019757;28;20285;-75
2022/04/09 03:01:16;;;;;;;8.43;4.63;;;;;;;4.35;75.77;99532.84;5019409;28;20183;-75
2022/04/09 03:03:41;;;;;;;6.97;3.50;;;;;;;4.64;75.51;99525.53;5019294;28;20226;-74
2022/04/09 03:06:06;;;;;;;8.20;4.03;;;;;;;4.42;74.70;99533.81;5019840;28;20429;-75
2022/04/09 03:08:31;;;;;;;8.40;3.70;;;;;;;4.28;75.32;99534.47;5019330;28;20482;-75
2022/04/09 03:10:57;;;;;;;5.97;3.53;;;;;;;4.60;75.04;99533.19;5019235;28;20495;-74
2022/04/09 03:13:22;;;;;;;6.00;3.60;;;;;;;4.50;74.91;99545.09;5019667;28;20171;-73
2022/04/09 03:15:47;;;;;;;6.53;3.70;;;;;;;4.53;74.48;99546.03;5019205;28;20178;-74
2022/04/09 03:18:13;;;;;;;4.67;3.73;;;;;;;4.58;75.26;99552.97;5019007;28;20257;-75
2022/04/09 03:20:38;;;;;;;5.53;4.10;;;;;;;4.76;74.11;99557.53;5019575;28;20229;-74
2022/04/09 03:23:03;;;;;;;4.57;4.17;;;;;;;4.48;73.95;99551.94;5019029;28;20556;-75
2022/04/09 03:25:29;;;;;;;4.27;3.80;;;;;;;4.31;74.65;99547.41;5018882;28;20178;-73
2022/04/09 03:27:54;;;;;;;4.90;3.90;;;;;;;4.21;74.89;99558.44;5019508;28;20194;-74
2022/04/09 03:30:19;;;;;;;7.77;4.00;;;;;;;4.51;74.77;99562.34;5019045;28;20278;-73
2022/04/09 03:32:45;;;;;;;6.53;4.03;;;;;;;4.83;74.21;99559.31;5018748;28;20564;-75
2022/04/09 03:35:11;;;;;;;6.30;3.93;;;;;;;4.46;73.75;99569.13;5019262;28;20564;-75
2022/04/09 03:37:37;;;;;;;6.70;3.80;;;;;;;4.66;73.35;99572.88;5018842;28;20511;-75
2022/04/09 03:40:06;;;;;;;6.80;3.80;;;;;;;4.86;73.83;99572.31;5018825;28;20445;-74
2022/04/09 03:42:32;;;;;;;4.63;3.97;;;;;;;4.43;74.14;99569.94;5018301;28;20171;-74
2022/04/09 03:44:57;;;;;;;4.90;4.00;;;;;;;4.13;75.54;99580.66;5018283;28;20417;-75
2022/04/09 03:47:23;;;;;;;5.60;4.23;;;;;;;4.34;76.00;99578.44;5018766;28;20170;-76
2022/04/09 03:49:48;;;;;;;5.50;4.13;;;;;;;4.21;75.58;99586.81;5019755;28;20170;-74
2022/04/09 03:52:13;;;;;;;5.47;4.90;;;;;;;4.44;75.54;99586.28;5018509;28;20186;-75
2022/04/09 03:54:39;;;;;;;7.90;4.63;;;;;;;4.79;75.18;99580.78;5018592;28;20179;-75
2022/04/09 03:57:05;;;;;;;4.93;4.37;;;;;;;4.64;75.47;99587.50;5018843;28;20460;-76
2022/04/09 03:59:30;;;;;;;8.77;5.10;;;;;;;4.81;74.51;99595.47;5017706;28;20418;-75
2022/04/09 04:01:56;;;;;;;10.13;5.13;;;;;;;4.32;75.72;99603.31;5018083;28;20427;-75
2022/04/09 04:04:22;;;;;;;6.90;5.30;;;;;;;4.79;76.28;99604.03;4991910;28;20235;-75
2022/04/09 04:06:48;;;;;;;9.33;5.10;;;;;;;4.18;75.87;99597.94;5016895;28;20471;-76
2022/04/09 04:09:16;;;;;;;11.53;5.87;;;;;;;4.58;77.47;99614.91;5018669;28;20533;-76
2022/04/09 04:11:45;;;;;;;10.63;5.37;;;;;;;4.66;75.63;99606.44;5017743;28;20446;-76
2022/04/09 04:14:11;;;;;;;6.80;5.27;;;;;;;4.41;76.10;99610.38;5017922;28;20782;-75
2022/04/09 04:16:36;;;;;;;8.83;5.20;;;;;;;4.54;75.98;99616.56;5018970;28;20831;-76
2022/04/09 04:19:02;;;;;;;6.37;5.00;;;;;;;4.46;77.44;99624.19;5018399;28;20414;-75
2022/04/09 04:21:28;;;;;;;8.17;5.10;;;;;;;4.32;77.35;99623.97;5018140;28;20178;-75
2022/04/09 04:23:53;;;;;;;9.40;5.47;;;;;;;4.57;76.29;99629.50;5018683;28;20217;-75
2022/04/09 04:26:18;;;;;;;14.40;6.17;;;;;;;4.35;76.20;99626.59;5018177;28;20257;-75
2022/04/09 04:28:48;;;;;;;9.13;5.40;;;;;;;4.55;76.14;99631.22;5018341;28;20174;-75
2022/04/09 04:31:16;;;;;;;10.77;5.70;;;;;;;4.52;75.83;99636.34;5018466;28;20250;-75
2022/04/09 04:33:41;;;;;;;9.57;5.80;;;;;;;4.56;75.99;99632.97;5018108;28;20512;-74
2022/04/09 04:36:07;;;;;;;8.70;5.73;;;;;;;4.69;74.53;99634.88;5017343;28;20485;-74
2022/04/09 04:38:32;;;;;;;8.57;5.33;;;;;;;4.52;74.34;99644.94;5018452;28;20555;-76
2022/04/09 04:40:58;;;;;;;8.33;5.20;;;;;;;4.82;74.49;99646.28;5017861;28;20179;-75
2022/04/09 04:43:23;;;;;;;6.80;4.93;;;;;;;4.66;74.99;99652.91;5018186;28;20163;-75
2022/04/09 04:45:48;;;;;;;7.83;5.10;;;;;;;4.29;75.41;99657.47;5018741;28;20407;-74
2022/04/09 04:48:13;;;;;;;6.83;4.80;;;;;;;4.44;75.56;99667.19;5018140;28;20251;-74
2022/04/09 04:50:39;;;;;;;12.10;5.70;;;;;;;4.84;74.34;99666.94;5017882;28;20546;-75
2022/04/09 04:53:04;;;;;;;9.67;5.70;;;;;;;5.02;73.97;99662.06;5018701;28;20156;-74
2022/04/09 04:55:29;;;;;;;12.57;5.53;;;;;;;5.00;74.01;99668.91;5018224;28;20182;-75
2022/04/09 04:57:55;;;;;;;9.67;5.93;;;;;;;4.61;74.12;99671.75;5021562;28;20209;-74
2022/04/09 05:00:24;;;;;;;7.50;4.60;;;;;;;4.61;74.74;99672.59;5022041;28;20253;-76
2022/04/09 05:02:51;;;;;;;13.50;5.77;;;;;;;4.95;74.84;99686.06;5021517;28;20246;-75
2022/04/09 05:05:16;;;;;;;11.07;5.30;;;;;;;4.54;74.40;99681.09;5021425;28;20783;-74
2022/04/09 05:07:46;;;;;;;7.47;5.13;;;;;;;4.64;75.27;99671.78;5022050;28;20416;-76
2022/04/09 05:10:16;;;;;;;12.10;4.90;;;;;;;5.11;74.00;99692.31;5021533;28;20262;-74
2022/04/09 05:12:42;;;;;;;8.50;5.00;;;;;;;4.61;74.22;99689.81;5021408;28;20468;-74
2022/04/09 05:15:09;;;;;;;9.93;5.23;;;;;;;5.04;74.07;99693.09;5021453;28;20429;-75
2022/04/09 05:17:35;;;;;;;6.17;4.33;;;;;;;4.71;74.36;99699.47;5021405;28;20508;-74
2022/04/09 05:20:02;;;;;;;7.53;4.83;;;;;;;5.22;74.51;99702.81;5021901;28;20410;-74
2022/04/09 05:22:28;;;;;;;7.67;4.80;;;;;;;4.88;74.75;99704.88;5021269;28;20525;-75
2022/04/09 05:24:54;;;;;;;10.13;5.00;;;;;;;4.74;74.75;99708.97;5021388;28;20410;-75
2022/04/09 05:27:20;;;;;;;8.83;4.63;;;;;;;4.72;74.84;99698.59;5021959;28;20435;-75
2022/04/09 05:29:45;;;;;;;14.50;5.23;;;;;;;4.83;74.53;99711.69;5021422;28;20418;-74
2022/04/09 05:32:10;;;;;;;9.80;4.93;;;;;;;5.04;74.57;99709.44;5021319;28;20167;-75
2022/04/09 05:34:35;;;;;;;5.57;4.63;;;;;;;5.08;74.15;99712.09;5021477;28;20175;-75
2022/04/09 05:37:01;;;;;;;6.40;5.07;;;;;;;4.85;74.92;99716.03;5021070;28;20198;-74
2022/04/09 05:39:26;;;;;;;8.30;4.87;;;;;;;5.53;74.77;99724.81;5021148;28;20202;-75
2022/04/09 05:41:51;;;;;;;10.77;5.10;;;;;;;5.66;72.34;99712.91;5020944;28;20194;-75
2022/04/09 05:44:17;;;;;;;6.90;4.73;;;;;;;6.40;70.24;99716.38;5020971;28;20430;-75
2022/04/09 05:46:42;;;;;;;11.10;5.43;;;;;;;8.05;65.49;99708.81;5022250;28;20198;-73
2022/04/09 05:49:07;;;;;;;6.03;4.37;;;;;;;8.42;62.66;99703.69;5021466;28;20179;-75
2022/04/09 05:51:32;;;;;;;8.37;4.67;;;;;;;8.79;60.31;99707.25;5020617;28;20167;-74
2022/04/09 05:53:59;;;;;;;5.43;4.10;;;;;;;8.52;60.58;99708.94;5021263;28;20198;-75
2022/04/09 05:56:25;;;;;;;7.60;4.10;;;;;;;9.18;57.89;99706.34;5022116;28;20345;-74
2022/04/09 05:58:50;;;;;;;4.67;3.80;;;;;;;10.45;54.73;99708.50;5021348;28;20505;-74
2022/04/09 06:01:16;;;;;;;9.03;4.10;;;;;;;9.61;55.46;99721.00;5022035;28;20179;-74
2022/04/09 06:03:41;;;;;;;7.13;4.10;;;;;;;10.41;54.65;99735.44;5021118;28;20289;-76
2022/04/09 06:06:06;;;;;;;7.77;3.90;;;;;;;10.89;53.26;99724.69;5022258;28;20175;-74
2022/04/09 06:08:35;;;;;;;6.40;3.83;;;;;;;12.08;49.73;99723.47;5024168;28;20198;-73
2022/04/09 06:11:00;;;;;;;7.20;4.07;;;;;;;11.77;50.05;99729.91;5021209;28;20226;-74
2022/04/09 06:13:26;;;;;;;8.10;3.97;;;;;;;9.77;54.33;99738.31;5021837;28;20397;-74
2022/04/09 06:15:52;;;;;;;5.40;3.90;;;;;;;7.73;59.99;99757.97;5022133;28;20263;-74
2022/04/09 06:18:17;;;;;;;7.33;4.10;;;;;;;7.39;63.26;99779.38;5021535;28;21019;-73
2022/04/09 06:20:42;;;;;;;8.20;5.00;;;;;;;6.65;66.75;99786.53;5021939;28;20167;-74
2022/04/09 06:23:08;;;;;;;8.60;3.87;;;;;;;6.15;68.81;99773.91;5022233;28;20170;-74
2022/04/09 06:25:34;;;;;;;5.50;4.10;;;;;;;5.49;71.02;99784.19;5020304;28;20240;-77
2022/04/09 06:28:00;;;;;;;8.80;4.20;;;;;;;5.75;71.87;99784.56;5021609;28;20175;-74
2022/04/09 06:30:26;;;;;;;4.43;3.73;;;;;;;6.58;69.59;99785.59;5021934;28;20167;-74
2022/04/09 06:32:51;;;;;;;7.47;4.23;;;;;;;9.32;63.07;99776.53;5022007;28;20815;-74
2022/04/09 06:35:17;;;;;;;6.67;4.00;;;;;;;10.75;55.77;99777.78;5020642;28;20250;-73
2022/04/09 06:37:42;;;;;;;7.57;3.73;;;;;;;10.63;55.60;99777.00;5021887;28;20195;-73
2022/04/09 06:40:12;;;;;;;8.63;3.90;;;;;;;8.72;60.72;99790.38;5021525;28;20436;-79
2022/04/09 06:42:38;;;;;;;7.40;4.60;;;;;;;7.71;64.21;99802.09;5021820;28;20189;-75
2022/04/09 06:45:05;;;;;;;7.50;4.20;;;;;;;6.84;66.91;99812.63;5023453;28;20418;-83
2022/04/09 06:47:30;;;;;;;9.00;3.87;;;;;;;6.51;68.31;99822.63;5020476;28;20262;-79
2022/04/09 06:49:57;;;;;;;7.77;4.03;;;;;;;6.65;69.31;99808.97;5021839;28;20420;-77
2022/04/09 06:52:22;;;;;;;8.37;4.30;;;;;;;6.98;67.17;99810.16;5022076;28;20187;-80
2022/04/09 06:54:48;;;;;;;6.67;4.20;;;;;;;7.06;69.22;99826.63;5020560;28;20697;-78
2022/04/09 06:57:13;;;;;;;8.50;4.30;;;;;;;6.76;69.03;99816.84;5020808;28;20202;-77
2022/04/09 06:59:38;;;;;;;4.83;3.70;;;;;;;7.23;69.60;99834.56;5020589;28;20183;-76
2022/04/09 07:02:04;;;;;;;6.23;4.23;;;;;;;7.00;69.12;99832.63;5019563;28;20455;-73
2022/04/09 07:04:29;;;;;;;7.23;4.67;;;;;;;6.36;70.41;99850.91;5019387;28;20612;-71
2022/04/09 07:06:54;;;;;;;6.17;4.40;;;;;;;6.32;71.06;99851.72;5019637;28;20186;-72
2022/04/09 07:09:20;;;;;;;7.17;3.90;;;;;;;6.47;71.61;99851.94;5019861;28;20175;-70
2022/04/09 07:11:45;;;;;;;7.60;4.30;;;;;;;6.46;70.67;99854.50;5020008;28;20203;-69
2022/04/09 07:14:10;;;;;;;8.63;4.30;;;;;;;8.03;65.43;99850.69;5020188;28;20583;-70
2022/04/09 07:16:36;;;;;;;4.67;3.80;;;;;;;7.90;65.12;99851.47;5019276;28;20257;-69
2022/04/09 07:19:01;;;;;;;4.83;4.20;;;;;;;7.47;65.85;99853.75;5018920;28;20241;-70
2022/04/09 07:21:27;;;;;;;4.10;3.70;;;;;;;6.68;68.56;99851.28;5019411;28;20175;-71
2022/04/09 07:23:52;;;;;;;6.00;4.23;;;;;;;7.25;68.23;99857.06;5019029;28;20179;-71
2022/04/09 07:26:18;;;;;;;8.13;5.00;;;;;;;7.01;68.64;99856.81;5018943;28;20189;-70
2022/04/09 07:28:44;;;;;;;7.07;3.67;;;;;;;6.78;69.23;99874.72;5019303;28;20191;-71
2022/04/09 07:31:09;;;;;;;6.97;4.40;;;;;;;6.87;70.06;99885.19;5018789;28;20467;-72
2022/04/09 07:33:34;;;;;;;5.07;3.40;;;;;;;6.63;70.65;99888.34;5019291;28;20237;-73
2022/04/09 07:36:00;;;;;;;5.83;3.60;;;;;;;5.85;72.75;99886.44;5019400;28;20609;-75
2022/04/09 07:38:25;;;;;;;6.30;4.20;;;;;;;6.38;72.52;99894.09;5019834;28;20206;-74
2022/04/09 07:40:51;;;;;;;7.17;3.60;;;;;;;6.66;71.26;99889.28;5019742;28;20182;-74
2022/04/09 07:43:17;;;;;;;4.90;4.07;;;;;;;7.67;69.93;99877.28;5019402;28;20189;-76
2022/04/09 07:45:45;;;;;;;5.20;4.07;;;;;;;7.91;67.69;99892.16;5018399;28;20202;-77
2022/04/09 07:48:11;;;;;;;6.00;3.83;;;;;;;8.18;67.57;99890.59;5034516;28;20601;-75
2022/04/09 07:50:36;;;;;;;5.33;3.53;;;;;;;6.82;69.27;99904.97;5018957;28;20421;-76
2022/04/09 07:53:02;;;;;;;4.70;3.00;;;;;;;8.12;67.27;99894.03;5018871;28;20183;-76
2022/04/09 07:55:27;;;;;;;4.00;3.60;;;;;;;9.76;59.83;99890.13;5018742;28;20178;-73
2022/04/09 07:57:54;;;;;;;4.17;2.70;;;;;;;10.72;56.92;99881.22;5018867;28;20205;-73
2022/04/09 08:00:21;;;;;;;5.13;3.30;;;;;;;9.53;60.14;99884.09;5017715;28;20181;-73
2022/04/09 08:02:46;;;;;;;4.90;3.37;;;;;;;10.79;56.72;99889.00;5018313;28;20794;-74
2022/04/09 08:05:12;;;;;;;4.87;3.63;;;;;;;10.10;57.48;99897.88;5018566;28;20484;-74
2022/04/09 08:07:38;;;;;;;5.53;3.67;;;;;;;11.09;57.47;99887.09;5020934;28;20433;-78
2022/04/09 08:10:04;;;;;;;5.13;3.30;;;;;;;9.69;59.51;99896.22;5017733;28;20226;-76
2022/04/09 08:12:30;;;;;;;7.60;3.83;;;;;;;10.92;57.59;99888.97;5018600;28;20468;-74
2022/04/09 08:14:56;;;;;;;5.40;3.10;;;;;;;11.54;55.37;99896.34;5018261;28;20809;-75
2022/04/09 08:17:21;;;;;;;4.23;3.40;;;;;;;10.32;56.69;99891.78;5018365;28;20203;-75
2022/04/09 08:19:47;;;;;;;4.67;3.83;;;;;;;9.83;58.76;99887.53;5019942;28;20423;-78
2022/04/09 08:22:13;;;;;;;3.50;3.00;;;;;;;8.98;60.91;99909.13;5019261;28;20235;-76
2022/04/09 08:24:40;;;;;;;5.37;3.10;;;;;;;9.29;61.60;99897.94;5019009;28;20233;-73
2022/04/09 08:27:08;;;;;;;3.93;3.20;;;;;;;8.70;62.97;99906.47;5026445;28;20178;-74
2022/04/09 08:29:34;;;;;;;5.90;3.80;;;;;;;8.77;64.05;99918.59;5038200;28;20429;-74
2022/04/09 08:32:01;;;;;;;4.53;3.30;;;;;;;8.14;66.11;99920.00;5042057;28;20428;-72
2022/04/09 08:34:29;;;;;;;9.23;3.40;;;;;;;7.73;66.24;99937.00;5042571;28;20151;-72
2022/04/09 08:36:54;;;;;;;4.13;2.80;;;;;;;7.91;66.16;99937.16;5042033;28;20413;-72
2022/04/09 08:39:20;;;;;;;4.40;3.03;;;;;;;7.45;67.22;99938.47;5022374;28;20431;-72
2022/04/09 08:41:46;;;;;;;3.23;2.50;;;;;;;7.53;67.72;99939.41;5031461;28;20190;-71
2022/04/09 08:44:17;;;;;;;3.30;2.53;;;;;;;10.04;60.61;99926.56;5024802;28;20186;-72
2022/04/09 08:46:43;;;;;;;3.43;2.30;;;;;;;10.58;58.36;99928.19;5042570;28;20840;-72
2022/04/09 08:49:11;;;;;;;2.80;2.10;;;;;;;12.25;54.36;99921.88;5042766;28;20501;-76
2022/04/09 08:51:37;;;;;;;2.40;2.00;;;;;;;12.34;52.39;99913.03;5033082;28;20458;-74
2022/04/09 08:54:04;;;;;;;4.27;2.70;;;;;;;11.98;52.83;99923.00;5022182;28;20400;-74
2022/04/09 08:56:35;;;;;;;3.80;2.57;;;;;;;11.10;55.20;99927.09;5022071;28;20453;-73
2022/04/09 08:59:04;;;;;;;4.97;2.60;;;;;;;9.94;57.41;99927.44;5025137;28;20501;-73
2022/04/09 09:01:34;;;;;;;3.40;2.47;;;;;;;11.34;56.33;99926.09;5022164;28;20637;-74
2022/04/09 09:04:01;;;;;;;3.30;2.57;;;;;;;12.64;52.43;99922.31;5021685;28;20474;-74
2022/04/09 09:06:28;;;;;;;4.73;2.73;;;;;;;12.66;49.43;99925.75;5021909;28;20446;-74
2022/04/09 09:08:54;;;;;;;4.17;3.00;;;;;;;12.52;51.58;99932.91;5021839;28;20718;-76
2022/04/09 09:11:21;;;;;;;5.93;2.87;;;;;;;13.45;48.86;99906.41;5021104;28;20520;-72
2022/04/09 09:13:50;;;;;;;3.80;2.90;;;;;;;10.54;55.01;99923.84;5020560;28;20425;-75
2022/04/09 09:16:22;;;;;;;5.97;2.80;;;;;;;9.35;59.11;99932.63;5039308;28;20415;-77
2022/04/09 09:18:51;;;;;;;7.47;3.17;;;;;;;9.03;60.64;99940.34;5040964;28;20450;-76
2022/04/09 09:21:18;;;;;;;5.90;3.67;;;;;;;8.65;63.51;99964.47;5040874;28;20437;-76
2022/04/09 09:23:43;;;;;;;5.07;2.63;;;;;;;9.13;63.92;99956.84;5041125;28;20712;-75
2022/04/09 09:26:08;;;;;;;7.57;3.13;;;;;;;10.72;58.66;99955.06;5028636;28;20482;-74
2022/04/09 09:28:34;;;;;;;5.23;2.70;;;;;;;11.54;55.22;99946.84;5021653;28;20171;-74
2022/04/09 09:31:04;;;;;;;2.63;2.40;;;;;;;11.80;53.36;99957.06;5020937;28;20195;-73
2022/04/09 09:33:30;;;;;;;4.77;2.60;;;;;;;14.12;49.38;99955.94;5020756;28;20193;-78
2022/04/09 09:36:01;;;;;;;5.80;2.80;;;;;;;14.38;51.94;99950.19;5013579;28;20484;-69
2022/04/09 09:38:28;;;;;;;4.80;2.93;;;;;;;13.29;50.33;99950.22;5011613;28;20651;-69
2022/04/09 09:40:55;;;;;;;3.20;2.60;;;;;;;14.52;48.02;99935.97;5020497;28;20627;-69
2022/04/09 09:43:22;;;;;;;4.63;2.77;;;;;;;12.96;49.07;99955.91;5036524;28;20483;-68
2022/04/09 09:45:50;;;;;;;3.80;2.80;;;;;;;14.46;47.83;99937.84;5040534;28;20695;-71
2022/04/09 09:48:27;;;;;;;8.30;3.13;;;;;;;15.38;44.38;99936.78;5040540;28;20399;-66
2022/04/09 09:50:53;;;;;;;12.13;3.17;;;;;;;14.20;45.25;99954.03;5004345;28;20839;-74
2022/04/09 09:53:33;;;;;;;4.20;2.63;;;;;;;12.22;47.40;99968.94;5020668;28;20429;-75
2022/04/09 09:56:03;;;;;;;3.40;2.43;;;;;;;12.54;45.01;99967.72;5020680;28;20422;-78
2022/04/09 09:58:29;;;;;;;3.17;2.60;;;;;;;11.91;47.30;99966.56;5019368;28;20504;-74
2022/04/09 10:00:56;;;;;;;5.33;2.80;;;;;;;12.71;46.22;99971.03;5020212;28;20417;-74
2022/04/09 10:03:22;;;;;;;4.30;2.50;;;;;;;12.26;47.01;99970.66;5020248;28;20502;-75
2022/04/09 10:05:49;;;;;;;3.80;2.80;;;;;;;11.76;46.51;99988.44;5020824;28;20422;-73
2022/04/09 10:08:15;;;;;;;4.03;2.60;;;;;;;12.43;45.73;99980.91;5020185;28;20505;-76
2022/04/09 10:10:43;;;;;;;4.97;2.90;;;;;;;11.83;46.81;99991.88;5020135;28;20410;-75
2022/04/09 10:13:08;;;;;;;3.90;3.00;;;;;;;13.43;44.82;99995.41;5019103;28;20422;-75
2022/04/09 10:15:37;;;;;;;3.57;2.40;;;;;;;12.45;45.06;100003.53;5015653;28;20405;-74
2022/04/09 10:18:05;;;;;;;4.43;2.23;;;;;;;11.07;48.17;100006.22;5000489;28;20236;-74
2022/04/09 10:20:30;;;;;;;5.33;2.80;;;;;;;11.14;47.97;100012.28;5011332;28;20783;-74
2022/04/09 10:22:58;;;;;;;4.63;2.80;;;;;;;11.52;47.28;100010.38;5019208;28;20400;-73
2022/04/09 10:25:32;;;;;;;4.47;3.10;;;;;;;11.83;47.05;100020.59;5020016;28;20186;-73
2022/04/09 10:28:02;;;;;;;7.53;3.10;;;;;;;12.46;46.75;100018.34;5020058;28;20438;-73
2022/04/09 10:30:28;;;;;;;6.00;4.53;;;;;;;11.36;49.53;100017.41;5019683;28;20413;-72
2022/04/09 10:32:59;;;;;;;4.63;3.17;;;;;;;13.70;45.03;100016.00;5020137;28;20449;-73
2022/04/09 10:35:28;;;;;;;3.70;2.70;;;;;;;13.57;44.34;100017.94;5019546;28;20805;-75
2022/04/09 10:40:35;;;;;;;3.70;2.80;;;;;;;13.58;45.68;100017.91;5001082;28;20689;-73
2022/04/09 10:43:01;;;;;;;4.27;2.67;;;;;;;12.04;47.74;100016.97;5014077;28;20429;-73
2022/04/09 10:45:30;;;;;;;3.90;2.90;;;;;;;11.89;48.55;100010.09;5019613;28;20866;-73
2022/04/09 10:48:10;;;;;;;4.60;2.70;;;;;;;11.80;50.47;100017.13;5019207;28;20408;-77
2022/04/09 10:51:08;;;;;;;3.93;3.10;;;;;;;10.72;54.13;100025.47;5017111;28;20430;-76
2022/04/09 10:53:38;;;;;;;2.93;2.50;;;;;;;9.82;57.80;100053.25;5018618;28;20460;-77
2022/04/09 10:56:31;;;;;;;5.77;2.47;;;;;;;8.34;63.02;100056.00;5019617;28;20464;-76
2022/04/09 10:59:16;;;;;;;3.20;2.47;;;;;;;10.32;59.45;100050.69;5019536;28;20473;-77
2022/04/09 11:04:29;;;;;;;4.10;2.60;;;;;;;12.35;52.74;100043.72;5019330;28;20428;-76
2022/04/09 11:07:09;;;;;;;4.67;2.27;;;;;;;12.71;51.89;100041.63;5019506;28;20438;-76
2022/04/09 11:09:54;;;;;;;3.90;2.87;;;;;;;13.97;50.49;100035.69;5018660;28;20441;-76
2022/04/09 11:12:20;;;;;;;3.63;2.50;;;;;;;13.58;48.31;100033.63;5018722;28;20492;-75
2022/04/09 11:14:57;;;;;;;4.73;2.90;;;;;;;12.84;48.23;100034.53;5018559;28;20422;-75
2022/04/09 11:17:58;;;;;;;4.60;2.90;;;;;;;13.26;47.03;100042.75;5018376;28;20461;-77
2022/04/09 11:20:24;;;;;;;5.77;2.67;;;;;;;12.06;47.43;100050.06;5016019;28;20411;-76
2022/04/09 11:22:54;;;;;;;3.37;2.73;;;;;;;11.33;47.92;100060.03;5032238;28;20429;-76
2022/04/09 11:25:22;;;;;;;4.03;2.67;;;;;;;10.85;47.64;100064.53;5038969;28;20201;-75
2022/04/09 11:27:48;;;;;;;3.40;2.57;;;;;;;11.77;46.59;100058.94;5019936;28;20408;-78
2022/04/09 11:30:14;;;;;;;4.40;2.67;;;;;;;12.29;46.79;100057.72;5001455;28;20435;-77
2022/04/09 11:32:40;;;;;;;4.23;2.70;;;;;;;12.66;45.83;100069.56;5003670;28;20462;-78
2022/04/09 11:35:10;;;;;;;4.40;2.60;;;;;;;12.12;46.55;100067.44;5019425;28;20230;-79
2022/04/09 11:37:41;;;;;;;6.17;2.90;;;;;;;11.67;46.64;100062.47;5018665;28;20192;-76
2022/04/09 11:40:08;;;;;;;3.30;2.60;;;;;;;13.03;44.35;100078.78;5018830;28;20451;-78
2022/04/09 11:42:47;;;;;;;8.60;3.80;;;;;;;13.27;43.80;100081.13;5023528;28;20424;-76