Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:00;;;;;;;22.67;11.47;;;;;;;;;;4978445;28;20084;-69
2023/02/17 00:02:26;;;;;;;24.50;11.93;;;;;;;;;;4980992;28;20270;-68
2023/02/17 00:04:52;;;;;;;25.33;12.27;;;;;;;;;;4978992;28;20289;-69
2023/02/17 00:07:17;;;;;;;19.60;9.32;;;;;;;;;;4965442;28;20270;-69
2023/02/17 00:09:42;;;;;;;23.17;10.37;;;;;;;;;;4974360;28;20037;-69
2023/02/17 00:12:07;;;;;;;14.77;7.33;;;;;;;;;;4949954;28;20353;-70
2023/02/17 00:14:33;;;;;;;23.90;11.23;;;;;;;;;;4968862;28;20388;-70
2023/02/17 00:16:58;;;;;;;23.37;10.47;;;;;;;;;;4957990;28;20587;-68
2023/02/17 00:19:24;;;;;;;20.37;8.33;;;;;;;;;;4971201;28;20298;-70
2023/02/17 00:21:50;;;;;;;20.10;10.75;;;;;;;;;;4968243;28;20339;-69
2023/02/17 00:24:15;;;;;;;21.00;8.98;;;;;;;;;;4975473;28;20019;-69
2023/02/17 00:26:41;;;;;;;20.48;9.35;;;;;;;;;;4978588;28;20463;-68
2023/02/17 00:29:06;;;;;;;22.60;10.57;;;;;;;;;;4978434;28;20022;-71
2023/02/17 00:31:31;;;;;;;15.32;8.50;;;;;;;;;;4979197;28;20404;-69
2023/02/17 00:33:56;;;;;;;22.73;9.00;;;;;;;;;;4977864;28;20077;-70
2023/02/17 00:36:22;;;;;;;17.20;7.70;;;;;;;;;;4977038;28;20023;-69
2023/02/17 00:38:48;;;;;;;15.40;8.48;;;;;;;;;;4981920;28;20289;-68
2023/02/17 00:41:13;;;;;;;11.68;6.25;;;;;;;;;;4974879;28;20027;-69
2023/02/17 00:43:39;;;;;;;16.38;6.68;;;;;;;;;;4973664;28;20069;-70
2023/02/17 00:46:04;;;;;;;13.37;5.43;;;;;;;;;;4974653;28;20803;-69
2023/02/17 00:48:29;;;;;;;14.95;6.35;;;;;;;;;;4977191;28;20284;-70
2023/02/17 00:50:55;;;;;;;14.48;7.28;;;;;;;;;;4971541;28;20113;-69
2023/02/17 00:53:20;;;;;;;18.55;7.57;;;;;;;;;;4981025;28;20098;-70
2023/02/17 00:55:45;;;;;;;17.42;7.13;;;;;;;;;;4976012;28;20456;-68
2023/02/17 00:58:11;;;;;;;14.40;6.07;;;;;;;;;;4977272;28;20023;-69
2023/02/17 01:00:36;;;;;;;7.82;4.65;;;;;;;;;;4984595;28;20435;-69
2023/02/17 01:03:01;;;;;;;6.90;4.43;;;;;;;;;;4975619;28;20045;-70
2023/02/17 01:05:26;;;;;;;16.95;7.68;;;;;;;;;;4978597;28;20293;-69
2023/02/17 01:07:51;;;;;;;8.20;4.60;;;;;;;;;;4981503;28;20101;-69
2023/02/17 01:10:17;;;;;;;16.13;7.30;;;;;;;;;;4979842;28;20274;-70
2023/02/17 01:12:42;;;;;;;11.93;6.63;;;;;;;;;;4981814;28;20061;-68
2023/02/17 01:15:07;;;;;;;9.77;4.68;;;;;;;;;;4973390;28;20126;-68
2023/02/17 01:17:33;;;;;;;11.43;6.63;;;;;;;;;;4980481;28;20049;-69
2023/02/17 01:19:58;;;;;;;12.10;7.17;;;;;;;;;;4978706;28;20522;-70
2023/02/17 01:22:23;;;;;;;11.95;6.72;;;;;;;;;;4975262;28;20281;-68
2023/02/17 01:24:48;;;;;;;8.20;5.03;;;;;;;;;;4962820;28;20025;-70
2023/02/17 01:27:14;;;;;;;13.97;5.90;;;;;;;;;;4978045;28;20022;-68
2023/02/17 01:29:39;;;;;;;10.32;4.43;;;;;;;;;;4984166;28;20265;-69
2023/02/17 01:32:04;;;;;;;15.50;7.25;;;;;;;;;;4981932;28;20023;-69
2023/02/17 01:34:29;;;;;;;8.15;4.95;;;;;;;;;;4984824;28;20069;-69
2023/02/17 01:36:55;;;;;;;8.32;5.47;;;;;;;;;;4982996;28;20596;-69
2023/02/17 01:39:20;;;;;;;12.00;6.20;;;;;;;;;;4981909;28;20097;-69
2023/02/17 01:41:45;;;;;;;10.50;5.60;;;;;;;;;;4981227;28;20027;-69
2023/02/17 01:44:10;;;;;;;10.97;5.57;;;;;;;;;;4981944;28;20015;-69
2023/02/17 01:46:36;;;;;;;8.27;4.80;;;;;;;;;;4982724;28;20814;-69
2023/02/17 01:49:08;;;;;;;15.63;6.80;;;;;;;;;;4973861;28;20027;-69
2023/02/17 01:51:35;;;;;;;7.65;4.25;;;;;;;;;;4976462;28;20019;-70
2023/02/17 01:54:02;;;;;;;9.88;4.93;;;;;;;;;;4973445;28;20023;-69
2023/02/17 01:56:29;;;;;;;12.43;6.75;;;;;;;;;;4978413;28;20035;-70
2023/02/17 01:58:58;;;;;;;9.82;5.30;;;;;;;;;;4977066;28;20027;-69
2023/02/17 02:01:23;;;;;;;7.28;3.97;;;;;;;;;;4981287;28;20463;-70
2023/02/17 02:03:49;;;;;;;13.50;6.00;;;;;;;;;;4975295;28;20022;-70
2023/02/17 02:06:17;;;;;;;12.85;5.82;;;;;;;;;;4981518;28;20514;-69
2023/02/17 02:08:51;;;;;;;10.27;4.22;;;;;;;;;;4980429;28;20026;-69
2023/02/17 02:11:17;;;;;;;7.82;4.80;;;;;;;;;;4980067;28;20031;-70
2023/02/17 02:13:42;;;;;;;12.13;5.63;;;;;;;;;;4964188;28;20030;-69
2023/02/17 02:16:07;;;;;;;14.20;7.38;;;;;;;;;;4978916;28;20373;-70
2023/02/17 02:18:42;;;;;;;13.25;5.22;;;;;;;;;;4974269;28;20032;-70
2023/02/17 02:21:07;;;;;;;16.02;6.72;;;;;;;;;;4978296;28;20165;-70
2023/02/17 02:23:46;;;;;;;17.13;6.25;;;;;;;;;;4981531;28;20105;-69
2023/02/17 02:26:23;;;;;;;9.98;4.72;;;;;;;;;;4979450;28;20120;-68
2023/02/17 02:28:57;;;;;;;9.65;6.18;;;;;;;;;;4966128;28;20018;-69
2023/02/17 02:31:25;;;;;;;13.75;7.25;;;;;;;;;;4979334;28;20137;-68
2023/02/17 02:34:03;;;;;;;9.30;4.75;;;;;;;;;;4975707;28;20023;-68
2023/02/17 02:36:28;;;;;;;10.35;6.32;;;;;;;;;;4984022;28;20015;-69
2023/02/17 02:39:00;;;;;;;9.98;5.30;;;;;;;;;;4980378;28;20030;-68
2023/02/17 02:41:28;;;;;;;11.10;4.65;;;;;;;;;;4983844;28;20027;-69
2023/02/17 02:43:53;;;;;;;18.10;7.47;;;;;;;;;;4982746;28;20023;-69
2023/02/17 02:46:18;;;;;;;11.43;7.05;;;;;;;;;;4979915;28;20026;-69
2023/02/17 02:48:44;;;;;;;11.67;6.00;;;;;;;;;;4979036;28;20034;-69
2023/02/17 02:51:09;;;;;;;12.43;6.47;;;;;;;;;;4981769;28;20372;-69
2023/02/17 02:53:49;;;;;;;14.57;6.35;;;;;;;;;;4977905;28;20034;-69
2023/02/17 02:56:14;;;;;;;;;;;;;;;;;;4977438;28;20037;-69
2023/02/17 02:58:58;;;;;;;11.40;7.35;;;;;;;;;;4980378;28;20012;-70
2023/02/17 03:01:42;;;;;;;9.00;4.10;;;;;;;;;;4979509;28;20038;-69
2023/02/17 03:04:11;;;;;;;11.57;6.53;;;;;;;;;;4980116;28;20073;-70
2023/02/17 03:06:40;;;;;;;14.67;8.53;;;;;;;;;;4981692;28;20033;-69
2023/02/17 03:09:09;;;;;;;12.55;7.07;;;;;;;;;;4978483;28;20027;-69
2023/02/17 03:11:35;;;;;;;15.07;7.18;;;;;;;;;;4975687;28;20045;-70
2023/02/17 03:14:01;;;;;;;13.00;6.10;;;;;;;;;;4977031;28;20043;-69
2023/02/17 03:16:27;;;;;;;13.65;7.22;;;;;;;;;;4982446;28;20105;-69
2023/02/17 03:18:52;;;;;;;9.43;4.68;;;;;;;;;;4980678;28;20101;-69
2023/02/17 03:21:18;;;;;;;14.23;6.07;;;;;;;;;;4980918;28;20038;-69
2023/02/17 03:23:43;;;;;;;11.13;7.07;;;;;;;;;;4980077;28;20320;-69
2023/02/17 03:26:08;;;;;;;12.50;7.00;;;;;;;;;;4978660;28;20022;-69
2023/02/17 03:28:33;;;;;;;12.32;7.35;;;;;;;;;;4979388;28;20022;-68
2023/02/17 03:30:58;;;;;;;12.70;6.73;;;;;;;;;;4972268;28;20038;-69
2023/02/17 03:33:23;;;;;;;11.23;6.10;;;;;;;;;;4975663;28;20955;-69
2023/02/17 03:35:49;;;;;;;17.17;7.77;;;;;;;;;;4981798;28;20301;-69
2023/02/17 03:38:14;;;;;;;12.85;7.80;;;;;;;;;;4981113;28;20289;-69
2023/02/17 03:40:39;;;;;;;7.43;4.07;;;;;;;;;;4980027;28;20045;-70
2023/02/17 03:43:04;;;;;;;13.77;7.43;;;;;;;;;;4977060;28;20376;-68
2023/02/17 03:45:29;;;;;;;9.50;4.80;;;;;;;;;;4982940;28;20253;-69
2023/02/17 03:47:55;;;;;;;16.20;7.00;;;;;;;;;;4980741;28;20290;-68
2023/02/17 03:50:20;;;;;;;15.00;6.60;;;;;;;;;;4982014;28;20015;-68
2023/02/17 03:52:45;;;;;;;15.30;6.70;;;;;;;;;;4982533;28;20742;-68
2023/02/17 03:55:10;;;;;;;8.90;4.80;;;;;;;;;;4980039;28;20258;-69
2023/02/17 03:57:35;;;;;;;11.77;4.97;;;;;;;;;;4976498;28;20026;-70
2023/02/17 04:00:00;;;;;;;11.67;5.70;;;;;;;;;;4979315;28;20356;-69
2023/02/17 04:02:26;;;;;;;13.13;8.23;;;;;;;;;;4978076;28;20357;-70
2023/02/17 04:04:51;;;;;;;12.05;6.47;;;;;;;;;;4980434;28;20602;-68
2023/02/17 04:07:16;;;;;;;13.53;6.93;;;;;;;;;;4971866;28;20449;-69
2023/02/17 04:09:41;;;;;;;10.43;6.13;;;;;;;;;;4979568;28;20355;-68
2023/02/17 04:12:06;;;;;;;13.73;7.60;;;;;;;;;;4973314;28;20030;-69
2023/02/17 04:14:32;;;;;;;21.50;8.32;;;;;;;;;;4977611;28;20125;-68
2023/02/17 04:16:57;;;;;;;18.00;9.75;;;;;;;;;;4975010;28;20072;-69
2023/02/17 04:19:22;;;;;;;16.53;8.27;;;;;;;;;;4975420;28;20117;-70
2023/02/17 04:21:47;;;;;;;13.10;7.30;;;;;;;;;;4969643;28;20340;-70
2023/02/17 04:24:12;;;;;;;9.63;4.90;;;;;;;;;;4976469;28;20270;-69
2023/02/17 04:26:37;;;;;;;17.80;10.70;;;;;;;;;;4969299;28;20273;-69
2023/02/17 04:29:03;;;;;;;12.63;6.83;;;;;;;;;;4970113;28;20262;-69
2023/02/17 04:31:28;;;;;;;13.70;7.30;;;;;;;;;;4974595;28;20293;-68
2023/02/17 04:33:54;;;;;;;14.23;6.40;;;;;;;;;;4978657;28;20113;-68
2023/02/17 04:36:19;;;;;;;10.05;4.68;;;;;;;;;;4973594;28;20744;-69
2023/02/17 04:38:44;;;;;;;10.45;4.43;;;;;;;;;;4978282;28;20033;-68
2023/02/17 04:41:09;;;;;;;10.20;6.17;;;;;;;;;;4976799;28;20026;-69
2023/02/17 04:43:34;;;;;;;17.38;6.90;;;;;;;;;;4978151;28;20785;-68
2023/02/17 04:46:00;;;;;;;10.68;6.28;;;;;;;;;;4978753;28;20015;-68
2023/02/17 04:48:25;;;;;;;8.52;5.47;;;;;;;;;;4979354;28;20033;-70
2023/02/17 04:50:50;;;;;;;11.25;6.35;;;;;;;;;;4978168;28;20033;-68
2023/02/17 04:53:16;;;;;;;13.48;6.50;;;;;;;;;;4979538;28;20023;-70
2023/02/17 04:55:41;;;;;;;8.57;6.07;;;;;;;;;;4978695;28;20097;-68
2023/02/17 04:58:07;;;;;;;10.63;6.00;;;;;;;;;;4969711;28;20101;-69
2023/02/17 05:00:32;;;;;;;8.93;4.00;;;;;;;;;;4971687;28;20031;-68
2023/02/17 05:02:57;;;;;;;11.20;4.80;;;;;;;;;;4970671;28;20023;-68
2023/02/17 05:05:22;;;;;;;14.47;5.33;;;;;;;;;;4977172;28;20315;-69
2023/02/17 05:07:47;;;;;;;9.93;4.78;;;;;;;;;;4975949;28;20348;-68
2023/02/17 05:10:14;;;;;;;9.80;6.17;;;;;;;;;;4971686;28;20051;-69
2023/02/17 05:12:39;;;;;;;9.75;5.72;;;;;;;;;;4981996;28;20261;-69
2023/02/17 05:15:05;;;;;;;7.97;4.32;;;;;;;;;;4972867;28;20110;-69
2023/02/17 05:17:30;;;;;;;9.32;6.28;;;;;;;;;;4977276;28;20114;-70
2023/02/17 05:19:55;;;;;;;11.30;5.38;;;;;;;;;;4978115;28;20065;-69
2023/02/17 05:22:20;;;;;;;11.70;6.10;;;;;;;;;;4977324;28;20476;-69
2023/02/17 05:24:46;;;;;;;11.20;6.13;;;;;;;;;;4980249;28;20277;-68
2023/02/17 05:27:11;;;;;;;10.10;5.50;;;;;;;;;;4979246;28;20659;-68
2023/02/17 05:29:36;;;;;;;8.27;5.40;;;;;;;;;;4977594;28;20277;-69
2023/02/17 05:32:01;;;;;;;11.88;5.35;;;;;;;;;;4978999;28;20294;-69
2023/02/17 05:34:27;;;;;;;10.25;5.60;;;;;;;;;;4981682;28;20030;-69
2023/02/17 05:36:52;;;;;;;10.87;5.53;;;;;;;;;;4980145;28;20117;-69
2023/02/17 05:39:17;;;;;;;7.57;5.72;;;;;;;;;;4959925;28;20282;-69
2023/02/17 05:41:42;;;;;;;8.87;5.00;;;;;;;;;;4982333;28;20108;-70
2023/02/17 05:44:07;;;;;;;12.87;5.63;;;;;;;;;;4959960;28;20262;-70
2023/02/17 05:46:33;;;;;;;8.90;4.78;;;;;;;;;;4985227;28;20262;-69
2023/02/17 05:48:58;;;;;;;6.43;4.05;;;;;;;;;;4982157;28;20035;-69
2023/02/17 05:51:23;;;;;;;9.37;5.53;;;;;;;;;;4984128;28;20026;-69
2023/02/17 05:53:48;;;;;;;9.53;4.77;;;;;;;;;;4981302;28;20399;-69
2023/02/17 05:56:13;;;;;;;10.02;4.57;;;;;;;;;;4977671;28;20269;-69
2023/02/17 05:58:38;;;;;;;16.73;6.68;;;;;;;;;;4980704;28;20487;-69
2023/02/17 06:01:08;;;;;;;9.60;5.37;;;;;;;;;;4981544;28;20448;-70
2023/02/17 06:03:33;;;;;;;7.63;3.85;;;;;;;;;;4977627;28;20610;-69
2023/02/17 06:05:58;;;;;;;11.23;5.30;;;;;;;;;;4982495;28;20031;-70
2023/02/17 06:08:23;;;;;;;9.17;3.93;;;;;;;;;;4979909;28;20313;-68
2023/02/17 06:10:48;;;;;;;9.00;4.03;;;;;;;;;;4979998;28;20783;-69
2023/02/17 06:13:13;;;;;;;5.30;2.83;;;;;;;;;;4979451;28;20258;-69
2023/02/17 06:15:39;;;;;;;9.33;5.03;;;;;;;;;;4984868;28;20615;-69
2023/02/17 06:18:04;;;;;;;8.50;5.35;;;;;;;;;;4981429;28;20266;-70
2023/02/17 06:20:29;;;;;;;8.35;5.10;;;;;;;;;;4967217;28;20029;-68
2023/02/17 06:22:55;;;;;;;9.07;3.50;;;;;;;;;;4978510;28;20038;-70
2023/02/17 06:25:20;;;;;;;12.17;5.73;;;;;;;;;;4973157;28;20636;-69
2023/02/17 06:27:45;;;;;;;8.20;4.10;;;;;;;;;;4975997;28;20273;-69
2023/02/17 06:30:10;;;;;;;13.93;4.77;;;;;;;;;;4970886;28;20270;-68
2023/02/17 06:32:36;;;;;;;5.97;2.75;;;;;;;;;;4981186;28;20626;-69
2023/02/17 06:35:01;;;;;;;8.68;3.88;;;;;;;;;;4971746;28;20596;-68
2023/02/17 06:37:26;;;;;;;9.30;4.63;;;;;;;;;;4974987;28;20035;-68
2023/02/17 06:39:51;;;;;;;12.35;5.53;;;;;;;;;;4974500;28;20375;-68
2023/02/17 06:42:16;;;;;;;7.70;4.67;;;;;;;;;;4975899;28;20023;-69
2023/02/17 06:44:41;;;;;;;7.43;4.90;;;;;;;;;;4977517;28;20687;-69
2023/02/17 06:47:07;;;;;;;9.57;4.17;;;;;;;;;;4976933;28;20289;-69
2023/02/17 06:49:32;;;;;;;10.03;5.53;;;;;;;;;;4980933;28;20277;-69
2023/02/17 06:51:57;;;;;;;9.37;5.10;;;;;;;;;;4975341;28;20293;-69
2023/02/17 06:54:22;;;;;;;11.87;4.50;;;;;;;;;;4956606;28;20288;-69
2023/02/17 06:56:47;;;;;;;8.68;3.40;;;;;;;;;;4968020;28;20786;-69
2023/02/17 06:59:12;;;;;;;11.43;4.50;;;;;;;;;;4970967;28;20106;-69
2023/02/17 07:01:38;;;;;;;7.47;3.77;;;;;;;;;;4976388;28;20332;-69
2023/02/17 07:04:03;;;;;;;10.43;5.78;;;;;;;;;;4965431;28;20275;-69
2023/02/17 07:06:28;;;;;;;11.00;4.78;;;;;;;;;;4971275;28;20035;-70
2023/02/17 07:08:53;;;;;;;9.77;5.55;;;;;;;;;;4969586;28;20023;-69
2023/02/17 07:11:19;;;;;;;12.48;6.13;;;;;;;;;;4976715;28;20019;-69
2023/02/17 07:13:44;;;;;;;6.90;4.10;;;;;;;;;;4973843;28;20511;-69
2023/02/17 07:16:10;;;;;;;11.73;5.63;;;;;;;;;;4974492;28;20023;-69
2023/02/17 07:18:39;;;;;;;11.13;5.72;;;;;;;;;;4976481;28;20153;-70
2023/02/17 07:21:05;;;;;;;10.75;4.90;;;;;;;;;;4972954;28;20388;-68
2023/02/17 07:23:30;;;;;;;12.48;5.35;;;;;;;;;;4977002;28;20030;-69
2023/02/17 07:25:55;;;;;;;12.20;5.65;;;;;;;;;;4981572;28;20354;-69
2023/02/17 07:28:20;;;;;;;8.97;5.07;;;;;;;;;;4982193;28;20015;-69
2023/02/17 07:30:45;;;;;;;11.20;4.57;;;;;;;;;;4983048;28;20272;-68
2023/02/17 07:33:11;;;;;;;8.80;3.57;;;;;;;;;;4981191;28;20031;-69
2023/02/17 07:35:40;;;;;;;12.98;5.53;;;;;;;;;;4978286;28;20297;-70
2023/02/17 07:38:05;;;;;;;8.05;4.35;;;;;;;;;;4974230;28;20027;-69
2023/02/17 07:40:31;;;;;;;12.07;6.23;;;;;;;;;;4978598;28;20121;-69
2023/02/17 07:42:56;;;;;;;12.38;5.68;;;;;;;;;;4980906;28;20266;-69
2023/02/17 07:45:21;;;;;;;9.95;4.93;;;;;;;;;;4972469;28;20531;-69
2023/02/17 07:47:46;;;;;;;4.13;2.30;;;;;;;;;;4982212;28;20033;-70
2023/02/17 07:50:11;;;;;;;13.10;6.17;;;;;;;;;;4973137;28;20679;-69
2023/02/17 07:52:37;;;;;;;12.97;6.60;;;;;;;;;;4973410;28;20280;-70
2023/02/17 07:55:02;;;;;;;13.17;4.97;;;;;;;;;;4976020;28;20794;-70
2023/02/17 07:57:28;;;;;;;9.50;5.25;;;;;;;;;;4982099;28;20308;-69
2023/02/17 07:59:53;;;;;;;9.43;4.78;;;;;;;;;;4976693;28;20026;-69
2023/02/17 08:02:18;;;;;;;11.63;4.87;;;;;;;;;;4980631;28;20031;-69
2023/02/17 08:04:44;;;;;;;10.88;5.20;;;;;;;;;;4975292;28;20305;-68
2023/02/17 08:07:09;;;;;;;14.47;4.43;;;;;;;;;;4972290;28;20041;-69
2023/02/17 08:15:03;;;;;;;12.27;5.57;;;;;;;;;;4976437;28;20046;-69
2023/02/17 08:17:28;;;;;;;8.57;4.75;;;;;;;;;;4977857;28;20447;-71
2023/02/17 08:19:54;;;;;;;8.55;5.20;;;;;;;;;;4977677;28;20104;-70
2023/02/17 08:22:19;;;;;;;8.52;3.72;;;;;;;;;;4978601;28;20053;-69
2023/02/17 08:24:44;;;;;;;12.75;4.40;;;;;;;;;;4975031;28;20445;-68
2023/02/17 08:27:09;;;;;;;8.52;4.85;;;;;;;;;;4971024;28;20042;-69
2023/02/17 08:29:35;;;;;;;7.20;4.18;;;;;;;;;;4978232;28;20030;-69
2023/02/17 08:32:00;;;;;;;11.70;5.20;;;;;;;;;;4976712;28;21015;-69
2023/02/17 08:34:26;;;;;;;12.30;5.23;;;;;;;;;;4979687;28;20286;-68
2023/02/17 08:36:51;;;;;;;7.85;4.82;;;;;;;;;;4974758;28;20262;-68
2023/02/17 08:39:17;;;;;;;11.10;5.10;;;;;;;;;;4970301;28;20030;-69
2023/02/17 08:41:42;;;;;;;10.98;5.07;;;;;;;;;;4971521;28;20296;-69
2023/02/17 08:44:09;;;;;;;13.48;6.35;;;;;;;;;;4973763;28;20012;-68
2023/02/17 08:46:36;;;;;;;10.63;5.05;;;;;;;;;;4972589;28;20029;-69
2023/02/17 08:49:01;;;;;;;8.38;3.50;;;;;;;;;;4966295;28;20073;-69
2023/02/17 08:51:26;;;;;;;8.38;4.50;;;;;;;;;;4977102;28;20026;-69
2023/02/17 08:53:53;;;;;;;9.55;4.82;;;;;;;;;;4970955;28;20139;-69
2023/02/17 08:56:18;;;;;;;8.13;4.57;;;;;;;;;;4978061;28;20030;-68
2023/02/17 08:58:44;;;;;;;6.10;3.92;;;;;;;;;;4981638;28;20026;-69
2023/02/17 09:01:09;;;;;;;9.03;4.57;;;;;;;;;;4969242;28;20038;-69
2023/02/17 09:03:36;;;;;;;10.37;4.90;;;;;;;;;;4974289;28;20257;-69
2023/02/17 09:06:01;;;;;;;5.60;2.33;;;;;;;;;;4966619;28;20274;-69
2023/02/17 09:08:26;;;;;;;9.60;2.78;;;;;;;;;;4973338;28;20544;-69
2023/02/17 09:10:52;;;;;;;10.13;4.47;;;;;;;;;;4976097;28;20069;-69
2023/02/17 09:13:17;;;;;;;8.65;4.32;;;;;;;;;;4971491;28;20278;-69
2023/02/17 09:15:42;;;;;;;7.65;3.78;;;;;;;;;;4968535;28;20027;-69
2023/02/17 09:18:07;;;;;;;7.53;3.80;;;;;;;;;;4971664;28;20026;-69
2023/02/17 09:20:32;;;;;;;8.68;3.60;;;;;;;;;;4972489;28;20283;-69
2023/02/17 09:22:58;;;;;;;7.95;3.15;;;;;;;;;;4978779;28;20065;-69
2023/02/17 09:25:23;;;;;;;4.75;3.25;;;;;;;;;;4971934;28;20069;-69
2023/02/17 09:27:48;;;;;;;13.52;4.18;;;;;;;;;;4977664;28;20604;-69
2023/02/17 09:30:13;;;;;;;3.97;2.42;;;;;;;;;;4982601;28;20030;-69
2023/02/17 09:32:42;;;;;;;5.75;2.88;;;;;;;;;;4982534;28;20498;-69
2023/02/17 09:35:10;;;;;;;5.93;2.42;;;;;;;;;;4982555;28;20019;-69
2023/02/17 09:37:35;;;;;;;6.60;3.08;;;;;;;;;;4973996;28;20030;-67
2023/02/17 09:40:00;;;;;;;6.50;3.00;;;;;;;;;;4963019;28;20041;-67
2023/02/17 09:42:26;;;;;;;4.20;2.83;;;;;;;;;;4975624;28;20023;-67
2023/02/17 09:44:58;;;;;;;6.25;3.13;;;;;;;;;;4982282;28;20023;-67
2023/02/17 09:47:39;;;;;;;4.95;2.60;;;;;;;;;;4978048;28;20570;-66
2023/02/17 09:50:04;;;;;;;;;;;;;;;;;;4978342;28;20023;-66
2023/02/17 09:52:34;;;;;;;7.93;3.15;;;;;;;;;;4985079;28;19910;-70
2023/02/17 09:55:09;;;;;;;10.57;3.13;;;;;;;;;;4971662;28;20034;-70
2023/02/17 09:57:48;;;;;;;8.95;3.53;;;;;;;;;;4978769;28;20037;-68
2023/02/17 10:00:16;;;;;;;6.22;3.05;;;;;;;;;;4982631;28;20151;-70
2023/02/17 10:02:44;;;;;;;6.25;3.40;;;;;;;;;;4983599;28;20531;-70
2023/02/17 10:05:13;;;;;;;5.75;1.95;;;;;;;;;;4981786;28;20537;-67
2023/02/17 10:07:40;;;;;;;5.35;2.60;;;;;;;;;;4978253;28;20026;-68
2023/02/17 10:10:08;;;;;;;4.35;2.53;;;;;;;;;;4977043;28;20407;-70
2023/02/17 10:12:37;;;;;;;7.75;3.45;;;;;;;;;;4977192;28;20511;-67
2023/02/17 10:15:02;;;;;;;7.40;2.80;;;;;;;;;;4980700;28;20494;-67
2023/02/17 10:17:27;;;;;;;5.40;3.10;;;;;;;;;;4982739;28;20034;-68
2023/02/17 10:20:00;;;;;;;5.07;3.10;;;;;;;;;;4974172;28;20281;-68
2023/02/17 10:22:25;;;;;;;6.75;3.55;;;;;;;;;;4981028;28;20030;-68
2023/02/17 10:24:51;;;;;;;7.50;2.65;;;;;;;;;;4969056;28;20027;-67
2023/02/17 10:27:35;;;;;;;6.22;2.35;;;;;;;;;;4972282;28;20488;-68
2023/02/17 10:30:06;;;;;;;10.68;2.78;;;;;;;;;;4972846;28;20018;-68
2023/02/17 10:32:35;;;;;;;2.65;1.50;;;;;;;;;;4977644;28;20019;-68
2023/02/17 10:35:15;;;;;;;4.80;2.38;;;;;;;;;;4973391;28;20105;-68
2023/02/17 10:37:44;;;;;;;6.90;2.85;;;;;;;;;;4969514;28;20153;-67
2023/02/17 10:40:15;;;;;;;11.90;2.80;;;;;;;;;;4970027;28;20026;-70
2023/02/17 10:42:40;;;;;;;6.40;2.97;;;;;;;;;;4949820;28;20167;-68
2023/02/17 10:45:19;;;;;;;7.50;2.15;;;;;;;;;;4969588;28;20102;-67
2023/02/17 10:47:44;;;;;;;7.38;3.10;;;;;;;;;;4969460;28;20022;-67
2023/02/17 10:50:20;;;;;;;6.13;2.55;;;;;;;;;;4971908;28;20027;-68
2023/02/17 10:52:45;;;;;;;3.25;2.08;;;;;;;;;;4971074;28;20033;-69
2023/02/17 10:55:20;;;;;;;7.75;2.53;;;;;;;;;;4973153;28;20054;-68
2023/02/17 10:57:48;;;;;;;5.28;2.63;;;;;;;;;;4967830;28;20027;-70
2023/02/17 11:00:16;;;;;;;6.05;3.08;;;;;;;;;;4970556;28;20481;-69
2023/02/17 11:02:43;;;;;;;7.80;3.17;;;;;;;;;;4971577;28;20130;-69
2023/02/17 11:05:19;;;;;;;4.35;2.53;;;;;;;;;;4971840;28;20015;-69
2023/02/17 11:07:44;;;;;;;8.95;2.47;;;;;;;;;;4968372;28;20034;-70
2023/02/17 11:10:21;;;;;;;19.48;3.20;;;;;;;;;;4970583;28;20027;-70
2023/02/17 11:12:48;;;;;;;2.47;1.67;;;;;;;;;;4967168;28;20030;-70
2023/02/17 11:15:18;;;;;;;3.67;1.90;;;;;;;;;;4973768;28;20014;-69
2023/02/17 11:17:44;;;;;;;4.00;1.90;;;;;;;;;;4972543;28;20025;-69
2023/02/17 11:20:12;;;;;;;6.05;2.33;;;;;;;;;;4973223;28;20336;-70
2023/02/17 11:22:39;;;;;;;5.85;2.05;;;;;;;;;;4971468;28;20031;-70
2023/02/17 11:25:20;;;;;;;8.05;2.85;;;;;;;;;;4973026;28;20014;-69
2023/02/17 11:27:52;;;;;;;4.78;2.42;;;;;;;;;;4969587;28;20110;-69
2023/02/17 11:30:18;;;;;;;1.17;0.77;;;;;;;;;;4972957;28;20026;-69
2023/02/17 11:32:43;;;;;;;4.00;1.80;;;;;;;;;;4968876;28;20044;-70
2023/02/17 11:35:28;;;;;;;10.15;2.08;;;;;;;;;;4973154;28;20507;-69
2023/02/17 11:38:00;;;;;;;9.20;2.90;;;;;;;;;;4967420;28;20030;-68
2023/02/17 11:40:27;;;;;;;7.32;2.17;;;;;;;;;;4970391;28;20078;-69
2023/02/17 11:42:59;;;;;;;4.60;1.45;;;;;;;;;;4973063;28;20030;-69
2023/02/17 11:45:26;;;;;;;8.57;2.10;;;;;;;;;;4972681;28;20065;-70
2023/02/17 11:48:10;;;;;;;7.50;2.30;;;;;;;;;;4971865;28;20030;-70
2023/02/17 11:50:43;;;;;;;19.75;2.28;;;;;;;;;;4970374;28;20480;-67
2023/02/17 11:53:17;;;;;;;19.63;2.85;;;;;;;;;;4968868;28;20034;-67
2023/02/17 11:55:52;;;;;;;12.75;2.30;;;;;;;;;;4969169;28;20027;-68
2023/02/17 11:58:20;;;;;;;6.78;1.77;;;;;;;;;;4971720;28;20029;-68
2023/02/17 12:01:09;;;;;;;2.25;1.40;;;;;;;;;;4971806;28;20027;-68
2023/02/17 12:03:46;;;;;;;9.15;1.80;;;;;;;;;;4963722;28;20039;-67
2023/02/17 12:06:12;;;;;;;6.90;2.33;;;;;;;;;;4969033;28;20015;-68
2023/02/17 12:08:37;;;;;;;6.28;2.13;;;;;;;;;;4954485;28;20019;-68
2023/02/17 12:11:21;;;;;;;3.23;1.97;;;;;;;;;;4971946;28;20102;-68
2023/02/17 12:14:04;;;;;;;7.40;1.92;;;;;;;;;;4970561;28;20321;-70
2023/02/17 12:16:48;;;;;;;6.38;2.78;;;;;;;;;;4971803;28;20114;-68
2023/02/17 12:19:19;;;;;;;3.30;2.08;;;;;;;;;;4969163;28;20122;-68
2023/02/17 12:21:50;;;;;;;5.22;2.45;;;;;;;;;;4965964;28;20113;-68
2023/02/17 12:24:45;;;;;;;7.05;2.45;;;;;;;;;;4972113;28;20495;-68
2023/02/17 12:27:29;;;;;;;10.90;2.83;;;;;;;;;;4955344;28;20487;-68
2023/02/17 12:30:09;;;;;;;6.13;2.13;;;;;;;;;;4970968;28;20022;-68
2023/02/17 12:32:34;;;;;;;8.30;2.38;;;;;;;;;;4971421;28;20635;-69
2023/02/17 12:35:13;;;;;;;15.27;2.85;;;;;;;;;;4971970;28;20023;-68
2023/02/17 12:37:44;;;;;;;12.75;1.98;;;;;;;;;;4971389;28;20035;-68
2023/02/17 12:40:25;;;;;;;6.00;2.28;;;;;;;;;;4969473;28;20027;-67
2023/02/17 12:42:53;;;;;;;7.20;2.92;;;;;;;;;;4970240;28;20019;-67
2023/02/17 12:45:23;;;;;;;11.63;2.83;;;;;;;;;;4973209;28;20029;-68
2023/02/17 12:47:53;;;;;;;5.60;2.38;;;;;;;;;;4972845;28;20018;-68
2023/02/17 12:50:22;;;;;;;5.43;2.20;;;;;;;;;;4980375;28;20019;-67
2023/02/17 12:52:50;;;;;;;8.73;1.80;;;;;;;;;;4980055;28;20027;-68
2023/02/17 12:55:24;;;;;;;9.35;1.90;;;;;;;;;;4977202;28;20061;-66
2023/02/17 12:57:54;;;;;;;2.90;1.20;;;;;;;;;;4977381;28;20034;-68
2023/02/17 13:00:21;;;;;;;4.75;1.15;;;;;;;;;;4962918;28;20023;-68
2023/02/17 13:02:47;;;;;;;3.78;1.60;;;;;;;;;;4973415;28;20053;-68
2023/02/17 13:05:20;;;;;;;5.28;1.75;;;;;;;;;;4961582;28;20042;-68
2023/02/17 13:07:51;;;;;;;6.68;2.00;;;;;;;;;;4977291;28;20066;-68
2023/02/17 13:10:16;;;;;;;;;;;;;;;;;;4976819;28;20110;-68
2023/02/17 13:12:42;;;;;;;8.45;1.92;;;;;;;;;;4978552;28;20006;-68
2023/02/17 13:15:25;;;;;;;5.82;1.77;;;;;;;;;;4972981;28;20037;-68
2023/02/17 13:18:01;;;;;;;10.25;3.05;;;;;;;;;;4973668;28;20031;-68
2023/02/17 13:20:27;;;;;;;7.20;2.03;;;;;;;;;;4980805;28;20030;-67
2023/02/17 13:23:07;;;;;;;12.00;3.10;;;;;;;;;;4980212;28;20080;-68
2023/02/17 13:25:33;;;;;;;10.68;2.70;;;;;;;;;;4981084;28;20379;-68
2023/02/17 13:28:00;;;;;;;9.77;2.55;;;;;;;;;;4977504;28;20539;-68
2023/02/17 13:30:28;;;;;;;5.78;2.60;;;;;;;;;;4980257;28;20042;-69
2023/02/17 13:33:19;;;;;;;6.18;2.90;;;;;;;;;;4978037;28;20415;-68
2023/02/17 13:35:44;;;;;;;14.32;2.97;;;;;;;;;;4975020;28;20035;-69
2023/02/17 13:38:10;;;;;;;6.97;2.67;;;;;;;;;;4980077;28;20115;-69
2023/02/17 13:40:36;;;;;;;11.98;3.13;;;;;;;;;;4981172;28;20112;-69
2023/02/17 13:43:14;;;;;;;12.73;4.00;;;;;;;;;;4979702;28;20026;-69
2023/02/17 13:45:42;;;;;;;9.40;2.70;;;;;;;;;;4976401;28;20023;-69
2023/02/17 13:48:16;;;;;;;14.27;3.00;;;;;;;;;;4979727;28;20021;-69
2023/02/17 13:50:44;;;;;;;10.15;2.97;;;;;;;;;;4983534;28;20103;-69
2023/02/17 13:53:21;;;;;;;7.63;2.53;;;;;;;;;;4980414;28;20550;-69
2023/02/17 13:55:46;;;;;;;10.05;2.90;;;;;;;;;;4977713;28;20033;-69
2023/02/17 13:58:11;;;;;;;16.47;2.53;;;;;;;;;;4977128;28;20027;-68
2023/02/17 14:00:36;;;;;;;6.10;2.27;;;;;;;;;;4975069;28;20390;-68
2023/02/17 14:03:12;;;;;;;5.72;2.78;;;;;;;;;;4976814;28;20258;-68
2023/02/17 14:05:41;;;;;;;10.82;3.05;;;;;;;;;;4979889;28;20057;-68
2023/02/17 14:08:11;;;;;;;17.23;3.83;;;;;;;;;;4973625;28;20015;-68
2023/02/17 14:10:36;;;;;;;7.78;2.60;;;;;;;;;;4974282;28;20372;-68
2023/02/17 14:13:02;;;;;;;4.00;2.35;;;;;;;;;;4973222;28;20027;-68
2023/02/17 14:15:27;;;;;;;13.93;2.53;;;;;;;;;;4976180;28;20066;-69
2023/02/17 14:17:53;;;;;;;6.50;2.25;;;;;;;;;;4977045;28;20019;-69
2023/02/17 14:20:32;;;;;;;13.52;3.35;;;;;;;;;;4978711;28;20431;-68
2023/02/17 14:23:03;;;;;;;20.48;4.40;;;;;;;;;;4976911;28;20018;-68
2023/02/17 14:25:29;;;;;;;4.75;2.65;;;;;;;;;;4976090;28;20182;-68
2023/02/17 14:27:55;;;;;;;5.85;2.85;;;;;;;;;;4973363;28;20053;-68
2023/02/17 14:30:26;;;;;;;10.45;3.33;;;;;;;;;;4978566;28;20018;-69
2023/02/17 14:32:59;;;;;;;12.32;3.53;;;;;;;;;;4976986;28;20418;-68
2023/02/17 14:35:24;;;;;;;13.48;2.92;;;;;;;;;;4978833;28;20054;-67
2023/02/17 14:37:50;;;;;;;7.30;3.05;;;;;;;;;;4980777;28;20104;-68
2023/02/17 14:40:22;;;;;;;7.00;2.75;;;;;;;;;;4976489;28;20149;-69
2023/02/17 14:42:48;;;;;;;5.75;3.28;;;;;;;;;;4973119;28;20018;-68
2023/02/17 14:45:14;;;;;;;9.10;3.53;;;;;;;;;;4976895;28;20034;-68