Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:29;;;;;;;;;;;22.00;45.10;;;;;;5098343;28;19955;-54
2021/12/29 00:02:58;;;;;;;;;;;22.00;45.10;;;;;;5115408;27;19923;-56
2021/12/29 00:05:26;;;;;;;;;;;22.00;45.10;;;;;;5116224;28;19930;-49
2021/12/29 00:07:53;;;;;;;;;;;22.00;45.10;;;;;;5116518;28;19930;-57
2021/12/29 00:10:21;;;;;;;;;;;22.00;45.10;;;;;;5116103;28;19974;-55
2021/12/29 00:12:51;;;;;;;;;;;22.00;45.10;;;;;;5116095;28;19924;-53
2021/12/29 00:15:20;;;;;;;;;;;22.00;45.10;;;;;;5116453;28;20341;-52
2021/12/29 00:17:47;;;;;;;;;;;22.00;45.10;;;;;;5096684;28;19927;-54
2021/12/29 00:20:15;;;;;;;;;;;22.00;45.10;;;;;;5116295;28;19923;-58
2021/12/29 00:22:43;;;;;;;;;;;22.00;45.20;;;;;;5115631;28;19924;-55
2021/12/29 00:25:10;;;;;;;;;;;22.00;45.10;;;;;;5097892;28;20383;-53
2021/12/29 00:27:37;;;;;;;;;;;22.00;45.10;;;;;;5116088;28;19924;-54
2021/12/29 00:30:06;;;;;;;;;;;22.00;45.20;;;;;;5115692;28;20297;-53
2021/12/29 00:32:33;;;;;;;;;;;22.00;45.20;;;;;;5115031;27;19947;-60
2021/12/29 00:35:00;;;;;;;;;;;22.00;45.20;;;;;;5115667;28;19924;-57
2021/12/29 00:37:27;;;;;;;;;;;22.00;45.20;;;;;;5115628;28;19931;-53
2021/12/29 00:39:54;;;;;;;;;;;22.00;45.80;;;;;;5115570;28;19923;-57
2021/12/29 00:42:21;;;;;;;;;;;22.00;45.20;;;;;;5115806;28;19928;-51
2021/12/29 00:44:50;;;;;;;;;;;22.00;45.20;;;;;;5115483;28;20367;-55
2021/12/29 00:47:18;;;;;;;;;;;22.00;45.20;;;;;;5115398;28;19924;-48
2021/12/29 00:49:46;;;;;;;;;;;22.00;45.20;;;;;;5114779;27;19927;-53
2021/12/29 00:52:14;;;;;;;;;;;22.00;45.20;;;;;;5115100;28;19935;-54
2021/12/29 00:54:42;;;;;;;;;;;22.00;45.20;;;;;;5114817;28;20298;-56
2021/12/29 00:57:09;;;;;;;;;;;22.00;45.20;;;;;;5115258;28;19932;-50
2021/12/29 00:59:36;;;;;;;;;;;22.00;45.20;;;;;;5115178;28;19924;-49
2021/12/29 01:02:04;;;;;;;;;;;22.00;45.20;;;;;;5115448;28;19923;-57
2021/12/29 01:04:31;;;;;;;;;;;22.00;45.20;;;;;;5114038;27;20383;-51
2021/12/29 01:06:58;;;;;;;;;;;22.00;45.20;;;;;;5115385;28;20299;-58
2021/12/29 01:09:26;;;;;;;;;;;22.00;45.20;;;;;;5114987;28;20376;-53
2021/12/29 01:11:56;;;;;;;;;;;22.00;45.80;;;;;;5114878;28;19924;-58
2021/12/29 01:14:25;;;;;;;;;;;22.00;45.20;;;;;;5114911;28;20291;-53
2021/12/29 01:16:53;;;;;;;;;;;21.90;45.10;;;;;;5115169;28;19923;-53
2021/12/29 01:19:22;;;;;;;;;;;21.90;45.10;;;;;;5113905;27;19924;-55
2021/12/29 01:21:51;;;;;;;;;;;21.90;45.10;;;;;;5114739;28;19924;-55
2021/12/29 01:24:20;;;;;;;;;;;21.90;45.10;;;;;;5096434;28;19923;-54
2021/12/29 01:26:48;;;;;;;;;;;22.00;45.20;;;;;;5114675;28;19924;-47
2021/12/29 01:29:15;;;;;;;;;;;22.00;45.20;;;;;;5114650;28;19931;-52
2021/12/29 01:31:43;;;;;;;;;;;21.90;45.10;;;;;;5114866;28;20352;-48
2021/12/29 01:34:11;;;;;;;;;;;21.90;45.20;;;;;;5113377;28;19924;-55
2021/12/29 01:36:39;;;;;;;;;;;21.90;45.20;;;;;;5097411;28;19924;-52
2021/12/29 01:39:08;;;;;;;;;;;21.90;45.20;;;;;;5114533;28;19972;-49
2021/12/29 01:41:35;;;;;;;;;;;21.90;45.10;;;;;;5114770;28;19928;-51
2021/12/29 01:44:03;;;;;;;;;;;21.90;45.20;;;;;;5114741;28;19923;-55
2021/12/29 01:46:30;;;;;;;;;;;21.90;45.10;;;;;;5114685;28;19946;-53
2021/12/29 01:48:57;;;;;;;;;;;21.90;45.20;;;;;;5113533;28;19924;-51
2021/12/29 01:51:24;;;;;;;;;;;21.90;45.20;;;;;;5115093;28;19924;-50
2021/12/29 01:54:15;;;;;;;;;;;21.90;45.10;;;;;;5114362;28;19927;-51
2021/12/29 01:56:43;;;;;;;;;;;21.90;45.20;;;;;;5114623;28;19931;-50
2021/12/29 01:59:11;;;;;;;;;;;21.90;45.20;;;;;;5114216;28;19924;-57
2021/12/29 02:01:38;;;;;;;;;;;21.90;45.20;;;;;;5114502;28;19924;-58
2021/12/29 02:04:06;;;;;;;;;;;21.90;45.20;;;;;;5113175;28;19923;-57
2021/12/29 02:06:33;;;;;;;;;;;21.90;45.20;;;;;;5113466;28;19928;-53
2021/12/29 02:09:00;;;;;;;;;;;21.90;45.20;;;;;;5114102;28;19924;-55
2021/12/29 02:11:30;;;;;;;;;;;21.90;45.20;;;;;;5114337;28;19923;-58
2021/12/29 02:13:58;;;;;;;;;;;21.90;45.20;;;;;;5114074;28;19928;-54
2021/12/29 02:16:26;;;;;;;;;;;21.90;45.20;;;;;;5114968;28;20284;-57
2021/12/29 02:18:55;;;;;;;;;;;21.90;45.20;;;;;;5113085;28;19964;-56
2021/12/29 02:21:23;;;;;;;;;;;21.90;45.20;;;;;;5114294;28;19985;-57
2021/12/29 02:26:38;;;;;;;;;;;21.90;45.20;;;;;;5114038;28;19930;-55
2021/12/29 02:29:10;;;;;;;;;;;21.90;45.20;;;;;;5113951;28;19923;-51
2021/12/29 02:31:38;;;;;;;;;;;21.90;45.20;;;;;;5113892;28;19931;-53
2021/12/29 02:34:08;;;;;;;;;;;21.90;45.20;;;;;;5113001;28;19934;-55
2021/12/29 02:36:36;;;;;;;;;;;21.90;45.20;;;;;;5114213;28;19923;-54
2021/12/29 02:39:04;;;;;;;;;;;21.90;45.20;;;;;;5113857;28;19935;-57
2021/12/29 02:41:31;;;;;;;;;;;21.90;45.20;;;;;;5113854;28;19924;-53
2021/12/29 02:44:00;;;;;;;;;;;21.90;45.20;;;;;;5113823;28;19938;-57
2021/12/29 02:46:28;;;;;;;;;;;21.90;45.20;;;;;;5113809;28;19930;-56
2021/12/29 02:49:02;;;;;;;;;;;21.90;45.20;;;;;;5113324;28;19923;-51
2021/12/29 02:51:30;;;;;;;;;;;21.90;45.20;;;;;;5114038;28;20286;-53
2021/12/29 02:53:57;;;;;;;;;;;21.90;45.20;;;;;;5113728;28;19928;-56
2021/12/29 02:56:26;;;;;;;;;;;21.90;45.20;;;;;;5114000;28;19924;-57
2021/12/29 02:58:54;;;;;;;;;;;21.90;45.20;;;;;;5113963;28;19924;-53
2021/12/29 03:01:21;;;;;;;;;;;21.90;45.20;;;;;;5095969;28;19931;-51
2021/12/29 03:03:48;;;;;;;;;;;21.90;45.20;;;;;;5113634;28;19924;-54
2021/12/29 03:06:15;;;;;;;;;;;21.90;45.20;;;;;;5112445;28;19931;-51
2021/12/29 03:08:43;;;;;;;;;;;21.90;45.20;;;;;;5113548;28;19974;-56
2021/12/29 03:11:10;;;;;;;;;;;21.80;45.10;;;;;;5113485;28;19927;-49
2021/12/29 03:13:38;;;;;;;;;;;21.90;45.20;;;;;;5113533;28;20378;-49
2021/12/29 03:16:06;;;;;;;;;;;21.90;45.20;;;;;;5113493;28;19924;-51
2021/12/29 03:18:34;;;;;;;;;;;21.80;45.10;;;;;;5116342;28;19930;-54
2021/12/29 03:21:01;;;;;;;;;;;21.90;45.10;;;;;;5097841;28;19930;-56
2021/12/29 03:23:28;;;;;;;;;;;21.90;45.80;;;;;;5116684;28;19931;-58
2021/12/29 03:25:55;;;;;;;;;;;21.80;45.10;;;;;;5117354;28;19947;-58
2021/12/29 03:28:24;;;;;;;;;;;21.80;45.10;;;;;;5117026;28;19928;-50
2021/12/29 03:30:54;;;;;;;;;;;21.80;45.10;;;;;;5116868;28;19924;-48
2021/12/29 03:33:23;;;;;;;;;;;21.80;45.10;;;;;;5116956;28;19928;-57
2021/12/29 03:35:51;;;;;;;;;;;21.80;45.10;;;;;;5097754;28;19924;-51
2021/12/29 03:38:20;;;;;;;;;;;21.80;45.10;;;;;;5116801;28;20010;-55
2021/12/29 03:40:48;;;;;;;;;;;21.80;45.10;;;;;;5117098;28;19928;-56
2021/12/29 03:43:15;;;;;;;;;;;21.80;45.10;;;;;;5116724;28;19924;-56
2021/12/29 03:45:44;;;;;;;;;;;21.80;45.10;;;;;;5116651;28;19923;-53
2021/12/29 03:48:13;;;;;;;;;;;21.80;45.10;;;;;;5116921;28;19923;-57
2021/12/29 03:50:40;;;;;;;;;;;21.80;45.10;;;;;;5115619;27;20011;-52
2021/12/29 03:53:08;;;;;;;;;;;21.80;45.20;;;;;;5116241;28;19928;-57
2021/12/29 03:55:36;;;;;;;;;;;21.80;45.10;;;;;;5116463;28;19923;-57
2021/12/29 03:58:03;;;;;;;;;;;21.80;45.10;;;;;;5116730;28;19931;-53
2021/12/29 04:00:30;;;;;;;;;;;21.80;45.10;;;;;;5116379;28;19953;-57
2021/12/29 04:02:57;;;;;;;;;;;21.80;45.10;;;;;;5116338;28;19930;-55
2021/12/29 04:05:25;;;;;;;;;;;21.80;45.10;;;;;;5115085;28;19927;-56
2021/12/29 04:07:53;;;;;;;;;;;21.80;45.20;;;;;;5116226;28;19924;-56
2021/12/29 04:10:21;;;;;;;;;;;21.80;45.10;;;;;;5116497;28;20371;-51
2021/12/29 04:12:48;;;;;;;;;;;21.80;45.20;;;;;;5116053;28;19923;-57
2021/12/29 04:15:16;;;;;;;;;;;21.80;45.20;;;;;;5116136;28;19923;-49
2021/12/29 04:17:44;;;;;;;;;;;21.80;45.20;;;;;;5116048;28;19928;-50
2021/12/29 04:23:00;;;;;;;;;;;21.80;45.20;;;;;;5115542;28;19931;-52
2021/12/29 04:25:29;;;;;;;;;;;21.80;45.20;;;;;;5116199;28;20260;-53
2021/12/29 04:27:57;;;;;;;;;;;21.80;45.20;;;;;;5116090;28;20347;-56
2021/12/29 04:30:25;;;;;;;;;;;21.80;45.20;;;;;;5115812;28;19930;-51
2021/12/29 04:32:52;;;;;;;;;;;21.80;45.20;;;;;;5115641;28;19930;-53
2021/12/29 04:35:21;;;;;;;;;;;21.80;45.20;;;;;;5114442;28;19929;-50
2021/12/29 04:37:48;;;;;;;;;;;21.80;45.20;;;;;;5115650;28;19924;-55
2021/12/29 04:40:15;;;;;;;;;;;21.80;45.20;;;;;;5115619;28;20371;-50
2021/12/29 04:42:42;;;;;;;;;;;21.80;45.20;;;;;;5115869;28;19927;-54
2021/12/29 04:45:11;;;;;;;;;;;21.80;45.20;;;;;;5097491;28;19930;-49
2021/12/29 04:47:42;;;;;;;;;;;21.80;45.20;;;;;;5115455;28;19923;-55
2021/12/29 04:50:37;;;;;;;;;;;21.90;45.20;;;;;;5114743;28;20018;-56
2021/12/29 04:53:06;;;;;;;;;;;21.80;45.20;;;;;;5097290;28;19924;-53
2021/12/29 04:55:33;;;;;;;;;;;21.80;45.20;;;;;;5115283;28;19924;-56
2021/12/29 04:58:00;;;;;;;;;;;21.80;45.20;;;;;;5115215;28;19924;-48
2021/12/29 05:00:28;;;;;;;;;;;21.80;45.20;;;;;;5115512;28;19924;-52
2021/12/29 05:02:56;;;;;;;;;;;21.80;45.20;;;;;;5115165;28;19928;-57
2021/12/29 05:10:43;;;;;;;;;;;21.80;45.20;;;;;;5115049;28;19927;-49
2021/12/29 05:13:11;;;;;;;;;;;21.80;45.20;;;;;;5115207;28;20278;-55
2021/12/29 05:15:38;;;;;;;;;;;21.80;45.20;;;;;;5115200;28;19928;-54
2021/12/29 05:18:05;;;;;;;;;;;21.80;45.20;;;;;;5097163;28;19923;-57
2021/12/29 05:20:32;;;;;;;;;;;21.80;45.20;;;;;;5113982;28;20401;-57
2021/12/29 05:22:59;;;;;;;;;;;21.80;45.20;;;;;;5114436;28;19924;-57
2021/12/29 05:25:27;;;;;;;;;;;21.80;45.20;;;;;;5115045;28;19924;-56
2021/12/29 05:27:54;;;;;;;;;;;21.80;45.20;;;;;;5114672;28;19930;-56
2021/12/29 05:30:22;;;;;;;;;;;21.80;45.20;;;;;;5114664;28;19978;-53
2021/12/29 05:32:50;;;;;;;;;;;21.80;45.20;;;;;;5114849;28;19923;-55
2021/12/29 05:35:17;;;;;;;;;;;21.80;45.20;;;;;;5114872;28;20376;-49
2021/12/29 05:37:44;;;;;;;;;;;21.80;45.20;;;;;;5113719;27;19923;-55
2021/12/29 05:40:11;;;;;;;;;;;21.80;45.20;;;;;;5114587;28;19923;-54
2021/12/29 05:42:39;;;;;;;;;;;21.80;45.20;;;;;;5114466;28;19973;-55
2021/12/29 05:45:07;;;;;;;;;;;21.80;45.20;;;;;;5114460;28;19928;-52
2021/12/29 05:47:34;;;;;;;;;;;21.80;45.20;;;;;;5114719;28;20337;-56
2021/12/29 05:50:03;;;;;;;;;;;21.80;45.20;;;;;;5114675;28;20315;-52
2021/12/29 05:52:30;;;;;;;;;;;21.80;45.20;;;;;;5112777;28;19923;-53
2021/12/29 05:54:57;;;;;;;;;;;21.80;45.20;;;;;;5114617;28;19930;-49
2021/12/29 05:57:24;;;;;;;;;;;21.80;45.20;;;;;;5114560;28;19927;-54
2021/12/29 05:59:51;;;;;;;;;;;21.80;45.20;;;;;;5114230;28;19923;-58
2021/12/29 06:02:18;;;;;;;;;;;21.80;45.30;;;;;;5114520;28;19930;-52
2021/12/29 06:04:45;;;;;;;;;;;21.80;45.30;;;;;;5114500;28;20318;-51
2021/12/29 06:07:13;;;;;;;;;;;21.80;45.20;;;;;;5113025;28;19927;-52
2021/12/29 06:09:41;;;;;;;;;;;21.80;45.20;;;;;;5114458;28;19924;-55
2021/12/29 06:12:08;;;;;;;;;;;21.80;45.30;;;;;;5114407;28;20362;-57
2021/12/29 06:14:35;;;;;;;;;;;21.80;45.20;;;;;;5114091;28;19924;-51
2021/12/29 06:17:03;;;;;;;;;;;21.80;45.20;;;;;;5114009;28;19934;-48
2021/12/29 06:19:31;;;;;;;;;;;21.80;45.30;;;;;;5114058;28;19931;-58
2021/12/29 06:21:58;;;;;;;;;;;21.80;45.30;;;;;;5112606;28;19931;-57
2021/12/29 06:24:25;;;;;;;;;;;21.80;45.30;;;;;;5113923;28;19924;-55
2021/12/29 06:26:52;;;;;;;;;;;21.80;45.30;;;;;;5113981;28;19924;-54
2021/12/29 06:29:19;;;;;;;;;;;21.80;45.30;;;;;;5114281;28;19946;-51
2021/12/29 06:31:48;;;;;;;;;;;21.80;45.30;;;;;;5095993;28;19923;-54
2021/12/29 06:34:15;;;;;;;;;;;21.80;45.30;;;;;;5113901;28;19930;-57
2021/12/29 06:36:42;;;;;;;;;;;21.80;45.30;;;;;;5094965;28;19927;-58
2021/12/29 06:39:09;;;;;;;;;;;21.80;45.30;;;;;;5113878;28;19931;-48
2021/12/29 06:41:37;;;;;;;;;;;21.80;45.30;;;;;;5114146;28;19924;-46
2021/12/29 06:44:04;;;;;;;;;;;21.80;45.30;;;;;;5113842;28;19928;-54
2021/12/29 06:46:31;;;;;;;;;;;21.80;45.30;;;;;;5113805;28;19928;-58
2021/12/29 06:48:58;;;;;;;;;;;21.80;45.30;;;;;;5114113;28;19924;-53
2021/12/29 06:51:25;;;;;;;;;;;21.80;45.30;;;;;;5113474;28;20372;-52
2021/12/29 06:53:53;;;;;;;;;;;21.70;45.20;;;;;;5116604;28;19928;-52
2021/12/29 06:56:20;;;;;;;;;;;21.70;45.30;;;;;;5117935;28;19924;-56
2021/12/29 06:58:47;;;;;;;;;;;21.80;45.40;;;;;;5117926;28;19923;-54
2021/12/29 07:01:16;;;;;;;;;;;21.70;45.30;;;;;;5117534;28;20001;-49
2021/12/29 07:03:44;;;;;;;;;;;21.70;45.30;;;;;;5117787;28;19950;-53
2021/12/29 07:06:11;;;;;;;;;;;21.70;45.30;;;;;;5117474;28;19931;-50
2021/12/29 07:08:40;;;;;;;;;;;21.70;45.30;;;;;;5116180;28;19923;-57
2021/12/29 07:11:07;;;;;;;;;;;21.70;45.30;;;;;;5117656;28;20379;-50
2021/12/29 07:13:34;;;;;;;;;;;21.70;45.30;;;;;;5117239;28;19935;-55
2021/12/29 07:16:01;;;;;;;;;;;21.70;45.30;;;;;;5117245;28;20018;-52
2021/12/29 07:18:28;;;;;;;;;;;21.70;45.30;;;;;;5117220;28;19930;-48
2021/12/29 07:20:55;;;;;;;;;;;21.80;45.40;;;;;;5117181;28;19924;-55
2021/12/29 07:23:22;;;;;;;;;;;21.80;45.30;;;;;;5097303;28;19923;-48
2021/12/29 07:25:49;;;;;;;;;;;21.70;45.20;;;;;;5117072;28;19924;-51
2021/12/29 07:28:16;;;;;;;;;;;21.70;45.20;;;;;;5117357;28;19950;-47
2021/12/29 07:30:44;;;;;;;;;;;21.80;45.40;;;;;;5117000;28;20046;-55
2021/12/29 07:33:11;;;;;;;;;;;21.80;45.30;;;;;;5116837;28;19923;-52
2021/12/29 07:35:38;;;;;;;;;;;21.80;45.30;;;;;;5116867;28;20379;-51
2021/12/29 07:38:05;;;;;;;;;;;21.80;45.30;;;;;;5115916;27;19923;-52
2021/12/29 07:40:34;;;;;;;;;;;21.80;45.30;;;;;;5117137;28;19977;-53
2021/12/29 07:43:02;;;;;;;;;;;21.80;45.30;;;;;;5117042;28;19924;-46
2021/12/29 07:45:30;;;;;;;;;;;21.80;45.30;;;;;;5116662;28;20413;-54
2021/12/29 07:47:58;;;;;;;;;;;21.80;45.30;;;;;;5116931;28;19924;-56
2021/12/29 07:50:25;;;;;;;;;;;21.70;45.30;;;;;;5116858;28;19930;-50
2021/12/29 07:52:58;;;;;;;;;;;21.80;45.40;;;;;;5115415;27;19931;-57
2021/12/29 07:55:25;;;;;;;;;;;21.80;45.30;;;;;;5116823;28;19973;-55
2021/12/29 07:57:52;;;;;;;;;;;21.80;45.30;;;;;;5116424;28;20014;-47
2021/12/29 08:00:19;;;;;;;;;;;21.80;45.30;;;;;;5116416;28;19997;-50
2021/12/29 08:02:47;;;;;;;;;;;21.80;45.30;;;;;;5116281;28;20010;-54
2021/12/29 08:05:15;;;;;;;;;;;21.80;45.30;;;;;;5116320;28;20462;-49
2021/12/29 08:07:45;;;;;;;;;;;21.80;45.30;;;;;;5114999;27;19927;-57
2021/12/29 08:10:13;;;;;;;;;;;21.80;45.20;;;;;;5116190;28;20020;-55
2021/12/29 08:12:40;;;;;;;;;;;21.80;45.20;;;;;;5116117;28;20018;-57
2021/12/29 08:15:08;;;;;;;;;;;21.80;45.20;;;;;;5117011;28;19924;-50
2021/12/29 08:17:36;;;;;;;;;;;21.80;45.20;;;;;;5116088;28;20011;-50
2021/12/29 08:20:04;;;;;;;;;;;21.80;45.20;;;;;;5116347;28;19924;-51
2021/12/29 08:22:31;;;;;;;;;;;21.80;45.30;;;;;;5114301;27;19924;-55
2021/12/29 08:24:59;;;;;;;;;;;21.80;45.20;;;;;;5116281;28;20320;-54
2021/12/29 08:27:26;;;;;;;;;;;21.80;45.20;;;;;;5115908;28;20405;-58
2021/12/29 08:29:53;;;;;;;;;;;21.80;45.20;;;;;;5115839;28;20393;-53
2021/12/29 08:32:20;;;;;;;;;;;21.80;45.20;;;;;;5116051;28;19937;-55
2021/12/29 08:34:47;;;;;;;;;;;21.80;45.20;;;;;;5115763;28;20450;-56
2021/12/29 08:37:16;;;;;;;;;;;21.80;45.20;;;;;;5115691;28;19931;-55
2021/12/29 08:39:43;;;;;;;;;;;21.80;45.20;;;;;;5114670;28;19923;-52
2021/12/29 08:42:11;;;;;;;;;;;21.80;45.20;;;;;;5115939;28;19924;-56
2021/12/29 08:44:42;;;;;;;;;;;21.90;45.20;;;;;;5115855;28;19924;-56
2021/12/29 08:47:09;;;;;;;;;;;21.80;45.10;;;;;;5097429;28;19923;-53
2021/12/29 08:49:37;;;;;;;;;;;21.80;45.10;;;;;;5115674;28;19923;-49
2021/12/29 08:52:04;;;;;;;;;;;21.80;45.10;;;;;;5115039;28;19931;-46
2021/12/29 08:54:32;;;;;;;;;;;21.90;45.10;;;;;;5114275;27;19924;-48
2021/12/29 08:56:59;;;;;;;;;;;21.90;45.10;;;;;;5115265;28;19967;-53
2021/12/29 08:59:26;;;;;;;;;;;21.90;45.10;;;;;;5115238;28;19924;-47
2021/12/29 09:01:54;;;;;;;;;;;21.90;45.00;;;;;;5115506;28;20006;-51
2021/12/29 09:04:22;;;;;;;;;;;21.90;45.00;;;;;;5115151;28;19924;-49
2021/12/29 09:06:49;;;;;;;;;;;21.90;45.00;;;;;;5115123;28;19931;-57
2021/12/29 09:09:16;;;;;;;;;;;21.90;45.00;;;;;;5113789;28;19924;-49
2021/12/29 09:11:44;;;;;;;;;;;21.90;45.00;;;;;;5115024;28;19927;-50
2021/12/29 09:14:11;;;;;;;;;;;22.00;45.10;;;;;;5114881;28;19927;-50
2021/12/29 09:16:38;;;;;;;;;;;22.00;45.00;;;;;;5114757;28;19923;-49
2021/12/29 09:19:05;;;;;;;;;;;22.00;45.00;;;;;;5115199;28;19934;-57
2021/12/29 09:21:34;;;;;;;;;;;22.00;45.00;;;;;;5097132;28;20348;-58
2021/12/29 09:24:01;;;;;;;;;;;22.00;45.00;;;;;;5113127;27;20011;-48
2021/12/29 09:26:28;;;;;;;;;;;22.00;45.00;;;;;;5114763;28;19931;-55
2021/12/29 09:28:55;;;;;;;;;;;22.00;45.00;;;;;;5097028;28;20512;-55
2021/12/29 09:31:23;;;;;;;;;;;22.00;45.00;;;;;;5114662;28;20393;-58
2021/12/29 09:33:51;;;;;;;;;;;22.00;44.90;;;;;;5114886;28;20306;-53
2021/12/29 09:36:18;;;;;;;;;;;22.00;44.90;;;;;;5115458;28;19930;-53
2021/12/29 09:38:45;;;;;;;;;;;22.00;44.90;;;;;;5113222;28;20379;-53
2021/12/29 09:41:15;;;;;;;;;;;22.00;44.90;;;;;;5115402;28;19923;-54
2021/12/29 09:43:44;;;;;;;;;;;22.00;44.80;;;;;;5114758;28;19923;-53
2021/12/29 09:46:11;;;;;;;;;;;22.10;44.90;;;;;;5114442;28;19924;-54
2021/12/29 09:48:38;;;;;;;;;;;22.10;44.90;;;;;;5115250;28;19930;-57
2021/12/29 09:51:07;;;;;;;;;;;22.10;44.90;;;;;;5114402;28;19928;-54
2021/12/29 09:53:34;;;;;;;;;;;22.10;44.90;;;;;;5113018;28;19924;-51
2021/12/29 09:56:06;;;;;;;;;;;22.10;44.90;;;;;;5114719;28;20294;-55
2021/12/29 09:58:33;;;;;;;;;;;22.10;44.80;;;;;;5114245;28;19930;-59
2021/12/29 10:01:04;;;;;;;;;;;22.10;44.80;;;;;;5114274;28;19930;-55
2021/12/29 10:03:32;;;;;;;;;;;22.10;44.80;;;;;;5114893;28;19931;-54
2021/12/29 10:06:02;;;;;;;;;;;22.10;44.80;;;;;;5114522;28;20010;-56
2021/12/29 10:08:29;;;;;;;;;;;22.10;44.70;;;;;;5113391;28;20333;-53
2021/12/29 10:10:58;;;;;;;;;;;22.10;44.70;;;;;;5113980;28;19928;-53
2021/12/29 10:13:27;;;;;;;;;;;22.20;44.80;;;;;;5114043;28;19924;-50
2021/12/29 10:15:59;;;;;;;;;;;22.20;44.80;;;;;;5114125;28;19924;-58
2021/12/29 10:18:27;;;;;;;;;;;22.20;44.80;;;;;;5096457;28;19927;-51
2021/12/29 10:20:59;;;;;;;;;;;22.20;44.80;;;;;;5096090;28;19923;-51
2021/12/29 10:23:34;;;;;;;;;;;22.20;44.70;;;;;;5113579;28;19976;-52
2021/12/29 10:26:06;;;;;;;;;;;22.20;44.70;;;;;;5113160;28;19931;-48
2021/12/29 10:28:34;;;;;;;;;;;22.20;44.60;;;;;;5117256;28;19928;-51
2021/12/29 10:31:06;;;;;;;;;;;22.20;44.60;;;;;;5118153;28;20394;-52
2021/12/29 10:33:34;;;;;;;;;;;22.30;44.70;;;;;;5100021;28;19923;-48
2021/12/29 10:36:10;;;;;;;;;;;22.30;44.60;;;;;;5118065;28;20435;-48
2021/12/29 10:38:37;;;;;;;;;;;22.30;44.60;;;;;;5117913;28;19924;-49
2021/12/29 10:41:04;;;;;;;;;;;22.30;44.60;;;;;;5116796;28;20010;-53
2021/12/29 10:43:31;;;;;;;;;;;22.30;44.60;;;;;;5117904;28;19928;-58
2021/12/29 10:45:59;;;;;;;;;;;22.30;44.60;;;;;;5117870;28;19924;-56
2021/12/29 10:48:29;;;;;;;;;;;22.30;44.60;;;;;;5118097;28;19928;-58
2021/12/29 10:50:58;;;;;;;;;;;22.40;44.60;;;;;;5117757;28;20520;-53
2021/12/29 10:53:26;;;;;;;;;;;22.30;44.50;;;;;;5099314;28;19923;-49
2021/12/29 10:55:53;;;;;;;;;;;22.40;45.20;;;;;;5116982;27;19924;-51
2021/12/29 10:58:22;;;;;;;;;;;22.40;44.60;;;;;;5117669;28;19937;-53
2021/12/29 11:01:01;;;;;;;;;;;22.40;44.60;;;;;;5117894;28;19923;-52
2021/12/29 11:03:29;;;;;;;;;;;22.40;44.60;;;;;;5117827;28;19930;-58
2021/12/29 11:06:00;;;;;;;;;;;22.40;45.20;;;;;;5099734;28;19928;-48
2021/12/29 11:08:32;;;;;;;;;;;22.40;44.60;;;;;;5117496;28;19924;-57
2021/12/29 11:11:06;;;;;;;;;;;22.40;44.60;;;;;;5098168;28;19927;-56
2021/12/29 11:13:34;;;;;;;;;;;22.40;44.60;;;;;;5117319;28;20394;-58
2021/12/29 11:16:01;;;;;;;;;;;22.40;44.60;;;;;;5117634;28;20303;-56
2021/12/29 11:18:47;;;;;;;;;;;22.40;44.60;;;;;;5117605;28;19931;-58
2021/12/29 11:21:16;;;;;;;;;;;22.40;44.60;;;;;;5117222;28;19930;-51
2021/12/29 11:23:43;;;;;;;;;;;22.40;44.60;;;;;;5116731;28;19923;-49
2021/12/29 11:26:11;;;;;;;;;;;22.40;44.60;;;;;;5115856;28;20410;-53
2021/12/29 11:28:39;;;;;;;;;;;22.40;44.50;;;;;;5117048;28;19923;-57
2021/12/29 11:31:08;;;;;;;;;;;22.40;44.50;;;;;;5117025;28;20382;-51
2021/12/29 11:33:36;;;;;;;;;;;22.50;44.60;;;;;;5116935;28;19924;-50
2021/12/29 11:36:04;;;;;;;;;;;22.50;44.60;;;;;;5116907;28;19930;-57
2021/12/29 11:38:31;;;;;;;;;;;22.50;44.60;;;;;;5116699;28;19947;-56
2021/12/29 11:40:59;;;;;;;;;;;22.50;44.60;;;;;;5115913;28;19946;-56
2021/12/29 11:43:26;;;;;;;;;;;22.50;44.50;;;;;;5117095;28;19935;-55
2021/12/29 11:45:56;;;;;;;;;;;22.50;45.10;;;;;;5098736;28;20386;-56
2021/12/29 11:48:24;;;;;;;;;;;22.50;44.50;;;;;;5116951;28;19924;-57
2021/12/29 11:50:52;;;;;;;;;;;22.50;44.50;;;;;;5116596;28;20006;-56
2021/12/29 11:53:38;;;;;;;;;;;22.50;44.50;;;;;;5116197;28;19931;-56
2021/12/29 11:56:08;;;;;;;;;;;22.50;44.50;;;;;;5115354;27;19924;-54
2021/12/29 11:58:41;;;;;;;;;;;22.50;44.50;;;;;;5116482;28;19923;-55
2021/12/29 12:01:22;;;;;;;;;;;22.50;44.50;;;;;;5116755;28;19924;-53
2021/12/29 12:03:51;;;;;;;;;;;22.60;44.60;;;;;;5116406;28;20018;-59
2021/12/29 12:06:22;;;;;;;;;;;22.60;44.60;;;;;;5098922;28;19937;-51
2021/12/29 12:09:00;;;;;;;;;;;22.60;44.60;;;;;;5116266;28;19924;-53
2021/12/29 12:11:28;;;;;;;;;;;22.60;44.60;;;;;;5115174;27;19931;-55
2021/12/29 12:13:55;;;;;;;;;;;22.60;44.60;;;;;;5116409;28;19931;-58
2021/12/29 12:16:25;;;;;;;;;;;22.60;44.60;;;;;;5116133;28;19957;-53
2021/12/29 12:18:53;;;;;;;;;;;22.60;44.60;;;;;;5116116;28;20315;-49
2021/12/29 12:21:28;;;;;;;;;;;22.70;44.60;;;;;;5116754;28;19924;-55
2021/12/29 12:24:08;;;;;;;;;;;22.60;44.60;;;;;;5115530;28;19930;-52
2021/12/29 12:26:46;;;;;;;;;;;22.70;45.30;;;;;;5115118;28;19924;-56
2021/12/29 12:29:14;;;;;;;;;;;22.70;44.60;;;;;;5115917;28;20022;-55
2021/12/29 12:31:41;;;;;;;;;;;22.70;44.60;;;;;;5115823;28;19923;-55
2021/12/29 12:34:09;;;;;;;;;;;22.70;44.70;;;;;;5115978;28;20422;-54
2021/12/29 12:36:39;;;;;;;;;;;22.70;44.70;;;;;;5115709;28;19934;-58
2021/12/29 12:39:14;;;;;;;;;;;22.70;44.70;;;;;;5115710;28;19928;-57
2021/12/29 12:41:43;;;;;;;;;;;22.70;44.70;;;;;;5114888;28;19931;-53
2021/12/29 12:44:10;;;;;;;;;;;22.70;44.80;;;;;;5115572;28;19924;-55
2021/12/29 12:46:43;;;;;;;;;;;22.70;44.80;;;;;;5115522;28;20010;-59
2021/12/29 12:49:16;;;;;;;;;;;22.70;44.80;;;;;;5115189;28;19923;-49
2021/12/29 12:52:05;;;;;;;;;;;22.70;44.90;;;;;;5115204;28;19924;-57
2021/12/29 12:54:37;;;;;;;;;;;22.70;44.80;;;;;;5115232;28;19924;-52
2021/12/29 12:57:04;;;;;;;;;;;22.70;44.90;;;;;;5113961;28;20294;-52
2021/12/29 12:59:36;;;;;;;;;;;22.70;44.90;;;;;;5115269;28;19923;-56
2021/12/29 13:02:14;;;;;;;;;;;22.70;44.90;;;;;;5115501;28;19923;-50
2021/12/29 13:05:01;;;;;;;;;;;22.70;45.00;;;;;;5115076;28;20008;-54
2021/12/29 13:07:29;;;;;;;;;;;22.70;45.00;;;;;;5115024;28;19924;-48
2021/12/29 13:09:56;;;;;;;;;;;22.70;45.00;;;;;;5115026;28;20018;-57
2021/12/29 13:12:31;;;;;;;;;;;22.70;45.10;;;;;;5096088;28;19924;-55
2021/12/29 13:14:59;;;;;;;;;;;22.70;45.10;;;;;;5115216;28;19924;-51
2021/12/29 13:17:27;;;;;;;;;;;22.70;45.10;;;;;;5114965;28;19934;-54
2021/12/29 13:19:54;;;;;;;;;;;22.70;45.20;;;;;;5115171;28;19949;-51
2021/12/29 13:22:22;;;;;;;;;;;22.70;45.20;;;;;;5114640;28;19924;-54
2021/12/29 13:24:50;;;;;;;;;;;22.70;45.20;;;;;;5097117;28;19924;-58
2021/12/29 13:27:21;;;;;;;;;;;22.70;45.30;;;;;;5113817;28;20272;-50
2021/12/29 13:29:58;;;;;;;;;;;22.70;45.30;;;;;;5115069;28;19946;-53
2021/12/29 13:32:26;;;;;;;;;;;22.70;45.30;;;;;;5114980;28;20060;-49
2021/12/29 13:35:05;;;;;;;;;;;22.70;45.30;;;;;;5114576;28;20035;-48
2021/12/29 13:37:33;;;;;;;;;;;22.70;45.30;;;;;;5114614;28;19931;-54
2021/12/29 13:40:01;;;;;;;;;;;22.70;45.40;;;;;;5114874;28;19923;-56
2021/12/29 13:42:28;;;;;;;;;;;22.70;45.50;;;;;;5113199;28;19924;-52
2021/12/29 13:44:58;;;;;;;;;;;22.70;45.50;;;;;;5114472;28;19924;-56
2021/12/29 13:47:25;;;;;;;;;;;22.70;45.50;;;;;;5114454;28;19938;-51
2021/12/29 13:49:52;;;;;;;;;;;22.70;45.60;;;;;;5114363;28;19924;-50
2021/12/29 13:52:19;;;;;;;;;;;22.70;45.60;;;;;;5114075;28;19923;-58
2021/12/29 13:54:47;;;;;;;;;;;22.70;45.60;;;;;;5114275;28;19950;-54
2021/12/29 13:57:19;;;;;;;;;;;22.70;45.70;;;;;;5113185;28;19924;-56
2021/12/29 13:59:46;;;;;;;;;;;22.70;45.70;;;;;;5114562;28;19931;-55
2021/12/29 14:02:13;;;;;;;;;;;22.70;45.70;;;;;;5114123;28;19984;-58
2021/12/29 14:04:43;;;;;;;;;;;22.70;45.70;;;;;;5096318;28;19923;-51
2021/12/29 14:07:11;;;;;;;;;;;22.70;45.80;;;;;;5114215;28;19924;-57
2021/12/29 14:09:39;;;;;;;;;;;22.70;45.80;;;;;;5114146;28;19930;-55
2021/12/29 14:12:14;;;;;;;;;;;22.70;45.90;;;;;;5112882;28;19934;-55
2021/12/29 14:14:42;;;;;;;;;;;22.70;45.90;;;;;;5114115;28;19967;-55
2021/12/29 14:17:14;;;;;;;;;;;22.70;45.90;;;;;;5114412;28;19923;-52
2021/12/29 14:19:45;;;;;;;;;;;22.70;45.90;;;;;;5114030;28;19924;-53
2021/12/29 14:22:29;;;;;;;;;;;22.70;45.90;;;;;;5113629;28;19930;-55
2021/12/29 14:25:15;;;;;;;;;;;22.70;45.90;;;;;;5113347;28;20133;-53
2021/12/29 14:27:49;;;;;;;;;;;22.70;46.00;;;;;;5112827;28;19930;-55
2021/12/29 14:30:21;;;;;;;;;;;22.70;46.00;;;;;;5113974;28;20375;-54
2021/12/29 14:32:56;;;;;;;;;;;22.70;46.00;;;;;;5114229;28;19924;-54
2021/12/29 14:35:24;;;;;;;;;;;22.70;46.00;;;;;;5114241;28;19994;-56