Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:32;;;;;;;61.63;33.50;;;8.40;23.90;;;;;;5008494;28;20556;-74
2022/03/13 00:03:01;;;;;;;57.92;29.50;;;8.20;24.30;;;;;;5011249;28;20224;-74
2022/03/13 00:05:27;;;;;;;75.05;31.60;;;8.20;24.20;;;;;;5009831;28;20618;-72
2022/03/13 00:07:55;;;;;;;78.53;34.40;;;8.10;24.20;;;;;;5001073;28;20280;-72
2022/03/13 00:10:27;;;;;;;70.40;31.05;;;7.90;25.40;;;;;;5001917;28;20615;-73
2022/03/13 00:12:54;;;;;;;59.10;30.00;;;7.70;25.00;;;;;;5011189;28;20191;-72
2022/03/13 00:15:37;;;;;;;62.22;31.73;;;7.80;24.70;;;;;;5012063;28;20625;-74
2022/03/13 00:18:03;;;;;;;61.55;31.65;;;7.90;25.10;;;;;;5015364;28;20220;-74
2022/03/13 00:20:31;;;;;;;61.00;29.27;;;7.90;24.80;;;;;;5013837;28;20179;-73
2022/03/13 00:22:57;;;;;;;62.05;29.70;;;8.30;23.50;;;;;;5014564;28;20520;-73
2022/03/13 00:25:24;;;;;;;52.72;29.02;;;8.20;23.40;;;;;;5014674;28;20586;-72
2022/03/13 00:27:49;;;;;;;48.63;26.05;;;8.20;24.00;;;;;;5004841;28;20758;-72
2022/03/13 00:30:16;;;;;;;54.13;29.80;;;7.80;25.10;;;;;;5012248;28;20279;-73
2022/03/13 00:32:42;;;;;;;61.67;29.33;;;7.70;24.60;;;;;;5008086;28;20551;-73
2022/03/13 00:35:08;;;;;;;56.80;29.40;;;8.10;24.00;;;;;;5016262;28;20189;-73
2022/03/13 00:37:33;;;;;;;62.00;31.00;;;7.90;24.50;;;;;;5013823;28;20224;-73
2022/03/13 00:40:00;;;;;;;62.53;29.20;;;7.70;24.90;;;;;;5017249;28;20177;-72
2022/03/13 00:42:26;;;;;;;58.05;30.33;;;7.70;25.90;;;;;;5013668;28;20184;-73
2022/03/13 00:44:52;;;;;;;66.30;33.37;;;8.00;24.50;;;;;;5008148;28;20186;-73
2022/03/13 00:47:19;;;;;;;69.73;34.43;;;8.30;24.50;;;;;;5005560;28;20198;-75
2022/03/13 00:49:46;;;;;;;69.45;31.88;;;7.90;24.40;;;;;;5003116;28;20637;-72
2022/03/13 00:52:12;;;;;;;71.60;36.03;;;7.90;24.50;;;;;;5007030;28;20203;-73
2022/03/13 00:54:37;;;;;;;71.33;34.80;;;7.60;25.10;;;;;;5006875;28;20185;-73
2022/03/13 00:57:03;;;;;;;71.87;34.57;;;7.40;26.20;;;;;;5008701;28;20312;-73
2022/03/13 00:59:29;;;;;;;64.27;34.77;;;7.20;26.00;;;;;;5012076;28;20181;-73
2022/03/13 01:01:54;;;;;;;76.87;35.60;;;7.70;25.50;;;;;;5005948;28;20196;-73
2022/03/13 01:04:20;;;;;;;85.50;33.97;;;7.80;26.30;;;;;;5014311;28;20255;-75
2022/03/13 01:06:46;;;;;;;67.80;34.57;;;7.40;26.00;;;;;;5006244;28;20193;-73
2022/03/13 01:09:12;;;;;;;66.95;33.80;;;7.80;25.20;;;;;;5014074;28;20217;-74
2022/03/13 01:11:38;;;;;;;67.57;32.57;;;7.50;26.10;;;;;;5005820;28;20608;-73
2022/03/13 01:14:04;;;;;;;60.63;32.70;;;7.40;25.80;;;;;;5014342;28;20212;-73
2022/03/13 01:16:40;;;;;;;60.58;30.55;;;6.50;27.20;;;;;;5013814;28;20204;-73
2022/03/13 01:19:07;;;;;;;62.40;31.48;;;6.60;27.50;;;;;;5013773;28;20193;-74
2022/03/13 01:21:37;;;;;;;63.03;32.65;;;6.70;27.10;;;;;;5012888;28;20662;-72
2022/03/13 01:24:26;;;;;;;62.13;32.90;;;6.90;26.60;;;;;;5002452;28;20538;-73
2022/03/13 01:26:53;;;;;;;67.40;32.80;;;7.30;25.80;;;;;;5009574;28;20316;-73
2022/03/13 01:29:19;;;;;;;60.30;31.55;;;7.20;25.80;;;;;;5012582;28;20651;-72
2022/03/13 01:31:46;;;;;;;73.03;31.50;;;7.20;25.70;;;;;;5008994;28;20196;-73
2022/03/13 01:34:35;;;;;;;69.30;30.30;;;7.10;25.90;;;;;;5013237;28;20188;-73
2022/03/13 01:37:11;;;;;;;90.97;31.92;;;7.40;25.00;;;;;;5001634;28;20292;-73
2022/03/13 01:39:37;;;;;;;64.55;33.13;;;6.70;26.20;;;;;;5010512;28;20165;-74
2022/03/13 01:42:04;;;;;;;65.88;33.25;;;6.60;26.90;;;;;;5013846;28;20170;-73
2022/03/13 01:44:29;;;;;;;61.22;30.88;;;6.50;26.70;;;;;;5013060;28;20205;-74
2022/03/13 01:46:55;;;;;;;60.77;30.33;;;6.60;26.30;;;;;;5004938;28;20233;-73
2022/03/13 01:49:23;;;;;;;76.78;32.28;;;6.80;25.90;;;;;;5006051;28;21005;-74
2022/03/13 01:51:48;;;;;;;61.80;31.02;;;6.70;27.00;;;;;;5003425;28;20543;-72
2022/03/13 01:54:14;;;;;;;62.23;30.70;;;6.90;25.80;;;;;;5005594;28;20248;-72
2022/03/13 01:56:41;;;;;;;61.50;28.47;;;6.90;26.50;;;;;;5005246;28;20213;-72
2022/03/13 01:59:09;;;;;;;60.40;27.27;;;7.10;25.40;;;;;;5008384;28;20469;-72
2022/03/13 02:01:36;;;;;;;63.08;30.27;;;7.30;24.90;;;;;;5009747;28;20182;-74
2022/03/13 02:04:02;;;;;;;55.15;28.35;;;7.10;25.70;;;;;;4997437;28;20243;-72
2022/03/13 02:06:28;;;;;;;60.75;28.13;;;7.30;24.70;;;;;;5007685;28;20292;-72
2022/03/13 02:08:54;;;;;;;63.83;28.57;;;6.90;25.60;;;;;;5013001;28;20181;-72
2022/03/13 02:11:23;;;;;;;58.85;28.25;;;6.70;25.80;;;;;;5005195;28;20948;-72
2022/03/13 02:13:51;;;;;;;51.53;28.52;;;6.90;25.40;;;;;;5012589;28;20193;-72
2022/03/13 02:16:18;;;;;;;60.92;29.17;;;7.10;25.90;;;;;;5011383;28;20192;-72
2022/03/13 02:18:55;;;;;;;55.92;28.88;;;6.80;26.00;;;;;;5011145;28;20223;-73
2022/03/13 02:21:25;;;;;;;54.90;27.73;;;6.90;26.30;;;;;;5010772;28;20177;-72
2022/03/13 02:23:51;;;;;;;64.43;28.35;;;6.50;26.70;;;;;;5009080;28;20196;-72
2022/03/13 02:26:20;;;;;;;63.30;29.60;;;6.40;26.90;;;;;;5012182;28;20181;-72
2022/03/13 02:28:51;;;;;;;58.15;29.02;;;6.40;26.70;;;;;;5011749;28;20428;-72
2022/03/13 02:31:27;;;;;;;69.75;30.50;;;6.70;26.90;;;;;;5006252;28;20185;-72
2022/03/13 02:33:54;;;;;;;63.42;30.17;;;6.20;27.70;;;;;;5007178;28;20638;-72
2022/03/13 02:36:23;;;;;;;61.92;30.02;;;6.40;26.30;;;;;;5011163;28;20193;-72
2022/03/13 02:38:48;;;;;;;58.53;28.20;;;6.30;26.40;;;;;;5011232;28;20300;-72
2022/03/13 02:41:14;;;;;;;78.00;30.40;;;6.50;26.10;;;;;;5008645;28;20687;-73
2022/03/13 02:43:40;;;;;;;58.40;30.23;;;6.40;27.00;;;;;;5007928;28;20257;-72
2022/03/13 02:46:21;;;;;;;61.23;27.53;;;6.20;26.90;;;;;;5004100;28;20178;-72
2022/03/13 02:48:48;;;;;;;60.63;29.77;;;6.40;26.80;;;;;;5003666;28;20193;-72
2022/03/13 02:51:14;;;;;;;62.65;29.17;;;6.70;26.00;;;;;;5004524;28;20194;-72
2022/03/13 02:53:40;;;;;;;59.20;29.63;;;6.40;26.50;;;;;;5005799;28;20184;-72
2022/03/13 02:56:06;;;;;;;58.60;29.10;;;6.40;27.00;;;;;;5011869;28;21015;-72
2022/03/13 02:58:33;;;;;;;60.17;29.83;;;6.80;26.80;;;;;;5011125;28;20554;-72
2022/03/13 03:00:59;;;;;;;72.80;28.50;;;6.70;26.50;;;;;;5011379;28;20190;-72
2022/03/13 03:03:25;;;;;;;55.77;29.60;;;6.70;25.60;;;;;;5012120;28;20180;-72
2022/03/13 03:05:51;;;;;;;55.97;29.00;;;6.80;25.50;;;;;;5011815;28;20187;-72
2022/03/13 03:08:17;;;;;;;54.27;29.10;;;6.80;25.60;;;;;;5003411;28;21655;-72
2022/03/13 03:10:44;;;;;;;54.50;29.33;;;6.70;26.00;;;;;;5011501;28;20189;-72
2022/03/13 03:13:11;;;;;;;70.00;30.30;;;6.90;27.00;;;;;;5011455;28;20181;-72
2022/03/13 03:15:37;;;;;;;52.97;27.38;;;6.30;27.70;;;;;;5011502;28;20184;-72
2022/03/13 03:18:04;;;;;;;70.15;30.85;;;6.20;27.10;;;;;;5009830;28;20227;-74
2022/03/13 03:20:31;;;;;;;58.17;30.88;;;6.70;26.90;;;;;;5004448;28;20507;-72
2022/03/13 03:22:57;;;;;;;62.55;31.92;;;6.60;26.10;;;;;;5003797;28;20266;-72
2022/03/13 03:25:24;;;;;;;65.57;30.60;;;6.50;27.30;;;;;;5003388;28;20219;-72
2022/03/13 03:27:55;;;;;;;60.10;30.60;;;6.90;26.30;;;;;;5007443;28;20632;-72
2022/03/13 03:30:27;;;;;;;63.65;31.40;;;6.70;26.00;;;;;;5010757;28;20177;-73
2022/03/13 03:32:54;;;;;;;66.47;30.10;;;6.40;27.20;;;;;;5003166;28;20173;-72
2022/03/13 03:35:21;;;;;;;68.25;31.83;;;6.70;26.70;;;;;;5011633;28;20771;-72
2022/03/13 03:37:48;;;;;;;74.97;34.17;;;6.20;27.10;;;;;;5006474;28;20694;-72
2022/03/13 03:40:14;;;;;;;76.65;32.47;;;6.40;27.80;;;;;;5009578;28;20215;-72
2022/03/13 03:42:40;;;;;;;63.43;30.60;;;6.20;27.70;;;;;;5011296;28;20667;-72
2022/03/13 03:45:07;;;;;;;76.57;33.00;;;6.10;28.10;;;;;;5003223;28;20421;-71
2022/03/13 03:47:32;;;;;;;61.55;32.92;;;6.10;27.70;;;;;;5011360;28;20232;-72
2022/03/13 03:49:58;;;;;;;69.20;33.37;;;5.90;28.00;;;;;;5003374;28;20570;-73
2022/03/13 03:52:24;;;;;;;63.00;32.50;;;5.80;28.50;;;;;;5004410;28;20923;-73
2022/03/13 03:54:50;;;;;;;65.20;32.40;;;6.00;28.20;;;;;;5011172;28;20687;-72
2022/03/13 03:57:15;;;;;;;60.90;30.77;;;6.00;28.40;;;;;;5002676;28;20293;-72
2022/03/13 03:59:41;;;;;;;68.53;32.00;;;6.00;28.60;;;;;;5003060;28;20204;-73
2022/03/13 04:02:06;;;;;;;57.80;30.77;;;6.30;27.30;;;;;;5010758;28;20214;-72
2022/03/13 04:04:32;;;;;;;59.43;31.10;;;6.40;26.80;;;;;;5010893;28;20185;-73
2022/03/13 04:06:58;;;;;;;62.33;29.93;;;6.40;26.70;;;;;;5010991;28;20197;-72
2022/03/13 04:09:23;;;;;;;63.20;31.20;;;6.70;26.90;;;;;;5009668;28;20584;-72
2022/03/13 04:11:51;;;;;;;64.07;32.70;;;6.10;27.80;;;;;;5005418;28;20660;-72
2022/03/13 04:14:18;;;;;;;68.80;31.38;;;5.80;28.20;;;;;;5008312;28;20184;-74
2022/03/13 04:16:44;;;;;;;67.93;31.85;;;6.00;28.10;;;;;;5010637;28;20220;-72
2022/03/13 04:19:10;;;;;;;62.67;31.13;;;6.00;28.00;;;;;;5002801;28;20668;-72
2022/03/13 04:21:40;;;;;;;60.63;31.30;;;6.00;27.50;;;;;;5002730;28;20188;-72
2022/03/13 04:24:10;;;;;;;65.65;31.83;;;6.10;28.40;;;;;;5003422;28;20561;-72
2022/03/13 04:26:39;;;;;;;59.13;29.90;;;6.10;27.60;;;;;;5010596;28;20264;-72
2022/03/13 04:29:09;;;;;;;63.22;31.65;;;6.20;27.10;;;;;;5010727;28;20178;-72
2022/03/13 04:31:39;;;;;;;65.13;31.40;;;6.20;27.00;;;;;;5002800;28;20192;-72
2022/03/13 04:34:04;;;;;;;64.30;30.70;;;5.90;28.20;;;;;;5010136;28;20643;-72
2022/03/13 04:36:33;;;;;;;71.27;31.67;;;5.80;28.40;;;;;;5010206;28;20244;-72
2022/03/13 04:39:01;;;;;;;59.65;30.58;;;6.00;27.90;;;;;;5002374;28;20296;-73
2022/03/13 04:41:27;;;;;;;62.90;32.13;;;5.90;27.90;;;;;;5003107;28;20253;-72
2022/03/13 04:43:53;;;;;;;64.50;32.25;;;5.70;28.30;;;;;;5002674;28;20264;-72
2022/03/13 04:46:18;;;;;;;64.03;31.50;;;5.60;28.30;;;;;;5010091;28;20622;-71
2022/03/13 04:48:44;;;;;;;76.53;30.30;;;5.40;28.60;;;;;;5010029;28;20428;-72
2022/03/13 04:51:10;;;;;;;61.27;32.27;;;5.30;28.80;;;;;;5010500;28;20239;-72
2022/03/13 04:53:36;;;;;;;69.13;32.27;;;5.30;28.80;;;;;;5010494;28;20443;-72
2022/03/13 04:56:02;;;;;;;66.57;31.85;;;5.50;29.20;;;;;;5005322;28;20436;-71
2022/03/13 04:58:28;;;;;;;70.13;30.65;;;5.40;28.60;;;;;;5007769;28;20313;-72
2022/03/13 05:00:54;;;;;;;61.70;31.13;;;5.60;28.90;;;;;;5010271;28;20259;-73
2022/03/13 05:03:19;;;;;;;63.57;30.67;;;5.40;29.30;;;;;;5010760;28;20181;-71
2022/03/13 05:05:45;;;;;;;57.67;29.60;;;5.70;28.50;;;;;;5013808;28;20192;-71
2022/03/13 05:08:13;;;;;;;58.53;30.70;;;5.60;28.30;;;;;;5014067;28;20201;-71
2022/03/13 05:10:39;;;;;;;60.92;30.58;;;5.40;28.80;;;;;;5014104;28;20431;-71
2022/03/13 05:13:11;;;;;;;62.22;31.08;;;5.30;29.00;;;;;;5013877;28;20268;-72
2022/03/13 05:15:37;;;;;;;60.25;29.67;;;5.30;29.10;;;;;;5012780;28;20272;-72
2022/03/13 05:18:04;;;;;;;62.60;30.13;;;5.40;28.30;;;;;;5005288;28;20628;-72
2022/03/13 05:20:31;;;;;;;60.05;31.02;;;5.20;29.00;;;;;;5013916;28;20520;-72
2022/03/13 05:22:57;;;;;;;60.53;30.33;;;5.40;29.40;;;;;;5013677;28;20189;-72
2022/03/13 05:25:23;;;;;;;56.58;27.55;;;5.60;28.10;;;;;;5013826;28;20177;-72
2022/03/13 05:27:52;;;;;;;58.83;30.58;;;5.90;27.70;;;;;;5012132;28;20305;-72
2022/03/13 05:30:20;;;;;;;64.70;30.25;;;5.50;28.30;;;;;;5013574;28;20181;-72
2022/03/13 05:32:46;;;;;;;57.53;29.63;;;5.30;28.50;;;;;;5006263;28;20644;-72
2022/03/13 05:35:12;;;;;;;55.97;28.42;;;5.40;28.50;;;;;;5013783;28;20193;-72
2022/03/13 05:37:38;;;;;;;69.90;28.77;;;5.60;27.90;;;;;;5012768;28;20697;-72
2022/03/13 05:40:06;;;;;;;58.70;29.80;;;5.70;28.00;;;;;;5013462;28;20178;-71
2022/03/13 05:42:31;;;;;;;55.72;29.50;;;5.80;27.50;;;;;;5013091;28;20380;-72
2022/03/13 05:44:57;;;;;;;63.60;28.97;;;5.60;28.50;;;;;;5010258;28;20257;-72
2022/03/13 05:47:23;;;;;;;63.93;30.93;;;5.50;28.20;;;;;;5001919;28;20209;-73
2022/03/13 05:49:49;;;;;;;60.08;28.63;;;5.90;28.70;;;;;;5009991;28;20185;-72
2022/03/13 05:52:16;;;;;;;65.30;29.47;;;5.60;28.90;;;;;;5001810;28;20182;-72
2022/03/13 05:54:42;;;;;;;58.22;29.83;;;5.70;28.00;;;;;;5002368;28;20188;-72
2022/03/13 05:57:10;;;;;;;56.65;29.85;;;5.80;27.50;;;;;;5013053;28;20694;-73
2022/03/13 05:59:37;;;;;;;58.35;29.60;;;5.50;28.80;;;;;;5005122;28;20217;-72
2022/03/13 06:02:07;;;;;;;53.97;28.95;;;5.50;29.60;;;;;;5012983;28;20231;-72
2022/03/13 06:04:37;;;;;;;58.30;29.25;;;5.20;29.00;;;;;;5011648;28;20174;-72
2022/03/13 06:07:04;;;;;;;56.65;27.80;;;5.60;28.20;;;;;;5005646;28;20194;-72
2022/03/13 06:09:30;;;;;;;51.00;26.10;;;5.70;27.50;;;;;;5012407;28;20173;-71
2022/03/13 06:11:56;;;;;;;59.00;26.83;;;6.00;27.20;;;;;;5010728;28;20697;-72
2022/03/13 06:14:22;;;;;;;50.13;24.27;;;6.40;27.00;;;;;;5007030;28;20268;-71
2022/03/13 06:16:48;;;;;;;61.60;26.07;;;6.00;27.30;;;;;;5012256;28;20758;-76
2022/03/13 06:19:14;;;;;;;73.27;27.17;;;6.20;26.60;;;;;;5012270;28;20239;-76
2022/03/13 06:21:40;;;;;;;52.53;24.67;;;5.90;27.10;;;;;;5009447;28;20447;-75
2022/03/13 06:24:06;;;;;;;50.95;27.08;;;6.00;27.10;;;;;;5012466;28;20208;-72
2022/03/13 06:26:32;;;;;;;65.60;25.80;;;6.00;27.00;;;;;;5012250;28;20185;-72
2022/03/13 06:28:58;;;;;;;61.10;27.80;;;5.80;28.20;;;;;;5011829;28;20235;-73
2022/03/13 06:31:24;;;;;;;57.77;27.40;;;6.00;28.10;;;;;;5012180;28;20470;-72
2022/03/13 06:33:50;;;;;;;55.90;25.70;;;5.90;28.20;;;;;;5012442;28;20193;-73
2022/03/13 06:36:15;;;;;;;51.30;27.03;;;6.10;27.30;;;;;;5009136;28;20186;-71
2022/03/13 06:38:41;;;;;;;51.40;25.80;;;6.10;27.80;;;;;;5000766;28;20457;-73
2022/03/13 06:41:07;;;;;;;56.87;27.67;;;6.50;26.70;;;;;;5010266;28;20174;-71
2022/03/13 06:43:34;;;;;;;51.87;26.07;;;6.40;27.90;;;;;;5007026;28;20181;-71
2022/03/13 06:46:01;;;;;;;61.35;29.08;;;6.40;28.30;;;;;;5009549;28;20180;-71
2022/03/13 06:48:27;;;;;;;63.85;29.50;;;6.20;27.80;;;;;;5011938;28;20209;-70
2022/03/13 06:50:53;;;;;;;57.97;29.03;;;6.20;27.50;;;;;;5004684;28;20186;-72
2022/03/13 06:53:19;;;;;;;56.80;28.50;;;6.80;27.60;;;;;;5003381;28;20169;-71
2022/03/13 06:55:44;;;;;;;64.70;28.30;;;7.00;26.70;;;;;;5011794;28;20710;-72
2022/03/13 06:58:10;;;;;;;61.80;28.70;;;6.60;26.80;;;;;;5010211;28;20231;-70
2022/03/13 07:00:36;;;;;;;58.20;29.40;;;6.80;27.80;;;;;;5004976;28;20228;-70
2022/03/13 07:03:01;;;;;;;59.27;29.00;;;6.60;27.20;;;;;;5013240;28;20189;-71
2022/03/13 07:05:27;;;;;;;65.00;28.67;;;7.10;27.50;;;;;;5004935;28;20181;-71
2022/03/13 07:07:54;;;;;;;63.63;31.30;;;6.90;26.90;;;;;;5010852;28;20205;-71
2022/03/13 07:10:20;;;;;;;58.95;29.95;;;6.90;26.90;;;;;;5006079;28;20188;-71
2022/03/13 07:12:46;;;;;;;56.78;28.80;;;6.80;26.90;;;;;;5012028;28;20208;-71
2022/03/13 07:15:13;;;;;;;56.60;29.47;;;6.90;27.20;;;;;;5011044;28;20537;-71
2022/03/13 07:17:41;;;;;;;56.97;30.23;;;7.00;26.90;;;;;;5004930;28;20205;-72
2022/03/13 07:20:08;;;;;;;51.33;27.38;;;7.10;26.50;;;;;;5004612;28;20177;-71
2022/03/13 07:22:33;;;;;;;53.10;29.35;;;7.30;26.70;;;;;;5006111;28;20212;-72
2022/03/13 07:24:59;;;;;;;57.17;28.43;;;7.50;27.20;;;;;;5003537;28;20185;-73
2022/03/13 07:27:25;;;;;;;58.30;28.30;;;7.80;25.80;;;;;;5009820;28;20452;-70
2022/03/13 07:29:51;;;;;;;61.30;31.07;;;8.10;26.50;;;;;;5006651;28;20178;-71
2022/03/13 07:32:17;;;;;;;57.80;28.23;;;7.60;26.40;;;;;;5011334;28;20177;-71
2022/03/13 07:34:42;;;;;;;53.23;27.30;;;7.60;25.70;;;;;;5011462;28;20452;-71
2022/03/13 07:37:10;;;;;;;52.03;28.40;;;7.80;25.40;;;;;;5010049;28;20506;-71
2022/03/13 07:39:37;;;;;;;60.65;28.90;;;7.90;25.40;;;;;;5010991;28;20182;-71
2022/03/13 07:42:03;;;;;;;51.47;28.75;;;8.00;25.10;;;;;;5011592;28;20181;-70
2022/03/13 07:44:29;;;;;;;53.95;28.77;;;7.80;25.10;;;;;;5008358;28;20181;-71
2022/03/13 07:46:55;;;;;;;50.70;28.77;;;7.80;25.30;;;;;;4999481;28;20213;-71
2022/03/13 07:49:21;;;;;;;62.60;27.87;;;7.90;26.30;;;;;;5008024;28;20181;-72
2022/03/13 07:51:47;;;;;;;55.53;28.47;;;8.10;25.20;;;;;;5010357;28;20486;-72
2022/03/13 07:54:14;;;;;;;53.70;27.00;;;7.80;25.20;;;;;;5010792;28;20185;-72
2022/03/13 07:56:40;;;;;;;58.42;28.80;;;7.80;25.30;;;;;;5010521;28;20209;-72
2022/03/13 07:59:06;;;;;;;52.97;27.73;;;7.60;25.60;;;;;;5009738;28;20237;-72
2022/03/13 08:01:32;;;;;;;52.90;28.63;;;7.70;25.50;;;;;;5002512;28;20697;-75
2022/03/13 08:03:57;;;;;;;52.83;27.73;;;8.10;24.50;;;;;;5004476;28;20240;-71
2022/03/13 08:06:23;;;;;;;61.60;30.93;;;8.00;25.30;;;;;;5007450;28;20174;-75
2022/03/13 08:08:49;;;;;;;55.50;30.73;;;8.10;24.70;;;;;;5009392;28;20587;-73
2022/03/13 08:11:15;;;;;;;57.53;30.73;;;8.20;24.40;;;;;;5010666;28;20177;-76
2022/03/13 08:13:41;;;;;;;55.97;30.60;;;8.10;24.30;;;;;;5002749;28;20173;-73
2022/03/13 08:16:07;;;;;;;52.40;28.17;;;8.20;24.40;;;;;;5010309;28;20671;-73
2022/03/13 08:18:35;;;;;;;60.23;31.80;;;8.50;24.00;;;;;;5008418;28;20213;-69
2022/03/13 08:21:01;;;;;;;53.90;31.00;;;8.70;23.50;;;;;;5005038;28;20599;-70
2022/03/13 08:23:26;;;;;;;55.87;28.90;;;8.70;23.10;;;;;;5009757;28;20706;-72
2022/03/13 08:25:52;;;;;;;52.97;29.40;;;8.70;23.20;;;;;;5010080;28;20176;-71
2022/03/13 08:28:17;;;;;;;53.60;29.03;;;9.40;22.00;;;;;;5009863;28;20208;-70
2022/03/13 08:30:43;;;;;;;52.03;28.17;;;9.30;22.40;;;;;;5010664;28;20209;-71
2022/03/13 08:33:09;;;;;;;67.23;28.23;;;8.50;22.90;;;;;;5010479;28;20192;-71
2022/03/13 08:35:34;;;;;;;47.93;26.60;;;8.40;23.20;;;;;;5008576;28;20227;-71
2022/03/13 08:38:00;;;;;;;48.87;27.50;;;9.00;22.80;;;;;;5003856;28;20652;-70
2022/03/13 08:40:25;;;;;;;50.50;26.37;;;9.10;22.30;;;;;;5013703;28;20698;-71
2022/03/13 08:42:55;;;;;;;48.17;24.90;;;8.50;23.00;;;;;;5014969;28;20208;-71
2022/03/13 08:45:21;;;;;;;51.60;27.60;;;8.50;23.30;;;;;;5014490;28;20176;-70
2022/03/13 08:47:47;;;;;;;49.37;26.30;;;9.00;22.10;;;;;;5013654;28;20205;-71
2022/03/13 08:50:13;;;;;;;50.38;27.10;;;9.70;21.20;;;;;;5014566;28;20290;-71
2022/03/13 08:52:40;;;;;;;47.20;25.80;;;10.30;19.40;;;;;;5014090;28;20192;-70
2022/03/13 08:55:08;;;;;;;57.22;27.33;;;10.30;19.40;;;;;;5013787;28;20177;-71
2022/03/13 08:57:34;;;;;;;48.75;27.58;;;9.20;22.00;;;;;;5005125;28;20213;-71
2022/03/13 09:00:00;;;;;;;56.25;28.52;;;9.00;22.90;;;;;;5013988;28;20643;-71
2022/03/13 09:02:26;;;;;;;48.60;27.87;;;10.10;20.90;;;;;;5013749;28;20201;-71
2022/03/13 09:04:52;;;;;;;49.43;27.03;;;10.30;20.20;;;;;;5013234;28;20213;-71
2022/03/13 09:07:17;;;;;;;55.40;29.60;;;10.30;19.90;;;;;;5013857;28;20380;-74
2022/03/13 09:09:43;;;;;;;62.87;28.33;;;10.70;19.90;;;;;;5013272;28;20489;-71
2022/03/13 09:12:10;;;;;;;53.53;28.77;;;11.30;19.70;;;;;;5018823;28;20177;-71
2022/03/13 09:14:37;;;;;;;53.38;30.00;;;10.90;19.50;;;;;;5019173;28;20506;-70
2022/03/13 09:17:03;;;;;;;50.37;28.63;;;10.50;20.20;;;;;;5018873;28;20203;-71
2022/03/13 09:19:28;;;;;;;47.92;27.60;;;10.20;20.60;;;;;;5005394;28;20471;-71
2022/03/13 09:21:54;;;;;;;48.73;28.87;;;10.80;19.90;;;;;;5005617;28;20268;-71
2022/03/13 09:24:20;;;;;;;50.33;29.30;;;11.20;19.60;;;;;;5013154;28;20209;-71
2022/03/13 09:26:45;;;;;;;54.00;26.80;;;11.60;18.70;;;;;;5005662;28;20208;-71
2022/03/13 09:29:12;;;;;;;51.93;30.00;;;11.60;18.80;;;;;;5013551;28;20185;-71
2022/03/13 09:31:38;;;;;;;51.47;29.37;;;11.40;19.30;;;;;;5012267;28;20185;-74
2022/03/13 09:34:04;;;;;;;49.00;26.90;;;11.60;19.80;;;;;;5013122;28;20424;-70
2022/03/13 09:36:30;;;;;;;53.43;27.77;;;12.00;18.80;;;;;;5005254;28;20208;-71
2022/03/13 09:38:56;;;;;;;46.27;26.00;;;11.00;19.50;;;;;;5008870;28;20900;-70
2022/03/13 09:41:22;;;;;;;43.20;26.50;;;11.20;19.60;;;;;;5013305;28;20452;-71
2022/03/13 09:43:48;;;;;;;43.90;27.97;;;11.50;19.60;;;;;;5012350;28;20459;-71
2022/03/13 09:46:16;;;;;;;51.57;28.03;;;11.90;19.00;;;;;;5013263;28;20661;-71
2022/03/13 09:48:43;;;;;;;53.53;26.13;;;12.00;18.60;;;;;;5012545;28;20302;-71
2022/03/13 09:51:09;;;;;;;47.20;26.73;;;11.50;19.20;;;;;;5008525;28;20424;-71
2022/03/13 09:53:36;;;;;;;45.10;26.20;;;11.40;19.10;;;;;;5002030;28;20875;-70
2022/03/13 09:56:03;;;;;;;61.60;27.57;;;11.40;19.80;;;;;;5011961;28;20425;-71
2022/03/13 09:58:29;;;;;;;50.43;27.93;;;11.40;19.40;;;;;;5012694;28;20473;-70
2022/03/13 10:00:56;;;;;;;48.37;26.33;;;11.60;19.90;;;;;;5012250;28;20488;-72
2022/03/13 10:03:22;;;;;;;46.87;26.70;;;12.40;18.60;;;;;;5008950;28;20418;-71
2022/03/13 10:05:50;;;;;;;46.83;26.83;;;13.10;18.40;;;;;;5009057;28;20429;-71
2022/03/13 10:08:16;;;;;;;47.17;24.97;;;12.30;18.50;;;;;;5004288;28;20204;-72
2022/03/13 10:10:45;;;;;;;42.70;24.13;;;13.40;17.50;;;;;;5012817;28;20439;-71
2022/03/13 10:13:15;;;;;;;43.03;24.73;;;12.80;16.50;;;;;;5004424;28;20425;-71
2022/03/13 10:15:49;;;;;;;49.10;25.20;;;12.60;17.20;;;;;;5013135;28;20449;-71
2022/03/13 10:18:19;;;;;;;40.97;24.57;;;12.80;17.60;;;;;;5001435;28;20472;-71
2022/03/13 10:20:47;;;;;;;38.10;23.40;;;13.30;17.60;;;;;;5012720;28;20504;-71
2022/03/13 10:23:19;;;;;;;43.90;25.03;;;13.50;16.80;;;;;;5012266;28;20438;-71
2022/03/13 10:25:46;;;;;;;52.77;25.23;;;14.50;15.60;;;;;;5005020;28;20430;-71
2022/03/13 10:28:28;;;;;;;42.93;22.03;;;14.40;15.20;;;;;;5002756;28;20459;-71
2022/03/13 10:31:00;;;;;;;39.93;23.60;;;14.30;15.70;;;;;;5007221;28;20463;-72
2022/03/13 10:33:42;;;;;;;41.33;24.77;;;14.60;15.30;;;;;;5009818;28;20428;-71
2022/03/13 10:36:12;;;;;;;41.23;23.60;;;14.20;16.20;;;;;;5009031;28;20427;-71
2022/03/13 10:38:39;;;;;;;43.90;23.70;;;15.30;15.60;;;;;;5007990;28;20556;-72
2022/03/13 10:41:09;;;;;;;43.60;23.73;;;15.70;14.20;;;;;;5008091;28;20457;-71
2022/03/13 10:43:58;;;;;;;44.00;25.20;;;15.90;13.80;;;;;;5011526;28;20982;-71
2022/03/13 10:46:31;;;;;;;38.97;23.70;;;15.30;15.10;;;;;;5011045;28;20529;-71
2022/03/13 10:48:59;;;;;;;36.50;22.10;;;16.20;15.00;;;;;;5011561;28;20430;-71
2022/03/13 10:51:33;;;;;;;39.60;25.43;;;16.90;13.90;;;;;;5011179;28;20930;-72
2022/03/13 10:54:04;;;;;;;41.30;24.80;;;17.30;13.80;;;;;;5003876;28;20482;-71
2022/03/13 10:56:29;;;;;;;40.57;24.33;;;17.00;12.30;;;;;;5003536;28;20421;-71
2022/03/13 10:58:56;;;;;;;44.07;24.10;;;16.00;13.60;;;;;;5011654;28;20907;-71
2022/03/13 11:01:23;;;;;;;38.63;23.03;;;16.50;14.00;;;;;;5011451;28;20172;-71
2022/03/13 11:03:49;;;;;;;35.87;22.23;;;16.30;13.10;;;;;;5008850;28;20734;-71
2022/03/13 11:06:15;;;;;;;35.40;21.40;;;17.30;14.50;;;;;;5005898;28;20423;-71
2022/03/13 11:08:41;;;;;;;32.37;21.30;;;17.40;12.10;;;;;;5011306;28;20440;-72
2022/03/13 11:11:09;;;;;;;40.17;22.03;;;18.20;13.60;;;;;;5011261;28;20454;-71
2022/03/13 11:13:36;;;;;;;35.23;21.70;;;17.90;11.00;;;;;;5003674;28;20421;-71
2022/03/13 11:16:09;;;;;;;34.40;23.10;;;18.20;13.00;;;;;;5010911;28;20418;-71
2022/03/13 11:18:36;;;;;;;39.83;25.80;;;19.90;10.50;;;;;;5011263;28;20508;-72
2022/03/13 11:21:06;;;;;;;42.90;23.70;;;20.50;10.40;;;;;;5009029;28;20456;-72
2022/03/13 11:23:33;;;;;;;38.53;23.23;;;21.20;10.30;;;;;;5006334;28;20427;-72
2022/03/13 11:26:00;;;;;;;34.83;24.40;;;21.40;8.80;;;;;;5011029;28;20764;-71
2022/03/13 11:28:28;;;;;;;41.10;23.57;;;20.90;9.30;;;;;;5011207;28;20475;-71
2022/03/13 11:30:54;;;;;;;37.17;23.23;;;21.60;10.00;;;;;;5003159;28;20795;-72
2022/03/13 11:33:44;;;;;;;36.37;23.70;;;22.30;8.40;;;;;;4995529;28;20458;-71
2022/03/13 11:36:30;;;;;;;34.70;24.13;;;22.90;7.20;;;;;;5011166;28;20424;-72
2022/03/13 11:39:06;;;;;;;34.60;24.47;;;23.10;7.80;;;;;;5002788;28;20469;-71
2022/03/13 11:41:44;;;;;;;39.53;24.30;;;20.40;8.70;;;;;;4995471;28;20469;-71
2022/03/13 11:44:19;;;;;;;35.70;23.97;;;21.00;9.90;;;;;;5001443;28;20957;-72
2022/03/13 11:46:55;;;;;;;38.50;23.67;;;22.00;9.00;;;;;;5004311;28;20866;-71
2022/03/13 11:49:26;;;;;;;38.53;25.97;;;21.50;7.70;;;;;;5010714;28;20416;-72
2022/03/13 11:52:13;;;;;;;37.10;24.27;;;21.00;8.30;;;;;;5011173;28;20424;-72
2022/03/13 11:54:45;;;;;;;40.80;24.67;;;21.80;9.20;;;;;;4998779;28;20475;-72
2022/03/13 11:57:15;;;;;;;37.33;25.10;;;23.30;7.50;;;;;;5006289;28;20543;-72
2022/03/13 11:59:40;;;;;;;32.80;23.40;;;24.50;7.80;;;;;;5010568;28;20475;-73
2022/03/13 12:02:12;;;;;;;39.60;25.07;;;25.60;6.70;;;;;;5010748;28;20515;-72
2022/03/13 12:04:38;;;;;;;40.73;24.10;;;26.40;5.80;;;;;;5002114;28;20239;-72
2022/03/13 12:07:27;;;;;;;36.27;23.77;;;24.80;6.50;;;;;;5006288;28;20520;-72
2022/03/13 12:09:53;;;;;;;40.10;24.97;;;25.70;5.80;;;;;;5009001;28;20493;-72
2022/03/13 12:12:18;;;;;;;34.70;22.87;;;26.30;5.20;;;;;;5001467;28;20801;-72
2022/03/13 12:14:54;;;;;;;37.93;23.17;;;25.30;6.50;;;;;;5009527;28;20217;-72
2022/03/13 12:17:25;;;;;;;37.53;24.00;;;25.70;6.10;;;;;;5010176;28;20212;-72
2022/03/13 12:19:55;;;;;;;35.07;24.10;;;24.70;5.70;;;;;;5010314;28;20477;-72
2022/03/13 12:22:22;;;;;;;37.60;24.57;;;25.40;5.30;;;;;;5010985;28;20430;-72
2022/03/13 12:24:54;;;;;;;31.80;23.17;;;25.70;5.20;;;;;;5009779;28;20925;-72
2022/03/13 12:27:22;;;;;;;37.50;22.97;;;25.80;4.50;;;;;;5003767;28;20447;-72
2022/03/13 12:29:55;;;;;;;32.33;24.40;;;25.40;5.50;;;;;;5002551;28;20442;-72
2022/03/13 12:32:21;;;;;;;34.57;23.10;;;25.30;5.00;;;;;;5010871;28;20417;-72
2022/03/13 12:34:47;;;;;;;35.70;23.97;;;23.90;6.20;;;;;;5010658;28;20523;-72
2022/03/13 12:37:12;;;;;;;33.20;23.40;;;24.60;6.20;;;;;;5010134;28;20555;-72