Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:13;;;;;;;5.03;2.75;;;;;;;3.45;64.10;102500.34;5049521;28;20039;-61
2022/04/03 00:03:38;;;;;;;5.63;2.53;;;;;;;3.43;64.52;102502.00;5067277;28;20107;-61
2022/04/03 00:06:03;;;;;;;4.05;2.38;;;;;;;3.34;65.01;102499.22;5066897;28;20036;-61
2022/04/03 00:08:31;;;;;;;5.57;2.90;;;;;;;3.29;64.84;102497.38;5066828;28;20036;-60
2022/04/03 00:10:56;;;;;;;6.22;2.78;;;;;;;3.33;64.75;102497.44;5066243;28;20036;-61
2022/04/03 00:13:22;;;;;;;4.85;2.90;;;;;;;3.17;65.92;102497.09;5066943;28;20045;-62
2022/04/03 00:15:47;;;;;;;5.30;2.80;;;;;;;3.12;66.17;102501.31;5067148;28;20028;-59
2022/04/03 00:18:12;;;;;;;2.65;2.45;;;;;;;3.07;66.23;102501.19;5062568;28;20067;-60
2022/04/03 00:20:40;;;;;;;7.80;3.33;;;;;;;3.00;66.18;102497.56;5067121;28;20102;-61
2022/04/03 00:23:06;;;;;;;5.35;3.67;;;;;;;2.91;66.54;102494.72;5060626;28;20024;-62
2022/04/03 00:25:31;;;;;;;10.15;3.47;;;;;;;2.80;66.99;102490.97;5047972;28;20012;-62
2022/04/03 00:27:57;;;;;;;4.95;3.30;;;;;;;2.72;67.37;102494.28;5067147;28;20116;-60
2022/04/03 00:30:23;;;;;;;10.10;3.65;;;;;;;2.68;67.68;102491.56;5066213;28;20025;-62
2022/04/03 00:32:48;;;;;;;7.97;3.50;;;;;;;2.63;68.27;102486.22;5066019;28;20025;-61
2022/04/03 00:35:14;;;;;;;4.05;2.80;;;;;;;2.60;68.36;102497.44;5065754;28;20058;-65
2022/04/03 00:37:40;;;;;;;3.50;2.90;;;;;;;2.56;68.52;102489.50;5048929;28;20020;-61
2022/04/03 00:40:06;;;;;;;4.60;2.92;;;;;;;2.47;69.35;102491.00;5066838;28;20023;-60
2022/04/03 00:42:36;;;;;;;8.98;2.97;;;;;;;2.44;69.55;102495.28;5065685;28;20028;-61
2022/04/03 00:45:03;;;;;;;7.63;3.42;;;;;;;2.46;69.73;102494.47;5066486;28;20024;-62
2022/04/03 00:47:29;;;;;;;4.00;3.30;;;;;;;2.42;69.62;102484.81;5066135;28;20494;-61
2022/04/03 00:49:54;;;;;;;5.43;3.25;;;;;;;2.41;69.50;102488.28;5065960;28;20082;-61
2022/04/03 00:52:20;;;;;;;4.18;3.00;;;;;;;2.35;69.70;102482.91;5048082;28;20048;-61
2022/04/03 00:54:47;;;;;;;6.80;3.22;;;;;;;2.31;69.92;102492.31;5066225;28;20025;-60
2022/04/03 00:57:12;;;;;;;7.40;3.15;;;;;;;2.28;70.36;102492.25;5065257;28;20098;-62
2022/04/03 00:59:40;;;;;;;5.18;2.80;;;;;;;2.26;70.36;102487.00;5048004;28;20432;-60
2022/04/03 01:02:05;;;;;;;4.00;2.63;;;;;;;2.21;70.21;102483.41;5048380;28;20521;-62
2022/04/03 01:04:31;;;;;;;5.93;2.50;;;;;;;2.12;70.50;102484.03;5065681;28;20119;-60
2022/04/03 01:06:59;;;;;;;7.75;3.08;;;;;;;2.07;71.05;102488.22;5066468;28;20104;-61
2022/04/03 01:09:24;;;;;;;3.50;2.83;;;;;;;1.99;71.37;102490.56;5065788;28;20491;-61
2022/04/03 01:11:50;;;;;;;5.03;2.97;;;;;;;1.88;71.85;102486.81;5046844;28;20131;-61
2022/04/03 01:14:30;;;;;;;6.32;3.72;;;;;;;1.84;71.90;102492.75;5065635;28;20039;-60
2022/04/03 01:16:55;;;;;;;4.75;3.45;;;;;;;1.75;72.49;102488.16;5065988;28;20024;-60
2022/04/03 01:19:21;;;;;;;4.95;3.53;;;;;;;1.78;72.59;102490.88;5064430;28;20028;-61
2022/04/03 01:21:46;;;;;;;6.50;4.10;;;;;;;1.88;72.68;102492.00;5065940;28;20024;-62
2022/04/03 01:24:22;;;;;;;6.78;3.30;;;;;;;1.88;72.24;102497.19;5047471;28;20430;-62
2022/04/03 01:26:48;;;;;;;7.63;3.15;;;;;;;1.86;72.22;102488.47;5064463;28;20415;-62
2022/04/03 01:29:15;;;;;;;5.32;3.63;;;;;;;1.84;71.98;102487.56;5065581;28;20016;-61
2022/04/03 01:31:41;;;;;;;5.00;3.72;;;;;;;1.81;71.87;102484.88;5065753;28;20040;-61
2022/04/03 01:34:07;;;;;;;9.40;3.58;;;;;;;1.71;72.09;102481.97;5065922;28;20039;-61
2022/04/03 01:36:32;;;;;;;9.25;4.53;;;;;;;1.61;72.82;102479.94;5065950;28;20104;-61
2022/04/03 01:38:57;;;;;;;5.15;3.40;;;;;;;1.58;72.47;102477.25;5065361;28;20043;-62
2022/04/03 01:41:23;;;;;;;6.28;3.67;;;;;;;1.57;72.47;102478.09;5064043;28;20116;-60
2022/04/03 01:43:48;;;;;;;7.85;4.85;;;;;;;1.56;72.26;102469.41;5065481;28;20028;-61
2022/04/03 01:46:13;;;;;;;8.23;5.75;;;;;;;1.52;72.58;102472.75;5064357;28;20098;-61
2022/04/03 01:48:39;;;;;;;8.50;4.80;;;;;;;1.50;72.41;102472.72;5065118;28;20029;-60
2022/04/03 01:51:04;;;;;;;6.15;4.05;;;;;;;1.47;72.53;102464.81;5065407;28;20082;-62
2022/04/03 01:53:30;;;;;;;5.78;2.92;;;;;;;1.45;72.64;102465.63;5065048;28;20027;-62
2022/04/03 01:56:03;;;;;;;5.63;2.92;;;;;;;1.43;72.62;102470.78;5064277;28;20091;-61
2022/04/03 01:58:29;;;;;;;4.43;3.17;;;;;;;1.39;72.64;102459.38;5064935;28;20054;-61
2022/04/03 02:00:55;;;;;;;4.40;3.00;;;;;;;1.35;72.71;102469.63;5065338;28;20066;-62
2022/04/03 02:03:21;;;;;;;4.95;3.38;;;;;;;1.34;73.04;102468.78;5064732;28;20426;-61
2022/04/03 02:05:46;;;;;;;5.50;4.05;;;;;;;1.21;73.33;102466.63;5064823;28;20532;-62
2022/04/03 02:08:12;;;;;;;5.43;3.15;;;;;;;1.18;73.22;102467.41;5046869;28;20024;-63
2022/04/03 02:10:38;;;;;;;9.18;4.85;;;;;;;1.18;73.68;102462.22;5063630;28;20025;-61
2022/04/03 02:13:04;;;;;;;4.10;3.70;;;;;;;1.20;73.57;102463.13;5065108;28;20422;-61
2022/04/03 02:15:29;;;;;;;3.25;2.95;;;;;;;1.26;73.73;102460.72;5064793;28;20024;-61
2022/04/03 02:17:54;;;;;;;8.40;3.60;;;;;;;1.32;73.63;102459.19;5064382;28;20541;-60
2022/04/03 02:20:20;;;;;;;5.57;3.03;;;;;;;1.34;73.69;102462.69;5064362;28;20035;-61
2022/04/03 02:22:45;;;;;;;5.78;3.15;;;;;;;1.39;73.58;102466.31;5064906;28;20085;-61
2022/04/03 02:25:11;;;;;;;4.55;2.92;;;;;;;1.35;73.50;102469.63;5063174;28;20135;-62
2022/04/03 02:27:38;;;;;;;6.45;3.20;;;;;;;1.26;73.35;102465.03;5046382;28;20478;-62
2022/04/03 02:30:05;;;;;;;6.55;3.38;;;;;;;1.16;73.65;102463.88;5065098;28;20078;-61
2022/04/03 02:32:31;;;;;;;5.50;3.33;;;;;;;1.03;73.72;102466.91;5064171;28;20506;-61
2022/04/03 02:34:57;;;;;;;7.05;3.40;;;;;;;0.99;73.90;102464.22;5046201;28;20162;-62
2022/04/03 02:37:22;;;;;;;5.88;3.35;;;;;;;0.96;74.12;102465.84;5064333;28;20021;-61
2022/04/03 02:39:47;;;;;;;4.93;3.47;;;;;;;0.99;74.25;102461.63;5046359;28;20020;-63
2022/04/03 02:42:13;;;;;;;7.57;3.13;;;;;;;1.00;74.61;102462.50;5063154;28;20379;-61
2022/04/03 02:44:38;;;;;;;5.35;2.70;;;;;;;0.97;74.42;102465.88;5045892;28;20067;-61
2022/04/03 02:47:04;;;;;;;5.57;3.28;;;;;;;1.02;74.47;102460.84;5064760;28;20479;-62
2022/04/03 02:49:29;;;;;;;3.83;3.08;;;;;;;1.03;74.75;102462.63;5063521;28;20037;-60
2022/04/03 02:51:54;;;;;;;5.00;3.13;;;;;;;1.07;74.76;102461.88;5064285;28;20020;-61
2022/04/03 02:54:20;;;;;;;8.60;3.35;;;;;;;1.12;74.78;102462.03;5064087;28;20036;-62
2022/04/03 02:56:45;;;;;;;9.75;3.45;;;;;;;1.11;74.63;102462.84;5063997;28;20048;-60
2022/04/03 02:59:10;;;;;;;7.90;3.40;;;;;;;1.13;74.57;102468.97;5068053;28;20017;-62
2022/04/03 03:01:36;;;;;;;6.97;3.80;;;;;;;1.15;74.42;102464.72;5068863;28;20028;-61
2022/04/03 03:04:01;;;;;;;5.57;3.20;;;;;;;1.17;74.42;102470.81;5068502;28;20040;-61
2022/04/03 03:06:27;;;;;;;7.70;3.30;;;;;;;1.17;74.38;102480.34;5068263;28;20031;-61
2022/04/03 03:08:52;;;;;;;7.25;3.67;;;;;;;1.10;74.28;102471.47;5068361;28;20028;-61
2022/04/03 03:11:18;;;;;;;5.55;2.97;;;;;;;1.12;74.10;102477.59;5066601;28;20039;-61
2022/04/03 03:13:43;;;;;;;5.68;3.30;;;;;;;1.08;74.20;102470.56;5068057;28;20032;-61
2022/04/03 03:16:09;;;;;;;4.78;3.08;;;;;;;0.95;74.24;102472.75;5067780;28;20021;-61
2022/04/03 03:18:34;;;;;;;5.30;3.20;;;;;;;0.96;74.69;102471.03;5068461;28;20041;-60
2022/04/03 03:20:59;;;;;;;4.95;3.40;;;;;;;0.98;74.57;102474.56;5068420;28;20040;-65
2022/04/03 03:23:24;;;;;;;3.60;3.00;;;;;;;0.95;74.62;102475.34;5067834;28;20032;-62
2022/04/03 03:25:50;;;;;;;7.35;3.42;;;;;;;0.95;74.52;102477.03;5066876;28;20072;-61
2022/04/03 03:28:15;;;;;;;4.32;3.13;;;;;;;0.85;74.92;102473.28;5067827;28;20028;-63
2022/04/03 03:30:40;;;;;;;4.30;2.95;;;;;;;0.84;74.74;102463.75;5067902;28;20031;-61
2022/04/03 03:33:06;;;;;;;6.03;2.88;;;;;;;0.79;75.05;102466.19;5067874;28;20025;-62
2022/04/03 03:35:33;;;;;;;2.70;2.50;;;;;;;0.70;75.13;102460.66;5068474;28;20031;-61
2022/04/03 03:37:58;;;;;;;4.07;2.83;;;;;;;0.66;75.18;102464.00;5068311;28;20024;-61
2022/04/03 03:40:24;;;;;;;3.15;2.80;;;;;;;0.61;75.32;102469.03;5066743;28;20571;-61
2022/04/03 03:42:49;;;;;;;7.57;3.28;;;;;;;0.60;75.58;102464.69;5067524;28;20471;-62
2022/04/03 03:45:15;;;;;;;5.18;2.97;;;;;;;0.56;76.11;102460.19;5049366;28;20050;-61
2022/04/03 03:47:44;;;;;;;5.80;3.03;;;;;;;0.48;76.17;102466.00;5068039;28;20082;-61
2022/04/03 03:50:10;;;;;;;4.95;3.00;;;;;;;0.40;76.24;102470.06;5067432;28;20021;-63
2022/04/03 03:52:35;;;;;;;5.18;3.15;;;;;;;0.40;76.28;102471.75;5067440;28;20368;-63
2022/04/03 03:55:00;;;;;;;4.05;3.28;;;;;;;0.42;76.47;102464.94;5066634;28;20016;-63
2022/04/03 03:57:25;;;;;;;6.30;3.28;;;;;;;0.42;76.73;102465.78;5066800;28;20025;-62
2022/04/03 03:59:51;;;;;;;5.43;3.20;;;;;;;0.40;76.68;102462.28;5067814;28;20012;-62
2022/04/03 04:02:17;;;;;;;8.55;3.20;;;;;;;0.41;76.89;102466.63;5066929;28;20040;-63
2022/04/03 04:04:42;;;;;;;11.20;3.72;;;;;;;0.40;76.84;102469.16;5066871;28;20020;-61
2022/04/03 04:07:08;;;;;;;6.15;3.25;;;;;;;0.42;76.93;102465.78;5067171;28;20470;-62
2022/04/03 04:09:33;;;;;;;5.95;3.08;;;;;;;0.46;77.03;102472.88;5066694;28;20437;-63
2022/04/03 04:11:58;;;;;;;7.85;3.38;;;;;;;0.45;77.07;102463.31;5065962;28;20511;-62
2022/04/03 04:14:23;;;;;;;5.82;3.58;;;;;;;0.47;76.87;102476.31;5066964;28;20036;-62
2022/04/03 04:16:49;;;;;;;5.35;3.20;;;;;;;0.46;77.07;102480.66;5067298;28;20087;-61
2022/04/03 04:19:18;;;;;;;5.28;3.83;;;;;;;0.42;77.30;102481.34;5066566;28;20028;-62
2022/04/03 04:21:43;;;;;;;4.88;3.08;;;;;;;0.40;77.42;102480.44;5067193;28;20125;-63
2022/04/03 04:24:08;;;;;;;6.75;3.63;;;;;;;0.34;77.26;102488.00;5066685;28;20486;-64
2022/04/03 04:26:34;;;;;;;5.57;3.40;;;;;;;0.29;77.12;102486.94;5066330;28;20025;-61
2022/04/03 04:28:59;;;;;;;8.27;4.60;;;;;;;0.33;77.51;102496.59;5066562;28;20031;-63
2022/04/03 04:31:24;;;;;;;6.30;3.85;;;;;;;0.42;77.73;102494.31;5066670;28;20075;-61
2022/04/03 04:33:49;;;;;;;5.30;3.78;;;;;;;0.41;77.89;102487.38;5066554;28;20383;-61
2022/04/03 04:36:15;;;;;;;6.15;3.38;;;;;;;0.45;77.46;102485.78;5066340;28;20036;-61
2022/04/03 04:38:40;;;;;;;11.35;4.32;;;;;;;0.44;77.38;102489.19;5048531;28;20040;-64
2022/04/03 04:41:06;;;;;;;6.40;3.53;;;;;;;0.42;77.48;102489.13;5065896;28;20076;-62
2022/04/03 04:43:31;;;;;;;7.40;3.55;;;;;;;0.41;77.37;102487.38;5066754;28;20029;-62
2022/04/03 04:45:57;;;;;;;5.40;3.17;;;;;;;0.39;77.50;102486.44;5066561;28;20057;-61
2022/04/03 04:48:22;;;;;;;6.25;3.33;;;;;;;0.37;77.45;102493.28;5066277;28;20031;-62
2022/04/03 04:50:47;;;;;;;3.75;3.25;;;;;;;0.31;77.83;102488.78;5066366;28;20031;-62
2022/04/03 04:53:13;;;;;;;6.75;3.78;;;;;;;0.34;77.59;102488.88;5047764;28;20164;-62
2022/04/03 04:55:38;;;;;;;4.78;3.25;;;;;;;0.34;77.68;102495.78;5064519;28;20460;-62
2022/04/03 04:58:04;;;;;;;9.15;3.90;;;;;;;0.29;78.09;102494.72;5066682;28;20475;-63
2022/04/03 05:00:30;;;;;;;5.97;3.30;;;;;;;0.22;78.05;102484.16;5065986;28;20024;-60
2022/04/03 05:02:56;;;;;;;5.43;3.35;;;;;;;0.20;78.00;102483.19;5048630;28;20404;-62
2022/04/03 05:05:22;;;;;;;3.58;3.08;;;;;;;0.21;77.98;102486.69;5064429;28;20025;-61
2022/04/03 05:07:50;;;;;;;4.03;3.00;;;;;;;0.20;78.04;102488.38;5065894;28;20133;-61
2022/04/03 05:10:16;;;;;;;7.40;3.28;;;;;;;0.27;78.36;102481.69;5058520;28;20024;-65
2022/04/03 05:12:42;;;;;;;6.63;4.20;;;;;;;0.29;78.48;102482.63;5065608;28;20051;-63
2022/04/03 05:15:10;;;;;;;4.88;3.80;;;;;;;0.31;78.43;102485.28;5065787;28;20028;-62
2022/04/03 05:17:36;;;;;;;6.88;3.60;;;;;;;0.29;78.53;102476.56;5066110;28;20037;-62
2022/04/03 05:20:01;;;;;;;5.70;3.83;;;;;;;0.33;78.31;102484.50;5047139;28;20544;-60
2022/04/03 05:22:26;;;;;;;5.28;3.33;;;;;;;0.43;78.93;102483.13;5065608;28;20502;-62
2022/04/03 05:24:53;;;;;;;7.95;3.83;;;;;;;0.49;78.84;102478.13;5065050;28;20571;-61
2022/04/03 05:27:19;;;;;;;6.05;3.90;;;;;;;0.54;78.69;102474.84;5046900;28;20028;-61
2022/04/03 05:29:44;;;;;;;7.80;4.20;;;;;;;0.53;78.98;102471.34;5065659;28;20111;-62
2022/04/03 05:32:10;;;;;;;6.22;3.78;;;;;;;0.53;78.92;102478.25;5065170;28;20115;-63
2022/04/03 05:34:35;;;;;;;7.25;3.67;;;;;;;0.50;79.24;102477.31;5065742;28;20033;-61
2022/04/03 05:37:00;;;;;;;8.57;4.40;;;;;;;0.47;79.22;102477.22;5065766;28;20033;-61
2022/04/03 05:39:26;;;;;;;6.80;4.78;;;;;;;0.47;79.24;102478.91;5064313;28;20510;-63
2022/04/03 05:41:54;;;;;;;8.00;5.57;;;;;;;0.50;79.60;102472.13;5065014;28;20531;-62
2022/04/03 05:44:19;;;;;;;8.77;5.88;;;;;;;0.52;79.62;102476.50;5064853;28;20024;-61
2022/04/03 05:46:45;;;;;;;8.20;5.10;;;;;;;0.58;79.69;102481.91;5065406;28;20481;-61
2022/04/03 05:49:10;;;;;;;10.45;5.38;;;;;;;0.59;80.16;102475.88;5064532;28;20036;-62
2022/04/03 05:51:35;;;;;;;7.00;5.10;;;;;;;0.64;79.95;102479.50;5065784;28;20047;-62
2022/04/03 05:54:01;;;;;;;5.43;4.90;;;;;;;0.66;80.17;102482.16;5065653;28;20044;-62
2022/04/03 05:56:27;;;;;;;7.88;5.32;;;;;;;0.74;80.11;102479.00;5063459;28;20142;-61
2022/04/03 05:58:53;;;;;;;7.70;5.47;;;;;;;0.83;80.08;102477.53;5065044;28;20027;-63
2022/04/03 06:01:19;;;;;;;9.65;5.18;;;;;;;0.84;80.00;102474.13;5064816;28;20035;-62
2022/04/03 06:03:44;;;;;;;9.18;5.45;;;;;;;0.98;80.01;102479.75;5064567;28;20383;-62
2022/04/03 06:06:09;;;;;;;10.10;5.32;;;;;;;1.10;79.68;102479.25;5064853;28;20034;-64
2022/04/03 06:08:34;;;;;;;6.70;5.30;;;;;;;1.20;79.55;102476.13;5065359;28;20043;-63
2022/04/03 06:11:00;;;;;;;9.85;4.43;;;;;;;1.26;79.57;102481.50;5045626;28;20186;-62
2022/04/03 06:13:25;;;;;;;6.68;4.63;;;;;;;1.32;79.22;102490.34;5058338;28;20375;-63
2022/04/03 06:15:51;;;;;;;6.65;4.10;;;;;;;1.35;79.15;102486.09;5031565;28;20056;-62
2022/04/03 06:18:17;;;;;;;11.48;4.65;;;;;;;1.53;79.37;102486.66;5057082;28;20032;-62
2022/04/03 06:20:42;;;;;;;6.13;4.65;;;;;;;1.66;79.24;102490.50;5065025;28;20056;-61
2022/04/03 06:23:19;;;;;;;7.13;4.53;;;;;;;1.82;78.66;102494.41;5064515;28;20017;-61
2022/04/03 06:25:46;;;;;;;8.18;4.78;;;;;;;1.92;79.00;102492.97;5048477;28;20047;-64
2022/04/03 06:28:11;;;;;;;9.35;5.07;;;;;;;2.09;78.25;102501.25;5046296;28;20410;-65
2022/04/03 06:30:37;;;;;;;9.90;4.40;;;;;;;2.20;78.02;102494.63;5049399;28;20024;-64
2022/04/03 06:33:03;;;;;;;9.70;4.28;;;;;;;2.35;77.39;102495.91;5048439;28;20494;-64
2022/04/03 06:35:28;;;;;;;7.43;4.15;;;;;;;2.45;77.32;102497.03;5044738;28;20108;-66
2022/04/03 06:37:54;;;;;;;11.88;5.25;;;;;;;2.61;76.78;102500.91;5030518;28;20024;-67
2022/04/03 06:40:19;;;;;;;8.52;5.50;;;;;;;2.68;76.46;102502.81;5048284;28;20055;-64
2022/04/03 06:42:44;;;;;;;6.53;5.00;;;;;;;2.83;75.96;102496.28;5063800;28;20078;-65
2022/04/03 06:45:11;;;;;;;7.63;5.07;;;;;;;2.89;75.31;102506.84;5042787;28;20078;-65
2022/04/03 06:47:37;;;;;;;9.30;5.18;;;;;;;2.88;75.24;102508.56;5063207;28;20467;-65
2022/04/03 06:50:04;;;;;;;9.30;4.68;;;;;;;2.96;75.21;102507.88;5045337;28;20040;-65
2022/04/03 06:52:30;;;;;;;7.32;4.28;;;;;;;3.05;75.23;102505.50;5063145;28;20380;-67
2022/04/03 06:54:55;;;;;;;10.38;4.40;;;;;;;3.14;74.77;102512.66;5062389;28;20467;-68
2022/04/03 06:57:21;;;;;;;5.63;3.78;;;;;;;3.26;74.26;102514.66;5062914;28;20020;-69
2022/04/03 06:59:46;;;;;;;7.07;4.00;;;;;;;3.42;74.15;102510.69;5063373;28;20498;-70
2022/04/03 07:02:12;;;;;;;5.88;3.50;;;;;;;3.54;73.08;102510.97;5063270;28;20407;-68
2022/04/03 07:04:37;;;;;;;8.60;3.88;;;;;;;3.71;72.43;102518.28;5063111;28;20173;-66
2022/04/03 07:07:03;;;;;;;8.13;3.70;;;;;;;3.83;71.64;102509.84;5064342;28;20389;-63
2022/04/03 07:09:29;;;;;;;6.32;3.53;;;;;;;4.00;71.13;102507.59;5063460;28;20550;-62
2022/04/03 07:11:54;;;;;;;5.68;3.00;;;;;;;4.09;70.26;102511.25;5063424;28;20044;-63
2022/04/03 07:14:20;;;;;;;4.75;2.83;;;;;;;4.19;69.40;102513.19;5064484;28;20394;-62
2022/04/03 07:16:45;;;;;;;4.65;2.83;;;;;;;4.27;68.95;102516.81;5063755;28;20406;-63
2022/04/03 07:19:11;;;;;;;5.43;3.05;;;;;;;4.48;68.95;102520.69;5061777;28;20025;-67
2022/04/03 07:21:36;;;;;;;5.90;2.70;;;;;;;4.77;68.17;102515.13;5059317;28;20029;-65
2022/04/03 07:24:04;;;;;;;7.22;2.80;;;;;;;4.94;67.47;102514.53;5051250;28;20049;-66
2022/04/03 07:26:29;;;;;;;3.50;2.60;;;;;;;5.11;65.96;102513.91;5054510;28;20017;-65
2022/04/03 07:28:55;;;;;;;5.07;2.40;;;;;;;5.29;65.59;102522.06;5052457;28;20033;-63
2022/04/03 07:31:20;;;;;;;6.40;3.50;;;;;;;5.35;65.46;102523.00;5026931;28;20039;-63
2022/04/03 07:33:46;;;;;;;6.75;2.85;;;;;;;5.55;64.62;102524.19;5045964;28;20041;-62
2022/04/03 07:36:11;;;;;;;5.60;2.40;;;;;;;5.63;63.50;102512.97;5058624;28;20040;-62
2022/04/03 07:38:37;;;;;;;11.55;2.88;;;;;;;5.59;63.69;102513.75;5063809;28;20028;-61
2022/04/03 07:41:02;;;;;;;2.50;2.28;;;;;;;5.49;63.61;102508.41;5063409;28;20025;-61
2022/04/03 07:43:28;;;;;;;8.40;2.55;;;;;;;5.57;63.85;102513.75;5065605;28;20367;-62
2022/04/03 07:45:53;;;;;;;3.00;2.33;;;;;;;5.55;64.44;102512.84;5067649;28;20044;-62
2022/04/03 07:48:19;;;;;;;3.67;1.98;;;;;;;5.64;63.22;102504.25;5066736;28;20025;-62
2022/04/03 07:50:45;;;;;;;2.60;1.83;;;;;;;5.69;62.94;102499.97;5049600;28;20029;-61
2022/04/03 07:53:10;;;;;;;3.90;2.38;;;;;;;5.75;62.63;102505.25;5062352;28;20394;-61
2022/04/03 07:55:35;;;;;;;3.65;2.00;;;;;;;5.77;62.20;102515.75;5062044;28;20082;-61
2022/04/03 07:58:01;;;;;;;1.98;1.80;;;;;;;5.91;60.18;102513.31;5061786;28;20023;-62
2022/04/03 08:00:26;;;;;;;10.93;2.63;;;;;;;6.00;60.47;102517.78;5058054;28;20120;-62
2022/04/03 08:02:52;;;;;;;3.90;1.98;;;;;;;6.08;59.31;102518.78;5062212;28;20027;-62
2022/04/03 08:05:17;;;;;;;3.40;1.70;;;;;;;6.24;59.10;102512.00;5063151;28;20073;-60
2022/04/03 08:07:44;;;;;;;6.05;2.00;;;;;;;6.36;58.81;102518.22;5061720;28;20050;-61
2022/04/03 08:10:12;;;;;;;1.58;1.30;;;;;;;6.76;58.90;102520.34;5063060;28;20141;-63
2022/04/03 08:12:40;;;;;;;2.83;1.88;;;;;;;6.77;59.19;102515.13;5065148;28;20060;-67
2022/04/03 08:15:07;;;;;;;3.65;1.42;;;;;;;7.09;58.23;102526.75;5066606;28;20066;-61
2022/04/03 08:17:32;;;;;;;9.57;1.60;;;;;;;7.19;56.48;102525.06;5056175;28;20390;-59
2022/04/03 08:19:58;;;;;;;2.55;1.50;;;;;;;7.38;55.50;102531.38;5061254;28;20116;-59
2022/04/03 08:22:23;;;;;;;1.73;1.23;;;;;;;7.55;55.54;102534.06;5061049;28;20128;-59
2022/04/03 08:24:50;;;;;;;4.50;1.55;;;;;;;7.69;54.91;102528.03;5064544;28;20498;-60
2022/04/03 08:27:16;;;;;;;5.63;1.70;;;;;;;7.87;54.74;102527.25;5065573;28;20035;-61
2022/04/03 08:29:41;;;;;;;3.42;1.98;;;;;;;8.06;55.13;102528.22;5060563;28;20032;-63
2022/04/03 08:32:07;;;;;;;3.95;1.83;;;;;;;8.07;54.78;102534.34;5047877;28;20028;-63
2022/04/03 08:34:33;;;;;;;4.68;1.70;;;;;;;8.18;54.40;102523.84;5048198;28;20469;-62
2022/04/03 08:36:58;;;;;;;1.73;1.38;;;;;;;8.15;53.64;102522.09;5066673;28;20032;-61
2022/04/03 08:39:24;;;;;;;2.25;1.52;;;;;;;8.30;53.37;102526.53;5064500;28;20120;-61
2022/04/03 08:41:49;;;;;;;3.25;1.50;;;;;;;8.44;53.35;102525.69;5066303;28;20059;-61
2022/04/03 08:44:14;;;;;;;5.03;1.48;;;;;;;8.36;53.28;102530.06;5064416;28;20025;-61
2022/04/03 08:46:41;;;;;;;5.03;1.05;;;;;;;8.47;53.18;102521.34;5066264;28;20107;-60
2022/04/03 08:49:08;;;;;;;4.32;1.30;;;;;;;8.54;52.51;102522.25;5048594;28;20033;-61
2022/04/03 08:51:37;;;;;;;3.17;1.25;;;;;;;8.96;51.64;102527.53;5048956;28;20040;-60
2022/04/03 08:54:02;;;;;;;6.43;1.30;;;;;;;9.38;51.06;102523.09;5063489;28;20020;-62
2022/04/03 08:56:29;;;;;;;4.55;1.00;;;;;;;9.46;49.57;102524.84;5047482;28;20502;-60
2022/04/03 08:58:54;;;;;;;2.85;1.00;;;;;;;9.58;48.94;102523.09;5065144;28;20481;-60
2022/04/03 09:01:20;;;;;;;3.88;0.80;;;;;;;9.31;49.27;102522.25;5063469;28;20155;-62
2022/04/03 09:03:45;;;;;;;1.92;0.90;;;;;;;9.09;49.11;102525.78;5061231;28;20021;-60
2022/04/03 09:06:15;;;;;;;1.60;0.90;;;;;;;9.07;49.88;102524.91;5047202;28;20043;-60
2022/04/03 09:08:41;;;;;;;2.40;1.05;;;;;;;8.78;51.53;102528.41;5064705;28;20386;-60
2022/04/03 09:11:07;;;;;;;1.77;0.90;;;;;;;8.69;51.43;102524.00;5065420;28;20017;-62
2022/04/03 09:13:33;;;;;;;1.92;0.90;;;;;;;8.64;51.00;102523.13;5066245;28;20033;-61
2022/04/03 09:15:59;;;;;;;3.53;1.17;;;;;;;8.43;52.76;102526.56;5066011;28;20024;-61
2022/04/03 09:18:41;;;;;;;2.25;1.27;;;;;;;8.36;52.90;102530.91;5064410;28;20040;-62
2022/04/03 09:21:17;;;;;;;4.20;1.27;;;;;;;7.84;55.17;102528.13;5054497;28;20202;-61
2022/04/03 09:24:02;;;;;;;1.63;1.00;;;;;;;6.97;59.99;102532.78;5053569;28;20021;-61
2022/04/03 09:26:28;;;;;;;1.08;0.80;;;;;;;6.44;62.83;102529.66;5060249;28;20036;-66
2022/04/03 09:29:06;;;;;;;4.40;1.00;;;;;;;6.23;64.16;102536.41;5064257;28;20028;-68
2022/04/03 09:31:31;;;;;;;2.80;1.30;;;;;;;6.41;64.93;102532.25;5060320;28;20131;-63
2022/04/03 09:34:05;;;;;;;2.70;0.93;;;;;;;6.97;63.87;102530.16;5056895;28;20104;-65
2022/04/03 09:36:32;;;;;;;3.83;1.15;;;;;;;7.20;63.13;102524.22;5061306;28;20036;-68
2022/04/03 09:39:08;;;;;;;3.22;1.00;;;;;;;7.41;62.73;102527.88;5062341;28;20036;-61
2022/04/03 09:41:36;;;;;;;3.97;1.30;;;;;;;7.86;60.81;102529.88;5065648;28;20098;-66
2022/04/03 09:44:15;;;;;;;0.88;0.82;;;;;;;8.09;60.23;102525.59;5046501;28;20039;-65
2022/04/03 09:46:40;;;;;;;4.05;1.30;;;;;;;8.64;58.68;102522.25;5065227;28;20056;-66
2022/04/03 09:49:23;;;;;;;2.22;0.90;;;;;;;9.04;58.60;102516.13;5047879;28;20064;-64
2022/04/03 09:51:48;;;;;;;4.13;1.30;;;;;;;9.24;56.00;102510.84;5065093;28;20543;-65
2022/04/03 09:54:18;;;;;;;2.45;1.00;;;;;;;9.40;55.43;102505.56;5015196;28;20024;-68
2022/04/03 09:56:43;;;;;;;4.80;1.30;;;;;;;9.98;53.86;102508.88;5039958;28;20518;-64
2022/04/03 09:59:09;;;;;;;2.15;1.17;;;;;;;10.28;49.63;102507.00;5037075;28;20086;-63
2022/04/03 10:01:40;;;;;;;1.35;0.90;;;;;;;10.50;48.14;102504.25;5027081;28;20040;-64
2022/04/03 10:04:16;;;;;;;2.67;0.98;;;;;;;10.70;46.83;102500.59;5012648;28;20103;-63
2022/04/03 10:06:42;;;;;;;1.30;0.80;;;;;;;10.33;47.91;102488.53;5044418;28;20012;-63
2022/04/03 10:09:11;;;;;;;0.60;0.45;;;;;;;10.44;47.29;102493.69;5042824;28;20485;-63
2022/04/03 10:11:38;;;;;;;2.85;0.50;;;;;;;10.38;46.90;102497.25;5045292;28;20551;-64
2022/04/03 10:14:03;;;;;;;2.25;0.60;;;;;;;10.46;46.49;102500.75;5024193;28;20024;-63
2022/04/03 10:16:29;;;;;;;1.88;0.82;;;;;;;10.28;46.86;102496.44;5021886;28;20036;-64
2022/04/03 10:18:55;;;;;;;2.42;0.73;;;;;;;10.33;46.49;102489.38;5023121;28;20479;-63
2022/04/03 10:21:29;;;;;;;4.10;0.73;;;;;;;10.66;46.52;102493.59;5008657;28;20483;-64
2022/04/03 10:24:18;;;;;;;2.88;0.93;;;;;;;10.57;47.31;102487.50;5024907;28;20112;-66
2022/04/03 10:26:49;;;;;;;2.28;0.70;;;;;;;11.01;46.06;102486.28;5027174;28;20446;-64
2022/04/03 10:29:14;;;;;;;4.53;0.68;;;;;;;11.04;44.61;102489.75;5034269;28;20052;-64
2022/04/03 10:31:54;;;;;;;1.42;0.55;;;;;;;10.76;44.83;102486.47;5035530;28;20028;-63
2022/04/03 10:34:20;;;;;;;1.48;0.60;;;;;;;10.21;45.93;102487.69;5035812;28;20027;-63
2022/04/03 10:36:47;;;;;;;1.58;0.50;;;;;;;9.89;46.73;102485.22;5034303;28;20383;-65
2022/04/03 10:39:13;;;;;;;2.63;0.85;;;;;;;9.90;47.23;102490.50;5023593;28;20563;-63
2022/04/03 10:41:43;;;;;;;1.77;0.75;;;;;;;9.99;46.98;102479.03;5010897;28;20036;-62
2022/04/03 10:44:12;;;;;;;1.70;0.63;;;;;;;10.25;46.99;102491.19;5044225;28;20096;-64
2022/04/03 10:46:56;;;;;;;;;;;;;;;10.39;45.90;102483.22;5041282;28;20024;-66
2022/04/03 10:49:36;;;;;;;3.63;0.60;;;;;;;10.45;46.65;102482.28;5034975;28;20004;-65
2022/04/03 10:52:07;;;;;;;2.20;0.60;;;;;;;10.74;45.59;102479.47;5035402;28;20379;-61
2022/04/03 10:54:41;;;;;;;0.93;0.70;;;;;;;10.43;45.85;102476.16;5032136;28;20108;-63
2022/04/03 10:57:31;;;;;;;1.52;0.50;;;;;;;10.18;45.08;102471.03;5032684;28;20217;-65
2022/04/03 11:00:11;;;;;;;0.70;0.47;;;;;;;10.18;45.57;102469.25;5034013;28;20036;-62
2022/04/03 11:02:40;;;;;;;1.58;0.60;;;;;;;10.08;47.53;102463.19;5034716;28;20055;-61
2022/04/03 11:05:27;;;;;;;1.23;0.47;;;;;;;10.72;44.95;102459.28;5033456;28;20158;-62
2022/04/03 11:07:59;;;;;;;1.75;0.70;;;;;;;10.61;47.44;102465.50;5034377;28;20025;-67
2022/04/03 11:11:09;;;;;;;2.50;0.85;;;;;;;10.22;48.04;102467.50;5035645;28;20509;-64
2022/04/03 11:13:34;;;;;;;3.60;0.73;;;;;;;9.54;52.44;102469.56;4980684;28;20456;-62
2022/04/03 11:16:04;;;;;;;3.08;1.00;;;;;;;9.57;53.00;102468.69;5033177;28;20032;-66
2022/04/03 11:18:47;;;;;;;4.72;0.90;;;;;;;9.96;51.36;102457.97;5025028;28;20450;-62
2022/04/03 11:21:24;;;;;;;1.75;1.27;;;;;;;10.03;50.38;102474.63;5047178;28;20502;-66
2022/04/03 11:23:55;;;;;;;1.38;0.60;;;;;;;9.91;50.63;102458.03;5047525;28;20032;-66
2022/04/03 11:26:22;;;;;;;0.93;0.65;;;;;;;9.65;51.92;102460.75;5066651;28;20037;-63
2022/04/03 11:28:48;;;;;;;1.08;0.88;;;;;;;9.33;54.04;102458.22;5067178;28;20033;-65
2022/04/03 11:31:13;;;;;;;4.97;0.93;;;;;;;9.18;54.58;102463.53;5067527;28;20119;-65