Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:44;;;;;;;25.98;10.85;;;;;;;;;;4890637;29;20040;-70
2022/03/04 00:03:11;;;;;;;22.67;10.70;;;;;;;;;;4911303;29;20401;-70
2022/03/04 00:05:37;;;;;;;23.75;12.43;;;;;;;;;;4907128;29;20301;-70
2022/03/04 00:08:02;;;;;;;18.05;10.57;;;;;;;;;;4907726;29;20045;-70
2022/03/04 00:10:28;;;;;;;20.73;11.10;;;;;;;;;;4907234;29;20036;-70
2022/03/04 00:12:54;;;;;;;15.85;7.40;;;;;;;;;;4907573;29;20044;-70
2022/03/04 00:15:21;;;;;;;22.15;11.95;;;;;;;;;;4911564;29;20046;-70
2022/03/04 00:17:47;;;;;;;23.52;11.77;;;;;;;;;;4907370;29;20127;-70
2022/03/04 00:20:12;;;;;;;19.88;10.68;;;;;;;;;;4906920;29;20126;-70
2022/03/04 00:22:37;;;;;;;18.83;9.00;;;;;;;;;;4907225;29;20067;-69
2022/03/04 00:25:04;;;;;;;27.33;12.45;;;;;;;;;;4910953;29;20052;-69
2022/03/04 00:27:30;;;;;;;28.17;11.80;;;;;;;;;;4906694;29;20036;-69
2022/03/04 00:29:55;;;;;;;19.92;10.88;;;;;;;;;;4906001;29;20401;-70
2022/03/04 00:32:21;;;;;;;21.15;11.05;;;;;;;;;;4906423;29;20031;-70
2022/03/04 00:34:46;;;;;;;17.73;8.02;;;;;;;;;;4906130;29;20147;-69
2022/03/04 00:37:12;;;;;;;26.05;10.73;;;;;;;;;;4911404;29;20072;-70
2022/03/04 00:39:37;;;;;;;18.13;9.98;;;;;;;;;;4907097;29;20095;-70
2022/03/04 00:42:03;;;;;;;22.80;12.00;;;;;;;;;;4906687;29;20493;-69
2022/03/04 00:44:29;;;;;;;23.23;10.18;;;;;;;;;;4910074;29;20102;-70
2022/03/04 00:46:54;;;;;;;21.20;11.35;;;;;;;;;;4914307;29;20027;-69
2022/03/04 00:49:20;;;;;;;22.80;10.27;;;;;;;;;;4914117;29;20032;-70
2022/03/04 00:51:46;;;;;;;19.85;10.50;;;;;;;;;;4906304;29;20047;-70
2022/03/04 00:54:11;;;;;;;18.88;11.23;;;;;;;;;;4906215;29;20044;-70
2022/03/04 00:56:37;;;;;;;24.60;10.98;;;;;;;;;;4906521;29;20126;-70
2022/03/04 00:59:03;;;;;;;16.58;8.95;;;;;;;;;;4912149;29;20036;-70
2022/03/04 01:01:28;;;;;;;24.67;11.13;;;;;;;;;;4916227;29;20505;-70
2022/03/04 01:03:54;;;;;;;19.35;9.68;;;;;;;;;;4913214;29;20078;-71
2022/03/04 01:06:19;;;;;;;20.20;10.75;;;;;;;;;;4915210;29;20032;-70
2022/03/04 01:08:45;;;;;;;21.30;10.93;;;;;;;;;;4914989;29;20036;-70
2022/03/04 01:11:10;;;;;;;20.58;10.82;;;;;;;;;;4907830;29;20062;-68
2022/03/04 01:13:36;;;;;;;19.25;9.85;;;;;;;;;;4909847;29;20032;-69
2022/03/04 01:16:01;;;;;;;18.58;9.35;;;;;;;;;;4905206;29;20486;-70
2022/03/04 01:18:27;;;;;;;17.27;9.57;;;;;;;;;;4910975;29;20047;-70
2022/03/04 01:20:53;;;;;;;21.02;11.43;;;;;;;;;;4906136;29;20047;-71
2022/03/04 01:23:19;;;;;;;14.38;8.65;;;;;;;;;;4905611;29;20039;-70
2022/03/04 01:25:44;;;;;;;20.08;10.02;;;;;;;;;;4905719;29;20082;-70
2022/03/04 01:28:10;;;;;;;23.17;10.70;;;;;;;;;;4905939;29;20108;-70
2022/03/04 01:30:35;;;;;;;16.67;8.50;;;;;;;;;;4905854;29;20052;-70
2022/03/04 01:33:01;;;;;;;21.98;9.38;;;;;;;;;;4905689;29;20044;-70
2022/03/04 01:35:27;;;;;;;22.40;9.82;;;;;;;;;;4909820;29;20087;-70
2022/03/04 01:37:52;;;;;;;22.63;11.30;;;;;;;;;;4908934;29;20043;-70
2022/03/04 01:40:18;;;;;;;16.73;8.00;;;;;;;;;;4905717;29;20103;-70
2022/03/04 01:42:43;;;;;;;18.05;8.43;;;;;;;;;;4905908;29;20390;-70
2022/03/04 01:45:09;;;;;;;19.27;9.43;;;;;;;;;;4904865;29;20327;-70
2022/03/04 01:47:39;;;;;;;20.40;10.50;;;;;;;;;;4905567;29;20067;-70
2022/03/04 01:50:05;;;;;;;25.50;11.13;;;;;;;;;;4905584;29;20079;-70
2022/03/04 01:52:31;;;;;;;19.73;10.20;;;;;;;;;;4905547;29;20059;-69
2022/03/04 01:54:57;;;;;;;22.23;10.40;;;;;;;;;;4905446;29;20044;-70
2022/03/04 01:57:22;;;;;;;20.42;10.48;;;;;;;;;;4909952;29;20040;-69
2022/03/04 01:59:48;;;;;;;21.35;10.38;;;;;;;;;;4913158;29;20055;-69
2022/03/04 02:02:13;;;;;;;17.90;10.00;;;;;;;;;;4905602;29;20409;-70
2022/03/04 02:04:39;;;;;;;24.95;10.90;;;;;;;;;;4905225;29;20155;-69
2022/03/04 02:07:04;;;;;;;22.30;10.85;;;;;;;;;;4905232;29;20047;-69
2022/03/04 02:09:30;;;;;;;24.15;11.15;;;;;;;;;;4904954;29;20040;-69
2022/03/04 02:11:56;;;;;;;21.23;10.15;;;;;;;;;;4904015;29;20056;-70
2022/03/04 02:14:21;;;;;;;19.95;10.48;;;;;;;;;;4904342;29;20036;-69
2022/03/04 02:16:50;;;;;;;21.10;10.98;;;;;;;;;;4910919;29;20036;-70
2022/03/04 02:19:17;;;;;;;18.20;9.82;;;;;;;;;;4904635;29;20367;-70
2022/03/04 02:22:08;;;;;;;19.85;9.88;;;;;;;;;;4904845;29;20131;-69
2022/03/04 02:24:34;;;;;;;20.02;10.07;;;;;;;;;;4904687;29;20038;-70
2022/03/04 02:27:03;;;;;;;20.33;10.18;;;;;;;;;;4904556;29;20036;-70
2022/03/04 02:29:30;;;;;;;20.20;9.73;;;;;;;;;;4904402;29;20048;-70
2022/03/04 02:31:56;;;;;;;23.77;10.32;;;;;;;;;;4905051;29;20057;-70
2022/03/04 02:34:22;;;;;;;17.58;9.82;;;;;;;;;;4904618;29;20040;-70
2022/03/04 02:36:48;;;;;;;21.83;11.10;;;;;;;;;;4905111;29;20068;-70
2022/03/04 02:39:13;;;;;;;20.90;10.38;;;;;;;;;;4905860;29;20050;-69
2022/03/04 02:41:39;;;;;;;20.05;10.30;;;;;;;;;;4904499;29;20040;-70
2022/03/04 02:44:06;;;;;;;23.88;10.05;;;;;;;;;;4904480;29;20048;-70
2022/03/04 02:46:33;;;;;;;20.23;10.35;;;;;;;;;;4905094;29;20091;-70
2022/03/04 02:48:58;;;;;;;23.73;10.38;;;;;;;;;;4904904;29;20040;-70
2022/03/04 02:51:24;;;;;;;24.65;11.75;;;;;;;;;;4903994;29;20050;-69
2022/03/04 02:53:51;;;;;;;22.42;10.38;;;;;;;;;;4904966;29;20134;-70
2022/03/04 02:56:17;;;;;;;25.52;11.10;;;;;;;;;;4904751;29;20047;-70
2022/03/04 02:58:42;;;;;;;24.05;11.52;;;;;;;;;;4904985;29;20040;-70
2022/03/04 03:01:08;;;;;;;22.75;9.98;;;;;;;;;;4906761;29;20039;-70
2022/03/04 03:03:34;;;;;;;19.85;10.05;;;;;;;;;;4916583;29;20052;-69
2022/03/04 03:05:59;;;;;;;20.70;10.23;;;;;;;;;;4906700;29;20044;-69
2022/03/04 03:08:25;;;;;;;19.65;10.75;;;;;;;;;;4904578;29;20047;-69
2022/03/04 03:10:50;;;;;;;31.20;12.98;;;;;;;;;;4912382;29;20048;-69
2022/03/04 03:13:16;;;;;;;19.20;10.00;;;;;;;;;;4905361;29;20031;-69
2022/03/04 03:15:41;;;;;;;22.95;10.20;;;;;;;;;;4913708;29;20505;-69
2022/03/04 03:18:06;;;;;;;21.63;10.07;;;;;;;;;;4921444;29;20126;-69
2022/03/04 03:20:33;;;;;;;25.60;10.65;;;;;;;;;;4923880;29;20079;-69
2022/03/04 03:22:59;;;;;;;21.70;11.43;;;;;;;;;;4907543;29;20139;-70
2022/03/04 03:25:24;;;;;;;25.70;11.55;;;;;;;;;;4910678;29;20239;-70
2022/03/04 03:27:51;;;;;;;24.40;11.13;;;;;;;;;;4914362;29;20044;-69
2022/03/04 03:30:16;;;;;;;18.90;10.32;;;;;;;;;;4904292;29;20445;-69
2022/03/04 03:32:42;;;;;;;22.63;11.32;;;;;;;;;;4911010;29;20043;-69
2022/03/04 03:35:08;;;;;;;24.08;10.73;;;;;;;;;;4904551;29;20044;-70
2022/03/04 03:37:35;;;;;;;23.20;11.82;;;;;;;;;;4909779;29;20044;-70
2022/03/04 03:40:01;;;;;;;22.00;10.70;;;;;;;;;;4916423;29;20139;-69
2022/03/04 03:42:27;;;;;;;21.00;11.40;;;;;;;;;;4915584;29;20047;-69
2022/03/04 03:44:52;;;;;;;18.85;9.90;;;;;;;;;;4910906;29;20040;-69
2022/03/04 03:47:18;;;;;;;21.52;11.07;;;;;;;;;;4922045;29;20040;-69
2022/03/04 03:49:43;;;;;;;21.63;10.52;;;;;;;;;;4919247;29;20040;-69
2022/03/04 03:52:09;;;;;;;25.40;11.88;;;;;;;;;;4909594;29;20102;-70
2022/03/04 03:54:34;;;;;;;24.65;12.00;;;;;;;;;;4925851;29;20043;-70
2022/03/04 03:57:00;;;;;;;19.92;10.30;;;;;;;;;;4924881;29;20043;-69
2022/03/04 03:59:25;;;;;;;23.38;10.70;;;;;;;;;;4924272;29;20036;-70
2022/03/04 04:01:51;;;;;;;24.60;10.93;;;;;;;;;;4912408;29;20044;-70
2022/03/04 04:04:17;;;;;;;21.58;10.75;;;;;;;;;;4907616;29;20032;-70
2022/03/04 04:06:44;;;;;;;21.35;11.23;;;;;;;;;;4907244;29;20035;-69
2022/03/04 04:09:10;;;;;;;24.55;11.48;;;;;;;;;;4909419;29;20490;-70
2022/03/04 04:11:37;;;;;;;25.67;12.45;;;;;;;;;;4917715;29;20032;-70
2022/03/04 04:14:07;;;;;;;18.92;10.30;;;;;;;;;;4905141;29;20058;-70
2022/03/04 04:16:33;;;;;;;22.08;10.93;;;;;;;;;;4907399;29;20472;-70
2022/03/04 04:18:59;;;;;;;23.05;11.63;;;;;;;;;;4907261;29;20713;-70
2022/03/04 04:21:25;;;;;;;20.35;9.80;;;;;;;;;;4923747;29;20048;-70
2022/03/04 04:23:55;;;;;;;22.67;10.80;;;;;;;;;;4914921;29;20115;-70
2022/03/04 04:26:22;;;;;;;23.80;11.52;;;;;;;;;;4911538;29;20036;-70
2022/03/04 04:28:47;;;;;;;20.85;10.30;;;;;;;;;;4925072;29;20051;-69
2022/03/04 04:31:13;;;;;;;19.23;11.20;;;;;;;;;;4923584;29;20035;-69
2022/03/04 04:33:39;;;;;;;21.42;10.15;;;;;;;;;;4925075;29;20043;-69
2022/03/04 04:36:05;;;;;;;22.17;11.13;;;;;;;;;;4925441;29;20066;-70
2022/03/04 04:38:31;;;;;;;22.67;10.65;;;;;;;;;;4912996;29;20040;-69
2022/03/04 04:40:56;;;;;;;19.13;10.63;;;;;;;;;;4922622;29;20039;-70
2022/03/04 04:43:22;;;;;;;22.33;11.25;;;;;;;;;;4923589;29;20393;-69
2022/03/04 04:45:47;;;;;;;23.92;10.85;;;;;;;;;;4919332;29;20073;-69
2022/03/04 04:48:13;;;;;;;20.45;11.73;;;;;;;;;;4924379;29;20043;-70
2022/03/04 04:50:39;;;;;;;25.15;12.27;;;;;;;;;;4925309;29;20046;-70
2022/03/04 04:53:04;;;;;;;23.92;11.10;;;;;;;;;;4918429;29;20039;-70
2022/03/04 04:55:30;;;;;;;20.48;10.63;;;;;;;;;;4924912;29;20114;-70
2022/03/04 04:57:55;;;;;;;25.20;10.45;;;;;;;;;;4924243;29;20031;-70
2022/03/04 05:00:21;;;;;;;22.73;10.63;;;;;;;;;;4908033;29;20525;-70
2022/03/04 05:02:46;;;;;;;23.45;10.55;;;;;;;;;;4905096;29;20133;-70
2022/03/04 05:05:12;;;;;;;24.20;11.00;;;;;;;;;;4910604;29;20044;-70
2022/03/04 05:07:37;;;;;;;21.20;10.45;;;;;;;;;;4913905;29;20036;-70
2022/03/04 05:10:04;;;;;;;21.33;10.23;;;;;;;;;;4906280;29;20634;-70
2022/03/04 05:12:30;;;;;;;20.25;10.63;;;;;;;;;;4906155;29;20059;-70
2022/03/04 05:14:55;;;;;;;22.83;11.18;;;;;;;;;;4910622;29;20504;-70
2022/03/04 05:17:21;;;;;;;22.92;10.60;;;;;;;;;;4913895;29;20068;-70
2022/03/04 05:19:47;;;;;;;23.55;11.40;;;;;;;;;;4906301;29;20046;-70
2022/03/04 05:22:12;;;;;;;20.08;10.38;;;;;;;;;;4920143;29;20123;-70
2022/03/04 05:24:37;;;;;;;23.42;11.23;;;;;;;;;;4924446;29;20054;-70
2022/03/04 05:27:03;;;;;;;21.20;10.85;;;;;;;;;;4913431;29;20047;-70
2022/03/04 05:29:29;;;;;;;23.65;11.10;;;;;;;;;;4924425;29;20121;-70
2022/03/04 05:31:54;;;;;;;23.55;10.82;;;;;;;;;;4910104;29;20055;-70
2022/03/04 05:34:19;;;;;;;23.98;10.13;;;;;;;;;;4896575;29;20039;-70
2022/03/04 05:36:45;;;;;;;24.25;11.70;;;;;;;;;;4912820;29;20051;-70
2022/03/04 05:39:10;;;;;;;19.25;10.45;;;;;;;;;;4913766;29;20154;-69
2022/03/04 05:41:36;;;;;;;23.42;10.80;;;;;;;;;;4909696;29;20040;-69
2022/03/04 05:44:03;;;;;;;19.48;10.07;;;;;;;;;;4914197;29;20046;-70
2022/03/04 05:46:29;;;;;;;29.38;10.82;;;;;;;;;;4918337;29;20088;-69
2022/03/04 05:48:55;;;;;;;22.08;10.63;;;;;;;;;;4921497;29;20051;-69
2022/03/04 05:51:20;;;;;;;22.08;10.10;;;;;;;;;;4924542;29;20119;-69
2022/03/04 05:53:45;;;;;;;25.70;11.05;;;;;;;;;;4923425;29;20043;-69
2022/03/04 05:56:11;;;;;;;18.35;10.65;;;;;;;;;;4923787;29;20079;-69
2022/03/04 05:58:37;;;;;;;20.63;10.52;;;;;;;;;;4922129;29;20099;-70
2022/03/04 06:01:06;;;;;;;24.58;11.00;;;;;;;;;;4915889;29;20098;-69
2022/03/04 06:03:32;;;;;;;16.38;9.60;;;;;;;;;;4908898;29;20043;-69
2022/03/04 06:05:58;;;;;;;21.25;10.00;;;;;;;;;;4904834;29;20047;-69
2022/03/04 06:08:23;;;;;;;23.73;10.20;;;;;;;;;;4905382;29;20040;-69
2022/03/04 06:10:49;;;;;;;23.75;10.57;;;;;;;;;;4904398;29;20047;-69
2022/03/04 06:13:14;;;;;;;26.55;10.68;;;;;;;;;;4920559;29;20031;-69
2022/03/04 06:15:39;;;;;;;24.30;10.93;;;;;;;;;;4905351;29;20048;-69
2022/03/04 06:18:05;;;;;;;27.05;11.40;;;;;;;;;;4905535;29;20066;-69
2022/03/04 06:20:31;;;;;;;25.20;9.90;;;;;;;;;;4907436;29;20036;-69
2022/03/04 06:22:58;;;;;;;22.35;10.80;;;;;;;;;;4890848;29;20402;-69
2022/03/04 06:25:24;;;;;;;21.25;10.02;;;;;;;;;;4905241;29;20039;-69
2022/03/04 06:27:58;;;;;;;21.70;10.98;;;;;;;;;;4905231;29;20091;-69
2022/03/04 06:30:26;;;;;;;25.33;10.68;;;;;;;;;;4905565;29;20035;-68
2022/03/04 06:33:29;;;;;;;25.77;11.23;;;;;;;;;;4917533;29;20050;-69
2022/03/04 06:35:37;;;;;;;25.00;11.13;;;;;;;;;;4904767;29;20048;-69
2022/03/04 06:38:03;;;;;;;22.45;10.75;;;;;;;;;;4905473;29;20386;-69
2022/03/04 06:40:28;;;;;;;23.00;11.35;;;;;;;;;;4910244;29;20034;-69
2022/03/04 06:42:53;;;;;;;27.60;11.63;;;;;;;;;;4904681;29;20489;-68
2022/03/04 06:45:19;;;;;;;27.25;11.65;;;;;;;;;;4906451;29;20040;-69
2022/03/04 06:47:44;;;;;;;22.05;9.60;;;;;;;;;;4905233;29;20075;-69
2022/03/04 06:50:10;;;;;;;24.60;11.02;;;;;;;;;;4906688;29;20445;-69
2022/03/04 06:52:35;;;;;;;25.33;10.52;;;;;;;;;;4905215;29;20044;-68
2022/03/04 06:55:01;;;;;;;23.45;10.98;;;;;;;;;;4911750;29;20043;-69
2022/03/04 06:57:26;;;;;;;21.70;10.85;;;;;;;;;;4912604;29;20089;-69
2022/03/04 06:59:52;;;;;;;26.13;9.95;;;;;;;;;;4904979;29;20103;-69
2022/03/04 07:02:17;;;;;;;24.83;10.77;;;;;;;;;;4916055;29;20044;-69
2022/03/04 07:04:42;;;;;;;20.55;11.05;;;;;;;;;;4917563;29;20056;-70
2022/03/04 07:07:08;;;;;;;20.05;11.52;;;;;;;;;;4909511;29;20127;-69
2022/03/04 07:09:33;;;;;;;19.33;9.85;;;;;;;;;;4919167;29;20069;-69
2022/03/04 07:11:59;;;;;;;22.45;11.48;;;;;;;;;;4914223;29;20040;-69
2022/03/04 07:14:24;;;;;;;23.85;11.43;;;;;;;;;;4914842;29;20044;-70
2022/03/04 07:16:50;;;;;;;22.10;10.45;;;;;;;;;;4910256;29;20032;-69
2022/03/04 07:19:15;;;;;;;23.05;12.13;;;;;;;;;;4914671;29;20397;-69
2022/03/04 07:21:40;;;;;;;21.20;10.93;;;;;;;;;;4915208;29;20048;-69
2022/03/04 07:24:06;;;;;;;20.75;10.38;;;;;;;;;;4918768;29;20067;-69
2022/03/04 07:26:31;;;;;;;21.45;11.75;;;;;;;;;;4919054;29;20527;-69
2022/03/04 07:29:00;;;;;;;22.35;11.07;;;;;;;;;;4916768;29;20036;-69
2022/03/04 07:31:25;;;;;;;20.98;11.18;;;;;;;;;;4921102;29;20039;-69
2022/03/04 07:33:50;;;;;;;24.70;11.85;;;;;;;;;;4926701;29;20524;-69
2022/03/04 07:36:16;;;;;;;19.88;10.95;;;;;;;;;;4926678;29;20088;-69
2022/03/04 07:38:43;;;;;;;22.23;12.02;;;;;;;;;;4919784;29;20118;-69
2022/03/04 07:41:09;;;;;;;20.17;10.95;;;;;;;;;;4919932;29;20437;-69
2022/03/04 07:43:34;;;;;;;22.73;10.50;;;;;;;;;;4926281;29;21080;-69
2022/03/04 07:46:00;;;;;;;23.40;11.60;;;;;;;;;;4920341;29;20052;-68
2022/03/04 07:48:27;;;;;;;21.30;11.27;;;;;;;;;;4924842;29;20039;-69
2022/03/04 07:50:53;;;;;;;19.02;10.73;;;;;;;;;;4925679;29;20086;-69
2022/03/04 07:53:18;;;;;;;21.67;11.27;;;;;;;;;;4926141;29;20047;-70
2022/03/04 07:55:44;;;;;;;25.63;12.32;;;;;;;;;;4919293;29;20141;-69
2022/03/04 07:58:09;;;;;;;21.85;12.07;;;;;;;;;;4925575;29;20040;-68
2022/03/04 08:00:35;;;;;;;22.83;12.82;;;;;;;;;;4919876;29;20044;-69
2022/03/04 08:03:01;;;;;;;24.42;12.48;;;;;;;;;;4915953;29;20031;-70
2022/03/04 08:05:26;;;;;;;19.23;10.70;;;;;;;;;;4926222;29;20035;-70
2022/03/04 08:07:53;;;;;;;22.70;12.70;;;;;;;;;;4926098;29;20418;-69
2022/03/04 08:10:20;;;;;;;25.42;13.13;;;;;;;;;;4925004;29;20099;-69
2022/03/04 08:12:46;;;;;;;22.98;12.32;;;;;;;;;;4925956;29;20496;-69
2022/03/04 08:15:12;;;;;;;27.30;10.93;;;;;;;;;;4924938;29;20035;-68
2022/03/04 08:17:42;;;;;;;30.13;10.48;;;;;;;;;;4915281;29;20119;-69
2022/03/04 08:20:08;;;;;;;25.77;12.82;;;;;;;;;;4917350;29;20065;-69
2022/03/04 08:22:34;;;;;;;22.98;11.75;;;;;;;;;;4919015;29;20106;-69
2022/03/04 08:25:00;;;;;;;23.10;12.52;;;;;;;;;;4912093;29;20044;-69
2022/03/04 08:27:25;;;;;;;29.98;12.07;;;;;;;;;;4926082;29;20119;-70
2022/03/04 08:29:52;;;;;;;23.70;12.75;;;;;;;;;;4919245;29;20060;-67
2022/03/04 08:32:18;;;;;;;24.27;13.60;;;;;;;;;;4916182;29;20572;-67
2022/03/04 08:34:44;;;;;;;32.05;13.05;;;;;;;;;;4914804;29;21110;-68
2022/03/04 08:37:10;;;;;;;25.20;12.15;;;;;;;;;;4925573;29;20043;-69
2022/03/04 08:39:35;;;;;;;25.50;12.82;;;;;;;;;;4926279;29;20191;-70
2022/03/04 08:42:00;;;;;;;23.33;13.18;;;;;;;;;;4924046;29;20130;-69
2022/03/04 08:44:26;;;;;;;21.55;12.70;;;;;;;;;;4916136;29;20040;-69
2022/03/04 08:46:51;;;;;;;25.45;13.30;;;;;;;;;;4919375;29;20059;-69
2022/03/04 08:49:19;;;;;;;25.88;14.73;;;;;;;;;;4912928;29;20038;-70
2022/03/04 08:51:45;;;;;;;22.77;13.75;;;;;;;;;;4925613;29;20114;-70
2022/03/04 08:54:10;;;;;;;25.60;13.35;;;;;;;;;;4923858;29;20641;-70
2022/03/04 08:56:36;;;;;;;21.60;12.13;;;;;;;;;;4916820;29;20151;-69
2022/03/04 08:59:02;;;;;;;26.02;12.75;;;;;;;;;;4915665;29;20028;-69
2022/03/04 09:01:27;;;;;;;28.30;15.55;;;;;;;;;;4919347;29;20028;-69
2022/03/04 09:03:53;;;;;;;23.38;13.68;;;;;;;;;;4925285;29;20449;-70
2022/03/04 09:06:18;;;;;;;20.85;12.30;;;;;;;;;;4918102;29;20046;-70
2022/03/04 09:08:44;;;;;;;29.67;12.80;;;;;;;;;;4924858;29;20074;-70
2022/03/04 09:11:09;;;;;;;26.45;13.23;;;;;;;;;;4920929;29;20052;-70
2022/03/04 09:13:35;;;;;;;23.33;12.57;;;;;;;;;;4924817;29;20178;-70
2022/03/04 09:16:01;;;;;;;28.50;12.70;;;;;;;;;;4914422;29;20047;-69
2022/03/04 09:18:27;;;;;;;26.40;12.57;;;;;;;;;;4910524;29;20038;-70
2022/03/04 09:20:53;;;;;;;22.38;12.93;;;;;;;;;;4917154;29;20039;-69
2022/03/04 09:23:19;;;;;;;23.83;12.85;;;;;;;;;;4913981;29;20067;-70
2022/03/04 09:25:44;;;;;;;24.05;12.85;;;;;;;;;;4921098;29;20043;-69
2022/03/04 09:28:10;;;;;;;23.75;12.75;;;;;;;;;;4921473;29;20040;-70
2022/03/04 09:30:36;;;;;;;28.27;12.60;;;;;;;;;;4919676;29;21114;-71
2022/03/04 09:33:03;;;;;;;26.25;14.10;;;;;;;;;;4923041;29;20042;-70
2022/03/04 09:35:28;;;;;;;25.23;14.13;;;;;;;;;;4921668;29;20040;-70
2022/03/04 09:37:54;;;;;;;23.77;13.65;;;;;;;;;;4916244;29;20048;-69
2022/03/04 09:40:19;;;;;;;21.48;12.63;;;;;;;;;;4919414;29;20504;-70
2022/03/04 09:42:45;;;;;;;22.98;12.07;;;;;;;;;;4919140;29;20035;-70
2022/03/04 09:45:10;;;;;;;26.20;14.85;;;;;;;;;;4915211;29;20035;-69
2022/03/04 09:47:36;;;;;;;23.58;12.85;;;;;;;;;;4894597;29;20573;-70
2022/03/04 09:50:03;;;;;;;23.45;13.13;;;;;;;;;;4908234;29;20050;-70
2022/03/04 09:52:30;;;;;;;16.42;9.15;;;;;;;;;;4912003;29;21177;-70
2022/03/04 09:54:56;;;;;;;25.42;14.35;;;;;;;;;;4906275;29;20053;-69
2022/03/04 09:57:22;;;;;;;27.20;14.55;;;;;;;;;;4915470;29;20043;-70
2022/03/04 09:59:47;;;;;;;25.70;15.13;;;;;;;;;;4917682;29;20032;-69
2022/03/04 10:02:14;;;;;;;26.20;14.65;;;;;;;;;;4907697;29;20576;-70
2022/03/04 10:04:40;;;;;;;29.00;16.98;;;;;;;;;;4909995;29;20047;-70
2022/03/04 10:07:14;;;;;;;21.25;12.43;;;;;;;;;;4910622;29;20125;-70
2022/03/04 10:09:47;;;;;;;29.80;15.07;;;;;;;;;;4916089;29;20122;-71
2022/03/04 10:12:18;;;;;;;28.05;15.75;;;;;;;;;;4909529;29;20028;-70
2022/03/04 10:15:04;;;;;;;26.17;15.45;;;;;;;;;;4919958;29;20485;-71
2022/03/04 10:17:31;;;;;;;25.08;14.93;;;;;;;;;;4915251;29;20028;-71
2022/03/04 10:19:59;;;;;;;28.13;16.95;;;;;;;;;;4913161;29;20095;-71
2022/03/04 10:22:51;;;;;;;32.13;15.30;;;;;;;;;;4916615;29;20071;-71
2022/03/04 10:25:22;;;;;;;26.52;14.85;;;;;;;;;;4910278;29;20056;-70
2022/03/04 10:27:48;;;;;;;26.50;13.80;;;;;;;;;;4911929;29;20055;-70
2022/03/04 10:30:15;;;;;;;25.15;13.07;;;;;;;;;;4905629;29;20047;-70
2022/03/04 10:32:41;;;;;;;28.35;15.40;;;;;;;;;;4905322;29;20051;-71
2022/03/04 10:35:08;;;;;;;27.40;16.17;;;;;;;;;;4911259;29;20051;-71
2022/03/04 10:37:54;;;;;;;27.85;16.05;;;;;;;;;;4913867;29;20069;-71
2022/03/04 10:40:26;;;;;;;30.10;15.85;;;;;;;;;;4910265;29;20036;-71
2022/03/04 10:42:58;;;;;;;35.40;16.58;;;;;;;;;;4905228;29;20147;-71
2022/03/04 10:45:30;;;;;;;28.33;13.98;;;;;;;;;;4911002;29;20047;-71
2022/03/04 10:47:57;;;;;;;27.20;14.57;;;;;;;;;;4897156;29;20133;-70
2022/03/04 10:50:34;;;;;;;26.77;15.98;;;;;;;;;;4909219;29;20039;-71
2022/03/04 10:53:07;;;;;;;27.17;15.55;;;;;;;;;;4908851;29;20047;-71
2022/03/04 10:55:40;;;;;;;25.33;13.60;;;;;;;;;;4908276;29;20067;-71
2022/03/04 10:58:13;;;;;;;26.63;14.20;;;;;;;;;;4914398;29;20083;-71
2022/03/04 11:00:42;;;;;;;27.25;15.57;;;;;;;;;;4913991;29;20142;-70
2022/03/04 11:03:08;;;;;;;24.85;14.02;;;;;;;;;;4910748;29;20043;-70
2022/03/04 11:05:34;;;;;;;29.27;13.63;;;;;;;;;;4927730;29;20054;-71
2022/03/04 11:08:00;;;;;;;26.38;14.10;;;;;;;;;;4925654;29;20035;-71
2022/03/04 11:10:25;;;;;;;26.05;14.95;;;;;;;;;;4927661;29;20070;-71
2022/03/04 11:12:53;;;;;;;35.80;15.98;;;;;;;;;;4912135;29;20076;-71
2022/03/04 11:15:19;;;;;;;27.58;14.35;;;;;;;;;;4910005;29;20142;-71
2022/03/04 11:17:46;;;;;;;25.75;13.90;;;;;;;;;;4908414;29;20048;-70
2022/03/04 11:20:13;;;;;;;30.00;16.50;;;;;;;;;;4910868;29;20473;-71
2022/03/04 11:22:40;;;;;;;26.90;14.55;;;;;;;;;;4896383;29;20051;-70
2022/03/04 11:25:12;;;;;;;25.63;13.77;;;;;;;;;;4916252;29;20036;-71
2022/03/04 11:27:44;;;;;;;20.13;11.82;;;;;;;;;;4911954;29;20051;-70
2022/03/04 11:30:46;;;;;;;21.73;12.90;;;;;;;;;;4916312;29;20044;-70
2022/03/04 11:33:26;;;;;;;27.23;15.93;;;;;;;;;;4868259;29;20393;-70
2022/03/04 11:35:58;;;;;;;24.88;14.32;;;;;;;;;;4904000;29;20056;-71
2022/03/04 11:38:42;;;;;;;;;;;;;;;;;;4908977;29;20046;-70
2022/03/04 11:41:08;;;;;;;25.10;14.10;;;;;;;;;;4917059;29;20552;-71
2022/03/04 11:43:44;;;;;;;27.02;15.30;;;;;;;;;;4896707;29;20043;-71
2022/03/04 11:46:20;;;;;;;23.02;12.98;;;;;;;;;;4907845;29;20044;-70
2022/03/04 11:48:46;;;;;;;25.83;14.65;;;;;;;;;;4908011;29;20043;-70
2022/03/04 11:51:20;;;;;;;24.60;14.30;;;;;;;;;;4915177;29;20190;-71
2022/03/04 11:54:25;;;;;;;25.75;13.73;;;;;;;;;;4919647;29;20055;-70
2022/03/04 11:56:52;;;;;;;21.05;12.00;;;;;;;;;;4905080;29;20443;-70
2022/03/04 11:59:19;;;;;;;21.48;12.45;;;;;;;;;;4908580;29;20059;-71
2022/03/04 12:01:45;;;;;;;25.48;12.52;;;;;;;;;;4907803;29;20032;-70
2022/03/04 12:04:18;;;;;;;23.10;12.60;;;;;;;;;;4908013;29;20036;-71
2022/03/04 12:07:07;;;;;;;21.52;12.63;;;;;;;;;;4915230;29;20139;-71
2022/03/04 12:09:33;;;;;;;19.55;11.77;;;;;;;;;;4907608;29;20518;-70
2022/03/04 12:12:13;;;;;;;21.83;11.88;;;;;;;;;;4915426;29;20052;-72
2022/03/04 12:14:46;;;;;;;25.70;13.80;;;;;;;;;;4913584;29;20040;-70
2022/03/04 12:17:12;;;;;;;24.08;13.38;;;;;;;;;;4910405;29;20062;-71
2022/03/04 12:19:38;;;;;;;22.02;13.55;;;;;;;;;;4907673;29;20509;-71
2022/03/04 12:22:04;;;;;;;24.45;12.80;;;;;;;;;;4919944;29;20040;-71
2022/03/04 12:24:32;;;;;;;19.52;12.15;;;;;;;;;;4911708;29;20043;-72
2022/03/04 12:26:58;;;;;;;20.55;11.05;;;;;;;;;;4909746;29;20052;-71
2022/03/04 12:29:44;;;;;;;23.88;13.32;;;;;;;;;;4907305;29;20040;-71
2022/03/04 12:32:11;;;;;;;21.15;10.90;;;;;;;;;;4909958;29;20945;-70
2022/03/04 12:34:46;;;;;;;21.50;12.65;;;;;;;;;;4914313;29;20501;-70
2022/03/04 12:37:14;;;;;;;21.77;12.30;;;;;;;;;;4924658;29;20035;-70
2022/03/04 12:39:40;;;;;;;19.75;11.40;;;;;;;;;;4915050;29;20541;-71
2022/03/04 12:42:09;;;;;;;26.73;12.95;;;;;;;;;;4890412;29;20048;-71
2022/03/04 12:44:36;;;;;;;16.00;9.93;;;;;;;;;;4908758;29;20044;-70
2022/03/04 12:47:02;;;;;;;22.02;12.25;;;;;;;;;;4912835;29;20051;-70
2022/03/04 12:49:29;;;;;;;24.77;13.63;;;;;;;;;;4922231;29;20749;-71
2022/03/04 12:51:55;;;;;;;19.95;10.70;;;;;;;;;;4908379;29;20044;-70
2022/03/04 12:54:25;;;;;;;20.48;11.25;;;;;;;;;;4907271;29;20040;-70
2022/03/04 12:56:59;;;;;;;19.15;10.45;;;;;;;;;;4906501;29;20040;-70
2022/03/04 12:59:30;;;;;;;19.50;9.95;;;;;;;;;;4918918;29;20035;-70
2022/03/04 13:01:57;;;;;;;19.02;10.95;;;;;;;;;;4922140;29;20067;-71
2022/03/04 13:04:24;;;;;;;21.15;11.38;;;;;;;;;;4914384;29;20485;-69
2022/03/04 13:07:01;;;;;;;26.52;12.13;;;;;;;;;;4914511;29;20032;-71
2022/03/04 13:09:26;;;;;;;21.77;12.25;;;;;;;;;;4918046;29;20098;-71
2022/03/04 13:11:52;;;;;;;18.73;11.07;;;;;;;;;;4922581;29;20040;-71
2022/03/04 13:14:19;;;;;;;28.70;11.90;;;;;;;;;;4906998;29;20051;-71
2022/03/04 13:16:48;;;;;;;21.08;10.38;;;;;;;;;;4906419;29;20046;-71
2022/03/04 13:19:22;;;;;;;14.98;7.63;;;;;;;;;;4908682;29;20047;-71
2022/03/04 13:22:11;;;;;;;12.15;7.03;;;;;;;;;;4925029;29;20620;-71
2022/03/04 13:24:39;;;;;;;10.68;5.75;;;;;;;;;;4906061;29;20405;-70
2022/03/04 13:27:11;;;;;;;9.52;6.30;;;;;;;;;;4907082;29;20032;-71
2022/03/04 13:29:59;;;;;;;;;;;;;;;;;;4924058;29;20404;-70
2022/03/04 13:32:29;;;;;;;7.72;5.38;;;;;;;;;;4910506;29;20091;-71
2022/03/04 13:34:54;;;;;;;9.75;4.70;;;;;;;;;;4916905;29;20040;-70
2022/03/04 13:37:21;;;;;;;7.03;4.50;;;;;;;;;;4924432;29;20035;-70
2022/03/04 13:40:04;;;;;;;8.77;4.93;;;;;;;;;;4923123;29;20040;-70
2022/03/04 13:42:31;;;;;;;9.00;5.38;;;;;;;;;;4922844;29;20065;-70
2022/03/04 13:45:08;;;;;;;8.88;5.28;;;;;;;;;;4923742;29;20046;-70
2022/03/04 13:47:41;;;;;;;9.10;5.03;;;;;;;;;;4918617;29;20035;-70
2022/03/04 13:50:30;;;;;;;8.00;4.75;;;;;;;;;;4916689;29;20076;-70
2022/03/04 13:53:05;;;;;;;5.55;3.65;;;;;;;;;;4922208;29;20047;-70
2022/03/04 13:55:41;;;;;;;7.82;4.15;;;;;;;;;;4918015;29;20497;-70
2022/03/04 13:58:10;;;;;;;5.75;3.30;;;;;;;;;;4914665;29;20095;-71
2022/03/04 14:00:36;;;;;;;5.70;3.92;;;;;;;;;;4905993;29;20991;-70
2022/03/04 14:03:05;;;;;;;6.35;4.07;;;;;;;;;;4906132;29;20075;-71
2022/03/04 14:05:32;;;;;;;5.70;3.58;;;;;;;;;;4913692;29;20032;-70
2022/03/04 14:08:12;;;;;;;4.05;3.22;;;;;;;;;;4916298;29;20072;-70
2022/03/04 14:10:42;;;;;;;6.53;3.70;;;;;;;;;;4917363;29;20526;-70
2022/03/04 14:13:11;;;;;;;7.03;3.38;;;;;;;;;;4922561;29;20440;-70
2022/03/04 14:15:38;;;;;;;6.50;3.72;;;;;;;;;;4914019;29;20043;-70
2022/03/04 14:18:06;;;;;;;7.75;4.00;;;;;;;;;;4913465;29;20046;-71
2022/03/04 14:20:33;;;;;;;5.10;3.72;;;;;;;;;;4910690;29;20126;-70
2022/03/04 14:22:59;;;;;;;4.93;3.55;;;;;;;;;;4922666;29;20044;-70