Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:51;;;;;;;;;;;;;;;4.90;94.64;99879.69;5073475;28;19920;-59
2022/03/07 00:04:17;;;;;;;;;;;;;;;5.54;94.99;99879.13;5074518;28;19920;-61
2022/03/07 00:06:46;;;;;;;;;;;;;;;4.80;94.75;99883.91;5072920;28;20298;-60
2022/03/07 00:09:11;;;;;;;;;;;;;;;4.79;96.75;99891.56;5074021;28;19970;-61
2022/03/07 00:11:37;;;;;;;;;;;;;;;4.96;96.54;99892.50;5074431;28;19919;-61
2022/03/07 00:14:03;;;;;;;;;;;;;;;5.09;98.15;99884.91;5076361;28;20564;-61
2022/03/07 00:16:28;;;;;;;;;;;;;;;4.98;96.51;99892.53;5071855;28;19931;-61
2022/03/07 00:18:54;;;;;;;;;;;;;;;5.12;96.70;99884.94;5075343;28;19922;-60
2022/03/07 00:21:19;;;;;;;;;;;;;;;5.38;95.16;99890.13;5072504;28;20361;-61
2022/03/07 00:23:45;;;;;;;;;;;;;;;5.39;93.97;99885.03;5077134;28;19920;-61
2022/03/07 00:26:10;;;;;;;;;;;;;;;5.23;93.91;99883.28;5075385;28;20405;-61
2022/03/07 00:28:35;;;;;;;;;;;;;;;4.97;94.92;99888.25;5074167;28;19919;-60
2022/03/07 00:31:01;;;;;;;;;;;;;;;5.14;95.53;99891.75;5074086;28;19955;-61
2022/03/07 00:33:26;;;;;;;;;;;;;;;5.32;93.71;99885.84;5073578;28;19919;-61
2022/03/07 00:35:52;;;;;;;;;;;;;;;5.53;93.55;99884.22;5074420;28;19912;-62
2022/03/07 00:38:17;;;;;;;;;;;;;;;5.25;94.37;99886.69;5071882;28;19916;-61
2022/03/07 00:40:42;;;;;;;;;;;;;;;5.34;94.48;99891.81;5070727;28;19969;-62
2022/03/07 00:43:08;;;;;;;;;;;;;;;4.97;99.75;99906.13;5073415;28;19912;-61
2022/03/07 00:45:33;;;;;;;;;;;;;;;4.94;100.00;99912.06;5056225;28;19991;-61
2022/03/07 00:47:59;;;;;;;;;;;;;;;4.56;100.00;99914.38;5075152;28;20419;-62
2022/03/07 00:50:24;;;;;;;;;;;;;;;5.23;100.00;99906.25;5055399;28;20749;-61
2022/03/07 00:52:49;;;;;;;;;;;;;;;5.17;99.45;99898.56;5075051;28;19924;-62
2022/03/07 00:55:15;;;;;;;;;;;;;;;4.66;97.88;99910.19;5076114;28;19920;-61
2022/03/07 00:57:40;;;;;;;;;;;;;;;4.84;99.55;99900.09;5056255;28;19916;-61
2022/03/07 01:00:06;;;;;;;;;;;;;;;4.33;98.60;99911.66;5074584;28;20047;-61
2022/03/07 01:02:31;;;;;;;;;;;;;;;4.17;100.00;99920.88;5073718;28;19919;-61
2022/03/07 01:04:57;;;;;;;;;;;;;;;4.52;100.00;99923.72;5052879;28;19924;-61
2022/03/07 01:07:22;;;;;;;;;;;;;;;5.02;100.00;99914.66;5068722;28;19916;-61
2022/03/07 01:09:48;;;;;;;;;;;;;;;4.27;97.96;99909.91;5072269;28;19961;-61
2022/03/07 01:12:13;;;;;;;;;;;;;;;4.98;100.00;99908.69;5072079;28;19990;-60
2022/03/07 01:14:38;;;;;;;;;;;;;;;4.91;97.41;99906.94;5074310;28;19920;-61
2022/03/07 01:17:03;;;;;;;;;;;;;;;4.84;100.00;99906.91;5072710;28;19924;-61
2022/03/07 01:19:29;;;;;;;;;;;;;;;4.87;100.00;99912.03;5075765;28;19978;-61
2022/03/07 01:21:54;;;;;;;;;;;;;;;5.02;99.40;99907.88;5073086;28;20411;-61
2022/03/07 01:24:19;;;;;;;;;;;;;;;4.06;100.00;99912.25;5074793;28;19923;-61
2022/03/07 01:26:46;;;;;;;;;;;;;;;3.46;100.00;99924.41;5073792;28;19928;-61
2022/03/07 01:29:11;;;;;;;;;;;;;;;3.47;100.00;99915.94;5074759;28;19916;-62
2022/03/07 01:31:36;;;;;;;;;;;;;;;3.62;100.00;99917.78;5074648;28;19920;-61
2022/03/07 01:34:02;;;;;;;;;;;;;;;4.85;100.00;99904.34;5074938;28;19946;-61
2022/03/07 01:36:27;;;;;;;;;;;;;;;5.30;100.00;99900.31;5073940;28;19927;-61
2022/03/07 01:38:52;;;;;;;;;;;;;;;4.84;98.65;99897.56;5072178;28;19924;-62
2022/03/07 01:41:17;;;;;;;;;;;;;;;5.32;99.04;99895.22;5073461;28;19920;-61
2022/03/07 01:43:43;;;;;;;;;;;;;;;5.55;98.04;99890.19;5074518;28;20586;-61
2022/03/07 01:46:09;;;;;;;;;;;;;;;5.03;96.26;99898.50;5072529;28;19928;-61
2022/03/07 01:48:37;;;;;;;;;;;;;;;5.23;98.19;99890.94;5074925;28;19923;-61
2022/03/07 01:51:02;;;;;;;;;;;;;;;4.94;97.90;99883.97;5074439;28;20014;-59
2022/03/07 01:53:28;;;;;;;;;;;;;;;5.17;100.00;99888.34;5069058;28;20574;-60
2022/03/07 01:55:56;;;;;;;;;;;;;;;4.34;99.69;99903.16;5069163;28;19916;-61
2022/03/07 01:58:22;;;;;;;;;;;;;;;4.41;100.00;99904.91;5070931;28;20407;-60
2022/03/07 02:00:47;;;;;;;;;;;;;;;4.45;100.00;99904.09;5072229;28;19945;-61
2022/03/07 02:03:12;;;;;;;;;;;;;;;4.30;100.00;99903.97;5069542;28;20303;-61
2022/03/07 02:05:38;;;;;;;;;;;;;;;4.66;100.00;99905.09;5073545;28;19920;-62
2022/03/07 02:08:03;;;;;;;;;;;;;;;3.73;100.00;99908.56;5074995;28;19916;-61
2022/03/07 02:10:29;;;;;;;;;;;;;;;4.03;100.00;99907.16;5070171;28;19924;-61
2022/03/07 02:12:54;;;;;;;;;;;;;;;3.82;100.00;99913.75;5074464;28;19928;-61
2022/03/07 02:15:20;;;;;;;;;;;;;;;4.22;100.00;99903.06;5071714;28;20393;-60
2022/03/07 02:17:48;;;;;;;;;;;;;;;3.76;100.00;99909.47;5072795;28;19934;-62
2022/03/07 02:20:13;;;;;;;;;;;;;;;3.25;100.00;99904.63;5074663;28;19923;-62
2022/03/07 02:22:39;;;;;;;;;;;;;;;3.72;100.00;99897.53;5072291;28;19924;-61
2022/03/07 02:25:04;;;;;;;;;;;;;;;2.89;100.00;99911.81;5053452;28;19920;-61
2022/03/07 02:27:30;;;;;;;;;;;;;;;3.03;100.00;99909.44;5072389;28;19920;-61
2022/03/07 02:29:55;;;;;;;;;;;;;;;3.75;100.00;99897.53;5054533;28;19927;-61
2022/03/07 02:32:24;;;;;;;;;;;;;;;2.95;100.00;99907.66;5073045;28;19920;-60
2022/03/07 02:34:49;;;;;;;;;;;;;;;3.41;100.00;99905.66;5056840;28;19935;-60
2022/03/07 02:37:14;;;;;;;;;;;;;;;3.63;100.00;99897.44;5054508;28;19923;-61
2022/03/07 02:39:40;;;;;;;;;;;;;;;3.71;100.00;99898.34;5052866;28;20046;-61
2022/03/07 02:42:05;;;;;;;;;;;;;;;2.60;100.00;99908.00;5072325;28;20382;-61
2022/03/07 02:44:31;;;;;;;;;;;;;;;3.26;100.00;99901.25;5072663;28;19923;-61
2022/03/07 02:46:56;;;;;;;;;;;;;;;2.71;100.00;99902.25;5073175;28;20022;-61
2022/03/07 02:49:21;;;;;;;;;;;;;;;3.88;100.00;99890.03;5073924;28;20052;-60
2022/03/07 02:51:47;;;;;;;;;;;;;;;2.97;100.00;99898.34;5073947;28;20274;-60
2022/03/07 02:54:12;;;;;;;;;;;;;;;2.99;100.00;99906.84;5074784;28;19920;-61
2022/03/07 02:56:37;;;;;;;;;;;;;;;3.22;100.00;99899.50;5075427;28;20028;-61
2022/03/07 02:59:03;;;;;;;;;;;;;;;2.88;100.00;99894.84;5073907;28;20408;-61
2022/03/07 03:01:28;;;;;;;;;;;;;;;2.81;100.00;99904.91;5073703;28;20018;-61
2022/03/07 03:03:53;;;;;;;;;;;;;;;2.44;100.00;99902.69;5072702;28;19920;-61
2022/03/07 03:06:19;;;;;;;;;;;;;;;2.21;100.00;99904.88;5075063;28;19924;-61
2022/03/07 03:08:44;;;;;;;;;;;;;;;2.45;100.00;99903.53;5071176;28;20485;-60
2022/03/07 03:11:09;;;;;;;;;;;;;;;2.93;100.00;99903.38;5070436;28;19920;-61
2022/03/07 03:13:35;;;;;;;;;;;;;;;2.91;100.00;99905.03;5075554;28;20348;-61
2022/03/07 03:16:00;;;;;;;;;;;;;;;2.70;100.00;99910.69;5098397;22;19931;-83
2022/03/07 03:18:25;;;;;;;;;;;;;;;2.62;100.00;99916.50;5038751;28;19931;-85
2022/03/07 03:20:51;;;;;;;;;;;;;;;3.49;100.00;99907.47;5045146;28;19927;-85
2022/03/07 03:23:17;;;;;;;;;;;;;;;3.78;100.00;99907.75;5064442;28;19997;-84
2022/03/07 03:25:42;;;;;;;;;;;;;;;3.92;100.00;99909.59;5045960;28;20391;-83
2022/03/07 03:28:07;;;;;;;;;;;;;;;3.91;100.00;99913.00;5031144;28;19927;-83
2022/03/07 03:30:33;;;;;;;;;;;;;;;2.49;100.00;99926.50;5039160;28;19920;-83
2022/03/07 03:32:58;;;;;;;;;;;;;;;3.75;100.00;99919.63;5041661;28;20005;-83
2022/03/07 03:35:24;;;;;;;;;;;;;;;2.99;100.00;99927.19;5017834;28;20363;-83
2022/03/07 03:37:49;;;;;;;;;;;;;;;2.58;100.00;99933.41;5036799;28;20345;-83
2022/03/07 03:40:14;;;;;;;;;;;;;;;3.48;100.00;99927.81;5043449;28;19923;-83
2022/03/07 03:42:40;;;;;;;;;;;;;;;3.23;100.00;99940.25;5036835;28;20351;-83
2022/03/07 03:45:08;;;;;;;;;;;;;;;2.42;100.00;99934.88;5041658;28;19972;-84
2022/03/07 03:47:33;;;;;;;;;;;;;;;2.63;100.00;99938.56;5020963;28;20348;-83
2022/03/07 03:49:58;;;;;;;;;;;;;;;2.73;100.00;99936.16;5043222;28;20000;-84
2022/03/07 03:52:24;;;;;;;;;;;;;;;2.35;100.00;99927.09;5045244;28;19916;-83
2022/03/07 03:54:49;;;;;;;;;;;;;;;2.33;100.00;99941.47;5036473;28;19958;-83
2022/03/07 03:57:14;;;;;;;;;;;;;;;2.63;100.00;99933.47;5040874;28;19958;-84
2022/03/07 03:59:40;;;;;;;;;;;;;;;2.77;100.00;99939.63;5041251;28;20057;-84
2022/03/07 04:02:05;;;;;;;;;;;;;;;2.93;100.00;99933.06;5042099;28;20303;-83
2022/03/07 04:04:30;;;;;;;;;;;;;;;2.68;100.00;99931.84;5037324;28;20395;-83
2022/03/07 04:06:56;;;;;;;;;;;;;;;3.86;100.00;99919.75;5039359;28;19970;-83
2022/03/07 04:09:21;;;;;;;;;;;;;;;4.04;100.00;99924.13;5017013;28;20355;-84
2022/03/07 04:11:47;;;;;;;;;;;;;;;3.65;100.00;99926.31;5040338;28;19916;-85
2022/03/07 04:14:13;;;;;;;;;;;;;;;2.78;100.00;99936.22;5026984;28;19916;-86
2022/03/07 04:16:38;;;;;;;;;;;;;;;3.20;100.00;99931.72;5039023;28;19924;-84
2022/03/07 04:19:08;;;;;;;;;;;;;;;4.09;100.00;99920.81;5061784;28;20440;-84
2022/03/07 04:21:34;;;;;;;;;;;;;;;3.66;100.00;99927.16;5044490;28;19921;-84
2022/03/07 04:23:59;;;;;;;;;;;;;;;3.40;100.00;99929.41;5040225;28;19970;-83
2022/03/07 04:26:25;;;;;;;;;;;;;;;3.79;100.00;99918.81;5040584;28;19994;-84
2022/03/07 04:28:51;;;;;;;;;;;;;;;4.49;100.00;99916.03;5040663;28;19939;-84
2022/03/07 04:31:16;;;;;;;;;;;;;;;3.37;100.00;99929.38;5035023;28;20359;-84
2022/03/07 04:33:41;;;;;;;;;;;;;;;3.93;100.00;99918.97;5038582;28;19912;-86
2022/03/07 04:36:07;;;;;;;;;;;;;;;3.47;100.00;99931.22;5037879;28;19940;-85
2022/03/07 04:38:32;;;;;;;;;;;;;;;3.34;100.00;99925.97;5017610;28;20003;-85
2022/03/07 04:40:57;;;;;;;;;;;;;;;3.62;100.00;99915.22;5036241;28;20375;-85
2022/03/07 04:43:23;;;;;;;;;;;;;;;3.89;100.00;99920.63;5029703;28;20435;-84
2022/03/07 04:45:48;;;;;;;;;;;;;;;3.33;100.00;99929.34;5036118;28;19924;-85
2022/03/07 04:48:14;;;;;;;;;;;;;;;3.09;100.00;99934.13;5038446;28;19965;-85
2022/03/07 04:50:40;;;;;;;;;;;;;;;3.34;100.00;99930.19;5036239;28;19939;-85
2022/03/07 04:53:05;;;;;;;;;;;;;;;3.60;100.00;99929.66;5036880;28;19913;-85
2022/03/07 04:55:30;;;;;;;;;;;;;;;3.90;100.00;99926.56;5040206;28;19923;-86
2022/03/07 04:57:56;;;;;;;;;;;;;;;4.48;100.00;99916.88;5034893;28;20805;-86
2022/03/07 05:00:21;;;;;;;;;;;;;;;4.60;100.00;99914.41;5042810;28;19920;-84
2022/03/07 05:02:47;;;;;;;;;;;;;;;4.23;100.00;99912.44;5035916;28;20441;-85
2022/03/07 05:05:12;;;;;;;;;;;;;;;4.67;100.00;99904.25;5036623;28;19921;-84
2022/03/07 05:07:37;;;;;;;;;;;;;;;3.84;100.00;99912.06;5042644;28;20008;-82
2022/03/07 05:10:03;;;;;;;;;;;;;;;4.43;100.00;99916.00;5037895;28;19925;-84
2022/03/07 05:12:28;;;;;;;;;;;;;;;3.85;100.00;99912.91;5044424;28;20367;-83
2022/03/07 05:14:54;;;;;;;;;;;;;;;2.62;100.00;99921.59;5032938;28;19928;-84
2022/03/07 05:17:19;;;;;;;;;;;;;;;2.43;100.00;99920.47;5040351;28;20529;-85
2022/03/07 05:19:47;;;;;;;;;;;;;;;3.38;100.00;99915.84;5016574;28;19932;-83
2022/03/07 05:22:12;;;;;;;;;;;;;;;4.18;100.00;99908.13;5041345;28;19920;-82
2022/03/07 05:24:37;;;;;;;;;;;;;;;4.60;100.00;99909.28;5040869;28;19970;-83
2022/03/07 05:27:03;;;;;;;;;;;;;;;4.04;100.00;99911.41;5042023;28;19943;-84
2022/03/07 05:29:28;;;;;;;;;;;;;;;3.67;100.00;99916.13;5062586;28;19917;-82
2022/03/07 05:31:53;;;;;;;;;;;;;;;4.33;100.00;99921.84;5041068;28;19920;-85
2022/03/07 05:34:19;;;;;;;;;;;;;;;3.91;100.00;99918.94;5022052;28;20813;-82
2022/03/07 05:36:44;;;;;;;;;;;;;;;3.65;100.00;99928.88;5059322;28;19974;-83
2022/03/07 05:39:10;;;;;;;;;;;;;;;4.15;100.00;99923.41;5038905;28;20028;-84
2022/03/07 05:41:36;;;;;;;;;;;;;;;4.32;100.00;99927.81;5064359;28;19964;-85
2022/03/07 05:44:02;;;;;;;;;;;;;;;3.81;100.00;99926.47;5067699;28;20406;-85
2022/03/07 05:46:27;;;;;;;;;;;;;;;4.24;100.00;99926.88;5050959;28;19929;-84
2022/03/07 05:48:53;;;;;;;;;;;;;;;4.42;100.00;99932.13;5022527;28;20314;-84
2022/03/07 05:51:23;;;;;;;;;;;;;;;4.27;100.00;99926.91;5036315;28;20836;-85
2022/03/07 05:53:49;;;;;;;;;;;;;;;3.80;100.00;99933.25;5039503;28;19920;-86
2022/03/07 05:56:14;;;;;;;;;;;;;;;4.47;100.00;99925.38;5045082;28;19974;-84
2022/03/07 05:58:39;;;;;;;;;;;;;;;4.37;100.00;99923.59;5043665;28;19932;-86
2022/03/07 06:01:04;;;;;;;;;;;;;;;3.85;100.00;99930.75;5067702;28;19920;-84
2022/03/07 06:03:30;;;;;;;;;;;;;;;4.36;100.00;99921.88;5045539;28;19912;-84
2022/03/07 06:05:55;;;;;;;;;;;;;;;4.30;100.00;99926.94;5042463;28;19921;-84
2022/03/07 06:08:20;;;;;;;;;;;;;;;4.63;100.00;99920.38;5047003;28;19958;-84
2022/03/07 06:10:46;;;;;;;;;;;;;;;4.24;100.00;99921.78;5045080;28;19920;-85
2022/03/07 06:13:11;;;;;;;;;;;;;;;3.63;100.00;99933.09;5042202;28;19916;-83
2022/03/07 06:15:39;;;;;;;;;;;;;;;4.37;100.00;99928.69;5020149;28;19912;-85
2022/03/07 06:18:04;;;;;;;;;;;;;;;4.41;100.00;99930.44;5042091;28;19936;-82
2022/03/07 06:20:29;;;;;;;;;;;;;;;4.11;100.00;99926.78;5065359;28;19913;-83
2022/03/07 06:22:54;;;;;;;;;;;;;;;4.17;100.00;99931.94;5063957;28;19924;-82
2022/03/07 06:25:20;;;;;;;;;;;;;;;4.36;100.00;99932.09;5065006;28;19924;-84
2022/03/07 06:27:45;;;;;;;;;;;;;;;3.73;100.00;99939.13;5046844;28;19921;-83
2022/03/07 06:30:11;;;;;;;;;;;;;;;3.48;100.00;99943.09;5037997;28;19920;-82
2022/03/07 06:32:36;;;;;;;;;;;;;;;3.54;100.00;99948.28;5019451;28;19923;-84
2022/03/07 06:35:02;;;;;;;;;;;;;;;4.02;100.00;99943.69;5043747;28;19917;-85
2022/03/07 06:37:27;;;;;;;;;;;;;;;3.52;100.00;99945.69;5041122;28;19923;-85
2022/03/07 06:39:53;;;;;;;;;;;;;;;3.33;100.00;99941.19;5042997;28;19939;-86
2022/03/07 06:42:18;;;;;;;;;;;;;;;3.94;100.00;99947.00;5047599;28;19965;-84
2022/03/07 06:44:43;;;;;;;;;;;;;;;3.43;100.00;99954.94;5036963;28;20043;-83
2022/03/07 06:47:09;;;;;;;;;;;;;;;3.14;100.00;99963.03;5044854;28;19920;-84
2022/03/07 06:49:35;;;;;;;;;;;;;;;3.38;100.00;99959.97;5047541;28;20075;-87
2022/03/07 06:52:00;;;;;;;;;;;;;;;3.59;100.00;99954.25;5044455;28;19916;-84
2022/03/07 06:54:25;;;;;;;;;;;;;;;3.04;100.00;99958.66;5046361;28;19928;-82
2022/03/07 06:56:51;;;;;;;;;;;;;;;2.80;100.00;99961.69;5021437;28;19924;-82
2022/03/07 06:59:16;;;;;;;;;;;;;;;3.16;100.00;99956.28;5020135;28;19917;-83
2022/03/07 07:01:41;;;;;;;;;;;;;;;3.63;100.00;99953.47;5020722;28;19916;-82
2022/03/07 07:04:07;;;;;;;;;;;;;;;3.14;100.00;99952.84;5050172;28;19999;-83
2022/03/07 07:06:32;;;;;;;;;;;;;;;2.49;100.00;99954.47;5043156;28;19943;-82
2022/03/07 07:08:57;;;;;;;;;;;;;;;3.47;100.00;99951.59;5069444;28;19916;-85
2022/03/07 07:11:23;;;;;;;;;;;;;;;4.42;100.00;99946.56;5046407;28;19934;-83
2022/03/07 07:13:48;;;;;;;;;;;;;;;3.63;100.00;99957.72;5044251;28;19923;-83
2022/03/07 07:16:13;;;;;;;;;;;;;;;3.56;100.00;99965.28;5041447;28;19921;-85
2022/03/07 07:18:39;;;;;;;;;;;;;;;3.88;100.00;99953.75;5043442;28;19916;-84
2022/03/07 07:21:04;;;;;;;;;;;;;;;3.27;100.00;99959.81;5053452;28;20336;-84
2022/03/07 07:23:29;;;;;;;;;;;;;;;2.98;100.00;99966.19;5045959;28;19956;-83
2022/03/07 07:25:55;;;;;;;;;;;;;;;4.30;100.00;99952.44;5043121;28;20026;-84
2022/03/07 07:28:20;;;;;;;;;;;;;;;3.36;100.00;99966.72;5045970;28;19931;-84
2022/03/07 07:30:46;;;;;;;;;;;;;;;4.18;100.00;99961.69;5047972;28;19959;-83
2022/03/07 07:33:12;;;;;;;;;;;;;;;4.02;100.00;99957.28;5048376;28;19924;-83
2022/03/07 07:35:37;;;;;;;;;;;;;;;4.78;100.00;99957.06;5025676;28;20355;-82
2022/03/07 07:38:06;;;;;;;;;;;;;;;3.83;100.00;99960.47;5049998;28;20287;-84
2022/03/07 07:40:32;;;;;;;;;;;;;;;4.05;100.00;99952.19;5047223;28;19913;-83
2022/03/07 07:42:57;;;;;;;;;;;;;;;3.66;100.00;99958.59;5050828;28;20678;-84
2022/03/07 07:45:23;;;;;;;;;;;;;;;4.36;100.00;99957.59;5081418;28;19916;-84
2022/03/07 07:47:48;;;;;;;;;;;;;;;4.11;100.00;99956.53;5057917;28;19916;-85
2022/03/07 07:50:14;;;;;;;;;;;;;;;3.90;100.00;99958.00;5056031;28;19916;-82
2022/03/07 07:52:39;;;;;;;;;;;;;;;3.82;100.00;99958.75;5047243;28;20375;-83
2022/03/07 07:55:05;;;;;;;;;;;;;;;4.56;100.00;99961.16;5047824;28;19920;-83
2022/03/07 07:57:30;;;;;;;;;;;;;;;5.04;100.00;99956.38;5051518;28;20001;-83
2022/03/07 07:59:56;;;;;;;;;;;;;;;5.73;97.94;99953.28;5057629;28;20188;-83
2022/03/07 08:02:21;;;;;;;;;;;;;;;4.38;99.42;99961.00;5060501;28;19916;-84
2022/03/07 08:04:46;;;;;;;;;;;;;;;4.84;100.00;99970.72;5055499;28;19923;-83
2022/03/07 08:07:12;;;;;;;;;;;;;;;4.41;100.00;99973.78;5056492;28;20299;-83
2022/03/07 08:09:38;;;;;;;;;;;;;;;4.39;100.00;99968.66;5066588;28;19931;-84
2022/03/07 08:12:03;;;;;;;;;;;;;;;5.05;98.70;99964.88;5064863;28;20011;-82
2022/03/07 08:14:28;;;;;;;;;;;;;;;4.83;99.62;99972.38;5043045;28;20497;-82
2022/03/07 08:16:54;;;;;;;;;;;;;;;5.07;98.20;99970.88;5064739;28;19920;-82
2022/03/07 08:19:19;;;;;;;;;;;;;;;5.02;97.47;99976.78;5066938;28;20279;-82
2022/03/07 08:21:44;;;;;;;;;;;;;;;4.46;100.00;99974.66;5045849;28;19912;-83
2022/03/07 08:24:09;;;;;;;;;;;;;;;5.74;97.80;99962.63;5068244;28;19999;-83
2022/03/07 08:26:35;;;;;;;;;;;;;;;5.06;95.04;99971.69;5047942;28;19925;-82
2022/03/07 08:29:00;;;;;;;;;;;;;;;4.72;97.72;99974.00;5043205;28;19975;-82
2022/03/07 08:31:25;;;;;;;;;;;;;;;5.38;97.20;99972.72;5045933;28;20309;-82
2022/03/07 08:33:51;;;;;;;;;;;;;;;6.29;96.27;99973.00;5039084;28;20397;-83
2022/03/07 08:36:16;;;;;;;;;;;;;;;6.02;94.47;99966.13;5045252;28;20430;-82
2022/03/07 08:38:41;;;;;;;;;;;;;;;6.36;93.99;99973.88;5039229;28;19931;-82
2022/03/07 08:41:07;;;;;;;;;;;;;;;5.48;95.45;99985.53;5042402;28;19928;-82
2022/03/07 08:43:32;;;;;;;;;;;;;;;6.13;93.73;99967.00;5045889;28;19913;-82
2022/03/07 08:45:58;;;;;;;;;;;;;;;5.48;92.67;99975.34;5018602;28;19975;-82
2022/03/07 08:48:23;;;;;;;;;;;;;;;6.20;94.21;99968.75;5066163;28;20261;-84
2022/03/07 08:50:49;;;;;;;;;;;;;;;6.36;91.63;99968.75;5036395;28;19974;-83
2022/03/07 08:53:17;;;;;;;;;;;;;;;5.11;91.64;99985.31;5039391;28;19916;-83
2022/03/07 08:55:42;;;;;;;;;;;;;;;5.59;93.66;99989.00;5043529;28;19916;-84
2022/03/07 08:58:07;;;;;;;;;;;;;;;6.13;93.40;99977.25;5040454;28;19983;-83
2022/03/07 09:00:33;;;;;;;;;;;;;;;5.93;92.74;99966.09;5039286;28;19943;-83
2022/03/07 09:02:59;;;;;;;;;;;;;;;6.51;90.19;99957.69;5042855;28;20263;-83
2022/03/07 09:05:25;;;;;;;;;;;;;;;6.43;90.56;99957.66;5041749;28;19916;-84
2022/03/07 09:07:50;;;;;;;;;;;;;;;5.86;89.48;99967.78;5044757;28;20544;-83
2022/03/07 09:10:15;;;;;;;;;;;;;;;5.91;87.09;99960.09;5038786;28;19916;-82
2022/03/07 09:12:41;;;;;;;;;;;;;;;6.58;87.55;99954.25;5044288;28;20094;-83
2022/03/07 09:15:06;;;;;;;;;;;;;;;5.92;84.70;99956.72;5036714;28;20398;-82
2022/03/07 09:17:32;;;;;;;;;;;;;;;6.44;90.87;99956.81;5040907;28;19921;-83
2022/03/07 09:19:58;;;;;;;;;;;;;;;6.10;87.36;99961.91;5016115;28;20000;-85
2022/03/07 09:22:24;;;;;;;;;;;;;;;5.77;87.87;99960.94;5030602;28;19923;-83
2022/03/07 09:24:49;;;;;;;;;;;;;;;6.26;88.40;99955.94;5046428;28;19920;-82
2022/03/07 09:27:14;;;;;;;;;;;;;;;6.02;85.57;99954.22;5014876;28;20379;-83
2022/03/07 09:29:40;;;;;;;;;;;;;;;6.03;87.58;99952.53;5048110;28;19912;-82
2022/03/07 09:32:05;;;;;;;;;;;;;;;6.78;84.44;99946.56;5045950;28;19931;-82
2022/03/07 09:34:31;;;;;;;;;;;;;;;6.90;86.43;99946.53;5046170;28;19916;-83
2022/03/07 09:36:57;;;;;;;;;;;;;;;7.31;81.49;99948.13;5046458;28;20390;-83
2022/03/07 09:39:22;;;;;;;;;;;;;;;8.13;81.98;99935.75;5016594;28;20034;-82
2022/03/07 09:41:47;;;;;;;;;;;;;;;7.65;82.76;99948.00;5029196;28;19916;-83
2022/03/07 09:44:12;;;;;;;;;;;;;;;8.02;76.97;99951.19;5047741;28;19956;-82
2022/03/07 09:46:38;;;;;;;;;;;;;;;7.53;79.09;99944.63;5046181;28;19921;-83
2022/03/07 09:49:03;;;;;;;;;;;;;;;7.83;79.89;99942.78;5046625;28;20171;-82
2022/03/07 09:51:28;;;;;;;;;;;;;;;7.42;78.69;99938.69;5046377;28;20294;-84
2022/03/07 09:53:54;;;;;;;;;;;;;;;8.60;80.41;99947.41;5046262;28;19913;-83
2022/03/07 09:56:19;;;;;;;;;;;;;;;7.86;77.57;99947.88;5047416;28;20484;-82
2022/03/07 09:58:45;;;;;;;;;;;;;;;8.05;77.41;99943.50;5029446;28;19920;-83
2022/03/07 10:01:13;;;;;;;;;;;;;;;6.14;81.15;99962.78;5030831;28;19942;-83
2022/03/07 10:03:38;;;;;;;;;;;;;;;6.76;79.44;99954.25;5046740;28;20590;-83
2022/03/07 10:06:10;;;;;;;;;;;;;;;6.86;83.04;99960.19;5045881;28;19921;-83
2022/03/07 10:08:35;;;;;;;;;;;;;;;7.86;78.20;99942.75;5045390;28;19912;-83
2022/03/07 10:11:06;;;;;;;;;;;;;;;7.48;76.97;99955.75;5049036;28;19916;-85
2022/03/07 10:13:32;;;;;;;;;;;;;;;7.34;75.32;99950.69;5065690;28;19916;-83
2022/03/07 10:15:58;;;;;;;;;;;;;;;7.93;77.92;99946.97;5015858;28;19917;-84
2022/03/07 10:18:24;;;;;;;;;;;;;;;8.64;74.57;99946.47;5046872;28;19952;-85
2022/03/07 10:20:59;;;;;;;;;;;;;;;8.71;72.24;99939.56;5047030;28;20395;-83
2022/03/07 10:23:25;;;;;;;;;;;;;;;7.51;72.08;99941.22;5032625;28;20013;-84
2022/03/07 10:25:51;;;;;;;;;;;;;;;8.88;72.51;99937.69;5047772;28;19921;-84
2022/03/07 10:28:16;;;;;;;;;;;;;;;8.43;74.96;99939.81;5046060;28;20017;-86
2022/03/07 10:30:41;;;;;;;;;;;;;;;8.17;69.02;99933.16;5024203;28;19923;-85
2022/03/07 10:33:10;;;;;;;;;;;;;;;8.76;71.28;99936.13;5045688;28;19923;-84
2022/03/07 10:35:36;;;;;;;;;;;;;;;7.71;72.21;99932.59;5012726;28;19913;-84
2022/03/07 10:38:03;;;;;;;;;;;;;;;8.91;70.08;99923.97;5029751;28;19912;-85
2022/03/07 10:40:28;;;;;;;;;;;;;;;8.90;74.01;99925.69;5063093;28;19916;-84
2022/03/07 10:42:54;;;;;;;;;;;;;;;9.29;71.84;99922.72;5025712;28;20007;-84
2022/03/07 10:45:20;;;;;;;;;;;;;;;9.34;70.31;99916.63;5023321;28;19916;-84
2022/03/07 10:47:52;;;;;;;;;;;;;;;10.29;66.13;99904.16;5024297;28;19942;-86
2022/03/07 10:50:18;;;;;;;;;;;;;;;9.26;70.35;99920.16;5033180;28;19956;-86
2022/03/07 10:52:44;;;;;;;;;;;;;;;8.81;71.61;99915.53;5024191;28;19912;-85
2022/03/07 10:55:10;;;;;;;;;;;;;;;9.18;70.04;99915.97;5029579;28;19919;-85
2022/03/07 10:57:37;;;;;;;;;;;;;;;10.54;66.97;99902.03;5025946;28;19989;-84
2022/03/07 11:00:09;;;;;;;;;;;;;;;9.96;67.06;99898.63;5047139;28;19916;-86
2022/03/07 11:02:41;;;;;;;;;;;;;;;10.58;65.54;99895.97;5024208;28;19916;-85
2022/03/07 11:05:07;;;;;;;;;;;;;;;9.50;66.31;99896.72;5043306;28;19920;-85
2022/03/07 11:07:33;;;;;;;;;;;;;;;10.03;62.80;99887.41;5017327;28;20374;-86
2022/03/07 11:09:59;;;;;;;;;;;;;;;9.52;64.79;99889.84;5046583;28;20338;-85
2022/03/07 11:12:24;;;;;;;;;;;;;;;10.54;60.97;99885.75;5044172;28;19970;-84
2022/03/07 11:14:50;;;;;;;;;;;;;;;9.68;63.85;99884.50;5023982;28;19917;-85
2022/03/07 11:17:17;;;;;;;;;;;;;;;10.04;63.51;99883.94;5027296;28;19926;-85
2022/03/07 11:19:43;;;;;;;;;;;;;;;9.89;60.01;99884.16;5027343;28;20003;-86
2022/03/07 11:22:08;;;;;;;;;;;;;;;11.14;62.64;99877.72;5040963;28;20069;-83
2022/03/07 11:24:36;;;;;;;;;;;;;;;9.41;57.37;99878.84;5028887;28;19917;-81
2022/03/07 11:27:01;;;;;;;;;;;;;;;10.17;63.88;99879.44;5044153;28;19973;-84
2022/03/07 11:29:31;;;;;;;;;;;;;;;10.38;61.75;99867.13;5046108;28;20514;-85
2022/03/07 11:32:03;;;;;;;;;;;;;;;8.18;60.54;99874.97;5051433;28;19927;-86
2022/03/07 11:34:29;;;;;;;;;;;;;;;10.43;64.30;99858.44;5041086;28;19924;-85
2022/03/07 11:36:54;;;;;;;;;;;;;;;11.09;61.05;99854.59;5070119;28;19917;-84
2022/03/07 11:39:29;;;;;;;;;;;;;;;8.76;60.46;99865.94;5028238;28;19927;-85
2022/03/07 11:41:55;;;;;;;;;;;;;;;9.81;62.19;99847.44;5052563;28;19963;-85
2022/03/07 11:44:21;;;;;;;;;;;;;;;10.46;61.48;99848.06;5071013;28;19928;-85
2022/03/07 11:46:51;;;;;;;;;;;;;;;9.37;56.90;99843.75;5050689;28;19920;-86
2022/03/07 11:49:27;;;;;;;;;;;;;;;10.53;61.60;99840.25;5052152;28;20397;-87
2022/03/07 11:51:59;;;;;;;;;;;;;;;10.93;63.67;99839.50;5036269;28;19923;-85
2022/03/07 11:54:24;;;;;;;;;;;;;;;10.12;58.68;99839.19;5027464;28;20361;-85
2022/03/07 11:56:49;;;;;;;;;;;;;;;10.34;59.43;99842.31;5051284;28;19917;-86
2022/03/07 11:59:15;;;;;;;;;;;;;;;11.21;59.94;99825.13;5052019;28;20149;-84
2022/03/07 12:01:50;;;;;;;;;;;;;;;9.76;64.17;99838.91;5053136;28;20439;-83
2022/03/07 12:04:15;;;;;;;;;;;;;;;9.94;63.03;99836.03;5038401;28;19913;-84
2022/03/07 12:06:45;;;;;;;;;;;;;;;8.98;59.68;99840.81;5025872;28;19979;-84
2022/03/07 12:09:10;;;;;;;;;;;;;;;10.36;57.27;99825.09;5052335;28;19927;-86
2022/03/07 12:11:36;;;;;;;;;;;;;;;10.64;62.41;99833.16;5026515;28;19920;-83
2022/03/07 12:14:09;;;;;;;;;;;;;;;10.04;58.04;99832.47;5036858;28;20042;-83
2022/03/07 12:16:38;;;;;;;;;;;;;;;9.63;63.17;99821.09;5038350;28;19932;-84
2022/03/07 12:19:11;;;;;;;;;;;;;;;10.79;60.61;99827.72;5024584;28;19928;-83
2022/03/07 12:21:37;;;;;;;;;;;;;;;10.06;63.74;99829.88;5037525;28;19942;-83
2022/03/07 12:24:02;;;;;;;;;;;;;;;10.81;59.99;99827.69;5053765;28;19912;-86
2022/03/07 12:26:28;;;;;;;;;;;;;;;10.27;57.11;99823.50;5039088;28;19924;-83
2022/03/07 12:28:53;;;;;;;;;;;;;;;9.20;56.82;99823.44;5051116;28;20421;-84
2022/03/07 12:31:18;;;;;;;;;;;;;;;10.09;57.34;99826.41;5051169;28;20039;-84
2022/03/07 12:33:44;;;;;;;;;;;;;;;9.98;58.42;99818.84;5036597;28;19916;-85
2022/03/07 12:36:12;;;;;;;;;;;;;;;10.27;58.80;99813.22;5052286;28;19924;-83
2022/03/07 12:38:51;;;;;;;;;;;;;;;11.52;56.59;99809.00;5052025;28;20345;-86
2022/03/07 12:41:18;;;;;;;;;;;;;;;11.40;61.46;99817.84;5051528;28;19951;-83
2022/03/07 12:43:44;;;;;;;;;;;;;;;9.51;58.15;99811.00;5069603;28;19916;-84