Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:10;;;;;;;;;;;23.30;48.10;;;;;;5069497;28;19921;-58
2022/07/19 00:03:36;;;;;;;;;;;23.30;48.10;;;;;;5106301;28;20381;-60
2022/07/19 00:06:03;;;;;;;;;;;23.30;48.00;;;;;;5106207;28;19991;-58
2022/07/19 00:08:30;;;;;;;;;;;23.30;48.10;;;;;;5070291;28;19921;-60
2022/07/19 00:10:57;;;;;;;;;;;23.30;48.00;;;;;;5090265;28;19920;-60
2022/07/19 00:13:24;;;;;;;;;;;23.30;48.00;;;;;;5070025;28;19978;-58
2022/07/19 00:15:52;;;;;;;;;;;23.30;48.00;;;;;;5071966;28;19970;-60
2022/07/19 00:18:19;;;;;;;;;;;23.30;48.00;;;;;;5104909;27;19920;-59
2022/07/19 00:20:46;;;;;;;;;;;23.30;48.00;;;;;;5089089;28;19928;-58
2022/07/19 00:23:12;;;;;;;;;;;23.30;48.00;;;;;;5091223;28;19989;-57
2022/07/19 00:25:39;;;;;;;;;;;23.30;48.00;;;;;;5084894;28;19931;-60
2022/07/19 00:28:06;;;;;;;;;;;23.30;48.60;;;;;;5072316;28;19975;-58
2022/07/19 00:30:32;;;;;;;;;;;23.30;48.00;;;;;;5074627;28;19989;-58
2022/07/19 00:33:04;;;;;;;;;;;23.30;48.00;;;;;;5086873;28;19928;-57
2022/07/19 00:35:30;;;;;;;;;;;23.30;48.00;;;;;;5070371;28;19920;-58
2022/07/19 00:37:57;;;;;;;;;;;23.30;48.10;;;;;;5072300;28;19920;-58
2022/07/19 00:40:24;;;;;;;;;;;23.30;48.00;;;;;;5105471;28;19924;-57
2022/07/19 00:42:51;;;;;;;;;;;23.30;48.00;;;;;;5088884;28;19925;-58
2022/07/19 00:45:17;;;;;;;;;;;23.30;48.10;;;;;;5088275;28;19926;-58
2022/07/19 00:47:44;;;;;;;;;;;23.30;48.00;;;;;;5072141;28;19924;-58
2022/07/19 00:50:12;;;;;;;;;;;23.30;48.00;;;;;;5071075;28;19947;-60
2022/07/19 00:52:39;;;;;;;;;;;23.30;48.00;;;;;;5088783;28;19929;-60
2022/07/19 00:55:07;;;;;;;;;;;23.30;48.10;;;;;;5071312;28;19926;-60
2022/07/19 00:57:33;;;;;;;;;;;23.30;48.00;;;;;;5071800;28;20370;-58
2022/07/19 01:00:00;;;;;;;;;;;23.30;48.10;;;;;;5102202;28;19924;-60
2022/07/19 01:02:27;;;;;;;;;;;23.30;48.10;;;;;;5088618;28;20007;-60
2022/07/19 01:04:53;;;;;;;;;;;23.30;48.00;;;;;;5104597;28;19921;-60
2022/07/19 01:07:22;;;;;;;;;;;23.30;48.00;;;;;;5073210;28;20361;-60
2022/07/19 01:09:49;;;;;;;;;;;23.30;48.00;;;;;;5102320;28;19920;-58
2022/07/19 01:12:15;;;;;;;;;;;23.20;47.90;;;;;;5074036;28;19924;-58
2022/07/19 01:14:45;;;;;;;;;;;23.20;47.90;;;;;;5074549;28;20383;-58
2022/07/19 01:17:12;;;;;;;;;;;23.20;47.90;;;;;;5073502;28;20369;-60
2022/07/19 01:19:38;;;;;;;;;;;23.20;47.90;;;;;;5071199;28;19950;-58
2022/07/19 01:22:06;;;;;;;;;;;23.20;47.90;;;;;;5090602;28;19945;-58
2022/07/19 01:24:33;;;;;;;;;;;23.20;47.90;;;;;;5105261;28;19921;-59
2022/07/19 01:27:00;;;;;;;;;;;23.20;47.90;;;;;;5073773;28;19970;-59
2022/07/19 01:29:27;;;;;;;;;;;23.20;47.90;;;;;;5105104;28;19960;-58
2022/07/19 01:31:53;;;;;;;;;;;23.20;47.90;;;;;;5069798;28;19982;-60
2022/07/19 01:34:20;;;;;;;;;;;23.20;47.90;;;;;;5092775;28;19926;-60
2022/07/19 01:36:47;;;;;;;;;;;23.20;47.90;;;;;;5104776;28;19931;-60
2022/07/19 01:39:16;;;;;;;;;;;23.20;47.90;;;;;;5087876;28;19981;-60
2022/07/19 01:41:42;;;;;;;;;;;23.20;47.90;;;;;;5083847;28;19967;-60
2022/07/19 01:44:09;;;;;;;;;;;23.30;48.00;;;;;;5070239;28;19974;-59
2022/07/19 01:46:36;;;;;;;;;;;23.20;47.90;;;;;;5087338;28;20378;-59
2022/07/19 01:49:03;;;;;;;;;;;23.20;47.90;;;;;;5105077;28;19920;-58
2022/07/19 01:51:29;;;;;;;;;;;23.20;47.90;;;;;;5071997;28;19970;-60
2022/07/19 01:53:56;;;;;;;;;;;23.20;47.90;;;;;;5071398;28;19920;-58
2022/07/19 01:56:24;;;;;;;;;;;23.20;47.90;;;;;;5090056;28;20320;-60
2022/07/19 01:58:51;;;;;;;;;;;23.20;47.90;;;;;;5084824;28;19928;-60
2022/07/19 02:01:18;;;;;;;;;;;23.20;47.90;;;;;;5072117;28;19942;-58
2022/07/19 02:03:44;;;;;;;;;;;23.20;47.90;;;;;;5102017;28;20302;-61
2022/07/19 02:06:13;;;;;;;;;;;23.20;47.90;;;;;;5089660;28;19920;-60
2022/07/19 02:08:41;;;;;;;;;;;23.20;47.90;;;;;;5071654;28;19927;-60
2022/07/19 02:13:51;;;;;;;;;;;23.20;47.90;;;;;;5083757;28;19923;-60
2022/07/19 02:16:19;;;;;;;;;;;23.20;47.80;;;;;;5071726;28;19924;-60
2022/07/19 02:18:45;;;;;;;;;;;23.20;47.80;;;;;;5070647;28;19925;-59
2022/07/19 02:21:15;;;;;;;;;;;23.20;47.80;;;;;;5103525;28;20465;-59
2022/07/19 02:23:42;;;;;;;;;;;23.20;47.80;;;;;;5082216;28;19952;-60
2022/07/19 02:26:09;;;;;;;;;;;23.20;47.80;;;;;;5099343;28;19921;-60
2022/07/19 02:28:35;;;;;;;;;;;23.20;47.80;;;;;;5089891;28;20024;-59
2022/07/19 02:31:04;;;;;;;;;;;23.20;47.80;;;;;;5086042;28;20396;-58
2022/07/19 02:33:30;;;;;;;;;;;23.20;47.80;;;;;;5087041;28;19983;-59
2022/07/19 02:35:57;;;;;;;;;;;23.20;47.80;;;;;;5089954;28;20374;-59
2022/07/19 02:38:24;;;;;;;;;;;23.20;47.70;;;;;;5069333;28;19921;-61
2022/07/19 02:40:50;;;;;;;;;;;23.20;47.70;;;;;;5070414;28;19920;-60
2022/07/19 02:43:17;;;;;;;;;;;23.20;47.70;;;;;;5090365;28;19936;-60
2022/07/19 02:45:44;;;;;;;;;;;23.20;47.70;;;;;;5088254;28;20016;-59
2022/07/19 02:48:14;;;;;;;;;;;23.20;47.70;;;;;;5070198;28;20011;-60
2022/07/19 02:50:41;;;;;;;;;;;23.20;47.70;;;;;;5067540;28;20365;-58
2022/07/19 02:53:08;;;;;;;;;;;23.20;47.70;;;;;;5072373;28;20350;-60
2022/07/19 02:55:36;;;;;;;;;;;23.20;47.70;;;;;;5072263;28;20010;-59
2022/07/19 02:58:03;;;;;;;;;;;23.20;47.70;;;;;;5100586;28;19928;-59
2022/07/19 03:00:29;;;;;;;;;;;23.10;47.60;;;;;;5069050;28;19926;-60
2022/07/19 03:03:43;;;;;;;;;;;23.20;47.70;;;;;;5086515;28;19960;-59
2022/07/19 03:05:51;;;;;;;;;;;23.10;47.60;;;;;;5084738;28;19930;-60
2022/07/19 03:08:18;;;;;;;;;;;23.10;47.60;;;;;;5083682;28;20393;-60
2022/07/19 03:10:44;;;;;;;;;;;23.10;47.60;;;;;;5085403;28;19940;-59
2022/07/19 03:13:11;;;;;;;;;;;23.10;47.60;;;;;;5068767;28;19927;-60
2022/07/19 03:15:38;;;;;;;;;;;23.10;47.60;;;;;;5072772;28;20028;-60
2022/07/19 03:18:05;;;;;;;;;;;23.10;47.60;;;;;;5069483;28;19963;-60
2022/07/19 03:20:31;;;;;;;;;;;23.10;48.10;;;;;;5097026;28;19926;-59
2022/07/19 03:22:59;;;;;;;;;;;23.10;47.60;;;;;;5074890;28;20270;-60
2022/07/19 03:25:26;;;;;;;;;;;23.10;47.50;;;;;;5087157;28;19928;-59
2022/07/19 03:27:53;;;;;;;;;;;23.10;47.50;;;;;;5089624;28;19924;-58
2022/07/19 03:30:20;;;;;;;;;;;23.10;47.50;;;;;;5087563;28;19920;-61
2022/07/19 03:32:47;;;;;;;;;;;23.10;47.50;;;;;;5087897;28;19975;-59
2022/07/19 03:35:14;;;;;;;;;;;23.10;47.50;;;;;;5073166;28;19927;-59
2022/07/19 03:37:41;;;;;;;;;;;23.10;47.50;;;;;;5070097;28;20421;-59
2022/07/19 03:40:10;;;;;;;;;;;23.10;47.50;;;;;;5075240;28;19924;-59
2022/07/19 03:42:37;;;;;;;;;;;23.10;47.50;;;;;;5078247;28;20280;-59
2022/07/19 03:45:04;;;;;;;;;;;23.10;47.50;;;;;;5088960;28;19920;-61
2022/07/19 03:47:34;;;;;;;;;;;23.10;47.50;;;;;;5078085;28;19936;-58
2022/07/19 03:50:01;;;;;;;;;;;23.10;47.50;;;;;;5081111;28;20333;-58
2022/07/19 03:52:28;;;;;;;;;;;23.20;47.60;;;;;;5088512;28;20365;-60
2022/07/19 03:54:55;;;;;;;;;;;23.10;47.50;;;;;;5070562;28;19924;-59
2022/07/19 03:57:23;;;;;;;;;;;23.10;47.50;;;;;;5084380;28;19927;-60
2022/07/19 03:59:49;;;;;;;;;;;23.10;47.50;;;;;;5067253;28;20337;-60
2022/07/19 04:02:16;;;;;;;;;;;23.10;47.50;;;;;;5071877;28;19944;-58
2022/07/19 04:04:43;;;;;;;;;;;23.10;47.50;;;;;;5091503;28;19960;-60
2022/07/19 04:07:10;;;;;;;;;;;23.10;47.50;;;;;;5080832;28;19920;-58
2022/07/19 04:09:36;;;;;;;;;;;23.10;47.50;;;;;;5107802;28;19925;-59
2022/07/19 04:12:03;;;;;;;;;;;23.10;47.50;;;;;;5073468;28;19920;-60
2022/07/19 04:14:31;;;;;;;;;;;23.10;47.50;;;;;;5087364;28;20012;-60
2022/07/19 04:16:58;;;;;;;;;;;23.10;47.50;;;;;;5082528;28;19924;-57
2022/07/19 04:19:25;;;;;;;;;;;23.10;47.50;;;;;;5085282;28;19978;-60
2022/07/19 04:21:51;;;;;;;;;;;23.10;47.50;;;;;;5074688;28;19959;-60
2022/07/19 04:24:18;;;;;;;;;;;23.10;47.50;;;;;;5082442;28;19974;-60
2022/07/19 04:26:45;;;;;;;;;;;23.10;47.50;;;;;;5076096;28;19990;-59
2022/07/19 04:29:12;;;;;;;;;;;23.10;47.60;;;;;;5096627;28;19960;-59
2022/07/19 04:31:40;;;;;;;;;;;23.10;47.50;;;;;;5068695;28;20026;-58
2022/07/19 04:34:06;;;;;;;;;;;23.10;47.50;;;;;;5060856;28;20438;-59
2022/07/19 04:36:33;;;;;;;;;;;23.10;47.50;;;;;;5104914;28;19921;-59
2022/07/19 04:39:00;;;;;;;;;;;23.10;47.60;;;;;;5088260;28;20414;-60
2022/07/19 04:41:27;;;;;;;;;;;23.10;47.50;;;;;;5089285;28;19951;-58
2022/07/19 04:43:54;;;;;;;;;;;23.10;47.60;;;;;;5085849;28;19927;-60
2022/07/19 04:46:21;;;;;;;;;;;23.10;47.60;;;;;;5071212;28;19928;-59
2022/07/19 04:48:49;;;;;;;;;;;23.10;47.60;;;;;;5088711;28;19921;-59
2022/07/19 04:51:15;;;;;;;;;;;23.10;47.60;;;;;;5085029;28;19920;-59
2022/07/19 04:53:42;;;;;;;;;;;23.10;47.60;;;;;;5105104;28;19986;-59
2022/07/19 04:56:09;;;;;;;;;;;23.10;47.70;;;;;;5087091;28;19932;-60
2022/07/19 04:58:36;;;;;;;;;;;23.10;47.70;;;;;;5105159;28;19924;-60
2022/07/19 05:01:02;;;;;;;;;;;23.10;47.70;;;;;;5095680;27;19925;-60
2022/07/19 05:03:29;;;;;;;;;;;23.10;47.70;;;;;;5062349;28;20270;-58
2022/07/19 05:05:57;;;;;;;;;;;23.10;47.70;;;;;;5071749;28;20325;-59
2022/07/19 05:08:24;;;;;;;;;;;23.10;47.70;;;;;;5072281;28;20319;-60
2022/07/19 05:10:50;;;;;;;;;;;23.10;47.70;;;;;;5073619;28;19920;-58
2022/07/19 05:13:17;;;;;;;;;;;23.10;47.70;;;;;;5073120;28;19952;-60
2022/07/19 05:15:44;;;;;;;;;;;23.10;47.70;;;;;;5105466;28;19979;-60
2022/07/19 05:18:11;;;;;;;;;;;23.10;47.70;;;;;;5073242;28;20381;-59
2022/07/19 05:20:38;;;;;;;;;;;23.10;47.80;;;;;;5099002;28;19929;-58
2022/07/19 05:23:07;;;;;;;;;;;23.10;47.80;;;;;;5086699;28;20146;-59
2022/07/19 05:25:34;;;;;;;;;;;23.10;47.80;;;;;;5085284;28;19921;-57
2022/07/19 05:28:00;;;;;;;;;;;23.10;47.80;;;;;;5070208;28;19927;-60
2022/07/19 05:30:27;;;;;;;;;;;23.10;47.90;;;;;;5073497;28;19929;-59
2022/07/19 05:32:54;;;;;;;;;;;23.10;47.90;;;;;;5071443;28;19927;-58
2022/07/19 05:35:21;;;;;;;;;;;23.10;47.90;;;;;;5071433;28;19967;-60
2022/07/19 05:37:48;;;;;;;;;;;23.10;47.90;;;;;;5067487;28;19935;-58
2022/07/19 05:40:16;;;;;;;;;;;23.10;47.90;;;;;;5069965;28;19964;-58
2022/07/19 05:42:42;;;;;;;;;;;23.10;47.90;;;;;;5076362;28;19924;-59
2022/07/19 05:45:10;;;;;;;;;;;23.10;48.00;;;;;;5068861;28;19920;-59
2022/07/19 05:47:39;;;;;;;;;;;23.10;48.00;;;;;;5103971;28;19927;-58
2022/07/19 05:50:06;;;;;;;;;;;23.10;48.00;;;;;;5079268;28;20012;-58
2022/07/19 05:52:33;;;;;;;;;;;23.10;48.00;;;;;;5068033;28;19920;-59
2022/07/19 05:54:59;;;;;;;;;;;23.10;48.00;;;;;;5079593;28;20001;-58
2022/07/19 05:57:27;;;;;;;;;;;23.10;48.00;;;;;;5085663;28;19932;-57
2022/07/19 05:59:54;;;;;;;;;;;23.20;48.10;;;;;;5070853;28;19963;-56
2022/07/19 06:02:21;;;;;;;;;;;23.10;48.00;;;;;;5066214;28;19973;-59
2022/07/19 06:04:48;;;;;;;;;;;23.20;48.10;;;;;;5069689;28;20447;-58
2022/07/19 06:07:14;;;;;;;;;;;23.10;48.00;;;;;;5068504;28;19924;-58
2022/07/19 06:09:41;;;;;;;;;;;23.10;48.10;;;;;;5068290;28;19928;-60
2022/07/19 06:12:08;;;;;;;;;;;23.10;48.00;;;;;;5070910;28;20019;-58
2022/07/19 06:14:36;;;;;;;;;;;23.10;48.10;;;;;;5085964;28;19920;-58
2022/07/19 06:17:02;;;;;;;;;;;23.20;48.20;;;;;;5068524;28;19924;-58
2022/07/19 06:19:29;;;;;;;;;;;23.10;48.10;;;;;;5084939;28;19975;-58
2022/07/19 06:21:56;;;;;;;;;;;23.20;48.20;;;;;;5070718;28;19943;-58
2022/07/19 06:24:23;;;;;;;;;;;23.20;48.20;;;;;;5103167;28;19943;-58
2022/07/19 06:26:50;;;;;;;;;;;23.20;48.20;;;;;;5063295;28;19920;-56
2022/07/19 06:29:16;;;;;;;;;;;23.20;48.20;;;;;;5100328;28;19950;-60
2022/07/19 06:31:44;;;;;;;;;;;23.20;48.20;;;;;;5068245;28;19966;-58
2022/07/19 06:34:11;;;;;;;;;;;23.20;48.20;;;;;;5068968;28;19946;-58
2022/07/19 06:36:38;;;;;;;;;;;23.20;48.90;;;;;;5083178;28;19933;-59
2022/07/19 06:39:05;;;;;;;;;;;23.20;48.30;;;;;;5068754;28;19928;-58
2022/07/19 06:41:32;;;;;;;;;;;23.20;48.30;;;;;;5078045;28;19973;-58
2022/07/19 06:43:58;;;;;;;;;;;23.20;48.30;;;;;;5068994;28;19930;-59
2022/07/19 06:46:25;;;;;;;;;;;23.20;48.30;;;;;;5086278;28;19966;-58
2022/07/19 06:48:54;;;;;;;;;;;23.20;48.30;;;;;;5068779;28;19947;-60
2022/07/19 06:51:20;;;;;;;;;;;23.20;48.30;;;;;;5068313;28;19921;-59
2022/07/19 06:53:47;;;;;;;;;;;23.20;48.30;;;;;;5072541;28;20011;-60
2022/07/19 06:56:14;;;;;;;;;;;23.20;48.40;;;;;;5072979;28;19942;-60
2022/07/19 06:58:40;;;;;;;;;;;23.20;48.30;;;;;;5069397;28;20065;-58
2022/07/19 07:01:07;;;;;;;;;;;23.20;48.40;;;;;;5074124;28;20422;-60
2022/07/19 07:03:34;;;;;;;;;;;23.20;48.30;;;;;;5058357;28;20426;-57
2022/07/19 07:06:03;;;;;;;;;;;23.30;48.40;;;;;;5073999;28;19991;-60
2022/07/19 07:08:30;;;;;;;;;;;23.20;48.30;;;;;;5072197;28;20362;-59
2022/07/19 07:10:56;;;;;;;;;;;23.20;48.30;;;;;;5090327;28;19921;-62
2022/07/19 07:13:23;;;;;;;;;;;23.20;48.40;;;;;;5071316;28;20357;-59
2022/07/19 07:15:50;;;;;;;;;;;23.30;48.50;;;;;;5077372;28;19920;-66
2022/07/19 07:18:16;;;;;;;;;;;23.20;48.40;;;;;;5093898;28;19942;-63
2022/07/19 07:20:43;;;;;;;;;;;23.20;48.40;;;;;;5077868;28;20001;-64
2022/07/19 07:23:11;;;;;;;;;;;23.30;48.50;;;;;;5093790;28;19974;-63
2022/07/19 07:25:38;;;;;;;;;;;23.30;48.50;;;;;;5075369;28;19921;-64
2022/07/19 07:28:05;;;;;;;;;;;23.30;48.50;;;;;;5094071;28;20258;-63
2022/07/19 07:30:32;;;;;;;;;;;23.30;49.10;;;;;;5075936;28;19962;-63
2022/07/19 07:32:58;;;;;;;;;;;23.30;48.50;;;;;;5093115;28;19924;-63
2022/07/19 07:35:25;;;;;;;;;;;23.30;48.50;;;;;;5065904;28;19920;-64
2022/07/19 07:37:52;;;;;;;;;;;23.30;48.50;;;;;;5073428;28;19920;-63
2022/07/19 07:40:20;;;;;;;;;;;23.30;48.50;;;;;;5072560;28;19959;-63
2022/07/19 07:42:47;;;;;;;;;;;23.30;48.50;;;;;;5093327;28;20261;-63
2022/07/19 07:45:14;;;;;;;;;;;23.30;48.60;;;;;;5089386;28;19926;-64
2022/07/19 07:47:40;;;;;;;;;;;23.30;48.50;;;;;;5075942;28;19982;-63
2022/07/19 07:50:08;;;;;;;;;;;23.30;48.50;;;;;;5075223;28;19920;-63
2022/07/19 07:52:34;;;;;;;;;;;23.30;48.50;;;;;;5056618;28;19920;-63
2022/07/19 07:55:02;;;;;;;;;;;23.40;48.70;;;;;;5089724;28;19940;-63
2022/07/19 07:57:30;;;;;;;;;;;23.40;48.70;;;;;;5057234;28;19931;-63
2022/07/19 07:59:57;;;;;;;;;;;23.40;48.70;;;;;;5077556;28;19971;-63
2022/07/19 08:02:24;;;;;;;;;;;23.40;48.70;;;;;;5093017;28;19935;-63
2022/07/19 08:04:50;;;;;;;;;;;23.40;48.70;;;;;;5076420;28;20345;-63
2022/07/19 08:07:17;;;;;;;;;;;23.40;48.70;;;;;;5088399;28;19974;-62
2022/07/19 08:09:44;;;;;;;;;;;23.40;48.70;;;;;;5072403;28;19970;-63
2022/07/19 08:12:11;;;;;;;;;;;23.40;48.70;;;;;;5056861;28;20385;-64
2022/07/19 08:14:39;;;;;;;;;;;23.40;48.70;;;;;;5071864;28;19975;-63
2022/07/19 08:17:05;;;;;;;;;;;23.40;48.80;;;;;;5072876;28;19963;-62
2022/07/19 08:19:32;;;;;;;;;;;23.40;48.80;;;;;;5071731;28;19928;-61
2022/07/19 08:21:59;;;;;;;;;;;23.50;48.90;;;;;;5070172;28;20519;-62
2022/07/19 08:24:25;;;;;;;;;;;23.50;48.90;;;;;;5088802;28;19920;-64
2022/07/19 08:26:52;;;;;;;;;;;23.50;48.90;;;;;;5084558;28;19928;-63
2022/07/19 08:29:19;;;;;;;;;;;23.50;48.90;;;;;;5058304;28;20318;-63
2022/07/19 08:31:47;;;;;;;;;;;23.50;48.90;;;;;;5076565;28;19920;-63
2022/07/19 08:34:14;;;;;;;;;;;23.50;48.90;;;;;;5072075;28;19920;-59
2022/07/19 08:36:41;;;;;;;;;;;23.50;48.90;;;;;;5077416;28;19925;-63
2022/07/19 08:39:08;;;;;;;;;;;23.50;48.90;;;;;;5073398;28;19939;-63
2022/07/19 08:41:35;;;;;;;;;;;23.50;48.80;;;;;;5076415;28;19920;-63
2022/07/19 08:44:02;;;;;;;;;;;23.50;48.80;;;;;;5087248;28;19920;-63
2022/07/19 08:46:29;;;;;;;;;;;23.50;48.80;;;;;;5091241;28;19920;-63
2022/07/19 08:48:57;;;;;;;;;;;23.50;48.90;;;;;;5073904;28;19920;-64
2022/07/19 08:51:24;;;;;;;;;;;23.60;49.00;;;;;;5074087;28;19927;-63
2022/07/19 08:53:50;;;;;;;;;;;23.60;48.90;;;;;;5106984;28;20011;-63
2022/07/19 08:59:02;;;;;;;;;;;23.60;48.90;;;;;;5055740;28;20346;-59
2022/07/19 09:01:29;;;;;;;;;;;23.60;48.90;;;;;;5072060;28;19924;-62
2022/07/19 09:04:20;;;;;;;;;;;23.60;48.90;;;;;;5076131;28;19986;-63
2022/07/19 09:06:48;;;;;;;;;;;23.60;48.90;;;;;;5066170;28;19967;-62
2022/07/19 09:09:15;;;;;;;;;;;23.60;48.90;;;;;;5071328;28;19921;-63
2022/07/19 09:11:48;;;;;;;;;;;23.60;48.90;;;;;;5070876;28;20227;-63
2022/07/19 09:14:15;;;;;;;;;;;23.60;48.90;;;;;;5073867;28;19927;-65
2022/07/19 09:16:49;;;;;;;;;;;23.60;48.90;;;;;;5058978;28;19967;-63
2022/07/19 09:19:16;;;;;;;;;;;23.60;48.90;;;;;;5055673;28;19963;-64
2022/07/19 09:21:52;;;;;;;;;;;23.60;48.90;;;;;;5053765;28;19921;-64
2022/07/19 09:24:19;;;;;;;;;;;23.60;48.90;;;;;;5077170;28;20438;-63
2022/07/19 09:26:54;;;;;;;;;;;23.60;48.80;;;;;;5089963;28;19920;-64
2022/07/19 09:29:21;;;;;;;;;;;23.60;48.80;;;;;;5087632;28;19928;-63
2022/07/19 09:31:58;;;;;;;;;;;23.60;48.80;;;;;;5090646;28;19920;-63
2022/07/19 09:34:27;;;;;;;;;;;23.70;48.90;;;;;;5074842;28;19927;-64
2022/07/19 09:37:08;;;;;;;;;;;23.60;48.80;;;;;;5088265;28;19920;-63
2022/07/19 09:39:36;;;;;;;;;;;23.70;48.90;;;;;;5090662;28;19920;-65
2022/07/19 09:42:04;;;;;;;;;;;23.70;48.90;;;;;;5071800;28;19951;-64
2022/07/19 09:44:30;;;;;;;;;;;23.70;49.00;;;;;;5074704;28;19988;-65
2022/07/19 09:46:57;;;;;;;;;;;23.70;48.90;;;;;;5074158;28;19958;-63
2022/07/19 09:49:24;;;;;;;;;;;23.70;48.90;;;;;;5087918;28;19921;-63
2022/07/19 09:51:51;;;;;;;;;;;23.70;48.90;;;;;;5085312;28;19983;-63
2022/07/19 09:54:18;;;;;;;;;;;23.70;48.90;;;;;;5087800;28;19927;-64
2022/07/19 09:56:47;;;;;;;;;;;23.70;49.00;;;;;;5071891;28;20025;-63
2022/07/19 09:59:14;;;;;;;;;;;23.70;49.00;;;;;;5071393;28;21489;-63
2022/07/19 10:01:40;;;;;;;;;;;23.70;48.90;;;;;;5089834;28;19924;-63
2022/07/19 10:04:08;;;;;;;;;;;23.70;48.90;;;;;;5089387;28;19921;-63
2022/07/19 10:06:34;;;;;;;;;;;23.70;48.90;;;;;;5087842;28;19920;-64
2022/07/19 10:09:01;;;;;;;;;;;23.80;49.00;;;;;;5071397;28;19974;-64
2022/07/19 10:11:29;;;;;;;;;;;23.80;49.00;;;;;;5074029;28;19970;-58
2022/07/19 10:13:57;;;;;;;;;;;23.80;49.00;;;;;;5087687;28;19924;-64
2022/07/19 10:16:25;;;;;;;;;;;23.80;49.00;;;;;;5072824;28;19928;-63
2022/07/19 10:18:52;;;;;;;;;;;23.80;49.00;;;;;;5070960;28;19921;-64
2022/07/19 10:21:19;;;;;;;;;;;23.80;49.00;;;;;;5088081;28;20404;-65
2022/07/19 10:23:50;;;;;;;;;;;23.80;48.90;;;;;;5072389;28;19982;-64
2022/07/19 10:26:27;;;;;;;;;;;23.80;48.90;;;;;;5068976;28;19920;-66
2022/07/19 10:28:58;;;;;;;;;;;23.80;48.90;;;;;;5073247;28;20289;-63
2022/07/19 10:31:25;;;;;;;;;;;23.80;48.80;;;;;;5084531;28;19970;-63
2022/07/19 10:33:59;;;;;;;;;;;23.80;48.90;;;;;;5087536;28;20369;-58
2022/07/19 10:36:32;;;;;;;;;;;23.80;48.80;;;;;;5088878;28;19921;-58
2022/07/19 10:39:26;;;;;;;;;;;23.80;48.80;;;;;;5084969;28;21591;-58
2022/07/19 10:42:13;;;;;;;;;;;23.80;48.80;;;;;;5067945;28;19920;-58
2022/07/19 10:45:01;;;;;;;;;;;23.80;48.70;;;;;;5086081;28;19920;-58
2022/07/19 10:47:37;;;;;;;;;;;23.80;48.70;;;;;;5026613;28;19928;-58
2022/07/19 10:50:05;;;;;;;;;;;23.80;48.70;;;;;;5088808;28;19924;-58
2022/07/19 10:52:34;;;;;;;;;;;23.80;48.50;;;;;;5087747;28;20281;-58
2022/07/19 10:55:22;;;;;;;;;;;23.90;48.90;;;;;;5089587;28;19990;-58
2022/07/19 10:57:49;;;;;;;;;;;23.90;48.10;;;;;;5087298;28;19921;-58
2022/07/19 11:00:17;;;;;;;;;;;23.90;48.00;;;;;;5087670;28;19951;-58
2022/07/19 11:02:45;;;;;;;;;;;24.00;47.50;;;;;;5072235;28;19951;-58
2022/07/19 11:05:21;;;;;;;;;;;24.00;47.30;;;;;;5089145;28;20070;-58
2022/07/19 11:07:48;;;;;;;;;;;24.10;47.30;;;;;;5088846;28;19967;-63
2022/07/19 11:10:15;;;;;;;;;;;24.10;47.30;;;;;;5086894;28;19920;-63
2022/07/19 11:12:44;;;;;;;;;;;24.10;47.30;;;;;;5087944;28;19924;-63
2022/07/19 11:15:12;;;;;;;;;;;24.10;47.40;;;;;;5087617;28;20263;-63
2022/07/19 11:17:38;;;;;;;;;;;24.10;47.50;;;;;;5087608;28;20358;-63
2022/07/19 11:20:08;;;;;;;;;;;24.10;47.60;;;;;;5089198;28;20027;-63
2022/07/19 11:22:39;;;;;;;;;;;24.10;47.60;;;;;;5087007;28;20010;-65
2022/07/19 11:25:06;;;;;;;;;;;24.10;47.60;;;;;;5087341;28;19921;-64
2022/07/19 11:27:33;;;;;;;;;;;24.10;47.70;;;;;;5086884;28;20357;-63
2022/07/19 11:30:00;;;;;;;;;;;24.10;47.70;;;;;;5087029;28;20274;-63
2022/07/19 11:32:27;;;;;;;;;;;24.10;47.70;;;;;;5085465;28;20472;-62
2022/07/19 11:34:55;;;;;;;;;;;24.10;47.60;;;;;;5069070;28;19921;-62
2022/07/19 11:37:27;;;;;;;;;;;24.10;47.60;;;;;;5063130;28;19921;-63
2022/07/19 11:39:54;;;;;;;;;;;24.10;47.70;;;;;;5068626;28;19921;-63
2022/07/19 11:42:28;;;;;;;;;;;24.10;47.70;;;;;;5078902;28;19924;-64
2022/07/19 11:44:55;;;;;;;;;;;24.10;47.70;;;;;;5073102;28;20399;-63
2022/07/19 11:47:21;;;;;;;;;;;24.10;47.70;;;;;;5080587;28;20308;-63
2022/07/19 11:49:48;;;;;;;;;;;24.10;47.70;;;;;;5068770;28;20338;-63
2022/07/19 11:52:15;;;;;;;;;;;24.10;47.70;;;;;;5105143;28;19977;-64
2022/07/19 11:54:43;;;;;;;;;;;24.10;47.70;;;;;;5088846;28;20051;-63
2022/07/19 11:57:22;;;;;;;;;;;24.10;47.80;;;;;;5101668;28;19920;-64
2022/07/19 11:59:49;;;;;;;;;;;24.10;47.80;;;;;;5073186;28;19928;-63
2022/07/19 12:02:16;;;;;;;;;;;24.10;47.80;;;;;;5072859;28;19921;-63
2022/07/19 12:04:43;;;;;;;;;;;24.10;47.80;;;;;;5088770;28;19926;-63
2022/07/19 12:07:09;;;;;;;;;;;24.10;47.80;;;;;;5081743;28;20321;-63
2022/07/19 12:09:36;;;;;;;;;;;24.10;47.80;;;;;;5087677;28;19928;-63
2022/07/19 12:12:13;;;;;;;;;;;24.10;47.90;;;;;;5059657;28;19920;-63
2022/07/19 12:14:40;;;;;;;;;;;24.10;47.90;;;;;;5070633;28;20026;-64
2022/07/19 12:17:10;;;;;;;;;;;24.10;47.90;;;;;;5087331;28;19927;-63
2022/07/19 12:19:37;;;;;;;;;;;24.10;47.90;;;;;;5083309;28;20015;-63
2022/07/19 12:22:03;;;;;;;;;;;24.10;47.80;;;;;;5105411;28;20350;-63
2022/07/19 12:24:30;;;;;;;;;;;24.10;47.80;;;;;;5072035;28;19962;-63
2022/07/19 12:26:58;;;;;;;;;;;24.10;47.80;;;;;;5070922;28;19974;-63
2022/07/19 12:29:27;;;;;;;;;;;24.10;47.80;;;;;;5070179;28;19978;-64
2022/07/19 12:31:55;;;;;;;;;;;24.10;47.80;;;;;;5090854;28;20362;-63
2022/07/19 12:34:21;;;;;;;;;;;24.10;47.80;;;;;;5070360;28;20047;-63
2022/07/19 12:36:48;;;;;;;;;;;24.10;47.90;;;;;;5070650;28;20003;-63
2022/07/19 12:39:19;;;;;;;;;;;24.10;47.90;;;;;;5071585;28;19920;-63
2022/07/19 12:41:53;;;;;;;;;;;24.10;47.90;;;;;;5087731;28;19928;-63
2022/07/19 12:44:20;;;;;;;;;;;24.10;47.90;;;;;;5075219;28;19971;-63
2022/07/19 12:46:48;;;;;;;;;;;24.10;47.90;;;;;;5088284;28;19962;-65
2022/07/19 12:49:14;;;;;;;;;;;24.10;47.90;;;;;;5091203;28;19967;-65
2022/07/19 12:51:43;;;;;;;;;;;24.10;47.90;;;;;;5073531;28;19925;-59
2022/07/19 12:54:10;;;;;;;;;;;24.10;48.00;;;;;;5087499;28;20320;-58
2022/07/19 12:56:37;;;;;;;;;;;24.10;47.90;;;;;;5073210;28;19973;-64
2022/07/19 13:01:49;;;;;;;;;;;24.10;47.90;;;;;;5055496;28;20369;-63
2022/07/19 13:04:16;;;;;;;;;;;24.10;48.00;;;;;;5101334;28;19920;-67
2022/07/19 13:06:43;;;;;;;;;;;24.10;48.00;;;;;;5091909;28;19926;-63
2022/07/19 13:09:10;;;;;;;;;;;24.10;47.90;;;;;;5074294;28;19962;-67
2022/07/19 13:11:37;;;;;;;;;;;24.10;48.00;;;;;;5073186;28;19921;-63
2022/07/19 13:14:05;;;;;;;;;;;24.10;47.90;;;;;;5073558;28;20278;-64
2022/07/19 13:16:32;;;;;;;;;;;24.10;47.90;;;;;;5089462;28;19931;-63
2022/07/19 13:19:01;;;;;;;;;;;24.10;47.90;;;;;;5075873;28;20330;-64
2022/07/19 13:21:28;;;;;;;;;;;24.10;47.90;;;;;;5090028;28;19921;-63
2022/07/19 13:23:54;;;;;;;;;;;24.10;47.90;;;;;;5073529;28;19920;-63
2022/07/19 13:26:21;;;;;;;;;;;24.10;47.90;;;;;;5070360;28;19928;-64
2022/07/19 13:28:48;;;;;;;;;;;24.10;47.90;;;;;;5071791;28;19935;-64
2022/07/19 13:31:14;;;;;;;;;;;24.10;47.90;;;;;;5067887;28;20007;-64
2022/07/19 13:33:41;;;;;;;;;;;24.10;47.80;;;;;;5070585;28;19929;-63
2022/07/19 13:36:09;;;;;;;;;;;24.10;47.80;;;;;;5077969;28;20242;-65
2022/07/19 13:38:38;;;;;;;;;;;24.10;47.80;;;;;;5091882;28;19970;-62
2022/07/19 13:41:05;;;;;;;;;;;24.10;47.80;;;;;;5076173;28;19931;-64
2022/07/19 13:43:32;;;;;;;;;;;24.10;47.80;;;;;;5069187;28;19921;-64
2022/07/19 13:45:59;;;;;;;;;;;24.10;47.70;;;;;;5074965;28;19921;-64
2022/07/19 13:48:26;;;;;;;;;;;24.10;47.70;;;;;;5090693;28;20215;-64
2022/07/19 13:50:53;;;;;;;;;;;24.10;47.70;;;;;;5107292;28;19974;-62
2022/07/19 13:53:21;;;;;;;;;;;24.10;47.70;;;;;;5073739;28;19997;-65
2022/07/19 13:55:47;;;;;;;;;;;24.10;47.70;;;;;;5074975;28;19921;-64
2022/07/19 13:58:14;;;;;;;;;;;24.10;47.60;;;;;;5072118;28;19943;-63
2022/07/19 14:00:45;;;;;;;;;;;24.10;47.60;;;;;;5075013;28;19921;-64
2022/07/19 14:03:13;;;;;;;;;;;24.10;47.60;;;;;;5087712;28;19920;-62
2022/07/19 14:05:39;;;;;;;;;;;24.10;47.60;;;;;;5090151;28;19920;-64
2022/07/19 14:08:06;;;;;;;;;;;24.10;47.60;;;;;;5082407;28;19921;-63
2022/07/19 14:10:34;;;;;;;;;;;24.10;47.60;;;;;;5090538;28;19926;-63
2022/07/19 14:13:01;;;;;;;;;;;24.10;47.70;;;;;;5076703;28;20006;-63
2022/07/19 14:15:28;;;;;;;;;;;24.10;47.60;;;;;;5072032;28;20066;-64
2022/07/19 14:17:55;;;;;;;;;;;24.10;47.60;;;;;;5089187;28;19921;-63
2022/07/19 14:20:21;;;;;;;;;;;24.10;47.60;;;;;;5086350;28;19927;-63
2022/07/19 14:22:48;;;;;;;;;;;24.10;47.60;;;;;;5090335;28;19951;-63
2022/07/19 14:25:15;;;;;;;;;;;24.10;47.50;;;;;;5080132;28;20342;-63
2022/07/19 14:27:43;;;;;;;;;;;24.20;47.50;;;;;;5070036;28;19928;-63