Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:07;;;;;;;1.23;1.17;;;12.90;93.80;;;;;;5087192;28;20642;-83
2022/05/22 00:02:34;;;;;;;2.80;1.70;;;12.90;94.00;;;;;;5093019;28;20650;-83
2022/05/22 00:05:02;;;;;;;2.50;2.03;;;12.90;93.50;;;;;;5084468;28;20611;-83
2022/05/22 00:07:28;;;;;;;1.97;1.87;;;12.90;93.40;;;;;;5072872;28;20642;-83
2022/05/22 00:09:56;;;;;;;2.07;1.97;;;12.90;94.10;;;;;;5089003;28;20627;-83
2022/05/22 00:12:24;;;;;;;2.57;2.27;;;13.20;94.50;;;;;;5091967;28;20631;-83
2022/05/22 00:14:53;;;;;;;4.17;2.93;;;12.80;94.30;;;;;;5074230;28;20621;-83
2022/05/22 00:17:22;;;;;;;3.57;3.27;;;12.80;94.40;;;;;;5082486;28;20621;-83
2022/05/22 00:19:49;;;;;;;2.70;2.50;;;12.80;94.40;;;;;;5072786;28;21191;-83
2022/05/22 00:22:16;;;;;;;2.57;2.37;;;12.70;94.80;;;;;;5083354;28;20650;-83
2022/05/22 00:24:44;;;;;;;3.27;2.97;;;12.80;94.80;;;;;;5075475;28;20641;-83
2022/05/22 00:27:12;;;;;;;1.97;1.80;;;12.50;94.70;;;;;;5087739;28;20621;-83
2022/05/22 00:29:40;;;;;;;2.37;2.20;;;12.60;95.00;;;;;;5075225;28;20704;-83
2022/05/22 00:32:10;;;;;;;3.00;2.70;;;12.60;95.40;;;;;;5080698;28;20623;-83
2022/05/22 00:34:38;;;;;;;3.20;2.43;;;12.60;95.70;;;;;;5072470;28;20710;-83
2022/05/22 00:37:07;;;;;;;1.87;1.70;;;12.60;95.60;;;;;;5090386;28;20650;-83
2022/05/22 00:39:35;;;;;;;4.20;2.90;;;12.60;95.80;;;;;;5075507;28;20662;-83
2022/05/22 00:42:12;;;;;;;2.40;2.20;;;12.70;95.80;;;;;;5072528;28;21258;-83
2022/05/22 00:44:39;;;;;;;2.80;1.87;;;12.60;95.50;;;;;;5075135;28;20623;-83
2022/05/22 00:47:06;;;;;;;1.60;1.50;;;12.60;95.30;;;;;;5082089;28;20736;-83
2022/05/22 00:49:35;;;;;;;2.70;2.03;;;12.60;94.80;;;;;;5073406;28;20612;-83
2022/05/22 00:52:06;;;;;;;2.00;1.53;;;12.60;95.00;;;;;;5082582;28;20614;-82
2022/05/22 00:54:37;;;;;;;1.43;1.33;;;12.50;95.50;;;;;;5073295;28;20610;-83
2022/05/22 00:57:10;;;;;;;1.63;1.53;;;12.40;95.70;;;;;;5085486;28;20630;-83
2022/05/22 00:59:41;;;;;;;1.80;1.70;;;12.50;95.30;;;;;;5085091;28;20620;-83
2022/05/22 01:02:09;;;;;;;1.93;1.83;;;12.50;95.50;;;;;;5092399;28;20655;-83
2022/05/22 01:04:38;;;;;;;2.10;1.90;;;12.60;95.00;;;;;;5077069;28;20688;-83
2022/05/22 01:07:08;;;;;;;1.83;1.23;;;12.60;94.40;;;;;;5073435;28;20612;-82
2022/05/22 01:09:36;;;;;;;1.83;1.73;;;12.60;94.30;;;;;;5074181;28;20688;-83
2022/05/22 01:12:07;;;;;;;2.07;1.57;;;12.70;95.30;;;;;;5073003;28;20630;-83
2022/05/22 01:14:36;;;;;;;2.43;2.23;;;12.50;95.60;;;;;;5089061;28;20680;-83
2022/05/22 01:17:07;;;;;;;1.73;1.63;;;12.50;95.90;;;;;;5073762;28;20615;-83
2022/05/22 01:19:35;;;;;;;2.10;2.00;;;12.50;95.40;;;;;;5091031;28;20597;-84
2022/05/22 01:22:06;;;;;;;1.83;1.60;;;12.50;95.90;;;;;;5074437;28;20616;-83
2022/05/22 01:24:34;;;;;;;1.47;1.37;;;12.40;95.90;;;;;;5074562;28;20688;-82
2022/05/22 01:27:05;;;;;;;2.47;1.83;;;12.50;95.90;;;;;;5078211;28;21261;-83
2022/05/22 01:29:32;;;;;;;1.93;1.83;;;12.60;95.60;;;;;;5080074;28;20656;-83
2022/05/22 01:32:00;;;;;;;1.33;1.23;;;12.60;96.10;;;;;;5091539;28;20601;-83
2022/05/22 01:34:28;;;;;;;1.67;1.57;;;12.70;95.00;;;;;;5076678;28;20667;-84
2022/05/22 01:36:55;;;;;;;1.97;1.57;;;12.80;94.50;;;;;;5051348;28;21007;-83
2022/05/22 01:39:24;;;;;;;1.90;1.80;;;12.80;95.00;;;;;;5052475;28;20630;-82
2022/05/22 01:41:52;;;;;;;1.60;1.50;;;12.80;94.90;;;;;;5082975;28;20640;-83
2022/05/22 01:44:19;;;;;;;1.87;1.63;;;12.70;95.20;;;;;;5077942;28;21316;-82
2022/05/22 01:46:46;;;;;;;2.07;1.40;;;12.60;95.50;;;;;;5073124;28;20609;-83
2022/05/22 01:49:13;;;;;;;3.03;1.53;;;12.60;95.90;;;;;;5075181;28;20712;-82
2022/05/22 01:51:42;;;;;;;2.60;2.40;;;12.50;96.30;;;;;;5090627;28;20610;-82
2022/05/22 01:54:09;;;;;;;1.70;1.60;;;12.30;96.70;;;;;;5079293;28;20621;-83
2022/05/22 01:56:38;;;;;;;2.30;2.10;;;12.40;96.20;;;;;;5074418;28;20619;-82
2022/05/22 01:59:06;;;;;;;1.67;1.57;;;12.50;96.50;;;;;;5079864;28;21169;-83
2022/05/22 02:01:33;;;;;;;2.27;2.07;;;12.50;97.10;;;;;;5089846;28;20675;-82
2022/05/22 02:04:00;;;;;;;3.97;2.37;;;12.50;97.30;;;;;;5070950;28;20657;-84
2022/05/22 02:06:27;;;;;;;2.60;1.87;;;12.20;97.60;;;;;;5064751;28;20646;-83
2022/05/22 02:08:53;;;;;;;2.03;1.83;;;12.10;98.40;;;;;;5081827;28;20615;-82
2022/05/22 02:11:20;;;;;;;1.70;1.60;;;12.10;98.40;;;;;;5084200;28;20625;-82
2022/05/22 02:13:48;;;;;;;1.57;1.47;;;12.20;98.70;;;;;;5070789;28;20717;-82
2022/05/22 02:16:16;;;;;;;1.87;1.70;;;12.10;98.60;;;;;;5070395;28;20626;-83
2022/05/22 02:18:43;;;;;;;2.60;2.40;;;12.10;98.50;;;;;;5090949;28;20620;-82
2022/05/22 02:21:11;;;;;;;1.23;1.13;;;12.10;98.70;;;;;;5070951;28;20675;-82
2022/05/22 02:23:38;;;;;;;1.80;1.70;;;12.20;98.50;;;;;;5081903;28;20675;-83
2022/05/22 02:26:10;;;;;;;2.27;2.07;;;12.30;98.10;;;;;;5085456;28;20695;-82
2022/05/22 02:28:38;;;;;;;2.40;1.60;;;12.30;97.30;;;;;;5091972;28;21147;-82
2022/05/22 02:31:07;;;;;;;2.07;1.97;;;12.40;97.60;;;;;;5078168;28;20619;-82
2022/05/22 02:33:34;;;;;;;1.57;1.33;;;12.50;97.40;;;;;;5085687;28;20650;-82
2022/05/22 02:36:03;;;;;;;2.30;2.10;;;12.30;98.20;;;;;;5074741;28;20613;-83
2022/05/22 02:38:31;;;;;;;1.77;1.67;;;12.20;98.40;;;;;;5072021;28;20666;-83
2022/05/22 02:40:59;;;;;;;1.87;1.77;;;12.10;98.70;;;;;;5075404;28;20637;-82
2022/05/22 02:43:25;;;;;;;1.93;1.83;;;12.10;98.30;;;;;;5079983;28;20658;-83
2022/05/22 02:45:52;;;;;;;2.70;2.30;;;12.10;98.10;;;;;;5083522;28;20627;-82
2022/05/22 02:48:21;;;;;;;2.40;2.20;;;11.90;98.30;;;;;;5073675;28;20647;-82
2022/05/22 02:50:48;;;;;;;2.33;2.13;;;12.00;97.80;;;;;;5081176;28;21049;-82
2022/05/22 02:53:14;;;;;;;2.03;1.53;;;11.90;98.00;;;;;;5072468;28;20625;-83
2022/05/22 02:55:43;;;;;;;2.07;1.90;;;11.90;98.00;;;;;;5057731;28;20618;-84
2022/05/22 02:58:11;;;;;;;2.50;2.27;;;12.00;97.60;;;;;;5053515;28;20618;-82
2022/05/22 03:00:38;;;;;;;1.40;1.30;;;11.90;97.90;;;;;;5092632;28;20636;-82
2022/05/22 03:03:05;;;;;;;3.23;1.87;;;11.60;98.70;;;;;;5087533;28;21241;-83
2022/05/22 03:08:14;;;;;;;2.07;1.87;;;11.90;98.20;;;;;;5073490;28;20634;-82
2022/05/22 03:10:41;;;;;;;2.53;1.87;;;11.90;98.80;;;;;;5081509;28;20670;-82
2022/05/22 03:13:08;;;;;;;3.73;1.57;;;11.60;99.10;;;;;;5091976;28;20629;-82
2022/05/22 03:15:35;;;;;;;2.07;1.97;;;11.60;99.70;;;;;;5074378;28;20633;-83
2022/05/22 03:18:02;;;;;;;2.00;1.80;;;11.70;99.40;;;;;;5073402;28;20613;-82
2022/05/22 03:20:30;;;;;;;2.10;1.80;;;11.70;99.20;;;;;;5076663;28;20664;-83
2022/05/22 03:22:58;;;;;;;1.80;1.70;;;11.70;99.40;;;;;;5088885;28;20975;-85
2022/05/22 03:25:26;;;;;;;2.80;2.00;;;11.70;99.40;;;;;;5061723;28;20616;-82
2022/05/22 03:27:53;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;5085562;28;20660;-82
2022/05/22 03:30:20;;;;;;;1.70;1.60;;;11.70;99.30;;;;;;5073094;28;20648;-83
2022/05/22 03:32:46;;;;;;;2.93;2.73;;;11.80;99.30;;;;;;5080329;28;20628;-82
2022/05/22 03:35:13;;;;;;;3.23;2.83;;;11.70;99.80;;;;;;5073504;28;20628;-83
2022/05/22 03:37:40;;;;;;;2.53;1.77;;;11.70;99.50;;;;;;5073952;28;20848;-82
2022/05/22 03:40:10;;;;;;;2.23;2.03;;;11.70;99.30;;;;;;5086068;28;20617;-82
2022/05/22 03:42:37;;;;;;;2.50;1.90;;;11.80;99.90;;;;;;5084151;28;20623;-82
2022/05/22 03:45:05;;;;;;;2.03;1.83;;;11.90;99.00;;;;;;5074711;28;20636;-83
2022/05/22 03:47:32;;;;;;;2.70;2.03;;;12.00;98.60;;;;;;5084010;28;20800;-82
2022/05/22 03:50:04;;;;;;;1.87;1.77;;;12.10;98.20;;;;;;5091896;28;20621;-83
2022/05/22 03:52:32;;;;;;;1.90;1.67;;;12.10;98.00;;;;;;5085123;28;20623;-83
2022/05/22 03:54:59;;;;;;;2.30;2.20;;;12.10;97.90;;;;;;5085038;28;20719;-82
2022/05/22 03:57:28;;;;;;;1.27;1.17;;;12.20;97.80;;;;;;5075642;28;20629;-82
2022/05/22 03:59:55;;;;;;;1.73;1.60;;;12.20;97.70;;;;;;5073433;28;20630;-83
2022/05/22 04:02:22;;;;;;;1.83;1.73;;;12.10;97.60;;;;;;5075596;28;20609;-83
2022/05/22 04:04:48;;;;;;;2.70;2.50;;;12.10;97.70;;;;;;5072147;28;20649;-83
2022/05/22 04:07:16;;;;;;;2.33;2.00;;;12.20;97.70;;;;;;5087444;28;20655;-82
2022/05/22 04:09:43;;;;;;;2.60;2.40;;;12.30;97.60;;;;;;5058939;28;20627;-82
2022/05/22 04:12:12;;;;;;;1.80;1.70;;;12.20;97.70;;;;;;5086107;28;20964;-82
2022/05/22 04:14:40;;;;;;;2.33;2.13;;;12.20;98.30;;;;;;5072663;28;20626;-82
2022/05/22 04:17:07;;;;;;;2.63;2.43;;;12.10;98.90;;;;;;5073293;28;20929;-83
2022/05/22 04:19:34;;;;;;;2.70;2.50;;;12.10;99.10;;;;;;5072917;28;20700;-82
2022/05/22 04:22:01;;;;;;;2.23;2.10;;;12.30;98.30;;;;;;5074460;28;21188;-82
2022/05/22 04:27:12;;;;;;;1.97;1.87;;;12.30;97.80;;;;;;5081745;28;21159;-82
2022/05/22 04:29:41;;;;;;;1.93;1.83;;;12.50;97.10;;;;;;5093294;28;20712;-82
2022/05/22 04:32:11;;;;;;;1.63;1.53;;;12.50;97.40;;;;;;5090740;28;20717;-82
2022/05/22 04:34:38;;;;;;;3.27;2.67;;;13.20;97.70;;;;;;5075103;28;20725;-82
2022/05/22 04:37:05;;;;;;;1.70;1.60;;;12.50;97.10;;;;;;5082235;28;20620;-83
2022/05/22 04:39:32;;;;;;;2.20;2.00;;;12.50;97.30;;;;;;5072465;28;20655;-83
2022/05/22 04:41:59;;;;;;;1.97;1.73;;;12.40;97.40;;;;;;5078602;28;20670;-82
2022/05/22 04:44:26;;;;;;;2.07;1.97;;;12.60;97.50;;;;;;5072907;28;20662;-83
2022/05/22 04:46:54;;;;;;;2.40;2.30;;;12.60;97.90;;;;;;5075509;28;20630;-82
2022/05/22 04:49:21;;;;;;;3.93;2.77;;;12.70;97.80;;;;;;5092901;28;20609;-82
2022/05/22 04:51:48;;;;;;;1.60;1.50;;;12.80;98.00;;;;;;5086857;28;20654;-83
2022/05/22 04:54:15;;;;;;;2.57;2.37;;;12.90;97.30;;;;;;5073169;28;20632;-83
2022/05/22 04:56:42;;;;;;;1.83;1.57;;;12.90;96.80;;;;;;5077205;28;20662;-83
2022/05/22 04:59:08;;;;;;;1.90;1.80;;;13.10;96.60;;;;;;5072728;28;20740;-83
2022/05/22 05:01:36;;;;;;;1.70;1.60;;;13.20;96.40;;;;;;5090162;28;20721;-83
2022/05/22 05:04:04;;;;;;;2.07;1.63;;;13.10;96.10;;;;;;5083019;28;20690;-83
2022/05/22 05:06:32;;;;;;;1.43;1.33;;;13.30;96.40;;;;;;5081492;28;20688;-82
2022/05/22 05:08:59;;;;;;;1.70;1.60;;;13.40;96.00;;;;;;5092563;28;20623;-83
2022/05/22 05:11:26;;;;;;;1.50;1.40;;;13.40;96.50;;;;;;5079533;28;20706;-83
2022/05/22 05:13:53;;;;;;;2.83;1.53;;;13.40;96.70;;;;;;5072161;28;20770;-83
2022/05/22 05:16:20;;;;;;;0.97;0.97;;;13.50;96.30;;;;;;5071222;28;20639;-82
2022/05/22 05:18:46;;;;;;;1.30;1.20;;;13.70;96.50;;;;;;5091334;28;20622;-83
2022/05/22 05:21:17;;;;;;;1.73;1.50;;;13.70;96.00;;;;;;5082362;28;20656;-82
2022/05/22 05:23:45;;;;;;;1.87;1.63;;;13.70;95.70;;;;;;5086480;28;20755;-82
2022/05/22 05:26:11;;;;;;;1.57;1.47;;;13.80;94.90;;;;;;5080915;28;20681;-83
2022/05/22 05:28:38;;;;;;;1.40;1.40;;;13.80;94.40;;;;;;5073873;28;20626;-82
2022/05/22 05:31:05;;;;;;;1.23;1.10;;;13.90;93.40;;;;;;5078631;28;20675;-84
2022/05/22 05:33:32;;;;;;;2.00;1.27;;;13.90;93.60;;;;;;5086441;28;20682;-82
2022/05/22 05:36:00;;;;;;;1.27;1.17;;;14.10;94.10;;;;;;5071688;28;20629;-82
2022/05/22 05:38:28;;;;;;;1.90;1.80;;;14.00;95.40;;;;;;5072885;28;20722;-83
2022/05/22 05:43:43;;;;;;;1.63;1.40;;;14.30;93.70;;;;;;5080165;28;21011;-84
2022/05/22 05:46:13;;;;;;;1.50;1.20;;;14.20;93.60;;;;;;5072133;28;20637;-82
2022/05/22 05:48:40;;;;;;;2.20;2.00;;;14.40;94.40;;;;;;5075374;28;20625;-83
2022/05/22 05:51:07;;;;;;;1.63;1.53;;;14.30;93.60;;;;;;5082683;28;20723;-83
2022/05/22 05:53:39;;;;;;;1.67;1.30;;;14.60;93.80;;;;;;5070221;28;20618;-83
2022/05/22 05:56:07;;;;;;;1.30;1.20;;;14.70;93.00;;;;;;5079450;28;20636;-83
2022/05/22 05:58:34;;;;;;;1.47;1.07;;;14.80;93.40;;;;;;5076123;28;20617;-83
2022/05/22 06:01:01;;;;;;;1.00;1.00;;;14.90;93.10;;;;;;5087919;28;20661;-83
2022/05/22 06:03:28;;;;;;;1.43;1.03;;;15.10;93.00;;;;;;5086744;28;20637;-83
2022/05/22 06:05:55;;;;;;;0.93;0.90;;;15.20;92.50;;;;;;5071595;28;21035;-83
2022/05/22 06:08:22;;;;;;;1.47;1.37;;;15.30;92.00;;;;;;5090816;28;20817;-82
2022/05/22 06:10:52;;;;;;;0.67;0.67;;;15.40;92.10;;;;;;5083048;28;21021;-83
2022/05/22 06:13:20;;;;;;;1.00;0.90;;;15.50;91.90;;;;;;5071473;28;20633;-82
2022/05/22 06:15:46;;;;;;;0.77;0.77;;;15.50;91.70;;;;;;5074296;28;20724;-83
2022/05/22 06:18:13;;;;;;;1.17;0.80;;;15.70;91.60;;;;;;5071999;28;20626;-83
2022/05/22 06:20:40;;;;;;;1.37;1.10;;;15.60;91.90;;;;;;5089324;28;21063;-83
2022/05/22 06:23:08;;;;;;;0.97;0.87;;;15.90;91.00;;;;;;5072196;28;20671;-83
2022/05/22 06:25:35;;;;;;;0.97;0.90;;;15.90;90.00;;;;;;5073331;28;21070;-83
2022/05/22 06:28:04;;;;;;;0.70;0.70;;;15.70;89.90;;;;;;5071404;28;20617;-83
2022/05/22 06:30:30;;;;;;;0.63;0.63;;;15.70;90.90;;;;;;5073373;28;20635;-83
2022/05/22 06:33:00;;;;;;;1.37;0.80;;;15.90;90.40;;;;;;5071614;28;20607;-83
2022/05/22 06:35:27;;;;;;;1.50;0.93;;;16.10;90.60;;;;;;5070789;28;20634;-83
2022/05/22 06:37:54;;;;;;;1.10;1.00;;;16.30;90.30;;;;;;5072846;28;21024;-83
2022/05/22 06:40:20;;;;;;;1.47;1.10;;;16.10;90.00;;;;;;5076838;28;20725;-83
2022/05/22 06:42:47;;;;;;;1.03;0.97;;;16.20;90.50;;;;;;5084248;28;20617;-83
2022/05/22 06:45:21;;;;;;;1.13;1.00;;;16.30;89.70;;;;;;5075267;28;20696;-84
2022/05/22 06:47:48;;;;;;;0.70;0.70;;;16.50;89.20;;;;;;5075012;28;20628;-83
2022/05/22 06:50:18;;;;;;;0.90;0.90;;;16.60;88.90;;;;;;5078156;28;20622;-82
2022/05/22 06:52:45;;;;;;;1.07;0.97;;;16.60;86.00;;;;;;5073691;28;21062;-83
2022/05/22 06:55:13;;;;;;;1.00;0.93;;;16.70;87.60;;;;;;5072591;28;20621;-83
2022/05/22 06:57:41;;;;;;;0.80;0.80;;;16.90;86.60;;;;;;5075203;28;20621;-83
2022/05/22 07:00:14;;;;;;;1.60;1.50;;;17.00;88.00;;;;;;5081144;28;21278;-83
2022/05/22 07:02:42;;;;;;;2.30;1.50;;;16.80;84.20;;;;;;5077570;28;21235;-83
2022/05/22 07:05:11;;;;;;;0.80;0.80;;;16.80;85.90;;;;;;5085578;28;20745;-84
2022/05/22 07:07:38;;;;;;;0.70;0.70;;;16.70;84.70;;;;;;5090964;28;20690;-83
2022/05/22 07:10:05;;;;;;;0.70;0.70;;;16.90;85.70;;;;;;5073457;28;20629;-83
2022/05/22 07:12:32;;;;;;;1.07;1.00;;;17.10;86.00;;;;;;5084432;28;20621;-83
2022/05/22 07:14:59;;;;;;;1.47;1.37;;;17.40;85.40;;;;;;5075340;28;20621;-83
2022/05/22 07:17:26;;;;;;;0.90;0.90;;;17.60;84.10;;;;;;5075865;28;20674;-83
2022/05/22 07:19:56;;;;;;;1.10;0.97;;;17.80;84.90;;;;;;5089314;28;20628;-83
2022/05/22 07:22:23;;;;;;;0.83;0.83;;;17.90;83.40;;;;;;5085711;28;20629;-82
2022/05/22 07:24:50;;;;;;;1.47;0.80;;;18.10;83.40;;;;;;5077547;28;20653;-84
2022/05/22 07:27:17;;;;;;;0.87;0.87;;;18.20;80.80;;;;;;5080399;28;20620;-84
2022/05/22 07:29:47;;;;;;;1.23;1.13;;;18.40;81.10;;;;;;5083353;28;21051;-84
2022/05/22 07:32:27;;;;;;;1.20;1.00;;;18.50;81.20;;;;;;5081259;28;20617;-84
2022/05/22 07:34:55;;;;;;;1.40;1.30;;;18.40;78.10;;;;;;5083611;28;20633;-85
2022/05/22 07:37:22;;;;;;;0.87;0.83;;;18.10;80.80;;;;;;5081760;28;21244;-84
2022/05/22 07:39:49;;;;;;;1.00;0.90;;;18.40;81.50;;;;;;5080203;28;20593;-84
2022/05/22 07:42:16;;;;;;;1.03;0.93;;;18.60;81.30;;;;;;5079587;28;20712;-85
2022/05/22 07:44:42;;;;;;;0.93;0.93;;;18.80;79.30;;;;;;5081946;28;21059;-85
2022/05/22 07:47:09;;;;;;;1.10;1.00;;;19.00;78.40;;;;;;5086479;28;20602;-85
2022/05/22 07:52:22;;;;;;;0.90;0.90;;;19.10;78.70;;;;;;5084194;28;20636;-84
2022/05/22 07:54:49;;;;;;;1.10;0.90;;;19.30;77.00;;;;;;5087067;28;20660;-83
2022/05/22 07:57:17;;;;;;;0.93;0.90;;;18.90;74.60;;;;;;5082369;28;20622;-84
2022/05/22 07:59:44;;;;;;;1.10;0.97;;;18.70;75.20;;;;;;5087966;28;20629;-85
2022/05/22 08:02:12;;;;;;;0.70;0.70;;;18.70;76.80;;;;;;5082145;28;21160;-84
2022/05/22 08:04:40;;;;;;;1.23;0.90;;;19.00;75.80;;;;;;5081306;28;20753;-85
2022/05/22 08:07:06;;;;;;;1.10;1.10;;;19.30;75.70;;;;;;5088058;28;20686;-86
2022/05/22 08:09:35;;;;;;;0.70;0.70;;;19.20;74.80;;;;;;5085267;28;20644;-84
2022/05/22 08:12:02;;;;;;;0.97;0.97;;;19.10;75.20;;;;;;5082588;28;20670;-85
2022/05/22 08:14:29;;;;;;;0.63;0.63;;;19.40;76.00;;;;;;5085847;28;20625;-84
2022/05/22 08:16:55;;;;;;;1.03;0.93;;;19.50;76.30;;;;;;5077322;28;20665;-83
2022/05/22 08:19:22;;;;;;;1.00;0.90;;;19.80;75.10;;;;;;5078106;28;21151;-84
2022/05/22 08:21:49;;;;;;;1.57;1.37;;;20.10;73.70;;;;;;5076970;28;20621;-84
2022/05/22 08:24:16;;;;;;;0.60;0.60;;;20.10;73.00;;;;;;5073513;28;21247;-83
2022/05/22 08:26:44;;;;;;;1.13;0.90;;;20.20;72.70;;;;;;5072931;28;20621;-83
2022/05/22 08:29:11;;;;;;;1.10;1.00;;;20.30;72.10;;;;;;5075291;28;20659;-84
2022/05/22 08:31:38;;;;;;;1.10;1.10;;;20.40;73.20;;;;;;5074692;28;20610;-83
2022/05/22 08:34:07;;;;;;;1.20;1.10;;;20.30;72.00;;;;;;5075033;28;20626;-83
2022/05/22 08:36:34;;;;;;;1.47;1.37;;;20.50;72.00;;;;;;5075723;28;20621;-83
2022/05/22 08:39:01;;;;;;;1.03;1.03;;;20.60;70.00;;;;;;5074162;28;20657;-83
2022/05/22 08:41:33;;;;;;;1.20;1.10;;;20.60;70.30;;;;;;5073861;28;21164;-83
2022/05/22 08:44:10;;;;;;;0.70;0.70;;;20.70;67.60;;;;;;5072413;28;20622;-82
2022/05/22 08:46:50;;;;;;;0.77;0.77;;;20.80;69.30;;;;;;5077389;28;20664;-82
2022/05/22 08:49:22;;;;;;;0.93;0.93;;;20.80;68.80;;;;;;5074275;28;21213;-82
2022/05/22 08:51:52;;;;;;;1.27;1.17;;;21.00;68.60;;;;;;5075380;28;20614;-84
2022/05/22 08:54:26;;;;;;;1.30;1.13;;;21.10;67.90;;;;;;5075886;28;20721;-83
2022/05/22 08:59:41;;;;;;;1.00;1.00;;;20.90;68.60;;;;;;5075397;28;20985;-83
2022/05/22 09:02:25;;;;;;;0.97;0.80;;;21.00;69.30;;;;;;5076351;28;20671;-83
2022/05/22 09:04:58;;;;;;;0.90;0.90;;;21.20;70.80;;;;;;5071361;28;20749;-83
2022/05/22 09:07:30;;;;;;;1.20;1.10;;;21.40;68.80;;;;;;5072170;28;20609;-84
2022/05/22 09:10:04;;;;;;;1.07;1.07;;;21.50;70.40;;;;;;5074765;28;20724;-83
2022/05/22 09:12:56;;;;;;;0.80;0.80;;;21.50;70.10;;;;;;5075502;28;20689;-83
2022/05/22 09:15:29;;;;;;;0.90;0.90;;;21.40;68.20;;;;;;5074534;28;20775;-85
2022/05/22 09:18:09;;;;;;;1.10;1.00;;;21.60;68.90;;;;;;5079705;28;20613;-85
2022/05/22 09:20:46;;;;;;;0.77;0.77;;;21.60;71.00;;;;;;5074492;28;20621;-84
2022/05/22 09:23:36;;;;;;;0.90;0.90;;;21.80;67.60;;;;;;5073144;28;20621;-84
2022/05/22 09:26:10;;;;;;;1.10;1.00;;;21.90;64.80;;;;;;5072032;28;20685;-83
2022/05/22 09:28:55;;;;;;;1.10;1.00;;;22.10;65.00;;;;;;5071643;28;20633;-84
2022/05/22 09:31:32;;;;;;;1.10;1.00;;;22.20;66.90;;;;;;5073113;28;21167;-84
2022/05/22 09:34:15;;;;;;;1.30;1.20;;;22.20;66.30;;;;;;5074415;28;21213;-83
2022/05/22 09:37:00;;;;;;;0.80;0.77;;;22.30;64.40;;;;;;5073841;28;20720;-83
2022/05/22 09:39:40;;;;;;;0.70;0.70;;;22.50;64.70;;;;;;5073242;28;20675;-84
2022/05/22 09:42:18;;;;;;;1.97;1.00;;;22.50;64.90;;;;;;5054668;28;20615;-84
2022/05/22 09:45:08;;;;;;;1.23;1.13;;;22.10;63.10;;;;;;5064211;28;20711;-84
2022/05/22 09:47:55;;;;;;;1.67;1.57;;;22.50;62.10;;;;;;5074609;28;21201;-84
2022/05/22 09:50:28;;;;;;;0.83;0.83;;;22.30;61.60;;;;;;5073756;28;20629;-84
2022/05/22 09:53:03;;;;;;;0.93;0.93;;;22.40;61.40;;;;;;5077530;28;20617;-83
2022/05/22 09:55:46;;;;;;;1.03;1.03;;;22.40;63.30;;;;;;5073317;28;20628;-84
2022/05/22 09:58:34;;;;;;;0.80;0.77;;;22.50;63.50;;;;;;5074889;28;21031;-84
2022/05/22 10:01:10;;;;;;;1.00;0.90;;;22.30;60.70;;;;;;5076229;28;20606;-84
2022/05/22 10:03:51;;;;;;;0.70;0.70;;;22.60;63.20;;;;;;5073043;28;20616;-84
2022/05/22 10:06:29;;;;;;;0.90;0.90;;;22.90;62.60;;;;;;5073849;28;20649;-84
2022/05/22 10:09:04;;;;;;;0.70;0.70;;;23.10;61.30;;;;;;5073838;28;21191;-84
2022/05/22 10:11:40;;;;;;;0.73;0.73;;;23.10;60.90;;;;;;5075992;28;21194;-84
2022/05/22 10:14:22;;;;;;;0.80;0.80;;;23.00;61.60;;;;;;5075099;28;21036;-85
2022/05/22 10:17:12;;;;;;;1.23;1.17;;;22.90;60.30;;;;;;5075619;28;21248;-84
2022/05/22 10:19:48;;;;;;;1.23;1.13;;;23.20;60.70;;;;;;5079012;28;20617;-85
2022/05/22 10:22:26;;;;;;;1.10;1.10;;;23.40;60.70;;;;;;5075355;28;20716;-84
2022/05/22 10:25:09;;;;;;;1.17;0.87;;;23.50;62.60;;;;;;5076904;28;20682;-84
2022/05/22 10:27:55;;;;;;;0.73;0.73;;;23.20;61.30;;;;;;5075479;28;20652;-84
2022/05/22 10:30:29;;;;;;;0.87;0.87;;;23.50;60.60;;;;;;5075220;28;20729;-84
2022/05/22 10:33:01;;;;;;;0.93;0.90;;;23.70;60.10;;;;;;5074291;28;20609;-84
2022/05/22 10:35:33;;;;;;;1.50;1.40;;;23.90;59.10;;;;;;5078089;28;21222;-86
2022/05/22 10:38:07;;;;;;;1.33;1.23;;;23.50;58.70;;;;;;5076038;28;21027;-84
2022/05/22 10:43:14;;;;;;;0.63;0.63;;;23.80;59.60;;;;;;5075828;28;20629;-86
2022/05/22 10:45:42;;;;;;;1.53;1.20;;;23.40;59.30;;;;;;5076433;28;20887;-85
2022/05/22 10:48:11;;;;;;;0.77;0.77;;;23.80;58.70;;;;;;5076421;28;20749;-84
2022/05/22 10:50:52;;;;;;;0.93;0.93;;;24.00;59.10;;;;;;5075477;28;20621;-86
2022/05/22 10:53:31;;;;;;;1.10;0.97;;;24.30;57.70;;;;;;5074838;28;20651;-86
2022/05/22 10:56:02;;;;;;;0.80;0.80;;;24.50;58.30;;;;;;5074118;28;20670;-86
2022/05/22 10:58:31;;;;;;;1.03;1.00;;;24.70;57.70;;;;;;5074837;28;20600;-85
2022/05/22 11:01:00;;;;;;;1.13;1.07;;;24.40;53.80;;;;;;5075173;28;20610;-86
2022/05/22 11:03:29;;;;;;;1.27;1.00;;;24.40;55.30;;;;;;5075057;28;20625;-86
2022/05/22 11:05:59;;;;;;;0.93;0.93;;;24.90;57.60;;;;;;5074253;28;20707;-85
2022/05/22 11:08:28;;;;;;;0.90;0.90;;;25.10;56.90;;;;;;5075297;28;20617;-85
2022/05/22 11:10:57;;;;;;;0.93;0.83;;;25.40;56.40;;;;;;5074560;28;20617;-84
2022/05/22 11:13:26;;;;;;;0.90;0.90;;;25.60;54.80;;;;;;5075714;28;20628;-86
2022/05/22 11:15:53;;;;;;;0.87;0.80;;;25.80;54.40;;;;;;5075977;28;20679;-85
2022/05/22 11:18:22;;;;;;;0.70;0.70;;;26.10;55.60;;;;;;5074946;28;20637;-86
2022/05/22 11:20:55;;;;;;;1.23;1.13;;;26.30;54.80;;;;;;5074281;28;20621;-86
2022/05/22 11:23:45;;;;;;;0.63;0.60;;;26.30;54.30;;;;;;5074766;28;20714;-87
2022/05/22 11:26:29;;;;;;;1.00;1.00;;;25.80;53.50;;;;;;5074356;28;20765;-87
2022/05/22 11:29:20;;;;;;;1.10;1.10;;;25.40;53.60;;;;;;5074382;28;20613;-86
2022/05/22 11:31:57;;;;;;;0.87;0.87;;;25.60;54.60;;;;;;5074039;28;20667;-84
2022/05/22 11:35:03;;;;;;;0.90;0.90;;;26.40;52.70;;;;;;5073929;28;20621;-86
2022/05/22 11:37:43;;;;;;;1.00;1.00;;;26.90;52.40;;;;;;5074488;28;20657;-85
2022/05/22 11:40:23;;;;;;;0.90;0.90;;;27.20;51.20;;;;;;5075294;28;20690;-87
2022/05/22 11:42:57;;;;;;;1.10;1.00;;;27.10;50.80;;;;;;5074387;28;20728;-86
2022/05/22 11:45:41;;;;;;;1.50;1.03;;;27.40;52.80;;;;;;5073716;28;21110;-86
2022/05/22 11:48:37;;;;;;;1.23;1.23;;;27.90;51.70;;;;;;5074866;28;20640;-85
2022/05/22 11:51:20;;;;;;;1.30;1.30;;;28.20;52.60;;;;;;5075635;28;21163;-85
2022/05/22 11:54:08;;;;;;;1.30;1.20;;;28.50;50.80;;;;;;5074726;28;20653;-87
2022/05/22 11:56:53;;;;;;;1.20;1.20;;;29.20;50.20;;;;;;5072428;28;21253;-85
2022/05/22 11:59:48;;;;;;;1.27;1.20;;;29.70;48.90;;;;;;5074188;28;21201;-85
2022/05/22 12:02:24;;;;;;;1.23;1.13;;;30.50;48.10;;;;;;5075489;28;20617;-87
2022/05/22 12:05:13;;;;;;;0.90;0.90;;;31.20;47.50;;;;;;5074451;28;20659;-85
2022/05/22 12:08:01;;;;;;;1.40;1.40;;;31.50;46.20;;;;;;5073221;28;20725;-85
2022/05/22 12:10:32;;;;;;;1.40;1.30;;;32.10;45.80;;;;;;5073386;28;20686;-86
2022/05/22 12:13:07;;;;;;;1.00;1.00;;;32.50;45.20;;;;;;5073502;28;20671;-85
2022/05/22 12:15:43;;;;;;;1.40;1.33;;;32.80;43.00;;;;;;5073155;28;20628;-87
2022/05/22 12:18:25;;;;;;;1.57;1.33;;;32.30;42.50;;;;;;5073468;28;20680;-86
2022/05/22 12:20:56;;;;;;;1.37;1.27;;;32.70;44.10;;;;;;5073269;28;21182;-85
2022/05/22 12:23:28;;;;;;;1.50;1.40;;;32.70;43.20;;;;;;5074565;28;20612;-87
2022/05/22 12:25:58;;;;;;;1.40;1.30;;;32.60;43.30;;;;;;5074461;28;20656;-87
2022/05/22 12:28:38;;;;;;;1.20;1.10;;;32.50;42.80;;;;;;5072983;28;20616;-85
2022/05/22 12:31:09;;;;;;;1.40;1.30;;;32.80;41.60;;;;;;5072085;28;21155;-87
2022/05/22 12:33:38;;;;;;;1.90;1.13;;;32.70;41.00;;;;;;5072569;28;20716;-87
2022/05/22 12:36:07;;;;;;;1.90;1.80;;;32.60;42.10;;;;;;5071233;28;20728;-86
2022/05/22 12:38:45;;;;;;;1.40;1.30;;;32.70;40.70;;;;;;5072104;28;20679;-85
2022/05/22 12:41:21;;;;;;;0.80;0.80;;;32.50;41.70;;;;;;5072437;28;20678;-86
2022/05/22 12:43:51;;;;;;;1.43;1.30;;;32.90;41.60;;;;;;5072083;28;20723;-86
2022/05/22 12:46:20;;;;;;;1.10;1.10;;;32.80;41.20;;;;;;5071257;28;20711;-84
2022/05/22 12:48:51;;;;;;;1.10;1.00;;;32.70;40.80;;;;;;5072314;28;21164;-87
2022/05/22 12:51:21;;;;;;;1.37;1.33;;;32.10;40.60;;;;;;5073665;28;20610;-86
2022/05/22 12:53:50;;;;;;;1.43;1.33;;;31.70;41.70;;;;;;5076603;28;20667;-88
2022/05/22 12:56:24;;;;;;;1.10;1.10;;;31.70;43.30;;;;;;5074013;28;20610;-86
2022/05/22 12:58:57;;;;;;;1.17;1.10;;;32.10;41.80;;;;;;5072277;28;20713;-86
2022/05/22 13:01:38;;;;;;;1.43;1.33;;;32.80;42.80;;;;;;5074133;28;20671;-86
2022/05/22 13:04:20;;;;;;;1.27;1.20;;;32.90;41.10;;;;;;5072044;28;20625;-85
2022/05/22 13:06:52;;;;;;;1.00;1.00;;;33.00;40.20;;;;;;5071252;28;20689;-85
2022/05/22 13:09:25;;;;;;;1.50;1.40;;;33.00;40.80;;;;;;5071963;28;20987;-86
2022/05/22 13:11:54;;;;;;;2.10;1.10;;;33.50;40.60;;;;;;5071350;28;21039;-86
2022/05/22 13:14:27;;;;;;;1.20;1.13;;;33.50;39.50;;;;;;5071519;28;20649;-85
2022/05/22 13:16:55;;;;;;;1.13;1.07;;;33.80;38.60;;;;;;5071036;28;20660;-86
2022/05/22 13:19:24;;;;;;;1.43;1.40;;;33.40;38.20;;;;;;5071865;28;20698;-86
2022/05/22 13:21:53;;;;;;;1.00;1.00;;;33.40;39.00;;;;;;5071694;28;21018;-86