Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:29;;;;;;;8.93;3.85;;;3.20;99.90;;;;;;2046936;28;20119;-70
2021/01/03 00:01:29;;;;;;;;;;;3.20;99.90;;;;;;2040915;29;20038;-70
2021/01/03 00:02:30;;;;;;;5.63;3.00;;;3.20;99.90;;;;;;2047311;29;19964;-70
2021/01/03 00:03:31;;;;;;;8.43;3.20;;;3.20;99.90;;;;;;2046965;28;20046;-71
2021/01/03 00:04:31;;;;;;;9.10;2.95;;;3.20;99.90;;;;;;2046704;28;20053;-70
2021/01/03 00:05:33;;;;;;;8.27;3.72;;;3.20;99.90;;;;;;2047602;29;20079;-70
2021/01/03 00:06:34;;;;;;;8.60;3.03;;;3.20;99.90;;;;;;2047220;29;20027;-71
2021/01/03 00:07:35;;;;;;;9.23;2.85;;;3.20;99.90;;;;;;2044025;29;20119;-70
2021/01/03 00:08:35;;;;;;;8.85;3.40;;;3.20;99.90;;;;;;2042138;29;20030;-70
2021/01/03 00:09:36;;;;;;;6.22;3.33;;;3.20;99.90;;;;;;2058519;28;20465;-71
2021/01/03 00:10:37;;;;;;;7.55;2.67;;;3.10;99.90;;;;;;2050236;28;20027;-72
2021/01/03 00:11:38;;;;;;;5.40;2.50;;;3.10;99.90;;;;;;2039531;29;20020;-69
2021/01/03 00:12:38;;;;;;;3.60;2.00;;;3.10;99.90;;;;;;2040220;29;20027;-70
2021/01/03 00:13:39;;;;;;;4.35;2.10;;;3.10;99.90;;;;;;2047340;29;20400;-70
2021/01/03 00:14:40;;;;;;;9.52;2.78;;;3.10;99.90;;;;;;2047564;29;20050;-70
2021/01/03 00:15:40;;;;;;;3.38;1.98;;;3.10;99.90;;;;;;2040908;29;20143;-72
2021/01/03 00:16:48;;;;;;;4.35;1.90;;;3.10;99.90;;;;;;2047435;29;20046;-70
2021/01/03 00:17:49;;;;;;;3.38;1.67;;;3.20;99.90;;;;;;2044728;28;20058;-70
2021/01/03 00:18:49;;;;;;;4.20;1.90;;;3.20;99.90;;;;;;2055258;28;20415;-70
2021/01/03 00:19:50;;;;;;;4.97;1.92;;;3.20;99.90;;;;;;2055439;28;20069;-72
2021/01/03 00:20:51;;;;;;;4.25;1.88;;;3.20;99.90;;;;;;2056217;28;20579;-69
2021/01/03 00:21:51;;;;;;;5.60;2.28;;;3.20;99.90;;;;;;2056183;28;20508;-70
2021/01/03 00:22:53;;;;;;;8.50;2.85;;;3.20;99.90;;;;;;2053904;28;20427;-70
2021/01/03 00:23:54;;;;;;;5.10;2.58;;;3.20;99.90;;;;;;2055417;28;20054;-70
2021/01/03 00:24:54;;;;;;;3.85;2.10;;;3.20;99.90;;;;;;2054610;28;20066;-70
2021/01/03 00:25:55;;;;;;;3.00;1.92;;;3.20;99.90;;;;;;2056533;28;20069;-72
2021/01/03 00:26:56;;;;;;;2.45;1.63;;;3.20;99.90;;;;;;2047205;29;20131;-69
2021/01/03 00:27:57;;;;;;;6.45;1.85;;;3.20;99.90;;;;;;2046457;29;20591;-69
2021/01/03 00:28:57;;;;;;;7.43;2.08;;;3.20;99.90;;;;;;2054942;28;20093;-70
2021/01/03 00:29:58;;;;;;;6.90;2.15;;;3.20;99.90;;;;;;2054565;28;20023;-69
2021/01/03 00:30:59;;;;;;;4.35;2.40;;;3.20;99.90;;;;;;2055080;28;20050;-69
2021/01/03 00:32:01;;;;;;;5.20;2.30;;;3.20;99.90;;;;;;2055809;28;20034;-69
2021/01/03 00:33:02;;;;;;;4.07;1.85;;;3.20;99.90;;;;;;2055804;28;20031;-69
2021/01/03 00:34:02;;;;;;;4.75;2.22;;;3.20;99.90;;;;;;2055609;28;20037;-69
2021/01/03 00:35:06;;;;;;;3.63;1.80;;;3.20;99.90;;;;;;2055678;28;20098;-69
2021/01/03 00:36:07;;;;;;;3.50;2.00;;;3.20;99.90;;;;;;2052936;28;20030;-69
2021/01/03 00:37:08;;;;;;;5.03;1.70;;;3.20;99.90;;;;;;2050025;28;20019;-69
2021/01/03 00:38:11;;;;;;;5.00;1.80;;;3.20;99.90;;;;;;2047897;28;20788;-69
2021/01/03 00:39:12;;;;;;;7.03;1.80;;;3.20;99.90;;;;;;2047850;28;20106;-69
2021/01/03 00:40:16;;;;;;;3.13;1.88;;;3.20;99.90;;;;;;2047729;28;20146;-69
2021/01/03 00:41:17;;;;;;;5.03;1.55;;;3.20;99.90;;;;;;2047792;28;20031;-69
2021/01/03 00:42:18;;;;;;;4.93;1.90;;;3.20;99.90;;;;;;2047314;28;20020;-69
2021/01/03 00:43:19;;;;;;;8.93;2.08;;;3.20;99.90;;;;;;2054918;28;20093;-70
2021/01/03 00:44:19;;;;;;;6.30;1.95;;;3.20;99.90;;;;;;2052475;28;20034;-70
2021/01/03 00:45:21;;;;;;;6.65;2.50;;;3.20;99.90;;;;;;2044186;28;20032;-69
2021/01/03 00:46:21;;;;;;;7.57;2.42;;;3.20;99.90;;;;;;2056820;28;20019;-70
2021/01/03 00:47:22;;;;;;;6.05;2.47;;;3.20;99.90;;;;;;2049107;28;20214;-69
2021/01/03 00:48:23;;;;;;;6.93;3.00;;;3.20;99.90;;;;;;2047009;29;20114;-69
2021/01/03 00:49:23;;;;;;;6.68;2.25;;;3.20;99.90;;;;;;2048218;28;20024;-69
2021/01/03 00:50:25;;;;;;;6.32;2.28;;;3.20;99.90;;;;;;2048892;28;20020;-69
2021/01/03 00:51:27;;;;;;;7.00;2.50;;;3.20;99.90;;;;;;2049328;28;20027;-69
2021/01/03 00:52:27;;;;;;;6.80;2.78;;;3.20;99.90;;;;;;2049306;28;20027;-70
2021/01/03 00:53:28;;;;;;;6.38;2.40;;;3.30;99.90;;;;;;2049081;28;20023;-69
2021/01/03 00:54:28;;;;;;;5.53;2.13;;;3.30;99.90;;;;;;2049156;28;20082;-69
2021/01/03 00:55:29;;;;;;;4.57;1.92;;;3.30;99.90;;;;;;2048970;28;20279;-69
2021/01/03 00:56:30;;;;;;;6.35;2.05;;;3.30;99.90;;;;;;2046101;28;20024;-70
2021/01/03 00:57:31;;;;;;;3.78;1.70;;;3.30;99.90;;;;;;2046795;28;20113;-69
2021/01/03 00:58:31;;;;;;;4.45;1.65;;;3.30;99.90;;;;;;2053555;28;20024;-69
2021/01/03 00:59:32;;;;;;;4.60;2.03;;;3.30;99.90;;;;;;2040990;29;20103;-69
2021/01/03 01:00:34;;;;;;;7.10;2.00;;;3.30;99.90;;;;;;2040812;29;20066;-70
2021/01/03 01:01:34;;;;;;;4.53;2.05;;;3.30;99.90;;;;;;2040910;29;20404;-69
2021/01/03 01:02:35;;;;;;;7.25;2.00;;;3.30;99.90;;;;;;2040935;29;20047;-69
2021/01/03 01:03:36;;;;;;;4.97;2.08;;;3.30;99.90;;;;;;2041163;29;20091;-69
2021/01/03 01:04:36;;;;;;;5.65;2.45;;;3.30;99.90;;;;;;2044668;29;20039;-70
2021/01/03 01:05:37;;;;;;;4.05;2.03;;;3.30;99.90;;;;;;2044554;29;20103;-70
2021/01/03 01:06:38;;;;;;;5.28;2.30;;;3.30;99.90;;;;;;2054499;28;20026;-69
2021/01/03 01:07:39;;;;;;;3.17;1.83;;;3.30;99.90;;;;;;2048645;28;20070;-69
2021/01/03 01:08:40;;;;;;;3.40;1.95;;;3.30;99.90;;;;;;2048124;28;20042;-71
2021/01/03 01:09:41;;;;;;;5.43;1.60;;;3.30;99.90;;;;;;2048999;28;20023;-69
2021/01/03 01:10:42;;;;;;;5.30;2.13;;;3.30;99.90;;;;;;2056298;28;20479;-71
2021/01/03 01:11:43;;;;;;;4.72;2.08;;;3.30;99.90;;;;;;2056347;28;20036;-69
2021/01/03 01:12:43;;;;;;;4.30;2.10;;;3.20;99.90;;;;;;2056064;28;20037;-69
2021/01/03 01:13:44;;;;;;;4.20;1.85;;;3.20;99.90;;;;;;2048338;28;20490;-69
2021/01/03 01:14:45;;;;;;;5.00;1.90;;;3.20;99.90;;;;;;2047248;28;20490;-69
2021/01/03 01:15:46;;;;;;;5.93;1.83;;;3.30;99.90;;;;;;2048121;28;20031;-69
2021/01/03 01:16:47;;;;;;;4.00;1.80;;;3.20;99.90;;;;;;2047725;29;20583;-69
2021/01/03 01:17:49;;;;;;;4.97;1.73;;;3.20;99.90;;;;;;2049428;29;20033;-69
2021/01/03 01:18:50;;;;;;;5.07;2.10;;;3.20;99.90;;;;;;2049220;28;20038;-69
2021/01/03 01:19:50;;;;;;;4.97;1.48;;;3.20;99.90;;;;;;2048834;28;20027;-69
2021/01/03 01:20:51;;;;;;;4.68;1.98;;;3.20;99.90;;;;;;2048830;28;20038;-69
2021/01/03 01:21:52;;;;;;;4.38;1.98;;;3.20;99.90;;;;;;2049164;28;20067;-69
2021/01/03 01:22:53;;;;;;;4.05;1.48;;;3.20;99.90;;;;;;2048187;28;20058;-69
2021/01/03 01:23:54;;;;;;;5.78;1.58;;;3.20;99.90;;;;;;2046344;28;20081;-70
2021/01/03 01:24:55;;;;;;;4.40;1.25;;;3.20;99.90;;;;;;2056898;28;20094;-69
2021/01/03 01:25:55;;;;;;;3.88;1.38;;;3.20;99.90;;;;;;2057187;28;20027;-69
2021/01/03 01:26:57;;;;;;;4.07;1.52;;;3.20;99.90;;;;;;2056133;28;20125;-69
2021/01/03 01:27:58;;;;;;;6.72;1.67;;;3.20;99.90;;;;;;2056393;28;20546;-70
2021/01/03 01:28:58;;;;;;;3.10;1.45;;;3.10;99.90;;;;;;2056890;28;20041;-69
2021/01/03 01:29:59;;;;;;;4.38;1.52;;;3.10;99.90;;;;;;2053089;28;20034;-70
2021/01/03 01:30:59;;;;;;;2.88;1.40;;;3.10;99.90;;;;;;2047317;28;20035;-69
2021/01/03 01:32:00;;;;;;;4.60;1.42;;;3.10;99.90;;;;;;2048293;28;20548;-69
2021/01/03 01:33:01;;;;;;;4.28;1.38;;;3.10;99.90;;;;;;2040925;29;20023;-69
2021/01/03 01:34:02;;;;;;;4.60;2.17;;;3.00;99.90;;;;;;2040234;29;20225;-70
2021/01/03 01:35:05;;;;;;;8.65;3.10;;;3.00;99.90;;;;;;2044160;28;20286;-70
2021/01/03 01:36:06;;;;;;;7.65;3.20;;;3.00;99.90;;;;;;2063982;28;20127;-69
2021/01/03 01:37:07;;;;;;;9.88;3.47;;;3.00;99.90;;;;;;2056249;28;20025;-69
2021/01/03 01:38:08;;;;;;;6.85;3.22;;;2.90;99.90;;;;;;2048149;28;20408;-69
2021/01/03 01:39:08;;;;;;;5.35;2.75;;;2.90;99.90;;;;;;2056386;28;20031;-69
2021/01/03 01:40:11;;;;;;;7.82;3.25;;;2.90;99.90;;;;;;2056368;28;20023;-72
2021/01/03 01:41:12;;;;;;;9.55;3.03;;;2.90;99.90;;;;;;2056421;28;20543;-69
2021/01/03 01:42:13;;;;;;;6.00;2.65;;;2.90;99.90;;;;;;2056410;28;20110;-69
2021/01/03 01:43:16;;;;;;;8.63;2.88;;;2.80;99.90;;;;;;2057065;28;20030;-71
2021/01/03 01:44:17;;;;;;;9.27;2.83;;;2.80;99.90;;;;;;2047981;29;20023;-71
2021/01/03 01:45:22;;;;;;;7.60;3.40;;;2.80;99.90;;;;;;2050030;28;20023;-70
2021/01/03 01:46:42;;;;;;;7.22;3.40;;;2.80;99.90;;;;;;2050479;28;20133;-74
2021/01/03 01:47:47;;;;;;;7.75;3.25;;;2.70;99.90;;;;;;2050139;29;20058;-75
2021/01/03 01:48:48;;;;;;;5.28;2.75;;;2.70;99.90;;;;;;2048728;29;20058;-69
2021/01/03 01:49:51;;;;;;;7.10;3.28;;;2.70;99.90;;;;;;2047972;29;20083;-69
2021/01/03 01:51:05;;;;;;;6.68;3.40;;;2.60;99.90;;;;;;2063122;28;20038;-70
2021/01/03 01:52:06;;;;;;;8.98;4.07;;;2.60;99.90;;;;;;2047816;28;20695;-69
2021/01/03 01:53:12;;;;;;;9.63;3.88;;;2.60;99.90;;;;;;2047715;29;20102;-69
2021/01/03 01:54:28;;;;;;;6.97;3.92;;;2.50;99.90;;;;;;2047986;29;20087;-69
2021/01/03 01:55:37;;;;;;;10.95;5.32;;;2.50;99.90;;;;;;2048288;28;20598;-69
2021/01/03 01:56:53;;;;;;;10.93;5.65;;;2.50;99.90;;;;;;2047077;29;20122;-70
2021/01/03 01:58:34;;;;;;;13.82;6.25;;;2.50;99.90;;;;;;2045724;29;20031;-69
2021/01/03 01:59:55;;;;;;;12.23;5.30;;;2.50;99.90;;;;;;2046620;28;20027;-70
2021/01/03 02:01:00;;;;;;;11.27;5.43;;;2.40;99.90;;;;;;2045700;29;20023;-70
2021/01/03 02:02:10;;;;;;;11.18;5.68;;;2.40;99.90;;;;;;2047777;29;20041;-70
2021/01/03 02:03:19;;;;;;;13.13;5.32;;;2.30;99.90;;;;;;2046928;29;20035;-70
2021/01/03 02:04:29;;;;;;;9.75;5.22;;;2.30;99.90;;;;;;2040037;29;20031;-69
2021/01/03 02:05:51;;;;;;;10.80;5.38;;;2.20;99.90;;;;;;2043502;29;20031;-69
2021/01/03 02:07:00;;;;;;;10.98;5.60;;;2.20;99.90;;;;;;2045228;28;20031;-70
2021/01/03 02:08:29;;;;;;;10.30;5.18;;;2.20;99.90;;;;;;2038870;29;20040;-70
2021/01/03 02:10:13;;;;;;;10.85;5.45;;;2.10;99.90;;;;;;2040433;29;20024;-71
2021/01/03 02:11:19;;;;;;;11.07;6.13;;;2.10;99.90;;;;;;2031407;29;20531;-70
2021/01/03 02:12:26;;;;;;;10.88;6.28;;;2.00;99.90;;;;;;2032318;29;20040;-70
2021/01/03 02:13:37;;;;;;;10.98;6.25;;;2.00;99.90;;;;;;2041994;28;20824;-70
2021/01/03 02:14:39;;;;;;;13.45;7.15;;;2.00;99.90;;;;;;2048429;28;20020;-70
2021/01/03 02:15:41;;;;;;;13.57;6.70;;;1.90;99.90;;;;;;2048475;28;20929;-70
2021/01/03 02:16:42;;;;;;;;;;;1.90;99.90;;;;;;2042496;29;20079;-70
2021/01/03 02:17:45;;;;;;;12.65;6.88;;;1.90;99.90;;;;;;2044392;28;20389;-70
2021/01/03 02:18:48;;;;;;;15.50;7.15;;;1.90;99.90;;;;;;2044878;28;20027;-70
2021/01/03 02:19:51;;;;;;;16.48;7.85;;;1.90;99.90;;;;;;2047044;28;20026;-70
2021/01/03 02:21:12;;;;;;;14.70;7.38;;;1.90;99.90;;;;;;2055828;28;20117;-70
2021/01/03 02:22:25;;;;;;;10.45;6.22;;;1.80;99.90;;;;;;2056797;28;20621;-71
2021/01/03 02:23:50;;;;;;;10.52;6.22;;;1.80;99.90;;;;;;2052163;28;20430;-70
2021/01/03 02:24:57;;;;;;;12.13;6.47;;;1.80;99.90;;;;;;2041481;29;20533;-70
2021/01/03 02:26:00;;;;;;;11.85;6.63;;;1.80;99.90;;;;;;2047814;28;20046;-70
2021/01/03 02:27:28;;;;;;;10.30;6.03;;;1.70;99.90;;;;;;2056474;28;20037;-70
2021/01/03 02:28:37;;;;;;;13.18;6.15;;;1.80;99.90;;;;;;2036034;29;20168;-70
2021/01/03 02:29:38;;;;;;;9.18;6.15;;;1.80;99.90;;;;;;2047411;29;20027;-71
2021/01/03 02:30:41;;;;;;;12.77;6.13;;;1.70;99.90;;;;;;2048184;29;20019;-69
2021/01/03 02:31:47;;;;;;;17.75;7.10;;;1.70;99.90;;;;;;2046735;29;20027;-70
2021/01/03 02:33:01;;;;;;;12.00;6.65;;;1.70;99.90;;;;;;2043758;29;20028;-74
2021/01/03 02:34:05;;;;;;;11.13;6.60;;;1.70;99.90;;;;;;2045489;28;20027;-70
2021/01/03 02:35:11;;;;;;;12.75;5.70;;;1.60;99.90;;;;;;2057742;28;20023;-72
2021/01/03 02:36:29;;;;;;;11.45;6.43;;;1.60;99.90;;;;;;2055727;28;20038;-71
2021/01/03 02:37:39;;;;;;;10.23;6.20;;;1.70;99.90;;;;;;2048192;28;20058;-69
2021/01/03 02:38:46;;;;;;;10.48;5.80;;;1.70;99.90;;;;;;2056339;28;20031;-71
2021/01/03 02:40:21;;;;;;;15.95;7.05;;;1.70;99.90;;;;;;2056660;28;20553;-71
2021/01/03 02:41:22;;;;;;;13.25;6.85;;;1.60;99.90;;;;;;2039528;29;20027;-73
2021/01/03 02:42:28;;;;;;;9.65;6.47;;;1.60;99.90;;;;;;2049120;28;20096;-70
2021/01/03 02:43:29;;;;;;;17.80;6.60;;;1.70;99.90;;;;;;2035584;29;20028;-70
2021/01/03 02:44:29;;;;;;;14.13;7.07;;;1.70;99.90;;;;;;2045367;28;20027;-71
2021/01/03 02:45:31;;;;;;;11.85;6.72;;;1.60;99.90;;;;;;2048424;28;20405;-70
2021/01/03 02:46:33;;;;;;;;;;;1.60;99.90;;;;;;2047381;28;20613;-70
2021/01/03 02:47:36;;;;;;;11.60;6.70;;;1.60;99.90;;;;;;2048495;28;19910;-70
2021/01/03 02:48:36;;;;;;;16.42;7.97;;;1.70;99.90;;;;;;2047644;28;20114;-70
2021/01/03 02:49:37;;;;;;;12.85;7.93;;;1.70;99.90;;;;;;2048431;29;20058;-73
2021/01/03 02:50:38;;;;;;;10.77;6.43;;;1.60;99.90;;;;;;2041250;29;20027;-71
2021/01/03 02:51:39;;;;;;;12.93;7.53;;;1.60;99.90;;;;;;2032570;29;20024;-70
2021/01/03 02:52:43;;;;;;;16.10;7.53;;;1.60;99.90;;;;;;2047514;29;20094;-70
2021/01/03 02:53:44;;;;;;;16.10;7.85;;;1.60;99.90;;;;;;2044148;28;20030;-70
2021/01/03 02:54:44;;;;;;;15.10;7.53;;;1.60;99.90;;;;;;2051262;28;20486;-69
2021/01/03 02:55:45;;;;;;;12.00;7.70;;;1.60;99.90;;;;;;2049931;28;20126;-70
2021/01/03 02:56:46;;;;;;;13.45;7.15;;;1.60;99.90;;;;;;2039630;29;20031;-70
2021/01/03 02:57:47;;;;;;;11.48;6.63;;;1.60;99.90;;;;;;2038845;29;20024;-70
2021/01/03 02:58:48;;;;;;;12.27;7.53;;;1.60;99.90;;;;;;2046975;28;20106;-69
2021/01/03 02:59:49;;;;;;;15.10;7.07;;;1.50;99.90;;;;;;2047717;28;20027;-70
2021/01/03 03:00:49;;;;;;;11.18;6.03;;;1.50;99.90;;;;;;2047154;29;20066;-70
2021/01/03 03:01:50;;;;;;;18.83;7.28;;;1.60;99.90;;;;;;2039764;29;20436;-70
2021/01/03 03:02:52;;;;;;;18.92;8.27;;;1.50;99.90;;;;;;2042378;29;20113;-69
2021/01/03 03:03:52;;;;;;;16.48;7.78;;;1.50;99.90;;;;;;2047403;28;20069;-69
2021/01/03 03:04:53;;;;;;;18.15;9.38;;;1.50;99.90;;;;;;2055179;28;20027;-70
2021/01/03 03:05:54;;;;;;;14.73;7.65;;;1.40;99.90;;;;;;2053377;28;20074;-70
2021/01/03 03:06:54;;;;;;;14.43;8.23;;;1.40;99.90;;;;;;2047026;28;20027;-70
2021/01/03 03:07:55;;;;;;;14.07;7.05;;;1.40;99.90;;;;;;2044583;28;20073;-70
2021/01/03 03:08:56;;;;;;;14.63;7.85;;;1.40;99.90;;;;;;2039386;29;20512;-69
2021/01/03 03:09:56;;;;;;;13.43;7.25;;;1.40;99.90;;;;;;2039451;29;20052;-70
2021/01/03 03:10:57;;;;;;;16.20;8.73;;;1.30;99.90;;;;;;2039348;29;20039;-70
2021/01/03 03:11:58;;;;;;;13.88;7.50;;;1.30;99.90;;;;;;2052523;28;20030;-70
2021/01/03 03:13:00;;;;;;;16.85;8.15;;;1.30;99.90;;;;;;2055224;28;20038;-70
2021/01/03 03:14:02;;;;;;;15.20;8.43;;;1.20;99.90;;;;;;2047053;29;20037;-70
2021/01/03 03:15:06;;;;;;;14.82;8.88;;;1.20;99.90;;;;;;2047306;29;20047;-69
2021/01/03 03:16:06;;;;;;;17.83;8.10;;;1.10;99.90;;;;;;2046323;29;20039;-70
2021/01/03 03:17:07;;;;;;;12.15;6.82;;;1.10;99.90;;;;;;2052926;28;20027;-70
2021/01/03 03:18:08;;;;;;;13.07;7.10;;;1.10;99.90;;;;;;2049780;28;20019;-69
2021/01/03 03:19:09;;;;;;;13.98;7.03;;;1.00;99.90;;;;;;2047166;29;20024;-70
2021/01/03 03:20:11;;;;;;;13.93;7.40;;;1.00;99.90;;;;;;2047292;29;20517;-70
2021/01/03 03:21:20;;;;;;;16.27;8.50;;;1.00;99.90;;;;;;2047651;29;20054;-70
2021/01/03 03:22:20;;;;;;;14.05;7.25;;;0.90;99.90;;;;;;2049892;28;20042;-70
2021/01/03 03:23:21;;;;;;;15.45;7.47;;;0.90;99.90;;;;;;2055649;28;20027;-69
2021/01/03 03:24:22;;;;;;;14.57;7.93;;;0.90;99.90;;;;;;2055077;28;20019;-70
2021/01/03 03:25:23;;;;;;;14.55;7.93;;;1.00;99.90;;;;;;2047195;28;20035;-69
2021/01/03 03:26:24;;;;;;;12.18;7.78;;;0.90;99.90;;;;;;2048016;28;20027;-70
2021/01/03 03:27:24;;;;;;;12.18;7.55;;;0.90;99.90;;;;;;2045167;28;20035;-69
2021/01/03 03:28:25;;;;;;;12.48;8.23;;;0.90;99.90;;;;;;2047874;28;20034;-70
2021/01/03 03:29:27;;;;;;;22.35;9.57;;;0.90;99.90;;;;;;2047804;28;20110;-70
2021/01/03 03:30:27;;;;;;;15.60;7.53;;;0.90;99.90;;;;;;2047147;29;20781;-70
2021/01/03 03:31:29;;;;;;;13.00;8.18;;;0.80;99.90;;;;;;2047308;29;20099;-70
2021/01/03 03:32:30;;;;;;;16.23;9.10;;;0.80;99.90;;;;;;2047428;28;20122;-70
2021/01/03 03:33:30;;;;;;;18.80;9.10;;;0.80;99.90;;;;;;2045918;28;20085;-70
2021/01/03 03:34:31;;;;;;;14.63;8.35;;;0.80;99.90;;;;;;2052023;28;20050;-69
2021/01/03 03:35:37;;;;;;;18.27;9.70;;;0.80;99.90;;;;;;2039267;29;20081;-69
2021/01/03 03:36:38;;;;;;;18.17;8.95;;;0.80;99.90;;;;;;2047291;29;20510;-69
2021/01/03 03:37:39;;;;;;;20.13;9.38;;;0.80;99.90;;;;;;2048069;28;20464;-70
2021/01/03 03:38:40;;;;;;;17.27;9.55;;;0.80;99.90;;;;;;2047260;29;20508;-70
2021/01/03 03:39:41;;;;;;;18.77;9.30;;;0.70;99.90;;;;;;2037905;29;20039;-70
2021/01/03 03:40:41;;;;;;;15.77;8.93;;;0.70;99.90;;;;;;2047222;28;20042;-69
2021/01/03 03:41:42;;;;;;;16.63;7.80;;;0.70;99.90;;;;;;2050866;28;20654;-69
2021/01/03 03:42:43;;;;;;;17.20;9.43;;;0.70;99.90;;;;;;2054924;28;20079;-70
2021/01/03 03:43:44;;;;;;;16.38;9.13;;;0.60;99.90;;;;;;2046946;29;20039;-69
2021/01/03 03:44:44;;;;;;;17.48;9.98;;;0.60;99.90;;;;;;2055143;28;20753;-70
2021/01/03 03:45:45;;;;;;;21.02;10.65;;;0.60;99.90;;;;;;2055897;28;20030;-69
2021/01/03 03:46:58;;;;;;;21.70;10.18;;;0.60;99.90;;;;;;2052465;28;20034;-69
2021/01/03 03:47:59;;;;;;;15.77;9.25;;;0.50;99.90;;;;;;2053826;28;20018;-70
2021/01/03 03:48:59;;;;;;;18.67;9.48;;;0.50;99.90;;;;;;2055995;28;20023;-70
2021/01/03 03:50:00;;;;;;;18.15;8.73;;;0.40;99.90;;;;;;2056059;28;20122;-70
2021/01/03 03:51:01;;;;;;;16.88;9.45;;;0.40;99.90;;;;;;2057411;28;20030;-70
2021/01/03 03:52:03;;;;;;;16.15;8.75;;;0.40;99.90;;;;;;2046175;28;20024;-70
2021/01/03 03:53:04;;;;;;;20.25;9.35;;;0.40;99.90;;;;;;2045963;28;20102;-70
2021/01/03 03:54:05;;;;;;;13.90;8.23;;;0.30;99.90;;;;;;2048352;28;20029;-70
2021/01/03 03:55:06;;;;;;;15.48;8.85;;;0.30;99.90;;;;;;2048344;28;20055;-70
2021/01/03 03:56:12;;;;;;;12.75;8.82;;;0.30;99.90;;;;;;2055081;28;20474;-70
2021/01/03 03:57:12;;;;;;;19.35;9.95;;;0.30;99.90;;;;;;2054577;28;20035;-70
2021/01/03 03:58:13;;;;;;;18.58;9.20;;;0.20;99.90;;;;;;2048231;28;20036;-69
2021/01/03 03:59:14;;;;;;;18.95;9.10;;;0.20;99.90;;;;;;2055230;28;20026;-70
2021/01/03 04:00:19;;;;;;;17.23;9.50;;;0.10;99.90;;;;;;2055487;28;20063;-70
2021/01/03 04:01:19;;;;;;;15.68;8.90;;;0.10;99.90;;;;;;2055868;28;20019;-70
2021/01/03 04:02:20;;;;;;;19.10;9.77;;;0.00;99.90;;;;;;2054967;28;20090;-69
2021/01/03 04:03:20;;;;;;;15.10;9.02;;;0.00;99.90;;;;;;2047148;29;20025;-69
2021/01/03 04:04:23;;;;;;;16.98;9.20;;;0.00;99.90;;;;;;2047233;29;20027;-69
2021/01/03 04:05:25;;;;;;;16.35;9.48;;;0.00;99.90;;;;;;2055046;28;20077;-69
2021/01/03 04:06:27;;;;;;;14.93;8.27;;;0.00;99.90;;;;;;2047636;28;20086;-70
2021/01/03 04:07:27;;;;;;;16.98;9.18;;;0.00;99.90;;;;;;2045358;28;20118;-69
2021/01/03 04:08:28;;;;;;;15.45;8.27;;;0.00;99.90;;;;;;2045462;29;20502;-70
2021/01/03 04:09:29;;;;;;;14.48;9.02;;;0.00;99.90;;;;;;2040805;28;20051;-69
2021/01/03 04:10:30;;;;;;;16.20;8.30;;;0.00;99.90;;;;;;2039222;29;20035;-69
2021/01/03 04:11:31;;;;;;;18.55;8.63;;;0.00;99.90;;;;;;2039434;29;20028;-70
2021/01/03 04:12:32;;;;;;;13.50;8.05;;;0.00;99.90;;;;;;2040049;29;20082;-69
2021/01/03 04:13:32;;;;;;;15.55;8.52;;;0.00;99.90;;;;;;2038876;29;20040;-70
2021/01/03 04:14:34;;;;;;;14.50;8.65;;;0.10;99.90;;;;;;2039104;29;20506;-69
2021/01/03 04:15:34;;;;;;;15.60;9.83;;;0.10;99.90;;;;;;2043727;29;20578;-69
2021/01/03 04:16:35;;;;;;;16.63;8.40;;;0.00;99.90;;;;;;2046533;28;20309;-69
2021/01/03 04:17:36;;;;;;;14.43;9.18;;;0.10;99.90;;;;;;2046986;28;20035;-69
2021/01/03 04:18:37;;;;;;;17.48;9.75;;;0.00;99.90;;;;;;2039046;29;20031;-69
2021/01/03 04:19:37;;;;;;;16.30;9.73;;;0.00;99.90;;;;;;2038722;29;20503;-69
2021/01/03 04:20:38;;;;;;;14.90;9.15;;;0.00;99.90;;;;;;2047932;28;20723;-70
2021/01/03 04:21:39;;;;;;;16.15;9.43;;;0.00;99.90;;;;;;2049141;28;20028;-70
2021/01/03 04:22:40;;;;;;;13.32;8.32;;;0.00;99.90;;;;;;2049108;28;20099;-70
2021/01/03 04:23:41;;;;;;;11.88;7.82;;;0.00;99.90;;;;;;2048471;29;20162;-70
2021/01/03 04:24:42;;;;;;;14.73;8.30;;;0.00;99.90;;;;;;2048615;29;20077;-70
2021/01/03 04:25:42;;;;;;;14.48;8.30;;;0.00;99.90;;;;;;2056671;28;20039;-70
2021/01/03 04:26:48;;;;;;;14.10;8.25;;;0.00;99.90;;;;;;2056748;28;20475;-69
2021/01/03 04:27:52;;;;;;;15.40;8.70;;;0.00;99.90;;;;;;2044747;28;20408;-69
2021/01/03 04:28:52;;;;;;;15.93;7.57;;;0.00;99.90;;;;;;2044550;28;20024;-69
2021/01/03 04:29:53;;;;;;;13.07;8.60;;;0.00;99.90;;;;;;2049050;28;20032;-69
2021/01/03 04:30:54;;;;;;;14.85;8.52;;;-0.10;99.90;;;;;;2049162;28;20152;-70
2021/01/03 04:32:01;;;;;;;15.00;8.70;;;-0.10;99.90;;;;;;2047505;28;20066;-69
2021/01/03 04:33:01;;;;;;;13.65;7.55;;;-0.20;99.90;;;;;;2056306;28;20396;-69
2021/01/03 04:34:02;;;;;;;13.90;8.40;;;-0.20;99.90;;;;;;2056347;28;20037;-69
2021/01/03 04:35:05;;;;;;;16.70;8.85;;;-0.20;99.90;;;;;;2056326;28;20034;-69
2021/01/03 04:36:10;;;;;;;18.63;9.32;;;-0.20;99.90;;;;;;2057019;28;20042;-70
2021/01/03 04:37:11;;;;;;;19.77;8.93;;;-0.20;99.90;;;;;;2057195;28;20023;-70
2021/01/03 04:38:12;;;;;;;14.80;9.23;;;-0.20;99.90;;;;;;2057069;28;20027;-70
2021/01/03 04:39:12;;;;;;;16.50;8.63;;;-0.20;99.90;;;;;;2056308;28;20057;-70
2021/01/03 04:40:31;;;;;;;20.25;9.07;;;-0.30;99.90;;;;;;2050768;28;20535;-69
2021/01/03 04:41:37;;;;;;;20.35;9.23;;;-0.30;99.90;;;;;;2046331;28;20023;-70
2021/01/03 04:42:37;;;;;;;13.38;7.45;;;-0.30;99.90;;;;;;2048110;28;20079;-70
2021/01/03 04:43:38;;;;;;;14.77;8.43;;;-0.30;99.90;;;;;;2048093;29;20404;-70
2021/01/03 04:44:43;;;;;;;13.02;8.23;;;-0.30;99.90;;;;;;2040773;29;20028;-69
2021/01/03 04:45:45;;;;;;;17.95;9.05;;;-0.30;99.90;;;;;;2048005;29;20015;-70
2021/01/03 04:46:47;;;;;;;14.15;7.75;;;-0.30;99.90;;;;;;2040794;29;20051;-70
2021/01/03 04:48:03;;;;;;;18.42;9.70;;;-0.30;99.90;;;;;;2032974;29;20444;-69
2021/01/03 04:49:10;;;;;;;13.43;9.02;;;-0.30;99.90;;;;;;2047945;28;20042;-70
2021/01/03 04:50:49;;;;;;;11.27;8.65;;;-0.30;99.90;;;;;;2048981;28;20059;-70
2021/01/03 04:52:31;;;;;;;15.30;8.77;;;-0.30;99.90;;;;;;2048948;28;20042;-70
2021/01/03 04:53:37;;;;;;;13.82;7.88;;;-0.20;99.90;;;;;;2038806;28;20039;-70
2021/01/03 04:54:49;;;;;;;16.80;9.25;;;-0.20;99.90;;;;;;2043281;28;20399;-70
2021/01/03 04:56:00;;;;;;;13.85;9.05;;;-0.20;99.90;;;;;;2048991;28;20027;-70
2021/01/03 04:57:07;;;;;;;14.80;8.90;;;-0.30;99.90;;;;;;2048119;29;20031;-70
2021/01/03 04:58:24;;;;;;;15.75;9.60;;;-0.20;99.90;;;;;;2048251;29;20050;-70
2021/01/03 04:59:48;;;;;;;17.70;9.30;;;-0.20;99.90;;;;;;2048779;28;20031;-70
2021/01/03 05:01:17;;;;;;;16.45;9.40;;;-0.10;99.90;;;;;;2048501;28;20069;-70
2021/01/03 05:02:26;;;;;;;16.95;10.20;;;0.00;99.90;;;;;;2046259;28;20019;-70
2021/01/03 05:03:45;;;;;;;20.00;10.07;;;0.00;99.90;;;;;;2049020;28;20019;-69
2021/01/03 05:05:05;;;;;;;15.40;9.63;;;0.00;99.90;;;;;;2048358;29;20038;-70
2021/01/03 05:06:14;;;;;;;15.20;8.93;;;0.00;99.90;;;;;;2048501;29;20522;-70
2021/01/03 05:07:23;;;;;;;14.82;9.27;;;0.00;99.90;;;;;;2055124;28;20121;-70
2021/01/03 05:08:27;;;;;;;17.17;10.43;;;0.10;99.90;;;;;;2040407;29;20030;-69
2021/01/03 05:09:27;;;;;;;17.80;10.18;;;0.10;99.90;;;;;;2046913;29;20027;-69
2021/01/03 05:10:28;;;;;;;16.83;10.50;;;0.10;99.90;;;;;;2041721;29;20028;-70
2021/01/03 05:11:51;;;;;;;16.13;10.82;;;0.10;99.90;;;;;;2040037;29;20047;-70
2021/01/03 05:13:40;;;;;;;15.57;10.15;;;0.10;99.90;;;;;;2048367;28;20027;-70
2021/01/03 05:14:46;;;;;;;16.50;10.02;;;0.10;99.90;;;;;;2043432;29;20043;-70
2021/01/03 05:15:47;;;;;;;17.30;9.05;;;0.10;99.90;;;;;;2048907;28;20027;-69
2021/01/03 05:16:55;;;;;;;17.65;9.98;;;0.10;99.90;;;;;;2052569;28;20022;-69
2021/01/03 05:17:56;;;;;;;18.55;10.38;;;0.10;99.90;;;;;;2055991;28;20138;-69
2021/01/03 05:18:56;;;;;;;17.05;10.05;;;0.10;99.90;;;;;;2056033;28;20062;-70
2021/01/03 05:19:57;;;;;;;13.85;10.38;;;0.10;99.90;;;;;;2055962;28;20033;-70
2021/01/03 05:21:06;;;;;;;18.00;9.07;;;0.10;99.90;;;;;;2048225;29;20035;-69
2021/01/03 05:22:07;;;;;;;17.60;10.43;;;0.10;99.90;;;;;;2056175;28;20027;-70
2021/01/03 05:23:15;;;;;;;13.93;9.63;;;0.10;99.90;;;;;;2056866;28;20057;-71
2021/01/03 05:24:16;;;;;;;16.92;10.38;;;0.20;99.90;;;;;;2056929;28;20027;-70
2021/01/03 05:25:37;;;;;;;14.55;9.40;;;0.20;99.90;;;;;;2051080;28;20440;-70
2021/01/03 05:26:38;;;;;;;18.25;10.25;;;0.20;99.90;;;;;;2048525;28;20428;-70
2021/01/03 05:27:39;;;;;;;18.60;11.25;;;0.30;99.90;;;;;;2048160;28;20415;-71
2021/01/03 05:28:40;;;;;;;18.95;11.57;;;0.30;99.90;;;;;;2048364;29;20031;-70
2021/01/03 05:29:41;;;;;;;16.77;11.10;;;0.30;99.90;;;;;;2048024;28;20535;-70
2021/01/03 05:30:41;;;;;;;19.55;11.20;;;0.30;99.90;;;;;;2048084;28;20633;-70
2021/01/03 05:31:55;;;;;;;19.40;11.32;;;0.40;99.90;;;;;;2048793;28;20027;-69
2021/01/03 05:33:08;;;;;;;16.85;10.35;;;0.40;99.90;;;;;;2047627;28;20029;-70
2021/01/03 05:34:10;;;;;;;20.73;11.40;;;0.40;99.90;;;;;;2048787;28;20473;-69
2021/01/03 05:35:23;;;;;;;17.10;10.75;;;0.40;99.90;;;;;;2055935;28;20675;-69