Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:59;;;;;;;16.60;9.40;;;15.70;99.90;;;;;;5049588;28;20234;-82
2023/06/23 00:04:26;;;;;;;19.00;9.30;;;15.70;99.90;;;;;;5042252;28;20674;-83
2023/06/23 00:06:52;;;;;;;24.90;9.70;;;15.70;99.90;;;;;;5045633;28;20216;-84
2023/06/23 00:09:20;;;;;;;20.27;9.75;;;15.70;99.90;;;;;;5050936;28;20220;-84
2023/06/23 00:11:48;;;;;;;16.50;9.87;;;15.70;99.90;;;;;;5050706;28;20646;-84
2023/06/23 00:14:17;;;;;;;16.83;9.83;;;15.70;99.90;;;;;;5060055;28;20772;-84
2023/06/23 00:16:43;;;;;;;16.63;9.45;;;15.60;99.90;;;;;;5049397;28;20252;-84
2023/06/23 00:19:11;;;;;;;22.80;9.70;;;15.60;99.90;;;;;;5050633;28;20349;-85
2023/06/23 00:21:38;;;;;;;17.40;9.60;;;15.60;99.90;;;;;;5049101;28;20232;-84
2023/06/23 00:24:05;;;;;;;15.50;9.73;;;15.60;99.90;;;;;;5050506;28;20323;-84
2023/06/23 00:26:33;;;;;;;12.03;9.40;;;15.60;99.90;;;;;;5053223;28;20864;-84
2023/06/23 00:29:02;;;;;;;23.40;10.50;;;15.60;99.90;;;;;;5051408;28;20307;-84
2023/06/23 00:31:30;;;;;;;42.50;13.60;;;15.60;99.90;;;;;;5051932;28;20239;-85
2023/06/23 00:33:56;;;;;;;18.60;10.97;;;15.60;99.90;;;;;;5049624;28;20284;-84
2023/06/23 00:36:24;;;;;;;22.57;11.20;;;15.60;99.90;;;;;;5043827;28;20223;-84
2023/06/23 00:38:51;;;;;;;19.20;11.03;;;15.60;99.90;;;;;;5045870;28;20247;-84
2023/06/23 00:41:17;;;;;;;16.73;10.73;;;15.60;99.90;;;;;;5052245;28;20246;-84
2023/06/23 00:43:50;;;;;;;15.40;10.48;;;15.60;99.90;;;;;;5060332;28;20304;-84
2023/06/23 00:46:18;;;;;;;18.47;11.50;;;15.60;99.90;;;;;;5055090;28;20216;-84
2023/06/23 00:48:48;;;;;;;20.35;11.35;;;15.70;99.90;;;;;;5040373;28;20635;-81
2023/06/23 00:51:16;;;;;;;18.00;11.80;;;15.60;99.90;;;;;;5046063;28;20281;-84
2023/06/23 00:53:46;;;;;;;17.67;11.43;;;15.60;99.90;;;;;;5049032;28;20232;-82
2023/06/23 00:56:14;;;;;;;22.27;12.43;;;15.70;99.90;;;;;;5036251;28;20866;-83
2023/06/23 00:58:42;;;;;;;17.13;11.55;;;15.70;99.90;;;;;;5049793;23;20255;-94
2023/06/23 01:01:10;;;;;;;19.40;11.90;;;15.70;99.90;;;;;;5067652;28;20288;-94
2023/06/23 01:03:37;;;;;;;25.53;12.87;;;15.60;99.90;;;;;;5049808;28;20277;-93
2023/06/23 01:06:13;;;;;;;19.55;12.60;;;15.60;99.90;;;;;;5044073;28;20811;-94
2023/06/23 01:08:47;;;;;;;23.50;13.53;;;15.60;99.90;;;;;;5044384;28;20228;-93
2023/06/23 01:11:19;;;;;;;18.60;11.77;;;15.70;99.90;;;;;;5053608;28;20228;-93
2023/06/23 01:13:53;;;;;;;16.80;11.70;;;15.60;99.90;;;;;;5045633;28;20227;-92
2023/06/23 01:16:26;;;;;;;17.47;11.57;;;15.70;99.90;;;;;;5048351;28;20212;-93
2023/06/23 01:18:59;;;;;;;17.83;12.30;;;15.60;99.90;;;;;;5042798;28;20687;-96
2023/06/23 01:21:34;;;;;;;18.80;12.35;;;15.60;99.90;;;;;;5053377;28;20476;-94
2023/06/23 01:24:25;;;;;;;15.77;11.10;;;15.60;99.90;;;;;;5059596;28;20234;-96
2023/06/23 01:27:08;;;;;;;17.47;11.00;;;15.60;99.90;;;;;;5065649;28;20216;-94
2023/06/23 01:29:41;;;;;;;16.83;10.90;;;15.50;99.90;;;;;;5056015;28;20330;-94
2023/06/23 01:32:15;;;;;;;16.48;10.57;;;15.50;99.90;;;;;;5055396;28;20224;-95
2023/06/23 01:34:45;;;;;;;18.33;11.57;;;15.50;99.90;;;;;;5056758;28;20680;-94
2023/06/23 01:37:13;;;;;;;14.00;10.40;;;15.50;99.90;;;;;;5054099;28;20246;-95
2023/06/23 01:39:44;;;;;;;14.23;10.15;;;15.40;99.90;;;;;;5055285;28;20228;-95
2023/06/23 01:42:14;;;;;;;14.97;10.20;;;15.50;99.90;;;;;;5049230;28;20219;-93
2023/06/23 01:44:47;;;;;;;13.30;10.33;;;15.40;99.90;;;;;;5066079;28;20224;-96
2023/06/23 01:47:19;;;;;;;14.37;10.40;;;15.50;99.90;;;;;;5060611;28;20216;-96
2023/06/23 01:49:48;;;;;;;15.90;11.03;;;15.40;99.90;;;;;;5069501;28;20230;-95
2023/06/23 01:52:17;;;;;;;18.13;12.07;;;15.50;99.90;;;;;;5046602;28;20216;-94
2023/06/23 01:54:47;;;;;;;18.80;12.07;;;15.40;99.90;;;;;;5066894;28;20224;-94
2023/06/23 01:57:17;;;;;;;17.77;10.33;;;15.40;99.90;;;;;;5061858;28;20228;-94
2023/06/23 01:59:50;;;;;;;30.63;13.80;;;15.40;99.90;;;;;;5049167;28;20929;-93
2023/06/23 02:02:19;;;;;;;24.67;13.47;;;15.40;99.90;;;;;;5051460;28;20223;-94
2023/06/23 02:04:48;;;;;;;25.13;13.00;;;15.40;99.90;;;;;;5043377;28;20248;-94
2023/06/23 02:07:19;;;;;;;30.07;14.13;;;15.40;99.90;;;;;;5046131;28;20269;-93
2023/06/23 02:09:49;;;;;;;23.00;12.63;;;15.40;99.90;;;;;;5042903;28;20238;-93
2023/06/23 02:12:19;;;;;;;19.07;12.40;;;15.40;99.90;;;;;;5051893;28;20223;-94
2023/06/23 02:14:54;;;;;;;19.83;11.50;;;15.40;99.90;;;;;;5050114;28;20321;-94
2023/06/23 02:17:23;;;;;;;20.83;12.87;;;15.40;99.90;;;;;;5053674;28;21854;-94
2023/06/23 02:19:53;;;;;;;21.97;12.33;;;15.30;99.90;;;;;;5057424;28;20935;-93
2023/06/23 02:22:24;;;;;;;20.93;12.37;;;15.30;99.90;;;;;;5041109;28;20232;-94
2023/06/23 02:24:52;;;;;;;22.00;11.87;;;15.30;99.90;;;;;;5048328;28;20285;-94
2023/06/23 02:27:20;;;;;;;18.47;11.37;;;15.20;99.90;;;;;;5054101;28;20248;-94
2023/06/23 02:29:50;;;;;;;14.10;10.07;;;15.20;99.90;;;;;;5055711;28;20228;-95
2023/06/23 02:32:17;;;;;;;16.00;10.87;;;15.20;99.90;;;;;;5059963;28;20225;-93
2023/06/23 02:34:46;;;;;;;17.80;11.47;;;15.20;99.90;;;;;;5043511;28;20281;-94
2023/06/23 02:37:17;;;;;;;16.90;11.03;;;15.10;99.90;;;;;;5042725;28;20478;-94
2023/06/23 02:39:48;;;;;;;20.73;11.93;;;15.10;99.90;;;;;;5035369;28;20223;-94
2023/06/23 02:42:18;;;;;;;16.77;10.77;;;15.10;99.90;;;;;;5039511;28;20238;-94
2023/06/23 02:44:54;;;;;;;15.50;10.23;;;15.10;99.90;;;;;;5055704;28;20290;-92
2023/06/23 02:47:23;;;;;;;15.67;10.60;;;15.10;99.90;;;;;;5044582;28;20220;-94
2023/06/23 02:49:54;;;;;;;15.53;10.00;;;15.00;99.90;;;;;;5065746;28;20243;-94
2023/06/23 02:52:22;;;;;;;10.27;9.07;;;15.00;99.90;;;;;;5043229;28;20217;-93
2023/06/23 02:54:52;;;;;;;14.50;9.87;;;15.00;99.90;;;;;;5048188;28;20234;-92
2023/06/23 02:57:22;;;;;;;18.00;10.30;;;15.00;99.90;;;;;;5053764;28;20303;-93
2023/06/23 02:59:53;;;;;;;14.87;9.37;;;14.90;99.90;;;;;;5050967;28;20224;-92
2023/06/23 03:02:26;;;;;;;17.50;9.23;;;14.90;99.90;;;;;;5052203;28;20222;-94
2023/06/23 03:04:56;;;;;;;18.40;9.87;;;14.80;99.90;;;;;;5061895;28;20269;-92
2023/06/23 03:07:22;;;;;;;15.70;9.57;;;14.80;99.90;;;;;;5051660;28;20315;-93
2023/06/23 03:09:50;;;;;;;15.57;9.63;;;14.80;99.90;;;;;;5043214;28;20258;-93
2023/06/23 03:12:17;;;;;;;16.60;9.90;;;14.80;99.90;;;;;;5043978;28;20884;-92
2023/06/23 03:14:45;;;;;;;14.70;9.60;;;14.80;99.90;;;;;;5043405;28;20223;-93
2023/06/23 03:17:18;;;;;;;12.40;8.80;;;14.70;99.90;;;;;;5039510;28;20340;-92
2023/06/23 03:19:50;;;;;;;15.97;9.33;;;14.70;99.90;;;;;;5042563;28;20282;-92
2023/06/23 03:22:23;;;;;;;17.87;9.80;;;14.70;99.90;;;;;;5050656;28;20224;-92
2023/06/23 03:24:54;;;;;;;15.43;8.80;;;14.80;99.90;;;;;;5039129;28;20753;-92
2023/06/23 03:27:23;;;;;;;13.83;9.23;;;14.70;99.90;;;;;;5041549;28;20337;-92
2023/06/23 03:29:54;;;;;;;14.77;8.87;;;14.70;99.90;;;;;;5044098;28;20252;-93
2023/06/23 03:32:27;;;;;;;14.60;8.30;;;14.70;99.90;;;;;;5041984;28;20596;-92
2023/06/23 03:35:07;;;;;;;13.53;9.33;;;14.70;99.90;;;;;;5046703;28;20306;-93
2023/06/23 03:37:39;;;;;;;13.57;8.27;;;14.70;99.90;;;;;;5058667;28;20223;-93
2023/06/23 03:40:12;;;;;;;14.13;8.50;;;14.70;99.90;;;;;;5050260;28;20297;-92
2023/06/23 03:42:45;;;;;;;10.30;7.90;;;14.70;99.90;;;;;;5044706;28;20304;-93
2023/06/23 03:45:14;;;;;;;13.83;8.47;;;14.70;99.90;;;;;;5046434;28;20226;-92
2023/06/23 03:47:44;;;;;;;11.60;8.30;;;14.60;99.90;;;;;;5046040;28;20233;-93
2023/06/23 03:50:14;;;;;;;11.63;7.90;;;14.60;99.90;;;;;;5054463;28;20281;-92
2023/06/23 03:52:43;;;;;;;11.83;8.13;;;14.60;99.90;;;;;;5048808;28;20248;-92
2023/06/23 03:55:13;;;;;;;13.57;8.70;;;14.60;99.90;;;;;;5042793;28;20262;-92
2023/06/23 03:57:45;;;;;;;10.37;7.40;;;14.60;99.90;;;;;;5043746;28;20222;-93
2023/06/23 04:00:14;;;;;;;11.43;7.87;;;14.50;99.90;;;;;;5039028;28;20725;-93
2023/06/23 04:02:44;;;;;;;10.87;7.37;;;14.60;99.90;;;;;;5041342;28;20317;-92
2023/06/23 04:05:15;;;;;;;10.57;7.20;;;14.50;99.90;;;;;;5037113;28;20236;-92
2023/06/23 04:07:44;;;;;;;10.57;7.50;;;14.50;99.90;;;;;;5033249;28;20230;-93
2023/06/23 04:10:13;;;;;;;12.93;8.60;;;14.50;99.90;;;;;;5042856;28;20327;-92
2023/06/23 04:12:41;;;;;;;10.93;7.90;;;14.50;99.90;;;;;;5041586;28;20223;-93
2023/06/23 04:15:11;;;;;;;11.73;7.50;;;14.50;99.90;;;;;;5047981;28;20795;-93
2023/06/23 04:17:41;;;;;;;12.07;8.00;;;14.50;99.90;;;;;;5042379;28;20219;-92
2023/06/23 04:20:11;;;;;;;10.07;7.37;;;14.50;99.90;;;;;;5044373;28;20253;-91
2023/06/23 04:22:40;;;;;;;12.90;7.83;;;14.60;99.90;;;;;;5078917;28;20235;-91
2023/06/23 04:25:09;;;;;;;11.37;7.93;;;14.60;99.90;;;;;;5052532;28;20381;-91
2023/06/23 04:27:38;;;;;;;10.53;7.43;;;14.60;99.90;;;;;;5042467;28;20276;-95
2023/06/23 04:30:07;;;;;;;12.67;8.70;;;14.70;99.90;;;;;;5059668;28;20306;-92
2023/06/23 04:32:36;;;;;;;13.13;8.17;;;14.70;99.90;;;;;;5037193;28;20231;-93
2023/06/23 04:35:03;;;;;;;12.20;7.30;;;14.80;99.90;;;;;;5045353;28;20307;-92
2023/06/23 04:37:37;;;;;;;9.93;6.63;;;14.80;99.90;;;;;;5044969;28;20237;-95
2023/06/23 04:40:10;;;;;;;11.60;7.57;;;14.90;99.90;;;;;;5055461;28;20270;-93
2023/06/23 04:42:43;;;;;;;8.00;6.40;;;14.90;99.90;;;;;;5044698;28;20216;-92
2023/06/23 04:45:14;;;;;;;13.30;7.17;;;15.00;99.90;;;;;;5040393;28;20230;-93
2023/06/23 04:47:44;;;;;;;12.47;6.90;;;15.10;99.90;;;;;;5042348;28;20717;-91
2023/06/23 04:50:15;;;;;;;12.30;7.30;;;15.20;99.90;;;;;;5042179;28;20232;-92
2023/06/23 04:52:51;;;;;;;13.10;7.23;;;15.20;99.90;;;;;;5043789;28;20228;-93
2023/06/23 04:55:29;;;;;;;11.20;6.73;;;15.30;99.90;;;;;;5046588;28;20301;-92
2023/06/23 04:57:58;;;;;;;10.70;6.90;;;15.40;99.90;;;;;;5046152;28;20231;-92
2023/06/23 05:00:26;;;;;;;8.80;6.90;;;15.40;99.90;;;;;;5040228;28;20251;-92
2023/06/23 05:02:56;;;;;;;8.90;7.00;;;15.50;99.90;;;;;;5042355;28;20223;-92
2023/06/23 05:05:25;;;;;;;11.27;6.90;;;15.50;99.90;;;;;;5042843;28;20247;-92
2023/06/23 05:07:55;;;;;;;8.60;6.27;;;15.50;99.90;;;;;;5042586;28;20216;-92
2023/06/23 05:10:28;;;;;;;8.67;6.60;;;15.50;99.90;;;;;;5055547;28;20223;-95
2023/06/23 05:12:57;;;;;;;10.40;7.35;;;15.50;99.90;;;;;;5053049;28;20298;-96
2023/06/23 05:15:25;;;;;;;9.17;6.73;;;15.60;99.90;;;;;;5065418;28;20394;-95
2023/06/23 05:17:56;;;;;;;9.68;6.75;;;15.60;99.90;;;;;;5054578;28;20223;-94
2023/06/23 05:20:26;;;;;;;8.10;6.97;;;15.60;99.90;;;;;;5057139;28;20234;-95
2023/06/23 05:22:58;;;;;;;10.33;6.43;;;15.60;99.90;;;;;;5056114;28;20220;-95
2023/06/23 05:25:29;;;;;;;8.48;6.32;;;15.70;99.90;;;;;;5055242;28;20246;-96
2023/06/23 05:28:00;;;;;;;7.63;5.97;;;15.70;99.90;;;;;;5058977;28;20220;-96
2023/06/23 05:30:29;;;;;;;9.20;6.40;;;15.60;99.90;;;;;;5058961;28;20227;-96
2023/06/23 05:32:58;;;;;;;11.20;6.40;;;15.60;99.90;;;;;;5052539;28;20228;-94
2023/06/23 05:35:27;;;;;;;7.07;6.10;;;15.70;99.90;;;;;;5055360;28;20233;-95
2023/06/23 05:37:57;;;;;;;10.27;6.70;;;15.70;99.90;;;;;;5050750;28;20245;-94
2023/06/23 05:40:24;;;;;;;11.23;6.10;;;15.60;99.90;;;;;;5048083;28;20223;-94
2023/06/23 05:42:51;;;;;;;10.43;7.17;;;15.60;99.90;;;;;;5050351;28;20759;-93
2023/06/23 05:45:18;;;;;;;9.07;6.20;;;15.60;99.90;;;;;;5044432;28;20234;-94
2023/06/23 05:48:05;;;;;;;9.87;6.50;;;15.60;99.90;;;;;;5044942;28;20859;-93
2023/06/23 05:50:35;;;;;;;8.07;6.13;;;15.60;99.90;;;;;;5051908;28;20220;-93
2023/06/23 05:53:07;;;;;;;8.50;6.50;;;15.60;99.90;;;;;;5041674;28;20216;-93
2023/06/23 05:55:39;;;;;;;9.23;6.27;;;15.60;99.90;;;;;;5040865;28;20907;-93
2023/06/23 05:58:10;;;;;;;9.60;7.17;;;15.70;99.90;;;;;;5039537;28;20226;-93
2023/06/23 06:00:41;;;;;;;11.10;7.47;;;15.70;99.90;;;;;;5049108;28;20233;-92
2023/06/23 06:03:14;;;;;;;10.10;7.20;;;15.80;99.90;;;;;;5056222;28;20338;-92
2023/06/23 06:05:47;;;;;;;10.63;7.40;;;15.80;99.90;;;;;;5037722;28;20244;-93
2023/06/23 06:08:15;;;;;;;12.50;8.07;;;15.90;99.90;;;;;;5034865;28;20312;-93
2023/06/23 06:10:43;;;;;;;10.60;7.77;;;16.00;99.90;;;;;;5037401;28;20231;-92
2023/06/23 06:13:12;;;;;;;10.17;8.07;;;16.10;99.90;;;;;;5055200;28;20751;-94
2023/06/23 06:15:39;;;;;;;10.93;8.50;;;16.20;99.90;;;;;;5039593;28;20251;-93
2023/06/23 06:18:11;;;;;;;11.05;8.45;;;16.30;99.90;;;;;;5041213;28;20728;-93
2023/06/23 06:20:42;;;;;;;12.98;7.97;;;16.30;99.90;;;;;;5063066;28;20220;-93
2023/06/23 06:23:11;;;;;;;11.30;8.10;;;16.40;99.90;;;;;;5044062;28;20220;-93
2023/06/23 06:25:41;;;;;;;10.13;8.27;;;16.50;99.90;;;;;;5047411;28;20232;-92
2023/06/23 06:28:13;;;;;;;15.00;8.43;;;16.60;99.90;;;;;;5043336;28;20230;-93
2023/06/23 06:30:41;;;;;;;13.27;8.60;;;16.60;99.90;;;;;;5045358;28;20259;-94
2023/06/23 06:33:12;;;;;;;13.73;8.90;;;16.70;99.90;;;;;;5042264;28;20312;-95
2023/06/23 06:38:10;;;;;;;10.80;8.53;;;16.80;99.90;;;;;;5047619;28;20290;-82
2023/06/23 06:40:39;;;;;;;13.77;9.23;;;16.80;99.90;;;;;;5067718;28;20250;-82
2023/06/23 06:43:06;;;;;;;11.18;8.23;;;16.90;99.90;;;;;;5032164;28;20808;-82
2023/06/23 06:45:34;;;;;;;12.90;8.80;;;16.90;99.90;;;;;;5031381;28;20235;-82
2023/06/23 06:48:04;;;;;;;11.30;8.75;;;17.00;99.90;;;;;;5030370;28;20216;-80
2023/06/23 06:50:31;;;;;;;12.02;9.07;;;17.10;99.90;;;;;;5031918;28;20312;-80
2023/06/23 06:52:59;;;;;;;12.82;9.20;;;17.10;99.90;;;;;;5042828;28;20220;-80
2023/06/23 06:55:27;;;;;;;12.68;9.07;;;17.20;99.90;;;;;;5033981;28;20316;-80
2023/06/23 06:57:56;;;;;;;13.90;9.68;;;17.30;99.90;;;;;;5046422;28;20315;-79
2023/06/23 07:00:25;;;;;;;11.52;9.05;;;17.30;99.90;;;;;;5032644;28;20220;-79
2023/06/23 07:02:53;;;;;;;13.82;9.27;;;17.40;99.90;;;;;;5035472;28;20887;-79
2023/06/23 07:05:20;;;;;;;11.75;9.35;;;17.40;99.90;;;;;;5027898;28;20748;-79
2023/06/23 07:07:47;;;;;;;15.25;10.15;;;17.40;99.90;;;;;;5044907;28;20218;-80
2023/06/23 07:10:14;;;;;;;13.32;9.73;;;17.50;99.90;;;;;;5026730;28;20449;-79
2023/06/23 07:12:41;;;;;;;12.63;9.77;;;17.50;99.90;;;;;;5025629;28;20311;-78
2023/06/23 07:15:09;;;;;;;12.85;9.98;;;17.50;99.90;;;;;;5040821;28;20827;-79
2023/06/23 07:17:36;;;;;;;14.07;10.75;;;17.60;99.90;;;;;;5026160;28;20224;-79
2023/06/23 07:20:03;;;;;;;14.05;9.93;;;17.60;99.90;;;;;;5041215;28;20229;-78
2023/06/23 07:22:30;;;;;;;14.07;10.40;;;17.60;99.90;;;;;;5025755;28;20228;-79
2023/06/23 07:24:57;;;;;;;12.25;9.80;;;17.70;99.90;;;;;;5025911;28;20225;-78
2023/06/23 07:27:23;;;;;;;15.60;10.07;;;17.70;99.90;;;;;;5025456;28;20279;-78
2023/06/23 07:29:50;;;;;;;12.63;9.70;;;17.70;99.90;;;;;;5025755;28;20236;-79
2023/06/23 07:32:18;;;;;;;13.32;9.95;;;17.70;99.90;;;;;;5041009;28;20311;-78
2023/06/23 07:34:45;;;;;;;14.75;10.07;;;17.80;99.90;;;;;;5040733;28;20223;-78
2023/06/23 07:37:12;;;;;;;12.23;9.70;;;17.80;99.90;;;;;;5040512;28;20241;-78
2023/06/23 07:39:39;;;;;;;12.60;9.95;;;17.80;99.90;;;;;;5041065;28;20232;-79
2023/06/23 07:42:06;;;;;;;11.55;9.13;;;17.80;99.90;;;;;;5040767;28;20228;-79
2023/06/23 07:44:33;;;;;;;13.68;8.95;;;17.80;99.90;;;;;;5025385;28;20224;-79
2023/06/23 07:47:00;;;;;;;11.80;8.45;;;17.80;99.90;;;;;;5025474;28;20228;-78
2023/06/23 07:49:28;;;;;;;10.57;8.80;;;17.80;99.90;;;;;;5039925;28;20308;-78
2023/06/23 07:51:59;;;;;;;10.98;8.38;;;17.70;99.90;;;;;;5025581;28;20307;-78
2023/06/23 07:54:26;;;;;;;13.77;8.82;;;17.70;99.90;;;;;;5040346;28;20232;-78
2023/06/23 07:56:53;;;;;;;9.60;8.55;;;17.70;99.90;;;;;;5040548;28;20710;-78
2023/06/23 07:59:19;;;;;;;9.15;8.25;;;17.70;99.90;;;;;;5024767;28;20306;-78
2023/06/23 08:01:46;;;;;;;11.95;9.05;;;17.70;99.90;;;;;;5025216;28;20307;-78
2023/06/23 08:04:13;;;;;;;11.93;8.55;;;17.70;99.90;;;;;;5039814;28;20231;-78
2023/06/23 08:06:41;;;;;;;11.30;9.73;;;17.80;99.90;;;;;;5024919;28;20229;-78
2023/06/23 08:09:07;;;;;;;14.95;10.13;;;17.80;99.90;;;;;;5024967;28;20247;-78
2023/06/23 08:11:34;;;;;;;13.68;10.15;;;17.80;99.90;;;;;;5025230;28;20232;-79
2023/06/23 08:14:01;;;;;;;15.15;11.15;;;17.80;99.90;;;;;;5025108;28;20229;-78
2023/06/23 08:16:28;;;;;;;15.25;11.23;;;17.80;99.90;;;;;;5024378;28;20232;-79
2023/06/23 08:18:54;;;;;;;13.25;10.32;;;17.80;99.90;;;;;;5024638;28;20328;-79
2023/06/23 08:21:21;;;;;;;11.90;10.63;;;17.90;99.90;;;;;;5026350;28;20640;-79
2023/06/23 08:23:49;;;;;;;13.43;10.23;;;17.90;99.90;;;;;;5027660;28;20236;-79
2023/06/23 08:26:17;;;;;;;13.05;10.23;;;17.90;99.90;;;;;;5028471;28;20232;-78
2023/06/23 08:28:43;;;;;;;13.13;10.18;;;17.90;99.90;;;;;;5029530;28;20306;-79
2023/06/23 08:31:10;;;;;;;11.38;10.07;;;17.90;99.90;;;;;;5029606;28;20229;-79
2023/06/23 08:33:38;;;;;;;13.27;10.30;;;18.00;99.90;;;;;;5030388;28;20240;-79
2023/06/23 08:36:06;;;;;;;13.10;10.00;;;18.00;99.90;;;;;;5030400;28;20232;-79
2023/06/23 08:38:32;;;;;;;13.32;10.07;;;18.00;99.90;;;;;;5029109;28;20233;-79
2023/06/23 08:41:01;;;;;;;12.45;10.75;;;18.10;99.90;;;;;;5032119;28;20228;-79
2023/06/23 08:43:29;;;;;;;13.80;10.25;;;18.10;99.90;;;;;;5031274;28;20662;-79
2023/06/23 08:45:57;;;;;;;12.88;9.75;;;18.20;99.90;;;;;;5051942;28;20232;-78
2023/06/23 08:48:25;;;;;;;12.30;10.55;;;18.20;99.90;;;;;;5031480;28;20228;-79
2023/06/23 08:50:55;;;;;;;16.20;10.30;;;18.20;99.90;;;;;;5032303;28;20256;-79
2023/06/23 08:53:23;;;;;;;12.98;11.35;;;18.30;99.90;;;;;;5032288;28;20296;-78
2023/06/23 08:55:50;;;;;;;11.45;10.25;;;18.30;99.90;;;;;;5047130;28;20233;-78
2023/06/23 08:58:19;;;;;;;11.65;10.43;;;18.30;99.90;;;;;;5046419;28;20236;-78
2023/06/23 09:00:45;;;;;;;12.10;10.20;;;18.30;99.90;;;;;;5032766;28;20236;-78
2023/06/23 09:03:13;;;;;;;13.88;11.45;;;18.40;99.90;;;;;;5032155;28;20956;-78
2023/06/23 09:05:39;;;;;;;13.15;11.70;;;18.40;99.90;;;;;;5032942;28;20780;-79
2023/06/23 09:08:06;;;;;;;12.50;11.10;;;18.40;99.90;;;;;;5031774;28;20229;-79
2023/06/23 09:10:33;;;;;;;13.65;11.25;;;18.50;99.90;;;;;;5032631;28;20235;-79
2023/06/23 09:13:20;;;;;;;12.10;10.75;;;18.50;99.90;;;;;;5032412;28;20316;-78
2023/06/23 09:15:48;;;;;;;15.48;11.57;;;18.50;99.90;;;;;;5046533;28;20319;-78
2023/06/23 09:18:16;;;;;;;13.38;11.18;;;18.60;99.90;;;;;;5032012;28;20236;-78
2023/06/23 09:20:45;;;;;;;13.38;11.50;;;18.60;99.90;;;;;;5032279;28;20240;-78
2023/06/23 09:23:16;;;;;;;14.65;12.95;;;18.70;99.90;;;;;;5032160;28;20229;-78
2023/06/23 09:25:45;;;;;;;14.55;11.95;;;18.70;99.90;;;;;;5046989;28;20284;-78
2023/06/23 09:28:23;;;;;;;12.48;10.88;;;18.80;99.90;;;;;;5046767;28;20313;-78
2023/06/23 09:30:51;;;;;;;15.63;11.80;;;18.80;99.90;;;;;;5032443;28;20323;-78
2023/06/23 09:33:19;;;;;;;14.80;10.98;;;18.80;99.90;;;;;;5031277;28;20220;-78
2023/06/23 09:35:50;;;;;;;15.30;11.85;;;18.90;99.90;;;;;;5030755;28;20225;-78
2023/06/23 09:38:21;;;;;;;12.40;10.20;;;18.90;99.90;;;;;;5032668;28;20228;-78
2023/06/23 09:40:48;;;;;;;12.88;10.50;;;19.00;99.90;;;;;;5032028;28;20220;-78
2023/06/23 09:43:15;;;;;;;11.57;9.85;;;19.00;99.90;;;;;;5030713;28;20884;-78
2023/06/23 09:45:45;;;;;;;10.93;9.82;;;19.00;99.90;;;;;;5030328;28;20229;-77
2023/06/23 09:48:17;;;;;;;11.25;10.00;;;19.00;99.90;;;;;;5028923;28;20339;-78
2023/06/23 09:50:44;;;;;;;10.05;9.02;;;19.00;99.90;;;;;;5030257;28;20236;-77
2023/06/23 09:53:12;;;;;;;12.15;9.65;;;19.10;99.90;;;;;;5032963;28;20238;-78
2023/06/23 09:55:39;;;;;;;11.18;8.48;;;19.00;99.90;;;;;;5033155;28;20221;-77
2023/06/23 09:58:08;;;;;;;10.15;8.88;;;19.10;99.90;;;;;;5032104;28;20278;-78
2023/06/23 10:00:35;;;;;;;10.55;9.27;;;19.20;99.90;;;;;;5033934;28;20240;-78
2023/06/23 10:03:03;;;;;;;10.13;9.13;;;19.20;99.90;;;;;;5033122;28;20486;-78
2023/06/23 10:05:34;;;;;;;13.15;9.88;;;19.30;99.90;;;;;;5064767;28;20228;-78
2023/06/23 10:08:12;;;;;;;9.75;8.15;;;19.30;99.90;;;;;;5034921;28;20239;-78
2023/06/23 10:10:43;;;;;;;9.77;8.77;;;19.40;99.90;;;;;;5065934;28;20316;-78
2023/06/23 10:13:10;;;;;;;10.48;8.57;;;19.50;99.90;;;;;;5065453;28;20246;-77
2023/06/23 10:15:37;;;;;;;9.82;8.82;;;19.50;99.90;;;;;;5034306;28;20224;-78
2023/06/23 10:18:05;;;;;;;10.23;8.43;;;19.60;99.90;;;;;;5031051;28;20925;-78
2023/06/23 10:20:32;;;;;;;9.63;7.85;;;19.60;99.90;;;;;;5032484;28;20228;-78
2023/06/23 10:22:59;;;;;;;10.80;9.05;;;19.60;99.90;;;;;;5031101;28;20228;-78
2023/06/23 10:25:27;;;;;;;9.55;8.25;;;19.70;99.90;;;;;;5047019;28;20687;-78
2023/06/23 10:27:57;;;;;;;10.30;9.15;;;19.70;99.90;;;;;;5031155;28;20815;-78
2023/06/23 10:30:25;;;;;;;10.20;9.00;;;19.80;99.90;;;;;;5045572;28;20236;-78
2023/06/23 10:32:55;;;;;;;10.45;9.23;;;19.90;99.90;;;;;;5045216;28;20229;-78
2023/06/23 10:35:25;;;;;;;11.52;8.90;;;20.10;99.90;;;;;;5031078;28;20815;-78
2023/06/23 10:38:03;;;;;;;10.38;9.32;;;20.20;99.90;;;;;;5046505;28;20224;-78
2023/06/23 10:40:39;;;;;;;9.30;8.30;;;20.30;99.90;;;;;;5031366;28;20229;-78
2023/06/23 10:43:07;;;;;;;10.23;7.95;;;20.50;99.90;;;;;;5045814;28;20228;-78
2023/06/23 10:45:35;;;;;;;9.50;8.50;;;20.50;99.90;;;;;;5030551;28;20657;-78
2023/06/23 10:48:02;;;;;;;8.95;8.02;;;20.60;99.90;;;;;;5029884;28;20260;-77
2023/06/23 10:50:30;;;;;;;12.75;8.52;;;20.60;99.90;;;;;;5028755;28;21013;-78
2023/06/23 10:53:09;;;;;;;10.73;8.50;;;20.70;99.90;;;;;;5043981;28;20235;-78
2023/06/23 10:55:37;;;;;;;10.65;8.75;;;20.70;99.90;;;;;;5043299;28;20251;-78
2023/06/23 10:58:11;;;;;;;11.18;10.00;;;20.80;99.90;;;;;;5027744;28;20350;-78
2023/06/23 11:00:38;;;;;;;12.45;9.50;;;20.80;99.90;;;;;;5043408;28;20239;-78
2023/06/23 11:03:09;;;;;;;14.27;9.25;;;20.80;99.90;;;;;;5028577;28;20239;-78
2023/06/23 11:05:42;;;;;;;10.50;8.20;;;20.90;99.90;;;;;;5029282;28;20228;-78
2023/06/23 11:08:12;;;;;;;11.93;9.13;;;20.80;99.90;;;;;;5045829;28;20255;-78
2023/06/23 11:10:50;;;;;;;10.85;9.20;;;20.80;99.90;;;;;;5031480;28;20316;-78
2023/06/23 11:13:17;;;;;;;16.55;11.25;;;20.80;99.90;;;;;;5043806;28;20227;-78
2023/06/23 11:15:53;;;;;;;13.38;10.85;;;20.70;99.90;;;;;;5021905;28;20905;-77
2023/06/23 11:18:22;;;;;;;14.35;11.40;;;20.40;99.90;;;;;;5040514;28;20252;-77
2023/06/23 11:20:51;;;;;;;16.02;10.90;;;20.30;99.90;;;;;;5026031;28;20227;-77
2023/06/23 11:23:19;;;;;;;19.30;11.80;;;20.10;99.90;;;;;;5025582;28;20229;-77
2023/06/23 11:25:47;;;;;;;13.98;12.00;;;20.00;99.90;;;;;;5026113;28;20240;-77
2023/06/23 11:28:24;;;;;;;15.15;11.82;;;19.80;99.90;;;;;;5024453;28;20237;-77
2023/06/23 11:30:53;;;;;;;14.77;12.50;;;19.70;99.90;;;;;;5025687;28;20220;-77
2023/06/23 11:33:26;;;;;;;16.67;13.23;;;19.70;99.90;;;;;;5025620;28;20238;-77
2023/06/23 11:35:55;;;;;;;17.60;13.65;;;19.70;99.90;;;;;;5024778;28;20660;-78
2023/06/23 11:38:21;;;;;;;14.55;13.02;;;19.70;99.90;;;;;;5040907;28;20229;-78
2023/06/23 11:40:50;;;;;;;16.13;12.77;;;19.70;99.90;;;;;;5026095;28;20645;-77
2023/06/23 11:43:18;;;;;;;15.93;14.07;;;19.80;99.90;;;;;;5040367;28;20229;-78
2023/06/23 11:45:52;;;;;;;15.85;14.13;;;19.80;99.90;;;;;;5025815;28;20216;-78
2023/06/23 11:48:18;;;;;;;15.00;13.30;;;20.00;99.90;;;;;;5040396;28;21070;-78
2023/06/23 11:50:45;;;;;;;15.18;13.38;;;20.10;99.90;;;;;;5025990;28;20235;-77
2023/06/23 11:53:15;;;;;;;15.13;13.52;;;20.10;99.90;;;;;;5025729;28;20235;-78
2023/06/23 11:55:42;;;;;;;15.18;13.07;;;20.30;99.90;;;;;;5025880;28;20236;-78
2023/06/23 11:58:10;;;;;;;16.50;14.38;;;20.30;99.90;;;;;;5025247;28;20236;-78
2023/06/23 12:00:36;;;;;;;15.18;13.57;;;20.40;99.90;;;;;;5026772;28;20232;-78
2023/06/23 12:03:03;;;;;;;16.38;13.20;;;20.50;99.90;;;;;;5041672;28;20244;-78
2023/06/23 12:05:30;;;;;;;14.20;12.77;;;20.60;99.90;;;;;;5027263;28;20594;-78
2023/06/23 12:07:57;;;;;;;15.65;13.75;;;20.70;99.90;;;;;;5027358;28;20233;-78
2023/06/23 12:10:25;;;;;;;15.75;14.05;;;20.70;99.90;;;;;;5042720;28;20308;-78
2023/06/23 12:12:53;;;;;;;14.40;12.90;;;20.80;99.90;;;;;;5027046;28;20235;-77
2023/06/23 12:15:23;;;;;;;16.27;13.35;;;21.00;99.90;;;;;;5042251;28;20253;-78
2023/06/23 12:17:50;;;;;;;13.70;12.27;;;21.10;99.90;;;;;;5027289;28;20296;-78
2023/06/23 12:20:19;;;;;;;14.23;12.77;;;21.10;99.90;;;;;;5042184;28;20259;-78
2023/06/23 12:22:48;;;;;;;14.13;12.73;;;21.20;99.90;;;;;;5042910;28;20323;-78
2023/06/23 12:25:15;;;;;;;14.38;11.88;;;21.30;99.90;;;;;;5026856;28;20235;-78
2023/06/23 12:27:52;;;;;;;16.23;13.40;;;21.30;99.90;;;;;;5042132;28;20236;-78
2023/06/23 12:30:20;;;;;;;14.93;13.20;;;21.40;99.90;;;;;;5027246;28;20220;-78
2023/06/23 12:32:47;;;;;;;14.13;12.15;;;21.50;99.90;;;;;;5027418;28;20352;-78
2023/06/23 12:35:16;;;;;;;13.63;12.23;;;21.60;99.90;;;;;;5027801;28;20307;-78
2023/06/23 12:37:47;;;;;;;15.50;12.90;;;21.70;99.90;;;;;;5042238;28;20220;-77
2023/06/23 12:40:29;;;;;;;13.75;12.35;;;21.80;99.90;;;;;;5025872;28;20236;-78
2023/06/23 12:42:59;;;;;;;14.63;12.35;;;21.90;99.90;;;;;;5025773;28;20225;-78
2023/06/23 12:45:26;;;;;;;13.45;11.50;;;22.00;99.90;;;;;;5026021;28;20858;-78
2023/06/23 12:47:52;;;;;;;14.52;11.98;;;22.00;99.90;;;;;;5042046;28;20316;-78