Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:00;;;;;;;51.97;20.73;;;13.70;99.90;;;;;;4847892;29;113167;-67
2022/03/02 00:04:26;;;;;;;37.75;18.55;;;13.70;99.90;;;;;;4848538;28;113508;-66
2022/03/02 00:06:52;;;;;;;33.20;17.25;;;13.60;99.90;;;;;;4848334;29;112387;-65
2022/03/02 00:09:17;;;;;;;32.08;17.58;;;13.60;99.90;;;;;;4849341;28;112719;-68
2022/03/02 00:11:44;;;;;;;31.38;15.55;;;13.50;99.90;;;;;;4848328;28;112999;-67
2022/03/02 00:14:09;;;;;;;26.42;13.15;;;13.40;99.90;;;;;;4847787;28;113143;-68
2022/03/02 00:16:35;;;;;;;21.58;14.10;;;13.40;99.90;;;;;;4831756;29;112433;-66
2022/03/02 00:19:03;;;;;;;27.95;13.88;;;13.30;99.90;;;;;;4847955;29;112810;-66
2022/03/02 00:21:29;;;;;;;21.25;14.73;;;13.20;99.90;;;;;;4846766;29;116106;-67
2022/03/02 00:23:54;;;;;;;27.88;14.55;;;13.10;99.90;;;;;;4848578;29;114213;-67
2022/03/02 00:26:20;;;;;;;22.50;14.93;;;13.10;99.90;;;;;;4849325;29;112630;-66
2022/03/02 00:28:46;;;;;;;26.15;16.35;;;13.00;99.90;;;;;;4836027;28;112795;-68
2022/03/02 00:31:12;;;;;;;31.77;16.85;;;13.00;99.90;;;;;;4867000;28;114504;-70
2022/03/02 00:33:38;;;;;;;26.88;15.93;;;12.90;99.90;;;;;;4866703;28;113147;-67
2022/03/02 00:36:04;;;;;;;21.40;13.80;;;12.90;99.90;;;;;;4868177;28;112392;-67
2022/03/02 00:38:30;;;;;;;28.88;16.23;;;12.80;99.90;;;;;;4868048;28;112624;-68
2022/03/02 00:40:56;;;;;;;27.05;15.57;;;12.80;99.90;;;;;;4866876;28;112957;-67
2022/03/02 00:43:22;;;;;;;34.85;18.55;;;12.80;99.90;;;;;;4866229;28;113753;-67
2022/03/02 00:45:48;;;;;;;49.78;19.45;;;12.70;99.90;;;;;;4867733;28;112569;-66
2022/03/02 00:48:14;;;;;;;46.30;20.17;;;12.70;99.90;;;;;;4865897;28;112650;-67
2022/03/02 00:50:41;;;;;;;41.70;19.20;;;12.60;99.90;;;;;;4865346;28;114432;-68
2022/03/02 00:53:07;;;;;;;36.30;19.75;;;12.60;99.90;;;;;;4866621;28;112894;-68
2022/03/02 00:55:35;;;;;;;38.03;18.98;;;12.50;99.90;;;;;;4864984;28;112688;-69
2022/03/02 00:58:02;;;;;;;40.45;19.58;;;12.50;99.90;;;;;;4866170;28;112524;-68
2022/03/02 01:00:28;;;;;;;32.60;19.15;;;12.50;99.90;;;;;;4866367;28;114438;-66
2022/03/02 01:02:54;;;;;;;36.42;18.90;;;12.50;99.90;;;;;;4864993;28;115511;-69
2022/03/02 01:05:20;;;;;;;37.45;21.95;;;12.50;99.90;;;;;;4865393;28;112941;-69
2022/03/02 01:07:46;;;;;;;33.80;21.02;;;12.50;99.90;;;;;;4867355;28;112446;-67
2022/03/02 01:10:12;;;;;;;42.38;22.13;;;12.40;99.90;;;;;;4866172;28;113139;-68
2022/03/02 01:12:39;;;;;;;35.97;22.70;;;12.40;99.90;;;;;;4869399;28;113425;-67
2022/03/02 01:15:07;;;;;;;35.95;22.58;;;12.40;99.90;;;;;;4869108;28;112713;-68
2022/03/02 01:17:33;;;;;;;33.00;22.05;;;12.40;99.90;;;;;;4870888;28;112628;-69
2022/03/02 01:19:59;;;;;;;38.40;22.75;;;12.40;99.90;;;;;;4869069;28;113552;-69
2022/03/02 01:22:25;;;;;;;32.10;21.20;;;12.40;99.90;;;;;;4868289;28;112375;-71
2022/03/02 01:24:51;;;;;;;33.10;21.27;;;12.40;99.90;;;;;;4870452;28;112817;-69
2022/03/02 01:27:17;;;;;;;29.52;19.65;;;12.30;99.90;;;;;;4870437;28;112978;-67
2022/03/02 01:29:42;;;;;;;29.23;19.48;;;12.40;99.90;;;;;;4867869;28;115915;-69
2022/03/02 01:32:10;;;;;;;30.75;20.65;;;12.30;99.90;;;;;;4869068;28;113516;-68
2022/03/02 01:34:36;;;;;;;29.42;20.70;;;12.40;99.90;;;;;;4870213;28;112725;-68
2022/03/02 01:37:03;;;;;;;27.60;20.90;;;12.40;99.90;;;;;;4868673;28;112729;-66
2022/03/02 01:39:29;;;;;;;30.83;21.70;;;12.40;99.90;;;;;;4868880;28;114627;-66
2022/03/02 01:41:55;;;;;;;30.75;21.52;;;12.40;99.90;;;;;;4868025;28;115338;-68
2022/03/02 01:44:21;;;;;;;31.73;22.52;;;12.40;99.90;;;;;;4869567;28;112764;-68
2022/03/02 01:46:47;;;;;;;37.60;24.45;;;12.40;99.90;;;;;;4868241;28;112615;-68
2022/03/02 01:49:13;;;;;;;46.70;31.02;;;12.40;99.90;;;;;;4869509;28;113487;-68
2022/03/02 01:51:39;;;;;;;47.42;30.65;;;12.40;99.90;;;;;;4869485;28;113063;-68
2022/03/02 01:54:05;;;;;;;50.83;30.35;;;12.30;99.90;;;;;;4869975;28;112481;-67
2022/03/02 01:56:32;;;;;;;40.05;28.10;;;12.30;99.90;;;;;;4869681;28;112385;-68
2022/03/02 01:58:58;;;;;;;43.22;29.20;;;12.20;99.90;;;;;;4867284;28;113470;-67
2022/03/02 02:01:25;;;;;;;47.17;31.73;;;12.20;99.90;;;;;;4867263;28;116037;-67
2022/03/02 02:03:51;;;;;;;60.13;38.42;;;12.20;99.90;;;;;;4868363;28;112453;-68
2022/03/02 02:06:17;;;;;;;75.18;48.40;;;12.20;99.90;;;;;;4868488;28;112486;-67
2022/03/02 02:08:43;;;;;;;91.72;54.40;;;12.10;99.90;;;;;;4866271;28;114338;-67
2022/03/02 02:11:11;;;;;;;79.70;48.92;;;12.10;99.90;;;;;;4868210;28;113771;-68
2022/03/02 02:13:37;;;;;;;82.22;49.58;;;12.10;99.90;;;;;;4868887;28;112291;-68
2022/03/02 02:16:05;;;;;;;75.75;44.83;;;12.00;99.90;;;;;;4869819;28;112527;-68
2022/03/02 02:18:32;;;;;;;71.25;42.92;;;12.10;99.90;;;;;;4868273;28;113696;-67
2022/03/02 02:21:05;;;;;;;54.80;32.95;;;12.10;99.90;;;;;;4869269;28;112886;-67
2022/03/02 02:23:31;;;;;;;44.13;28.38;;;12.10;99.90;;;;;;4866872;28;112560;-67
2022/03/02 02:25:57;;;;;;;39.55;25.85;;;12.10;99.90;;;;;;4868657;28;112387;-68
2022/03/02 02:28:25;;;;;;;43.42;24.05;;;12.10;99.90;;;;;;4867863;28;114484;-68
2022/03/02 02:30:56;;;;;;;35.05;21.23;;;12.10;99.90;;;;;;4868535;28;113476;-66
2022/03/02 02:33:23;;;;;;;22.77;15.77;;;12.20;99.90;;;;;;4867074;28;112620;-66
2022/03/02 02:35:49;;;;;;;23.98;13.32;;;12.20;99.90;;;;;;4867820;28;112950;-68
2022/03/02 02:38:16;;;;;;;21.15;12.85;;;12.20;99.90;;;;;;4867748;28;114259;-67
2022/03/02 02:40:43;;;;;;;19.65;12.80;;;12.30;99.90;;;;;;4867222;28;113732;-68
2022/03/02 02:43:10;;;;;;;21.90;11.63;;;12.30;99.90;;;;;;4867365;28;112931;-68
2022/03/02 02:45:36;;;;;;;16.88;10.52;;;12.30;99.90;;;;;;4869945;28;112472;-68
2022/03/02 02:48:02;;;;;;;18.45;11.43;;;12.30;99.90;;;;;;4866995;28;114565;-68
2022/03/02 02:50:32;;;;;;;12.68;8.80;;;12.30;99.90;;;;;;4867959;28;112563;-67
2022/03/02 02:53:01;;;;;;;16.67;9.68;;;12.30;99.90;;;;;;4869081;28;112362;-68
2022/03/02 02:55:28;;;;;;;18.03;9.53;;;12.20;99.90;;;;;;4869857;28;112610;-67
2022/03/02 02:57:56;;;;;;;12.43;9.55;;;12.20;99.90;;;;;;4867991;28;113554;-68
2022/03/02 03:00:24;;;;;;;16.73;10.98;;;12.30;99.90;;;;;;4869175;28;112538;-68
2022/03/02 03:02:51;;;;;;;11.52;9.32;;;12.30;99.90;;;;;;4868073;28;115525;-68
2022/03/02 03:05:20;;;;;;;13.80;8.95;;;12.30;99.90;;;;;;4869417;28;112429;-67
2022/03/02 03:07:47;;;;;;;13.02;9.90;;;12.30;99.90;;;;;;4867644;28;114492;-68
2022/03/02 03:10:15;;;;;;;13.77;8.85;;;12.30;99.90;;;;;;4868239;28;112459;-67
2022/03/02 03:12:44;;;;;;;13.43;9.32;;;12.40;99.90;;;;;;4868435;28;113099;-69
2022/03/02 03:15:12;;;;;;;13.13;8.60;;;12.40;99.90;;;;;;4869434;28;112744;-67
2022/03/02 03:17:38;;;;;;;15.32;9.18;;;12.40;99.90;;;;;;4867875;28;114271;-68
2022/03/02 03:20:06;;;;;;;10.85;7.72;;;12.40;99.90;;;;;;4868890;28;112864;-67
2022/03/02 03:22:32;;;;;;;11.50;7.43;;;12.40;99.90;;;;;;4867381;28;112589;-68
2022/03/02 03:24:58;;;;;;;10.57;7.18;;;12.40;99.90;;;;;;4861082;28;114153;-67
2022/03/02 03:27:24;;;;;;;8.77;6.60;;;12.40;99.90;;;;;;4868121;28;114104;-67
2022/03/02 03:29:49;;;;;;;9.90;6.10;;;12.40;99.90;;;;;;4868502;28;113152;-68
2022/03/02 03:32:15;;;;;;;7.93;5.47;;;12.40;99.90;;;;;;4868618;28;112842;-66
2022/03/02 03:34:42;;;;;;;9.07;6.22;;;12.40;99.90;;;;;;4866505;28;112825;-67
2022/03/02 03:37:08;;;;;;;8.57;5.40;;;12.30;99.90;;;;;;4868575;28;113648;-69
2022/03/02 03:39:34;;;;;;;9.82;5.55;;;12.30;99.90;;;;;;4867766;28;114569;-69
2022/03/02 03:42:00;;;;;;;9.85;6.18;;;12.30;99.90;;;;;;4868294;28;112600;-68
2022/03/02 03:44:25;;;;;;;8.07;5.75;;;12.30;99.90;;;;;;4868365;28;112541;-68
2022/03/02 03:46:52;;;;;;;6.88;5.50;;;12.30;99.90;;;;;;4866692;28;117564;-67
2022/03/02 03:49:18;;;;;;;10.27;5.72;;;12.30;99.90;;;;;;4867580;28;113424;-68
2022/03/02 03:51:44;;;;;;;9.40;5.07;;;12.30;99.90;;;;;;4869195;28;112718;-71
2022/03/02 03:54:10;;;;;;;9.13;5.95;;;12.30;99.90;;;;;;4867693;28;112586;-69
2022/03/02 03:56:36;;;;;;;9.20;6.18;;;12.30;99.90;;;;;;4866367;28;115053;-67
2022/03/02 03:59:03;;;;;;;13.80;7.47;;;12.30;99.90;;;;;;4846942;28;115934;-68
2022/03/02 04:01:30;;;;;;;15.15;9.23;;;12.30;99.90;;;;;;4850142;29;112759;-68
2022/03/02 04:03:56;;;;;;;15.05;10.10;;;12.20;99.90;;;;;;4862251;28;112826;-68
2022/03/02 04:06:22;;;;;;;13.98;9.77;;;12.20;99.90;;;;;;4866959;28;113538;-67
2022/03/02 04:08:48;;;;;;;16.33;10.80;;;12.20;99.90;;;;;;4866765;28;113065;-67
2022/03/02 04:11:14;;;;;;;15.02;9.77;;;12.20;99.90;;;;;;4867276;28;112520;-67
2022/03/02 04:13:41;;;;;;;15.52;11.15;;;12.20;99.90;;;;;;4867273;28;112743;-67
2022/03/02 04:16:07;;;;;;;18.90;11.00;;;12.20;99.90;;;;;;4866888;28;113237;-67
2022/03/02 04:18:33;;;;;;;14.15;10.77;;;12.20;99.90;;;;;;4864888;28;114539;-67
2022/03/02 04:21:00;;;;;;;16.70;10.55;;;12.20;99.90;;;;;;4867452;28;113614;-68
2022/03/02 04:23:26;;;;;;;16.88;11.40;;;12.20;99.90;;;;;;4866599;28;112680;-68
2022/03/02 04:25:51;;;;;;;16.55;10.00;;;12.20;99.90;;;;;;4866785;28;113055;-67
2022/03/02 04:28:18;;;;;;;15.15;11.63;;;12.20;99.90;;;;;;4865781;28;114540;-66
2022/03/02 04:30:43;;;;;;;15.45;11.60;;;12.30;99.90;;;;;;4867253;28;112599;-67
2022/03/02 04:33:09;;;;;;;18.33;12.05;;;12.30;99.90;;;;;;4865332;28;112459;-67
2022/03/02 04:35:35;;;;;;;17.45;12.63;;;12.30;99.90;;;;;;4867047;28;113217;-66
2022/03/02 04:38:03;;;;;;;20.65;13.57;;;12.30;99.90;;;;;;4866368;28;114849;-67
2022/03/02 04:40:29;;;;;;;19.42;13.18;;;12.30;99.90;;;;;;4867126;28;112533;-67
2022/03/02 04:42:55;;;;;;;19.90;13.35;;;12.30;99.90;;;;;;4867073;28;112633;-66
2022/03/02 04:45:25;;;;;;;16.35;12.45;;;12.30;99.90;;;;;;4866570;28;113300;-67
2022/03/02 04:47:52;;;;;;;18.42;12.88;;;12.30;99.90;;;;;;4867612;28;112738;-66
2022/03/02 04:50:22;;;;;;;18.50;13.50;;;12.30;99.90;;;;;;4868661;28;112644;-67
2022/03/02 04:52:48;;;;;;;;;;;12.40;99.90;;;;;;4869313;28;112542;-68
2022/03/02 04:55:16;;;;;;;22.83;17.00;;;12.40;99.90;;;;;;4871602;28;114410;-67
2022/03/02 04:57:45;;;;;;;23.83;17.90;;;12.40;99.90;;;;;;4869125;28;113717;-66
2022/03/02 05:00:20;;;;;;;24.05;15.90;;;12.50;99.90;;;;;;4870386;28;112341;-69
2022/03/02 05:02:46;;;;;;;24.10;17.05;;;12.40;99.90;;;;;;4870316;28;112763;-70
2022/03/02 05:05:15;;;;;;;28.60;18.10;;;12.40;99.90;;;;;;4869531;28;113566;-69
2022/03/02 05:07:42;;;;;;;30.85;20.63;;;12.40;99.90;;;;;;4869398;28;112598;-68
2022/03/02 05:10:09;;;;;;;23.17;16.27;;;12.40;99.90;;;;;;4868356;28;112981;-69
2022/03/02 05:12:35;;;;;;;23.55;16.98;;;12.40;99.90;;;;;;4870368;28;112415;-68
2022/03/02 05:15:02;;;;;;;19.63;14.93;;;12.40;99.90;;;;;;4868501;28;112968;-67
2022/03/02 05:17:27;;;;;;;22.38;15.27;;;12.50;99.90;;;;;;4869175;28;112899;-68
2022/03/02 05:19:54;;;;;;;19.35;13.95;;;12.40;99.90;;;;;;4869270;28;112304;-67
2022/03/02 05:22:20;;;;;;;15.45;10.85;;;12.50;99.90;;;;;;4870647;28;112683;-68
2022/03/02 05:24:45;;;;;;;13.27;10.10;;;12.50;99.90;;;;;;4868006;28;114138;-67
2022/03/02 05:27:11;;;;;;;16.45;10.63;;;12.50;99.90;;;;;;4867670;28;115619;-68
2022/03/02 05:29:37;;;;;;;18.35;10.73;;;12.40;99.90;;;;;;4869071;28;114011;-66
2022/03/02 05:32:05;;;;;;;16.42;10.77;;;12.50;99.90;;;;;;4867640;28;112586;-68
2022/03/02 05:34:31;;;;;;;14.93;10.73;;;12.50;99.90;;;;;;4866525;28;117535;-68
2022/03/02 05:36:57;;;;;;;15.07;10.82;;;12.50;99.90;;;;;;4867933;28;113489;-67
2022/03/02 05:39:23;;;;;;;14.80;11.15;;;12.50;99.90;;;;;;4868994;28;112272;-66
2022/03/02 05:41:50;;;;;;;15.52;9.98;;;12.50;99.90;;;;;;4869979;28;112822;-68
2022/03/02 05:44:20;;;;;;;12.30;10.00;;;12.50;99.90;;;;;;4877973;23;114350;-63
2022/03/02 05:46:46;;;;;;;11.77;9.35;;;12.60;99.90;;;;;;4868633;28;112266;-62
2022/03/02 05:49:14;;;;;;;13.88;9.70;;;12.50;99.90;;;;;;4869070;28;112830;-64
2022/03/02 05:51:41;;;;;;;17.67;10.27;;;12.50;99.90;;;;;;4870091;28;113129;-65
2022/03/02 05:54:10;;;;;;;19.45;12.82;;;12.50;99.90;;;;;;4877701;23;113202;-68
2022/03/02 05:56:37;;;;;;;22.70;14.67;;;12.50;99.90;;;;;;4868268;28;114175;-66
2022/03/02 05:59:11;;;;;;;23.02;15.63;;;12.50;99.90;;;;;;4853382;28;112484;-69
2022/03/02 06:01:38;;;;;;;26.85;17.08;;;12.50;99.90;;;;;;4869920;28;112454;-67
2022/03/02 06:04:05;;;;;;;34.70;18.85;;;12.50;99.90;;;;;;4867460;28;113463;-67
2022/03/02 06:06:33;;;;;;;31.70;14.45;;;12.50;99.90;;;;;;4868400;28;113549;-68
2022/03/02 06:09:00;;;;;;;27.67;11.68;;;12.50;99.90;;;;;;4868896;28;113361;-69
2022/03/02 06:11:26;;;;;;;20.23;7.78;;;12.40;99.90;;;;;;4869686;28;112809;-67
2022/03/02 06:13:53;;;;;;;10.30;4.38;;;12.40;99.90;;;;;;4867419;28;112932;-68
2022/03/02 06:16:19;;;;;;;10.73;5.03;;;12.40;99.90;;;;;;4868180;28;113200;-69
2022/03/02 06:18:45;;;;;;;10.75;3.78;;;12.40;99.90;;;;;;4870284;28;112946;-69
2022/03/02 06:21:16;;;;;;;9.00;3.33;;;12.40;99.90;;;;;;4869346;28;112871;-67
2022/03/02 06:23:42;;;;;;;10.07;4.60;;;12.30;99.90;;;;;;4867484;28;117402;-68
2022/03/02 06:26:08;;;;;;;15.63;4.93;;;12.30;99.90;;;;;;4866897;28;114255;-67
2022/03/02 06:28:34;;;;;;;12.15;4.25;;;12.30;99.90;;;;;;4868216;28;112695;-68
2022/03/02 06:31:00;;;;;;;16.67;4.93;;;12.20;99.90;;;;;;4868811;28;112644;-69
2022/03/02 06:33:26;;;;;;;9.02;5.53;;;12.10;99.90;;;;;;4869223;28;113098;-67
2022/03/02 06:35:52;;;;;;;10.82;5.57;;;12.00;99.90;;;;;;4868352;28;112694;-67
2022/03/02 06:38:19;;;;;;;14.68;3.88;;;11.90;99.90;;;;;;4868932;28;112457;-67
2022/03/02 06:41:09;;;;;;;5.45;2.00;;;11.80;99.90;;;;;;4868127;28;114510;-67
2022/03/02 06:43:39;;;;;;;7.10;2.03;;;11.80;99.90;;;;;;4867416;28;116799;-69
2022/03/02 06:46:11;;;;;;;8.13;1.42;;;11.70;99.90;;;;;;4867372;28;112628;-69
2022/03/02 06:48:51;;;;;;;5.43;1.63;;;11.60;99.90;;;;;;4869517;28;112769;-71
2022/03/02 06:51:21;;;;;;;5.55;1.20;;;11.60;99.90;;;;;;4868565;28;112651;-70
2022/03/02 06:53:47;;;;;;;3.45;1.50;;;11.50;99.90;;;;;;4850334;28;114354;-68
2022/03/02 06:56:15;;;;;;;6.70;2.08;;;11.50;99.90;;;;;;4854782;28;114092;-66
2022/03/02 06:58:50;;;;;;;3.88;2.05;;;11.40;99.90;;;;;;4868848;28;112446;-65
2022/03/02 07:01:22;;;;;;;3.63;1.92;;;11.40;99.90;;;;;;4860233;28;112863;-64
2022/03/02 07:03:50;;;;;;;5.22;2.20;;;11.40;99.90;;;;;;4864114;28;113591;-65
2022/03/02 07:06:18;;;;;;;4.47;2.65;;;11.30;99.90;;;;;;4865233;28;112883;-66
2022/03/02 07:08:45;;;;;;;11.10;4.00;;;11.30;99.90;;;;;;4857731;28;113038;-71
2022/03/02 07:11:16;;;;;;;7.13;2.78;;;11.30;99.90;;;;;;4858086;28;113397;-68
2022/03/02 07:13:46;;;;;;;7.35;3.05;;;11.30;99.90;;;;;;4861610;28;115314;-69
2022/03/02 07:16:12;;;;;;;5.68;2.08;;;11.30;99.90;;;;;;4853589;28;113351;-66
2022/03/02 07:18:39;;;;;;;4.18;2.60;;;11.30;99.90;;;;;;4857462;28;112451;-68
2022/03/02 07:21:11;;;;;;;6.45;2.15;;;11.30;99.90;;;;;;4864040;28;113667;-69
2022/03/02 07:23:47;;;;;;;2.00;1.35;;;11.30;99.90;;;;;;4863294;28;112921;-68
2022/03/02 07:26:16;;;;;;;2.28;1.08;;;11.30;99.90;;;;;;4850082;28;113722;-68
2022/03/02 07:28:46;;;;;;;2.22;1.38;;;11.20;99.90;;;;;;4860113;28;112667;-68
2022/03/02 07:31:13;;;;;;;1.95;1.30;;;11.20;99.90;;;;;;4866979;28;112457;-67
2022/03/02 07:33:42;;;;;;;1.67;1.30;;;11.20;99.90;;;;;;4851474;28;113377;-67
2022/03/02 07:36:12;;;;;;;6.32;1.52;;;11.30;99.90;;;;;;4867253;28;113333;-70
2022/03/02 07:38:38;;;;;;;;;;;11.20;99.90;;;;;;4867852;28;112684;-70
2022/03/02 07:41:08;;;;;;;14.75;3.15;;;11.20;99.90;;;;;;4853260;28;112960;-68
2022/03/02 07:43:39;;;;;;;8.40;2.53;;;11.20;99.90;;;;;;4857639;28;113413;-70
2022/03/02 07:46:07;;;;;;;8.40;2.10;;;11.20;99.90;;;;;;4868439;28;112774;-67
2022/03/02 07:48:34;;;;;;;2.13;1.55;;;11.10;99.90;;;;;;4868064;28;113441;-69
2022/03/02 07:51:06;;;;;;;8.57;2.38;;;11.00;99.90;;;;;;4868521;28;112981;-70
2022/03/02 07:53:42;;;;;;;3.95;1.13;;;11.00;99.90;;;;;;4854794;28;113209;-67
2022/03/02 07:56:13;;;;;;;5.65;1.35;;;11.00;99.90;;;;;;4861705;28;114550;-70
2022/03/02 07:58:40;;;;;;;2.97;1.05;;;10.90;99.90;;;;;;4862217;28;112831;-67
2022/03/02 08:01:15;;;;;;;16.27;9.60;;;10.90;99.90;;;;;;4868745;28;112797;-69
2022/03/02 08:03:43;;;;;;;29.70;18.98;;;10.90;99.90;;;;;;4866453;28;113227;-69
2022/03/02 08:06:10;;;;;;;28.85;15.18;;;11.00;99.90;;;;;;4866460;28;113131;-68
2022/03/02 08:08:37;;;;;;;16.58;3.15;;;11.00;99.90;;;;;;4866534;28;112502;-74
2022/03/02 08:11:04;;;;;;;31.67;3.40;;;11.00;99.90;;;;;;4853253;28;112702;-68
2022/03/02 08:13:32;;;;;;;15.25;3.10;;;11.00;99.90;;;;;;4865594;28;113015;-67
2022/03/02 08:15:58;;;;;;;9.52;2.78;;;11.00;99.90;;;;;;4860034;28;113591;-71
2022/03/02 08:18:24;;;;;;;6.88;2.17;;;11.00;99.90;;;;;;4852435;28;112613;-67
2022/03/02 08:20:53;;;;;;;5.93;2.17;;;11.00;99.90;;;;;;4871202;28;113467;-69
2022/03/02 08:23:20;;;;;;;5.97;2.03;;;11.00;99.90;;;;;;4862102;28;115012;-67
2022/03/02 08:25:55;;;;;;;4.22;1.70;;;11.10;99.90;;;;;;4861117;28;112695;-69
2022/03/02 08:28:23;;;;;;;14.23;2.53;;;11.20;99.90;;;;;;4867048;28;112910;-69
2022/03/02 08:30:53;;;;;;;9.77;2.05;;;11.30;99.90;;;;;;4858947;28;112557;-68
2022/03/02 08:33:29;;;;;;;17.83;3.15;;;11.30;99.90;;;;;;4856829;28;113245;-68
2022/03/02 08:35:57;;;;;;;20.02;3.92;;;11.40;99.90;;;;;;4863744;28;113924;-68
2022/03/02 08:38:26;;;;;;;9.52;3.22;;;11.50;99.90;;;;;;4867760;28;112396;-69
2022/03/02 08:40:52;;;;;;;12.57;3.33;;;11.50;99.90;;;;;;4872784;23;113344;-64
2022/03/02 08:43:18;;;;;;;11.02;3.08;;;11.60;99.90;;;;;;4868142;28;113700;-66
2022/03/02 08:45:53;;;;;;;10.45;3.20;;;11.60;99.90;;;;;;4867547;28;115384;-66
2022/03/02 08:48:20;;;;;;;20.58;4.13;;;11.60;99.90;;;;;;4861747;28;112912;-67
2022/03/02 08:50:46;;;;;;;19.38;3.58;;;11.60;99.90;;;;;;4862888;28;113520;-65
2022/03/02 08:53:14;;;;;;;17.67;4.38;;;11.60;99.90;;;;;;4860083;28;112973;-65
2022/03/02 08:55:41;;;;;;;32.45;5.03;;;11.60;99.90;;;;;;4859353;28;112839;-66
2022/03/02 08:58:08;;;;;;;23.42;4.60;;;11.60;99.90;;;;;;4865404;28;112736;-65
2022/03/02 09:00:34;;;;;;;23.50;3.75;;;11.60;99.90;;;;;;4865193;28;112829;-68
2022/03/02 09:03:03;;;;;;;26.90;4.30;;;11.70;99.90;;;;;;4863046;28;113334;-67
2022/03/02 09:05:29;;;;;;;27.13;5.22;;;11.70;99.90;;;;;;4862113;28;113730;-65
2022/03/02 09:07:56;;;;;;;19.00;3.45;;;11.80;99.90;;;;;;4857870;28;112812;-69
2022/03/02 09:10:23;;;;;;;20.40;3.33;;;11.80;99.90;;;;;;4866091;28;114325;-67
2022/03/02 09:12:52;;;;;;;24.95;3.88;;;11.90;99.90;;;;;;4863765;28;113358;-66
2022/03/02 09:15:18;;;;;;;25.17;3.78;;;11.90;99.90;;;;;;4869481;28;113653;-65
2022/03/02 09:17:44;;;;;;;15.13;4.05;;;12.00;99.90;;;;;;4867560;28;112628;-66
2022/03/02 09:20:10;;;;;;;18.65;3.42;;;12.10;99.90;;;;;;4852458;28;112801;-66
2022/03/02 09:22:38;;;;;;;9.82;2.65;;;12.20;99.90;;;;;;4864632;28;113651;-64
2022/03/02 09:25:08;;;;;;;28.02;3.42;;;12.30;99.90;;;;;;4854896;28;114984;-67
2022/03/02 09:27:34;;;;;;;;;;;12.40;99.90;;;;;;4865093;28;113361;-67
2022/03/02 09:30:03;;;;;;;11.50;3.13;;;12.40;99.90;;;;;;4865588;28;112770;-66
2022/03/02 09:32:31;;;;;;;16.07;3.67;;;12.40;99.90;;;;;;4852816;28;113040;-65
2022/03/02 09:34:59;;;;;;;18.15;3.83;;;12.50;99.90;;;;;;4866559;28;112994;-68
2022/03/02 09:37:27;;;;;;;12.98;3.60;;;12.50;99.90;;;;;;4869536;28;112488;-69
2022/03/02 09:39:54;;;;;;;24.33;3.90;;;12.50;99.90;;;;;;4859454;28;113244;-68
2022/03/02 09:42:26;;;;;;;23.08;3.80;;;12.60;99.90;;;;;;4853730;28;113232;-69
2022/03/02 09:45:03;;;;;;;14.90;2.50;;;12.70;99.90;;;;;;4863019;28;112675;-67
2022/03/02 09:47:36;;;;;;;14.40;3.20;;;12.70;99.90;;;;;;4879290;23;114294;-63
2022/03/02 09:50:06;;;;;;;26.00;3.50;;;12.80;99.90;;;;;;4864945;28;114214;-60
2022/03/02 09:52:34;;;;;;;;;;;12.80;99.90;;;;;;4859517;28;113282;-62
2022/03/02 09:54:59;;;;;;;16.77;3.83;;;12.90;99.90;;;;;;4865988;28;113677;-60
2022/03/02 09:57:26;;;;;;;16.10;2.50;;;13.00;99.90;;;;;;4869032;28;112969;-60
2022/03/02 09:59:57;;;;;;;13.63;2.42;;;13.10;99.90;;;;;;4864389;28;112852;-60
2022/03/02 10:02:38;;;;;;;9.55;2.75;;;13.20;99.90;;;;;;4864885;28;113313;-59
2022/03/02 10:05:09;;;;;;;13.10;2.50;;;13.30;99.90;;;;;;4864536;28;112731;-61
2022/03/02 10:07:40;;;;;;;11.75;2.25;;;13.40;99.90;;;;;;4864920;28;112757;-61
2022/03/02 10:10:16;;;;;;;9.77;2.30;;;13.40;99.90;;;;;;4877660;28;114386;-64
2022/03/02 10:12:43;;;;;;;10.13;3.13;;;13.60;99.90;;;;;;4865434;28;114524;-65
2022/03/02 10:15:13;;;;;;;18.83;2.95;;;13.70;99.90;;;;;;4858594;28;114314;-65
2022/03/02 10:17:39;;;;;;;;;;;13.70;99.90;;;;;;4867112;28;113618;-63
2022/03/02 10:20:33;;;;;;;12.10;3.33;;;13.60;99.90;;;;;;4866236;28;112644;-62
2022/03/02 10:23:36;;;;;;;5.60;2.10;;;13.50;99.90;;;;;;4863232;28;113724;-62
2022/03/02 10:26:24;;;;;;;11.93;2.83;;;13.20;99.90;;;;;;4861699;28;113604;-63
2022/03/02 10:29:00;;;;;;;9.43;2.35;;;13.20;99.90;;;;;;4881562;28;112797;-60
2022/03/02 10:31:37;;;;;;;3.85;1.45;;;13.20;99.90;;;;;;4866346;28;113479;-62
2022/03/02 10:34:23;;;;;;;6.40;1.73;;;13.30;99.90;;;;;;4865445;28;113195;-63
2022/03/02 10:37:06;;;;;;;2.88;1.10;;;13.40;99.90;;;;;;4857879;28;113763;-63
2022/03/02 10:39:50;;;;;;;6.45;1.67;;;13.30;99.90;;;;;;4866419;28;112890;-63
2022/03/02 10:42:31;;;;;;;7.43;1.80;;;13.40;99.90;;;;;;4868190;28;112568;-62
2022/03/02 10:45:15;;;;;;;10.68;1.67;;;13.40;99.90;;;;;;4868113;28;113115;-62
2022/03/02 10:47:52;;;;;;;11.18;2.55;;;13.60;99.90;;;;;;4867217;28;112685;-63
2022/03/02 10:50:19;;;;;;;6.15;1.77;;;13.70;99.90;;;;;;4868049;28;112566;-63
2022/03/02 10:52:48;;;;;;;5.88;1.50;;;13.90;99.90;;;;;;4868153;28;112533;-62
2022/03/02 10:55:14;;;;;;;10.18;1.63;;;14.00;99.90;;;;;;4865713;28;116358;-63
2022/03/02 10:57:41;;;;;;;6.07;1.75;;;14.00;99.90;;;;;;4865102;28;112808;-63
2022/03/02 11:00:12;;;;;;;13.60;2.17;;;14.00;99.90;;;;;;4866912;28;112599;-63
2022/03/02 11:02:46;;;;;;;7.32;1.70;;;14.20;99.90;;;;;;4867716;28;112556;-64
2022/03/02 11:05:14;;;;;;;5.38;1.85;;;14.40;99.90;;;;;;4864978;28;113910;-63
2022/03/02 11:07:42;;;;;;;6.00;2.05;;;14.60;99.90;;;;;;4866177;28;113647;-63
2022/03/02 11:10:11;;;;;;;4.78;1.80;;;14.80;99.90;;;;;;4867721;28;113009;-65
2022/03/02 11:12:42;;;;;;;7.13;1.80;;;14.90;99.90;;;;;;4867953;28;112918;-62
2022/03/02 11:15:09;;;;;;;8.18;2.45;;;14.90;99.90;;;;;;4866400;28;114403;-64
2022/03/02 11:17:39;;;;;;;12.13;3.70;;;14.90;99.90;;;;;;4865523;28;114114;-62
2022/03/02 11:20:10;;;;;;;8.13;2.42;;;15.00;99.90;;;;;;4867822;28;112432;-63
2022/03/02 11:22:36;;;;;;;5.68;1.90;;;15.20;99.90;;;;;;4867640;28;112530;-63
2022/03/02 11:25:03;;;;;;;5.97;2.00;;;15.40;99.90;;;;;;4867074;28;113146;-64
2022/03/02 11:27:40;;;;;;;12.07;2.00;;;15.60;99.90;;;;;;4865652;28;113047;-64
2022/03/02 11:30:15;;;;;;;5.30;1.55;;;15.60;99.90;;;;;;4867643;28;113804;-63
2022/03/02 11:32:48;;;;;;;6.47;1.67;;;15.60;99.90;;;;;;4867589;28;112603;-62
2022/03/02 11:35:18;;;;;;;7.15;1.70;;;15.70;99.90;;;;;;4866765;28;113251;-61
2022/03/02 11:37:44;;;;;;;15.82;1.58;;;15.80;99.90;;;;;;4865962;28;113152;-62
2022/03/02 11:40:13;;;;;;;12.00;1.77;;;15.80;99.90;;;;;;4873123;23;113407;-63
2022/03/02 11:42:42;;;;;;;13.98;1.88;;;15.80;99.90;;;;;;4865848;28;112487;-64
2022/03/02 11:45:12;;;;;;;9.15;1.98;;;15.70;99.90;;;;;;4866725;28;114046;-67
2022/03/02 11:47:43;;;;;;;;;;;15.60;99.90;;;;;;4866872;28;112847;-63
2022/03/02 11:50:12;;;;;;;15.30;2.60;;;15.60;99.90;;;;;;4867983;28;112342;-67
2022/03/02 11:52:45;;;;;;;3.72;1.42;;;15.70;99.90;;;;;;4866902;28;112515;-64
2022/03/02 11:55:14;;;;;;;9.15;1.67;;;15.80;99.90;;;;;;4872550;23;115340;-69
2022/03/02 11:57:48;;;;;;;7.43;1.63;;;16.00;99.90;;;;;;4866059;28;112491;-66
2022/03/02 12:00:20;;;;;;;12.70;2.45;;;16.40;99.90;;;;;;4866410;28;112442;-67
2022/03/02 12:02:52;;;;;;;7.60;1.50;;;16.70;99.90;;;;;;4866163;28;112501;-64
2022/03/02 12:05:24;;;;;;;10.25;1.42;;;17.30;99.90;;;;;;4864563;28;113352;-66
2022/03/02 12:07:59;;;;;;;4.78;1.27;;;17.80;99.90;;;;;;4865890;28;112607;-67
2022/03/02 12:10:32;;;;;;;5.82;1.33;;;18.00;99.90;;;;;;4865891;28;112881;-64
2022/03/02 12:13:02;;;;;;;8.90;1.90;;;17.90;99.90;;;;;;4874700;23;112982;-66
2022/03/02 12:15:50;;;;;;;13.63;1.92;;;17.90;99.90;;;;;;4865850;28;113248;-63
2022/03/02 12:18:18;;;;;;;15.70;1.88;;;18.00;99.90;;;;;;4865700;28;112678;-64
2022/03/02 12:20:47;;;;;;;5.90;1.45;;;18.30;99.90;;;;;;4866658;28;112473;-64
2022/03/02 12:23:30;;;;;;;7.25;2.30;;;18.50;99.90;;;;;;4867438;28;112944;-65
2022/03/02 12:25:59;;;;;;;10.73;1.92;;;18.60;99.90;;;;;;4865975;28;113817;-63
2022/03/02 12:28:25;;;;;;;8.27;1.40;;;18.40;99.90;;;;;;4866655;28;112714;-63
2022/03/02 12:30:52;;;;;;;4.82;1.45;;;18.00;99.90;;;;;;4866119;28;112572;-64
2022/03/02 12:33:25;;;;;;;8.68;1.50;;;17.50;99.90;;;;;;4866132;28;112518;-65
2022/03/02 12:35:54;;;;;;;3.38;1.23;;;17.20;99.90;;;;;;4866040;28;113190;-64