Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:49;;;;;;;44.00;25.03;;;;;;;19.99;100.00;100948.81;5206581;28;20038;-69
2023/10/03 00:04:21;;;;;;;40.37;23.47;;;;;;;20.01;100.00;100946.84;5211309;28;20039;-69
2023/10/03 00:06:52;;;;;;;37.33;23.23;;;;;;;20.10;100.00;100945.13;5208795;28;20050;-69
2023/10/03 00:09:23;;;;;;;42.00;23.63;;;;;;;20.07;100.00;100942.78;5211936;28;20060;-69
2023/10/03 00:11:55;;;;;;;41.47;23.43;;;;;;;20.13;100.00;100943.97;5213440;28;20018;-69
2023/10/03 00:14:26;;;;;;;39.47;23.37;;;;;;;20.10;100.00;100929.19;5213064;28;20132;-69
2023/10/03 00:16:58;;;;;;;39.27;23.73;;;;;;;20.05;100.00;100932.31;5208139;28;20022;-69
2023/10/03 00:19:30;;;;;;;40.00;22.63;;;;;;;20.06;100.00;100920.69;5202462;28;20036;-69
2023/10/03 00:22:01;;;;;;;41.83;22.43;;;;;;;20.01;100.00;100906.97;5211688;28;20037;-69
2023/10/03 00:24:32;;;;;;;40.20;23.53;;;;;;;20.06;100.00;100923.34;5213085;28;20030;-69
2023/10/03 00:27:05;;;;;;;38.87;22.90;;;;;;;20.02;100.00;100913.94;5212588;28;20037;-69
2023/10/03 00:29:37;;;;;;;38.17;22.60;;;;;;;19.98;100.00;100909.09;5202598;28;20102;-69
2023/10/03 00:32:08;;;;;;;40.00;24.80;;;;;;;20.02;100.00;100905.16;5222703;28;20022;-69
2023/10/03 00:34:41;;;;;;;40.03;25.07;;;;;;;19.97;100.00;100905.59;5213282;28;20037;-69
2023/10/03 00:37:12;;;;;;;45.50;25.70;;;;;;;19.90;100.00;100893.91;5199501;28;20129;-69
2023/10/03 00:39:44;;;;;;;38.63;22.93;;;;;;;19.85;100.00;100888.22;5212833;28;20112;-69
2023/10/03 00:42:15;;;;;;;34.43;22.37;;;;;;;19.81;100.00;100893.84;5212074;28;20030;-69
2023/10/03 00:44:47;;;;;;;38.23;23.20;;;;;;;19.91;100.00;100884.97;5212120;28;20041;-69
2023/10/03 00:47:18;;;;;;;39.93;25.07;;;;;;;19.88;100.00;100886.09;5197110;28;20065;-69
2023/10/03 00:49:50;;;;;;;40.00;23.97;;;;;;;19.87;100.00;100862.31;5213376;28;20034;-69
2023/10/03 00:52:21;;;;;;;37.70;22.83;;;;;;;19.92;100.00;100868.88;5212538;28;20872;-69
2023/10/03 00:54:52;;;;;;;38.53;22.60;;;;;;;19.89;100.00;100857.69;5212210;28;20026;-69
2023/10/03 00:57:24;;;;;;;45.33;25.20;;;;;;;19.87;100.00;100852.53;5196885;28;20037;-69
2023/10/03 00:59:57;;;;;;;39.03;23.57;;;;;;;19.82;100.00;100849.50;5198813;28;20029;-69
2023/10/03 01:02:28;;;;;;;37.23;22.83;;;;;;;19.83;100.00;100846.69;5212017;28;20572;-69
2023/10/03 01:05:03;;;;;;;38.90;23.03;;;;;;;19.91;100.00;100832.66;5212315;28;20026;-69
2023/10/03 01:07:34;;;;;;;39.23;24.53;;;;;;;19.81;100.00;100818.63;5199863;28;20038;-69
2023/10/03 01:10:07;;;;;;;38.37;24.33;;;;;;;19.83;100.00;100814.81;5209361;28;20124;-69
2023/10/03 01:15:19;;;;;;;37.83;21.88;;;;;;;19.85;100.00;100811.16;5192657;28;20493;-69
2023/10/03 01:17:57;;;;;;;36.67;22.13;;;;;;;19.87;100.00;100809.19;5202702;28;20057;-69
2023/10/03 01:20:29;;;;;;;39.00;23.77;;;;;;;19.85;100.00;100803.19;5188536;28;20532;-69
2023/10/03 01:23:08;;;;;;;38.17;23.53;;;;;;;19.86;100.00;100808.38;5202997;28;20034;-70
2023/10/03 01:25:42;;;;;;;39.03;22.67;;;;;;;19.68;100.00;100790.63;5188204;28;20426;-70
2023/10/03 01:28:13;;;;;;;38.85;24.13;;;;;;;19.84;100.00;100802.38;5183509;28;20552;-70
2023/10/03 01:30:45;;;;;;;37.73;23.10;;;;;;;19.85;100.00;100797.88;5192933;28;20018;-69
2023/10/03 01:33:16;;;;;;;39.50;23.57;;;;;;;19.70;100.00;100799.28;5170496;28;20321;-70
2023/10/03 01:35:47;;;;;;;43.20;23.97;;;;;;;19.87;100.00;100794.06;5190260;28;20034;-70
2023/10/03 01:38:19;;;;;;;35.90;22.33;;;;;;;19.71;100.00;100800.09;5184725;28;20037;-70
2023/10/03 01:41:00;;;;;;;39.23;21.87;;;;;;;19.89;100.00;100792.09;5211639;28;20030;-70
2023/10/03 01:43:32;;;;;;;35.60;23.20;;;;;;;19.77;100.00;100780.91;5211652;28;20030;-70
2023/10/03 01:46:03;;;;;;;37.10;20.47;;;;;;;19.85;100.00;100779.25;5190140;28;20575;-70
2023/10/03 01:48:35;;;;;;;33.37;21.17;;;;;;;19.90;100.00;100783.13;5211759;28;20026;-70
2023/10/03 01:51:08;;;;;;;36.83;21.80;;;;;;;19.87;100.00;100793.25;5200926;28;20105;-70
2023/10/03 01:53:40;;;;;;;37.35;21.73;;;;;;;19.86;100.00;100772.97;5197183;28;20460;-70
2023/10/03 01:56:12;;;;;;;33.23;21.53;;;;;;;19.93;100.00;100776.69;5202327;28;20143;-70
2023/10/03 01:58:43;;;;;;;31.00;20.63;;;;;;;19.93;100.00;100777.50;5193772;28;20034;-70
2023/10/03 02:01:15;;;;;;;35.20;21.50;;;;;;;19.98;100.00;100773.56;5190102;28;20026;-70
2023/10/03 02:03:46;;;;;;;36.47;20.63;;;;;;;20.07;100.00;100777.97;5194036;28;20030;-69
2023/10/03 02:06:19;;;;;;;33.07;19.90;;;;;;;20.12;100.00;100783.66;5192538;28;20544;-70
2023/10/03 02:08:51;;;;;;;36.88;20.77;;;;;;;20.11;100.00;100773.19;5184013;28;20476;-70
2023/10/03 02:11:26;;;;;;;32.37;19.13;;;;;;;20.09;100.00;100775.16;5199649;28;20042;-70
2023/10/03 02:13:59;;;;;;;32.03;19.60;;;;;;;20.09;100.00;100764.53;5198772;28;20378;-69
2023/10/03 02:16:34;;;;;;;38.87;20.30;;;;;;;20.16;100.00;100768.22;5208908;28;20384;-70
2023/10/03 02:19:06;;;;;;;36.27;20.90;;;;;;;20.09;100.00;100759.22;5207335;28;20439;-70
2023/10/03 02:21:41;;;;;;;33.73;19.70;;;;;;;20.11;100.00;100751.91;5211351;28;20030;-70
2023/10/03 02:24:13;;;;;;;30.67;18.90;;;;;;;20.13;100.00;100736.63;5210593;28;20065;-70
2023/10/03 02:26:45;;;;;;;34.57;20.87;;;;;;;20.15;100.00;100732.81;5211515;28;20058;-70
2023/10/03 02:29:16;;;;;;;34.37;20.97;;;;;;;20.15;100.00;100731.97;5203007;28;20053;-70
2023/10/03 02:31:47;;;;;;;28.70;18.03;;;;;;;20.20;100.00;100753.59;5204172;28;20667;-70
2023/10/03 02:34:19;;;;;;;35.03;19.40;;;;;;;20.17;100.00;100754.78;5205023;28;20061;-70
2023/10/03 02:36:51;;;;;;;32.57;18.77;;;;;;;20.19;100.00;100757.28;5193278;28;20070;-69
2023/10/03 02:39:25;;;;;;;30.27;18.83;;;;;;;20.16;100.00;100761.06;5200559;28;20034;-69
2023/10/03 02:41:56;;;;;;;33.00;18.83;;;;;;;20.24;100.00;100749.66;5202545;28;20049;-70
2023/10/03 02:44:27;;;;;;;34.40;20.20;;;;;;;20.22;100.00;100759.59;5193338;28;20026;-69
2023/10/03 02:46:58;;;;;;;34.43;18.97;;;;;;;20.18;100.00;100759.09;5198838;28;20026;-70
2023/10/03 02:49:30;;;;;;;32.00;19.80;;;;;;;20.26;100.00;100765.44;5209059;28;20117;-70
2023/10/03 02:52:04;;;;;;;32.77;18.80;;;;;;;20.21;100.00;100757.94;5191470;28;20038;-70
2023/10/03 02:54:35;;;;;;;30.47;17.57;;;;;;;20.23;100.00;100760.44;5198611;28;20026;-70
2023/10/03 02:57:06;;;;;;;31.73;19.73;;;;;;;20.17;100.00;100767.22;5197700;28;20280;-69
2023/10/03 02:59:38;;;;;;;28.60;16.67;;;;;;;20.25;100.00;100777.91;5195297;28;20119;-70
2023/10/03 03:02:11;;;;;;;28.83;17.67;;;;;;;20.24;100.00;100773.59;5194418;28;20461;-70
2023/10/03 03:04:43;;;;;;;28.27;15.90;;;;;;;20.34;100.00;100772.63;5200521;28;20077;-70
2023/10/03 03:07:15;;;;;;;27.63;15.47;;;;;;;20.29;100.00;100771.28;5195313;28;20673;-70
2023/10/03 03:09:46;;;;;;;26.30;14.93;;;;;;;20.38;100.00;100773.97;5198547;28;20476;-70
2023/10/03 03:12:17;;;;;;;22.67;14.43;;;;;;;20.37;100.00;100759.84;5207827;28;20038;-70
2023/10/03 03:14:48;;;;;;;24.23;14.23;;;;;;;20.41;100.00;100760.34;5207924;28;20037;-69
2023/10/03 03:17:21;;;;;;;28.13;15.43;;;;;;;20.42;100.00;100773.50;5194597;28;20066;-69
2023/10/03 03:19:55;;;;;;;25.30;13.97;;;;;;;20.37;100.00;100767.00;5209412;28;20033;-69
2023/10/03 03:22:26;;;;;;;27.52;15.00;;;;;;;20.42;100.00;100759.38;5196949;28;20096;-69
2023/10/03 03:24:58;;;;;;;25.37;15.63;;;;;;;20.40;100.00;100761.34;5195045;28;20022;-69
2023/10/03 03:27:39;;;;;;;25.00;15.67;;;;;;;20.30;100.00;100766.78;5214384;28;20028;-69
2023/10/03 03:30:33;;;;;;;27.83;15.63;;;;;;;20.28;100.00;100756.31;5199755;28;20562;-69
2023/10/03 03:33:06;;;;;;;29.10;16.95;;;;;;;20.31;100.00;100758.66;5201703;28;20380;-69
2023/10/03 03:35:38;;;;;;;31.63;15.57;;;;;;;20.34;100.00;100759.31;5192865;28;20034;-69
2023/10/03 03:38:15;;;;;;;24.60;14.20;;;;;;;20.29;100.00;100765.97;5193814;28;20041;-69
2023/10/03 03:40:53;;;;;;;25.00;14.57;;;;;;;20.27;100.00;100745.81;5176375;28;20121;-69
2023/10/03 03:43:25;;;;;;;28.40;15.17;;;;;;;20.28;100.00;100756.31;5193951;28;20069;-69
2023/10/03 03:45:56;;;;;;;20.27;12.73;;;;;;;20.37;100.00;100767.00;5193266;28;20442;-70
2023/10/03 03:48:28;;;;;;;24.10;13.40;;;;;;;20.25;100.00;100759.28;5193180;28;20056;-70
2023/10/03 03:51:07;;;;;;;22.10;11.87;;;;;;;20.33;100.00;100766.47;5176577;28;20054;-70
2023/10/03 03:53:39;;;;;;;21.80;12.00;;;;;;;20.29;100.00;100757.97;5192867;28;20109;-70
2023/10/03 03:56:12;;;;;;;19.17;11.43;;;;;;;20.29;100.00;100765.97;5191444;28;20511;-70
2023/10/03 03:58:48;;;;;;;19.67;11.15;;;;;;;20.27;100.00;100770.59;5181449;28;20034;-70
2023/10/03 04:01:19;;;;;;;20.33;11.60;;;;;;;20.33;100.00;100781.59;5191760;28;20030;-70
2023/10/03 04:03:51;;;;;;;20.13;10.43;;;;;;;20.30;100.00;100780.91;5193706;28;20088;-70
2023/10/03 04:06:23;;;;;;;20.33;11.50;;;;;;;20.33;100.00;100779.78;5201766;28;20050;-69
2023/10/03 04:08:54;;;;;;;19.60;10.33;;;;;;;20.38;100.00;100779.28;5202069;28;20025;-69
2023/10/03 04:11:25;;;;;;;16.50;9.67;;;;;;;20.41;100.00;100778.97;5198407;28;20037;-70
2023/10/03 04:13:57;;;;;;;15.40;9.00;;;;;;;20.33;100.00;100786.91;5179809;28;20056;-70
2023/10/03 04:16:28;;;;;;;18.40;9.53;;;;;;;20.42;100.00;100792.09;5199945;28;20026;-69
2023/10/03 04:18:59;;;;;;;18.77;9.50;;;;;;;20.36;100.00;100792.75;5193188;28;20030;-69
2023/10/03 04:21:31;;;;;;;16.53;9.30;;;;;;;20.42;100.00;100801.94;5193718;28;20365;-69
2023/10/03 04:24:05;;;;;;;16.17;8.07;;;;;;;20.39;100.00;100803.06;5213557;28;20104;-69
2023/10/03 04:26:39;;;;;;;13.57;8.02;;;;;;;20.44;100.00;100810.56;5199314;28;20024;-70
2023/10/03 04:29:13;;;;;;;22.27;8.40;;;;;;;20.42;100.00;100813.38;5212252;28;20096;-69
2023/10/03 04:31:46;;;;;;;15.98;7.60;;;;;;;20.42;100.00;100820.56;5204085;28;20041;-70
2023/10/03 04:34:20;;;;;;;15.57;7.57;;;;;;;20.45;100.00;100817.56;5182679;28;20030;-70
2023/10/03 04:36:51;;;;;;;;;;;;;;;20.78;100.00;100823.03;5199241;28;20031;-69
2023/10/03 04:39:23;;;;;;;14.30;7.23;;;;;;;20.38;100.00;100812.06;5200524;28;19913;-70
2023/10/03 04:41:54;;;;;;;13.17;5.93;;;;;;;20.29;100.00;100803.19;5212963;28;20112;-70
2023/10/03 04:44:25;;;;;;;14.80;5.63;;;;;;;20.40;100.00;100826.00;5212107;28;20159;-70
2023/10/03 04:46:57;;;;;;;13.50;6.83;;;;;;;20.31;100.00;100813.66;5198752;28;20027;-69
2023/10/03 04:49:28;;;;;;;15.17;6.27;;;;;;;20.31;100.00;100832.28;5199160;28;20025;-70
2023/10/03 04:51:59;;;;;;;17.03;6.17;;;;;;;20.30;100.00;100833.25;5212976;28;20081;-70
2023/10/03 04:54:30;;;;;;;12.00;5.93;;;;;;;20.27;100.00;100842.41;5212255;28;20057;-69
2023/10/03 04:57:02;;;;;;;13.13;6.53;;;;;;;20.25;100.00;100847.03;5212615;28;20337;-69
2023/10/03 04:59:33;;;;;;;13.53;5.40;;;;;;;20.24;100.00;100853.34;5196356;28;20034;-69
2023/10/03 05:02:04;;;;;;;16.43;5.53;;;;;;;20.25;100.00;100854.16;5212583;28;20470;-70
2023/10/03 05:04:36;;;;;;;9.67;5.70;;;;;;;20.12;100.00;100834.16;5194388;28;20026;-69
2023/10/03 05:07:10;;;;;;;15.30;5.30;;;;;;;20.19;100.00;100839.69;5203923;28;20095;-70
2023/10/03 05:09:41;;;;;;;12.25;6.22;;;;;;;20.18;100.00;100860.13;5200697;28;20731;-70
2023/10/03 05:12:12;;;;;;;12.63;5.23;;;;;;;20.15;100.00;100878.19;5197107;28;20022;-70
2023/10/03 05:14:46;;;;;;;12.47;5.23;;;;;;;20.16;100.00;100872.72;5191182;28;20046;-69
2023/10/03 05:17:17;;;;;;;13.05;5.70;;;;;;;20.16;100.00;100888.69;5191437;28;20018;-69
2023/10/03 05:19:49;;;;;;;11.07;5.47;;;;;;;20.11;100.00;100900.78;5189652;28;20080;-69
2023/10/03 05:22:23;;;;;;;12.53;5.70;;;;;;;20.14;100.00;100905.78;5201274;28;20044;-69
2023/10/03 05:24:54;;;;;;;13.80;5.25;;;;;;;20.09;100.00;100892.13;5209884;28;20354;-69
2023/10/03 05:27:27;;;;;;;12.53;6.13;;;;;;;20.07;100.00;100882.47;5199561;28;20056;-69
2023/10/03 05:29:59;;;;;;;14.87;5.93;;;;;;;20.04;100.00;100863.28;5197289;28;20054;-70
2023/10/03 05:32:34;;;;;;;14.67;5.50;;;;;;;20.03;100.00;100856.31;5191671;28;20022;-69
2023/10/03 05:35:06;;;;;;;13.60;5.37;;;;;;;19.97;100.00;100867.59;5191432;28;20018;-69
2023/10/03 05:37:39;;;;;;;13.97;6.57;;;;;;;20.01;100.00;100859.13;5191306;28;20034;-69
2023/10/03 05:40:11;;;;;;;13.97;5.77;;;;;;;20.00;100.00;100868.06;5188129;28;20030;-69
2023/10/03 05:42:47;;;;;;;13.67;6.13;;;;;;;19.99;100.00;100882.38;5188281;28;20269;-69
2023/10/03 05:45:19;;;;;;;10.03;5.33;;;;;;;19.97;100.00;100876.38;5196099;28;20229;-69
2023/10/03 05:47:52;;;;;;;16.03;5.83;;;;;;;19.89;100.00;100860.38;5188443;28;20128;-69
2023/10/03 05:50:23;;;;;;;12.93;5.50;;;;;;;19.97;100.00;100880.88;5186611;28;20749;-69
2023/10/03 05:52:55;;;;;;;11.07;5.63;;;;;;;19.94;100.00;100877.53;5190279;28;20037;-69
2023/10/03 05:55:26;;;;;;;13.80;5.47;;;;;;;19.95;100.00;100881.00;5189659;28;20477;-69
2023/10/03 05:57:57;;;;;;;12.53;4.63;;;;;;;19.93;100.00;100875.03;5172925;28;20404;-68
2023/10/03 06:00:29;;;;;;;10.53;5.70;;;;;;;19.91;100.00;100874.34;5187052;28;20469;-68
2023/10/03 06:03:00;;;;;;;11.70;5.13;;;;;;;19.88;100.00;100885.28;5174406;28;20030;-69
2023/10/03 06:05:31;;;;;;;12.77;5.70;;;;;;;19.85;100.00;100880.25;5186172;28;20492;-68
2023/10/03 06:08:03;;;;;;;11.67;6.03;;;;;;;19.88;100.00;100893.25;5182035;28;20022;-69
2023/10/03 06:10:35;;;;;;;11.00;5.60;;;;;;;19.86;100.00;100887.25;5185006;28;20027;-69
2023/10/03 06:13:10;;;;;;;11.37;5.07;;;;;;;19.87;100.00;100887.09;5184577;28;20524;-69
2023/10/03 06:15:42;;;;;;;10.47;6.13;;;;;;;19.79;100.00;100887.03;5185017;28;20030;-69
2023/10/03 06:18:13;;;;;;;10.63;5.70;;;;;;;19.78;100.00;100880.88;5190219;28;20014;-69
2023/10/03 06:20:44;;;;;;;12.87;5.87;;;;;;;19.80;100.00;100896.66;5201433;28;20034;-68
2023/10/03 06:23:15;;;;;;;10.80;5.17;;;;;;;19.81;100.00;100899.16;5199788;28;20029;-69
2023/10/03 06:25:47;;;;;;;17.37;7.70;;;;;;;19.78;100.00;100902.13;5203218;28;20026;-68
2023/10/03 06:28:18;;;;;;;11.73;5.70;;;;;;;19.77;100.00;100904.94;5194688;28;20033;-68
2023/10/03 06:30:51;;;;;;;11.00;5.80;;;;;;;19.76;100.00;100909.41;5191783;28;20042;-68
2023/10/03 06:33:22;;;;;;;12.07;5.60;;;;;;;19.72;100.00;100910.72;5192372;28;20026;-69
2023/10/03 06:35:53;;;;;;;13.87;5.60;;;;;;;19.65;100.00;100896.34;5190401;28;20030;-68
2023/10/03 06:38:25;;;;;;;11.67;5.93;;;;;;;19.69;100.00;100916.31;5190060;28;20620;-69
2023/10/03 06:40:56;;;;;;;10.10;5.63;;;;;;;19.72;100.00;100913.38;5192381;28;20508;-68
2023/10/03 06:43:27;;;;;;;10.63;5.27;;;;;;;19.78;100.00;100918.06;5191447;28;20026;-69
2023/10/03 06:45:59;;;;;;;10.53;6.47;;;;;;;19.71;100.00;100924.97;5185875;28;20105;-68
2023/10/03 06:48:30;;;;;;;11.63;6.30;;;;;;;19.74;100.00;100927.31;5187730;28;20125;-68
2023/10/03 06:51:04;;;;;;;12.37;6.67;;;;;;;19.75;100.00;100933.47;5191751;28;20019;-68
2023/10/03 06:53:35;;;;;;;11.93;6.10;;;;;;;19.74;100.00;100943.25;5191584;28;20610;-68
2023/10/03 06:56:08;;;;;;;11.40;6.33;;;;;;;19.71;100.00;100955.03;5192106;28;20023;-68
2023/10/03 06:58:39;;;;;;;12.57;5.63;;;;;;;19.70;100.00;100947.22;5189910;28;20030;-69
2023/10/03 07:01:11;;;;;;;11.47;5.57;;;;;;;19.74;100.00;100948.56;5190929;28;20373;-69
2023/10/03 07:03:43;;;;;;;11.17;5.70;;;;;;;19.75;100.00;100949.41;5191185;28;20030;-69
2023/10/03 07:06:14;;;;;;;13.03;7.13;;;;;;;19.76;100.00;100961.72;5174905;28;20026;-69
2023/10/03 07:08:45;;;;;;;8.43;5.17;;;;;;;19.79;100.00;100958.78;5192153;28;20022;-69
2023/10/03 07:11:17;;;;;;;13.30;4.80;;;;;;;19.74;100.00;100951.22;5192290;28;20367;-69
2023/10/03 07:13:49;;;;;;;11.87;5.23;;;;;;;19.76;100.00;100961.72;5190940;28;20124;-69
2023/10/03 07:16:21;;;;;;;11.57;5.40;;;;;;;19.73;100.00;100954.88;5190897;28;20507;-69
2023/10/03 07:18:52;;;;;;;14.60;6.50;;;;;;;19.72;100.00;100958.53;5193347;28;20416;-70
2023/10/03 07:21:24;;;;;;;15.57;5.87;;;;;;;19.63;100.00;100948.78;5197745;28;20065;-70
2023/10/03 07:23:56;;;;;;;21.47;7.23;;;;;;;19.69;100.00;100966.78;5204246;28;20026;-70
2023/10/03 07:26:28;;;;;;;11.17;7.03;;;;;;;19.59;100.00;100974.81;5209488;28;20022;-70
2023/10/03 07:29:01;;;;;;;12.70;6.93;;;;;;;19.63;100.00;100986.00;5193121;28;20018;-68
2023/10/03 07:31:33;;;;;;;18.08;7.30;;;;;;;19.65;100.00;100978.72;5206684;28;20168;-68
2023/10/03 07:34:04;;;;;;;11.13;6.73;;;;;;;19.62;100.00;100968.38;5196437;28;20114;-69
2023/10/03 07:36:38;;;;;;;12.30;7.73;;;;;;;19.57;100.00;100969.66;5193865;28;20030;-68
2023/10/03 07:39:10;;;;;;;13.80;7.05;;;;;;;19.65;100.00;100989.34;5201077;28;20026;-69
2023/10/03 07:41:41;;;;;;;11.83;6.50;;;;;;;19.62;100.00;100986.97;5197731;28;20040;-69
2023/10/03 07:44:12;;;;;;;13.00;6.50;;;;;;;19.65;100.00;100994.66;5197557;28;20438;-69
2023/10/03 07:46:44;;;;;;;10.17;5.37;;;;;;;19.67;100.00;101009.44;5214069;28;20125;-69
2023/10/03 07:49:16;;;;;;;11.30;6.63;;;;;;;19.67;100.00;101016.59;5200055;28;20409;-70
2023/10/03 07:51:49;;;;;;;12.20;6.90;;;;;;;19.68;100.00;101015.59;5202488;28;20030;-69
2023/10/03 07:54:20;;;;;;;14.63;7.07;;;;;;;19.64;100.00;101033.66;5202809;28;20026;-70
2023/10/03 07:56:52;;;;;;;13.70;5.73;;;;;;;19.66;100.00;101029.03;5190334;28;20034;-69
2023/10/03 07:59:25;;;;;;;14.37;6.20;;;;;;;19.68;100.00;101015.59;5191974;28;20034;-70
2023/10/03 08:01:57;;;;;;;7.77;5.57;;;;;;;19.57;100.00;101003.34;5193345;28;20094;-70
2023/10/03 08:04:31;;;;;;;8.20;5.63;;;;;;;19.66;100.00;101014.91;5172565;28;20477;-69
2023/10/03 08:07:04;;;;;;;11.33;6.13;;;;;;;19.67;100.00;101033.34;5191384;28;20092;-69
2023/10/03 08:09:36;;;;;;;11.70;5.63;;;;;;;19.63;100.00;101039.97;5172013;28;20037;-69
2023/10/03 08:12:11;;;;;;;11.87;5.57;;;;;;;19.65;100.00;101053.09;5171833;28;20477;-69
2023/10/03 08:14:42;;;;;;;11.77;5.70;;;;;;;19.48;100.00;101055.53;5189204;28;20909;-70
2023/10/03 08:17:16;;;;;;;11.70;6.47;;;;;;;19.56;100.00;101060.97;5192104;28;20113;-70
2023/10/03 08:19:50;;;;;;;8.60;5.15;;;;;;;19.55;100.00;101074.38;5196909;28;20029;-70
2023/10/03 08:22:21;;;;;;;10.37;4.90;;;;;;;19.44;100.00;101097.47;5200598;28;20025;-69
2023/10/03 08:24:52;;;;;;;10.10;4.97;;;;;;;19.39;100.00;101097.06;5195075;28;20030;-70
2023/10/03 08:27:30;;;;;;;12.40;6.00;;;;;;;19.33;100.00;101082.56;5213072;28;20053;-69
2023/10/03 08:30:03;;;;;;;8.23;3.90;;;;;;;19.33;100.00;101093.19;5210942;28;20033;-70
2023/10/03 08:32:39;;;;;;;9.87;4.27;;;;;;;19.39;100.00;101098.91;5200605;28;20026;-70
2023/10/03 08:35:11;;;;;;;7.10;3.67;;;;;;;19.34;100.00;101105.47;5212725;28;20307;-70
2023/10/03 08:37:43;;;;;;;8.80;2.87;;;;;;;19.39;100.00;101099.72;5203407;28;20033;-70
2023/10/03 08:40:22;;;;;;;6.87;3.17;;;;;;;19.43;100.00;101109.09;5210714;28;20030;-70
2023/10/03 08:42:55;;;;;;;5.73;2.80;;;;;;;19.48;100.00;101118.47;5175144;28;20050;-70
2023/10/03 08:45:27;;;;;;;8.33;2.43;;;;;;;19.53;100.00;101125.00;5190795;28;20120;-69
2023/10/03 08:48:05;;;;;;;6.00;2.83;;;;;;;19.64;100.00;101133.75;5191427;28;20532;-70
2023/10/03 08:50:40;;;;;;;7.13;2.87;;;;;;;19.67;100.00;101144.13;5174122;28;20053;-70
2023/10/03 08:53:47;;;;;;;7.07;2.60;;;;;;;19.63;100.00;101132.09;5190576;28;20373;-69
2023/10/03 08:56:12;;;;;;;8.07;2.50;;;;;;;19.74;100.00;101139.88;5187579;28;20062;-69
2023/10/03 08:58:48;;;;;;;8.65;2.15;;;;;;;19.69;100.00;101148.28;5190880;28;20084;-69
2023/10/03 09:01:20;;;;;;;10.37;2.77;;;;;;;19.55;100.00;101160.22;5191667;28;20031;-69
2023/10/03 09:03:58;;;;;;;4.73;1.80;;;;;;;19.62;100.00;101162.31;5174523;28;20037;-69
2023/10/03 09:06:29;;;;;;;3.00;1.10;;;;;;;19.44;100.00;101186.97;5184475;28;20033;-69
2023/10/03 09:09:10;;;;;;;4.10;1.20;;;;;;;19.36;100.00;101184.19;5191609;28;20026;-69
2023/10/03 09:11:43;;;;;;;2.57;1.00;;;;;;;19.36;100.00;101195.63;5179648;28;20036;-69
2023/10/03 09:14:19;;;;;;;2.60;0.75;;;;;;;19.39;100.00;101199.81;5172583;28;20396;-69
2023/10/03 09:16:51;;;;;;;3.90;1.20;;;;;;;19.40;100.00;101196.19;5191913;28;20022;-69
2023/10/03 09:19:41;;;;;;;3.97;0.93;;;;;;;19.67;100.00;101219.34;5191255;28;22010;-69
2023/10/03 09:22:30;;;;;;;2.13;0.77;;;;;;;19.63;100.00;101228.59;5174601;28;20587;-69
2023/10/03 09:25:01;;;;;;;3.30;0.93;;;;;;;19.46;100.00;101249.56;5176523;28;20038;-69
2023/10/03 09:27:33;;;;;;;5.77;1.30;;;;;;;19.30;100.00;101233.38;5210371;28;20021;-69
2023/10/03 09:30:08;;;;;;;3.47;0.80;;;;;;;19.47;100.00;101239.78;5210024;28;20044;-69
2023/10/03 09:32:39;;;;;;;6.40;1.10;;;;;;;19.34;100.00;101234.75;5202015;28;20026;-69
2023/10/03 09:35:11;;;;;;;5.50;1.10;;;;;;;19.44;100.00;101261.31;5206345;28;20360;-69
2023/10/03 09:37:48;;;;;;;1.87;0.97;;;;;;;19.61;100.00;101259.75;5211603;28;20021;-69
2023/10/03 09:40:20;;;;;;;3.87;1.23;;;;;;;19.40;100.00;101254.59;5205318;28;20070;-69
2023/10/03 09:42:56;;;;;;;6.00;1.20;;;;;;;19.52;100.00;101258.78;5202586;28;20030;-69
2023/10/03 09:45:28;;;;;;;4.67;1.63;;;;;;;19.43;100.00;101238.38;5198605;28;21124;-71
2023/10/03 09:48:05;;;;;;;5.60;1.80;;;;;;;19.10;100.00;101250.09;5192186;28;20454;-69
2023/10/03 09:50:39;;;;;;;5.87;1.80;;;;;;;19.30;100.00;101265.22;5173516;28;20117;-69
2023/10/03 09:53:16;;;;;;;4.10;1.17;;;;;;;19.26;100.00;101274.44;5210388;28;20077;-69
2023/10/03 09:55:49;;;;;;;5.20;1.17;;;;;;;19.21;100.00;101272.22;5195487;28;20054;-69
2023/10/03 09:58:25;;;;;;;4.57;1.40;;;;;;;19.16;100.00;101279.75;5209649;28;20034;-69
2023/10/03 10:00:57;;;;;;;4.90;1.53;;;;;;;19.16;100.00;101282.41;5210280;28;20558;-69
2023/10/03 10:03:38;;;;;;;6.67;2.03;;;;;;;19.13;100.00;101285.34;5183064;28;20116;-69
2023/10/03 10:06:51;;;;;;;6.63;2.07;;;;;;;19.34;100.00;101296.66;5198471;28;20682;-69
2023/10/03 10:09:32;;;;;;;3.37;1.53;;;;;;;19.30;100.00;101305.91;5181471;28;20046;-69
2023/10/03 10:12:19;;;;;;;4.73;2.43;;;;;;;19.49;100.00;101298.94;5190521;28;20533;-69
2023/10/03 10:17:49;;;;;;;4.33;1.43;;;;;;;19.47;100.00;101319.47;5206183;28;20049;-69
2023/10/03 10:20:37;;;;;;;4.23;1.20;;;;;;;19.34;100.00;101328.53;5210433;28;20038;-69
2023/10/03 10:25:43;;;;;;;4.97;1.30;;;;;;;19.09;100.00;101354.59;5210343;28;20037;-69
2023/10/03 10:28:20;;;;;;;6.13;1.50;;;;;;;19.10;100.00;101356.28;5191407;28;20030;-69
2023/10/03 10:31:10;;;;;;;3.80;1.40;;;;;;;19.38;100.00;101346.84;5192963;28;20396;-69
2023/10/03 10:33:46;;;;;;;4.33;1.60;;;;;;;19.21;100.00;101357.19;5192909;28;20088;-70
2023/10/03 10:36:18;;;;;;;6.60;1.17;;;;;;;19.12;100.00;101347.38;5170475;28;20034;-68
2023/10/03 10:38:52;;;;;;;5.97;1.43;;;;;;;19.14;100.00;101356.03;5188940;28;20065;-67
2023/10/03 10:41:27;;;;;;;6.20;2.30;;;;;;;19.27;100.00;101364.59;5188076;28;20023;-68
2023/10/03 10:44:16;;;;;;;3.53;1.30;;;;;;;19.38;100.00;101370.75;5187819;28;20481;-68
2023/10/03 10:46:49;;;;;;;3.23;1.27;;;;;;;19.34;100.00;101376.34;5189264;28;20073;-69
2023/10/03 10:49:40;;;;;;;4.20;1.25;;;;;;;19.53;100.00;101379.19;5191481;28;20189;-68
2023/10/03 10:52:12;;;;;;;4.17;0.93;;;;;;;19.32;100.00;101388.91;5170954;28;20104;-68
2023/10/03 10:54:44;;;;;;;1.37;0.70;;;;;;;19.26;100.00;101381.50;5188306;28;20728;-72
2023/10/03 10:57:18;;;;;;;3.20;0.97;;;;;;;19.32;100.00;101388.09;5188244;28;20022;-71
2023/10/03 10:59:50;;;;;;;3.08;0.60;;;;;;;19.20;100.00;101390.03;5187828;28;20030;-71
2023/10/03 11:02:25;;;;;;;2.63;0.57;;;;;;;19.05;100.00;101405.44;5187719;28;20089;-71
2023/10/03 11:04:58;;;;;;;1.27;0.50;;;;;;;19.05;100.00;101406.28;5190906;28;20553;-71
2023/10/03 11:07:31;;;;;;;1.87;0.63;;;;;;;19.04;100.00;101403.78;5193716;28;20156;-72
2023/10/03 11:10:06;;;;;;;2.13;0.53;;;;;;;19.04;100.00;101412.56;5189444;28;20725;-70
2023/10/03 11:12:37;;;;;;;1.60;0.70;;;;;;;18.95;100.00;101406.25;5189819;28;20469;-70
2023/10/03 11:15:12;;;;;;;3.27;0.80;;;;;;;19.01;100.00;101419.97;5189894;28;20100;-72
2023/10/03 11:17:49;;;;;;;2.53;0.77;;;;;;;19.13;100.00;101418.09;5169378;28;20632;-71
2023/10/03 11:20:20;;;;;;;2.27;0.80;;;;;;;19.26;100.00;101410.72;5191970;28;20045;-71
2023/10/03 11:22:52;;;;;;;1.47;0.57;;;;;;;19.19;100.00;101406.91;5180382;28;20084;-69
2023/10/03 11:25:25;;;;;;;4.50;0.90;;;;;;;19.25;100.00;101406.38;5199502;28;20022;-68
2023/10/03 11:28:05;;;;;;;1.43;0.60;;;;;;;19.49;100.00;101429.09;5191398;28;20077;-68
2023/10/03 11:30:37;;;;;;;1.93;0.83;;;;;;;19.70;100.00;101422.81;5191930;28;20035;-68
2023/10/03 11:33:08;;;;;;;1.30;0.63;;;;;;;19.77;100.00;101421.28;5193295;28;20022;-68
2023/10/03 11:35:51;;;;;;;5.17;1.40;;;;;;;20.03;100.00;101434.03;5193370;28;20029;-68
2023/10/03 11:38:23;;;;;;;3.83;0.67;;;;;;;19.91;100.00;101437.78;5193544;28;20026;-68
2023/10/03 11:40:54;;;;;;;2.63;1.13;;;;;;;19.82;100.00;101432.34;5193104;28;20053;-70
2023/10/03 11:43:26;;;;;;;3.73;1.20;;;;;;;19.94;100.00;101437.50;5192390;28;20489;-70
2023/10/03 11:45:57;;;;;;;4.23;1.13;;;;;;;19.82;100.00;101445.63;5194071;28;20031;-71