Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:10;;;;;;;18.00;8.30;;;19.60;99.90;;;;;;5093316;28;20897;-70
2021/05/02 00:02:35;;;;;;;11.63;6.73;;;19.50;99.90;;;;;;5093119;28;20800;-70
2021/05/02 00:05:04;;;;;;;12.03;6.27;;;19.50;99.90;;;;;;5091993;28;20424;-72
2021/05/02 00:07:30;;;;;;;11.67;7.57;;;19.50;99.90;;;;;;5093207;28;20606;-70
2021/05/02 00:09:56;;;;;;;13.70;6.53;;;19.40;99.90;;;;;;5093336;28;20443;-70
2021/05/02 00:12:23;;;;;;;15.93;6.40;;;19.60;99.90;;;;;;5093097;28;20424;-70
2021/05/02 00:14:49;;;;;;;13.10;6.47;;;19.40;99.90;;;;;;5095284;28;20468;-70
2021/05/02 00:17:14;;;;;;;11.43;7.00;;;19.30;99.90;;;;;;5096840;28;20404;-72
2021/05/02 00:19:42;;;;;;;17.60;7.30;;;19.20;99.90;;;;;;5097267;28;20164;-71
2021/05/02 00:22:08;;;;;;;12.00;7.17;;;19.30;99.90;;;;;;5095567;28;20527;-70
2021/05/02 00:24:34;;;;;;;16.47;7.37;;;19.20;99.90;;;;;;5095479;28;20490;-70
2021/05/02 00:27:02;;;;;;;13.10;6.97;;;19.20;99.90;;;;;;5097024;28;20411;-70
2021/05/02 00:29:28;;;;;;;11.60;6.20;;;19.20;99.90;;;;;;5097038;28;20992;-70
2021/05/02 00:31:55;;;;;;;11.90;6.90;;;19.20;99.90;;;;;;5096496;28;20445;-70
2021/05/02 00:34:20;;;;;;;12.07;7.53;;;19.20;99.90;;;;;;5096660;28;20474;-70
2021/05/02 00:36:47;;;;;;;9.57;6.23;;;19.30;99.90;;;;;;5096416;28;20908;-72
2021/05/02 00:39:12;;;;;;;10.10;6.67;;;19.30;99.90;;;;;;5096409;28;20664;-70
2021/05/02 00:41:42;;;;;;;14.30;7.97;;;19.30;99.90;;;;;;5096393;28;20415;-71
2021/05/02 00:44:21;;;;;;;13.37;6.03;;;19.30;99.90;;;;;;5096891;28;20234;-70
2021/05/02 00:46:57;;;;;;;14.77;7.30;;;19.10;99.90;;;;;;5095075;28;20432;-71
2021/05/02 00:49:32;;;;;;;14.63;6.47;;;19.20;99.90;;;;;;5096280;28;20445;-70
2021/05/02 00:52:02;;;;;;;11.47;5.20;;;19.40;99.90;;;;;;5096288;28;20937;-70
2021/05/02 00:54:37;;;;;;;18.20;7.17;;;19.40;99.90;;;;;;5096503;28;20475;-70
2021/05/02 00:57:10;;;;;;;11.53;5.50;;;19.40;99.90;;;;;;5096280;28;20401;-70
2021/05/02 01:00:04;;;;;;;18.10;7.40;;;19.40;99.90;;;;;;5096715;28;20451;-70
2021/05/02 01:02:32;;;;;;;11.53;6.67;;;19.50;99.90;;;;;;5096000;28;20408;-70
2021/05/02 01:05:04;;;;;;;17.27;7.40;;;19.50;99.90;;;;;;5095888;28;20410;-70
2021/05/02 01:07:36;;;;;;;17.13;7.30;;;19.60;99.90;;;;;;5095947;28;20412;-70
2021/05/02 01:10:14;;;;;;;10.57;6.47;;;19.50;99.90;;;;;;5096024;28;20454;-71
2021/05/02 01:12:45;;;;;;;13.43;6.93;;;19.50;99.90;;;;;;5095681;28;20420;-70
2021/05/02 01:15:13;;;;;;;11.83;7.40;;;19.50;99.90;;;;;;5095623;28;20542;-70
2021/05/02 01:17:43;;;;;;;18.27;7.10;;;19.50;99.90;;;;;;5095489;28;20460;-70
2021/05/02 01:20:12;;;;;;;11.70;6.60;;;19.50;99.90;;;;;;5095687;28;20404;-70
2021/05/02 01:22:41;;;;;;;13.27;6.20;;;19.50;99.90;;;;;;5095395;28;20948;-71
2021/05/02 01:25:08;;;;;;;11.23;6.10;;;19.40;99.90;;;;;;5095544;28;20827;-70
2021/05/02 01:27:34;;;;;;;11.77;6.10;;;19.40;99.90;;;;;;5095077;28;20494;-70
2021/05/02 01:30:01;;;;;;;10.13;6.10;;;19.40;99.90;;;;;;5094157;28;20489;-70
2021/05/02 01:32:27;;;;;;;9.87;5.40;;;19.40;99.90;;;;;;5095466;28;20927;-70
2021/05/02 01:34:54;;;;;;;11.27;6.40;;;19.30;99.90;;;;;;5095650;28;20968;-70
2021/05/02 01:37:20;;;;;;;10.13;5.20;;;19.20;99.90;;;;;;5095220;28;20404;-70
2021/05/02 01:39:47;;;;;;;11.90;6.00;;;19.20;99.90;;;;;;5095299;28;20416;-70
2021/05/02 01:42:13;;;;;;;8.57;5.13;;;19.10;99.90;;;;;;5095226;28;20567;-70
2021/05/02 01:44:39;;;;;;;7.73;4.40;;;19.20;99.90;;;;;;5095041;28;20446;-70
2021/05/02 01:47:24;;;;;;;8.03;4.43;;;19.30;99.90;;;;;;5093661;28;20427;-70
2021/05/02 01:50:02;;;;;;;6.77;5.13;;;19.40;99.90;;;;;;5094065;28;20481;-70
2021/05/02 01:52:29;;;;;;;4.50;4.10;;;19.50;99.90;;;;;;5095112;28;20407;-71
2021/05/02 01:54:56;;;;;;;8.37;3.87;;;19.50;99.90;;;;;;5093555;28;20509;-70
2021/05/02 01:57:26;;;;;;;7.10;4.27;;;19.40;99.90;;;;;;5094821;28;20408;-70
2021/05/02 01:59:55;;;;;;;5.90;3.77;;;19.30;99.90;;;;;;5095439;28;20762;-70
2021/05/02 02:02:24;;;;;;;7.20;3.70;;;19.30;99.90;;;;;;5094811;28;20481;-70
2021/05/02 02:04:52;;;;;;;9.73;3.87;;;19.30;99.90;;;;;;5095332;28;20751;-70
2021/05/02 02:07:19;;;;;;;5.60;3.43;;;19.30;99.90;;;;;;5093517;28;20518;-70
2021/05/02 02:09:45;;;;;;;8.37;3.43;;;19.40;99.90;;;;;;5094889;28;20423;-70
2021/05/02 02:12:11;;;;;;;7.83;3.83;;;19.50;99.90;;;;;;5093427;28;20413;-71
2021/05/02 02:14:38;;;;;;;6.50;3.00;;;19.40;99.90;;;;;;5094957;28;20475;-70
2021/05/02 02:17:06;;;;;;;5.57;3.67;;;19.40;99.90;;;;;;5094390;28;20439;-70
2021/05/02 02:19:31;;;;;;;4.03;3.73;;;19.40;99.90;;;;;;5094478;28;20494;-70
2021/05/02 02:21:59;;;;;;;5.37;3.63;;;19.20;99.90;;;;;;5094496;28;20412;-70
2021/05/02 02:24:40;;;;;;;5.03;3.73;;;19.30;99.90;;;;;;5094830;28;20192;-70
2021/05/02 02:27:08;;;;;;;6.13;3.40;;;19.20;99.90;;;;;;5094467;28;20395;-70
2021/05/02 02:29:44;;;;;;;6.80;3.80;;;19.10;99.90;;;;;;5093322;28;20949;-70
2021/05/02 02:32:13;;;;;;;6.30;3.27;;;19.20;99.90;;;;;;5094463;28;20427;-70
2021/05/02 02:34:49;;;;;;;6.10;3.80;;;19.20;99.90;;;;;;5094037;28;20467;-70
2021/05/02 02:37:17;;;;;;;6.53;3.70;;;19.20;99.90;;;;;;5093573;28;20397;-70
2021/05/02 02:39:58;;;;;;;4.80;3.53;;;19.30;99.90;;;;;;5092950;28;20464;-70
2021/05/02 02:42:25;;;;;;;7.63;4.30;;;19.10;99.90;;;;;;5092934;28;20410;-70
2021/05/02 02:44:54;;;;;;;6.23;4.03;;;19.10;99.90;;;;;;5094684;28;20418;-70
2021/05/02 02:47:22;;;;;;;6.37;4.43;;;19.00;99.90;;;;;;5093969;28;20490;-70
2021/05/02 02:49:56;;;;;;;7.70;4.67;;;19.00;99.90;;;;;;5094530;28;20470;-70
2021/05/02 02:52:25;;;;;;;8.10;4.80;;;19.00;99.90;;;;;;5094053;28;20432;-70
2021/05/02 02:55:04;;;;;;;6.40;4.30;;;18.90;99.90;;;;;;5094502;28;20507;-70
2021/05/02 02:57:36;;;;;;;7.63;4.00;;;18.70;99.90;;;;;;5093796;28;20907;-70
2021/05/02 03:00:03;;;;;;;7.20;4.00;;;18.60;99.90;;;;;;5093947;28;20448;-70
2021/05/02 03:02:30;;;;;;;7.80;4.17;;;18.50;99.90;;;;;;5093739;28;20408;-70
2021/05/02 03:04:58;;;;;;;6.87;4.17;;;18.40;99.90;;;;;;5094275;28;20421;-70
2021/05/02 03:07:24;;;;;;;7.30;4.20;;;18.40;99.90;;;;;;5092549;28;20917;-70
2021/05/02 03:09:51;;;;;;;6.73;3.83;;;18.50;99.90;;;;;;5092820;28;20420;-70
2021/05/02 03:12:21;;;;;;;5.67;3.83;;;18.40;99.90;;;;;;5093763;28;20410;-70
2021/05/02 03:14:51;;;;;;;7.33;3.17;;;18.50;99.90;;;;;;5092689;28;20481;-70
2021/05/02 03:17:30;;;;;;;4.60;3.23;;;18.50;99.90;;;;;;5092199;28;20505;-70
2021/05/02 03:20:10;;;;;;;4.80;3.53;;;18.40;99.90;;;;;;5092720;28;20878;-70
2021/05/02 03:22:58;;;;;;;6.33;3.00;;;18.50;99.90;;;;;;5092238;28;20990;-70
2021/05/02 03:25:29;;;;;;;6.90;2.70;;;18.50;99.90;;;;;;5093759;28;20406;-70
2021/05/02 03:28:07;;;;;;;5.33;2.33;;;18.50;99.90;;;;;;5093614;28;20876;-70
2021/05/02 03:30:34;;;;;;;5.50;2.77;;;18.50;99.90;;;;;;5093683;28;20400;-70
2021/05/02 03:33:10;;;;;;;7.63;3.03;;;18.40;99.90;;;;;;5093763;28;20427;-70
2021/05/02 03:35:38;;;;;;;3.30;2.30;;;18.40;99.90;;;;;;5092138;28;20466;-70
2021/05/02 03:38:12;;;;;;;3.97;2.40;;;18.40;99.90;;;;;;5093465;28;20455;-70
2021/05/02 03:40:38;;;;;;;6.60;2.43;;;18.40;99.90;;;;;;5093589;28;20404;-70
2021/05/02 03:43:07;;;;;;;4.37;2.13;;;18.40;99.90;;;;;;5093449;28;20425;-70
2021/05/02 03:45:33;;;;;;;5.90;2.20;;;18.40;99.90;;;;;;5093467;28;20210;-70
2021/05/02 03:47:59;;;;;;;3.50;1.93;;;18.40;99.90;;;;;;5093160;28;20463;-70
2021/05/02 03:50:24;;;;;;;3.53;2.13;;;18.40;99.90;;;;;;5095227;28;20189;-70
2021/05/02 03:52:50;;;;;;;2.93;1.60;;;18.40;99.90;;;;;;5097289;28;20202;-70
2021/05/02 03:55:15;;;;;;;2.40;1.67;;;18.40;99.90;;;;;;5096022;28;20237;-72
2021/05/02 03:57:41;;;;;;;3.70;1.87;;;18.40;99.90;;;;;;5096947;28;20245;-70
2021/05/02 04:00:08;;;;;;;4.43;1.77;;;18.60;99.90;;;;;;5096019;28;20208;-71
2021/05/02 04:02:34;;;;;;;3.40;2.03;;;18.50;99.90;;;;;;5095811;28;20278;-70
2021/05/02 04:04:59;;;;;;;4.07;1.97;;;18.50;99.90;;;;;;5097653;28;20437;-70
2021/05/02 04:07:25;;;;;;;3.03;1.50;;;18.50;99.90;;;;;;5097119;28;20172;-70
2021/05/02 04:09:50;;;;;;;3.20;1.57;;;18.50;99.90;;;;;;5095961;28;20187;-70
2021/05/02 04:12:17;;;;;;;4.03;2.40;;;18.50;99.90;;;;;;5095793;28;20214;-70
2021/05/02 04:14:42;;;;;;;5.60;2.17;;;18.50;99.90;;;;;;5097359;28;20206;-70
2021/05/02 04:17:13;;;;;;;4.30;2.20;;;18.60;99.90;;;;;;5095451;28;20427;-70
2021/05/02 04:19:44;;;;;;;3.20;2.07;;;18.60;99.90;;;;;;5096729;28;20213;-70
2021/05/02 04:22:15;;;;;;;2.97;1.70;;;18.60;99.90;;;;;;5096829;28;20487;-70
2021/05/02 04:24:46;;;;;;;7.27;2.67;;;18.60;99.90;;;;;;5097337;28;20420;-70
2021/05/02 04:27:12;;;;;;;6.83;2.67;;;18.60;99.90;;;;;;5096849;28;20484;-70
2021/05/02 04:29:38;;;;;;;3.57;2.70;;;18.60;99.90;;;;;;5097067;28;20893;-70
2021/05/02 04:32:05;;;;;;;4.77;3.30;;;18.50;99.90;;;;;;5096753;28;20224;-70
2021/05/02 04:34:30;;;;;;;5.00;2.73;;;18.50;99.90;;;;;;5095272;28;20656;-70
2021/05/02 04:36:57;;;;;;;6.03;3.43;;;18.60;99.90;;;;;;5095100;28;20499;-70
2021/05/02 04:39:24;;;;;;;8.87;3.43;;;18.60;99.90;;;;;;5095284;28;20197;-71
2021/05/02 04:41:51;;;;;;;5.63;3.30;;;18.50;99.90;;;;;;5096450;28;20443;-70
2021/05/02 04:44:17;;;;;;;3.83;2.97;;;18.60;99.90;;;;;;5096653;28;20479;-70
2021/05/02 04:46:43;;;;;;;11.80;3.33;;;18.70;99.90;;;;;;5096330;28;20443;-70
2021/05/02 04:49:09;;;;;;;8.30;3.63;;;18.80;99.90;;;;;;5095091;28;20544;-70
2021/05/02 04:51:37;;;;;;;6.73;4.20;;;18.90;99.90;;;;;;5094951;28;20682;-71
2021/05/02 04:54:03;;;;;;;8.10;4.00;;;19.00;99.90;;;;;;5095952;28;20466;-70
2021/05/02 04:56:29;;;;;;;5.70;3.00;;;19.10;99.90;;;;;;5094727;28;20415;-70
2021/05/02 04:58:54;;;;;;;6.23;3.20;;;19.20;99.90;;;;;;5094668;28;20506;-70
2021/05/02 05:01:21;;;;;;;8.50;2.97;;;19.10;99.90;;;;;;5095068;28;20179;-71
2021/05/02 05:03:47;;;;;;;6.33;3.30;;;19.00;99.90;;;;;;5096118;28;20257;-70
2021/05/02 05:06:13;;;;;;;9.67;3.83;;;19.10;99.90;;;;;;5096008;28;20822;-70
2021/05/02 05:08:39;;;;;;;7.33;4.43;;;19.10;99.90;;;;;;5094642;28;20199;-70
2021/05/02 05:11:05;;;;;;;6.70;3.80;;;19.10;99.90;;;;;;5095985;28;20183;-70
2021/05/02 05:13:32;;;;;;;4.50;3.30;;;19.10;99.90;;;;;;5094441;28;20504;-70
2021/05/02 05:15:59;;;;;;;6.40;4.00;;;19.10;99.90;;;;;;5094415;28;20420;-70
2021/05/02 05:18:25;;;;;;;5.03;2.90;;;19.00;99.90;;;;;;5095487;28;20447;-70
2021/05/02 05:20:51;;;;;;;8.80;2.93;;;18.90;99.90;;;;;;5095658;28;20408;-71
2021/05/02 05:23:17;;;;;;;3.20;2.40;;;19.00;99.90;;;;;;5095673;28;20692;-70
2021/05/02 05:25:43;;;;;;;4.80;2.30;;;19.10;99.90;;;;;;5095535;28;20427;-70
2021/05/02 05:28:08;;;;;;;3.60;2.07;;;19.10;99.90;;;;;;5095580;28;20264;-70
2021/05/02 05:30:34;;;;;;;4.53;2.00;;;19.10;99.90;;;;;;5095533;28;20282;-71
2021/05/02 05:33:01;;;;;;;8.40;2.63;;;19.10;99.90;;;;;;5094024;28;20196;-70
2021/05/02 05:35:27;;;;;;;4.20;2.47;;;19.10;99.90;;;;;;5095325;28;20214;-70
2021/05/02 05:37:53;;;;;;;7.10;3.13;;;19.20;99.90;;;;;;5095269;28;20494;-70
2021/05/02 05:40:18;;;;;;;3.80;2.30;;;19.20;99.90;;;;;;5094046;28;20183;-71
2021/05/02 05:42:44;;;;;;;4.40;2.33;;;19.30;99.90;;;;;;5093885;28;20199;-70
2021/05/02 05:45:10;;;;;;;3.90;2.10;;;19.40;99.90;;;;;;5094058;28;20272;-71
2021/05/02 05:47:35;;;;;;;5.57;1.93;;;19.40;99.90;;;;;;5094913;28;20254;-70
2021/05/02 05:50:01;;;;;;;4.93;1.63;;;19.60;99.90;;;;;;5095252;28;20781;-70
2021/05/02 05:52:27;;;;;;;3.23;1.80;;;19.60;99.90;;;;;;5095098;28;20358;-70
2021/05/02 05:54:52;;;;;;;5.13;2.07;;;19.70;99.90;;;;;;5095430;28;21000;-70
2021/05/02 05:57:18;;;;;;;4.40;2.00;;;19.70;99.90;;;;;;5094914;28;20183;-70
2021/05/02 05:59:44;;;;;;;7.60;2.10;;;19.80;99.90;;;;;;5095564;28;20636;-70
2021/05/02 06:02:10;;;;;;;6.70;2.27;;;19.80;99.90;;;;;;5093784;28;20273;-70
2021/05/02 06:04:35;;;;;;;4.40;1.70;;;19.70;99.90;;;;;;5094683;28;20195;-70
2021/05/02 06:07:01;;;;;;;3.37;1.60;;;19.80;99.90;;;;;;5093595;28;20783;-71
2021/05/02 06:09:26;;;;;;;3.70;1.57;;;19.80;99.90;;;;;;5095081;28;20207;-70
2021/05/02 06:11:52;;;;;;;5.13;1.97;;;19.80;99.90;;;;;;5093392;28;20182;-70
2021/05/02 06:14:18;;;;;;;4.80;2.17;;;20.10;99.90;;;;;;5094461;28;20769;-70
2021/05/02 06:16:44;;;;;;;7.30;2.10;;;20.20;99.90;;;;;;5094645;28;20180;-71
2021/05/02 06:19:09;;;;;;;6.13;1.60;;;20.30;99.90;;;;;;5094803;28;20689;-70
2021/05/02 06:21:35;;;;;;;5.87;1.87;;;20.40;99.90;;;;;;5094642;28;20191;-70
2021/05/02 06:24:02;;;;;;;2.70;1.20;;;20.50;99.90;;;;;;5094687;28;20191;-70
2021/05/02 06:26:28;;;;;;;4.63;1.70;;;20.40;99.90;;;;;;5094434;28;20906;-71
2021/05/02 06:28:54;;;;;;;4.20;1.80;;;20.40;99.90;;;;;;5094560;28;20831;-70
2021/05/02 06:31:20;;;;;;;5.03;2.10;;;20.50;99.90;;;;;;5094364;28;20492;-70
2021/05/02 06:33:47;;;;;;;5.20;1.30;;;20.40;99.90;;;;;;5094297;28;20207;-70
2021/05/02 06:36:13;;;;;;;3.40;1.50;;;20.10;99.90;;;;;;5094371;28;20439;-70
2021/05/02 06:38:39;;;;;;;3.33;1.20;;;20.10;99.90;;;;;;5094041;28;20530;-70
2021/05/02 06:41:05;;;;;;;4.70;1.60;;;20.20;99.90;;;;;;5092931;28;20836;-70
2021/05/02 06:43:31;;;;;;;3.23;1.60;;;20.20;99.90;;;;;;5094233;28;20518;-70
2021/05/02 06:45:57;;;;;;;14.63;1.80;;;20.20;99.90;;;;;;5092753;28;20696;-70
2021/05/02 06:48:23;;;;;;;2.00;1.37;;;20.10;99.90;;;;;;5094104;28;20569;-70
2021/05/02 06:50:50;;;;;;;3.63;1.70;;;20.10;99.90;;;;;;5094021;28;20259;-70
2021/05/02 06:53:16;;;;;;;6.93;1.43;;;20.10;99.90;;;;;;5093870;28;20559;-71
2021/05/02 06:55:42;;;;;;;3.37;1.67;;;20.10;99.90;;;;;;5093894;28;20488;-71
2021/05/02 06:58:08;;;;;;;4.17;1.47;;;20.20;99.90;;;;;;5092510;28;20729;-70
2021/05/02 07:00:34;;;;;;;4.03;1.30;;;20.30;99.90;;;;;;5093979;28;20252;-70
2021/05/02 07:03:00;;;;;;;4.40;1.37;;;20.10;99.90;;;;;;5093871;28;20467;-70
2021/05/02 07:05:25;;;;;;;3.53;1.37;;;20.30;99.90;;;;;;5093864;28;20266;-70
2021/05/02 07:07:53;;;;;;;4.03;1.50;;;20.20;99.90;;;;;;5093766;28;20245;-70
2021/05/02 07:10:18;;;;;;;6.90;1.97;;;20.10;99.90;;;;;;5093864;28;20172;-71
2021/05/02 07:12:44;;;;;;;2.00;1.03;;;20.10;99.90;;;;;;5092314;28;20458;-70
2021/05/02 07:15:10;;;;;;;3.10;1.10;;;20.30;99.90;;;;;;5093770;28;20210;-70
2021/05/02 07:17:36;;;;;;;3.60;1.30;;;20.30;99.90;;;;;;5093566;28;20196;-70
2021/05/02 07:20:03;;;;;;;3.80;1.10;;;20.50;99.90;;;;;;5092421;28;20984;-71
2021/05/02 07:22:30;;;;;;;4.50;1.40;;;20.50;99.90;;;;;;5093561;28;20535;-70
2021/05/02 07:24:55;;;;;;;5.20;2.63;;;20.50;99.90;;;;;;5096525;28;21044;-70
2021/05/02 07:27:21;;;;;;;6.80;1.20;;;20.50;99.90;;;;;;5096579;28;20507;-70
2021/05/02 07:29:47;;;;;;;5.70;1.90;;;20.50;99.90;;;;;;5098412;28;20177;-70
2021/05/02 07:32:13;;;;;;;5.67;1.47;;;20.50;99.90;;;;;;5096409;28;20243;-71
2021/05/02 07:34:38;;;;;;;5.03;1.43;;;20.60;99.90;;;;;;5096781;28;20212;-71
2021/05/02 07:37:04;;;;;;;3.00;1.77;;;20.70;99.90;;;;;;5095978;28;20416;-71
2021/05/02 07:39:30;;;;;;;4.30;1.20;;;20.90;99.90;;;;;;5097120;28;20199;-70
2021/05/02 07:41:56;;;;;;;4.03;1.40;;;20.90;99.90;;;;;;5095478;28;20830;-72
2021/05/02 07:44:22;;;;;;;5.03;1.37;;;21.00;99.90;;;;;;5095367;28;20274;-70
2021/05/02 07:46:48;;;;;;;5.07;1.83;;;21.20;99.90;;;;;;5096948;28;20190;-71
2021/05/02 07:49:14;;;;;;;5.43;2.97;;;21.10;99.90;;;;;;5095830;28;20228;-70
2021/05/02 07:51:39;;;;;;;6.10;1.57;;;21.20;99.90;;;;;;5097385;28;20401;-70
2021/05/02 07:54:05;;;;;;;9.80;2.17;;;21.40;99.90;;;;;;5097549;28;20468;-70
2021/05/02 07:56:31;;;;;;;5.80;1.40;;;21.20;99.90;;;;;;5097445;28;20236;-70
2021/05/02 07:58:56;;;;;;;4.67;1.77;;;21.40;99.90;;;;;;5097152;28;20485;-71
2021/05/02 08:01:22;;;;;;;3.63;1.67;;;21.40;99.90;;;;;;5097354;28;20173;-73
2021/05/02 08:03:48;;;;;;;4.50;1.40;;;21.60;99.90;;;;;;5095868;28;20204;-70
2021/05/02 08:06:14;;;;;;;2.60;1.00;;;21.70;99.90;;;;;;5097082;28;20766;-72
2021/05/02 08:08:39;;;;;;;5.30;1.80;;;21.90;99.90;;;;;;5095618;28;20673;-71
2021/05/02 08:11:05;;;;;;;7.27;2.43;;;22.10;99.90;;;;;;5097121;28;20180;-72
2021/05/02 08:13:31;;;;;;;8.03;1.70;;;22.30;99.90;;;;;;5097051;28;20326;-70
2021/05/02 08:15:56;;;;;;;6.20;1.60;;;22.20;99.90;;;;;;5095719;28;20651;-70
2021/05/02 08:18:22;;;;;;;4.40;2.20;;;22.40;99.90;;;;;;5097046;28;20193;-71
2021/05/02 08:20:47;;;;;;;9.83;2.23;;;22.50;99.90;;;;;;5095577;28;20187;-71
2021/05/02 08:23:13;;;;;;;7.93;2.20;;;22.60;99.90;;;;;;5095527;28;20205;-71
2021/05/02 08:25:39;;;;;;;13.13;2.10;;;22.60;99.90;;;;;;5096611;28;20180;-71
2021/05/02 08:28:05;;;;;;;6.43;1.63;;;22.90;99.90;;;;;;5096816;28;20204;-71
2021/05/02 08:30:32;;;;;;;5.77;2.20;;;23.10;99.90;;;;;;5095251;28;20764;-71
2021/05/02 08:32:57;;;;;;;8.00;2.40;;;22.90;99.90;;;;;;5094964;28;20838;-71
2021/05/02 08:35:23;;;;;;;7.03;1.60;;;23.10;99.90;;;;;;5093892;28;20457;-71
2021/05/02 08:37:49;;;;;;;5.50;1.43;;;23.30;99.90;;;;;;5094511;28;20200;-70
2021/05/02 08:40:14;;;;;;;5.47;2.00;;;23.50;99.90;;;;;;5094841;28;20196;-70
2021/05/02 08:42:41;;;;;;;5.93;1.93;;;23.40;99.90;;;;;;5094509;28;20194;-71
2021/05/02 08:45:07;;;;;;;5.17;1.80;;;23.40;99.90;;;;;;5094061;28;20624;-70
2021/05/02 08:47:36;;;;;;;6.70;1.53;;;23.70;99.90;;;;;;5092700;28;20447;-70
2021/05/02 08:50:12;;;;;;;7.73;2.97;;;23.80;99.90;;;;;;5094197;28;20448;-70
2021/05/02 08:52:39;;;;;;;8.33;1.73;;;23.80;99.90;;;;;;5094328;28;21002;-71
2021/05/02 08:55:07;;;;;;;4.67;1.70;;;23.60;99.90;;;;;;5095054;28;20454;-71
2021/05/02 08:57:36;;;;;;;6.33;1.40;;;23.60;99.90;;;;;;5095083;28;20874;-71
2021/05/02 09:00:04;;;;;;;11.97;2.17;;;23.70;99.90;;;;;;5094236;28;20427;-70
2021/05/02 09:02:31;;;;;;;4.83;1.70;;;24.00;99.90;;;;;;5096110;28;20420;-70
2021/05/02 09:04:59;;;;;;;13.67;1.63;;;23.90;99.90;;;;;;5096504;28;20416;-70
2021/05/02 09:07:26;;;;;;;4.83;1.43;;;24.00;99.90;;;;;;5095953;28;20416;-70
2021/05/02 09:09:52;;;;;;;9.23;1.60;;;24.00;99.90;;;;;;5094874;28;20519;-70
2021/05/02 09:12:20;;;;;;;5.40;1.90;;;24.10;99.90;;;;;;5095837;28;20408;-70
2021/05/02 09:14:46;;;;;;;9.80;3.03;;;24.00;99.90;;;;;;5096211;28;20562;-70
2021/05/02 09:17:15;;;;;;;17.70;1.83;;;24.10;99.90;;;;;;5095850;28;20404;-71
2021/05/02 09:19:50;;;;;;;19.43;2.10;;;24.20;99.90;;;;;;5096226;28;20463;-70
2021/05/02 09:22:20;;;;;;;15.63;3.50;;;24.40;99.90;;;;;;5095722;28;20762;-70
2021/05/02 09:25:06;;;;;;;14.03;2.60;;;24.30;99.90;;;;;;5096182;28;20501;-70
2021/05/02 09:27:32;;;;;;;10.93;1.87;;;24.20;99.90;;;;;;5095540;28;20417;-71
2021/05/02 09:30:15;;;;;;;9.67;1.73;;;24.20;99.90;;;;;;5096060;28;20491;-71
2021/05/02 09:32:44;;;;;;;7.70;1.80;;;24.10;99.90;;;;;;5095405;28;20510;-71
2021/05/02 09:35:28;;;;;;;15.90;2.13;;;24.30;99.90;;;;;;5095435;28;20459;-71
2021/05/02 09:38:09;;;;;;;8.27;1.90;;;24.50;99.90;;;;;;5095377;28;20833;-70
2021/05/02 09:40:56;;;;;;;9.10;1.70;;;24.70;99.90;;;;;;5095315;28;20416;-71
2021/05/02 09:43:50;;;;;;;12.23;2.30;;;24.60;99.90;;;;;;5094021;28;20513;-70
2021/05/02 09:46:32;;;;;;;8.93;2.47;;;24.60;99.90;;;;;;5095272;28;20893;-71
2021/05/02 09:49:00;;;;;;;6.00;1.30;;;24.70;99.90;;;;;;5093795;28;20472;-71
2021/05/02 09:51:31;;;;;;;7.83;1.60;;;24.40;99.90;;;;;;5095201;28;20878;-70
2021/05/02 09:54:02;;;;;;;6.60;1.60;;;24.30;99.90;;;;;;5093670;28;20480;-71
2021/05/02 09:56:33;;;;;;;14.63;2.23;;;24.60;99.90;;;;;;5094999;28;20413;-71
2021/05/02 09:58:59;;;;;;;7.13;2.30;;;24.90;99.80;;;;;;5095176;28;20948;-70
2021/05/02 10:01:25;;;;;;;10.80;1.87;;;24.90;99.40;;;;;;5093705;28;20413;-71
2021/05/02 10:03:54;;;;;;;15.93;3.17;;;24.80;99.00;;;;;;5094977;28;20531;-71
2021/05/02 10:06:35;;;;;;;7.70;1.70;;;25.00;99.20;;;;;;5093612;28;20526;-71
2021/05/02 10:09:06;;;;;;;9.33;2.00;;;24.90;98.20;;;;;;5094667;28;20444;-71
2021/05/02 10:11:33;;;;;;;7.83;1.83;;;25.00;98.30;;;;;;5094806;28;20751;-71
2021/05/02 10:14:00;;;;;;;9.37;2.37;;;25.00;97.60;;;;;;5094739;28;20827;-71
2021/05/02 10:16:26;;;;;;;15.03;2.70;;;25.10;97.60;;;;;;5094354;28;20454;-71
2021/05/02 10:18:52;;;;;;;7.70;2.00;;;25.50;97.90;;;;;;5094300;28;20441;-70
2021/05/02 10:21:19;;;;;;;7.80;1.50;;;25.70;97.60;;;;;;5094479;28;20412;-72
2021/05/02 10:23:45;;;;;;;5.77;1.70;;;25.40;96.90;;;;;;5094593;28;20457;-71
2021/05/02 10:26:11;;;;;;;12.70;2.60;;;25.40;96.00;;;;;;5094465;28;20428;-71
2021/05/02 10:28:38;;;;;;;11.53;1.90;;;25.30;95.40;;;;;;5093041;28;20436;-71
2021/05/02 10:31:06;;;;;;;14.63;1.70;;;25.50;95.30;;;;;;5094437;28;20812;-71
2021/05/02 10:33:44;;;;;;;4.00;1.10;;;25.50;93.40;;;;;;5094247;28;20850;-71
2021/05/02 10:36:20;;;;;;;14.23;2.00;;;25.50;94.30;;;;;;5094126;28;20492;-71
2021/05/02 10:39:00;;;;;;;6.60;1.77;;;25.40;94.00;;;;;;5092926;28;20439;-71
2021/05/02 10:41:30;;;;;;;6.50;1.10;;;25.60;94.60;;;;;;5093194;28;20436;-71
2021/05/02 10:44:15;;;;;;;5.80;1.30;;;25.80;94.20;;;;;;5094381;28;20453;-72
2021/05/02 10:46:44;;;;;;;5.80;1.53;;;25.80;94.70;;;;;;5093984;28;20452;-70
2021/05/02 10:49:18;;;;;;;6.00;1.23;;;25.70;94.60;;;;;;5094653;28;20461;-71
2021/05/02 10:52:13;;;;;;;3.27;1.40;;;25.40;94.40;;;;;;5092764;28;20467;-71
2021/05/02 10:54:43;;;;;;;9.73;1.20;;;25.40;94.60;;;;;;5094173;28;20484;-71
2021/05/02 10:57:31;;;;;;;8.00;1.30;;;25.60;95.00;;;;;;5094043;28;20405;-71
2021/05/02 11:00:01;;;;;;;18.10;1.67;;;25.70;94.50;;;;;;5092190;28;20967;-71
2021/05/02 11:02:53;;;;;;;5.00;1.30;;;25.60;94.50;;;;;;5093958;28;20427;-70
2021/05/02 11:05:19;;;;;;;7.83;1.40;;;25.50;93.90;;;;;;5090996;28;20421;-70
2021/05/02 11:07:46;;;;;;;7.30;1.30;;;25.60;94.00;;;;;;5093738;28;20910;-70
2021/05/02 11:10:17;;;;;;;17.50;2.30;;;25.60;92.10;;;;;;5093870;28;20173;-71
2021/05/02 11:12:43;;;;;;;9.47;1.53;;;25.60;91.90;;;;;;5093638;28;20421;-71
2021/05/02 11:15:26;;;;;;;8.87;1.50;;;25.50;92.20;;;;;;5093721;28;20457;-71
2021/05/02 11:17:53;;;;;;;14.27;1.70;;;25.60;91.90;;;;;;5093689;28;20866;-71
2021/05/02 11:20:48;;;;;;;12.50;1.90;;;25.90;91.40;;;;;;5093701;28;20927;-71
2021/05/02 11:23:15;;;;;;;19.70;3.23;;;26.00;91.20;;;;;;5093706;28;20457;-71
2021/05/02 11:25:47;;;;;;;45.67;5.20;;;26.20;91.70;;;;;;5093700;28;20766;-71
2021/05/02 11:28:33;;;;;;;23.20;3.00;;;26.20;91.00;;;;;;5092395;28;20444;-71
2021/05/02 11:30:59;;;;;;;2.07;1.20;;;26.10;91.80;;;;;;5092361;28;20429;-70
2021/05/02 11:33:25;;;;;;;4.87;1.00;;;26.30;94.40;;;;;;5093735;28;20472;-71
2021/05/02 11:35:54;;;;;;;10.70;1.40;;;26.10;95.10;;;;;;5093551;28;20706;-71
2021/05/02 11:38:22;;;;;;;9.93;1.23;;;26.60;94.10;;;;;;5093649;28;20475;-71
2021/05/02 11:40:57;;;;;;;6.73;1.33;;;26.70;94.00;;;;;;5093576;28;20424;-71
2021/05/02 11:43:28;;;;;;;12.23;1.20;;;26.30;94.40;;;;;;5093538;28;20439;-71
2021/05/02 11:45:59;;;;;;;3.97;1.13;;;26.20;94.50;;;;;;5093428;28;20767;-71
2021/05/02 11:48:27;;;;;;;7.03;1.10;;;26.40;94.30;;;;;;5093240;28;20469;-71
2021/05/02 11:51:02;;;;;;;9.93;1.33;;;25.90;95.00;;;;;;5093396;28;20752;-71
2021/05/02 11:53:36;;;;;;;5.60;1.37;;;26.00;95.20;;;;;;5093659;28;20945;-71
2021/05/02 11:56:16;;;;;;;3.33;0.83;;;25.70;94.50;;;;;;5093475;28;20468;-70
2021/05/02 11:58:42;;;;;;;4.53;0.63;;;25.80;95.10;;;;;;5093498;28;20436;-71
2021/05/02 12:01:29;;;;;;;4.13;1.00;;;26.10;94.90;;;;;;5093412;28;20405;-71
2021/05/02 12:04:18;;;;;;;3.23;0.70;;;26.00;94.00;;;;;;5093390;28;20924;-71
2021/05/02 12:06:45;;;;;;;1.13;0.70;;;26.00;94.20;;;;;;5093291;28;20397;-71
2021/05/02 12:09:19;;;;;;;2.77;0.80;;;25.90;94.40;;;;;;5093598;28;20436;-71
2021/05/02 12:12:02;;;;;;;3.60;1.00;;;25.80;94.30;;;;;;5096641;28;20440;-71
2021/05/02 12:14:31;;;;;;;2.57;1.37;;;25.80;94.30;;;;;;5097422;28;20476;-71
2021/05/02 12:16:59;;;;;;;1.90;0.80;;;26.20;94.10;;;;;;5097027;28;20409;-71
2021/05/02 12:19:26;;;;;;;4.93;1.00;;;26.60;93.80;;;;;;5097342;28;20471;-71
2021/05/02 12:21:52;;;;;;;2.23;0.80;;;26.60;92.90;;;;;;5096833;28;20492;-71
2021/05/02 12:24:24;;;;;;;3.00;0.93;;;26.20;93.50;;;;;;5096743;28;20536;-71
2021/05/02 12:26:52;;;;;;;3.33;0.97;;;26.40;93.80;;;;;;5095471;28;20467;-71
2021/05/02 12:29:38;;;;;;;11.37;1.20;;;26.60;94.00;;;;;;5097082;28;20786;-71
2021/05/02 12:32:11;;;;;;;13.07;1.27;;;26.30;94.00;;;;;;5096215;28;20471;-71
2021/05/02 12:34:43;;;;;;;11.73;1.20;;;26.60;94.10;;;;;;5096908;28;20555;-71
2021/05/02 12:37:18;;;;;;;2.13;1.00;;;26.60;93.60;;;;;;5096693;28;20397;-71
2021/05/02 12:39:50;;;;;;;1.47;1.27;;;26.40;93.10;;;;;;5097098;28;20444;-71
2021/05/02 12:42:27;;;;;;;4.70;1.00;;;26.00;93.40;;;;;;5096451;28;20461;-71
2021/05/02 12:44:52;;;;;;;2.73;1.23;;;26.00;93.50;;;;;;5097018;28;20422;-70
2021/05/02 12:47:28;;;;;;;6.10;0.70;;;26.10;93.30;;;;;;5096140;28;20926;-71
2021/05/02 12:49:57;;;;;;;5.00;1.10;;;26.20;93.20;;;;;;5095073;28;20172;-71
2021/05/02 12:52:40;;;;;;;8.03;1.20;;;26.00;93.10;;;;;;5096365;28;20933;-71
2021/05/02 12:55:16;;;;;;;3.03;0.67;;;25.80;92.80;;;;;;5080557;28;20844;-71