Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:09;;;;;;;6.90;2.58;;;;;;;12.43;100.00;155647.44;4984412;28;20042;-79
2022/07/12 00:04:35;;;;;;;3.75;2.70;;;;;;;12.43;100.00;155647.44;4992073;28;20061;-78
2022/07/12 00:07:01;;;;;;;4.85;3.10;;;;;;;12.36;100.00;155629.44;5014527;28;20088;-79
2022/07/12 00:09:26;;;;;;;3.33;2.65;;;;;;;12.27;100.00;155607.59;5002346;28;20355;-79
2022/07/12 00:11:52;;;;;;;3.72;2.80;;;;;;;12.39;100.00;155637.13;4990087;28;20096;-78
2022/07/12 00:14:18;;;;;;;8.95;3.13;;;;;;;12.40;100.00;155639.72;4996461;28;20057;-78
2022/07/12 00:16:43;;;;;;;4.50;2.97;;;;;;;12.34;100.00;155624.31;4991520;28;20092;-78
2022/07/12 00:19:09;;;;;;;3.92;3.17;;;;;;;12.31;100.00;155616.56;5009432;28;20029;-78
2022/07/12 00:21:35;;;;;;;6.93;3.00;;;;;;;12.39;100.00;155635.84;5024936;28;20037;-78
2022/07/12 00:24:01;;;;;;;3.83;2.80;;;;;;;12.31;100.00;155615.31;5009385;28;20714;-77
2022/07/12 00:26:26;;;;;;;4.25;2.78;;;;;;;12.33;100.00;155620.44;5005448;28;20060;-79
2022/07/12 00:28:53;;;;;;;3.75;2.70;;;;;;;12.31;100.00;155615.31;5025245;28;20057;-78
2022/07/12 00:31:20;;;;;;;5.72;2.40;;;;;;;12.22;100.00;155593.47;5009187;28;20070;-82
2022/07/12 00:33:45;;;;;;;3.88;2.63;;;;;;;12.25;100.00;155601.19;5005980;28;20710;-80
2022/07/12 00:36:11;;;;;;;4.13;2.80;;;;;;;12.13;100.00;155570.34;4984069;28;20066;-78
2022/07/12 00:38:37;;;;;;;7.00;3.17;;;;;;;12.17;100.00;155581.91;5024442;28;20094;-79
2022/07/12 00:41:02;;;;;;;4.57;2.88;;;;;;;12.12;100.00;155567.78;4990635;28;20386;-78
2022/07/12 00:43:28;;;;;;;6.60;2.88;;;;;;;12.07;100.00;155557.53;5008772;28;20050;-78
2022/07/12 00:45:53;;;;;;;5.13;2.97;;;;;;;12.15;100.00;155575.47;5027019;28;20069;-78
2022/07/12 00:48:19;;;;;;;4.47;3.10;;;;;;;12.05;100.00;155552.41;5007875;28;20033;-77
2022/07/12 00:50:46;;;;;;;4.10;2.97;;;;;;;12.04;100.00;155549.81;5006296;28;20048;-78
2022/07/12 00:53:13;;;;;;;8.20;2.72;;;;;;;11.98;100.00;155533.09;5007401;28;20033;-77
2022/07/12 00:55:39;;;;;;;3.92;2.70;;;;;;;11.91;100.00;155516.44;4993210;28;20045;-77
2022/07/12 00:58:04;;;;;;;4.90;2.80;;;;;;;11.88;100.00;155508.66;5008567;28;20049;-79
2022/07/12 01:00:30;;;;;;;4.80;3.17;;;;;;;11.88;100.00;155508.66;5009833;28;20494;-78
2022/07/12 01:02:58;;;;;;;3.42;3.13;;;;;;;11.95;100.00;155525.41;5011177;28;20040;-78
2022/07/12 01:05:26;;;;;;;9.55;3.42;;;;;;;11.82;100.00;155493.25;5003888;28;20460;-79
2022/07/12 01:07:53;;;;;;;3.92;3.10;;;;;;;11.82;100.00;155493.25;5013593;28;20029;-78
2022/07/12 01:10:19;;;;;;;4.18;3.10;;;;;;;11.76;100.00;155477.88;5000402;28;20057;-78
2022/07/12 01:12:45;;;;;;;4.47;2.92;;;;;;;11.78;100.00;155484.28;5001783;28;20080;-78
2022/07/12 01:15:11;;;;;;;4.55;3.03;;;;;;;11.91;100.00;155515.16;5020579;28;20049;-78
2022/07/12 01:17:38;;;;;;;3.60;3.30;;;;;;;11.85;100.00;155500.97;5024556;28;20043;-79
2022/07/12 01:20:06;;;;;;;5.03;3.35;;;;;;;11.89;100.00;155511.25;5007665;28;20034;-79
2022/07/12 01:22:33;;;;;;;3.22;2.50;;;;;;;11.85;100.00;155502.25;5007983;28;20042;-77
2022/07/12 01:25:01;;;;;;;3.80;2.90;;;;;;;11.81;100.00;155492.00;4994161;28;20149;-82
2022/07/12 01:27:27;;;;;;;3.30;2.88;;;;;;;11.77;100.00;155480.41;5021142;28;20042;-80
2022/07/12 01:29:54;;;;;;;3.95;3.00;;;;;;;11.77;100.00;155480.41;5016667;28;20030;-81
2022/07/12 01:32:25;;;;;;;5.47;3.03;;;;;;;11.65;100.00;155452.16;4998519;28;20045;-80
2022/07/12 01:34:56;;;;;;;3.47;3.13;;;;;;;11.67;100.00;155456.03;5028940;28;20120;-80
2022/07/12 01:37:23;;;;;;;3.90;3.20;;;;;;;11.62;100.00;155443.16;5010148;28;20906;-81
2022/07/12 01:39:54;;;;;;;3.15;2.85;;;;;;;11.65;100.00;155452.16;4998133;28;20065;-77
2022/07/12 01:42:21;;;;;;;5.30;2.97;;;;;;;11.63;100.00;155445.75;5011144;28;20470;-80
2022/07/12 01:44:52;;;;;;;3.35;3.00;;;;;;;11.61;100.00;155440.63;5022871;28;20034;-80
2022/07/12 01:47:18;;;;;;;4.70;2.95;;;;;;;11.61;100.00;155441.91;5008219;28;20413;-79
2022/07/12 01:49:44;;;;;;;5.18;3.10;;;;;;;11.56;100.00;155429.06;5030926;28;20049;-80
2022/07/12 01:52:11;;;;;;;3.42;2.92;;;;;;;11.57;100.00;155431.63;4999064;28;20049;-80
2022/07/12 01:54:36;;;;;;;5.63;3.08;;;;;;;11.50;100.00;155414.94;5011798;28;20085;-81
2022/07/12 01:57:04;;;;;;;3.45;2.92;;;;;;;11.48;100.00;155409.81;5030576;28;20550;-79
2022/07/12 01:59:30;;;;;;;3.42;3.00;;;;;;;11.46;100.00;155403.41;5031925;28;20072;-80
2022/07/12 02:01:56;;;;;;;4.80;2.88;;;;;;;11.47;100.00;155405.94;4997145;28;20391;-80
2022/07/12 02:04:23;;;;;;;5.47;3.20;;;;;;;11.54;100.00;155422.66;5010719;28;20034;-80
2022/07/12 02:06:49;;;;;;;3.85;2.90;;;;;;;11.54;100.00;155422.66;5013434;28;20551;-80
2022/07/12 02:09:15;;;;;;;3.88;3.47;;;;;;;11.54;100.00;155422.66;4996559;28;20184;-80
2022/07/12 02:11:41;;;;;;;4.35;3.30;;;;;;;11.55;100.00;155425.25;4995389;28;20120;-83
2022/07/12 02:14:08;;;;;;;3.95;3.25;;;;;;;11.47;100.00;155407.25;5011195;28;20034;-80
2022/07/12 02:16:34;;;;;;;3.60;3.30;;;;;;;11.50;100.00;155414.94;5025279;28;20042;-82
2022/07/12 02:19:00;;;;;;;4.55;3.00;;;;;;;11.53;100.00;155420.06;5004824;28;20179;-80
2022/07/12 02:21:26;;;;;;;5.03;3.85;;;;;;;11.44;100.00;155399.53;4998272;28;20038;-79
2022/07/12 02:23:52;;;;;;;5.43;3.97;;;;;;;11.38;100.00;155382.88;4992557;28;20040;-81
2022/07/12 02:26:18;;;;;;;3.75;3.45;;;;;;;11.30;100.00;155363.56;4991239;28;20063;-81
2022/07/12 02:28:44;;;;;;;5.30;4.03;;;;;;;11.31;100.00;155366.16;5011595;28;20089;-80
2022/07/12 02:31:10;;;;;;;5.78;4.07;;;;;;;11.24;100.00;155349.47;4989539;28;20108;-81
2022/07/12 02:33:35;;;;;;;5.18;4.60;;;;;;;11.23;100.00;155345.66;4974158;28;20042;-79
2022/07/12 02:36:02;;;;;;;5.90;4.22;;;;;;;11.23;100.00;155345.66;5009005;28;20639;-79
2022/07/12 02:38:28;;;;;;;5.95;4.45;;;;;;;11.17;100.00;155330.22;4998098;28;20142;-80
2022/07/12 02:40:54;;;;;;;4.65;4.10;;;;;;;11.19;100.00;155335.34;5000153;28;20429;-81
2022/07/12 02:43:24;;;;;;;6.45;4.93;;;;;;;11.14;100.00;155323.81;5006967;28;20040;-81
2022/07/12 02:45:51;;;;;;;6.25;5.00;;;;;;;11.12;100.00;155318.69;4989172;28;20049;-81
2022/07/12 02:48:17;;;;;;;7.18;4.95;;;;;;;11.08;100.00;155309.69;5018782;28;20128;-79
2022/07/12 02:50:42;;;;;;;7.03;5.28;;;;;;;11.11;100.00;155316.09;4992816;28;20524;-80
2022/07/12 02:53:09;;;;;;;9.05;5.70;;;;;;;11.10;100.00;155313.56;5009694;28;20041;-80
2022/07/12 02:55:36;;;;;;;6.50;5.40;;;;;;;11.00;100.00;155289.19;5001764;28;20040;-81
2022/07/12 02:58:03;;;;;;;6.18;5.53;;;;;;;11.04;100.00;155298.16;4996959;28;20076;-77
2022/07/12 03:00:29;;;;;;;5.90;5.30;;;;;;;11.08;100.00;155308.44;5006350;28;20466;-79
2022/07/12 03:02:55;;;;;;;7.20;5.40;;;;;;;11.14;100.00;155323.81;5007984;28;20038;-81
2022/07/12 03:05:20;;;;;;;7.15;5.80;;;;;;;11.02;100.00;155294.31;5011125;28;20161;-81
2022/07/12 03:07:46;;;;;;;7.30;5.78;;;;;;;10.91;100.00;155267.34;4985179;28;20038;-78
2022/07/12 03:10:12;;;;;;;7.70;6.07;;;;;;;10.94;100.00;155272.47;5025158;28;20062;-79
2022/07/12 03:12:38;;;;;;;8.55;6.38;;;;;;;10.92;100.00;155268.63;5010394;28;20042;-79
2022/07/12 03:15:05;;;;;;;7.88;6.43;;;;;;;10.82;100.00;155244.25;5021076;28;20022;-79
2022/07/12 03:17:32;;;;;;;9.73;6.30;;;;;;;10.90;100.00;155264.75;4991219;28;20065;-81
2022/07/12 03:19:58;;;;;;;8.35;6.70;;;;;;;10.87;100.00;155255.81;5013125;28;20036;-80
2022/07/12 03:22:24;;;;;;;9.52;6.75;;;;;;;10.93;100.00;155269.94;5009781;28;20124;-78
2022/07/12 03:24:50;;;;;;;10.50;6.78;;;;;;;10.96;100.00;155278.88;4996232;28;20030;-82
2022/07/12 03:27:17;;;;;;;10.10;6.95;;;;;;;10.99;100.00;155285.31;4997014;28;20080;-79
2022/07/12 03:29:43;;;;;;;9.38;7.22;;;;;;;10.90;100.00;155263.50;4993385;28;21011;-80
2022/07/12 03:32:08;;;;;;;10.07;7.43;;;;;;;11.03;100.00;155295.56;5006840;28;20033;-80
2022/07/12 03:34:34;;;;;;;9.45;7.13;;;;;;;11.09;100.00;155310.97;4994183;28;20171;-80
2022/07/12 03:37:00;;;;;;;9.68;6.68;;;;;;;11.09;100.00;155312.28;5005141;28;20061;-80
2022/07/12 03:39:26;;;;;;;10.48;7.00;;;;;;;11.14;100.00;155323.81;5010939;28;20604;-80
2022/07/12 03:41:51;;;;;;;10.45;7.60;;;;;;;11.17;100.00;155330.22;5012798;28;20030;-81
2022/07/12 03:44:17;;;;;;;9.80;6.90;;;;;;;11.21;100.00;155341.78;5001918;28;20041;-79
2022/07/12 03:46:42;;;;;;;12.27;7.13;;;;;;;11.27;100.00;155357.19;4986795;28;20494;-79
2022/07/12 03:49:08;;;;;;;8.20;6.78;;;;;;;11.28;100.00;155358.44;5007838;28;20122;-78
2022/07/12 03:51:34;;;;;;;9.85;7.55;;;;;;;11.34;100.00;155373.88;4995464;28;20528;-79
2022/07/12 03:53:59;;;;;;;10.43;7.00;;;;;;;11.35;100.00;155376.44;5013049;28;20096;-80
2022/07/12 03:59:23;;;;;;;11.88;8.07;;;;;;;11.49;100.00;155411.13;4989378;28;20041;-80
2022/07/12 04:01:49;;;;;;;13.15;9.20;;;;;;;11.58;100.00;155432.91;5010849;28;20040;-79
2022/07/12 04:04:15;;;;;;;9.25;7.35;;;;;;;11.60;100.00;155439.34;4991994;28;20040;-80
2022/07/12 04:06:40;;;;;;;17.27;8.00;;;;;;;11.66;100.00;155453.47;5020159;28;20231;-77
2022/07/12 04:09:06;;;;;;;11.35;7.75;;;;;;;11.77;100.00;155480.41;5009094;28;20031;-80
2022/07/12 04:11:32;;;;;;;12.18;7.78;;;;;;;11.83;100.00;155495.84;5011409;28;20034;-79
2022/07/12 04:13:58;;;;;;;13.48;8.27;;;;;;;11.86;100.00;155503.53;5010316;28;20037;-79
2022/07/12 04:16:24;;;;;;;10.73;7.70;;;;;;;11.94;100.00;155522.81;4990329;28;20045;-81
2022/07/12 04:18:49;;;;;;;15.02;8.27;;;;;;;11.96;100.00;155529.28;5009399;28;20038;-79
2022/07/12 04:21:15;;;;;;;13.25;7.82;;;;;;;11.95;100.00;155526.69;5011625;28;20038;-79
2022/07/12 04:23:41;;;;;;;12.07;8.00;;;;;;;12.00;100.00;155539.53;5004297;28;20065;-79
2022/07/12 04:26:06;;;;;;;11.80;7.97;;;;;;;12.13;100.00;155570.34;5007849;28;20045;-79
2022/07/12 04:28:32;;;;;;;9.73;7.43;;;;;;;12.16;100.00;155578.06;5007711;28;20061;-81
2022/07/12 04:30:57;;;;;;;12.73;8.40;;;;;;;12.22;100.00;155594.78;4989833;28;20505;-79
2022/07/12 04:33:23;;;;;;;14.82;8.02;;;;;;;12.21;100.00;155590.91;4991682;28;20038;-78
2022/07/12 04:35:49;;;;;;;11.73;8.15;;;;;;;12.27;100.00;155607.59;5005422;28;20097;-80
2022/07/12 04:38:15;;;;;;;13.30;8.80;;;;;;;12.37;100.00;155630.72;4988073;28;20387;-80
2022/07/12 04:40:40;;;;;;;10.30;8.30;;;;;;;12.43;100.00;155646.09;4997268;28;20440;-80
2022/07/12 04:43:06;;;;;;;11.73;7.88;;;;;;;12.46;100.00;155653.84;4996528;28;20030;-80
2022/07/12 04:45:32;;;;;;;11.63;8.50;;;;;;;12.48;100.00;155658.97;5006681;28;20111;-80
2022/07/12 04:47:58;;;;;;;11.40;7.78;;;;;;;12.65;100.00;155701.34;5007406;28;20040;-79
2022/07/12 04:50:23;;;;;;;13.93;8.27;;;;;;;12.72;100.00;155718.09;4984566;28;20091;-79
2022/07/12 04:52:49;;;;;;;10.60;7.20;;;;;;;12.80;100.00;155739.88;5006321;28;20413;-80
2022/07/12 04:55:14;;;;;;;13.18;7.65;;;;;;;12.92;100.00;155769.47;5009042;28;20034;-81
2022/07/12 04:57:40;;;;;;;11.57;7.40;;;;;;;13.08;100.00;155808.00;5000673;28;20034;-81
2022/07/12 05:00:07;;;;;;;12.77;7.72;;;;;;;13.31;100.00;155867.16;4993187;28;20041;-80
2022/07/12 05:02:33;;;;;;;10.80;7.18;;;;;;;13.47;100.00;155907.00;5013886;28;20033;-80
2022/07/12 05:04:59;;;;;;;12.93;7.68;;;;;;;13.60;100.00;155939.16;5006257;28;20429;-79
2022/07/12 05:07:25;;;;;;;9.00;7.10;;;;;;;13.77;100.00;155981.56;4999319;28;20038;-80
2022/07/12 05:09:51;;;;;;;11.48;7.70;;;;;;;13.92;100.00;156020.13;4987404;28;20038;-81
2022/07/12 05:12:17;;;;;;;10.80;6.57;;;;;;;14.00;100.00;156039.41;5006434;28;20052;-81
2022/07/12 05:14:43;;;;;;;9.57;6.93;;;;;;;14.08;100.00;156058.69;5009554;28;20512;-81
2022/07/12 05:17:09;;;;;;;12.20;6.93;;;;;;;14.17;100.00;156083.13;5009836;28;20034;-81
2022/07/12 05:19:37;;;;;;;11.10;6.88;;;;;;;14.19;100.00;156086.97;5016346;28;20052;-80
2022/07/12 05:22:03;;;;;;;8.73;6.93;;;;;;;14.26;100.00;156103.66;4997297;28;20030;-80
2022/07/12 05:24:29;;;;;;;9.27;6.20;;;;;;;14.30;100.00;156114.00;5016348;28;20033;-79
2022/07/12 05:26:55;;;;;;;7.55;6.05;;;;;;;14.41;100.00;156142.28;5000076;28;20056;-80
2022/07/12 05:29:20;;;;;;;7.88;6.25;;;;;;;14.37;100.00;156131.97;4992386;28;20347;-79
2022/07/12 05:31:46;;;;;;;10.02;5.80;;;;;;;14.47;100.00;156156.44;5001129;28;20041;-79
2022/07/12 05:34:12;;;;;;;7.90;5.82;;;;;;;14.58;100.00;156184.78;5013308;28;20030;-79
2022/07/12 05:36:38;;;;;;;8.93;5.07;;;;;;;14.64;100.00;156200.19;5008575;28;20095;-79
2022/07/12 05:39:03;;;;;;;8.70;4.68;;;;;;;14.68;100.00;156209.22;5011363;28;20030;-79
2022/07/12 05:41:29;;;;;;;6.57;5.15;;;;;;;14.65;100.00;156202.75;4999732;28;20045;-80
2022/07/12 05:43:55;;;;;;;6.22;5.03;;;;;;;14.72;100.00;156220.75;4997399;28;20626;-81
2022/07/12 05:46:20;;;;;;;8.38;4.80;;;;;;;14.72;100.00;156219.50;4981526;28;20038;-81
2022/07/12 05:48:46;;;;;;;7.82;4.65;;;;;;;14.77;100.00;156233.63;5028634;28;20034;-81
2022/07/12 05:53:56;;;;;;;5.32;4.22;;;;;;;14.94;100.00;156276.09;4994706;28;20038;-80
2022/07/12 05:56:22;;;;;;;6.50;4.20;;;;;;;15.01;100.00;156292.78;5017033;28;20041;-79
2022/07/12 05:58:47;;;;;;;4.68;3.75;;;;;;;15.04;100.00;156300.53;5027931;28;20036;-80
2022/07/12 06:01:13;;;;;;;5.55;3.95;;;;;;;15.28;100.00;156359.72;4985806;28;20030;-79
2022/07/12 06:03:38;;;;;;;10.45;3.17;;;;;;;15.31;100.00;156368.75;5012914;28;20057;-80
2022/07/12 06:06:04;;;;;;;6.18;3.40;;;;;;;15.38;100.00;156386.72;4981040;28;20073;-81
2022/07/12 06:08:30;;;;;;;3.83;3.10;;;;;;;15.52;100.00;156421.50;5016962;28;20034;-79
2022/07/12 06:10:56;;;;;;;6.57;2.90;;;;;;;15.55;100.00;156427.91;5009494;28;20100;-81
2022/07/12 06:13:22;;;;;;;6.50;3.50;;;;;;;15.66;100.00;156454.94;5013223;28;20171;-80
2022/07/12 06:15:48;;;;;;;4.47;3.10;;;;;;;15.69;100.00;156462.63;4994629;28;20034;-81
2022/07/12 06:18:13;;;;;;;8.15;3.13;;;;;;;15.85;100.00;156502.59;5011706;28;20524;-80
2022/07/12 06:20:39;;;;;;;4.95;2.80;;;;;;;15.91;100.00;156518.03;4989633;28;20030;-80
2022/07/12 06:23:04;;;;;;;8.48;2.72;;;;;;;15.92;100.00;156521.91;4993320;28;20497;-79
2022/07/12 06:25:30;;;;;;;5.30;3.13;;;;;;;16.01;100.00;156542.47;5008281;28;20654;-79
2022/07/12 06:28:00;;;;;;;4.60;2.40;;;;;;;16.16;100.00;156581.09;5011922;28;20033;-81
2022/07/12 06:30:25;;;;;;;5.05;2.30;;;;;;;16.30;100.00;156615.88;4984685;28;20131;-79
2022/07/12 06:32:51;;;;;;;2.22;2.03;;;;;;;16.37;100.00;156633.91;4991388;28;20033;-78
2022/07/12 06:35:17;;;;;;;2.45;1.85;;;;;;;16.51;100.00;156668.66;5002929;28;20029;-79
2022/07/12 06:37:43;;;;;;;2.25;1.80;;;;;;;16.54;100.00;156676.41;4995933;28;20421;-81
2022/07/12 06:40:09;;;;;;;2.38;1.88;;;;;;;16.72;100.00;156721.44;4989738;28;20319;-80
2022/07/12 06:42:35;;;;;;;3.55;2.03;;;;;;;16.73;100.00;156725.31;5000301;28;20065;-80
2022/07/12 06:45:01;;;;;;;2.55;2.35;;;;;;;16.78;100.00;156735.63;4990855;28;20038;-80
2022/07/12 06:47:27;;;;;;;4.32;2.63;;;;;;;16.82;100.00;156747.28;5001946;28;20026;-82
2022/07/12 06:49:53;;;;;;;3.00;2.75;;;;;;;16.81;100.00;156743.34;5004176;28;20034;-79
2022/07/12 06:52:19;;;;;;;2.80;2.60;;;;;;;16.82;100.00;156745.91;5016056;28;20034;-80
2022/07/12 06:54:44;;;;;;;2.75;2.30;;;;;;;16.84;100.00;156751.09;5004726;28;20026;-77
2022/07/12 06:57:10;;;;;;;6.35;2.50;;;;;;;16.98;100.00;156785.91;5007353;28;20034;-79
2022/07/12 06:59:36;;;;;;;5.00;2.60;;;;;;;17.10;100.00;156816.78;4999520;28;20049;-78
2022/07/12 07:02:02;;;;;;;3.00;2.03;;;;;;;17.07;100.00;156810.38;5012396;28;20034;-81
2022/07/12 07:04:27;;;;;;;4.40;2.40;;;;;;;17.21;100.00;156845.13;5010735;28;20029;-78
2022/07/12 07:06:53;;;;;;;4.03;2.28;;;;;;;17.15;100.00;156828.41;5008602;28;20164;-78
2022/07/12 07:09:19;;;;;;;5.10;2.45;;;;;;;17.23;100.00;156849.00;5000216;28;20061;-77
2022/07/12 07:11:44;;;;;;;3.78;2.20;;;;;;;17.27;100.00;156860.63;4976356;28;20063;-80
2022/07/12 07:14:10;;;;;;;4.35;2.15;;;;;;;17.12;100.00;156821.94;4987030;28;20127;-79
2022/07/12 07:16:36;;;;;;;5.30;2.28;;;;;;;17.10;100.00;156816.78;5004281;28;20468;-78
2022/07/12 07:19:03;;;;;;;3.08;2.05;;;;;;;17.29;100.00;156865.75;5010325;28;20050;-81
2022/07/12 07:21:29;;;;;;;3.70;2.08;;;;;;;17.36;100.00;156881.22;4999209;28;20040;-80
2022/07/12 07:23:55;;;;;;;3.17;2.10;;;;;;;17.43;100.00;156900.53;5003695;28;20066;-79
2022/07/12 07:26:21;;;;;;;7.47;2.35;;;;;;;17.52;100.00;156923.72;5003864;28;20033;-79
2022/07/12 07:31:35;;;;;;;3.33;2.25;;;;;;;17.60;100.00;156943.03;5009020;28;20034;-78
2022/07/12 07:34:01;;;;;;;3.80;2.63;;;;;;;17.58;100.00;156936.63;5009377;28;20402;-77
2022/07/12 07:36:27;;;;;;;4.68;2.50;;;;;;;17.52;100.00;156922.44;5006060;28;20045;-78
2022/07/12 07:38:53;;;;;;;2.33;2.00;;;;;;;17.54;100.00;156927.59;4992157;28;20041;-79
2022/07/12 07:41:18;;;;;;;3.08;2.10;;;;;;;17.50;100.00;156917.31;5007329;28;20501;-78
2022/07/12 07:43:44;;;;;;;6.70;2.17;;;;;;;17.49;100.00;156915.97;4986584;28;20034;-80
2022/07/12 07:46:10;;;;;;;2.80;2.10;;;;;;;17.44;100.00;156901.81;5013031;28;20064;-81
2022/07/12 07:48:35;;;;;;;3.80;2.30;;;;;;;17.50;100.00;156917.31;5003359;28;20034;-78
2022/07/12 07:51:01;;;;;;;5.28;2.58;;;;;;;17.70;100.00;156967.53;4975685;28;20037;-78
2022/07/12 07:53:27;;;;;;;4.30;2.17;;;;;;;18.05;99.67;157055.22;5002275;28;20037;-78
2022/07/12 07:55:53;;;;;;;3.95;2.00;;;;;;;18.22;98.86;157099.03;5003846;28;20039;-79
2022/07/12 07:58:20;;;;;;;4.72;1.83;;;;;;;18.40;97.97;157144.16;5009173;28;20041;-78
2022/07/12 08:00:47;;;;;;;3.75;2.13;;;;;;;18.31;98.51;157120.94;4988627;28;20040;-79
2022/07/12 08:03:13;;;;;;;1.92;1.60;;;;;;;18.43;98.41;157151.84;5025901;28;20040;-78
2022/07/12 08:05:38;;;;;;;7.50;2.17;;;;;;;18.54;97.77;157178.94;5021342;28;20042;-80
2022/07/12 08:08:04;;;;;;;4.82;1.80;;;;;;;18.49;93.41;157166.03;5005975;28;20056;-78
2022/07/12 08:10:30;;;;;;;4.80;1.85;;;;;;;18.45;93.60;157155.72;4999791;28;20034;-80
2022/07/12 08:12:56;;;;;;;1.98;1.65;;;;;;;18.37;96.30;157135.13;4974748;28;20046;-80
2022/07/12 08:15:22;;;;;;;3.47;1.77;;;;;;;18.42;95.78;157147.97;5007330;28;20125;-80
2022/07/12 08:17:48;;;;;;;3.28;1.83;;;;;;;18.27;95.38;157111.91;5000904;28;20799;-79
2022/07/12 08:20:13;;;;;;;5.78;2.08;;;;;;;18.26;95.99;157109.31;4991059;28;20030;-80
2022/07/12 08:22:45;;;;;;;1.67;1.40;;;;;;;18.29;94.20;157117.06;4992108;28;20095;-78
2022/07/12 08:25:12;;;;;;;1.83;1.50;;;;;;;18.35;95.64;157129.97;5007429;28;20038;-82
2022/07/12 08:27:38;;;;;;;2.15;1.70;;;;;;;18.48;95.82;157163.47;5002012;28;20042;-80
2022/07/12 08:30:04;;;;;;;2.50;1.90;;;;;;;18.58;97.57;157187.97;4991289;28;20030;-80
2022/07/12 08:32:29;;;;;;;3.33;2.00;;;;;;;18.70;100.00;157218.88;4998617;28;20035;-79
2022/07/12 08:34:55;;;;;;;2.33;1.70;;;;;;;18.68;95.80;157215.06;5017334;28;20068;-79
2022/07/12 08:37:21;;;;;;;3.88;1.90;;;;;;;18.78;96.88;157239.53;5012627;28;20038;-79
2022/07/12 08:39:47;;;;;;;2.40;1.92;;;;;;;19.01;95.89;157297.59;4980512;28;20038;-79
2022/07/12 08:42:15;;;;;;;3.15;1.55;;;;;;;19.11;94.32;157320.81;5009056;28;20053;-77
2022/07/12 08:44:42;;;;;;;4.97;1.60;;;;;;;19.06;93.47;157310.50;4997657;28;20034;-79
2022/07/12 08:47:08;;;;;;;2.08;1.52;;;;;;;19.10;95.83;157319.53;5027714;28;20034;-79
2022/07/12 08:49:35;;;;;;;4.28;1.92;;;;;;;19.18;91.88;157340.16;5009155;28;20077;-80
2022/07/12 08:52:24;;;;;;;3.42;1.60;;;;;;;19.27;92.76;157362.09;5012597;28;20036;-80
2022/07/12 08:54:50;;;;;;;4.57;1.80;;;;;;;19.40;92.67;157395.59;5005215;28;20524;-77
2022/07/12 08:57:28;;;;;;;2.92;1.48;;;;;;;19.78;91.25;157489.81;5013283;28;20038;-79
2022/07/12 09:00:01;;;;;;;2.75;1.40;;;;;;;20.16;88.39;157585.28;5010137;28;20038;-80
2022/07/12 09:02:27;;;;;;;4.00;1.70;;;;;;;20.34;86.15;157630.41;5012415;28;20036;-79
2022/07/12 09:05:08;;;;;;;1.60;1.50;;;;;;;20.23;86.85;157603.34;5013851;28;20112;-80
2022/07/12 09:07:37;;;;;;;4.20;1.67;;;;;;;20.05;89.43;157558.16;5011034;28;20052;-80
2022/07/12 09:10:08;;;;;;;4.18;1.83;;;;;;;20.09;88.24;157567.19;4985019;28;20034;-80
2022/07/12 09:12:34;;;;;;;4.20;1.55;;;;;;;20.02;90.00;157551.72;4990385;28;20037;-79
2022/07/12 09:15:23;;;;;;;1.58;1.48;;;;;;;19.81;89.42;157497.53;4996218;28;20057;-80
2022/07/12 09:17:58;;;;;;;4.35;1.35;;;;;;;19.80;92.25;157494.97;5010817;28;20042;-79
2022/07/12 09:20:32;;;;;;;2.65;1.65;;;;;;;19.78;90.76;157489.81;4995815;28;20497;-78
2022/07/12 09:23:00;;;;;;;2.50;1.50;;;;;;;19.89;89.70;157516.88;5009145;28;20038;-78
2022/07/12 09:25:26;;;;;;;1.90;1.60;;;;;;;20.01;92.70;157549.13;5015071;28;20057;-79
2022/07/12 09:27:57;;;;;;;2.33;1.60;;;;;;;20.34;88.19;157630.41;4995491;28;20037;-78
2022/07/12 09:30:25;;;;;;;4.38;1.55;;;;;;;20.23;85.03;157603.34;4996925;28;20058;-79
2022/07/12 09:38:27;;;;;;;2.53;1.55;;;;;;;20.60;88.91;157697.53;5024260;28;20065;-78
2022/07/12 09:40:55;;;;;;;4.82;1.45;;;;;;;20.94;81.39;157782.72;5019643;28;20040;-78
2022/07/12 09:43:22;;;;;;;3.95;1.58;;;;;;;21.05;84.01;157809.84;4991070;28;20041;-79
2022/07/12 09:45:49;;;;;;;2.25;1.42;;;;;;;21.13;81.69;157829.22;5001603;28;20036;-78
2022/07/12 09:48:15;;;;;;;2.88;1.90;;;;;;;21.25;82.83;157858.88;4994686;28;20037;-78
2022/07/12 09:50:46;;;;;;;4.78;1.63;;;;;;;21.24;81.62;157857.59;5015679;28;20030;-77
2022/07/12 09:53:20;;;;;;;1.80;1.70;;;;;;;21.38;78.80;157892.50;4987381;28;20034;-80
2022/07/12 09:55:50;;;;;;;3.35;1.60;;;;;;;21.62;78.22;157951.91;5007161;28;20034;-78
2022/07/12 09:58:22;;;;;;;4.18;1.40;;;;;;;21.68;79.14;157967.38;4999658;28;20369;-78
2022/07/12 10:00:51;;;;;;;2.13;1.30;;;;;;;21.68;78.27;157968.72;5025725;28;20088;-78
2022/07/12 10:03:21;;;;;;;3.15;1.35;;;;;;;21.91;78.91;158026.81;4999822;28;20065;-81
2022/07/12 10:05:49;;;;;;;1.45;1.35;;;;;;;22.04;77.88;158057.78;5011520;28;20445;-79
2022/07/12 10:08:14;;;;;;;2.80;1.30;;;;;;;22.11;75.77;158077.19;5014598;28;20049;-79
2022/07/12 10:10:41;;;;;;;1.60;1.50;;;;;;;22.21;77.29;158101.72;4995207;28;20521;-80
2022/07/12 10:13:07;;;;;;;2.90;1.40;;;;;;;22.34;77.56;158134.06;5018538;28;20064;-79
2022/07/12 10:15:34;;;;;;;3.05;1.25;;;;;;;22.33;74.34;158131.47;5013259;28;20046;-80
2022/07/12 10:18:00;;;;;;;1.48;1.30;;;;;;;22.34;74.33;158134.06;4982318;28;20096;-79
2022/07/12 10:20:26;;;;;;;6.50;1.40;;;;;;;22.49;79.37;158172.81;5003991;28;20045;-78
2022/07/12 10:23:16;;;;;;;7.38;1.30;;;;;;;22.60;74.43;158198.63;5022232;28;20072;-81
2022/07/12 10:25:42;;;;;;;2.08;1.40;;;;;;;22.66;74.25;158215.44;5013445;28;20058;-78
2022/07/12 10:28:08;;;;;;;1.88;1.20;;;;;;;22.98;73.08;158294.22;5003932;28;20756;-79
2022/07/12 10:30:45;;;;;;;5.97;1.30;;;;;;;23.03;70.78;158308.50;5002516;28;20100;-82
2022/07/12 10:33:16;;;;;;;1.55;1.00;;;;;;;23.11;69.17;158329.19;4990922;28;20050;-79
2022/07/12 10:36:07;;;;;;;3.70;1.30;;;;;;;23.09;71.99;158322.69;5004945;28;20674;-79
2022/07/12 10:38:36;;;;;;;2.50;1.20;;;;;;;23.36;72.72;158389.88;5008810;28;20041;-81
2022/07/12 10:41:19;;;;;;;5.90;1.40;;;;;;;23.50;72.33;158427.38;5009648;28;20072;-78
2022/07/12 10:44:04;;;;;;;2.90;1.30;;;;;;;23.58;68.69;158445.47;5004833;28;20038;-79
2022/07/12 10:46:31;;;;;;;3.72;1.30;;;;;;;23.38;69.64;158396.38;5028124;28;20089;-82
2022/07/12 10:49:29;;;;;;;1.13;1.00;;;;;;;23.46;70.10;158417.03;5008757;28;20037;-76
2022/07/12 10:52:10;;;;;;;2.33;1.50;;;;;;;23.40;71.59;158401.53;5021839;28;20040;-78
2022/07/12 10:54:59;;;;;;;4.40;1.30;;;;;;;23.29;70.78;158373.13;5015349;28;20049;-79
2022/07/12 10:57:50;;;;;;;1.67;1.20;;;;;;;23.40;74.26;158400.28;4976490;28;20041;-79
2022/07/12 11:00:16;;;;;;;0.93;0.75;;;;;;;23.47;69.95;158418.31;5019198;28;20037;-78
2022/07/12 11:02:42;;;;;;;2.75;1.13;;;;;;;23.35;67.86;158388.59;4994565;28;20037;-78
2022/07/12 11:05:08;;;;;;;1.70;1.13;;;;;;;23.42;74.61;158405.44;4996496;28;20042;-79
2022/07/12 11:07:34;;;;;;;4.32;1.58;;;;;;;23.63;71.49;158459.69;5014325;28;20038;-78
2022/07/12 11:10:00;;;;;;;4.88;1.02;;;;;;;23.66;67.11;158466.19;5004578;28;20033;-78
2022/07/12 11:12:29;;;;;;;2.95;1.23;;;;;;;23.64;68.57;158460.97;5004170;28;20112;-77
2022/07/12 11:14:55;;;;;;;3.08;0.90;;;;;;;23.84;69.70;158511.44;4984854;28;20386;-77
2022/07/12 11:17:32;;;;;;;1.70;1.05;;;;;;;24.15;67.74;158590.31;5005760;28;20690;-79
2022/07/12 11:20:11;;;;;;;2.05;0.90;;;;;;;24.14;66.46;158587.72;4997883;28;20490;-80
2022/07/12 11:22:41;;;;;;;2.67;0.90;;;;;;;24.60;66.06;158704.16;4992980;28;20726;-80
2022/07/12 11:25:09;;;;;;;3.63;0.93;;;;;;;24.73;63.41;158736.44;4995694;28;20117;-80
2022/07/12 11:27:35;;;;;;;1.27;0.93;;;;;;;25.00;62.49;158803.75;4977543;28;20111;-77
2022/07/12 11:30:03;;;;;;;1.27;0.90;;;;;;;25.14;64.74;158839.91;4992224;28;20045;-76
2022/07/12 11:32:37;;;;;;;1.90;0.75;;;;;;;25.04;61.55;158814.06;5023641;28;20488;-78
2022/07/12 11:35:04;;;;;;;2.17;0.90;;;;;;;25.10;62.18;158828.31;5026702;28;20749;-76