Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:11;;;;;;;11.45;8.65;;;24.20;71.20;;;;;;5017252;28;20469;-82
2021/06/18 00:02:37;;;;;;;11.55;8.90;;;24.20;71.40;;;;;;5036592;28;20055;-84
2021/06/18 00:05:05;;;;;;;13.73;8.40;;;24.20;71.60;;;;;;5029954;28;20082;-81
2021/06/18 00:07:30;;;;;;;12.35;9.40;;;24.10;71.70;;;;;;5016715;28;20060;-82
2021/06/18 00:09:56;;;;;;;10.82;8.00;;;24.10;72.00;;;;;;5018224;28;20493;-82
2021/06/18 00:12:21;;;;;;;11.15;9.20;;;24.00;72.10;;;;;;5016485;28;20057;-82
2021/06/18 00:14:47;;;;;;;13.85;8.77;;;23.90;72.40;;;;;;4999448;28;20117;-81
2021/06/18 00:17:13;;;;;;;12.63;8.10;;;23.80;72.50;;;;;;5018594;28;20056;-82
2021/06/18 00:19:38;;;;;;;12.48;9.07;;;23.80;72.50;;;;;;5014140;28;20499;-81
2021/06/18 00:22:04;;;;;;;13.82;9.80;;;23.80;72.60;;;;;;5016097;28;20029;-83
2021/06/18 00:24:30;;;;;;;11.55;8.43;;;23.70;72.60;;;;;;5034565;28;20568;-81
2021/06/18 00:26:55;;;;;;;12.65;9.60;;;23.70;72.70;;;;;;5016300;28;20049;-80
2021/06/18 00:29:21;;;;;;;12.10;8.43;;;23.60;72.60;;;;;;5015127;28;20068;-80
2021/06/18 00:31:46;;;;;;;11.07;8.90;;;23.60;72.50;;;;;;5019311;28;20029;-81
2021/06/18 00:34:12;;;;;;;13.32;8.50;;;23.60;72.60;;;;;;5017921;28;20433;-82
2021/06/18 00:36:38;;;;;;;12.57;7.70;;;23.50;72.60;;;;;;5052092;28;20063;-80
2021/06/18 00:39:04;;;;;;;12.10;8.95;;;23.50;72.50;;;;;;5031760;28;20087;-83
2021/06/18 00:41:31;;;;;;;11.32;8.18;;;23.50;72.40;;;;;;5034763;28;20029;-80
2021/06/18 00:43:56;;;;;;;9.93;8.50;;;23.50;72.40;;;;;;5031748;28;20071;-82
2021/06/18 00:46:22;;;;;;;11.25;8.05;;;23.50;72.30;;;;;;5032836;28;20409;-82
2021/06/18 00:48:49;;;;;;;9.15;7.35;;;23.40;72.20;;;;;;5015439;28;20359;-80
2021/06/18 00:51:15;;;;;;;9.35;6.70;;;23.50;72.10;;;;;;5015945;28;20029;-80
2021/06/18 00:53:41;;;;;;;9.85;7.03;;;23.50;72.00;;;;;;5014782;28;20558;-81
2021/06/18 00:56:07;;;;;;;10.68;7.47;;;23.40;72.00;;;;;;5029478;28;20029;-82
2021/06/18 00:58:33;;;;;;;8.40;6.65;;;23.40;72.20;;;;;;5031748;28;20018;-81
2021/06/18 01:00:59;;;;;;;11.23;8.02;;;23.30;72.30;;;;;;5028410;28;20123;-81
2021/06/18 01:03:25;;;;;;;9.75;7.60;;;23.20;72.40;;;;;;5016329;28;20041;-81
2021/06/18 01:05:53;;;;;;;9.23;7.90;;;23.20;72.50;;;;;;5032666;28;20029;-84
2021/06/18 01:08:44;;;;;;;9.18;6.97;;;23.10;72.60;;;;;;5026701;28;20033;-80
2021/06/18 01:11:24;;;;;;;8.85;6.25;;;23.10;72.60;;;;;;5045094;28;20021;-88
2021/06/18 01:14:25;;;;;;;8.77;7.68;;;23.20;72.30;;;;;;5044355;28;20055;-80
2021/06/18 01:17:03;;;;;;;10.85;7.18;;;23.30;72.20;;;;;;5056533;28;20025;-81
2021/06/18 01:19:52;;;;;;;9.77;7.18;;;23.30;72.30;;;;;;5023026;28;20016;-79
2021/06/18 01:22:22;;;;;;;9.25;7.20;;;23.20;72.50;;;;;;5025179;28;20397;-82
2021/06/18 01:25:12;;;;;;;9.73;7.85;;;23.10;72.70;;;;;;5044221;28;20021;-81
2021/06/18 01:27:44;;;;;;;8.77;7.53;;;23.00;72.90;;;;;;5042223;28;20048;-82
2021/06/18 01:30:13;;;;;;;9.50;7.60;;;23.00;73.00;;;;;;5043631;28;20049;-83
2021/06/18 01:33:00;;;;;;;8.73;7.13;;;23.00;73.00;;;;;;5035184;28;20026;-81
2021/06/18 01:35:35;;;;;;;9.60;7.75;;;22.90;73.10;;;;;;5024806;28;20033;-79
2021/06/18 01:38:05;;;;;;;9.50;7.15;;;22.90;73.20;;;;;;5049716;28;20029;-80
2021/06/18 01:40:33;;;;;;;11.68;8.30;;;22.80;73.30;;;;;;5052547;28;20033;-81
2021/06/18 01:43:01;;;;;;;9.32;8.13;;;22.80;73.50;;;;;;5034887;28;20084;-80
2021/06/18 01:45:29;;;;;;;10.55;7.30;;;22.80;73.60;;;;;;5014117;28;20034;-82
2021/06/18 01:47:55;;;;;;;10.05;7.70;;;22.80;73.60;;;;;;5008384;28;20028;-83
2021/06/18 01:50:24;;;;;;;9.18;7.18;;;22.70;73.80;;;;;;5034335;28;20037;-82
2021/06/18 01:52:52;;;;;;;9.07;6.60;;;22.70;73.80;;;;;;5036460;28;20053;-80
2021/06/18 01:55:24;;;;;;;9.23;6.88;;;22.70;73.80;;;;;;5013599;28;20092;-81
2021/06/18 01:57:52;;;;;;;10.20;7.68;;;22.70;73.70;;;;;;5014660;28;20036;-81
2021/06/18 02:00:19;;;;;;;7.97;6.53;;;22.70;73.70;;;;;;5043736;28;20104;-81
2021/06/18 02:02:46;;;;;;;7.72;6.70;;;22.70;73.70;;;;;;5014525;28;20580;-81
2021/06/18 02:05:13;;;;;;;8.55;6.95;;;22.70;73.70;;;;;;5018921;28;20044;-81
2021/06/18 02:07:39;;;;;;;9.82;6.97;;;22.80;73.60;;;;;;5013439;28;20511;-81
2021/06/18 02:10:07;;;;;;;7.20;6.53;;;22.80;73.60;;;;;;5040863;28;20041;-82
2021/06/18 02:12:34;;;;;;;7.40;6.65;;;22.90;73.40;;;;;;5024364;28;20129;-81
2021/06/18 02:15:01;;;;;;;7.20;6.50;;;22.90;73.30;;;;;;5017669;28;20029;-81
2021/06/18 02:17:29;;;;;;;7.70;6.60;;;23.00;73.10;;;;;;5029433;28;20504;-81
2021/06/18 02:19:56;;;;;;;8.05;6.63;;;23.10;72.90;;;;;;5020879;28;20025;-81
2021/06/18 02:22:23;;;;;;;10.43;7.18;;;23.10;72.80;;;;;;5031315;28;20056;-81
2021/06/18 02:24:49;;;;;;;12.00;6.57;;;23.20;72.70;;;;;;5002414;28;20032;-81
2021/06/18 02:27:19;;;;;;;8.82;7.38;;;23.20;72.70;;;;;;5017906;28;20050;-81
2021/06/18 02:29:45;;;;;;;7.78;6.97;;;23.20;72.60;;;;;;5026264;28;20046;-82
2021/06/18 02:32:13;;;;;;;8.75;7.07;;;23.20;72.60;;;;;;5015249;28;20057;-82
2021/06/18 02:34:40;;;;;;;7.90;7.20;;;23.10;72.60;;;;;;5019693;28;20639;-80
2021/06/18 02:37:07;;;;;;;8.63;7.70;;;23.20;72.60;;;;;;5025762;28;20026;-81
2021/06/18 02:39:32;;;;;;;10.13;6.70;;;23.10;72.80;;;;;;5029116;28;20026;-83
2021/06/18 02:41:58;;;;;;;8.43;6.53;;;23.00;73.00;;;;;;5024800;28;20052;-81
2021/06/18 02:44:24;;;;;;;10.73;8.60;;;22.90;73.30;;;;;;4997421;28;20034;-82
2021/06/18 02:47:04;;;;;;;10.82;7.70;;;22.80;73.60;;;;;;5014080;28;20026;-81
2021/06/18 02:49:54;;;;;;;10.98;7.53;;;22.80;73.60;;;;;;5013624;28;20367;-81
2021/06/18 02:52:42;;;;;;;8.40;6.80;;;22.80;73.60;;;;;;5015949;28;20021;-82
2021/06/18 02:55:15;;;;;;;8.18;5.97;;;22.70;74.00;;;;;;5026540;28;20470;-80
2021/06/18 02:57:55;;;;;;;8.43;6.50;;;22.80;73.50;;;;;;5034203;28;20026;-80
2021/06/18 03:00:22;;;;;;;7.53;6.18;;;22.90;73.20;;;;;;5020620;28;20111;-81
2021/06/18 03:02:57;;;;;;;10.85;6.90;;;22.90;73.00;;;;;;5014486;28;20056;-81
2021/06/18 03:05:25;;;;;;;8.20;6.32;;;22.80;73.10;;;;;;5024344;28;20466;-84
2021/06/18 03:08:03;;;;;;;6.40;5.78;;;22.80;73.30;;;;;;5030179;28;20049;-81
2021/06/18 03:10:36;;;;;;;7.45;5.78;;;22.80;73.30;;;;;;5024005;28;20382;-81
2021/06/18 03:13:08;;;;;;;6.72;5.63;;;22.90;73.00;;;;;;5017576;28;20026;-81
2021/06/18 03:15:37;;;;;;;8.20;6.18;;;23.10;72.70;;;;;;5014003;28;20437;-81
2021/06/18 03:18:03;;;;;;;7.60;5.70;;;23.20;72.40;;;;;;5015829;28;20036;-82
2021/06/18 03:20:31;;;;;;;9.23;6.70;;;23.30;72.20;;;;;;5014741;28;20033;-82
2021/06/18 03:23:00;;;;;;;8.90;6.45;;;23.30;71.90;;;;;;5015521;28;20056;-81
2021/06/18 03:25:28;;;;;;;8.27;6.57;;;23.30;72.00;;;;;;5014017;28;20030;-83
2021/06/18 03:27:55;;;;;;;7.10;6.05;;;23.10;72.30;;;;;;5014662;28;20030;-79
2021/06/18 03:30:21;;;;;;;9.45;6.32;;;23.00;72.60;;;;;;5013436;28;20053;-81
2021/06/18 03:32:49;;;;;;;7.35;5.70;;;23.00;72.60;;;;;;5026782;28;20029;-80
2021/06/18 03:35:15;;;;;;;6.38;5.57;;;23.00;72.60;;;;;;5032577;28;20026;-81
2021/06/18 03:37:41;;;;;;;6.30;5.13;;;23.10;72.40;;;;;;5018757;28;20022;-80
2021/06/18 03:40:08;;;;;;;10.10;7.15;;;23.30;71.90;;;;;;5030923;28;20033;-79
2021/06/18 03:42:36;;;;;;;6.80;6.10;;;23.50;71.40;;;;;;5016621;28;20470;-80
2021/06/18 03:45:05;;;;;;;9.32;5.95;;;23.60;71.00;;;;;;5013663;28;20030;-81
2021/06/18 03:47:33;;;;;;;9.10;6.00;;;23.70;70.90;;;;;;5021850;28;20021;-83
2021/06/18 03:49:59;;;;;;;7.72;5.85;;;23.90;70.40;;;;;;5000753;28;20030;-81
2021/06/18 03:52:26;;;;;;;7.60;5.53;;;24.10;70.10;;;;;;5033224;28;20064;-82
2021/06/18 03:54:51;;;;;;;8.52;6.18;;;24.20;69.70;;;;;;5022476;28;20025;-81
2021/06/18 03:57:19;;;;;;;10.90;7.38;;;24.40;69.30;;;;;;5014446;28;20429;-82
2021/06/18 03:59:46;;;;;;;9.55;8.57;;;24.50;69.10;;;;;;5020492;28;20030;-81
2021/06/18 04:02:14;;;;;;;11.65;8.82;;;24.50;69.20;;;;;;5034093;28;20025;-82
2021/06/18 04:04:40;;;;;;;10.48;8.77;;;24.50;69.20;;;;;;5027489;28;20371;-82
2021/06/18 04:07:07;;;;;;;12.32;9.95;;;24.50;69.30;;;;;;5014361;28;20110;-81
2021/06/18 04:09:35;;;;;;;11.32;9.13;;;24.50;69.40;;;;;;5012922;28;20088;-84
2021/06/18 04:12:01;;;;;;;13.98;10.18;;;24.50;69.30;;;;;;5031262;28;20030;-81
2021/06/18 04:14:28;;;;;;;10.63;9.52;;;24.50;69.30;;;;;;5027878;28;20036;-81
2021/06/18 04:16:54;;;;;;;10.52;9.45;;;24.50;69.20;;;;;;5013441;28;20241;-82
2021/06/18 04:19:20;;;;;;;11.43;10.07;;;24.70;69.00;;;;;;4996289;28;20531;-81
2021/06/18 04:21:46;;;;;;;13.40;10.13;;;24.80;68.70;;;;;;5011726;28;20033;-81
2021/06/18 04:24:14;;;;;;;14.18;9.30;;;25.20;68.00;;;;;;5014676;28;20048;-82
2021/06/18 04:26:41;;;;;;;12.07;9.93;;;25.70;67.00;;;;;;5011874;28;20034;-81
2021/06/18 04:29:06;;;;;;;14.38;9.85;;;26.00;66.10;;;;;;5023245;28;20045;-82
2021/06/18 04:31:32;;;;;;;11.65;10.02;;;26.20;65.50;;;;;;5035390;28;20465;-82
2021/06/18 04:33:58;;;;;;;9.60;8.70;;;26.30;65.10;;;;;;5033972;28;20119;-82
2021/06/18 04:36:23;;;;;;;9.65;7.70;;;26.60;64.60;;;;;;5018003;28;20029;-84
2021/06/18 04:38:49;;;;;;;9.30;7.80;;;26.90;63.90;;;;;;5034145;28;20111;-81
2021/06/18 04:41:16;;;;;;;11.05;7.72;;;26.70;64.00;;;;;;5016139;28;20040;-82
2021/06/18 04:43:42;;;;;;;9.40;8.43;;;26.70;63.90;;;;;;5031258;28;20029;-83
2021/06/18 04:46:07;;;;;;;10.68;8.02;;;26.90;63.70;;;;;;5017420;28;20025;-81
2021/06/18 04:48:34;;;;;;;10.45;9.13;;;27.00;63.50;;;;;;5035070;28;20453;-83
2021/06/18 04:51:00;;;;;;;9.07;7.75;;;27.20;62.70;;;;;;5018130;28;20393;-82
2021/06/18 04:53:26;;;;;;;9.85;7.88;;;27.80;61.90;;;;;;5016949;28;20029;-82
2021/06/18 04:55:52;;;;;;;9.63;7.13;;;28.40;60.80;;;;;;5014491;28;20032;-82
2021/06/18 04:58:19;;;;;;;10.43;7.60;;;29.00;59.80;;;;;;5015436;28;20553;-80
2021/06/18 05:00:44;;;;;;;9.80;7.95;;;29.30;58.70;;;;;;5019126;28;20039;-81
2021/06/18 05:03:10;;;;;;;9.27;8.32;;;29.40;58.10;;;;;;5033171;28;20112;-82
2021/06/18 05:05:36;;;;;;;10.82;7.90;;;29.50;57.80;;;;;;5016090;28;20029;-81
2021/06/18 05:08:02;;;;;;;12.82;8.80;;;29.50;57.40;;;;;;5035573;28;20041;-81
2021/06/18 05:10:28;;;;;;;12.57;8.32;;;29.40;57.50;;;;;;5017557;28;20045;-81
2021/06/18 05:12:54;;;;;;;10.40;8.18;;;29.40;57.60;;;;;;5021263;28;20040;-81
2021/06/18 05:15:19;;;;;;;9.77;7.30;;;29.50;57.10;;;;;;5015295;28;20029;-79
2021/06/18 05:17:45;;;;;;;8.85;7.97;;;29.90;56.50;;;;;;5040987;28;20107;-81
2021/06/18 05:20:12;;;;;;;10.32;7.07;;;30.20;55.70;;;;;;5004742;28;20405;-81
2021/06/18 05:22:38;;;;;;;8.45;7.57;;;30.60;54.90;;;;;;5015374;28;20021;-81
2021/06/18 05:25:05;;;;;;;7.80;7.05;;;31.00;54.00;;;;;;5004262;28;20045;-83
2021/06/18 05:27:30;;;;;;;9.10;7.72;;;31.00;53.50;;;;;;5051481;28;20032;-83
2021/06/18 05:29:56;;;;;;;8.60;6.60;;;30.30;54.50;;;;;;4997661;28;20049;-80
2021/06/18 05:32:21;;;;;;;6.90;6.30;;;29.60;55.90;;;;;;5014869;28;20037;-83
2021/06/18 05:34:47;;;;;;;7.65;6.90;;;29.00;57.10;;;;;;5012977;28;20033;-81
2021/06/18 05:37:13;;;;;;;9.45;6.85;;;28.60;58.20;;;;;;5025365;28;20025;-81
2021/06/18 05:39:42;;;;;;;8.05;7.25;;;28.20;59.10;;;;;;5038601;28;20041;-81
2021/06/18 05:42:08;;;;;;;11.82;7.22;;;27.70;60.00;;;;;;5042280;28;20052;-80
2021/06/18 05:44:34;;;;;;;8.57;7.60;;;27.50;60.60;;;;;;5022262;28;20490;-82
2021/06/18 05:47:00;;;;;;;9.60;8.25;;;27.30;61.10;;;;;;4997596;28;20030;-81
2021/06/18 05:49:26;;;;;;;11.57;8.27;;;27.20;61.30;;;;;;5004381;28;20037;-82
2021/06/18 05:51:51;;;;;;;9.68;6.93;;;27.20;61.70;;;;;;5013670;28;20061;-81
2021/06/18 05:54:17;;;;;;;7.88;7.15;;;27.20;61.70;;;;;;5016637;28;20064;-82
2021/06/18 05:56:42;;;;;;;9.02;7.15;;;27.10;61.70;;;;;;5014840;28;20434;-81
2021/06/18 05:59:08;;;;;;;8.57;7.68;;;27.00;62.00;;;;;;5034507;28;20470;-81
2021/06/18 06:01:34;;;;;;;9.35;6.90;;;26.90;62.10;;;;;;5032414;28;20033;-82
2021/06/18 06:04:00;;;;;;;9.00;7.57;;;26.80;62.30;;;;;;5033975;28;20108;-83
2021/06/18 06:06:26;;;;;;;9.93;6.78;;;26.80;62.40;;;;;;5054369;28;20481;-83
2021/06/18 06:08:54;;;;;;;9.73;7.18;;;26.70;62.50;;;;;;5033414;28;20026;-83
2021/06/18 06:11:20;;;;;;;11.70;8.50;;;26.80;62.50;;;;;;5031653;28;20033;-82
2021/06/18 06:13:46;;;;;;;10.52;8.07;;;26.80;62.60;;;;;;5056361;28;20043;-82
2021/06/18 06:16:12;;;;;;;10.60;8.05;;;26.70;62.90;;;;;;5016987;28;20120;-81
2021/06/18 06:18:38;;;;;;;12.40;9.80;;;26.70;62.70;;;;;;5018562;28;20115;-84
2021/06/18 06:21:04;;;;;;;10.57;9.10;;;26.60;62.80;;;;;;5017283;28;20099;-82
2021/06/18 06:23:30;;;;;;;8.65;7.75;;;26.70;63.00;;;;;;5017784;28;20022;-81
2021/06/18 06:25:56;;;;;;;10.65;9.55;;;26.70;63.00;;;;;;5035565;28;20052;-82
2021/06/18 06:28:21;;;;;;;11.02;9.75;;;26.60;62.90;;;;;;5018224;28;20374;-80
2021/06/18 06:30:47;;;;;;;11.10;8.13;;;26.50;63.20;;;;;;5043913;28;20041;-81
2021/06/18 06:33:13;;;;;;;13.05;9.18;;;27.10;62.70;;;;;;5018736;28;20032;-83
2021/06/18 06:35:39;;;;;;;13.35;10.25;;;27.30;61.50;;;;;;5023222;28;20041;-80
2021/06/18 06:38:04;;;;;;;10.23;8.27;;;27.00;61.60;;;;;;5028928;28;20037;-81
2021/06/18 06:40:30;;;;;;;9.15;8.25;;;26.70;62.00;;;;;;5020414;28;20028;-81
2021/06/18 06:42:56;;;;;;;10.25;9.18;;;26.70;62.50;;;;;;5033388;28;20044;-84
2021/06/18 06:45:22;;;;;;;10.60;8.45;;;26.70;62.50;;;;;;5017299;28;20486;-81
2021/06/18 06:47:51;;;;;;;13.02;9.30;;;26.70;62.50;;;;;;5029112;28;20421;-80
2021/06/18 06:50:17;;;;;;;12.80;9.18;;;26.70;62.50;;;;;;5037203;28;20389;-82
2021/06/18 06:52:42;;;;;;;9.68;7.88;;;26.60;62.70;;;;;;5042551;28;20021;-82
2021/06/18 06:55:09;;;;;;;10.40;7.78;;;26.60;62.90;;;;;;5011183;28;20021;-81
2021/06/18 06:57:34;;;;;;;11.13;9.00;;;26.60;62.90;;;;;;5017762;28;20021;-83
2021/06/18 07:00:00;;;;;;;9.93;8.60;;;26.50;63.00;;;;;;5033655;28;20167;-82
2021/06/18 07:02:26;;;;;;;11.60;9.35;;;26.40;63.10;;;;;;5020999;28;20029;-82
2021/06/18 07:04:51;;;;;;;9.73;7.85;;;26.10;63.60;;;;;;5055611;28;20029;-82
2021/06/18 07:07:17;;;;;;;16.65;9.73;;;26.00;64.10;;;;;;5028208;28;20017;-83
2021/06/18 07:09:43;;;;;;;10.63;9.23;;;25.90;64.30;;;;;;5029072;28;20041;-84
2021/06/18 07:12:10;;;;;;;10.77;7.97;;;25.80;64.60;;;;;;5017815;28;20053;-85
2021/06/18 07:14:38;;;;;;;10.98;8.68;;;25.70;64.80;;;;;;5017792;28;20045;-79
2021/06/18 07:17:04;;;;;;;11.35;6.60;;;25.70;64.90;;;;;;5024641;28;20037;-83
2021/06/18 07:19:30;;;;;;;13.15;8.48;;;25.90;64.80;;;;;;5022379;28;20037;-85
2021/06/18 07:21:56;;;;;;;14.48;8.63;;;26.10;64.40;;;;;;5042505;28;20028;-82
2021/06/18 07:24:21;;;;;;;12.05;9.60;;;25.90;64.40;;;;;;5014338;28;20028;-85
2021/06/18 07:26:47;;;;;;;11.80;7.70;;;25.70;64.90;;;;;;5031443;28;20048;-83
2021/06/18 07:29:13;;;;;;;14.23;7.78;;;25.70;65.20;;;;;;5030231;28;20389;-84
2021/06/18 07:31:38;;;;;;;17.40;10.27;;;25.80;65.50;;;;;;5040617;28;20400;-83
2021/06/18 07:34:06;;;;;;;15.05;9.63;;;25.60;66.00;;;;;;5028083;28;20547;-84
2021/06/18 07:36:32;;;;;;;15.20;9.52;;;25.40;66.70;;;;;;5007866;28;20030;-84
2021/06/18 07:38:57;;;;;;;14.27;10.07;;;25.20;67.30;;;;;;5012606;28;20373;-86
2021/06/18 07:41:23;;;;;;;11.10;9.40;;;25.00;67.60;;;;;;5038978;28;20102;-82
2021/06/18 07:43:49;;;;;;;14.27;9.02;;;24.90;68.00;;;;;;5013597;28;20040;-84
2021/06/18 07:46:14;;;;;;;17.65;11.23;;;24.70;68.50;;;;;;5018984;28;20029;-84
2021/06/18 07:48:40;;;;;;;10.00;8.82;;;24.60;68.70;;;;;;5009457;28;20116;-87
2021/06/18 07:51:07;;;;;;;13.20;9.90;;;24.50;68.90;;;;;;5036267;28;20166;-84
2021/06/18 07:53:33;;;;;;;10.88;9.50;;;24.60;69.10;;;;;;5027906;28;20037;-83
2021/06/18 07:55:59;;;;;;;12.15;9.25;;;24.50;68.90;;;;;;5030100;28;20041;-86
2021/06/18 07:58:25;;;;;;;10.93;9.82;;;24.40;68.90;;;;;;5024167;28;20154;-83
2021/06/18 08:00:50;;;;;;;14.38;10.45;;;24.50;68.80;;;;;;5046139;28;20124;-85
2021/06/18 08:03:16;;;;;;;14.88;10.93;;;24.50;68.80;;;;;;5042178;28;20118;-82
2021/06/18 08:05:42;;;;;;;13.68;10.00;;;24.70;68.60;;;;;;5018789;28;20033;-85
2021/06/18 08:08:07;;;;;;;11.38;9.50;;;24.90;68.80;;;;;;5020671;28;20136;-84
2021/06/18 08:10:34;;;;;;;14.38;9.57;;;25.00;68.10;;;;;;5013685;28;20030;-86
2021/06/18 08:13:00;;;;;;;12.60;10.52;;;25.20;67.90;;;;;;5012842;28;20055;-88
2021/06/18 08:15:25;;;;;;;12.95;9.90;;;25.50;67.40;;;;;;5017229;28;20556;-84
2021/06/18 08:17:51;;;;;;;11.50;10.38;;;25.60;66.80;;;;;;5016610;28;20029;-87
2021/06/18 08:20:20;;;;;;;11.02;9.80;;;25.90;66.30;;;;;;5017994;28;20025;-84
2021/06/18 08:22:46;;;;;;;14.60;10.52;;;26.10;65.60;;;;;;5015382;28;20041;-85
2021/06/18 08:25:12;;;;;;;15.57;11.10;;;26.60;64.80;;;;;;5019640;28;20041;-88
2021/06/18 08:27:38;;;;;;;14.88;10.52;;;27.00;63.90;;;;;;5054515;28;20036;-84
2021/06/18 08:30:05;;;;;;;15.70;12.30;;;27.10;64.00;;;;;;5035088;28;20045;-89
2021/06/18 08:32:31;;;;;;;30.13;24.13;;;27.10;64.00;;;;;;5032833;28;20029;-85
2021/06/18 08:34:56;;;;;;;28.15;22.70;;;26.90;64.10;;;;;;5027439;28;20029;-87
2021/06/18 08:37:22;;;;;;;23.35;19.90;;;26.70;64.60;;;;;;5019628;28;20037;-85
2021/06/18 08:39:48;;;;;;;21.20;17.35;;;26.50;64.80;;;;;;5001276;28;20045;-86
2021/06/18 08:42:13;;;;;;;21.08;14.68;;;26.60;65.10;;;;;;5023779;28;20057;-86
2021/06/18 08:44:39;;;;;;;16.42;13.05;;;26.90;64.90;;;;;;5004670;28;20026;-87
2021/06/18 08:47:05;;;;;;;20.27;13.15;;;27.60;63.70;;;;;;5015959;28;20041;-86
2021/06/18 08:49:31;;;;;;;15.98;13.85;;;28.10;62.00;;;;;;5022126;28;20120;-84
2021/06/18 08:51:57;;;;;;;14.68;11.93;;;28.40;61.60;;;;;;5027490;28;20561;-83
2021/06/18 08:54:41;;;;;;;12.35;11.05;;;28.60;61.10;;;;;;5025141;28;20381;-85
2021/06/18 08:57:11;;;;;;;14.45;11.50;;;28.80;60.80;;;;;;5013938;28;20447;-84
2021/06/18 08:59:37;;;;;;;13.60;11.00;;;29.10;60.20;;;;;;5016404;28;20501;-85
2021/06/18 09:02:03;;;;;;;14.25;11.88;;;29.60;59.60;;;;;;5023866;28;20041;-85
2021/06/18 09:04:29;;;;;;;11.90;10.32;;;30.20;57.90;;;;;;5030529;28;20389;-86
2021/06/18 09:06:59;;;;;;;15.98;10.23;;;30.70;56.60;;;;;;5028238;28;20117;-87
2021/06/18 09:09:30;;;;;;;14.73;12.27;;;30.70;56.30;;;;;;5031029;28;20096;-85
2021/06/18 09:12:01;;;;;;;11.50;10.30;;;30.90;55.80;;;;;;5009370;28;20100;-84
2021/06/18 09:14:36;;;;;;;14.73;13.32;;;30.90;55.70;;;;;;5026551;28;20026;-85
2021/06/18 09:17:03;;;;;;;12.90;10.55;;;30.90;55.60;;;;;;5033062;28;20087;-85
2021/06/18 09:19:30;;;;;;;14.18;10.50;;;31.00;55.30;;;;;;5037581;28;20029;-86
2021/06/18 09:22:20;;;;;;;11.18;9.45;;;31.10;55.10;;;;;;5032155;28;20051;-85
2021/06/18 09:24:55;;;;;;;12.00;9.38;;;31.50;54.30;;;;;;5015205;28;20041;-86
2021/06/18 09:27:31;;;;;;;12.10;10.80;;;31.70;53.20;;;;;;5011585;28;20021;-86
2021/06/18 09:29:57;;;;;;;12.95;9.80;;;32.00;53.10;;;;;;5011309;28;20482;-84
2021/06/18 09:32:23;;;;;;;12.77;9.63;;;32.10;52.90;;;;;;5017318;28;20088;-83
2021/06/18 09:35:00;;;;;;;11.55;8.90;;;32.30;52.70;;;;;;5025795;28;20380;-86
2021/06/18 09:37:42;;;;;;;13.10;11.45;;;32.00;53.00;;;;;;5028750;28;20030;-87
2021/06/18 09:40:20;;;;;;;15.17;10.13;;;31.90;52.80;;;;;;5020291;28;20522;-84
2021/06/18 09:42:52;;;;;;;10.00;8.98;;;31.60;53.30;;;;;;5016526;28;20030;-85
2021/06/18 09:45:19;;;;;;;;;;;31.80;53.80;;;;;;5046365;28;20031;-84
2021/06/18 09:47:45;;;;;;;9.93;8.13;;;32.20;52.20;;;;;;5032731;28;19913;-86
2021/06/18 09:50:13;;;;;;;10.50;7.72;;;32.50;52.00;;;;;;5029839;28;20558;-84
2021/06/18 09:52:40;;;;;;;8.65;6.53;;;32.80;50.00;;;;;;5030606;28;20289;-86
2021/06/18 09:55:18;;;;;;;14.10;8.90;;;33.30;49.00;;;;;;5028285;28;20466;-89
2021/06/18 09:57:44;;;;;;;11.07;7.07;;;33.70;49.20;;;;;;5031884;28;20040;-84
2021/06/18 10:00:12;;;;;;;8.63;7.05;;;33.20;50.00;;;;;;5033401;28;20056;-85
2021/06/18 10:02:52;;;;;;;9.07;6.85;;;33.40;49.80;;;;;;5017058;28;20028;-84
2021/06/18 10:05:21;;;;;;;9.32;6.25;;;33.20;49.30;;;;;;5013066;28;20481;-85
2021/06/18 10:07:51;;;;;;;13.05;8.60;;;33.40;49.50;;;;;;5015920;28;20103;-85
2021/06/18 10:10:22;;;;;;;9.35;7.97;;;33.70;48.30;;;;;;5012453;28;20486;-83
2021/06/18 10:12:49;;;;;;;10.20;6.35;;;33.60;48.20;;;;;;5015306;28;20029;-85
2021/06/18 10:15:17;;;;;;;10.13;6.70;;;33.50;48.50;;;;;;5008745;28;20121;-86
2021/06/18 10:17:48;;;;;;;10.10;6.78;;;33.60;48.70;;;;;;5010369;28;20026;-88
2021/06/18 10:20:17;;;;;;;8.27;5.45;;;34.00;48.40;;;;;;5007047;28;20037;-86
2021/06/18 10:22:51;;;;;;;10.38;4.45;;;34.10;48.60;;;;;;5035856;28;20021;-84
2021/06/18 10:25:21;;;;;;;11.90;5.97;;;34.40;48.00;;;;;;5034884;28;20060;-85
2021/06/18 10:27:48;;;;;;;9.35;5.28;;;34.70;46.00;;;;;;5025367;28;20025;-83
2021/06/18 10:30:31;;;;;;;8.68;4.82;;;34.50;45.70;;;;;;5015842;28;20069;-88
2021/06/18 10:33:22;;;;;;;7.05;4.38;;;34.80;45.20;;;;;;5028649;28;20045;-90
2021/06/18 10:36:00;;;;;;;7.68;4.13;;;34.70;44.90;;;;;;5026830;28;20044;-83
2021/06/18 10:38:47;;;;;;;9.48;3.65;;;34.90;44.40;;;;;;5033936;28;20034;-85
2021/06/18 10:41:13;;;;;;;4.93;2.55;;;35.20;43.30;;;;;;5016560;28;20101;-84
2021/06/18 10:43:47;;;;;;;10.50;3.40;;;35.40;41.50;;;;;;5023285;28;20038;-84
2021/06/18 10:46:29;;;;;;;9.27;3.25;;;35.60;41.90;;;;;;5027218;28;20076;-86
2021/06/18 10:49:02;;;;;;;4.90;3.47;;;35.40;42.50;;;;;;5016508;28;20030;-83
2021/06/18 10:51:34;;;;;;;12.13;4.13;;;35.20;43.90;;;;;;5026871;28;20030;-89
2021/06/18 10:54:04;;;;;;;5.97;2.80;;;35.50;42.80;;;;;;5030291;28;20110;-85
2021/06/18 10:57:00;;;;;;;7.38;3.35;;;35.70;41.40;;;;;;5046361;28;20092;-88
2021/06/18 10:59:38;;;;;;;5.30;2.45;;;35.50;41.70;;;;;;5017646;28;20039;-84
2021/06/18 11:02:22;;;;;;;18.67;3.67;;;35.60;40.60;;;;;;5035013;28;20369;-86
2021/06/18 11:04:55;;;;;;;5.75;3.17;;;35.90;41.10;;;;;;5034366;28;20022;-84
2021/06/18 11:07:22;;;;;;;8.38;3.25;;;36.40;40.50;;;;;;5040816;28;20018;-86
2021/06/18 11:09:53;;;;;;;9.40;2.90;;;36.40;40.60;;;;;;5024251;28;20033;-82
2021/06/18 11:12:26;;;;;;;5.22;2.25;;;36.10;39.40;;;;;;5014015;28;20076;-83
2021/06/18 11:14:57;;;;;;;6.35;1.92;;;35.60;38.00;;;;;;5021897;28;20482;-84
2021/06/18 11:17:51;;;;;;;6.00;1.83;;;35.20;38.40;;;;;;5022756;28;20034;-85
2021/06/18 11:20:35;;;;;;;6.60;2.50;;;35.20;40.10;;;;;;5037691;28;20068;-83
2021/06/18 11:23:22;;;;;;;7.03;2.63;;;35.50;39.50;;;;;;5020820;28;20052;-81
2021/06/18 11:25:52;;;;;;;4.00;2.25;;;35.40;40.10;;;;;;5018539;28;20036;-82
2021/06/18 11:28:24;;;;;;;6.30;2.25;;;35.70;40.20;;;;;;5024481;28;20037;-85
2021/06/18 11:30:56;;;;;;;7.80;2.47;;;36.10;40.70;;;;;;5015716;28;20057;-86
2021/06/18 11:34:08;;;;;;;6.95;2.53;;;36.50;40.20;;;;;;5004775;28;20048;-84
2021/06/18 11:37:17;;;;;;;5.80;2.67;;;36.60;38.60;;;;;;5012818;28;20061;-85
2021/06/18 11:39:45;;;;;;;8.88;2.78;;;36.10;39.20;;;;;;4998021;28;20085;-84
2021/06/18 11:42:27;;;;;;;6.35;2.58;;;35.70;40.20;;;;;;5011857;28;20470;-86
2021/06/18 11:45:21;;;;;;;7.25;2.72;;;35.70;40.80;;;;;;5007896;28;20450;-80
2021/06/18 11:47:48;;;;;;;7.15;3.35;;;36.10;40.40;;;;;;4987698;28;20044;-80
2021/06/18 11:50:34;;;;;;;5.22;2.97;;;36.10;40.30;;;;;;5006507;28;20121;-84
2021/06/18 11:53:35;;;;;;;4.60;2.80;;;35.90;41.30;;;;;;4994534;28;20036;-84
2021/06/18 11:56:04;;;;;;;4.10;2.75;;;36.10;40.40;;;;;;4995677;28;20490;-86
2021/06/18 11:58:39;;;;;;;6.22;3.50;;;36.10;40.60;;;;;;5013170;28;20089;-83
2021/06/18 12:01:18;;;;;;;6.50;3.35;;;35.40;41.20;;;;;;5015801;28;20557;-85
2021/06/18 12:03:46;;;;;;;8.30;2.97;;;35.10;42.10;;;;;;4999302;28;20077;-86
2021/06/18 12:06:20;;;;;;;7.20;3.20;;;34.90;42.30;;;;;;4999389;28;20563;-85
2021/06/18 12:09:11;;;;;;;6.82;3.35;;;34.90;42.40;;;;;;5015637;28;20017;-83
2021/06/18 12:11:41;;;;;;;5.57;2.55;;;35.00;42.90;;;;;;4998759;28;20032;-89
2021/06/18 12:14:12;;;;;;;5.05;1.95;;;35.00;38.80;;;;;;5015402;28;20088;-83
2021/06/18 12:16:46;;;;;;;4.60;2.28;;;35.30;38.30;;;;;;5017303;28;20026;-87
2021/06/18 12:19:25;;;;;;;4.57;2.30;;;35.40;38.10;;;;;;5031250;28;20026;-83
2021/06/18 12:22:04;;;;;;;3.20;2.05;;;35.10;39.30;;;;;;5013992;28;20033;-84
2021/06/18 12:24:52;;;;;;;3.22;2.08;;;35.50;39.60;;;;;;5031473;28;20055;-84
2021/06/18 12:27:22;;;;;;;4.90;2.88;;;35.90;38.70;;;;;;5013778;28;20037;-85
2021/06/18 12:29:55;;;;;;;9.60;3.17;;;36.10;40.20;;;;;;5013197;28;20497;-85
2021/06/18 12:32:30;;;;;;;7.75;2.90;;;36.10;40.70;;;;;;5013174;28;20037;-83
2021/06/18 12:34:57;;;;;;;5.03;2.60;;;36.00;41.10;;;;;;5030978;28;20026;-85
2021/06/18 12:37:26;;;;;;;3.83;2.40;;;35.90;39.70;;;;;;5031771;28;20029;-82
2021/06/18 12:39:54;;;;;;;8.02;2.60;;;35.90;38.70;;;;;;5031229;28;20044;-82
2021/06/18 12:42:21;;;;;;;3.97;2.50;;;35.90;38.70;;;;;;5015659;28;20053;-82
2021/06/18 12:45:23;;;;;;;7.97;3.40;;;36.10;38.70;;;;;;5017921;28;20032;-83
2021/06/18 12:48:07;;;;;;;6.47;2.95;;;36.10;39.50;;;;;;5014326;28;20128;-82
2021/06/18 12:50:35;;;;;;;5.55;2.45;;;35.50;41.10;;;;;;5032081;28;20026;-83
2021/06/18 12:53:06;;;;;;;4.65;2.50;;;35.30;42.00;;;;;;5019254;28;20026;-83