Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 02:15:37;;;;;;;15.10;6.30;;;;;;;-1.81;100.00;98564.79;105206;1295;557872;-70
2023/01/17 02:18:12;;;;;;;21.50;6.90;;;;;;;-1.67;100.00;98561.59;106690;1287;189615;-70
2023/01/17 02:20:49;;;;;;;19.80;6.70;;;;;;;-1.66;100.00;98571.23;106978;1287;22535;-67
2023/01/17 02:23:28;;;;;;;19.60;7.90;;;;;;;-1.67;100.00;98574.98;107082;1287;25562;-69
2023/01/17 02:26:01;;;;;;;17.40;6.50;;;;;;;-1.68;100.00;98579.52;106973;1287;22547;-68
2023/01/17 02:28:47;;;;;;;17.60;7.10;;;;;;;-1.71;100.00;98581.83;106957;1287;25493;-67
2023/01/17 02:31:43;;;;;;;16.60;6.80;;;;;;;-1.72;100.00;98576.08;106758;1287;22543;-68
2023/01/17 02:34:27;;;;;;;16.00;6.10;;;;;;;-1.73;100.00;98570.04;106827;1287;24219;-68
2023/01/17 02:37:03;;;;;;;;;;;;;;;-1.75;100.00;98573.86;106913;1287;23900;-66
2023/01/17 02:39:36;;;;;;;15.00;5.80;;;;;;;-1.76;100.00;98564.94;106906;1287;22722;-68
2023/01/17 02:42:07;;;;;;;15.30;6.30;;;;;;;-1.77;100.00;98563.60;106790;1287;22990;-69
2023/01/17 02:44:41;;;;;;;17.20;6.20;;;;;;;-1.78;100.00;98557.14;106157;1287;1002644;-67
2023/01/17 02:47:26;;;;;;;12.80;5.10;;;;;;;-1.79;100.00;98549.80;106970;1287;22551;-67
2023/01/17 02:49:58;;;;;;;13.70;5.80;;;;;;;-1.81;100.00;98537.60;107197;1279;22510;-67
2023/01/17 02:52:31;;;;;;;12.80;5.80;;;;;;;-1.82;100.00;98531.16;107255;1279;25443;-68
2023/01/17 02:55:06;;;;;;;11.00;5.20;;;;;;;-1.84;100.00;98519.69;107291;1279;22658;-66
2023/01/17 02:57:40;;;;;;;16.40;6.60;;;;;;;-1.85;100.00;98505.80;107647;1275;22546;-68
2023/01/17 03:00:19;;;;;;;17.20;7.20;;;;;;;-1.85;100.00;98502.13;107047;1275;1003175;-69
2023/01/17 03:02:57;;;;;;;15.30;6.30;;;;;;;-1.86;100.00;98488.42;107615;1275;23199;-66
2023/01/17 03:05:51;;;;;;;14.60;6.50;;;;;;;-1.86;100.00;98478.91;107644;1275;22549;-68
2023/01/17 03:08:18;;;;;;;15.90;5.90;;;;;;;-1.85;100.00;98467.34;107771;1275;22913;-68
2023/01/17 03:10:45;;;;;;;18.30;6.70;;;;;;;-1.85;100.00;98461.12;106978;1275;1002296;-68
2023/01/17 03:13:13;;;;;;;13.90;5.90;;;;;;;-1.85;100.00;98453.88;107661;1275;22531;-68
2023/01/17 03:15:40;;;;;;;10.70;5.10;;;;;;;-1.84;100.00;98445.73;107655;1275;24215;-68
2023/01/17 03:18:12;;;;;;;13.40;5.20;;;;;;;-1.85;100.00;98439.80;107521;1275;25430;-68
2023/01/17 03:20:40;;;;;;;14.10;5.50;;;;;;;-1.85;100.00;98426.58;107717;1275;23912;-68
2023/01/17 03:23:08;;;;;;;13.90;5.70;;;;;;;-1.86;100.00;98416.36;106938;1275;1003319;-68
2023/01/17 03:25:36;;;;;;;14.60;6.10;;;;;;;-1.86;100.00;98411.78;107618;1275;22723;-67
2023/01/17 03:28:04;;;;;;;15.80;6.20;;;;;;;-1.87;100.00;98405.28;107716;1275;22529;-68
2023/01/17 03:30:31;;;;;;;15.20;5.90;;;;;;;-1.87;100.00;98392.23;107996;1275;22534;-68
2023/01/17 03:32:58;;;;;;;15.60;6.30;;;;;;;-1.86;100.00;98381.96;107807;1275;22675;-70
2023/01/17 03:35:27;;;;;;;12.40;5.60;;;;;;;-1.87;100.00;98369.98;107099;1275;1003199;-67
2023/01/17 03:37:54;;;;;;;16.30;5.80;;;;;;;-1.87;100.00;98358.70;107821;1274;22547;-69
2023/01/17 03:40:21;;;;;;;15.90;6.50;;;;;;;-1.88;100.00;98348.16;106969;1275;1002466;-68
2023/01/17 03:42:49;;;;;;;15.20;5.50;;;;;;;-1.89;100.00;98338.73;107650;1275;22673;-69
2023/01/17 03:45:16;;;;;;;13.90;5.70;;;;;;;-1.89;100.00;98324.79;107712;1275;22486;-69
2023/01/17 03:47:44;;;;;;;15.30;5.90;;;;;;;-1.88;100.00;98317.85;106881;1275;1003096;-69
2023/01/17 03:50:12;;;;;;;12.80;5.60;;;;;;;-1.88;100.00;98303.66;107709;1275;25443;-68
2023/01/17 03:52:39;;;;;;;14.80;5.80;;;;;;;-1.87;100.00;98287.48;106855;1275;1003742;-67
2023/01/17 03:55:07;;;;;;;12.90;5.10;;;;;;;-1.85;100.00;98273.96;107693;1275;22625;-69
2023/01/17 03:57:37;;;;;;;13.20;5.70;;;;;;;-1.85;100.00;98253.61;106863;1275;1002745;-68
2023/01/17 04:00:06;;;;;;;14.40;6.30;;;;;;;-1.84;100.00;98238.48;107736;1275;24227;-68
2023/01/17 04:02:33;;;;;;;15.20;6.50;;;;;;;-1.84;100.00;98225.95;106971;1275;1002848;-68
2023/01/17 04:05:00;;;;;;;15.40;6.40;;;;;;;-1.84;100.00;98210.40;107675;1275;22707;-68
2023/01/17 04:07:28;;;;;;;19.00;6.80;;;;;;;-1.84;100.00;98196.41;107666;1275;22531;-69
2023/01/17 04:09:55;;;;;;;16.90;6.60;;;;;;;-1.82;100.00;98183.08;107717;1275;22534;-68
2023/01/17 04:12:24;;;;;;;14.50;6.40;;;;;;;-1.82;100.00;98171.76;107744;1275;22534;-69
2023/01/17 04:14:51;;;;;;;15.40;6.20;;;;;;;-1.82;100.00;98155.67;107673;1275;22588;-68
2023/01/17 04:17:18;;;;;;;15.10;6.40;;;;;;;-1.82;100.00;98142.23;107690;1275;22538;-68
2023/01/17 04:19:46;;;;;;;16.70;6.00;;;;;;;-1.82;100.00;98124.54;106859;1275;1003159;-67
2023/01/17 04:22:13;;;;;;;20.00;7.10;;;;;;;-1.82;100.00;98108.88;107576;1275;25526;-68
2023/01/17 04:24:40;;;;;;;15.00;6.30;;;;;;;-1.82;100.00;98096.17;106985;1275;1003214;-68
2023/01/17 04:27:12;;;;;;;14.30;5.80;;;;;;;-1.84;100.00;98085.33;107428;1275;24203;-67
2023/01/17 04:29:40;;;;;;;19.90;6.60;;;;;;;-1.84;100.00;98064.50;106762;1275;1003454;-69
2023/01/17 04:32:07;;;;;;;19.60;7.40;;;;;;;-1.83;100.00;98058.98;107467;1275;22550;-68
2023/01/17 04:34:34;;;;;;;20.90;6.80;;;;;;;-1.82;100.00;98053.23;106777;1275;1003304;-68
2023/01/17 04:37:02;;;;;;;18.80;7.10;;;;;;;-1.81;100.00;98045.33;107538;1275;22632;-69
2023/01/17 04:39:29;;;;;;;20.60;7.10;;;;;;;-1.80;100.00;98037.79;107483;1275;25428;-68
2023/01/17 04:41:56;;;;;;;18.10;7.10;;;;;;;-1.79;100.00;98031.16;107450;1275;22531;-67
2023/01/17 04:44:23;;;;;;;20.30;8.00;;;;;;;-1.78;100.00;98020.83;107430;1275;24227;-69
2023/01/17 04:46:51;;;;;;;18.00;7.30;;;;;;;-1.77;100.00;98012.48;107448;1275;22530;-69
2023/01/17 04:49:18;;;;;;;19.10;7.10;;;;;;;-1.78;100.00;98003.74;107391;1275;22682;-69
2023/01/17 04:51:46;;;;;;;14.10;5.80;;;;;;;-1.80;100.00;97994.68;107375;1275;23828;-68
2023/01/17 04:54:13;;;;;;;16.60;6.70;;;;;;;-1.80;100.00;97988.04;107404;1275;22531;-67
2023/01/17 04:56:40;;;;;;;18.70;7.10;;;;;;;-1.81;100.00;97982.48;107460;1275;22541;-67
2023/01/17 04:59:07;;;;;;;19.20;7.80;;;;;;;-1.81;100.00;97972.73;107517;1275;22488;-67
2023/01/17 05:01:34;;;;;;;21.10;8.20;;;;;;;-1.81;100.00;97970.75;107362;1275;25684;-68
2023/01/17 05:04:02;;;;;;;17.60;7.70;;;;;;;-1.80;100.00;97961.83;107478;1275;24239;-69
2023/01/17 05:06:29;;;;;;;19.00;8.30;;;;;;;-1.78;100.00;97951.29;106693;1275;1003806;-68
2023/01/17 05:08:57;;;;;;;17.60;7.40;;;;;;;-1.78;100.00;97946.61;107485;1275;24229;-68
2023/01/17 05:11:25;;;;;;;17.60;7.60;;;;;;;-1.78;100.00;97942.04;106811;1275;1003425;-68
2023/01/17 05:13:52;;;;;;;18.70;7.20;;;;;;;-1.78;100.00;97935.38;107451;1275;24203;-68
2023/01/17 05:16:19;;;;;;;18.50;7.60;;;;;;;-1.78;100.00;97928.80;107451;1275;24372;-67
2023/01/17 05:18:51;;;;;;;18.60;7.70;;;;;;;-1.77;100.00;97924.08;107456;1275;24259;-68
2023/01/17 05:21:19;;;;;;;20.90;8.40;;;;;;;-1.74;100.00;97915.20;107429;1275;22537;-67
2023/01/17 05:23:47;;;;;;;20.00;8.70;;;;;;;-1.73;100.00;97918.46;107471;1275;24226;-68
2023/01/17 05:26:14;;;;;;;20.20;7.90;;;;;;;-1.72;100.00;97911.51;107383;1275;25255;-68
2023/01/17 05:28:41;;;;;;;19.00;7.20;;;;;;;-1.73;100.00;97918.80;106743;1275;1015060;-68
2023/01/17 05:31:08;;;;;;;18.90;7.40;;;;;;;-1.74;100.00;97917.48;107405;1275;22527;-68
2023/01/17 05:33:36;;;;;;;21.70;7.90;;;;;;;-1.75;100.00;97922.71;106685;1275;1003256;-68
2023/01/17 05:36:04;;;;;;;23.30;8.30;;;;;;;-1.75;100.00;97926.23;107522;1275;22483;-68
2023/01/17 05:38:31;;;;;;;24.90;8.50;;;;;;;-1.74;100.00;97934.84;107392;1275;22873;-69
2023/01/17 05:41:03;;;;;;;21.90;8.20;;;;;;;-1.74;100.00;97930.23;106639;1275;1003309;-68
2023/01/17 05:43:30;;;;;;;25.80;10.10;;;;;;;-1.73;100.00;97920.27;107477;1275;22591;-68
2023/01/17 05:45:58;;;;;;;23.10;8.70;;;;;;;-1.74;100.00;97921.48;106747;1275;1003316;-69
2023/01/17 05:48:25;;;;;;;17.60;7.60;;;;;;;-1.73;100.00;97920.45;107392;1275;22542;-69
2023/01/17 05:50:52;;;;;;;22.40;8.90;;;;;;;-1.73;100.00;97914.81;106698;1275;1003823;-69
2023/01/17 05:53:20;;;;;;;19.10;7.70;;;;;;;-1.74;100.00;97919.27;107415;1275;25284;-68
2023/01/17 05:55:48;;;;;;;23.20;8.50;;;;;;;-1.73;100.00;97920.08;107381;1275;22533;-67
2023/01/17 05:58:18;;;;;;;19.30;8.60;;;;;;;-1.72;100.00;97922.62;107391;1275;22545;-68
2023/01/17 06:00:45;;;;;;;22.70;9.10;;;;;;;-1.70;100.00;97927.17;107168;1275;23923;-68
2023/01/17 06:03:13;;;;;;;21.70;9.10;;;;;;;-1.68;100.00;97924.36;107127;1275;24310;-67
2023/01/17 06:05:41;;;;;;;19.60;8.50;;;;;;;-1.66;100.00;97923.35;107118;1275;24193;-69
2023/01/17 06:08:09;;;;;;;20.60;9.40;;;;;;;-1.65;100.00;97925.52;106470;1275;1004872;-68
2023/01/17 06:10:37;;;;;;;23.40;8.80;;;;;;;-1.64;100.00;97934.11;106529;1275;1002908;-67
2023/01/17 06:13:05;;;;;;;22.30;9.00;;;;;;;-1.64;100.00;97931.40;107211;1275;24307;-69
2023/01/17 06:15:34;;;;;;;23.50;8.60;;;;;;;-1.62;100.00;97928.75;106338;1252;1002573;-68
2023/01/17 06:18:08;;;;;;;20.90;7.90;;;;;;;-1.58;100.00;97923.42;106224;1275;1003548;-68
2023/01/17 06:20:36;;;;;;;24.00;9.20;;;;;;;-1.54;100.00;97908.57;106370;1275;1002959;-72
2023/01/17 06:23:04;;;;;;;20.60;8.30;;;;;;;-1.51;100.00;97903.67;106956;1275;26617;-70
2023/01/17 06:25:42;;;;;;;21.10;7.90;;;;;;;-1.48;100.00;97904.44;106946;1275;24248;-69
2023/01/17 06:28:14;;;;;;;19.10;7.70;;;;;;;-1.43;100.00;97897.64;106976;1275;25527;-69
2023/01/17 06:30:42;;;;;;;23.30;9.20;;;;;;;-1.38;100.00;97890.93;107036;1275;22530;-66
2023/01/17 06:33:10;;;;;;;18.80;8.30;;;;;;;-1.34;100.00;97893.02;106513;1275;1002857;-66
2023/01/17 06:35:39;;;;;;;22.70;8.80;;;;;;;-1.26;100.00;97886.09;106606;1275;1003382;-67
2023/01/17 06:38:08;;;;;;;23.20;10.10;;;;;;;-1.20;100.00;97876.98;106781;1275;22574;-66
2023/01/17 06:40:36;;;;;;;22.70;8.60;;;;;;;-1.12;100.00;97864.73;106876;1275;22642;-67
2023/01/17 06:43:04;;;;;;;21.60;9.50;;;;;;;-1.05;100.00;97868.26;107219;1275;24260;-67
2023/01/17 06:45:33;;;;;;;20.50;9.60;;;;;;;-0.99;100.00;97860.84;107236;1275;22526;-67
2023/01/17 06:48:02;;;;;;;18.90;8.40;;;;;;;-0.97;100.00;97861.64;107220;1275;24286;-69
2023/01/17 06:50:30;;;;;;;19.60;8.20;;;;;;;-0.92;100.00;97847.25;107070;1275;22865;-71
2023/01/17 06:53:01;;;;;;;21.00;8.70;;;;;;;-0.88;100.00;97844.39;107016;1270;22528;-68
2023/01/17 06:55:29;;;;;;;22.90;9.60;;;;;;;-0.84;100.00;97844.90;107076;1273;22635;-69
2023/01/17 06:57:58;;;;;;;22.40;9.10;;;;;;;-0.81;100.00;97845.61;107370;1275;22775;-70
2023/01/17 07:00:26;;;;;;;20.40;8.80;;;;;;;-0.77;100.00;97846.63;107351;1269;22463;-67
2023/01/17 07:02:53;;;;;;;19.50;8.70;;;;;;;-0.71;100.00;97848.71;107200;1270;22547;-69
2023/01/17 07:05:21;;;;;;;19.60;8.60;;;;;;;-0.67;100.00;97848.79;106431;1275;1002873;-66
2023/01/17 07:07:48;;;;;;;22.80;9.90;;;;;;;-0.62;100.00;97856.42;107309;1268;25433;-67
2023/01/17 07:10:15;;;;;;;23.00;9.70;;;;;;;-0.58;100.00;97849.32;106450;1269;1002926;-68
2023/01/17 07:12:43;;;;;;;23.00;9.90;;;;;;;-0.54;100.00;97848.08;107341;1275;24198;-69
2023/01/17 07:15:10;;;;;;;22.60;10.00;;;;;;;-0.51;100.00;97848.12;106444;1275;1003551;-66
2023/01/17 07:17:38;;;;;;;24.00;10.20;;;;;;;-0.47;100.00;97854.02;106276;1275;1002921;-67
2023/01/17 07:20:06;;;;;;;25.80;11.30;;;;;;;-0.42;100.00;97862.41;106939;1275;22539;-69
2023/01/17 07:22:34;;;;;;;24.20;10.10;;;;;;;-0.39;100.00;97862.98;107350;1273;23044;-68
2023/01/17 07:25:01;;;;;;;24.30;10.70;;;;;;;-0.33;100.00;97858.72;107256;1270;22548;-69
2023/01/17 07:27:32;;;;;;;24.20;11.40;;;;;;;-0.30;100.00;97856.80;106631;1273;1003055;-67
2023/01/17 07:30:04;;;;;;;21.90;10.30;;;;;;;-0.27;100.00;97864.39;107260;1270;22601;-71
2023/01/17 07:32:34;;;;;;;23.70;10.00;;;;;;;-0.20;100.00;97867.63;107240;1273;25311;-66
2023/01/17 07:35:01;;;;;;;27.80;11.50;;;;;;;-0.13;100.00;97870.46;106971;1269;22678;-66
2023/01/17 07:37:30;;;;;;;26.70;12.00;;;;;;;-0.06;100.00;97864.25;106525;1271;1002825;-66
2023/01/17 07:39:59;;;;;;;24.40;10.50;;;;;;;0.02;100.00;97858.17;106845;1269;24232;-67
2023/01/17 07:42:28;;;;;;;24.30;10.90;;;;;;;0.08;100.00;97859.61;106001;1270;1002852;-66
2023/01/17 07:44:55;;;;;;;23.50;11.00;;;;;;;0.13;100.00;97857.15;106801;1273;25621;-68
2023/01/17 07:47:23;;;;;;;22.90;10.40;;;;;;;0.19;100.00;97859.58;106785;1273;26604;-65
2023/01/17 07:49:51;;;;;;;24.50;11.00;;;;;;;0.23;100.00;97858.27;105938;1270;1003543;-68
2023/01/17 07:52:20;;;;;;;20.60;9.80;;;;;;;0.28;100.00;97853.86;106823;1275;22591;-68
2023/01/17 07:54:49;;;;;;;24.30;11.10;;;;;;;0.34;100.00;97847.55;106066;1271;1003280;-69
2023/01/17 07:57:16;;;;;;;27.30;12.20;;;;;;;0.40;100.00;97846.58;106743;1270;22526;-66
2023/01/17 07:59:43;;;;;;;27.70;12.60;;;;;;;0.47;100.00;97845.54;108007;1275;22583;-76
2023/01/17 08:02:19;;;;;;;28.00;11.20;;;;;;;0.54;100.00;97847.39;107778;1275;22494;-75
2023/01/17 08:04:50;;;;;;;25.20;10.50;;;;;;;0.60;100.00;97841.36;108145;1273;22545;-78
2023/01/17 08:07:22;;;;;;;21.00;9.90;;;;;;;0.65;100.00;97842.54;108044;1275;22529;-76
2023/01/17 08:09:50;;;;;;;24.80;10.80;;;;;;;0.70;100.00;97852.52;108006;1275;22649;-78
2023/01/17 08:12:18;;;;;;;24.00;12.00;;;;;;;0.73;100.00;97847.35;108204;1273;22621;-77
2023/01/17 08:14:45;;;;;;;26.30;11.20;;;;;;;0.78;100.00;97849.55;107915;1275;22531;-76
2023/01/17 08:17:16;;;;;;;23.90;10.40;;;;;;;0.84;100.00;97842.23;107220;1275;1003083;-76
2023/01/17 08:19:44;;;;;;;24.50;10.90;;;;;;;0.89;100.00;97842.66;107969;1270;22679;-76
2023/01/17 08:22:11;;;;;;;28.60;12.80;;;;;;;0.95;100.00;97848.09;107073;1273;1003034;-77
2023/01/17 08:24:38;;;;;;;26.40;11.90;;;;;;;0.99;100.00;97850.13;107842;1276;22581;-75
2023/01/17 08:27:07;;;;;;;22.10;11.20;;;;;;;1.01;100.00;97855.39;107855;1271;22464;-77
2023/01/17 08:29:35;;;;;;;25.50;11.80;;;;;;;1.03;100.00;97852.57;107068;1276;1003042;-77
2023/01/17 08:32:04;;;;;;;25.20;11.80;;;;;;;1.05;100.00;97863.29;107317;1275;1003246;-77
2023/01/17 08:34:34;;;;;;;24.30;12.20;;;;;;;1.06;100.00;97871.91;106934;1273;1003350;-78
2023/01/17 08:37:01;;;;;;;24.20;11.90;;;;;;;1.07;100.00;97871.84;107504;1275;23742;-77
2023/01/17 08:40:07;;;;;;;27.40;12.80;;;;;;;1.07;100.00;97871.43;107507;1271;22727;-75
2023/01/17 08:42:38;;;;;;;25.70;12.30;;;;;;;1.09;100.00;97852.21;107471;1270;24211;-74
2023/01/17 08:45:09;;;;;;;28.90;12.40;;;;;;;1.12;100.00;97858.27;106732;1269;1002988;-75
2023/01/17 08:47:39;;;;;;;24.70;12.10;;;;;;;1.17;100.00;97848.09;106809;1275;1002607;-75
2023/01/17 08:50:07;;;;;;;24.30;11.50;;;;;;;1.21;100.00;97847.09;107388;1275;22533;-74
2023/01/17 08:52:35;;;;;;;23.10;11.10;;;;;;;1.28;100.00;97847.70;106519;1275;1002529;-76
2023/01/17 08:55:08;;;;;;;30.70;12.80;;;;;;;1.37;100.00;97850.39;107520;1275;22674;-76
2023/01/17 08:58:09;;;;;;;26.10;13.00;;;;;;;1.45;100.00;97849.76;106979;1270;22642;-69
2023/01/17 09:01:11;;;;;;;24.90;11.70;;;;;;;1.53;100.00;97829.62;106926;1270;23679;-65
2023/01/17 09:04:07;;;;;;;26.20;12.30;;;;;;;1.56;100.00;97819.89;106943;1269;22630;-64
2023/01/17 09:06:39;;;;;;;24.90;12.00;;;;;;;1.58;100.00;97834.71;106160;1270;1003483;-63
2023/01/17 09:09:07;;;;;;;27.00;12.90;;;;;;;1.61;100.00;97829.42;106718;1269;24252;-66
2023/01/17 09:11:36;;;;;;;27.70;13.20;;;;;;;1.63;100.00;97829.98;106791;1271;25459;-63
2023/01/17 09:14:04;;;;;;;23.60;12.40;;;;;;;1.67;100.00;97829.48;106747;1271;22653;-65
2023/01/17 09:16:32;;;;;;;23.90;11.90;;;;;;;1.74;100.00;97822.20;106756;1276;22527;-65
2023/01/17 09:19:02;;;;;;;28.80;13.00;;;;;;;1.78;100.00;97811.94;106848;1276;22527;-66
2023/01/17 09:22:36;;;;;;;24.20;11.50;;;;;;;1.83;100.00;97786.17;106728;1269;25300;-71
2023/01/17 09:25:11;;;;;;;24.60;11.60;;;;;;;1.86;100.00;97790.80;107183;1275;22538;-67
2023/01/17 09:27:45;;;;;;;22.40;11.20;;;;;;;1.90;100.00;97791.43;106378;1275;1002890;-68
2023/01/17 09:30:13;;;;;;;27.30;12.30;;;;;;;1.93;100.00;97793.39;106914;1275;23901;-69
2023/01/17 09:32:40;;;;;;;24.80;11.60;;;;;;;1.97;100.00;97788.16;107590;1271;25879;-66
2023/01/17 09:35:08;;;;;;;26.10;12.60;;;;;;;2.02;100.00;97787.81;106787;1275;25363;-65
2023/01/17 09:37:53;;;;;;;27.20;13.00;;;;;;;2.06;100.00;97777.71;107261;1275;23107;-68
2023/01/17 09:40:47;;;;;;;24.60;12.10;;;;;;;2.11;100.00;97759.06;106421;1275;1003090;-68
2023/01/17 09:43:37;;;;;;;26.10;11.90;;;;;;;2.14;100.00;97757.11;107175;1275;26510;-67
2023/01/17 09:46:21;;;;;;;24.00;11.60;;;;;;;2.18;100.00;97749.80;107615;1275;22523;-66
2023/01/17 09:49:03;;;;;;;23.70;11.90;;;;;;;2.20;100.00;97754.89;107290;1275;22681;-65
2023/01/17 09:51:33;;;;;;;;;;;;;;;2.23;100.00;97754.52;106402;1272;1002935;-69
2023/01/17 09:54:02;;;;;;;24.70;10.80;;;;;;;2.27;100.00;97759.23;106209;1275;1003543;-67
2023/01/17 09:56:43;;;;;;;25.40;12.30;;;;;;;2.29;100.00;97760.63;107512;1275;22707;-67
2023/01/17 09:59:47;;;;;;;26.60;12.20;;;;;;;2.32;100.00;97748.77;107285;1270;25447;-65
2023/01/17 10:07:01;;;;;;;26.20;12.40;;;;;;;2.34;100.00;97730.48;107173;1269;1003667;-77
2023/01/17 10:09:30;;;;;;;22.50;11.60;;;;;;;2.35;100.00;97753.02;107527;1275;26500;-78
2023/01/17 10:17:46;;;;;;;28.40;12.70;;;;;;;2.33;100.00;97731.57;107537;1270;25963;-78
2023/01/17 10:20:41;;;;;;;29.30;13.40;;;;;;;2.33;100.00;97748.56;107658;1277;22570;-77
2023/01/17 10:31:58;;;;;;;36.30;15.90;;;;;;;2.40;100.00;97825.60;107197;1297;557919;-76
2023/01/17 10:35:26;;;;;;;25.80;12.80;;;;;;;2.44;100.00;97677.72;109336;1281;22555;-78
2023/01/17 10:42:54;;;;;;;27.00;13.20;;;;;;;2.61;100.00;97601.61;106188;1280;25317;-79
2023/01/17 10:45:27;;;;;;;27.80;13.20;;;;;;;2.68;100.00;97624.34;98676;1279;10276381;-78
2023/01/17 10:48:15;;;;;;;26.60;13.20;;;;;;;2.74;100.00;97631.19;106733;1278;25367;-75
2023/01/17 11:02:18;;;;;;;23.50;11.50;;;;;;;2.89;100.00;97523.27;106004;1282;24252;-76
2023/01/17 11:04:48;;;;;;;28.90;13.80;;;;;;;2.94;100.00;97518.98;106174;1286;25574;-78
2023/01/17 11:07:28;;;;;;;27.20;13.60;;;;;;;2.98;100.00;97532.49;106343;1285;22600;-76
2023/01/17 11:10:38;;;;;;;25.30;12.50;;;;;;;3.03;100.00;97512.52;106248;1285;24212;-75
2023/01/17 11:13:22;;;;;;;26.50;13.50;;;;;;;3.08;100.00;97499.48;106212;1285;22534;-75
2023/01/17 11:20:47;;;;;;;30.90;14.40;;;;;;;3.14;100.00;97439.30;105912;1279;26573;-77
2023/01/17 11:23:30;;;;;;;28.30;13.40;;;;;;;3.18;100.00;97443.30;106037;1286;26766;-76
2023/01/17 11:26:46;;;;;;;28.30;14.40;;;;;;;3.22;100.00;97447.40;106124;1285;25310;-76
2023/01/17 11:29:26;;;;;;;29.80;13.40;;;;;;;3.27;100.00;97418.57;106136;1283;22583;-74
2023/01/17 11:32:17;;;;;;;26.80;12.60;;;;;;;3.29;100.00;97429.61;106190;1278;26655;-76
2023/01/17 11:35:05;;;;;;;29.20;12.90;;;;;;;3.33;100.00;97421.45;105968;1285;25375;-75
2023/01/17 11:37:34;;;;;;;27.00;13.00;;;;;;;3.37;100.00;97416.47;106339;1280;25530;-75
2023/01/17 11:40:14;;;;;;;24.80;13.00;;;;;;;3.40;100.00;97422.55;106317;1277;25440;-75
2023/01/17 11:42:44;;;;;;;29.40;13.60;;;;;;;3.43;100.00;97416.66;106309;1283;26633;-76
2023/01/17 11:45:24;;;;;;;28.20;14.20;;;;;;;3.45;100.00;97410.54;106463;1284;25514;-77
2023/01/17 11:48:12;;;;;;;28.10;14.70;;;;;;;3.49;100.00;97398.46;106325;1284;26765;-77
2023/01/17 11:50:45;;;;;;;29.60;14.50;;;;;;;3.53;100.00;97384.35;106401;1284;23788;-76
2023/01/17 11:53:30;;;;;;;29.30;14.60;;;;;;;3.55;100.00;97392.10;106363;1282;25541;-76
2023/01/17 11:56:11;;;;;;;29.30;14.50;;;;;;;3.57;100.00;97381.23;106425;1282;22537;-77
2023/01/17 11:58:43;;;;;;;25.10;12.80;;;;;;;3.61;100.00;97381.73;106491;1281;25430;-75
2023/01/17 12:01:43;;;;;;;28.40;14.80;;;;;;;3.64;100.00;97376.22;105784;1276;1002842;-75
2023/01/17 12:09:54;;;;;;;28.20;13.60;;;;;;;3.71;100.00;97320.21;107566;1276;22681;-76
2023/01/17 12:15:29;;;;;;;25.90;13.80;;;;;;;3.74;100.00;97353.74;106580;1282;22594;-76
2023/01/17 12:19:13;;;;;;;22.40;12.10;;;;;;;3.74;100.00;97342.45;105671;1269;1003584;-76
2023/01/17 12:22:20;;;;;;;24.20;12.80;;;;;;;3.77;100.00;97316.97;105691;1282;1003180;-76
2023/01/17 12:25:32;;;;;;;26.60;12.50;;;;;;;3.79;100.00;97327.44;106558;1268;25501;-77
2023/01/17 12:29:02;;;;;;;26.70;13.30;;;;;;;3.81;100.00;97319.84;106304;1283;25452;-76
2023/01/17 12:36:54;;;;;;;28.30;13.60;;;;;;;3.97;100.00;97281.65;106286;1284;26605;-73
2023/01/17 12:39:40;;;;;;;26.20;12.60;;;;;;;4.06;100.00;97276.08;106110;1278;25364;-77
2023/01/17 12:43:01;;;;;;;26.50;13.60;;;;;;;4.11;100.00;97284.98;106403;1283;22489;-75
2023/01/17 12:45:53;;;;;;;30.40;13.60;;;;;;;4.17;100.00;97252.38;106467;1276;25317;-79
2023/01/17 12:48:30;;;;;;;32.40;14.80;;;;;;;4.20;100.00;97259.77;106395;1276;24492;-73
2023/01/17 12:51:16;;;;;;;32.40;15.10;;;;;;;4.22;100.00;97269.98;106565;1278;23933;-77
2023/01/17 12:54:44;;;;;;;28.40;14.10;;;;;;;4.23;100.00;97260.98;106394;1276;24266;-79
2023/01/17 12:58:01;;;;;;;27.00;13.00;;;;;;;4.24;100.00;97242.13;106730;1283;25420;-74
2023/01/17 13:00:50;;;;;;;29.00;12.80;;;;;;;4.25;100.00;97223.53;107450;1284;1003422;-75
2023/01/17 13:14:08;;;;;;;28.60;15.60;;;;;;;4.29;100.00;97205.11;106377;1279;25500;-77
2023/01/17 13:23:02;;;;;;;30.30;14.30;;;;;;;4.27;100.00;97200.05;106361;1285;22757;-76
2023/01/17 13:25:45;;;;;;;29.50;14.70;;;;;;;4.24;100.00;97218.36;105572;1286;1002483;-75
2023/01/17 13:28:38;;;;;;;33.50;14.20;;;;;;;4.21;100.00;97237.05;106302;1285;25386;-75
2023/01/17 13:31:57;;;;;;;34.10;15.30;;;;;;;4.19;100.00;97233.34;105526;1280;1002887;-75
2023/01/17 13:35:22;;;;;;;29.90;13.70;;;;;;;4.16;100.00;97221.90;106300;1285;22579;-76
2023/01/17 13:37:55;;;;;;;;;;;;;;;4.15;100.00;97218.92;105753;1292;23286;-75
2023/01/17 13:41:13;;;;;;;23.20;11.90;;;;;;;4.14;100.00;97236.70;105740;1292;24297;-76
2023/01/17 13:44:20;;;;;;;25.60;13.90;;;;;;;4.14;100.00;97233.16;105960;1285;25496;-76
2023/01/17 13:46:31;;;;;;;29.70;15.50;;;;;;;4.16;100.00;97237.48;106349;1284;26508;-76
2023/01/17 13:50:09;;;;;;;29.70;15.40;;;;;;;4.17;100.00;97247.45;106275;1284;22549;-70
2023/01/17 13:53:31;;;;;;;25.90;13.60;;;;;;;4.20;100.00;97218.98;106371;1284;24299;-69
2023/01/17 13:56:30;;;;;;;25.30;13.20;;;;;;;4.21;100.00;97206.94;106353;1283;25363;-70
2023/01/17 13:59:25;;;;;;;26.00;13.40;;;;;;;4.21;100.00;97224.38;106367;1284;25275;-70
2023/01/17 14:01:53;;;;;;;25.90;12.50;;;;;;;4.21;100.00;97201.13;106669;1283;25233;-79
2023/01/17 14:05:16;;;;;;;29.30;13.70;;;;;;;4.23;100.00;97201.88;107204;1284;26646;-76
2023/01/17 14:07:51;;;;;;;24.00;11.70;;;;;;;4.23;100.00;97178.96;107051;1268;23954;-75
2023/01/17 14:10:40;;;;;;;24.60;12.00;;;;;;;4.22;100.00;97186.69;106745;1284;22549;-79
2023/01/17 14:17:32;;;;;;;26.20;11.80;;;;;;;4.17;100.00;97157.05;107187;1283;25875;-71
2023/01/17 14:20:03;;;;;;;26.70;14.10;;;;;;;4.16;100.00;97173.51;106986;1283;23918;-67
2023/01/17 14:22:37;;;;;;;24.90;11.50;;;;;;;4.14;100.00;97176.10;106980;1283;25965;-69
2023/01/17 14:25:10;;;;;;;29.40;13.30;;;;;;;4.12;100.00;97173.50;107139;1283;25416;-68
2023/01/17 14:27:50;;;;;;;25.80;12.00;;;;;;;4.10;100.00;97173.33;106997;1283;26634;-69
2023/01/17 14:30:18;;;;;;;26.00;13.00;;;;;;;4.08;100.00;97175.04;107196;1283;22659;-74
2023/01/17 14:32:57;;;;;;;25.30;11.80;;;;;;;4.07;100.00;97179.32;107224;1283;22607;-75
2023/01/17 14:35:38;;;;;;;27.40;13.20;;;;;;;4.05;100.00;97169.60;107372;1283;23888;-75
2023/01/17 14:38:15;;;;;;;25.50;13.40;;;;;;;4.02;100.00;97174.37;107337;1284;23009;-67
2023/01/17 14:40:51;;;;;;;26.70;13.50;;;;;;;4.01;100.00;97170.11;106930;1283;25265;-75
2023/01/17 14:43:33;;;;;;;30.70;15.80;;;;;;;4.01;100.00;97167.08;107226;1277;23872;-73
2023/01/17 14:46:24;;;;;;;26.90;14.10;;;;;;;4.03;100.00;97156.84;107070;1283;24234;-75
2023/01/17 15:01:02;;;;;;;26.60;14.00;;;;;;;4.32;100.00;96959.09;105741;1292;558453;-75
2023/01/17 15:03:50;;;;;;;27.40;13.20;;;;;;;4.37;100.00;96877.20;99291;1288;10243249;-75
2023/01/17 15:06:21;;;;;;;25.90;13.20;;;;;;;4.33;100.00;96930.30;107119;1287;22703;-73
2023/01/17 15:08:52;;;;;;;28.10;14.20;;;;;;;4.29;100.00;96958.90;106874;1287;25319;-74
2023/01/17 15:11:37;;;;;;;30.30;15.80;;;;;;;4.23;100.00;96977.29;106964;1288;24862;-76
2023/01/17 15:14:06;;;;;;;27.40;13.80;;;;;;;4.19;100.00;97003.02;107061;1288;22551;-75
2023/01/17 15:17:19;;;;;;;41.40;19.90;;;;;;;4.16;100.00;97011.20;107777;1275;25342;-74
2023/01/17 15:19:48;;;;;;;31.90;15.30;;;;;;;4.12;100.00;97022.84;107412;1275;22531;-76
2023/01/17 15:22:50;;;;;;;25.50;13.00;;;;;;;4.09;100.00;97053.89;107339;1275;22572;-75
2023/01/17 15:25:18;;;;;;;28.70;12.90;;;;;;;4.06;100.00;97053.80;107519;1275;24385;-76
2023/01/17 15:27:45;;;;;;;35.10;18.80;;;;;;;4.04;100.00;97074.20;107107;1275;23876;-74
2023/01/17 15:30:14;;;;;;;28.40;14.70;;;;;;;4.02;100.00;97076.38;107599;1275;22475;-74