Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:22;;;;;;;1.23;1.17;;;8.70;99.90;;;;;;5085850;28;20629;-70
2023/10/23 00:03:48;;;;;;;1.73;1.50;;;8.60;99.90;;;;;;5090495;28;20627;-70
2023/10/23 00:06:17;;;;;;;1.43;1.30;;;8.60;99.90;;;;;;5088013;28;20679;-70
2023/10/23 00:08:43;;;;;;;4.80;2.87;;;8.60;99.90;;;;;;5086402;28;21201;-70
2023/10/23 00:11:10;;;;;;;3.43;2.10;;;8.50;99.90;;;;;;5092439;28;21177;-70
2023/10/23 00:13:37;;;;;;;1.87;1.77;;;8.40;99.90;;;;;;5094137;28;20643;-70
2023/10/23 00:16:04;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5091193;28;20635;-70
2023/10/23 00:18:31;;;;;;;5.40;2.10;;;8.20;99.90;;;;;;5085876;28;20621;-70
2023/10/23 00:20:58;;;;;;;2.20;1.80;;;8.20;99.90;;;;;;5086212;28;20631;-70
2023/10/23 00:23:26;;;;;;;1.97;1.73;;;8.10;99.90;;;;;;5086111;28;20628;-70
2023/10/23 00:25:52;;;;;;;1.53;1.40;;;8.10;99.90;;;;;;5086219;28;20675;-70
2023/10/23 00:28:19;;;;;;;1.77;1.60;;;8.10;99.90;;;;;;5086038;28;21048;-70
2023/10/23 00:30:46;;;;;;;2.60;1.57;;;8.00;99.90;;;;;;5087132;28;20630;-70
2023/10/23 00:33:13;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5086204;28;20625;-70
2023/10/23 00:35:39;;;;;;;2.83;1.93;;;7.90;99.90;;;;;;5085659;28;20627;-70
2023/10/23 00:38:06;;;;;;;2.77;2.10;;;7.90;99.90;;;;;;5085520;28;20621;-70
2023/10/23 00:40:34;;;;;;;4.47;2.23;;;7.90;99.90;;;;;;5085741;28;20630;-70
2023/10/23 00:43:12;;;;;;;2.37;2.20;;;7.80;99.90;;;;;;5086008;28;20629;-70
2023/10/23 00:45:45;;;;;;;2.87;1.83;;;7.80;99.90;;;;;;5086212;28;20664;-70
2023/10/23 00:48:12;;;;;;;1.73;1.47;;;7.80;99.90;;;;;;5080530;28;20632;-69
2023/10/23 00:50:39;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;5089855;28;20806;-70
2023/10/23 00:53:06;;;;;;;2.23;1.63;;;7.90;99.90;;;;;;5091098;28;20647;-70
2023/10/23 00:55:34;;;;;;;2.70;1.90;;;7.90;99.90;;;;;;5085443;28;20621;-70
2023/10/23 00:58:01;;;;;;;2.17;1.87;;;7.90;99.90;;;;;;5084492;28;20651;-70
2023/10/23 01:00:29;;;;;;;2.93;1.90;;;7.90;99.90;;;;;;5090563;28;20635;-70
2023/10/23 01:02:56;;;;;;;2.83;2.10;;;7.90;99.90;;;;;;5087577;28;20629;-70
2023/10/23 01:05:23;;;;;;;2.07;1.90;;;7.80;99.90;;;;;;5084963;28;20787;-70
2023/10/23 01:07:50;;;;;;;2.17;2.07;;;7.70;99.90;;;;;;5081101;28;20659;-70
2023/10/23 01:10:18;;;;;;;4.53;2.57;;;7.70;99.90;;;;;;5087596;28;20636;-70
2023/10/23 01:12:47;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;5085648;28;21349;-70
2023/10/23 01:15:14;;;;;;;3.20;2.20;;;7.70;99.90;;;;;;5089667;28;20636;-70
2023/10/23 01:17:42;;;;;;;2.87;2.67;;;7.70;99.90;;;;;;5087972;28;20631;-70
2023/10/23 01:20:13;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5089304;28;20675;-70
2023/10/23 01:22:40;;;;;;;5.20;2.30;;;7.70;99.90;;;;;;5089445;28;20745;-70
2023/10/23 01:25:13;;;;;;;4.87;3.33;;;7.60;99.90;;;;;;5089288;28;20691;-70
2023/10/23 01:27:41;;;;;;;2.50;2.33;;;7.60;99.90;;;;;;5088905;28;20799;-70
2023/10/23 01:30:09;;;;;;;4.30;2.70;;;7.60;99.90;;;;;;5089493;28;20633;-70
2023/10/23 01:32:37;;;;;;;3.10;2.60;;;7.50;99.90;;;;;;5088797;28;20640;-70
2023/10/23 01:35:06;;;;;;;2.37;2.20;;;7.50;99.90;;;;;;5090301;28;20764;-70
2023/10/23 01:37:34;;;;;;;3.23;2.37;;;7.50;99.90;;;;;;5088701;28;20989;-70
2023/10/23 01:40:02;;;;;;;2.77;2.40;;;7.40;99.90;;;;;;5082795;28;20629;-70
2023/10/23 01:42:32;;;;;;;3.13;2.83;;;7.40;99.90;;;;;;5089055;28;20660;-70
2023/10/23 01:45:00;;;;;;;5.50;2.90;;;7.30;99.90;;;;;;5088812;28;20648;-70
2023/10/23 01:47:28;;;;;;;2.30;2.10;;;7.40;99.90;;;;;;5087996;28;20967;-70
2023/10/23 01:49:56;;;;;;;2.50;2.30;;;7.30;99.90;;;;;;5092447;28;20636;-70
2023/10/23 01:52:25;;;;;;;4.03;2.23;;;7.30;99.90;;;;;;5088791;28;20698;-70
2023/10/23 01:54:54;;;;;;;3.20;2.60;;;7.20;99.90;;;;;;5089000;28;20689;-71
2023/10/23 01:57:23;;;;;;;3.20;3.00;;;7.20;99.90;;;;;;5088488;28;20632;-71
2023/10/23 01:59:53;;;;;;;3.30;2.63;;;7.10;99.90;;;;;;5088571;28;20675;-71
2023/10/23 02:02:21;;;;;;;2.37;2.17;;;7.20;99.90;;;;;;5088679;28;20661;-71
2023/10/23 02:04:50;;;;;;;3.63;2.40;;;7.20;99.90;;;;;;5083848;28;20632;-71
2023/10/23 02:07:18;;;;;;;2.70;2.50;;;7.20;99.90;;;;;;5088168;28;20401;-71
2023/10/23 02:09:46;;;;;;;5.10;2.30;;;7.20;99.90;;;;;;5089066;28;20203;-71
2023/10/23 02:12:14;;;;;;;2.90;2.67;;;7.20;99.90;;;;;;5088190;28;20639;-71
2023/10/23 02:14:41;;;;;;;2.23;2.07;;;7.10;99.90;;;;;;5087347;28;20740;-71
2023/10/23 02:17:09;;;;;;;2.33;2.13;;;7.10;99.90;;;;;;5092545;28;20659;-71
2023/10/23 02:19:36;;;;;;;1.83;1.73;;;7.10;99.90;;;;;;5089904;28;20674;-71
2023/10/23 02:22:03;;;;;;;3.30;2.05;;;7.00;99.90;;;;;;5089921;28;21217;-71
2023/10/23 02:24:33;;;;;;;3.03;2.10;;;7.10;99.90;;;;;;5098641;28;20552;-70
2023/10/23 02:27:00;;;;;;;1.90;1.80;;;7.00;99.90;;;;;;5086134;28;20687;-71
2023/10/23 02:29:27;;;;;;;4.03;2.00;;;7.00;99.90;;;;;;5088279;28;20195;-71
2023/10/23 02:31:54;;;;;;;3.03;2.70;;;7.00;99.90;;;;;;5086665;28;20578;-71
2023/10/23 02:34:23;;;;;;;2.50;2.17;;;6.90;99.90;;;;;;5088825;28;21276;-71
2023/10/23 02:36:51;;;;;;;3.42;2.88;;;6.90;99.90;;;;;;5086309;28;20687;-71
2023/10/23 02:39:19;;;;;;;2.25;1.90;;;6.90;99.90;;;;;;5087782;28;20547;-71
2023/10/23 02:41:46;;;;;;;1.55;1.45;;;7.00;99.90;;;;;;5087259;28;20209;-70
2023/10/23 02:44:14;;;;;;;1.77;1.67;;;7.00;99.90;;;;;;5090342;28;20227;-71
2023/10/23 02:46:42;;;;;;;2.83;2.43;;;7.00;99.90;;;;;;5089612;28;20230;-71
2023/10/23 02:49:11;;;;;;;3.30;2.80;;;7.10;99.90;;;;;;5087676;28;20616;-71
2023/10/23 02:51:40;;;;;;;2.00;1.70;;;7.00;99.90;;;;;;5091780;28;21008;-71
2023/10/23 02:54:08;;;;;;;3.20;2.00;;;7.10;99.90;;;;;;5090927;28;21002;-71
2023/10/23 02:56:36;;;;;;;2.37;2.17;;;6.90;99.90;;;;;;5092808;28;20625;-71
2023/10/23 02:59:04;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;5095113;28;21064;-71
2023/10/23 03:01:32;;;;;;;2.17;2.00;;;7.00;99.90;;;;;;5087533;28;20629;-70
2023/10/23 03:04:01;;;;;;;2.07;1.90;;;7.00;99.90;;;;;;5092438;28;20662;-71
2023/10/23 03:06:31;;;;;;;2.08;1.88;;;7.10;99.90;;;;;;5086143;28;20668;-71
2023/10/23 03:09:01;;;;;;;5.90;2.27;;;6.90;99.90;;;;;;5088134;28;20209;-71
2023/10/23 03:11:29;;;;;;;2.22;2.03;;;6.90;99.90;;;;;;5087437;28;21420;-71
2023/10/23 03:13:57;;;;;;;3.93;3.07;;;6.90;99.90;;;;;;5086875;28;20256;-71
2023/10/23 03:16:26;;;;;;;2.92;2.05;;;6.80;99.90;;;;;;5093744;28;20637;-71
2023/10/23 03:18:54;;;;;;;2.70;2.50;;;6.80;99.90;;;;;;5087345;28;20565;-71
2023/10/23 03:21:21;;;;;;;3.63;2.05;;;6.70;99.90;;;;;;5087437;28;20629;-71
2023/10/23 03:23:51;;;;;;;3.00;2.50;;;6.70;99.90;;;;;;5082817;28;20195;-71
2023/10/23 03:26:21;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;5090595;28;20234;-71
2023/10/23 03:28:48;;;;;;;2.55;2.28;;;6.70;99.90;;;;;;5087328;28;20203;-71
2023/10/23 03:31:15;;;;;;;2.45;2.25;;;6.70;99.90;;;;;;5086767;28;20580;-71
2023/10/23 03:33:42;;;;;;;2.78;2.58;;;6.70;99.90;;;;;;5086017;28;20198;-71
2023/10/23 03:36:08;;;;;;;4.25;2.63;;;6.70;99.90;;;;;;5085730;28;20195;-71
2023/10/23 03:38:35;;;;;;;4.35;2.83;;;6.70;99.90;;;;;;5088159;28;20302;-71
2023/10/23 03:41:02;;;;;;;5.13;2.53;;;6.70;99.90;;;;;;5086693;28;20213;-71
2023/10/23 03:43:30;;;;;;;3.10;2.65;;;6.70;99.90;;;;;;5086563;28;20252;-71
2023/10/23 03:46:02;;;;;;;3.03;2.72;;;6.70;99.90;;;;;;5086524;28;20647;-71
2023/10/23 03:48:29;;;;;;;3.17;2.40;;;6.60;99.90;;;;;;5086080;28;20199;-71
2023/10/23 03:50:59;;;;;;;3.83;3.05;;;6.60;99.90;;;;;;5086870;28;20206;-71
2023/10/23 03:53:26;;;;;;;3.20;2.47;;;6.60;99.90;;;;;;5087517;28;20203;-71
2023/10/23 03:55:53;;;;;;;4.47;3.30;;;6.60;99.90;;;;;;5089156;28;20209;-71
2023/10/23 03:58:20;;;;;;;2.15;2.00;;;6.50;99.90;;;;;;5085914;28;20205;-71
2023/10/23 04:00:52;;;;;;;3.13;2.83;;;6.50;99.90;;;;;;5088543;28;20218;-71
2023/10/23 04:03:19;;;;;;;2.83;2.55;;;6.50;99.90;;;;;;5085569;28;20203;-71
2023/10/23 04:05:45;;;;;;;2.80;2.55;;;6.50;99.90;;;;;;5091955;28;20231;-71
2023/10/23 04:08:12;;;;;;;4.07;2.50;;;6.60;99.90;;;;;;5085856;28;20203;-71
2023/10/23 04:10:45;;;;;;;2.95;2.60;;;6.60;99.90;;;;;;5086248;28;20676;-71
2023/10/23 04:13:12;;;;;;;3.90;3.53;;;6.50;99.90;;;;;;5092255;28;20353;-70
2023/10/23 04:15:39;;;;;;;5.65;3.00;;;6.50;99.90;;;;;;5089033;28;20326;-71
2023/10/23 04:18:07;;;;;;;2.83;2.63;;;6.40;99.90;;;;;;5092351;28;20202;-71
2023/10/23 04:20:34;;;;;;;3.10;2.70;;;6.40;99.90;;;;;;5086066;28;20217;-71
2023/10/23 04:23:01;;;;;;;2.35;2.00;;;6.40;99.90;;;;;;5086329;28;20211;-71
2023/10/23 04:25:28;;;;;;;3.70;3.35;;;6.40;99.90;;;;;;5086200;28;20206;-71
2023/10/23 04:27:54;;;;;;;2.83;2.50;;;6.40;99.90;;;;;;5083081;28;20290;-71
2023/10/23 04:30:21;;;;;;;2.45;2.25;;;6.40;99.90;;;;;;5085208;28;20199;-71
2023/10/23 04:32:48;;;;;;;3.58;3.17;;;6.40;99.90;;;;;;5085451;28;20308;-71
2023/10/23 04:35:16;;;;;;;3.63;3.33;;;6.30;99.90;;;;;;5084881;28;20197;-71
2023/10/23 04:37:43;;;;;;;3.60;2.90;;;6.30;99.90;;;;;;5084179;28;20557;-71
2023/10/23 04:40:11;;;;;;;2.92;2.72;;;6.30;99.90;;;;;;5085724;28;20229;-71
2023/10/23 04:42:37;;;;;;;3.70;3.22;;;6.40;99.90;;;;;;5084470;28;20191;-71
2023/10/23 04:45:05;;;;;;;4.55;2.95;;;6.50;99.90;;;;;;5085299;28;20253;-71
2023/10/23 04:47:32;;;;;;;4.68;3.97;;;6.60;99.90;;;;;;5087210;28;20245;-71
2023/10/23 04:49:59;;;;;;;3.65;3.35;;;6.60;99.90;;;;;;5091189;28;20205;-71
2023/10/23 04:52:27;;;;;;;2.70;2.50;;;6.60;99.90;;;;;;5090440;28;20206;-71
2023/10/23 04:54:53;;;;;;;3.35;3.05;;;6.60;99.90;;;;;;5088229;28;20203;-71
2023/10/23 04:57:20;;;;;;;3.00;2.80;;;6.60;99.90;;;;;;5088560;28;20198;-71
2023/10/23 04:59:47;;;;;;;3.20;2.85;;;6.60;99.90;;;;;;5097226;28;20227;-71
2023/10/23 05:02:14;;;;;;;7.00;3.47;;;6.50;99.90;;;;;;5089407;28;20195;-71
2023/10/23 05:04:40;;;;;;;3.33;3.03;;;6.40;99.90;;;;;;5092749;28;20202;-71
2023/10/23 05:07:07;;;;;;;2.85;2.58;;;6.40;99.90;;;;;;5091771;28;20227;-70
2023/10/23 05:09:35;;;;;;;3.30;3.05;;;6.30;99.90;;;;;;5093475;28;20312;-70
2023/10/23 05:12:02;;;;;;;3.08;2.42;;;6.30;99.90;;;;;;5090542;28;20199;-70
2023/10/23 05:14:29;;;;;;;3.97;3.67;;;6.30;99.90;;;;;;5099244;28;20218;-70
2023/10/23 05:16:55;;;;;;;3.50;3.30;;;6.40;99.90;;;;;;5088990;28;20203;-70
2023/10/23 05:19:23;;;;;;;2.63;2.42;;;6.40;99.90;;;;;;5089615;28;20621;-71
2023/10/23 05:21:49;;;;;;;4.32;3.92;;;6.30;99.90;;;;;;5089391;28;20222;-71
2023/10/23 05:24:16;;;;;;;5.63;5.03;;;6.30;99.90;;;;;;5088536;28;20587;-71
2023/10/23 05:26:44;;;;;;;6.05;5.45;;;6.30;99.90;;;;;;5097662;28;20310;-70
2023/10/23 05:29:11;;;;;;;11.25;5.68;;;6.30;99.90;;;;;;5093172;28;20209;-70
2023/10/23 05:31:37;;;;;;;11.40;4.78;;;6.30;99.90;;;;;;5088887;28;20206;-71
2023/10/23 05:34:06;;;;;;;4.73;4.20;;;6.30;99.90;;;;;;5089249;28;20203;-71
2023/10/23 05:36:33;;;;;;;5.50;4.05;;;6.30;99.90;;;;;;5087910;28;20207;-71
2023/10/23 05:39:00;;;;;;;9.77;5.10;;;6.30;99.90;;;;;;5089175;28;20758;-71
2023/10/23 05:41:27;;;;;;;6.32;5.18;;;6.20;99.90;;;;;;5091809;28;20675;-70
2023/10/23 05:43:55;;;;;;;4.78;4.38;;;6.20;99.90;;;;;;5085754;28;20552;-70
2023/10/23 05:46:22;;;;;;;3.58;3.28;;;6.10;99.90;;;;;;5091646;28;20655;-71
2023/10/23 05:48:49;;;;;;;3.35;3.08;;;6.10;99.90;;;;;;5102491;28;20237;-70
2023/10/23 05:51:16;;;;;;;4.90;3.30;;;6.20;99.90;;;;;;5085364;28;20214;-71
2023/10/23 05:53:43;;;;;;;3.25;3.05;;;6.20;99.90;;;;;;5089556;28;20282;-70
2023/10/23 05:56:10;;;;;;;3.65;3.20;;;6.20;99.90;;;;;;5090853;28;20206;-70
2023/10/23 05:58:36;;;;;;;4.05;3.15;;;6.20;99.90;;;;;;5091581;28;20199;-70
2023/10/23 06:01:08;;;;;;;7.63;3.97;;;6.20;99.90;;;;;;5090723;28;20218;-70
2023/10/23 06:03:35;;;;;;;4.10;3.38;;;6.10;99.90;;;;;;5091014;28;20644;-70
2023/10/23 06:06:02;;;;;;;3.78;3.42;;;6.20;99.90;;;;;;5087755;28;20203;-70
2023/10/23 06:08:29;;;;;;;3.40;3.10;;;6.20;99.90;;;;;;5087823;28;20919;-70
2023/10/23 06:10:56;;;;;;;3.03;2.83;;;6.20;99.90;;;;;;5087304;28;20207;-70
2023/10/23 06:13:22;;;;;;;4.88;4.38;;;6.10;99.90;;;;;;5088320;28;20249;-70
2023/10/23 06:15:50;;;;;;;2.92;2.58;;;6.00;99.90;;;;;;5087679;28;20196;-70
2023/10/23 06:18:18;;;;;;;4.55;3.72;;;6.00;99.90;;;;;;5084376;28;20313;-70
2023/10/23 06:20:45;;;;;;;3.40;2.92;;;6.10;99.90;;;;;;5092393;28;20193;-70
2023/10/23 06:23:12;;;;;;;4.90;3.65;;;6.10;99.90;;;;;;5087634;28;20295;-70
2023/10/23 06:25:39;;;;;;;4.55;4.15;;;6.20;99.90;;;;;;5095828;28;20205;-70
2023/10/23 06:28:06;;;;;;;3.13;2.80;;;6.20;99.90;;;;;;5093221;28;20226;-69
2023/10/23 06:30:35;;;;;;;3.47;3.17;;;6.20;99.90;;;;;;5091849;28;20202;-70
2023/10/23 06:33:02;;;;;;;3.72;3.42;;;6.30;99.90;;;;;;5097229;28;20621;-71
2023/10/23 06:35:30;;;;;;;4.07;3.15;;;6.30;99.90;;;;;;5100744;28;20288;-71
2023/10/23 06:37:57;;;;;;;4.03;3.60;;;6.40;99.90;;;;;;5087345;28;20200;-70
2023/10/23 06:40:24;;;;;;;4.68;4.25;;;6.50;99.90;;;;;;5087811;28;20195;-71
2023/10/23 06:42:51;;;;;;;4.13;3.70;;;6.60;99.90;;;;;;5087504;28;20198;-71
2023/10/23 06:45:17;;;;;;;4.28;3.25;;;6.70;99.90;;;;;;5087006;28;20229;-71
2023/10/23 06:47:48;;;;;;;3.40;3.10;;;6.90;99.90;;;;;;5086209;28;20223;-71
2023/10/23 06:50:15;;;;;;;3.65;3.35;;;7.10;99.90;;;;;;5084492;28;20199;-71
2023/10/23 06:52:44;;;;;;;4.55;3.50;;;7.30;99.90;;;;;;5086689;28;20205;-71
2023/10/23 06:55:10;;;;;;;4.75;3.53;;;7.20;99.90;;;;;;5086879;28;20605;-71
2023/10/23 06:57:37;;;;;;;3.08;2.83;;;7.20;99.90;;;;;;5086670;28;20218;-71
2023/10/23 07:00:06;;;;;;;3.53;2.92;;;7.10;99.90;;;;;;5087207;28;20583;-71
2023/10/23 07:02:33;;;;;;;9.18;3.47;;;7.10;99.90;;;;;;5090549;28;20195;-71
2023/10/23 07:05:00;;;;;;;3.00;2.70;;;7.10;99.90;;;;;;5088825;28;20222;-71
2023/10/23 07:07:28;;;;;;;5.50;3.75;;;7.20;99.90;;;;;;5086556;28;20219;-70
2023/10/23 07:09:58;;;;;;;4.63;4.15;;;7.40;99.90;;;;;;5083845;28;20203;-71
2023/10/23 07:12:25;;;;;;;6.35;4.30;;;7.40;99.90;;;;;;5087036;28;20278;-70
2023/10/23 07:14:52;;;;;;;4.70;3.55;;;7.40;99.90;;;;;;5091333;28;20238;-70
2023/10/23 07:17:19;;;;;;;3.30;3.03;;;7.40;99.90;;;;;;5088575;28;20272;-71
2023/10/23 07:19:46;;;;;;;5.07;3.87;;;7.50;99.90;;;;;;5087325;28;20641;-71
2023/10/23 07:22:13;;;;;;;4.85;3.95;;;7.50;99.90;;;;;;5092514;28;20639;-70
2023/10/23 07:24:40;;;;;;;4.27;3.90;;;7.70;99.90;;;;;;5086624;28;20191;-70
2023/10/23 07:27:11;;;;;;;9.27;4.40;;;7.70;99.90;;;;;;5090107;28;20679;-70
2023/10/23 07:29:38;;;;;;;4.23;3.83;;;7.70;99.90;;;;;;5086864;28;21082;-71
2023/10/23 07:32:07;;;;;;;4.50;4.10;;;7.70;99.90;;;;;;5095179;28;20629;-71
2023/10/23 07:34:40;;;;;;;4.07;3.70;;;7.90;99.90;;;;;;5086128;28;20639;-70
2023/10/23 07:37:06;;;;;;;6.07;3.90;;;7.90;99.90;;;;;;5086361;28;20635;-70
2023/10/23 07:39:33;;;;;;;5.67;4.17;;;8.00;99.90;;;;;;5085880;28;20629;-70
2023/10/23 07:42:00;;;;;;;5.17;4.67;;;8.00;99.90;;;;;;5086581;28;20632;-70
2023/10/23 07:44:29;;;;;;;3.60;3.30;;;8.10;99.90;;;;;;5086524;28;20664;-70
2023/10/23 07:46:56;;;;;;;5.50;3.83;;;8.20;99.90;;;;;;5083449;28;20668;-70
2023/10/23 07:49:24;;;;;;;6.50;4.40;;;8.30;99.90;;;;;;5086161;28;20734;-70
2023/10/23 07:51:53;;;;;;;3.50;3.13;;;8.40;99.90;;;;;;5088475;28;20660;-70
2023/10/23 07:54:20;;;;;;;5.07;3.57;;;8.40;99.90;;;;;;5086240;28;21051;-70
2023/10/23 07:56:47;;;;;;;5.90;4.30;;;8.40;99.90;;;;;;5087209;28;20647;-70
2023/10/23 07:59:14;;;;;;;4.67;3.80;;;8.40;99.90;;;;;;5088660;28;20728;-70
2023/10/23 08:01:42;;;;;;;3.70;3.33;;;8.40;99.90;;;;;;5092987;28;20664;-70
2023/10/23 08:04:09;;;;;;;3.77;3.47;;;8.50;99.90;;;;;;5091626;28;20669;-70
2023/10/23 08:06:36;;;;;;;4.50;3.37;;;8.50;99.90;;;;;;5085098;28;20621;-71
2023/10/23 08:09:03;;;;;;;4.30;3.90;;;8.70;99.90;;;;;;5086494;28;20649;-71
2023/10/23 08:11:30;;;;;;;4.60;4.20;;;8.80;99.90;;;;;;5089894;28;20628;-71
2023/10/23 08:13:58;;;;;;;4.03;3.67;;;8.80;99.90;;;;;;5085962;28;20647;-71
2023/10/23 08:16:24;;;;;;;5.80;4.43;;;8.90;99.90;;;;;;5079453;28;20630;-71
2023/10/23 08:18:53;;;;;;;4.10;3.60;;;8.90;99.90;;;;;;5089827;28;20691;-71
2023/10/23 08:21:21;;;;;;;3.73;3.40;;;8.90;99.90;;;;;;5078165;28;20629;-71
2023/10/23 08:23:52;;;;;;;3.80;3.40;;;8.90;99.90;;;;;;5083072;28;20629;-70
2023/10/23 08:26:19;;;;;;;4.73;2.97;;;8.90;99.90;;;;;;5080779;28;20633;-71
2023/10/23 08:28:46;;;;;;;4.03;3.63;;;9.00;99.90;;;;;;5084842;28;20676;-70
2023/10/23 08:31:13;;;;;;;3.37;2.97;;;9.10;99.90;;;;;;5082692;28;20625;-70
2023/10/23 08:33:40;;;;;;;4.13;3.73;;;9.10;99.90;;;;;;5080613;28;20637;-70
2023/10/23 08:36:08;;;;;;;4.27;3.90;;;9.10;99.90;;;;;;5087217;28;21232;-70
2023/10/23 08:38:35;;;;;;;4.97;3.70;;;9.20;99.90;;;;;;5086946;28;20635;-70
2023/10/23 08:41:03;;;;;;;4.20;3.90;;;9.30;99.90;;;;;;5086321;28;20629;-69
2023/10/23 08:43:30;;;;;;;4.33;4.00;;;9.40;99.90;;;;;;5085752;28;20724;-70
2023/10/23 08:46:00;;;;;;;4.03;3.03;;;9.50;99.90;;;;;;5083123;28;20637;-70
2023/10/23 08:48:27;;;;;;;5.10;3.00;;;9.60;99.90;;;;;;5081508;28;20808;-70
2023/10/23 08:50:56;;;;;;;2.77;2.57;;;9.70;99.90;;;;;;5087766;28;20917;-69
2023/10/23 08:53:32;;;;;;;2.77;2.33;;;9.70;99.90;;;;;;5089169;28;20635;-69
2023/10/23 08:56:03;;;;;;;4.10;2.43;;;9.80;99.90;;;;;;5088387;28;20960;-70
2023/10/23 08:58:32;;;;;;;2.60;2.40;;;9.80;99.90;;;;;;5086888;28;20752;-70
2023/10/23 09:00:59;;;;;;;2.93;2.73;;;9.90;99.90;;;;;;5089191;28;21021;-70
2023/10/23 09:03:28;;;;;;;2.80;2.50;;;10.00;99.90;;;;;;5085774;28;20987;-70
2023/10/23 09:05:57;;;;;;;2.97;2.70;;;10.10;99.90;;;;;;5082953;28;20637;-70
2023/10/23 09:08:28;;;;;;;4.50;2.80;;;10.00;99.90;;;;;;5086733;28;21248;-70
2023/10/23 09:11:03;;;;;;;2.90;2.70;;;10.00;99.90;;;;;;5085845;28;20625;-71
2023/10/23 09:13:36;;;;;;;2.20;2.00;;;10.10;99.90;;;;;;5087615;28;20631;-70
2023/10/23 09:16:04;;;;;;;3.40;2.27;;;10.20;99.90;;;;;;5092323;28;21148;-70
2023/10/23 09:18:31;;;;;;;2.80;2.20;;;10.20;99.90;;;;;;5085859;28;20644;-70
2023/10/23 09:20:58;;;;;;;2.50;2.30;;;10.20;99.90;;;;;;5088324;28;20632;-70
2023/10/23 09:23:28;;;;;;;2.67;2.30;;;10.30;99.90;;;;;;5093886;28;20629;-70
2023/10/23 09:25:58;;;;;;;1.83;1.73;;;10.20;99.90;;;;;;5086074;28;20628;-70
2023/10/23 09:28:26;;;;;;;6.50;2.33;;;10.40;99.90;;;;;;5089292;28;21265;-70
2023/10/23 09:30:53;;;;;;;4.23;2.57;;;10.40;99.90;;;;;;5100424;28;20631;-70
2023/10/23 09:33:20;;;;;;;2.90;2.20;;;10.50;99.90;;;;;;5080860;28;20664;-71
2023/10/23 09:35:47;;;;;;;2.47;2.27;;;10.60;99.90;;;;;;5086035;28;20743;-69
2023/10/23 09:38:16;;;;;;;3.20;2.70;;;10.60;99.90;;;;;;5087566;28;20633;-70
2023/10/23 09:40:46;;;;;;;2.00;1.70;;;10.60;99.90;;;;;;5098988;28;20620;-70
2023/10/23 09:43:13;;;;;;;2.30;2.10;;;10.60;99.90;;;;;;5096169;28;20636;-70
2023/10/23 09:45:41;;;;;;;2.63;2.40;;;10.60;99.90;;;;;;5088612;28;20640;-70
2023/10/23 09:48:11;;;;;;;4.43;2.63;;;10.60;99.90;;;;;;5088113;28;20657;-70
2023/10/23 09:50:41;;;;;;;3.17;2.13;;;10.70;99.90;;;;;;5089653;28;21242;-70
2023/10/23 09:53:11;;;;;;;2.90;2.70;;;10.80;99.90;;;;;;5087176;28;20736;-70
2023/10/23 09:55:42;;;;;;;2.20;2.00;;;10.80;99.90;;;;;;5083860;28;20628;-70
2023/10/23 09:58:15;;;;;;;5.33;2.73;;;10.80;99.90;;;;;;5084893;28;20965;-70
2023/10/23 10:00:46;;;;;;;2.73;2.47;;;10.80;99.90;;;;;;5088320;28;20624;-70
2023/10/23 10:03:17;;;;;;;3.30;2.87;;;10.80;99.90;;;;;;5083662;28;20624;-70
2023/10/23 10:05:47;;;;;;;3.20;2.90;;;10.80;99.90;;;;;;5088521;28;20643;-70
2023/10/23 10:08:17;;;;;;;2.87;2.40;;;10.90;99.90;;;;;;5088171;28;20675;-70
2023/10/23 10:10:45;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;5093079;28;20621;-70
2023/10/23 10:13:14;;;;;;;2.67;2.47;;;11.00;99.90;;;;;;5090620;28;20620;-70
2023/10/23 10:15:44;;;;;;;2.43;2.23;;;11.20;99.90;;;;;;5097055;28;20630;-70
2023/10/23 10:18:11;;;;;;;4.20;2.70;;;11.30;99.90;;;;;;5095550;28;20627;-70
2023/10/23 10:20:39;;;;;;;3.17;2.77;;;11.40;99.90;;;;;;5096336;28;20973;-70
2023/10/23 10:23:11;;;;;;;3.13;2.90;;;11.40;99.90;;;;;;5091056;28;20629;-70
2023/10/23 10:25:39;;;;;;;3.43;2.53;;;11.40;99.90;;;;;;5088485;28;21124;-70
2023/10/23 10:28:08;;;;;;;2.97;2.00;;;11.40;99.90;;;;;;5086634;28;21000;-70
2023/10/23 10:30:41;;;;;;;5.03;2.05;;;11.50;99.90;;;;;;5086378;28;21098;-70
2023/10/23 10:33:09;;;;;;;1.73;1.40;;;11.50;99.90;;;;;;5092235;28;20195;-69
2023/10/23 10:35:36;;;;;;;2.43;2.23;;;11.60;99.90;;;;;;5092806;28;20630;-69
2023/10/23 10:38:04;;;;;;;4.07;1.80;;;11.70;99.90;;;;;;5092440;28;21215;-70
2023/10/23 10:40:56;;;;;;;4.13;2.70;;;11.80;99.90;;;;;;5086904;28;20752;-70
2023/10/23 10:43:25;;;;;;;1.93;1.83;;;11.80;99.90;;;;;;5087512;28;20633;-70
2023/10/23 10:45:55;;;;;;;2.23;1.97;;;11.80;99.90;;;;;;5095112;28;20918;-71
2023/10/23 10:48:23;;;;;;;3.40;2.80;;;11.80;99.90;;;;;;5087228;28;20661;-70
2023/10/23 10:50:51;;;;;;;4.90;2.43;;;11.80;99.90;;;;;;5088006;28;20963;-70
2023/10/23 10:53:18;;;;;;;1.90;1.80;;;11.90;99.90;;;;;;5086398;28;20953;-70
2023/10/23 10:55:46;;;;;;;3.73;2.47;;;11.90;99.90;;;;;;5086691;28;20625;-70
2023/10/23 10:58:13;;;;;;;3.57;2.03;;;12.00;99.90;;;;;;5086141;28;20643;-70
2023/10/23 11:00:40;;;;;;;3.80;2.10;;;12.00;99.90;;;;;;5088820;28;20633;-70
2023/10/23 11:03:08;;;;;;;2.33;2.13;;;12.10;99.90;;;;;;5089057;28;20616;-70
2023/10/23 11:05:37;;;;;;;2.40;2.20;;;12.10;99.90;;;;;;5082843;28;21029;-70
2023/10/23 11:08:05;;;;;;;5.67;2.60;;;12.20;99.90;;;;;;5085601;28;20690;-70
2023/10/23 11:10:32;;;;;;;3.30;3.00;;;12.20;99.90;;;;;;5089676;28;20857;-70
2023/10/23 11:13:00;;;;;;;4.80;4.23;;;12.20;99.90;;;;;;5087004;28;20282;-70
2023/10/23 11:15:27;;;;;;;4.60;3.23;;;12.20;99.90;;;;;;5090299;28;21002;-70
2023/10/23 11:17:55;;;;;;;6.00;2.93;;;12.30;99.90;;;;;;5090327;28;20984;-69
2023/10/23 11:20:28;;;;;;;2.93;2.73;;;12.30;99.90;;;;;;5086152;28;20732;-69
2023/10/23 11:22:55;;;;;;;6.33;2.93;;;12.40;99.90;;;;;;5082800;28;20639;-69
2023/10/23 11:25:23;;;;;;;7.33;2.00;;;12.40;99.90;;;;;;5090581;28;20634;-71
2023/10/23 11:27:51;;;;;;;2.20;2.00;;;12.40;99.90;;;;;;5097443;28;20621;-72
2023/10/23 11:30:19;;;;;;;1.97;1.87;;;12.50;99.90;;;;;;5084876;28;20640;-71
2023/10/23 11:32:45;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;5093122;28;20636;-71
2023/10/23 11:35:12;;;;;;;2.30;2.20;;;12.50;99.90;;;;;;5088450;28;20625;-72
2023/10/23 11:37:42;;;;;;;5.63;2.47;;;12.60;99.80;;;;;;5098044;28;20635;-71
2023/10/23 11:40:10;;;;;;;1.73;1.47;;;12.70;99.60;;;;;;5086139;28;20636;-72
2023/10/23 11:42:48;;;;;;;3.63;2.00;;;12.80;99.70;;;;;;5086320;28;21422;-71
2023/10/23 11:45:17;;;;;;;2.90;2.40;;;12.80;99.40;;;;;;5085342;28;21158;-70
2023/10/23 11:47:44;;;;;;;5.07;4.53;;;12.90;99.30;;;;;;5085476;28;20756;-72
2023/10/23 11:50:12;;;;;;;2.77;2.57;;;12.90;98.90;;;;;;5086287;28;20633;-71
2023/10/23 11:52:45;;;;;;;3.97;2.67;;;13.00;99.10;;;;;;5086761;28;20629;-70
2023/10/23 11:55:14;;;;;;;3.00;2.70;;;13.00;98.80;;;;;;5085518;28;20638;-72
2023/10/23 11:57:41;;;;;;;3.30;3.00;;;13.00;98.90;;;;;;5084834;28;20634;-70
2023/10/23 12:00:12;;;;;;;3.23;1.90;;;13.10;98.60;;;;;;5085586;28;20636;-70
2023/10/23 12:02:41;;;;;;;4.93;1.70;;;13.10;98.60;;;;;;5086315;28;20631;-72
2023/10/23 12:05:11;;;;;;;6.53;4.57;;;13.10;98.40;;;;;;5085891;28;20637;-71
2023/10/23 12:07:42;;;;;;;5.80;3.93;;;13.10;98.40;;;;;;5086334;28;20641;-69
2023/10/23 12:10:11;;;;;;;6.57;4.40;;;13.10;98.60;;;;;;5093926;28;20679;-68
2023/10/23 12:12:39;;;;;;;4.50;3.60;;;13.10;98.80;;;;;;5091640;28;20727;-68
2023/10/23 12:15:07;;;;;;;3.70;2.50;;;13.00;98.90;;;;;;5080289;28;20645;-68
2023/10/23 12:17:35;;;;;;;3.30;1.80;;;13.10;99.10;;;;;;5086554;28;20672;-68
2023/10/23 12:20:07;;;;;;;1.70;1.53;;;13.10;99.30;;;;;;5082593;28;20625;-68
2023/10/23 12:22:35;;;;;;;8.07;5.43;;;13.10;99.20;;;;;;5085717;28;20731;-68
2023/10/23 12:25:04;;;;;;;6.97;4.20;;;13.10;99.40;;;;;;5085110;28;20632;-68
2023/10/23 12:27:33;;;;;;;7.97;4.97;;;13.10;99.90;;;;;;5087428;28;20649;-69
2023/10/23 12:29:59;;;;;;;2.33;1.83;;;13.00;99.90;;;;;;5089164;28;20671;-69
2023/10/23 12:32:27;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;5088941;28;21055;-69
2023/10/23 12:34:57;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;5085559;28;21185;-69
2023/10/23 12:37:25;;;;;;;2.53;2.33;;;13.00;99.90;;;;;;5085097;28;20633;-69
2023/10/23 12:39:52;;;;;;;2.57;2.37;;;13.10;99.90;;;;;;5083992;28;20643;-69
2023/10/23 12:42:19;;;;;;;3.63;2.57;;;13.10;99.90;;;;;;5085447;28;20637;-70
2023/10/23 12:44:48;;;;;;;2.20;2.00;;;13.10;99.90;;;;;;5084095;28;20625;-70
2023/10/23 12:47:15;;;;;;;2.97;2.60;;;13.20;99.90;;;;;;5079581;28;20639;-70
2023/10/23 12:49:42;;;;;;;2.97;2.47;;;13.20;99.90;;;;;;5085551;28;20777;-70
2023/10/23 12:52:09;;;;;;;2.63;2.43;;;13.20;99.90;;;;;;5084758;28;21117;-70
2023/10/23 12:54:36;;;;;;;6.80;2.03;;;13.20;99.90;;;;;;5085699;28;20614;-70
2023/10/23 12:57:03;;;;;;;1.97;1.50;;;13.20;99.90;;;;;;5085526;28;21178;-70