Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:49;;;;;;;28.30;14.20;;;0.60;99.90;;;;;;5077463;28;20172;-85
2022/12/20 00:03:15;;;;;;;30.27;14.40;;;0.60;99.90;;;;;;5076719;28;20180;-87
2022/12/20 00:05:41;;;;;;;31.90;14.80;;;0.60;99.90;;;;;;5075247;28;20630;-87
2022/12/20 00:08:08;;;;;;;32.67;13.90;;;0.60;99.90;;;;;;5076479;28;20256;-87
2022/12/20 00:10:39;;;;;;;28.37;13.77;;;0.50;99.90;;;;;;5076441;28;20552;-85
2022/12/20 00:13:05;;;;;;;28.80;13.30;;;0.60;99.90;;;;;;5086740;28;20233;-85
2022/12/20 00:15:31;;;;;;;30.53;14.07;;;0.60;99.90;;;;;;5085377;28;20191;-88
2022/12/20 00:17:57;;;;;;;27.00;13.43;;;0.50;99.90;;;;;;5079523;28;20169;-83
2022/12/20 00:20:24;;;;;;;29.20;14.00;;;0.50;99.90;;;;;;5086342;28;20184;-87
2022/12/20 00:22:50;;;;;;;31.53;14.83;;;0.50;99.90;;;;;;5078077;28;20582;-89
2022/12/20 00:25:16;;;;;;;27.20;13.93;;;0.50;99.90;;;;;;5081799;28;20211;-88
2022/12/20 00:27:41;;;;;;;27.93;14.17;;;0.50;99.90;;;;;;5079265;28;20207;-85
2022/12/20 00:30:07;;;;;;;30.83;14.63;;;0.50;99.90;;;;;;5078069;28;20220;-83
2022/12/20 00:32:36;;;;;;;28.03;14.03;;;0.60;99.90;;;;;;5077510;28;20689;-85
2022/12/20 00:35:02;;;;;;;33.50;14.07;;;0.60;99.90;;;;;;5085014;28;20237;-88
2022/12/20 00:37:28;;;;;;;29.33;13.50;;;0.60;99.90;;;;;;5100524;28;20189;-87
2022/12/20 00:39:54;;;;;;;29.03;14.70;;;0.60;99.90;;;;;;5085857;28;20185;-88
2022/12/20 00:42:20;;;;;;;31.37;14.00;;;0.60;99.90;;;;;;5077490;28;20693;-89
2022/12/20 00:44:45;;;;;;;30.07;14.90;;;0.60;99.90;;;;;;5076661;28;20173;-88
2022/12/20 00:47:11;;;;;;;31.03;13.23;;;0.60;99.90;;;;;;5075509;28;20273;-88
2022/12/20 00:49:37;;;;;;;32.67;14.23;;;0.50;99.90;;;;;;5087148;28;20181;-86
2022/12/20 00:52:03;;;;;;;31.40;14.90;;;0.50;99.90;;;;;;5095010;28;20205;-87
2022/12/20 00:54:29;;;;;;;33.00;15.00;;;0.50;99.90;;;;;;5077200;28;20629;-88
2022/12/20 00:56:54;;;;;;;29.43;14.47;;;0.60;99.90;;;;;;5057827;28;20179;-87
2022/12/20 00:59:20;;;;;;;29.73;14.13;;;0.60;99.90;;;;;;5078020;28;20677;-83
2022/12/20 01:01:46;;;;;;;32.97;14.80;;;0.60;99.90;;;;;;5074888;28;20181;-86
2022/12/20 01:04:12;;;;;;;33.03;14.87;;;0.60;99.90;;;;;;5075673;28;20180;-89
2022/12/20 01:06:39;;;;;;;29.77;14.27;;;0.60;99.90;;;;;;5074956;28;20249;-88
2022/12/20 01:09:06;;;;;;;28.17;13.70;;;0.50;99.90;;;;;;5075100;28;20197;-85
2022/12/20 01:11:35;;;;;;;30.03;14.77;;;0.50;99.90;;;;;;5079845;28;20181;-84
2022/12/20 01:14:04;;;;;;;29.23;13.13;;;0.50;99.90;;;;;;5075988;28;20225;-80
2022/12/20 01:16:34;;;;;;;31.57;14.67;;;0.50;99.90;;;;;;5075352;28;20181;-88
2022/12/20 01:19:00;;;;;;;28.30;13.53;;;0.50;99.90;;;;;;5075088;28;20168;-88
2022/12/20 01:21:26;;;;;;;30.97;14.67;;;0.50;99.90;;;;;;5075084;28;20177;-88
2022/12/20 01:23:53;;;;;;;26.97;13.57;;;0.50;99.90;;;;;;5074860;28;20589;-87
2022/12/20 01:26:21;;;;;;;32.40;13.97;;;0.40;99.90;;;;;;5073570;28;20636;-87
2022/12/20 01:28:51;;;;;;;34.77;14.53;;;0.40;99.90;;;;;;5074695;28;20188;-86
2022/12/20 01:31:19;;;;;;;31.37;14.77;;;0.40;99.90;;;;;;5075028;28;20166;-89
2022/12/20 01:33:46;;;;;;;31.57;14.40;;;0.40;99.90;;;;;;5074820;28;20201;-87
2022/12/20 01:36:16;;;;;;;29.57;13.67;;;0.40;99.90;;;;;;5074916;28;20668;-87
2022/12/20 01:38:42;;;;;;;29.13;14.17;;;0.30;99.90;;;;;;5073490;28;20214;-88
2022/12/20 01:41:14;;;;;;;32.13;15.13;;;0.30;99.90;;;;;;5076996;28;20192;-86
2022/12/20 01:43:47;;;;;;;33.70;13.87;;;0.40;99.90;;;;;;5085783;28;20640;-85
2022/12/20 01:46:13;;;;;;;35.20;14.43;;;0.40;99.90;;;;;;5073979;28;20174;-87
2022/12/20 01:48:41;;;;;;;32.87;13.90;;;0.40;99.90;;;;;;5074742;28;20252;-89
2022/12/20 01:51:08;;;;;;;34.17;14.73;;;0.50;99.90;;;;;;5075798;28;20180;-85
2022/12/20 01:53:33;;;;;;;36.73;15.93;;;0.50;99.90;;;;;;5088651;28;20212;-86
2022/12/20 01:56:03;;;;;;;31.50;14.37;;;0.50;99.90;;;;;;5082130;28;20203;-81
2022/12/20 01:58:29;;;;;;;32.77;14.57;;;0.50;99.90;;;;;;5080913;28;20156;-85
2022/12/20 02:00:55;;;;;;;32.83;15.50;;;0.60;99.90;;;;;;5074226;28;20178;-88
2022/12/20 02:03:22;;;;;;;34.87;15.23;;;0.60;99.90;;;;;;5076202;28;20172;-88
2022/12/20 02:05:48;;;;;;;30.67;14.57;;;0.60;99.90;;;;;;5089488;28;20161;-87
2022/12/20 02:08:17;;;;;;;30.17;14.07;;;0.60;99.90;;;;;;5097518;28;20245;-86
2022/12/20 02:10:52;;;;;;;32.77;14.50;;;0.60;99.90;;;;;;5077533;28;20176;-86
2022/12/20 02:14:01;;;;;;;32.23;14.90;;;0.70;99.90;;;;;;5077076;28;20195;-87
2022/12/20 02:16:32;;;;;;;38.53;15.10;;;0.70;99.90;;;;;;5083583;28;20193;-88
2022/12/20 02:19:18;;;;;;;33.70;14.90;;;0.60;99.90;;;;;;5076487;28;20181;-87
2022/12/20 02:22:12;;;;;;;32.87;15.23;;;0.70;99.90;;;;;;5074051;28;20225;-87
2022/12/20 02:25:02;;;;;;;32.03;14.40;;;0.70;99.90;;;;;;5074121;28;20165;-88
2022/12/20 02:28:05;;;;;;;36.07;14.60;;;0.70;99.90;;;;;;5074539;28;20168;-86
2022/12/20 02:30:35;;;;;;;29.53;14.43;;;0.70;99.90;;;;;;5074264;28;20174;-87
2022/12/20 02:33:10;;;;;;;32.37;14.90;;;0.60;99.90;;;;;;5074182;28;20206;-88
2022/12/20 02:35:38;;;;;;;34.70;13.57;;;0.60;99.90;;;;;;5074376;28;20635;-86
2022/12/20 02:38:23;;;;;;;43.60;16.37;;;0.60;99.90;;;;;;5074015;28;20188;-82
2022/12/20 02:40:53;;;;;;;37.90;14.90;;;0.60;99.90;;;;;;5073781;28;20157;-87
2022/12/20 02:46:07;;;;;;;33.63;15.00;;;0.60;99.90;;;;;;5073510;28;20160;-83
2022/12/20 02:48:37;;;;;;;32.50;14.33;;;0.70;99.90;;;;;;5073555;28;20178;-80
2022/12/20 02:51:05;;;;;;;37.17;14.30;;;0.70;99.90;;;;;;5071830;28;20280;-86
2022/12/20 02:53:32;;;;;;;34.97;14.90;;;0.70;99.90;;;;;;5078780;28;20703;-80
2022/12/20 02:56:13;;;;;;;33.70;14.30;;;0.60;99.90;;;;;;5084260;28;20708;-81
2022/12/20 02:58:55;;;;;;;38.40;15.60;;;0.60;99.90;;;;;;5074454;28;20210;-82
2022/12/20 03:01:31;;;;;;;35.90;13.73;;;0.60;99.90;;;;;;5073338;28;20161;-85
2022/12/20 03:03:58;;;;;;;31.37;14.27;;;0.60;99.90;;;;;;5072911;28;20156;-81
2022/12/20 03:06:24;;;;;;;35.30;15.43;;;0.60;99.90;;;;;;5072758;28;20173;-78
2022/12/20 03:08:50;;;;;;;28.07;13.17;;;0.60;99.90;;;;;;5072805;28;20266;-83
2022/12/20 03:11:16;;;;;;;37.93;14.23;;;0.60;99.90;;;;;;5078111;28;20170;-80
2022/12/20 03:13:42;;;;;;;33.57;15.57;;;0.60;99.90;;;;;;5074680;28;20304;-78
2022/12/20 03:16:09;;;;;;;33.93;14.77;;;0.60;99.90;;;;;;5072706;28;20177;-80
2022/12/20 03:18:35;;;;;;;36.37;14.50;;;0.60;99.90;;;;;;5072007;28;20176;-88
2022/12/20 03:21:02;;;;;;;33.37;15.00;;;0.60;99.90;;;;;;5079405;28;20174;-86
2022/12/20 03:23:27;;;;;;;31.77;14.60;;;0.60;99.90;;;;;;5074143;28;20174;-87
2022/12/20 03:25:54;;;;;;;33.50;14.47;;;0.60;99.90;;;;;;5073224;28;20239;-88
2022/12/20 03:28:19;;;;;;;35.93;16.00;;;0.50;99.90;;;;;;5073278;28;20165;-86
2022/12/20 03:30:46;;;;;;;34.80;14.50;;;0.50;99.90;;;;;;5073808;28;20176;-87
2022/12/20 03:33:12;;;;;;;34.73;15.30;;;0.50;99.90;;;;;;5081444;28;20295;-83
2022/12/20 03:35:37;;;;;;;31.07;13.93;;;0.50;99.90;;;;;;5098046;28;20178;-83
2022/12/20 03:38:03;;;;;;;31.80;15.07;;;0.50;99.90;;;;;;5099313;28;20186;-86
2022/12/20 03:40:29;;;;;;;31.37;14.50;;;0.50;99.90;;;;;;5078957;28;20170;-86
2022/12/20 03:42:55;;;;;;;33.63;14.83;;;0.40;99.90;;;;;;5079855;28;20205;-82
2022/12/20 03:45:20;;;;;;;31.77;14.77;;;0.40;99.90;;;;;;5079475;28;20169;-85
2022/12/20 03:47:46;;;;;;;35.90;14.90;;;0.40;99.90;;;;;;5081204;28;20201;-88
2022/12/20 03:50:12;;;;;;;32.93;13.90;;;0.50;99.90;;;;;;5080111;28;20184;-83
2022/12/20 03:52:39;;;;;;;33.37;15.07;;;0.50;99.90;;;;;;5090734;28;20287;-87
2022/12/20 03:55:05;;;;;;;33.53;14.17;;;0.60;99.90;;;;;;5079475;28;20180;-87
2022/12/20 03:57:31;;;;;;;36.10;14.97;;;0.60;99.90;;;;;;5079579;28;20176;-87
2022/12/20 03:59:57;;;;;;;29.83;13.83;;;0.50;99.90;;;;;;5078566;28;20199;-86
2022/12/20 04:02:23;;;;;;;32.47;14.53;;;0.50;99.90;;;;;;5078040;28;20177;-86
2022/12/20 04:04:49;;;;;;;37.03;14.50;;;0.60;99.90;;;;;;5077935;28;20180;-88
2022/12/20 04:07:15;;;;;;;34.40;14.03;;;0.50;99.90;;;;;;5079065;28;20225;-88
2022/12/20 04:09:41;;;;;;;29.70;14.97;;;0.50;99.90;;;;;;5077397;28;20216;-87
2022/12/20 04:12:06;;;;;;;33.33;14.77;;;0.50;99.90;;;;;;5077950;28;20197;-87
2022/12/20 04:14:32;;;;;;;28.43;13.97;;;0.60;99.90;;;;;;5080140;28;20172;-88
2022/12/20 04:16:58;;;;;;;28.73;13.90;;;0.60;99.90;;;;;;5085770;28;20240;-86
2022/12/20 04:19:24;;;;;;;39.00;14.70;;;0.70;99.90;;;;;;5086814;28;20244;-87
2022/12/20 04:21:50;;;;;;;35.33;13.93;;;0.60;99.90;;;;;;5078616;28;20180;-87
2022/12/20 04:24:16;;;;;;;35.73;15.33;;;0.60;99.90;;;;;;5077499;28;20178;-86
2022/12/20 04:26:42;;;;;;;29.23;13.60;;;0.60;99.90;;;;;;5077965;28;20174;-85
2022/12/20 04:29:07;;;;;;;31.33;15.00;;;0.60;99.90;;;;;;5078000;28;20311;-87
2022/12/20 04:31:33;;;;;;;36.77;14.30;;;0.60;99.90;;;;;;5077441;28;20618;-87
2022/12/20 04:33:59;;;;;;;37.83;14.63;;;0.60;99.90;;;;;;5076895;28;20560;-85
2022/12/20 04:36:25;;;;;;;30.97;13.97;;;0.50;99.90;;;;;;5078218;28;20252;-87
2022/12/20 04:38:51;;;;;;;28.93;14.17;;;0.60;99.90;;;;;;5086171;28;20178;-86
2022/12/20 04:41:22;;;;;;;31.67;14.97;;;0.60;99.90;;;;;;5077556;28;20174;-85
2022/12/20 04:43:53;;;;;;;37.70;15.10;;;0.60;99.90;;;;;;5077453;28;20168;-88
2022/12/20 04:46:19;;;;;;;33.83;13.30;;;0.60;99.90;;;;;;5081480;28;20176;-88
2022/12/20 04:48:45;;;;;;;33.63;14.60;;;0.60;99.90;;;;;;5089351;28;20185;-88
2022/12/20 04:51:11;;;;;;;35.20;13.77;;;0.60;99.90;;;;;;5077945;28;20232;-85
2022/12/20 04:53:49;;;;;;;39.07;14.67;;;0.60;99.90;;;;;;5077499;28;20217;-86
2022/12/20 04:56:24;;;;;;;37.50;14.87;;;0.60;99.90;;;;;;5077480;28;20526;-86
2022/12/20 04:58:53;;;;;;;32.43;15.10;;;0.70;99.90;;;;;;5078305;28;20180;-87
2022/12/20 05:01:19;;;;;;;36.30;15.80;;;0.60;99.90;;;;;;5088888;28;20189;-86
2022/12/20 05:03:45;;;;;;;30.43;13.13;;;0.60;99.90;;;;;;5095683;28;20228;-89
2022/12/20 05:06:11;;;;;;;36.03;14.47;;;0.60;99.90;;;;;;5100203;28;20187;-86
2022/12/20 05:08:37;;;;;;;35.43;14.73;;;0.70;99.90;;;;;;5093298;28;20185;-86
2022/12/20 05:11:04;;;;;;;36.33;14.50;;;0.70;99.90;;;;;;5083095;28;20270;-88
2022/12/20 05:13:30;;;;;;;32.73;13.80;;;0.60;99.90;;;;;;5076746;28;20211;-86
2022/12/20 05:15:57;;;;;;;37.03;13.57;;;0.60;99.90;;;;;;5077944;28;20633;-88
2022/12/20 05:18:24;;;;;;;38.97;15.00;;;0.60;99.90;;;;;;5078359;28;20219;-88
2022/12/20 05:26:16;;;;;;;38.90;14.87;;;0.60;99.90;;;;;;5076840;28;20181;-87
2022/12/20 05:26:24;;;;;;;35.57;14.70;;;0.50;99.90;;;;;;5077790;28;20514;-84
2022/12/20 05:28:50;;;;;;;32.57;15.83;;;0.50;99.90;;;;;;5087837;28;20218;-89
2022/12/20 05:31:16;;;;;;;36.10;15.53;;;0.50;99.90;;;;;;5079846;28;20169;-87
2022/12/20 05:33:42;;;;;;;37.43;14.90;;;0.50;99.90;;;;;;5078397;28;20287;-86
2022/12/20 05:36:08;;;;;;;35.03;14.80;;;0.50;99.90;;;;;;5078409;28;20183;-88
2022/12/20 05:38:34;;;;;;;34.10;14.60;;;0.50;99.90;;;;;;5076253;28;20178;-86
2022/12/20 05:41:00;;;;;;;40.73;15.67;;;0.40;99.90;;;;;;5077241;28;20173;-87
2022/12/20 05:43:25;;;;;;;33.47;15.07;;;0.40;99.90;;;;;;5080291;28;20530;-86
2022/12/20 05:45:52;;;;;;;33.97;14.93;;;0.60;99.90;;;;;;5091160;28;20177;-88
2022/12/20 05:48:21;;;;;;;37.80;14.77;;;0.60;99.90;;;;;;5093484;28;20173;-85
2022/12/20 05:50:48;;;;;;;29.20;13.40;;;0.60;99.90;;;;;;5079219;28;20173;-88
2022/12/20 05:53:16;;;;;;;44.80;15.07;;;0.50;99.90;;;;;;5079064;28;20208;-88
2022/12/20 05:55:52;;;;;;;31.23;15.90;;;0.50;99.90;;;;;;5078286;28;20177;-86
2022/12/20 05:58:19;;;;;;;39.83;14.93;;;0.50;99.90;;;;;;5075729;28;20211;-88
2022/12/20 06:00:46;;;;;;;35.20;15.27;;;0.50;99.90;;;;;;5078224;28;20174;-87
2022/12/20 06:03:13;;;;;;;37.20;14.60;;;0.50;99.90;;;;;;5079194;28;20181;-87
2022/12/20 06:05:40;;;;;;;35.87;15.67;;;0.50;99.90;;;;;;5083077;28;20279;-86
2022/12/20 06:08:06;;;;;;;38.40;16.50;;;0.60;99.90;;;;;;5078561;28;20218;-87
2022/12/20 06:10:33;;;;;;;36.07;15.77;;;0.50;99.90;;;;;;5075835;28;20173;-87
2022/12/20 06:13:00;;;;;;;35.10;14.53;;;0.50;99.90;;;;;;5076308;28;20209;-87
2022/12/20 06:15:26;;;;;;;36.27;15.47;;;0.50;99.90;;;;;;5082011;28;20169;-87
2022/12/20 06:17:51;;;;;;;32.67;15.23;;;0.40;99.90;;;;;;5078913;28;20205;-87
2022/12/20 06:20:17;;;;;;;36.40;16.20;;;0.40;99.90;;;;;;5075636;28;20173;-87
2022/12/20 06:22:44;;;;;;;37.60;14.77;;;0.40;99.90;;;;;;5075725;28;20222;-87
2022/12/20 06:25:11;;;;;;;35.60;14.73;;;0.40;99.90;;;;;;5076187;28;20181;-87
2022/12/20 06:27:37;;;;;;;35.80;15.83;;;0.40;99.90;;;;;;5076085;28;20177;-88
2022/12/20 06:30:05;;;;;;;46.10;19.97;;;0.40;99.90;;;;;;5073647;28;20173;-87
2022/12/20 06:32:30;;;;;;;37.97;16.70;;;0.40;99.90;;;;;;5077445;28;20194;-86
2022/12/20 06:34:56;;;;;;;37.20;15.57;;;0.40;99.90;;;;;;5095411;28;20213;-84
2022/12/20 06:37:22;;;;;;;40.67;16.00;;;0.40;99.90;;;;;;5094709;28;20180;-86
2022/12/20 06:39:48;;;;;;;31.57;15.13;;;0.40;99.90;;;;;;5077693;28;20173;-86
2022/12/20 06:42:14;;;;;;;36.90;15.47;;;0.40;99.90;;;;;;5076264;28;21009;-87
2022/12/20 06:44:39;;;;;;;39.17;16.50;;;0.40;99.90;;;;;;5078544;28;20169;-86
2022/12/20 06:47:05;;;;;;;31.07;14.77;;;0.50;99.90;;;;;;5086391;28;20212;-88
2022/12/20 06:49:31;;;;;;;38.60;15.73;;;0.50;99.90;;;;;;5076348;28;20263;-88
2022/12/20 06:51:57;;;;;;;30.97;14.30;;;0.60;99.90;;;;;;5076374;28;20260;-86
2022/12/20 06:54:23;;;;;;;41.03;15.40;;;0.60;99.90;;;;;;5074931;28;20184;-87
2022/12/20 06:56:48;;;;;;;34.30;14.73;;;0.60;99.90;;;;;;5075448;28;20512;-88
2022/12/20 06:59:14;;;;;;;33.93;14.30;;;0.50;99.90;;;;;;5075437;28;20179;-88
2022/12/20 07:01:40;;;;;;;35.80;14.87;;;0.60;99.90;;;;;;5075715;28;20173;-86
2022/12/20 07:04:06;;;;;;;33.90;15.43;;;0.60;99.90;;;;;;5080041;28;20173;-88
2022/12/20 07:06:32;;;;;;;40.83;16.33;;;0.60;99.90;;;;;;5088969;28;20225;-86
2022/12/20 07:08:57;;;;;;;39.90;17.27;;;0.60;99.90;;;;;;5096282;28;20187;-88
2022/12/20 07:11:23;;;;;;;41.03;16.53;;;0.60;99.90;;;;;;5083978;28;20241;-87
2022/12/20 07:13:54;;;;;;;44.27;15.07;;;0.70;99.90;;;;;;5081557;28;20235;-87
2022/12/20 07:16:20;;;;;;;37.03;15.90;;;0.60;99.90;;;;;;5076769;28;20608;-87
2022/12/20 07:18:52;;;;;;;33.60;15.07;;;0.50;99.90;;;;;;5076114;28;20266;-87
2022/12/20 07:21:19;;;;;;;31.47;15.03;;;0.50;99.90;;;;;;5075389;28;20260;-87
2022/12/20 07:23:46;;;;;;;30.73;15.03;;;0.60;99.90;;;;;;5075574;28;20174;-88
2022/12/20 07:26:13;;;;;;;35.97;16.00;;;0.60;99.90;;;;;;5075672;28;20165;-89
2022/12/20 07:28:39;;;;;;;36.17;16.20;;;0.60;99.90;;;;;;5075596;28;20223;-85
2022/12/20 07:31:05;;;;;;;33.77;14.63;;;0.50;99.90;;;;;;5083173;28;20192;-84
2022/12/20 07:33:32;;;;;;;35.03;15.43;;;0.50;99.90;;;;;;5082308;28;20217;-86
2022/12/20 07:36:03;;;;;;;35.03;16.40;;;0.60;99.90;;;;;;5076790;28;20254;-88
2022/12/20 07:38:29;;;;;;;35.27;14.77;;;0.60;99.90;;;;;;5075616;28;20261;-87
2022/12/20 07:40:55;;;;;;;36.13;15.77;;;0.60;99.90;;;;;;5075538;28;20178;-88
2022/12/20 07:43:21;;;;;;;31.57;14.90;;;0.60;99.90;;;;;;5076557;28;20180;-87
2022/12/20 07:45:47;;;;;;;39.90;16.43;;;0.70;99.90;;;;;;5079847;28;20169;-88
2022/12/20 07:48:12;;;;;;;38.17;16.50;;;0.70;99.90;;;;;;5078142;28;20237;-87
2022/12/20 07:50:40;;;;;;;39.27;15.80;;;0.70;99.90;;;;;;5078279;28;20246;-86
2022/12/20 07:53:07;;;;;;;35.83;15.10;;;0.60;99.90;;;;;;5078642;28;20695;-89
2022/12/20 07:55:36;;;;;;;34.70;14.90;;;0.60;99.90;;;;;;5077319;28;20178;-88
2022/12/20 07:58:06;;;;;;;35.73;15.97;;;0.60;99.90;;;;;;5078466;28;20231;-88
2022/12/20 08:00:32;;;;;;;42.50;16.87;;;0.60;99.90;;;;;;5078652;28;20204;-89
2022/12/20 08:03:11;;;;;;;36.87;15.20;;;0.70;99.90;;;;;;5077767;28;20187;-87
2022/12/20 08:05:41;;;;;;;36.97;14.30;;;0.60;99.90;;;;;;5097763;28;20150;-86
2022/12/20 08:08:08;;;;;;;37.93;15.30;;;0.70;99.90;;;;;;5097540;28;20224;-84
2022/12/20 08:10:36;;;;;;;42.63;16.10;;;0.70;99.90;;;;;;5083025;28;20165;-85
2022/12/20 08:13:03;;;;;;;39.27;15.87;;;0.70;99.90;;;;;;5078137;28;20212;-88
2022/12/20 08:15:29;;;;;;;40.20;15.20;;;0.80;99.90;;;;;;5083815;28;20187;-90
2022/12/20 08:17:56;;;;;;;38.50;14.27;;;0.70;99.90;;;;;;5095199;28;20180;-89
2022/12/20 08:20:22;;;;;;;38.77;16.23;;;0.70;99.90;;;;;;5094384;28;20209;-83
2022/12/20 08:22:48;;;;;;;44.63;14.80;;;0.70;99.90;;;;;;5097681;28;20165;-83
2022/12/20 08:25:14;;;;;;;40.63;15.23;;;0.70;99.90;;;;;;5082130;28;20188;-86
2022/12/20 08:27:40;;;;;;;39.17;15.10;;;0.70;99.90;;;;;;5092177;28;20178;-92
2022/12/20 08:30:07;;;;;;;42.40;15.50;;;0.60;99.90;;;;;;5087067;28;20185;-92
2022/12/20 08:32:33;;;;;;;39.03;14.37;;;0.60;99.90;;;;;;5083614;28;20740;-91
2022/12/20 08:34:59;;;;;;;35.80;16.60;;;0.60;99.90;;;;;;5083932;28;20173;-89
2022/12/20 08:37:25;;;;;;;34.57;14.53;;;0.70;99.90;;;;;;5081554;28;20633;-85
2022/12/20 08:39:51;;;;;;;36.50;14.93;;;0.70;99.90;;;;;;5081873;28;20262;-89
2022/12/20 08:42:17;;;;;;;37.07;15.27;;;0.70;99.90;;;;;;5085709;28;20165;-85
2022/12/20 08:44:43;;;;;;;45.43;15.80;;;0.80;99.90;;;;;;5094060;28;20212;-87
2022/12/20 08:47:09;;;;;;;35.70;14.90;;;0.80;99.90;;;;;;5082306;28;20189;-87
2022/12/20 08:49:35;;;;;;;33.80;13.70;;;0.80;99.90;;;;;;5079018;28;20182;-90
2022/12/20 08:52:01;;;;;;;34.47;15.00;;;0.90;99.90;;;;;;5080548;28;20169;-89
2022/12/20 08:54:27;;;;;;;42.37;15.37;;;0.80;99.90;;;;;;5080201;28;20169;-90
2022/12/20 08:56:53;;;;;;;41.80;15.53;;;0.80;99.90;;;;;;5080178;28;20217;-89
2022/12/20 08:59:18;;;;;;;38.90;13.87;;;0.80;99.90;;;;;;5079887;28;20186;-89
2022/12/20 09:01:44;;;;;;;37.20;14.63;;;0.80;99.90;;;;;;5083702;28;20190;-89
2022/12/20 09:04:11;;;;;;;35.57;15.53;;;0.80;99.90;;;;;;5083153;28;20622;-88
2022/12/20 09:06:37;;;;;;;39.40;15.37;;;0.80;99.90;;;;;;5080465;28;20229;-87
2022/12/20 09:09:04;;;;;;;38.10;15.17;;;0.80;99.90;;;;;;5080635;28;20172;-88
2022/12/20 09:11:30;;;;;;;34.23;14.00;;;0.80;99.90;;;;;;5083357;28;20163;-88
2022/12/20 09:13:57;;;;;;;32.07;14.37;;;0.80;99.90;;;;;;5085472;28;20227;-89
2022/12/20 09:16:28;;;;;;;41.87;15.30;;;0.90;99.90;;;;;;5096516;28;20178;-85
2022/12/20 09:18:56;;;;;;;39.57;15.30;;;0.80;99.90;;;;;;5090673;28;20165;-90
2022/12/20 09:21:22;;;;;;;41.57;16.50;;;0.90;99.90;;;;;;5082176;28;20234;-90
2022/12/20 09:23:53;;;;;;;41.27;15.70;;;0.80;99.90;;;;;;5081165;28;20169;-89
2022/12/20 09:26:20;;;;;;;34.77;14.73;;;0.90;99.90;;;;;;5080186;28;20170;-90
2022/12/20 09:28:46;;;;;;;39.07;14.77;;;0.90;99.90;;;;;;5079841;28;20230;-89
2022/12/20 09:31:15;;;;;;;42.40;15.17;;;0.90;99.90;;;;;;5078590;28;20200;-88
2022/12/20 09:33:41;;;;;;;36.90;14.57;;;0.90;99.90;;;;;;5087683;28;20550;-87
2022/12/20 09:36:16;;;;;;;39.17;16.37;;;0.90;99.90;;;;;;5098038;28;20180;-87
2022/12/20 09:38:42;;;;;;;44.00;15.47;;;0.90;99.90;;;;;;5087354;28;20207;-89
2022/12/20 09:41:37;;;;;;;44.40;16.67;;;0.90;99.90;;;;;;5079351;28;20173;-80
2022/12/20 09:44:26;;;;;;;45.43;16.73;;;0.90;99.90;;;;;;5074838;28;20184;-83
2022/12/20 09:47:10;;;;;;;54.03;16.83;;;0.90;99.90;;;;;;5076388;28;20159;-85
2022/12/20 09:49:40;;;;;;;43.27;15.53;;;0.90;99.90;;;;;;5075854;28;20184;-79
2022/12/20 09:52:06;;;;;;;40.60;15.97;;;0.90;99.90;;;;;;5073715;28;20192;-78
2022/12/20 09:54:32;;;;;;;39.50;15.57;;;0.90;99.90;;;;;;5077445;28;20201;-88
2022/12/20 09:57:20;;;;;;;41.00;16.60;;;0.90;99.90;;;;;;5079797;28;20206;-90
2022/12/20 09:59:46;;;;;;;38.83;16.90;;;0.90;99.90;;;;;;5092165;28;20622;-87
2022/12/20 10:02:21;;;;;;;38.90;15.20;;;0.90;99.90;;;;;;5081697;28;20181;-89
2022/12/20 10:04:49;;;;;;;38.03;15.03;;;1.00;99.90;;;;;;5077939;28;20165;-90
2022/12/20 10:07:27;;;;;;;43.50;16.67;;;0.90;99.90;;;;;;5078924;28;20220;-87
2022/12/20 10:10:41;;;;;;;41.07;15.93;;;1.00;99.90;;;;;;5095570;28;20174;-90
2022/12/20 10:13:33;;;;;;;41.63;16.13;;;1.00;99.90;;;;;;5054174;28;20591;-88
2022/12/20 10:16:18;;;;;;;40.30;16.50;;;0.90;99.90;;;;;;5037287;28;20283;-88
2022/12/20 10:18:56;;;;;;;47.40;17.93;;;0.90;99.90;;;;;;5047119;28;20194;-89
2022/12/20 10:22:03;;;;;;;38.23;15.80;;;0.80;99.90;;;;;;5049806;28;20205;-87
2022/12/20 10:24:31;;;;;;;40.43;16.87;;;0.90;99.90;;;;;;4998365;28;20178;-89
2022/12/20 10:27:11;;;;;;;37.87;15.13;;;0.90;99.90;;;;;;4980140;28;20738;-86
2022/12/20 10:29:37;;;;;;;35.07;16.20;;;0.90;99.90;;;;;;5028047;28;20208;-89
2022/12/20 10:32:14;;;;;;;35.57;16.23;;;1.00;99.90;;;;;;5019849;28;20181;-85
2022/12/20 10:34:49;;;;;;;38.97;15.47;;;0.90;99.90;;;;;;5035356;28;20184;-88
2022/12/20 10:37:15;;;;;;;42.70;17.10;;;0.90;99.90;;;;;;5039640;28;20165;-88
2022/12/20 10:39:43;;;;;;;38.47;15.90;;;1.00;99.90;;;;;;5042689;28;20251;-89
2022/12/20 10:42:36;;;;;;;39.27;15.63;;;1.00;99.90;;;;;;5038136;28;20184;-90
2022/12/20 10:45:03;;;;;;;34.50;15.23;;;1.10;99.90;;;;;;5035523;28;20262;-89
2022/12/20 10:47:50;;;;;;;42.50;16.40;;;1.10;99.90;;;;;;5037571;28;20237;-88
2022/12/20 10:50:21;;;;;;;35.97;15.33;;;1.10;99.90;;;;;;5040902;28;20508;-91
2022/12/20 10:53:19;;;;;;;41.03;16.73;;;1.20;99.90;;;;;;5057487;28;20212;-89
2022/12/20 10:55:45;;;;;;;35.03;15.67;;;1.30;99.90;;;;;;5077861;28;20240;-89
2022/12/20 10:58:20;;;;;;;42.63;16.53;;;1.30;99.90;;;;;;5076596;28;20200;-88
2022/12/20 11:00:48;;;;;;;43.20;16.00;;;1.30;99.90;;;;;;5076641;28;20203;-89
2022/12/20 11:03:22;;;;;;;43.83;16.00;;;1.30;99.90;;;;;;5084150;28;20162;-89
2022/12/20 11:06:01;;;;;;;37.00;15.10;;;1.30;99.90;;;;;;5096752;28;20184;-88
2022/12/20 11:08:29;;;;;;;35.60;15.63;;;1.30;99.90;;;;;;5088888;28;20252;-89
2022/12/20 11:11:16;;;;;;;42.67;16.27;;;1.30;99.90;;;;;;5084717;28;20164;-88
2022/12/20 11:13:44;;;;;;;42.30;17.17;;;1.30;99.90;;;;;;5078314;28;20203;-90
2022/12/20 11:16:36;;;;;;;37.73;15.90;;;1.30;99.90;;;;;;5079952;28;20184;-88
2022/12/20 11:19:14;;;;;;;38.87;16.10;;;1.30;99.90;;;;;;5080076;28;20199;-90
2022/12/20 11:22:24;;;;;;;37.50;15.53;;;1.30;99.90;;;;;;5085109;28;20213;-90
2022/12/20 11:25:18;;;;;;;36.43;15.77;;;1.20;99.90;;;;;;5081917;28;20214;-89
2022/12/20 11:28:05;;;;;;;36.93;15.77;;;1.20;99.90;;;;;;5079049;28;20169;-89
2022/12/20 11:31:00;;;;;;;39.20;15.30;;;1.30;99.90;;;;;;5079099;28;20163;-89
2022/12/20 11:33:29;;;;;;;35.47;14.83;;;1.30;99.90;;;;;;5076318;28;20259;-87
2022/12/20 11:36:14;;;;;;;37.47;15.93;;;1.30;99.90;;;;;;5091364;28;20172;-91
2022/12/20 11:38:47;;;;;;;34.03;14.87;;;1.30;99.90;;;;;;5078060;28;20169;-90
2022/12/20 11:41:12;;;;;;;46.43;15.37;;;1.30;99.90;;;;;;5077134;28;20198;-88
2022/12/20 11:43:53;;;;;;;36.60;15.10;;;1.30;99.90;;;;;;5076730;28;20181;-90
2022/12/20 11:46:24;;;;;;;36.73;15.00;;;1.30;99.90;;;;;;5076747;28;20527;-89
2022/12/20 11:48:52;;;;;;;37.17;16.73;;;1.30;99.90;;;;;;5074920;28;20166;-89
2022/12/20 11:51:21;;;;;;;36.37;15.93;;;1.30;99.90;;;;;;5077708;28;20174;-89
2022/12/20 11:53:58;;;;;;;42.07;15.33;;;1.40;99.90;;;;;;5087194;28;20205;-90
2022/12/20 11:56:42;;;;;;;35.37;15.23;;;1.40;99.90;;;;;;5095675;28;20178;-81
2022/12/20 11:59:18;;;;;;;37.83;14.77;;;1.30;99.90;;;;;;5087076;28;20243;-88
2022/12/20 12:02:03;;;;;;;40.00;15.40;;;1.30;99.90;;;;;;5091603;28;20156;-87
2022/12/20 12:04:35;;;;;;;39.80;15.23;;;1.20;99.90;;;;;;5080526;28;20168;-89
2022/12/20 12:07:15;;;;;;;35.37;15.77;;;1.30;99.90;;;;;;5085258;28;20213;-89
2022/12/20 12:10:19;;;;;;;39.27;16.20;;;1.20;99.90;;;;;;5082083;28;20221;-88
2022/12/20 12:12:50;;;;;;;37.80;15.63;;;1.20;99.90;;;;;;5074142;28;20224;-89
2022/12/20 12:15:37;;;;;;;39.37;14.93;;;1.10;99.90;;;;;;5079923;28;20153;-89
2022/12/20 12:18:16;;;;;;;38.03;14.07;;;1.10;99.90;;;;;;5087747;28;20162;-85
2022/12/20 12:20:51;;;;;;;32.17;13.87;;;1.10;99.90;;;;;;5088050;28;20181;-84
2022/12/20 12:23:51;;;;;;;30.87;14.93;;;1.10;99.90;;;;;;5081451;28;20170;-91
2022/12/20 12:26:38;;;;;;;36.80;14.83;;;1.20;99.90;;;;;;5087220;28;20169;-89
2022/12/20 12:29:12;;;;;;;35.37;14.83;;;1.20;99.90;;;;;;5080356;28;20198;-89
2022/12/20 12:31:57;;;;;;;31.83;14.97;;;1.20;99.90;;;;;;5081898;28;20741;-90
2022/12/20 12:34:38;;;;;;;32.87;13.97;;;1.10;99.90;;;;;;5099290;28;20211;-86
2022/12/20 12:37:25;;;;;;;35.30;13.77;;;1.00;99.90;;;;;;5092186;28;20175;-89
2022/12/20 12:40:18;;;;;;;35.47;14.00;;;1.10;99.90;;;;;;5080305;28;20193;-88
2022/12/20 12:43:20;;;;;;;33.10;14.13;;;1.10;99.90;;;;;;5082473;28;20679;-90
2022/12/20 12:45:50;;;;;;;34.97;16.53;;;1.10;99.90;;;;;;5084063;28;20164;-90
2022/12/20 12:48:41;;;;;;;33.90;15.10;;;1.10;99.90;;;;;;5081035;28;20175;-89
2022/12/20 12:51:08;;;;;;;31.17;13.97;;;1.20;99.90;;;;;;5082940;28;20158;-89
2022/12/20 12:53:49;;;;;;;31.20;14.60;;;1.20;99.90;;;;;;5081239;28;20212;-89
2022/12/20 12:56:27;;;;;;;34.80;14.23;;;1.20;99.90;;;;;;5080848;28;20153;-90
2022/12/20 12:59:04;;;;;;;29.87;13.47;;;1.20;99.90;;;;;;5080472;28;20229;-90