Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:36;;;;;;;30.00;17.80;;;;;;;;;;5044480;28;20564;-71
2022/12/12 00:03:02;;;;;;;29.60;18.05;;;;;;;;;;5045468;28;20049;-71
2022/12/12 00:05:29;;;;;;;30.05;17.92;;;;;;;;;;5029619;28;20041;-71
2022/12/12 00:07:55;;;;;;;29.70;18.73;;;;;;;;;;5046535;28;20037;-72
2022/12/12 00:10:21;;;;;;;30.10;18.50;;;;;;;;;;5029728;28;20045;-71
2022/12/12 00:12:47;;;;;;;28.33;17.17;;;;;;;;;;5043441;28;20216;-72
2022/12/12 00:15:13;;;;;;;29.00;17.52;;;;;;;;;;5045645;28;20589;-69
2022/12/12 00:17:39;;;;;;;29.30;18.25;;;;;;;;;;5040382;28;20139;-70
2022/12/12 00:20:05;;;;;;;28.45;18.10;;;;;;;;;;5026673;28;20079;-69
2022/12/12 00:22:32;;;;;;;27.00;18.15;;;;;;;;;;5029344;28;20040;-69
2022/12/12 00:24:58;;;;;;;29.75;17.17;;;;;;;;;;5043919;28;20040;-70
2022/12/12 00:27:24;;;;;;;27.10;16.77;;;;;;;;;;5045712;28;20113;-69
2022/12/12 00:29:53;;;;;;;26.13;17.30;;;;;;;;;;5044007;28;20061;-72
2022/12/12 00:32:20;;;;;;;24.48;16.70;;;;;;;;;;5044050;28;20041;-69
2022/12/12 00:34:46;;;;;;;26.25;17.35;;;;;;;;;;5046499;28;20068;-68
2022/12/12 00:37:12;;;;;;;28.80;17.48;;;;;;;;;;5044169;28;20614;-68
2022/12/12 00:39:38;;;;;;;27.27;17.17;;;;;;;;;;5042240;28;20040;-68
2022/12/12 00:42:04;;;;;;;26.75;17.33;;;;;;;;;;5043700;28;20052;-69
2022/12/12 00:44:30;;;;;;;27.60;16.90;;;;;;;;;;5043427;28;20107;-69
2022/12/12 00:46:56;;;;;;;28.95;18.42;;;;;;;;;;5044893;28;20048;-69
2022/12/12 00:49:22;;;;;;;25.40;16.75;;;;;;;;;;5046455;28;20040;-69
2022/12/12 00:51:48;;;;;;;29.45;17.15;;;;;;;;;;5046014;28;20182;-69
2022/12/12 00:54:14;;;;;;;28.08;17.27;;;;;;;;;;5044036;28;20052;-71
2022/12/12 00:56:40;;;;;;;27.38;17.10;;;;;;;;;;5043946;28;20040;-69
2022/12/12 00:59:06;;;;;;;26.52;17.00;;;;;;;;;;5041201;28;20033;-69
2022/12/12 01:01:34;;;;;;;26.77;17.02;;;;;;;;;;5044549;28;20041;-68
2022/12/12 01:04:01;;;;;;;25.83;16.67;;;;;;;;;;5044077;28;20063;-68
2022/12/12 01:06:27;;;;;;;26.35;16.60;;;;;;;;;;5027917;28;20052;-69
2022/12/12 01:08:53;;;;;;;24.75;16.45;;;;;;;;;;5041991;28;20056;-70
2022/12/12 01:11:20;;;;;;;28.33;17.73;;;;;;;;;;5043581;28;20601;-69
2022/12/12 01:13:47;;;;;;;28.52;17.60;;;;;;;;;;5042371;28;20048;-69
2022/12/12 01:16:13;;;;;;;25.65;16.60;;;;;;;;;;5042931;28;20036;-69
2022/12/12 01:18:40;;;;;;;25.33;15.98;;;;;;;;;;5043398;28;20079;-70
2022/12/12 01:21:10;;;;;;;28.58;17.58;;;;;;;;;;5041653;28;20147;-69
2022/12/12 01:23:36;;;;;;;25.88;16.95;;;;;;;;;;5041674;28;20044;-69
2022/12/12 01:26:03;;;;;;;24.67;15.50;;;;;;;;;;5044353;28;20115;-70
2022/12/12 01:28:29;;;;;;;23.98;15.98;;;;;;;;;;5043669;28;20118;-69
2022/12/12 01:30:55;;;;;;;26.60;17.38;;;;;;;;;;5044731;28;20037;-68
2022/12/12 01:33:21;;;;;;;29.38;17.42;;;;;;;;;;5042893;28;20056;-70
2022/12/12 01:35:48;;;;;;;27.08;16.52;;;;;;;;;;5041694;28;20048;-68
2022/12/12 01:38:13;;;;;;;24.38;16.25;;;;;;;;;;5042651;28;20045;-70
2022/12/12 01:40:39;;;;;;;25.40;16.13;;;;;;;;;;5045885;28;20048;-68
2022/12/12 01:43:10;;;;;;;25.60;16.25;;;;;;;;;;5043476;28;20041;-69
2022/12/12 01:45:54;;;;;;;24.45;16.00;;;;;;;;;;5043066;28;20044;-68
2022/12/12 01:48:22;;;;;;;24.33;15.25;;;;;;;;;;5047277;28;20159;-71
2022/12/12 01:50:48;;;;;;;24.42;14.82;;;;;;;;;;5047266;28;20056;-68
2022/12/12 01:53:15;;;;;;;25.75;15.68;;;;;;;;;;5043125;28;20044;-68
2022/12/12 01:55:41;;;;;;;24.30;15.75;;;;;;;;;;5043189;28;20045;-68
2022/12/12 01:58:07;;;;;;;24.13;16.17;;;;;;;;;;5042832;28;20052;-68
2022/12/12 02:00:34;;;;;;;24.25;15.73;;;;;;;;;;5043942;28;20046;-69
2022/12/12 02:03:00;;;;;;;23.63;15.63;;;;;;;;;;5042479;28;20048;-69
2022/12/12 02:05:29;;;;;;;23.20;15.55;;;;;;;;;;5040165;28;20048;-68
2022/12/12 02:07:56;;;;;;;24.77;15.93;;;;;;;;;;5044693;28;20045;-69
2022/12/12 02:10:22;;;;;;;23.98;15.82;;;;;;;;;;5044065;28;20041;-69
2022/12/12 02:12:48;;;;;;;22.17;15.25;;;;;;;;;;5039137;28;20052;-68
2022/12/12 02:15:14;;;;;;;21.67;14.77;;;;;;;;;;5043999;28;20053;-69
2022/12/12 02:17:54;;;;;;;24.52;15.63;;;;;;;;;;5043071;28;20045;-68
2022/12/12 02:20:29;;;;;;;25.50;15.75;;;;;;;;;;5038308;28;20048;-69
2022/12/12 02:22:58;;;;;;;23.08;14.13;;;;;;;;;;5041726;28;20471;-69
2022/12/12 02:25:27;;;;;;;22.90;14.68;;;;;;;;;;5043548;28;20045;-68
2022/12/12 02:27:53;;;;;;;23.92;14.38;;;;;;;;;;5042399;28;20064;-70
2022/12/12 02:30:21;;;;;;;23.83;15.38;;;;;;;;;;5041470;28;20467;-69
2022/12/12 02:32:57;;;;;;;23.48;15.18;;;;;;;;;;5043157;28;20049;-69
2022/12/12 02:35:30;;;;;;;23.33;15.45;;;;;;;;;;5043016;28;20045;-68
2022/12/12 02:38:08;;;;;;;24.10;15.20;;;;;;;;;;5042977;28;20140;-68
2022/12/12 02:40:38;;;;;;;22.58;15.20;;;;;;;;;;5043074;28;20131;-68
2022/12/12 02:43:25;;;;;;;23.95;15.88;;;;;;;;;;5042925;28;20047;-69
2022/12/12 02:45:57;;;;;;;23.67;15.57;;;;;;;;;;5027875;28;20057;-72
2022/12/12 02:48:24;;;;;;;;;;;;;;;;;;5044974;28;20411;-69
2022/12/12 02:50:51;;;;;;;25.88;15.50;;;;;;;;;;5044729;28;20003;-68
2022/12/12 02:53:18;;;;;;;25.25;15.95;;;;;;;;;;5045171;28;21924;-72
2022/12/12 02:55:44;;;;;;;23.10;15.07;;;;;;;;;;5043490;28;20109;-68
2022/12/12 02:58:10;;;;;;;23.67;15.48;;;;;;;;;;5041814;28;20442;-68
2022/12/12 03:00:42;;;;;;;26.50;15.77;;;;;;;;;;5027397;28;20098;-68
2022/12/12 03:09:06;;;;;;;23.80;15.13;;;;;;;;;;5048343;28;20041;-69
2022/12/12 03:11:51;;;;;;;23.83;15.27;;;;;;;;;;5045859;28;20049;-70
2022/12/12 03:14:20;;;;;;;23.27;15.30;;;;;;;;;;5045065;28;20050;-70
2022/12/12 03:16:56;;;;;;;24.17;15.32;;;;;;;;;;5039960;28;20037;-68
2022/12/12 03:19:22;;;;;;;23.88;15.52;;;;;;;;;;5043788;28;20408;-69
2022/12/12 03:21:53;;;;;;;23.60;16.30;;;;;;;;;;5046441;28;20037;-69
2022/12/12 03:24:28;;;;;;;23.65;16.00;;;;;;;;;;5046946;28;20048;-69
2022/12/12 03:27:02;;;;;;;26.45;16.58;;;;;;;;;;5045695;28;20468;-69
2022/12/12 03:29:31;;;;;;;23.33;15.80;;;;;;;;;;5045888;28;20053;-70
2022/12/12 03:32:07;;;;;;;27.15;16.42;;;;;;;;;;5046523;28;20045;-69
2022/12/12 03:34:39;;;;;;;25.17;16.00;;;;;;;;;;5045731;28;20095;-69
2022/12/12 03:37:08;;;;;;;25.17;16.77;;;;;;;;;;5045449;28;20037;-66
2022/12/12 03:39:56;;;;;;;24.80;15.93;;;;;;;;;;5046039;28;20131;-67
2022/12/12 03:42:25;;;;;;;26.67;16.58;;;;;;;;;;5048676;28;20102;-65
2022/12/12 03:45:01;;;;;;;25.80;16.52;;;;;;;;;;5044721;28;20048;-66
2022/12/12 03:47:47;;;;;;;23.75;16.50;;;;;;;;;;5029876;28;20159;-69
2022/12/12 03:50:13;;;;;;;26.45;16.92;;;;;;;;;;5035768;28;20045;-65
2022/12/12 03:52:43;;;;;;;24.77;16.15;;;;;;;;;;5046513;28;20036;-65
2022/12/12 03:55:37;;;;;;;25.17;17.15;;;;;;;;;;5045169;28;20045;-70
2022/12/12 03:58:12;;;;;;;27.85;17.42;;;;;;;;;;5039088;28;20124;-66
2022/12/12 04:00:39;;;;;;;22.58;15.75;;;;;;;;;;5030115;28;20049;-66
2022/12/12 04:03:14;;;;;;;22.63;15.05;;;;;;;;;;5044392;28;20048;-66
2022/12/12 04:06:25;;;;;;;22.33;15.38;;;;;;;;;;5045241;28;20103;-67
2022/12/12 04:08:29;;;;;;;26.13;16.17;;;;;;;;;;5045542;28;20037;-67
2022/12/12 04:13:51;;;;;;;25.17;15.23;;;;;;;;;;5043344;28;20053;-69
2022/12/12 04:16:22;;;;;;;24.63;16.13;;;;;;;;;;5044165;28;20388;-66
2022/12/12 04:19:00;;;;;;;25.73;16.40;;;;;;;;;;5045720;28;20130;-68
2022/12/12 04:24:17;;;;;;;23.70;15.52;;;;;;;;;;5044850;28;20469;-67
2022/12/12 04:27:03;;;;;;;22.42;15.68;;;;;;;;;;5044975;28;20152;-67
2022/12/12 04:29:40;;;;;;;23.35;15.50;;;;;;;;;;5042829;28;20045;-67
2022/12/12 04:32:09;;;;;;;24.25;15.88;;;;;;;;;;5041122;28;20050;-66
2022/12/12 04:34:38;;;;;;;25.95;16.23;;;;;;;;;;5044255;28;20045;-66
2022/12/12 04:37:06;;;;;;;24.80;16.40;;;;;;;;;;5044742;28;20056;-68
2022/12/12 04:39:33;;;;;;;25.92;16.40;;;;;;;;;;5045790;28;20400;-67
2022/12/12 04:42:00;;;;;;;23.00;16.45;;;;;;;;;;5044924;28;20041;-67
2022/12/12 04:44:27;;;;;;;22.13;14.77;;;;;;;;;;5045216;28;20067;-67
2022/12/12 04:46:55;;;;;;;21.30;14.40;;;;;;;;;;5044359;28;20052;-67
2022/12/12 04:49:25;;;;;;;24.20;15.77;;;;;;;;;;5042864;28;20045;-67
2022/12/12 04:51:53;;;;;;;23.45;15.45;;;;;;;;;;5043016;28;20049;-66
2022/12/12 04:54:37;;;;;;;25.80;15.77;;;;;;;;;;5045178;28;20531;-67
2022/12/12 04:57:04;;;;;;;26.30;16.23;;;;;;;;;;5044769;28;20051;-67
2022/12/12 04:59:31;;;;;;;22.33;14.95;;;;;;;;;;5042933;28;20065;-66
2022/12/12 05:02:04;;;;;;;23.98;15.30;;;;;;;;;;5043379;28;20508;-66
2022/12/12 05:04:38;;;;;;;23.95;15.63;;;;;;;;;;5042502;28;20044;-66
2022/12/12 05:07:08;;;;;;;25.05;16.45;;;;;;;;;;5044988;28;20564;-67
2022/12/12 05:09:35;;;;;;;23.73;15.55;;;;;;;;;;5042359;28;20059;-66
2022/12/12 05:12:01;;;;;;;24.40;16.38;;;;;;;;;;5044799;28;20032;-67
2022/12/12 05:14:29;;;;;;;26.15;15.65;;;;;;;;;;5028538;28;20048;-66
2022/12/12 05:16:56;;;;;;;24.35;16.48;;;;;;;;;;5042895;28;20072;-67
2022/12/12 05:19:22;;;;;;;25.33;16.63;;;;;;;;;;5041438;28;20044;-65
2022/12/12 05:21:48;;;;;;;25.35;16.38;;;;;;;;;;5042907;28;20520;-66
2022/12/12 05:24:14;;;;;;;23.52;15.13;;;;;;;;;;5043283;28;20056;-66
2022/12/12 05:26:40;;;;;;;24.20;16.45;;;;;;;;;;5042940;28;20053;-66
2022/12/12 05:29:06;;;;;;;23.42;16.05;;;;;;;;;;5040923;28;20044;-67
2022/12/12 05:31:32;;;;;;;23.65;16.13;;;;;;;;;;5042551;28;20492;-66
2022/12/12 05:33:58;;;;;;;23.63;15.98;;;;;;;;;;5036339;28;20056;-67
2022/12/12 05:36:24;;;;;;;23.77;16.20;;;;;;;;;;5038585;28;20045;-66
2022/12/12 05:38:50;;;;;;;26.17;16.77;;;;;;;;;;5041661;28;20041;-66
2022/12/12 05:41:16;;;;;;;26.17;17.55;;;;;;;;;;5042536;28;20049;-67
2022/12/12 05:43:42;;;;;;;23.38;15.75;;;;;;;;;;5041217;28;20707;-66
2022/12/12 05:46:08;;;;;;;24.30;15.40;;;;;;;;;;5044708;28;20045;-68
2022/12/12 05:48:34;;;;;;;25.05;16.60;;;;;;;;;;5025544;28;21984;-66
2022/12/12 05:51:01;;;;;;;24.50;15.90;;;;;;;;;;5043366;28;20064;-67
2022/12/12 05:53:28;;;;;;;24.33;15.07;;;;;;;;;;5041863;28;20464;-66
2022/12/12 05:55:54;;;;;;;23.60;15.68;;;;;;;;;;5044219;28;20521;-66
2022/12/12 05:58:20;;;;;;;23.08;15.95;;;;;;;;;;5041720;28;20036;-66
2022/12/12 06:00:47;;;;;;;24.92;15.90;;;;;;;;;;5042273;28;20043;-67
2022/12/12 06:03:13;;;;;;;25.60;16.88;;;;;;;;;;5043227;28;20060;-69
2022/12/12 06:05:39;;;;;;;20.65;14.88;;;;;;;;;;5043833;28;20048;-67
2022/12/12 06:08:05;;;;;;;23.20;15.40;;;;;;;;;;5044665;28;20037;-67
2022/12/12 06:10:31;;;;;;;22.52;14.85;;;;;;;;;;5038524;28;20124;-67
2022/12/12 06:12:57;;;;;;;23.42;15.32;;;;;;;;;;5042129;28;20118;-67
2022/12/12 06:15:23;;;;;;;23.58;16.05;;;;;;;;;;5045880;28;20060;-68
2022/12/12 06:17:52;;;;;;;26.55;16.42;;;;;;;;;;5041233;28;20049;-68
2022/12/12 06:20:19;;;;;;;23.13;15.30;;;;;;;;;;5037421;28;20841;-66
2022/12/12 06:22:45;;;;;;;25.95;17.23;;;;;;;;;;5042446;28;20103;-66
2022/12/12 06:25:11;;;;;;;23.70;15.52;;;;;;;;;;5039439;28;20057;-70
2022/12/12 06:27:37;;;;;;;24.00;15.80;;;;;;;;;;5042008;28;20065;-66
2022/12/12 06:30:03;;;;;;;23.30;16.40;;;;;;;;;;5041510;28;20045;-67
2022/12/12 06:32:29;;;;;;;23.70;16.73;;;;;;;;;;5021152;28;20091;-68
2022/12/12 06:34:55;;;;;;;26.50;16.98;;;;;;;;;;5038525;28;20073;-68
2022/12/12 06:37:21;;;;;;;24.45;16.48;;;;;;;;;;5044174;28;20526;-67
2022/12/12 06:39:47;;;;;;;26.63;16.70;;;;;;;;;;5046372;28;20053;-66
2022/12/12 06:42:13;;;;;;;25.40;16.10;;;;;;;;;;5043537;28;20652;-66
2022/12/12 06:44:39;;;;;;;24.83;16.70;;;;;;;;;;5041729;28;20045;-67
2022/12/12 06:47:05;;;;;;;27.45;16.60;;;;;;;;;;5042696;28;20037;-67
2022/12/12 06:49:31;;;;;;;26.00;15.80;;;;;;;;;;5044367;28;20049;-69
2022/12/12 06:51:57;;;;;;;24.00;15.88;;;;;;;;;;5040911;28;20042;-66
2022/12/12 06:54:25;;;;;;;24.50;15.60;;;;;;;;;;5042908;28;20059;-69
2022/12/12 06:56:51;;;;;;;25.77;17.40;;;;;;;;;;5049094;28;20557;-68
2022/12/12 06:59:17;;;;;;;22.98;15.38;;;;;;;;;;5050224;28;20072;-67
2022/12/12 07:01:43;;;;;;;24.98;17.10;;;;;;;;;;5028974;28;20037;-67
2022/12/12 07:04:10;;;;;;;26.83;17.13;;;;;;;;;;5045019;28;20044;-67
2022/12/12 07:06:36;;;;;;;24.15;16.90;;;;;;;;;;5041816;28;20045;-67
2022/12/12 07:09:02;;;;;;;23.25;15.50;;;;;;;;;;5043523;28;20067;-67
2022/12/12 07:11:28;;;;;;;23.52;16.30;;;;;;;;;;5039386;28;20175;-70
2022/12/12 07:13:55;;;;;;;23.70;15.75;;;;;;;;;;5040990;28;20076;-67
2022/12/12 07:16:21;;;;;;;26.05;16.35;;;;;;;;;;5043694;28;20053;-68
2022/12/12 07:18:47;;;;;;;23.75;16.50;;;;;;;;;;5047399;28;20045;-68
2022/12/12 07:21:15;;;;;;;25.60;16.60;;;;;;;;;;5042316;28;20071;-69
2022/12/12 07:23:41;;;;;;;26.58;16.92;;;;;;;;;;5040582;28;20140;-69
2022/12/12 07:26:08;;;;;;;26.17;17.27;;;;;;;;;;5040703;28;20164;-69
2022/12/12 07:28:36;;;;;;;29.60;17.15;;;;;;;;;;5043360;28;20057;-69
2022/12/12 07:31:05;;;;;;;26.02;16.90;;;;;;;;;;5042379;28;20492;-67
2022/12/12 07:33:31;;;;;;;26.88;17.25;;;;;;;;;;5040185;28;20571;-69
2022/12/12 07:36:00;;;;;;;26.55;17.33;;;;;;;;;;5042306;28;20052;-70
2022/12/12 07:38:26;;;;;;;23.23;16.25;;;;;;;;;;5045023;28;20079;-68
2022/12/12 07:40:52;;;;;;;26.33;17.90;;;;;;;;;;5039845;28;20045;-68
2022/12/12 07:43:18;;;;;;;23.02;15.95;;;;;;;;;;5038522;28;20068;-67
2022/12/12 07:45:45;;;;;;;23.83;16.35;;;;;;;;;;5044577;28;20047;-67
2022/12/12 07:48:11;;;;;;;24.73;16.02;;;;;;;;;;5043339;28;20041;-69
2022/12/12 07:50:37;;;;;;;24.45;16.55;;;;;;;;;;5045231;28;20048;-69
2022/12/12 07:53:03;;;;;;;21.75;14.85;;;;;;;;;;5046286;28;20069;-67
2022/12/12 07:55:30;;;;;;;24.48;17.30;;;;;;;;;;5050507;28;20517;-69
2022/12/12 07:57:56;;;;;;;25.02;17.00;;;;;;;;;;5047262;28;20045;-66
2022/12/12 08:00:22;;;;;;;26.35;16.30;;;;;;;;;;5049783;28;20131;-68
2022/12/12 08:02:48;;;;;;;23.50;15.88;;;;;;;;;;5046739;28;20049;-67
2022/12/12 08:05:15;;;;;;;25.65;16.63;;;;;;;;;;5046629;28;20380;-68
2022/12/12 08:07:41;;;;;;;25.23;16.42;;;;;;;;;;5045370;28;20079;-69
2022/12/12 08:10:07;;;;;;;26.42;16.52;;;;;;;;;;5047667;28;20095;-68
2022/12/12 08:12:33;;;;;;;23.23;16.15;;;;;;;;;;5045794;28;20045;-69
2022/12/12 08:14:59;;;;;;;26.17;16.52;;;;;;;;;;5044562;28;20033;-68
2022/12/12 08:17:26;;;;;;;25.50;16.45;;;;;;;;;;5028164;28;20457;-69
2022/12/12 08:19:52;;;;;;;24.83;16.45;;;;;;;;;;5046321;28;20056;-67
2022/12/12 08:22:18;;;;;;;25.52;16.48;;;;;;;;;;5044312;28;20865;-68
2022/12/12 08:24:44;;;;;;;25.38;16.67;;;;;;;;;;5050169;28;20052;-66
2022/12/12 08:27:10;;;;;;;26.45;16.88;;;;;;;;;;5047310;28;20439;-67
2022/12/12 08:29:36;;;;;;;25.50;16.38;;;;;;;;;;5046195;28;20110;-69
2022/12/12 08:32:03;;;;;;;24.42;17.13;;;;;;;;;;5044538;28;20072;-70
2022/12/12 08:34:29;;;;;;;26.67;18.38;;;;;;;;;;5043381;28;20047;-69
2022/12/12 08:36:55;;;;;;;47.28;28.27;;;;;;;;;;5046202;28;20045;-68
2022/12/12 08:39:21;;;;;;;41.28;24.60;;;;;;;;;;5043766;28;20500;-69
2022/12/12 08:41:47;;;;;;;35.15;22.23;;;;;;;;;;5040899;28;20099;-67
2022/12/12 08:44:14;;;;;;;30.95;20.33;;;;;;;;;;5043959;28;20063;-66
2022/12/12 08:46:40;;;;;;;23.60;17.02;;;;;;;;;;5042910;28;20075;-69
2022/12/12 08:49:07;;;;;;;25.98;17.60;;;;;;;;;;5045991;28;20095;-67
2022/12/12 08:51:33;;;;;;;26.95;18.50;;;;;;;;;;5043145;28;20076;-69
2022/12/12 08:53:59;;;;;;;23.85;17.13;;;;;;;;;;5042877;28;20053;-68
2022/12/12 08:56:25;;;;;;;24.48;17.25;;;;;;;;;;5045561;28;20575;-69
2022/12/12 08:58:51;;;;;;;27.73;17.58;;;;;;;;;;5046784;28;20044;-69
2022/12/12 09:01:19;;;;;;;23.83;17.38;;;;;;;;;;5045475;28;20037;-67
2022/12/12 09:03:45;;;;;;;25.90;17.70;;;;;;;;;;5044054;28;20084;-68
2022/12/12 09:06:13;;;;;;;26.30;17.25;;;;;;;;;;5047935;28;20055;-67
2022/12/12 09:08:39;;;;;;;25.58;17.42;;;;;;;;;;5046506;28;20052;-68
2022/12/12 09:11:05;;;;;;;24.02;17.42;;;;;;;;;;5048426;28;20049;-68
2022/12/12 09:13:31;;;;;;;26.88;18.13;;;;;;;;;;5044300;28;20091;-67
2022/12/12 09:15:58;;;;;;;25.02;16.98;;;;;;;;;;5041970;28;20045;-68
2022/12/12 09:18:24;;;;;;;25.08;17.80;;;;;;;;;;5050043;28;20106;-70
2022/12/12 09:20:51;;;;;;;24.90;17.30;;;;;;;;;;5041673;28;20619;-66
2022/12/12 09:23:18;;;;;;;24.13;17.38;;;;;;;;;;5044136;28;20052;-69
2022/12/12 09:25:44;;;;;;;25.30;17.65;;;;;;;;;;5043861;28;20140;-66
2022/12/12 09:28:10;;;;;;;24.00;16.60;;;;;;;;;;5041599;28;20051;-69
2022/12/12 09:30:37;;;;;;;22.42;16.00;;;;;;;;;;5046572;28;20047;-66
2022/12/12 09:33:03;;;;;;;24.45;17.05;;;;;;;;;;5043628;28;20040;-70
2022/12/12 09:35:29;;;;;;;23.13;15.77;;;;;;;;;;5041094;28;20045;-70
2022/12/12 09:37:55;;;;;;;26.90;16.63;;;;;;;;;;5043641;28;20044;-70
2022/12/12 09:40:26;;;;;;;22.27;16.00;;;;;;;;;;5045512;28;20131;-70
2022/12/12 09:42:52;;;;;;;21.95;16.20;;;;;;;;;;5022876;28;20041;-70
2022/12/12 09:45:18;;;;;;;24.55;16.63;;;;;;;;;;5037371;28;20049;-67
2022/12/12 09:47:45;;;;;;;22.33;15.88;;;;;;;;;;5036302;28;20055;-70
2022/12/12 09:50:21;;;;;;;22.98;16.67;;;;;;;;;;5039576;28;20056;-68
2022/12/12 09:52:47;;;;;;;21.02;16.08;;;;;;;;;;5037390;28;20037;-70
2022/12/12 09:55:19;;;;;;;23.70;16.02;;;;;;;;;;5042702;28;20052;-71
2022/12/12 09:57:48;;;;;;;20.27;15.93;;;;;;;;;;5039901;28;20045;-69
2022/12/12 10:00:15;;;;;;;20.75;15.50;;;;;;;;;;5043026;28;20041;-69
2022/12/12 10:03:00;;;;;;;26.65;16.30;;;;;;;;;;5042237;28;20045;-68
2022/12/12 10:05:36;;;;;;;22.75;15.80;;;;;;;;;;5026340;28;20055;-69
2022/12/12 10:08:11;;;;;;;21.13;15.23;;;;;;;;;;5045214;28;20040;-71
2022/12/12 10:10:43;;;;;;;22.50;15.30;;;;;;;;;;5039374;28;20098;-69
2022/12/12 10:13:16;;;;;;;19.95;15.25;;;;;;;;;;5038759;28;20049;-70
2022/12/12 10:15:45;;;;;;;28.38;15.55;;;;;;;;;;5026049;28;20044;-69
2022/12/12 10:18:24;;;;;;;20.13;15.30;;;;;;;;;;5041841;28;20081;-68
2022/12/12 10:20:52;;;;;;;20.98;15.52;;;;;;;;;;5042221;28;20045;-68
2022/12/12 10:23:36;;;;;;;19.50;14.07;;;;;;;;;;5051377;28;20123;-67
2022/12/12 10:26:06;;;;;;;18.85;14.52;;;;;;;;;;5040234;28;20053;-68
2022/12/12 10:28:32;;;;;;;22.80;16.17;;;;;;;;;;5042922;28;20045;-70
2022/12/12 10:31:01;;;;;;;23.23;15.77;;;;;;;;;;5027296;28;20139;-70
2022/12/12 10:33:41;;;;;;;20.85;15.50;;;;;;;;;;5040016;28;20403;-67
2022/12/12 10:36:19;;;;;;;22.95;16.20;;;;;;;;;;5040814;28;20037;-69
2022/12/12 10:38:45;;;;;;;21.65;16.08;;;;;;;;;;5043798;28;20049;-68
2022/12/12 10:41:16;;;;;;;22.10;16.08;;;;;;;;;;5042426;28;20037;-69
2022/12/12 10:43:51;;;;;;;25.00;17.55;;;;;;;;;;5040932;28;20059;-67
2022/12/12 10:46:24;;;;;;;26.73;18.85;;;;;;;;;;5040141;28;20539;-69
2022/12/12 10:48:50;;;;;;;31.67;19.83;;;;;;;;;;5021342;28;20045;-71
2022/12/12 10:51:18;;;;;;;30.52;20.90;;;;;;;;;;5037788;28;20074;-71
2022/12/12 10:53:44;;;;;;;30.80;20.30;;;;;;;;;;5037789;28;20065;-70
2022/12/12 10:56:12;;;;;;;32.53;21.15;;;;;;;;;;5034834;28;20067;-70
2022/12/12 10:58:42;;;;;;;31.40;21.02;;;;;;;;;;5037441;28;20136;-70
2022/12/12 11:01:17;;;;;;;32.88;21.27;;;;;;;;;;5036763;28;20045;-69
2022/12/12 11:03:50;;;;;;;32.67;20.13;;;;;;;;;;5042475;28;20095;-68
2022/12/12 11:06:24;;;;;;;33.78;21.63;;;;;;;;;;5039052;28;20045;-73
2022/12/12 11:08:54;;;;;;;31.60;21.60;;;;;;;;;;5041749;28;20114;-71
2022/12/12 11:11:22;;;;;;;32.45;20.92;;;;;;;;;;5040284;28;20045;-69
2022/12/12 11:13:55;;;;;;;31.30;21.35;;;;;;;;;;5043399;28;20408;-72
2022/12/12 11:16:26;;;;;;;32.30;21.60;;;;;;;;;;5043377;28;20060;-71
2022/12/12 11:18:56;;;;;;;33.95;22.40;;;;;;;;;;5043727;28;20045;-69
2022/12/12 11:21:22;;;;;;;32.10;21.45;;;;;;;;;;5041758;28;20064;-71
2022/12/12 11:23:52;;;;;;;31.85;21.35;;;;;;;;;;5042663;28;20518;-69
2022/12/12 11:26:19;;;;;;;31.50;21.15;;;;;;;;;;5045024;28;20042;-71
2022/12/12 11:28:46;;;;;;;30.92;21.05;;;;;;;;;;5029582;28;20095;-68
2022/12/12 11:31:16;;;;;;;32.55;21.40;;;;;;;;;;5044753;28;20061;-71
2022/12/12 11:33:50;;;;;;;33.28;21.48;;;;;;;;;;5044398;28;20144;-73
2022/12/12 11:36:17;;;;;;;28.38;20.10;;;;;;;;;;5046226;28;20052;-74
2022/12/12 11:38:52;;;;;;;33.72;21.92;;;;;;;;;;5045299;28;20065;-69
2022/12/12 11:41:18;;;;;;;34.90;22.10;;;;;;;;;;5043550;28;20045;-72
2022/12/12 11:43:44;;;;;;;35.30;21.83;;;;;;;;;;5044180;28;20170;-69
2022/12/12 11:46:10;;;;;;;33.20;22.27;;;;;;;;;;5042962;28;20049;-69
2022/12/12 11:48:38;;;;;;;31.98;22.00;;;;;;;;;;5048132;28;20043;-69
2022/12/12 11:51:05;;;;;;;33.40;22.13;;;;;;;;;;5045170;28;20076;-72
2022/12/12 11:53:39;;;;;;;35.22;21.70;;;;;;;;;;5045049;28;20610;-70
2022/12/12 11:56:05;;;;;;;31.83;21.90;;;;;;;;;;5044054;28;20095;-69
2022/12/12 11:58:34;;;;;;;34.42;22.83;;;;;;;;;;5045156;28;20691;-69
2022/12/12 12:01:03;;;;;;;32.33;22.20;;;;;;;;;;5029025;28;20515;-71
2022/12/12 12:03:29;;;;;;;32.35;21.25;;;;;;;;;;5044879;28;20454;-72
2022/12/12 12:06:08;;;;;;;33.47;22.98;;;;;;;;;;5044442;28;20053;-72
2022/12/12 12:08:41;;;;;;;32.53;22.45;;;;;;;;;;5043839;28;20068;-72
2022/12/12 12:11:13;;;;;;;31.30;21.35;;;;;;;;;;5047236;28;20095;-72
2022/12/12 12:13:49;;;;;;;25.98;16.45;;;;;;;;;;5043775;28;20463;-72
2022/12/12 12:16:28;;;;;;;30.83;22.05;;;;;;;;;;5042309;28;20137;-72
2022/12/12 12:19:13;;;;;;;32.72;21.80;;;;;;;;;;5027884;28;20037;-73
2022/12/12 12:21:45;;;;;;;35.75;21.98;;;;;;;;;;5044971;28;20048;-72
2022/12/12 12:24:27;;;;;;;32.60;21.88;;;;;;;;;;5044794;28;20134;-69
2022/12/12 12:26:56;;;;;;;35.07;22.40;;;;;;;;;;5044650;28;20154;-68
2022/12/12 12:29:37;;;;;;;29.60;20.17;;;;;;;;;;5043627;28;20052;-70
2022/12/12 12:32:25;;;;;;;34.50;22.20;;;;;;;;;;5044611;28;20048;-71
2022/12/12 12:35:14;;;;;;;29.73;21.20;;;;;;;;;;5042979;28;20500;-70
2022/12/12 12:37:56;;;;;;;32.67;21.67;;;;;;;;;;5040097;28;20049;-71
2022/12/12 12:40:28;;;;;;;31.45;21.10;;;;;;;;;;5045218;28;20053;-73
2022/12/12 12:43:24;;;;;;;33.80;21.92;;;;;;;;;;5028315;28;20045;-71
2022/12/12 12:45:55;;;;;;;35.70;20.58;;;;;;;;;;5008533;28;20064;-73
2022/12/12 12:48:39;;;;;;;30.08;20.13;;;;;;;;;;5042891;28;20662;-70
2022/12/12 12:51:10;;;;;;;31.02;20.48;;;;;;;;;;5044322;28;20040;-73
2022/12/12 12:53:45;;;;;;;31.67;21.42;;;;;;;;;;5044148;28;20069;-72
2022/12/12 12:56:26;;;;;;;33.22;21.23;;;;;;;;;;5043452;28;20049;-72
2022/12/12 12:58:53;;;;;;;33.90;21.90;;;;;;;;;;5042714;28;20041;-70
2022/12/12 13:01:24;;;;;;;33.45;21.67;;;;;;;;;;5040217;28;20126;-72
2022/12/12 13:04:02;;;;;;;33.03;21.67;;;;;;;;;;5041307;28;20057;-71
2022/12/12 13:06:36;;;;;;;34.20;21.33;;;;;;;;;;5044365;28;20049;-70
2022/12/12 13:09:20;;;;;;;35.92;22.98;;;;;;;;;;5044625;28;21633;-71
2022/12/12 13:11:48;;;;;;;33.35;22.05;;;;;;;;;;5042737;28;20119;-72
2022/12/12 13:14:18;;;;;;;32.67;21.63;;;;;;;;;;5042985;28;20044;-72
2022/12/12 13:16:45;;;;;;;31.80;20.95;;;;;;;;;;5043736;28;20132;-73
2022/12/12 13:19:14;;;;;;;35.63;22.55;;;;;;;;;;5042150;28;20103;-71
2022/12/12 13:21:43;;;;;;;36.20;22.15;;;;;;;;;;5043161;28;20072;-69
2022/12/12 13:24:22;;;;;;;32.03;21.38;;;;;;;;;;5048140;28;20139;-72
2022/12/12 13:26:51;;;;;;;33.75;22.58;;;;;;;;;;5043753;28;20073;-72
2022/12/12 13:29:36;;;;;;;34.30;21.92;;;;;;;;;;5041979;28;20053;-74
2022/12/12 13:32:11;;;;;;;35.20;23.35;;;;;;;;;;5042415;28;20139;-72
2022/12/12 13:34:45;;;;;;;34.88;22.58;;;;;;;;;;5025666;28;20069;-74
2022/12/12 13:37:15;;;;;;;35.00;22.83;;;;;;;;;;5042682;28;20159;-72
2022/12/12 13:39:41;;;;;;;37.13;23.63;;;;;;;;;;5044116;28;20048;-72
2022/12/12 13:42:08;;;;;;;37.38;23.75;;;;;;;;;;5043655;28;20065;-74
2022/12/12 13:44:36;;;;;;;36.97;24.23;;;;;;;;;;5043472;28;20083;-71
2022/12/12 13:47:04;;;;;;;36.40;23.35;;;;;;;;;;5026945;28;20047;-72
2022/12/12 13:49:34;;;;;;;35.30;23.02;;;;;;;;;;5043692;28;20055;-72
2022/12/12 13:52:20;;;;;;;31.90;22.02;;;;;;;;;;5042399;28;20060;-72
2022/12/12 13:54:47;;;;;;;37.85;23.10;;;;;;;;;;5042295;28;20037;-72
2022/12/12 13:57:15;;;;;;;37.53;23.80;;;;;;;;;;5043648;28;20037;-71
2022/12/12 14:00:05;;;;;;;36.47;22.92;;;;;;;;;;5025471;28;20045;-73
2022/12/12 14:02:33;;;;;;;36.03;23.48;;;;;;;;;;5036644;28;20452;-72
2022/12/12 14:05:13;;;;;;;38.63;23.73;;;;;;;;;;5042877;28;20140;-73
2022/12/12 14:07:47;;;;;;;35.10;22.42;;;;;;;;;;5042278;28;20072;-75
2022/12/12 14:10:22;;;;;;;35.47;23.95;;;;;;;;;;5041877;28;20041;-74
2022/12/12 14:12:48;;;;;;;36.72;23.65;;;;;;;;;;5039951;28;20132;-73
2022/12/12 14:15:22;;;;;;;62.22;24.08;;;;;;;;;;5043785;28;20135;-72
2022/12/12 14:17:58;;;;;;;40.78;22.95;;;;;;;;;;5041917;28;20044;-75
2022/12/12 14:20:29;;;;;;;43.95;23.70;;;;;;;;;;5043200;28;20053;-71
2022/12/12 14:22:55;;;;;;;48.15;25.02;;;;;;;;;;5041634;28;20063;-75
2022/12/12 14:25:38;;;;;;;40.63;23.40;;;;;;;;;;5044982;28;20044;-72
2022/12/12 14:28:18;;;;;;;36.80;22.73;;;;;;;;;;5043705;28;20048;-71
2022/12/12 14:30:51;;;;;;;36.60;20.92;;;;;;;;;;5037037;28;20103;-72
2022/12/12 14:33:17;;;;;;;;;;;;;;;;;;5037037;28;20687;-72
2022/12/12 14:35:49;;;;;;;32.88;21.00;;;;;;;;;;5036264;28;19920;-73
2022/12/12 14:38:25;;;;;;;35.23;22.03;;;;;;;;;;5038567;28;20044;-74
2022/12/12 14:40:53;;;;;;;37.40;22.92;;;;;;;;;;5035807;28;20464;-73
2022/12/12 14:43:21;;;;;;;37.17;23.48;;;;;;;;;;5035156;28;20384;-73