Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:56;;;;;;;39.07;15.30;;;;;;;3.45;81.64;101558.38;5113738;27;20491;-77
2021/09/29 00:04:22;;;;;;;35.53;16.17;;;;;;;3.34;79.65;101546.34;5132443;27;20035;-76
2021/09/29 00:06:48;;;;;;;47.60;16.67;;;;;;;3.24;78.31;101556.09;5132272;27;20424;-75
2021/09/29 00:09:13;;;;;;;38.13;16.42;;;;;;;3.17;77.93;101554.47;5132332;27;20051;-76
2021/09/29 00:11:39;;;;;;;40.92;16.50;;;;;;;3.09;77.49;101556.34;5132086;27;20744;-76
2021/09/29 00:14:05;;;;;;;34.95;16.92;;;;;;;3.00;77.92;101557.31;5132497;27;20070;-75
2021/09/29 00:16:31;;;;;;;37.40;17.15;;;;;;;2.95;77.69;101556.53;5132226;27;20070;-74
2021/09/29 00:18:57;;;;;;;48.95;18.17;;;;;;;2.91;77.65;101558.31;5131766;27;20091;-73
2021/09/29 00:21:23;;;;;;;42.50;18.92;;;;;;;2.91;78.11;101558.31;5130966;27;20088;-74
2021/09/29 00:23:48;;;;;;;46.58;17.92;;;;;;;2.89;78.20;101562.72;5131871;28;20113;-72
2021/09/29 00:26:15;;;;;;;43.50;16.85;;;;;;;2.85;78.30;101557.56;5132540;28;20042;-78
2021/09/29 00:28:41;;;;;;;44.20;18.48;;;;;;;2.81;77.86;101561.13;5132148;27;20051;-75
2021/09/29 00:31:16;;;;;;;40.35;18.25;;;;;;;2.69;77.65;101560.41;5132021;27;20088;-74
2021/09/29 00:33:46;;;;;;;45.42;16.67;;;;;;;2.60;77.72;101563.13;5132064;27;20054;-75
2021/09/29 00:36:12;;;;;;;39.65;17.05;;;;;;;2.53;78.25;101558.84;5131949;27;20125;-73
2021/09/29 00:38:38;;;;;;;41.75;17.05;;;;;;;2.47;77.89;101561.56;5132170;27;20510;-76
2021/09/29 00:41:04;;;;;;;48.15;17.65;;;;;;;2.43;78.23;101560.75;5131557;27;20419;-74
2021/09/29 00:43:30;;;;;;;44.00;17.50;;;;;;;2.39;77.96;101559.03;5131996;28;20039;-74
2021/09/29 00:45:56;;;;;;;44.65;18.85;;;;;;;2.34;78.15;101560.84;5135537;27;20039;-74
2021/09/29 00:48:22;;;;;;;45.70;17.63;;;;;;;2.33;78.72;101566.94;5136122;27;20047;-73
2021/09/29 00:50:48;;;;;;;42.05;17.13;;;;;;;2.28;78.45;101564.41;5133912;27;20046;-72
2021/09/29 00:53:14;;;;;;;38.70;16.15;;;;;;;2.25;78.01;101561.81;5128484;27;20091;-73
2021/09/29 00:55:40;;;;;;;41.40;18.63;;;;;;;2.23;78.55;101559.25;5122323;27;20046;-77
2021/09/29 00:58:06;;;;;;;37.63;16.75;;;;;;;2.24;79.25;101558.38;5128108;27;20108;-76
2021/09/29 01:00:32;;;;;;;38.78;15.40;;;;;;;2.28;79.99;101564.41;5115557;28;20150;-75
2021/09/29 01:02:57;;;;;;;33.30;14.77;;;;;;;2.35;80.76;101557.38;5114831;28;20047;-74
2021/09/29 01:05:24;;;;;;;43.38;15.82;;;;;;;2.40;81.08;101561.63;5115006;28;20055;-75
2021/09/29 01:07:59;;;;;;;42.63;16.92;;;;;;;2.41;80.76;101552.91;5113740;28;20112;-77
2021/09/29 01:10:36;;;;;;;37.03;14.88;;;;;;;2.40;80.02;101561.63;5114073;28;20068;-73
2021/09/29 01:13:11;;;;;;;32.08;15.10;;;;;;;2.42;80.27;101559.03;5113799;28;20035;-74
2021/09/29 01:16:00;;;;;;;41.38;15.77;;;;;;;2.41;79.58;101552.91;5113686;28;20044;-72
2021/09/29 01:18:29;;;;;;;32.17;14.50;;;;;;;2.42;79.79;101556.41;5114811;28;20045;-76
2021/09/29 01:20:59;;;;;;;36.17;15.05;;;;;;;2.46;80.60;101549.41;5114884;28;20058;-73
2021/09/29 01:23:34;;;;;;;36.33;14.63;;;;;;;2.49;80.75;101557.19;5113584;28;20035;-72
2021/09/29 01:26:06;;;;;;;34.33;14.25;;;;;;;2.56;81.56;101553.63;5113392;28;20074;-72
2021/09/29 01:28:40;;;;;;;37.70;14.45;;;;;;;2.65;82.27;101553.47;5112771;28;20046;-73
2021/09/29 01:31:06;;;;;;;41.67;14.23;;;;;;;2.68;82.90;101549.94;5113042;28;20054;-74
2021/09/29 01:33:33;;;;;;;32.40;14.38;;;;;;;2.70;82.57;101542.97;5114076;28;20043;-73
2021/09/29 01:36:00;;;;;;;34.92;14.63;;;;;;;2.75;83.33;101547.25;5114294;28;20051;-74
2021/09/29 01:38:26;;;;;;;33.53;12.63;;;;;;;2.75;82.67;101547.25;5114621;27;20450;-72
2021/09/29 01:40:52;;;;;;;35.67;14.52;;;;;;;2.74;82.00;101550.75;5113777;28;20503;-74
2021/09/29 01:43:19;;;;;;;36.83;15.80;;;;;;;2.70;81.39;101551.66;5114166;28;20043;-76
2021/09/29 01:45:46;;;;;;;37.55;13.65;;;;;;;2.64;80.36;101543.94;5112977;28;20059;-73
2021/09/29 01:48:13;;;;;;;32.55;14.32;;;;;;;2.64;81.55;101543.94;5114621;27;20043;-78
2021/09/29 01:50:40;;;;;;;32.65;13.43;;;;;;;2.64;81.40;101543.94;5130137;27;20039;-76
2021/09/29 01:53:08;;;;;;;37.58;14.90;;;;;;;2.62;80.80;101556.16;5128321;27;20139;-75
2021/09/29 01:55:34;;;;;;;33.90;13.25;;;;;;;2.60;80.52;101547.44;5133061;27;20043;-74
2021/09/29 01:58:00;;;;;;;30.48;13.00;;;;;;;2.61;80.36;101549.19;5119211;27;20058;-77
2021/09/29 02:00:26;;;;;;;34.67;14.73;;;;;;;2.58;80.48;101547.47;5113913;27;20100;-76
2021/09/29 02:02:55;;;;;;;32.95;13.77;;;;;;;2.55;79.69;101550.13;5114972;27;20101;-75
2021/09/29 02:05:32;;;;;;;35.00;14.50;;;;;;;2.55;80.16;101551.88;5112648;28;20047;-76
2021/09/29 02:07:59;;;;;;;29.60;13.68;;;;;;;2.59;80.79;101553.56;5113106;28;20475;-77
2021/09/29 02:10:26;;;;;;;33.63;13.15;;;;;;;2.61;81.54;101554.41;5113908;28;20071;-73
2021/09/29 02:12:52;;;;;;;39.08;14.18;;;;;;;2.64;81.44;101543.94;5112115;28;20081;-73
2021/09/29 02:15:18;;;;;;;34.78;15.50;;;;;;;2.59;80.56;101548.34;5113574;28;20488;-72
2021/09/29 02:17:44;;;;;;;29.42;13.07;;;;;;;2.58;79.60;101557.94;5113159;28;20046;-75
2021/09/29 02:20:11;;;;;;;35.83;13.18;;;;;;;2.62;80.90;101552.66;5113410;28;20043;-72
2021/09/29 02:22:38;;;;;;;31.98;13.25;;;;;;;2.69;81.72;101551.69;5113533;28;20547;-73
2021/09/29 02:25:04;;;;;;;35.78;15.05;;;;;;;2.71;81.63;101556.00;5094794;28;20480;-73
2021/09/29 02:27:31;;;;;;;35.10;14.13;;;;;;;2.74;81.59;101553.38;5113064;28;20400;-74
2021/09/29 02:29:57;;;;;;;36.30;13.88;;;;;;;2.79;82.64;101557.66;5112833;27;20048;-75
2021/09/29 02:32:23;;;;;;;34.45;14.60;;;;;;;2.80;82.30;101554.16;5113001;28;20130;-74
2021/09/29 02:34:48;;;;;;;32.65;14.32;;;;;;;2.73;81.26;101554.25;5112910;28;20114;-72
2021/09/29 02:37:14;;;;;;;34.90;15.65;;;;;;;2.70;81.07;101551.66;5112942;28;20047;-71
2021/09/29 02:39:40;;;;;;;38.63;14.23;;;;;;;2.59;81.33;101556.16;5113087;28;20038;-73
2021/09/29 02:42:06;;;;;;;31.98;14.07;;;;;;;2.55;81.06;101562.31;5113203;28;20496;-75
2021/09/29 02:44:32;;;;;;;30.75;13.23;;;;;;;2.54;81.45;101560.59;5112909;28;20616;-75
2021/09/29 02:46:59;;;;;;;42.13;15.57;;;;;;;2.57;82.34;101563.19;5112487;28;20035;-75
2021/09/29 02:49:25;;;;;;;34.35;13.95;;;;;;;2.61;82.48;101559.63;5112488;28;20044;-74
2021/09/29 02:51:51;;;;;;;39.88;15.32;;;;;;;2.64;82.86;101559.59;5112360;28;20074;-74
2021/09/29 02:54:17;;;;;;;38.03;14.57;;;;;;;2.63;82.05;101552.66;5112467;28;20063;-73
2021/09/29 02:56:42;;;;;;;34.83;13.60;;;;;;;2.65;81.97;101565.69;5111282;28;20476;-73
2021/09/29 02:59:09;;;;;;;35.88;13.98;;;;;;;2.60;81.37;101563.13;5112470;28;20496;-75
2021/09/29 03:01:37;;;;;;;39.33;13.77;;;;;;;2.56;81.45;101564.06;5112941;28;20050;-77
2021/09/29 03:04:03;;;;;;;41.17;15.27;;;;;;;2.53;82.03;101566.69;5112675;28;20497;-75
2021/09/29 03:06:29;;;;;;;34.95;13.95;;;;;;;2.47;81.97;101562.44;5118777;27;20054;-75
2021/09/29 03:08:55;;;;;;;36.55;14.45;;;;;;;2.43;82.16;101564.22;5122246;27;20035;-73
2021/09/29 03:11:21;;;;;;;37.25;15.32;;;;;;;2.33;82.10;101570.44;5116664;27;20043;-76
2021/09/29 03:13:47;;;;;;;40.47;15.93;;;;;;;2.30;82.23;101574.84;5126561;27;20065;-79
2021/09/29 03:16:14;;;;;;;39.50;15.55;;;;;;;2.25;82.32;101572.28;5120865;27;20107;-76
2021/09/29 03:18:41;;;;;;;35.13;15.15;;;;;;;2.25;82.41;101577.50;5112746;28;20448;-78
2021/09/29 03:21:07;;;;;;;35.35;14.23;;;;;;;2.24;82.03;101573.16;5112241;28;20071;-77
2021/09/29 03:23:32;;;;;;;36.67;14.60;;;;;;;2.21;82.26;101575.81;5112415;28;20074;-77
2021/09/29 03:25:58;;;;;;;47.25;17.85;;;;;;;2.25;82.36;101580.09;5113123;28;20047;-74
2021/09/29 03:28:24;;;;;;;38.00;17.52;;;;;;;2.24;82.57;101575.75;5112076;28;20058;-74
2021/09/29 03:30:50;;;;;;;39.08;16.10;;;;;;;2.29;81.84;101576.56;5112094;28;20176;-75
2021/09/29 03:33:16;;;;;;;41.45;18.13;;;;;;;2.32;82.04;101568.72;5111991;28;20126;-76
2021/09/29 03:35:43;;;;;;;42.63;18.40;;;;;;;2.39;81.82;101569.47;5111998;28;20499;-75
2021/09/29 03:38:09;;;;;;;56.20;28.08;;;;;;;2.57;81.38;101578.84;5111468;28;20044;-74
2021/09/29 03:40:35;;;;;;;43.88;20.08;;;;;;;2.90;80.93;101574.03;5111695;28;20050;-75
2021/09/29 03:43:01;;;;;;;42.45;19.85;;;;;;;3.23;78.81;101572.66;5111470;28;20039;-73
2021/09/29 03:45:27;;;;;;;37.72;17.58;;;;;;;3.60;77.29;101579.06;5111799;28;20511;-77
2021/09/29 03:47:53;;;;;;;34.40;14.73;;;;;;;3.90;75.86;101579.41;5111336;28;20620;-75
2021/09/29 03:50:19;;;;;;;32.83;13.15;;;;;;;4.26;75.79;101578.72;5111757;28;20202;-73
2021/09/29 03:52:45;;;;;;;30.52;14.13;;;;;;;4.53;74.75;101580.75;5111893;28;20473;-71
2021/09/29 03:55:11;;;;;;;28.60;13.45;;;;;;;4.72;73.68;101576.88;5113492;27;20055;-79
2021/09/29 03:57:39;;;;;;;49.33;33.00;;;;;;;4.93;72.33;101576.41;5109362;28;20200;-75
2021/09/29 04:00:07;;;;;;;36.53;17.27;;;;;;;5.23;72.06;101579.22;5111100;28;20075;-76
2021/09/29 04:02:35;;;;;;;28.58;12.60;;;;;;;5.44;70.70;101576.97;5119815;27;20479;-76
2021/09/29 04:05:00;;;;;;;33.03;13.75;;;;;;;5.70;70.46;101583.34;5121493;27;20031;-73
2021/09/29 04:07:26;;;;;;;31.83;14.02;;;;;;;5.97;68.40;101576.50;5120614;28;20062;-76
2021/09/29 04:09:52;;;;;;;30.33;13.32;;;;;;;6.30;67.65;101579.09;5121401;27;20039;-75
2021/09/29 04:12:21;;;;;;;41.33;13.98;;;;;;;6.72;66.47;101581.38;5120367;27;20050;-76
2021/09/29 04:14:50;;;;;;;34.45;18.05;;;;;;;7.13;65.70;101583.66;5119263;28;20135;-78
2021/09/29 04:17:16;;;;;;;40.88;14.30;;;;;;;7.48;64.04;101586.91;5119757;27;20043;-79
2021/09/29 04:19:42;;;;;;;27.23;11.88;;;;;;;7.65;63.75;101583.72;5121721;27;20130;-77
2021/09/29 04:22:10;;;;;;;27.83;13.70;;;;;;;7.59;63.05;101584.75;5123811;27;20603;-77
2021/09/29 04:24:41;;;;;;;26.70;13.60;;;;;;;7.79;62.47;101588.50;5120150;28;20039;-78
2021/09/29 04:27:09;;;;;;;26.13;14.35;;;;;;;7.95;62.00;101583.56;5123124;28;20067;-75
2021/09/29 04:29:38;;;;;;;30.00;13.88;;;;;;;8.08;61.81;101586.59;5111140;28;20075;-77
2021/09/29 04:32:05;;;;;;;28.60;13.38;;;;;;;8.42;60.75;101591.53;5126137;28;20173;-75
2021/09/29 04:34:31;;;;;;;25.08;12.38;;;;;;;8.58;60.10;101589.22;5122823;27;20043;-75
2021/09/29 04:36:57;;;;;;;32.70;13.23;;;;;;;8.74;59.39;101588.59;5120084;28;20047;-76
2021/09/29 04:39:23;;;;;;;28.42;13.98;;;;;;;8.93;58.74;101579.97;5129662;28;20422;-78
2021/09/29 04:41:49;;;;;;;34.15;16.67;;;;;;;9.02;58.30;101577.84;5131126;27;20093;-73
2021/09/29 04:44:15;;;;;;;39.00;15.75;;;;;;;9.40;57.61;101579.84;5131102;28;20088;-74
2021/09/29 04:46:41;;;;;;;31.80;17.63;;;;;;;9.99;56.49;101572.94;5130363;27;20043;-77
2021/09/29 04:49:07;;;;;;;37.22;15.57;;;;;;;10.56;55.06;101576.63;5131033;27;20046;-74
2021/09/29 04:51:33;;;;;;;37.97;14.90;;;;;;;11.10;53.92;101571.41;5130929;27;20042;-73
2021/09/29 04:54:00;;;;;;;33.60;14.80;;;;;;;11.47;52.84;101575.75;5131208;27;20047;-76
2021/09/29 04:56:26;;;;;;;41.75;15.38;;;;;;;11.94;51.91;101576.06;5129810;27;20449;-76
2021/09/29 04:58:52;;;;;;;30.70;13.93;;;;;;;12.29;50.80;101573.34;5131188;27;20104;-76
2021/09/29 05:01:25;;;;;;;29.65;14.57;;;;;;;12.63;49.96;101576.81;5131543;28;20044;-75
2021/09/29 05:03:55;;;;;;;31.50;15.10;;;;;;;12.91;49.04;101562.00;5131812;27;20129;-77
2021/09/29 05:06:21;;;;;;;44.50;18.10;;;;;;;13.12;48.53;101562.56;5131774;27;20531;-75
2021/09/29 05:08:50;;;;;;;44.80;18.20;;;;;;;13.51;47.68;101561.25;5132080;27;20039;-77
2021/09/29 05:11:20;;;;;;;36.92;17.65;;;;;;;13.82;46.80;101561.19;5131579;27;20047;-75
2021/09/29 05:13:46;;;;;;;67.57;21.88;;;;;;;13.94;46.54;101565.78;5131241;27;20372;-75
2021/09/29 05:16:13;;;;;;;44.08;22.17;;;;;;;13.99;46.30;101563.69;5130922;27;20399;-76
2021/09/29 05:18:39;;;;;;;39.47;22.13;;;;;;;13.98;46.25;101566.44;5131159;27;20062;-79
2021/09/29 05:21:05;;;;;;;40.67;21.50;;;;;;;14.38;45.83;101564.84;5131193;27;20480;-78
2021/09/29 05:23:31;;;;;;;44.40;23.10;;;;;;;14.79;44.85;101568.53;5131887;27;20035;-76
2021/09/29 05:25:57;;;;;;;48.15;23.90;;;;;;;15.20;44.07;101562.31;5131038;27;20571;-77
2021/09/29 05:28:27;;;;;;;47.85;22.98;;;;;;;15.72;42.88;101564.22;5131860;27;20137;-76
2021/09/29 05:30:53;;;;;;;46.88;23.90;;;;;;;16.30;41.82;101568.19;5131742;27;20039;-77
2021/09/29 05:33:37;;;;;;;54.55;22.67;;;;;;;17.08;40.47;101557.31;5135503;27;20035;-79
2021/09/29 05:36:03;;;;;;;41.58;22.42;;;;;;;17.47;39.39;101563.31;5135052;27;20100;-78
2021/09/29 05:38:29;;;;;;;39.53;24.23;;;;;;;17.93;38.63;101562.44;5133624;27;20440;-77
2021/09/29 05:40:55;;;;;;;44.78;23.67;;;;;;;18.49;37.93;101568.81;5135174;27;20042;-76
2021/09/29 05:43:23;;;;;;;38.80;23.27;;;;;;;18.82;36.92;101572.41;5133991;27;20035;-78
2021/09/29 05:45:52;;;;;;;49.67;25.17;;;;;;;18.93;36.73;101574.25;5133864;27;20457;-77
2021/09/29 05:48:17;;;;;;;53.65;24.83;;;;;;;19.17;36.71;101568.66;5134777;27;20051;-82
2021/09/29 05:50:43;;;;;;;47.10;24.92;;;;;;;19.84;36.13;101563.94;5134543;27;20050;-77
2021/09/29 05:53:09;;;;;;;50.83;23.52;;;;;;;20.53;35.00;101567.78;5134529;27;20047;-77
2021/09/29 05:55:35;;;;;;;53.75;24.13;;;;;;;20.98;33.99;101568.34;5135521;27;20134;-78
2021/09/29 05:58:01;;;;;;;55.33;24.52;;;;;;;21.52;32.74;101562.53;5134845;27;20031;-80
2021/09/29 06:00:27;;;;;;;51.35;21.30;;;;;;;22.06;32.08;101560.16;5135049;27;20035;-77
2021/09/29 06:02:53;;;;;;;43.63;20.00;;;;;;;22.66;31.35;101567.84;5135016;27;20046;-76
2021/09/29 06:05:21;;;;;;;39.45;20.77;;;;;;;23.16;30.35;101561.13;5134352;27;20058;-79
2021/09/29 06:07:47;;;;;;;35.83;17.88;;;;;;;22.99;29.74;101570.03;5134784;27;20108;-78
2021/09/29 06:10:13;;;;;;;39.90;15.85;;;;;;;22.96;29.59;101570.34;5135046;27;20047;-81
2021/09/29 06:12:39;;;;;;;38.65;15.10;;;;;;;23.07;29.35;101573.66;5134490;27;20046;-77
2021/09/29 06:15:06;;;;;;;36.35;14.93;;;;;;;23.23;28.82;101573.00;5133864;27;20043;-82
2021/09/29 06:17:43;;;;;;;27.10;14.50;;;;;;;23.23;28.83;101573.00;5134433;27;20533;-76
2021/09/29 06:20:09;;;;;;;28.23;14.38;;;;;;;21.77;29.57;101574.53;5135133;27;20291;-79
2021/09/29 06:22:36;;;;;;;36.72;15.18;;;;;;;21.65;30.58;101574.72;5134986;27;20042;-81
2021/09/29 06:25:02;;;;;;;34.70;14.38;;;;;;;22.28;30.11;101564.31;5133928;27;20039;-81
2021/09/29 06:27:28;;;;;;;28.83;14.70;;;;;;;22.77;29.04;101562.22;5134996;27;20074;-80
2021/09/29 06:29:54;;;;;;;34.22;14.88;;;;;;;22.60;28.04;101557.66;5134800;27;20126;-79
2021/09/29 06:32:20;;;;;;;36.47;15.00;;;;;;;22.52;28.90;101562.94;5135082;27;20495;-84
2021/09/29 06:34:46;;;;;;;32.20;14.27;;;;;;;23.68;27.50;101560.38;5134857;27;20054;-79
2021/09/29 06:37:12;;;;;;;30.27;13.90;;;;;;;23.92;26.69;101574.25;5136583;27;20035;-79
2021/09/29 06:39:38;;;;;;;28.02;15.40;;;;;;;23.35;27.11;101562.84;5134664;27;20047;-81
2021/09/29 06:42:04;;;;;;;25.83;13.55;;;;;;;23.57;27.18;101564.16;5133132;27;20046;-78
2021/09/29 06:44:31;;;;;;;23.83;13.50;;;;;;;23.38;27.29;101565.19;5136938;27;20103;-82
2021/09/29 06:46:57;;;;;;;32.58;13.85;;;;;;;24.01;26.95;101563.31;5101791;27;20103;-80
2021/09/29 06:49:23;;;;;;;32.75;13.38;;;;;;;24.20;25.90;101566.75;5134715;27;20043;-80
2021/09/29 06:51:48;;;;;;;23.17;13.00;;;;;;;24.22;26.93;101568.31;5135378;27;20046;-80
2021/09/29 06:54:14;;;;;;;30.27;13.15;;;;;;;25.00;25.54;101563.66;5134712;27;20047;-78
2021/09/29 06:56:40;;;;;;;32.95;13.90;;;;;;;25.94;24.67;101560.59;5116309;27;20042;-77
2021/09/29 06:59:25;;;;;;;26.77;12.43;;;;;;;25.76;24.30;101560.81;5134370;27;20046;-76
2021/09/29 07:01:51;;;;;;;20.83;12.20;;;;;;;24.94;24.65;101561.63;5134656;27;20035;-81
2021/09/29 07:04:16;;;;;;;20.23;11.13;;;;;;;25.19;24.10;101559.78;5133289;27;20039;-78
2021/09/29 07:06:42;;;;;;;27.33;11.48;;;;;;;24.74;24.32;101574.63;5133772;27;20403;-81
2021/09/29 07:09:08;;;;;;;20.33;11.90;;;;;;;24.48;24.70;101562.00;5133433;27;20054;-79
2021/09/29 07:11:34;;;;;;;19.40;11.30;;;;;;;24.12;25.12;101566.75;5133746;27;20043;-79
2021/09/29 07:14:02;;;;;;;25.92;11.50;;;;;;;24.13;25.52;101571.16;5133726;27;20042;-78
2021/09/29 07:16:28;;;;;;;30.27;12.10;;;;;;;23.16;26.22;101571.94;5133338;27;20058;-78
2021/09/29 07:18:58;;;;;;;20.55;10.15;;;;;;;23.49;25.89;101563.25;5132430;27;20071;-75
2021/09/29 07:21:24;;;;;;;25.63;11.32;;;;;;;24.73;24.82;101567.50;5134377;27;20083;-76
2021/09/29 07:23:49;;;;;;;22.17;10.75;;;;;;;24.92;24.34;101563.66;5134405;27;20433;-76
2021/09/29 07:26:15;;;;;;;21.80;11.13;;;;;;;25.32;23.95;101559.31;5135632;27;20043;-80
2021/09/29 07:28:41;;;;;;;25.77;9.95;;;;;;;24.52;24.60;101568.78;5098998;27;20047;-80
2021/09/29 07:31:07;;;;;;;26.00;11.82;;;;;;;24.65;23.84;101565.63;5135296;27;20380;-83
2021/09/29 07:33:35;;;;;;;22.65;11.13;;;;;;;24.22;25.10;101564.75;5118539;27;20042;-82
2021/09/29 07:36:02;;;;;;;19.45;10.65;;;;;;;24.34;25.29;101559.91;5133599;27;20096;-80
2021/09/29 07:38:28;;;;;;;22.50;11.63;;;;;;;24.37;24.91;101555.03;5099119;27;20038;-76
2021/09/29 07:40:55;;;;;;;19.58;10.35;;;;;;;24.80;24.54;101548.72;5134058;27;20084;-80
2021/09/29 07:43:21;;;;;;;22.27;9.77;;;;;;;25.94;24.09;101540.78;5117064;27;20058;-83
2021/09/29 07:45:47;;;;;;;21.02;9.70;;;;;;;26.02;22.67;101546.19;5100679;27;20039;-79
2021/09/29 07:48:12;;;;;;;18.75;9.70;;;;;;;26.68;22.75;101543.19;5135087;27;20043;-80
2021/09/29 07:50:38;;;;;;;23.38;9.13;;;;;;;26.73;22.14;101550.78;5098689;27;20046;-80
2021/09/29 07:53:04;;;;;;;12.82;8.13;;;;;;;27.27;21.47;101548.03;5133463;27;20472;-81
2021/09/29 07:55:30;;;;;;;20.27;8.48;;;;;;;26.23;22.96;101540.19;5132009;27;20509;-80
2021/09/29 07:57:56;;;;;;;13.10;8.63;;;;;;;26.30;21.99;101533.03;5131768;27;20035;-79
2021/09/29 08:00:22;;;;;;;21.67;12.73;;;;;;;25.54;23.26;101535.25;5131508;27;20043;-79
2021/09/29 08:02:48;;;;;;;18.00;8.02;;;;;;;25.40;23.64;101538.69;5115269;28;20480;-79
2021/09/29 08:05:15;;;;;;;11.40;7.50;;;;;;;23.73;24.30;101552.63;5132997;27;20043;-76
2021/09/29 08:07:41;;;;;;;;;;;;;;;24.65;24.06;101552.09;5132636;27;20047;-82
2021/09/29 08:10:08;;;;;;;15.87;8.13;;;;;;;24.80;23.90;101543.31;5115966;28;20017;-80
2021/09/29 08:12:34;;;;;;;14.57;8.00;;;;;;;23.79;24.79;101555.69;5134438;27;20407;-79
2021/09/29 08:15:00;;;;;;;15.87;8.27;;;;;;;24.09;24.60;101556.22;5132104;27;20533;-78
2021/09/29 08:17:26;;;;;;;14.13;8.00;;;;;;;25.13;23.54;101546.09;5133471;27;20376;-77
2021/09/29 08:19:52;;;;;;;18.35;8.15;;;;;;;25.37;23.15;101544.44;5114500;28;20043;-81
2021/09/29 08:22:19;;;;;;;14.35;8.23;;;;;;;25.61;22.54;101541.69;5133185;27;20039;-83
2021/09/29 08:30:22;;;;;;;11.13;6.43;;;;;;;26.22;21.65;101543.06;5130831;28;20046;-80
2021/09/29 08:35:23;;;;;;;12.45;7.05;;;;;;;25.05;22.62;101536.09;5132634;28;20046;-79
2021/09/29 08:38:00;;;;;;;18.02;10.75;;;;;;;25.12;22.93;101536.25;5115983;28;20043;-84
2021/09/29 08:45:52;;;;;;;12.27;7.63;;;;;;;25.96;22.21;101526.03;5132763;28;20047;-79
2021/09/29 08:48:30;;;;;;;20.05;8.10;;;;;;;27.36;21.02;101534.38;5116089;28;20042;-80
2021/09/29 08:56:19;;;;;;;14.02;7.15;;;;;;;27.04;21.20;101528.19;5115408;28;20399;-79
2021/09/29 09:18:18;;;;;;;11.30;6.30;;;;;;;22.91;26.22;101522.25;5136634;27;20515;-80
2021/09/29 09:20:54;;;;;;;24.77;13.38;;;;;;;23.21;25.43;101521.00;5136287;27;20046;-78
2021/09/29 09:23:38;;;;;;;16.77;9.45;;;;;;;24.33;24.63;101517.66;5134522;27;20491;-78
2021/09/29 09:26:31;;;;;;;17.92;7.68;;;;;;;24.33;24.29;101521.19;5136307;27;20050;-78
2021/09/29 09:29:07;;;;;;;21.35;9.10;;;;;;;25.03;23.42;101509.22;5131414;27;20483;-79
2021/09/29 09:31:34;;;;;;;18.52;8.23;;;;;;;24.68;24.26;101511.16;5121391;27;20102;-80
2021/09/29 09:34:03;;;;;;;11.65;7.03;;;;;;;24.18;24.37;101512.03;5120671;27;20095;-77
2021/09/29 09:36:30;;;;;;;10.90;6.28;;;;;;;24.59;24.08;101509.44;5138801;27;20419;-80
2021/09/29 09:38:57;;;;;;;12.85;6.60;;;;;;;25.32;23.46;101507.84;5137433;27;20046;-82
2021/09/29 09:41:24;;;;;;;16.80;7.28;;;;;;;25.24;23.72;101502.41;5138454;27;20609;-78
2021/09/29 09:43:58;;;;;;;11.85;7.20;;;;;;;24.78;23.73;101502.06;5135877;27;20483;-79
2021/09/29 09:46:24;;;;;;;18.85;7.68;;;;;;;24.99;24.18;101505.13;5135954;27;20444;-78
2021/09/29 09:49:02;;;;;;;28.65;13.88;;;;;;;24.74;23.74;101500.72;5136494;27;20039;-80
2021/09/29 09:51:28;;;;;;;14.50;7.25;;;;;;;24.50;24.06;101494.19;5135559;27;20127;-80
2021/09/29 09:53:56;;;;;;;20.45;9.40;;;;;;;24.28;24.05;101506.47;5137323;27;20054;-79
2021/09/29 09:56:29;;;;;;;16.85;8.15;;;;;;;23.28;25.33;101502.34;5136867;27;20503;-84
2021/09/29 09:58:56;;;;;;;13.70;6.57;;;;;;;23.36;25.20;101502.41;5137443;27;20483;-81
2021/09/29 10:01:29;;;;;;;25.23;7.20;;;;;;;22.64;25.30;101507.78;5117752;27;20038;-80
2021/09/29 10:04:05;;;;;;;15.25;7.13;;;;;;;22.83;25.88;101504.13;5137039;27;20553;-81
2021/09/29 10:06:31;;;;;;;18.95;11.52;;;;;;;23.03;25.42;101502.13;5117853;27;20436;-81
2021/09/29 10:09:01;;;;;;;22.42;12.98;;;;;;;22.78;26.08;101498.34;5135715;27;20043;-79
2021/09/29 10:11:31;;;;;;;13.93;7.03;;;;;;;22.59;25.57;101497.50;5135448;27;20095;-80
2021/09/29 10:23:17;;;;;;;12.27;7.25;;;;;;;22.14;26.30;101496.44;5134895;27;19920;-81
2021/09/29 10:28:24;;;;;;;143.95;62.83;;;;;;;21.22;28.47;101497.09;5135253;27;20042;-81
2021/09/29 10:33:41;;;;;;;17.90;7.97;;;;;;;21.86;27.65;101484.78;5102284;27;20146;-80
2021/09/29 10:36:28;;;;;;;22.55;7.25;;;;;;;21.40;28.03;101483.78;5134363;27;20081;-82
2021/09/29 10:44:28;;;;;;;21.27;9.43;;;;;;;20.77;28.95;101477.88;5118439;27;20047;-80
2021/09/29 10:47:10;;;;;;;15.68;8.68;;;;;;;20.93;28.88;101484.50;5116572;27;20050;-78
2021/09/29 10:50:44;;;;;;;14.95;8.10;;;;;;;20.93;28.78;101476.44;5135418;27;20047;-80
2021/09/29 11:09:09;;;;;;;39.97;16.67;;;;;;;19.53;31.19;101472.59;5140262;27;20063;-79
2021/09/29 11:30:39;;;;;;;26.83;9.98;;;;;;;17.65;33.86;101464.69;5133652;27;20045;-80
2021/09/29 11:33:17;;;;;;;48.47;21.83;;;;;;;16.96;34.97;101474.38;5133894;27;20047;-76
2021/09/29 12:12:15;;;;;;;19.73;8.45;;;;;;;15.49;39.25;101455.50;5134522;27;20388;-82
2021/09/29 12:14:16;;;;;;;15.95;7.45;;;;;;;15.15;40.19;101459.59;5114702;27;20050;-79
2021/09/29 12:16:44;;;;;;;19.23;8.90;;;;;;;14.87;40.69;101458.81;5115557;27;20487;-81
2021/09/29 12:21:52;;;;;;;20.52;8.13;;;;;;;14.32;41.54;101448.13;5132136;28;20039;-79
2021/09/29 12:24:59;;;;;;;46.03;20.52;;;;;;;14.48;41.17;101447.97;5132876;27;20043;-76
2021/09/29 12:27:35;;;;;;;17.83;8.70;;;;;;;14.71;40.96;101443.81;5132907;27;20231;-79
2021/09/29 12:30:19;;;;;;;34.38;12.85;;;;;;;14.96;40.84;101446.66;5133650;27;20070;-80
2021/09/29 12:33:14;;;;;;;14.27;7.22;;;;;;;15.09;40.40;101446.69;5133057;27;20049;-82
2021/09/29 12:35:56;;;;;;;13.57;7.40;;;;;;;14.88;40.66;101434.72;5131960;28;20424;-77
2021/09/29 12:38:39;;;;;;;18.70;7.43;;;;;;;14.66;41.55;101437.94;5132544;27;20075;-78
2021/09/29 12:41:10;;;;;;;13.75;7.18;;;;;;;14.64;41.41;101441.63;5136131;27;20373;-82
2021/09/29 12:43:35;;;;;;;17.33;7.53;;;;;;;14.52;41.70;101438.81;5136998;27;20515;-79
2021/09/29 12:46:01;;;;;;;18.10;7.60;;;;;;;14.42;42.25;101436.84;5135942;27;20096;-79
2021/09/29 12:48:29;;;;;;;20.40;7.78;;;;;;;14.14;42.67;101444.81;5135773;27;20100;-78
2021/09/29 12:51:04;;;;;;;12.95;6.85;;;;;;;13.71;43.32;101443.03;5118176;27;20043;-80
2021/09/29 12:56:07;;;;;;;24.17;7.80;;;;;;;13.85;43.81;101449.31;5137019;27;20050;-77
2021/09/29 12:58:33;;;;;;;15.20;7.68;;;;;;;13.73;44.04;101438.50;5119907;27;20043;-80
2021/09/29 13:01:00;;;;;;;18.55;8.02;;;;;;;13.45;44.40;101441.16;5137339;27;20046;-80
2021/09/29 13:03:27;;;;;;;14.43;8.35;;;;;;;13.20;44.93;101438.13;5137038;27;20491;-78
2021/09/29 13:05:54;;;;;;;13.55;7.55;;;;;;;13.00;45.23;101438.47;5118755;27;20125;-78
2021/09/29 13:08:20;;;;;;;;;;;;;;;12.92;45.42;101438.88;5136989;27;20055;-79
2021/09/29 13:10:46;;;;;;;17.35;7.90;;;;;;;12.86;45.44;101434.81;5137678;27;20286;-78
2021/09/29 13:13:12;;;;;;;23.00;9.77;;;;;;;12.81;45.65;101433.34;5136679;27;20046;-78
2021/09/29 13:15:41;;;;;;;27.45;12.60;;;;;;;12.78;45.89;101432.59;5136314;27;20307;-81
2021/09/29 13:18:11;;;;;;;24.13;9.65;;;;;;;12.83;45.59;101429.66;5135419;27;20126;-79
2021/09/29 13:20:38;;;;;;;18.15;8.30;;;;;;;12.77;45.80;101427.38;5137857;27;20446;-78
2021/09/29 13:23:11;;;;;;;15.60;8.27;;;;;;;12.73;45.90;101424.03;5136938;27;20039;-78
2021/09/29 13:38:51;;;;;;;18.20;8.50;;;;;;;12.61;47.10;101435.34;5134818;27;20039;-76
2021/09/29 13:41:16;;;;;;;25.85;8.73;;;;;;;12.59;46.63;101434.59;5135577;27;20476;-80
2021/09/29 13:43:44;;;;;;;64.90;28.63;;;;;;;12.37;46.81;101427.84;5134827;27;20042;-78
2021/09/29 13:46:10;;;;;;;23.60;10.20;;;;;;;12.37;47.96;101430.50;5135842;27;20552;-79
2021/09/29 13:48:36;;;;;;;24.67;8.25;;;;;;;12.40;48.06;101435.66;5136618;27;20054;-76