Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:05;;;;;;;33.17;24.75;;;10.10;99.90;;;;;;5075927;28;20131;-70
2023/03/19 00:03:32;;;;;;;34.83;23.73;;;10.00;99.90;;;;;;5073240;28;20048;-71
2023/03/19 00:05:57;;;;;;;29.60;23.23;;;10.00;99.90;;;;;;5071819;28;20520;-70
2023/03/19 00:08:23;;;;;;;32.45;22.67;;;10.00;99.90;;;;;;5073268;28;20079;-70
2023/03/19 00:10:49;;;;;;;30.35;23.83;;;10.00;99.90;;;;;;5075408;28;20056;-70
2023/03/19 00:13:15;;;;;;;29.50;23.20;;;10.10;99.90;;;;;;5074675;28;20397;-70
2023/03/19 00:15:41;;;;;;;28.65;22.48;;;10.10;99.90;;;;;;5073756;28;20041;-70
2023/03/19 00:18:07;;;;;;;30.45;23.63;;;10.00;99.90;;;;;;5074245;28;20116;-70
2023/03/19 00:20:33;;;;;;;29.80;22.42;;;10.00;99.90;;;;;;5083608;28;20401;-70
2023/03/19 00:22:59;;;;;;;28.67;22.88;;;10.00;99.90;;;;;;5078136;28;20036;-70
2023/03/19 00:25:25;;;;;;;29.30;21.92;;;10.00;99.90;;;;;;5089067;28;20036;-70
2023/03/19 00:27:53;;;;;;;33.25;22.83;;;9.90;99.90;;;;;;5084441;28;20551;-70
2023/03/19 00:30:18;;;;;;;30.25;23.77;;;9.90;99.90;;;;;;5082822;28;20051;-70
2023/03/19 00:32:44;;;;;;;32.83;23.00;;;9.80;99.90;;;;;;5078780;28;20047;-70
2023/03/19 00:35:10;;;;;;;28.13;22.70;;;9.80;99.90;;;;;;5074933;28;20135;-71
2023/03/19 00:37:36;;;;;;;32.80;24.38;;;9.80;99.90;;;;;;5109477;28;20040;-71
2023/03/19 00:40:03;;;;;;;37.22;23.75;;;9.80;99.90;;;;;;5094247;28;20512;-70
2023/03/19 00:42:29;;;;;;;31.38;23.13;;;9.80;99.90;;;;;;5074582;28;20032;-71
2023/03/19 00:44:55;;;;;;;32.65;24.38;;;9.70;99.90;;;;;;5084061;28;20115;-71
2023/03/19 00:47:21;;;;;;;29.85;22.77;;;9.70;99.90;;;;;;5084015;28;20048;-71
2023/03/19 00:49:47;;;;;;;31.92;23.40;;;9.70;99.90;;;;;;5081355;28;20044;-71
2023/03/19 00:52:13;;;;;;;33.47;24.13;;;9.70;99.90;;;;;;5067371;28;20060;-71
2023/03/19 00:54:39;;;;;;;30.80;23.08;;;9.80;99.90;;;;;;5078174;28;20037;-69
2023/03/19 00:57:06;;;;;;;28.98;22.98;;;9.80;99.90;;;;;;5065777;28;20146;-70
2023/03/19 00:59:32;;;;;;;34.67;24.15;;;9.80;99.90;;;;;;5072632;28;20071;-70
2023/03/19 01:01:57;;;;;;;33.08;22.52;;;9.80;99.90;;;;;;5070490;28;20044;-71
2023/03/19 01:04:23;;;;;;;31.45;22.20;;;9.80;99.90;;;;;;5075771;28;20052;-70
2023/03/19 01:06:49;;;;;;;30.92;22.85;;;9.80;99.90;;;;;;5087819;28;20040;-70
2023/03/19 01:09:14;;;;;;;31.98;23.42;;;9.90;99.90;;;;;;5083069;28;20539;-70
2023/03/19 01:11:40;;;;;;;32.78;24.10;;;9.90;99.90;;;;;;5086923;28;20036;-70
2023/03/19 01:14:06;;;;;;;28.40;21.58;;;9.90;99.90;;;;;;5080613;28;20036;-70
2023/03/19 01:16:33;;;;;;;32.20;24.17;;;9.90;99.90;;;;;;5076985;28;20047;-70
2023/03/19 01:19:00;;;;;;;36.22;25.65;;;9.90;99.90;;;;;;5079301;28;20484;-71
2023/03/19 01:21:29;;;;;;;37.83;25.10;;;10.00;99.90;;;;;;5076936;28;20048;-70
2023/03/19 01:23:55;;;;;;;34.58;24.85;;;9.90;99.90;;;;;;5087418;28;20186;-70
2023/03/19 01:26:21;;;;;;;33.63;24.50;;;9.90;99.90;;;;;;5092366;28;20111;-70
2023/03/19 01:28:47;;;;;;;35.05;24.00;;;9.90;99.90;;;;;;5090799;28;20082;-70
2023/03/19 01:31:13;;;;;;;29.15;22.85;;;9.90;99.90;;;;;;5092052;28;20390;-70
2023/03/19 01:33:38;;;;;;;32.42;24.00;;;9.90;99.90;;;;;;5094136;28;20043;-70
2023/03/19 01:36:04;;;;;;;32.50;23.60;;;9.90;99.90;;;;;;5082102;28;20098;-70
2023/03/19 01:38:31;;;;;;;30.60;22.63;;;9.90;99.90;;;;;;5072696;28;20119;-71
2023/03/19 01:40:57;;;;;;;29.88;22.15;;;9.90;99.90;;;;;;5074853;28;20062;-71
2023/03/19 01:43:27;;;;;;;30.95;21.77;;;9.90;99.90;;;;;;5073086;28;20037;-70
2023/03/19 01:45:59;;;;;;;28.05;21.25;;;9.90;99.90;;;;;;5075479;28;20036;-70
2023/03/19 01:48:42;;;;;;;31.25;22.27;;;9.90;99.90;;;;;;5089874;28;20037;-70
2023/03/19 01:51:10;;;;;;;28.98;21.67;;;9.90;99.90;;;;;;5090697;28;20055;-70
2023/03/19 01:53:40;;;;;;;26.08;20.45;;;9.90;99.90;;;;;;5090923;28;20036;-70
2023/03/19 01:56:18;;;;;;;28.10;20.90;;;9.90;99.90;;;;;;5090195;28;20071;-70
2023/03/19 01:58:47;;;;;;;27.25;19.65;;;9.90;99.90;;;;;;5091938;28;20055;-70
2023/03/19 02:01:14;;;;;;;30.33;20.48;;;10.00;99.90;;;;;;5082079;28;20078;-70
2023/03/19 02:03:41;;;;;;;26.80;19.38;;;10.00;99.90;;;;;;5085056;28;20094;-70
2023/03/19 02:06:09;;;;;;;28.65;19.30;;;9.90;99.90;;;;;;5072075;28;20037;-71
2023/03/19 02:08:37;;;;;;;27.70;18.15;;;10.00;99.90;;;;;;5074770;28;20036;-70
2023/03/19 02:11:04;;;;;;;27.13;18.58;;;10.00;99.90;;;;;;5083145;28;20519;-70
2023/03/19 02:13:30;;;;;;;25.52;16.45;;;10.00;99.90;;;;;;5080232;28;20040;-70
2023/03/19 02:15:56;;;;;;;20.25;15.50;;;10.00;99.90;;;;;;5076242;28;20036;-69
2023/03/19 02:18:24;;;;;;;19.42;14.57;;;10.00;99.90;;;;;;5084584;28;20400;-71
2023/03/19 02:21:12;;;;;;;23.30;15.65;;;10.00;99.90;;;;;;5072987;28;20100;-70
2023/03/19 02:23:57;;;;;;;20.80;15.27;;;10.00;99.90;;;;;;5072840;28;20037;-70
2023/03/19 02:26:25;;;;;;;23.10;14.95;;;10.00;99.90;;;;;;5074305;28;20055;-71
2023/03/19 02:28:52;;;;;;;22.52;15.80;;;10.00;99.90;;;;;;5071248;28;20489;-71
2023/03/19 02:31:19;;;;;;;24.65;16.52;;;10.00;99.90;;;;;;5079737;28;20408;-70
2023/03/19 02:34:06;;;;;;;23.33;16.70;;;10.00;99.90;;;;;;5072002;28;20595;-70
2023/03/19 02:36:36;;;;;;;23.20;16.02;;;10.00;99.90;;;;;;5071801;28;20509;-70
2023/03/19 02:39:05;;;;;;;25.27;16.13;;;10.10;99.90;;;;;;5071461;28;20116;-70
2023/03/19 02:41:33;;;;;;;23.48;16.85;;;10.00;99.90;;;;;;5083816;28;20119;-70
2023/03/19 02:44:02;;;;;;;22.25;16.05;;;9.90;99.90;;;;;;5074932;28;20409;-70
2023/03/19 02:46:28;;;;;;;23.27;16.10;;;9.90;99.90;;;;;;5084642;28;20457;-70
2023/03/19 02:48:53;;;;;;;30.10;17.80;;;9.90;99.90;;;;;;5079483;28;20041;-70
2023/03/19 02:51:19;;;;;;;24.27;15.88;;;9.90;99.90;;;;;;5074393;28;20478;-70
2023/03/19 02:53:45;;;;;;;19.80;15.38;;;9.90;99.90;;;;;;5073689;28;20036;-70
2023/03/19 02:56:11;;;;;;;21.60;16.23;;;9.90;99.90;;;;;;5081109;28;20040;-70
2023/03/19 02:58:37;;;;;;;22.00;15.63;;;9.90;99.90;;;;;;5094910;28;20449;-71
2023/03/19 03:01:03;;;;;;;19.75;14.88;;;9.90;99.90;;;;;;5082875;28;20075;-70
2023/03/19 03:03:29;;;;;;;21.35;15.40;;;9.90;99.90;;;;;;5075572;28;20057;-71
2023/03/19 03:05:55;;;;;;;23.08;14.93;;;9.90;99.90;;;;;;5073781;28;20053;-72
2023/03/19 03:08:21;;;;;;;21.90;14.68;;;9.90;99.90;;;;;;5079074;28;20127;-70
2023/03/19 03:10:46;;;;;;;24.98;14.75;;;9.90;99.90;;;;;;5084616;28;20115;-70
2023/03/19 03:13:12;;;;;;;19.05;13.82;;;9.90;99.90;;;;;;5094765;28;20434;-71
2023/03/19 03:15:38;;;;;;;17.83;13.07;;;9.90;99.90;;;;;;5078469;28;20040;-70
2023/03/19 03:18:04;;;;;;;18.05;13.18;;;9.90;99.90;;;;;;5094826;28;20047;-71
2023/03/19 03:20:30;;;;;;;17.27;12.10;;;9.90;99.90;;;;;;5093468;28;20087;-70
2023/03/19 03:22:56;;;;;;;17.73;12.88;;;9.90;99.90;;;;;;5078542;28;20072;-70
2023/03/19 03:25:22;;;;;;;21.20;12.27;;;9.80;99.90;;;;;;5074377;28;20056;-70
2023/03/19 03:27:47;;;;;;;18.80;11.82;;;9.90;99.90;;;;;;5074175;28;20040;-70
2023/03/19 03:30:15;;;;;;;16.75;11.05;;;9.90;99.90;;;;;;5088381;28;20047;-71
2023/03/19 03:32:41;;;;;;;19.13;12.02;;;9.80;99.90;;;;;;5090991;28;20079;-71
2023/03/19 03:35:08;;;;;;;14.65;11.05;;;9.80;99.90;;;;;;5094774;28;20044;-71
2023/03/19 03:37:34;;;;;;;14.13;10.90;;;9.80;99.90;;;;;;5092528;28;20159;-70
2023/03/19 03:40:00;;;;;;;15.85;10.65;;;9.80;99.90;;;;;;5075284;28;20478;-71
2023/03/19 03:42:25;;;;;;;16.23;9.70;;;9.80;99.90;;;;;;5073914;28;20032;-70
2023/03/19 03:44:51;;;;;;;13.68;9.57;;;9.80;99.90;;;;;;5093528;28;20090;-70
2023/03/19 03:47:17;;;;;;;15.80;9.95;;;9.80;99.90;;;;;;5075545;28;20474;-70
2023/03/19 03:49:43;;;;;;;14.55;9.68;;;9.80;99.90;;;;;;5084995;28;20040;-70
2023/03/19 03:52:09;;;;;;;12.00;9.25;;;9.90;99.90;;;;;;5093274;28;20044;-70
2023/03/19 03:54:34;;;;;;;12.80;9.20;;;9.90;99.90;;;;;;5080172;28;20550;-70
2023/03/19 03:57:00;;;;;;;14.45;8.73;;;9.90;99.90;;;;;;5076220;28;20071;-70
2023/03/19 03:59:26;;;;;;;14.40;9.55;;;9.90;99.90;;;;;;5080791;28;20041;-70
2023/03/19 04:01:52;;;;;;;12.43;8.57;;;9.90;99.90;;;;;;5073367;28;20091;-71
2023/03/19 04:04:19;;;;;;;11.38;8.93;;;9.90;99.90;;;;;;5080471;28;20068;-71
2023/03/19 04:06:45;;;;;;;14.10;8.85;;;9.90;99.90;;;;;;5073551;28;20053;-71
2023/03/19 04:09:10;;;;;;;14.90;8.60;;;9.90;99.90;;;;;;5072917;28;20036;-70
2023/03/19 04:11:37;;;;;;;13.32;8.45;;;9.90;99.90;;;;;;5073436;28;20037;-70
2023/03/19 04:14:03;;;;;;;12.48;8.55;;;9.90;99.90;;;;;;5077271;28;20051;-70
2023/03/19 04:16:28;;;;;;;12.07;7.95;;;9.90;99.90;;;;;;5083458;28;20044;-70
2023/03/19 04:18:54;;;;;;;11.38;8.13;;;9.90;99.90;;;;;;5092309;28;20434;-70
2023/03/19 04:21:20;;;;;;;10.48;7.95;;;9.90;99.90;;;;;;5085948;28;20033;-70
2023/03/19 04:23:46;;;;;;;14.63;8.35;;;9.80;99.90;;;;;;5089723;28;20158;-71
2023/03/19 04:26:12;;;;;;;11.05;8.50;;;9.90;99.90;;;;;;5077596;28;20093;-71
2023/03/19 04:28:37;;;;;;;13.15;8.82;;;9.90;99.90;;;;;;5086848;28;20040;-71
2023/03/19 04:31:05;;;;;;;12.68;8.38;;;9.90;99.90;;;;;;5073177;28;20064;-70
2023/03/19 04:33:31;;;;;;;;;;;9.90;99.90;;;;;;5071912;28;20052;-70
2023/03/19 04:35:57;;;;;;;11.63;8.68;;;9.80;99.90;;;;;;5083935;28;19920;-71
2023/03/19 04:38:25;;;;;;;16.85;8.80;;;9.90;99.90;;;;;;5073021;28;20123;-70
2023/03/19 04:40:51;;;;;;;11.95;8.30;;;9.90;99.90;;;;;;5072332;28;20430;-70
2023/03/19 04:43:17;;;;;;;9.90;7.80;;;9.80;99.90;;;;;;5072825;28;20036;-70
2023/03/19 04:45:43;;;;;;;11.43;8.32;;;9.80;99.90;;;;;;5076073;28;20037;-70
2023/03/19 04:48:08;;;;;;;12.35;8.25;;;9.80;99.90;;;;;;5086993;28;20039;-70
2023/03/19 04:50:34;;;;;;;11.18;8.25;;;9.80;99.90;;;;;;5086988;28;20048;-71
2023/03/19 04:53:01;;;;;;;14.90;8.43;;;9.80;99.90;;;;;;5071759;28;20049;-71
2023/03/19 04:55:26;;;;;;;14.57;8.93;;;9.80;99.90;;;;;;5083977;28;20055;-70
2023/03/19 04:57:52;;;;;;;13.52;9.30;;;9.80;99.90;;;;;;5076494;28;20036;-70
2023/03/19 05:00:19;;;;;;;11.73;8.25;;;9.90;99.90;;;;;;5070718;28;20155;-70
2023/03/19 05:02:45;;;;;;;15.43;8.85;;;9.80;99.90;;;;;;5072608;28;20115;-70
2023/03/19 05:05:12;;;;;;;9.80;8.00;;;9.90;99.90;;;;;;5078108;28;20043;-71
2023/03/19 05:07:39;;;;;;;9.57;7.70;;;9.90;99.90;;;;;;5081602;28;20042;-70
2023/03/19 05:10:06;;;;;;;12.07;8.32;;;9.90;99.90;;;;;;5087326;28;20157;-70
2023/03/19 05:12:31;;;;;;;13.18;8.38;;;9.90;99.90;;;;;;5079268;28;20101;-70
2023/03/19 05:14:57;;;;;;;11.07;8.10;;;9.80;99.90;;;;;;5080975;28;20044;-70
2023/03/19 05:17:24;;;;;;;11.77;8.43;;;9.80;99.90;;;;;;5081401;28;20044;-70
2023/03/19 05:19:50;;;;;;;11.75;8.07;;;9.80;99.90;;;;;;5071898;28;20485;-70
2023/03/19 05:22:16;;;;;;;11.27;8.90;;;9.70;99.90;;;;;;5076097;28;20097;-70
2023/03/19 05:24:41;;;;;;;14.25;9.15;;;9.70;99.90;;;;;;5077466;28;20420;-70
2023/03/19 05:27:07;;;;;;;13.15;8.68;;;9.70;99.90;;;;;;5077470;28;20423;-70
2023/03/19 05:29:33;;;;;;;12.27;8.80;;;9.70;99.90;;;;;;5080823;28;20447;-70
2023/03/19 05:32:01;;;;;;;14.07;8.90;;;9.60;99.90;;;;;;5077677;28;20045;-70
2023/03/19 05:34:27;;;;;;;13.60;9.40;;;9.60;99.90;;;;;;5072103;28;20037;-70
2023/03/19 05:36:53;;;;;;;11.88;8.77;;;9.50;99.90;;;;;;5071695;28;20037;-70
2023/03/19 05:39:19;;;;;;;14.13;9.23;;;9.50;99.90;;;;;;5080977;28;20036;-70
2023/03/19 05:41:45;;;;;;;15.73;9.77;;;9.50;99.90;;;;;;5074227;28;20047;-70
2023/03/19 05:44:10;;;;;;;14.93;10.32;;;9.50;99.90;;;;;;5084237;28;20125;-70
2023/03/19 05:46:36;;;;;;;13.02;9.30;;;9.50;99.90;;;;;;5077157;28;20044;-70
2023/03/19 05:49:02;;;;;;;11.95;9.05;;;9.50;99.90;;;;;;5071839;28;20086;-70
2023/03/19 05:51:28;;;;;;;15.05;9.13;;;9.40;99.90;;;;;;5074158;28;20127;-70
2023/03/19 05:53:53;;;;;;;12.68;8.73;;;9.40;99.90;;;;;;5086813;28;20132;-70
2023/03/19 05:56:19;;;;;;;12.85;9.13;;;9.30;99.90;;;;;;5075608;28;20048;-70
2023/03/19 05:58:45;;;;;;;15.10;9.10;;;9.30;99.90;;;;;;5076387;28;20040;-70
2023/03/19 06:01:10;;;;;;;12.02;8.75;;;9.20;99.90;;;;;;5076922;28;20072;-70
2023/03/19 06:03:36;;;;;;;14.95;9.30;;;9.10;99.90;;;;;;5071595;28;20044;-70
2023/03/19 06:06:02;;;;;;;13.30;8.73;;;9.10;99.90;;;;;;5088759;28;20039;-70
2023/03/19 06:08:27;;;;;;;12.57;8.65;;;9.00;99.90;;;;;;5088756;28;20401;-70
2023/03/19 06:10:53;;;;;;;13.25;9.02;;;9.00;99.90;;;;;;5079630;28;20123;-70
2023/03/19 06:13:19;;;;;;;12.77;9.30;;;8.90;99.90;;;;;;5070839;28;20048;-70
2023/03/19 06:15:47;;;;;;;15.45;10.93;;;8.90;99.90;;;;;;5081421;28;20043;-70
2023/03/19 06:18:13;;;;;;;;;;;9.00;99.90;;;;;;5081999;28;20518;-70
2023/03/19 06:20:39;;;;;;;13.07;8.50;;;8.80;99.90;;;;;;5075364;28;19924;-70
2023/03/19 06:23:04;;;;;;;14.27;9.82;;;8.80;99.90;;;;;;5077869;28;20044;-70
2023/03/19 06:25:30;;;;;;;15.60;9.80;;;8.80;99.90;;;;;;5088421;28;20043;-70
2023/03/19 06:27:56;;;;;;;16.00;10.68;;;8.80;99.90;;;;;;5092309;28;20125;-70
2023/03/19 06:30:21;;;;;;;14.75;10.45;;;8.90;99.90;;;;;;5089949;28;20085;-70
2023/03/19 06:32:47;;;;;;;19.08;10.82;;;9.00;99.90;;;;;;5075088;28;20478;-70
2023/03/19 06:35:13;;;;;;;17.27;10.70;;;9.10;99.90;;;;;;5073414;28;20048;-70
2023/03/19 06:37:38;;;;;;;15.57;10.68;;;9.20;99.90;;;;;;5074774;28;20040;-70
2023/03/19 06:40:04;;;;;;;16.67;10.45;;;9.20;99.90;;;;;;5075006;28;20469;-70
2023/03/19 06:42:30;;;;;;;14.63;10.45;;;9.30;99.90;;;;;;5079324;28;20561;-70
2023/03/19 06:44:56;;;;;;;18.40;10.88;;;9.30;99.90;;;;;;5083836;28;20131;-70
2023/03/19 06:47:22;;;;;;;18.63;9.98;;;9.30;99.90;;;;;;5075096;28;20048;-70
2023/03/19 06:49:47;;;;;;;13.90;9.60;;;9.30;99.90;;;;;;5074102;28;20072;-70
2023/03/19 06:52:13;;;;;;;14.73;9.65;;;9.30;99.90;;;;;;5074263;28;20489;-70
2023/03/19 06:54:39;;;;;;;12.57;8.70;;;9.30;99.90;;;;;;5074111;28;20078;-70
2023/03/19 06:57:04;;;;;;;12.00;9.40;;;9.40;99.90;;;;;;5080928;28;20397;-70
2023/03/19 06:59:30;;;;;;;13.63;8.63;;;9.50;99.90;;;;;;5091509;28;20040;-70
2023/03/19 07:01:56;;;;;;;11.75;8.95;;;9.70;99.90;;;;;;5081923;28;20040;-70
2023/03/19 07:04:21;;;;;;;10.70;8.50;;;9.90;99.90;;;;;;5080747;28;20043;-70
2023/03/19 07:06:47;;;;;;;11.48;7.65;;;9.80;99.90;;;;;;5074924;28;20032;-70
2023/03/19 07:09:12;;;;;;;12.98;9.10;;;10.00;99.90;;;;;;5074747;28;20041;-70
2023/03/19 07:11:38;;;;;;;10.32;8.15;;;9.90;99.90;;;;;;5087825;28;20118;-70
2023/03/19 07:14:04;;;;;;;13.20;8.52;;;10.00;99.90;;;;;;5079421;28;20052;-70
2023/03/19 07:16:30;;;;;;;13.88;9.57;;;9.90;99.90;;;;;;5083719;28;20496;-70
2023/03/19 07:18:56;;;;;;;10.43;8.30;;;10.00;99.90;;;;;;5075582;28;20127;-70
2023/03/19 07:21:22;;;;;;;12.32;8.80;;;10.00;99.90;;;;;;5074937;28;20050;-70
2023/03/19 07:23:49;;;;;;;11.80;9.07;;;10.10;99.90;;;;;;5086501;28;20036;-70
2023/03/19 07:26:15;;;;;;;12.60;8.77;;;10.20;99.90;;;;;;5082933;28;20048;-70
2023/03/19 07:28:41;;;;;;;12.55;9.35;;;10.30;99.90;;;;;;5076597;28;20048;-71
2023/03/19 07:31:07;;;;;;;12.70;9.40;;;10.30;99.90;;;;;;5088880;28;20047;-71
2023/03/19 07:33:32;;;;;;;15.80;9.77;;;10.40;99.90;;;;;;5074391;28;20086;-70
2023/03/19 07:35:58;;;;;;;13.05;10.48;;;10.40;99.90;;;;;;5086312;28;20044;-71
2023/03/19 07:38:24;;;;;;;15.35;10.85;;;10.50;99.90;;;;;;5077781;28;20047;-70
2023/03/19 07:40:50;;;;;;;15.70;10.50;;;10.50;99.90;;;;;;5072508;28;20040;-71
2023/03/19 07:43:15;;;;;;;13.82;10.40;;;10.60;99.90;;;;;;5081605;28;20024;-70
2023/03/19 07:45:41;;;;;;;14.05;10.50;;;10.70;99.90;;;;;;5081204;28;20040;-70
2023/03/19 07:48:07;;;;;;;17.95;11.60;;;10.70;99.90;;;;;;5056795;28;20040;-71
2023/03/19 07:50:33;;;;;;;16.00;11.07;;;10.80;99.90;;;;;;5078837;28;20059;-71
2023/03/19 07:52:59;;;;;;;16.73;10.48;;;10.90;99.90;;;;;;5074398;28;20131;-71
2023/03/19 07:55:25;;;;;;;15.40;10.52;;;11.00;99.90;;;;;;5076791;28;20183;-70
2023/03/19 07:57:50;;;;;;;13.93;10.80;;;11.00;99.90;;;;;;5084134;28;20089;-71
2023/03/19 08:00:17;;;;;;;16.05;11.65;;;11.00;99.90;;;;;;5083698;28;20119;-71
2023/03/19 08:02:43;;;;;;;15.55;11.30;;;11.00;99.90;;;;;;5078139;28;20039;-71
2023/03/19 08:05:09;;;;;;;18.63;11.10;;;11.20;99.90;;;;;;5082886;28;20039;-71
2023/03/19 08:07:35;;;;;;;15.35;12.07;;;11.20;99.90;;;;;;5073699;28;20040;-71
2023/03/19 08:10:04;;;;;;;17.27;13.10;;;11.30;99.90;;;;;;5078194;28;20350;-71
2023/03/19 08:12:31;;;;;;;17.77;12.07;;;11.40;99.90;;;;;;5080657;28;20036;-71
2023/03/19 08:14:57;;;;;;;14.50;11.95;;;11.40;99.90;;;;;;5086006;28;20127;-71
2023/03/19 08:17:22;;;;;;;18.73;13.38;;;11.40;99.90;;;;;;5085594;28;20119;-71
2023/03/19 08:19:48;;;;;;;16.92;12.90;;;11.50;99.90;;;;;;5076439;28;20032;-71
2023/03/19 08:22:13;;;;;;;17.38;12.70;;;11.60;99.90;;;;;;5075464;28;20049;-71
2023/03/19 08:24:39;;;;;;;17.27;13.40;;;11.80;99.90;;;;;;5073809;28;20167;-71
2023/03/19 08:27:05;;;;;;;21.40;15.02;;;11.80;99.90;;;;;;5071449;28;20545;-71
2023/03/19 08:29:31;;;;;;;17.73;12.73;;;12.00;99.90;;;;;;5089044;28;20104;-70
2023/03/19 08:31:57;;;;;;;19.45;13.95;;;12.10;99.90;;;;;;5090250;28;20179;-70
2023/03/19 08:34:23;;;;;;;20.75;14.57;;;12.50;99.90;;;;;;5075425;28;20181;-71
2023/03/19 08:36:49;;;;;;;19.05;14.15;;;12.40;99.90;;;;;;5080531;28;20067;-71
2023/03/19 08:39:18;;;;;;;17.45;14.25;;;12.60;99.90;;;;;;5066671;28;20032;-71
2023/03/19 08:41:43;;;;;;;17.85;14.07;;;12.90;99.90;;;;;;5093596;28;20054;-71
2023/03/19 08:44:09;;;;;;;21.77;14.43;;;13.10;99.90;;;;;;5078977;28;20048;-71
2023/03/19 08:46:35;;;;;;;18.85;13.98;;;13.00;99.90;;;;;;5078126;28;20051;-71
2023/03/19 08:49:01;;;;;;;17.88;14.27;;;13.00;99.90;;;;;;5077863;28;20564;-71
2023/03/19 08:51:28;;;;;;;16.05;13.00;;;12.70;99.90;;;;;;5073087;28;20049;-71
2023/03/19 08:53:53;;;;;;;18.88;14.60;;;12.70;99.90;;;;;;5082308;28;20044;-71
2023/03/19 08:56:20;;;;;;;18.13;13.82;;;12.60;99.90;;;;;;5098085;28;20043;-70
2023/03/19 08:58:45;;;;;;;21.42;15.52;;;12.50;99.90;;;;;;5096706;28;20044;-71
2023/03/19 09:01:12;;;;;;;17.83;13.60;;;12.50;99.90;;;;;;5082179;28;20033;-71
2023/03/19 09:03:40;;;;;;;17.85;13.75;;;12.40;99.90;;;;;;5092290;28;20043;-71
2023/03/19 09:06:08;;;;;;;16.35;12.90;;;12.50;99.90;;;;;;5098781;28;20075;-71
2023/03/19 09:08:35;;;;;;;18.35;13.95;;;12.40;99.90;;;;;;5077420;28;20057;-71
2023/03/19 09:11:00;;;;;;;15.32;11.88;;;12.60;99.90;;;;;;5084615;28;20089;-71
2023/03/19 09:13:26;;;;;;;14.35;11.32;;;12.60;99.90;;;;;;5074107;28;20405;-71
2023/03/19 09:15:52;;;;;;;16.08;12.35;;;12.60;99.90;;;;;;5083619;28;20063;-71
2023/03/19 09:18:19;;;;;;;16.92;12.90;;;12.70;99.90;;;;;;5090467;28;21056;-72
2023/03/19 09:20:46;;;;;;;16.25;11.65;;;12.80;99.90;;;;;;5078629;28;20037;-71
2023/03/19 09:23:11;;;;;;;14.10;11.27;;;12.70;99.90;;;;;;5073411;28;20048;-72
2023/03/19 09:25:37;;;;;;;15.00;10.95;;;12.80;99.90;;;;;;5075261;28;20047;-71
2023/03/19 09:28:03;;;;;;;17.13;12.25;;;12.80;99.90;;;;;;5083805;28;20044;-72
2023/03/19 09:30:28;;;;;;;16.65;11.82;;;13.00;99.90;;;;;;5080784;28;20036;-71
2023/03/19 09:32:54;;;;;;;15.45;11.27;;;13.10;99.90;;;;;;5092408;28;20047;-71
2023/03/19 09:35:21;;;;;;;13.57;9.90;;;13.10;99.90;;;;;;5082650;28;20422;-71
2023/03/19 09:37:46;;;;;;;17.05;10.60;;;13.10;99.90;;;;;;5079891;28;20054;-71
2023/03/19 09:40:27;;;;;;;13.18;11.05;;;13.10;99.90;;;;;;5081940;28;20040;-71
2023/03/19 09:43:11;;;;;;;12.57;10.18;;;13.10;99.90;;;;;;5075167;28;20054;-71
2023/03/19 09:45:37;;;;;;;15.10;10.60;;;13.10;99.90;;;;;;5077672;28;20059;-72
2023/03/19 09:48:10;;;;;;;15.50;10.48;;;13.10;99.90;;;;;;5074218;28;20397;-71
2023/03/19 09:50:36;;;;;;;19.85;11.13;;;13.10;99.90;;;;;;5074037;28;20052;-70
2023/03/19 09:53:36;;;;;;;14.98;10.75;;;13.10;99.90;;;;;;5077354;28;20053;-70
2023/03/19 09:56:06;;;;;;;15.07;11.10;;;13.10;99.90;;;;;;5091144;28;20465;-70
2023/03/19 09:58:34;;;;;;;12.18;10.02;;;13.10;99.90;;;;;;5078989;28;20554;-71
2023/03/19 10:01:01;;;;;;;13.30;10.55;;;13.10;99.90;;;;;;5090067;28;20115;-71
2023/03/19 10:03:47;;;;;;;12.50;9.98;;;13.10;99.90;;;;;;5076363;28;20036;-71
2023/03/19 10:06:24;;;;;;;14.05;9.35;;;13.10;99.90;;;;;;5075368;28;20113;-70
2023/03/19 10:08:58;;;;;;;13.43;9.38;;;13.20;99.90;;;;;;5075832;28;20059;-70
2023/03/19 10:11:55;;;;;;;11.80;9.60;;;13.30;99.90;;;;;;5081851;28;20094;-70
2023/03/19 10:14:47;;;;;;;12.95;10.55;;;13.40;99.90;;;;;;5086991;28;20044;-71
2023/03/19 10:17:27;;;;;;;14.48;10.30;;;13.40;99.90;;;;;;5086256;28;20060;-71
2023/03/19 10:20:20;;;;;;;11.80;9.45;;;13.40;99.90;;;;;;5081705;28;20123;-70
2023/03/19 10:22:56;;;;;;;15.55;10.65;;;13.40;99.90;;;;;;5081650;28;20071;-72
2023/03/19 10:25:25;;;;;;;12.13;10.00;;;13.40;99.90;;;;;;5086770;28;20036;-69
2023/03/19 10:28:14;;;;;;;12.73;9.48;;;13.40;99.90;;;;;;5074359;28;20123;-68
2023/03/19 10:30:42;;;;;;;14.75;9.68;;;13.40;99.90;;;;;;5080455;28;20056;-70
2023/03/19 10:33:20;;;;;;;12.07;9.55;;;13.40;99.90;;;;;;5076632;28;20106;-69
2023/03/19 10:35:53;;;;;;;13.95;10.88;;;13.50;99.90;;;;;;5075659;28;20059;-70
2023/03/19 10:38:25;;;;;;;13.23;10.43;;;13.50;99.90;;;;;;5057634;28;20036;-70
2023/03/19 10:41:20;;;;;;;14.15;9.57;;;13.50;99.90;;;;;;5071795;28;20062;-70
2023/03/19 10:43:53;;;;;;;12.95;10.07;;;13.60;99.90;;;;;;5080499;28;20114;-70
2023/03/19 10:46:20;;;;;;;13.27;10.07;;;13.70;99.90;;;;;;5081422;28;20127;-71
2023/03/19 10:48:46;;;;;;;13.95;10.75;;;13.70;99.90;;;;;;5095036;28;20051;-70
2023/03/19 10:51:20;;;;;;;13.68;10.07;;;13.70;99.90;;;;;;5076472;28;20052;-71
2023/03/19 10:53:45;;;;;;;14.32;10.13;;;13.80;99.90;;;;;;5073073;28;20123;-70
2023/03/19 10:56:29;;;;;;;11.13;9.57;;;13.80;99.90;;;;;;5074659;28;20115;-70
2023/03/19 10:59:00;;;;;;;12.98;9.65;;;13.80;99.90;;;;;;5074093;28;20088;-70
2023/03/19 11:01:35;;;;;;;12.50;9.98;;;13.70;99.90;;;;;;5074734;28;20040;-70
2023/03/19 11:04:10;;;;;;;11.68;9.77;;;13.80;99.90;;;;;;5073931;28;20501;-71
2023/03/19 11:06:37;;;;;;;13.43;9.73;;;13.70;99.90;;;;;;5073985;28;20052;-71
2023/03/19 11:09:09;;;;;;;13.27;9.90;;;13.80;99.90;;;;;;5094093;28;20119;-70
2023/03/19 11:11:46;;;;;;;13.77;10.27;;;13.80;99.90;;;;;;5088136;28;20424;-71
2023/03/19 11:14:15;;;;;;;12.75;10.52;;;13.70;99.90;;;;;;5092886;28;20048;-71
2023/03/19 11:16:58;;;;;;;13.23;10.13;;;13.60;99.90;;;;;;5080251;28;20043;-70
2023/03/19 11:19:30;;;;;;;15.45;10.48;;;13.60;99.90;;;;;;5093201;28;20501;-71
2023/03/19 11:22:08;;;;;;;13.55;11.32;;;13.60;99.90;;;;;;5082587;28;20052;-71
2023/03/19 11:24:39;;;;;;;14.45;11.38;;;13.60;99.90;;;;;;5074855;28;20078;-71
2023/03/19 11:27:06;;;;;;;16.83;11.95;;;13.60;99.90;;;;;;5074680;28;20040;-71
2023/03/19 11:29:39;;;;;;;15.75;12.00;;;13.50;99.90;;;;;;5075063;28;20051;-71
2023/03/19 11:32:25;;;;;;;17.23;13.20;;;13.40;99.90;;;;;;5080377;28;20040;-71
2023/03/19 11:35:04;;;;;;;16.23;12.57;;;13.40;99.90;;;;;;5074341;28;20136;-70
2023/03/19 11:37:51;;;;;;;19.02;13.25;;;13.30;99.90;;;;;;5073770;28;20044;-71
2023/03/19 11:40:48;;;;;;;15.82;12.43;;;13.30;99.90;;;;;;5077933;28;20128;-70
2023/03/19 11:43:53;;;;;;;15.65;12.82;;;13.30;99.90;;;;;;5076597;28;20058;-71
2023/03/19 11:46:30;;;;;;;15.35;12.55;;;13.20;99.90;;;;;;5074053;28;20045;-71
2023/03/19 11:49:05;;;;;;;17.13;13.10;;;13.20;99.90;;;;;;5075184;28;20047;-71
2023/03/19 11:51:51;;;;;;;18.63;12.02;;;13.40;99.90;;;;;;5078450;28;20109;-71
2023/03/19 11:54:48;;;;;;;18.98;12.38;;;13.50;99.90;;;;;;5079091;28;20132;-71
2023/03/19 11:57:22;;;;;;;14.10;11.38;;;13.70;99.90;;;;;;5075122;28;20443;-71
2023/03/19 12:00:03;;;;;;;18.13;12.45;;;13.90;99.90;;;;;;5079890;28;20047;-71
2023/03/19 12:02:47;;;;;;;16.15;12.32;;;13.80;99.90;;;;;;5089437;28;20052;-71
2023/03/19 12:05:39;;;;;;;14.00;11.50;;;13.80;99.90;;;;;;5073278;28;20055;-71
2023/03/19 12:08:22;;;;;;;14.40;11.40;;;13.90;99.90;;;;;;5075977;28;20417;-71
2023/03/19 12:11:23;;;;;;;15.02;12.05;;;13.90;99.90;;;;;;5083675;28;20048;-71
2023/03/19 12:14:30;;;;;;;14.60;11.82;;;13.90;99.90;;;;;;5092315;28;20040;-71
2023/03/19 12:17:03;;;;;;;17.63;12.60;;;14.00;99.90;;;;;;5091421;28;20047;-71
2023/03/19 12:19:45;;;;;;;15.07;11.55;;;14.10;99.90;;;;;;5089249;28;20125;-71
2023/03/19 12:22:39;;;;;;;17.95;12.38;;;14.40;99.90;;;;;;5055227;28;20131;-71
2023/03/19 12:25:21;;;;;;;16.50;12.25;;;14.80;99.90;;;;;;5075184;28;20525;-71
2023/03/19 12:27:53;;;;;;;14.18;11.45;;;14.90;99.90;;;;;;5075588;28;20097;-71
2023/03/19 12:30:40;;;;;;;15.60;12.32;;;14.70;99.90;;;;;;5072719;28;20075;-71
2023/03/19 12:33:43;;;;;;;13.98;11.60;;;14.70;99.90;;;;;;5073321;28;20131;-71
2023/03/19 12:36:17;;;;;;;16.75;13.25;;;14.60;99.90;;;;;;5072932;28;20138;-71
2023/03/19 12:38:47;;;;;;;17.35;13.40;;;14.20;99.90;;;;;;5088398;28;20105;-71
2023/03/19 12:41:25;;;;;;;18.15;14.68;;;14.10;99.90;;;;;;5072298;28;20048;-71
2023/03/19 12:43:57;;;;;;;;;;;14.00;99.90;;;;;;5074659;28;20112;-71
2023/03/19 12:46:33;;;;;;;21.73;15.57;;;13.80;99.90;;;;;;5072984;28;19924;-71