Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:16;;;;;;;3.17;1.55;;;7.10;81.80;;;;;;5006689;28;20124;-81
2021/11/22 00:04:42;;;;;;;2.17;1.20;;;7.10;81.70;;;;;;4998191;28;20023;-80
2021/11/22 00:07:07;;;;;;;2.75;1.20;;;7.10;81.70;;;;;;5005580;28;20103;-80
2021/11/22 00:09:33;;;;;;;1.80;1.10;;;7.10;81.80;;;;;;5004274;28;20026;-79
2021/11/22 00:12:00;;;;;;;4.43;1.30;;;7.10;81.80;;;;;;5002326;28;20498;-79
2021/11/22 00:14:26;;;;;;;3.25;1.13;;;7.10;81.80;;;;;;5011989;28;20014;-81
2021/11/22 00:16:51;;;;;;;2.78;1.23;;;7.10;81.80;;;;;;5008339;28;20025;-81
2021/11/22 00:19:17;;;;;;;1.30;1.00;;;7.00;81.70;;;;;;5014385;28;20056;-79
2021/11/22 00:21:43;;;;;;;1.77;1.00;;;7.00;81.80;;;;;;5010225;28;20380;-81
2021/11/22 00:24:08;;;;;;;3.22;1.10;;;7.00;81.70;;;;;;5017630;28;20022;-81
2021/11/22 00:26:34;;;;;;;2.60;1.05;;;7.00;81.80;;;;;;5007128;28;20454;-81
2021/11/22 00:29:00;;;;;;;2.38;1.27;;;7.10;81.90;;;;;;5020386;28;20072;-81
2021/11/22 00:31:25;;;;;;;2.35;1.17;;;7.10;81.80;;;;;;5006289;28;20045;-81
2021/11/22 00:33:52;;;;;;;1.80;1.00;;;7.00;81.80;;;;;;5008327;28;20033;-81
2021/11/22 00:36:18;;;;;;;1.50;1.10;;;7.10;81.90;;;;;;5008302;28;20067;-80
2021/11/22 00:38:43;;;;;;;1.13;1.02;;;7.10;81.90;;;;;;5007843;28;20431;-80
2021/11/22 00:41:09;;;;;;;1.58;1.10;;;7.00;81.80;;;;;;5008342;28;20034;-80
2021/11/22 00:43:35;;;;;;;1.30;1.20;;;7.10;81.90;;;;;;5006932;28;20021;-80
2021/11/22 00:46:00;;;;;;;2.20;1.00;;;7.00;81.70;;;;;;5008413;28;20059;-80
2021/11/22 00:48:26;;;;;;;2.92;1.30;;;7.00;81.80;;;;;;5007701;28;20022;-80
2021/11/22 00:50:54;;;;;;;3.22;1.27;;;7.00;81.90;;;;;;5008175;28;20026;-80
2021/11/22 00:53:20;;;;;;;2.80;1.30;;;7.00;81.90;;;;;;5015715;28;20022;-80
2021/11/22 00:55:46;;;;;;;2.25;1.15;;;6.90;82.00;;;;;;5008357;28;20037;-80
2021/11/22 00:58:11;;;;;;;2.40;1.13;;;6.90;81.90;;;;;;5006594;28;20029;-81
2021/11/22 01:00:38;;;;;;;2.50;1.20;;;6.90;82.00;;;;;;5007973;28;20033;-80
2021/11/22 01:03:04;;;;;;;4.00;1.35;;;6.90;82.20;;;;;;5009883;28;20026;-80
2021/11/22 01:05:30;;;;;;;1.20;1.10;;;6.80;82.20;;;;;;5011268;28;20117;-80
2021/11/22 01:07:56;;;;;;;2.42;1.05;;;6.80;82.30;;;;;;5010063;28;20126;-80
2021/11/22 01:10:22;;;;;;;4.20;1.60;;;6.80;82.30;;;;;;5010822;28;20518;-80
2021/11/22 01:12:49;;;;;;;2.42;1.10;;;6.80;82.30;;;;;;5010105;28;20050;-81
2021/11/22 01:15:18;;;;;;;1.30;1.08;;;6.80;82.50;;;;;;5011152;28;20025;-79
2021/11/22 01:17:46;;;;;;;2.42;1.17;;;6.80;82.40;;;;;;5006476;28;20031;-80
2021/11/22 01:20:15;;;;;;;2.85;1.30;;;6.80;82.40;;;;;;5006458;28;20384;-81
2021/11/22 01:22:41;;;;;;;3.20;1.10;;;6.80;82.40;;;;;;5011831;28;20078;-80
2021/11/22 01:25:09;;;;;;;3.28;1.20;;;6.80;82.50;;;;;;5010932;28;20472;-80
2021/11/22 01:27:35;;;;;;;1.85;1.13;;;6.80;82.50;;;;;;5009180;28;20709;-80
2021/11/22 01:30:05;;;;;;;2.00;1.27;;;6.70;82.60;;;;;;5003674;28;20075;-80
2021/11/22 01:32:31;;;;;;;2.67;1.20;;;6.70;82.70;;;;;;5011129;28;20484;-81
2021/11/22 01:34:56;;;;;;;1.52;1.10;;;6.80;82.80;;;;;;5010753;28;20116;-80
2021/11/22 01:37:22;;;;;;;1.58;1.10;;;6.70;82.60;;;;;;5018936;28;20025;-80
2021/11/22 01:39:48;;;;;;;1.85;1.00;;;6.70;82.70;;;;;;5026800;28;20162;-80
2021/11/22 01:42:13;;;;;;;5.70;1.30;;;6.70;82.70;;;;;;5011496;28;20030;-80
2021/11/22 01:44:39;;;;;;;2.50;1.10;;;6.70;82.70;;;;;;5010548;28;20037;-81
2021/11/22 01:47:05;;;;;;;1.88;1.20;;;6.80;82.70;;;;;;5009940;28;20030;-80
2021/11/22 01:49:30;;;;;;;2.17;1.30;;;6.80;82.60;;;;;;5006380;28;20029;-81
2021/11/22 01:51:56;;;;;;;2.75;1.25;;;6.80;82.60;;;;;;5010868;28;20026;-81
2021/11/22 01:54:21;;;;;;;3.78;1.10;;;6.80;82.60;;;;;;5010797;28;20083;-81
2021/11/22 01:56:47;;;;;;;3.00;1.20;;;6.80;82.60;;;;;;5009407;28;20032;-81
2021/11/22 01:59:17;;;;;;;1.83;1.08;;;6.80;82.60;;;;;;5009942;28;20032;-81
2021/11/22 02:01:44;;;;;;;3.55;1.10;;;6.80;82.60;;;;;;5010458;28;20026;-82
2021/11/22 02:04:13;;;;;;;2.78;1.25;;;6.70;82.60;;;;;;5011365;28;20025;-81
2021/11/22 02:06:38;;;;;;;1.35;1.10;;;6.70;82.70;;;;;;5010370;28;20465;-81
2021/11/22 02:09:05;;;;;;;1.83;1.25;;;6.70;82.70;;;;;;4999366;28;20037;-81
2021/11/22 02:11:31;;;;;;;3.47;1.27;;;6.60;82.80;;;;;;5005532;28;20105;-81
2021/11/22 02:13:57;;;;;;;2.88;1.33;;;6.60;83.60;;;;;;5006751;28;20078;-81
2021/11/22 02:16:23;;;;;;;3.97;1.30;;;6.50;83.00;;;;;;5001473;28;20034;-80
2021/11/22 02:18:48;;;;;;;2.80;1.30;;;6.60;83.10;;;;;;5015442;28;20015;-81
2021/11/22 02:21:14;;;;;;;2.75;1.33;;;6.60;83.00;;;;;;5008585;28;20029;-81
2021/11/22 02:23:40;;;;;;;2.28;1.08;;;6.60;83.00;;;;;;5009323;28;20026;-81
2021/11/22 02:26:06;;;;;;;2.88;1.35;;;6.60;83.00;;;;;;5009847;28;20064;-81
2021/11/22 02:28:32;;;;;;;2.45;1.00;;;6.60;82.90;;;;;;5009940;28;20099;-81
2021/11/22 02:30:58;;;;;;;3.10;1.38;;;6.50;82.90;;;;;;5011535;28;20108;-81
2021/11/22 02:33:27;;;;;;;2.80;1.20;;;6.50;82.90;;;;;;5010423;28;20030;-82
2021/11/22 02:35:57;;;;;;;1.67;1.10;;;6.50;82.90;;;;;;5008777;28;20472;-81
2021/11/22 02:38:26;;;;;;;1.58;0.95;;;6.50;83.00;;;;;;5008433;28;20030;-81
2021/11/22 02:40:51;;;;;;;3.50;1.23;;;6.50;83.10;;;;;;5010138;28;20022;-80
2021/11/22 02:43:17;;;;;;;2.15;1.20;;;6.50;83.00;;;;;;5010101;28;20377;-82
2021/11/22 02:45:43;;;;;;;2.25;1.38;;;6.50;83.00;;;;;;5009909;28;20025;-82
2021/11/22 02:48:09;;;;;;;2.40;1.20;;;6.50;82.90;;;;;;5009747;28;20098;-82
2021/11/22 02:50:34;;;;;;;1.33;1.05;;;6.50;82.90;;;;;;5008724;28;20087;-81
2021/11/22 02:53:00;;;;;;;2.30;1.20;;;6.50;82.90;;;;;;5010162;28;20034;-81
2021/11/22 02:55:25;;;;;;;1.38;1.10;;;6.50;82.80;;;;;;5020536;28;20018;-81
2021/11/22 02:57:52;;;;;;;2.30;1.20;;;6.50;82.80;;;;;;5056495;28;20037;-80
2021/11/22 03:00:21;;;;;;;2.35;1.10;;;6.50;82.70;;;;;;5008626;28;20048;-81
2021/11/22 03:02:48;;;;;;;2.13;1.30;;;6.50;82.80;;;;;;5010038;28;20030;-81
2021/11/22 03:05:14;;;;;;;2.95;1.20;;;6.50;82.80;;;;;;5008061;28;20468;-81
2021/11/22 03:07:40;;;;;;;1.50;1.10;;;6.40;82.70;;;;;;5009788;28;20041;-81
2021/11/22 03:10:08;;;;;;;2.70;1.08;;;6.50;82.80;;;;;;5005769;28;20019;-81
2021/11/22 03:12:34;;;;;;;1.77;1.20;;;6.40;82.80;;;;;;5006118;28;20460;-81
2021/11/22 03:15:01;;;;;;;5.03;1.42;;;6.40;82.90;;;;;;5009777;28;20022;-81
2021/11/22 03:17:26;;;;;;;1.90;1.13;;;6.40;82.90;;;;;;5008527;28;20148;-81
2021/11/22 03:19:52;;;;;;;1.75;1.10;;;6.40;82.90;;;;;;5006741;28;20512;-80
2021/11/22 03:22:18;;;;;;;2.10;1.27;;;6.40;82.90;;;;;;5001845;28;20472;-81
2021/11/22 03:24:43;;;;;;;2.50;1.25;;;6.30;82.90;;;;;;5057434;28;20039;-81
2021/11/22 03:27:09;;;;;;;2.75;1.25;;;6.30;83.00;;;;;;5008225;28;20410;-79
2021/11/22 03:29:34;;;;;;;2.25;1.17;;;6.30;83.00;;;;;;5009013;28;20022;-80
2021/11/22 03:32:00;;;;;;;3.22;1.52;;;6.30;83.10;;;;;;5008495;28;20055;-80
2021/11/22 03:34:26;;;;;;;1.38;1.00;;;6.30;83.10;;;;;;5005149;28;20053;-80
2021/11/22 03:36:53;;;;;;;4.20;1.30;;;6.30;83.10;;;;;;4996424;28;20031;-80
2021/11/22 03:39:23;;;;;;;2.17;1.20;;;6.20;83.00;;;;;;5004559;28;20046;-80
2021/11/22 03:41:50;;;;;;;1.98;1.30;;;6.20;83.10;;;;;;5026191;27;20022;-79
2021/11/22 03:44:16;;;;;;;1.60;1.10;;;6.20;83.10;;;;;;5006016;28;20415;-80
2021/11/22 03:46:53;;;;;;;3.42;1.20;;;6.10;83.10;;;;;;5008914;28;20030;-81
2021/11/22 03:49:20;;;;;;;1.85;1.20;;;6.10;83.20;;;;;;5008842;28;20081;-81
2021/11/22 03:51:46;;;;;;;1.77;1.42;;;6.10;83.30;;;;;;5007690;28;20488;-81
2021/11/22 03:54:12;;;;;;;2.10;1.10;;;6.10;83.30;;;;;;5006468;28;20030;-80
2021/11/22 03:56:39;;;;;;;3.85;1.25;;;6.10;83.40;;;;;;5008805;28;20082;-80
2021/11/22 03:59:06;;;;;;;1.77;1.08;;;6.10;83.40;;;;;;5008368;28;20504;-80
2021/11/22 04:01:32;;;;;;;2.03;1.10;;;6.00;83.40;;;;;;5009343;28;20165;-80
2021/11/22 04:03:58;;;;;;;1.83;1.20;;;6.00;83.40;;;;;;5009187;28;20046;-80
2021/11/22 04:06:24;;;;;;;1.77;1.23;;;6.10;83.50;;;;;;5008802;28;20365;-80
2021/11/22 04:08:49;;;;;;;2.35;1.20;;;6.10;83.40;;;;;;5004809;28;20026;-80
2021/11/22 04:11:15;;;;;;;3.03;1.20;;;6.10;83.30;;;;;;5008186;28;20028;-80
2021/11/22 04:13:41;;;;;;;3.13;1.17;;;6.00;83.30;;;;;;5029024;28;20096;-80
2021/11/22 04:16:07;;;;;;;1.50;1.27;;;6.10;83.30;;;;;;5048673;28;20038;-80
2021/11/22 04:18:32;;;;;;;2.38;1.15;;;6.10;83.30;;;;;;5004035;28;20023;-80
2021/11/22 04:20:58;;;;;;;1.40;1.10;;;6.00;83.30;;;;;;5008190;28;20051;-81
2021/11/22 04:23:24;;;;;;;2.78;1.20;;;6.00;83.20;;;;;;5008618;28;20476;-80
2021/11/22 04:25:50;;;;;;;2.30;1.15;;;6.00;83.30;;;;;;5008537;28;20060;-80
2021/11/22 04:28:16;;;;;;;3.15;1.20;;;6.00;83.30;;;;;;4999817;28;20065;-80
2021/11/22 04:30:41;;;;;;;2.72;1.00;;;5.90;83.30;;;;;;5018470;28;20088;-80
2021/11/22 04:33:07;;;;;;;3.10;1.08;;;5.90;83.40;;;;;;5003566;28;20030;-81
2021/11/22 04:35:33;;;;;;;1.48;1.13;;;6.00;83.40;;;;;;5008490;28;20051;-81
2021/11/22 04:38:00;;;;;;;2.22;1.23;;;5.90;83.40;;;;;;5007451;28;20030;-80
2021/11/22 04:40:26;;;;;;;2.10;1.23;;;5.90;83.40;;;;;;5002212;28;20022;-80
2021/11/22 04:42:52;;;;;;;2.30;1.30;;;5.90;83.30;;;;;;5008102;28;20063;-81
2021/11/22 04:45:25;;;;;;;1.65;1.10;;;5.90;83.50;;;;;;5008232;28;20075;-81
2021/11/22 04:47:51;;;;;;;2.40;1.27;;;5.80;83.50;;;;;;5008260;28;20071;-80
2021/11/22 04:50:18;;;;;;;2.95;1.30;;;5.80;83.50;;;;;;5005393;28;20026;-81
2021/11/22 04:52:45;;;;;;;2.25;1.35;;;5.80;83.50;;;;;;5000323;28;20032;-81
2021/11/22 04:55:13;;;;;;;3.15;1.40;;;5.80;83.50;;;;;;5007559;28;20030;-81
2021/11/22 04:57:39;;;;;;;1.98;1.20;;;5.80;83.50;;;;;;5000913;28;20026;-81
2021/11/22 05:00:06;;;;;;;2.50;1.20;;;5.90;83.60;;;;;;5012076;28;20512;-81
2021/11/22 05:02:32;;;;;;;1.90;1.10;;;5.90;83.60;;;;;;5039845;28;20037;-81
2021/11/22 05:04:57;;;;;;;2.92;1.10;;;5.90;83.50;;;;;;5008356;28;20018;-81
2021/11/22 05:07:23;;;;;;;3.15;1.33;;;5.90;83.50;;;;;;5008266;28;20034;-80
2021/11/22 05:09:49;;;;;;;2.88;1.30;;;5.80;83.50;;;;;;5007557;28;20107;-81
2021/11/22 05:12:15;;;;;;;2.38;1.10;;;5.80;83.50;;;;;;5007603;28;20045;-81
2021/11/22 05:14:41;;;;;;;2.13;1.27;;;5.80;83.50;;;;;;5007112;28;20067;-80
2021/11/22 05:17:06;;;;;;;3.20;1.38;;;5.80;83.50;;;;;;5007733;28;20034;-80
2021/11/22 05:19:32;;;;;;;2.78;1.30;;;5.80;83.50;;;;;;5007148;28;20026;-81
2021/11/22 05:22:00;;;;;;;3.67;1.90;;;5.80;83.50;;;;;;5007911;28;20026;-81
2021/11/22 05:24:26;;;;;;;3.53;1.35;;;5.70;83.40;;;;;;4999514;28;20086;-81
2021/11/22 05:26:52;;;;;;;1.70;1.10;;;5.70;83.50;;;;;;5008055;28;20044;-81
2021/11/22 05:29:18;;;;;;;1.60;1.10;;;5.70;83.50;;;;;;4998042;28;20473;-81
2021/11/22 05:31:44;;;;;;;2.47;1.38;;;5.70;83.50;;;;;;5001501;28;20033;-81
2021/11/22 05:34:09;;;;;;;2.90;1.20;;;5.70;83.50;;;;;;5015047;28;20054;-81
2021/11/22 05:36:36;;;;;;;4.00;1.20;;;5.70;83.50;;;;;;5060650;28;20049;-80
2021/11/22 05:39:03;;;;;;;1.98;1.17;;;5.70;83.50;;;;;;5038811;27;20022;-81
2021/11/22 05:41:28;;;;;;;2.78;1.30;;;5.80;83.60;;;;;;5003049;28;20087;-81
2021/11/22 05:43:54;;;;;;;3.67;1.20;;;5.70;83.50;;;;;;5007825;28;20475;-81
2021/11/22 05:46:19;;;;;;;1.92;1.30;;;5.70;83.50;;;;;;5007158;28;20038;-81
2021/11/22 05:48:45;;;;;;;3.15;1.20;;;5.70;83.50;;;;;;5005319;28;20033;-80
2021/11/22 05:51:12;;;;;;;1.85;1.08;;;5.70;83.50;;;;;;5006252;28;20384;-81
2021/11/22 05:53:38;;;;;;;1.42;1.10;;;5.70;83.50;;;;;;5010460;28;20026;-81
2021/11/22 05:56:05;;;;;;;3.13;1.63;;;5.70;83.50;;;;;;5011070;28;20034;-80
2021/11/22 05:58:31;;;;;;;1.50;1.10;;;5.70;83.50;;;;;;5006411;28;20026;-80
2021/11/22 06:01:02;;;;;;;2.65;1.27;;;5.70;83.50;;;;;;5010610;28;20116;-80
2021/11/22 06:03:28;;;;;;;3.65;1.27;;;5.70;83.50;;;;;;4999241;28;20121;-80
2021/11/22 06:05:54;;;;;;;4.20;1.55;;;5.60;83.40;;;;;;5009525;28;20034;-82
2021/11/22 06:08:20;;;;;;;3.80;1.40;;;5.70;83.50;;;;;;5009599;28;20186;-82
2021/11/22 06:10:48;;;;;;;3.10;1.30;;;5.60;83.40;;;;;;5010894;28;20026;-82
2021/11/22 06:13:15;;;;;;;1.58;1.40;;;5.60;83.30;;;;;;5008349;28;20030;-80
2021/11/22 06:15:41;;;;;;;2.40;1.33;;;5.60;83.40;;;;;;5052271;28;20407;-81
2021/11/22 06:18:07;;;;;;;1.70;1.20;;;5.60;83.40;;;;;;5003013;28;20018;-82
2021/11/22 06:20:32;;;;;;;2.75;1.35;;;5.60;83.40;;;;;;5001223;28;20078;-82
2021/11/22 06:22:58;;;;;;;2.83;1.27;;;5.60;83.30;;;;;;5016748;28;20106;-81
2021/11/22 06:25:24;;;;;;;1.40;1.20;;;5.60;83.40;;;;;;5023088;27;20057;-81
2021/11/22 06:27:50;;;;;;;2.70;1.27;;;5.50;83.30;;;;;;5004688;28;20034;-80
2021/11/22 06:30:18;;;;;;;2.92;1.20;;;5.60;83.40;;;;;;5009529;28;20038;-81
2021/11/22 06:32:43;;;;;;;1.35;1.20;;;5.60;83.30;;;;;;5008185;28;20030;-81
2021/11/22 06:35:09;;;;;;;2.42;1.40;;;5.60;83.30;;;;;;5046516;28;20437;-81
2021/11/22 06:37:35;;;;;;;2.42;1.40;;;5.50;83.20;;;;;;5025618;27;20033;-81
2021/11/22 06:40:03;;;;;;;1.40;1.30;;;5.50;83.20;;;;;;5009369;28;20109;-78
2021/11/22 06:42:29;;;;;;;2.13;1.23;;;5.50;83.30;;;;;;5009420;28;20026;-76
2021/11/22 06:44:55;;;;;;;2.28;1.60;;;5.50;83.30;;;;;;5009346;28;20117;-78
2021/11/22 06:47:20;;;;;;;2.95;1.33;;;5.40;83.30;;;;;;5008091;28;20042;-78
2021/11/22 06:49:46;;;;;;;3.35;1.50;;;5.40;83.40;;;;;;5038974;28;20048;-78
2021/11/22 06:52:13;;;;;;;2.38;1.30;;;5.40;83.40;;;;;;5006928;28;20030;-79
2021/11/22 06:54:39;;;;;;;2.80;1.30;;;5.40;83.40;;;;;;5021411;28;20026;-79
2021/11/22 06:57:05;;;;;;;2.90;1.30;;;5.40;83.40;;;;;;5005584;28;20386;-78
2021/11/22 06:59:32;;;;;;;2.83;1.30;;;5.40;83.30;;;;;;4993465;28;20022;-79
2021/11/22 07:01:58;;;;;;;4.03;1.50;;;5.30;83.30;;;;;;5001200;28;20065;-79
2021/11/22 07:04:23;;;;;;;3.63;1.70;;;5.30;83.30;;;;;;5006396;28;20061;-79
2021/11/22 07:06:49;;;;;;;3.25;1.60;;;5.20;83.30;;;;;;5010250;28;20182;-79
2021/11/22 07:09:15;;;;;;;2.28;1.40;;;5.20;83.40;;;;;;5005337;28;20045;-79
2021/11/22 07:11:40;;;;;;;1.52;1.42;;;5.20;83.50;;;;;;5006027;28;20058;-79
2021/11/22 07:14:06;;;;;;;3.17;1.63;;;5.20;83.50;;;;;;5006607;28;20771;-80
2021/11/22 07:16:32;;;;;;;3.80;1.55;;;5.10;83.40;;;;;;5012090;28;20473;-80
2021/11/22 07:18:58;;;;;;;3.60;1.60;;;5.20;83.60;;;;;;4996091;28;20460;-79
2021/11/22 07:21:24;;;;;;;3.20;1.10;;;5.20;83.60;;;;;;4998200;28;20034;-79
2021/11/22 07:23:50;;;;;;;2.25;1.33;;;5.10;83.50;;;;;;4989448;28;20453;-78
2021/11/22 07:26:16;;;;;;;2.15;1.30;;;5.10;83.50;;;;;;5001492;28;20080;-80
2021/11/22 11:01:31;;;;;;;1.80;1.40;;;5.70;86.30;;;;;;5126141;27;20402;-81
2021/11/22 11:03:59;;;;;;;2.80;1.45;;;5.80;87.00;;;;;;5114030;28;20077;-78
2021/11/22 11:06:37;;;;;;;3.80;1.85;;;5.90;88.20;;;;;;5115150;28;20084;-78
2021/11/22 11:09:05;;;;;;;4.05;1.50;;;6.20;89.20;;;;;;5121285;28;20035;-77
2021/11/22 11:11:30;;;;;;;1.92;1.30;;;6.30;89.30;;;;;;5126979;28;20552;-78
2021/11/22 11:13:56;;;;;;;2.70;1.67;;;6.50;89.20;;;;;;5119106;28;20115;-78
2021/11/22 11:16:22;;;;;;;2.72;1.45;;;6.70;89.00;;;;;;5119078;28;20023;-78
2021/11/22 11:19:06;;;;;;;2.55;1.38;;;6.90;88.10;;;;;;5120817;28;20714;-78
2021/11/22 11:21:36;;;;;;;3.17;1.70;;;7.00;87.70;;;;;;5125064;28;20028;-77
2021/11/22 11:24:03;;;;;;;2.95;1.67;;;7.20;86.60;;;;;;5124789;27;20047;-77
2021/11/22 11:26:31;;;;;;;3.08;1.60;;;7.30;86.20;;;;;;5128581;27;20404;-78
2021/11/22 11:28:57;;;;;;;3.88;1.50;;;7.50;85.20;;;;;;5121125;28;20020;-78
2021/11/22 11:31:24;;;;;;;4.95;1.40;;;7.50;84.50;;;;;;5117835;28;20635;-78
2021/11/22 11:33:49;;;;;;;2.60;1.27;;;7.70;84.50;;;;;;5122032;28;20035;-78
2021/11/22 11:36:39;;;;;;;1.90;1.23;;;7.80;84.20;;;;;;5114024;28;20020;-78
2021/11/22 11:39:23;;;;;;;2.00;1.10;;;7.80;83.20;;;;;;5119847;28;20038;-78
2021/11/22 11:42:28;;;;;;;3.72;1.20;;;7.90;83.00;;;;;;5121283;28;20389;-78
2021/11/22 11:45:06;;;;;;;2.03;1.20;;;8.00;82.30;;;;;;5122427;27;20493;-82
2021/11/22 11:47:41;;;;;;;3.00;1.30;;;8.00;82.20;;;;;;5119650;28;20034;-78
2021/11/22 11:50:20;;;;;;;2.20;1.20;;;8.10;82.10;;;;;;5125890;28;20027;-78
2021/11/22 11:52:59;;;;;;;2.22;1.40;;;8.20;80.50;;;;;;5117856;28;20020;-78
2021/11/22 11:55:25;;;;;;;2.38;1.60;;;8.20;80.30;;;;;;5116942;28;20383;-78
2021/11/22 11:58:14;;;;;;;2.65;1.30;;;8.30;80.30;;;;;;5117327;27;20023;-77
2021/11/22 12:00:53;;;;;;;1.75;1.05;;;8.30;79.80;;;;;;5121057;27;20055;-78
2021/11/22 12:03:19;;;;;;;2.53;1.30;;;8.40;79.60;;;;;;5124242;28;20027;-77
2021/11/22 12:05:50;;;;;;;1.77;1.00;;;8.40;78.20;;;;;;5119542;28;20042;-77
2021/11/22 12:08:28;;;;;;;2.00;1.23;;;8.40;78.30;;;;;;5129496;27;20454;-77
2021/11/22 12:10:59;;;;;;;1.52;1.20;;;8.40;77.80;;;;;;5110457;28;20043;-77
2021/11/22 12:13:44;;;;;;;1.50;0.98;;;8.40;76.20;;;;;;5100602;28;20530;-77
2021/11/22 12:16:09;;;;;;;1.20;1.10;;;8.50;76.80;;;;;;5110359;28;20027;-77
2021/11/22 12:18:37;;;;;;;2.47;1.00;;;8.50;76.90;;;;;;5110686;28;20103;-78
2021/11/22 12:21:20;;;;;;;2.85;1.20;;;8.60;77.10;;;;;;5113538;28;20078;-77
2021/11/22 12:23:49;;;;;;;1.73;1.00;;;8.70;77.10;;;;;;5111929;28;20069;-77
2021/11/22 12:26:27;;;;;;;1.95;1.20;;;8.80;76.20;;;;;;5112119;28;20031;-77
2021/11/22 12:28:54;;;;;;;3.53;1.27;;;8.90;76.20;;;;;;5104613;28;20499;-77
2021/11/22 12:31:25;;;;;;;2.53;1.15;;;8.90;74.10;;;;;;5110129;28;20110;-77
2021/11/22 12:33:56;;;;;;;2.67;1.20;;;8.90;74.40;;;;;;5111478;28;20020;-77
2021/11/22 12:36:24;;;;;;;1.90;1.10;;;8.90;71.40;;;;;;5112111;28;20124;-77
2021/11/22 12:38:50;;;;;;;1.75;1.00;;;8.90;72.50;;;;;;5102891;28;20081;-77
2021/11/22 12:41:31;;;;;;;2.60;1.20;;;9.00;73.20;;;;;;5100672;28;20101;-77
2021/11/22 12:44:01;;;;;;;2.80;1.20;;;9.00;71.60;;;;;;5108986;28;20389;-78
2021/11/22 12:46:35;;;;;;;2.33;1.20;;;8.90;70.80;;;;;;5100197;28;20201;-77
2021/11/22 12:49:22;;;;;;;2.75;1.33;;;8.90;70.80;;;;;;5107434;28;20027;-77
2021/11/22 12:51:50;;;;;;;1.95;1.05;;;8.90;71.20;;;;;;5103970;28;20497;-78
2021/11/22 12:54:16;;;;;;;1.33;1.00;;;9.00;71.10;;;;;;5112887;28;20032;-77
2021/11/22 12:56:42;;;;;;;2.35;1.38;;;9.00;71.00;;;;;;5106100;28;20381;-77
2021/11/22 12:59:20;;;;;;;1.35;1.08;;;9.10;71.20;;;;;;5109344;28;20024;-77
2021/11/22 13:01:48;;;;;;;2.85;1.15;;;9.10;71.20;;;;;;5111078;28;20088;-78
2021/11/22 13:04:43;;;;;;;1.50;1.30;;;9.10;70.60;;;;;;5111921;28;20510;-78
2021/11/22 13:07:34;;;;;;;1.15;0.90;;;9.10;68.10;;;;;;5111706;28;20470;-78
2021/11/22 13:10:32;;;;;;;3.30;1.38;;;9.20;69.30;;;;;;5115239;27;20460;-78
2021/11/22 13:12:59;;;;;;;2.38;1.10;;;9.10;68.90;;;;;;5102959;28;20051;-78
2021/11/22 13:18:07;;;;;;;1.52;1.10;;;9.10;68.70;;;;;;5106603;28;20486;-79
2021/11/22 13:20:40;;;;;;;0.82;0.82;;;9.20;69.30;;;;;;5111760;28;20497;-78
2021/11/22 13:23:14;;;;;;;1.35;0.90;;;9.30;69.60;;;;;;5109972;28;20026;-78
2021/11/22 13:25:40;;;;;;;1.20;1.00;;;9.30;69.60;;;;;;5108742;28;20366;-78
2021/11/22 13:28:17;;;;;;;2.42;1.13;;;9.30;69.50;;;;;;5110542;28;20030;-78
2021/11/22 13:30:44;;;;;;;1.60;1.10;;;9.30;69.70;;;;;;5109796;28;20031;-79
2021/11/22 13:33:10;;;;;;;1.10;1.00;;;9.30;69.90;;;;;;5111440;28;20043;-78
2021/11/22 13:35:37;;;;;;;0.80;0.80;;;9.30;69.90;;;;;;5111522;28;20289;-78
2021/11/22 13:38:14;;;;;;;1.42;1.00;;;9.40;70.20;;;;;;5110829;28;20020;-78
2021/11/22 13:40:42;;;;;;;0.93;0.90;;;9.30;69.80;;;;;;5112173;28;20067;-78
2021/11/22 13:43:16;;;;;;;2.70;1.10;;;9.40;70.00;;;;;;5111797;28;20026;-79
2021/11/22 13:45:51;;;;;;;1.88;1.00;;;9.30;69.70;;;;;;5096615;28;20378;-79
2021/11/22 13:48:17;;;;;;;1.40;0.90;;;9.30;69.90;;;;;;5109598;28;20019;-78
2021/11/22 13:50:45;;;;;;;2.22;0.95;;;9.30;69.90;;;;;;5105536;28;20598;-78
2021/11/22 13:53:14;;;;;;;1.08;0.90;;;9.30;70.00;;;;;;5108768;28;20022;-78
2021/11/22 13:55:44;;;;;;;1.42;0.85;;;9.30;69.80;;;;;;5108530;28;20039;-79
2021/11/22 13:58:14;;;;;;;1.45;0.90;;;9.30;70.50;;;;;;5108816;28;20019;-79
2021/11/22 14:00:50;;;;;;;0.80;0.80;;;9.30;70.00;;;;;;5110502;28;20295;-78
2021/11/22 14:03:21;;;;;;;0.90;0.70;;;9.30;70.20;;;;;;5103718;28;20032;-78
2021/11/22 14:05:48;;;;;;;1.48;0.80;;;9.40;70.30;;;;;;5107926;28;20064;-78
2021/11/22 14:08:13;;;;;;;0.80;0.80;;;9.40;70.40;;;;;;5109195;28;20143;-78
2021/11/22 14:10:41;;;;;;;1.95;1.10;;;9.30;69.90;;;;;;5110044;28;20106;-78
2021/11/22 14:13:11;;;;;;;2.22;0.93;;;9.40;69.90;;;;;;5109128;28;20049;-78
2021/11/22 14:15:37;;;;;;;0.90;0.80;;;9.40;69.90;;;;;;5109582;28;20113;-78
2021/11/22 14:18:10;;;;;;;1.10;1.00;;;9.40;69.80;;;;;;5108200;28;20012;-78
2021/11/22 14:20:43;;;;;;;1.33;0.90;;;9.40;69.90;;;;;;5109511;28;20032;-78
2021/11/22 14:23:09;;;;;;;1.15;0.90;;;9.40;69.90;;;;;;5108010;28;20063;-79
2021/11/22 14:25:35;;;;;;;2.05;0.90;;;9.40;70.00;;;;;;5108813;28;20062;-79
2021/11/22 14:28:19;;;;;;;1.10;0.93;;;9.40;70.00;;;;;;5108679;28;20076;-78
2021/11/22 14:30:45;;;;;;;1.05;0.88;;;9.40;70.10;;;;;;5102112;28;20051;-79
2021/11/22 14:33:17;;;;;;;2.42;0.70;;;9.30;70.10;;;;;;5107161;28;20558;-78
2021/11/22 14:35:53;;;;;;;2.60;0.70;;;9.40;70.30;;;;;;5107518;28;20073;-78
2021/11/22 14:38:21;;;;;;;1.67;0.80;;;9.30;70.40;;;;;;5108133;28;20035;-78
2021/11/22 14:40:56;;;;;;;0.95;0.80;;;9.30;70.50;;;;;;5106155;28;20043;-78
2021/11/22 14:43:32;;;;;;;0.80;0.77;;;9.30;70.40;;;;;;5106102;28;20024;-78
2021/11/22 14:45:58;;;;;;;0.90;0.90;;;9.30;70.40;;;;;;5101467;28;20390;-78
2021/11/22 14:48:28;;;;;;;1.38;0.80;;;9.20;70.50;;;;;;5106058;28;20016;-78
2021/11/22 14:51:04;;;;;;;2.03;0.90;;;9.20;70.50;;;;;;5109796;28;20024;-79
2021/11/22 14:53:30;;;;;;;2.47;0.90;;;9.20;70.50;;;;;;5097838;28;20030;-78
2021/11/22 14:56:14;;;;;;;1.10;0.88;;;9.20;70.60;;;;;;5108944;28;20035;-78
2021/11/22 14:58:49;;;;;;;0.82;0.70;;;9.20;70.60;;;;;;5109172;28;20073;-77
2021/11/22 15:01:16;;;;;;;1.00;0.82;;;9.10;70.70;;;;;;5111003;28;20043;-79
2021/11/22 15:03:43;;;;;;;1.00;0.80;;;9.10;70.70;;;;;;5105790;28;20509;-79
2021/11/22 15:06:45;;;;;;;0.98;0.90;;;9.10;70.70;;;;;;5109503;28;20118;-78
2021/11/22 15:09:14;;;;;;;1.37;0.77;;;9.10;70.70;;;;;;5057640;28;20067;-78
2021/11/22 15:11:48;;;;;;;1.55;0.90;;;9.00;70.80;;;;;;5107043;28;20042;-79
2021/11/22 15:14:26;;;;;;;1.63;0.88;;;9.00;70.80;;;;;;5099396;28;20485;-79
2021/11/22 15:16:58;;;;;;;2.20;0.82;;;9.00;70.90;;;;;;5109175;28;20027;-78
2021/11/22 15:19:29;;;;;;;1.92;1.00;;;9.00;70.90;;;;;;5102895;28;20478;-79
2021/11/22 15:21:56;;;;;;;2.47;0.90;;;9.00;71.00;;;;;;5108493;28;20119;-78
2021/11/22 15:24:23;;;;;;;1.42;0.95;;;9.00;71.10;;;;;;5109123;28;20050;-78
2021/11/22 15:26:49;;;;;;;1.40;1.00;;;8.90;71.10;;;;;;5109001;28;20026;-78
2021/11/22 15:29:18;;;;;;;2.75;1.10;;;8.80;71.30;;;;;;5109317;28;20084;-78
2021/11/22 15:31:47;;;;;;;3.08;1.00;;;8.70;71.60;;;;;;5110786;28;20415;-78
2021/11/22 15:34:14;;;;;;;4.03;1.10;;;8.70;71.80;;;;;;5109023;28;20032;-79
2021/11/22 15:36:40;;;;;;;3.78;1.30;;;8.60;71.90;;;;;;5109530;28;20016;-78
2021/11/22 15:39:06;;;;;;;2.70;1.23;;;8.60;72.00;;;;;;5110217;28;20027;-81
2021/11/22 15:41:32;;;;;;;3.17;1.20;;;8.50;72.20;;;;;;5109855;28;20032;-81
2021/11/22 15:43:58;;;;;;;1.23;1.13;;;8.50;72.20;;;;;;5110891;28;20403;-80
2021/11/22 15:46:24;;;;;;;1.40;1.02;;;8.40;72.40;;;;;;5093938;28;20028;-80
2021/11/22 15:48:49;;;;;;;1.42;1.00;;;8.30;72.70;;;;;;5113630;28;20492;-81
2021/11/22 15:51:15;;;;;;;3.75;1.30;;;8.30;72.70;;;;;;5115291;28;20378;-80
2021/11/22 15:53:42;;;;;;;1.80;1.10;;;8.30;72.80;;;;;;5114876;28;20027;-81
2021/11/22 15:56:08;;;;;;;2.47;1.00;;;8.20;72.80;;;;;;5114435;28;20023;-80
2021/11/22 15:58:33;;;;;;;1.67;1.30;;;8.20;72.90;;;;;;5096223;28;20106;-81
2021/11/22 16:00:59;;;;;;;2.15;1.30;;;8.10;72.90;;;;;;5108561;28;20625;-80
2021/11/22 16:03:25;;;;;;;2.03;1.35;;;8.10;73.10;;;;;;5102409;28;20023;-78
2021/11/22 16:05:50;;;;;;;2.78;1.35;;;8.10;73.20;;;;;;5107353;28;20482;-79
2021/11/22 16:08:16;;;;;;;1.75;1.25;;;8.00;73.20;;;;;;5099456;28;20473;-79
2021/11/22 16:10:41;;;;;;;1.77;1.40;;;8.00;73.20;;;;;;5112084;28;20031;-80
2021/11/22 16:13:07;;;;;;;2.35;1.38;;;8.00;73.20;;;;;;5110345;28;20036;-79
2021/11/22 16:15:32;;;;;;;1.38;1.10;;;8.00;73.30;;;;;;5109448;28;20081;-83
2021/11/22 16:17:58;;;;;;;1.60;1.20;;;7.90;73.20;;;;;;5104021;28;20035;-82
2021/11/22 16:20:24;;;;;;;2.15;1.25;;;7.90;73.40;;;;;;5108839;28;20062;-81
2021/11/22 16:22:49;;;;;;;1.65;1.20;;;7.80;73.30;;;;;;5110375;28;20073;-81
2021/11/22 16:25:15;;;;;;;1.58;1.15;;;7.80;73.50;;;;;;5110494;28;20036;-80
2021/11/22 16:27:41;;;;;;;1.45;1.10;;;7.80;73.50;;;;;;5112428;28;20074;-84
2021/11/22 16:30:08;;;;;;;2.10;1.27;;;7.80;73.50;;;;;;5111348;28;20031;-84
2021/11/22 16:32:35;;;;;;;2.08;1.45;;;7.70;73.40;;;;;;5110712;28;20056;-83
2021/11/22 16:35:00;;;;;;;4.78;1.50;;;7.70;73.50;;;;;;5112625;28;20452;-84
2021/11/22 16:37:26;;;;;;;1.77;1.35;;;7.60;73.60;;;;;;5109418;28;20063;-84
2021/11/22 16:39:52;;;;;;;1.30;1.15;;;7.60;73.60;;;;;;5105324;28;20038;-84