Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:16;;;;;;;;;;;16.30;78.50;;;;;;4968975;28;20009;-78
2023/07/19 00:03:42;;;;;;;;;;;16.40;78.50;;;;;;4951623;28;19914;-78
2023/07/19 00:06:08;;;;;;;;;;;16.50;79.00;;;;;;4968787;28;20532;-78
2023/07/19 00:08:33;;;;;;;;;;;16.50;78.50;;;;;;4968789;28;19918;-78
2023/07/19 00:10:59;;;;;;;;;;;16.60;78.50;;;;;;4971578;28;20374;-78
2023/07/19 00:13:25;;;;;;;;;;;16.60;78.40;;;;;;4955189;28;20020;-78
2023/07/19 00:15:50;;;;;;;;;;;16.50;78.40;;;;;;4954961;28;19918;-78
2023/07/19 00:18:16;;;;;;;;;;;16.40;78.40;;;;;;4974141;28;19914;-78
2023/07/19 00:20:41;;;;;;;;;;;16.30;78.50;;;;;;4980744;28;20358;-78
2023/07/19 00:23:07;;;;;;;;;;;16.20;78.80;;;;;;4987358;28;20382;-78
2023/07/19 00:25:33;;;;;;;;;;;16.20;79.30;;;;;;4987222;28;19996;-78
2023/07/19 00:27:58;;;;;;;;;;;16.20;78.80;;;;;;4987353;28;19925;-78
2023/07/19 00:30:24;;;;;;;;;;;16.20;78.70;;;;;;4986994;28;19936;-78
2023/07/19 00:32:49;;;;;;;;;;;16.10;78.80;;;;;;4972158;28;20333;-78
2023/07/19 00:35:15;;;;;;;;;;;16.10;78.80;;;;;;4987121;28;20293;-78
2023/07/19 00:37:43;;;;;;;;;;;16.10;78.70;;;;;;4971931;28;20041;-79
2023/07/19 00:40:08;;;;;;;;;;;16.10;78.70;;;;;;4986692;28;20008;-78
2023/07/19 00:42:34;;;;;;;;;;;16.10;78.70;;;;;;4971915;28;20002;-78
2023/07/19 00:44:59;;;;;;;;;;;16.10;78.70;;;;;;4971990;28;19961;-78
2023/07/19 00:47:25;;;;;;;;;;;16.20;78.80;;;;;;4954701;28;19918;-78
2023/07/19 00:49:51;;;;;;;;;;;16.20;78.70;;;;;;4971874;28;19924;-78
2023/07/19 00:52:17;;;;;;;;;;;16.30;78.60;;;;;;4971858;28;20337;-78
2023/07/19 00:54:42;;;;;;;;;;;16.30;78.40;;;;;;4972023;28;19914;-78
2023/07/19 00:57:08;;;;;;;;;;;16.20;78.30;;;;;;4971944;28;20436;-78
2023/07/19 00:59:34;;;;;;;;;;;16.20;78.30;;;;;;4971438;28;19921;-78
2023/07/19 01:01:59;;;;;;;;;;;16.10;78.30;;;;;;4971545;28;19918;-78
2023/07/19 01:04:26;;;;;;;;;;;16.10;78.40;;;;;;4971400;28;19965;-78
2023/07/19 01:06:52;;;;;;;;;;;16.00;78.40;;;;;;4986338;28;19921;-78
2023/07/19 01:09:17;;;;;;;;;;;15.90;78.40;;;;;;4954045;28;19918;-78
2023/07/19 01:11:43;;;;;;;;;;;15.80;78.50;;;;;;4986385;28;19915;-78
2023/07/19 01:14:08;;;;;;;;;;;15.80;78.60;;;;;;4986355;28;19938;-78
2023/07/19 01:16:34;;;;;;;;;;;15.70;78.60;;;;;;4953914;28;20315;-78
2023/07/19 01:19:00;;;;;;;;;;;15.60;78.50;;;;;;4971497;28;19925;-78
2023/07/19 01:21:25;;;;;;;;;;;15.60;78.60;;;;;;4970703;28;20289;-78
2023/07/19 01:23:51;;;;;;;;;;;15.60;78.70;;;;;;4971231;28;19987;-78
2023/07/19 01:26:17;;;;;;;;;;;15.60;78.70;;;;;;4971195;28;20366;-78
2023/07/19 01:28:42;;;;;;;;;;;15.60;78.60;;;;;;4970909;28;19926;-78
2023/07/19 01:31:09;;;;;;;;;;;15.60;78.60;;;;;;4969776;28;19914;-78
2023/07/19 01:33:35;;;;;;;;;;;15.60;78.60;;;;;;4971084;28;19965;-78
2023/07/19 01:36:01;;;;;;;;;;;15.60;78.60;;;;;;4970971;28;20269;-78
2023/07/19 01:38:26;;;;;;;;;;;15.70;78.70;;;;;;4970821;28;19918;-78
2023/07/19 01:40:52;;;;;;;;;;;15.70;78.60;;;;;;4953648;28;19915;-78
2023/07/19 01:43:18;;;;;;;;;;;15.70;78.60;;;;;;4985833;28;19942;-78
2023/07/19 01:45:44;;;;;;;;;;;15.70;78.50;;;;;;4970842;28;19945;-78
2023/07/19 01:48:10;;;;;;;;;;;15.60;78.40;;;;;;4970785;28;20384;-78
2023/07/19 01:50:35;;;;;;;;;;;15.60;78.40;;;;;;4970889;28;19914;-78
2023/07/19 01:53:02;;;;;;;;;;;15.50;78.30;;;;;;4953525;28;19926;-78
2023/07/19 01:55:28;;;;;;;;;;;15.50;78.30;;;;;;4954584;28;19910;-78
2023/07/19 01:57:53;;;;;;;;;;;15.50;78.40;;;;;;4964915;28;19945;-78
2023/07/19 02:00:19;;;;;;;;;;;15.50;78.40;;;;;;4971689;28;19973;-78
2023/07/19 02:02:44;;;;;;;;;;;15.50;78.50;;;;;;4953213;28;19914;-78
2023/07/19 02:05:10;;;;;;;;;;;15.50;78.40;;;;;;4970540;28;19918;-78
2023/07/19 02:07:35;;;;;;;;;;;15.40;78.40;;;;;;4970570;28;19914;-78
2023/07/19 02:10:01;;;;;;;;;;;15.40;78.40;;;;;;4970263;28;20202;-78
2023/07/19 02:12:27;;;;;;;;;;;15.40;78.40;;;;;;4970360;28;20259;-78
2023/07/19 02:14:55;;;;;;;;;;;15.30;78.40;;;;;;4970412;28;19920;-78
2023/07/19 02:17:21;;;;;;;;;;;15.30;78.50;;;;;;4970073;28;19921;-78
2023/07/19 02:19:47;;;;;;;;;;;15.30;78.50;;;;;;4970254;28;19910;-78
2023/07/19 02:22:15;;;;;;;;;;;15.40;78.50;;;;;;4970106;28;19910;-78
2023/07/19 02:24:41;;;;;;;;;;;15.40;78.40;;;;;;4970118;28;20290;-78
2023/07/19 02:27:06;;;;;;;;;;;15.40;78.40;;;;;;4970017;28;19914;-78
2023/07/19 02:29:32;;;;;;;;;;;15.30;78.40;;;;;;4969867;28;19933;-78
2023/07/19 02:31:58;;;;;;;;;;;15.40;78.40;;;;;;4970066;28;19918;-78
2023/07/19 02:34:23;;;;;;;;;;;15.40;78.40;;;;;;4968944;28;19918;-78
2023/07/19 02:36:49;;;;;;;;;;;15.40;78.30;;;;;;4952538;28;19935;-78
2023/07/19 02:39:14;;;;;;;;;;;15.40;78.30;;;;;;4984680;28;20266;-78
2023/07/19 02:41:40;;;;;;;;;;;15.30;78.30;;;;;;4969852;28;19914;-78
2023/07/19 02:44:05;;;;;;;;;;;15.40;78.30;;;;;;4969819;28;19918;-78
2023/07/19 02:46:31;;;;;;;;;;;15.40;78.40;;;;;;4984791;28;19921;-78
2023/07/19 02:48:57;;;;;;;;;;;15.30;78.30;;;;;;4952282;28;19990;-78
2023/07/19 02:51:22;;;;;;;;;;;15.30;78.30;;;;;;4984663;28;19914;-78
2023/07/19 02:53:48;;;;;;;;;;;15.30;78.30;;;;;;4969624;28;19920;-79
2023/07/19 02:56:14;;;;;;;;;;;15.40;78.40;;;;;;4969522;28;19924;-78
2023/07/19 02:58:39;;;;;;;;;;;15.40;78.40;;;;;;4969487;28;19918;-78
2023/07/19 03:01:05;;;;;;;;;;;15.40;78.40;;;;;;4969645;28;19914;-79
2023/07/19 03:03:30;;;;;;;;;;;15.40;78.30;;;;;;4952076;28;19918;-78
2023/07/19 03:05:56;;;;;;;;;;;15.40;78.30;;;;;;4969423;28;19914;-78
2023/07/19 03:08:22;;;;;;;;;;;15.40;78.30;;;;;;4968101;28;19941;-78
2023/07/19 03:10:51;;;;;;;;;;;15.40;78.40;;;;;;4969391;28;20318;-78
2023/07/19 03:13:16;;;;;;;;;;;15.40;78.40;;;;;;4951964;28;20004;-78
2023/07/19 03:15:44;;;;;;;;;;;15.40;78.40;;;;;;4951918;28;20020;-78
2023/07/19 03:18:10;;;;;;;;;;;15.40;78.40;;;;;;4969041;28;19972;-78
2023/07/19 03:20:35;;;;;;;;;;;15.50;78.50;;;;;;4952030;28;19966;-78
2023/07/19 03:23:01;;;;;;;;;;;15.50;78.50;;;;;;4969289;28;20324;-78
2023/07/19 03:25:27;;;;;;;;;;;15.50;78.50;;;;;;4984131;28;20281;-78
2023/07/19 03:27:53;;;;;;;;;;;15.60;78.50;;;;;;4969202;28;19910;-78
2023/07/19 03:30:18;;;;;;;;;;;15.60;78.40;;;;;;4968987;28;19937;-77
2023/07/19 03:32:44;;;;;;;;;;;15.60;78.40;;;;;;4969146;28;19914;-78
2023/07/19 03:35:09;;;;;;;;;;;15.60;78.40;;;;;;4981390;28;19921;-78
2023/07/19 03:37:36;;;;;;;;;;;15.60;78.40;;;;;;4951884;28;20267;-78
2023/07/19 03:40:01;;;;;;;;;;;15.60;78.40;;;;;;4968982;28;19914;-77
2023/07/19 03:42:27;;;;;;;;;;;15.60;78.40;;;;;;4969151;28;19917;-78
2023/07/19 03:44:52;;;;;;;;;;;15.60;78.40;;;;;;4969085;28;19937;-77
2023/07/19 03:47:18;;;;;;;;;;;15.60;78.40;;;;;;4972987;28;19926;-77
2023/07/19 03:49:43;;;;;;;;;;;15.70;78.50;;;;;;4972716;28;19969;-78
2023/07/19 03:52:09;;;;;;;;;;;15.70;78.50;;;;;;4972813;28;20016;-78
2023/07/19 03:54:35;;;;;;;;;;;15.60;78.40;;;;;;4972639;28;19981;-78
2023/07/19 03:57:01;;;;;;;;;;;15.60;78.40;;;;;;4972699;28;19910;-78
2023/07/19 03:59:26;;;;;;;;;;;15.70;78.40;;;;;;4972657;28;20009;-78
2023/07/19 04:01:52;;;;;;;;;;;15.70;78.40;;;;;;4987680;28;20287;-77
2023/07/19 04:04:17;;;;;;;;;;;15.60;78.40;;;;;;4972711;28;20056;-78
2023/07/19 04:06:43;;;;;;;;;;;15.60;78.40;;;;;;4972724;28;19914;-78
2023/07/19 04:09:09;;;;;;;;;;;15.70;78.50;;;;;;4987567;28;19970;-77
2023/07/19 04:11:34;;;;;;;;;;;15.70;78.50;;;;;;4972679;28;19910;-78
2023/07/19 04:14:00;;;;;;;;;;;15.70;79.00;;;;;;4972554;28;20337;-78
2023/07/19 04:16:25;;;;;;;;;;;15.70;78.50;;;;;;4971086;28;20445;-77
2023/07/19 04:18:51;;;;;;;;;;;15.70;78.50;;;;;;4972151;28;20321;-78
2023/07/19 04:21:17;;;;;;;;;;;15.70;78.50;;;;;;4972408;28;19964;-78
2023/07/19 04:23:43;;;;;;;;;;;15.70;78.50;;;;;;4954832;28;19918;-78
2023/07/19 04:26:08;;;;;;;;;;;15.70;78.50;;;;;;4972389;28;20302;-78
2023/07/19 04:28:34;;;;;;;;;;;15.70;78.40;;;;;;4972074;28;19926;-78
2023/07/19 04:30:59;;;;;;;;;;;15.70;78.40;;;;;;4972402;28;19964;-78
2023/07/19 04:33:25;;;;;;;;;;;15.60;78.40;;;;;;4972371;28;20233;-78
2023/07/19 04:35:50;;;;;;;;;;;15.60;78.40;;;;;;4954811;28;20150;-78
2023/07/19 04:38:16;;;;;;;;;;;15.60;78.40;;;;;;4972071;28;19925;-78
2023/07/19 04:40:42;;;;;;;;;;;15.60;78.50;;;;;;4954621;28;19914;-78
2023/07/19 04:43:07;;;;;;;;;;;15.60;78.50;;;;;;4971911;28;20382;-78
2023/07/19 04:45:33;;;;;;;;;;;15.60;78.50;;;;;;4954778;28;20277;-78
2023/07/19 04:47:58;;;;;;;;;;;15.60;78.50;;;;;;4971841;28;20305;-78
2023/07/19 04:50:24;;;;;;;;;;;15.50;78.40;;;;;;4954349;28;19919;-78
2023/07/19 04:52:50;;;;;;;;;;;15.50;78.50;;;;;;4970217;28;19918;-78
2023/07/19 04:55:16;;;;;;;;;;;15.50;78.40;;;;;;4971628;28;19914;-78
2023/07/19 04:57:42;;;;;;;;;;;15.60;78.50;;;;;;4985646;28;20358;-77
2023/07/19 05:00:11;;;;;;;;;;;15.50;78.40;;;;;;4954314;28;19914;-78
2023/07/19 05:02:45;;;;;;;;;;;15.50;78.40;;;;;;4971792;28;20009;-78
2023/07/19 05:05:12;;;;;;;;;;;15.50;78.40;;;;;;4971520;28;19984;-77
2023/07/19 05:07:37;;;;;;;;;;;15.50;78.40;;;;;;4954079;28;19914;-78
2023/07/19 05:10:03;;;;;;;;;;;15.50;78.40;;;;;;4989571;28;19969;-78
2023/07/19 05:12:30;;;;;;;;;;;15.50;78.50;;;;;;4997049;28;19950;-78
2023/07/19 05:14:55;;;;;;;;;;;15.60;78.50;;;;;;4971444;28;20387;-78
2023/07/19 05:17:21;;;;;;;;;;;15.60;78.50;;;;;;4986159;28;19914;-77
2023/07/19 05:19:46;;;;;;;;;;;15.60;78.40;;;;;;4971543;28;20045;-78
2023/07/19 05:22:12;;;;;;;;;;;15.70;78.50;;;;;;4971305;28;20369;-78
2023/07/19 05:24:37;;;;;;;;;;;15.70;78.50;;;;;;4971179;28;20308;-78
2023/07/19 05:27:03;;;;;;;;;;;15.70;78.50;;;;;;4971139;28;20430;-77
2023/07/19 05:29:29;;;;;;;;;;;15.70;78.40;;;;;;4953567;28;19923;-78
2023/07/19 05:31:54;;;;;;;;;;;15.80;78.50;;;;;;4953837;28;20421;-78
2023/07/19 05:34:21;;;;;;;;;;;15.80;78.50;;;;;;4971179;28;19960;-77
2023/07/19 05:36:47;;;;;;;;;;;15.80;78.40;;;;;;4953532;28;19911;-78
2023/07/19 05:39:12;;;;;;;;;;;15.80;78.40;;;;;;4953300;28;19914;-77
2023/07/19 05:41:38;;;;;;;;;;;15.90;78.50;;;;;;4971014;28;19918;-78
2023/07/19 05:44:04;;;;;;;;;;;16.00;78.60;;;;;;4970963;28;19958;-78
2023/07/19 05:46:29;;;;;;;;;;;16.00;78.40;;;;;;4953565;28;19929;-78
2023/07/19 05:48:55;;;;;;;;;;;16.10;78.40;;;;;;4970810;28;19917;-78
2023/07/19 05:51:20;;;;;;;;;;;16.20;78.50;;;;;;4953374;28;19929;-78
2023/07/19 05:53:46;;;;;;;;;;;16.20;78.40;;;;;;4953445;28;20280;-77
2023/07/19 05:56:11;;;;;;;;;;;16.30;78.40;;;;;;4970664;28;20102;-78
2023/07/19 05:58:38;;;;;;;;;;;16.40;78.40;;;;;;4970409;28;19918;-77
2023/07/19 06:01:04;;;;;;;;;;;16.40;78.30;;;;;;4953172;28;19910;-78
2023/07/19 06:03:30;;;;;;;;;;;16.50;78.40;;;;;;4970413;28;20247;-78
2023/07/19 06:05:55;;;;;;;;;;;16.60;78.30;;;;;;4953332;28;19914;-78
2023/07/19 06:08:21;;;;;;;;;;;16.70;78.20;;;;;;4937549;28;20274;-77
2023/07/19 06:10:47;;;;;;;;;;;16.70;78.10;;;;;;4970777;28;19919;-78
2023/07/19 06:13:15;;;;;;;;;;;16.80;78.10;;;;;;4970329;28;19937;-78
2023/07/19 06:15:41;;;;;;;;;;;16.90;78.10;;;;;;4972392;28;19918;-78
2023/07/19 06:18:06;;;;;;;;;;;17.00;78.10;;;;;;4971339;28;19976;-78
2023/07/19 06:20:32;;;;;;;;;;;17.10;78.10;;;;;;4936777;28;19914;-78
2023/07/19 06:22:57;;;;;;;;;;;17.10;78.10;;;;;;4952980;28;19910;-78
2023/07/19 06:25:23;;;;;;;;;;;17.10;78.10;;;;;;4970062;28;19922;-78
2023/07/19 06:27:48;;;;;;;;;;;17.20;78.20;;;;;;4970609;28;19914;-78
2023/07/19 06:30:14;;;;;;;;;;;17.30;78.10;;;;;;4969552;28;20374;-78
2023/07/19 06:32:39;;;;;;;;;;;17.30;78.00;;;;;;4969957;28;19921;-78
2023/07/19 06:35:07;;;;;;;;;;;17.40;78.00;;;;;;4970016;28;19924;-78
2023/07/19 06:37:33;;;;;;;;;;;17.40;78.10;;;;;;4969956;28;19914;-77
2023/07/19 06:40:01;;;;;;;;;;;17.40;78.20;;;;;;4984805;28;20026;-79
2023/07/19 06:42:27;;;;;;;;;;;17.40;78.20;;;;;;4969855;28;19914;-79
2023/07/19 06:44:53;;;;;;;;;;;17.40;78.30;;;;;;4984880;28;20178;-79
2023/07/19 06:47:18;;;;;;;;;;;17.50;78.40;;;;;;4955995;28;19964;-78
2023/07/19 06:49:44;;;;;;;;;;;17.70;78.60;;;;;;4978789;28;19910;-79
2023/07/19 06:52:10;;;;;;;;;;;17.90;78.50;;;;;;4970534;28;19981;-79
2023/07/19 06:54:36;;;;;;;;;;;18.10;78.40;;;;;;4952572;28;20001;-79
2023/07/19 06:57:01;;;;;;;;;;;18.20;78.30;;;;;;4970260;28;19918;-78
2023/07/19 06:59:27;;;;;;;;;;;18.30;78.40;;;;;;4969821;28;19918;-79
2023/07/19 07:01:53;;;;;;;;;;;18.50;78.30;;;;;;4969567;28;20016;-79
2023/07/19 07:04:18;;;;;;;;;;;18.60;78.20;;;;;;4952537;28;20029;-79
2023/07/19 07:06:44;;;;;;;;;;;18.80;78.20;;;;;;4970052;28;19973;-79
2023/07/19 07:09:10;;;;;;;;;;;19.10;78.00;;;;;;4951862;28;19918;-78
2023/07/19 07:11:35;;;;;;;;;;;19.30;78.20;;;;;;4969482;28;19921;-79
2023/07/19 07:14:01;;;;;;;;;;;19.50;77.80;;;;;;4952016;28;19914;-80
2023/07/19 07:16:28;;;;;;;;;;;20.10;78.00;;;;;;4952031;28;19914;-79
2023/07/19 07:18:53;;;;;;;;;;;20.50;77.20;;;;;;4951063;28;19986;-79
2023/07/19 07:21:19;;;;;;;;;;;21.10;77.80;;;;;;4969101;28;19920;-79
2023/07/19 07:23:45;;;;;;;;;;;21.40;76.90;;;;;;4969487;28;20012;-79
2023/07/19 07:26:11;;;;;;;;;;;21.20;76.70;;;;;;4984182;28;19922;-79
2023/07/19 07:28:37;;;;;;;;;;;20.90;76.90;;;;;;4969465;28;20293;-79
2023/07/19 07:31:09;;;;;;;;;;;20.80;77.80;;;;;;4969099;28;19910;-79
2023/07/19 07:33:35;;;;;;;;;;;21.00;77.90;;;;;;4969204;28;19946;-78
2023/07/19 07:36:01;;;;;;;;;;;21.30;77.60;;;;;;4969535;28;20327;-79
2023/07/19 07:38:27;;;;;;;;;;;21.40;77.60;;;;;;4984164;28;19961;-79
2023/07/19 07:41:02;;;;;;;;;;;22.20;78.60;;;;;;4969032;28;19917;-79
2023/07/19 07:43:31;;;;;;;;;;;23.10;77.40;;;;;;4969167;28;20013;-79
2023/07/19 07:45:56;;;;;;;;;;;24.20;77.40;;;;;;4969073;28;19914;-79
2023/07/19 07:48:22;;;;;;;;;;;25.50;77.30;;;;;;4983877;28;19918;-79
2023/07/19 07:50:49;;;;;;;;;;;26.40;76.30;;;;;;4968973;28;19910;-79
2023/07/19 07:53:15;;;;;;;;;;;26.20;75.00;;;;;;4968909;28;19958;-79
2023/07/19 07:55:41;;;;;;;;;;;25.50;75.00;;;;;;4969460;28;20346;-82
2023/07/19 07:58:07;;;;;;;;;;;24.60;75.10;;;;;;4951187;28;20172;-78
2023/07/19 08:00:32;;;;;;;;;;;23.90;75.70;;;;;;4968629;28;20029;-80
2023/07/19 08:02:58;;;;;;;;;;;23.40;77.00;;;;;;4968688;28;19918;-78
2023/07/19 08:05:24;;;;;;;;;;;23.80;77.90;;;;;;4952120;28;20397;-79
2023/07/19 08:07:49;;;;;;;;;;;23.80;77.30;;;;;;4951207;28;19918;-77
2023/07/19 08:10:15;;;;;;;;;;;23.40;77.00;;;;;;4968234;28;19914;-79
2023/07/19 08:12:40;;;;;;;;;;;23.10;77.20;;;;;;4969932;28;19995;-76
2023/07/19 08:15:07;;;;;;;;;;;22.80;77.60;;;;;;4969756;28;19949;-77
2023/07/19 08:17:33;;;;;;;;;;;22.60;77.70;;;;;;4968531;28;19926;-77
2023/07/19 08:19:58;;;;;;;;;;;22.40;78.00;;;;;;4968525;28;20282;-77
2023/07/19 08:22:25;;;;;;;;;;;23.00;79.50;;;;;;4967873;28;20278;-79
2023/07/19 08:24:50;;;;;;;;;;;24.00;79.40;;;;;;4972312;28;20130;-79
2023/07/19 08:27:16;;;;;;;;;;;24.40;78.70;;;;;;4972927;28;20409;-79
2023/07/19 08:29:42;;;;;;;;;;;24.90;79.50;;;;;;4968349;28;19938;-79
2023/07/19 08:32:07;;;;;;;;;;;25.60;79.70;;;;;;4971556;28;19914;-80
2023/07/19 08:34:33;;;;;;;;;;;26.30;80.30;;;;;;4986585;28;20392;-78
2023/07/19 08:36:59;;;;;;;;;;;27.10;80.80;;;;;;4955537;28;20270;-80
2023/07/19 08:39:27;;;;;;;;;;;28.30;81.00;;;;;;4972511;28;19918;-81
2023/07/19 08:41:52;;;;;;;;;;;29.70;81.00;;;;;;4973342;28;19914;-81
2023/07/19 08:44:19;;;;;;;;;;;30.80;79.60;;;;;;4949476;28;19919;-80
2023/07/19 08:46:45;;;;;;;;;;;30.50;77.80;;;;;;4959072;28;20000;-80
2023/07/19 08:49:11;;;;;;;;;;;29.60;77.00;;;;;;4957037;28;19962;-78
2023/07/19 08:51:38;;;;;;;;;;;28.30;76.60;;;;;;4974053;28;19910;-79
2023/07/19 08:54:03;;;;;;;;;;;27.40;78.40;;;;;;4973943;28;19938;-79
2023/07/19 08:56:30;;;;;;;;;;;27.80;80.30;;;;;;4973645;28;20397;-77
2023/07/19 08:58:55;;;;;;;;;;;28.70;80.50;;;;;;4973349;28;19950;-78
2023/07/19 09:01:21;;;;;;;;;;;29.60;81.10;;;;;;4973806;28;19957;-78
2023/07/19 09:03:46;;;;;;;;;;;30.60;81.20;;;;;;4974204;28;19921;-78
2023/07/19 09:06:21;;;;;;;;;;;31.60;80.90;;;;;;4973571;28;19917;-78
2023/07/19 09:08:47;;;;;;;;;;;32.20;80.60;;;;;;4973223;28;19910;-78
2023/07/19 09:11:18;;;;;;;;;;;32.60;79.70;;;;;;4955515;28;20267;-78
2023/07/19 09:13:50;;;;;;;;;;;32.60;80.10;;;;;;4973403;28;19977;-79
2023/07/19 09:16:15;;;;;;;;;;;32.70;80.20;;;;;;4973105;28;19946;-79
2023/07/19 09:18:41;;;;;;;;;;;32.30;80.20;;;;;;4973679;28;20296;-79
2023/07/19 09:21:06;;;;;;;;;;;31.10;79.80;;;;;;4972926;28;19984;-78
2023/07/19 09:23:36;;;;;;;;;;;29.90;79.70;;;;;;4955267;28;19914;-78
2023/07/19 09:26:03;;;;;;;;;;;28.70;79.70;;;;;;4972557;28;19989;-78
2023/07/19 09:28:29;;;;;;;;;;;27.80;80.00;;;;;;4972642;28;20379;-77
2023/07/19 09:30:58;;;;;;;;;;;26.90;80.00;;;;;;4973712;28;19933;-78
2023/07/19 09:33:27;;;;;;;;;;;26.10;80.20;;;;;;4956270;28;19918;-78
2023/07/19 09:35:56;;;;;;;;;;;25.50;80.30;;;;;;4973151;28;19910;-78
2023/07/19 09:38:22;;;;;;;;;;;25.00;80.70;;;;;;4972688;28;19928;-78
2023/07/19 09:40:51;;;;;;;;;;;25.50;83.30;;;;;;4972521;28;19921;-77
2023/07/19 09:43:17;;;;;;;;;;;26.90;84.00;;;;;;4972080;28;20463;-78
2023/07/19 09:45:45;;;;;;;;;;;28.40;83.40;;;;;;4978611;28;20407;-78
2023/07/19 09:48:11;;;;;;;;;;;29.50;83.30;;;;;;4972287;28;20051;-78
2023/07/19 09:50:39;;;;;;;;;;;30.50;82.40;;;;;;4972120;28;19981;-78
2023/07/19 09:53:09;;;;;;;;;;;30.80;81.20;;;;;;4972282;28;19910;-78
2023/07/19 09:55:36;;;;;;;;;;;30.40;80.40;;;;;;4954243;28;19911;-78
2023/07/19 09:58:01;;;;;;;;;;;29.70;79.50;;;;;;4959158;28;19925;-78
2023/07/19 10:00:28;;;;;;;;;;;28.70;79.40;;;;;;4970638;28;19934;-75
2023/07/19 10:02:54;;;;;;;;;;;27.90;79.50;;;;;;4971996;28;19910;-77
2023/07/19 10:05:26;;;;;;;;;;;27.00;79.30;;;;;;4973884;28;20334;-77
2023/07/19 10:07:52;;;;;;;;;;;26.20;79.60;;;;;;4970435;28;20303;-77
2023/07/19 10:10:19;;;;;;;;;;;25.40;80.20;;;;;;4971686;28;19917;-80
2023/07/19 10:12:48;;;;;;;;;;;24.90;80.40;;;;;;4971659;28;19928;-76
2023/07/19 10:15:16;;;;;;;;;;;24.60;80.80;;;;;;4971682;28;20311;-77
2023/07/19 10:17:53;;;;;;;;;;;24.80;82.00;;;;;;4971287;28;19914;-78
2023/07/19 10:20:24;;;;;;;;;;;25.20;82.00;;;;;;4972501;28;19961;-78
2023/07/19 10:22:56;;;;;;;;;;;25.60;81.20;;;;;;4971722;28;20347;-78
2023/07/19 10:25:24;;;;;;;;;;;25.70;80.50;;;;;;4972115;28;19993;-79
2023/07/19 10:27:56;;;;;;;;;;;25.60;80.20;;;;;;4972064;28;20427;-77
2023/07/19 10:30:43;;;;;;;;;;;25.70;80.10;;;;;;4970366;28;19929;-78
2023/07/19 10:33:08;;;;;;;;;;;25.70;79.80;;;;;;4970483;28;19910;-76
2023/07/19 10:35:34;;;;;;;;;;;25.60;79.60;;;;;;4971518;28;20299;-79
2023/07/19 10:37:59;;;;;;;;;;;25.50;79.30;;;;;;4971398;28;19917;-77
2023/07/19 10:40:25;;;;;;;;;;;25.40;79.00;;;;;;4969968;28;19922;-75
2023/07/19 10:42:50;;;;;;;;;;;25.30;78.80;;;;;;4970951;28;19918;-77
2023/07/19 10:45:16;;;;;;;;;;;25.10;78.70;;;;;;4970004;28;20422;-77
2023/07/19 10:47:42;;;;;;;;;;;25.00;78.90;;;;;;4971428;28;20641;-78
2023/07/19 10:50:08;;;;;;;;;;;24.90;78.80;;;;;;4970528;28;20278;-74
2023/07/19 10:52:34;;;;;;;;;;;24.80;78.80;;;;;;4970568;28;19922;-78
2023/07/19 10:54:59;;;;;;;;;;;24.70;78.70;;;;;;4970767;28;19922;-78
2023/07/19 10:57:27;;;;;;;;;;;24.70;78.80;;;;;;4970327;28;19950;-79
2023/07/19 10:59:53;;;;;;;;;;;24.70;78.80;;;;;;4971145;28;20017;-79
2023/07/19 11:02:19;;;;;;;;;;;24.70;78.80;;;;;;4969708;28;19979;-79
2023/07/19 11:04:46;;;;;;;;;;;24.70;78.50;;;;;;4970776;28;20367;-79
2023/07/19 11:07:11;;;;;;;;;;;24.70;78.70;;;;;;4970130;28;19914;-78
2023/07/19 11:09:39;;;;;;;;;;;24.80;78.60;;;;;;4970104;28;20382;-72
2023/07/19 11:12:06;;;;;;;;;;;24.80;78.70;;;;;;4970536;28;19911;-78
2023/07/19 11:14:32;;;;;;;;;;;24.90;79.00;;;;;;4969548;28;19921;-79
2023/07/19 11:16:58;;;;;;;;;;;25.00;78.90;;;;;;4970731;28;19978;-63
2023/07/19 11:19:34;;;;;;;;;;;25.00;78.50;;;;;;4969455;28;19929;-78
2023/07/19 11:21:59;;;;;;;;;;;25.00;78.70;;;;;;4969445;28;19911;-76
2023/07/19 11:24:38;;;;;;;;;;;25.30;79.20;;;;;;4970807;28;19921;-78
2023/07/19 11:27:04;;;;;;;;;;;25.70;79.30;;;;;;4970838;28;19910;-78
2023/07/19 11:29:30;;;;;;;;;;;25.90;79.40;;;;;;4982499;28;20283;-78
2023/07/19 11:32:11;;;;;;;;;;;26.10;79.20;;;;;;4991495;28;19921;-78
2023/07/19 11:34:44;;;;;;;;;;;26.30;79.20;;;;;;4990111;28;20008;-77
2023/07/19 11:37:15;;;;;;;;;;;26.40;79.20;;;;;;4973870;28;20001;-79
2023/07/19 11:39:40;;;;;;;;;;;26.70;79.50;;;;;;4968629;28;19948;-77
2023/07/19 11:42:06;;;;;;;;;;;27.20;80.30;;;;;;4969979;28;20315;-77
2023/07/19 11:44:32;;;;;;;;;;;27.90;80.20;;;;;;4973557;28;19939;-76
2023/07/19 11:46:57;;;;;;;;;;;28.80;80.50;;;;;;4968218;28;20331;-77
2023/07/19 11:49:23;;;;;;;;;;;29.90;81.10;;;;;;4972255;28;20344;-77
2023/07/19 11:51:48;;;;;;;;;;;31.10;81.20;;;;;;4972998;28;20242;-78
2023/07/19 11:54:15;;;;;;;;;;;31.90;80.60;;;;;;4952765;28;19917;-78
2023/07/19 11:56:40;;;;;;;;;;;32.40;80.40;;;;;;4970208;28;19914;-77
2023/07/19 11:59:06;;;;;;;;;;;33.00;80.30;;;;;;4970161;28;19941;-78
2023/07/19 12:01:31;;;;;;;;;;;33.20;79.90;;;;;;4969979;28;20001;-78
2023/07/19 12:03:59;;;;;;;;;;;33.50;79.90;;;;;;4969522;28;19922;-77
2023/07/19 12:06:25;;;;;;;;;;;33.20;78.90;;;;;;4955171;28;20022;-77
2023/07/19 12:08:51;;;;;;;;;;;32.60;78.20;;;;;;4972992;28;19969;-77
2023/07/19 12:11:16;;;;;;;;;;;31.60;77.90;;;;;;4973407;28;19914;-77
2023/07/19 12:13:42;;;;;;;;;;;30.90;78.40;;;;;;4973942;28;19961;-77
2023/07/19 12:16:07;;;;;;;;;;;30.80;79.90;;;;;;4973368;28;19929;-76
2023/07/19 12:18:33;;;;;;;;;;;30.70;79.50;;;;;;4972772;28;19922;-77
2023/07/19 12:20:58;;;;;;;;;;;30.10;78.80;;;;;;4973970;28;20338;-77
2023/07/19 12:23:24;;;;;;;;;;;29.60;78.70;;;;;;4973848;28;20053;-77
2023/07/19 12:25:50;;;;;;;;;;;29.10;79.00;;;;;;4973624;28;20306;-78
2023/07/19 12:28:16;;;;;;;;;;;28.60;78.90;;;;;;4973526;28;19910;-78
2023/07/19 12:30:42;;;;;;;;;;;28.10;78.90;;;;;;4988626;28;19918;-77
2023/07/19 12:33:08;;;;;;;;;;;27.80;79.10;;;;;;4974093;28;20377;-76
2023/07/19 12:35:34;;;;;;;;;;;27.60;79.40;;;;;;4956283;28;19910;-78
2023/07/19 12:37:59;;;;;;;;;;;27.50;79.50;;;;;;4988804;28;19918;-76
2023/07/19 12:40:25;;;;;;;;;;;27.40;79.20;;;;;;4973445;28;19915;-80
2023/07/19 12:42:51;;;;;;;;;;;27.20;79.00;;;;;;4973721;28;19970;-78
2023/07/19 12:45:17;;;;;;;;;;;26.70;78.80;;;;;;4972966;28;20326;-78
2023/07/19 12:47:43;;;;;;;;;;;25.90;78.60;;;;;;4972588;28;19924;-68
2023/07/19 12:50:09;;;;;;;;;;;25.00;79.10;;;;;;4955588;28;19988;-77
2023/07/19 12:52:35;;;;;;;;;;;24.10;79.80;;;;;;4973720;28;19917;-77
2023/07/19 12:55:01;;;;;;;;;;;23.30;80.10;;;;;;4973413;28;19910;-76
2023/07/19 12:57:26;;;;;;;;;;;22.50;80.60;;;;;;4973545;28;19925;-77
2023/07/19 12:59:52;;;;;;;;;;;22.00;81.40;;;;;;4973214;28;20268;-77
2023/07/19 13:02:18;;;;;;;;;;;21.80;81.50;;;;;;4973263;28;19925;-77
2023/07/19 13:04:44;;;;;;;;;;;21.80;81.30;;;;;;4956279;28;19914;-76
2023/07/19 13:07:10;;;;;;;;;;;21.80;81.10;;;;;;4974104;28;19921;-76
2023/07/19 13:09:36;;;;;;;;;;;21.90;80.90;;;;;;4973923;28;19910;-77
2023/07/19 13:12:02;;;;;;;;;;;22.00;81.10;;;;;;4972581;28;20616;-75
2023/07/19 13:14:27;;;;;;;;;;;22.00;81.10;;;;;;4972832;28;20378;-77
2023/07/19 13:16:53;;;;;;;;;;;22.10;80.70;;;;;;4972613;28;19911;-76
2023/07/19 13:19:19;;;;;;;;;;;22.20;80.40;;;;;;4954663;28;19964;-77
2023/07/19 13:21:46;;;;;;;;;;;22.30;79.90;;;;;;4971823;28;19918;-77
2023/07/19 13:24:11;;;;;;;;;;;22.30;79.60;;;;;;4972475;28;19910;-76
2023/07/19 13:26:37;;;;;;;;;;;22.40;79.20;;;;;;4973075;28;19921;-79
2023/07/19 13:29:02;;;;;;;;;;;22.30;78.90;;;;;;4964012;28;19976;-78
2023/07/19 13:31:28;;;;;;;;;;;22.20;78.70;;;;;;4975365;28;19914;-77
2023/07/19 13:33:56;;;;;;;;;;;22.10;78.70;;;;;;4972900;28;19917;-76
2023/07/19 13:36:22;;;;;;;;;;;22.10;78.70;;;;;;4972599;28;19914;-79
2023/07/19 13:38:48;;;;;;;;;;;22.10;78.90;;;;;;4955457;28;20309;-79
2023/07/19 13:41:13;;;;;;;;;;;22.10;79.10;;;;;;4973232;28;19969;-77
2023/07/19 13:43:39;;;;;;;;;;;22.00;79.30;;;;;;4973464;28;20367;-77
2023/07/19 13:46:07;;;;;;;;;;;22.00;80.00;;;;;;4972899;28;20371;-77
2023/07/19 13:48:32;;;;;;;;;;;22.00;79.70;;;;;;4972553;28;19936;-77
2023/07/19 13:50:58;;;;;;;;;;;22.00;79.90;;;;;;4971756;28;19934;-67
2023/07/19 13:53:24;;;;;;;;;;;22.10;79.90;;;;;;4972718;28;20366;-78
2023/07/19 13:55:49;;;;;;;;;;;22.20;80.10;;;;;;4985842;28;19968;-77
2023/07/19 13:58:16;;;;;;;;;;;22.40;80.30;;;;;;4954667;28;19982;-77
2023/07/19 14:00:41;;;;;;;;;;;22.70;80.20;;;;;;4956324;28;19964;-77
2023/07/19 14:03:07;;;;;;;;;;;23.10;79.90;;;;;;4955014;28;20305;-77
2023/07/19 14:05:35;;;;;;;;;;;23.50;79.60;;;;;;4972285;28;19937;-77
2023/07/19 14:08:01;;;;;;;;;;;23.90;79.10;;;;;;4939642;28;19925;-78
2023/07/19 14:10:27;;;;;;;;;;;24.10;78.60;;;;;;4972381;28;20278;-78