Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:23;;;;;;;10.23;6.03;;;2.80;99.90;;;;;;4940159;28;20179;-72
2022/03/11 00:04:49;;;;;;;9.37;6.13;;;2.70;99.90;;;;;;4940366;28;20204;-73
2022/03/11 00:07:15;;;;;;;10.90;6.47;;;2.90;99.90;;;;;;4956457;28;20226;-72
2022/03/11 00:09:41;;;;;;;10.83;6.87;;;2.60;99.90;;;;;;4956448;28;20187;-72
2022/03/11 00:12:07;;;;;;;11.27;6.50;;;2.50;99.90;;;;;;4955996;28;20197;-72
2022/03/11 00:14:34;;;;;;;12.70;7.23;;;2.50;99.90;;;;;;4972529;28;20284;-72
2022/03/11 00:17:02;;;;;;;12.10;7.30;;;2.60;99.90;;;;;;4972468;28;20653;-72
2022/03/11 00:19:28;;;;;;;9.77;6.20;;;2.70;99.90;;;;;;4972245;28;20182;-72
2022/03/11 00:21:55;;;;;;;12.57;7.03;;;2.70;99.90;;;;;;4956111;28;20688;-72
2022/03/11 00:24:21;;;;;;;12.13;7.20;;;2.80;99.90;;;;;;4940677;28;20290;-72
2022/03/11 00:26:47;;;;;;;9.93;6.50;;;2.80;99.90;;;;;;4956069;28;20199;-72
2022/03/11 00:29:13;;;;;;;11.43;6.90;;;2.70;99.90;;;;;;4956302;28;20190;-72
2022/03/11 00:31:39;;;;;;;11.63;7.37;;;2.60;99.90;;;;;;4956153;28;20213;-72
2022/03/11 00:34:05;;;;;;;11.93;7.70;;;2.60;99.90;;;;;;4955910;28;20311;-72
2022/03/11 00:36:32;;;;;;;12.43;7.63;;;2.60;99.90;;;;;;4955626;28;20185;-72
2022/03/11 00:38:57;;;;;;;10.40;6.90;;;2.60;99.90;;;;;;4940436;28;20185;-72
2022/03/11 00:41:23;;;;;;;11.23;7.27;;;2.30;99.90;;;;;;4955610;28;20189;-72
2022/03/11 00:43:49;;;;;;;13.53;7.33;;;2.30;99.90;;;;;;4956126;28;20298;-72
2022/03/11 00:46:14;;;;;;;13.47;7.70;;;2.40;99.90;;;;;;4956072;28;20217;-72
2022/03/11 00:48:40;;;;;;;12.00;7.03;;;2.50;99.90;;;;;;4940418;28;20188;-72
2022/03/11 00:51:06;;;;;;;11.33;6.73;;;2.40;99.90;;;;;;4939888;28;20184;-72
2022/03/11 00:53:31;;;;;;;10.13;7.23;;;2.40;99.90;;;;;;4955666;28;20210;-72
2022/03/11 00:55:57;;;;;;;11.57;6.87;;;2.30;99.90;;;;;;4940046;28;20703;-72
2022/03/11 00:58:22;;;;;;;14.57;8.97;;;2.10;99.90;;;;;;4972000;28;20555;-72
2022/03/11 01:00:48;;;;;;;12.63;7.80;;;2.00;99.90;;;;;;4940313;28;20581;-72
2022/03/11 01:03:14;;;;;;;11.67;7.40;;;2.10;99.90;;;;;;4940225;28;20263;-73
2022/03/11 01:05:40;;;;;;;12.53;7.03;;;2.10;99.90;;;;;;4955805;28;20180;-73
2022/03/11 01:08:05;;;;;;;12.93;8.10;;;2.10;99.90;;;;;;4955847;28;20561;-73
2022/03/11 01:10:31;;;;;;;13.83;7.80;;;2.10;99.90;;;;;;4955661;28;20189;-73
2022/03/11 01:12:57;;;;;;;12.77;7.93;;;1.90;99.90;;;;;;4955755;28;20204;-72
2022/03/11 01:15:23;;;;;;;12.80;8.27;;;2.00;99.90;;;;;;4939915;28;20214;-73
2022/03/11 01:17:48;;;;;;;15.80;9.13;;;2.10;99.90;;;;;;4955748;28;20596;-73
2022/03/11 01:20:14;;;;;;;13.63;8.10;;;2.10;99.90;;;;;;4955633;28;20185;-73
2022/03/11 01:22:40;;;;;;;13.87;7.50;;;2.00;99.90;;;;;;4939460;28;20181;-73
2022/03/11 01:25:06;;;;;;;12.07;7.27;;;2.00;99.90;;;;;;4971786;28;20184;-73
2022/03/11 01:27:33;;;;;;;13.50;8.03;;;1.70;99.90;;;;;;4955654;28;20275;-73
2022/03/11 01:29:59;;;;;;;12.30;7.97;;;1.70;99.90;;;;;;4955812;28;20183;-73
2022/03/11 01:32:25;;;;;;;13.97;8.43;;;1.80;99.90;;;;;;4971534;28;20184;-73
2022/03/11 01:34:50;;;;;;;15.07;8.73;;;1.80;99.90;;;;;;4955239;28;20228;-73
2022/03/11 01:37:16;;;;;;;15.00;8.60;;;1.80;99.90;;;;;;4955623;28;20173;-73
2022/03/11 01:39:42;;;;;;;13.87;8.70;;;1.80;99.90;;;;;;4971831;28;20176;-73
2022/03/11 01:42:08;;;;;;;14.83;8.73;;;1.70;99.90;;;;;;4975043;28;20169;-73
2022/03/11 01:44:34;;;;;;;16.63;9.30;;;1.60;99.90;;;;;;4959055;28;20684;-73
2022/03/11 01:46:59;;;;;;;12.67;8.13;;;1.60;99.90;;;;;;4942977;28;20181;-73
2022/03/11 01:49:25;;;;;;;16.30;8.63;;;1.60;99.90;;;;;;4958912;28;20184;-72
2022/03/11 01:51:51;;;;;;;13.43;8.23;;;1.60;99.90;;;;;;4974817;28;20224;-73
2022/03/11 01:54:17;;;;;;;15.37;9.87;;;1.50;99.90;;;;;;4974665;28;20204;-73
2022/03/11 01:56:43;;;;;;;15.93;9.57;;;1.70;99.90;;;;;;4958960;28;20176;-73
2022/03/11 01:59:11;;;;;;;15.37;10.20;;;1.60;99.90;;;;;;4958967;28;20649;-73
2022/03/11 02:01:37;;;;;;;13.70;8.43;;;1.60;99.90;;;;;;4943250;28;20187;-73
2022/03/11 02:04:03;;;;;;;14.73;9.03;;;1.50;99.90;;;;;;4958537;28;20220;-73
2022/03/11 02:06:29;;;;;;;14.03;8.87;;;1.40;99.90;;;;;;4958553;28;20244;-73
2022/03/11 02:08:55;;;;;;;14.30;9.07;;;1.40;99.90;;;;;;4974891;28;20188;-73
2022/03/11 02:11:21;;;;;;;15.67;9.30;;;1.40;99.90;;;;;;4958586;28;20180;-73
2022/03/11 02:13:50;;;;;;;14.37;9.23;;;1.50;99.90;;;;;;4974496;28;20211;-73
2022/03/11 02:16:18;;;;;;;13.30;8.87;;;1.50;99.90;;;;;;4974626;28;20176;-73
2022/03/11 02:18:44;;;;;;;16.03;9.57;;;1.40;99.90;;;;;;4974528;28;20176;-73
2022/03/11 02:21:11;;;;;;;14.53;9.20;;;1.30;99.90;;;;;;4974288;28;20169;-73
2022/03/11 02:23:41;;;;;;;16.93;9.93;;;1.30;99.90;;;;;;4974380;28;20189;-73
2022/03/11 02:26:08;;;;;;;19.37;9.83;;;1.20;99.90;;;;;;4958764;28;20176;-73
2022/03/11 02:28:33;;;;;;;21.03;11.30;;;1.30;99.90;;;;;;4974478;28;20227;-73
2022/03/11 02:30:59;;;;;;;16.50;9.63;;;1.30;99.90;;;;;;4958284;28;20180;-73
2022/03/11 02:33:25;;;;;;;18.23;11.07;;;1.40;99.90;;;;;;4957927;28;20680;-73
2022/03/11 02:35:50;;;;;;;17.67;10.53;;;1.60;99.90;;;;;;4957619;28;20215;-73
2022/03/11 02:38:16;;;;;;;17.37;10.20;;;1.90;99.90;;;;;;4958289;28;20181;-73
2022/03/11 02:40:41;;;;;;;17.33;10.87;;;2.10;99.90;;;;;;4958114;28;20177;-73
2022/03/11 02:43:07;;;;;;;19.13;11.30;;;2.20;99.90;;;;;;4941840;28;20199;-73
2022/03/11 02:45:33;;;;;;;15.80;10.33;;;2.20;99.90;;;;;;4941910;28;20203;-73
2022/03/11 02:47:58;;;;;;;16.77;10.47;;;2.30;99.90;;;;;;4941864;28;20184;-73
2022/03/11 02:50:24;;;;;;;17.03;10.27;;;2.20;99.90;;;;;;4941818;28;20556;-73
2022/03/11 02:52:49;;;;;;;17.27;10.07;;;2.40;99.90;;;;;;4956334;28;20206;-73
2022/03/11 02:55:15;;;;;;;19.77;10.70;;;2.50;99.90;;;;;;4941724;28;20216;-73
2022/03/11 02:57:41;;;;;;;16.10;9.97;;;2.50;99.90;;;;;;4957828;28;20173;-73
2022/03/11 03:00:07;;;;;;;18.70;10.40;;;2.40;99.90;;;;;;4941813;28;20670;-73
2022/03/11 03:02:33;;;;;;;17.50;10.77;;;2.40;99.90;;;;;;4957407;28;20181;-73
2022/03/11 03:04:59;;;;;;;17.07;10.23;;;2.30;99.90;;;;;;4925790;28;20189;-73
2022/03/11 03:07:24;;;;;;;15.73;10.10;;;2.30;99.90;;;;;;4925638;28;20193;-73
2022/03/11 03:09:50;;;;;;;17.70;10.33;;;2.30;99.90;;;;;;4925690;28;20208;-73
2022/03/11 03:12:15;;;;;;;14.97;9.43;;;2.20;99.90;;;;;;4941533;28;20292;-73
2022/03/11 03:14:41;;;;;;;18.67;10.03;;;2.10;99.90;;;;;;4925544;28;20240;-73
2022/03/11 03:17:07;;;;;;;14.53;9.63;;;2.00;99.90;;;;;;4925685;28;20199;-73
2022/03/11 03:19:35;;;;;;;16.93;9.73;;;1.90;99.90;;;;;;4941178;28;20181;-73
2022/03/11 03:22:01;;;;;;;17.43;9.70;;;1.90;99.90;;;;;;4941640;28;20184;-73
2022/03/11 03:24:27;;;;;;;16.70;9.90;;;1.90;99.90;;;;;;4941576;28;20197;-73
2022/03/11 03:26:55;;;;;;;15.87;9.33;;;1.70;99.90;;;;;;4925640;28;20184;-73
2022/03/11 03:29:20;;;;;;;14.53;9.47;;;1.60;99.90;;;;;;4926023;28;20184;-73
2022/03/11 03:31:46;;;;;;;14.57;8.40;;;1.60;99.90;;;;;;4941007;28;20184;-73
2022/03/11 03:34:11;;;;;;;12.43;8.77;;;1.60;99.90;;;;;;4940683;28;20215;-73
2022/03/11 03:36:37;;;;;;;13.37;8.73;;;1.90;99.90;;;;;;4940996;28;20549;-73
2022/03/11 03:39:03;;;;;;;17.40;9.60;;;1.90;99.90;;;;;;4941087;28;20192;-73
2022/03/11 03:41:28;;;;;;;14.33;8.83;;;1.80;99.90;;;;;;4940869;28;20239;-73
2022/03/11 03:43:54;;;;;;;13.70;9.13;;;1.80;99.90;;;;;;4925272;28;20243;-73
2022/03/11 03:46:19;;;;;;;16.23;9.57;;;1.70;99.90;;;;;;4925399;28;20641;-73
2022/03/11 03:48:45;;;;;;;14.23;9.37;;;1.50;99.90;;;;;;4924864;28;20184;-73
2022/03/11 03:51:11;;;;;;;15.40;9.30;;;1.40;99.90;;;;;;4940905;28;20188;-73
2022/03/11 03:53:36;;;;;;;14.90;9.87;;;1.30;99.90;;;;;;4924708;28;20205;-73
2022/03/11 03:56:02;;;;;;;16.87;9.60;;;1.20;99.90;;;;;;4925183;28;20570;-73
2022/03/11 03:58:28;;;;;;;13.70;9.27;;;1.30;99.90;;;;;;4956990;28;20192;-73
2022/03/11 04:00:53;;;;;;;14.87;9.40;;;1.30;99.90;;;;;;4924816;28;20184;-73
2022/03/11 04:03:19;;;;;;;14.70;9.63;;;1.20;99.90;;;;;;4927793;28;20220;-73
2022/03/11 04:05:44;;;;;;;14.87;9.20;;;1.20;99.90;;;;;;4940844;28;20191;-73
2022/03/11 04:08:10;;;;;;;13.93;8.73;;;1.20;99.90;;;;;;4940704;28;20185;-73
2022/03/11 04:10:36;;;;;;;13.87;8.80;;;1.20;99.90;;;;;;4940616;28;20765;-73
2022/03/11 04:13:02;;;;;;;16.70;9.50;;;1.00;99.90;;;;;;4940428;28;20258;-73
2022/03/11 04:15:28;;;;;;;15.93;9.43;;;0.90;99.90;;;;;;4956410;28;20212;-73
2022/03/11 04:17:53;;;;;;;14.37;8.43;;;0.80;99.90;;;;;;4956304;28;20188;-73
2022/03/11 04:20:19;;;;;;;14.97;8.77;;;0.80;99.90;;;;;;4940672;28;20180;-73
2022/03/11 04:22:45;;;;;;;14.87;9.07;;;0.90;99.90;;;;;;4956007;28;20200;-73
2022/03/11 04:25:12;;;;;;;12.50;7.73;;;1.00;99.90;;;;;;4940665;28;20208;-73
2022/03/11 04:27:38;;;;;;;13.73;8.00;;;1.20;99.90;;;;;;4956296;28;20219;-75
2022/03/11 04:30:04;;;;;;;14.13;7.97;;;1.30;99.90;;;;;;4956303;28;20629;-75
2022/03/11 04:32:30;;;;;;;13.30;7.37;;;1.30;99.90;;;;;;4955659;28;20192;-75
2022/03/11 04:34:56;;;;;;;13.93;8.10;;;1.70;99.90;;;;;;4956086;28;20656;-75
2022/03/11 04:37:22;;;;;;;12.90;8.07;;;1.90;99.90;;;;;;4940376;28;20206;-75
2022/03/11 04:39:47;;;;;;;12.50;7.00;;;2.00;99.90;;;;;;4940418;28;20195;-75
2022/03/11 04:42:13;;;;;;;12.20;7.63;;;2.00;99.90;;;;;;4940079;28;20208;-75
2022/03/11 04:44:39;;;;;;;14.93;7.23;;;2.10;99.90;;;;;;4956166;28;20228;-75
2022/03/11 04:47:05;;;;;;;11.03;6.90;;;2.20;99.90;;;;;;4939933;28;20188;-75
2022/03/11 04:49:31;;;;;;;11.77;7.07;;;2.20;99.90;;;;;;4956127;28;20180;-75
2022/03/11 04:51:57;;;;;;;12.07;7.70;;;2.20;99.90;;;;;;4972059;28;20187;-75
2022/03/11 04:54:23;;;;;;;10.87;7.00;;;2.10;99.90;;;;;;4940083;28;20204;-75
2022/03/11 04:56:48;;;;;;;11.13;7.03;;;2.10;99.90;;;;;;4940025;28;20177;-75
2022/03/11 04:59:14;;;;;;;11.40;6.83;;;2.10;99.90;;;;;;4940215;28;20756;-75
2022/03/11 05:01:40;;;;;;;10.30;6.83;;;2.10;99.90;;;;;;4955775;28;20315;-75
2022/03/11 05:04:05;;;;;;;11.13;6.73;;;2.10;99.90;;;;;;4955835;28;20227;-75
2022/03/11 05:06:31;;;;;;;9.13;6.33;;;2.10;99.90;;;;;;4956018;28;20580;-75
2022/03/11 05:08:56;;;;;;;11.63;6.67;;;2.10;99.90;;;;;;4939842;28;20641;-75
2022/03/11 05:11:22;;;;;;;8.60;6.10;;;2.10;99.90;;;;;;4939741;28;20215;-75
2022/03/11 05:13:48;;;;;;;10.53;6.43;;;2.10;99.90;;;;;;4939720;28;20208;-75
2022/03/11 05:16:13;;;;;;;12.03;7.53;;;2.00;99.90;;;;;;4942410;28;20645;-75
2022/03/11 05:18:39;;;;;;;13.50;7.27;;;1.80;99.90;;;;;;4959712;28;20183;-75
2022/03/11 05:21:05;;;;;;;11.73;6.97;;;1.60;99.90;;;;;;4959671;28;20709;-75
2022/03/11 05:23:30;;;;;;;11.30;7.30;;;1.50;99.90;;;;;;4943496;28;20207;-75
2022/03/11 05:25:56;;;;;;;11.00;6.90;;;1.40;99.90;;;;;;4943627;28;20202;-75
2022/03/11 05:28:22;;;;;;;12.53;7.33;;;1.40;99.90;;;;;;4975576;28;20186;-75
2022/03/11 05:30:48;;;;;;;11.63;6.93;;;1.20;99.90;;;;;;4959132;28;20188;-75
2022/03/11 05:33:13;;;;;;;11.00;7.03;;;1.00;99.90;;;;;;4959206;28;20234;-75
2022/03/11 05:35:41;;;;;;;10.63;6.87;;;0.90;99.90;;;;;;4975018;28;20255;-75
2022/03/11 05:38:06;;;;;;;10.00;6.60;;;0.90;99.90;;;;;;4959524;28;20188;-75
2022/03/11 05:40:32;;;;;;;10.00;6.20;;;0.90;99.90;;;;;;4943109;28;20180;-75
2022/03/11 05:42:58;;;;;;;7.20;5.00;;;1.00;99.90;;;;;;4942957;28;20204;-75
2022/03/11 05:45:23;;;;;;;6.77;4.70;;;1.10;99.90;;;;;;4943234;28;20585;-75
2022/03/11 05:47:49;;;;;;;7.07;5.00;;;1.50;99.90;;;;;;4959403;28;20690;-75
2022/03/11 05:50:15;;;;;;;9.67;5.17;;;1.70;99.90;;;;;;4943146;28;20188;-75
2022/03/11 05:52:42;;;;;;;9.13;5.30;;;1.70;99.90;;;;;;4974836;28;20688;-75
2022/03/11 05:55:09;;;;;;;7.97;4.83;;;1.80;99.20;;;;;;4975206;28;20231;-75
2022/03/11 05:57:34;;;;;;;7.90;4.77;;;1.90;98.20;;;;;;4975484;28;20712;-75
2022/03/11 06:00:00;;;;;;;7.77;4.77;;;2.00;97.80;;;;;;4959079;28;20270;-75
2022/03/11 06:02:26;;;;;;;6.23;4.60;;;2.00;97.50;;;;;;4975544;28;20173;-75
2022/03/11 06:04:52;;;;;;;8.37;5.10;;;2.10;96.40;;;;;;4943684;28;20676;-75
2022/03/11 06:07:18;;;;;;;8.57;4.80;;;2.00;96.90;;;;;;4927135;28;20275;-76
2022/03/11 06:09:43;;;;;;;8.30;4.83;;;2.10;95.10;;;;;;4927258;28;20645;-76
2022/03/11 06:12:09;;;;;;;6.80;4.33;;;2.10;96.00;;;;;;4926472;28;20196;-76
2022/03/11 06:14:35;;;;;;;8.07;4.50;;;2.00;96.70;;;;;;4927013;28;20223;-76
2022/03/11 06:17:00;;;;;;;6.23;4.27;;;2.00;95.30;;;;;;4942857;28;20180;-76
2022/03/11 06:19:26;;;;;;;12.03;4.60;;;2.00;95.20;;;;;;4942595;28;20220;-77
2022/03/11 06:21:52;;;;;;;6.17;4.40;;;2.00;95.10;;;;;;4942394;28;20180;-76
2022/03/11 06:24:17;;;;;;;6.57;4.13;;;2.20;93.20;;;;;;4926992;28;20255;-81
2022/03/11 06:26:43;;;;;;;6.93;4.50;;;2.20;92.80;;;;;;4926250;28;20189;-76
2022/03/11 06:29:10;;;;;;;8.30;4.60;;;2.20;92.90;;;;;;4942223;28;20187;-77
2022/03/11 06:31:36;;;;;;;7.77;4.40;;;2.20;93.10;;;;;;4942388;28;20215;-77
2022/03/11 06:34:02;;;;;;;8.33;4.70;;;2.20;92.90;;;;;;4926646;28;20743;-77
2022/03/11 06:36:28;;;;;;;6.23;3.87;;;2.30;91.90;;;;;;4942265;28;20184;-77
2022/03/11 06:38:55;;;;;;;6.17;4.37;;;2.20;93.20;;;;;;4942547;28;20231;-77
2022/03/11 06:41:21;;;;;;;8.73;4.10;;;2.30;91.40;;;;;;4957889;28;20633;-76
2022/03/11 06:43:47;;;;;;;6.10;3.90;;;2.30;91.20;;;;;;4941469;28;20204;-77
2022/03/11 06:46:12;;;;;;;6.53;4.20;;;2.30;90.70;;;;;;4926520;28;20172;-76
2022/03/11 06:48:38;;;;;;;6.27;4.30;;;2.40;89.10;;;;;;4942621;28;20176;-82
2022/03/11 06:51:05;;;;;;;5.87;3.60;;;2.50;89.70;;;;;;4926822;28;20173;-76
2022/03/11 06:53:32;;;;;;;6.20;3.90;;;2.50;88.80;;;;;;4926233;28;20266;-76
2022/03/11 06:55:58;;;;;;;7.03;4.00;;;2.50;86.40;;;;;;4926128;28;20301;-76
2022/03/11 06:58:24;;;;;;;5.87;3.90;;;2.60;86.30;;;;;;4941761;28;20180;-76
2022/03/11 07:00:50;;;;;;;6.50;3.90;;;2.60;85.10;;;;;;4958077;28;20234;-75
2022/03/11 07:03:15;;;;;;;5.93;3.80;;;2.70;84.50;;;;;;4930098;28;20230;-75
2022/03/11 07:05:41;;;;;;;6.00;3.70;;;2.80;82.00;;;;;;4959293;28;20189;-75
2022/03/11 07:08:10;;;;;;;5.93;3.60;;;2.80;82.10;;;;;;4942400;28;20216;-75
2022/03/11 07:10:35;;;;;;;5.83;3.83;;;2.80;81.60;;;;;;4959408;28;20185;-74
2022/03/11 07:13:01;;;;;;;5.63;3.83;;;2.90;80.30;;;;;;4958810;28;20260;-74
2022/03/11 07:15:27;;;;;;;5.13;3.50;;;2.90;79.40;;;;;;4959000;28;20259;-74
2022/03/11 07:17:52;;;;;;;6.73;3.90;;;3.00;79.30;;;;;;4942030;28;20267;-75
2022/03/11 07:20:18;;;;;;;5.23;3.87;;;3.00;79.80;;;;;;4941910;28;20243;-75
2022/03/11 07:22:47;;;;;;;5.90;4.00;;;3.10;80.40;;;;;;4957444;28;20576;-75
2022/03/11 07:25:14;;;;;;;5.67;3.80;;;3.10;81.30;;;;;;4957979;28;20180;-75
2022/03/11 07:27:39;;;;;;;7.43;4.17;;;3.10;79.90;;;;;;4941750;28;20272;-75
2022/03/11 07:30:06;;;;;;;6.27;3.80;;;3.20;80.30;;;;;;4973654;28;20267;-76
2022/03/11 07:32:31;;;;;;;8.00;4.60;;;3.30;80.10;;;;;;4956868;28;20188;-77
2022/03/11 07:34:57;;;;;;;4.87;3.63;;;3.40;79.60;;;;;;4957036;28;20201;-76
2022/03/11 07:37:22;;;;;;;5.67;3.57;;;3.40;80.50;;;;;;4956482;28;20177;-76
2022/03/11 07:39:49;;;;;;;7.03;3.90;;;3.50;79.90;;;;;;4940919;28;20191;-76
2022/03/11 07:42:15;;;;;;;5.57;3.90;;;3.60;80.70;;;;;;4956636;28;20549;-76
2022/03/11 07:44:42;;;;;;;5.40;3.80;;;3.70;79.40;;;;;;4972990;28;20682;-76
2022/03/11 07:47:07;;;;;;;6.60;4.03;;;3.70;79.10;;;;;;4941180;28;20211;-76
2022/03/11 07:49:34;;;;;;;7.70;4.60;;;3.80;80.50;;;;;;4940961;28;20227;-76
2022/03/11 07:52:00;;;;;;;7.10;4.07;;;3.80;80.20;;;;;;4940859;28;20570;-76
2022/03/11 07:54:26;;;;;;;6.60;4.13;;;3.90;80.40;;;;;;4972588;28;20205;-76
2022/03/11 07:56:52;;;;;;;6.60;4.40;;;4.00;78.80;;;;;;4940904;28;20184;-76
2022/03/11 07:59:17;;;;;;;6.20;4.00;;;4.10;78.70;;;;;;4973031;28;20168;-76
2022/03/11 08:01:43;;;;;;;8.10;3.87;;;4.10;81.20;;;;;;4940646;28;20260;-76
2022/03/11 08:04:13;;;;;;;8.13;4.23;;;4.30;78.60;;;;;;4940559;28;20228;-76
2022/03/11 08:06:39;;;;;;;7.97;4.47;;;4.30;78.10;;;;;;4941697;28;20188;-76
2022/03/11 08:09:05;;;;;;;7.70;4.33;;;4.50;77.60;;;;;;4956372;28;20180;-76
2022/03/11 08:11:30;;;;;;;7.43;4.00;;;4.50;77.30;;;;;;4956534;28;20252;-76
2022/03/11 08:13:56;;;;;;;7.90;4.47;;;4.60;76.20;;;;;;4940439;28;20556;-76
2022/03/11 08:16:22;;;;;;;6.97;4.03;;;4.70;76.90;;;;;;4956601;28;20181;-77
2022/03/11 08:18:48;;;;;;;8.43;4.53;;;4.70;75.90;;;;;;4940539;28;20188;-77
2022/03/11 08:21:16;;;;;;;9.67;4.77;;;4.80;74.60;;;;;;4956428;28;20269;-77
2022/03/11 08:23:42;;;;;;;6.90;4.33;;;4.90;75.30;;;;;;4956521;28;20576;-76
2022/03/11 08:26:09;;;;;;;6.03;3.77;;;4.90;74.50;;;;;;4957077;28;20195;-75
2022/03/11 08:28:35;;;;;;;8.93;4.40;;;5.00;75.10;;;;;;4972892;28;20209;-76
2022/03/11 08:31:01;;;;;;;6.40;4.20;;;5.10;74.80;;;;;;4940985;28;20776;-76
2022/03/11 08:33:30;;;;;;;7.60;4.53;;;5.20;72.00;;;;;;4972600;28;20205;-76
2022/03/11 08:35:56;;;;;;;7.97;4.23;;;5.30;74.70;;;;;;4941433;28;20223;-76
2022/03/11 08:38:22;;;;;;;6.67;3.97;;;5.40;73.90;;;;;;4972866;28;20179;-76
2022/03/11 08:40:48;;;;;;;6.93;4.30;;;5.60;71.70;;;;;;4940589;28;20659;-76
2022/03/11 08:43:13;;;;;;;5.27;3.70;;;5.50;70.20;;;;;;4941776;28;20203;-76
2022/03/11 08:45:39;;;;;;;6.53;4.27;;;5.60;71.10;;;;;;4956534;28;20199;-76
2022/03/11 08:48:06;;;;;;;5.73;4.10;;;5.70;69.30;;;;;;4956742;28;20331;-76
2022/03/11 08:50:33;;;;;;;6.67;4.33;;;5.70;69.20;;;;;;4977092;28;20183;-76
2022/03/11 08:52:59;;;;;;;5.90;4.13;;;5.90;68.60;;;;;;4961017;28;20207;-76
2022/03/11 08:55:25;;;;;;;7.30;4.70;;;5.90;67.90;;;;;;4960597;28;20644;-76
2022/03/11 08:57:51;;;;;;;5.73;4.33;;;5.90;68.10;;;;;;4960527;28;20184;-76
2022/03/11 09:00:22;;;;;;;6.73;4.33;;;5.90;65.50;;;;;;4945094;28;20191;-76
2022/03/11 09:02:49;;;;;;;6.67;4.10;;;6.10;66.80;;;;;;4944558;28;20221;-76
2022/03/11 09:05:17;;;;;;;5.20;3.97;;;6.10;65.40;;;;;;4947295;28;20259;-76
2022/03/11 09:07:43;;;;;;;9.20;4.20;;;6.40;66.10;;;;;;4934441;28;20271;-76
2022/03/11 09:10:10;;;;;;;7.27;4.23;;;6.70;67.50;;;;;;4949779;28;20266;-76
2022/03/11 09:12:37;;;;;;;7.20;4.23;;;6.90;65.60;;;;;;4965015;28;20180;-76
2022/03/11 09:15:04;;;;;;;7.20;4.20;;;6.90;62.20;;;;;;4948903;28;20208;-76
2022/03/11 09:17:30;;;;;;;6.17;4.03;;;6.90;63.10;;;;;;4965514;28;20172;-76
2022/03/11 09:19:56;;;;;;;6.40;3.77;;;7.00;59.90;;;;;;4932645;28;20545;-76
2022/03/11 09:22:22;;;;;;;6.07;4.10;;;7.10;61.00;;;;;;4932445;28;20216;-76
2022/03/11 09:24:48;;;;;;;8.40;4.63;;;7.20;60.40;;;;;;4961050;28;20220;-78
2022/03/11 09:27:13;;;;;;;5.87;4.33;;;7.20;59.90;;;;;;4928799;28;20180;-78
2022/03/11 09:29:40;;;;;;;5.77;4.10;;;7.40;61.40;;;;;;4944922;28;20186;-78
2022/03/11 09:32:07;;;;;;;6.07;3.83;;;7.50;61.20;;;;;;4960585;28;20240;-78
2022/03/11 09:34:33;;;;;;;5.43;3.83;;;7.70;60.60;;;;;;4944449;28;20259;-78
2022/03/11 09:36:59;;;;;;;5.63;4.13;;;7.80;58.50;;;;;;4944575;28;20181;-78
2022/03/11 09:39:25;;;;;;;8.03;4.30;;;7.80;58.40;;;;;;4945201;28;20231;-78
2022/03/11 09:41:51;;;;;;;6.23;4.10;;;7.90;60.40;;;;;;4944482;28;20181;-78
2022/03/11 09:44:18;;;;;;;6.33;4.50;;;8.20;59.80;;;;;;4944780;28;20653;-78
2022/03/11 09:46:44;;;;;;;5.37;3.77;;;8.40;59.70;;;;;;4944566;28;20536;-78
2022/03/11 09:49:15;;;;;;;7.17;3.97;;;8.40;57.40;;;;;;4944458;28;20191;-78
2022/03/11 09:51:41;;;;;;;4.73;3.97;;;8.40;56.20;;;;;;4960449;28;20186;-78
2022/03/11 09:54:09;;;;;;;6.03;4.00;;;8.30;55.30;;;;;;4944411;28;20301;-78
2022/03/11 09:56:36;;;;;;;5.67;3.70;;;8.30;56.10;;;;;;4945001;28;20174;-78
2022/03/11 09:59:02;;;;;;;6.47;4.20;;;8.20;55.50;;;;;;4944534;28;20182;-78
2022/03/11 10:01:28;;;;;;;5.83;3.80;;;8.30;54.50;;;;;;4943657;28;20175;-78
2022/03/11 10:03:53;;;;;;;5.53;4.00;;;8.30;56.50;;;;;;4952396;28;20219;-78
2022/03/11 10:06:39;;;;;;;5.57;3.70;;;8.60;56.10;;;;;;4944561;28;20177;-78
2022/03/11 10:09:07;;;;;;;7.37;4.20;;;8.60;52.10;;;;;;4975828;28;20179;-77
2022/03/11 10:11:33;;;;;;;5.70;4.17;;;8.30;51.40;;;;;;4959964;28;20263;-80
2022/03/11 10:14:07;;;;;;;6.10;4.17;;;8.30;51.60;;;;;;4975629;28;20195;-79
2022/03/11 10:16:33;;;;;;;6.27;3.87;;;8.30;52.80;;;;;;4975736;28;20206;-77
2022/03/11 10:19:03;;;;;;;6.30;3.97;;;8.30;52.00;;;;;;4976090;28;20214;-79
2022/03/11 10:21:43;;;;;;;5.83;4.10;;;8.60;52.40;;;;;;4975799;28;20203;-79
2022/03/11 10:24:18;;;;;;;6.17;3.90;;;8.80;52.20;;;;;;4975594;28;20205;-80
2022/03/11 10:26:55;;;;;;;6.07;3.80;;;9.20;50.80;;;;;;4944785;28;20271;-79
2022/03/11 10:29:33;;;;;;;7.00;4.10;;;9.30;51.30;;;;;;4976271;28;20175;-79
2022/03/11 10:32:00;;;;;;;4.77;4.13;;;9.50;51.30;;;;;;4975805;28;20186;-79
2022/03/11 10:34:31;;;;;;;6.13;3.93;;;9.60;50.50;;;;;;4975320;28;20688;-81
2022/03/11 10:37:12;;;;;;;6.47;3.70;;;9.80;50.50;;;;;;4960211;28;20252;-80
2022/03/11 10:39:40;;;;;;;5.53;4.00;;;9.60;52.20;;;;;;4960761;28;20239;-80
2022/03/11 10:42:12;;;;;;;5.20;4.17;;;9.30;48.40;;;;;;4976045;28;20641;-80
2022/03/11 10:44:39;;;;;;;5.27;3.67;;;9.20;49.10;;;;;;4976449;28;20727;-79
2022/03/11 10:47:25;;;;;;;7.97;3.90;;;9.20;49.30;;;;;;4975506;28;20195;-80
2022/03/11 10:49:53;;;;;;;33.57;18.83;;;9.20;48.20;;;;;;4975942;28;20537;-81
2022/03/11 10:52:35;;;;;;;6.93;4.57;;;9.50;51.00;;;;;;4959314;28;20657;-78
2022/03/11 10:55:18;;;;;;;6.80;4.03;;;9.50;50.20;;;;;;4976003;28;20849;-77
2022/03/11 10:57:45;;;;;;;5.27;3.80;;;9.30;47.40;;;;;;4976471;28;20169;-78
2022/03/11 11:00:25;;;;;;;8.80;3.77;;;9.20;48.00;;;;;;4944203;28;20188;-77
2022/03/11 11:02:56;;;;;;;4.93;3.60;;;9.80;49.60;;;;;;4943590;28;20211;-77
2022/03/11 11:05:23;;;;;;;5.17;3.80;;;10.00;47.20;;;;;;4960029;28;20275;-77
2022/03/11 11:07:49;;;;;;;6.43;3.67;;;10.10;48.40;;;;;;4976388;28;20265;-78
2022/03/11 11:10:17;;;;;;;5.27;3.83;;;10.00;46.80;;;;;;4959911;28;20210;-77
2022/03/11 11:12:43;;;;;;;5.47;3.57;;;9.90;45.70;;;;;;4957772;28;20213;-77
2022/03/11 11:15:10;;;;;;;6.50;4.00;;;10.10;46.40;;;;;;4958172;28;20551;-77
2022/03/11 11:17:40;;;;;;;7.53;3.53;;;10.30;46.60;;;;;;4973825;28;20267;-77
2022/03/11 11:20:33;;;;;;;9.03;5.97;;;9.90;45.40;;;;;;4958001;28;20188;-79
2022/03/11 11:23:03;;;;;;;9.73;4.40;;;9.50;46.00;;;;;;4963287;28;20255;-80
2022/03/11 11:25:29;;;;;;;7.87;4.77;;;9.60;45.60;;;;;;4958285;28;20188;-83
2022/03/11 11:27:59;;;;;;;5.23;3.17;;;9.90;48.00;;;;;;4958301;28;20189;-81
2022/03/11 11:30:25;;;;;;;6.07;3.70;;;10.10;45.10;;;;;;4974467;28;20184;-81
2022/03/11 11:32:52;;;;;;;5.77;3.70;;;10.10;45.70;;;;;;4942270;28;20214;-81
2022/03/11 11:35:25;;;;;;;6.20;3.97;;;10.00;45.20;;;;;;4958330;28;20208;-81
2022/03/11 11:37:52;;;;;;;5.70;3.70;;;9.90;45.90;;;;;;4958363;28;20247;-81
2022/03/11 11:40:19;;;;;;;5.77;3.57;;;9.90;45.90;;;;;;4974177;28;20176;-81
2022/03/11 11:43:13;;;;;;;5.53;3.43;;;9.80;44.20;;;;;;4958130;28;20229;-81
2022/03/11 11:45:42;;;;;;;5.60;3.60;;;9.90;45.10;;;;;;4973968;28;20265;-81
2022/03/11 11:48:33;;;;;;;6.10;3.57;;;10.20;45.10;;;;;;4957968;28;20284;-81
2022/03/11 11:51:03;;;;;;;5.27;3.30;;;10.30;44.20;;;;;;4974235;28;20187;-81
2022/03/11 11:53:42;;;;;;;5.53;3.27;;;10.40;44.70;;;;;;4973666;28;20198;-81
2022/03/11 11:56:28;;;;;;;4.70;3.57;;;10.50;46.50;;;;;;4973931;28;20582;-81
2022/03/11 11:58:59;;;;;;;4.73;3.67;;;10.60;44.50;;;;;;4974051;28;20215;-81
2022/03/11 12:01:52;;;;;;;4.27;3.50;;;10.70;44.30;;;;;;4957659;28;20190;-81
2022/03/11 12:04:21;;;;;;;5.10;3.57;;;11.00;45.00;;;;;;4943509;28;20316;-81
2022/03/11 12:06:52;;;;;;;5.73;3.47;;;11.10;44.30;;;;;;4973998;28;20187;-81
2022/03/11 12:09:45;;;;;;;6.97;3.43;;;11.10;44.80;;;;;;4973683;28;20290;-81
2022/03/11 12:14:58;;;;;;;5.97;4.00;;;11.70;44.00;;;;;;4974796;28;20211;-81
2022/03/11 12:17:43;;;;;;;4.93;3.73;;;11.90;44.70;;;;;;4973848;28;20202;-81
2022/03/11 12:20:45;;;;;;;5.97;4.33;;;12.00;42.90;;;;;;4957960;28;20190;-81
2022/03/11 12:23:14;;;;;;;7.20;4.10;;;12.40;43.20;;;;;;4958079;28;20200;-81
2022/03/11 12:25:57;;;;;;;4.67;4.17;;;12.10;41.40;;;;;;4973096;28;20207;-81
2022/03/11 12:28:29;;;;;;;6.17;3.60;;;12.20;43.10;;;;;;4958021;28;20187;-81
2022/03/11 12:31:14;;;;;;;5.03;3.43;;;12.50;43.00;;;;;;4957422;28;20231;-81
2022/03/11 12:33:45;;;;;;;4.33;3.30;;;12.80;41.90;;;;;;4973109;28;20203;-81
2022/03/11 12:36:11;;;;;;;4.83;3.60;;;13.40;42.90;;;;;;4973587;28;20204;-81
2022/03/11 12:38:37;;;;;;;5.00;3.73;;;13.10;40.40;;;;;;4973288;28;20176;-82
2022/03/11 12:41:10;;;;;;;4.23;3.50;;;13.10;41.10;;;;;;4957208;28;20242;-82
2022/03/11 12:43:38;;;;;;;4.80;3.50;;;13.30;41.80;;;;;;4972996;28;20269;-82
2022/03/11 12:46:06;;;;;;;6.00;3.73;;;13.10;40.00;;;;;;4941249;28;20198;-82
2022/03/11 12:48:34;;;;;;;5.50;3.70;;;13.40;41.80;;;;;;4956859;28;20181;-82
2022/03/11 12:51:01;;;;;;;5.87;3.87;;;13.40;39.30;;;;;;4973111;28;20231;-82
2022/03/11 12:53:27;;;;;;;6.17;3.87;;;14.00;41.90;;;;;;4972938;28;20211;-82
2022/03/11 12:55:54;;;;;;;5.03;3.73;;;14.70;40.70;;;;;;4941116;28;20643;-80