Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:19:54;;;;;;;;;;;;;;;;;;;;;
2022/05/05 00:32:11;;;;;;;4.25;3.92;;;8.90;99.90;;;;;;6165389;22;20021;-85
2022/05/05 00:36:13;;;;;;;3.08;2.88;;;8.90;99.90;;;;;;6174736;23;20444;-85
2022/05/05 00:41:08;;;;;;;7.30;2.95;;;8.80;99.90;;;;;;6078712;23;20064;-85
2022/05/05 00:45:15;;;;;;;;;;;;;;;;;;;;;
2022/05/05 00:49:32;;;;;;;7.80;2.97;;;8.80;99.90;;;;;;6069423;23;20031;-85
2022/05/05 01:04:23;;;;;;;;;;;;;;;;;;;;;
2022/05/05 02:10:35;;;;;;;65.25;11.93;;;8.50;99.90;;;;;;6132594;23;20028;-87
2022/05/05 02:28:52;;;;;;;3.63;3.33;;;8.00;99.90;;;;;;5957171;23;20052;-86
2022/05/05 02:35:12;;;;;;;24.95;6.68;;;8.00;99.90;;;;;;6057414;23;20022;-86
2022/05/05 02:43:13;;;;;;;102.03;20.42;;;7.60;99.90;;;;;;6150614;23;20017;-87
2022/05/05 02:47:19;;;;;;;46.60;7.40;;;7.30;99.90;;;;;;6177805;23;20016;-86
2022/05/05 02:51:06;;;;;;;77.35;14.85;;;7.30;99.90;;;;;;6114280;23;20025;-86
2022/05/05 02:55:24;;;;;;;7.25;3.55;;;7.30;99.90;;;;;;6096800;23;20029;-86
2022/05/05 02:58:22;;;;;;;3.40;3.20;;;7.20;99.90;;;;;;6116424;23;20734;-86
2022/05/05 03:01:38;;;;;;;3.22;2.95;;;7.30;99.90;;;;;;6078755;23;20040;-86
2022/05/05 03:04:22;;;;;;;2.50;2.03;;;7.20;99.90;;;;;;6080852;23;20052;-87
2022/05/05 03:07:23;;;;;;;2.45;2.08;;;7.20;99.90;;;;;;6114199;23;20028;-86
2022/05/05 03:10:23;;;;;;;3.70;3.30;;;7.20;99.90;;;;;;6080148;23;20021;-85
2022/05/05 03:13:24;;;;;;;2.80;2.63;;;7.20;99.90;;;;;;6160320;23;20020;-85
2022/05/05 03:17:07;;;;;;;;;;;;;;;;;;;;;
2022/05/05 03:25:35;;;;;;;3.42;2.72;;;7.30;99.90;;;;;;5842993;24;20022;-85
2022/05/05 03:49:01;;;;;;;14.13;4.90;;;7.10;99.90;;;;;;6101400;23;20021;-86
2022/05/05 03:52:31;;;;;;;3.50;2.15;;;6.70;99.90;;;;;;6137841;23;20029;-85
2022/05/05 03:55:33;;;;;;;14.20;4.43;;;6.70;99.90;;;;;;6123750;23;20017;-86
2022/05/05 03:58:16;;;;;;;40.17;8.82;;;6.70;99.90;;;;;;6107787;23;20036;-85
2022/05/05 04:01:00;;;;;;;21.50;5.97;;;6.60;99.90;;;;;;6159827;23;20022;-85
2022/05/05 04:03:46;;;;;;;3.10;2.90;;;6.60;99.90;;;;;;6164130;23;20021;-86
2022/05/05 04:06:19;;;;;;;1.92;1.75;;;6.50;99.90;;;;;;6164536;23;20014;-86
2022/05/05 04:08:52;;;;;;;2.10;1.90;;;6.60;99.90;;;;;;6158434;23;20032;-86
2022/05/05 04:11:23;;;;;;;2.15;1.85;;;6.80;99.90;;;;;;6114646;23;20017;-85
2022/05/05 04:13:51;;;;;;;5.93;3.63;;;7.00;99.90;;;;;;6117809;23;20032;-86
2022/05/05 04:16:19;;;;;;;3.03;2.50;;;7.00;99.90;;;;;;6136094;23;20029;-85
2022/05/05 04:18:47;;;;;;;6.43;3.75;;;7.10;99.90;;;;;;6130048;23;20021;-85
2022/05/05 04:21:18;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;6158180;23;20048;-86
2022/05/05 04:23:52;;;;;;;3.97;3.67;;;7.20;99.90;;;;;;6150229;23;20019;-86
2022/05/05 04:26:25;;;;;;;3.25;2.95;;;7.20;99.90;;;;;;6166408;23;20013;-86
2022/05/05 04:28:56;;;;;;;3.45;3.15;;;7.40;99.90;;;;;;6159813;23;20025;-86
2022/05/05 04:31:50;;;;;;;3.55;2.58;;;7.30;99.90;;;;;;6164590;23;20013;-85
2022/05/05 04:34:26;;;;;;;3.25;2.95;;;7.50;99.90;;;;;;6118280;23;20460;-86
2022/05/05 04:37:37;;;;;;;3.80;3.45;;;7.50;99.90;;;;;;6137453;23;20029;-87
2022/05/05 04:40:23;;;;;;;2.95;2.70;;;7.60;99.90;;;;;;6159039;23;20059;-87
2022/05/05 04:43:58;;;;;;;2.88;2.67;;;7.70;99.90;;;;;;6146360;23;20013;-87
2022/05/05 04:51:26;;;;;;;9.90;4.88;;;8.00;99.90;;;;;;6104021;23;20436;-86
2022/05/05 04:54:25;;;;;;;3.80;3.53;;;8.30;99.90;;;;;;6034380;23;20030;-87
2022/05/05 04:57:05;;;;;;;7.10;3.60;;;8.60;99.90;;;;;;6073624;23;20436;-86
2022/05/05 04:59:42;;;;;;;7.13;3.15;;;8.70;99.90;;;;;;6129916;23;20032;-83
2022/05/05 05:04:08;;;;;;;;;;;;;;;;;;;;;
2022/05/05 05:11:58;;;;;;;3.35;2.50;;;10.10;99.90;;;;;;6189423;23;20559;-83
2022/05/05 05:14:28;;;;;;;5.32;4.45;;;10.50;99.90;;;;;;6193213;23;20444;-83
2022/05/05 05:17:02;;;;;;;7.18;3.67;;;10.20;99.90;;;;;;6180289;23;20496;-82
2022/05/05 05:19:44;;;;;;;9.63;3.83;;;9.90;99.90;;;;;;6088414;23;20029;-85
2022/05/05 05:23:29;;;;;;;4.05;2.55;;;9.90;99.90;;;;;;6064622;23;20022;-84
2022/05/05 05:26:18;;;;;;;5.22;3.10;;;10.10;99.90;;;;;;6088205;23;20061;-85
2022/05/05 05:33:18;;;;;;;5.30;2.97;;;10.60;99.90;;;;;;6066169;23;20465;-83
2022/05/05 05:36:05;;;;;;;4.53;2.53;;;11.50;99.90;;;;;;6095542;23;20033;-84
2022/05/05 05:38:33;;;;;;;3.92;3.08;;;12.20;99.90;;;;;;6126174;23;20060;-84
2022/05/05 05:41:04;;;;;;;2.75;2.55;;;12.40;99.90;;;;;;6094934;23;20034;-83
2022/05/05 05:43:32;;;;;;;5.60;3.53;;;12.70;99.90;;;;;;6043028;23;20026;-83
2022/05/05 05:46:01;;;;;;;3.47;3.17;;;13.00;99.90;;;;;;6117726;23;20041;-83
2022/05/05 05:48:31;;;;;;;3.65;1.90;;;13.10;99.90;;;;;;6091240;23;20026;-83
2022/05/05 05:50:59;;;;;;;2.42;2.33;;;13.30;99.90;;;;;;6118467;23;20557;-82
2022/05/05 05:53:27;;;;;;;2.72;2.08;;;13.40;99.90;;;;;;6092960;23;20041;-82
2022/05/05 05:55:55;;;;;;;2.35;1.80;;;13.50;99.90;;;;;;6120748;23;20069;-83
2022/05/05 05:58:23;;;;;;;3.70;2.65;;;13.50;99.90;;;;;;6100980;23;20373;-83
2022/05/05 06:00:51;;;;;;;2.63;2.15;;;13.50;99.90;;;;;;6138587;23;20032;-83
2022/05/05 06:06:08;;;;;;;3.13;2.83;;;13.90;99.90;;;;;;6183945;23;20123;-83
2022/05/05 06:08:36;;;;;;;2.80;1.92;;;14.20;99.90;;;;;;6183221;23;20044;-82
2022/05/05 06:11:03;;;;;;;2.90;2.70;;;14.50;99.90;;;;;;6162665;23;20028;-83
2022/05/05 06:13:34;;;;;;;2.72;2.42;;;14.90;99.90;;;;;;6175461;23;20556;-83
2022/05/05 06:16:06;;;;;;;4.40;2.92;;;15.20;99.90;;;;;;6184246;23;20036;-85
2022/05/05 06:18:42;;;;;;;2.75;2.55;;;15.50;99.90;;;;;;6187982;23;20024;-82
2022/05/05 06:21:13;;;;;;;3.53;3.22;;;15.50;99.90;;;;;;6179960;23;20025;-82
2022/05/05 06:23:41;;;;;;;3.25;2.60;;;15.40;99.90;;;;;;6185786;23;20337;-82
2022/05/05 06:26:09;;;;;;;2.95;2.75;;;15.40;99.90;;;;;;6186928;23;20017;-82
2022/05/05 06:28:37;;;;;;;2.97;2.33;;;15.60;99.90;;;;;;6125311;23;20036;-83
2022/05/05 06:31:05;;;;;;;2.70;2.53;;;15.90;99.90;;;;;;6184272;23;20024;-83
2022/05/05 06:33:35;;;;;;;2.70;2.50;;;16.00;99.90;;;;;;6176633;23;20025;-82
2022/05/05 06:36:03;;;;;;;3.33;3.03;;;16.10;99.90;;;;;;6184140;23;20764;-83
2022/05/05 06:38:32;;;;;;;2.17;2.08;;;16.10;99.90;;;;;;6150613;23;20542;-83
2022/05/05 06:41:01;;;;;;;3.60;2.60;;;16.40;99.90;;;;;;6155378;23;20032;-83
2022/05/05 06:43:29;;;;;;;2.95;2.75;;;16.50;99.90;;;;;;6186986;23;21068;-82
2022/05/05 06:45:57;;;;;;;2.75;2.55;;;16.90;99.90;;;;;;6176540;23;20341;-82
2022/05/05 06:48:25;;;;;;;2.95;2.75;;;16.80;99.90;;;;;;6183732;23;20483;-82
2022/05/05 06:50:53;;;;;;;6.85;3.30;;;16.80;99.90;;;;;;6188197;23;20032;-82
2022/05/05 06:53:21;;;;;;;4.18;3.47;;;16.80;99.90;;;;;;6179144;23;20029;-82
2022/05/05 06:55:49;;;;;;;3.28;2.95;;;16.80;99.90;;;;;;6185658;23;20522;-82
2022/05/05 06:58:17;;;;;;;3.95;2.90;;;16.70;99.90;;;;;;6188035;23;20020;-82
2022/05/05 07:03:31;;;;;;;4.03;3.72;;;16.80;99.90;;;;;;6187243;23;20021;-82
2022/05/05 07:06:00;;;;;;;7.38;4.15;;;17.10;99.90;;;;;;6187051;23;20013;-82
2022/05/05 07:10:52;;;;;;;7.30;5.82;;;17.20;99.90;;;;;;6177118;23;20021;-82
2022/05/05 07:11:18;;;;;;;4.88;3.53;;;16.50;99.90;;;;;;6185427;23;20013;-82
2022/05/05 07:13:45;;;;;;;4.93;3.47;;;16.10;99.90;;;;;;6151074;23;20028;-81
2022/05/05 07:16:13;;;;;;;3.70;3.05;;;16.20;99.90;;;;;;6183610;23;20025;-81
2022/05/05 07:18:41;;;;;;;3.47;2.95;;;15.80;99.90;;;;;;6126206;23;20028;-81
2022/05/05 07:21:09;;;;;;;3.22;2.92;;;15.30;99.90;;;;;;6179360;23;20048;-80
2022/05/05 07:23:38;;;;;;;5.93;3.50;;;15.00;99.90;;;;;;6176658;23;20013;-81
2022/05/05 07:26:06;;;;;;;4.60;4.20;;;14.30;99.90;;;;;;6188150;23;20424;-80
2022/05/05 07:28:33;;;;;;;3.55;3.25;;;14.00;99.90;;;;;;6155837;23;20033;-80
2022/05/05 07:31:01;;;;;;;3.53;3.33;;;13.70;99.90;;;;;;6186552;23;20012;-80
2022/05/05 07:33:29;;;;;;;5.30;4.50;;;13.40;99.90;;;;;;6178656;23;20024;-80
2022/05/05 07:35:57;;;;;;;3.30;3.10;;;13.50;99.90;;;;;;6184179;23;20024;-80
2022/05/05 07:38:26;;;;;;;3.83;3.47;;;14.10;99.90;;;;;;6187682;23;20028;-81
2022/05/05 07:40:53;;;;;;;6.60;4.10;;;14.80;99.90;;;;;;6130185;23;20052;-81
2022/05/05 07:43:21;;;;;;;3.53;3.25;;;14.70;99.90;;;;;;6160362;23;20020;-81
2022/05/05 07:45:49;;;;;;;5.28;3.05;;;14.90;99.90;;;;;;6177112;23;20028;-81
2022/05/05 07:48:19;;;;;;;3.35;3.05;;;15.20;99.90;;;;;;6183460;23;20334;-81
2022/05/05 07:50:47;;;;;;;3.30;3.08;;;15.50;99.90;;;;;;6160903;23;20024;-83
2022/05/05 07:53:16;;;;;;;3.75;3.45;;;16.20;99.90;;;;;;6182043;23;20035;-82
2022/05/05 07:55:43;;;;;;;3.88;3.58;;;16.00;99.90;;;;;;6217478;23;20016;-83
2022/05/05 07:58:11;;;;;;;4.53;3.88;;;15.70;99.90;;;;;;6191858;23;20013;-82
2022/05/05 08:00:39;;;;;;;4.03;3.35;;;16.10;99.90;;;;;;6186311;23;20028;-82
2022/05/05 08:03:07;;;;;;;3.17;2.92;;;15.90;99.90;;;;;;6166672;23;20440;-83
2022/05/05 08:05:35;;;;;;;7.32;3.88;;;15.50;99.90;;;;;;6180468;23;20024;-83
2022/05/05 08:08:03;;;;;;;19.73;3.85;;;15.90;99.90;;;;;;6186864;23;20028;-83
2022/05/05 08:10:32;;;;;;;4.32;4.00;;;16.30;99.90;;;;;;6180421;23;20017;-83
2022/05/05 08:13:01;;;;;;;3.63;3.22;;;16.80;99.90;;;;;;6207466;23;20024;-82
2022/05/05 08:15:28;;;;;;;8.10;4.07;;;17.20;99.90;;;;;;6218274;23;20012;-82
2022/05/05 08:17:56;;;;;;;4.70;3.63;;;16.90;99.90;;;;;;6179628;23;20021;-82
2022/05/05 08:20:24;;;;;;;4.47;3.08;;;16.90;99.90;;;;;;6214078;23;20025;-83
2022/05/05 08:22:52;;;;;;;3.47;3.17;;;17.20;99.90;;;;;;6217591;23;20017;-83
2022/05/05 08:30:52;;;;;;;7.22;4.22;;;17.00;99.90;;;;;;6217421;23;20012;-83
2022/05/05 08:33:21;;;;;;;4.85;4.20;;;16.00;99.90;;;;;;6209726;23;20024;-82
2022/05/05 08:35:50;;;;;;;5.28;3.78;;;15.40;99.90;;;;;;6215538;23;20335;-82
2022/05/05 08:38:21;;;;;;;4.35;3.95;;;15.20;99.90;;;;;;6190318;23;20013;-82
2022/05/05 08:40:51;;;;;;;3.63;3.33;;;15.40;99.90;;;;;;6211864;23;20029;-82
2022/05/05 08:43:19;;;;;;;3.70;3.40;;;16.10;99.90;;;;;;6216850;23;20013;-82
2022/05/05 08:45:49;;;;;;;2.60;2.38;;;16.30;99.90;;;;;;6206684;23;20494;-82
2022/05/05 08:48:17;;;;;;;4.43;4.03;;;16.70;99.90;;;;;;6213085;23;20020;-82
2022/05/05 08:50:50;;;;;;;4.18;3.88;;;16.20;99.90;;;;;;6217971;23;20016;-81
2022/05/05 08:53:22;;;;;;;4.18;3.08;;;15.70;99.90;;;;;;6182734;23;20032;-82
2022/05/05 08:55:50;;;;;;;3.85;3.55;;;16.00;99.90;;;;;;6215390;23;20490;-81
2022/05/05 08:58:19;;;;;;;4.13;3.72;;;16.10;99.90;;;;;;6217327;23;20016;-82
2022/05/05 09:00:51;;;;;;;8.63;3.35;;;16.00;99.90;;;;;;6184807;23;20033;-82
2022/05/05 09:03:21;;;;;;;5.20;3.95;;;15.90;99.90;;;;;;6217597;23;20017;-82
2022/05/05 09:05:55;;;;;;;3.92;3.53;;;16.10;99.90;;;;;;6179214;23;20051;-82
2022/05/05 09:08:27;;;;;;;11.43;4.55;;;16.20;99.90;;;;;;6155599;23;20438;-83
2022/05/05 09:11:07;;;;;;;4.80;4.18;;;16.50;99.90;;;;;;6210686;23;20016;-82
2022/05/05 09:13:37;;;;;;;4.82;4.40;;;16.60;99.90;;;;;;6184087;23;20033;-83
2022/05/05 09:16:06;;;;;;;5.93;3.40;;;17.10;99.90;;;;;;6220095;23;20343;-82
2022/05/05 09:18:36;;;;;;;4.18;3.60;;;17.40;99.90;;;;;;6195135;23;20021;-82
2022/05/05 09:21:06;;;;;;;3.90;3.15;;;16.60;99.90;;;;;;6160697;23;20482;-81
2022/05/05 09:26:26;;;;;;;;;;;15.80;99.90;;;;;;6159865;23;20016;-82
2022/05/05 09:28:56;;;;;;;3.13;2.92;;;15.70;99.90;;;;;;6155609;23;19924;-81
2022/05/05 09:31:25;;;;;;;3.17;2.88;;;16.00;99.90;;;;;;6132925;23;20021;-80
2022/05/05 09:33:53;;;;;;;9.80;3.72;;;16.60;99.90;;;;;;6180583;23;20031;-81
2022/05/05 09:36:28;;;;;;;3.13;2.53;;;17.20;99.90;;;;;;6214097;23;20542;-81
2022/05/05 09:39:02;;;;;;;4.28;3.88;;;17.50;99.90;;;;;;6191168;23;20036;-81
2022/05/05 09:41:42;;;;;;;5.22;3.65;;;17.80;99.90;;;;;;6209476;23;20029;-81
2022/05/05 09:44:16;;;;;;;2.95;2.70;;;17.40;99.90;;;;;;6213836;23;20029;-81
2022/05/05 09:46:43;;;;;;;3.97;3.58;;;17.50;99.90;;;;;;6217342;23;20027;-81
2022/05/05 09:49:20;;;;;;;6.15;3.97;;;17.50;99.90;;;;;;6185388;23;20032;-82
2022/05/05 09:57:41;;;;;;;7.05;3.25;;;17.00;99.90;;;;;;6183757;23;20024;-84
2022/05/05 10:05:51;;;;;;;2.53;2.33;;;16.70;99.90;;;;;;6181577;23;20024;-84
2022/05/05 10:08:42;;;;;;;4.65;4.22;;;16.80;99.90;;;;;;6130261;23;20021;-84
2022/05/05 10:11:14;;;;;;;3.72;3.42;;;17.20;99.90;;;;;;6157022;23;20024;-84
2022/05/05 10:13:45;;;;;;;3.40;2.95;;;17.40;99.90;;;;;;6181231;23;20039;-84
2022/05/05 10:16:16;;;;;;;6.00;3.83;;;17.40;99.90;;;;;;6187668;23;20025;-84
2022/05/05 10:18:44;;;;;;;4.03;3.65;;;17.30;99.90;;;;;;6217114;23;20027;-85
2022/05/05 10:21:35;;;;;;;5.00;3.20;;;17.10;99.90;;;;;;6183582;23;20024;-85
2022/05/05 10:24:22;;;;;;;5.80;5.40;;;17.00;99.90;;;;;;6217743;23;20016;-85
2022/05/05 10:26:55;;;;;;;4.80;4.07;;;16.70;99.90;;;;;;6219030;23;20428;-85
2022/05/05 10:29:33;;;;;;;4.60;4.20;;;16.90;99.90;;;;;;6209250;23;20483;-86
2022/05/05 10:32:12;;;;;;;4.85;3.90;;;17.10;99.90;;;;;;6163463;23;20020;-86
2022/05/05 10:35:12;;;;;;;6.43;4.22;;;16.90;99.90;;;;;;6192595;23;20012;-87
2022/05/05 10:37:56;;;;;;;3.53;3.22;;;16.90;99.90;;;;;;6196339;23;20036;-87
2022/05/05 10:40:46;;;;;;;6.32;4.07;;;16.80;99.90;;;;;;6131479;23;20027;-85
2022/05/05 10:43:30;;;;;;;4.43;4.03;;;16.80;99.90;;;;;;6167976;23;20499;-82
2022/05/05 10:46:00;;;;;;;4.75;4.35;;;17.10;99.90;;;;;;6149933;23;20036;-85
2022/05/05 10:48:44;;;;;;;4.22;3.83;;;17.20;99.90;;;;;;6124510;23;20032;-86
2022/05/05 10:51:15;;;;;;;3.90;3.60;;;17.60;99.90;;;;;;6151290;23;20024;-85
2022/05/05 10:53:43;;;;;;;5.40;3.17;;;17.70;99.90;;;;;;6149970;23;20028;-84
2022/05/05 10:56:20;;;;;;;2.35;2.20;;;17.70;99.90;;;;;;6181806;23;20040;-84
2022/05/05 10:59:53;;;;;;;2.80;2.53;;;17.60;99.90;;;;;;6188329;23;20336;-91
2022/05/05 11:07:42;;;;;;;4.32;2.67;;;17.20;99.90;;;;;;6108530;23;20028;-86
2022/05/05 11:21:31;;;;;;;2.92;2.25;;;16.80;99.90;;;;;;6177520;23;20033;-88
2022/05/05 11:21:35;;;;;;;2.90;2.60;;;16.80;99.90;;;;;;6088330;23;20037;-88
2022/05/05 11:25:30;;;;;;;;;;;;;;;;;;;;;
2022/05/05 11:28:30;;;;;;;3.05;2.75;;;17.20;99.90;;;;;;6146041;23;20459;-87
2022/05/05 11:31:26;;;;;;;4.07;3.70;;;17.40;99.90;;;;;;6139534;23;20021;-88
2022/05/05 11:34:13;;;;;;;3.55;3.30;;;17.50;99.90;;;;;;6134960;23;20028;-85
2022/05/05 11:36:50;;;;;;;6.10;2.60;;;17.90;99.90;;;;;;6181009;23;20017;-85
2022/05/05 11:39:35;;;;;;;3.85;3.35;;;18.50;99.90;;;;;;6102995;23;20022;-86
2022/05/05 11:42:09;;;;;;;4.07;3.42;;;18.70;99.90;;;;;;6102625;23;20024;-86
2022/05/05 11:44:46;;;;;;;5.47;3.88;;;18.80;99.90;;;;;;6183348;23;20032;-92
2022/05/05 11:47:20;;;;;;;2.90;2.63;;;18.40;99.90;;;;;;6207508;23;20026;-87
2022/05/05 11:50:11;;;;;;;3.55;3.25;;;18.10;99.90;;;;;;6115525;23;20024;-85
2022/05/05 11:52:40;;;;;;;3.47;3.17;;;18.30;99.90;;;;;;6130499;23;20028;-84
2022/05/05 11:55:11;;;;;;;4.28;3.63;;;18.50;99.90;;;;;;6132436;23;20017;-82
2022/05/05 11:57:40;;;;;;;3.40;3.05;;;18.60;99.90;;;;;;6179824;23;20494;-83
2022/05/05 12:02:58;;;;;;;3.05;2.55;;;18.00;99.90;;;;;;6217342;23;20020;-84
2022/05/05 12:05:41;;;;;;;5.18;3.47;;;17.90;99.90;;;;;;6131338;23;20459;-85
2022/05/05 12:08:10;;;;;;;6.05;3.95;;;18.10;99.90;;;;;;6160157;23;20025;-90
2022/05/05 12:10:39;;;;;;;5.50;3.20;;;18.30;99.90;;;;;;6181296;23;20017;-88
2022/05/05 12:13:07;;;;;;;7.65;3.15;;;18.10;99.90;;;;;;6159943;23;20025;-86
2022/05/05 12:16:23;;;;;;;4.50;3.13;;;18.10;99.90;;;;;;6217271;23;20020;-82
2022/05/05 12:18:53;;;;;;;2.38;2.17;;;18.20;99.90;;;;;;6180606;23;20355;-82
2022/05/05 12:21:36;;;;;;;5.25;4.70;;;18.40;99.90;;;;;;6181026;23;20400;-84
2022/05/05 12:24:06;;;;;;;2.80;2.25;;;18.10;99.90;;;;;;6215222;23;20024;-85
2022/05/05 12:26:38;;;;;;;3.13;2.80;;;17.90;99.90;;;;;;6165923;23;20020;-84
2022/05/05 12:29:13;;;;;;;4.18;2.92;;;17.70;99.90;;;;;;6210049;23;20036;-86
2022/05/05 12:31:57;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;6215839;23;20021;-84
2022/05/05 12:34:34;;;;;;;2.75;2.55;;;18.20;99.90;;;;;;6217569;23;20019;-84
2022/05/05 12:37:34;;;;;;;3.22;2.92;;;18.30;99.90;;;;;;6210120;23;20021;-90
2022/05/05 12:40:37;;;;;;;;;;;;;;;;;;;;;
2022/05/05 12:43:14;;;;;;;3.35;3.05;;;18.10;99.90;;;;;;6207667;23;20016;-84
2022/05/05 13:07:43;;;;;;;;;;;;;;;;;;;;;
2022/05/05 13:33:05;;;;;;;3.17;2.90;;;18.10;99.90;;;;;;6011933;23;20027;-87
2022/05/05 13:35:33;;;;;;;5.90;3.85;;;18.30;99.90;;;;;;6053262;23;20025;-85
2022/05/05 13:38:00;;;;;;;5.47;3.70;;;18.30;99.90;;;;;;6170200;23;20020;-85
2022/05/05 13:40:28;;;;;;;2.85;2.42;;;18.40;99.90;;;;;;6188049;23;20021;-87
2022/05/05 13:42:56;;;;;;;2.63;2.42;;;18.30;99.90;;;;;;6159386;23;20052;-86
2022/05/05 13:48:47;;;;;;;4.47;2.80;;;18.10;99.90;;;;;;6146805;23;20456;-88
2022/05/05 13:51:32;;;;;;;3.83;3.35;;;18.00;99.90;;;;;;6160177;23;20024;-89
2022/05/05 13:54:24;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;6140317;23;20523;-88
2022/05/05 13:56:56;;;;;;;2.83;2.63;;;18.10;99.90;;;;;;6132700;23;20435;-87
2022/05/05 13:59:24;;;;;;;3.85;2.83;;;18.20;99.90;;;;;;6219031;23;20444;-89
2022/05/05 14:01:57;;;;;;;3.38;3.10;;;18.20;99.90;;;;;;6156252;23;20427;-87
2022/05/05 14:04:25;;;;;;;3.97;3.00;;;18.30;99.90;;;;;;6189002;23;20028;-86
2022/05/05 14:06:54;;;;;;;3.13;2.92;;;18.30;99.90;;;;;;6156917;23;20028;-88
2022/05/05 14:12:15;;;;;;;4.32;3.90;;;18.20;99.90;;;;;;6181689;23;20039;-88
2022/05/05 14:14:44;;;;;;;10.93;4.30;;;18.10;99.90;;;;;;6192445;23;20024;-84
2022/05/05 14:17:13;;;;;;;4.22;3.17;;;18.00;99.90;;;;;;6156347;23;20637;-85
2022/05/05 14:19:43;;;;;;;3.90;3.53;;;18.00;99.90;;;;;;6216989;23;20012;-83
2022/05/05 14:22:12;;;;;;;3.97;3.67;;;18.10;99.90;;;;;;6217999;23;20013;-86
2022/05/05 14:24:40;;;;;;;3.25;3.05;;;18.00;99.90;;;;;;6186742;23;20020;-83
2022/05/05 14:27:09;;;;;;;3.33;3.03;;;17.90;99.90;;;;;;6157088;23;20016;-85
2022/05/05 14:29:37;;;;;;;7.32;4.07;;;18.10;99.90;;;;;;6130667;23;20025;-85
2022/05/05 14:32:05;;;;;;;3.08;2.75;;;18.10;99.90;;;;;;6132124;23;20455;-85
2022/05/05 14:34:33;;;;;;;3.05;2.75;;;18.10;99.90;;;;;;6155827;23;20040;-84
2022/05/05 14:37:02;;;;;;;2.83;2.60;;;18.10;99.90;;;;;;6130989;23;20024;-83
2022/05/05 14:39:31;;;;;;;4.45;4.15;;;18.10;99.90;;;;;;6158004;23;20020;-84
2022/05/05 14:41:59;;;;;;;3.38;3.08;;;18.10;99.90;;;;;;6180114;23;20028;-84
2022/05/05 14:44:29;;;;;;;3.17;2.97;;;18.20;99.90;;;;;;6155455;23;20024;-84
2022/05/05 14:46:58;;;;;;;7.07;2.72;;;18.20;99.90;;;;;;6192278;23;20019;-84
2022/05/05 14:49:26;;;;;;;4.03;3.65;;;18.20;99.90;;;;;;6130652;23;20028;-83
2022/05/05 14:51:55;;;;;;;2.78;2.53;;;18.20;99.90;;;;;;6181164;23;20020;-85
2022/05/05 14:54:22;;;;;;;4.47;3.33;;;18.10;99.90;;;;;;6167630;23;20023;-85
2022/05/05 14:56:50;;;;;;;5.30;3.50;;;18.10;99.90;;;;;;6156031;23;20029;-85
2022/05/05 14:59:18;;;;;;;5.03;2.92;;;18.10;99.90;;;;;;6218093;23;20020;-83
2022/05/05 15:01:46;;;;;;;5.45;4.30;;;18.30;99.90;;;;;;6208457;23;20115;-83
2022/05/05 15:04:14;;;;;;;4.60;3.13;;;18.30;99.90;;;;;;6215008;23;20024;-83
2022/05/05 15:06:47;;;;;;;3.20;3.00;;;18.30;99.90;;;;;;6207917;23;20020;-84
2022/05/05 15:09:18;;;;;;;5.07;3.22;;;18.30;99.90;;;;;;6180325;23;20027;-83
2022/05/05 15:11:50;;;;;;;2.30;2.10;;;18.20;99.90;;;;;;6156639;23;20023;-82
2022/05/05 15:14:18;;;;;;;2.95;2.17;;;18.10;99.90;;;;;;6217789;23;20024;-83
2022/05/05 15:16:46;;;;;;;3.15;2.85;;;18.10;99.90;;;;;;6211365;23;20040;-82
2022/05/05 15:19:15;;;;;;;3.08;2.83;;;18.00;99.90;;;;;;6218218;23;20020;-83
2022/05/05 15:21:43;;;;;;;3.17;2.75;;;18.00;99.90;;;;;;6130274;23;20551;-83
2022/05/05 15:24:12;;;;;;;3.88;3.10;;;17.90;99.90;;;;;;6162978;23;20047;-83
2022/05/05 15:26:40;;;;;;;3.10;2.75;;;17.80;99.90;;;;;;6156444;23;20021;-83
2022/05/05 15:29:09;;;;;;;4.25;2.58;;;17.80;99.90;;;;;;6184016;23;20033;-84
2022/05/05 15:31:37;;;;;;;4.30;3.10;;;17.80;99.90;;;;;;6156158;23;20605;-82
2022/05/05 15:34:06;;;;;;;3.13;2.80;;;17.80;99.90;;;;;;6191426;23;20012;-83
2022/05/05 15:36:34;;;;;;;3.92;2.70;;;17.80;99.90;;;;;;6211313;23;20020;-83
2022/05/05 15:39:03;;;;;;;2.65;2.45;;;17.80;99.90;;;;;;6191740;23;20458;-82
2022/05/05 15:41:30;;;;;;;2.65;2.45;;;17.80;99.90;;;;;;6209639;23;20371;-82
2022/05/05 15:43:58;;;;;;;1.75;1.65;;;17.80;99.90;;;;;;6214778;23;20024;-83
2022/05/05 15:46:28;;;;;;;5.40;2.80;;;17.80;99.90;;;;;;6218196;23;20020;-82
2022/05/05 15:48:56;;;;;;;2.10;2.00;;;17.80;99.90;;;;;;6179949;23;20021;-82
2022/05/05 15:51:25;;;;;;;2.25;2.05;;;17.80;99.90;;;;;;6189554;23;20048;-83
2022/05/05 15:53:53;;;;;;;3.00;2.80;;;17.70;99.90;;;;;;6178942;23;20025;-82
2022/05/05 15:56:21;;;;;;;2.50;2.28;;;17.70;99.90;;;;;;6162418;23;20027;-82
2022/05/05 15:58:48;;;;;;;2.13;1.92;;;17.70;99.90;;;;;;6155658;23;20754;-82
2022/05/05 16:01:17;;;;;;;3.45;3.05;;;17.70;99.90;;;;;;6154877;23;20443;-82
2022/05/05 16:03:44;;;;;;;2.90;2.70;;;17.70;99.90;;;;;;6155835;23;20024;-82
2022/05/05 16:06:12;;;;;;;2.58;2.38;;;17.70;99.90;;;;;;6165565;23;20423;-82
2022/05/05 16:12:24;;;;;;;4.10;1.80;;;17.70;99.90;;;;;;6112915;23;20329;-86
2022/05/05 16:14:52;;;;;;;3.10;2.80;;;17.60;99.90;;;;;;6127258;23;20024;-87
2022/05/05 16:17:21;;;;;;;3.67;2.22;;;17.60;99.90;;;;;;6149546;23;20043;-82
2022/05/05 16:19:49;;;;;;;3.20;3.00;;;17.50;99.90;;;;;;6183841;23;20012;-82
2022/05/05 16:22:17;;;;;;;2.90;2.63;;;17.40;99.90;;;;;;6175319;23;20024;-82
2022/05/05 16:30:20;;;;;;;3.35;2.30;;;17.20;99.90;;;;;;6183728;23;20032;-81
2022/05/05 16:32:48;;;;;;;2.72;2.40;;;17.20;99.90;;;;;;6179334;23;20397;-81
2022/05/05 16:35:16;;;;;;;3.53;2.70;;;17.20;99.90;;;;;;6176028;23;20028;-82
2022/05/05 16:37:45;;;;;;;5.30;2.90;;;17.20;99.90;;;;;;6148944;23;20033;-82
2022/05/05 16:40:20;;;;;;;3.17;2.90;;;17.10;99.90;;;;;;6158486;23;20021;-84
2022/05/05 16:42:52;;;;;;;2.65;2.45;;;17.00;99.90;;;;;;6191976;23;20024;-82
2022/05/05 16:45:28;;;;;;;3.00;2.45;;;16.90;99.90;;;;;;6175673;23;20025;-81
2022/05/05 16:48:00;;;;;;;2.30;2.05;;;16.90;99.90;;;;;;6149662;23;20040;-81
2022/05/05 16:50:28;;;;;;;4.03;2.90;;;16.90;99.90;;;;;;6175770;23;20730;-81
2022/05/05 16:52:57;;;;;;;2.67;2.47;;;16.90;99.90;;;;;;6174160;23;20743;-81
2022/05/05 16:55:25;;;;;;;2.33;2.15;;;16.90;99.90;;;;;;6187707;23;20028;-82
2022/05/05 16:57:55;;;;;;;3.20;2.90;;;16.90;99.90;;;;;;6178487;23;20048;-83
2022/05/05 17:00:24;;;;;;;3.17;2.95;;;16.80;99.90;;;;;;6185613;23;20028;-83
2022/05/05 17:02:54;;;;;;;3.67;3.35;;;16.80;99.90;;;;;;6177536;23;20340;-82
2022/05/05 17:05:22;;;;;;;3.03;2.70;;;16.80;99.90;;;;;;6150526;23;20364;-84
2022/05/05 17:07:52;;;;;;;2.60;2.40;;;16.70;99.90;;;;;;6185281;23;20017;-82
2022/05/05 17:10:21;;;;;;;3.20;2.58;;;16.60;99.90;;;;;;6187495;23;20539;-83
2022/05/05 17:12:51;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;6152061;23;20036;-84
2022/05/05 17:15:24;;;;;;;;;;;16.60;99.90;;;;;;6153542;23;20024;-81
2022/05/05 17:17:52;;;;;;;2.10;1.98;;;16.50;99.90;;;;;;6151988;23;19927;-81
2022/05/05 17:20:21;;;;;;;3.08;2.80;;;16.50;99.90;;;;;;6184291;23;20036;-81
2022/05/05 17:22:50;;;;;;;3.72;2.42;;;16.50;99.90;;;;;;6152759;23;20021;-81
2022/05/05 17:25:18;;;;;;;2.83;2.47;;;16.40;99.90;;;;;;6179927;23;20032;-83
2022/05/05 17:27:46;;;;;;;3.20;2.95;;;16.30;99.90;;;;;;6186700;23;20017;-84
2022/05/05 17:30:14;;;;;;;3.40;2.80;;;16.30;99.90;;;;;;6177542;23;20029;-84
2022/05/05 17:32:43;;;;;;;6.72;2.85;;;16.20;99.90;;;;;;6177269;23;20360;-83
2022/05/05 17:35:11;;;;;;;3.00;2.80;;;16.20;99.90;;;;;;6187353;23;20020;-83
2022/05/05 17:37:39;;;;;;;6.38;3.58;;;16.10;99.90;;;;;;6151506;23;20044;-83
2022/05/05 17:40:09;;;;;;;9.02;4.07;;;16.10;99.90;;;;;;6159399;23;20463;-84
2022/05/05 17:42:37;;;;;;;3.13;2.93;;;16.00;99.90;;;;;;6153202;23;20021;-85
2022/05/05 17:52:24;;;;;;;5.03;3.55;;;15.70;99.90;;;;;;6028575;23;20041;-86
2022/05/05 17:55:19;;;;;;;4.07;3.13;;;15.70;99.90;;;;;;6040435;23;20524;-88
2022/05/05 17:58:01;;;;;;;4.28;3.80;;;15.60;99.90;;;;;;6086737;23;20405;-82
2022/05/05 18:00:53;;;;;;;;;;;;;;;;;;;;;
2022/05/05 18:03:43;;;;;;;4.60;3.95;;;15.50;99.90;;;;;;6080205;23;20022;-82
2022/05/05 18:06:39;;;;;;;4.93;4.22;;;15.40;99.90;;;;;;6117726;23;20030;-83
2022/05/05 18:09:13;;;;;;;5.10;4.70;;;15.30;99.90;;;;;;6089457;23;20500;-84
2022/05/05 18:12:36;;;;;;;;;;;;;;;;;;;;;
2022/05/05 18:16:09;;;;;;;5.38;3.95;;;15.30;99.90;;;;;;6080069;23;20369;-85
2022/05/05 18:19:20;;;;;;;4.70;4.30;;;15.20;99.90;;;;;;6079464;23;20509;-85
2022/05/05 18:22:32;;;;;;;4.20;3.75;;;15.10;99.90;;;;;;6066923;23;20462;-84
2022/05/05 18:25:22;;;;;;;6.63;4.68;;;15.00;99.90;;;;;;6124854;23;20033;-84
2022/05/05 18:28:10;;;;;;;5.93;5.28;;;15.00;99.90;;;;;;6202526;23;20033;-83
2022/05/05 18:31:22;;;;;;;6.05;4.45;;;14.90;99.90;;;;;;6156529;23;20051;-82
2022/05/05 18:34:43;;;;;;;3.95;3.60;;;14.80;99.90;;;;;;6196463;23;20028;-84
2022/05/05 18:37:16;;;;;;;4.07;3.72;;;14.80;99.90;;;;;;6183846;23;20442;-84