Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:58;;;;;;;4.43;2.53;;;15.70;1.00;;;;;;5035035;28;20241;-60
2022/04/13 00:03:26;;;;;;;5.87;2.20;;;15.70;1.00;;;;;;5034567;28;20210;-60
2022/04/13 00:05:55;;;;;;;4.00;2.00;;;15.70;1.00;;;;;;5034409;28;20210;-61
2022/04/13 00:08:22;;;;;;;4.67;2.37;;;15.70;1.00;;;;;;5034139;28;20233;-61
2022/04/13 00:10:48;;;;;;;4.03;2.33;;;15.60;1.00;;;;;;5034721;28;20288;-61
2022/04/13 00:13:15;;;;;;;3.43;2.20;;;15.50;1.00;;;;;;5034541;28;20210;-61
2022/04/13 00:15:42;;;;;;;3.20;2.27;;;15.50;1.00;;;;;;5033825;28;20214;-61
2022/04/13 00:18:09;;;;;;;7.50;2.40;;;15.40;1.00;;;;;;5034113;28;20301;-61
2022/04/13 00:20:37;;;;;;;2.77;2.03;;;15.30;1.10;;;;;;5034030;28;20264;-61
2022/04/13 00:23:04;;;;;;;7.47;1.97;;;15.20;1.90;;;;;;5034227;28;20245;-61
2022/04/13 00:25:31;;;;;;;3.07;1.83;;;15.20;2.20;;;;;;5034023;28;20297;-61
2022/04/13 00:27:57;;;;;;;6.83;2.20;;;15.10;2.90;;;;;;5034024;28;20279;-61
2022/04/13 00:30:24;;;;;;;5.33;2.00;;;15.10;3.00;;;;;;5034296;28;20206;-61
2022/04/13 00:32:51;;;;;;;6.10;2.20;;;15.10;4.10;;;;;;5034209;28;20206;-61
2022/04/13 00:35:18;;;;;;;6.07;2.30;;;15.10;4.00;;;;;;5034189;28;20681;-60
2022/04/13 00:37:46;;;;;;;3.97;2.10;;;15.10;4.10;;;;;;5033762;28;20283;-61
2022/04/13 00:40:13;;;;;;;4.30;2.00;;;15.10;4.40;;;;;;5034225;28;20202;-61
2022/04/13 00:42:39;;;;;;;3.43;2.20;;;15.00;5.70;;;;;;5034047;28;20897;-61
2022/04/13 00:45:07;;;;;;;5.53;2.00;;;15.00;6.90;;;;;;5033821;28;20675;-61
2022/04/13 00:47:41;;;;;;;4.27;2.07;;;14.90;6.30;;;;;;5033623;28;20237;-61
2022/04/13 00:50:09;;;;;;;2.50;1.97;;;14.90;7.20;;;;;;5033512;28;20237;-61
2022/04/13 00:52:39;;;;;;;4.30;1.80;;;14.90;6.60;;;;;;5034018;28;20209;-60
2022/04/13 00:55:10;;;;;;;4.83;2.13;;;14.90;6.50;;;;;;5033743;28;20206;-60
2022/04/13 00:57:38;;;;;;;3.20;1.83;;;14.90;6.20;;;;;;5033420;28;20715;-61
2022/04/13 01:00:09;;;;;;;2.63;2.13;;;14.90;5.80;;;;;;5033704;28;20232;-61
2022/04/13 01:02:37;;;;;;;3.97;2.10;;;14.90;7.70;;;;;;5033631;28;20753;-60
2022/04/13 01:05:06;;;;;;;2.93;1.93;;;14.90;7.80;;;;;;5033261;28;20213;-61
2022/04/13 01:07:35;;;;;;;3.07;2.20;;;14.80;8.50;;;;;;5033196;28;20233;-61
2022/04/13 01:10:05;;;;;;;2.20;1.80;;;14.90;7.20;;;;;;5033449;28;20233;-61
2022/04/13 01:12:33;;;;;;;4.43;1.73;;;14.90;6.70;;;;;;5033374;28;20237;-61
2022/04/13 01:15:01;;;;;;;4.63;2.33;;;14.80;9.80;;;;;;5033319;28;20282;-61
2022/04/13 01:17:28;;;;;;;10.87;2.40;;;14.80;8.80;;;;;;5033040;28;20233;-61
2022/04/13 01:19:56;;;;;;;2.87;2.03;;;14.70;9.80;;;;;;5033425;28;20286;-61
2022/04/13 01:22:25;;;;;;;2.43;2.00;;;14.80;9.50;;;;;;5033188;28;20215;-61
2022/04/13 01:24:52;;;;;;;5.03;2.20;;;14.70;10.20;;;;;;5033246;28;20205;-61
2022/04/13 01:27:19;;;;;;;3.33;1.87;;;14.70;10.10;;;;;;5031777;28;20233;-60
2022/04/13 01:29:48;;;;;;;3.60;2.10;;;14.70;10.40;;;;;;5032920;28;20225;-61
2022/04/13 01:32:15;;;;;;;3.03;2.17;;;14.60;12.00;;;;;;5033301;28;20206;-61
2022/04/13 01:34:48;;;;;;;3.60;1.97;;;14.60;15.50;;;;;;5032699;28;20253;-61
2022/04/13 01:37:15;;;;;;;2.77;1.93;;;14.60;13.50;;;;;;5032648;28;20229;-60
2022/04/13 01:39:43;;;;;;;3.13;1.90;;;14.60;13.60;;;;;;5032677;28;20208;-61
2022/04/13 01:42:10;;;;;;;3.17;2.03;;;14.60;13.70;;;;;;5032737;28;20215;-61
2022/04/13 01:44:37;;;;;;;2.67;2.10;;;14.60;15.40;;;;;;5032799;28;20777;-60
2022/04/13 01:47:04;;;;;;;4.17;2.10;;;14.60;14.40;;;;;;5032293;28;20237;-61
2022/04/13 01:49:31;;;;;;;2.17;1.67;;;14.60;14.70;;;;;;5032886;28;20239;-61
2022/04/13 01:51:58;;;;;;;4.17;1.93;;;14.60;13.90;;;;;;5032851;28;20212;-61
2022/04/13 01:54:25;;;;;;;4.40;2.30;;;14.60;13.20;;;;;;5032634;28;20209;-61
2022/04/13 01:56:53;;;;;;;4.73;1.67;;;14.60;15.70;;;;;;5031894;28;20213;-61
2022/04/13 01:59:19;;;;;;;2.30;1.80;;;14.60;16.60;;;;;;5032791;28;20207;-61
2022/04/13 02:01:46;;;;;;;5.37;1.97;;;14.60;17.30;;;;;;5032497;28;20205;-61
2022/04/13 02:04:17;;;;;;;3.23;2.07;;;14.60;16.70;;;;;;5032613;28;20208;-61
2022/04/13 02:06:44;;;;;;;5.17;2.00;;;14.60;16.90;;;;;;5031818;28;20209;-60
2022/04/13 02:09:10;;;;;;;3.57;1.83;;;14.60;17.30;;;;;;5032131;28;20649;-61
2022/04/13 02:11:37;;;;;;;5.50;2.10;;;14.60;17.00;;;;;;5032226;28;20266;-61
2022/04/13 02:14:06;;;;;;;2.80;2.23;;;14.60;18.90;;;;;;5032290;28;20300;-60
2022/04/13 02:16:33;;;;;;;6.60;2.20;;;14.60;18.50;;;;;;5031780;28;20744;-60
2022/04/13 02:18:59;;;;;;;3.23;2.30;;;14.50;18.70;;;;;;5031987;28;20205;-60
2022/04/13 02:21:26;;;;;;;4.13;2.30;;;14.50;21.90;;;;;;5032396;28;20259;-60
2022/04/13 02:23:53;;;;;;;7.90;2.27;;;14.50;20.90;;;;;;5031753;28;20213;-60
2022/04/13 02:26:19;;;;;;;3.93;2.00;;;14.40;21.30;;;;;;5032054;28;20217;-60
2022/04/13 02:28:48;;;;;;;4.93;2.27;;;14.40;20.60;;;;;;5032039;28;20286;-60
2022/04/13 02:31:16;;;;;;;3.00;2.00;;;14.30;21.10;;;;;;5032106;28;20210;-60
2022/04/13 02:33:43;;;;;;;6.27;2.00;;;14.30;21.00;;;;;;5032043;28;20213;-60
2022/04/13 02:36:09;;;;;;;4.43;1.80;;;14.30;21.00;;;;;;5031462;28;20213;-60
2022/04/13 02:38:36;;;;;;;3.13;2.03;;;14.20;20.60;;;;;;5031768;28;20614;-60
2022/04/13 02:41:04;;;;;;;2.67;2.00;;;14.20;22.30;;;;;;5031952;28;20617;-60
2022/04/13 02:43:30;;;;;;;3.00;2.07;;;14.10;25.40;;;;;;5031963;28;20235;-60
2022/04/13 02:45:57;;;;;;;4.17;1.77;;;14.00;28.40;;;;;;5031468;28;20215;-59
2022/04/13 02:48:26;;;;;;;5.10;2.00;;;14.00;28.60;;;;;;5031919;28;20604;-60
2022/04/13 02:50:53;;;;;;;3.23;1.97;;;14.00;27.50;;;;;;5031851;28;20639;-60
2022/04/13 02:53:20;;;;;;;4.10;2.10;;;13.90;30.30;;;;;;5031895;28;20216;-60
2022/04/13 02:55:48;;;;;;;4.20;2.00;;;13.90;34.30;;;;;;5032275;28;20583;-60
2022/04/13 02:58:15;;;;;;;2.53;1.93;;;13.80;35.40;;;;;;5031128;28;20254;-60
2022/04/13 03:00:42;;;;;;;5.40;2.40;;;13.80;55.10;;;;;;5031834;28;20265;-60
2022/04/13 03:03:09;;;;;;;3.60;1.77;;;13.70;43.30;;;;;;5031830;28;20210;-60
2022/04/13 03:05:37;;;;;;;5.00;1.87;;;13.70;44.50;;;;;;5031629;28;20217;-59
2022/04/13 03:08:05;;;;;;;5.43;2.07;;;13.60;51.20;;;;;;5031328;28;20338;-59
2022/04/13 03:10:31;;;;;;;2.43;2.00;;;13.50;55.10;;;;;;5031675;28;20654;-59
2022/04/13 03:12:58;;;;;;;3.30;1.83;;;13.50;56.70;;;;;;5031826;28;20210;-60
2022/04/13 03:15:25;;;;;;;3.63;1.73;;;13.50;58.40;;;;;;5031683;28;20206;-61
2022/04/13 03:17:51;;;;;;;7.70;1.97;;;13.40;65.80;;;;;;5031806;28;20224;-63
2022/04/13 03:20:19;;;;;;;4.07;2.10;;;13.30;90.00;;;;;;5031991;28;20728;-61
2022/04/13 03:22:50;;;;;;;6.20;2.17;;;13.30;93.60;;;;;;5031788;28;20209;-60
2022/04/13 03:25:17;;;;;;;7.80;2.23;;;13.20;99.20;;;;;;5032145;28;20677;-60
2022/04/13 03:27:44;;;;;;;2.90;1.87;;;13.20;99.90;;;;;;5031150;28;20234;-60
2022/04/13 03:30:13;;;;;;;4.13;2.10;;;13.10;99.90;;;;;;5031447;28;20226;-59
2022/04/13 03:32:40;;;;;;;4.80;1.90;;;13.10;99.90;;;;;;5031237;28;20202;-60
2022/04/13 03:35:10;;;;;;;8.13;2.10;;;13.10;99.90;;;;;;5031512;28;20214;-61
2022/04/13 03:37:37;;;;;;;6.57;2.17;;;13.10;99.90;;;;;;5030972;28;20237;-60
2022/04/13 03:40:06;;;;;;;3.87;1.83;;;13.10;99.90;;;;;;5031615;28;20203;-60
2022/04/13 03:42:34;;;;;;;3.60;1.97;;;13.10;99.90;;;;;;5031192;28;20206;-60
2022/04/13 03:45:03;;;;;;;5.97;2.30;;;13.10;99.90;;;;;;5031204;28;20618;-60
2022/04/13 03:47:30;;;;;;;4.10;2.20;;;13.20;99.90;;;;;;5030749;28;20308;-59
2022/04/13 03:49:57;;;;;;;5.33;2.00;;;13.20;99.90;;;;;;5031219;28;20230;-59
2022/04/13 03:52:23;;;;;;;4.43;2.23;;;13.20;99.90;;;;;;5034578;28;20206;-63
2022/04/13 03:54:50;;;;;;;4.90;1.90;;;13.10;99.90;;;;;;5034825;28;20252;-61
2022/04/13 03:57:18;;;;;;;5.27;2.10;;;13.20;99.90;;;;;;5034544;28;20227;-61
2022/04/13 03:59:45;;;;;;;3.13;1.83;;;13.10;99.90;;;;;;5034444;28;20824;-61
2022/04/13 04:02:12;;;;;;;4.80;2.00;;;13.10;99.90;;;;;;5034999;28;20210;-61
2022/04/13 04:04:38;;;;;;;8.23;2.17;;;13.10;99.90;;;;;;5034585;28;20218;-61
2022/04/13 04:07:05;;;;;;;4.93;2.00;;;13.10;99.90;;;;;;5034356;28;20228;-61
2022/04/13 04:09:32;;;;;;;4.10;2.27;;;13.00;99.90;;;;;;5034704;28;20222;-61
2022/04/13 04:11:58;;;;;;;8.37;2.20;;;13.00;99.90;;;;;;5034714;28;20265;-61
2022/04/13 04:14:26;;;;;;;5.53;2.30;;;13.00;99.90;;;;;;5034953;28;20202;-60
2022/04/13 04:16:53;;;;;;;6.60;1.93;;;13.00;99.90;;;;;;5034127;28;20234;-61
2022/04/13 04:19:20;;;;;;;4.13;2.17;;;13.00;99.90;;;;;;5034764;28;20210;-61
2022/04/13 04:21:47;;;;;;;4.20;2.30;;;12.90;99.90;;;;;;5034450;28;20210;-61
2022/04/13 04:24:13;;;;;;;3.60;2.20;;;12.90;99.90;;;;;;5034570;28;20221;-60
2022/04/13 04:26:40;;;;;;;5.83;2.23;;;13.00;99.90;;;;;;5033761;28;20244;-60
2022/04/13 04:29:07;;;;;;;5.33;2.17;;;13.10;99.90;;;;;;5034233;28;20218;-57
2022/04/13 04:31:54;;;;;;;5.63;2.30;;;13.00;99.90;;;;;;5034378;28;20217;-59
2022/04/13 04:34:22;;;;;;;6.63;2.20;;;13.00;99.90;;;;;;5034094;28;20214;-60
2022/04/13 04:36:49;;;;;;;5.97;2.60;;;12.90;99.90;;;;;;5033771;28;20264;-59
2022/04/13 04:39:16;;;;;;;4.87;2.40;;;12.90;99.90;;;;;;5033257;28;20257;-58
2022/04/13 04:41:43;;;;;;;5.77;2.40;;;12.90;99.90;;;;;;5034119;28;20348;-61
2022/04/13 04:44:10;;;;;;;5.47;2.50;;;12.90;99.90;;;;;;5032429;28;20202;-60
2022/04/13 04:46:38;;;;;;;5.43;2.07;;;12.90;99.90;;;;;;5035951;28;20241;-61
2022/04/13 04:49:06;;;;;;;6.93;2.60;;;12.90;99.90;;;;;;5033378;28;20623;-61
2022/04/13 04:51:32;;;;;;;4.60;2.20;;;12.90;99.90;;;;;;5033526;28;20206;-61
2022/04/13 04:53:59;;;;;;;6.30;2.60;;;12.90;99.90;;;;;;5033563;28;20276;-59
2022/04/13 04:56:26;;;;;;;5.33;2.57;;;12.80;99.90;;;;;;5033336;28;20206;-61
2022/04/13 04:58:53;;;;;;;5.87;2.67;;;12.80;99.90;;;;;;5033766;28;20222;-58
2022/04/13 05:01:20;;;;;;;4.37;2.60;;;12.80;99.90;;;;;;5033552;28;20727;-59
2022/04/13 05:03:49;;;;;;;7.73;2.40;;;12.90;99.90;;;;;;5032546;28;20570;-58
2022/04/13 05:06:19;;;;;;;6.20;2.50;;;12.90;99.90;;;;;;5033398;28;20220;-60
2022/04/13 05:08:45;;;;;;;7.77;2.50;;;12.90;99.90;;;;;;5033486;28;20261;-61
2022/04/13 05:11:12;;;;;;;12.87;2.83;;;12.90;99.90;;;;;;5033082;28;20736;-60
2022/04/13 05:13:39;;;;;;;7.83;2.77;;;12.90;99.90;;;;;;5032972;28;20617;-61
2022/04/13 05:16:06;;;;;;;7.30;2.70;;;12.90;99.90;;;;;;5033410;28;20233;-61
2022/04/13 05:18:33;;;;;;;7.40;3.00;;;12.90;99.90;;;;;;5033104;28;20610;-61
2022/04/13 05:21:01;;;;;;;10.50;3.10;;;13.00;99.90;;;;;;5033072;28;20214;-61
2022/04/13 05:23:28;;;;;;;5.80;2.80;;;13.00;99.90;;;;;;5033347;28;20215;-60
2022/04/13 05:25:54;;;;;;;8.17;2.77;;;13.10;99.90;;;;;;5032900;28;20276;-61
2022/04/13 05:28:21;;;;;;;5.47;2.83;;;13.10;99.90;;;;;;5021879;28;20750;-62
2022/04/13 05:30:48;;;;;;;10.23;2.47;;;13.10;99.90;;;;;;5032330;28;20284;-61
2022/04/13 05:33:14;;;;;;;7.37;3.07;;;13.20;99.90;;;;;;5033019;28;20276;-62
2022/04/13 05:35:41;;;;;;;7.63;3.20;;;13.30;99.90;;;;;;5032390;28;20214;-61
2022/04/13 05:38:09;;;;;;;9.60;3.60;;;13.40;99.90;;;;;;5031988;28;20238;-62
2022/04/13 05:40:36;;;;;;;7.90;3.37;;;13.40;99.90;;;;;;5032314;28;20301;-61
2022/04/13 05:43:03;;;;;;;9.60;3.30;;;13.60;99.90;;;;;;5031998;28;20218;-62
2022/04/13 05:45:30;;;;;;;8.97;3.40;;;13.70;99.90;;;;;;5032316;28;20209;-62
2022/04/13 05:47:57;;;;;;;8.27;3.20;;;13.80;99.90;;;;;;5031150;28;20289;-62
2022/04/13 05:50:24;;;;;;;16.50;6.97;;;13.90;99.90;;;;;;5031914;28;20317;-61
2022/04/13 05:52:51;;;;;;;16.03;6.07;;;14.10;99.90;;;;;;5031750;28;20207;-62
2022/04/13 05:55:19;;;;;;;9.80;4.27;;;14.20;99.90;;;;;;5031718;28;20210;-61
2022/04/13 05:57:46;;;;;;;8.43;3.70;;;14.40;99.90;;;;;;5031949;28;20224;-61
2022/04/13 06:00:14;;;;;;;6.00;3.40;;;14.50;99.90;;;;;;5031812;28;20213;-62
2022/04/13 06:02:41;;;;;;;6.27;3.17;;;14.60;99.90;;;;;;5031685;28;20271;-63
2022/04/13 06:05:09;;;;;;;5.50;3.07;;;14.70;99.90;;;;;;5032022;28;20209;-60
2022/04/13 06:07:36;;;;;;;8.97;3.57;;;14.80;99.90;;;;;;5030981;28;20259;-60
2022/04/13 06:10:05;;;;;;;10.27;3.60;;;14.80;99.90;;;;;;5031974;28;20276;-60
2022/04/13 06:12:34;;;;;;;5.60;3.60;;;14.80;99.90;;;;;;5031729;28;20237;-60
2022/04/13 06:15:02;;;;;;;7.93;3.47;;;14.90;99.90;;;;;;5031742;28;20625;-60
2022/04/13 06:17:29;;;;;;;11.03;3.83;;;15.00;99.90;;;;;;5031154;28;20265;-61
2022/04/13 06:19:55;;;;;;;7.80;3.87;;;15.00;99.90;;;;;;5031686;28;20210;-62
2022/04/13 06:22:22;;;;;;;7.80;3.63;;;15.10;99.90;;;;;;5032030;28;20224;-60
2022/04/13 06:24:51;;;;;;;7.17;3.63;;;15.20;99.90;;;;;;5031745;28;20248;-60
2022/04/13 06:27:18;;;;;;;9.83;3.90;;;15.30;99.90;;;;;;5031047;28;20278;-60
2022/04/13 06:29:46;;;;;;;6.43;3.33;;;15.40;99.90;;;;;;5030708;28;20209;-60
2022/04/13 06:32:13;;;;;;;7.87;3.50;;;15.50;99.90;;;;;;5031479;28;20256;-61
2022/04/13 06:34:40;;;;;;;9.73;3.93;;;15.50;99.90;;;;;;5031966;28;20212;-62
2022/04/13 06:37:06;;;;;;;12.97;4.17;;;15.50;99.90;;;;;;5030695;28;20237;-60
2022/04/13 06:39:33;;;;;;;6.97;4.27;;;15.60;99.90;;;;;;5031090;28;20205;-60
2022/04/13 06:42:00;;;;;;;13.23;4.33;;;15.60;99.90;;;;;;5031104;28;20209;-62
2022/04/13 06:44:27;;;;;;;11.17;4.40;;;15.60;99.90;;;;;;5028795;28;20213;-60
2022/04/13 06:46:55;;;;;;;7.60;3.43;;;15.70;99.90;;;;;;5030378;28;20237;-61
2022/04/13 06:49:22;;;;;;;10.73;3.93;;;15.70;99.90;;;;;;5030778;28;20224;-61
2022/04/13 06:51:49;;;;;;;12.40;4.23;;;15.80;99.90;;;;;;5031322;28;20576;-62
2022/04/13 06:54:15;;;;;;;10.33;4.03;;;15.90;99.90;;;;;;5030770;28;20340;-63
2022/04/13 06:56:42;;;;;;;14.50;4.13;;;16.00;99.90;;;;;;5030846;28;20217;-61
2022/04/13 06:59:09;;;;;;;14.70;4.00;;;16.00;99.90;;;;;;5030209;28;20264;-61
2022/04/13 07:01:35;;;;;;;9.03;3.73;;;16.10;99.90;;;;;;5031336;28;20237;-60
2022/04/13 07:04:04;;;;;;;11.07;4.20;;;16.20;99.90;;;;;;5031319;28;20585;-60
2022/04/13 07:06:30;;;;;;;11.17;4.10;;;16.30;99.90;;;;;;5030624;28;20559;-60
2022/04/13 07:08:57;;;;;;;11.83;4.43;;;16.40;99.90;;;;;;5030428;28;20226;-59
2022/04/13 07:11:24;;;;;;;10.23;4.70;;;16.50;99.70;;;;;;5030417;28;20268;-60
2022/04/13 07:13:52;;;;;;;11.17;4.20;;;16.60;99.90;;;;;;5031480;28;20210;-60
2022/04/13 07:16:19;;;;;;;8.10;4.10;;;16.70;99.90;;;;;;5030726;28;20206;-61
2022/04/13 07:18:45;;;;;;;10.13;4.47;;;16.80;99.90;;;;;;5030443;28;20260;-61
2022/04/13 07:21:13;;;;;;;7.37;4.20;;;16.90;88.50;;;;;;5031052;28;20206;-61
2022/04/13 07:23:40;;;;;;;8.20;4.47;;;16.70;90.60;;;;;;5030552;28;20708;-61
2022/04/13 07:26:07;;;;;;;13.13;5.03;;;16.80;89.90;;;;;;5031828;28;20633;-61
2022/04/13 07:28:33;;;;;;;11.70;5.67;;;16.80;90.70;;;;;;5033755;28;20933;-62
2022/04/13 07:31:00;;;;;;;10.03;5.27;;;16.90;90.10;;;;;;5034629;28;20752;-62
2022/04/13 07:33:27;;;;;;;12.33;4.50;;;17.00;79.80;;;;;;5034533;28;20669;-61
2022/04/13 07:35:53;;;;;;;10.27;5.20;;;17.10;80.50;;;;;;5033405;28;20233;-61
2022/04/13 07:38:21;;;;;;;11.40;6.27;;;17.20;70.80;;;;;;5033977;28;20283;-61
2022/04/13 07:40:48;;;;;;;12.23;6.00;;;17.20;81.50;;;;;;5034319;28;20279;-61
2022/04/13 07:43:15;;;;;;;13.90;6.50;;;17.30;75.90;;;;;;5034839;28;20206;-61
2022/04/13 07:45:43;;;;;;;11.60;6.77;;;17.40;85.10;;;;;;5034290;28;20209;-62
2022/04/13 07:48:09;;;;;;;13.90;6.57;;;17.40;89.50;;;;;;5034072;28;20234;-61
2022/04/13 07:50:36;;;;;;;17.97;7.33;;;17.40;83.30;;;;;;5034388;28;20229;-61
2022/04/13 07:53:03;;;;;;;11.70;7.10;;;17.50;91.40;;;;;;5033908;28;20214;-62
2022/04/13 07:55:31;;;;;;;17.07;7.53;;;17.60;83.40;;;;;;5034851;28;20696;-59
2022/04/13 07:57:57;;;;;;;16.80;8.50;;;17.60;85.00;;;;;;5033576;28;20230;-58
2022/04/13 08:00:24;;;;;;;17.87;7.90;;;17.30;86.00;;;;;;5034138;28;20256;-57
2022/04/13 08:02:51;;;;;;;12.37;7.20;;;17.40;84.40;;;;;;5033996;28;20210;-59
2022/04/13 08:05:18;;;;;;;12.37;7.67;;;17.30;91.60;;;;;;5034175;28;20217;-60
2022/04/13 08:07:44;;;;;;;17.93;8.43;;;17.40;99.90;;;;;;5033073;28;20803;-59
2022/04/13 08:10:12;;;;;;;13.50;8.87;;;17.60;97.00;;;;;;5033488;28;20260;-62
2022/04/13 08:12:41;;;;;;;19.30;9.57;;;17.40;99.90;;;;;;5034260;28;20203;-57
2022/04/13 08:15:09;;;;;;;21.07;10.20;;;17.50;91.40;;;;;;5037840;28;20229;-58
2022/04/13 08:17:38;;;;;;;16.20;9.93;;;17.60;90.60;;;;;;5053234;28;20221;-60
2022/04/13 08:20:06;;;;;;;16.13;10.23;;;17.70;94.30;;;;;;5053490;28;20209;-60
2022/04/13 08:22:33;;;;;;;19.40;9.73;;;17.60;91.30;;;;;;5053150;28;20205;-59
2022/04/13 08:25:03;;;;;;;21.00;11.03;;;17.90;99.90;;;;;;5053875;28;20629;-63
2022/04/13 08:27:30;;;;;;;20.53;10.60;;;18.00;99.90;;;;;;5041778;28;20678;-63
2022/04/13 08:29:58;;;;;;;16.73;9.47;;;18.20;92.90;;;;;;5033444;28;20644;-61
2022/04/13 08:32:25;;;;;;;17.67;10.07;;;18.30;92.40;;;;;;5033151;28;20230;-62
2022/04/13 08:34:52;;;;;;;17.67;9.53;;;18.40;99.90;;;;;;5033449;28;20202;-60
2022/04/13 08:37:19;;;;;;;17.33;9.50;;;18.50;92.90;;;;;;5032864;28;20226;-60
2022/04/13 08:39:46;;;;;;;16.97;9.30;;;18.60;87.30;;;;;;5032897;28;20579;-62
2022/04/13 08:42:14;;;;;;;20.23;9.33;;;18.70;69.30;;;;;;5033455;28;20256;-62
2022/04/13 08:44:51;;;;;;;30.87;14.57;;;18.80;81.70;;;;;;5032980;28;20210;-62
2022/04/13 08:47:20;;;;;;;18.67;8.57;;;18.80;89.80;;;;;;5032549;28;20318;-58
2022/04/13 08:49:50;;;;;;;16.03;8.70;;;18.80;78.10;;;;;;5033097;28;20289;-62
2022/04/13 08:52:20;;;;;;;15.50;8.07;;;19.00;72.50;;;;;;5033016;28;20241;-61
2022/04/13 08:54:57;;;;;;;19.13;8.33;;;19.10;68.80;;;;;;5033253;28;20636;-62
2022/04/13 08:57:28;;;;;;;14.17;7.73;;;19.20;75.20;;;;;;5032170;28;20639;-62
2022/04/13 09:00:04;;;;;;;18.63;9.93;;;19.30;62.40;;;;;;5032589;28;20206;-63
2022/04/13 09:03:02;;;;;;;22.80;9.17;;;19.40;83.50;;;;;;5032531;28;20209;-60
2022/04/13 09:05:32;;;;;;;14.50;7.73;;;19.60;66.70;;;;;;5033118;28;20673;-60
2022/04/13 09:08:07;;;;;;;23.63;7.07;;;19.50;59.30;;;;;;5031857;28;20277;-61
2022/04/13 09:10:34;;;;;;;13.00;6.60;;;19.50;61.90;;;;;;5033102;28;20198;-62
2022/04/13 09:13:02;;;;;;;17.03;7.57;;;19.50;63.60;;;;;;5032768;28;20240;-62
2022/04/13 09:15:29;;;;;;;13.20;7.73;;;19.40;80.90;;;;;;5032698;28;20215;-62
2022/04/13 09:17:57;;;;;;;10.80;5.93;;;19.30;65.10;;;;;;5032057;28;20226;-63
2022/04/13 09:20:25;;;;;;;13.80;6.57;;;19.30;88.70;;;;;;5032058;28;20202;-62
2022/04/13 09:22:54;;;;;;;19.00;6.43;;;19.40;93.30;;;;;;5032629;28;20249;-63
2022/04/13 09:25:22;;;;;;;10.50;6.47;;;19.60;68.40;;;;;;5032274;28;20214;-62
2022/04/13 09:27:49;;;;;;;11.07;6.33;;;19.40;85.90;;;;;;5031780;28;20226;-62
2022/04/13 09:30:16;;;;;;;11.63;6.57;;;19.50;93.60;;;;;;5032231;28;20210;-63
2022/04/13 09:32:43;;;;;;;11.47;6.63;;;19.60;67.30;;;;;;5031797;28;20292;-59
2022/04/13 09:35:11;;;;;;;14.33;5.90;;;19.80;61.10;;;;;;5032200;28;20206;-59
2022/04/13 09:37:39;;;;;;;12.67;6.17;;;19.90;65.60;;;;;;5031650;28;20284;-61
2022/04/13 09:40:07;;;;;;;14.27;5.53;;;20.10;86.60;;;;;;5032074;28;20236;-62
2022/04/13 09:42:35;;;;;;;10.30;4.80;;;20.30;68.40;;;;;;5032022;28;20206;-64
2022/04/13 09:45:03;;;;;;;13.57;4.30;;;20.20;65.90;;;;;;5032185;28;20746;-65
2022/04/13 09:47:31;;;;;;;14.50;4.93;;;20.30;66.10;;;;;;5031524;28;20244;-64
2022/04/13 09:49:57;;;;;;;8.37;4.77;;;20.40;55.50;;;;;;5031214;28;20332;-64
2022/04/13 09:52:32;;;;;;;9.87;4.57;;;20.40;67.60;;;;;;5032840;28;20264;-63
2022/04/13 09:54:59;;;;;;;10.43;3.70;;;20.50;56.50;;;;;;5032427;28;20202;-61
2022/04/13 09:57:26;;;;;;;8.10;3.57;;;20.80;56.60;;;;;;5031417;28;20276;-61
2022/04/13 09:59:57;;;;;;;6.30;3.30;;;20.90;53.20;;;;;;5031403;28;20214;-61
2022/04/13 10:02:37;;;;;;;7.33;3.47;;;21.10;57.60;;;;;;5031183;28;20750;-61
2022/04/13 10:05:05;;;;;;;9.17;3.43;;;21.30;73.20;;;;;;5031867;28;20264;-61
2022/04/13 10:07:33;;;;;;;6.10;3.10;;;21.30;50.60;;;;;;5031302;28;20234;-63
2022/04/13 10:10:00;;;;;;;7.20;2.73;;;21.10;49.20;;;;;;5031603;28;20240;-60
2022/04/13 10:12:27;;;;;;;10.00;3.80;;;21.10;45.50;;;;;;5031150;28;20226;-62
2022/04/13 10:15:06;;;;;;;7.10;3.77;;;20.90;49.20;;;;;;5031886;28;20214;-60
2022/04/13 10:17:34;;;;;;;12.70;3.63;;;20.70;47.60;;;;;;5032055;28;20237;-62
2022/04/13 10:20:01;;;;;;;7.80;3.00;;;20.40;43.60;;;;;;5031913;28;20561;-60
2022/04/13 10:22:28;;;;;;;6.60;2.93;;;20.40;64.00;;;;;;5032457;28;20672;-59
2022/04/13 10:24:56;;;;;;;5.70;2.93;;;20.40;48.80;;;;;;5031716;28;20221;-59
2022/04/13 10:27:27;;;;;;;9.37;3.27;;;20.60;62.50;;;;;;5031434;28;20760;-59
2022/04/13 10:29:53;;;;;;;13.53;3.60;;;20.60;55.50;;;;;;5031030;28;20272;-61
2022/04/13 10:32:23;;;;;;;10.40;3.27;;;20.80;53.60;;;;;;5031552;28;20227;-60
2022/04/13 10:34:52;;;;;;;8.63;3.70;;;21.00;54.20;;;;;;5031556;28;20233;-60
2022/04/13 10:37:20;;;;;;;8.17;3.93;;;21.10;52.80;;;;;;5030725;28;20281;-60
2022/04/13 10:39:48;;;;;;;5.80;3.13;;;21.10;56.20;;;;;;5030874;28;20207;-60
2022/04/13 10:42:18;;;;;;;8.37;3.60;;;21.20;54.30;;;;;;5031038;28;20202;-61
2022/04/13 10:44:54;;;;;;;7.40;2.93;;;21.20;56.50;;;;;;5031020;28;20206;-62
2022/04/13 10:47:41;;;;;;;10.23;3.30;;;21.20;66.10;;;;;;5030139;28;20584;-62
2022/04/13 10:50:10;;;;;;;7.20;3.73;;;21.30;64.90;;;;;;5030578;28;20617;-62
2022/04/13 10:52:49;;;;;;;10.07;3.57;;;21.50;58.30;;;;;;5031007;28;20226;-63
2022/04/13 10:55:20;;;;;;;9.63;3.87;;;21.30;63.20;;;;;;5031218;28;20345;-62
2022/04/13 10:57:52;;;;;;;7.07;2.87;;;21.30;54.30;;;;;;5030678;28;20280;-61
2022/04/13 11:00:20;;;;;;;6.83;3.23;;;21.30;59.90;;;;;;5032382;28;20669;-64
2022/04/13 11:02:53;;;;;;;11.17;4.03;;;21.20;53.20;;;;;;5035032;28;20260;-62
2022/04/13 11:05:21;;;;;;;9.87;3.20;;;21.20;57.00;;;;;;5035144;28;20206;-62
2022/04/13 11:07:51;;;;;;;10.53;3.67;;;21.40;51.20;;;;;;5034515;28;20226;-65
2022/04/13 11:10:19;;;;;;;9.03;3.23;;;21.20;51.00;;;;;;5034798;28;20245;-62
2022/04/13 11:12:48;;;;;;;8.60;3.67;;;21.30;73.90;;;;;;5034271;28;20226;-59
2022/04/13 11:15:15;;;;;;;13.50;3.57;;;21.50;51.20;;;;;;5034997;28;20271;-60
2022/04/13 11:17:43;;;;;;;5.23;2.90;;;21.40;50.10;;;;;;5034039;28;20226;-61
2022/04/13 11:20:18;;;;;;;6.97;3.40;;;21.60;52.50;;;;;;5034907;28;20202;-56
2022/04/13 11:22:45;;;;;;;7.50;2.80;;;21.60;52.30;;;;;;5034526;28;20197;-59
2022/04/13 11:25:11;;;;;;;5.00;2.70;;;21.80;56.70;;;;;;5035003;28;20212;-60
2022/04/13 11:27:52;;;;;;;10.10;2.90;;;22.10;52.90;;;;;;5033849;28;20260;-58
2022/04/13 11:30:20;;;;;;;8.67;2.90;;;22.10;56.00;;;;;;5034904;28;20211;-59
2022/04/13 11:32:47;;;;;;;6.73;2.83;;;22.10;59.10;;;;;;5034667;28;20222;-62
2022/04/13 11:35:24;;;;;;;7.77;3.07;;;22.20;53.80;;;;;;5034105;28;20237;-61
2022/04/13 11:38:04;;;;;;;8.90;3.50;;;22.30;51.30;;;;;;5034285;28;20243;-60
2022/04/13 11:40:31;;;;;;;7.60;3.70;;;22.30;57.10;;;;;;5034290;28;20202;-62
2022/04/13 11:43:03;;;;;;;11.03;3.50;;;22.30;58.00;;;;;;5034283;28;20207;-61
2022/04/13 11:45:31;;;;;;;9.37;3.07;;;22.50;55.20;;;;;;5034417;28;20297;-61
2022/04/13 11:48:00;;;;;;;11.80;3.53;;;22.20;55.60;;;;;;5033508;28;20321;-60
2022/04/13 11:50:29;;;;;;;8.43;3.57;;;21.60;43.70;;;;;;5034086;28;20238;-60
2022/04/13 11:52:59;;;;;;;8.97;3.13;;;21.50;46.20;;;;;;5033990;28;20237;-60
2022/04/13 11:55:27;;;;;;;6.40;2.87;;;21.50;49.10;;;;;;5034604;28;20207;-60
2022/04/13 11:58:21;;;;;;;9.87;3.67;;;21.50;57.30;;;;;;5033310;28;20260;-60
2022/04/13 12:00:59;;;;;;;9.90;3.10;;;21.50;49.90;;;;;;5034252;28;20214;-59
2022/04/13 12:03:28;;;;;;;8.03;3.13;;;21.70;70.10;;;;;;5034084;28;20206;-60
2022/04/13 12:05:56;;;;;;;11.60;4.27;;;21.70;55.20;;;;;;5034086;28;20206;-61
2022/04/13 12:08:25;;;;;;;12.07;3.37;;;21.70;57.20;;;;;;5033702;28;20234;-62
2022/04/13 12:10:56;;;;;;;8.53;3.10;;;21.80;56.00;;;;;;5034147;28;20206;-62
2022/04/13 12:13:24;;;;;;;9.07;3.73;;;21.60;55.90;;;;;;5034579;28;20226;-62
2022/04/13 12:15:53;;;;;;;10.13;3.33;;;21.60;52.10;;;;;;5034410;28;20214;-61
2022/04/13 12:18:21;;;;;;;11.33;4.00;;;21.40;52.50;;;;;;5034300;28;20704;-61
2022/04/13 12:20:48;;;;;;;13.77;4.23;;;21.50;51.20;;;;;;5033359;28;20210;-63
2022/04/13 12:23:25;;;;;;;5.83;3.77;;;21.60;55.10;;;;;;5033962;28;20240;-56
2022/04/13 12:25:53;;;;;;;13.33;4.63;;;21.30;56.10;;;;;;5013832;28;20669;-59
2022/04/13 12:28:22;;;;;;;10.00;4.50;;;21.60;62.60;;;;;;5013249;28;20227;-59
2022/04/13 12:31:01;;;;;;;10.67;4.07;;;21.80;72.30;;;;;;5032225;28;20245;-57
2022/04/13 12:33:30;;;;;;;10.30;4.30;;;22.10;78.50;;;;;;5033175;28;20276;-58
2022/04/13 12:35:59;;;;;;;15.13;3.97;;;22.30;63.80;;;;;;5033436;28;20668;-59
2022/04/13 12:38:28;;;;;;;10.87;5.30;;;22.60;66.30;;;;;;5032290;28;20253;-59
2022/04/13 12:41:03;;;;;;;11.43;5.27;;;22.50;92.40;;;;;;5033239;28;20210;-60
2022/04/13 12:43:30;;;;;;;9.17;4.73;;;22.20;66.00;;;;;;5033475;28;20202;-60
2022/04/13 12:45:57;;;;;;;9.53;4.30;;;22.30;61.90;;;;;;5032870;28;20592;-61
2022/04/13 12:48:28;;;;;;;9.83;4.40;;;22.30;62.50;;;;;;5032534;28;20674;-61
2022/04/13 12:51:00;;;;;;;13.33;4.43;;;21.90;68.50;;;;;;5032346;28;20206;-58