Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:06;;;;;;;8.63;4.00;;;5.00;99.90;;;;;;5088752;28;20694;-82
2022/02/28 00:03:40;;;;;;;6.95;3.63;;;5.00;99.90;;;;;;5088726;28;20470;-83
2022/02/28 00:06:07;;;;;;;6.40;4.30;;;4.90;99.90;;;;;;5088955;28;20205;-82
2022/02/28 00:08:37;;;;;;;6.23;3.53;;;5.00;99.90;;;;;;5071696;28;20451;-82
2022/02/28 00:11:11;;;;;;;4.43;3.77;;;4.90;99.90;;;;;;5090605;28;20213;-83
2022/02/28 00:13:42;;;;;;;6.20;4.00;;;4.90;99.90;;;;;;5089693;28;20987;-82
2022/02/28 00:16:16;;;;;;;7.20;3.70;;;4.90;99.90;;;;;;5089756;28;20964;-82
2022/02/28 00:19:21;;;;;;;6.27;3.43;;;4.80;99.90;;;;;;5089884;28;20489;-82
2022/02/28 00:21:55;;;;;;;6.87;3.93;;;4.80;99.90;;;;;;5088791;28;20477;-85
2022/02/28 00:24:31;;;;;;;6.83;3.90;;;4.80;99.90;;;;;;5089278;28;20480;-86
2022/02/28 00:27:07;;;;;;;5.00;3.80;;;4.80;99.90;;;;;;5090014;28;20429;-83
2022/02/28 00:29:35;;;;;;;5.63;4.00;;;4.70;99.90;;;;;;5088793;28;20451;-84
2022/02/28 00:32:06;;;;;;;7.97;3.70;;;4.60;99.90;;;;;;5089915;28;20457;-83
2022/02/28 00:34:36;;;;;;;4.27;3.50;;;4.60;99.90;;;;;;5090047;28;20438;-85
2022/02/28 00:37:06;;;;;;;9.53;3.83;;;4.50;99.90;;;;;;5090073;28;20470;-83
2022/02/28 00:39:40;;;;;;;6.87;4.07;;;4.40;99.90;;;;;;5090283;28;20857;-85
2022/02/28 00:42:14;;;;;;;6.00;3.60;;;4.40;99.90;;;;;;5089475;28;20949;-86
2022/02/28 00:44:45;;;;;;;5.70;3.73;;;4.40;99.90;;;;;;5089099;28;20568;-85
2022/02/28 00:47:14;;;;;;;3.67;3.37;;;4.50;99.90;;;;;;5089760;28;20495;-83
2022/02/28 00:49:45;;;;;;;6.90;3.53;;;4.30;99.90;;;;;;5089392;28;20526;-85
2022/02/28 00:52:16;;;;;;;6.20;4.17;;;4.20;99.90;;;;;;5089694;28;20440;-85
2022/02/28 00:54:44;;;;;;;4.40;3.47;;;4.30;99.90;;;;;;5090436;28;20490;-84
2022/02/28 00:57:23;;;;;;;7.33;4.13;;;4.30;99.90;;;;;;5089507;28;20538;-85
2022/02/28 00:59:57;;;;;;;4.90;3.53;;;4.30;99.90;;;;;;5089205;28;20458;-84
2022/02/28 01:02:31;;;;;;;5.77;3.60;;;4.10;99.90;;;;;;5089482;28;20483;-85
2022/02/28 01:04:59;;;;;;;5.90;3.73;;;4.00;99.90;;;;;;5089099;28;20458;-84
2022/02/28 01:07:38;;;;;;;7.60;3.97;;;4.00;99.90;;;;;;5072499;28;20454;-85
2022/02/28 01:10:09;;;;;;;4.83;3.80;;;3.90;99.90;;;;;;5088461;28;20458;-85
2022/02/28 01:12:39;;;;;;;3.87;3.47;;;3.90;99.90;;;;;;5088197;28;20482;-82
2022/02/28 01:15:17;;;;;;;5.83;3.67;;;3.80;99.90;;;;;;5089125;28;20455;-85
2022/02/28 01:17:53;;;;;;;6.80;4.50;;;3.80;99.90;;;;;;5089146;28;20455;-82
2022/02/28 01:20:27;;;;;;;4.93;3.70;;;3.90;99.90;;;;;;5089200;28;20201;-85
2022/02/28 01:23:01;;;;;;;6.93;3.90;;;3.80;99.90;;;;;;5089366;28;20497;-82
2022/02/28 01:25:30;;;;;;;5.50;4.17;;;3.80;99.90;;;;;;5071568;28;20527;-82
2022/02/28 01:28:04;;;;;;;5.27;3.70;;;3.80;99.90;;;;;;5089407;28;20510;-82
2022/02/28 01:30:32;;;;;;;5.50;3.37;;;3.70;99.90;;;;;;5089509;28;20446;-83
2022/02/28 01:33:03;;;;;;;6.17;4.40;;;3.60;99.90;;;;;;5089962;28;20434;-84
2022/02/28 01:35:49;;;;;;;6.17;4.10;;;3.50;99.90;;;;;;5089540;28;20513;-85
2022/02/28 01:38:25;;;;;;;4.43;3.83;;;3.40;99.90;;;;;;5088554;28;20506;-83
2022/02/28 01:41:13;;;;;;;4.30;3.70;;;3.30;99.90;;;;;;5095561;28;20450;-83
2022/02/28 01:43:47;;;;;;;4.23;3.80;;;3.30;99.90;;;;;;5088918;28;20455;-84
2022/02/28 01:46:18;;;;;;;4.77;3.90;;;3.10;99.90;;;;;;5089662;28;20493;-82
2022/02/28 01:48:48;;;;;;;6.70;4.07;;;3.00;99.90;;;;;;5092974;28;20482;-84
2022/02/28 01:51:30;;;;;;;5.03;3.33;;;2.80;99.90;;;;;;5092311;28;20536;-82
2022/02/28 01:53:58;;;;;;;6.30;3.87;;;2.90;99.90;;;;;;5092434;28;20469;-83
2022/02/28 01:56:32;;;;;;;8.63;3.93;;;3.00;99.90;;;;;;5092122;28;20439;-85
2022/02/28 01:59:03;;;;;;;5.80;4.17;;;2.90;99.90;;;;;;5092732;28;20482;-85
2022/02/28 02:01:31;;;;;;;9.47;4.10;;;2.90;99.90;;;;;;5091871;28;20450;-83
2022/02/28 02:04:02;;;;;;;5.90;4.00;;;2.90;99.90;;;;;;5092276;28;20451;-83
2022/02/28 02:06:39;;;;;;;5.50;3.83;;;2.80;99.90;;;;;;5092887;28;20415;-83
2022/02/28 02:09:14;;;;;;;7.70;4.40;;;2.60;99.90;;;;;;5092239;28;20434;-84
2022/02/28 02:11:46;;;;;;;6.93;4.53;;;2.70;99.90;;;;;;5092748;28;20458;-83
2022/02/28 02:14:17;;;;;;;5.97;4.17;;;2.60;99.90;;;;;;5091802;28;20474;-84
2022/02/28 02:16:48;;;;;;;4.53;3.63;;;2.60;99.90;;;;;;5091970;28;20461;-85
2022/02/28 02:19:30;;;;;;;5.17;3.97;;;2.70;99.90;;;;;;5091875;28;20508;-83
2022/02/28 02:22:05;;;;;;;5.23;4.00;;;2.50;99.90;;;;;;5090457;28;20451;-85
2022/02/28 02:24:38;;;;;;;7.37;4.97;;;2.50;99.90;;;;;;5091651;28;20514;-85
2022/02/28 02:29:46;;;;;;;7.87;4.30;;;2.50;99.90;;;;;;5091718;28;20480;-84
2022/02/28 02:32:19;;;;;;;6.03;4.40;;;2.30;99.90;;;;;;5091380;28;20466;-85
2022/02/28 02:37:47;;;;;;;5.43;4.17;;;2.30;99.90;;;;;;5090806;28;20526;-84
2022/02/28 02:40:15;;;;;;;7.17;4.13;;;2.20;99.90;;;;;;5089962;28;20458;-83
2022/02/28 02:42:48;;;;;;;7.20;4.17;;;2.20;99.90;;;;;;5089741;28;20965;-83
2022/02/28 02:45:17;;;;;;;7.13;4.23;;;2.20;99.90;;;;;;5090721;28;20515;-83
2022/02/28 02:47:55;;;;;;;6.03;4.27;;;2.10;99.90;;;;;;5089066;28;20438;-83
2022/02/28 02:53:50;;;;;;;6.80;4.60;;;2.20;99.90;;;;;;5097080;28;20450;-85
2022/02/28 02:56:27;;;;;;;6.82;5.10;;;2.10;99.90;;;;;;5094698;28;20515;-84
2022/02/28 02:59:01;;;;;;;8.10;5.07;;;2.20;99.90;;;;;;5097476;28;20301;-85
2022/02/28 03:01:29;;;;;;;5.00;4.17;;;2.10;99.90;;;;;;5098211;28;20434;-84
2022/02/28 03:03:59;;;;;;;6.87;4.50;;;2.10;99.90;;;;;;5098487;28;20450;-84
2022/02/28 03:09:19;;;;;;;8.93;4.63;;;2.00;99.90;;;;;;5098942;28;20435;-84
2022/02/28 03:17:38;;;;;;;6.17;4.17;;;1.90;99.90;;;;;;5098159;28;20430;-84
2022/02/28 03:23:00;;;;;;;11.20;4.47;;;1.90;99.90;;;;;;5097492;28;20510;-85
2022/02/28 03:25:36;;;;;;;8.57;4.60;;;2.00;99.90;;;;;;5097583;28;20434;-85
2022/02/28 03:28:09;;;;;;;8.70;4.23;;;2.10;99.90;;;;;;5097821;28;20533;-84
2022/02/28 03:34:01;;;;;;;7.63;4.20;;;2.10;99.90;;;;;;5099027;28;20434;-84
2022/02/28 03:36:46;;;;;;;6.80;4.50;;;2.00;99.90;;;;;;5097946;28;20559;-84
2022/02/28 03:39:32;;;;;;;7.73;5.27;;;2.00;99.90;;;;;;5098341;28;20488;-85
2022/02/28 03:42:20;;;;;;;7.03;4.33;;;2.00;99.90;;;;;;5098073;28;20426;-86
2022/02/28 03:45:06;;;;;;;8.97;4.73;;;2.20;99.90;;;;;;5097361;28;20453;-84
2022/02/28 03:48:03;;;;;;;9.87;5.33;;;2.20;99.90;;;;;;5097652;28;20433;-84
2022/02/28 03:53:24;;;;;;;8.43;5.13;;;2.30;99.90;;;;;;5095769;28;20454;-86
2022/02/28 03:56:28;;;;;;;10.73;5.93;;;2.30;99.90;;;;;;5097962;28;20421;-86
2022/02/28 04:02:36;;;;;;;11.23;4.90;;;2.30;99.90;;;;;;5097651;28;20458;-85
2022/02/28 04:05:20;;;;;;;11.17;5.80;;;2.30;99.90;;;;;;5096652;28;20446;-84
2022/02/28 04:10:44;;;;;;;11.83;5.33;;;2.40;99.90;;;;;;5098313;28;20427;-84
2022/02/28 04:13:37;;;;;;;9.33;5.27;;;2.40;99.90;;;;;;5097898;28;20911;-82
2022/02/28 04:16:28;;;;;;;11.03;5.30;;;2.40;99.90;;;;;;5098095;28;20457;-88
2022/02/28 04:19:08;;;;;;;9.40;5.60;;;2.20;99.90;;;;;;5098415;28;20490;-85
2022/02/28 04:21:39;;;;;;;11.73;5.23;;;2.20;99.90;;;;;;5097464;28;20447;-84
2022/02/28 04:24:42;;;;;;;7.97;5.53;;;2.30;99.90;;;;;;5097623;28;20457;-86
2022/02/28 04:27:29;;;;;;;9.13;5.33;;;2.30;99.90;;;;;;5097162;28;20476;-85
2022/02/28 04:33:14;;;;;;;10.93;6.70;;;2.20;99.90;;;;;;5096398;28;20469;-84
2022/02/28 04:36:05;;;;;;;12.43;5.77;;;2.20;99.90;;;;;;5094268;28;20235;-84
2022/02/28 04:38:57;;;;;;;10.33;5.90;;;2.30;99.90;;;;;;5096422;28;20488;-84
2022/02/28 04:41:48;;;;;;;11.87;5.30;;;2.30;99.90;;;;;;5096738;28;20526;-84
2022/02/28 04:47:42;;;;;;;9.57;4.83;;;2.10;99.90;;;;;;5095657;28;20415;-84
2022/02/28 04:53:26;;;;;;;9.63;5.70;;;2.10;99.90;;;;;;5096605;28;20470;-84
2022/02/28 04:56:09;;;;;;;11.27;5.70;;;2.10;99.90;;;;;;5096389;28;20458;-84
2022/02/28 05:07:22;;;;;;;11.23;6.37;;;2.10;99.90;;;;;;5095725;28;20461;-84
2022/02/28 05:10:15;;;;;;;12.03;5.37;;;2.00;99.90;;;;;;5095587;28;20518;-84
2022/02/28 05:16:03;;;;;;;10.20;5.47;;;1.90;99.90;;;;;;5096539;28;20442;-84
2022/02/28 05:22:04;;;;;;;11.07;7.07;;;1.90;99.90;;;;;;5099271;28;20439;-86
2022/02/28 05:25:12;;;;;;;10.50;6.50;;;1.90;99.90;;;;;;5095523;28;20209;-84
2022/02/28 05:30:37;;;;;;;9.70;5.47;;;2.00;99.90;;;;;;5099539;28;20434;-84
2022/02/28 05:33:15;;;;;;;9.03;5.67;;;2.10;99.90;;;;;;5098737;28;20434;-85
2022/02/28 05:35:56;;;;;;;9.10;5.20;;;2.10;99.90;;;;;;5099882;28;20430;-86
2022/02/28 05:38:30;;;;;;;7.70;4.97;;;2.10;99.90;;;;;;5099337;28;20468;-85
2022/02/28 05:41:03;;;;;;;11.90;5.47;;;2.00;99.90;;;;;;5099864;28;20456;-84
2022/02/28 05:44:14;;;;;;;9.33;5.63;;;1.90;99.90;;;;;;5100609;28;20438;-84
2022/02/28 05:47:46;;;;;;;10.77;6.80;;;2.00;99.90;;;;;;5098919;28;20462;-84
2022/02/28 05:53:42;;;;;;;10.70;5.50;;;2.10;99.90;;;;;;5096551;28;20450;-84
2022/02/28 05:56:17;;;;;;;11.37;5.97;;;2.00;99.90;;;;;;5099805;28;20467;-84
2022/02/28 05:59:37;;;;;;;8.20;5.73;;;2.00;99.90;;;;;;5100649;28;20445;-84
2022/02/28 06:02:30;;;;;;;8.20;5.67;;;2.00;99.90;;;;;;5098778;28;20434;-84
2022/02/28 06:05:18;;;;;;;10.77;5.50;;;2.00;99.90;;;;;;5098822;28;20437;-85
2022/02/28 06:08:11;;;;;;;9.13;5.33;;;2.00;99.90;;;;;;5099893;28;20427;-84
2022/02/28 06:11:25;;;;;;;12.90;5.87;;;2.00;99.90;;;;;;5100017;28;20423;-84
2022/02/28 06:14:11;;;;;;;14.90;5.53;;;2.00;99.90;;;;;;5099091;28;20442;-84
2022/02/28 06:20:01;;;;;;;7.63;5.37;;;2.00;99.90;;;;;;5097851;28;20458;-84
2022/02/28 06:22:49;;;;;;;12.17;5.53;;;2.00;99.90;;;;;;5099275;28;20427;-85
2022/02/28 06:26:01;;;;;;;8.20;5.37;;;2.10;99.90;;;;;;5099451;28;20545;-84
2022/02/28 06:31:55;;;;;;;8.80;5.67;;;2.20;99.90;;;;;;5096021;28;20510;-84
2022/02/28 06:35:03;;;;;;;11.00;5.50;;;2.20;99.90;;;;;;5098680;28;20504;-84
2022/02/28 06:37:32;;;;;;;10.00;7.28;;;2.10;99.90;;;;;;5095496;28;20460;-85
2022/02/28 06:40:09;;;;;;;9.77;6.27;;;2.30;99.90;;;;;;5096142;28;20279;-84
2022/02/28 06:46:01;;;;;;;13.60;5.80;;;2.20;99.90;;;;;;5097010;28;20482;-84
2022/02/28 06:48:44;;;;;;;7.33;5.93;;;2.10;99.90;;;;;;5092454;28;20439;-83
2022/02/28 06:51:48;;;;;;;10.93;7.00;;;2.20;99.90;;;;;;5094755;28;20447;-84
2022/02/28 06:57:42;;;;;;;9.67;5.53;;;2.30;99.90;;;;;;5093285;28;20481;-84
2022/02/28 07:00:50;;;;;;;10.05;6.10;;;2.30;99.90;;;;;;5092710;28;20523;-84
2022/02/28 07:04:23;;;;;;;9.47;5.73;;;2.30;99.90;;;;;;5097420;28;20236;-86
2022/02/28 07:07:14;;;;;;;9.17;5.40;;;2.40;99.90;;;;;;5069569;28;20523;-84
2022/02/28 07:09:48;;;;;;;7.90;5.77;;;2.40;99.90;;;;;;5076853;28;20478;-84
2022/02/28 07:18:46;;;;;;;8.53;5.40;;;2.40;99.90;;;;;;5079295;28;20431;-84
2022/02/28 07:21:22;;;;;;;10.67;5.43;;;2.50;99.90;;;;;;5078834;28;20431;-84
2022/02/28 07:23:57;;;;;;;10.07;5.90;;;2.50;99.90;;;;;;5082076;28;20418;-86
2022/02/28 07:26:51;;;;;;;11.02;7.50;;;2.50;99.90;;;;;;5096575;28;20423;-86
2022/02/28 07:29:24;;;;;;;12.13;6.50;;;2.80;99.90;;;;;;5089002;28;20190;-83
2022/02/28 07:35:42;;;;;;;12.03;6.50;;;2.80;99.90;;;;;;5093983;28;20768;-83
2022/02/28 07:38:41;;;;;;;13.87;6.47;;;2.80;99.90;;;;;;5096467;28;20447;-84
2022/02/28 07:47:37;;;;;;;13.40;6.63;;;2.80;99.90;;;;;;5097560;28;20387;-83
2022/02/28 07:56:51;;;;;;;11.57;6.60;;;2.90;99.90;;;;;;5096654;28;20423;-84
2022/02/28 07:59:20;;;;;;;9.73;6.87;;;3.10;99.90;;;;;;5096425;28;20485;-84
2022/02/28 08:07:41;;;;;;;10.60;6.90;;;3.20;99.90;;;;;;5097592;28;20445;-84
2022/02/28 08:10:10;;;;;;;11.83;6.83;;;3.40;99.90;;;;;;5096744;28;20450;-83
2022/02/28 08:12:52;;;;;;;12.67;7.67;;;3.50;99.90;;;;;;5094924;28;20416;-84
2022/02/28 08:15:40;;;;;;;12.10;8.40;;;3.40;99.90;;;;;;5094029;28;20431;-83
2022/02/28 08:18:19;;;;;;;14.07;7.60;;;3.60;99.90;;;;;;5094173;28;20208;-84
2022/02/28 08:24:05;;;;;;;9.40;6.70;;;3.70;99.90;;;;;;5096005;28;20450;-84
2022/02/28 08:26:49;;;;;;;11.80;6.60;;;3.70;99.90;;;;;;5094585;28;20434;-84
2022/02/28 08:29:26;;;;;;;9.90;6.87;;;3.80;99.90;;;;;;5094823;28;20511;-84
2022/02/28 08:31:54;;;;;;;11.77;6.90;;;3.90;99.90;;;;;;5086625;28;20431;-81
2022/02/28 08:34:23;;;;;;;13.80;7.07;;;4.10;99.90;;;;;;5081499;28;20451;-82
2022/02/28 08:37:05;;;;;;;11.70;6.87;;;4.10;99.90;;;;;;5087210;28;20439;-82
2022/02/28 08:39:40;;;;;;;12.63;7.20;;;4.10;99.90;;;;;;5084280;28;20528;-81
2022/02/28 08:42:18;;;;;;;16.67;6.67;;;4.30;99.90;;;;;;5089061;28;20442;-85
2022/02/28 08:45:33;;;;;;;12.73;6.53;;;4.50;99.90;;;;;;5096215;28;20447;-86
2022/02/28 08:48:09;;;;;;;11.70;5.93;;;4.50;99.90;;;;;;5096257;28;20465;-84
2022/02/28 08:57:03;;;;;;;8.67;6.57;;;4.80;99.90;;;;;;5095632;28;20486;-84
2022/02/28 08:59:34;;;;;;;9.63;6.57;;;4.70;99.90;;;;;;5089498;28;20470;-82
2022/02/28 09:02:01;;;;;;;12.30;6.17;;;4.90;99.90;;;;;;5089480;28;20454;-84
2022/02/28 09:04:52;;;;;;;13.05;8.05;;;4.80;99.90;;;;;;5087387;28;20440;-82
2022/02/28 09:07:40;;;;;;;10.67;6.77;;;5.00;99.90;;;;;;5087585;28;20210;-81
2022/02/28 09:10:18;;;;;;;10.70;6.57;;;5.20;99.90;;;;;;5087925;28;20278;-82
2022/02/28 09:12:48;;;;;;;10.23;6.23;;;5.40;99.90;;;;;;5089705;28;20440;-84
2022/02/28 09:15:17;;;;;;;10.40;6.77;;;5.50;99.90;;;;;;5091381;28;20267;-82
2022/02/28 09:17:59;;;;;;;8.60;6.60;;;5.40;99.90;;;;;;5090047;28;20225;-81
2022/02/28 09:20:44;;;;;;;13.17;7.30;;;5.50;99.90;;;;;;5092279;28;20487;-83
2022/02/28 09:23:28;;;;;;;11.70;5.87;;;5.60;99.90;;;;;;5092148;28;20181;-84
2022/02/28 09:26:01;;;;;;;7.63;6.23;;;5.70;99.90;;;;;;5095058;28;20257;-83
2022/02/28 09:28:29;;;;;;;10.53;6.47;;;5.80;99.90;;;;;;5095617;28;20212;-85
2022/02/28 09:31:04;;;;;;;8.87;6.27;;;5.80;99.90;;;;;;5096443;28;20258;-85
2022/02/28 09:33:53;;;;;;;8.57;6.70;;;5.80;99.90;;;;;;5095985;28;20201;-84
2022/02/28 09:36:26;;;;;;;9.20;6.60;;;5.90;99.90;;;;;;5091880;28;20262;-83
2022/02/28 09:38:53;;;;;;;9.20;6.40;;;6.10;99.90;;;;;;5092269;28;20196;-83
2022/02/28 09:41:26;;;;;;;10.43;7.83;;;6.20;99.90;;;;;;5091473;28;20285;-83
2022/02/28 09:43:56;;;;;;;10.87;6.83;;;6.30;99.90;;;;;;5093733;28;20285;-82
2022/02/28 09:46:43;;;;;;;11.50;7.33;;;6.40;99.90;;;;;;5090552;28;20228;-85
2022/02/28 09:49:19;;;;;;;12.57;6.97;;;6.50;99.90;;;;;;5090487;28;20225;-82
2022/02/28 09:54:54;;;;;;;8.53;6.37;;;6.80;99.90;;;;;;5094365;28;20217;-85
2022/02/28 09:57:39;;;;;;;36.20;24.23;;;6.80;99.90;;;;;;5089879;28;20206;-83
2022/02/28 10:00:28;;;;;;;10.83;7.03;;;6.80;99.90;;;;;;5090206;28;20230;-84
2022/02/28 10:03:04;;;;;;;11.37;7.17;;;6.90;99.90;;;;;;5093104;28;20210;-81
2022/02/28 10:05:33;;;;;;;10.57;6.70;;;7.00;99.90;;;;;;5091944;28;20260;-82
2022/02/28 10:08:06;;;;;;;11.57;7.20;;;7.00;99.90;;;;;;5071424;28;20202;-80
2022/02/28 10:10:35;;;;;;;12.57;7.20;;;7.10;99.90;;;;;;5085462;28;20256;-81
2022/02/28 10:13:05;;;;;;;8.97;6.77;;;7.30;99.90;;;;;;5070787;28;20214;-82
2022/02/28 10:15:36;;;;;;;8.00;6.70;;;7.40;99.90;;;;;;5092631;28;20202;-82
2022/02/28 10:18:08;;;;;;;9.77;7.00;;;7.40;99.90;;;;;;5092138;28;20420;-82
2022/02/28 10:20:45;;;;;;;9.67;6.60;;;7.60;99.90;;;;;;5093090;28;20881;-81
2022/02/28 10:23:17;;;;;;;10.07;6.80;;;7.60;99.90;;;;;;5091633;28;20206;-81
2022/02/28 10:25:53;;;;;;;8.17;6.37;;;7.50;99.90;;;;;;5090740;28;20266;-83
2022/02/28 10:28:22;;;;;;;7.83;6.67;;;7.50;99.90;;;;;;5093023;28;20212;-83
2022/02/28 10:31:48;;;;;;;7.20;5.93;;;7.60;99.90;;;;;;5095403;28;20185;-84
2022/02/28 10:34:21;;;;;;;10.80;5.87;;;7.60;99.90;;;;;;5080875;28;20194;-80
2022/02/28 10:36:50;;;;;;;12.67;6.20;;;7.80;99.90;;;;;;5087004;28;20198;-79
2022/02/28 10:39:27;;;;;;;8.60;6.20;;;7.80;99.90;;;;;;5083709;28;20204;-78
2022/02/28 10:41:55;;;;;;;7.50;6.13;;;7.90;99.90;;;;;;5082397;28;20217;-81
2022/02/28 10:44:23;;;;;;;8.20;6.40;;;8.00;99.90;;;;;;5078381;28;20201;-79
2022/02/28 10:46:51;;;;;;;12.67;5.50;;;8.10;99.90;;;;;;5080376;28;20194;-78
2022/02/28 10:49:22;;;;;;;11.77;5.93;;;8.30;99.90;;;;;;5080770;28;20181;-78
2022/02/28 10:51:56;;;;;;;7.00;5.67;;;8.40;99.90;;;;;;5080338;28;20704;-78
2022/02/28 10:54:35;;;;;;;10.33;5.67;;;8.50;99.90;;;;;;5081309;28;20244;-79
2022/02/28 10:57:15;;;;;;;14.73;5.90;;;8.50;99.90;;;;;;5089263;28;20594;-82
2022/02/28 10:59:57;;;;;;;7.03;5.67;;;8.50;99.90;;;;;;5085695;28;20205;-81
2022/02/28 11:02:43;;;;;;;9.70;5.57;;;8.60;99.90;;;;;;5089406;28;20637;-81
2022/02/28 11:05:26;;;;;;;6.43;5.33;;;8.60;99.90;;;;;;5090307;28;20201;-80
2022/02/28 11:07:59;;;;;;;7.60;6.20;;;8.70;99.90;;;;;;5090821;28;20452;-80
2022/02/28 11:10:47;;;;;;;6.23;5.30;;;8.70;99.90;;;;;;5091425;28;20582;-81
2022/02/28 11:13:20;;;;;;;5.63;4.90;;;8.80;99.90;;;;;;5091165;28;20206;-81
2022/02/28 11:37:01;;;;;;;6.60;5.30;;;9.30;99.90;;;;;;5317649;22;20314;-80
2022/02/28 11:40:06;;;;;;;5.30;4.80;;;9.20;99.90;;;;;;5089657;28;20208;-82
2022/02/28 11:43:22;;;;;;;5.57;4.93;;;9.20;99.90;;;;;;5087606;28;20263;-83
2022/02/28 11:45:51;;;;;;;6.80;5.23;;;9.10;99.90;;;;;;5088037;28;20212;-83
2022/02/28 11:48:35;;;;;;;8.23;5.53;;;9.10;99.90;;;;;;5087510;28;20295;-82
2022/02/28 11:51:04;;;;;;;8.40;6.40;;;9.40;99.90;;;;;;5087884;28;20424;-81
2022/02/28 11:54:01;;;;;;;12.27;5.53;;;9.50;99.90;;;;;;5084889;28;20201;-81
2022/02/28 11:56:55;;;;;;;5.67;4.97;;;9.70;99.90;;;;;;5082261;28;20255;-81
2022/02/28 11:59:24;;;;;;;5.93;4.77;;;9.70;99.90;;;;;;5080140;28;20210;-80
2022/02/28 12:01:57;;;;;;;7.87;5.40;;;9.80;99.90;;;;;;5080295;28;20225;-81
2022/02/28 12:04:37;;;;;;;7.93;5.70;;;9.90;99.90;;;;;;5077737;28;20205;-80
2022/02/28 12:07:30;;;;;;;7.00;5.57;;;9.90;99.90;;;;;;5081393;28;20205;-81
2022/02/28 12:10:19;;;;;;;8.33;5.70;;;10.00;99.90;;;;;;5081071;28;20208;-81
2022/02/28 12:12:57;;;;;;;7.80;6.27;;;10.00;99.90;;;;;;5075252;28;20198;-84
2022/02/28 12:15:24;;;;;;;7.37;6.57;;;10.20;99.90;;;;;;5076912;28;20206;-83
2022/02/28 12:18:10;;;;;;;9.83;5.90;;;10.10;99.90;;;;;;5079582;28;20193;-81
2022/02/28 12:20:45;;;;;;;10.93;6.87;;;10.10;99.10;;;;;;5081447;28;20214;-80
2022/02/28 12:23:25;;;;;;;9.27;7.23;;;10.20;99.90;;;;;;5080616;28;20212;-80
2022/02/28 12:26:14;;;;;;;9.47;7.27;;;10.30;99.90;;;;;;5079624;28;20205;-81
2022/02/28 12:28:47;;;;;;;10.40;8.53;;;10.50;99.40;;;;;;5073165;28;20206;-81
2022/02/28 12:31:18;;;;;;;13.83;9.47;;;10.50;99.70;;;;;;5072914;28;20213;-81
2022/02/28 12:34:03;;;;;;;13.63;9.13;;;10.70;99.90;;;;;;5054972;28;20657;-81
2022/02/28 12:36:33;;;;;;;12.07;8.87;;;10.70;99.90;;;;;;5072640;28;20201;-81
2022/02/28 12:39:05;;;;;;;11.27;8.43;;;10.70;99.10;;;;;;5076919;28;20247;-80
2022/02/28 12:41:36;;;;;;;15.80;8.20;;;10.70;99.60;;;;;;5064674;28;20225;-80
2022/02/28 12:44:05;;;;;;;8.97;7.07;;;10.80;99.40;;;;;;5073949;28;20660;-90
2022/02/28 12:46:38;;;;;;;7.23;5.73;;;10.80;99.30;;;;;;5074137;28;20209;-80
2022/02/28 12:49:07;;;;;;;6.00;5.40;;;10.90;98.70;;;;;;5072481;28;20252;-81
2022/02/28 12:51:37;;;;;;;5.90;5.30;;;10.90;98.90;;;;;;5068940;28;20218;-80
2022/02/28 12:54:07;;;;;;;7.40;5.80;;;10.90;98.60;;;;;;5069791;28;20597;-81
2022/02/28 12:56:40;;;;;;;7.57;5.30;;;10.90;98.60;;;;;;5072611;28;20208;-86
2022/02/28 12:59:08;;;;;;;7.80;5.43;;;10.80;99.00;;;;;;5075771;28;20198;-84
2022/02/28 13:01:35;;;;;;;5.63;4.57;;;10.90;98.80;;;;;;5069117;28;20233;-81
2022/02/28 13:04:04;;;;;;;7.27;5.53;;;10.90;98.80;;;;;;5072195;28;20297;-81
2022/02/28 13:06:32;;;;;;;5.50;5.00;;;11.00;98.60;;;;;;5072865;28;20297;-79
2022/02/28 13:09:01;;;;;;;5.43;4.67;;;11.00;97.80;;;;;;5073379;28;20665;-78
2022/02/28 13:11:29;;;;;;;4.90;4.40;;;11.10;98.80;;;;;;5071472;28;20657;-79
2022/02/28 13:13:59;;;;;;;5.57;4.83;;;11.10;97.60;;;;;;5072323;28;20237;-79
2022/02/28 13:16:27;;;;;;;11.77;5.33;;;11.10;97.90;;;;;;5072533;28;20249;-86
2022/02/28 13:19:06;;;;;;;6.53;5.67;;;11.20;98.30;;;;;;5072779;28;20550;-79
2022/02/28 13:21:36;;;;;;;5.40;4.80;;;11.10;98.30;;;;;;5056235;28;20248;-78
2022/02/28 13:24:05;;;;;;;5.57;4.80;;;11.00;98.40;;;;;;5057112;28;20231;-79
2022/02/28 13:26:32;;;;;;;5.30;4.80;;;10.90;98.10;;;;;;5072263;28;20202;-79
2022/02/28 13:29:02;;;;;;;7.10;4.80;;;10.90;98.10;;;;;;5054728;28;20209;-79
2022/02/28 13:31:29;;;;;;;7.23;4.70;;;11.10;97.70;;;;;;5072623;28;20218;-79
2022/02/28 13:33:56;;;;;;;6.77;4.60;;;11.10;97.10;;;;;;5072764;28;20209;-79
2022/02/28 13:36:33;;;;;;;4.77;4.30;;;11.20;96.90;;;;;;5072554;28;20213;-79
2022/02/28 13:38:59;;;;;;;5.03;4.53;;;11.40;96.20;;;;;;5072506;28;20233;-80
2022/02/28 13:41:27;;;;;;;7.47;4.93;;;11.40;96.00;;;;;;5073970;28;20230;-79
2022/02/28 13:43:56;;;;;;;5.33;4.77;;;11.50;96.40;;;;;;5076690;28;20210;-79
2022/02/28 13:46:25;;;;;;;5.97;4.77;;;11.50;96.30;;;;;;5076341;28;20244;-81
2022/02/28 13:48:56;;;;;;;6.80;4.70;;;11.50;96.00;;;;;;5076451;28;20197;-86
2022/02/28 13:51:23;;;;;;;6.50;4.93;;;11.30;96.40;;;;;;5076212;28;20700;-85
2022/02/28 13:53:50;;;;;;;5.97;4.83;;;11.20;96.70;;;;;;5076435;28;20256;-80
2022/02/28 13:56:28;;;;;;;6.07;5.20;;;11.20;96.80;;;;;;5076000;28;20209;-80
2022/02/28 13:59:06;;;;;;;8.07;4.63;;;11.30;96.70;;;;;;5076133;28;20205;-80
2022/02/28 14:01:35;;;;;;;6.30;4.80;;;11.40;96.60;;;;;;5076326;28;20232;-81
2022/02/28 14:04:05;;;;;;;8.33;5.13;;;11.60;96.50;;;;;;5076293;28;20213;-81
2022/02/28 14:06:33;;;;;;;7.37;5.47;;;11.50;95.50;;;;;;5076255;28;20724;-79
2022/02/28 14:08:59;;;;;;;6.80;5.00;;;11.60;95.70;;;;;;5076309;28;20213;-79
2022/02/28 14:11:32;;;;;;;7.28;5.93;;;11.50;95.30;;;;;;5075597;28;20440;-81
2022/02/28 14:13:59;;;;;;;6.10;5.40;;;11.70;95.50;;;;;;5075542;28;20212;-83
2022/02/28 14:16:32;;;;;;;8.27;5.63;;;11.70;95.30;;;;;;5075899;28;20207;-79
2022/02/28 14:19:12;;;;;;;6.33;5.33;;;11.70;95.30;;;;;;5075649;28;20191;-79
2022/02/28 14:21:41;;;;;;;7.77;5.57;;;11.80;95.80;;;;;;5075864;28;20263;-80
2022/02/28 14:24:10;;;;;;;5.70;4.70;;;11.80;95.90;;;;;;5075747;28;20203;-80
2022/02/28 14:26:38;;;;;;;7.50;6.13;;;11.80;96.10;;;;;;5075797;28;20211;-81
2022/02/28 14:29:06;;;;;;;6.60;5.97;;;11.90;96.70;;;;;;5075366;28;20212;-80
2022/02/28 14:31:42;;;;;;;6.50;5.63;;;11.90;96.80;;;;;;5075769;28;20218;-80
2022/02/28 14:34:11;;;;;;;7.30;5.70;;;11.90;96.30;;;;;;5075870;28;20262;-87
2022/02/28 14:36:38;;;;;;;5.80;5.30;;;12.00;96.60;;;;;;5075320;28;20211;-80
2022/02/28 14:39:06;;;;;;;6.50;5.90;;;12.00;96.50;;;;;;5075428;28;20195;-80
2022/02/28 14:41:34;;;;;;;6.43;5.63;;;12.00;96.80;;;;;;5075436;28;20314;-82
2022/02/28 14:44:01;;;;;;;7.77;6.03;;;11.80;96.80;;;;;;5075577;28;20230;-79
2022/02/28 14:46:29;;;;;;;6.97;5.60;;;11.90;96.70;;;;;;5075171;28;20548;-79
2022/02/28 14:48:56;;;;;;;9.63;6.17;;;11.80;96.50;;;;;;5075288;28;20561;-79
2022/02/28 14:51:24;;;;;;;7.93;5.53;;;11.70;96.90;;;;;;5075182;28;20224;-79
2022/02/28 14:53:51;;;;;;;7.00;5.07;;;11.60;96.90;;;;;;5074709;28;20239;-88
2022/02/28 14:56:19;;;;;;;6.83;5.70;;;11.40;96.90;;;;;;5075444;28;20191;-79
2022/02/28 14:58:46;;;;;;;9.00;6.50;;;11.50;96.70;;;;;;5074368;28;20432;-79
2022/02/28 15:01:13;;;;;;;9.57;6.40;;;11.50;97.20;;;;;;5075330;28;20428;-87
2022/02/28 15:03:40;;;;;;;6.77;6.03;;;11.50;97.10;;;;;;5075165;28;20237;-84
2022/02/28 15:06:08;;;;;;;6.80;5.87;;;11.60;96.70;;;;;;5075045;28;20214;-81
2022/02/28 15:08:36;;;;;;;8.13;6.23;;;11.70;97.10;;;;;;5075049;28;20654;-85
2022/02/28 15:11:03;;;;;;;7.43;6.67;;;11.70;96.90;;;;;;5075286;28;20194;-80
2022/02/28 15:13:30;;;;;;;7.03;6.33;;;11.70;96.90;;;;;;5074800;28;20313;-88
2022/02/28 15:15:57;;;;;;;8.97;6.63;;;11.90;96.70;;;;;;5074740;28;20196;-80
2022/02/28 15:18:24;;;;;;;7.63;6.27;;;12.30;97.10;;;;;;5075152;28;20200;-87
2022/02/28 15:20:51;;;;;;;8.73;6.73;;;12.80;96.70;;;;;;5074722;28;20201;-80
2022/02/28 15:23:17;;;;;;;8.10;7.30;;;12.90;96.10;;;;;;5074326;28;20652;-80
2022/02/28 15:25:46;;;;;;;8.07;6.60;;;13.30;96.00;;;;;;5074815;28;20198;-80
2022/02/28 15:28:13;;;;;;;10.47;6.83;;;13.60;95.90;;;;;;5074079;28;20209;-79
2022/02/28 15:30:40;;;;;;;10.13;6.20;;;14.00;95.50;;;;;;5074685;28;20193;-80
2022/02/28 15:33:07;;;;;;;8.93;6.40;;;14.30;94.80;;;;;;5074051;28;20661;-79
2022/02/28 15:35:34;;;;;;;8.53;6.80;;;14.00;94.60;;;;;;5074253;28;20216;-79
2022/02/28 15:38:01;;;;;;;8.47;6.80;;;14.00;94.60;;;;;;5073848;28;20619;-78
2022/02/28 15:40:28;;;;;;;7.20;6.50;;;14.10;94.80;;;;;;5069991;28;20202;-79
2022/02/28 15:42:57;;;;;;;7.43;6.50;;;14.30;94.60;;;;;;5060885;28;20226;-79
2022/02/28 15:45:24;;;;;;;9.57;6.43;;;14.40;94.60;;;;;;5062427;28;20204;-78
2022/02/28 15:47:52;;;;;;;8.52;7.10;;;14.50;94.20;;;;;;5062168;28;20970;-78
2022/02/28 15:50:20;;;;;;;7.97;6.67;;;14.60;94.10;;;;;;5062035;28;20215;-78
2022/02/28 15:52:50;;;;;;;7.80;6.80;;;14.40;94.30;;;;;;5064177;28;20228;-78
2022/02/28 15:55:17;;;;;;;7.60;6.67;;;14.30;94.10;;;;;;5063034;28;20293;-78
2022/02/28 15:57:44;;;;;;;8.43;6.40;;;14.60;93.80;;;;;;5057155;28;20192;-79