Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:35;;;;;;;2.10;0.65;;;;;;;10.58;47.07;100995.84;4294232;33;35565;-76
2022/05/19 00:03:23;;;;;;;;;;;;;;;9.99;49.18;100996.44;4299256;33;35184;-76
2022/05/19 00:06:10;;;;;;;1.20;0.50;;;;;;;10.38;48.63;101002.19;4303017;33;34627;-76
2022/05/19 00:08:56;;;;;;;4.10;0.40;;;;;;;10.91;46.80;100988.91;4293019;33;34146;-76
2022/05/19 00:11:43;;;;;;;0.85;0.47;;;;;;;10.92;46.60;101000.69;4298158;33;34616;-76
2022/05/19 00:14:29;;;;;;;1.67;0.55;;;;;;;11.06;47.27;100998.16;4289926;33;34670;-76
2022/05/19 00:17:16;;;;;;;1.70;0.80;;;;;;;11.23;46.26;100995.88;4299230;33;36028;-76
2022/05/19 00:20:03;;;;;;;0.85;0.52;;;;;;;10.95;47.11;100997.38;4298464;33;34690;-76
2022/05/19 00:22:49;;;;;;;1.05;0.40;;;;;;;10.29;47.59;101009.31;4300656;33;35358;-76
2022/05/19 00:25:36;;;;;;;1.98;0.50;;;;;;;10.93;47.01;100996.81;4298954;33;35967;-76
2022/05/19 00:28:22;;;;;;;1.83;0.70;;;;;;;11.10;46.34;101005.56;4299061;33;35432;-76
2022/05/19 00:31:08;;;;;;;1.42;0.50;;;;;;;11.06;46.36;101006.37;4298967;33;33681;-76
2022/05/19 00:33:54;;;;;;;1.10;0.57;;;;;;;11.01;45.58;101004.47;4299680;33;34620;-76
2022/05/19 00:36:41;;;;;;;2.55;0.40;;;;;;;10.97;46.48;101003.41;4299722;33;34527;-76
2022/05/19 00:39:28;;;;;;;2.25;0.50;;;;;;;10.91;46.63;101005.34;4299473;33;35204;-75
2022/05/19 00:45:23;;;;;;;2.37;0.50;;;;;;;10.54;46.27;101005.72;4295069;33;34684;-76
2022/05/19 00:48:21;;;;;;;2.47;0.50;;;;;;;10.54;47.11;101000.25;4292053;33;36027;-76
2022/05/19 00:51:08;;;;;;;1.25;0.55;;;;;;;10.68;45.83;101000.50;4306275;33;34692;-76
2022/05/19 00:53:57;;;;;;;2.62;0.40;;;;;;;10.16;46.29;100999.72;4306321;33;34089;-76
2022/05/19 00:56:49;;;;;;;1.80;0.70;;;;;;;10.62;46.54;100999.69;4298236;33;34647;-76
2022/05/19 00:59:51;;;;;;;0.93;0.40;;;;;;;10.56;45.91;100998.06;4305474;33;34960;-76
2022/05/19 01:02:40;;;;;;;3.20;0.60;;;;;;;10.56;45.65;100998.06;4298827;33;35141;-76
2022/05/19 01:05:48;;;;;;;0.85;0.50;;;;;;;10.59;45.35;100997.50;4285794;33;34765;-76
2022/05/19 01:08:41;;;;;;;2.25;0.60;;;;;;;10.54;45.70;100994.78;4297258;33;35634;-76
2022/05/19 01:11:28;;;;;;;2.47;0.77;;;;;;;10.35;46.79;101000.81;4297567;33;34690;-75
2022/05/19 01:14:14;;;;;;;1.60;0.60;;;;;;;10.40;46.72;100993.69;4306720;33;34557;-75
2022/05/19 01:17:02;;;;;;;1.50;0.40;;;;;;;10.32;46.45;101003.28;4299920;33;34205;-75
2022/05/19 01:19:56;;;;;;;1.17;0.55;;;;;;;10.46;46.37;100987.09;4291920;33;34257;-76
2022/05/19 01:22:51;;;;;;;2.53;0.55;;;;;;;10.44;45.52;100990.13;4297380;33;33211;-75
2022/05/19 01:25:51;;;;;;;1.85;0.90;;;;;;;10.41;45.47;100989.84;4299396;33;35564;-75
2022/05/19 01:28:38;;;;;;;2.05;0.57;;;;;;;9.93;46.63;100994.78;4300328;33;35098;-76
2022/05/19 01:31:28;;;;;;;3.50;0.75;;;;;;;10.48;47.08;100991.22;4298826;33;34625;-76
2022/05/19 01:34:17;;;;;;;2.50;0.60;;;;;;;10.53;46.35;100985.72;4294031;33;35058;-76
2022/05/19 01:37:04;;;;;;;2.47;0.60;;;;;;;10.50;46.15;100994.50;4300514;33;34244;-76
2022/05/19 01:40:00;;;;;;;1.48;0.50;;;;;;;10.53;46.22;100987.62;4299703;33;35260;-76
2022/05/19 01:43:00;;;;;;;1.08;0.60;;;;;;;10.37;46.71;100984.12;4298914;33;34628;-76
2022/05/19 01:46:08;;;;;;;2.30;0.60;;;;;;;10.64;45.91;100983.75;4299782;33;35146;-76
2022/05/19 01:48:55;;;;;;;3.70;0.60;;;;;;;10.61;46.95;100983.50;4300017;33;34600;-76
2022/05/19 01:52:02;;;;;;;2.67;0.60;;;;;;;9.88;49.36;100987.41;4298564;33;34268;-76
2022/05/19 01:55:11;;;;;;;1.52;0.50;;;;;;;10.06;50.24;100994.25;4288195;33;34276;-76
2022/05/19 01:58:14;;;;;;;3.55;0.60;;;;;;;10.04;50.66;100990.97;4290126;33;34945;-76
2022/05/19 02:01:02;;;;;;;2.05;0.65;;;;;;;9.22;52.50;100988.09;4299132;33;35577;-76
2022/05/19 02:03:57;;;;;;;2.25;0.70;;;;;;;9.08;53.70;101006.94;4299015;33;34626;-76
2022/05/19 02:06:49;;;;;;;2.08;0.73;;;;;;;9.68;52.02;101002.72;4298022;33;34294;-76
2022/05/19 02:09:38;;;;;;;2.22;0.50;;;;;;;9.87;52.05;101000.25;4298546;33;36029;-76
2022/05/19 02:12:27;;;;;;;1.42;0.75;;;;;;;10.29;51.75;101006.59;4289187;33;34645;-76
2022/05/19 02:15:16;;;;;;;3.60;0.68;;;;;;;10.17;51.47;100998.63;4285164;33;33683;-76
2022/05/19 02:18:05;;;;;;;2.58;0.70;;;;;;;10.01;52.50;100999.72;4280438;33;34934;-76
2022/05/19 02:20:53;;;;;;;0.80;0.50;;;;;;;9.95;53.28;100993.41;4284358;33;35701;-76
2022/05/19 02:23:41;;;;;;;2.42;0.85;;;;;;;10.31;52.48;100994.25;4285168;33;36228;-76
2022/05/19 02:26:38;;;;;;;1.60;0.70;;;;;;;9.60;53.97;100992.31;4284224;33;34823;-76
2022/05/19 02:29:26;;;;;;;2.25;0.80;;;;;;;9.99;53.54;100997.28;4282756;33;34610;-76
2022/05/19 02:32:12;;;;;;;2.50;0.73;;;;;;;10.09;52.43;101001.91;4291915;33;34839;-76
2022/05/19 02:34:58;;;;;;;1.98;0.57;;;;;;;10.07;53.36;101006.84;4287252;33;34473;-76
2022/05/19 02:37:45;;;;;;;1.05;0.55;;;;;;;10.04;54.19;101007.38;4291439;33;34343;-76
2022/05/19 02:40:33;;;;;;;1.50;0.70;;;;;;;9.99;54.64;101012.84;4288289;33;34824;-76
2022/05/19 02:43:20;;;;;;;2.35;0.90;;;;;;;9.74;55.22;101014.50;4287731;33;35614;-76
2022/05/19 02:46:07;;;;;;;1.62;0.70;;;;;;;9.61;56.38;101015.00;4289613;33;34568;-76
2022/05/19 02:48:56;;;;;;;1.12;0.60;;;;;;;9.10;58.28;101023.87;4291107;33;33612;-76
2022/05/19 02:51:42;;;;;;;1.65;0.70;;;;;;;9.16;58.49;101022.00;4278803;33;34685;-75
2022/05/19 02:54:28;;;;;;;1.83;0.75;;;;;;;9.01;57.72;101023.56;4291732;33;34698;-76
2022/05/19 02:57:15;;;;;;;1.67;0.60;;;;;;;9.28;55.60;101021.75;4290429;33;34674;-76
2022/05/19 03:00:03;;;;;;;2.50;0.52;;;;;;;9.10;56.05;101017.59;4289419;33;34974;-76
2022/05/19 03:02:50;;;;;;;1.45;0.70;;;;;;;9.42;54.26;101014.69;4278705;33;35215;-76
2022/05/19 03:05:36;;;;;;;1.98;0.65;;;;;;;9.49;53.58;101019.91;4289779;33;34940;-75
2022/05/19 03:08:23;;;;;;;1.95;0.90;;;;;;;9.33;54.53;101025.31;4289779;33;34299;-76
2022/05/19 03:11:09;;;;;;;2.37;1.00;;;;;;;9.45;55.44;101033.31;4289027;33;35099;-76
2022/05/19 03:13:55;;;;;;;1.58;0.80;;;;;;;9.51;55.75;101028.69;4287040;33;33723;-76
2022/05/19 03:16:42;;;;;;;1.33;0.80;;;;;;;9.06;57.07;101035.62;4291977;33;34060;-76
2022/05/19 03:19:28;;;;;;;2.35;0.95;;;;;;;9.03;57.74;101034.25;4288890;33;34309;-76
2022/05/19 03:22:14;;;;;;;2.25;0.85;;;;;;;9.14;58.29;101029.66;4296112;33;34156;-76
2022/05/19 03:25:01;;;;;;;1.83;0.82;;;;;;;9.29;57.78;101026.16;4286455;33;34057;-76
2022/05/19 03:27:48;;;;;;;4.00;0.70;;;;;;;9.25;57.15;101039.56;4291201;33;35938;-76
2022/05/19 03:30:35;;;;;;;2.28;0.93;;;;;;;8.67;58.22;101033.25;4285625;33;34828;-76
2022/05/19 03:33:21;;;;;;;3.22;0.93;;;;;;;8.68;57.76;101048.53;4289866;33;34294;-75
2022/05/19 03:36:10;;;;;;;2.45;0.75;;;;;;;8.89;56.90;101052.22;4291682;33;33342;-76
2022/05/19 03:38:56;;;;;;;3.37;0.75;;;;;;;8.33;58.07;101044.44;4290727;33;34944;-76
2022/05/19 03:41:42;;;;;;;2.25;1.10;;;;;;;8.93;57.23;101045.94;4287440;33;35268;-76
2022/05/19 03:44:28;;;;;;;2.72;0.82;;;;;;;9.05;56.35;101053.13;4287138;33;35219;-76
2022/05/19 03:47:15;;;;;;;1.60;0.90;;;;;;;9.40;54.34;101050.53;4285024;33;33444;-76
2022/05/19 03:50:01;;;;;;;3.70;0.80;;;;;;;8.75;56.63;101057.34;4290308;33;34844;-75
2022/05/19 03:52:48;;;;;;;2.42;1.08;;;;;;;8.84;56.72;101055.75;4282518;33;35549;-76
2022/05/19 03:55:35;;;;;;;2.28;0.90;;;;;;;9.13;56.82;101058.06;4286035;33;34122;-76
2022/05/19 03:58:21;;;;;;;3.37;0.90;;;;;;;9.27;56.19;101052.94;4284864;33;36038;-76
2022/05/19 04:01:07;;;;;;;2.45;1.00;;;;;;;9.08;56.17;101060.78;4292501;33;34919;-76
2022/05/19 04:03:54;;;;;;;1.67;0.80;;;;;;;9.44;55.61;101054.37;4293828;33;34164;-76
2022/05/19 04:06:42;;;;;;;1.95;0.80;;;;;;;9.28;55.47;101060.91;4277011;33;402554;-75
2022/05/19 04:09:28;;;;;;;2.78;1.00;;;;;;;8.66;57.20;101064.41;4292372;33;34180;-76
2022/05/19 04:12:19;;;;;;;4.12;1.00;;;;;;;9.30;55.44;101064.16;4286887;33;34994;-76
2022/05/19 04:15:07;;;;;;;6.03;0.95;;;;;;;7.83;59.80;101067.50;4292144;33;35260;-76
2022/05/19 04:17:53;;;;;;;1.92;0.82;;;;;;;7.19;63.91;101074.41;4298647;33;35013;-76
2022/05/19 04:20:40;;;;;;;3.05;0.88;;;;;;;8.83;59.21;101084.19;4296852;33;35617;-76
2022/05/19 04:23:26;;;;;;;2.05;0.80;;;;;;;9.31;57.56;101075.94;4287337;33;34471;-76
2022/05/19 04:26:12;;;;;;;5.05;1.75;;;;;;;8.78;58.17;101084.94;4298484;33;35831;-76
2022/05/19 04:28:58;;;;;;;3.10;0.98;;;;;;;9.05;57.47;101091.37;4297481;33;34224;-76
2022/05/19 04:31:45;;;;;;;2.42;1.00;;;;;;;9.09;57.88;101089.78;4296672;33;34412;-76
2022/05/19 04:34:31;;;;;;;3.97;0.77;;;;;;;8.00;58.56;101079.12;4297429;33;34983;-76
2022/05/19 04:37:17;;;;;;;3.92;1.00;;;;;;;9.38;56.16;101087.44;4297800;33;34638;-76
2022/05/19 04:40:05;;;;;;;2.25;0.80;;;;;;;9.58;55.79;101084.78;4297569;33;33698;-75
2022/05/19 04:42:53;;;;;;;1.50;0.88;;;;;;;9.69;54.74;101083.72;4299572;33;34552;-76
2022/05/19 04:45:39;;;;;;;5.15;0.88;;;;;;;9.24;56.30;101081.66;4297506;33;35028;-75
2022/05/19 04:48:26;;;;;;;4.28;1.08;;;;;;;9.81;54.54;101082.66;4299845;33;34046;-76
2022/05/19 04:51:13;;;;;;;5.90;1.20;;;;;;;10.23;54.01;101076.12;4299286;33;33726;-76
2022/05/19 04:54:00;;;;;;;3.17;0.93;;;;;;;10.69;54.04;101076.97;4299796;33;35283;-76
2022/05/19 04:56:47;;;;;;;3.30;0.90;;;;;;;10.39;51.78;101076.97;4300305;33;35996;-76
2022/05/19 04:59:37;;;;;;;2.80;1.00;;;;;;;9.88;52.36;101075.84;4300126;33;35871;-76
2022/05/19 05:02:23;;;;;;;2.55;1.05;;;;;;;9.18;55.33;101079.97;4299712;33;33698;-76
2022/05/19 05:05:10;;;;;;;1.70;0.85;;;;;;;9.93;53.84;101077.75;4299334;33;35646;-76
2022/05/19 05:07:57;;;;;;;7.00;1.50;;;;;;;10.67;52.41;101079.16;4299883;33;35963;-76
2022/05/19 05:10:43;;;;;;;3.72;0.90;;;;;;;10.58;53.08;101080.81;4298967;33;34379;-76
2022/05/19 05:13:30;;;;;;;7.00;1.00;;;;;;;10.75;52.96;101080.50;4298857;33;33707;-76
2022/05/19 05:16:18;;;;;;;4.05;1.30;;;;;;;11.11;52.45;101085.91;4300412;33;34665;-75
2022/05/19 05:19:04;;;;;;;3.47;1.50;;;;;;;10.22;55.36;101088.19;4300316;33;35414;-76
2022/05/19 05:21:55;;;;;;;6.07;1.20;;;;;;;10.62;55.45;101090.13;4299195;33;35047;-76
2022/05/19 05:24:42;;;;;;;3.45;1.17;;;;;;;11.11;54.27;101092.22;4288531;33;35277;-76
2022/05/19 05:27:28;;;;;;;6.55;1.48;;;;;;;10.67;55.45;101092.03;4299022;33;34277;-76
2022/05/19 05:30:15;;;;;;;3.33;1.10;;;;;;;11.15;53.98;101093.28;4300434;33;36356;-76
2022/05/19 05:33:03;;;;;;;4.85;1.33;;;;;;;11.74;53.83;101096.34;4300492;33;36025;-76
2022/05/19 05:35:49;;;;;;;2.45;1.10;;;;;;;11.83;53.82;101103.69;4289632;33;34747;-76
2022/05/19 05:38:36;;;;;;;4.60;1.20;;;;;;;12.57;53.03;101096.31;4298777;33;34609;-76
2022/05/19 05:41:22;;;;;;;4.45;1.30;;;;;;;12.31;51.99;101100.38;4300852;33;35026;-76
2022/05/19 05:44:09;;;;;;;6.95;1.87;;;;;;;13.02;50.87;101096.97;4300569;33;34664;-76
2022/05/19 05:46:59;;;;;;;7.53;2.03;;;;;;;13.04;50.02;101103.00;4299331;33;34040;-76
2022/05/19 05:49:45;;;;;;;7.18;3.00;;;;;;;13.53;47.76;101105.78;4299042;33;34726;-76
2022/05/19 05:52:32;;;;;;;8.50;2.90;;;;;;;13.32;46.76;101106.03;4298066;33;34587;-76
2022/05/19 05:55:18;;;;;;;10.27;3.90;;;;;;;13.85;44.42;101100.38;4298104;33;35383;-76
2022/05/19 05:58:06;;;;;;;7.47;3.50;;;;;;;14.01;43.67;101105.69;4288525;33;35063;-76
2022/05/19 06:00:53;;;;;;;12.48;3.50;;;;;;;14.15;43.68;101106.56;4300070;33;35846;-76
2022/05/19 06:03:40;;;;;;;9.75;3.30;;;;;;;14.12;44.29;101096.12;4299132;33;35009;-76
2022/05/19 06:06:26;;;;;;;8.35;4.12;;;;;;;14.25;44.60;101105.56;4300043;33;34685;-76
2022/05/19 06:09:13;;;;;;;10.48;3.45;;;;;;;14.48;43.87;101092.78;4297498;33;33122;-76
2022/05/19 06:11:59;;;;;;;8.25;3.67;;;;;;;14.74;43.21;101096.78;4288764;33;35550;-76
2022/05/19 06:14:45;;;;;;;8.65;3.20;;;;;;;15.43;43.59;101096.00;4300032;33;34498;-76
2022/05/19 06:17:32;;;;;;;10.88;3.22;;;;;;;14.96;43.84;101096.09;4300668;33;34777;-76
2022/05/19 06:20:19;;;;;;;8.18;3.10;;;;;;;15.63;44.27;101100.28;4299086;33;35026;-76
2022/05/19 06:23:06;;;;;;;8.60;3.00;;;;;;;15.56;44.59;101099.88;4288701;33;35620;-76
2022/05/19 06:25:52;;;;;;;7.72;2.78;;;;;;;15.91;44.35;101099.13;4297143;33;35020;-76
2022/05/19 06:28:38;;;;;;;6.30;2.72;;;;;;;15.80;43.17;101099.66;4298522;33;35122;-76
2022/05/19 06:31:25;;;;;;;6.30;2.70;;;;;;;16.25;41.73;101105.25;4299571;33;33829;-76
2022/05/19 06:34:13;;;;;;;6.18;2.62;;;;;;;16.02;43.54;101105.22;4298559;33;35595;-76
2022/05/19 06:37:05;;;;;;;8.60;3.00;;;;;;;16.33;42.21;101108.06;4297968;33;36019;-76
2022/05/19 06:39:51;;;;;;;5.97;2.37;;;;;;;16.75;39.82;101094.84;4297845;33;35382;-76
2022/05/19 06:42:37;;;;;;;6.80;2.53;;;;;;;17.00;39.56;101098.91;4298017;33;35111;-76
2022/05/19 06:45:26;;;;;;;6.07;2.87;;;;;;;16.91;39.56;101098.06;4299387;33;35603;-76
2022/05/19 06:48:12;;;;;;;7.15;2.62;;;;;;;17.13;38.60;101101.91;4298030;33;35988;-77
2022/05/19 06:50:59;;;;;;;4.90;2.40;;;;;;;17.76;37.31;101097.84;4296957;33;34922;-76
2022/05/19 06:54:05;;;;;;;5.22;2.55;;;;;;;17.51;35.26;101097.47;4300151;33;34200;-76
2022/05/19 06:56:51;;;;;;;7.30;2.28;;;;;;;17.57;35.14;101106.44;4287385;33;34284;-73
2022/05/19 06:59:38;;;;;;;9.85;2.35;;;;;;;16.69;35.94;101103.59;4297749;33;35962;-73
2022/05/19 07:02:25;;;;;;;5.10;2.40;;;;;;;17.64;37.04;101100.41;4293443;33;35272;-73
2022/05/19 07:05:12;;;;;;;6.95;1.92;;;;;;;17.87;34.98;101103.91;4297111;33;34099;-73
2022/05/19 07:07:58;;;;;;;5.50;1.48;;;;;;;17.70;33.76;101099.97;4297069;33;35563;-73
2022/05/19 07:10:46;;;;;;;4.93;1.67;;;;;;;17.56;31.14;101104.00;4297864;33;35051;-73
2022/05/19 07:13:33;;;;;;;2.58;1.45;;;;;;;17.39;31.06;101100.06;4300806;33;34825;-74
2022/05/19 07:16:19;;;;;;;6.80;1.60;;;;;;;17.86;31.82;101105.88;4299106;33;33057;-73
2022/05/19 07:22:17;;;;;;;6.03;1.60;;;;;;;18.35;27.45;101105.72;4298326;33;35027;-73
2022/05/19 07:25:08;;;;;;;5.15;1.80;;;;;;;17.96;29.31;101090.91;4299426;33;34291;-72
2022/05/19 07:27:55;;;;;;;4.35;1.62;;;;;;;18.17;28.22;101094.63;4296576;33;34452;-71
2022/05/19 07:30:43;;;;;;;4.68;1.45;;;;;;;18.62;29.45;101096.22;4285644;33;34671;-74
2022/05/19 07:33:30;;;;;;;4.95;1.40;;;;;;;18.88;29.02;101093.41;4296283;33;34966;-72
2022/05/19 07:36:19;;;;;;;3.30;0.90;;;;;;;19.36;26.16;101096.97;4286319;33;34678;-72
2022/05/19 07:39:06;;;;;;;2.67;0.85;;;;;;;18.68;25.60;101089.34;4296854;33;34181;-72
2022/05/19 07:41:55;;;;;;;1.80;0.80;;;;;;;18.67;25.29;101098.81;4288132;33;35623;-73
2022/05/19 07:44:41;;;;;;;3.20;0.90;;;;;;;18.75;24.93;101086.88;4288033;33;35991;-72
2022/05/19 07:47:29;;;;;;;3.08;1.00;;;;;;;18.73;23.96;101082.81;4298983;33;34329;-72
2022/05/19 07:50:15;;;;;;;3.20;1.02;;;;;;;19.00;24.80;101087.16;4293472;33;35059;-72
2022/05/19 07:53:02;;;;;;;2.75;1.35;;;;;;;19.05;25.61;101086.97;4298740;33;35554;-72
2022/05/19 07:55:48;;;;;;;5.55;1.30;;;;;;;18.93;25.73;101081.31;4295408;33;36244;-72
2022/05/19 07:58:34;;;;;;;3.00;1.23;;;;;;;19.17;25.97;101087.06;4298129;33;34862;-71
2022/05/19 08:01:21;;;;;;;6.15;1.70;;;;;;;19.63;25.28;101099.25;4298106;33;33240;-73
2022/05/19 08:04:08;;;;;;;4.37;1.40;;;;;;;19.57;26.51;101097.81;4297448;33;35663;-72
2022/05/19 08:06:56;;;;;;;2.55;1.50;;;;;;;20.01;26.38;101090.03;4295802;33;35100;-72
2022/05/19 08:15:53;;;;;;;2.30;0.70;;;;;;;19.92;23.70;101089.25;4288027;33;34313;-72
2022/05/19 08:18:39;;;;;;;2.65;0.80;;;;;;;19.90;25.16;101088.81;4289357;33;36006;-72
2022/05/19 09:41:39;;;;;;;0.77;0.50;;;;;;;21.48;21.58;101056.12;4179210;34;35256;-76
2022/05/19 09:44:30;;;;;;;1.65;0.70;;;;;;;22.14;20.27;101043.75;4183950;34;34374;-76
2022/05/19 09:47:25;;;;;;;3.33;0.70;;;;;;;22.86;21.86;101050.13;4183230;34;34700;-76
2022/05/19 09:50:23;;;;;;;2.50;0.85;;;;;;;23.71;21.71;101047.00;4183092;34;34956;-76
2022/05/19 09:53:29;;;;;;;3.03;0.82;;;;;;;24.10;22.04;101033.78;4192875;34;35676;-76
2022/05/19 09:56:17;;;;;;;1.50;0.75;;;;;;;23.08;20.54;101036.69;4182802;34;34337;-77
2022/05/19 09:59:16;;;;;;;2.47;0.80;;;;;;;23.81;21.49;101037.19;4191477;34;34323;-76
2022/05/19 10:02:25;;;;;;;1.83;0.70;;;;;;;22.58;23.01;101038.22;4184061;34;35937;-77
2022/05/19 10:05:39;;;;;;;4.03;0.77;;;;;;;22.81;22.40;101028.03;4185578;34;35764;-77
2022/05/19 10:08:39;;;;;;;5.35;2.15;;;;;;;22.69;21.90;101025.34;4194286;34;34391;-77
2022/05/19 10:11:29;;;;;;;2.28;0.95;;;;;;;22.85;21.87;101017.78;4183562;34;33905;-76
2022/05/19 10:14:18;;;;;;;3.17;0.80;;;;;;;22.44;20.63;101019.87;4184321;34;35989;-77
2022/05/19 10:17:08;;;;;;;3.67;0.70;;;;;;;23.22;21.61;101019.44;4184213;34;35223;-77
2022/05/19 10:20:20;;;;;;;3.60;0.80;;;;;;;24.08;22.75;101016.56;4194846;34;34948;-78
2022/05/19 10:23:58;;;;;;;1.98;0.70;;;;;;;24.60;22.74;101009.56;4175450;34;35239;-77
2022/05/19 10:31:03;;;;;;;3.90;1.02;;;;;;;25.14;20.44;101004.88;4192945;34;33841;-77
2022/05/19 10:33:42;;;;;;;1.35;0.90;;;;;;;23.34;18.71;101006.19;4183619;34;34565;-77
2022/05/19 10:37:24;;;;;;;3.45;0.73;;;;;;;23.04;19.72;100996.69;4185933;34;34317;-79
2022/05/19 10:40:29;;;;;;;5.00;0.95;;;;;;;23.81;18.80;100992.41;4179450;34;35901;-77
2022/05/19 10:43:30;;;;;;;3.03;0.60;;;;;;;24.44;20.58;100986.47;4192433;34;34934;-78
2022/05/19 10:46:20;;;;;;;6.00;0.80;;;;;;;24.55;20.17;100984.66;4192581;34;34985;-78
2022/05/19 10:49:26;;;;;;;3.97;0.70;;;;;;;24.35;19.61;100981.06;4182814;34;34766;-77
2022/05/19 10:52:31;;;;;;;2.00;0.90;;;;;;;25.23;18.59;100973.75;4194717;34;34935;-79
2022/05/19 10:55:20;;;;;;;1.42;0.70;;;;;;;24.22;19.62;100972.06;4184421;34;35825;-77
2022/05/19 10:58:35;;;;;;;2.67;0.65;;;;;;;24.12;19.47;100972.66;4184502;34;35354;-79
2022/05/19 11:01:48;;;;;;;4.10;0.60;;;;;;;24.28;19.85;100980.97;4192133;34;34635;-78
2022/05/19 11:04:55;;;;;;;2.50;0.90;;;;;;;24.58;20.62;100971.91;4184056;34;35102;-78
2022/05/19 11:07:52;;;;;;;3.83;1.02;;;;;;;24.71;19.35;100947.31;4178897;34;34820;-78
2022/05/19 11:10:48;;;;;;;2.17;0.80;;;;;;;24.40;19.26;100961.16;4184811;34;35987;-78
2022/05/19 11:13:42;;;;;;;2.67;1.00;;;;;;;23.90;19.50;100953.81;4192343;34;34681;-79
2022/05/19 11:16:40;;;;;;;5.28;0.70;;;;;;;24.10;19.33;100947.00;4184755;34;34398;-78
2022/05/19 11:19:32;;;;;;;2.83;0.80;;;;;;;24.36;19.90;100940.69;4182224;34;34996;-78
2022/05/19 11:22:24;;;;;;;1.10;0.70;;;;;;;24.03;18.03;100938.47;4194253;34;34726;-77
2022/05/19 11:28:28;;;;;;;3.55;0.70;;;;;;;25.01;20.39;100934.12;4192507;34;35536;-77
2022/05/19 11:31:47;;;;;;;1.70;0.90;;;;;;;26.15;20.12;100926.38;4182130;34;34424;-78
2022/05/19 11:34:56;;;;;;;2.42;0.77;;;;;;;25.31;17.64;100919.38;4184486;34;34838;-77
2022/05/19 11:37:53;;;;;;;2.72;0.80;;;;;;;25.27;19.36;100912.91;4183254;34;34759;-77
2022/05/19 11:40:48;;;;;;;1.67;0.73;;;;;;;24.39;20.46;100909.13;4193421;34;35961;-79
2022/05/19 11:43:54;;;;;;;2.08;0.70;;;;;;;24.28;18.87;100910.09;4185958;34;34863;-78
2022/05/19 11:47:06;;;;;;;1.42;0.60;;;;;;;25.49;18.50;100908.37;4183903;34;35053;-79
2022/05/19 11:56:10;;;;;;;2.37;0.80;;;;;;;25.94;17.22;100895.28;4182363;34;35670;-78
2022/05/19 11:58:57;;;;;;;4.78;1.17;;;;;;;25.55;17.72;100904.84;4194358;34;35295;-78
2022/05/19 12:01:49;;;;;;;3.95;0.60;;;;;;;25.31;18.36;100891.31;4192297;34;34748;-78
2022/05/19 12:04:37;;;;;;;3.15;0.88;;;;;;;26.86;17.91;100886.03;4182853;34;36014;-78
2022/05/19 12:07:37;;;;;;;3.20;0.98;;;;;;;24.98;17.40;100884.44;4175486;34;34638;-79
2022/05/19 12:10:31;;;;;;;2.12;0.82;;;;;;;25.67;17.72;100880.50;4184465;34;34057;-79
2022/05/19 12:13:24;;;;;;;1.95;0.90;;;;;;;25.90;18.80;100881.22;4184897;34;35593;-78
2022/05/19 12:16:16;;;;;;;2.70;0.93;;;;;;;25.73;16.51;100871.37;4181945;34;36100;-78
2022/05/19 12:19:01;;;;;;;1.93;1.00;;;;;;;25.70;16.19;100874.13;4184290;34;33614;-78
2022/05/19 12:21:52;;;;;;;1.83;0.85;;;;;;;25.34;18.80;100873.72;4184200;34;34977;-77
2022/05/19 12:24:51;;;;;;;3.93;1.17;;;;;;;26.37;17.66;100862.78;4184421;34;35893;-77
2022/05/19 12:27:37;;;;;;;4.57;0.80;;;;;;;25.80;16.52;100851.00;4195370;34;34937;-79
2022/05/19 12:34:02;;;;;;;4.35;0.82;;;;;;;26.91;15.87;100863.97;4185082;34;34442;-77
2022/05/19 12:37:30;;;;;;;4.78;0.90;;;;;;;26.09;16.41;100856.91;4193629;34;34410;-79
2022/05/19 12:40:30;;;;;;;3.08;0.98;;;;;;;27.43;17.97;100865.84;4178576;34;34929;-77
2022/05/19 12:43:29;;;;;;;3.33;0.73;;;;;;;27.19;16.45;100859.72;4192111;34;34924;-76
2022/05/19 12:46:45;;;;;;;1.73;0.85;;;;;;;28.00;17.89;100860.37;4174916;34;35296;-76
2022/05/19 12:49:33;;;;;;;2.30;1.00;;;;;;;26.13;16.36;100840.91;4181650;34;35679;-76
2022/05/19 12:52:19;;;;;;;1.00;0.85;;;;;;;25.52;16.93;100845.88;4183542;34;34989;-76
2022/05/19 12:55:24;;;;;;;7.53;1.23;;;;;;;25.32;18.89;100848.06;4184365;34;34908;-78
2022/05/19 12:58:37;;;;;;;3.12;0.85;;;;;;;27.39;17.51;100853.78;4184656;34;34309;-77
2022/05/19 13:01:30;;;;;;;3.47;1.10;;;;;;;27.80;16.58;100849.47;4184942;34;34742;-79
2022/05/19 13:04:21;;;;;;;2.05;0.77;;;;;;;27.62;18.21;100854.25;4195398;34;34818;-79
2022/05/19 13:07:28;;;;;;;2.70;0.80;;;;;;;27.46;17.29;100843.34;4194993;34;34869;-76
2022/05/19 13:10:19;;;;;;;2.85;1.20;;;;;;;26.95;17.91;100835.06;4186732;34;34221;-76
2022/05/19 13:13:32;;;;;;;4.03;0.97;;;;;;;27.43;16.65;100832.06;4194209;34;34699;-77
2022/05/19 13:16:37;;;;;;;2.08;1.15;;;;;;;27.75;18.61;100820.88;4195528;34;34410;-76
2022/05/19 13:19:27;;;;;;;4.90;1.15;;;;;;;28.04;18.70;100810.50;4195697;34;34605;-77
2022/05/19 13:22:22;;;;;;;7.10;1.33;;;;;;;27.73;18.25;100807.22;4186104;34;34948;-77
2022/05/19 13:25:11;;;;;;;3.60;1.10;;;;;;;27.96;17.37;100817.31;4191141;34;34083;-77
2022/05/19 13:31:18;;;;;;;3.25;0.90;;;;;;;28.65;16.61;100808.41;4185508;34;34922;-78
2022/05/19 13:34:06;;;;;;;3.10;1.00;;;;;;;26.85;16.01;100814.94;4186200;34;35337;-79
2022/05/19 13:36:59;;;;;;;6.12;0.93;;;;;;;26.52;17.28;100801.88;4186208;34;36856;-80
2022/05/19 13:39:46;;;;;;;2.45;1.35;;;;;;;28.11;17.50;100804.84;4185353;34;35045;-80
2022/05/19 13:42:35;;;;;;;4.30;1.20;;;;;;;27.31;16.75;100802.28;4184218;34;35829;-77
2022/05/19 13:45:24;;;;;;;2.45;0.93;;;;;;;27.13;16.43;100802.22;4193442;34;34447;-78
2022/05/19 13:48:32;;;;;;;4.68;1.27;;;;;;;28.39;15.22;100803.22;4184725;34;34600;-78
2022/05/19 13:51:37;;;;;;;3.12;1.12;;;;;;;27.46;16.90;100803.13;4177365;34;35759;-78
2022/05/19 13:54:42;;;;;;;6.75;1.25;;;;;;;26.65;17.57;100805.97;4192780;34;34782;-76
2022/05/19 13:57:31;;;;;;;5.82;1.25;;;;;;;26.55;16.16;100789.06;4185830;34;34369;-77
2022/05/19 14:00:19;;;;;;;2.90;1.30;;;;;;;27.21;16.32;100801.06;4195407;34;35623;-78
2022/05/19 14:03:06;;;;;;;7.05;1.45;;;;;;;28.33;15.52;100785.09;4194203;34;34666;-78
2022/05/19 14:05:53;;;;;;;4.05;1.35;;;;;;;27.47;16.64;100799.13;4185693;34;34911;-77
2022/05/19 14:08:40;;;;;;;6.40;1.30;;;;;;;28.65;17.00;100783.03;4183976;34;35225;-77
2022/05/19 14:11:26;;;;;;;7.10;1.42;;;;;;;29.55;15.04;100780.63;4193558;34;34234;-76
2022/05/19 14:14:22;;;;;;;3.55;1.30;;;;;;;29.49;14.87;100773.81;4183970;34;34805;-77
2022/05/19 14:17:40;;;;;;;3.28;1.25;;;;;;;28.54;17.28;100779.44;4185655;34;35726;-77
2022/05/19 14:20:30;;;;;;;4.22;1.35;;;;;;;29.67;15.86;100778.56;4185406;34;34277;-77
2022/05/19 14:23:37;;;;;;;3.92;1.10;;;;;;;29.22;16.34;100767.94;4185867;34;34289;-76
2022/05/19 14:26:29;;;;;;;4.35;1.40;;;;;;;29.66;14.96;100766.47;4175900;34;34650;-77
2022/05/19 14:29:41;;;;;;;4.82;1.40;;;;;;;29.42;16.88;100751.28;4185149;34;34124;-77
2022/05/19 14:32:32;;;;;;;2.85;1.08;;;;;;;29.91;14.35;100760.59;4184449;34;34411;-77
2022/05/19 14:35:41;;;;;;;2.20;1.60;;;;;;;29.03;15.10;100754.31;4184149;34;34235;-77
2022/05/19 14:38:56;;;;;;;6.80;1.60;;;;;;;27.41;15.05;100759.31;4186546;34;35943;-77
2022/05/19 14:44:54;;;;;;;3.65;1.40;;;;;;;29.36;15.47;100741.63;4184410;34;34346;-77
2022/05/19 14:47:49;;;;;;;2.30;1.30;;;;;;;29.02;16.70;100742.19;4184395;34;35111;-78
2022/05/19 14:50:45;;;;;;;3.55;1.60;;;;;;;27.75;16.64;100742.03;4194461;34;35035;-77
2022/05/19 14:53:34;;;;;;;3.10;1.70;;;;;;;28.56;15.00;100740.38;4184735;34;35758;-79
2022/05/19 14:56:21;;;;;;;4.72;1.60;;;;;;;26.71;15.48;100736.13;4194698;34;35034;-78
2022/05/19 14:59:14;;;;;;;2.55;1.27;;;;;;;27.86;15.96;100728.00;4186167;34;34656;-77
2022/05/19 15:02:01;;;;;;;2.78;1.40;;;;;;;29.01;15.64;100731.34;4183554;34;37996;-78
2022/05/19 15:04:50;;;;;;;3.85;1.25;;;;;;;27.19;16.74;100726.69;4184911;34;35461;-77
2022/05/19 15:07:47;;;;;;;3.45;1.48;;;;;;;27.14;18.24;100728.66;4194514;34;34974;-77
2022/05/19 15:10:35;;;;;;;3.00;1.40;;;;;;;27.95;16.78;100725.56;4194389;34;35210;-77
2022/05/19 15:13:22;;;;;;;2.90;1.60;;;;;;;26.39;17.12;100730.34;4194105;34;35988;-77
2022/05/19 15:16:09;;;;;;;3.85;1.67;;;;;;;27.35;16.86;100716.69;4194141;34;34894;-77